Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:28;;;;;;;5.35;2.88;;;;;;;;;;5062999;28;20053;-52
2022/05/26 00:02:55;;;;;;;8.98;3.08;;;;;;;;;;5058752;28;20141;-48
2022/05/26 00:05:21;;;;;;;12.48;3.40;;;;;;;;;;5062535;28;20526;-60
2022/05/26 00:07:54;;;;;;;10.82;3.33;;;;;;;;;;5063521;28;20052;-61
2022/05/26 00:10:22;;;;;;;8.32;3.22;;;;;;;;;;5061500;28;20098;-61
2022/05/26 00:12:49;;;;;;;11.07;3.78;;;;;;;;;;5051838;28;20411;-61
2022/05/26 00:15:22;;;;;;;9.40;3.55;;;;;;;;;;5062317;28;20072;-61
2022/05/26 00:17:49;;;;;;;9.27;4.00;;;;;;;;;;5064054;28;20044;-61
2022/05/26 00:20:15;;;;;;;10.95;4.03;;;;;;;;;;5062499;28;20072;-61
2022/05/26 00:22:48;;;;;;;12.15;4.28;;;;;;;;;;5084957;28;20086;-61
2022/05/26 00:25:15;;;;;;;10.85;3.80;;;;;;;;;;5079020;28;20043;-53
2022/05/26 00:27:41;;;;;;;10.40;4.45;;;;;;;;;;5081343;28;20083;-49
2022/05/26 00:30:14;;;;;;;8.13;3.33;;;;;;;;;;5059875;28;20067;-51
2022/05/26 00:32:41;;;;;;;9.32;4.75;;;;;;;;;;5059312;28;20053;-52
2022/05/26 00:35:07;;;;;;;9.52;4.00;;;;;;;;;;5059785;28;20131;-50
2022/05/26 00:37:41;;;;;;;7.70;3.78;;;;;;;;;;5051382;28;20071;-45
2022/05/26 00:40:08;;;;;;;7.10;3.58;;;;;;;;;;5059997;28;20110;-45
2022/05/26 00:42:35;;;;;;;10.57;3.35;;;;;;;;;;5060884;28;20659;-56
2022/05/26 00:45:08;;;;;;;11.23;4.00;;;;;;;;;;5062448;28;20076;-51
2022/05/26 00:47:39;;;;;;;7.40;3.60;;;;;;;;;;5062313;28;20099;-54
2022/05/26 00:50:18;;;;;;;9.20;3.33;;;;;;;;;;5062537;28;20504;-52
2022/05/26 00:52:56;;;;;;;8.15;3.60;;;;;;;;;;5061435;28;20048;-53
2022/05/26 00:55:28;;;;;;;12.60;3.65;;;;;;;;;;5058661;28;20072;-52
2022/05/26 00:58:04;;;;;;;6.03;3.65;;;;;;;;;;5059817;28;20080;-54
2022/05/26 01:00:33;;;;;;;13.50;4.30;;;;;;;;;;5058572;28;20053;-49
2022/05/26 01:03:22;;;;;;;10.10;3.33;;;;;;;;;;5059815;28;20088;-55
2022/05/26 01:06:01;;;;;;;11.68;3.83;;;;;;;;;;5064186;28;20098;-47
2022/05/26 01:08:39;;;;;;;8.30;3.60;;;;;;;;;;5062650;28;20079;-45
2022/05/26 01:11:12;;;;;;;9.93;4.68;;;;;;;;;;5061047;28;20102;-47
2022/05/26 01:13:47;;;;;;;8.70;4.30;;;;;;;;;;5058861;28;20049;-46
2022/05/26 01:16:39;;;;;;;10.85;4.22;;;;;;;;;;5059983;28;20052;-47
2022/05/26 01:19:25;;;;;;;9.82;4.32;;;;;;;;;;5060238;28;20048;-50
2022/05/26 01:22:17;;;;;;;14.10;3.97;;;;;;;;;;5060866;28;20071;-49
2022/05/26 01:25:02;;;;;;;17.58;5.15;;;;;;;;;;5062160;28;20079;-51
2022/05/26 01:27:37;;;;;;;10.15;5.10;;;;;;;;;;5056807;28;20052;-50
2022/05/26 01:30:14;;;;;;;7.35;4.60;;;;;;;;;;5057561;28;20049;-50
2022/05/26 01:33:03;;;;;;;13.23;4.90;;;;;;;;;;5058792;28;20095;-50
2022/05/26 01:35:29;;;;;;;16.42;5.05;;;;;;;;;;5057476;28;20504;-54
2022/05/26 01:38:16;;;;;;;15.00;5.55;;;;;;;;;;5057107;28;20526;-53
2022/05/26 01:40:48;;;;;;;18.33;5.10;;;;;;;;;;5060345;28;20618;-52
2022/05/26 01:43:41;;;;;;;10.13;5.38;;;;;;;;;;5059964;28;20057;-49
2022/05/26 01:46:11;;;;;;;10.73;4.28;;;;;;;;;;5045969;28;20103;-52
2022/05/26 01:48:52;;;;;;;10.70;5.47;;;;;;;;;;5058728;28;20072;-53
2022/05/26 01:51:49;;;;;;;13.18;4.30;;;;;;;;;;5059155;28;20574;-48
2022/05/26 01:54:46;;;;;;;17.80;5.40;;;;;;;;;;5057986;28;20075;-49
2022/05/26 01:57:15;;;;;;;16.55;5.10;;;;;;;;;;5057518;28;20546;-53
2022/05/26 01:59:50;;;;;;;14.43;5.38;;;;;;;;;;5058449;28;20068;-59
2022/05/26 02:02:22;;;;;;;20.92;5.57;;;;;;;;;;5057074;28;20053;-49
2022/05/26 02:04:57;;;;;;;8.97;3.83;;;;;;;;;;5062798;28;20040;-48
2022/05/26 02:07:31;;;;;;;25.92;6.28;;;;;;;;;;5064166;28;20077;-48
2022/05/26 02:10:10;;;;;;;16.92;5.20;;;;;;;;;;5062705;28;20107;-48
2022/05/26 02:12:42;;;;;;;11.85;4.90;;;;;;;;;;5062015;28;20045;-48
2022/05/26 02:15:20;;;;;;;17.77;5.50;;;;;;;;;;5065462;28;20048;-46
2022/05/26 02:17:50;;;;;;;11.15;4.13;;;;;;;;;;5062122;28;20068;-55
2022/05/26 02:20:28;;;;;;;11.15;3.60;;;;;;;;;;5063404;28;20106;-59
2022/05/26 02:22:59;;;;;;;8.65;3.70;;;;;;;;;;5061703;28;20428;-61
2022/05/26 02:25:32;;;;;;;11.52;3.22;;;;;;;;;;5061918;28;20080;-61
2022/05/26 02:27:59;;;;;;;10.98;3.60;;;;;;;;;;5065413;28;20083;-62
2022/05/26 02:30:27;;;;;;;16.83;3.90;;;;;;;;;;5067096;28;20056;-61
2022/05/26 02:33:01;;;;;;;11.55;3.42;;;;;;;;;;5078304;28;20040;-62
2022/05/26 02:35:32;;;;;;;13.50;3.90;;;;;;;;;;5082005;28;20075;-62
2022/05/26 02:38:04;;;;;;;13.30;3.30;;;;;;;;;;5080633;28;20045;-52
2022/05/26 02:40:36;;;;;;;12.05;4.18;;;;;;;;;;5066329;28;20499;-55
2022/05/26 02:43:15;;;;;;;14.80;3.60;;;;;;;;;;5081007;28;20117;-54
2022/05/26 02:46:00;;;;;;;13.50;4.53;;;;;;;;;;5084625;28;20087;-48
2022/05/26 02:48:45;;;;;;;8.23;3.42;;;;;;;;;;5084614;28;20047;-53
2022/05/26 02:51:25;;;;;;;9.23;3.85;;;;;;;;;;5071791;28;20053;-54
2022/05/26 02:54:01;;;;;;;7.38;3.00;;;;;;;;;;5063386;28;20122;-53
2022/05/26 02:56:37;;;;;;;9.65;3.72;;;;;;;;;;5064459;28;20068;-58
2022/05/26 02:59:03;;;;;;;7.63;2.78;;;;;;;;;;5061752;28;20052;-53
2022/05/26 03:01:33;;;;;;;10.60;3.15;;;;;;;;;;5062114;28;20138;-59
2022/05/26 03:04:09;;;;;;;8.32;2.90;;;;;;;;;;5059915;28;20049;-60
2022/05/26 03:06:50;;;;;;;7.50;2.70;;;;;;;;;;5057228;28;20041;-59
2022/05/26 03:09:24;;;;;;;7.47;3.28;;;;;;;;;;5062091;28;20069;-59
2022/05/26 03:11:52;;;;;;;6.20;3.00;;;;;;;;;;5046439;28;20099;-59
2022/05/26 03:14:19;;;;;;;11.05;2.90;;;;;;;;;;5083652;28;20052;-50
2022/05/26 03:16:53;;;;;;;16.27;3.17;;;;;;;;;;5058312;28;20080;-53
2022/05/26 03:19:19;;;;;;;8.90;2.93;;;;;;;;;;5060905;28;20079;-53
2022/05/26 03:21:46;;;;;;;18.83;3.97;;;;;;;;;;5060714;28;20321;-51
2022/05/26 03:24:19;;;;;;;15.77;3.47;;;;;;;;;;5080848;28;20048;-46
2022/05/26 03:26:46;;;;;;;16.17;3.78;;;;;;;;;;5083477;28;20172;-45
2022/05/26 03:29:12;;;;;;;22.85;4.28;;;;;;;;;;5081599;28;20080;-50
2022/05/26 03:31:45;;;;;;;13.45;3.60;;;;;;;;;;5080420;28;20055;-46
2022/05/26 03:42:41;;;;;;;21.40;5.07;;;;;;;;;;5082097;28;20083;-59
2022/05/26 03:45:07;;;;;;;23.92;4.80;;;;;;;;;;5080830;28;20087;-59
2022/05/26 03:47:34;;;;;;;15.43;4.88;;;;;;;;;;5081493;28;20044;-59
2022/05/26 03:50:14;;;;;;;18.23;5.47;;;;;;;;;;5081152;28;20553;-57
2022/05/26 03:52:47;;;;;;;28.90;5.97;;;;;;;;;;5082255;28;20055;-58
2022/05/26 03:55:21;;;;;;;30.70;5.70;;;;;;;;;;5061555;28;20068;-52
2022/05/26 03:57:48;;;;;;;24.77;5.63;;;;;;;;;;5042830;28;20080;-51
2022/05/26 04:00:16;;;;;;;21.20;6.30;;;;;;;;;;5060117;28;20080;-51
2022/05/26 04:02:50;;;;;;;22.85;5.90;;;;;;;;;;5060799;28;20107;-47
2022/05/26 04:05:17;;;;;;;24.53;6.00;;;;;;;;;;5051215;28;20080;-46
2022/05/26 04:07:43;;;;;;;51.22;8.13;;;;;;;;;;5061496;28;20782;-48
2022/05/26 04:10:16;;;;;;;27.85;6.88;;;;;;;;;;5060021;28;20094;-50
2022/05/26 04:12:43;;;;;;;34.10;6.65;;;;;;;;;;5059392;28;20500;-52
2022/05/26 04:15:11;;;;;;;25.65;5.95;;;;;;;;;;5058083;28;20483;-51
2022/05/26 04:17:45;;;;;;;30.23;5.18;;;;;;;;;;5079007;28;20114;-50
2022/05/26 04:20:13;;;;;;;22.73;5.43;;;;;;;;;;5082282;28;20048;-50
2022/05/26 04:22:39;;;;;;;29.67;5.57;;;;;;;;;;5079760;28;20691;-54
2022/05/26 04:25:13;;;;;;;23.70;4.75;;;;;;;;;;5081229;28;20624;-54
2022/05/26 04:27:39;;;;;;;26.33;4.45;;;;;;;;;;5081571;28;20118;-50
2022/05/26 04:30:07;;;;;;;17.25;4.28;;;;;;;;;;5081689;28;20076;-54
2022/05/26 04:32:41;;;;;;;16.23;4.72;;;;;;;;;;5081382;28;20048;-52
2022/05/26 04:35:08;;;;;;;19.70;4.10;;;;;;;;;;5084966;28;20072;-50
2022/05/26 04:37:34;;;;;;;25.95;4.75;;;;;;;;;;5086022;28;20080;-53
2022/05/26 04:40:08;;;;;;;19.98;4.40;;;;;;;;;;5078593;28;20460;-55
2022/05/26 04:42:35;;;;;;;23.17;4.03;;;;;;;;;;5083663;28;20397;-54
2022/05/26 04:45:02;;;;;;;23.58;4.18;;;;;;;;;;5077919;28;20056;-55
2022/05/26 04:47:35;;;;;;;20.23;4.45;;;;;;;;;;5076013;28;20066;-55
2022/05/26 04:50:09;;;;;;;15.63;4.00;;;;;;;;;;5077371;28;20072;-58
2022/05/26 04:52:49;;;;;;;19.95;4.15;;;;;;;;;;5040276;28;20080;-59
2022/05/26 04:55:15;;;;;;;16.20;4.18;;;;;;;;;;5044740;28;20059;-56
2022/05/26 04:57:42;;;;;;;20.00;4.05;;;;;;;;;;5045835;28;20045;-58
2022/05/26 05:00:16;;;;;;;20.13;3.75;;;;;;;;;;5031860;28;20067;-58
2022/05/26 05:02:43;;;;;;;11.80;3.95;;;;;;;;;;5035508;28;20076;-58
2022/05/26 05:05:10;;;;;;;19.40;4.45;;;;;;;;;;5041077;28;20563;-57
2022/05/26 05:07:43;;;;;;;20.65;3.90;;;;;;;;;;5042365;28;20132;-56
2022/05/26 05:10:10;;;;;;;18.60;3.90;;;;;;;;;;5041385;28;20584;-46
2022/05/26 05:12:36;;;;;;;24.67;3.80;;;;;;;;;;5039785;28;20107;-46
2022/05/26 05:15:14;;;;;;;29.27;4.50;;;;;;;;;;5039471;28;20126;-53
2022/05/26 05:17:40;;;;;;;30.55;4.25;;;;;;;;;;5039733;28;20100;-51
2022/05/26 05:20:08;;;;;;;22.48;4.45;;;;;;;;;;5039477;28;20080;-51
2022/05/26 05:22:47;;;;;;;24.55;3.80;;;;;;;;;;5039307;28;20076;-52
2022/05/26 05:25:13;;;;;;;29.88;4.35;;;;;;;;;;5040964;28;20076;-53
2022/05/26 05:27:39;;;;;;;22.08;4.10;;;;;;;;;;5042714;28;20087;-53
2022/05/26 05:30:15;;;;;;;20.33;3.92;;;;;;;;;;5040236;28;20085;-55
2022/05/26 05:32:47;;;;;;;22.60;3.97;;;;;;;;;;5038467;28;20131;-49
2022/05/26 05:35:24;;;;;;;31.85;4.57;;;;;;;;;;5035568;28;20133;-50
2022/05/26 05:37:50;;;;;;;27.20;4.47;;;;;;;;;;5033856;28;20069;-50
2022/05/26 05:40:17;;;;;;;19.52;3.97;;;;;;;;;;5040211;28;20080;-52
2022/05/26 05:42:56;;;;;;;30.88;5.05;;;;;;;;;;5042270;28;20396;-50
2022/05/26 05:45:23;;;;;;;27.05;5.95;;;;;;;;;;5039823;28;20136;-55
2022/05/26 05:47:49;;;;;;;27.83;4.47;;;;;;;;;;5042871;28;20045;-49
2022/05/26 05:50:29;;;;;;;19.15;3.97;;;;;;;;;;5040354;28;20080;-51
2022/05/26 05:53:02;;;;;;;19.48;4.55;;;;;;;;;;5059376;28;21841;-46
2022/05/26 05:55:35;;;;;;;21.77;4.40;;;;;;;;;;5056935;28;20645;-49
2022/05/26 05:58:03;;;;;;;22.98;4.93;;;;;;;;;;5062029;28;20585;-50
2022/05/26 06:00:30;;;;;;;25.38;4.93;;;;;;;;;;5059153;28;20660;-50
2022/05/26 06:03:04;;;;;;;14.50;3.50;;;;;;;;;;5058559;28;20674;-53
2022/05/26 06:05:31;;;;;;;19.50;4.38;;;;;;;;;;5058612;28;20143;-49
2022/05/26 06:07:58;;;;;;;26.80;4.68;;;;;;;;;;5058901;28;20048;-57
2022/05/26 06:10:32;;;;;;;18.40;4.10;;;;;;;;;;5057206;28;20080;-51
2022/05/26 06:12:58;;;;;;;30.27;5.35;;;;;;;;;;5058407;28;20091;-51
2022/05/26 06:15:25;;;;;;;26.27;4.03;;;;;;;;;;5059496;28;20095;-53
2022/05/26 06:17:59;;;;;;;18.55;4.13;;;;;;;;;;5058879;28;20061;-51
2022/05/26 06:20:26;;;;;;;29.13;4.27;;;;;;;;;;5061906;28;20404;-52
2022/05/26 06:22:52;;;;;;;27.58;4.78;;;;;;;;;;5057171;28;20772;-52
2022/05/26 06:25:26;;;;;;;26.23;3.95;;;;;;;;;;5055697;28;20578;-61
2022/05/26 06:30:43;;;;;;;34.80;4.55;;;;;;;;;;5058334;28;20072;-49
2022/05/26 06:38:46;;;;;;;17.52;3.65;;;;;;;;;;5059469;28;20131;-46
2022/05/26 06:44:09;;;;;;;22.85;3.95;;;;;;;;;;5061002;28;20299;-51
2022/05/26 06:46:43;;;;;;;24.80;4.70;;;;;;;;;;5057782;28;20526;-49
2022/05/26 06:49:09;;;;;;;28.50;4.93;;;;;;;;;;5056197;28;20084;-56
2022/05/26 06:51:39;;;;;;;24.63;4.95;;;;;;;;;;5046740;28;20130;-56
2022/05/26 06:54:11;;;;;;;20.17;4.65;;;;;;;;;;5056656;28;20684;-56
2022/05/26 06:56:38;;;;;;;24.25;5.03;;;;;;;;;;5060689;28;20068;-53
2022/05/26 06:59:05;;;;;;;31.50;5.25;;;;;;;;;;5082276;28;20472;-57
2022/05/26 07:01:38;;;;;;;21.23;4.20;;;;;;;;;;5084466;28;20041;-55
2022/05/26 07:04:05;;;;;;;28.55;5.10;;;;;;;;;;5082108;28;20072;-52
2022/05/26 07:06:31;;;;;;;20.90;4.90;;;;;;;;;;5084209;28;20606;-58
2022/05/26 07:09:04;;;;;;;23.25;5.00;;;;;;;;;;5083907;28;20083;-51
2022/05/26 07:11:32;;;;;;;29.33;4.15;;;;;;;;;;5083279;28;20180;-51
2022/05/26 07:13:58;;;;;;;27.33;4.78;;;;;;;;;;5083247;28;20056;-50
2022/05/26 07:16:32;;;;;;;24.95;4.60;;;;;;;;;;5079805;28;20080;-52
2022/05/26 07:18:58;;;;;;;31.40;5.00;;;;;;;;;;5083058;28;20052;-47
2022/05/26 07:21:24;;;;;;;26.55;4.65;;;;;;;;;;5079440;28;20514;-47
2022/05/26 07:23:57;;;;;;;26.25;4.30;;;;;;;;;;5084233;28;20072;-55
2022/05/26 07:26:24;;;;;;;24.55;4.20;;;;;;;;;;5083818;28;20076;-58
2022/05/26 07:28:51;;;;;;;16.13;3.47;;;;;;;;;;5082925;28;20048;-58
2022/05/26 07:31:24;;;;;;;30.80;4.53;;;;;;;;;;5083442;28;20553;-58
2022/05/26 07:33:51;;;;;;;25.13;4.53;;;;;;;;;;5082362;28;20139;-58
2022/05/26 07:41:57;;;;;;;25.55;4.75;;;;;;;;;;5082034;28;20131;-61
2022/05/26 07:44:32;;;;;;;20.23;4.07;;;;;;;;;;5079108;28;20114;-58
2022/05/26 07:46:58;;;;;;;24.27;4.03;;;;;;;;;;5082102;28;20094;-51
2022/05/26 07:49:25;;;;;;;23.23;4.50;;;;;;;;;;5081447;28;20062;-52
2022/05/26 07:52:05;;;;;;;36.75;4.43;;;;;;;;;;5065627;28;20106;-51
2022/05/26 07:54:38;;;;;;;28.15;4.18;;;;;;;;;;5061064;28;20091;-53
2022/05/26 07:57:20;;;;;;;23.25;4.47;;;;;;;;;;5061306;28;20139;-52
2022/05/26 07:59:46;;;;;;;19.48;3.70;;;;;;;;;;5059096;28;20080;-53
2022/05/26 08:02:21;;;;;;;27.27;4.43;;;;;;;;;;5060264;28;20060;-62
2022/05/26 08:04:47;;;;;;;21.83;4.17;;;;;;;;;;5062057;28;20149;-55
2022/05/26 08:07:14;;;;;;;23.17;3.83;;;;;;;;;;5057505;28;20045;-52
2022/05/26 08:09:49;;;;;;;22.98;4.05;;;;;;;;;;5062007;28;20546;-54
2022/05/26 08:12:16;;;;;;;27.38;3.63;;;;;;;;;;5057885;28;20136;-54
2022/05/26 08:14:43;;;;;;;15.45;3.00;;;;;;;;;;5061098;28;20081;-56
2022/05/26 08:17:18;;;;;;;23.23;3.63;;;;;;;;;;5059823;28;20132;-54
2022/05/26 08:19:45;;;;;;;20.08;3.65;;;;;;;;;;5060311;28;20514;-51
2022/05/26 08:22:13;;;;;;;17.10;3.45;;;;;;;;;;5062097;28;20131;-58
2022/05/26 08:24:54;;;;;;;16.73;3.03;;;;;;;;;;5058077;28;20049;-62
2022/05/26 08:27:21;;;;;;;18.77;3.88;;;;;;;;;;5061912;28;20044;-61
2022/05/26 08:29:54;;;;;;;18.85;3.17;;;;;;;;;;5063249;28;20080;-62
2022/05/26 08:32:21;;;;;;;;;;;;;;;;;;5062238;28;20450;-62
2022/05/26 08:34:48;;;;;;;24.15;3.80;;;;;;;;;;5064141;28;19956;-61
2022/05/26 08:37:21;;;;;;;15.27;3.10;;;;;;;;;;5064072;28;20425;-61
2022/05/26 08:39:48;;;;;;;12.15;2.75;;;;;;;;;;5059823;28;20045;-53
2022/05/26 08:42:24;;;;;;;14.13;2.85;;;;;;;;;;5061229;28;20045;-60
2022/05/26 08:45:10;;;;;;;22.92;3.28;;;;;;;;;;5062906;28;20053;-61
2022/05/26 08:47:54;;;;;;;15.45;3.05;;;;;;;;;;5062799;28;20048;-61
2022/05/26 08:50:37;;;;;;;16.73;3.60;;;;;;;;;;5056283;28;20081;-61
2022/05/26 08:53:30;;;;;;;14.90;3.10;;;;;;;;;;5042682;28;20053;-61
2022/05/26 08:56:03;;;;;;;21.33;3.55;;;;;;;;;;5031078;28;20136;-61
2022/05/26 08:58:38;;;;;;;17.30;2.92;;;;;;;;;;5038846;28;20144;-59
2022/05/26 09:01:20;;;;;;;16.85;2.65;;;;;;;;;;5039691;28;20505;-60
2022/05/26 09:03:46;;;;;;;21.67;3.83;;;;;;;;;;5043132;28;20497;-60
2022/05/26 09:06:20;;;;;;;12.52;2.42;;;;;;;;;;5037341;28;20048;-61
2022/05/26 09:14:21;;;;;;;10.15;2.53;;;;;;;;;;5036612;28;20084;-60
2022/05/26 09:17:02;;;;;;;15.80;3.53;;;;;;;;;;5040676;28;20508;-52
2022/05/26 09:19:32;;;;;;;19.38;3.63;;;;;;;;;;5040067;28;20088;-58
2022/05/26 09:22:23;;;;;;;14.43;2.83;;;;;;;;;;5042532;28;20095;-57
2022/05/26 09:24:49;;;;;;;19.60;3.83;;;;;;;;;;5041364;28;20045;-58
2022/05/26 13:24:37;;;;;;;28.38;4.32;;;;;;;;;;5034958;28;20538;-48
2022/05/26 13:27:11;;;;;;;25.95;4.53;;;;;;;;;;5041909;28;20152;-54
2022/05/26 13:29:40;;;;;;;19.30;3.85;;;;;;;;;;5043290;28;20077;-52
2022/05/26 13:35:01;;;;;;;22.85;4.50;;;;;;;;;;5041972;28;20093;-55
2022/05/26 13:37:28;;;;;;;23.90;4.05;;;;;;;;;;5041683;28;20124;-56
2022/05/26 13:39:54;;;;;;;;;;;;;;;;;;5033643;28;20455;-56
2022/05/26 13:42:28;;;;;;;21.70;4.13;;;;;;;;;;5036563;28;19982;-56
2022/05/26 13:44:55;;;;;;;20.10;4.90;;;;;;;;;;5034775;28;20132;-48
2022/05/26 13:47:21;;;;;;;21.95;3.90;;;;;;;;;;5033573;28;20053;-49
2022/05/26 13:50:01;;;;;;;20.70;4.30;;;;;;;;;;5043229;28;20059;-50
2022/05/26 13:52:28;;;;;;;22.88;4.78;;;;;;;;;;5038099;28;20331;-50
2022/05/26 13:55:04;;;;;;;20.60;4.43;;;;;;;;;;5036069;28;20096;-47
2022/05/26 13:57:39;;;;;;;19.30;3.55;;;;;;;;;;5032767;28;20174;-47
2022/05/26 14:00:14;;;;;;;18.10;3.90;;;;;;;;;;5039959;28;20096;-50
2022/05/26 14:02:49;;;;;;;25.33;4.57;;;;;;;;;;5041784;28;20117;-50
2022/05/26 14:05:27;;;;;;;20.08;3.78;;;;;;;;;;5042439;28;20409;-55
2022/05/26 14:07:57;;;;;;;20.67;4.25;;;;;;;;;;5036170;28;20607;-47
2022/05/26 14:10:30;;;;;;;24.40;4.30;;;;;;;;;;5042024;28;20061;-47
2022/05/26 14:12:59;;;;;;;27.63;4.57;;;;;;;;;;5038798;28;20124;-51
2022/05/26 14:15:39;;;;;;;22.85;4.63;;;;;;;;;;5041143;28;20119;-51
2022/05/26 14:18:19;;;;;;;24.17;4.22;;;;;;;;;;5040529;28;20131;-48
2022/05/26 14:21:04;;;;;;;19.05;3.38;;;;;;;;;;5043373;28;20111;-48
2022/05/26 14:24:03;;;;;;;20.55;4.82;;;;;;;;;;5043056;28;20103;-49
2022/05/26 14:26:40;;;;;;;22.77;4.80;;;;;;;;;;5035378;28;20543;-56
2022/05/26 14:29:16;;;;;;;22.40;3.73;;;;;;;;;;5038763;28;20085;-57
2022/05/26 14:31:56;;;;;;;19.17;3.83;;;;;;;;;;5037419;28;20731;-57
2022/05/26 14:34:31;;;;;;;19.27;4.38;;;;;;;;;;5041253;28;20088;-57
2022/05/26 14:36:58;;;;;;;21.27;4.28;;;;;;;;;;5039073;28;20487;-58
2022/05/26 14:39:24;;;;;;;18.77;4.20;;;;;;;;;;5039520;28;20049;-57
2022/05/26 14:41:58;;;;;;;24.67;5.15;;;;;;;;;;5040885;28;20056;-58
2022/05/26 14:44:25;;;;;;;18.25;3.67;;;;;;;;;;5041505;28;20080;-57
2022/05/26 14:46:52;;;;;;;19.95;3.88;;;;;;;;;;5035987;28;20118;-55
2022/05/26 14:49:26;;;;;;;20.75;3.95;;;;;;;;;;5038865;28;20096;-57
2022/05/26 14:51:52;;;;;;;20.40;3.97;;;;;;;;;;5032919;28;20538;-58
2022/05/26 14:57:12;;;;;;;26.23;5.22;;;;;;;;;;5041407;28;20105;-57
2022/05/26 14:59:38;;;;;;;23.48;4.63;;;;;;;;;;5039762;28;20072;-48
2022/05/26 15:02:09;;;;;;;24.10;4.43;;;;;;;;;;5039843;28;20056;-57
2022/05/26 15:04:43;;;;;;;30.92;5.13;;;;;;;;;;5038792;28;20402;-57
2022/05/26 15:07:10;;;;;;;17.00;3.85;;;;;;;;;;5040784;28;20056;-57
2022/05/26 15:09:37;;;;;;;;;;;;;;;;;;5042078;28;20148;-55
2022/05/26 15:12:10;;;;;;;20.05;3.97;;;;;;;;;;5039464;28;19924;-54
2022/05/26 15:14:37;;;;;;;20.45;3.88;;;;;;;;;;5044412;28;20089;-58
2022/05/26 15:17:08;;;;;;;23.20;4.68;;;;;;;;;;5041850;28;20650;-57
2022/05/26 15:19:50;;;;;;;25.77;4.13;;;;;;;;;;5041216;28;20053;-49
2022/05/26 15:22:18;;;;;;;21.25;4.72;;;;;;;;;;5042576;28;20055;-60
2022/05/26 15:24:59;;;;;;;20.38;4.57;;;;;;;;;;5061102;28;20532;-57
2022/05/26 15:27:26;;;;;;;25.73;4.18;;;;;;;;;;5061451;28;20144;-58
2022/05/26 15:30:00;;;;;;;17.25;3.40;;;;;;;;;;5059405;28;20132;-55
2022/05/26 15:32:28;;;;;;;32.20;4.93;;;;;;;;;;5060111;28;20109;-58
2022/05/26 15:34:55;;;;;;;21.88;4.00;;;;;;;;;;5059246;28;20321;-57
2022/05/26 15:37:29;;;;;;;27.10;4.32;;;;;;;;;;5062224;28;20106;-53
2022/05/26 15:39:55;;;;;;;24.23;3.63;;;;;;;;;;5063906;28;20822;-50
2022/05/26 15:42:23;;;;;;;21.58;4.68;;;;;;;;;;5059930;28;20143;-59
2022/05/26 15:44:57;;;;;;;26.15;4.05;;;;;;;;;;5058322;28;20500;-59
2022/05/26 15:47:31;;;;;;;17.17;4.18;;;;;;;;;;5059609;28;20061;-60
2022/05/26 15:50:06;;;;;;;18.15;4.47;;;;;;;;;;5037263;28;20125;-60
2022/05/26 15:52:33;;;;;;;24.38;5.07;;;;;;;;;;5060764;28;20118;-59
2022/05/26 15:54:59;;;;;;;25.83;4.70;;;;;;;;;;5056993;28;20313;-59
2022/05/26 15:57:34;;;;;;;33.83;4.78;;;;;;;;;;5056783;28;20083;-56
2022/05/26 16:00:00;;;;;;;20.30;4.20;;;;;;;;;;5059997;28;20471;-54
2022/05/26 16:02:26;;;;;;;22.67;4.10;;;;;;;;;;5058271;28;20125;-58
2022/05/26 16:04:59;;;;;;;30.85;5.20;;;;;;;;;;5058414;28;20048;-56
2022/05/26 16:07:26;;;;;;;22.67;4.32;;;;;;;;;;5058032;28;20049;-58
2022/05/26 16:09:52;;;;;;;24.08;4.20;;;;;;;;;;5061037;28;20230;-58
2022/05/26 16:12:26;;;;;;;25.77;4.30;;;;;;;;;;5055718;28;20507;-56
2022/05/26 16:14:52;;;;;;;24.90;5.43;;;;;;;;;;5060107;28;20056;-57
2022/05/26 16:17:21;;;;;;;15.35;3.42;;;;;;;;;;5061193;28;20067;-55
2022/05/26 16:19:55;;;;;;;18.73;4.07;;;;;;;;;;5036771;28;20103;-58
2022/05/26 16:22:22;;;;;;;24.35;4.60;;;;;;;;;;5057917;28;20099;-58
2022/05/26 16:24:49;;;;;;;21.15;4.40;;;;;;;;;;5058965;28;20057;-56
2022/05/26 16:27:22;;;;;;;27.40;5.65;;;;;;;;;;5053587;28;20102;-57
2022/05/26 16:29:48;;;;;;;28.92;5.25;;;;;;;;;;5060422;28;20339;-57
2022/05/26 16:32:14;;;;;;;25.55;4.15;;;;;;;;;;5056369;28;20076;-58
2022/05/26 16:36:40;;;;;;;24.98;4.43;;;;;;;;;;5057475;28;20161;-52
2022/05/26 16:37:38;;;;;;;28.77;5.07;;;;;;;;;;5060475;28;20140;-59
2022/05/26 16:40:11;;;;;;;18.90;3.58;;;;;;;;;;5059221;28;20052;-55
2022/05/26 16:42:37;;;;;;;29.70;4.93;;;;;;;;;;5061081;28;20108;-54
2022/05/26 16:45:03;;;;;;;26.25;4.15;;;;;;;;;;5061957;28;20092;-54
2022/05/26 16:47:37;;;;;;;30.95;5.10;;;;;;;;;;5059404;28;20107;-53
2022/05/26 16:50:03;;;;;;;21.67;4.30;;;;;;;;;;5057966;28;20179;-53
2022/05/26 16:52:30;;;;;;;26.00;4.68;;;;;;;;;;5058290;28;20060;-54
2022/05/26 16:55:03;;;;;;;23.00;4.25;;;;;;;;;;5061741;28;20092;-55
2022/05/26 16:57:30;;;;;;;23.30;3.45;;;;;;;;;;5061248;28;20508;-52
2022/05/26 16:59:56;;;;;;;22.70;4.55;;;;;;;;;;5054552;28;20096;-55
2022/05/26 17:02:30;;;;;;;25.75;4.65;;;;;;;;;;5060754;28;20075;-54
2022/05/26 17:04:56;;;;;;;22.20;4.30;;;;;;;;;;5051742;28;20135;-51
2022/05/26 17:07:23;;;;;;;25.13;5.00;;;;;;;;;;5056249;28;20056;-49
2022/05/26 17:09:57;;;;;;;26.85;4.68;;;;;;;;;;5036913;28;20056;-54
2022/05/26 17:20:55;;;;;;;22.55;4.28;;;;;;;;;;5047237;28;20088;-52
2022/05/26 17:20:58;;;;;;;24.45;4.55;;;;;;;;;;5052139;28;20060;-58
2022/05/26 17:23:39;;;;;;;27.95;5.05;;;;;;;;;;5057992;28;20234;-59
2022/05/26 17:26:14;;;;;;;21.83;4.40;;;;;;;;;;5057857;28;20084;-59
2022/05/26 17:28:41;;;;;;;22.35;4.43;;;;;;;;;;5060128;28;20539;-59
2022/05/26 17:31:12;;;;;;;27.92;4.53;;;;;;;;;;5057734;28;20053;-59
2022/05/26 17:33:46;;;;;;;28.55;5.30;;;;;;;;;;5052383;28;20052;-59
2022/05/26 17:36:13;;;;;;;25.60;4.57;;;;;;;;;;5055769;28;20460;-57
2022/05/26 17:38:41;;;;;;;22.65;4.53;;;;;;;;;;5056195;28;20205;-58
2022/05/26 17:41:17;;;;;;;27.10;4.75;;;;;;;;;;5057185;28;20171;-56
2022/05/26 17:43:44;;;;;;;23.52;4.50;;;;;;;;;;5058518;28;20084;-55
2022/05/26 17:46:10;;;;;;;22.27;4.43;;;;;;;;;;5048847;28;20727;-58
2022/05/26 17:48:44;;;;;;;28.10;4.90;;;;;;;;;;5055174;28;20068;-56
2022/05/26 17:51:10;;;;;;;23.67;4.60;;;;;;;;;;5056705;28;20547;-55
2022/05/26 17:53:37;;;;;;;23.85;4.60;;;;;;;;;;5056116;28;20531;-55
2022/05/26 17:56:10;;;;;;;28.08;5.95;;;;;;;;;;5059066;28;20533;-50
2022/05/26 17:58:36;;;;;;;23.65;5.10;;;;;;;;;;5056891;28;20138;-55
2022/05/26 18:01:05;;;;;;;26.73;4.72;;;;;;;;;;5055476;28;20088;-54
2022/05/26 18:03:42;;;;;;;26.48;5.13;;;;;;;;;;5054890;28;20454;-55
2022/05/26 18:06:09;;;;;;;24.48;4.68;;;;;;;;;;5059230;28;20076;-54
2022/05/26 18:08:37;;;;;;;23.40;4.38;;;;;;;;;;5057351;28;20149;-55
2022/05/26 18:11:11;;;;;;;27.65;4.82;;;;;;;;;;5035248;28;20080;-54
2022/05/26 18:13:38;;;;;;;31.98;5.45;;;;;;;;;;5034122;28;20475;-59
2022/05/26 18:16:15;;;;;;;28.48;5.60;;;;;;;;;;5054247;28;20080;-53
2022/05/26 18:18:54;;;;;;;29.17;4.60;;;;;;;;;;5036029;28;20053;-55
2022/05/26 18:21:24;;;;;;;25.13;4.85;;;;;;;;;;5035562;28;20519;-54
2022/05/26 18:24:05;;;;;;;25.27;4.37;;;;;;;;;;5035865;28;20494;-55
2022/05/26 18:26:31;;;;;;;27.17;4.90;;;;;;;;;;5053890;28;20477;-54
2022/05/26 18:29:05;;;;;;;29.45;4.97;;;;;;;;;;5052018;28;20147;-57
2022/05/26 18:31:42;;;;;;;28.48;4.68;;;;;;;;;;5052445;28;20064;-51
2022/05/26 18:34:16;;;;;;;;;;;;;;;;;;5055726;28;20059;-58
2022/05/26 18:36:42;;;;;;;31.25;4.55;;;;;;;;;;5056978;28;19924;-57
2022/05/26 18:39:09;;;;;;;32.03;4.82;;;;;;;;;;5054702;28;20085;-58
2022/05/26 18:41:41;;;;;;;22.98;4.30;;;;;;;;;;5055034;28;20084;-56
2022/05/26 18:44:11;;;;;;;29.50;6.28;;;;;;;;;;5054070;28;20134;-58
2022/05/26 18:46:38;;;;;;;31.58;5.13;;;;;;;;;;5051283;28;20064;-56
2022/05/26 18:49:11;;;;;;;31.77;5.40;;;;;;;;;;5057545;28;20040;-50
2022/05/26 18:51:37;;;;;;;25.27;4.22;;;;;;;;;;5057865;28;20518;-58
2022/05/26 18:54:04;;;;;;;32.58;5.35;;;;;;;;;;5057772;28;20127;-58
2022/05/26 18:56:37;;;;;;;27.50;4.63;;;;;;;;;;5057318;28;20175;-58
2022/05/26 18:59:04;;;;;;;23.75;4.32;;;;;;;;;;5058323;28;20048;-58
2022/05/26 19:01:36;;;;;;;27.15;5.38;;;;;;;;;;5065542;28;20052;-58
2022/05/26 19:04:12;;;;;;;22.35;4.20;;;;;;;;;;5062183;28;20462;-58
2022/05/26 19:06:38;;;;;;;;;;;;;;;;;;5061915;28;20140;-57
2022/05/26 19:09:05;;;;;;;30.27;4.47;;;;;;;;;;5059435;28;19920;-55
2022/05/26 19:11:44;;;;;;;32.03;5.63;;;;;;;;;;5058034;28;20503;-49
2022/05/26 19:14:12;;;;;;;21.67;4.90;;;;;;;;;;5057977;28;20660;-50
2022/05/26 19:16:46;;;;;;;25.77;4.43;;;;;;;;;;5059450;28;20064;-50
2022/05/26 19:19:13;;;;;;;23.25;4.45;;;;;;;;;;5058109;28;20147;-48
2022/05/26 19:21:39;;;;;;;27.48;4.53;;;;;;;;;;5053746;28;20076;-50
2022/05/26 19:24:19;;;;;;;26.83;4.68;;;;;;;;;;5055440;28;20076;-46
2022/05/26 19:26:57;;;;;;;21.33;4.13;;;;;;;;;;5057955;28;20144;-48
2022/05/26 19:29:38;;;;;;;27.55;5.18;;;;;;;;;;5056671;28;20130;-58
2022/05/26 19:32:07;;;;;;;27.80;4.45;;;;;;;;;;5058051;28;20061;-52
2022/05/26 19:34:40;;;;;;;25.80;5.07;;;;;;;;;;5058503;28;20512;-50
2022/05/26 19:37:10;;;;;;;23.67;5.05;;;;;;;;;;5052115;28;20134;-51
2022/05/26 19:39:37;;;;;;;37.13;5.63;;;;;;;;;;5061940;28;20527;-50