Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:40;;;;;;;4.20;1.90;;;;;;;;;;4958126;28;20776;-68
2022/10/25 00:03:11;;;;;;;8.02;1.73;;;;;;;;;;4958831;28;20070;-69
2022/10/25 00:05:42;;;;;;;6.80;2.00;;;;;;;;;;4990625;28;20058;-69
2022/10/25 00:08:14;;;;;;;4.35;1.67;;;;;;;;;;4935672;29;20058;-69
2022/10/25 00:10:44;;;;;;;4.15;1.88;;;;;;;;;;4971302;28;20054;-69
2022/10/25 00:13:14;;;;;;;6.30;1.77;;;;;;;;;;5009720;28;20050;-69
2022/10/25 00:15:44;;;;;;;5.38;1.77;;;;;;;;;;5010055;28;20054;-69
2022/10/25 00:18:13;;;;;;;4.30;2.05;;;;;;;;;;5009902;28;20070;-68
2022/10/25 00:20:45;;;;;;;3.65;1.85;;;;;;;;;;5009884;28;20061;-69
2022/10/25 00:23:17;;;;;;;6.00;2.08;;;;;;;;;;5010139;28;20056;-68
2022/10/25 00:25:47;;;;;;;4.80;2.50;;;;;;;;;;5009830;28;20413;-68
2022/10/25 00:28:17;;;;;;;6.88;1.95;;;;;;;;;;5009995;28;20101;-68
2022/10/25 00:30:47;;;;;;;8.18;2.38;;;;;;;;;;5009747;28;20061;-68
2022/10/25 00:33:17;;;;;;;7.07;2.03;;;;;;;;;;5009924;28;20486;-68
2022/10/25 00:35:47;;;;;;;6.22;2.50;;;;;;;;;;5009823;28;20058;-69
2022/10/25 00:38:17;;;;;;;5.93;1.80;;;;;;;;;;5009478;28;20505;-69
2022/10/25 00:40:47;;;;;;;8.15;1.80;;;;;;;;;;5009577;28;20493;-69
2022/10/25 00:43:34;;;;;;;8.32;2.03;;;;;;;;;;4993828;28;20085;-68
2022/10/25 00:46:29;;;;;;;4.03;1.90;;;;;;;;;;5021283;28;20050;-69
2022/10/25 00:49:06;;;;;;;6.07;2.08;;;;;;;;;;4919551;29;20059;-69
2022/10/25 00:51:45;;;;;;;8.23;2.05;;;;;;;;;;4935979;29;20056;-68
2022/10/25 00:54:23;;;;;;;6.53;2.00;;;;;;;;;;4916137;29;20055;-69
2022/10/25 00:56:54;;;;;;;6.70;1.98;;;;;;;;;;4916217;29;20066;-69
2022/10/25 00:59:27;;;;;;;5.13;2.20;;;;;;;;;;4916195;29;20059;-69
2022/10/25 01:01:58;;;;;;;6.35;2.40;;;;;;;;;;4900501;29;20071;-70
2022/10/25 01:04:30;;;;;;;11.05;2.28;;;;;;;;;;4931934;29;20060;-70
2022/10/25 01:07:02;;;;;;;8.80;2.58;;;;;;;;;;4932219;29;20052;-68
2022/10/25 01:09:36;;;;;;;6.35;2.38;;;;;;;;;;4932039;29;20063;-68
2022/10/25 01:12:06;;;;;;;10.63;2.20;;;;;;;;;;4896950;29;20052;-69
2022/10/25 01:14:42;;;;;;;5.57;2.13;;;;;;;;;;4912737;29;20056;-68
2022/10/25 01:17:42;;;;;;;6.57;2.13;;;;;;;;;;4916372;29;20054;-69
2022/10/25 01:20:31;;;;;;;6.13;1.95;;;;;;;;;;4900473;29;20062;-69
2022/10/25 01:23:33;;;;;;;6.13;2.03;;;;;;;;;;4931912;29;20074;-69
2022/10/25 01:26:32;;;;;;;6.65;2.22;;;;;;;;;;4978921;28;20184;-69
2022/10/25 01:29:34;;;;;;;4.88;1.92;;;;;;;;;;5029163;28;20057;-68
2022/10/25 01:32:26;;;;;;;6.63;2.15;;;;;;;;;;5028876;28;20050;-69
2022/10/25 01:35:07;;;;;;;4.68;1.95;;;;;;;;;;5030748;28;20061;-69
2022/10/25 01:37:56;;;;;;;4.22;1.77;;;;;;;;;;4985140;28;20456;-69
2022/10/25 01:40:38;;;;;;;5.47;2.05;;;;;;;;;;5003314;28;20057;-69
2022/10/25 01:43:34;;;;;;;5.57;2.03;;;;;;;;;;5032421;28;20193;-69
2022/10/25 01:46:15;;;;;;;8.07;2.08;;;;;;;;;;5032375;28;20060;-69
2022/10/25 01:48:49;;;;;;;6.43;2.00;;;;;;;;;;4983592;28;20061;-70
2022/10/25 01:51:19;;;;;;;4.70;1.95;;;;;;;;;;5016152;28;20057;-69
2022/10/25 01:53:51;;;;;;;8.55;2.10;;;;;;;;;;5031942;28;20045;-69
2022/10/25 01:56:30;;;;;;;6.38;2.53;;;;;;;;;;5032073;28;20213;-70
2022/10/25 01:59:13;;;;;;;6.20;2.10;;;;;;;;;;5048738;28;20045;-69
2022/10/25 02:02:00;;;;;;;5.38;2.20;;;;;;;;;;5032161;28;20545;-69
2022/10/25 02:05:03;;;;;;;13.85;2.38;;;;;;;;;;5032101;28;20045;-69
2022/10/25 02:07:36;;;;;;;6.38;2.83;;;;;;;;;;4999177;28;20158;-69
2022/10/25 02:10:08;;;;;;;7.57;2.50;;;;;;;;;;4982795;28;20065;-69
2022/10/25 02:12:56;;;;;;;10.10;2.38;;;;;;;;;;5031919;28;20489;-68
2022/10/25 02:15:52;;;;;;;6.13;1.92;;;;;;;;;;4979495;28;20544;-69
2022/10/25 02:18:28;;;;;;;9.82;2.20;;;;;;;;;;5012051;28;20057;-69
2022/10/25 02:21:05;;;;;;;12.10;2.42;;;;;;;;;;4994573;28;20100;-69
2022/10/25 02:23:37;;;;;;;9.38;2.15;;;;;;;;;;4979608;28;20505;-68
2022/10/25 02:26:10;;;;;;;12.07;2.80;;;;;;;;;;5011645;28;20091;-69
2022/10/25 02:28:41;;;;;;;9.02;2.58;;;;;;;;;;4962979;28;20425;-70
2022/10/25 02:31:15;;;;;;;6.47;2.03;;;;;;;;;;5012240;28;20057;-70
2022/10/25 02:33:47;;;;;;;5.97;2.38;;;;;;;;;;5019982;28;20061;-70
2022/10/25 02:36:23;;;;;;;9.63;2.42;;;;;;;;;;5031647;28;20052;-70
2022/10/25 02:38:54;;;;;;;8.48;2.83;;;;;;;;;;5031647;28;20053;-70
2022/10/25 02:41:24;;;;;;;7.68;2.08;;;;;;;;;;5031743;28;20053;-70
2022/10/25 02:43:55;;;;;;;10.50;2.30;;;;;;;;;;5031241;28;20072;-70
2022/10/25 02:46:25;;;;;;;8.07;2.67;;;;;;;;;;5031330;28;20158;-70
2022/10/25 02:48:55;;;;;;;4.95;2.50;;;;;;;;;;5031089;28;20437;-70
2022/10/25 02:51:25;;;;;;;7.65;2.28;;;;;;;;;;4998995;28;20058;-69
2022/10/25 02:53:55;;;;;;;6.22;2.25;;;;;;;;;;5047933;28;20053;-69
2022/10/25 02:56:24;;;;;;;8.60;2.35;;;;;;;;;;5051171;28;20057;-70
2022/10/25 02:58:57;;;;;;;9.73;2.35;;;;;;;;;;5034720;28;20053;-71
2022/10/25 03:01:27;;;;;;;;;;;;;;;;;;5031572;28;20517;-70
2022/10/25 03:03:58;;;;;;;8.98;2.55;;;;;;;;;;4998685;28;19921;-70
2022/10/25 03:06:27;;;;;;;5.57;1.90;;;;;;;;;;5031337;28;20053;-70
2022/10/25 03:08:57;;;;;;;7.22;2.05;;;;;;;;;;4998711;28;20105;-70
2022/10/25 03:11:27;;;;;;;7.30;2.20;;;;;;;;;;5030895;28;20759;-70
2022/10/25 03:13:57;;;;;;;10.65;2.30;;;;;;;;;;4997942;28;20053;-70
2022/10/25 03:16:27;;;;;;;10.23;2.75;;;;;;;;;;5031026;28;20064;-70
2022/10/25 03:18:59;;;;;;;7.68;2.53;;;;;;;;;;4981676;28;20104;-70
2022/10/25 03:21:29;;;;;;;8.25;1.92;;;;;;;;;;5030739;28;20500;-70
2022/10/25 03:23:59;;;;;;;6.40;2.08;;;;;;;;;;5030747;28;20528;-70
2022/10/25 03:26:29;;;;;;;6.97;2.33;;;;;;;;;;4950542;28;20053;-70
2022/10/25 03:28:59;;;;;;;8.88;2.45;;;;;;;;;;5030467;28;20049;-71
2022/10/25 03:31:29;;;;;;;6.05;2.47;;;;;;;;;;5030612;28;20052;-71
2022/10/25 03:33:59;;;;;;;5.00;2.20;;;;;;;;;;5030229;28;20074;-70
2022/10/25 03:36:28;;;;;;;7.80;2.20;;;;;;;;;;5014174;28;20058;-71
2022/10/25 03:38:59;;;;;;;7.63;2.05;;;;;;;;;;5031526;28;20080;-71
2022/10/25 03:41:29;;;;;;;5.97;3.08;;;;;;;;;;5032688;28;20411;-71
2022/10/25 03:43:59;;;;;;;6.05;3.03;;;;;;;;;;5047039;28;20382;-71
2022/10/25 03:46:28;;;;;;;6.57;2.20;;;;;;;;;;5030524;28;20053;-71
2022/10/25 03:48:58;;;;;;;7.30;2.53;;;;;;;;;;5032443;28;20401;-71
2022/10/25 03:51:28;;;;;;;12.20;2.13;;;;;;;;;;5032569;28;20046;-71
2022/10/25 03:53:58;;;;;;;6.03;2.13;;;;;;;;;;5032277;28;20042;-71
2022/10/25 03:56:28;;;;;;;6.60;2.22;;;;;;;;;;5016511;28;20503;-71
2022/10/25 03:58:58;;;;;;;5.43;1.95;;;;;;;;;;5016434;28;20071;-71
2022/10/25 04:01:28;;;;;;;6.68;2.20;;;;;;;;;;5000550;28;20049;-72
2022/10/25 04:03:58;;;;;;;6.95;2.58;;;;;;;;;;5000428;28;20072;-72
2022/10/25 04:06:28;;;;;;;7.32;1.70;;;;;;;;;;5049965;28;20049;-71
2022/10/25 04:08:58;;;;;;;7.18;2.25;;;;;;;;;;5049985;28;20056;-71
2022/10/25 04:11:28;;;;;;;5.82;1.83;;;;;;;;;;5016727;28;20056;-71
2022/10/25 04:13:58;;;;;;;6.68;2.28;;;;;;;;;;5049738;28;20063;-71
2022/10/25 04:16:28;;;;;;;5.68;2.00;;;;;;;;;;5049787;28;20053;-71
2022/10/25 04:18:58;;;;;;;6.90;2.67;;;;;;;;;;5016669;28;20068;-71
2022/10/25 04:21:28;;;;;;;5.10;2.47;;;;;;;;;;5049726;28;20057;-71
2022/10/25 04:23:58;;;;;;;8.43;1.95;;;;;;;;;;5032951;28;20056;-71
2022/10/25 04:26:35;;;;;;;6.57;2.35;;;;;;;;;;5049120;28;20551;-70
2022/10/25 04:29:05;;;;;;;7.40;2.00;;;;;;;;;;5049754;28;20060;-71
2022/10/25 04:31:35;;;;;;;10.15;3.30;;;;;;;;;;5033145;28;20049;-71
2022/10/25 04:34:05;;;;;;;6.88;2.58;;;;;;;;;;5029740;28;20053;-71
2022/10/25 04:36:35;;;;;;;7.47;2.20;;;;;;;;;;5032054;28;20049;-71
2022/10/25 04:39:05;;;;;;;4.25;2.00;;;;;;;;;;5063282;28;20049;-71
2022/10/25 04:41:35;;;;;;;5.32;2.05;;;;;;;;;;5013221;28;20060;-71
2022/10/25 04:44:07;;;;;;;8.85;1.83;;;;;;;;;;5013449;28;20050;-71
2022/10/25 04:46:36;;;;;;;7.30;2.13;;;;;;;;;;5063006;28;20049;-70
2022/10/25 04:49:06;;;;;;;6.50;2.30;;;;;;;;;;5062511;28;20071;-71
2022/10/25 04:51:36;;;;;;;5.40;2.22;;;;;;;;;;5029802;28;20061;-71
2022/10/25 04:54:07;;;;;;;5.63;2.58;;;;;;;;;;4997015;28;20075;-72
2022/10/25 04:56:37;;;;;;;5.35;1.90;;;;;;;;;;4996926;28;20053;-71
2022/10/25 04:59:09;;;;;;;5.15;2.15;;;;;;;;;;5031614;28;20057;-71
2022/10/25 05:01:39;;;;;;;5.90;1.65;;;;;;;;;;5029622;28;20061;-71
2022/10/25 05:04:09;;;;;;;5.70;2.20;;;;;;;;;;5031838;28;20041;-71
2022/10/25 05:06:40;;;;;;;8.15;2.10;;;;;;;;;;5031657;28;20048;-71
2022/10/25 05:09:10;;;;;;;4.95;2.30;;;;;;;;;;5032236;28;20045;-71
2022/10/25 05:11:40;;;;;;;7.82;2.03;;;;;;;;;;5000656;28;20065;-71
2022/10/25 05:14:10;;;;;;;5.65;1.92;;;;;;;;;;5035732;28;20049;-71
2022/10/25 05:16:40;;;;;;;3.88;1.98;;;;;;;;;;5016890;28;20060;-71
2022/10/25 05:19:11;;;;;;;10.02;2.10;;;;;;;;;;5035384;28;20477;-71
2022/10/25 05:21:41;;;;;;;5.50;2.30;;;;;;;;;;5035197;28;20049;-71
2022/10/25 05:24:12;;;;;;;4.85;1.98;;;;;;;;;;5035119;28;20046;-71
2022/10/25 05:26:42;;;;;;;9.73;2.33;;;;;;;;;;5015897;28;20069;-71
2022/10/25 05:29:12;;;;;;;8.68;2.33;;;;;;;;;;5035391;28;20053;-71
2022/10/25 05:31:42;;;;;;;5.50;2.42;;;;;;;;;;5035138;28;20057;-71
2022/10/25 05:34:12;;;;;;;5.57;1.92;;;;;;;;;;5050157;28;20053;-71
2022/10/25 05:36:42;;;;;;;6.55;2.50;;;;;;;;;;5016417;28;20497;-71
2022/10/25 05:39:13;;;;;;;4.47;2.33;;;;;;;;;;5035132;28;20489;-71
2022/10/25 05:41:42;;;;;;;6.63;2.10;;;;;;;;;;5034884;28;20045;-71
2022/10/25 05:44:13;;;;;;;8.07;2.17;;;;;;;;;;5065547;28;20505;-71
2022/10/25 05:46:44;;;;;;;6.20;2.58;;;;;;;;;;5034903;28;20424;-72
2022/10/25 05:49:15;;;;;;;6.13;1.90;;;;;;;;;;5034689;28;20045;-71
2022/10/25 05:51:45;;;;;;;8.80;2.45;;;;;;;;;;5065992;28;20057;-71
2022/10/25 05:54:15;;;;;;;5.80;2.25;;;;;;;;;;5034537;28;20056;-71
2022/10/25 05:56:45;;;;;;;6.53;2.13;;;;;;;;;;5016162;28;20049;-72
2022/10/25 05:59:15;;;;;;;5.30;2.38;;;;;;;;;;5016221;28;20061;-71
2022/10/25 06:01:46;;;;;;;4.18;1.80;;;;;;;;;;5034440;28;20473;-71
2022/10/25 06:04:17;;;;;;;5.00;2.40;;;;;;;;;;4999708;28;20050;-71
2022/10/25 06:06:47;;;;;;;6.32;2.08;;;;;;;;;;5031858;28;20053;-71
2022/10/25 06:09:17;;;;;;;5.32;2.15;;;;;;;;;;4983285;28;20672;-71
2022/10/25 06:11:47;;;;;;;5.07;1.63;;;;;;;;;;5031940;28;20064;-71
2022/10/25 06:14:17;;;;;;;6.38;2.03;;;;;;;;;;5011669;28;20057;-72
2022/10/25 06:16:47;;;;;;;5.75;2.00;;;;;;;;;;5012322;28;20062;-69
2022/10/25 06:19:17;;;;;;;6.13;2.20;;;;;;;;;;4979537;28;20097;-72
2022/10/25 06:21:47;;;;;;;5.53;1.92;;;;;;;;;;5012006;28;20489;-71
2022/10/25 06:24:17;;;;;;;4.95;2.05;;;;;;;;;;4979555;28;20796;-72
2022/10/25 06:26:47;;;;;;;5.97;1.77;;;;;;;;;;4979076;28;20413;-71
2022/10/25 06:29:17;;;;;;;6.00;1.83;;;;;;;;;;4979373;28;20061;-72
2022/10/25 06:31:48;;;;;;;9.35;2.22;;;;;;;;;;4995915;28;20064;-71
2022/10/25 06:34:19;;;;;;;10.25;2.10;;;;;;;;;;5011569;28;20092;-71
2022/10/25 06:36:49;;;;;;;5.25;2.22;;;;;;;;;;5011759;28;20049;-71
2022/10/25 06:39:19;;;;;;;4.32;2.03;;;;;;;;;;4979100;28;20054;-72
2022/10/25 06:41:49;;;;;;;7.20;1.88;;;;;;;;;;4979032;28;20077;-71
2022/10/25 06:44:19;;;;;;;7.15;2.15;;;;;;;;;;5011428;28;20061;-71
2022/10/25 06:46:49;;;;;;;8.93;2.13;;;;;;;;;;5011477;28;20057;-71
2022/10/25 06:49:39;;;;;;;5.00;1.85;;;;;;;;;;5011358;28;20744;-72
2022/10/25 06:52:09;;;;;;;6.28;2.20;;;;;;;;;;5015629;28;20060;-71
2022/10/25 06:54:39;;;;;;;6.05;2.00;;;;;;;;;;5033488;28;20444;-71
2022/10/25 06:57:09;;;;;;;5.63;1.80;;;;;;;;;;5031382;28;20409;-72
2022/10/25 06:59:39;;;;;;;7.45;2.22;;;;;;;;;;5031272;28;20060;-72
2022/10/25 07:02:09;;;;;;;7.70;2.40;;;;;;;;;;5033364;28;20049;-72
2022/10/25 07:04:39;;;;;;;8.15;2.22;;;;;;;;;;5033463;28;20045;-71
2022/10/25 07:07:13;;;;;;;5.50;2.42;;;;;;;;;;5030714;28;20125;-72
2022/10/25 07:09:43;;;;;;;5.50;1.90;;;;;;;;;;4982154;28;20068;-72
2022/10/25 07:12:14;;;;;;;6.47;2.15;;;;;;;;;;5031042;28;20197;-72
2022/10/25 07:14:44;;;;;;;5.47;2.42;;;;;;;;;;4978800;28;20042;-72
2022/10/25 07:17:14;;;;;;;7.68;2.63;;;;;;;;;;4978311;28;20057;-72
2022/10/25 07:19:43;;;;;;;6.10;2.05;;;;;;;;;;4995024;28;20064;-72
2022/10/25 07:22:14;;;;;;;5.80;2.33;;;;;;;;;;5011025;28;20046;-72
2022/10/25 07:24:43;;;;;;;6.55;2.13;;;;;;;;;;5010815;28;20058;-72
2022/10/25 07:27:14;;;;;;;7.38;2.22;;;;;;;;;;5010716;28;20050;-72
2022/10/25 07:29:44;;;;;;;5.45;2.13;;;;;;;;;;4962397;28;20072;-72
2022/10/25 07:32:15;;;;;;;6.28;2.08;;;;;;;;;;4993816;28;20050;-72
2022/10/25 07:34:45;;;;;;;5.25;2.53;;;;;;;;;;5010801;28;20442;-72
2022/10/25 07:37:16;;;;;;;5.80;2.13;;;;;;;;;;5010723;28;20061;-72
2022/10/25 07:39:46;;;;;;;5.63;2.28;;;;;;;;;;5010532;28;20243;-72
2022/10/25 07:42:16;;;;;;;6.65;1.90;;;;;;;;;;4978061;28;20061;-72
2022/10/25 07:44:46;;;;;;;4.90;2.05;;;;;;;;;;4988265;28;20501;-72
2022/10/25 07:47:16;;;;;;;5.03;2.30;;;;;;;;;;5013725;28;20802;-72
2022/10/25 07:49:46;;;;;;;4.80;1.98;;;;;;;;;;4997171;28;20437;-72
2022/10/25 07:52:16;;;;;;;5.95;2.50;;;;;;;;;;5031235;28;20497;-71
2022/10/25 07:54:46;;;;;;;6.15;2.20;;;;;;;;;;4997509;28;20409;-72
2022/10/25 07:57:16;;;;;;;7.68;2.40;;;;;;;;;;5032463;28;20485;-72
2022/10/25 07:59:46;;;;;;;5.03;2.28;;;;;;;;;;5047693;28;20056;-72
2022/10/25 08:02:16;;;;;;;5.45;2.30;;;;;;;;;;5013812;28;20054;-72
2022/10/25 08:04:52;;;;;;;5.22;1.83;;;;;;;;;;5032105;28;20050;-72
2022/10/25 08:07:22;;;;;;;6.93;2.33;;;;;;;;;;5032163;28;20037;-72
2022/10/25 08:09:52;;;;;;;4.97;2.15;;;;;;;;;;5032321;28;20400;-72
2022/10/25 08:12:22;;;;;;;6.20;2.42;;;;;;;;;;5047416;28;20056;-72
2022/10/25 08:14:52;;;;;;;4.78;2.03;;;;;;;;;;5031987;28;20046;-72
2022/10/25 08:17:22;;;;;;;9.32;2.15;;;;;;;;;;5063405;28;20050;-72
2022/10/25 08:19:52;;;;;;;6.22;2.00;;;;;;;;;;5032140;28;20432;-72
2022/10/25 08:22:22;;;;;;;5.60;2.35;;;;;;;;;;4997271;28;20405;-72
2022/10/25 08:24:52;;;;;;;6.60;2.33;;;;;;;;;;5013674;28;20064;-72
2022/10/25 08:27:22;;;;;;;5.43;2.03;;;;;;;;;;5031793;28;20425;-72
2022/10/25 08:29:52;;;;;;;4.35;1.88;;;;;;;;;;5031924;28;20045;-72
2022/10/25 08:32:22;;;;;;;6.70;2.20;;;;;;;;;;5030049;28;20057;-72
2022/10/25 08:34:52;;;;;;;5.30;2.03;;;;;;;;;;4997174;28;20054;-72
2022/10/25 08:37:22;;;;;;;7.25;2.08;;;;;;;;;;5031821;28;20049;-72
2022/10/25 08:39:52;;;;;;;4.22;2.00;;;;;;;;;;5046392;28;20072;-72
2022/10/25 08:42:55;;;;;;;8.32;2.20;;;;;;;;;;5031791;28;20041;-72
2022/10/25 08:45:37;;;;;;;5.32;1.90;;;;;;;;;;5033783;28;20061;-72
2022/10/25 08:48:16;;;;;;;6.65;2.08;;;;;;;;;;5067220;28;20528;-72
2022/10/25 08:50:55;;;;;;;4.45;1.95;;;;;;;;;;5001094;28;20072;-72
2022/10/25 08:53:31;;;;;;;5.65;2.05;;;;;;;;;;5036001;28;20049;-71
2022/10/25 08:56:02;;;;;;;5.18;1.95;;;;;;;;;;5033669;28;20053;-72
2022/10/25 08:58:56;;;;;;;6.30;2.10;;;;;;;;;;5035561;28;20060;-71
2022/10/25 09:01:56;;;;;;;5.63;2.15;;;;;;;;;;5035868;28;20037;-71
2022/10/25 09:04:28;;;;;;;5.45;2.08;;;;;;;;;;5033583;28;20049;-72
2022/10/25 09:07:09;;;;;;;5.38;2.13;;;;;;;;;;5035523;28;20050;-72
2022/10/25 09:10:21;;;;;;;4.88;1.98;;;;;;;;;;5050149;28;20525;-72
2022/10/25 09:13:25;;;;;;;4.57;1.83;;;;;;;;;;5013522;28;20553;-72
2022/10/25 09:16:16;;;;;;;5.70;2.28;;;;;;;;;;4954979;29;20114;-72
2022/10/25 09:18:51;;;;;;;4.50;2.05;;;;;;;;;;4954966;29;20518;-72
2022/10/25 09:21:41;;;;;;;5.28;2.13;;;;;;;;;;4955045;29;20058;-72
2022/10/25 09:24:32;;;;;;;5.13;2.20;;;;;;;;;;4923524;29;20507;-71
2022/10/25 09:27:06;;;;;;;6.80;2.28;;;;;;;;;;4954628;29;20054;-72
2022/10/25 09:29:43;;;;;;;7.80;2.40;;;;;;;;;;4923008;29;20051;-72
2022/10/25 09:32:47;;;;;;;7.10;2.58;;;;;;;;;;4954357;29;20047;-72
2022/10/25 09:35:32;;;;;;;5.10;2.17;;;;;;;;;;4897634;29;20061;-72
2022/10/25 09:38:17;;;;;;;5.25;2.38;;;;;;;;;;4881932;29;20060;-72
2022/10/25 09:41:17;;;;;;;7.53;2.35;;;;;;;;;;4897483;29;20060;-71
2022/10/25 09:43:57;;;;;;;5.28;2.38;;;;;;;;;;4823459;29;20103;-72
2022/10/25 09:46:38;;;;;;;6.35;2.50;;;;;;;;;;4823703;29;20065;-72
2022/10/25 09:49:20;;;;;;;4.97;2.30;;;;;;;;;;4829431;29;20058;-72
2022/10/25 09:51:57;;;;;;;4.78;1.90;;;;;;;;;;4858620;29;20065;-71
2022/10/25 09:54:52;;;;;;;5.00;2.20;;;;;;;;;;4878320;29;20065;-71
2022/10/25 09:57:22;;;;;;;6.20;2.05;;;;;;;;;;4878265;29;20057;-71
2022/10/25 09:59:52;;;;;;;4.95;2.47;;;;;;;;;;4878264;29;20521;-71
2022/10/25 10:02:24;;;;;;;8.23;2.17;;;;;;;;;;4832009;29;20064;-72
2022/10/25 10:04:55;;;;;;;7.00;2.47;;;;;;;;;;4862822;29;20053;-71
2022/10/25 10:07:36;;;;;;;5.13;2.17;;;;;;;;;;4862552;29;20073;-72
2022/10/25 10:10:12;;;;;;;6.72;2.63;;;;;;;;;;4878293;29;20060;-72
2022/10/25 10:12:54;;;;;;;4.90;2.55;;;;;;;;;;4890686;29;20055;-72
2022/10/25 10:15:52;;;;;;;5.70;2.58;;;;;;;;;;4915725;29;20056;-72
2022/10/25 10:18:32;;;;;;;9.63;2.60;;;;;;;;;;4900118;29;20056;-72
2022/10/25 10:21:05;;;;;;;6.75;2.30;;;;;;;;;;4974099;28;20058;-72
2022/10/25 10:23:55;;;;;;;6.15;2.42;;;;;;;;;;5012182;28;20049;-72
2022/10/25 10:26:42;;;;;;;7.35;2.38;;;;;;;;;;4995508;28;20077;-71
2022/10/25 10:29:17;;;;;;;5.28;2.55;;;;;;;;;;5012183;28;20054;-72
2022/10/25 10:31:53;;;;;;;6.20;2.13;;;;;;;;;;5011908;28;20058;-72
2022/10/25 10:34:40;;;;;;;8.85;2.78;;;;;;;;;;5026345;28;20061;-72
2022/10/25 10:37:21;;;;;;;8.82;3.00;;;;;;;;;;4999250;28;20524;-73
2022/10/25 10:39:59;;;;;;;5.70;3.13;;;;;;;;;;5031886;28;20415;-73
2022/10/25 10:42:33;;;;;;;7.13;3.03;;;;;;;;;;5033920;28;20042;-73
2022/10/25 10:45:07;;;;;;;5.93;2.83;;;;;;;;;;4998942;28;20041;-73
2022/10/25 10:47:42;;;;;;;5.82;2.47;;;;;;;;;;5033948;28;20053;-73
2022/10/25 10:53:01;;;;;;;8.88;2.72;;;;;;;;;;5015147;28;20061;-73
2022/10/25 10:55:40;;;;;;;6.03;3.30;;;;;;;;;;5031506;28;20053;-73
2022/10/25 10:58:27;;;;;;;8.32;3.10;;;;;;;;;;5033317;28;20057;-73
2022/10/25 11:01:11;;;;;;;5.80;2.65;;;;;;;;;;5050875;28;20051;-73
2022/10/25 11:03:41;;;;;;;7.07;2.80;;;;;;;;;;5001523;28;20095;-73
2022/10/25 11:06:34;;;;;;;7.68;3.25;;;;;;;;;;5016786;28;20113;-73
2022/10/25 11:09:21;;;;;;;9.10;3.03;;;;;;;;;;5050771;28;20045;-73
2022/10/25 11:12:16;;;;;;;9.23;2.80;;;;;;;;;;5050671;28;20056;-73
2022/10/25 11:14:46;;;;;;;10.23;3.17;;;;;;;;;;5050767;28;20055;-74
2022/10/25 11:17:22;;;;;;;8.70;3.30;;;;;;;;;;5050646;28;20540;-74
2022/10/25 11:20:13;;;;;;;6.20;2.33;;;;;;;;;;5034443;28;20049;-74
2022/10/25 11:22:55;;;;;;;8.07;2.72;;;;;;;;;;5050472;28;20048;-73
2022/10/25 11:25:34;;;;;;;10.93;2.70;;;;;;;;;;5017156;28;20524;-74
2022/10/25 11:28:25;;;;;;;7.53;2.20;;;;;;;;;;5017297;28;20053;-74
2022/10/25 11:31:20;;;;;;;8.07;2.60;;;;;;;;;;5050504;28;20061;-74
2022/10/25 11:34:27;;;;;;;9.18;2.83;;;;;;;;;;4987156;28;20053;-75
2022/10/25 11:37:06;;;;;;;5.25;2.67;;;;;;;;;;4990765;28;20619;-75
2022/10/25 11:39:39;;;;;;;2.65;1.40;;;;;;;;;;4991138;28;20081;-74
2022/10/25 11:42:23;;;;;;;5.40;2.53;;;;;;;;;;4991052;28;20065;-75
2022/10/25 11:45:18;;;;;;;6.18;2.55;;;;;;;;;;4991065;28;20046;-74
2022/10/25 11:48:06;;;;;;;2.83;1.55;;;;;;;;;;4990896;28;20058;-75
2022/10/25 11:50:56;;;;;;;4.28;1.90;;;;;;;;;;4990772;28;20577;-75
2022/10/25 11:53:44;;;;;;;6.43;2.42;;;;;;;;;;4990895;28;20054;-74
2022/10/25 11:56:23;;;;;;;4.32;1.95;;;;;;;;;;4958580;28;20066;-74
2022/10/25 11:59:14;;;;;;;5.70;2.10;;;;;;;;;;4942586;28;20055;-73
2022/10/25 12:02:02;;;;;;;3.33;1.50;;;;;;;;;;4926968;28;20046;-73
2022/10/25 12:04:44;;;;;;;4.63;2.40;;;;;;;;;;4970953;28;20155;-73
2022/10/25 12:07:33;;;;;;;4.40;2.30;;;;;;;;;;4938934;28;20054;-73
2022/10/25 12:10:31;;;;;;;5.78;2.25;;;;;;;;;;4938956;28;20062;-73
2022/10/25 12:13:26;;;;;;;5.70;2.45;;;;;;;;;;4971060;28;20055;-72
2022/10/25 12:15:57;;;;;;;5.95;2.50;;;;;;;;;;4993455;28;20394;-72
2022/10/25 12:19:00;;;;;;;4.03;1.92;;;;;;;;;;5009721;28;20517;-72
2022/10/25 12:21:47;;;;;;;6.07;2.42;;;;;;;;;;5010093;28;20215;-73
2022/10/25 12:24:41;;;;;;;4.28;1.90;;;;;;;;;;5007685;28;20050;-73
2022/10/25 12:27:15;;;;;;;9.88;3.78;;;;;;;;;;4951187;29;20164;-73
2022/10/25 12:29:56;;;;;;;3.63;2.15;;;;;;;;;;4935826;29;20055;-74
2022/10/25 12:32:32;;;;;;;;;;;;;;;;;;4951939;29;20055;-74
2022/10/25 12:35:06;;;;;;;4.07;2.22;;;;;;;;;;4951596;29;19923;-73
2022/10/25 12:37:40;;;;;;;4.97;2.80;;;;;;;;;;4951499;29;20736;-73
2022/10/25 12:40:18;;;;;;;3.97;2.05;;;;;;;;;;4951679;29;20058;-73
2022/10/25 12:42:54;;;;;;;3.78;2.25;;;;;;;;;;4981022;28;20058;-74
2022/10/25 12:45:41;;;;;;;9.38;4.47;;;;;;;;;;4973899;28;20058;-73
2022/10/25 12:48:27;;;;;;;8.70;3.50;;;;;;;;;;4974524;28;20537;-73
2022/10/25 12:51:14;;;;;;;6.78;4.18;;;;;;;;;;4974098;28;20046;-73
2022/10/25 12:54:10;;;;;;;5.70;3.22;;;;;;;;;;4974019;28;20081;-72
2022/10/25 12:57:10;;;;;;;7.57;2.20;;;;;;;;;;4973997;28;20146;-71
2022/10/25 12:59:53;;;;;;;6.10;3.13;;;;;;;;;;4990018;28;20050;-72
2022/10/25 13:02:57;;;;;;;10.52;3.65;;;;;;;;;;4970406;28;20046;-72
2022/10/25 13:05:56;;;;;;;7.85;3.22;;;;;;;;;;5024852;28;20058;-73
2022/10/25 13:08:28;;;;;;;3.78;2.10;;;;;;;;;;5029298;28;20061;-72
2022/10/25 13:11:03;;;;;;;5.93;2.85;;;;;;;;;;5029280;28;20695;-72
2022/10/25 13:13:59;;;;;;;4.90;2.88;;;;;;;;;;5029241;28;20429;-71
2022/10/25 13:16:33;;;;;;;8.02;3.10;;;;;;;;;;5012748;28;20417;-74
2022/10/25 13:19:27;;;;;;;4.65;2.28;;;;;;;;;;5029327;28;20493;-73
2022/10/25 13:22:31;;;;;;;7.07;2.35;;;;;;;;;;4976515;28;20602;-77
2022/10/25 13:25:37;;;;;;;8.27;4.13;;;;;;;;;;4961758;28;20206;-72
2022/10/25 13:28:10;;;;;;;5.57;2.40;;;;;;;;;;4973307;28;20054;-76
2022/10/25 13:30:41;;;;;;;4.53;2.30;;;;;;;;;;4990725;28;20046;-74
2022/10/25 13:33:26;;;;;;;5.45;2.45;;;;;;;;;;4957662;28;20057;-74
2022/10/25 13:36:00;;;;;;;6.13;4.63;;;;;;;;;;4957544;28;20411;-71
2022/10/25 13:38:33;;;;;;;3.72;2.17;;;;;;;;;;4973812;28;20059;-73
2022/10/25 13:41:15;;;;;;;5.85;2.40;;;;;;;;;;4923632;29;20431;-71
2022/10/25 13:43:58;;;;;;;10.15;5.35;;;;;;;;;;4954555;29;20523;-75
2022/10/25 13:46:40;;;;;;;7.50;3.05;;;;;;;;;;4954425;29;20427;-74
2022/10/25 13:49:30;;;;;;;5.97;2.78;;;;;;;;;;4938508;29;20515;-76
2022/10/25 13:52:05;;;;;;;5.60;1.90;;;;;;;;;;4973253;28;20066;-73
2022/10/25 13:54:48;;;;;;;4.05;2.20;;;;;;;;;;4973476;28;20055;-75
2022/10/25 13:57:51;;;;;;;3.67;2.38;;;;;;;;;;4973403;28;20139;-76
2022/10/25 14:00:35;;;;;;;3.97;1.90;;;;;;;;;;5012680;28;20505;-75
2022/10/25 14:03:26;;;;;;;4.72;2.00;;;;;;;;;;5012584;28;20164;-75
2022/10/25 14:05:56;;;;;;;6.50;2.20;;;;;;;;;;5012469;28;20497;-75
2022/10/25 14:08:38;;;;;;;4.07;2.10;;;;;;;;;;5012675;28;20057;-71
2022/10/25 14:11:24;;;;;;;7.35;1.90;;;;;;;;;;5000498;28;20073;-74
2022/10/25 14:14:14;;;;;;;3.75;1.85;;;;;;;;;;4995022;28;20057;-75
2022/10/25 14:17:11;;;;;;;3.55;2.10;;;;;;;;;;5012009;28;20053;-76
2022/10/25 14:19:51;;;;;;;3.75;2.30;;;;;;;;;;5012047;28;20054;-76
2022/10/25 14:22:40;;;;;;;6.38;1.88;;;;;;;;;;4996304;28;20577;-76
2022/10/25 14:25:23;;;;;;;4.70;2.17;;;;;;;;;;5011912;28;20049;-76
2022/10/25 14:28:10;;;;;;;5.40;2.13;;;;;;;;;;4995038;28;20162;-76
2022/10/25 14:30:45;;;;;;;4.55;2.25;;;;;;;;;;5032468;28;20073;-74
2022/10/25 14:33:33;;;;;;;4.32;1.95;;;;;;;;;;5034073;28;20044;-76
2022/10/25 14:36:27;;;;;;;6.22;1.98;;;;;;;;;;5033915;28;20045;-76
2022/10/25 14:39:00;;;;;;;2.97;1.95;;;;;;;;;;5031745;28;20045;-76
2022/10/25 14:41:33;;;;;;;4.25;1.85;;;;;;;;;;5033989;28;20045;-76
2022/10/25 14:44:18;;;;;;;5.80;1.85;;;;;;;;;;5033951;28;20042;-76
2022/10/25 14:46:49;;;;;;;4.00;1.98;;;;;;;;;;5033784;28;20045;-76
2022/10/25 14:49:19;;;;;;;4.22;1.77;;;;;;;;;;5031958;28;20061;-76
2022/10/25 14:52:10;;;;;;;4.53;2.13;;;;;;;;;;5033798;28;20045;-73
2022/10/25 14:54:41;;;;;;;3.65;2.10;;;;;;;;;;5033799;28;20124;-75
2022/10/25 14:57:11;;;;;;;4.60;1.60;;;;;;;;;;5033404;28;20512;-77
2022/10/25 14:59:51;;;;;;;4.70;2.10;;;;;;;;;;5015494;28;20045;-75
2022/10/25 15:02:27;;;;;;;3.95;1.92;;;;;;;;;;5033461;28;20052;-76
2022/10/25 15:04:59;;;;;;;6.15;1.60;;;;;;;;;;5033526;28;20041;-76
2022/10/25 15:07:34;;;;;;;9.63;1.80;;;;;;;;;;5033311;28;20672;-76
2022/10/25 15:10:05;;;;;;;6.90;1.80;;;;;;;;;;5033521;28;20049;-78
2022/10/25 15:12:36;;;;;;;2.50;1.50;;;;;;;;;;5014742;28;20061;-77
2022/10/25 15:15:35;;;;;;;3.38;2.00;;;;;;;;;;5033209;28;20121;-75
2022/10/25 15:18:24;;;;;;;3.45;1.63;;;;;;;;;;5031144;28;20723;-77
2022/10/25 15:21:14;;;;;;;3.13;1.70;;;;;;;;;;5033209;28;20046;-75
2022/10/25 15:24:11;;;;;;;2.47;1.38;;;;;;;;;;5031179;28;20050;-71
2022/10/25 15:26:53;;;;;;;3.20;1.80;;;;;;;;;;5033313;28;20402;-73
2022/10/25 15:29:41;;;;;;;2.75;1.50;;;;;;;;;;5033182;28;20038;-75
2022/10/25 15:32:12;;;;;;;3.10;1.33;;;;;;;;;;5033111;28;20045;-76
2022/10/25 15:34:46;;;;;;;2.70;1.58;;;;;;;;;;5047211;28;20401;-76
2022/10/25 15:37:18;;;;;;;2.30;1.48;;;;;;;;;;5033076;28;20049;-76
2022/10/25 15:39:51;;;;;;;10.63;1.33;;;;;;;;;;5032749;28;20512;-76
2022/10/25 15:42:24;;;;;;;2.08;1.25;;;;;;;;;;5032846;28;20045;-76
2022/10/25 15:44:55;;;;;;;1.48;1.00;;;;;;;;;;5030690;28;20053;-77