Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:19;;;;;;;9.98;3.28;;;;;;;2.24;92.56;101172.75;4931193;29;20119;-75
2022/01/07 00:03:45;;;;;;;7.88;4.22;;;;;;;2.33;92.97;101179.19;4912533;29;20052;-75
2022/01/07 00:06:10;;;;;;;7.95;3.25;;;;;;;2.22;92.57;101165.94;4930570;29;20071;-76
2022/01/07 00:08:35;;;;;;;10.15;3.70;;;;;;;2.26;93.01;101162.22;4933703;29;20023;-76
2022/01/07 00:11:02;;;;;;;12.48;4.13;;;;;;;2.31;93.21;101173.25;4917399;29;20027;-76
2022/01/07 00:13:27;;;;;;;12.02;4.40;;;;;;;2.25;93.56;101150.16;4930345;29;20389;-76
2022/01/07 00:15:54;;;;;;;17.38;4.50;;;;;;;2.20;93.58;101146.94;4933015;29;20012;-76
2022/01/07 00:18:20;;;;;;;9.98;3.65;;;;;;;2.32;92.97;101159.28;4915214;29;20032;-76
2022/01/07 00:20:46;;;;;;;11.02;4.90;;;;;;;2.34;94.48;101164.41;4898355;29;20139;-76
2022/01/07 00:23:11;;;;;;;12.02;4.22;;;;;;;2.25;93.97;101153.59;4919989;29;20107;-76
2022/01/07 00:25:37;;;;;;;11.27;4.55;;;;;;;2.20;94.17;101145.22;4913665;29;20040;-76
2022/01/07 00:28:03;;;;;;;9.48;4.45;;;;;;;2.26;95.03;101144.00;4902159;29;20043;-76
2022/01/07 00:30:28;;;;;;;15.20;4.22;;;;;;;2.25;94.92;101163.16;4914486;29;20043;-76
2022/01/07 00:32:54;;;;;;;8.10;3.08;;;;;;;2.24;94.88;101158.88;4912914;29;20034;-75
2022/01/07 00:35:20;;;;;;;16.33;4.60;;;;;;;2.22;95.07;101152.91;4931655;29;20114;-76
2022/01/07 00:37:48;;;;;;;11.68;5.00;;;;;;;2.24;95.28;101154.53;4920182;29;20452;-76
2022/01/07 00:40:16;;;;;;;11.23;3.88;;;;;;;2.19;95.94;101146.13;4932959;29;20027;-76
2022/01/07 00:42:42;;;;;;;8.50;3.58;;;;;;;2.18;95.82;101139.25;4920043;29;20074;-76
2022/01/07 00:45:08;;;;;;;14.45;5.40;;;;;;;2.13;96.42;101130.84;4933759;29;20044;-76
2022/01/07 00:47:34;;;;;;;9.98;4.63;;;;;;;1.92;96.62;101104.31;4934568;29;20043;-76
2022/01/07 00:49:59;;;;;;;8.82;4.43;;;;;;;2.05;97.81;101133.91;4884922;29;20118;-76
2022/01/07 00:52:25;;;;;;;11.88;4.80;;;;;;;1.84;98.42;101098.69;4928695;29;20039;-77
2022/01/07 00:54:50;;;;;;;11.52;5.68;;;;;;;1.93;99.38;101139.81;4911805;29;20036;-76
2022/01/07 00:57:17;;;;;;;10.70;4.60;;;;;;;1.92;100.00;101132.94;4929818;29;20051;-76
2022/01/07 00:59:45;;;;;;;16.23;5.75;;;;;;;1.68;100.00;101092.66;4913387;29;20448;-75
2022/01/07 01:02:10;;;;;;;14.75;5.05;;;;;;;1.67;100.00;101102.25;4929430;29;20364;-76
2022/01/07 01:04:35;;;;;;;13.30;6.00;;;;;;;1.83;100.00;101123.06;4931451;29;20143;-75
2022/01/07 01:07:01;;;;;;;18.08;6.53;;;;;;;1.21;100.00;101025.03;4930585;29;20036;-75
2022/01/07 01:09:26;;;;;;;14.77;4.88;;;;;;;1.55;100.00;101093.38;4917623;29;20047;-75
2022/01/07 01:11:52;;;;;;;12.60;6.05;;;;;;;1.68;100.00;101123.88;4899349;29;20083;-75
2022/01/07 01:14:17;;;;;;;11.85;5.45;;;;;;;1.53;100.00;101099.59;4930056;29;20059;-75
2022/01/07 01:16:44;;;;;;;10.95;5.45;;;;;;;1.67;100.00;101112.66;4925201;29;20039;-75
2022/01/07 01:19:10;;;;;;;10.20;4.93;;;;;;;1.67;100.00;101107.44;4932106;29;20020;-76
2022/01/07 01:21:36;;;;;;;12.05;5.72;;;;;;;1.54;100.00;101098.66;4901543;29;20538;-76
2022/01/07 01:24:02;;;;;;;18.40;6.93;;;;;;;1.47;100.00;101089.53;4932842;29;20047;-76
2022/01/07 01:26:27;;;;;;;10.57;5.40;;;;;;;1.43;100.00;101094.88;4910846;29;20415;-76
2022/01/07 01:28:52;;;;;;;13.60;5.65;;;;;;;1.47;100.00;101092.97;4899488;29;20429;-76
2022/01/07 01:31:18;;;;;;;15.50;6.38;;;;;;;1.33;100.00;101070.31;4928601;29;20036;-76
2022/01/07 01:33:45;;;;;;;14.85;6.32;;;;;;;1.46;100.00;101088.69;4909074;29;20032;-76
2022/01/07 01:36:12;;;;;;;13.00;6.55;;;;;;;1.33;100.00;101075.53;4926520;29;20055;-76
2022/01/07 01:38:38;;;;;;;11.45;4.63;;;;;;;1.35;100.00;101054.63;4931919;29;20086;-76
2022/01/07 01:41:05;;;;;;;14.65;5.85;;;;;;;1.34;100.00;101056.38;4910201;29;20061;-77
2022/01/07 01:43:31;;;;;;;14.70;6.53;;;;;;;1.25;100.00;101043.06;4912885;29;20119;-76
2022/01/07 01:45:56;;;;;;;11.77;6.32;;;;;;;1.39;100.00;101056.13;4913010;29;20095;-76
2022/01/07 01:48:23;;;;;;;9.73;4.72;;;;;;;1.26;100.00;101040.38;4917415;29;20066;-76
2022/01/07 01:50:49;;;;;;;12.90;5.03;;;;;;;1.35;100.00;101039.00;4886846;29;20043;-76
2022/01/07 01:53:15;;;;;;;12.57;6.47;;;;;;;1.16;100.00;101013.22;4926019;29;20119;-76
2022/01/07 01:55:40;;;;;;;11.77;6.13;;;;;;;1.30;100.00;101038.44;4929910;29;20054;-76
2022/01/07 01:58:07;;;;;;;16.17;7.10;;;;;;;1.13;100.00;101009.03;4930998;29;20059;-75
2022/01/07 02:00:32;;;;;;;14.00;5.85;;;;;;;1.15;100.00;101001.97;4879620;29;20028;-76
2022/01/07 02:02:58;;;;;;;13.90;7.63;;;;;;;1.14;100.00;101010.69;4924161;29;20096;-76
2022/01/07 02:05:26;;;;;;;12.07;5.88;;;;;;;1.17;100.00;101012.28;4910215;29;20035;-75
2022/01/07 02:07:52;;;;;;;13.13;5.65;;;;;;;1.21;100.00;101017.22;4923712;29;20031;-75
2022/01/07 02:10:18;;;;;;;17.67;6.07;;;;;;;1.21;100.00;101017.22;4907946;29;20031;-75
2022/01/07 02:12:44;;;;;;;15.88;6.50;;;;;;;1.21;100.00;101019.81;4921645;29;20027;-75
2022/01/07 02:15:11;;;;;;;11.00;6.00;;;;;;;1.18;100.00;101012.22;4924115;29;20042;-75
2022/01/07 02:17:41;;;;;;;12.23;5.35;;;;;;;1.16;100.00;101003.66;4925691;29;20024;-75
2022/01/07 02:20:07;;;;;;;14.27;6.53;;;;;;;1.13;100.00;101001.25;4921724;29;20115;-76
2022/01/07 02:22:33;;;;;;;14.93;7.32;;;;;;;1.15;100.00;101007.16;4922781;29;20077;-75
2022/01/07 02:24:58;;;;;;;12.20;7.07;;;;;;;1.11;100.00;100997.88;4923138;29;20068;-75
2022/01/07 02:27:24;;;;;;;15.50;7.80;;;;;;;1.09;100.00;100991.94;4927186;29;20029;-75
2022/01/07 02:29:51;;;;;;;16.30;6.57;;;;;;;1.09;100.00;100997.13;4924247;29;20039;-75
2022/01/07 02:32:18;;;;;;;15.38;8.23;;;;;;;1.05;100.00;100985.22;4926637;29;20032;-75
2022/01/07 02:34:47;;;;;;;13.52;7.38;;;;;;;1.06;100.00;100983.47;4901965;29;20024;-75
2022/01/07 02:37:14;;;;;;;11.73;6.05;;;;;;;1.06;100.00;100973.88;4923364;29;20083;-75
2022/01/07 02:39:41;;;;;;;12.77;7.10;;;;;;;1.05;100.00;100974.00;4911169;29;20097;-75
2022/01/07 02:42:07;;;;;;;15.77;6.45;;;;;;;1.05;100.00;100987.00;4921974;29;20473;-75
2022/01/07 02:44:32;;;;;;;12.82;7.28;;;;;;;1.08;100.00;100985.03;4925972;29;20056;-75
2022/01/07 02:46:58;;;;;;;12.13;6.43;;;;;;;1.08;100.00;100974.66;4926761;29;20448;-75
2022/01/07 02:49:24;;;;;;;14.30;7.47;;;;;;;1.06;100.00;100973.88;4902741;29;20054;-75
2022/01/07 02:51:49;;;;;;;23.25;8.40;;;;;;;1.07;100.00;100970.38;4919062;29;20083;-75
2022/01/07 02:54:15;;;;;;;9.60;6.70;;;;;;;1.08;100.00;100961.66;4906458;29;20043;-75
2022/01/07 02:56:41;;;;;;;15.25;7.40;;;;;;;1.07;100.00;100962.59;4924651;29;20511;-75
2022/01/07 02:59:08;;;;;;;14.20;6.95;;;;;;;1.09;100.00;100957.28;4921124;29;20090;-75
2022/01/07 03:01:35;;;;;;;12.13;6.90;;;;;;;1.08;100.00;100960.81;4905460;29;20036;-75
2022/01/07 03:04:01;;;;;;;10.68;7.07;;;;;;;1.03;100.00;100941.13;4925692;29;20209;-75
2022/01/07 03:06:27;;;;;;;10.88;7.10;;;;;;;1.05;100.00;100948.84;4922706;29;20103;-75
2022/01/07 03:08:52;;;;;;;17.33;7.28;;;;;;;1.05;100.00;100941.03;4916219;29;20036;-75
2022/01/07 03:11:19;;;;;;;13.65;6.88;;;;;;;1.07;100.00;100941.78;4926012;29;20031;-75
2022/01/07 03:13:45;;;;;;;11.32;6.55;;;;;;;1.07;100.00;100931.41;4930211;29;20130;-75
2022/01/07 03:16:11;;;;;;;10.90;6.85;;;;;;;1.08;100.00;100933.06;4910684;29;20492;-75
2022/01/07 03:18:36;;;;;;;10.40;5.70;;;;;;;1.11;100.00;100932.03;4905947;29;20079;-75
2022/01/07 03:21:03;;;;;;;15.18;6.78;;;;;;;1.05;100.00;100909.84;4924368;29;20067;-75
2022/01/07 03:23:30;;;;;;;10.32;6.38;;;;;;;1.10;100.00;100926.00;4923491;29;20060;-75
2022/01/07 03:25:55;;;;;;;12.93;6.65;;;;;;;1.11;100.00;100926.84;4920109;29;20039;-75
2022/01/07 03:28:21;;;;;;;18.48;8.38;;;;;;;1.01;100.00;100901.38;4924039;29;20091;-75
2022/01/07 03:30:47;;;;;;;11.63;7.53;;;;;;;1.06;100.00;100902.88;4909852;29;20042;-75
2022/01/07 03:33:13;;;;;;;15.38;8.15;;;;;;;1.11;100.00;100904.31;4922550;29;20031;-75
2022/01/07 03:35:39;;;;;;;14.40;7.85;;;;;;;1.02;100.00;100886.63;4923253;29;20113;-75
2022/01/07 03:38:06;;;;;;;10.35;7.90;;;;;;;1.00;100.00;100883.25;4908781;29;20036;-75
2022/01/07 03:40:32;;;;;;;12.70;7.53;;;;;;;0.98;100.00;100879.91;4891078;29;20042;-75
2022/01/07 03:42:57;;;;;;;11.68;7.53;;;;;;;1.05;100.00;100876.06;4890885;29;20424;-75
2022/01/07 03:45:23;;;;;;;18.63;8.38;;;;;;;1.15;100.00;100892.78;4921854;29;20128;-75
2022/01/07 03:47:49;;;;;;;12.88;8.25;;;;;;;0.80;100.00;100838.47;4910494;29;20118;-75
2022/01/07 03:50:20;;;;;;;16.42;7.07;;;;;;;1.02;100.00;100852.81;4922057;29;20032;-75
2022/01/07 03:52:45;;;;;;;14.90;8.48;;;;;;;1.16;100.00;100878.88;4918793;29;20131;-75
2022/01/07 03:55:13;;;;;;;17.90;7.97;;;;;;;1.15;100.00;100860.75;4912737;29;20504;-75
2022/01/07 03:57:39;;;;;;;14.40;8.20;;;;;;;1.20;100.00;100875.19;4923229;29;20452;-75
2022/01/07 04:00:07;;;;;;;12.95;7.82;;;;;;;1.18;100.00;100865.78;4921043;29;20035;-75
2022/01/07 04:02:33;;;;;;;17.13;9.75;;;;;;;1.23;100.00;100864.59;4923103;29;20036;-75
2022/01/07 04:04:58;;;;;;;15.68;8.43;;;;;;;1.12;100.00;100835.78;4923584;29;20227;-75
2022/01/07 04:07:24;;;;;;;15.93;8.48;;;;;;;1.25;100.00;100866.28;4891999;29;20118;-75
2022/01/07 04:09:49;;;;;;;14.00;9.35;;;;;;;1.10;100.00;100829.84;4920530;29;20500;-75
2022/01/07 04:12:15;;;;;;;11.23;7.43;;;;;;;1.21;100.00;100850.00;4909268;29;20067;-75
2022/01/07 04:14:40;;;;;;;16.67;9.65;;;;;;;1.04;100.00;100827.59;4922600;29;20537;-75
2022/01/07 04:17:07;;;;;;;17.10;9.68;;;;;;;1.11;100.00;100818.53;4922826;29;20519;-75
2022/01/07 04:19:33;;;;;;;16.35;10.48;;;;;;;1.09;100.00;100820.38;4904335;29;20230;-75
2022/01/07 04:21:58;;;;;;;17.67;8.00;;;;;;;1.14;100.00;100828.72;4908945;29;20127;-75
2022/01/07 04:24:23;;;;;;;13.40;7.97;;;;;;;1.26;100.00;100840.16;4927190;29;20431;-75
2022/01/07 04:26:49;;;;;;;13.45;9.40;;;;;;;1.21;100.00;100837.00;4906630;29;20116;-75
2022/01/07 04:29:14;;;;;;;19.92;9.95;;;;;;;1.27;100.00;100846.22;4894743;29;20066;-75
2022/01/07 04:31:40;;;;;;;14.75;9.82;;;;;;;1.20;100.00;100817.97;4914298;29;20027;-75
2022/01/07 04:34:05;;;;;;;15.07;10.00;;;;;;;1.21;100.00;100824.00;4925395;29;20035;-75
2022/01/07 04:36:31;;;;;;;14.70;7.90;;;;;;;1.31;100.00;100829.50;4910062;29;20039;-75
2022/01/07 04:38:56;;;;;;;14.00;9.25;;;;;;;1.21;100.00;100813.59;4925892;29;20500;-75
2022/01/07 04:41:22;;;;;;;14.27;7.65;;;;;;;1.32;100.00;100820.78;4896673;29;20049;-75
2022/01/07 04:43:48;;;;;;;15.25;9.35;;;;;;;1.34;100.00;100829.31;4926728;29;20031;-75
2022/01/07 04:46:14;;;;;;;16.27;7.85;;;;;;;1.36;100.00;100825.69;4925735;29;20028;-75
2022/01/07 04:48:39;;;;;;;14.20;10.55;;;;;;;1.34;100.00;100829.31;4898391;29;20087;-75
2022/01/07 04:51:05;;;;;;;20.13;10.82;;;;;;;1.20;100.00;100799.78;4926811;29;20035;-75
2022/01/07 04:53:30;;;;;;;10.50;7.25;;;;;;;1.37;100.00;100814.38;4900707;29;20238;-75
2022/01/07 04:55:58;;;;;;;13.27;8.18;;;;;;;1.40;100.00;100808.16;4897636;29;20051;-75
2022/01/07 04:58:24;;;;;;;12.50;7.93;;;;;;;1.23;100.00;100773.59;4926347;29;20047;-75
2022/01/07 05:00:50;;;;;;;16.48;9.27;;;;;;;1.31;100.00;100785.31;4898605;29;20028;-75
2022/01/07 05:03:15;;;;;;;12.88;7.90;;;;;;;1.46;100.00;100802.59;4906481;29;20079;-75
2022/01/07 05:05:44;;;;;;;16.83;10.27;;;;;;;1.44;100.00;100796.66;4926406;29;20498;-75
2022/01/07 05:08:10;;;;;;;12.88;8.23;;;;;;;1.44;100.00;100778.44;4925675;29;20043;-75
2022/01/07 05:10:37;;;;;;;13.65;8.98;;;;;;;1.49;100.00;100792.00;4923891;29;20042;-75
2022/01/07 05:13:02;;;;;;;10.85;6.93;;;;;;;1.46;100.00;100776.59;4911339;29;20094;-75
2022/01/07 05:15:28;;;;;;;12.40;9.32;;;;;;;1.53;100.00;100788.28;4922157;29;20036;-75
2022/01/07 05:17:53;;;;;;;13.25;7.18;;;;;;;1.55;100.00;100776.03;4895173;29;20056;-75
2022/01/07 05:20:19;;;;;;;12.48;8.80;;;;;;;1.56;100.00;100775.06;4919806;29;20055;-75
2022/01/07 05:22:45;;;;;;;17.23;8.75;;;;;;;1.56;100.00;100775.06;4921462;29;20059;-75
2022/01/07 05:25:12;;;;;;;12.77;8.48;;;;;;;1.60;100.00;100773.97;4912672;29;20163;-75
2022/01/07 05:27:38;;;;;;;14.77;9.48;;;;;;;1.62;100.00;100782.50;4923865;29;20427;-75
2022/01/07 05:30:06;;;;;;;12.05;7.50;;;;;;;1.66;100.00;100779.75;4922235;29;20031;-75
2022/01/07 05:32:31;;;;;;;18.65;10.05;;;;;;;1.60;100.00;100768.75;4910731;29;20510;-75
2022/01/07 05:34:56;;;;;;;16.38;9.88;;;;;;;1.56;100.00;100759.47;4926344;29;20045;-75
2022/01/07 05:37:22;;;;;;;13.25;7.72;;;;;;;1.73;100.00;100768.00;4926262;29;20563;-75
2022/01/07 05:39:47;;;;;;;14.57;7.28;;;;;;;1.72;100.00;100772.38;4920232;29;20047;-75
2022/01/07 05:42:13;;;;;;;13.20;8.65;;;;;;;1.70;100.00;100763.84;4927371;29;20055;-75
2022/01/07 05:44:38;;;;;;;12.73;8.10;;;;;;;1.60;100.00;100745.34;4927525;29;20043;-75
2022/01/07 05:47:04;;;;;;;15.45;7.40;;;;;;;1.79;100.00;100773.66;4910158;29;20040;-75
2022/01/07 05:49:29;;;;;;;14.07;7.97;;;;;;;1.82;100.00;100773.47;4910698;29;20032;-75
2022/01/07 05:51:55;;;;;;;11.27;7.28;;;;;;;1.79;100.00;100757.22;4928015;29;20059;-75
2022/01/07 05:54:20;;;;;;;10.45;7.25;;;;;;;1.83;100.00;100761.31;4909825;29;20035;-75
2022/01/07 05:56:46;;;;;;;15.13;7.18;;;;;;;1.82;100.00;100762.22;4920728;29;20040;-75
2022/01/07 05:59:11;;;;;;;12.88;8.63;;;;;;;1.86;100.00;100763.72;4898370;29;20047;-75
2022/01/07 06:01:36;;;;;;;11.45;8.32;;;;;;;1.90;100.00;100749.59;4924401;29;20035;-75
2022/01/07 06:04:02;;;;;;;14.35;7.43;;;;;;;1.71;100.00;100723.03;4926040;29;20077;-75
2022/01/07 06:06:27;;;;;;;12.65;8.13;;;;;;;1.66;100.00;100709.50;4912763;29;20027;-75
2022/01/07 06:08:53;;;;;;;13.57;9.07;;;;;;;1.82;100.00;100731.00;4921821;29;20353;-75
2022/01/07 06:11:18;;;;;;;10.93;8.27;;;;;;;1.94;100.00;100750.19;4926545;29;20035;-75
2022/01/07 06:13:43;;;;;;;13.30;9.32;;;;;;;1.91;100.00;100738.22;4922482;29;20035;-75
2022/01/07 06:16:09;;;;;;;9.05;6.43;;;;;;;1.98;100.00;100757.75;4924958;29;20057;-75
2022/01/07 06:18:36;;;;;;;16.15;10.27;;;;;;;1.86;100.00;100732.47;4904591;29;20390;-75
2022/01/07 06:21:01;;;;;;;12.98;8.73;;;;;;;2.00;100.00;100749.81;4911539;29;20353;-75
2022/01/07 06:23:26;;;;;;;12.30;8.52;;;;;;;2.01;100.00;100765.34;4914540;29;20476;-75
2022/01/07 06:25:52;;;;;;;12.35;8.27;;;;;;;2.04;100.00;100759.94;4919839;29;20138;-75
2022/01/07 06:28:17;;;;;;;12.75;8.77;;;;;;;1.94;100.00;100743.25;4923227;29;20036;-75
2022/01/07 06:30:43;;;;;;;12.43;10.07;;;;;;;1.88;100.00;100743.63;4896847;29;20031;-75
2022/01/07 06:33:09;;;;;;;13.95;7.97;;;;;;;1.94;100.00;100751.06;4908733;29;20036;-75
2022/01/07 06:35:34;;;;;;;12.77;8.15;;;;;;;1.85;100.00;100738.59;4925960;29;20034;-75
2022/01/07 06:38:00;;;;;;;11.73;8.27;;;;;;;1.89;100.00;100727.06;4922778;29;20036;-75
2022/01/07 06:40:25;;;;;;;10.80;7.80;;;;;;;2.05;100.00;100753.81;4889944;29;20448;-75
2022/01/07 06:42:51;;;;;;;11.27;6.95;;;;;;;1.92;100.00;100732.09;4913404;29;20036;-75
2022/01/07 06:45:17;;;;;;;15.90;8.90;;;;;;;1.88;100.00;100720.22;4925419;29;20456;-75
2022/01/07 06:47:43;;;;;;;13.43;9.45;;;;;;;2.05;100.00;100748.59;4908072;29;20027;-75
2022/01/07 06:50:09;;;;;;;13.85;8.68;;;;;;;2.06;100.00;100762.44;4920165;29;20054;-75
2022/01/07 06:52:34;;;;;;;11.48;8.40;;;;;;;1.96;100.00;100746.59;4913307;29;20035;-75
2022/01/07 06:54:59;;;;;;;12.52;8.23;;;;;;;2.04;100.00;100759.94;4924405;29;20396;-75
2022/01/07 06:57:25;;;;;;;12.23;8.45;;;;;;;1.96;100.00;100749.19;4905564;29;20035;-75
2022/01/07 06:59:51;;;;;;;15.27;8.07;;;;;;;1.91;100.00;100737.41;4904573;29;20448;-75
2022/01/07 07:02:16;;;;;;;10.65;7.65;;;;;;;2.02;100.00;100756.59;4906244;29;20399;-75
2022/01/07 07:04:44;;;;;;;9.15;6.82;;;;;;;2.03;100.00;100749.66;4899194;29;20063;-75
2022/01/07 07:07:10;;;;;;;15.25;9.45;;;;;;;2.02;100.00;100759.19;4902850;29;20060;-76
2022/01/07 07:09:36;;;;;;;11.57;7.10;;;;;;;2.05;100.00;100753.81;4901556;29;20266;-75
2022/01/07 07:12:02;;;;;;;18.48;7.13;;;;;;;1.95;100.00;100726.69;4902709;29;20051;-75
2022/01/07 07:14:27;;;;;;;14.90;8.27;;;;;;;2.06;100.00;100752.03;4904020;29;20027;-75
2022/01/07 07:16:53;;;;;;;11.48;7.15;;;;;;;1.97;100.00;100745.66;4908649;29;20072;-75
2022/01/07 07:19:18;;;;;;;18.52;10.45;;;;;;;1.96;100.00;100733.59;4904288;29;20091;-75
2022/01/07 07:21:43;;;;;;;12.98;7.18;;;;;;;2.04;100.00;100752.13;4904662;29;20040;-75
2022/01/07 07:24:09;;;;;;;14.40;8.57;;;;;;;2.12;100.00;100748.22;4895976;29;20374;-75
2022/01/07 07:26:34;;;;;;;13.13;9.95;;;;;;;1.99;100.00;100733.38;4903979;29;20028;-75
2022/01/07 07:29:00;;;;;;;15.80;10.38;;;;;;;2.04;100.00;100746.09;4920733;29;20759;-75
2022/01/07 07:31:26;;;;;;;13.57;9.75;;;;;;;2.06;100.00;100746.84;4906933;29;20040;-75
2022/01/07 07:36:31;;;;;;;13.43;8.95;;;;;;;2.15;100.00;100753.22;4902260;29;20044;-75
2022/01/07 07:39:08;;;;;;;16.17;9.30;;;;;;;2.16;100.00;100752.31;4907013;29;20067;-75
2022/01/07 07:41:35;;;;;;;14.73;9.80;;;;;;;2.10;100.00;100734.47;4906552;29;20039;-75
2022/01/07 07:44:01;;;;;;;15.55;9.55;;;;;;;2.16;100.00;100740.13;4907432;29;20167;-75
2022/01/07 07:46:31;;;;;;;28.88;15.80;;;;;;;2.24;100.00;100752.63;4891533;29;20050;-75
2022/01/07 07:49:00;;;;;;;15.77;9.43;;;;;;;2.29;100.00;100753.19;4902303;29;20063;-75
2022/01/07 07:51:27;;;;;;;16.42;9.90;;;;;;;2.32;100.00;100755.56;4903112;29;20051;-75
2022/01/07 07:53:53;;;;;;;16.85;11.98;;;;;;;2.26;100.00;100745.56;4902714;29;20056;-75
2022/01/07 07:56:19;;;;;;;15.07;10.85;;;;;;;2.31;100.00;100753.94;4902164;29;20067;-75
2022/01/07 07:58:44;;;;;;;13.00;8.18;;;;;;;2.21;100.00;100743.25;4908884;29;20516;-75
2022/01/07 08:01:11;;;;;;;18.67;10.63;;;;;;;2.28;100.00;100746.28;4890780;29;20531;-75
2022/01/07 08:03:36;;;;;;;15.65;10.40;;;;;;;2.11;100.00;100723.09;4907638;29;20412;-76
2022/01/07 08:06:02;;;;;;;16.85;9.88;;;;;;;2.27;100.00;100747.25;4911290;29;20048;-76
2022/01/07 08:08:28;;;;;;;18.05;10.07;;;;;;;2.25;100.00;100752.53;4908967;29;20039;-76
2022/01/07 08:10:56;;;;;;;15.05;9.90;;;;;;;2.27;100.00;100760.25;4906385;29;20039;-76
2022/01/07 08:13:30;;;;;;;14.05;8.85;;;;;;;2.31;100.00;100764.34;4905756;29;20036;-76
2022/01/07 08:16:02;;;;;;;15.23;9.70;;;;;;;2.39;100.00;100764.66;4907615;29;20409;-76
2022/01/07 08:18:30;;;;;;;16.15;11.50;;;;;;;2.45;100.00;100766.03;4909782;29;20061;-76
2022/01/07 08:21:07;;;;;;;21.65;11.23;;;;;;;2.49;100.00;100761.47;4908284;29;20039;-77
2022/01/07 08:23:34;;;;;;;28.77;12.82;;;;;;;2.52;100.00;100766.47;4909170;29;20508;-76
2022/01/07 08:26:02;;;;;;;20.15;11.23;;;;;;;2.47;100.00;100762.41;4911892;29;20031;-76
2022/01/07 08:28:34;;;;;;;33.50;18.55;;;;;;;2.44;100.00;100754.78;4901926;29;20067;-76
2022/01/07 08:31:12;;;;;;;23.30;11.27;;;;;;;2.67;100.00;100775.91;4906433;29;20111;-76
2022/01/07 08:36:29;;;;;;;51.67;21.52;;;;;;;2.60;100.00;100748.56;4909892;29;20478;-76
2022/01/07 08:38:56;;;;;;;32.63;12.30;;;;;;;2.77;100.00;100756.13;4906376;29;20066;-76
2022/01/07 08:41:25;;;;;;;52.80;25.63;;;;;;;2.79;100.00;100759.47;4904512;29;20488;-76
2022/01/07 08:43:50;;;;;;;34.38;14.20;;;;;;;2.77;100.00;100763.94;4909693;29;20107;-76
2022/01/07 08:46:16;;;;;;;50.17;22.90;;;;;;;2.51;100.00;100712.72;4905004;29;20478;-76
2022/01/07 08:48:42;;;;;;;21.13;10.77;;;;;;;2.83;100.00;100752.25;4916217;29;20040;-76
2022/01/07 08:51:08;;;;;;;19.85;10.35;;;;;;;3.00;100.00;100765.00;4890798;29;20032;-76
2022/01/07 08:53:34;;;;;;;25.05;15.98;;;;;;;2.82;100.00;100733.19;4905244;29;20076;-76
2022/01/07 08:56:00;;;;;;;37.08;21.23;;;;;;;2.98;100.00;100753.00;4911124;29;20020;-77
2022/01/07 08:58:25;;;;;;;28.83;16.35;;;;;;;3.16;100.00;100759.59;4904695;29;20043;-76
2022/01/07 09:00:51;;;;;;;49.85;26.02;;;;;;;3.28;100.00;100765.72;4907331;29;20100;-76
2022/01/07 09:03:16;;;;;;;29.55;18.52;;;;;;;3.36;100.00;100757.41;4909797;29;20468;-76
2022/01/07 09:05:42;;;;;;;21.15;12.65;;;;;;;3.46;100.00;100758.41;4902160;29;20040;-76
2022/01/07 09:08:09;;;;;;;23.52;13.38;;;;;;;3.49;100.00;100750.38;4902903;29;20036;-76
2022/01/07 09:10:36;;;;;;;17.00;11.02;;;;;;;3.46;100.00;100750.59;4892574;29;20060;-76
2022/01/07 09:13:01;;;;;;;21.83;12.05;;;;;;;3.50;100.00;100754.66;4909863;29;20047;-76
2022/01/07 09:15:27;;;;;;;20.25;13.75;;;;;;;3.34;100.00;100733.19;4904673;29;20067;-76
2022/01/07 09:17:52;;;;;;;19.00;10.88;;;;;;;3.31;100.00;100729.03;4908326;29;20063;-76
2022/01/07 09:20:20;;;;;;;21.75;10.43;;;;;;;3.48;100.00;100756.53;4905157;29;20028;-76
2022/01/07 09:22:46;;;;;;;15.23;9.90;;;;;;;3.49;100.00;100726.91;4904529;29;20504;-76
2022/01/07 09:25:11;;;;;;;18.38;10.27;;;;;;;3.53;100.00;100732.72;4894754;29;20119;-76
2022/01/07 09:27:38;;;;;;;29.35;11.75;;;;;;;3.39;100.00;100729.31;4908404;29;20500;-76
2022/01/07 09:30:04;;;;;;;22.95;13.55;;;;;;;3.34;100.00;100733.19;4907723;29;20062;-76
2022/01/07 09:32:30;;;;;;;20.38;10.55;;;;;;;3.34;100.00;100733.19;4898866;29;20043;-76
2022/01/07 09:34:55;;;;;;;17.40;11.00;;;;;;;3.49;100.00;100738.16;4903356;29;20035;-76
2022/01/07 09:37:21;;;;;;;15.73;11.07;;;;;;;3.61;100.00;100757.34;4916566;29;20071;-76
2022/01/07 09:39:46;;;;;;;15.73;11.35;;;;;;;3.66;100.00;100760.47;4909041;29;20043;-76
2022/01/07 09:42:11;;;;;;;17.85;11.07;;;;;;;3.55;100.00;100752.56;4906305;29;20036;-76
2022/01/07 09:44:38;;;;;;;26.98;12.95;;;;;;;3.45;100.00;100728.88;4905537;29;20105;-76
2022/01/07 09:47:04;;;;;;;17.10;9.13;;;;;;;3.65;100.00;100763.19;4918427;29;20058;-76
2022/01/07 09:49:33;;;;;;;21.20;12.45;;;;;;;3.60;100.00;100755.69;4907738;29;20520;-76
2022/01/07 09:52:00;;;;;;;21.13;11.60;;;;;;;3.48;100.00;100743.47;4889287;29;20032;-76
2022/01/07 09:54:25;;;;;;;17.13;11.35;;;;;;;3.55;100.00;100739.53;4922166;29;20040;-76
2022/01/07 09:56:51;;;;;;;19.15;11.10;;;;;;;3.61;100.00;100749.50;4912189;29;20051;-76
2022/01/07 09:59:17;;;;;;;16.38;11.20;;;;;;;3.67;100.00;100736.03;4895495;29;20068;-76
2022/01/07 10:01:57;;;;;;;20.42;11.88;;;;;;;3.73;100.00;100728.75;4907961;29;20036;-78
2022/01/07 10:04:36;;;;;;;21.85;12.10;;;;;;;3.78;100.00;100716.19;4924489;29;20552;-80
2022/01/07 10:07:20;;;;;;;20.58;9.75;;;;;;;4.25;100.00;100731.03;4893136;29;20063;-77
2022/01/07 10:10:03;;;;;;;23.23;12.88;;;;;;;4.12;100.00;100740.72;4908439;29;20032;-76
2022/01/07 10:12:31;;;;;;;16.40;9.32;;;;;;;4.03;100.00;100742.22;4905941;29;20032;-77
2022/01/07 10:15:16;;;;;;;16.10;10.02;;;;;;;3.92;100.00;100749.97;4921572;29;20044;-78
2022/01/07 10:17:57;;;;;;;18.05;9.80;;;;;;;3.77;100.00;100732.78;4906746;29;20088;-77
2022/01/07 10:20:36;;;;;;;20.70;9.73;;;;;;;3.73;100.00;100723.50;4904765;29;20037;-77
2022/01/07 10:23:04;;;;;;;24.67;8.68;;;;;;;3.81;100.00;100742.06;4904045;29;20036;-76
2022/01/07 10:25:34;;;;;;;21.10;11.45;;;;;;;3.67;100.00;100730.81;4907904;29;20050;-78
2022/01/07 10:28:11;;;;;;;21.60;10.35;;;;;;;3.66;100.00;100741.38;4899616;29;20039;-77
2022/01/07 10:30:43;;;;;;;20.98;10.82;;;;;;;3.69;100.00;100730.72;4918022;29;20039;-78
2022/01/07 10:33:49;;;;;;;13.07;8.48;;;;;;;3.72;100.00;100735.72;4905411;29;20080;-76
2022/01/07 10:36:23;;;;;;;14.95;8.68;;;;;;;3.78;100.00;100735.28;4868936;29;20140;-78
2022/01/07 10:38:54;;;;;;;12.07;6.60;;;;;;;3.86;100.00;100739.97;4885481;29;20398;-77
2022/01/07 10:41:22;;;;;;;9.98;6.60;;;;;;;3.86;100.00;100742.59;4871901;29;20036;-78
2022/01/07 10:43:48;;;;;;;11.65;5.13;;;;;;;3.93;100.00;100759.47;4868887;29;20041;-78
2022/01/07 10:46:27;;;;;;;6.85;4.82;;;;;;;4.03;100.00;100760.50;4884199;29;20049;-77
2022/01/07 10:48:56;;;;;;;8.32;4.05;;;;;;;4.06;100.00;100765.47;4884666;29;20029;-78
2022/01/07 10:51:30;;;;;;;5.60;2.63;;;;;;;4.07;100.00;100763.69;4886249;29;20040;-77
2022/01/07 10:54:00;;;;;;;7.57;4.20;;;;;;;4.03;99.88;100742.22;4887060;29;20044;-77
2022/01/07 10:56:31;;;;;;;7.13;3.70;;;;;;;3.97;100.00;100734.81;4887441;29;20036;-77
2022/01/07 10:58:59;;;;;;;4.93;3.13;;;;;;;3.87;100.00;100723.34;4885810;29;20044;-77
2022/01/07 11:01:32;;;;;;;5.55;2.22;;;;;;;4.12;100.00;100731.09;4884665;29;20040;-76
2022/01/07 11:04:00;;;;;;;5.70;1.73;;;;;;;3.87;98.61;100705.06;4879170;29;20057;-74
2022/01/07 11:06:28;;;;;;;4.88;1.92;;;;;;;4.02;98.37;100722.25;4878306;29;20222;-73
2022/01/07 11:08:55;;;;;;;2.40;1.60;;;;;;;4.04;97.88;100722.97;4884556;29;20197;-75
2022/01/07 11:11:23;;;;;;;5.10;1.75;;;;;;;5.06;96.21;100710.22;4890859;29;20075;-73
2022/01/07 11:13:49;;;;;;;2.80;2.00;;;;;;;5.43;93.06;100717.84;4904150;29;20055;-73
2022/01/07 11:16:15;;;;;;;4.88;1.92;;;;;;;5.08;91.77;100695.25;4905487;29;20039;-73
2022/01/07 11:18:43;;;;;;;4.28;2.17;;;;;;;4.94;92.08;100707.59;4902654;29;20064;-73
2022/01/07 11:21:10;;;;;;;5.22;2.33;;;;;;;4.91;93.19;100717.44;4902399;29;20032;-73