Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;9.48;6.13;;;;;;;;;;5036683;28;20063;-71
2022/04/26 03:39:45;;;;;;;13.35;6.20;;;;;;;;;;5060810;28;20131;-70
2022/04/26 03:42:12;;;;;;;10.52;7.05;;;;;;;;;;5077236;28;20036;-70
2022/04/26 03:44:38;;;;;;;11.38;6.47;;;;;;;;;;5077373;28;20028;-69
2022/04/26 03:47:04;;;;;;;11.00;6.80;;;;;;;;;;5078435;28;20077;-69
2022/04/26 03:49:31;;;;;;;10.15;7.13;;;;;;;;;;5077986;28;20031;-69
2022/04/26 03:51:57;;;;;;;9.65;6.90;;;;;;;;;;5076795;28;20455;-69
2022/04/26 03:54:23;;;;;;;9.20;6.18;;;;;;;;;;5078411;28;20383;-69
2022/04/26 03:56:49;;;;;;;8.30;6.70;;;;;;;;;;5075869;28;20041;-69
2022/04/26 03:59:16;;;;;;;14.52;6.63;;;;;;;;;;5075813;28;20032;-69
2022/04/26 04:01:42;;;;;;;10.75;6.38;;;;;;;;;;5077590;28;20029;-69
2022/04/26 04:04:08;;;;;;;10.00;6.53;;;;;;;;;;5076335;28;20301;-69
2022/04/26 04:06:34;;;;;;;13.50;7.45;;;;;;;;;;5079114;28;20333;-70
2022/04/26 04:09:00;;;;;;;9.70;6.18;;;;;;;;;;5077473;28;20128;-69
2022/04/26 04:11:26;;;;;;;9.25;6.82;;;;;;;;;;5078072;28;20074;-70
2022/04/26 04:13:52;;;;;;;12.63;6.75;;;;;;;;;;5077399;28;20048;-69
2022/04/26 04:16:19;;;;;;;12.27;6.43;;;;;;;;;;5077397;28;20043;-69
2022/04/26 04:21:30;;;;;;;10.03;6.47;;;;;;;;;;5076144;28;20052;-70
2022/04/26 04:23:56;;;;;;;8.80;6.60;;;;;;;;;;5074639;28;20028;-69
2022/04/26 04:26:22;;;;;;;9.40;7.05;;;;;;;;;;5075239;28;20366;-70
2022/04/26 04:28:48;;;;;;;9.50;6.55;;;;;;;;;;5074606;28;20048;-70
2022/04/26 04:31:14;;;;;;;10.57;7.75;;;;;;;;;;5075761;28;20094;-70
2022/04/26 04:33:40;;;;;;;8.75;6.38;;;;;;;;;;5077952;28;20032;-69
2022/04/26 04:36:06;;;;;;;13.85;7.60;;;;;;;;;;5074501;28;20036;-69
2022/04/26 04:38:33;;;;;;;11.02;6.95;;;;;;;;;;5078451;28;20033;-70
2022/04/26 04:40:59;;;;;;;11.20;6.72;;;;;;;;;;5073990;28;20029;-69
2022/04/26 04:43:25;;;;;;;16.15;7.25;;;;;;;;;;5077527;28;20398;-70
2022/04/26 04:45:52;;;;;;;12.45;7.45;;;;;;;;;;5076340;28;20025;-69
2022/04/26 04:48:18;;;;;;;10.93;9.13;;;;;;;;;;5073855;28;20032;-70
2022/04/26 04:50:47;;;;;;;12.07;7.07;;;;;;;;;;5074392;28;20033;-69
2022/04/26 04:53:13;;;;;;;11.98;7.20;;;;;;;;;;5073233;28;20040;-70
2022/04/26 04:55:40;;;;;;;11.18;7.82;;;;;;;;;;5073653;28;20071;-70
2022/04/26 04:58:07;;;;;;;12.82;7.30;;;;;;;;;;5076031;28;20118;-69
2022/04/26 05:00:33;;;;;;;9.05;6.53;;;;;;;;;;5069620;28;20049;-68
2022/04/26 05:02:59;;;;;;;13.20;7.35;;;;;;;;;;5077357;28;20016;-69
2022/04/26 05:05:25;;;;;;;10.93;6.95;;;;;;;;;;5090511;28;20028;-70
2022/04/26 05:07:52;;;;;;;10.02;6.28;;;;;;;;;;5071256;28;20114;-70
2022/04/26 05:10:18;;;;;;;9.75;7.63;;;;;;;;;;5077361;28;20036;-70
2022/04/26 05:12:44;;;;;;;9.65;7.35;;;;;;;;;;5075666;28;20036;-69
2022/04/26 05:15:11;;;;;;;12.43;7.18;;;;;;;;;;5074766;28;20092;-70
2022/04/26 05:17:37;;;;;;;10.85;7.97;;;;;;;;;;5077432;28;20032;-70
2022/04/26 05:20:03;;;;;;;9.35;7.38;;;;;;;;;;5074946;28;20372;-72
2022/04/26 05:24:53;;;;;;;10.48;7.50;;;;;;;;;;5080225;28;20255;-69
2022/04/26 05:25:16;;;;;;;12.25;8.32;;;;;;;;;;5076817;28;20036;-71
2022/04/26 05:27:42;;;;;;;11.85;7.50;;;;;;;;;;5073997;28;20143;-70
2022/04/26 05:30:09;;;;;;;14.40;9.00;;;;;;;;;;5071707;28;20394;-70
2022/04/26 05:32:35;;;;;;;12.50;7.68;;;;;;;;;;5089806;28;20032;-69
2022/04/26 05:35:05;;;;;;;13.38;8.23;;;;;;;;;;5076151;28;20081;-69
2022/04/26 05:37:31;;;;;;;12.35;8.32;;;;;;;;;;5076877;28;20032;-69
2022/04/26 05:40:03;;;;;;;15.40;9.82;;;;;;;;;;5074644;28;20051;-70
2022/04/26 05:42:29;;;;;;;13.55;9.27;;;;;;;;;;5081015;28;20028;-70
2022/04/26 05:44:56;;;;;;;18.27;9.40;;;;;;;;;;5071600;28;20026;-73
2022/04/26 05:47:22;;;;;;;13.82;9.18;;;;;;;;;;5086830;28;20475;-69
2022/04/26 05:49:48;;;;;;;18.45;10.45;;;;;;;;;;5076805;28;20053;-70
2022/04/26 05:52:15;;;;;;;12.73;9.68;;;;;;;;;;5076901;28;20071;-70
2022/04/26 05:54:41;;;;;;;13.48;8.82;;;;;;;;;;5075083;28;20051;-70
2022/04/26 05:57:07;;;;;;;14.20;9.57;;;;;;;;;;5076545;28;20036;-70
2022/04/26 05:59:34;;;;;;;14.73;9.50;;;;;;;;;;5075922;28;20406;-70
2022/04/26 06:02:00;;;;;;;14.73;9.27;;;;;;;;;;5075026;28;20044;-69
2022/04/26 06:04:27;;;;;;;15.43;9.07;;;;;;;;;;5080304;28;20025;-69
2022/04/26 06:06:53;;;;;;;14.70;10.23;;;;;;;;;;5076209;28;20036;-69
2022/04/26 06:09:20;;;;;;;14.43;9.18;;;;;;;;;;5074930;28;20028;-70
2022/04/26 06:11:46;;;;;;;13.25;9.18;;;;;;;;;;5067909;28;20092;-72
2022/04/26 06:14:12;;;;;;;13.10;8.88;;;;;;;;;;5071849;28;20120;-69
2022/04/26 06:16:38;;;;;;;16.27;8.35;;;;;;;;;;5073299;28;20029;-70
2022/04/26 06:19:04;;;;;;;14.02;9.07;;;;;;;;;;5079071;28;20024;-72
2022/04/26 06:21:30;;;;;;;13.73;8.73;;;;;;;;;;5081160;28;20111;-70
2022/04/26 06:23:56;;;;;;;12.05;8.40;;;;;;;;;;5080266;28;20036;-70
2022/04/26 06:26:22;;;;;;;13.50;9.52;;;;;;;;;;5074842;28;20086;-71
2022/04/26 06:28:48;;;;;;;13.48;9.05;;;;;;;;;;5080414;28;20043;-72
2022/04/26 06:31:15;;;;;;;12.85;8.38;;;;;;;;;;5061230;28;20498;-72
2022/04/26 06:33:41;;;;;;;14.68;9.05;;;;;;;;;;5069968;28;20081;-73
2022/04/26 06:36:07;;;;;;;14.90;9.55;;;;;;;;;;5071036;28;20135;-71
2022/04/26 06:38:33;;;;;;;13.80;8.70;;;;;;;;;;5074673;28;20028;-75
2022/04/26 06:41:00;;;;;;;11.48;8.45;;;;;;;;;;5073836;28;20028;-74
2022/04/26 06:43:27;;;;;;;16.38;8.88;;;;;;;;;;5087804;28;20561;-71
2022/04/26 06:45:53;;;;;;;12.77;8.68;;;;;;;;;;5072344;28;20111;-72
2022/04/26 06:48:19;;;;;;;11.70;7.93;;;;;;;;;;5071533;28;20028;-74
2022/04/26 06:50:46;;;;;;;13.18;8.52;;;;;;;;;;5067616;28;20063;-73
2022/04/26 06:53:13;;;;;;;18.10;9.20;;;;;;;;;;5067384;28;20029;-74
2022/04/26 06:55:39;;;;;;;15.80;10.13;;;;;;;;;;5082761;28;20509;-74
2022/04/26 06:58:06;;;;;;;14.38;9.73;;;;;;;;;;5067483;28;20115;-73
2022/04/26 07:00:32;;;;;;;18.48;8.75;;;;;;;;;;5072307;28;20039;-72
2022/04/26 07:02:58;;;;;;;14.10;9.10;;;;;;;;;;5073652;28;20025;-73
2022/04/26 07:05:25;;;;;;;13.50;9.30;;;;;;;;;;5078019;28;20119;-73
2022/04/26 07:07:52;;;;;;;15.57;8.75;;;;;;;;;;5066595;28;20124;-73
2022/04/26 07:10:18;;;;;;;12.38;9.15;;;;;;;;;;5068538;28;20036;-73
2022/04/26 07:12:44;;;;;;;14.57;10.00;;;;;;;;;;5065766;28;20024;-75
2022/04/26 07:15:11;;;;;;;18.75;11.02;;;;;;;;;;5066033;28;20131;-74
2022/04/26 07:17:40;;;;;;;20.42;10.95;;;;;;;;;;5066870;28;20028;-75
2022/04/26 07:20:08;;;;;;;17.38;11.35;;;;;;;;;;5075415;28;20032;-75
2022/04/26 07:22:34;;;;;;;18.38;9.95;;;;;;;;;;5066900;28;20020;-74
2022/04/26 07:25:00;;;;;;;20.00;10.68;;;;;;;;;;5091389;28;20145;-73
2022/04/26 07:27:27;;;;;;;18.58;10.43;;;;;;;;;;5067460;28;20501;-72
2022/04/26 07:29:53;;;;;;;17.85;11.02;;;;;;;;;;5080634;28;20041;-73
2022/04/26 07:32:20;;;;;;;20.05;9.80;;;;;;;;;;5070842;28;20051;-72
2022/04/26 07:35:00;;;;;;;16.02;10.93;;;;;;;;;;5075475;28;20025;-72
2022/04/26 07:37:26;;;;;;;17.85;10.20;;;;;;;;;;5067713;28;20119;-73
2022/04/26 07:39:53;;;;;;;14.90;10.23;;;;;;;;;;5065676;28;20040;-73
2022/04/26 07:42:19;;;;;;;15.48;9.95;;;;;;;;;;5070997;28;20032;-72
2022/04/26 07:44:45;;;;;;;16.42;9.35;;;;;;;;;;5069516;28;20244;-72
2022/04/26 07:47:11;;;;;;;16.33;9.85;;;;;;;;;;5068182;28;20081;-73
2022/04/26 07:49:37;;;;;;;16.20;10.60;;;;;;;;;;5066088;28;20115;-73
2022/04/26 07:52:03;;;;;;;15.30;9.77;;;;;;;;;;5066957;28;20434;-73
2022/04/26 07:54:29;;;;;;;21.35;10.80;;;;;;;;;;5067458;28;20032;-73
2022/04/26 07:56:55;;;;;;;19.35;10.85;;;;;;;;;;5073008;28;20043;-72
2022/04/26 07:59:21;;;;;;;18.33;11.05;;;;;;;;;;5070896;28;20039;-72
2022/04/26 08:01:48;;;;;;;22.35;12.70;;;;;;;;;;5069245;28;20430;-74
2022/04/26 08:04:14;;;;;;;21.38;12.38;;;;;;;;;;5069771;28;20035;-73
2022/04/26 08:06:40;;;;;;;17.73;11.23;;;;;;;;;;5063544;28;20071;-73
2022/04/26 08:09:06;;;;;;;21.75;11.23;;;;;;;;;;5066249;28;20024;-74
2022/04/26 08:11:32;;;;;;;18.05;11.32;;;;;;;;;;5065404;28;20056;-73
2022/04/26 08:13:59;;;;;;;24.27;12.05;;;;;;;;;;5059568;28;20135;-74
2022/04/26 08:16:25;;;;;;;17.60;11.27;;;;;;;;;;5068393;28;20040;-73
2022/04/26 08:18:51;;;;;;;30.23;12.40;;;;;;;;;;5066330;28;20367;-73
2022/04/26 08:21:18;;;;;;;19.77;12.57;;;;;;;;;;5063889;28;20495;-73
2022/04/26 08:29:25;;;;;;;17.87;10.07;;;;;;;;;;5070525;28;20195;-73
2022/04/26 08:31:52;;;;;;;18.90;10.07;;;;;;;;;;5065979;28;20016;-73
2022/04/26 08:34:18;;;;;;;14.52;9.80;;;;;;;;;;5069793;28;20028;-73
2022/04/26 08:36:46;;;;;;;17.23;9.70;;;;;;;;;;5068922;28;20522;-73
2022/04/26 08:39:12;;;;;;;17.85;10.05;;;;;;;;;;5070774;28;20029;-73
2022/04/26 08:41:39;;;;;;;15.38;9.30;;;;;;;;;;5066365;28;20044;-74
2022/04/26 08:44:09;;;;;;;17.17;9.45;;;;;;;;;;5063765;28;20042;-73
2022/04/26 08:52:06;;;;;;;13.55;8.75;;;;;;;;;;5062360;28;20619;-74
2022/04/26 08:54:32;;;;;;;15.88;8.50;;;;;;;;;;5066111;28;20116;-74
2022/04/26 08:56:58;;;;;;;11.45;8.27;;;;;;;;;;5062762;28;20035;-74
2022/04/26 08:59:25;;;;;;;12.57;8.35;;;;;;;;;;5062650;28;20032;-74
2022/04/26 09:01:52;;;;;;;14.75;8.32;;;;;;;;;;5067198;28;20037;-74
2022/04/26 09:04:18;;;;;;;15.68;8.55;;;;;;;;;;5059651;28;20037;-73
2022/04/26 09:06:45;;;;;;;13.15;7.72;;;;;;;;;;5065982;28;20036;-74
2022/04/26 09:09:15;;;;;;;11.23;8.32;;;;;;;;;;5062707;28;20039;-74
2022/04/26 09:11:42;;;;;;;11.70;8.43;;;;;;;;;;5066396;28;20081;-74
2022/04/26 09:14:09;;;;;;;13.02;7.85;;;;;;;;;;5063813;28;20051;-74
2022/04/26 09:16:36;;;;;;;12.25;7.80;;;;;;;;;;5063774;28;20434;-73
2022/04/26 09:19:06;;;;;;;11.13;7.07;;;;;;;;;;5060200;28;20036;-73
2022/04/26 09:21:32;;;;;;;11.52;8.00;;;;;;;;;;5069888;28;20048;-74
2022/04/26 09:24:03;;;;;;;13.27;7.15;;;;;;;;;;5063758;28;20036;-73
2022/04/26 09:26:33;;;;;;;10.80;6.70;;;;;;;;;;5062196;28;20022;-74
2022/04/26 09:28:59;;;;;;;10.75;6.85;;;;;;;;;;5062005;28;20029;-74
2022/04/26 09:31:30;;;;;;;11.27;6.90;;;;;;;;;;5077224;28;20029;-73
2022/04/26 09:33:57;;;;;;;9.45;6.57;;;;;;;;;;5065547;28;20529;-73
2022/04/26 09:36:35;;;;;;;11.27;6.57;;;;;;;;;;5066080;28;20123;-74
2022/04/26 09:39:02;;;;;;;11.18;6.88;;;;;;;;;;5065881;28;20279;-73
2022/04/26 09:41:29;;;;;;;10.05;6.70;;;;;;;;;;5065867;28;20552;-74
2022/04/26 09:44:04;;;;;;;12.70;6.95;;;;;;;;;;5065620;28;20043;-74
2022/04/26 09:46:49;;;;;;;10.15;6.30;;;;;;;;;;5063871;28;20399;-74
2022/04/26 09:49:18;;;;;;;9.68;6.30;;;;;;;;;;5063342;28;20100;-74
2022/04/26 09:51:44;;;;;;;12.30;6.80;;;;;;;;;;5062932;28;20021;-73
2022/04/26 09:54:10;;;;;;;10.82;6.90;;;;;;;;;;5064431;28;20024;-73
2022/04/26 09:56:38;;;;;;;9.50;6.45;;;;;;;;;;5068200;28;20382;-73
2022/04/26 09:59:05;;;;;;;15.90;6.28;;;;;;;;;;5070742;28;20039;-73
2022/04/26 10:01:46;;;;;;;8.82;6.22;;;;;;;;;;5070479;28;20116;-74
2022/04/26 10:04:20;;;;;;;10.40;6.57;;;;;;;;;;5069818;28;20071;-73
2022/04/26 10:06:47;;;;;;;15.60;7.40;;;;;;;;;;5064488;28;20024;-75
2022/04/26 10:09:13;;;;;;;13.35;7.18;;;;;;;;;;5067563;28;20165;-74
2022/04/26 10:11:39;;;;;;;8.52;6.40;;;;;;;;;;5073034;28;20047;-73
2022/04/26 10:14:07;;;;;;;13.23;6.88;;;;;;;;;;5070660;28;20067;-74
2022/04/26 10:16:34;;;;;;;12.27;7.35;;;;;;;;;;5071857;28;20201;-73
2022/04/26 10:19:07;;;;;;;11.77;6.78;;;;;;;;;;5070083;28;20108;-73
2022/04/26 10:21:40;;;;;;;15.63;6.72;;;;;;;;;;5070963;28;20036;-73
2022/04/26 10:24:06;;;;;;;9.88;6.72;;;;;;;;;;5060953;28;20036;-73
2022/04/26 10:26:33;;;;;;;11.50;6.22;;;;;;;;;;5066262;28;20052;-72
2022/04/26 10:29:19;;;;;;;11.48;7.00;;;;;;;;;;5066394;28;20016;-73
2022/04/26 10:31:59;;;;;;;16.55;7.82;;;;;;;;;;5069390;28;20028;-72
2022/04/26 10:34:30;;;;;;;11.07;6.55;;;;;;;;;;5065709;28;20112;-72
2022/04/26 10:36:59;;;;;;;15.98;7.80;;;;;;;;;;5064398;28;20077;-74
2022/04/26 10:39:27;;;;;;;10.55;7.07;;;;;;;;;;5063810;28;20161;-73
2022/04/26 10:41:54;;;;;;;12.55;8.10;;;;;;;;;;5073695;28;20029;-73
2022/04/26 10:44:21;;;;;;;10.90;7.40;;;;;;;;;;5070233;28;20024;-73
2022/04/26 10:46:52;;;;;;;11.25;8.10;;;;;;;;;;5066634;28;20051;-72
2022/04/26 10:49:24;;;;;;;16.98;7.55;;;;;;;;;;5072908;28;20335;-73
2022/04/26 10:51:57;;;;;;;12.60;7.70;;;;;;;;;;5064092;28;20050;-73
2022/04/26 10:54:42;;;;;;;11.68;7.85;;;;;;;;;;5064499;28;20032;-73
2022/04/26 10:57:08;;;;;;;17.02;9.20;;;;;;;;;;5062107;28;20029;-73
2022/04/26 10:59:39;;;;;;;13.98;7.75;;;;;;;;;;5066755;28;20132;-74
2022/04/26 11:02:06;;;;;;;14.00;8.13;;;;;;;;;;5063785;28;20478;-73
2022/04/26 11:04:35;;;;;;;15.60;8.07;;;;;;;;;;5068918;28;20278;-72
2022/04/26 11:07:10;;;;;;;15.40;8.50;;;;;;;;;;5066340;28;20502;-73
2022/04/26 11:09:37;;;;;;;14.85;8.00;;;;;;;;;;5074281;28;20031;-74
2022/04/26 11:12:03;;;;;;;15.45;8.63;;;;;;;;;;5067272;28;20339;-74
2022/04/26 11:14:29;;;;;;;14.80;8.27;;;;;;;;;;5069273;28;20117;-73
2022/04/26 11:16:56;;;;;;;10.57;6.95;;;;;;;;;;5073750;28;20029;-75
2022/04/26 11:19:29;;;;;;;12.75;7.40;;;;;;;;;;5068100;28;20134;-73
2022/04/26 11:21:56;;;;;;;13.25;7.75;;;;;;;;;;5066939;28;20103;-72
2022/04/26 11:29:58;;;;;;;13.43;7.35;;;;;;;;;;5066699;28;20517;-73
2022/04/26 11:32:31;;;;;;;16.83;8.50;;;;;;;;;;5067399;28;20050;-73
2022/04/26 11:34:57;;;;;;;13.80;7.60;;;;;;;;;;5070471;28;20091;-74
2022/04/26 11:37:23;;;;;;;11.85;7.65;;;;;;;;;;5066881;28;20036;-73
2022/04/26 11:39:49;;;;;;;13.10;7.40;;;;;;;;;;5068348;28;20028;-74
2022/04/26 11:42:16;;;;;;;12.73;8.10;;;;;;;;;;5067952;28;20044;-73
2022/04/26 11:44:58;;;;;;;11.45;7.35;;;;;;;;;;5065933;28;20036;-74
2022/04/26 11:47:57;;;;;;;12.73;7.28;;;;;;;;;;5067556;28;20017;-74
2022/04/26 11:50:27;;;;;;;13.35;8.50;;;;;;;;;;5015894;28;20491;-73
2022/04/26 11:52:59;;;;;;;12.43;7.70;;;;;;;;;;5067552;28;20033;-73
2022/04/26 11:55:35;;;;;;;15.25;7.78;;;;;;;;;;5062917;28;20032;-73
2022/04/26 11:58:16;;;;;;;11.50;6.93;;;;;;;;;;5062322;28;20059;-73
2022/04/26 12:00:59;;;;;;;15.27;8.15;;;;;;;;;;5067075;28;20021;-73
2022/04/26 12:03:26;;;;;;;15.27;7.88;;;;;;;;;;5068663;28;20051;-73
2022/04/26 12:05:54;;;;;;;12.20;8.00;;;;;;;;;;5065158;28;20565;-73
2022/04/26 12:08:21;;;;;;;12.60;7.43;;;;;;;;;;5062317;28;20021;-72
2022/04/26 12:10:48;;;;;;;16.42;7.53;;;;;;;;;;5067430;28;20029;-73
2022/04/26 12:13:15;;;;;;;14.93;8.32;;;;;;;;;;5064800;28;20475;-74
2022/04/26 12:15:42;;;;;;;13.77;7.68;;;;;;;;;;5064178;28;20055;-74
2022/04/26 12:18:15;;;;;;;13.52;7.95;;;;;;;;;;5063767;28;20028;-74
2022/04/26 12:20:59;;;;;;;13.93;8.60;;;;;;;;;;5059379;28;20494;-73
2022/04/26 12:23:26;;;;;;;12.18;7.95;;;;;;;;;;5074329;28;20044;-75
2022/04/26 12:26:02;;;;;;;11.38;7.55;;;;;;;;;;5065663;28;20021;-73
2022/04/26 12:28:28;;;;;;;10.80;8.20;;;;;;;;;;5062958;28;20016;-73
2022/04/26 12:30:54;;;;;;;14.60;7.88;;;;;;;;;;5062246;28;20029;-74
2022/04/26 12:33:27;;;;;;;12.10;8.40;;;;;;;;;;5070228;28;20047;-74
2022/04/26 12:36:00;;;;;;;10.38;7.88;;;;;;;;;;5072035;28;20102;-74
2022/04/26 12:38:26;;;;;;;12.52;7.95;;;;;;;;;;5068969;28;20035;-73
2022/04/26 12:41:08;;;;;;;11.88;7.45;;;;;;;;;;5065162;28;20073;-73
2022/04/26 12:43:34;;;;;;;14.45;8.52;;;;;;;;;;5061934;28;20028;-73
2022/04/26 12:46:02;;;;;;;14.20;8.10;;;;;;;;;;5066891;28;20024;-73
2022/04/26 12:51:27;;;;;;;10.30;7.10;;;;;;;;;;5066858;28;20074;-73
2022/04/26 12:53:54;;;;;;;12.00;8.93;;;;;;;;;;5065039;28;20439;-74
2022/04/26 12:56:21;;;;;;;12.63;8.23;;;;;;;;;;5066430;28;20112;-73
2022/04/26 12:58:47;;;;;;;15.60;8.95;;;;;;;;;;5065547;28;20031;-73
2022/04/26 13:01:14;;;;;;;13.13;8.00;;;;;;;;;;5063603;28;20089;-73
2022/04/26 13:03:41;;;;;;;18.60;8.93;;;;;;;;;;5058017;28;20078;-73
2022/04/26 13:06:14;;;;;;;11.52;7.57;;;;;;;;;;5064109;28;20066;-73
2022/04/26 13:08:41;;;;;;;9.70;7.57;;;;;;;;;;5082032;28;20036;-73
2022/04/26 13:11:07;;;;;;;15.98;7.70;;;;;;;;;;5060702;28;20021;-73
2022/04/26 13:13:35;;;;;;;13.63;7.43;;;;;;;;;;5063310;28;20045;-74
2022/04/26 13:16:01;;;;;;;12.38;7.90;;;;;;;;;;5065755;28;20059;-72
2022/04/26 13:18:28;;;;;;;10.10;7.70;;;;;;;;;;5066139;28;20474;-73
2022/04/26 13:20:56;;;;;;;14.48;7.95;;;;;;;;;;5066858;28;20151;-72
2022/04/26 13:23:23;;;;;;;13.90;7.78;;;;;;;;;;5067140;28;20430;-72
2022/04/26 13:25:49;;;;;;;16.23;8.00;;;;;;;;;;5062306;28;20054;-72
2022/04/26 13:28:16;;;;;;;11.90;7.97;;;;;;;;;;5064085;28;20098;-73
2022/04/26 13:30:42;;;;;;;11.13;6.95;;;;;;;;;;5062032;28;20157;-72
2022/04/26 13:33:08;;;;;;;15.10;8.13;;;;;;;;;;5064717;28;20048;-73
2022/04/26 13:35:38;;;;;;;9.77;6.93;;;;;;;;;;5066844;28;20424;-72
2022/04/26 13:38:08;;;;;;;10.15;7.28;;;;;;;;;;5063538;28;20117;-73
2022/04/26 13:40:35;;;;;;;8.68;7.25;;;;;;;;;;5064259;28;20105;-72
2022/04/26 13:43:01;;;;;;;14.40;6.63;;;;;;;;;;5061520;28;20025;-73
2022/04/26 13:45:27;;;;;;;11.95;6.95;;;;;;;;;;5064335;28;20021;-73
2022/04/26 13:47:54;;;;;;;8.70;6.32;;;;;;;;;;5064722;28;20062;-73
2022/04/26 13:50:20;;;;;;;10.98;7.05;;;;;;;;;;5065698;28;20427;-73
2022/04/26 13:52:46;;;;;;;11.80;7.05;;;;;;;;;;5066077;28;20032;-73
2022/04/26 13:55:17;;;;;;;11.85;7.35;;;;;;;;;;5068559;28;20028;-73
2022/04/26 13:57:44;;;;;;;11.20;7.53;;;;;;;;;;5062832;28;20414;-74
2022/04/26 14:00:11;;;;;;;13.73;8.57;;;;;;;;;;5068812;28;20093;-73
2022/04/26 14:02:37;;;;;;;12.55;7.90;;;;;;;;;;5062865;28;20070;-73
2022/04/26 14:05:04;;;;;;;11.75;7.18;;;;;;;;;;5061560;28;20478;-73
2022/04/26 14:07:30;;;;;;;12.50;7.85;;;;;;;;;;5066605;28;20053;-73
2022/04/26 14:09:56;;;;;;;14.18;8.23;;;;;;;;;;5068262;28;20024;-73
2022/04/26 14:12:22;;;;;;;9.77;7.68;;;;;;;;;;5058065;28;20479;-72
2022/04/26 14:23:04;;;;;;;11.50;7.18;;;;;;;;;;5029093;28;20036;-74
2022/04/26 14:25:30;;;;;;;12.00;7.53;;;;;;;;;;5064410;28;20022;-75
2022/04/26 14:27:57;;;;;;;9.93;7.47;;;;;;;;;;5061482;28;20021;-75
2022/04/26 14:30:25;;;;;;;18.30;12.75;;;;;;;;;;5065678;28;20044;-74
2022/04/26 14:32:54;;;;;;;12.15;8.00;;;;;;;;;;5066711;28;20339;-73
2022/04/26 14:35:20;;;;;;;16.67;8.23;;;;;;;;;;5061651;28;20112;-73
2022/04/26 14:37:48;;;;;;;13.40;9.23;;;;;;;;;;5064219;28;20025;-73
2022/04/26 14:40:15;;;;;;;10.77;7.57;;;;;;;;;;5065169;28;20068;-73
2022/04/26 14:42:45;;;;;;;11.73;8.07;;;;;;;;;;5082003;28;20490;-74
2022/04/26 14:45:11;;;;;;;16.73;8.63;;;;;;;;;;5070468;28;20482;-74
2022/04/26 14:47:37;;;;;;;14.23;8.25;;;;;;;;;;5069526;28;20017;-73
2022/04/26 14:50:05;;;;;;;14.10;8.65;;;;;;;;;;5071018;28;20035;-74
2022/04/26 14:52:31;;;;;;;16.27;8.35;;;;;;;;;;5069636;28;20061;-73
2022/04/26 14:54:57;;;;;;;10.73;8.27;;;;;;;;;;5072392;28;20169;-74
2022/04/26 14:57:24;;;;;;;11.90;8.30;;;;;;;;;;5066543;28;20546;-73
2022/04/26 14:59:51;;;;;;;12.45;8.82;;;;;;;;;;5066260;28;20039;-72
2022/04/26 15:02:18;;;;;;;15.52;9.50;;;;;;;;;;5065054;28;20032;-72
2022/04/26 15:04:47;;;;;;;14.77;8.80;;;;;;;;;;5065187;28;20029;-72
2022/04/26 15:07:14;;;;;;;12.88;8.68;;;;;;;;;;5063635;28;20041;-73
2022/04/26 15:09:43;;;;;;;17.05;8.68;;;;;;;;;;5064377;28;20032;-73
2022/04/26 15:17:48;;;;;;;11.07;7.88;;;;;;;;;;5055258;28;20113;-73
2022/04/26 15:20:15;;;;;;;16.50;8.82;;;;;;;;;;5065023;28;20501;-73
2022/04/26 15:22:41;;;;;;;17.40;8.65;;;;;;;;;;5065854;28;20477;-74
2022/04/26 15:25:09;;;;;;;15.38;8.90;;;;;;;;;;5069208;28;20057;-73
2022/04/26 15:27:36;;;;;;;12.63;8.18;;;;;;;;;;5062382;28;20042;-73
2022/04/26 15:30:04;;;;;;;13.32;7.25;;;;;;;;;;5066644;28;20032;-72
2022/04/26 15:32:30;;;;;;;9.40;6.28;;;;;;;;;;5065715;28;20032;-72
2022/04/26 15:34:56;;;;;;;9.63;7.80;;;;;;;;;;5066003;28;20521;-72
2022/04/26 15:37:24;;;;;;;9.55;6.22;;;;;;;;;;5070307;28;20043;-73
2022/04/26 15:39:51;;;;;;;10.77;7.53;;;;;;;;;;5060267;28;20036;-74
2022/04/26 15:42:18;;;;;;;7.65;6.13;;;;;;;;;;5068199;28;20047;-73
2022/04/26 15:44:45;;;;;;;11.52;6.25;;;;;;;;;;5064335;28;20083;-73
2022/04/26 15:47:11;;;;;;;10.55;7.07;;;;;;;;;;5069737;28;20088;-73
2022/04/26 15:49:38;;;;;;;11.60;6.65;;;;;;;;;;5063152;28;20036;-74
2022/04/26 15:52:04;;;;;;;9.50;6.15;;;;;;;;;;5065958;28;20028;-73
2022/04/26 15:54:32;;;;;;;6.95;5.60;;;;;;;;;;5069430;28;20092;-74
2022/04/26 15:56:58;;;;;;;9.88;6.13;;;;;;;;;;5062782;28;20027;-72
2022/04/26 15:59:24;;;;;;;9.50;5.10;;;;;;;;;;5068946;28;20111;-73
2022/04/26 16:01:50;;;;;;;5.80;4.22;;;;;;;;;;5061914;28;20081;-72
2022/04/26 16:04:16;;;;;;;7.25;5.20;;;;;;;;;;5064055;28;20127;-73
2022/04/26 16:06:42;;;;;;;5.57;4.43;;;;;;;;;;5059152;28;21352;-74
2022/04/26 16:22:53;;;;;;;7.07;5.00;;;;;;;;;;5059879;28;20128;-73
2022/04/26 16:25:19;;;;;;;7.30;4.85;;;;;;;;;;5061661;28;20031;-73
2022/04/26 16:27:48;;;;;;;5.38;4.55;;;;;;;;;;5063786;28;20038;-72
2022/04/26 16:30:15;;;;;;;5.80;4.38;;;;;;;;;;5062626;28;20379;-73
2022/04/26 16:32:41;;;;;;;6.43;4.13;;;;;;;;;;5064253;28;20111;-73
2022/04/26 16:35:08;;;;;;;6.40;4.25;;;;;;;;;;5062706;28;20070;-73
2022/04/26 16:37:34;;;;;;;5.35;4.05;;;;;;;;;;5060850;28;20040;-72
2022/04/26 16:40:01;;;;;;;6.75;4.15;;;;;;;;;;5069438;28;20032;-73
2022/04/26 16:42:27;;;;;;;8.88;4.35;;;;;;;;;;5065175;28;20069;-73
2022/04/26 16:44:53;;;;;;;5.22;4.05;;;;;;;;;;5059583;28;20490;-73
2022/04/26 16:47:19;;;;;;;8.43;5.07;;;;;;;;;;5063969;28;20056;-72
2022/04/26 16:49:46;;;;;;;4.80;4.20;;;;;;;;;;5056667;28;20025;-73
2022/04/26 16:52:12;;;;;;;8.15;5.22;;;;;;;;;;5060619;28;20024;-72
2022/04/26 16:54:41;;;;;;;8.18;4.22;;;;;;;;;;5069509;28;20481;-72
2022/04/26 16:57:07;;;;;;;6.57;4.75;;;;;;;;;;5060636;28;20060;-74
2022/04/26 16:59:34;;;;;;;7.03;4.60;;;;;;;;;;5058917;28;20063;-72
2022/04/26 17:02:00;;;;;;;5.78;4.50;;;;;;;;;;5062468;28;20247;-72
2022/04/26 17:04:26;;;;;;;4.80;3.72;;;;;;;;;;5063670;28;20102;-72
2022/04/26 17:06:52;;;;;;;9.07;5.60;;;;;;;;;;5061744;28;20300;-73
2022/04/26 17:09:20;;;;;;;8.55;5.70;;;;;;;;;;5064490;28;20044;-73
2022/04/26 17:11:47;;;;;;;7.20;5.35;;;;;;;;;;5061815;28;20595;-73
2022/04/26 17:14:14;;;;;;;7.78;4.70;;;;;;;;;;5054361;28;20048;-73
2022/04/26 17:16:43;;;;;;;6.50;4.65;;;;;;;;;;5052949;28;20123;-73
2022/04/26 17:19:09;;;;;;;8.18;5.35;;;;;;;;;;5060972;28;20796;-73
2022/04/26 17:21:35;;;;;;;10.98;6.07;;;;;;;;;;5055506;28;20040;-73
2022/04/26 17:24:01;;;;;;;7.22;5.13;;;;;;;;;;5069846;28;20457;-74
2022/04/26 17:26:27;;;;;;;8.13;5.53;;;;;;;;;;5071491;28;20543;-73
2022/04/26 17:28:56;;;;;;;5.80;4.97;;;;;;;;;;5069833;28;20039;-72
2022/04/26 17:31:23;;;;;;;7.30;4.72;;;;;;;;;;5070018;28;20119;-73
2022/04/26 17:33:55;;;;;;;6.47;4.60;;;;;;;;;;5075901;28;20025;-74
2022/04/26 17:36:21;;;;;;;8.27;5.97;;;;;;;;;;5067111;28;20115;-72
2022/04/26 17:38:47;;;;;;;6.90;5.03;;;;;;;;;;5072897;28;20028;-73
2022/04/26 17:41:14;;;;;;;12.10;6.13;;;;;;;;;;5072043;28;20032;-74
2022/04/26 17:43:40;;;;;;;7.32;5.10;;;;;;;;;;5075362;28;20036;-73
2022/04/26 17:46:11;;;;;;;7.35;5.60;;;;;;;;;;5068886;28;20461;-73
2022/04/26 17:48:37;;;;;;;6.10;4.47;;;;;;;;;;5067153;28;20178;-73
2022/04/26 17:51:03;;;;;;;6.13;4.75;;;;;;;;;;5085946;28;20115;-73
2022/04/26 17:56:30;;;;;;;8.80;5.38;;;;;;;;;;5079527;28;20044;-73
2022/04/26 17:58:56;;;;;;;14.25;10.15;;;;;;;;;;5073170;28;20036;-74
2022/04/26 18:01:23;;;;;;;8.77;6.38;;;;;;;;;;5074945;28;20064;-73
2022/04/26 18:03:49;;;;;;;12.77;8.13;;;;;;;;;;5078929;28;20377;-73
2022/04/26 18:06:16;;;;;;;9.20;6.63;;;;;;;;;;5069920;28;20033;-73
2022/04/26 18:08:43;;;;;;;8.30;5.18;;;;;;;;;;5073584;28;20036;-73
2022/04/26 18:11:10;;;;;;;9.57;6.80;;;;;;;;;;5075515;28;20654;-74
2022/04/26 18:13:37;;;;;;;9.48;5.70;;;;;;;;;;5067883;28;20052;-73
2022/04/26 18:16:05;;;;;;;9.02;7.20;;;;;;;;;;5067125;28;20065;-74
2022/04/26 18:18:31;;;;;;;7.25;5.72;;;;;;;;;;5076383;28;20109;-74
2022/04/26 18:21:01;;;;;;;9.15;6.32;;;;;;;;;;5074337;28;20407;-75
2022/04/26 18:23:30;;;;;;;9.90;5.85;;;;;;;;;;5079470;28;20032;-74
2022/04/26 18:26:11;;;;;;;7.95;6.35;;;;;;;;;;5080119;28;20038;-73
2022/04/26 18:28:49;;;;;;;13.60;6.78;;;;;;;;;;5081630;28;20024;-74
2022/04/26 18:31:16;;;;;;;11.05;7.25;;;;;;;;;;5079035;28;20025;-73
2022/04/26 18:33:42;;;;;;;9.43;7.53;;;;;;;;;;5079454;28;20078;-73
2022/04/26 18:36:09;;;;;;;12.05;7.60;;;;;;;;;;5077308;28;20621;-74
2022/04/26 18:38:38;;;;;;;9.07;6.97;;;;;;;;;;5079215;28;20036;-74
2022/04/26 18:41:06;;;;;;;13.48;7.95;;;;;;;;;;5076613;28;20084;-73
2022/04/26 18:43:32;;;;;;;12.88;8.00;;;;;;;;;;5079496;28;20031;-74
2022/04/26 18:45:58;;;;;;;13.63;7.70;;;;;;;;;;5081883;28;20047;-74
2022/04/26 18:48:25;;;;;;;10.70;6.55;;;;;;;;;;5075393;28;20153;-74
2022/04/26 18:50:51;;;;;;;11.02;6.82;;;;;;;;;;5076842;28;20027;-75
2022/04/26 18:53:17;;;;;;;11.52;7.18;;;;;;;;;;5078375;28;20380;-75
2022/04/26 18:55:43;;;;;;;12.38;8.38;;;;;;;;;;5082328;28;20539;-74
2022/04/26 18:58:13;;;;;;;12.15;7.43;;;;;;;;;;5079743;28;20059;-73
2022/04/26 19:00:39;;;;;;;10.07;7.50;;;;;;;;;;5078145;28;20041;-75
2022/04/26 19:03:06;;;;;;;10.45;7.22;;;;;;;;;;5077491;28;20044;-73