Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:00;;;;;;;0.2;0.2;;;;;;;25.2;90.6;101480;;;;
2022/06/18 00:01:00;;;;;;;0.2;0.2;;;;;;;25.2;90.6;101480;;;;
2022/06/18 00:02:00;;;;;;;0.2;0.2;;;;;;;25.2;90.6;101480;;;;
2022/06/18 00:03:00;;;;;;;0.2;0.2;;;;;;;25.2;90.6;101480;;;;
2022/06/18 00:04:01;;;;;;;0.2;0.2;;;;;;;25.1;91.9;101480;;;;
2022/06/18 00:05:00;;;;;;;0.2;0.2;;;;;;;25.1;91.9;101480;;;;
2022/06/18 00:06:00;;;;;;;0.2;0.2;;;;;;;25.1;91.1;101480;;;;
2022/06/18 00:07:01;;;;;;;0.2;0.2;;;;;;;25.1;91.1;101480;;;;
2022/06/18 00:08:00;;;;;;;0.2;0.2;;;;;;;25.1;92.0;101480;;;;
2022/06/18 00:09:00;;;;;;;1.1;0.8;;;;;;;25.1;92.0;101480;;;;
2022/06/18 00:10:04;;;;;;;1.1;0.8;;;;;;;25.1;93.5;101480;;;;
2022/06/18 00:14:00;;;;;;;1.1;0.8;;;;;;;25.0;94.4;101470;;;;
2022/06/18 00:15:00;;;;;;;1.1;0.8;;;;;;;25.0;94.4;101470;;;;
2022/06/18 00:16:01;;;;;;;1.1;0.8;;;;;;;25.0;93.6;101480;;;;
2022/06/18 00:17:00;;;;;;;1.1;0.8;;;;;;;25.0;93.6;101480;;;;
2022/06/18 00:18:00;;;;;;;1.1;0.8;;;;;;;25.0;93.7;101480;;;;
2022/06/18 00:19:00;;;;;;;1.1;0.8;;;;;;;25.0;93.7;101480;;;;
2022/06/18 00:20:00;;;;;;;1.1;0.8;;;;;;;24.8;97.4;101480;;;;
2022/06/18 00:21:00;;;;;;;1.1;0.8;;;;;;;24.8;97.4;101480;;;;
2022/06/18 00:22:00;;;;;;;1.1;0.8;;;;;;;24.7;98.9;101480;;;;
2022/06/18 00:23:01;;;;;;;1.1;0.8;;;;;;;24.7;98.9;101480;;;;
2022/06/18 00:24:00;;;;;;;1.1;0.8;;;;;;;24.7;99.5;101480;;;;
2022/06/18 00:25:00;;;;;;;1.1;0.8;;;;;;;24.7;99.5;101480;;;;
2022/06/18 00:26:00;;;;;;;1.1;0.8;;;;;;;24.7;100.0;101470;;;;
2022/06/18 00:27:00;;;;;;;1.1;0.8;;;;;;;24.7;100.0;101470;;;;
2022/06/18 00:28:00;;;;;;;1.1;0.8;;;;;;;24.6;100.0;101470;;;;
2022/06/18 00:29:00;;;;;;;0.3;0.2;;;;;;;24.6;100.0;101470;;;;
2022/06/18 00:30:01;;;;;;;0.3;0.2;;;;;;;24.8;98.9;101470;;;;
2022/06/18 00:31:00;;;;;;;0.3;0.2;;;;;;;24.8;98.9;101470;;;;
2022/06/18 00:32:00;;;;;;;0.3;0.2;;;;;;;24.7;99.3;101470;;;;
2022/06/18 00:33:00;;;;;;;0.3;0.2;;;;;;;24.7;99.3;101470;;;;
2022/06/18 00:34:00;;;;;;;0.3;0.2;;;;;;;24.6;100.0;101470;;;;
2022/06/18 00:35:00;;;;;;;0.3;0.2;;;;;;;24.6;100.0;101470;;;;
2022/06/18 00:36:02;;;;;;;0.3;0.2;;;;;;;24.6;98.9;101470;;;;
2022/06/18 00:37:00;;;;;;;0.3;0.2;;;;;;;24.6;98.9;101470;;;;
2022/06/18 00:38:00;;;;;;;0.3;0.2;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:39:00;;;;;;;0.3;0.2;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:40:00;;;;;;;0.3;0.2;;;;;;;24.6;98.4;101470;;;;
2022/06/18 00:41:00;;;;;;;0.3;0.2;;;;;;;24.6;98.4;101470;;;;
2022/06/18 00:42:04;;;;;;;0.3;0.2;;;;;;;24.6;97.9;101470;;;;
2022/06/18 00:43:04;;;;;;;0.3;0.2;;;;;;;24.6;97.9;101470;;;;
2022/06/18 00:44:06;;;;;;;0.3;0.2;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:45:00;;;;;;;0.3;0.2;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:46:05;;;;;;;0.3;0.2;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:47:06;;;;;;;0.3;0.2;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:48:10;;;;;;;0.3;0.2;;;;;;;24.5;98.5;101470;;;;
2022/06/18 00:49:10;;;;;;;0.6;0.3;;;;;;;24.5;98.5;101470;;;;
2022/06/18 00:50:04;;;;;;;0.6;0.3;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:51:07;;;;;;;0.6;0.3;;;;;;;24.5;100.0;101470;;;;
2022/06/18 00:52:00;;;;;;;0.6;0.3;;;;;;;24.5;100.0;101460;;;;
2022/06/18 00:53:05;;;;;;;0.6;0.3;;;;;;;24.5;100.0;101460;;;;
2022/06/18 00:54:14;;;;;;;0.6;0.3;;;;;;;24.4;100.0;101460;;;;
2022/06/18 00:55:07;;;;;;;0.6;0.3;;;;;;;24.4;100.0;101460;;;;
2022/06/18 00:56:04;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 00:57:02;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 00:58:03;;;;;;;0.6;0.3;;;;;;;24.4;100.0;101460;;;;
2022/06/18 00:59:10;;;;;;;0.6;0.3;;;;;;;24.4;100.0;101460;;;;
2022/06/18 01:00:05;;;;;;;0.6;0.3;;;;;;;24.4;100.0;101460;;;;
2022/06/18 01:01:01;;;;;;;0.6;0.3;;;;;;;24.4;100.0;101460;;;;
2022/06/18 01:02:01;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:03:00;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:04:00;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101470;;;;
2022/06/18 01:05:00;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101470;;;;
2022/06/18 01:06:03;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:07:04;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:08:02;;;;;;;0.6;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:09:03;;;;;;;0.1;0.1;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:10:01;;;;;;;0.1;0.1;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:11:02;;;;;;;0.1;0.1;;;;;;;24.3;100.0;101460;;;;
2022/06/18 01:12:00;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:13:08;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:14:04;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:15:01;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:16:01;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:17:02;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:18:01;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101460;;;;
2022/06/18 01:19:01;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101460;;;;
2022/06/18 01:20:04;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:21:05;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:22:10;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:23:10;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101460;;;;
2022/06/18 01:24:10;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101450;;;;
2022/06/18 01:25:00;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101450;;;;
2022/06/18 01:26:00;;;;;;;0.1;0.1;;;;;;;24.2;100.0;101450;;;;
2022/06/18 01:27:00;;;;;;;0.1;0.1;;;;;;;24.2;100.0;101450;;;;
2022/06/18 01:28:00;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101450;;;;
2022/06/18 01:29:00;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101450;;;;
2022/06/18 01:30:03;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101450;;;;
2022/06/18 01:31:00;;;;;;;0.1;0.1;;;;;;;24.1;100.0;101450;;;;
2022/06/18 01:32:01;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101450;;;;
2022/06/18 01:33:01;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101450;;;;
2022/06/18 01:34:00;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101440;;;;
2022/06/18 01:35:00;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101440;;;;
2022/06/18 01:36:02;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101440;;;;
2022/06/18 01:37:01;;;;;;;0.1;0.1;;;;;;;24.0;100.0;101440;;;;
2022/06/18 01:38:01;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101440;;;;
2022/06/18 01:39:02;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101440;;;;
2022/06/18 01:40:00;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101440;;;;
2022/06/18 01:41:49;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101440;;;;
2022/06/18 01:42:10;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101440;;;;
2022/06/18 01:43:01;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101440;;;;
2022/06/18 01:44:04;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101450;;;;
2022/06/18 01:45:03;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101450;;;;
2022/06/18 01:46:01;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101450;;;;
2022/06/18 01:47:05;;;;;;;0.1;0.1;;;;;;;23.9;100.0;101450;;;;
2022/06/18 01:48:04;;;;;;;0.1;0.1;;;;;;;23.8;100.0;101450;;;;
2022/06/18 01:49:02;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101450;;;;
2022/06/18 01:50:06;;;;;;;0.4;0.4;;;;;;;23.9;100.0;101450;;;;
2022/06/18 01:51:04;;;;;;;0.4;0.4;;;;;;;23.9;100.0;101450;;;;
2022/06/18 01:52:01;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101450;;;;
2022/06/18 01:53:05;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101450;;;;
2022/06/18 01:54:02;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101440;;;;
2022/06/18 01:55:01;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101440;;;;
2022/06/18 01:56:03;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101440;;;;
2022/06/18 01:57:03;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101440;;;;
2022/06/18 01:58:04;;;;;;;0.4;0.4;;;;;;;23.7;100.0;101440;;;;
2022/06/18 01:59:10;;;;;;;0.4;0.4;;;;;;;23.7;100.0;101440;;;;
2022/06/18 02:00:07;;;;;;;0.4;0.4;;;;;;;23.7;100.0;101430;;;;
2022/06/18 02:01:01;;;;;;;0.4;0.4;;;;;;;23.7;100.0;101430;;;;
2022/06/18 02:02:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101430;;;;
2022/06/18 02:03:01;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101430;;;;
2022/06/18 02:04:01;;;;;;;0.4;0.4;;;;;;;23.7;100.0;101430;;;;
2022/06/18 02:05:00;;;;;;;0.4;0.4;;;;;;;23.7;100.0;101430;;;;
2022/06/18 02:06:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101430;;;;
2022/06/18 02:07:01;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101430;;;;
2022/06/18 02:08:00;;;;;;;0.4;0.4;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:09:01;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:10:03;;;;;;;0.2;0.2;;;;;;;23.4;100.0;101430;;;;
2022/06/18 02:11:03;;;;;;;0.2;0.2;;;;;;;23.4;100.0;101430;;;;
2022/06/18 02:12:02;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:13:01;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:14:05;;;;;;;0.2;0.2;;;;;;;23.4;100.0;101430;;;;
2022/06/18 02:15:02;;;;;;;0.2;0.2;;;;;;;23.4;100.0;101430;;;;
2022/06/18 02:16:02;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:17:02;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:18:03;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:19:01;;;;;;;0.2;0.2;;;;;;;23.5;100.0;101430;;;;
2022/06/18 02:20:04;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:21:01;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:22:01;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:23:00;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:24:00;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:25:00;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:26:00;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101430;;;;
2022/06/18 02:27:00;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101430;;;;
2022/06/18 02:28:01;;;;;;;0.2;0.2;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:29:00;;;;;;;1.1;0.6;;;;;;;23.3;100.0;101420;;;;
2022/06/18 02:30:00;;;;;;;1.1;0.6;;;;;;;23.2;100.0;101420;;;;
2022/06/18 02:31:01;;;;;;;1.1;0.6;;;;;;;23.2;100.0;101420;;;;
2022/06/18 02:32:02;;;;;;;1.1;0.6;;;;;;;23.2;100.0;101420;;;;
2022/06/18 02:33:10;;;;;;;1.1;0.6;;;;;;;23.2;100.0;101420;;;;
2022/06/18 02:34:03;;;;;;;1.1;0.6;;;;;;;23.2;100.0;101420;;;;
2022/06/18 02:35:00;;;;;;;1.1;0.6;;;;;;;23.2;100.0;101420;;;;
2022/06/18 02:36:06;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:37:01;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:38:00;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:39:09;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:40:01;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:41:00;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:42:04;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:43:00;;;;;;;1.1;0.6;;;;;;;23.1;100.0;101420;;;;
2022/06/18 02:44:00;;;;;;;1.1;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:45:04;;;;;;;1.1;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:46:00;;;;;;;1.1;0.6;;;;;;;23.0;100.0;101430;;;;
2022/06/18 02:47:01;;;;;;;1.1;0.6;;;;;;;23.0;100.0;101430;;;;
2022/06/18 02:48:00;;;;;;;1.1;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:49:03;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:50:01;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:51:00;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:52:02;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:53:02;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:54:00;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:55:01;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:56:02;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:57:03;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101420;;;;
2022/06/18 02:58:10;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101420;;;;
2022/06/18 02:59:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101420;;;;
2022/06/18 03:00:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101420;;;;
2022/06/18 03:01:02;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101420;;;;
2022/06/18 03:02:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101420;;;;
2022/06/18 03:03:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101420;;;;
2022/06/18 03:04:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:05:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:06:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:07:00;;;;;;;0.6;0.6;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:08:00;;;;;;;0.6;0.6;;;;;;;23.0;100.0;101430;;;;
2022/06/18 03:09:00;;;;;;;2.9;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 03:12:07;;;;;;;2.9;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:13:00;;;;;;;2.9;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:14:00;;;;;;;2.9;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:15:00;;;;;;;2.9;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:16:00;;;;;;;2.9;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:17:00;;;;;;;2.9;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 03:18:01;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:19:01;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:20:05;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:21:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:22:04;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:23:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:24:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:25:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:26:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:27:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 03:28:00;;;;;;;2.9;0.9;;;;;;;22.8;100.0;101440;;;;
2022/06/18 03:29:00;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101440;;;;
2022/06/18 03:30:03;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101440;;;;
2022/06/18 03:31:00;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101440;;;;
2022/06/18 03:32:01;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101440;;;;
2022/06/18 03:33:00;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101440;;;;
2022/06/18 03:34:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 03:35:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 03:36:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:37:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:38:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:39:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:40:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:41:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:42:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:43:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:44:00;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101450;;;;
2022/06/18 03:45:00;;;;;;;3.7;1.2;;;;;;;22.8;100.0;101450;;;;
2022/06/18 03:46:02;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:47:01;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:48:00;;;;;;;3.7;1.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:49:01;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:50:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:51:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:52:01;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:53:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:54:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:55:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:56:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:57:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101450;;;;
2022/06/18 03:58:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 03:59:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:00:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:01:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:02:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:03:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:04:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:05:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:06:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:07:00;;;;;;;0.2;0.2;;;;;;;22.7;100.0;101440;;;;
2022/06/18 04:08:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:09:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:10:01;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:11:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:12:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:13:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:14:01;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:15:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:16:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:17:01;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:18:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:19:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:20:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:21:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:22:00;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:23:01;;;;;;;1.7;1.2;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:24:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:25:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:26:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:27:00;;;;;;;1.7;1.2;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:28:00;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:29:00;;;;;;;0.1;0.1;;;;;;;22.6;100.0;101430;;;;
2022/06/18 04:30:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:31:01;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:32:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:33:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:34:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:35:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:36:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:37:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101430;;;;
2022/06/18 04:38:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:39:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:40:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:41:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:42:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:43:02;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:44:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:45:00;;;;;;;0.1;0.1;;;;;;;22.7;100.0;101420;;;;
2022/06/18 04:46:00;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101430;;;;
2022/06/18 04:47:00;;;;;;;0.1;0.1;;;;;;;22.8;100.0;101430;;;;
2022/06/18 04:48:00;;;;;;;27.0;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 04:49:00;;;;;;;27.0;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 04:50:00;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 04:51:00;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 04:52:00;;;;;;;27.0;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 04:53:00;;;;;;;27.0;0.9;;;;;;;22.8;100.0;101430;;;;
2022/06/18 04:54:00;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 04:55:00;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 04:56:00;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 04:57:03;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 04:58:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 04:59:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:00:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:01:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:02:01;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 05:03:00;;;;;;;27.0;0.9;;;;;;;22.9;100.0;101430;;;;
2022/06/18 05:04:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:05:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:06:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:07:00;;;;;;;27.0;0.9;;;;;;;23.0;100.0;101430;;;;
2022/06/18 05:08:00;;;;;;;0.3;0.3;;;;;;;23.1;100.0;101430;;;;
2022/06/18 05:09:00;;;;;;;0.3;0.3;;;;;;;23.1;100.0;101430;;;;
2022/06/18 05:10:00;;;;;;;0.3;0.3;;;;;;;23.2;100.0;101430;;;;
2022/06/18 05:11:00;;;;;;;0.3;0.3;;;;;;;23.2;100.0;101430;;;;
2022/06/18 05:12:00;;;;;;;0.3;0.3;;;;;;;23.0;100.0;101440;;;;
2022/06/18 05:13:01;;;;;;;0.3;0.3;;;;;;;23.0;100.0;101440;;;;
2022/06/18 05:14:00;;;;;;;0.3;0.3;;;;;;;23.2;100.0;101430;;;;
2022/06/18 05:15:00;;;;;;;0.3;0.3;;;;;;;23.2;100.0;101430;;;;
2022/06/18 05:16:00;;;;;;;0.3;0.3;;;;;;;23.2;100.0;101430;;;;
2022/06/18 05:17:02;;;;;;;0.3;0.3;;;;;;;23.2;100.0;101430;;;;
2022/06/18 05:18:00;;;;;;;0.3;0.3;;;;;;;23.3;100.0;101430;;;;
2022/06/18 05:19:00;;;;;;;0.3;0.3;;;;;;;23.3;100.0;101430;;;;
2022/06/18 05:20:00;;;;;;;0.3;0.3;;;;;;;23.3;100.0;101440;;;;
2022/06/18 05:21:00;;;;;;;0.3;0.3;;;;;;;23.3;100.0;101440;;;;
2022/06/18 05:22:00;;;;;;;0.3;0.3;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:23:00;;;;;;;0.3;0.3;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:24:00;;;;;;;0.3;0.3;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:25:01;;;;;;;0.3;0.3;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:26:00;;;;;;;0.3;0.3;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:27:00;;;;;;;0.3;0.3;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:28:00;;;;;;;0.4;0.4;;;;;;;23.3;100.0;101450;;;;
2022/06/18 05:29:00;;;;;;;0.4;0.4;;;;;;;23.3;100.0;101450;;;;
2022/06/18 05:30:00;;;;;;;0.4;0.4;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:31:00;;;;;;;0.4;0.4;;;;;;;23.4;100.0;101440;;;;
2022/06/18 05:32:00;;;;;;;0.4;0.4;;;;;;;23.5;100.0;101440;;;;
2022/06/18 05:33:00;;;;;;;0.4;0.4;;;;;;;23.5;100.0;101440;;;;
2022/06/18 05:34:00;;;;;;;0.4;0.4;;;;;;;23.5;100.0;101450;;;;
2022/06/18 05:35:00;;;;;;;0.4;0.4;;;;;;;23.5;100.0;101450;;;;
2022/06/18 05:36:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:37:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:38:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:39:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:40:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:41:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:42:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:43:00;;;;;;;0.4;0.4;;;;;;;23.6;100.0;101450;;;;
2022/06/18 05:44:00;;;;;;;0.4;0.4;;;;;;;23.9;100.0;101460;;;;
2022/06/18 05:45:00;;;;;;;0.4;0.4;;;;;;;23.9;100.0;101460;;;;
2022/06/18 05:46:00;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101460;;;;
2022/06/18 05:47:00;;;;;;;0.4;0.4;;;;;;;23.8;100.0;101460;;;;
2022/06/18 05:48:00;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:49:00;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:50:01;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:51:00;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:52:00;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:53:00;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:54:00;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:55:01;;;;;;;0.3;0.3;;;;;;;24.0;100.0;101460;;;;
2022/06/18 05:56:00;;;;;;;0.3;0.3;;;;;;;24.1;100.0;101460;;;;
2022/06/18 05:57:00;;;;;;;0.3;0.3;;;;;;;24.1;100.0;101460;;;;
2022/06/18 05:58:00;;;;;;;0.3;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 05:59:00;;;;;;;0.3;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 06:00:04;;;;;;;0.3;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 06:01:00;;;;;;;0.3;0.3;;;;;;;24.3;100.0;101460;;;;
2022/06/18 06:02:00;;;;;;;0.3;0.3;;;;;;;24.4;100.0;101450;;;;
2022/06/18 06:03:00;;;;;;;0.3;0.3;;;;;;;24.4;100.0;101450;;;;
2022/06/18 06:04:00;;;;;;;0.3;0.3;;;;;;;24.3;100.0;101450;;;;
2022/06/18 06:05:00;;;;;;;0.3;0.3;;;;;;;24.3;100.0;101450;;;;
2022/06/18 06:06:00;;;;;;;0.3;0.3;;;;;;;24.5;100.0;101450;;;;
2022/06/18 06:07:00;;;;;;;0.3;0.3;;;;;;;24.5;100.0;101450;;;;
2022/06/18 06:08:00;;;;;;;0.5;0.5;;;;;;;24.5;100.0;101450;;;;
2022/06/18 06:09:00;;;;;;;0.5;0.5;;;;;;;24.5;100.0;101450;;;;
2022/06/18 06:12:00;;;;;;;0.5;0.5;;;;;;;24.6;100.0;101450;;;;
2022/06/18 06:13:00;;;;;;;0.5;0.5;;;;;;;24.6;100.0;101450;;;;
2022/06/18 06:14:01;;;;;;;0.5;0.5;;;;;;;24.7;100.0;101450;;;;
2022/06/18 06:15:01;;;;;;;0.5;0.5;;;;;;;24.7;100.0;101450;;;;
2022/06/18 06:16:00;;;;;;;0.5;0.5;;;;;;;24.8;100.0;101440;;;;
2022/06/18 06:17:00;;;;;;;0.5;0.5;;;;;;;24.8;100.0;101440;;;;
2022/06/18 06:18:00;;;;;;;0.5;0.5;;;;;;;24.7;100.0;101440;;;;
2022/06/18 06:19:00;;;;;;;0.5;0.5;;;;;;;24.7;100.0;101440;;;;
2022/06/18 06:20:01;;;;;;;0.5;0.5;;;;;;;24.8;100.0;101430;;;;
2022/06/18 06:21:00;;;;;;;0.5;0.5;;;;;;;24.8;100.0;101430;;;;
2022/06/18 06:22:00;;;;;;;0.5;0.5;;;;;;;24.9;100.0;101440;;;;
2022/06/18 06:23:00;;;;;;;0.5;0.5;;;;;;;24.9;100.0;101440;;;;
2022/06/18 06:24:00;;;;;;;0.5;0.5;;;;;;;25.0;100.0;101440;;;;
2022/06/18 06:25:00;;;;;;;0.5;0.5;;;;;;;25.0;100.0;101440;;;;
2022/06/18 06:26:00;;;;;;;0.5;0.5;;;;;;;25.0;100.0;101440;;;;
2022/06/18 06:27:00;;;;;;;0.5;0.5;;;;;;;25.0;100.0;101440;;;;
2022/06/18 06:28:00;;;;;;;0.4;0.4;;;;;;;25.0;100.0;101430;;;;
2022/06/18 06:29:00;;;;;;;0.4;0.4;;;;;;;25.0;100.0;101430;;;;