Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:10;;;;;;;7.18;2.40;;;;;;;6.44;73.59;100182.16;5093329;28;20282;-59
2022/02/11 00:09:38;;;;;;;8.55;1.90;;;;;;;6.45;73.63;100181.22;5091145;28;20056;-57
2022/02/11 00:12:05;;;;;;;11.40;2.25;;;;;;;6.47;73.37;100182.06;5092312;28;20051;-59
2022/02/11 00:14:39;;;;;;;8.43;2.13;;;;;;;6.48;73.04;100189.84;5093590;28;20435;-59
2022/02/11 00:17:06;;;;;;;10.27;2.13;;;;;;;6.50;73.22;100182.78;5093424;28;20512;-58
2022/02/11 00:19:33;;;;;;;11.68;2.08;;;;;;;6.50;72.98;100184.53;5092130;28;20443;-59
2022/02/11 00:21:59;;;;;;;18.75;2.83;;;;;;;6.50;73.18;100179.31;5093382;28;20048;-61
2022/02/11 00:24:26;;;;;;;10.65;2.42;;;;;;;6.50;73.12;100177.56;5093131;28;20052;-59
2022/02/11 00:27:22;;;;;;;8.77;2.10;;;;;;;6.51;73.32;100183.66;5092207;28;20447;-59
2022/02/11 00:35:07;;;;;;;6.70;2.40;;;;;;;6.55;73.19;100174.81;5093406;28;20056;-60
2022/02/11 00:37:38;;;;;;;8.95;2.35;;;;;;;6.54;72.72;100173.06;5092885;28;20044;-60
2022/02/11 01:02:10;;;;;;;11.60;3.08;;;;;;;6.32;72.56;100163.31;5092681;28;20051;-59
2022/02/11 01:02:22;;;;;;;9.40;3.17;;;;;;;6.28;72.93;100153.88;5092201;28;20044;-59
2022/02/11 01:04:48;;;;;;;11.52;2.95;;;;;;;6.27;72.69;100146.94;5092202;28;20120;-61
2022/02/11 01:07:15;;;;;;;11.55;2.88;;;;;;;6.24;72.87;100144.41;5092253;28;20044;-59
2022/02/11 01:09:42;;;;;;;12.38;3.72;;;;;;;6.23;73.07;100155.78;5091431;28;20056;-59
2022/02/11 01:12:11;;;;;;;7.75;3.20;;;;;;;6.21;72.77;100153.22;5092103;28;20512;-59
2022/02/11 01:14:45;;;;;;;14.20;4.10;;;;;;;6.21;72.84;100145.38;5090914;28;20495;-60
2022/02/11 01:19:57;;;;;;;11.98;3.90;;;;;;;6.22;73.33;100136.66;5091611;28;20117;-58
2022/02/11 01:23:00;;;;;;;12.15;3.72;;;;;;;6.22;72.85;100135.78;5092027;28;20097;-58
2022/02/11 01:28:15;;;;;;;12.02;4.40;;;;;;;6.22;72.68;100126.19;5092033;28;20056;-60
2022/02/11 01:56:43;;;;;;;14.63;5.60;;;;;;;5.90;72.41;100133.28;5091170;28;20056;-58
2022/02/11 02:12:57;;;;;;;14.93;5.70;;;;;;;5.82;71.82;100098.69;5091166;28;20044;-58
2022/02/11 02:32:17;;;;;;;10.68;4.90;;;;;;;5.81;73.41;100076.94;5090631;28;20071;-60
2022/02/11 02:59:37;;;;;;;14.02;5.35;;;;;;;5.80;73.22;100045.66;5094295;28;20048;-61
2022/02/11 03:48:35;;;;;;;16.58;4.75;;;;;;;5.65;73.98;100016.53;5094424;28;20070;-60
2022/02/11 04:20:16;;;;;;;9.07;6.05;;;;;;;5.81;73.80;100021.22;5093473;28;20044;-58
2022/02/11 04:55:06;;;;;;;12.88;5.50;;;;;;;5.14;75.47;100020.69;5072056;28;20435;-58
2022/02/11 05:00:19;;;;;;;13.07;5.13;;;;;;;5.11;75.74;100026.00;5071351;28;20451;-60
2022/02/11 05:02:47;;;;;;;9.35;4.70;;;;;;;5.09;75.80;100013.84;5070881;28;20102;-59
2022/02/11 05:05:15;;;;;;;13.25;5.78;;;;;;;5.08;75.94;100012.16;5071826;28;20048;-56
2022/02/11 05:07:42;;;;;;;10.63;5.40;;;;;;;5.09;75.90;100016.47;5076867;28;20105;-59
2022/02/11 05:10:12;;;;;;;11.70;5.90;;;;;;;5.06;76.02;100018.31;5090239;28;20048;-58
2022/02/11 05:12:41;;;;;;;13.52;5.65;;;;;;;5.07;76.25;100005.25;5091341;28;20082;-58
2022/02/11 05:15:09;;;;;;;15.27;5.55;;;;;;;5.06;76.23;100006.16;5090489;28;20101;-59
2022/02/11 05:17:40;;;;;;;10.88;5.68;;;;;;;5.05;76.08;100009.63;5090706;28;20044;-61
2022/02/11 05:20:08;;;;;;;15.20;5.32;;;;;;;5.09;76.56;100013.03;5090244;28;20052;-57
2022/02/11 05:22:36;;;;;;;10.90;5.53;;;;;;;5.12;77.02;100017.28;5090794;28;20094;-59
2022/02/11 05:25:03;;;;;;;12.02;5.72;;;;;;;5.13;76.85;100004.19;5091693;28;20051;-59
2022/02/11 05:27:29;;;;;;;12.27;5.38;;;;;;;5.16;77.20;100013.69;5090922;28;20066;-58
2022/02/11 05:29:56;;;;;;;8.45;4.70;;;;;;;5.19;77.10;100018.78;5090837;28;20048;-59
2022/02/11 05:32:23;;;;;;;10.95;4.63;;;;;;;5.20;77.16;100005.69;5091501;28;20056;-60
2022/02/11 05:34:49;;;;;;;11.82;4.78;;;;;;;5.22;77.26;100009.13;5092054;28;20055;-56
2022/02/11 05:37:16;;;;;;;10.63;3.78;;;;;;;5.27;77.43;100013.38;5091278;28;20102;-60
2022/02/11 05:39:42;;;;;;;11.70;4.25;;;;;;;5.31;77.41;100012.38;5070553;28;20048;-59
2022/02/11 05:42:10;;;;;;;12.32;3.55;;;;;;;5.37;77.56;100008.69;5071347;28;20081;-59
2022/02/11 05:44:37;;;;;;;9.73;3.22;;;;;;;5.43;77.63;100032.00;5077772;28;20051;-59
2022/02/11 05:47:04;;;;;;;15.07;3.47;;;;;;;5.48;77.60;100023.13;5091535;28;20078;-58
2022/02/11 05:49:30;;;;;;;10.93;2.90;;;;;;;5.54;77.43;100037.75;5090898;28;20056;-58
2022/02/11 05:51:57;;;;;;;7.20;2.47;;;;;;;5.59;77.40;100029.75;5091584;28;20078;-58
2022/02/11 05:54:24;;;;;;;9.95;2.83;;;;;;;5.64;77.45;100037.47;5091529;28;20097;-59
2022/02/11 05:56:50;;;;;;;11.43;2.85;;;;;;;5.68;77.32;100015.56;5091128;28;20048;-59
2022/02/11 05:59:23;;;;;;;8.55;2.08;;;;;;;5.73;77.03;100021.50;5090454;28;20084;-59
2022/02/11 06:01:49;;;;;;;6.50;2.13;;;;;;;5.75;76.95;100022.28;5091078;28;20492;-59
2022/02/11 06:04:17;;;;;;;6.63;2.47;;;;;;;5.82;77.11;100046.44;5090234;28;20135;-60
2022/02/11 06:06:44;;;;;;;7.53;2.08;;;;;;;5.84;77.03;100021.97;5090905;28;20055;-58
2022/02/11 06:09:10;;;;;;;8.13;2.40;;;;;;;5.89;77.05;100020.97;5090318;28;20055;-61
2022/02/11 06:11:37;;;;;;;8.95;1.90;;;;;;;5.91;77.01;100037.47;5090846;28;20079;-59
2022/02/11 06:14:04;;;;;;;11.93;1.83;;;;;;;5.94;77.08;100037.38;5091214;28;20109;-59
2022/02/11 06:16:30;;;;;;;11.90;2.47;;;;;;;5.95;76.88;100028.63;5090769;28;20056;-59
2022/02/11 06:18:57;;;;;;;7.28;2.15;;;;;;;5.99;76.92;100035.44;5090847;28;20048;-57
2022/02/11 06:21:23;;;;;;;9.82;2.28;;;;;;;6.02;76.99;100045.78;5090254;28;20093;-61
2022/02/11 06:23:55;;;;;;;8.00;1.77;;;;;;;6.03;76.31;100052.78;5090863;28;20044;-59
2022/02/11 06:26:25;;;;;;;17.15;2.10;;;;;;;6.06;76.70;100063.09;5089188;28;20074;-59
2022/02/11 06:28:52;;;;;;;7.80;1.80;;;;;;;6.09;76.51;100051.72;5089515;28;20051;-60
2022/02/11 06:31:19;;;;;;;9.68;1.88;;;;;;;6.11;76.32;100057.72;5089263;28;20055;-59
2022/02/11 06:33:46;;;;;;;9.07;1.85;;;;;;;6.13;76.26;100063.75;5090661;28;20052;-61
2022/02/11 06:36:13;;;;;;;8.35;1.40;;;;;;;6.16;76.65;100063.66;5090418;28;20109;-58
2022/02/11 06:38:40;;;;;;;8.05;1.67;;;;;;;6.19;76.13;100062.69;5089199;28;20051;-58
2022/02/11 06:41:07;;;;;;;17.52;2.08;;;;;;;6.21;75.80;100059.13;5089765;28;20055;-58
2022/02/11 06:43:34;;;;;;;19.48;2.92;;;;;;;6.25;76.10;100072.97;5090468;28;20109;-59
2022/02/11 06:46:01;;;;;;;10.65;1.80;;;;;;;6.28;75.93;100083.28;5089186;28;20425;-59
2022/02/11 06:48:31;;;;;;;12.85;2.38;;;;;;;6.30;75.73;100086.72;5088459;28;20056;-59
2022/02/11 06:50:58;;;;;;;10.35;2.38;;;;;;;6.31;75.20;100095.44;5090008;28;20105;-59
2022/02/11 06:53:25;;;;;;;14.48;2.10;;;;;;;6.35;75.38;100094.38;5089114;28;20044;-59
2022/02/11 06:55:52;;;;;;;10.70;2.42;;;;;;;6.35;75.38;100113.56;5090381;28;20547;-59
2022/02/11 06:58:20;;;;;;;9.40;2.03;;;;;;;6.36;75.61;100112.66;5090246;28;20454;-58
2022/02/11 07:00:49;;;;;;;11.48;2.15;;;;;;;6.37;75.18;100111.75;5090141;28;20044;-59
2022/02/11 07:03:17;;;;;;;15.75;2.28;;;;;;;6.38;75.07;100117.81;5090735;28;20048;-59
2022/02/11 07:05:45;;;;;;;13.07;2.03;;;;;;;6.38;75.30;100125.66;5088954;28;20089;-59
2022/02/11 07:08:12;;;;;;;14.15;2.17;;;;;;;6.38;75.22;100131.75;5089050;28;20052;-59
2022/02/11 07:10:38;;;;;;;14.05;2.10;;;;;;;6.37;74.93;100130.06;5089751;28;20044;-61
2022/02/11 07:13:05;;;;;;;10.52;2.38;;;;;;;6.37;75.22;100140.53;5090317;28;20082;-58
2022/02/11 07:15:34;;;;;;;11.30;2.45;;;;;;;6.37;74.69;100137.03;5090199;28;20044;-60
2022/02/11 07:18:01;;;;;;;8.13;2.40;;;;;;;6.38;75.28;100159.66;5090134;28;20079;-59
2022/02/11 07:20:28;;;;;;;15.40;2.00;;;;;;;6.36;75.02;100154.47;5089315;28;20048;-59
2022/02/11 07:22:54;;;;;;;9.75;2.30;;;;;;;6.36;74.98;100164.94;5089195;28;20052;-60
2022/02/11 07:25:21;;;;;;;19.75;2.03;;;;;;;6.36;75.04;100172.78;5090011;28;20064;-61
2022/02/11 07:27:48;;;;;;;9.73;2.13;;;;;;;6.35;74.91;100167.59;5088683;28;20486;-58
2022/02/11 07:30:28;;;;;;;14.40;2.55;;;;;;;6.35;74.92;100184.16;5089214;28;20123;-58
2022/02/11 07:32:55;;;;;;;10.38;1.77;;;;;;;6.35;74.89;100175.44;5089434;28;20393;-59
2022/02/11 07:35:22;;;;;;;10.52;1.80;;;;;;;6.35;75.20;100191.13;5089815;28;20561;-58
2022/02/11 07:37:50;;;;;;;7.85;1.90;;;;;;;6.35;75.11;100202.47;5092248;28;20052;-58
2022/02/11 07:40:17;;;;;;;8.57;1.95;;;;;;;6.35;75.35;100214.66;5091906;28;20047;-58
2022/02/11 07:42:47;;;;;;;8.15;1.90;;;;;;;6.35;75.05;100212.06;5094333;28;20052;-61
2022/02/11 07:45:16;;;;;;;10.13;1.88;;;;;;;6.35;75.20;100220.75;5093395;28;20056;-61
2022/02/11 07:47:43;;;;;;;5.85;1.30;;;;;;;6.36;75.28;100227.69;5092500;28;20121;-59
2022/02/11 07:50:09;;;;;;;17.63;2.53;;;;;;;6.37;75.04;100239.88;5092766;28;20052;-59
2022/02/11 07:52:36;;;;;;;8.88;1.67;;;;;;;6.37;75.07;100250.34;5093797;28;20063;-59
2022/02/11 07:55:03;;;;;;;7.78;1.58;;;;;;;6.39;75.27;100237.19;5093664;28;20056;-58
2022/02/11 07:57:30;;;;;;;8.38;1.98;;;;;;;6.39;74.98;100240.69;5093440;28;20048;-59
2022/02/11 07:59:56;;;;;;;7.25;1.45;;;;;;;6.39;75.46;100243.28;5092398;28;20109;-59
2022/02/11 08:02:23;;;;;;;7.43;2.00;;;;;;;6.41;75.19;100260.69;5093712;28;20442;-58
2022/02/11 08:04:49;;;;;;;8.35;1.73;;;;;;;6.42;75.04;100262.44;5093365;28;20496;-61
2022/02/11 08:07:16;;;;;;;10.52;2.00;;;;;;;6.44;74.94;100278.91;5093037;28;20096;-59
2022/02/11 08:09:43;;;;;;;6.32;1.88;;;;;;;6.42;75.18;100273.72;5092703;28;20052;-59
2022/02/11 08:12:11;;;;;;;10.60;1.67;;;;;;;6.43;74.60;100285.88;5093279;28;20056;-59
2022/02/11 08:14:38;;;;;;;5.38;1.60;;;;;;;6.44;74.86;100289.38;5093087;28;20052;-58
2022/02/11 08:17:04;;;;;;;8.30;1.98;;;;;;;6.43;74.96;100274.59;5093054;28;20104;-59
2022/02/11 08:19:31;;;;;;;8.45;1.83;;;;;;;6.43;75.09;100288.50;5092427;28;20047;-59
2022/02/11 08:21:57;;;;;;;4.28;1.40;;;;;;;6.43;74.75;100279.81;5092864;28;20085;-59
2022/02/11 08:24:24;;;;;;;7.55;1.80;;;;;;;6.42;74.65;100315.56;5091806;28;20051;-59
2022/02/11 08:26:50;;;;;;;11.05;1.55;;;;;;;6.43;75.00;100317.25;5093085;28;20052;-59
2022/02/11 08:29:22;;;;;;;9.80;1.65;;;;;;;6.44;74.99;100329.47;5091740;28;20461;-59
2022/02/11 08:31:49;;;;;;;7.18;1.65;;;;;;;6.48;75.16;100338.06;5093353;28;20377;-59
2022/02/11 08:34:15;;;;;;;8.15;1.83;;;;;;;6.48;75.18;100346.78;5092103;28;20044;-58
2022/02/11 08:36:42;;;;;;;7.40;1.50;;;;;;;6.48;74.41;100346.78;5093004;28;20408;-58
2022/02/11 08:39:09;;;;;;;9.00;1.40;;;;;;;6.50;74.96;100354.53;5092067;28;20461;-59
2022/02/11 08:41:36;;;;;;;5.30;1.50;;;;;;;6.51;74.61;100361.50;5092437;28;20070;-59
2022/02/11 08:44:02;;;;;;;9.93;1.30;;;;;;;6.52;74.47;100373.69;5092548;28;20044;-59
2022/02/11 08:46:30;;;;;;;7.60;1.60;;;;;;;6.52;75.08;100381.53;5092524;28;20097;-59
2022/02/11 08:48:56;;;;;;;6.97;1.58;;;;;;;6.54;74.96;100376.25;5090688;28;20044;-58
2022/02/11 08:51:23;;;;;;;10.65;2.08;;;;;;;6.54;74.74;100382.31;5091292;28;20136;-60
2022/02/11 08:53:51;;;;;;;10.27;2.53;;;;;;;6.55;74.73;100385.81;5092478;28;20055;-58
2022/02/11 08:56:18;;;;;;;7.57;1.45;;;;;;;6.53;74.35;100417.25;5092219;28;20048;-59
2022/02/11 08:58:45;;;;;;;5.72;1.52;;;;;;;6.51;74.24;100434.75;5092139;28;20113;-59
2022/02/11 09:01:12;;;;;;;5.05;1.05;;;;;;;6.51;74.47;100439.97;5091559;28;20040;-59
2022/02/11 09:03:39;;;;;;;8.15;1.70;;;;;;;6.49;74.66;100441.75;5092218;28;20040;-60
2022/02/11 09:06:07;;;;;;;8.02;1.25;;;;;;;6.49;74.65;100441.75;5090515;28;20052;-59
2022/02/11 09:08:36;;;;;;;7.38;1.85;;;;;;;6.50;75.29;100443.47;5091634;28;20052;-59
2022/02/11 09:11:04;;;;;;;5.50;1.80;;;;;;;6.53;75.00;100458.25;5091233;28;20101;-58
2022/02/11 09:13:31;;;;;;;9.32;1.65;;;;;;;6.55;75.35;100475.63;5091109;28;20055;-59
2022/02/11 09:15:58;;;;;;;7.15;1.60;;;;;;;6.57;75.31;100465.94;5090759;28;20056;-59
2022/02/11 09:18:25;;;;;;;9.23;1.60;;;;;;;6.59;75.14;100473.75;5090326;28;20052;-59
2022/02/11 09:20:51;;;;;;;6.70;1.60;;;;;;;6.59;75.05;100482.47;5091336;28;20556;-60
2022/02/11 09:23:20;;;;;;;6.72;1.50;;;;;;;6.62;75.12;100487.59;5090768;28;20502;-59
2022/02/11 09:25:46;;;;;;;9.50;2.03;;;;;;;6.63;75.32;100491.94;5090692;28;20056;-59
2022/02/11 09:28:13;;;;;;;11.32;2.25;;;;;;;6.63;75.24;100501.53;5091500;28;20078;-59
2022/02/11 09:30:40;;;;;;;7.88;1.92;;;;;;;6.64;74.93;100509.34;5089561;28;20059;-60
2022/02/11 09:33:08;;;;;;;12.27;2.22;;;;;;;6.67;75.17;100520.63;5091826;28;20447;-58
2022/02/11 09:35:37;;;;;;;12.60;1.98;;;;;;;6.65;74.87;100532.00;5090241;28;20550;-60
2022/02/11 09:38:04;;;;;;;8.52;1.60;;;;;;;6.65;74.66;100531.13;5091334;28;20080;-60
2022/02/11 09:40:30;;;;;;;7.00;1.75;;;;;;;6.64;74.80;100540.75;5089537;28;20056;-59
2022/02/11 09:42:57;;;;;;;10.32;1.80;;;;;;;6.63;74.99;100540.78;5091277;28;20527;-60
2022/02/11 09:45:25;;;;;;;6.53;1.70;;;;;;;6.62;74.39;100544.31;5091222;28;20615;-60
2022/02/11 09:47:52;;;;;;;5.97;1.33;;;;;;;6.62;75.08;100550.38;5090186;28;20055;-60
2022/02/11 09:50:20;;;;;;;5.82;1.60;;;;;;;6.63;74.65;100559.09;5090214;28;20735;-60
2022/02/11 09:52:54;;;;;;;7.13;1.40;;;;;;;6.64;74.54;100566.03;5091291;28;20050;-59
2022/02/11 09:55:32;;;;;;;7.57;1.42;;;;;;;6.67;74.93;100586.03;5091612;28;20450;-59
2022/02/11 09:58:06;;;;;;;7.88;1.73;;;;;;;6.69;74.40;100579.00;5091081;28;20036;-59
2022/02/11 10:00:34;;;;;;;5.30;1.38;;;;;;;6.70;74.89;100581.59;5089470;28;20047;-59
2022/02/11 10:03:15;;;;;;;9.45;2.17;;;;;;;6.72;74.89;100592.84;5089739;28;20055;-59
2022/02/11 10:05:49;;;;;;;6.75;1.60;;;;;;;6.74;74.92;100603.28;5090149;28;20056;-59
2022/02/11 10:08:17;;;;;;;7.10;1.75;;;;;;;6.76;75.15;100617.16;5089908;28;20079;-58
2022/02/11 10:10:52;;;;;;;7.53;1.50;;;;;;;6.78;75.35;100626.69;5089094;28;20055;-59
2022/02/11 10:13:25;;;;;;;10.77;2.28;;;;;;;6.80;75.24;100634.50;5090050;28;20055;-59
2022/02/11 10:15:56;;;;;;;11.50;2.20;;;;;;;6.80;74.77;100638.91;5089943;28;20426;-60
2022/02/11 10:18:29;;;;;;;9.35;1.88;;;;;;;6.80;74.39;100657.22;5089489;28;20554;-60
2022/02/11 10:21:00;;;;;;;10.38;1.73;;;;;;;6.80;74.71;100658.06;5089067;28;20032;-59
2022/02/11 10:23:31;;;;;;;7.38;1.95;;;;;;;6.81;74.72;100670.25;5089643;28;20058;-61
2022/02/11 10:26:07;;;;;;;8.35;1.73;;;;;;;6.78;73.58;100667.72;5089568;28;20098;-59
2022/02/11 10:28:47;;;;;;;11.98;2.22;;;;;;;6.78;73.65;100681.63;5090982;28;20044;-59
2022/02/11 10:31:20;;;;;;;8.48;2.00;;;;;;;6.79;74.40;100687.75;5090259;28;20113;-58
2022/02/11 10:34:00;;;;;;;10.80;2.00;;;;;;;6.78;73.80;100693.88;5090190;28;20059;-59
2022/02/11 10:36:28;;;;;;;6.60;1.35;;;;;;;6.80;74.41;100712.16;5090529;28;20108;-58
2022/02/11 10:39:22;;;;;;;8.75;1.48;;;;;;;6.81;75.02;100709.50;5089951;28;20113;-60
2022/02/11 10:41:54;;;;;;;11.02;2.00;;;;;;;6.81;74.66;100719.13;5090523;28;20048;-58
2022/02/11 10:44:26;;;;;;;7.00;1.70;;;;;;;6.79;74.04;100727.00;5090618;28;20040;-59
2022/02/11 10:46:58;;;;;;;5.00;1.63;;;;;;;6.80;74.83;100726.09;5072994;28;20062;-58
2022/02/11 10:49:37;;;;;;;7.45;1.77;;;;;;;6.79;73.50;100729.63;5088339;28;20055;-59
2022/02/11 10:52:13;;;;;;;7.82;1.77;;;;;;;6.81;73.63;100743.53;5090450;28;20048;-60
2022/02/11 10:54:43;;;;;;;8.82;1.73;;;;;;;6.87;75.16;100732.91;5090331;28;20101;-59
2022/02/11 10:57:13;;;;;;;10.35;1.70;;;;;;;6.92;75.39;100743.25;5089098;28;20048;-60
2022/02/11 10:59:44;;;;;;;8.25;1.77;;;;;;;6.97;75.77;100751.84;5089911;28;20054;-61
2022/02/11 11:02:13;;;;;;;8.90;1.92;;;;;;;7.04;75.17;100768.25;5088744;28;20056;-59
2022/02/11 11:04:40;;;;;;;10.80;2.05;;;;;;;7.12;75.10;100745.34;5089379;28;20048;-59
2022/02/11 11:07:07;;;;;;;9.63;1.90;;;;;;;7.20;75.76;100773.06;5090408;28;20060;-60
2022/02/11 11:09:36;;;;;;;14.15;2.45;;;;;;;7.25;74.81;100785.16;5088356;28;20079;-60
2022/02/11 11:12:04;;;;;;;9.48;1.80;;;;;;;7.32;74.80;100792.84;5091924;28;20144;-59
2022/02/11 11:14:31;;;;;;;17.50;2.83;;;;;;;7.36;75.00;100795.34;5093578;28;20044;-59
2022/02/11 11:17:00;;;;;;;11.57;2.20;;;;;;;7.39;74.39;100799.63;5109187;28;20040;-59
2022/02/11 11:19:33;;;;;;;9.45;2.20;;;;;;;7.39;73.39;100810.09;5093555;28;20113;-59
2022/02/11 11:22:15;;;;;;;8.60;2.40;;;;;;;7.40;73.07;100815.31;5092834;28;20048;-60
2022/02/11 11:24:51;;;;;;;9.82;1.70;;;;;;;7.38;72.59;100829.34;5094205;28;20048;-60
2022/02/11 11:27:39;;;;;;;10.68;1.85;;;;;;;7.33;72.24;100847.78;5092963;28;20048;-58
2022/02/11 11:30:29;;;;;;;6.38;1.70;;;;;;;7.33;72.42;100837.31;5093180;28;20056;-59
2022/02/11 11:33:08;;;;;;;8.52;1.90;;;;;;;7.31;72.26;100833.91;5092986;28;20438;-59
2022/02/11 11:35:35;;;;;;;6.05;1.25;;;;;;;7.33;74.10;100857.44;5094181;28;20055;-61
2022/02/11 11:38:14;;;;;;;8.25;1.35;;;;;;;7.26;73.10;100854.94;5094263;28;20067;-60
2022/02/11 11:41:13;;;;;;;6.82;1.15;;;;;;;7.23;72.80;100872.50;5091882;28;20052;-60
2022/02/11 11:43:41;;;;;;;10.73;1.75;;;;;;;7.25;73.97;100871.56;5092611;28;20074;-60
2022/02/11 11:46:17;;;;;;;6.03;1.45;;;;;;;7.21;72.82;100882.19;5092779;28;20040;-59
2022/02/11 11:49:00;;;;;;;12.18;2.10;;;;;;;7.21;72.97;100876.94;5093841;28;20056;-59
2022/02/11 11:51:31;;;;;;;8.60;1.80;;;;;;;7.24;73.87;100884.69;5091425;28;20460;-60
2022/02/11 11:54:15;;;;;;;14.00;3.08;;;;;;;7.21;72.85;100887.41;5094062;28;20052;-58
2022/02/11 11:56:47;;;;;;;8.95;1.73;;;;;;;7.27;74.74;100884.63;5094055;28;20427;-60
2022/02/11 11:59:19;;;;;;;7.38;1.65;;;;;;;7.28;73.89;100908.16;5091702;28;20105;-60
2022/02/11 12:02:05;;;;;;;11.80;1.55;;;;;;;7.30;73.79;100924.69;5091355;28;20056;-60
2022/02/11 12:04:53;;;;;;;8.57;2.22;;;;;;;7.35;74.37;100927.22;5092432;28;20105;-60
2022/02/11 12:07:34;;;;;;;9.40;1.50;;;;;;;7.37;73.17;100937.66;5093536;28;20086;-60
2022/02/11 12:10:07;;;;;;;6.65;1.65;;;;;;;7.40;73.84;100927.13;5091273;28;20047;-60
2022/02/11 12:12:36;;;;;;;8.00;1.83;;;;;;;7.43;75.07;100948.84;5092216;28;20093;-60
2022/02/11 12:15:09;;;;;;;;;;;;;;;7.47;72.38;100935.69;5092769;28;20048;-59
2022/02/11 12:17:36;;;;;;;7.88;2.00;;;;;;;7.52;74.16;100950.34;5091721;28;19927;-60
2022/02/11 12:20:04;;;;;;;10.43;1.55;;;;;;;7.52;74.65;100960.00;5092577;28;20480;-59
2022/02/11 12:22:32;;;;;;;7.45;1.67;;;;;;;7.55;74.90;100965.13;5091392;28;20068;-60
2022/02/11 12:27:48;;;;;;;10.57;2.65;;;;;;;7.59;75.03;100961.53;5093549;28;20067;-58
2022/02/11 12:30:22;;;;;;;10.00;1.88;;;;;;;7.64;74.71;100972.78;5091228;28;20090;-61
2022/02/11 12:32:56;;;;;;;9.27;2.38;;;;;;;7.72;75.51;100975.22;5091357;28;20051;-59
2022/02/11 12:35:25;;;;;;;11.50;2.08;;;;;;;7.78;75.03;100980.28;5091685;28;20056;-60
2022/02/11 12:37:51;;;;;;;10.70;2.08;;;;;;;7.83;74.41;100990.66;5091937;28;20056;-59
2022/02/11 12:40:22;;;;;;;9.85;1.65;;;;;;;7.82;72.91;100989.78;5074290;28;20044;-59
2022/02/11 12:42:57;;;;;;;10.18;1.92;;;;;;;7.77;71.76;100999.53;5092651;28;20514;-60
2022/02/11 12:45:26;;;;;;;12.38;2.33;;;;;;;7.72;72.29;101000.56;5091508;28;20056;-60
2022/02/11 12:47:54;;;;;;;9.35;1.67;;;;;;;7.64;72.78;101006.88;5092620;28;20104;-59
2022/02/11 12:50:27;;;;;;;8.57;1.75;;;;;;;7.55;73.08;101010.56;5091270;28;20044;-60
2022/02/11 12:52:57;;;;;;;9.93;1.95;;;;;;;7.51;73.33;101010.69;5091252;28;20047;-59
2022/02/11 12:55:24;;;;;;;8.73;1.83;;;;;;;7.48;73.74;101014.22;5092999;28;20060;-60
2022/02/11 12:57:53;;;;;;;10.93;1.83;;;;;;;7.48;73.91;101023.84;5090931;28;20063;-59
2022/02/11 13:00:27;;;;;;;11.07;2.17;;;;;;;7.48;74.34;101016.81;5090836;28;20511;-59
2022/02/11 13:02:58;;;;;;;8.80;2.05;;;;;;;7.53;74.69;101037.69;5092569;28;20051;-59
2022/02/11 13:05:48;;;;;;;14.05;2.08;;;;;;;7.53;72.96;101033.34;5090672;28;20135;-59
2022/02/11 13:08:32;;;;;;;9.45;1.90;;;;;;;7.63;73.62;101033.94;5090998;28;20052;-59
2022/02/11 13:11:02;;;;;;;10.48;2.22;;;;;;;7.79;75.92;101044.06;5092242;28;20044;-59
2022/02/11 13:13:30;;;;;;;9.35;1.88;;;;;;;7.94;76.70;101043.69;5091412;28;20048;-60
2022/02/11 13:15:58;;;;;;;14.32;2.22;;;;;;;8.12;76.57;101036.25;5092471;28;20052;-59
2022/02/11 13:18:27;;;;;;;10.70;2.30;;;;;;;8.35;77.70;101033.00;5090982;28;20086;-60
2022/02/11 13:20:59;;;;;;;9.52;1.90;;;;;;;8.68;77.84;101041.78;5090454;28;20132;-59
2022/02/11 13:23:26;;;;;;;9.70;1.70;;;;;;;9.03;78.92;101042.53;5092030;28;20451;-58
2022/02/11 13:25:55;;;;;;;13.38;2.20;;;;;;;9.39;77.99;101046.72;5091285;28;20097;-59
2022/02/11 13:28:24;;;;;;;8.27;1.70;;;;;;;9.76;77.72;101050.78;5090295;28;20736;-59
2022/02/11 13:30:56;;;;;;;9.77;2.00;;;;;;;10.13;75.86;101040.78;5090204;28;20135;-59
2022/02/11 13:33:34;;;;;;;11.65;1.95;;;;;;;10.53;73.95;101056.13;5089948;28;20044;-60
2022/02/11 13:36:05;;;;;;;10.60;2.03;;;;;;;10.89;73.80;101047.81;5091093;28;20052;-63
2022/02/11 13:38:47;;;;;;;10.90;1.90;;;;;;;11.09;69.06;101062.00;5091611;28;20101;-61
2022/02/11 13:41:15;;;;;;;15.13;2.67;;;;;;;11.20;69.93;101065.09;5089633;28;20051;-60
2022/02/11 13:44:08;;;;;;;10.20;2.28;;;;;;;11.11;66.88;101081.25;5089999;28;20052;-60
2022/02/11 13:46:53;;;;;;;11.57;2.17;;;;;;;11.07;68.82;101084.91;5071411;28;20577;-59
2022/02/11 13:49:21;;;;;;;8.55;1.60;;;;;;;10.94;69.26;101085.38;5086353;28;20049;-59
2022/02/11 13:55:00;;;;;;;11.68;1.75;;;;;;;10.69;66.85;101095.94;5071155;28;20492;-58
2022/02/11 13:57:27;;;;;;;10.20;1.80;;;;;;;10.70;71.02;101097.66;5071397;28;20055;-59
2022/02/11 13:59:54;;;;;;;11.00;1.55;;;;;;;10.74;71.69;101095.78;5072628;28;20048;-59
2022/02/11 14:02:27;;;;;;;8.38;2.13;;;;;;;10.86;72.38;101100.59;5091124;28;20561;-60
2022/02/11 14:05:03;;;;;;;7.68;1.65;;;;;;;11.04;69.75;101099.06;5090348;28;20670;-59
2022/02/11 14:07:29;;;;;;;7.13;1.67;;;;;;;11.31;72.92;101104.22;5091341;28;20446;-60
2022/02/11 14:09:56;;;;;;;10.93;2.33;;;;;;;11.57;72.63;101104.97;5090540;28;20048;-59
2022/02/11 14:12:23;;;;;;;11.10;2.10;;;;;;;11.81;70.55;101114.59;5089707;28;20510;-59
2022/02/11 14:15:05;;;;;;;7.28;1.90;;;;;;;11.98;66.16;101120.06;5090935;28;20044;-59
2022/02/11 14:17:34;;;;;;;7.90;1.33;;;;;;;12.19;69.31;101116.63;5089486;28;20473;-61
2022/02/11 14:20:03;;;;;;;10.80;2.17;;;;;;;12.33;68.37;101131.84;5089273;28;20100;-59
2022/02/11 14:22:30;;;;;;;9.57;1.83;;;;;;;12.45;68.47;101130.50;5089884;28;20093;-61
2022/02/11 14:24:58;;;;;;;11.00;2.33;;;;;;;12.60;68.76;101142.19;5090999;28;20044;-59
2022/02/11 14:27:24;;;;;;;7.20;1.58;;;;;;;12.73;67.24;101134.56;5090265;28;20048;-61
2022/02/11 14:29:51;;;;;;;7.55;1.77;;;;;;;12.82;65.58;101149.19;5090357;28;20051;-60
2022/02/11 14:32:23;;;;;;;14.38;1.67;;;;;;;12.82;64.18;101149.19;5090636;28;20044;-60
2022/02/11 14:34:49;;;;;;;7.88;2.00;;;;;;;12.72;63.63;101154.00;5090835;28;20094;-59
2022/02/11 14:37:17;;;;;;;7.70;1.98;;;;;;;12.59;63.12;101161.56;5091255;28;20134;-59
2022/02/11 14:39:44;;;;;;;13.95;2.35;;;;;;;12.40;62.66;101158.88;5090556;28;20101;-59
2022/02/11 14:42:11;;;;;;;7.47;1.60;;;;;;;12.20;62.68;101173.75;5089625;28;20412;-61
2022/02/11 14:44:37;;;;;;;9.48;1.48;;;;;;;11.98;63.07;101178.13;5090565;28;20480;-60
2022/02/11 14:47:08;;;;;;;7.90;2.00;;;;;;;11.79;63.13;101182.38;5088612;28;20059;-60
2022/02/11 14:49:37;;;;;;;11.38;1.60;;;;;;;11.60;63.48;101186.59;5090151;28;20082;-60
2022/02/11 14:52:05;;;;;;;7.70;1.65;;;;;;;11.44;63.49;101194.22;5090845;28;20078;-60
2022/02/11 14:54:35;;;;;;;9.30;1.80;;;;;;;11.28;63.87;101207.13;5090891;28;20088;-59
2022/02/11 14:57:04;;;;;;;8.05;1.85;;;;;;;11.14;64.27;101209.41;5089936;28;20105;-60
2022/02/11 14:59:31;;;;;;;9.48;1.90;;;;;;;10.99;64.51;101202.91;5090213;28;20200;-60
2022/02/11 15:01:58;;;;;;;8.15;1.63;;;;;;;10.89;64.72;101215.53;5090942;28;20059;-59
2022/02/11 15:04:24;;;;;;;9.30;1.42;;;;;;;10.80;64.81;101217.56;5090999;28;20113;-59
2022/02/11 15:06:54;;;;;;;12.10;2.45;;;;;;;10.71;64.32;101222.28;5090872;28;20048;-59
2022/02/11 15:09:21;;;;;;;7.82;1.90;;;;;;;10.61;64.11;101227.03;5089658;28;20048;-59
2022/02/11 15:11:48;;;;;;;11.10;2.00;;;;;;;10.48;63.99;101230.06;5090362;28;20488;-59
2022/02/11 15:14:21;;;;;;;11.13;2.10;;;;;;;10.36;63.94;101227.78;5090282;28;20052;-59
2022/02/11 15:16:49;;;;;;;12.52;2.17;;;;;;;10.21;64.30;101240.50;5089558;28;20611;-59
2022/02/11 15:19:15;;;;;;;11.05;1.90;;;;;;;10.07;64.48;101248.00;5089698;28;20500;-61
2022/02/11 15:21:42;;;;;;;8.85;1.58;;;;;;;9.96;65.03;101243.94;5090376;28;20454;-59
2022/02/11 15:24:11;;;;;;;8.60;1.70;;;;;;;9.89;65.29;101242.38;5090650;28;20480;-60
2022/02/11 15:26:38;;;;;;;8.35;1.55;;;;;;;9.83;65.33;101240.78;5090436;28;20109;-58
2022/02/11 15:29:05;;;;;;;7.90;1.70;;;;;;;9.78;65.11;101247.97;5090273;28;20105;-59
2022/02/11 15:31:32;;;;;;;6.63;1.58;;;;;;;9.69;64.85;101249.13;5090354;28;20052;-59
2022/02/11 15:33:59;;;;;;;9.55;2.17;;;;;;;9.61;65.28;101248.47;5089080;28;20078;-59
2022/02/11 15:36:26;;;;;;;9.30;2.00;;;;;;;9.53;64.96;101248.66;5090250;28;20052;-61