Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:30;;;;;;;35.97;20.25;;;;;;;;;;4979941;28;20042;-88
2021/03/02 00:03:02;;;;;;;33.70;18.75;;;;;;;;;;4980641;28;20031;-88
2021/03/02 00:05:35;;;;;;;36.63;18.52;;;;;;;;;;4980118;28;20029;-88
2021/03/02 00:08:07;;;;;;;34.78;17.98;;;;;;;;;;4980293;28;20035;-88
2021/03/02 00:10:42;;;;;;;33.00;19.20;;;;;;;;;;4980232;28;20414;-87
2021/03/02 00:13:17;;;;;;;37.90;20.77;;;;;;;;;;4979956;28;20027;-87
2021/03/02 00:15:50;;;;;;;37.15;20.02;;;;;;;;;;4977334;28;20117;-87
2021/03/02 00:18:19;;;;;;;;;;;;;;;;;;4980191;28;20030;-88
2021/03/02 00:20:54;;;;;;;35.63;18.67;;;;;;;;;;4979074;28;19912;-88
2021/03/02 00:23:31;;;;;;;34.20;18.30;;;;;;;;;;4980277;28;20027;-87
2021/03/02 00:26:05;;;;;;;35.55;19.50;;;;;;;;;;4979728;28;20026;-88
2021/03/02 00:28:38;;;;;;;39.88;21.48;;;;;;;;;;4980044;28;20023;-87
2021/03/02 00:31:11;;;;;;;44.40;21.92;;;;;;;;;;4978744;28;20129;-87
2021/03/02 00:33:40;;;;;;;39.97;20.98;;;;;;;;;;4978714;28;20110;-87
2021/03/02 00:39:15;;;;;;;36.83;19.63;;;;;;;;;;4979784;28;20022;-88
2021/03/02 00:41:47;;;;;;;46.35;23.73;;;;;;;;;;4979547;28;20034;-87
2021/03/02 00:44:18;;;;;;;42.50;20.27;;;;;;;;;;4979500;28;20413;-86
2021/03/02 00:46:51;;;;;;;36.00;20.75;;;;;;;;;;4978479;28;20364;-87
2021/03/02 00:49:22;;;;;;;49.38;24.88;;;;;;;;;;4979503;28;20037;-86
2021/03/02 00:54:57;;;;;;;44.25;22.60;;;;;;;;;;4979362;28;20046;-87
2021/03/02 00:57:29;;;;;;;46.55;23.73;;;;;;;;;;4979428;28;20053;-87
2021/03/02 01:00:01;;;;;;;31.73;17.13;;;;;;;;;;4979128;28;20439;-87
2021/03/02 01:02:33;;;;;;;33.07;16.87;;;;;;;;;;4979360;28;20106;-87
2021/03/02 01:05:17;;;;;;;43.00;22.00;;;;;;;;;;4979319;28;20027;-86
2021/03/02 01:07:49;;;;;;;60.13;30.35;;;;;;;;;;4979235;28;20295;-86
2021/03/02 01:10:22;;;;;;;73.00;38.92;;;;;;;;;;4979319;28;20022;-87
2021/03/02 01:12:54;;;;;;;60.55;29.35;;;;;;;;;;4977558;28;20033;-87
2021/03/02 01:15:26;;;;;;;40.70;21.27;;;;;;;;;;4979228;28;20031;-86
2021/03/02 01:17:58;;;;;;;41.00;22.20;;;;;;;;;;4978122;28;20034;-87
2021/03/02 01:20:29;;;;;;;38.75;21.27;;;;;;;;;;4979039;28;20070;-87
2021/03/02 01:23:01;;;;;;;39.63;21.52;;;;;;;;;;4979163;28;20039;-87
2021/03/02 01:25:35;;;;;;;38.07;19.07;;;;;;;;;;4978925;28;20034;-87
2021/03/02 01:28:07;;;;;;;34.95;18.75;;;;;;;;;;4978966;28;20031;-87
2021/03/02 01:30:39;;;;;;;33.47;17.25;;;;;;;;;;4978638;28;20053;-87
2021/03/02 01:33:12;;;;;;;28.30;16.07;;;;;;;;;;4979167;28;20039;-87
2021/03/02 01:35:43;;;;;;;35.58;19.38;;;;;;;;;;4978819;28;20749;-87
2021/03/02 01:38:15;;;;;;;40.28;22.33;;;;;;;;;;4978997;28;20114;-87
2021/03/02 01:40:47;;;;;;;43.23;22.70;;;;;;;;;;4978000;28;20069;-87
2021/03/02 01:43:19;;;;;;;38.25;21.48;;;;;;;;;;4978934;28;20023;-87
2021/03/02 01:45:50;;;;;;;84.63;45.17;;;;;;;;;;4978915;28;20035;-86
2021/03/02 01:48:20;;;;;;;61.13;34.40;;;;;;;;;;4978618;28;20113;-87
2021/03/02 01:53:55;;;;;;;40.28;22.90;;;;;;;;;;4978381;28;20050;-87
2021/03/02 01:56:27;;;;;;;48.10;27.80;;;;;;;;;;4977702;28;20432;-87
2021/03/02 01:58:59;;;;;;;60.05;36.00;;;;;;;;;;4978687;28;20034;-87
2021/03/02 02:01:31;;;;;;;45.78;26.58;;;;;;;;;;4978663;28;20062;-87
2021/03/02 02:04:19;;;;;;;57.87;29.93;;;;;;;;;;4977604;28;20076;-87
2021/03/02 02:10:00;;;;;;;31.40;17.45;;;;;;;;;;4978601;28;20443;-86
2021/03/02 02:12:45;;;;;;;30.00;16.83;;;;;;;;;;4978628;28;20382;-87
2021/03/02 02:15:20;;;;;;;31.05;15.88;;;;;;;;;;4978696;28;20027;-87
2021/03/02 02:18:05;;;;;;;31.50;17.13;;;;;;;;;;4978790;28;20082;-87
2021/03/02 02:20:36;;;;;;;33.63;16.70;;;;;;;;;;4977338;28;20022;-87
2021/03/02 02:23:11;;;;;;;30.08;16.13;;;;;;;;;;4980042;28;20038;-87
2021/03/02 02:25:47;;;;;;;36.38;16.45;;;;;;;;;;4982061;28;20029;-86
2021/03/02 02:28:20;;;;;;;38.10;18.60;;;;;;;;;;4982197;28;20054;-86
2021/03/02 02:30:49;;;;;;;;;;;;;;;;;;4982226;28;20077;-87
2021/03/02 02:33:24;;;;;;;41.65;21.25;;;;;;;;;;4982131;28;19914;-86
2021/03/02 02:35:57;;;;;;;43.55;24.00;;;;;;;;;;4982062;28;20018;-86
2021/03/02 02:38:32;;;;;;;45.83;24.05;;;;;;;;;;4981711;28;20023;-86
2021/03/02 02:41:05;;;;;;;46.70;24.77;;;;;;;;;;4980922;28;20029;-86
2021/03/02 02:43:37;;;;;;;51.38;23.95;;;;;;;;;;4980825;28;20033;-87
2021/03/02 02:46:10;;;;;;;46.55;23.17;;;;;;;;;;4981774;28;20074;-86
2021/03/02 02:48:42;;;;;;;41.85;20.58;;;;;;;;;;4981768;28;20038;-86
2021/03/02 02:51:30;;;;;;;37.28;19.77;;;;;;;;;;4981531;28;20029;-86
2021/03/02 02:54:02;;;;;;;33.65;19.02;;;;;;;;;;4981391;28;20041;-86
2021/03/02 02:56:33;;;;;;;37.28;21.10;;;;;;;;;;4981691;28;20030;-87
2021/03/02 02:59:08;;;;;;;42.00;21.27;;;;;;;;;;4981687;28;20052;-87
2021/03/02 03:01:50;;;;;;;43.40;21.33;;;;;;;;;;4981730;28;20110;-87
2021/03/02 03:04:23;;;;;;;36.95;20.50;;;;;;;;;;4981855;28;20041;-87
2021/03/02 03:06:53;;;;;;;41.63;21.75;;;;;;;;;;4981260;28;20073;-87
2021/03/02 03:09:26;;;;;;;42.85;23.58;;;;;;;;;;4981655;28;20035;-87
2021/03/02 03:12:06;;;;;;;41.22;21.92;;;;;;;;;;4981147;28;20023;-86
2021/03/02 03:14:40;;;;;;;43.08;22.05;;;;;;;;;;4980076;28;20023;-86
2021/03/02 03:17:14;;;;;;;41.15;20.27;;;;;;;;;;4981097;28;20037;-86
2021/03/02 03:19:47;;;;;;;38.97;20.42;;;;;;;;;;4981008;28;20093;-87
2021/03/02 03:22:20;;;;;;;40.97;20.58;;;;;;;;;;4980888;28;20023;-86
2021/03/02 03:24:52;;;;;;;39.33;20.00;;;;;;;;;;4981102;28;20077;-87
2021/03/02 03:27:24;;;;;;;39.65;19.35;;;;;;;;;;4981309;28;20018;-86
2021/03/02 03:29:53;;;;;;;;;;;;;;;;;;4980100;28;20054;-86
2021/03/02 03:32:26;;;;;;;38.10;19.67;;;;;;;;;;4980748;28;20305;-86
2021/03/02 03:34:59;;;;;;;34.30;19.20;;;;;;;;;;4980037;28;20041;-87
2021/03/02 03:37:32;;;;;;;37.85;19.33;;;;;;;;;;4980549;28;20045;-87
2021/03/02 03:40:06;;;;;;;37.53;18.33;;;;;;;;;;4981032;28;20026;-87
2021/03/02 03:42:38;;;;;;;34.28;18.33;;;;;;;;;;4980800;28;20206;-88
2021/03/02 03:45:10;;;;;;;38.50;18.80;;;;;;;;;;4980912;28;20081;-87
2021/03/02 03:47:42;;;;;;;31.33;17.15;;;;;;;;;;4979555;28;20086;-86
2021/03/02 03:50:17;;;;;;;33.33;17.40;;;;;;;;;;4980954;28;20102;-87
2021/03/02 03:52:52;;;;;;;36.83;19.10;;;;;;;;;;4979399;28;20030;-86
2021/03/02 03:55:27;;;;;;;36.63;18.98;;;;;;;;;;4980366;28;20421;-87
2021/03/02 03:58:00;;;;;;;36.20;18.60;;;;;;;;;;4979301;28;20031;-87
2021/03/02 04:00:33;;;;;;;36.58;19.23;;;;;;;;;;4979438;28;20440;-87
2021/03/02 04:03:05;;;;;;;35.45;17.83;;;;;;;;;;4979392;28;20041;-87
2021/03/02 04:05:50;;;;;;;37.22;18.27;;;;;;;;;;4980271;28;20023;-87
2021/03/02 04:08:22;;;;;;;37.60;17.95;;;;;;;;;;4980440;28;20126;-88
2021/03/02 04:10:56;;;;;;;37.08;17.48;;;;;;;;;;4979199;28;20041;-88
2021/03/02 04:13:31;;;;;;;43.35;18.23;;;;;;;;;;4980373;28;20325;-87
2021/03/02 04:16:03;;;;;;;39.42;17.48;;;;;;;;;;4980326;28;20037;-88
2021/03/02 04:18:35;;;;;;;34.25;17.73;;;;;;;;;;4979992;28;20023;-87
2021/03/02 04:24:11;;;;;;;39.45;18.85;;;;;;;;;;4979920;28;20337;-87
2021/03/02 04:26:43;;;;;;;39.22;20.00;;;;;;;;;;4979795;28;20022;-85
2021/03/02 04:29:14;;;;;;;36.40;19.07;;;;;;;;;;4979501;28;20037;-86
2021/03/02 04:31:46;;;;;;;41.80;20.73;;;;;;;;;;4979728;28;20038;-86
2021/03/02 04:34:18;;;;;;;96.50;40.70;;;;;;;;;;4979664;28;20045;-86
2021/03/02 04:36:47;;;;;;;41.97;20.98;;;;;;;;;;4980017;28;20047;-86
2021/03/02 04:39:19;;;;;;;38.65;18.98;;;;;;;;;;4979485;28;20026;-86
2021/03/02 04:41:51;;;;;;;39.25;18.17;;;;;;;;;;4979537;28;20029;-86
2021/03/02 04:44:23;;;;;;;39.05;17.98;;;;;;;;;;4978564;28;20086;-86
2021/03/02 04:46:54;;;;;;;51.63;27.92;;;;;;;;;;4978495;28;20027;-86
2021/03/02 04:49:28;;;;;;;54.90;28.48;;;;;;;;;;4979386;28;20436;-86
2021/03/02 04:51:58;;;;;;;39.35;20.40;;;;;;;;;;4979579;28;20023;-86
2021/03/02 04:54:29;;;;;;;38.35;17.65;;;;;;;;;;4979371;28;20031;-87
2021/03/02 04:57:01;;;;;;;164.65;65.35;;;;;;;;;;4979453;28;20353;-85
2021/03/02 04:59:33;;;;;;;209.73;93.93;;;;;;;;;;4979384;28;20045;-86
2021/03/02 05:02:04;;;;;;;140.23;62.50;;;;;;;;;;4979419;28;20317;-87
2021/03/02 05:04:35;;;;;;;73.78;34.75;;;;;;;;;;4979242;28;20031;-88
2021/03/02 05:07:07;;;;;;;78.13;37.23;;;;;;;;;;4978996;28;20038;-87
2021/03/02 05:09:39;;;;;;;46.35;23.75;;;;;;;;;;4979385;28;20253;-87
2021/03/02 05:12:11;;;;;;;37.10;19.77;;;;;;;;;;4979313;28;20042;-87
2021/03/02 05:14:43;;;;;;;36.33;18.35;;;;;;;;;;4979147;28;20105;-87
2021/03/02 05:17:15;;;;;;;36.38;18.48;;;;;;;;;;4978976;28;20078;-87
2021/03/02 05:19:47;;;;;;;35.95;19.20;;;;;;;;;;4979188;28;20402;-87
2021/03/02 05:22:19;;;;;;;41.05;21.25;;;;;;;;;;4979010;28;20035;-87
2021/03/02 05:24:50;;;;;;;46.23;21.27;;;;;;;;;;4979084;28;20077;-87
2021/03/02 05:27:23;;;;;;;44.33;21.20;;;;;;;;;;4979130;28;20260;-85
2021/03/02 05:29:55;;;;;;;59.65;29.60;;;;;;;;;;4978742;28;20129;-86
2021/03/02 05:32:27;;;;;;;52.17;27.77;;;;;;;;;;4978756;28;20034;-86
2021/03/02 05:34:58;;;;;;;50.47;26.93;;;;;;;;;;4979048;28;20034;-86
2021/03/02 05:37:47;;;;;;;48.38;25.15;;;;;;;;;;4977725;28;20257;-86
2021/03/02 05:40:19;;;;;;;44.67;22.33;;;;;;;;;;4978689;28;20035;-86
2021/03/02 05:42:50;;;;;;;44.47;23.45;;;;;;;;;;4978659;28;20071;-86
2021/03/02 05:45:22;;;;;;;50.90;24.17;;;;;;;;;;4979069;28;20082;-86
2021/03/02 05:47:54;;;;;;;46.15;22.27;;;;;;;;;;4979075;28;20143;-87
2021/03/02 05:50:28;;;;;;;47.47;21.42;;;;;;;;;;4978991;28;20027;-86
2021/03/02 05:53:00;;;;;;;54.70;23.98;;;;;;;;;;4978456;28;20042;-87
2021/03/02 05:55:29;;;;;;;77.13;32.23;;;;;;;;;;4978852;28;20022;-86
2021/03/02 05:58:02;;;;;;;193.65;70.15;;;;;;;;;;4979974;28;20287;-87
2021/03/02 06:00:40;;;;;;;145.10;56.45;;;;;;;;;;4981420;28;20030;-86
2021/03/02 06:03:13;;;;;;;224.90;89.03;;;;;;;;;;4982765;28;20027;-86
2021/03/02 06:05:44;;;;;;;188.70;74.20;;;;;;;;;;4982387;28;20034;-87
2021/03/02 06:08:16;;;;;;;222.20;87.00;;;;;;;;;;4982812;28;20035;-86
2021/03/02 06:10:51;;;;;;;99.87;46.57;;;;;;;;;;4981605;28;20038;-87
2021/03/02 06:13:30;;;;;;;96.35;40.90;;;;;;;;;;4982380;28;20082;-87
2021/03/02 06:16:00;;;;;;;76.47;34.55;;;;;;;;;;4982263;28;20022;-86
2021/03/02 06:18:32;;;;;;;59.40;29.92;;;;;;;;;;4981946;28;20069;-86
2021/03/02 06:21:17;;;;;;;65.30;27.67;;;;;;;;;;4982187;28;20027;-86
2021/03/02 06:23:52;;;;;;;73.85;31.98;;;;;;;;;;4982207;28;20039;-90
2021/03/02 06:26:25;;;;;;;120.95;47.40;;;;;;;;;;4982195;28;20030;-90
2021/03/02 06:29:01;;;;;;;113.82;51.90;;;;;;;;;;4982193;28;20109;-90
2021/03/02 06:31:46;;;;;;;125.55;50.55;;;;;;;;;;4981900;28;20046;-90
2021/03/02 06:34:22;;;;;;;161.10;61.40;;;;;;;;;;4981077;28;20035;-76
2021/03/02 06:37:02;;;;;;;173.88;67.88;;;;;;;;;;4981362;28;20015;-76
2021/03/02 06:39:39;;;;;;;108.43;47.42;;;;;;;;;;4980334;28;20027;-77
2021/03/02 06:42:18;;;;;;;80.47;36.95;;;;;;;;;;4981366;28;20406;-76
2021/03/02 06:44:57;;;;;;;89.13;41.53;;;;;;;;;;4979981;28;20043;-77
2021/03/02 06:47:42;;;;;;;88.85;45.33;;;;;;;;;;4981036;28;20425;-76
2021/03/02 06:50:14;;;;;;;78.00;42.20;;;;;;;;;;4981058;28;20035;-77
2021/03/02 06:52:48;;;;;;;76.85;40.72;;;;;;;;;;4981074;28;20027;-77
2021/03/02 06:55:20;;;;;;;78.88;43.55;;;;;;;;;;4980955;28;20019;-76
2021/03/02 06:57:53;;;;;;;77.22;40.42;;;;;;;;;;4980854;28;20039;-78
2021/03/02 07:00:21;;;;;;;;;;;;;;;;;;4981177;28;20062;-77
2021/03/02 07:02:53;;;;;;;73.70;37.72;;;;;;;;;;4980711;28;20220;-77
2021/03/02 07:05:25;;;;;;;78.32;42.10;;;;;;;;;;4980788;28;20029;-77
2021/03/02 07:07:56;;;;;;;77.10;38.60;;;;;;;;;;4980797;28;20054;-77
2021/03/02 07:10:31;;;;;;;75.97;38.30;;;;;;;;;;4979816;28;20255;-76
2021/03/02 07:13:02;;;;;;;72.65;37.60;;;;;;;;;;4980522;28;20026;-76
2021/03/02 07:15:39;;;;;;;126.63;69.40;;;;;;;;;;4980633;28;20033;-83
2021/03/02 07:18:14;;;;;;;87.80;45.33;;;;;;;;;;4981010;28;20023;-83
2021/03/02 07:20:50;;;;;;;119.90;56.83;;;;;;;;;;4980902;28;20359;-84
2021/03/02 07:23:30;;;;;;;134.10;63.00;;;;;;;;;;4979521;28;20031;-83
2021/03/02 07:26:03;;;;;;;92.57;47.78;;;;;;;;;;4980470;28;20050;-83
2021/03/02 07:28:38;;;;;;;67.50;36.28;;;;;;;;;;4980609;28;20333;-83
2021/03/02 07:31:12;;;;;;;67.10;33.40;;;;;;;;;;4980227;28;20086;-83
2021/03/02 07:33:48;;;;;;;66.45;34.92;;;;;;;;;;4980332;28;20453;-83
2021/03/02 07:36:22;;;;;;;61.22;33.40;;;;;;;;;;4980237;28;20034;-83
2021/03/02 07:39:09;;;;;;;67.18;33.88;;;;;;;;;;4980580;28;20026;-83
2021/03/02 07:41:37;;;;;;;65.82;33.15;;;;;;;;;;4980378;28;20033;-81
2021/03/02 07:44:09;;;;;;;67.30;33.30;;;;;;;;;;4979293;28;20057;-82
2021/03/02 07:46:43;;;;;;;;;;;;;;;;;;4979446;28;20026;-82
2021/03/02 07:49:27;;;;;;;88.15;38.65;;;;;;;;;;4979306;28;20301;-84
2021/03/02 07:52:04;;;;;;;80.18;39.17;;;;;;;;;;4980068;28;20092;-82
2021/03/02 07:54:37;;;;;;;76.68;36.33;;;;;;;;;;4979765;28;20441;-82
2021/03/02 07:57:21;;;;;;;74.07;35.90;;;;;;;;;;4979964;28;20077;-82
2021/03/02 08:00:05;;;;;;;75.95;37.20;;;;;;;;;;4979812;28;20031;-83
2021/03/02 08:02:37;;;;;;;65.93;33.28;;;;;;;;;;4979914;28;20022;-83
2021/03/02 08:05:24;;;;;;;70.43;34.13;;;;;;;;;;4979955;28;20033;-83
2021/03/02 08:07:51;;;;;;;70.82;35.05;;;;;;;;;;4979602;28;20301;-81
2021/03/02 08:10:36;;;;;;;79.90;38.63;;;;;;;;;;4979458;28;20031;-82
2021/03/02 08:13:23;;;;;;;82.05;39.15;;;;;;;;;;4978393;28;20023;-82
2021/03/02 08:15:49;;;;;;;82.47;40.67;;;;;;;;;;4979402;28;20030;-82
2021/03/02 08:18:32;;;;;;;58.72;31.50;;;;;;;;;;4979331;28;20023;-82
2021/03/02 08:21:18;;;;;;;53.65;27.92;;;;;;;;;;4979471;28;20062;-83
2021/03/02 08:24:03;;;;;;;56.55;29.50;;;;;;;;;;4979419;28;20023;-79
2021/03/02 08:26:40;;;;;;;64.30;33.72;;;;;;;;;;4978331;28;20027;-83
2021/03/02 08:29:21;;;;;;;60.78;31.95;;;;;;;;;;4979533;28;20051;-83
2021/03/02 08:31:56;;;;;;;50.72;26.63;;;;;;;;;;4979656;28;20078;-83
2021/03/02 08:34:25;;;;;;;47.35;24.70;;;;;;;;;;4979254;28;20354;-83
2021/03/02 08:36:57;;;;;;;47.60;24.40;;;;;;;;;;4979151;28;20402;-82
2021/03/02 08:39:29;;;;;;;42.38;21.08;;;;;;;;;;4979275;28;20066;-83
2021/03/02 08:42:08;;;;;;;71.63;37.28;;;;;;;;;;4979079;28;20031;-82
2021/03/02 08:44:42;;;;;;;50.17;26.08;;;;;;;;;;4979314;28;20057;-82
2021/03/02 08:47:14;;;;;;;38.65;22.08;;;;;;;;;;4977932;28;20134;-82
2021/03/02 08:49:46;;;;;;;43.72;21.88;;;;;;;;;;4978858;28;20330;-82
2021/03/02 08:52:16;;;;;;;33.55;18.80;;;;;;;;;;4977573;28;20621;-82
2021/03/02 08:54:55;;;;;;;28.33;15.52;;;;;;;;;;4978961;28;20038;-82
2021/03/02 08:57:26;;;;;;;29.05;15.02;;;;;;;;;;4978685;28;20015;-82
2021/03/02 09:00:01;;;;;;;27.90;15.15;;;;;;;;;;4977537;28;20042;-82
2021/03/02 09:02:30;;;;;;;29.60;16.63;;;;;;;;;;4978869;28;20058;-82
2021/03/02 09:08:07;;;;;;;31.05;16.83;;;;;;;;;;4938318;29;20031;-81
2021/03/02 09:10:39;;;;;;;27.25;15.30;;;;;;;;;;4938281;29;20307;-81
2021/03/02 09:13:06;;;;;;;27.88;15.75;;;;;;;;;;4938047;29;20390;-80
2021/03/02 09:15:39;;;;;;;25.58;14.20;;;;;;;;;;4938212;29;20043;-81
2021/03/02 09:18:16;;;;;;;25.20;15.13;;;;;;;;;;4937616;28;20338;-81
2021/03/02 09:20:51;;;;;;;29.95;17.55;;;;;;;;;;4938151;29;20031;-81
2021/03/02 09:23:23;;;;;;;26.38;13.98;;;;;;;;;;4938032;29;20024;-81
2021/03/02 09:25:57;;;;;;;27.43;14.80;;;;;;;;;;4938225;29;20042;-81
2021/03/02 09:28:29;;;;;;;26.20;13.80;;;;;;;;;;4938055;29;20035;-81
2021/03/02 09:31:00;;;;;;;26.23;12.73;;;;;;;;;;4937940;29;20047;-81
2021/03/02 09:33:30;;;;;;;23.67;13.27;;;;;;;;;;4937441;29;20290;-81
2021/03/02 09:36:02;;;;;;;21.48;11.88;;;;;;;;;;4937907;29;20032;-81
2021/03/02 09:38:34;;;;;;;24.48;12.27;;;;;;;;;;4937921;29;20032;-81
2021/03/02 09:41:05;;;;;;;24.15;11.85;;;;;;;;;;4937797;29;20052;-82
2021/03/02 09:43:38;;;;;;;19.77;10.90;;;;;;;;;;4937675;29;20028;-80
2021/03/02 09:46:04;;;;;;;;;;;;;;;;;;4977247;28;20037;-80
2021/03/02 09:48:45;;;;;;;18.00;9.80;;;;;;;;;;4978030;28;19906;-79
2021/03/02 09:51:30;;;;;;;19.85;10.90;;;;;;;;;;4977975;28;20034;-81
2021/03/02 09:54:18;;;;;;;17.25;9.82;;;;;;;;;;4978047;28;20037;-80
2021/03/02 09:57:07;;;;;;;21.42;12.00;;;;;;;;;;4978176;28;20106;-81
2021/03/02 09:59:42;;;;;;;20.40;10.70;;;;;;;;;;4977169;28;20317;-81
2021/03/02 10:02:13;;;;;;;16.40;9.73;;;;;;;;;;4978159;28;20027;-80
2021/03/02 10:04:42;;;;;;;26.92;14.52;;;;;;;;;;4978103;28;20018;-80
2021/03/02 10:07:14;;;;;;;24.88;13.13;;;;;;;;;;4976839;28;20041;-80
2021/03/02 10:09:51;;;;;;;18.50;11.32;;;;;;;;;;4977945;28;20430;-80
2021/03/02 10:12:23;;;;;;;16.88;10.45;;;;;;;;;;4978034;28;20089;-80
2021/03/02 10:14:57;;;;;;;14.93;9.65;;;;;;;;;;4977000;28;20035;-81
2021/03/02 10:17:41;;;;;;;25.95;13.80;;;;;;;;;;4977911;28;20058;-80
2021/03/02 10:20:13;;;;;;;16.50;9.38;;;;;;;;;;4976590;28;20409;-80
2021/03/02 10:22:45;;;;;;;17.10;10.05;;;;;;;;;;4976597;28;20034;-80
2021/03/02 10:25:17;;;;;;;18.63;9.70;;;;;;;;;;4977908;28;20019;-80
2021/03/02 10:28:01;;;;;;;13.63;8.88;;;;;;;;;;4978025;28;20050;-80
2021/03/02 10:30:30;;;;;;;14.32;9.30;;;;;;;;;;4977443;28;20483;-80
2021/03/02 10:33:02;;;;;;;13.10;8.88;;;;;;;;;;4977505;28;20035;-80
2021/03/02 10:35:31;;;;;;;18.45;10.70;;;;;;;;;;4977745;28;20066;-80
2021/03/02 10:38:02;;;;;;;17.02;9.27;;;;;;;;;;4977811;28;20046;-80
2021/03/02 10:40:34;;;;;;;18.38;10.13;;;;;;;;;;4977743;28;20030;-80
2021/03/02 10:43:05;;;;;;;17.27;9.87;;;;;;;;;;4977750;28;20070;-80
2021/03/02 10:45:37;;;;;;;20.83;10.80;;;;;;;;;;4981226;28;20452;-80
2021/03/02 10:48:10;;;;;;;17.60;10.52;;;;;;;;;;4981368;28;20038;-80
2021/03/02 10:50:40;;;;;;;18.40;11.18;;;;;;;;;;4981252;28;20026;-80
2021/03/02 10:53:11;;;;;;;15.90;9.10;;;;;;;;;;4981031;28;20035;-80
2021/03/02 10:55:43;;;;;;;25.13;15.30;;;;;;;;;;4981097;28;20027;-80
2021/03/02 10:58:14;;;;;;;24.20;11.85;;;;;;;;;;4980862;28;20031;-79
2021/03/02 11:00:45;;;;;;;17.77;9.00;;;;;;;;;;4981173;28;20421;-79
2021/03/02 11:03:15;;;;;;;24.80;15.32;;;;;;;;;;4980858;28;20122;-79
2021/03/02 11:05:47;;;;;;;16.00;10.05;;;;;;;;;;4981005;28;20038;-79
2021/03/02 11:08:19;;;;;;;17.95;11.52;;;;;;;;;;4979626;28;20090;-79
2021/03/02 11:10:51;;;;;;;18.70;10.48;;;;;;;;;;4980587;28;20030;-79
2021/03/02 11:13:23;;;;;;;46.03;23.83;;;;;;;;;;4980435;28;20357;-80
2021/03/02 11:15:55;;;;;;;40.50;24.10;;;;;;;;;;4979752;28;20034;-79
2021/03/02 11:18:27;;;;;;;21.70;13.00;;;;;;;;;;4980441;28;20105;-79
2021/03/02 11:20:59;;;;;;;48.97;29.27;;;;;;;;;;4980507;28;20030;-80
2021/03/02 11:23:31;;;;;;;116.10;64.32;;;;;;;;;;4979317;28;20038;-79
2021/03/02 11:26:05;;;;;;;32.42;20.08;;;;;;;;;;4980526;28;20053;-81
2021/03/02 11:28:36;;;;;;;35.80;20.42;;;;;;;;;;4979350;28;20077;-80
2021/03/02 11:31:05;;;;;;;334.42;190.85;;;;;;;;;;4979916;28;20054;-80
2021/03/02 11:33:33;;;;;;;75.47;36.75;;;;;;;;;;4980195;28;20117;-80
2021/03/02 11:36:02;;;;;;;58.72;32.22;;;;;;;;;;4979168;28;21016;-80
2021/03/02 11:38:29;;;;;;;63.50;35.35;;;;;;;;;;4980061;28;20070;-80
2021/03/02 11:40:59;;;;;;;38.17;23.42;;;;;;;;;;4980161;28;20034;-80
2021/03/02 11:43:28;;;;;;;50.92;37.20;;;;;;;;;;4980235;28;20034;-80
2021/03/02 11:45:59;;;;;;;36.88;21.70;;;;;;;;;;4980063;28;20031;-87
2021/03/02 12:01:10;;;;;;;24.88;11.98;;;;;;;;;;5135280;27;20372;-81
2021/03/02 12:03:37;;;;;;;25.80;14.00;;;;;;;;;;5135119;28;20031;-80
2021/03/02 12:06:03;;;;;;;21.95;11.32;;;;;;;;;;5135057;28;20016;-80
2021/03/02 12:08:29;;;;;;;21.33;13.82;;;;;;;;;;5135304;28;20024;-81
2021/03/02 12:10:55;;;;;;;24.90;11.88;;;;;;;;;;5135384;28;20016;-81
2021/03/02 12:13:22;;;;;;;28.17;14.07;;;;;;;;;;5135175;28;20065;-80
2021/03/02 12:15:48;;;;;;;31.48;12.65;;;;;;;;;;5135158;28;20024;-80
2021/03/02 12:18:15;;;;;;;21.38;12.02;;;;;;;;;;5135020;28;20317;-80
2021/03/02 12:20:41;;;;;;;19.15;12.55;;;;;;;;;;5134876;28;20312;-80
2021/03/02 12:23:07;;;;;;;21.13;14.05;;;;;;;;;;5134901;28;20043;-80
2021/03/02 12:25:33;;;;;;;18.83;12.40;;;;;;;;;;5135083;28;20027;-80
2021/03/02 12:27:59;;;;;;;22.33;12.23;;;;;;;;;;5134809;28;20408;-80
2021/03/02 12:30:25;;;;;;;19.45;13.05;;;;;;;;;;5134799;28;20035;-80
2021/03/02 12:32:51;;;;;;;15.45;10.80;;;;;;;;;;5134652;28;20016;-81
2021/03/02 12:35:17;;;;;;;20.98;12.77;;;;;;;;;;5134639;28;20065;-80
2021/03/02 12:37:44;;;;;;;46.92;32.50;;;;;;;;;;5134349;28;20023;-80
2021/03/02 12:40:10;;;;;;;28.48;15.82;;;;;;;;;;5134786;28;20019;-80
2021/03/02 12:42:36;;;;;;;24.40;14.63;;;;;;;;;;5134760;28;20103;-80
2021/03/02 12:45:03;;;;;;;19.33;12.52;;;;;;;;;;5134194;28;20023;-81
2021/03/02 12:47:29;;;;;;;22.52;15.43;;;;;;;;;;5134512;28;20034;-80
2021/03/02 12:49:55;;;;;;;29.40;21.73;;;;;;;;;;5134270;28;20051;-80
2021/03/02 12:52:21;;;;;;;26.20;16.17;;;;;;;;;;5134125;28;20019;-80
2021/03/02 12:54:48;;;;;;;60.78;40.78;;;;;;;;;;5132886;28;20104;-80
2021/03/02 12:57:14;;;;;;;33.50;22.70;;;;;;;;;;5134480;28;20023;-80
2021/03/02 12:59:40;;;;;;;17.83;11.32;;;;;;;;;;5133832;28;20062;-80
2021/03/02 13:02:08;;;;;;;21.20;12.02;;;;;;;;;;5120581;28;20351;-80
2021/03/02 13:04:34;;;;;;;24.83;12.32;;;;;;;;;;5120189;28;20035;-80
2021/03/02 13:07:00;;;;;;;19.40;10.02;;;;;;;;;;5119090;28;20114;-80
2021/03/02 13:09:26;;;;;;;19.73;10.80;;;;;;;;;;5120413;28;20024;-80
2021/03/02 13:11:52;;;;;;;19.00;11.07;;;;;;;;;;5120244;28;20026;-80
2021/03/02 13:14:19;;;;;;;19.30;10.38;;;;;;;;;;5120012;28;20024;-80
2021/03/02 13:16:45;;;;;;;17.15;10.40;;;;;;;;;;5120391;28;20104;-81
2021/03/02 13:19:11;;;;;;;18.10;12.55;;;;;;;;;;5119953;28;20015;-80
2021/03/02 13:21:38;;;;;;;17.58;10.25;;;;;;;;;;5118963;28;20068;-80
2021/03/02 13:24:05;;;;;;;18.70;11.55;;;;;;;;;;5120284;28;20343;-80
2021/03/02 13:26:33;;;;;;;18.75;11.10;;;;;;;;;;5119802;28;20027;-80
2021/03/02 13:29:01;;;;;;;18.98;11.80;;;;;;;;;;5120144;28;20110;-80
2021/03/02 13:31:29;;;;;;;19.15;11.00;;;;;;;;;;5120008;28;20098;-80
2021/03/02 13:33:58;;;;;;;20.35;11.55;;;;;;;;;;5120047;28;20104;-80
2021/03/02 13:36:24;;;;;;;22.13;11.32;;;;;;;;;;5101881;28;20023;-80
2021/03/02 13:38:51;;;;;;;19.33;10.88;;;;;;;;;;5119955;28;20099;-80
2021/03/02 13:41:17;;;;;;;20.60;11.63;;;;;;;;;;5119895;28;20370;-80
2021/03/02 13:43:45;;;;;;;17.65;11.40;;;;;;;;;;5119595;28;20077;-80
2021/03/02 13:46:11;;;;;;;19.00;11.70;;;;;;;;;;5119651;28;20024;-80
2021/03/02 13:48:37;;;;;;;24.77;13.77;;;;;;;;;;5118451;28;20433;-80
2021/03/02 13:51:03;;;;;;;19.92;12.15;;;;;;;;;;5119121;28;20050;-80
2021/03/02 13:53:31;;;;;;;18.60;11.32;;;;;;;;;;5119658;28;20019;-80
2021/03/02 13:55:57;;;;;;;19.85;11.98;;;;;;;;;;5119264;28;20028;-80
2021/03/02 13:58:24;;;;;;;20.15;12.50;;;;;;;;;;5119327;28;20488;-79
2021/03/02 14:00:50;;;;;;;68.40;32.47;;;;;;;;;;5119201;28;20436;-79
2021/03/02 14:03:17;;;;;;;39.63;21.65;;;;;;;;;;5119183;28;20455;-79
2021/03/02 14:05:46;;;;;;;75.80;32.00;;;;;;;;;;5118913;28;20041;-80
2021/03/02 14:08:13;;;;;;;109.43;36.97;;;;;;;;;;5119341;28;20047;-80
2021/03/02 14:10:39;;;;;;;81.30;36.63;;;;;;;;;;5117639;28;20067;-79
2021/03/02 14:13:05;;;;;;;62.53;30.55;;;;;;;;;;5117983;28;20030;-80
2021/03/02 14:15:35;;;;;;;26.15;13.68;;;;;;;;;;5118961;28;20309;-80
2021/03/02 14:18:02;;;;;;;20.15;12.57;;;;;;;;;;5118929;28;20103;-80
2021/03/02 14:20:29;;;;;;;27.80;13.30;;;;;;;;;;5117844;28;20030;-79
2021/03/02 14:22:55;;;;;;;21.27;13.60;;;;;;;;;;5119145;28;20027;-79
2021/03/02 14:25:21;;;;;;;19.77;12.07;;;;;;;;;;5118990;28;20099;-80
2021/03/02 14:27:48;;;;;;;57.97;27.60;;;;;;;;;;5117675;28;20504;-80
2021/03/02 14:30:15;;;;;;;24.88;12.90;;;;;;;;;;5118630;28;20370;-79
2021/03/02 14:32:42;;;;;;;22.40;13.10;;;;;;;;;;5118836;28;20024;-80
2021/03/02 14:35:09;;;;;;;40.30;17.83;;;;;;;;;;5118543;28;20015;-79
2021/03/02 14:37:35;;;;;;;33.78;16.17;;;;;;;;;;5118526;28;20012;-80
2021/03/02 14:40:01;;;;;;;23.45;13.15;;;;;;;;;;5118432;28;20324;-79
2021/03/02 14:42:29;;;;;;;17.67;11.57;;;;;;;;;;5118659;28;20057;-82
2021/03/02 14:45:03;;;;;;;134.23;55.35;;;;;;;;;;5118440;28;20023;-79
2021/03/02 14:47:33;;;;;;;26.92;15.15;;;;;;;;;;5118250;28;20058;-79
2021/03/02 14:49:59;;;;;;;24.38;12.77;;;;;;;;;;5118120;28;20081;-79
2021/03/02 14:52:25;;;;;;;36.55;18.05;;;;;;;;;;5117184;28;20301;-79
2021/03/02 14:54:52;;;;;;;42.70;23.75;;;;;;;;;;5118198;28;20458;-80
2021/03/02 14:57:18;;;;;;;27.40;15.40;;;;;;;;;;5118348;27;20204;-79
2021/03/02 14:59:46;;;;;;;41.33;21.00;;;;;;;;;;5118123;28;20109;-79
2021/03/02 15:02:12;;;;;;;66.57;34.42;;;;;;;;;;5118051;28;20425;-79
2021/03/02 15:04:38;;;;;;;25.77;15.05;;;;;;;;;;5117981;28;20028;-79
2021/03/02 15:07:06;;;;;;;23.02;14.13;;;;;;;;;;5117763;28;20023;-79
2021/03/02 15:09:32;;;;;;;29.48;17.00;;;;;;;;;;5117727;28;20312;-79
2021/03/02 15:11:58;;;;;;;24.63;13.00;;;;;;;;;;5118047;28;20024;-79
2021/03/02 15:14:30;;;;;;;40.50;23.75;;;;;;;;;;5118007;28;20024;-79
2021/03/02 15:16:59;;;;;;;51.30;28.90;;;;;;;;;;5116786;28;20055;-79