Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:02;;;;;;;30.92;16.95;;;9.20;99.90;;;;;;5042025;28;20544;-72
2021/10/12 00:02:38;;;;;;;33.55;16.85;;;9.20;99.90;;;;;;5040052;28;20064;-72
2021/10/12 00:05:08;;;;;;;35.58;18.55;;;9.10;99.90;;;;;;5041140;28;20397;-72
2021/10/12 00:07:36;;;;;;;31.95;17.45;;;9.10;99.90;;;;;;5041517;28;20079;-72
2021/10/12 00:10:04;;;;;;;39.40;18.85;;;9.00;99.90;;;;;;5033488;28;20098;-71
2021/10/12 00:12:31;;;;;;;30.48;17.25;;;8.90;99.90;;;;;;5040664;28;20075;-72
2021/10/12 00:14:57;;;;;;;36.25;17.15;;;8.90;99.90;;;;;;5040985;28;20042;-71
2021/10/12 00:17:25;;;;;;;32.53;16.25;;;8.90;99.90;;;;;;5040331;28;20060;-71
2021/10/12 00:19:53;;;;;;;37.72;17.52;;;9.00;99.90;;;;;;5054943;28;20328;-71
2021/10/12 00:22:20;;;;;;;33.30;17.77;;;9.00;99.90;;;;;;5040830;28;20094;-71
2021/10/12 00:24:47;;;;;;;38.95;16.77;;;9.00;99.90;;;;;;5057817;28;20189;-71
2021/10/12 00:27:14;;;;;;;32.97;16.27;;;9.00;99.90;;;;;;5054566;28;20048;-71
2021/10/12 00:29:41;;;;;;;25.90;14.05;;;9.00;99.90;;;;;;5038984;28;20045;-70
2021/10/12 00:32:08;;;;;;;31.60;14.60;;;9.00;99.90;;;;;;5026069;28;20045;-71
2021/10/12 00:34:35;;;;;;;26.98;15.23;;;9.00;99.90;;;;;;5057245;28;20083;-71
2021/10/12 00:37:02;;;;;;;24.45;14.48;;;9.00;99.90;;;;;;5040870;28;20045;-71
2021/10/12 00:39:30;;;;;;;32.08;15.35;;;9.10;99.90;;;;;;5024003;28;20037;-71
2021/10/12 00:41:58;;;;;;;37.53;17.60;;;9.10;99.90;;;;;;5006606;28;20135;-71
2021/10/12 00:44:28;;;;;;;29.48;16.33;;;9.10;99.90;;;;;;5019156;28;20041;-72
2021/10/12 00:46:55;;;;;;;27.00;14.95;;;9.10;99.90;;;;;;5021459;28;20045;-71
2021/10/12 00:49:23;;;;;;;29.23;14.85;;;9.00;99.90;;;;;;5036398;28;20470;-71
2021/10/12 00:51:50;;;;;;;29.15;13.90;;;9.00;99.90;;;;;;5037034;28;20080;-70
2021/10/12 00:54:16;;;;;;;28.80;14.25;;;9.10;99.90;;;;;;5037347;28;20316;-71
2021/10/12 00:56:44;;;;;;;25.60;13.48;;;9.10;99.90;;;;;;5030682;28;20048;-72
2021/10/12 00:59:11;;;;;;;33.65;12.93;;;9.00;99.90;;;;;;5036739;28;20055;-70
2021/10/12 01:01:38;;;;;;;26.40;11.77;;;9.00;99.90;;;;;;5033721;28;20148;-70
2021/10/12 01:04:07;;;;;;;35.42;12.95;;;8.90;99.90;;;;;;5039787;28;20080;-72
2021/10/12 01:06:34;;;;;;;23.67;10.93;;;8.90;99.90;;;;;;5040100;28;20573;-71
2021/10/12 01:09:02;;;;;;;22.73;11.65;;;8.90;99.90;;;;;;5037768;28;20055;-71
2021/10/12 01:11:29;;;;;;;20.90;12.68;;;8.90;99.90;;;;;;5038879;28;20060;-71
2021/10/12 01:13:57;;;;;;;29.60;12.23;;;8.90;99.90;;;;;;5024264;28;20032;-71
2021/10/12 01:16:24;;;;;;;26.92;12.38;;;8.90;99.90;;;;;;5033704;28;20045;-71
2021/10/12 01:19:03;;;;;;;27.85;12.27;;;9.00;99.90;;;;;;5045248;28;20044;-71
2021/10/12 01:21:41;;;;;;;23.50;12.70;;;9.00;99.90;;;;;;5038478;28;20041;-72
2021/10/12 01:24:08;;;;;;;29.08;12.75;;;9.00;99.90;;;;;;5030099;28;20563;-72
2021/10/12 01:26:35;;;;;;;27.30;11.43;;;9.00;99.90;;;;;;5042375;28;20695;-71
2021/10/12 01:29:06;;;;;;;29.20;12.77;;;9.00;99.90;;;;;;5067837;28;20473;-70
2021/10/12 01:31:34;;;;;;;32.83;14.15;;;9.00;99.90;;;;;;5055441;28;20452;-72
2021/10/12 01:34:01;;;;;;;30.05;14.80;;;9.00;99.90;;;;;;5038052;28;20059;-71
2021/10/12 01:36:28;;;;;;;28.15;15.85;;;8.90;99.90;;;;;;5038878;28;20467;-71
2021/10/12 01:38:55;;;;;;;34.60;16.38;;;8.90;99.90;;;;;;5040091;28;20052;-70
2021/10/12 01:41:22;;;;;;;27.17;15.18;;;8.90;99.90;;;;;;5038892;28;20328;-71
2021/10/12 01:43:49;;;;;;;26.42;15.02;;;8.90;99.90;;;;;;5053869;28;20044;-73
2021/10/12 01:46:16;;;;;;;27.38;15.95;;;8.90;99.90;;;;;;5039578;28;20045;-73
2021/10/12 01:48:43;;;;;;;30.70;15.90;;;8.90;99.90;;;;;;5052237;28;20102;-71
2021/10/12 01:51:10;;;;;;;26.35;15.35;;;8.90;99.90;;;;;;5039387;28;20044;-71
2021/10/12 01:53:37;;;;;;;24.80;13.63;;;8.90;99.90;;;;;;5056990;28;20144;-73
2021/10/12 01:56:04;;;;;;;32.08;15.27;;;8.90;99.90;;;;;;5049923;28;20045;-72
2021/10/12 01:58:32;;;;;;;33.25;15.52;;;8.90;99.90;;;;;;5022565;28;20068;-72
2021/10/12 02:00:59;;;;;;;34.40;16.27;;;8.90;99.90;;;;;;5033034;28;20045;-72
2021/10/12 02:03:27;;;;;;;30.65;16.02;;;8.90;99.90;;;;;;5022508;28;20487;-71
2021/10/12 02:05:54;;;;;;;35.10;17.00;;;8.90;99.90;;;;;;5060314;28;20132;-73
2021/10/12 02:08:21;;;;;;;42.33;16.92;;;8.90;99.90;;;;;;5056098;28;20064;-73
2021/10/12 02:10:47;;;;;;;37.25;17.25;;;8.90;99.90;;;;;;5021971;28;20233;-73
2021/10/12 02:13:14;;;;;;;27.95;16.15;;;8.90;99.90;;;;;;5055878;28;20068;-72
2021/10/12 02:15:41;;;;;;;37.97;17.90;;;9.00;99.90;;;;;;5037742;28;20091;-72
2021/10/12 02:18:08;;;;;;;30.17;17.45;;;9.00;99.90;;;;;;5035875;28;20777;-73
2021/10/12 02:20:35;;;;;;;33.40;16.25;;;9.00;99.90;;;;;;5055235;28;20128;-72
2021/10/12 02:23:02;;;;;;;37.63;17.52;;;8.90;99.90;;;;;;5038970;28;20539;-72
2021/10/12 02:25:29;;;;;;;36.42;19.08;;;8.90;99.90;;;;;;5016699;28;20044;-72
2021/10/12 02:27:56;;;;;;;39.72;17.38;;;8.90;99.90;;;;;;5035879;28;20122;-71
2021/10/12 02:30:23;;;;;;;38.65;17.55;;;8.90;99.90;;;;;;5055519;28;20455;-72
2021/10/12 02:32:50;;;;;;;43.72;19.33;;;9.00;99.90;;;;;;5038246;28;20510;-73
2021/10/12 02:35:17;;;;;;;35.40;17.63;;;8.90;99.90;;;;;;5038551;28;20053;-71
2021/10/12 02:37:43;;;;;;;38.58;18.42;;;8.90;99.90;;;;;;5056235;28;20064;-71
2021/10/12 02:40:11;;;;;;;33.42;17.52;;;8.80;99.90;;;;;;5049471;28;20041;-71
2021/10/12 02:42:37;;;;;;;37.80;18.23;;;8.90;99.90;;;;;;5038769;28;20048;-71
2021/10/12 02:45:05;;;;;;;38.08;15.32;;;8.90;99.90;;;;;;5055384;28;20150;-71
2021/10/12 02:47:34;;;;;;;33.33;16.17;;;8.90;99.90;;;;;;5038048;28;20055;-71
2021/10/12 02:50:03;;;;;;;28.58;15.93;;;8.90;99.90;;;;;;5036555;28;20135;-72
2021/10/12 02:52:30;;;;;;;35.08;18.05;;;8.90;99.90;;;;;;5022931;28;20049;-71
2021/10/12 02:54:57;;;;;;;35.35;17.88;;;8.90;99.90;;;;;;5072208;28;20238;-71
2021/10/12 02:57:24;;;;;;;36.08;18.30;;;8.90;99.90;;;;;;5059499;28;20072;-72
2021/10/12 02:59:51;;;;;;;40.42;18.65;;;8.90;99.90;;;;;;5020157;28;20139;-74
2021/10/12 03:02:17;;;;;;;48.40;19.73;;;8.80;99.90;;;;;;5053462;28;20117;-72
2021/10/12 03:04:45;;;;;;;38.92;17.35;;;8.90;99.90;;;;;;5020569;28;20294;-71
2021/10/12 03:07:12;;;;;;;26.85;15.95;;;8.90;99.90;;;;;;5056877;28;20411;-72
2021/10/12 03:09:38;;;;;;;35.38;15.05;;;8.90;99.90;;;;;;5058277;28;20047;-73
2021/10/12 03:12:06;;;;;;;34.10;15.88;;;8.90;99.90;;;;;;5059189;28;20049;-72
2021/10/12 03:14:33;;;;;;;26.15;13.60;;;8.90;99.90;;;;;;5061166;28;20049;-73
2021/10/12 03:17:00;;;;;;;27.00;12.63;;;8.80;99.90;;;;;;5041864;28;20044;-73
2021/10/12 03:19:27;;;;;;;21.83;13.70;;;8.90;99.90;;;;;;5040284;28;20074;-72
2021/10/12 03:21:59;;;;;;;28.55;13.77;;;8.90;99.90;;;;;;5060300;28;20052;-72
2021/10/12 03:24:26;;;;;;;28.10;15.93;;;8.90;99.90;;;;;;5029393;28;20512;-72
2021/10/12 03:26:53;;;;;;;30.08;16.05;;;8.90;99.90;;;;;;5061756;28;20048;-73
2021/10/12 03:29:20;;;;;;;25.90;15.02;;;8.80;99.90;;;;;;5069220;28;20062;-73
2021/10/12 03:31:47;;;;;;;25.05;14.07;;;8.90;99.90;;;;;;5040082;28;20148;-72
2021/10/12 03:34:14;;;;;;;30.42;14.05;;;8.80;99.90;;;;;;5059249;28;20104;-73
2021/10/12 03:36:41;;;;;;;26.35;12.18;;;8.80;99.90;;;;;;5059291;28;20044;-71
2021/10/12 03:39:08;;;;;;;23.60;13.98;;;8.80;99.90;;;;;;5057867;28;20386;-72
2021/10/12 03:41:35;;;;;;;33.58;14.77;;;8.80;99.90;;;;;;5059208;28;20041;-72
2021/10/12 03:44:01;;;;;;;27.05;14.93;;;8.80;99.90;;;;;;5026304;28;20242;-71
2021/10/12 03:46:29;;;;;;;32.50;17.70;;;8.90;99.90;;;;;;5019732;28;20143;-71
2021/10/12 03:48:56;;;;;;;38.90;18.20;;;8.80;99.90;;;;;;5021135;28;20123;-71
2021/10/12 03:51:23;;;;;;;32.05;18.48;;;8.80;99.90;;;;;;5048923;28;20144;-72
2021/10/12 03:53:50;;;;;;;36.35;19.13;;;8.80;99.90;;;;;;5059427;28;20076;-72
2021/10/12 03:56:17;;;;;;;38.13;19.35;;;8.80;99.90;;;;;;5039687;28;20041;-71
2021/10/12 03:58:44;;;;;;;39.60;18.95;;;8.80;99.90;;;;;;5058387;28;20114;-72
2021/10/12 04:01:11;;;;;;;37.92;19.83;;;8.70;99.90;;;;;;5054020;28;20039;-72
2021/10/12 04:03:38;;;;;;;40.17;18.70;;;8.70;99.90;;;;;;5057870;28;20135;-72
2021/10/12 04:06:04;;;;;;;39.67;21.02;;;8.70;99.90;;;;;;5040344;28;20051;-71
2021/10/12 04:08:31;;;;;;;47.75;22.10;;;8.80;99.90;;;;;;5039572;28;20453;-71
2021/10/12 04:10:58;;;;;;;44.40;22.67;;;8.80;99.90;;;;;;5044966;28;20129;-72
2021/10/12 04:13:25;;;;;;;49.13;23.05;;;8.80;99.90;;;;;;5058258;28;20384;-73
2021/10/12 04:15:52;;;;;;;53.85;26.25;;;8.80;99.90;;;;;;5061394;28;20437;-72
2021/10/12 04:18:19;;;;;;;56.55;27.23;;;8.80;99.90;;;;;;5054130;28;20424;-72
2021/10/12 04:20:46;;;;;;;55.58;27.58;;;8.80;99.90;;;;;;5036900;28;20049;-72
2021/10/12 04:23:13;;;;;;;57.33;28.27;;;8.80;99.90;;;;;;5056924;28;20051;-73
2021/10/12 04:25:42;;;;;;;68.03;31.00;;;8.80;99.90;;;;;;5054899;28;20048;-71
2021/10/12 04:28:13;;;;;;;69.07;31.88;;;8.70;99.90;;;;;;5056394;28;20060;-70
2021/10/12 04:30:42;;;;;;;73.43;32.50;;;8.70;99.90;;;;;;5038841;28;20604;-71
2021/10/12 04:33:10;;;;;;;66.32;32.45;;;8.80;99.90;;;;;;5023912;28;20159;-70
2021/10/12 04:35:38;;;;;;;65.93;31.77;;;8.70;99.90;;;;;;5057353;28;20124;-70
2021/10/12 04:38:04;;;;;;;67.25;32.58;;;8.70;99.90;;;;;;5038766;28;20459;-70
2021/10/12 04:40:32;;;;;;;74.22;32.58;;;8.70;99.90;;;;;;5052427;28;20533;-72
2021/10/12 04:43:05;;;;;;;80.53;33.22;;;8.80;99.90;;;;;;5057411;28;20408;-72
2021/10/12 04:45:33;;;;;;;66.93;30.33;;;8.80;99.90;;;;;;5054334;28;20475;-72
2021/10/12 04:48:04;;;;;;;73.03;33.30;;;8.80;99.90;;;;;;5055936;28;20052;-72
2021/10/12 04:50:31;;;;;;;66.88;29.58;;;8.80;99.90;;;;;;5056480;28;20049;-72
2021/10/12 04:53:00;;;;;;;74.18;32.63;;;8.80;99.90;;;;;;5058920;28;20079;-71
2021/10/12 04:55:29;;;;;;;71.95;31.92;;;8.80;99.90;;;;;;5056493;28;20488;-72
2021/10/12 04:57:57;;;;;;;66.15;30.77;;;8.90;99.90;;;;;;5038110;28;20028;-72
2021/10/12 05:00:24;;;;;;;71.63;31.00;;;8.70;99.90;;;;;;5037473;28;20109;-72
2021/10/12 05:02:51;;;;;;;65.18;27.27;;;8.80;99.90;;;;;;5039409;28;20136;-71
2021/10/12 05:05:18;;;;;;;73.00;31.15;;;8.80;99.90;;;;;;5040809;28;20140;-71
2021/10/12 05:07:45;;;;;;;65.80;29.85;;;8.80;99.90;;;;;;5040714;28;20515;-71
2021/10/12 05:10:12;;;;;;;57.58;27.60;;;8.80;99.90;;;;;;5052212;28;20186;-72
2021/10/12 05:12:39;;;;;;;59.63;28.08;;;8.80;99.90;;;;;;5040832;28;20135;-72
2021/10/12 05:15:07;;;;;;;56.55;27.42;;;8.80;99.90;;;;;;5039429;28;20041;-71
2021/10/12 05:17:39;;;;;;;60.53;27.35;;;8.80;99.90;;;;;;5055658;28;20554;-73
2021/10/12 05:20:06;;;;;;;66.25;27.55;;;8.80;99.90;;;;;;5055355;28;20170;-73
2021/10/12 05:22:33;;;;;;;61.08;25.25;;;8.80;99.90;;;;;;5057190;28;20056;-72
2021/10/12 05:25:00;;;;;;;61.42;25.95;;;8.80;99.90;;;;;;5056445;28;20040;-71
2021/10/12 05:27:27;;;;;;;54.47;23.63;;;8.80;99.90;;;;;;5039460;28;20053;-71
2021/10/12 05:29:54;;;;;;;59.80;26.50;;;8.80;99.90;;;;;;5038247;28;20072;-72
2021/10/12 05:32:21;;;;;;;60.45;27.30;;;8.80;99.90;;;;;;5055331;28;20056;-73
2021/10/12 05:34:48;;;;;;;64.70;27.75;;;8.80;99.90;;;;;;5039953;28;20041;-76
2021/10/12 05:37:15;;;;;;;55.17;24.75;;;8.80;99.90;;;;;;5039643;28;20476;-73
2021/10/12 05:39:42;;;;;;;51.58;24.88;;;8.80;99.90;;;;;;5055218;28;20054;-72
2021/10/12 05:42:09;;;;;;;51.55;25.45;;;8.80;99.90;;;;;;5038559;28;20117;-72
2021/10/12 05:44:36;;;;;;;57.85;24.92;;;8.90;99.90;;;;;;5056728;28;20159;-73
2021/10/12 05:47:03;;;;;;;56.33;24.40;;;8.90;99.90;;;;;;5022515;28;20182;-72
2021/10/12 05:49:29;;;;;;;47.25;22.25;;;8.80;99.90;;;;;;5039130;28;20504;-72
2021/10/12 05:51:58;;;;;;;51.55;22.45;;;8.80;99.90;;;;;;5056357;28;20378;-72
2021/10/12 05:54:27;;;;;;;55.50;22.85;;;8.80;99.90;;;;;;5056606;28;20102;-72
2021/10/12 05:56:56;;;;;;;48.15;22.35;;;8.90;99.90;;;;;;5054644;28;20044;-70
2021/10/12 05:59:23;;;;;;;49.45;20.98;;;8.90;99.90;;;;;;5053723;28;20044;-72
2021/10/12 06:01:50;;;;;;;45.15;21.33;;;8.80;99.90;;;;;;5053634;28;20064;-72
2021/10/12 06:04:17;;;;;;;51.08;22.35;;;8.90;99.90;;;;;;5058717;28;20064;-72
2021/10/12 06:06:44;;;;;;;49.60;23.40;;;8.80;99.90;;;;;;5038295;28;20333;-75
2021/10/12 06:09:11;;;;;;;47.95;22.88;;;8.90;99.90;;;;;;5038216;28;20052;-72
2021/10/12 06:11:38;;;;;;;50.15;23.70;;;8.90;99.90;;;;;;5038241;28;20132;-73
2021/10/12 06:14:05;;;;;;;51.47;21.70;;;8.90;99.90;;;;;;5055542;28;20106;-71
2021/10/12 06:16:32;;;;;;;54.95;23.75;;;8.80;99.90;;;;;;5055875;28;20036;-73
2021/10/12 06:18:59;;;;;;;47.30;22.65;;;8.90;99.90;;;;;;5036957;28;20495;-71
2021/10/12 06:21:26;;;;;;;46.35;24.48;;;9.00;99.90;;;;;;5053886;28;20045;-73
2021/10/12 06:23:53;;;;;;;52.30;23.08;;;9.00;99.90;;;;;;5037367;28;20036;-72
2021/10/12 06:26:20;;;;;;;46.90;23.90;;;9.00;99.90;;;;;;5027028;28;20457;-74
2021/10/12 06:28:47;;;;;;;47.28;23.40;;;8.90;99.90;;;;;;5038383;28;20040;-74
2021/10/12 06:31:14;;;;;;;49.53;23.70;;;9.00;99.90;;;;;;5038061;28;20052;-72
2021/10/12 06:33:41;;;;;;;61.97;25.63;;;8.90;99.90;;;;;;5023024;28;20041;-72
2021/10/12 06:36:08;;;;;;;41.75;23.83;;;8.90;99.90;;;;;;5038044;28;20123;-73
2021/10/12 06:38:35;;;;;;;39.47;22.25;;;8.80;99.90;;;;;;5036167;28;20061;-73
2021/10/12 06:41:02;;;;;;;46.65;23.60;;;8.80;99.90;;;;;;5052315;28;20094;-74
2021/10/12 06:43:29;;;;;;;49.15;25.58;;;8.80;99.90;;;;;;5039181;28;20043;-73
2021/10/12 06:45:56;;;;;;;55.15;26.65;;;8.80;99.90;;;;;;5048066;28;20032;-73
2021/10/12 06:48:23;;;;;;;53.20;27.42;;;8.90;99.90;;;;;;5059194;28;20052;-74
2021/10/12 06:50:49;;;;;;;59.33;28.45;;;8.80;99.90;;;;;;5055955;28;20048;-72
2021/10/12 06:53:39;;;;;;;52.42;25.98;;;8.80;99.90;;;;;;5054754;28;20497;-73
2021/10/12 06:56:06;;;;;;;50.83;27.98;;;8.80;99.90;;;;;;5053071;28;20072;-73
2021/10/12 06:58:33;;;;;;;55.42;29.77;;;8.80;99.90;;;;;;5052629;28;20097;-74
2021/10/12 07:01:19;;;;;;;54.50;29.27;;;8.80;99.90;;;;;;5036237;28;20037;-74
2021/10/12 07:03:46;;;;;;;61.45;33.10;;;8.80;99.90;;;;;;5035994;28;20087;-75
2021/10/12 07:06:16;;;;;;;62.78;31.52;;;8.80;99.90;;;;;;5052614;28;20151;-74
2021/10/12 07:08:43;;;;;;;67.55;34.53;;;8.90;99.90;;;;;;5031995;28;20324;-74
2021/10/12 07:11:10;;;;;;;72.82;32.83;;;8.80;99.90;;;;;;5066836;28;20068;-72
2021/10/12 07:13:37;;;;;;;68.45;33.13;;;8.80;99.90;;;;;;5038667;28;20041;-74
2021/10/12 07:16:04;;;;;;;67.75;31.60;;;8.80;99.90;;;;;;5037140;28;20070;-73
2021/10/12 07:18:31;;;;;;;66.78;31.75;;;8.80;99.90;;;;;;5039266;28;20214;-72
2021/10/12 07:20:58;;;;;;;64.68;32.30;;;8.70;99.90;;;;;;5037323;28;20397;-74
2021/10/12 07:23:25;;;;;;;74.57;34.05;;;8.80;99.90;;;;;;5021400;28;20044;-74
2021/10/12 07:25:52;;;;;;;67.40;33.55;;;8.80;99.90;;;;;;5054523;28;20114;-73
2021/10/12 07:28:19;;;;;;;68.93;33.55;;;8.80;99.90;;;;;;5037513;28;20059;-74
2021/10/12 07:30:46;;;;;;;75.55;34.13;;;8.80;99.90;;;;;;5053276;28;20132;-75
2021/10/12 07:33:12;;;;;;;93.22;38.65;;;8.80;99.90;;;;;;5038551;28;20061;-77
2021/10/12 07:35:54;;;;;;;89.18;36.30;;;8.80;99.90;;;;;;5054456;28;20045;-77
2021/10/12 07:38:21;;;;;;;79.15;36.25;;;8.90;99.90;;;;;;5056047;28;20059;-76
2021/10/12 07:40:48;;;;;;;82.75;36.13;;;8.90;99.90;;;;;;5054491;28;20054;-76
2021/10/12 07:43:15;;;;;;;79.32;35.05;;;8.90;99.90;;;;;;5039476;28;20052;-75
2021/10/12 07:45:42;;;;;;;82.70;37.30;;;8.90;99.90;;;;;;5036667;28;20049;-73
2021/10/12 07:48:09;;;;;;;73.95;33.03;;;8.90;99.90;;;;;;5037015;28;20080;-74
2021/10/12 07:50:37;;;;;;;75.78;33.13;;;8.90;99.90;;;;;;5038522;28;20427;-73
2021/10/12 07:53:04;;;;;;;74.13;32.88;;;8.90;99.90;;;;;;5057191;28;20073;-73
2021/10/12 07:57:58;;;;;;;74.53;32.88;;;8.90;99.90;;;;;;5059484;28;20327;-74
2021/10/12 08:00:25;;;;;;;79.03;35.28;;;8.90;99.90;;;;;;5056697;28;20040;-74
2021/10/12 08:02:53;;;;;;;77.63;34.70;;;8.90;99.90;;;;;;5038910;28;20098;-75
2021/10/12 08:05:22;;;;;;;87.70;36.60;;;8.90;99.90;;;;;;5056636;28;20113;-76
2021/10/12 08:07:50;;;;;;;82.13;36.67;;;8.90;99.90;;;;;;5041768;28;20067;-73
2021/10/12 08:10:29;;;;;;;86.35;36.95;;;9.00;99.90;;;;;;5040626;28;20143;-73
2021/10/12 08:12:59;;;;;;;83.22;36.50;;;8.90;99.90;;;;;;5060692;28;20040;-73
2021/10/12 08:15:26;;;;;;;72.47;32.20;;;8.90;99.90;;;;;;5040522;28;20565;-76
2021/10/12 08:17:53;;;;;;;65.97;27.92;;;9.00;99.90;;;;;;5041545;28;20048;-74
2021/10/12 08:20:20;;;;;;;67.53;31.80;;;8.90;99.90;;;;;;5040003;28;20052;-75
2021/10/12 08:22:47;;;;;;;65.68;32.45;;;9.00;99.90;;;;;;5043007;28;20055;-73
2021/10/12 08:25:14;;;;;;;69.38;31.88;;;8.90;99.90;;;;;;5042546;28;20052;-73
2021/10/12 08:27:42;;;;;;;71.57;32.95;;;9.00;99.90;;;;;;5043926;28;20049;-73
2021/10/12 08:30:11;;;;;;;76.82;32.60;;;8.90;99.90;;;;;;5040324;28;20048;-74
2021/10/12 08:32:38;;;;;;;77.47;36.30;;;8.90;99.90;;;;;;5042601;28;20390;-73
2021/10/12 08:35:09;;;;;;;84.60;36.70;;;9.00;99.90;;;;;;5043758;28;20052;-73
2021/10/12 08:37:37;;;;;;;92.22;38.63;;;9.00;99.90;;;;;;5028400;28;20044;-75
2021/10/12 08:40:09;;;;;;;99.63;41.92;;;9.00;99.90;;;;;;5039270;28;20028;-74
2021/10/12 08:42:44;;;;;;;86.68;39.45;;;9.00;99.90;;;;;;5058734;28;20048;-73
2021/10/12 08:45:11;;;;;;;;;;;9.00;99.90;;;;;;5043010;28;20130;-73
2021/10/12 08:47:38;;;;;;;76.47;39.90;;;9.10;99.90;;;;;;5044342;28;19927;-74
2021/10/12 08:50:11;;;;;;;49.63;27.38;;;9.10;99.90;;;;;;5025473;28;20204;-74
2021/10/12 08:52:38;;;;;;;74.78;36.72;;;9.10;99.90;;;;;;5043792;28;20072;-73
2021/10/12 08:55:06;;;;;;;68.72;33.65;;;9.10;99.90;;;;;;5058275;28;20056;-75
2021/10/12 08:57:39;;;;;;;74.72;35.08;;;9.20;99.90;;;;;;5050950;28;20108;-75
2021/10/12 09:00:11;;;;;;;75.97;38.95;;;9.20;99.90;;;;;;5059889;28;20132;-74
2021/10/12 09:06:00;;;;;;;75.07;37.00;;;9.20;99.90;;;;;;5036340;28;20044;-74
2021/10/12 09:08:39;;;;;;;69.07;32.88;;;9.30;99.90;;;;;;5053305;28;20099;-74
2021/10/12 09:11:28;;;;;;;57.60;27.77;;;9.30;99.90;;;;;;5051106;28;20067;-75
2021/10/12 09:14:11;;;;;;;66.07;28.77;;;9.40;99.90;;;;;;5054203;28;20186;-74
2021/10/12 09:16:41;;;;;;;57.15;27.63;;;9.30;99.90;;;;;;5052719;28;20420;-74
2021/10/12 09:19:16;;;;;;;60.45;28.65;;;9.50;99.90;;;;;;5067648;28;20044;-75
2021/10/12 09:21:49;;;;;;;60.88;29.25;;;9.60;99.90;;;;;;5078780;28;20050;-72
2021/10/12 09:24:19;;;;;;;58.25;28.52;;;9.60;99.90;;;;;;5029377;28;20056;-74
2021/10/12 09:26:49;;;;;;;56.28;28.30;;;9.60;99.90;;;;;;5021253;28;20501;-74
2021/10/12 09:29:27;;;;;;;48.38;26.13;;;9.50;99.90;;;;;;5040824;28;20144;-73
2021/10/12 09:31:55;;;;;;;63.45;30.23;;;9.50;99.90;;;;;;5051125;28;20110;-73
2021/10/12 09:34:23;;;;;;;55.03;28.50;;;9.60;99.90;;;;;;5057911;28;20036;-73
2021/10/12 09:36:52;;;;;;;48.92;25.15;;;9.50;99.90;;;;;;5028511;28;20041;-73
2021/10/12 09:39:42;;;;;;;45.60;25.15;;;9.60;99.90;;;;;;5053712;28;20135;-72
2021/10/12 09:42:14;;;;;;;43.83;23.58;;;9.60;99.90;;;;;;5031967;28;20054;-72
2021/10/12 09:44:56;;;;;;;43.47;22.55;;;9.70;99.90;;;;;;5040202;28;20293;-74
2021/10/12 09:47:25;;;;;;;46.25;23.73;;;9.70;99.90;;;;;;5007214;28;20088;-74
2021/10/12 09:50:11;;;;;;;37.42;19.77;;;9.70;99.90;;;;;;5035099;28;20273;-73
2021/10/12 09:52:42;;;;;;;34.20;17.75;;;9.70;99.90;;;;;;5018961;28;20136;-73
2021/10/12 09:55:09;;;;;;;36.22;21.33;;;9.70;99.90;;;;;;5020556;28;20065;-73
2021/10/12 09:57:38;;;;;;;36.90;19.23;;;9.80;99.90;;;;;;5020873;28;20532;-74
2021/10/12 10:00:05;;;;;;;36.05;20.33;;;9.70;99.90;;;;;;5005418;28;20052;-72
2021/10/12 10:02:38;;;;;;;28.15;16.67;;;9.70;99.90;;;;;;5036076;28;20040;-73
2021/10/12 10:05:06;;;;;;;24.45;16.10;;;9.70;99.90;;;;;;5022747;28;20053;-74
2021/10/12 10:07:47;;;;;;;22.40;13.68;;;9.60;99.90;;;;;;5006387;28;20737;-77
2021/10/12 10:10:35;;;;;;;13.60;9.30;;;9.60;99.90;;;;;;5021314;28;20046;-73
2021/10/12 10:13:02;;;;;;;14.15;10.10;;;9.60;99.90;;;;;;5056584;28;20053;-73
2021/10/12 10:15:30;;;;;;;16.40;8.40;;;9.60;99.90;;;;;;5056731;28;20571;-74
2021/10/12 10:17:57;;;;;;;10.35;7.15;;;9.60;99.90;;;;;;5057079;28;20072;-73
2021/10/12 10:20:25;;;;;;;11.45;6.97;;;9.60;99.90;;;;;;5034942;28;20052;-74
2021/10/12 10:22:55;;;;;;;12.50;8.07;;;9.60;99.90;;;;;;5055306;28;20056;-74
2021/10/12 10:25:34;;;;;;;12.27;8.15;;;9.70;99.90;;;;;;5056028;28;20083;-73
2021/10/12 10:28:16;;;;;;;8.30;5.97;;;9.90;99.90;;;;;;5039797;28;20079;-74
2021/10/12 10:30:46;;;;;;;7.38;5.20;;;10.00;99.90;;;;;;5039102;28;20056;-74
2021/10/12 10:33:26;;;;;;;7.35;4.05;;;10.10;99.90;;;;;;5073014;28;20062;-73
2021/10/12 10:35:58;;;;;;;5.82;3.60;;;10.10;99.90;;;;;;5077481;28;20385;-73
2021/10/12 10:38:32;;;;;;;6.05;4.00;;;10.20;99.90;;;;;;5061817;28;20044;-73
2021/10/12 10:41:05;;;;;;;5.60;4.03;;;10.20;99.90;;;;;;5058909;28;20408;-74
2021/10/12 10:44:01;;;;;;;6.32;3.97;;;10.40;99.90;;;;;;5044174;28;20181;-73
2021/10/12 10:46:31;;;;;;;5.80;4.75;;;10.40;99.90;;;;;;5039703;28;20133;-73
2021/10/12 10:49:23;;;;;;;5.80;4.57;;;10.60;99.90;;;;;;5055954;28;20044;-75
2021/10/12 10:52:02;;;;;;;6.82;3.33;;;10.70;99.90;;;;;;5039179;28;20041;-74
2021/10/12 10:57:16;;;;;;;4.90;3.78;;;10.80;99.90;;;;;;5045461;28;20072;-73
2021/10/12 10:59:43;;;;;;;3.92;2.92;;;11.00;99.90;;;;;;5043972;28;20125;-75
2021/10/12 11:02:33;;;;;;;7.00;3.90;;;10.90;99.90;;;;;;5062181;28;20052;-72
2021/10/12 11:05:00;;;;;;;4.43;3.28;;;10.90;99.90;;;;;;5062618;28;20053;-72
2021/10/12 11:07:28;;;;;;;4.63;3.88;;;10.80;99.90;;;;;;5048492;28;20317;-73
2021/10/12 11:09:56;;;;;;;6.00;4.90;;;10.80;99.90;;;;;;5063438;28;20075;-73
2021/10/12 11:12:31;;;;;;;3.75;2.72;;;10.90;99.90;;;;;;5064623;28;20066;-73
2021/10/12 11:15:06;;;;;;;5.25;3.15;;;10.80;99.90;;;;;;5064390;28;20044;-74
2021/10/12 11:17:34;;;;;;;5.22;4.07;;;10.80;99.90;;;;;;5048813;28;20079;-74
2021/10/12 11:20:07;;;;;;;4.13;3.05;;;10.80;99.90;;;;;;5065490;28;20055;-74
2021/10/12 11:22:40;;;;;;;4.35;3.72;;;10.80;99.90;;;;;;5062681;28;20048;-74
2021/10/12 11:25:07;;;;;;;5.90;4.15;;;10.80;99.90;;;;;;5043166;28;20045;-73
2021/10/12 11:27:44;;;;;;;7.25;3.92;;;10.90;99.90;;;;;;5050383;28;20923;-74
2021/10/12 11:30:14;;;;;;;5.22;3.92;;;11.00;99.90;;;;;;5052182;28;20053;-73
2021/10/12 11:32:41;;;;;;;5.57;4.57;;;10.90;99.90;;;;;;5051951;28;20072;-72
2021/10/12 11:35:09;;;;;;;5.75;3.33;;;11.10;99.90;;;;;;5065994;28;20060;-73
2021/10/12 11:37:55;;;;;;;5.90;3.67;;;11.30;99.90;;;;;;5036734;28;20111;-73
2021/10/12 11:40:25;;;;;;;3.42;3.08;;;11.40;99.90;;;;;;5049243;28;20060;-75
2021/10/12 11:42:52;;;;;;;4.03;3.00;;;11.70;99.90;;;;;;5052135;28;20064;-72
2021/10/12 11:45:21;;;;;;;2.65;2.45;;;11.70;99.90;;;;;;5034916;28;20045;-75
2021/10/12 11:47:58;;;;;;;4.78;2.92;;;12.00;99.90;;;;;;5031046;28;20104;-73
2021/10/12 11:50:25;;;;;;;7.15;3.42;;;12.10;99.90;;;;;;5034416;28;20156;-72
2021/10/12 11:52:54;;;;;;;5.72;3.72;;;11.80;99.90;;;;;;5068249;28;20064;-72
2021/10/12 11:55:26;;;;;;;2.65;2.33;;;11.80;99.90;;;;;;5036065;28;20540;-73
2021/10/12 11:57:54;;;;;;;4.55;2.72;;;12.10;99.90;;;;;;5030321;28;20048;-73
2021/10/12 12:00:37;;;;;;;7.20;2.90;;;12.10;99.90;;;;;;5047216;28;20131;-75
2021/10/12 12:03:17;;;;;;;4.55;3.38;;;12.20;99.90;;;;;;5050317;28;20083;-74
2021/10/12 12:05:56;;;;;;;5.22;2.78;;;12.10;99.90;;;;;;5045229;28;20053;-73
2021/10/12 12:08:26;;;;;;;8.88;2.25;;;12.30;99.90;;;;;;5052644;28;20045;-74
2021/10/12 12:10:55;;;;;;;4.30;2.70;;;12.30;99.90;;;;;;5096460;28;20067;-73
2021/10/12 12:13:25;;;;;;;5.30;2.30;;;12.10;99.90;;;;;;5060621;28;20164;-72
2021/10/12 12:15:53;;;;;;;5.72;2.30;;;12.00;99.90;;;;;;5048814;28;20044;-74
2021/10/12 12:18:23;;;;;;;5.97;2.25;;;12.00;99.90;;;;;;5052155;28;20052;-73
2021/10/12 12:21:02;;;;;;;6.50;2.47;;;11.90;99.90;;;;;;5040856;28;20110;-72
2021/10/12 12:23:34;;;;;;;4.40;2.35;;;11.80;99.90;;;;;;5041798;28;20497;-73
2021/10/12 12:26:02;;;;;;;4.68;2.50;;;11.80;99.90;;;;;;5044982;28;20101;-72
2021/10/12 12:28:29;;;;;;;7.28;1.70;;;11.70;99.90;;;;;;5010486;28;20072;-71
2021/10/12 12:30:56;;;;;;;4.05;2.83;;;11.70;99.90;;;;;;5028691;28;20067;-72
2021/10/12 12:33:24;;;;;;;4.40;2.05;;;11.50;99.90;;;;;;5045735;28;20095;-72
2021/10/12 12:35:53;;;;;;;6.25;3.88;;;11.70;99.90;;;;;;5027671;28;20101;-72
2021/10/12 12:38:28;;;;;;;3.95;1.42;;;11.90;99.90;;;;;;5044701;28;20059;-76
2021/10/12 12:40:56;;;;;;;6.28;2.15;;;11.90;99.90;;;;;;5041304;28;20058;-72
2021/10/12 12:43:26;;;;;;;4.70;2.97;;;12.00;99.90;;;;;;5033326;28;20148;-74
2021/10/12 12:46:06;;;;;;;6.07;2.05;;;12.00;99.90;;;;;;5063373;28;20071;-72
2021/10/12 12:48:33;;;;;;;5.22;2.42;;;11.90;99.90;;;;;;5080523;28;20048;-73
2021/10/12 12:51:02;;;;;;;6.80;1.92;;;11.60;99.90;;;;;;5049059;28;20156;-73
2021/10/12 12:54:04;;;;;;;6.55;1.95;;;11.30;99.90;;;;;;5032907;28;20056;-74
2021/10/12 12:56:37;;;;;;;7.20;2.35;;;11.10;99.90;;;;;;4983936;28;20046;-72