Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:43;;;;;;;30.83;24.52;;;;;;;;;;6271729;28;20166;-76
2023/10/02 00:05:51;;;;;;;33.13;24.55;;;;;;;;;;6268049;28;20053;-76
2023/10/02 00:08:54;;;;;;;31.10;25.27;;;;;;;;;;6271382;28;20046;-76
2023/10/02 00:11:56;;;;;;;30.40;25.83;;;;;;;;;;6268004;28;20088;-74
2023/10/02 00:14:57;;;;;;;29.80;24.45;;;;;;;;;;6265697;28;20053;-75
2023/10/02 00:17:59;;;;;;;32.33;24.50;;;;;;;;;;6265861;28;20057;-73
2023/10/02 00:24:18;;;;;;;32.00;25.63;;;;;;;;;;6263963;28;20045;-75
2023/10/02 00:27:21;;;;;;;33.30;25.48;;;;;;;;;;6261614;28;20075;-75
2023/10/02 00:30:30;;;;;;;35.85;26.30;;;;;;;;;;6260950;28;20053;-74
2023/10/02 00:33:32;;;;;;;30.25;24.95;;;;;;;;;;6259959;28;20053;-73
2023/10/02 00:36:33;;;;;;;35.92;26.27;;;;;;;;;;6269648;28;20061;-74
2023/10/02 00:39:37;;;;;;;36.15;26.58;;;;;;;;;;6260774;28;20057;-76
2023/10/02 00:42:39;;;;;;;34.08;25.90;;;;;;;;;;6261533;28;20103;-76
2023/10/02 00:45:39;;;;;;;38.30;27.15;;;;;;;;;;6266438;28;20128;-76
2023/10/02 00:48:42;;;;;;;34.45;26.85;;;;;;;;;;6264144;28;20408;-75
2023/10/02 00:51:46;;;;;;;33.30;27.42;;;;;;;;;;6260946;28;20049;-76
2023/10/02 00:54:50;;;;;;;30.45;24.88;;;;;;;;;;6263438;28;20076;-77
2023/10/02 00:57:53;;;;;;;34.20;26.45;;;;;;;;;;6267081;28;20041;-76
2023/10/02 01:00:55;;;;;;;35.13;26.73;;;;;;;;;;6264275;28;20053;-75
2023/10/02 01:04:10;;;;;;;32.22;26.67;;;;;;;;;;6260174;28;20055;-75
2023/10/02 01:07:16;;;;;;;34.17;26.70;;;;;;;;;;6268239;28;20061;-75
2023/10/02 01:10:20;;;;;;;35.53;27.13;;;;;;;;;;6262268;28;20091;-76
2023/10/02 01:13:24;;;;;;;;;;;;;;;;;;6257140;28;20064;-75
2023/10/02 01:16:27;;;;;;;33.25;25.83;;;;;;;;;;6262829;28;20229;-75
2023/10/02 01:19:52;;;;;;;33.33;26.70;;;;;;;;;;6262233;28;20094;-75
2023/10/02 01:22:55;;;;;;;33.42;26.95;;;;;;;;;;6259248;28;20260;-76
2023/10/02 01:26:00;;;;;;;36.90;27.75;;;;;;;;;;6261244;28;20053;-74
2023/10/02 01:29:04;;;;;;;32.15;25.85;;;;;;;;;;6266388;28;20111;-75
2023/10/02 01:32:09;;;;;;;35.45;27.10;;;;;;;;;;6254708;28;20176;-73
2023/10/02 01:35:11;;;;;;;33.50;26.45;;;;;;;;;;6263946;28;20065;-74
2023/10/02 01:38:13;;;;;;;35.25;27.40;;;;;;;;;;6268494;28;20076;-74
2023/10/02 01:41:17;;;;;;;32.38;25.60;;;;;;;;;;6262135;28;20060;-73
2023/10/02 01:44:20;;;;;;;37.35;28.00;;;;;;;;;;6264818;28;20045;-73
2023/10/02 01:47:22;;;;;;;34.15;26.38;;;;;;;;;;6265897;28;20053;-74
2023/10/02 01:50:30;;;;;;;36.47;28.30;;;;;;;;;;6256181;28;20053;-72
2023/10/02 01:53:32;;;;;;;33.83;27.42;;;;;;;;;;6264161;28;20210;-72
2023/10/02 01:56:35;;;;;;;37.25;28.42;;;;;;;;;;6262825;28;20064;-71
2023/10/02 01:59:37;;;;;;;34.42;27.67;;;;;;;;;;6264239;28;20045;-71
2023/10/02 02:02:41;;;;;;;35.72;28.33;;;;;;;;;;6263592;28;20053;-71
2023/10/02 02:05:46;;;;;;;36.53;28.55;;;;;;;;;;6267131;28;20548;-72
2023/10/02 02:08:53;;;;;;;35.20;27.30;;;;;;;;;;6265563;28;20072;-71
2023/10/02 02:12:07;;;;;;;36.30;28.52;;;;;;;;;;6262252;28;20102;-73
2023/10/02 02:15:11;;;;;;;39.25;29.33;;;;;;;;;;6264699;28;20060;-76
2023/10/02 02:18:14;;;;;;;37.78;29.00;;;;;;;;;;6253515;28;20068;-74
2023/10/02 02:21:19;;;;;;;38.60;28.45;;;;;;;;;;6262882;28;20041;-74
2023/10/02 02:24:22;;;;;;;36.95;27.92;;;;;;;;;;6257820;28;20045;-74
2023/10/02 02:27:26;;;;;;;38.40;28.13;;;;;;;;;;6258326;28;20075;-74
2023/10/02 02:30:28;;;;;;;38.53;28.20;;;;;;;;;;6266626;28;20288;-73
2023/10/02 02:33:38;;;;;;;38.50;28.48;;;;;;;;;;6263728;28;20352;-73
2023/10/02 02:36:41;;;;;;;36.63;28.88;;;;;;;;;;6262625;28;20057;-72
2023/10/02 02:39:43;;;;;;;36.33;28.88;;;;;;;;;;6260851;28;20037;-74
2023/10/02 02:42:50;;;;;;;34.67;27.92;;;;;;;;;;6263394;28;20045;-74
2023/10/02 02:45:52;;;;;;;39.22;29.00;;;;;;;;;;6267771;28;20056;-75
2023/10/02 02:48:56;;;;;;;42.42;29.52;;;;;;;;;;6271162;28;20264;-74
2023/10/02 02:51:58;;;;;;;38.30;28.80;;;;;;;;;;6272401;28;20057;-75
2023/10/02 02:55:04;;;;;;;38.53;28.30;;;;;;;;;;6264784;28;20307;-75
2023/10/02 02:58:07;;;;;;;37.60;28.02;;;;;;;;;;6268177;28;20443;-75
2023/10/02 03:01:14;;;;;;;36.58;28.67;;;;;;;;;;6269740;28;20060;-75
2023/10/02 03:04:17;;;;;;;37.80;29.38;;;;;;;;;;6269385;28;20356;-75
2023/10/02 03:07:29;;;;;;;36.67;29.50;;;;;;;;;;6271780;28;20073;-77
2023/10/02 03:10:36;;;;;;;37.92;28.92;;;;;;;;;;6267574;28;20064;-74
2023/10/02 03:13:40;;;;;;;35.38;26.90;;;;;;;;;;6269872;28;20064;-74
2023/10/02 03:16:44;;;;;;;37.65;28.75;;;;;;;;;;6265114;28;20053;-73
2023/10/02 03:19:46;;;;;;;38.58;28.98;;;;;;;;;;6270640;28;20057;-75
2023/10/02 03:22:51;;;;;;;37.70;29.60;;;;;;;;;;6267312;28;20041;-75
2023/10/02 03:25:56;;;;;;;39.40;29.25;;;;;;;;;;6264911;28;20052;-74
2023/10/02 03:29:02;;;;;;;40.53;30.02;;;;;;;;;;6265355;28;20045;-75
2023/10/02 03:32:05;;;;;;;41.95;31.30;;;;;;;;;;6265586;28;20233;-75
2023/10/02 03:35:12;;;;;;;42.88;29.80;;;;;;;;;;6267194;28;20064;-74
2023/10/02 03:38:14;;;;;;;39.55;30.35;;;;;;;;;;6267721;28;20075;-74
2023/10/02 03:41:16;;;;;;;41.53;31.00;;;;;;;;;;6267250;28;20120;-75
2023/10/02 03:44:22;;;;;;;37.15;30.13;;;;;;;;;;6265389;28;20056;-76
2023/10/02 03:47:25;;;;;;;39.58;29.95;;;;;;;;;;6266424;28;20087;-75
2023/10/02 03:50:26;;;;;;;39.17;29.30;;;;;;;;;;6265524;28;20365;-75
2023/10/02 03:53:32;;;;;;;37.67;29.38;;;;;;;;;;6264546;28;20322;-74
2023/10/02 03:56:38;;;;;;;41.75;29.67;;;;;;;;;;6267338;28;20053;-72
2023/10/02 03:59:52;;;;;;;38.95;30.05;;;;;;;;;;6265343;28;20045;-73
2023/10/02 04:02:56;;;;;;;39.70;29.85;;;;;;;;;;6266628;28;20050;-73
2023/10/02 04:06:00;;;;;;;36.92;29.77;;;;;;;;;;6267504;28;20395;-75
2023/10/02 04:09:12;;;;;;;35.00;28.42;;;;;;;;;;6268021;28;20052;-74
2023/10/02 04:12:17;;;;;;;40.13;30.30;;;;;;;;;;6269218;28;20083;-74
2023/10/02 04:15:21;;;;;;;40.35;29.80;;;;;;;;;;6263904;28;20375;-74
2023/10/02 04:21:39;;;;;;;39.53;28.95;;;;;;;;;;6261909;28;20049;-74
2023/10/02 04:24:51;;;;;;;38.72;29.27;;;;;;;;;;6265080;28;20135;-74
2023/10/02 04:28:08;;;;;;;41.45;31.13;;;;;;;;;;6268603;28;20061;-74
2023/10/02 04:31:10;;;;;;;37.17;29.10;;;;;;;;;;6266759;28;20238;-74
2023/10/02 04:34:29;;;;;;;35.90;28.58;;;;;;;;;;6263133;28;20057;-74
2023/10/02 04:37:32;;;;;;;39.53;30.00;;;;;;;;;;6261709;28;20273;-74
2023/10/02 04:40:44;;;;;;;38.22;29.58;;;;;;;;;;6263883;28;20056;-75
2023/10/02 04:43:48;;;;;;;42.40;29.30;;;;;;;;;;6265492;28;20051;-75
2023/10/02 04:46:52;;;;;;;40.38;30.48;;;;;;;;;;6264189;28;20076;-74
2023/10/02 04:53:23;;;;;;;37.30;28.60;;;;;;;;;;6261564;28;20064;-74
2023/10/02 04:56:26;;;;;;;36.35;28.35;;;;;;;;;;6262876;28;20098;-75
2023/10/02 04:59:51;;;;;;;38.78;29.50;;;;;;;;;;6267999;28;20057;-74
2023/10/02 05:03:09;;;;;;;37.85;30.05;;;;;;;;;;6264517;28;20052;-75
2023/10/02 05:06:16;;;;;;;39.67;29.77;;;;;;;;;;6263681;28;20049;-78
2023/10/02 05:09:26;;;;;;;44.72;32.08;;;;;;;;;;6259355;28;20041;-75
2023/10/02 05:12:28;;;;;;;40.10;29.52;;;;;;;;;;6263717;28;20045;-75
2023/10/02 05:15:29;;;;;;;40.00;29.50;;;;;;;;;;6265548;28;20087;-74
2023/10/02 05:18:33;;;;;;;40.20;29.42;;;;;;;;;;6267591;28;20049;-74
2023/10/02 05:21:39;;;;;;;39.90;28.45;;;;;;;;;;6265518;28;20375;-75
2023/10/02 05:24:41;;;;;;;41.20;30.23;;;;;;;;;;6267657;28;20069;-74
2023/10/02 05:27:44;;;;;;;38.70;29.35;;;;;;;;;;6262233;28;20055;-76
2023/10/02 05:30:46;;;;;;;40.33;30.23;;;;;;;;;;6261145;28;20053;-73
2023/10/02 05:33:49;;;;;;;41.45;28.75;;;;;;;;;;6263559;28;21149;-72
2023/10/02 05:37:11;;;;;;;34.65;27.60;;;;;;;;;;6266359;28;20048;-75
2023/10/02 05:40:38;;;;;;;39.88;29.27;;;;;;;;;;6262696;28;20109;-74
2023/10/02 05:43:55;;;;;;;38.33;28.27;;;;;;;;;;6264941;28;20060;-75
2023/10/02 05:47:04;;;;;;;43.75;28.95;;;;;;;;;;6267095;28;20067;-74
2023/10/02 05:50:09;;;;;;;43.53;29.33;;;;;;;;;;6264534;28;20499;-74
2023/10/02 05:53:11;;;;;;;39.42;28.33;;;;;;;;;;6264728;28;20057;-75
2023/10/02 05:56:13;;;;;;;45.03;29.55;;;;;;;;;;6265724;28;20051;-74
2023/10/02 05:59:24;;;;;;;41.38;28.92;;;;;;;;;;6260697;28;20072;-75
2023/10/02 06:02:27;;;;;;;41.55;29.05;;;;;;;;;;6261182;28;20045;-75
2023/10/02 06:05:31;;;;;;;44.45;30.55;;;;;;;;;;6264158;28;20392;-75
2023/10/02 06:08:34;;;;;;;40.05;29.73;;;;;;;;;;6264550;28;20081;-75
2023/10/02 06:11:59;;;;;;;43.70;30.35;;;;;;;;;;6264656;28;20054;-75
2023/10/02 06:15:03;;;;;;;38.40;29.20;;;;;;;;;;6262733;28;20086;-75
2023/10/02 06:18:05;;;;;;;42.65;31.45;;;;;;;;;;6264932;28;20044;-73
2023/10/02 06:21:10;;;;;;;45.55;31.20;;;;;;;;;;6271458;28;20057;-74
2023/10/02 06:24:12;;;;;;;43.83;30.67;;;;;;;;;;6266945;28;20219;-74
2023/10/02 06:27:17;;;;;;;45.65;32.22;;;;;;;;;;6265977;28;20120;-74
2023/10/02 06:30:18;;;;;;;40.22;30.48;;;;;;;;;;6267139;28;20069;-74
2023/10/02 06:33:21;;;;;;;40.20;30.23;;;;;;;;;;6244156;28;20234;-74
2023/10/02 06:36:24;;;;;;;42.37;30.97;;;;;;;;;;6265492;28;20052;-74
2023/10/02 06:39:26;;;;;;;41.00;30.05;;;;;;;;;;6268981;28;20091;-75
2023/10/02 06:42:28;;;;;;;43.17;30.42;;;;;;;;;;6267207;28;20048;-77
2023/10/02 06:45:30;;;;;;;39.45;29.65;;;;;;;;;;6267384;28;20109;-76
2023/10/02 06:48:32;;;;;;;44.67;30.63;;;;;;;;;;6270961;28;20293;-75
2023/10/02 06:51:35;;;;;;;41.55;32.47;;;;;;;;;;6268558;28;20072;-75
2023/10/02 06:54:42;;;;;;;45.90;32.70;;;;;;;;;;6264343;28;20057;-75
2023/10/02 06:57:49;;;;;;;38.53;29.73;;;;;;;;;;6267245;28;20057;-75
2023/10/02 07:00:55;;;;;;;44.42;31.65;;;;;;;;;;6268831;28;20064;-75
2023/10/02 07:04:08;;;;;;;42.40;31.75;;;;;;;;;;6268831;28;20076;-75
2023/10/02 07:07:12;;;;;;;42.53;30.77;;;;;;;;;;6269185;28;20230;-75
2023/10/02 07:10:14;;;;;;;44.88;31.25;;;;;;;;;;6268413;28;20098;-75
2023/10/02 07:13:20;;;;;;;45.72;33.15;;;;;;;;;;6268601;28;20053;-74
2023/10/02 07:16:22;;;;;;;43.58;28.90;;;;;;;;;;6264264;28;20053;-75
2023/10/02 07:19:38;;;;;;;40.67;29.55;;;;;;;;;;6265107;28;20244;-74
2023/10/02 07:22:43;;;;;;;38.75;28.30;;;;;;;;;;6267645;28;20095;-75
2023/10/02 07:25:50;;;;;;;40.65;27.48;;;;;;;;;;6265227;28;20237;-75
2023/10/02 07:28:52;;;;;;;36.28;27.13;;;;;;;;;;6268529;28;20049;-75
2023/10/02 07:31:53;;;;;;;28.10;21.40;;;;;;;;;;6264851;28;20318;-75
2023/10/02 07:35:09;;;;;;;32.85;22.77;;;;;;;;;;6268048;28;20053;-74
2023/10/02 07:38:12;;;;;;;36.85;23.23;;;;;;;;;;6266354;28;20060;-76
2023/10/02 07:41:23;;;;;;;32.22;23.42;;;;;;;;;;6269030;28;20045;-75
2023/10/02 07:44:25;;;;;;;29.02;21.20;;;;;;;;;;6269596;28;20095;-74
2023/10/02 07:47:26;;;;;;;29.48;20.05;;;;;;;;;;6269396;28;20061;-75
2023/10/02 07:50:34;;;;;;;30.13;21.38;;;;;;;;;;6267605;28;20049;-75
2023/10/02 07:53:40;;;;;;;35.53;23.02;;;;;;;;;;6269366;28;20276;-75
2023/10/02 07:56:47;;;;;;;32.03;21.55;;;;;;;;;;6265569;28;20241;-76
2023/10/02 07:59:49;;;;;;;34.50;22.80;;;;;;;;;;6266353;28;20052;-75
2023/10/02 08:02:51;;;;;;;30.00;22.08;;;;;;;;;;6268449;28;20265;-75
2023/10/02 08:05:56;;;;;;;37.72;22.00;;;;;;;;;;6268304;28;20585;-74
2023/10/02 08:12:29;;;;;;;31.15;20.48;;;;;;;;;;6266469;28;20661;-75
2023/10/02 08:15:32;;;;;;;36.80;23.90;;;;;;;;;;6264552;28;20049;-75
2023/10/02 08:18:55;;;;;;;30.75;21.67;;;;;;;;;;6265803;28;20056;-75
2023/10/02 08:21:56;;;;;;;30.10;22.80;;;;;;;;;;6265476;28;20592;-75
2023/10/02 08:24:59;;;;;;;32.13;22.30;;;;;;;;;;6264607;28;20056;-75
2023/10/02 08:28:00;;;;;;;;;;;;;;;;;;6267429;28;20053;-75
2023/10/02 08:31:02;;;;;;;30.85;21.38;;;;;;;;;;6267449;28;19924;-75
2023/10/02 08:34:09;;;;;;;30.85;21.15;;;;;;;;;;6263414;28;20061;-75
2023/10/02 08:37:12;;;;;;;32.03;22.08;;;;;;;;;;6267735;28;20229;-75
2023/10/02 08:40:16;;;;;;;27.02;20.15;;;;;;;;;;6268157;28;20098;-74
2023/10/02 08:43:22;;;;;;;32.28;21.55;;;;;;;;;;6269786;28;20144;-74
2023/10/02 08:46:24;;;;;;;30.50;21.50;;;;;;;;;;6263650;28;20052;-74
2023/10/02 08:49:30;;;;;;;31.77;20.67;;;;;;;;;;6269882;28;20052;-75
2023/10/02 08:52:41;;;;;;;29.77;19.42;;;;;;;;;;6269434;28;20065;-74
2023/10/02 08:55:51;;;;;;;25.05;17.63;;;;;;;;;;6263276;28;20053;-74
2023/10/02 09:02:13;;;;;;;22.52;16.88;;;;;;;;;;6269501;28;20113;-75
2023/10/02 09:05:17;;;;;;;25.58;18.33;;;;;;;;;;6265845;28;20060;-74
2023/10/02 09:08:21;;;;;;;25.85;17.02;;;;;;;;;;6265763;28;20061;-74
2023/10/02 09:11:34;;;;;;;26.85;18.92;;;;;;;;;;6265361;28;20073;-74
2023/10/02 09:14:41;;;;;;;25.23;18.35;;;;;;;;;;6264777;28;20294;-74
2023/10/02 09:17:44;;;;;;;23.83;17.02;;;;;;;;;;6264285;28;20056;-75
2023/10/02 09:21:04;;;;;;;25.42;18.10;;;;;;;;;;6267683;28;20054;-75
2023/10/02 09:24:19;;;;;;;23.60;16.48;;;;;;;;;;6266264;28;20210;-75
2023/10/02 09:27:27;;;;;;;26.08;18.50;;;;;;;;;;6262165;28;20360;-73
2023/10/02 09:30:37;;;;;;;23.10;16.50;;;;;;;;;;6265834;28;20066;-73
2023/10/02 09:33:39;;;;;;;29.23;18.90;;;;;;;;;;6263209;28;20049;-73
2023/10/02 09:36:48;;;;;;;28.00;16.87;;;;;;;;;;6267717;28;20061;-73
2023/10/02 09:39:49;;;;;;;25.05;18.42;;;;;;;;;;6262886;28;20057;-74
2023/10/02 09:43:03;;;;;;;25.03;18.23;;;;;;;;;;6266243;28;20045;-75
2023/10/02 09:46:06;;;;;;;24.27;18.05;;;;;;;;;;6262883;28;20322;-75
2023/10/02 09:49:19;;;;;;;26.63;17.63;;;;;;;;;;6261496;28;20383;-72
2023/10/02 09:52:26;;;;;;;;;;;;;;;;;;6266071;28;20387;-73
2023/10/02 09:55:46;;;;;;;37.17;26.55;;;;;;;;;;6267425;28;19997;-73
2023/10/02 09:58:54;;;;;;;26.92;17.52;;;;;;;;;;6261093;28;20053;-75
2023/10/02 10:02:49;;;;;;;23.90;18.25;;;;;;;;;;6265300;28;20126;-73
2023/10/02 10:06:16;;;;;;;21.88;14.77;;;;;;;;;;6266166;28;20210;-73
2023/10/02 10:09:34;;;;;;;20.33;16.52;;;;;;;;;;6259822;28;20060;-75
2023/10/02 10:12:50;;;;;;;19.95;15.98;;;;;;;;;;6264994;28;20236;-73
2023/10/02 10:16:29;;;;;;;21.48;15.98;;;;;;;;;;6258502;28;20412;-74
2023/10/02 10:19:33;;;;;;;18.38;16.15;;;;;;;;;;6266073;28;20052;-73
2023/10/02 10:22:34;;;;;;;20.95;15.30;;;;;;;;;;6264506;28;20061;-74
2023/10/02 10:25:50;;;;;;;20.92;15.80;;;;;;;;;;6258655;28;20049;-74
2023/10/02 10:28:51;;;;;;;18.80;14.48;;;;;;;;;;6262597;28;20134;-74
2023/10/02 10:31:55;;;;;;;21.60;15.77;;;;;;;;;;6265514;28;20049;-74
2023/10/02 10:35:17;;;;;;;22.52;17.17;;;;;;;;;;6264875;28;20057;-74
2023/10/02 10:38:46;;;;;;;18.90;15.80;;;;;;;;;;6262760;28;20059;-74
2023/10/02 10:41:57;;;;;;;20.92;14.93;;;;;;;;;;6265580;28;20057;-74
2023/10/02 10:45:02;;;;;;;21.65;16.70;;;;;;;;;;6263568;28;20049;-74
2023/10/02 10:48:04;;;;;;;29.67;24.85;;;;;;;;;;6265437;28;20282;-73
2023/10/02 10:51:20;;;;;;;33.50;26.38;;;;;;;;;;6260704;28;20273;-75
2023/10/02 10:54:25;;;;;;;23.58;16.80;;;;;;;;;;6262246;28;20065;-72
2023/10/02 10:57:29;;;;;;;42.13;35.47;;;;;;;;;;6262726;28;20087;-71
2023/10/02 11:00:35;;;;;;;37.22;29.20;;;;;;;;;;6266468;28;20049;-73
2023/10/02 11:03:38;;;;;;;39.17;30.60;;;;;;;;;;6262420;28;20080;-72
2023/10/02 11:06:44;;;;;;;43.97;32.03;;;;;;;;;;6266523;28;20272;-73
2023/10/02 11:10:14;;;;;;;34.22;28.27;;;;;;;;;;6266170;28;20057;-72
2023/10/02 11:13:24;;;;;;;48.10;36.10;;;;;;;;;;6265507;28;20286;-72
2023/10/02 11:16:34;;;;;;;36.03;27.77;;;;;;;;;;6265860;28;20047;-75
2023/10/02 11:19:46;;;;;;;20.08;14.45;;;;;;;;;;6264812;28;20045;-75
2023/10/02 11:23:03;;;;;;;24.45;18.40;;;;;;;;;;6269601;28;20268;-74
2023/10/02 11:26:11;;;;;;;25.63;19.15;;;;;;;;;;6269388;28;20354;-75
2023/10/02 11:29:20;;;;;;;20.15;15.82;;;;;;;;;;6269068;28;20103;-74
2023/10/02 11:32:22;;;;;;;20.70;15.32;;;;;;;;;;6268907;28;20100;-74
2023/10/02 11:35:28;;;;;;;16.95;14.27;;;;;;;;;;6268719;28;20288;-74
2023/10/02 11:38:31;;;;;;;15.85;13.68;;;;;;;;;;6265051;28;20409;-76
2023/10/02 11:41:33;;;;;;;15.98;14.05;;;;;;;;;;6269728;28;20060;-76
2023/10/02 11:44:35;;;;;;;22.90;15.90;;;;;;;;;;6265432;28;20061;-76
2023/10/02 11:47:37;;;;;;;19.52;15.55;;;;;;;;;;6267575;28;20053;-76
2023/10/02 11:50:39;;;;;;;19.45;16.35;;;;;;;;;;6268605;28;20073;-76
2023/10/02 11:53:42;;;;;;;21.73;18.65;;;;;;;;;;6265478;28;20045;-76
2023/10/02 11:56:46;;;;;;;22.35;15.77;;;;;;;;;;6266401;28;20057;-76
2023/10/02 11:59:50;;;;;;;16.88;13.88;;;;;;;;;;6265777;28;20099;-76
2023/10/02 12:02:51;;;;;;;29.48;22.15;;;;;;;;;;6268020;28;20112;-75
2023/10/02 12:05:54;;;;;;;24.40;17.95;;;;;;;;;;6265222;28;20045;-76
2023/10/02 12:08:57;;;;;;;;;;;;;;;;;;6266056;28;20927;-76
2023/10/02 12:11:59;;;;;;;21.33;16.23;;;;;;;;;;6266541;28;19925;-75
2023/10/02 12:15:01;;;;;;;18.88;15.50;;;;;;;;;;6266476;28;20061;-76
2023/10/02 12:18:04;;;;;;;15.25;12.05;;;;;;;;;;6268150;28;20041;-75
2023/10/02 12:21:10;;;;;;;20.67;15.52;;;;;;;;;;6268225;28;20464;-76
2023/10/02 12:24:14;;;;;;;18.02;14.88;;;;;;;;;;6266281;28;20053;-76
2023/10/02 12:27:17;;;;;;;21.15;17.08;;;;;;;;;;6268786;28;20056;-77
2023/10/02 12:30:19;;;;;;;25.67;22.98;;;;;;;;;;6264256;28;20432;-76
2023/10/02 12:33:21;;;;;;;25.42;17.20;;;;;;;;;;6266167;28;20051;-76
2023/10/02 12:36:25;;;;;;;15.85;13.48;;;;;;;;;;6265018;28;20049;-76
2023/10/02 12:39:30;;;;;;;14.38;12.57;;;;;;;;;;6263562;28;20392;-76
2023/10/02 12:42:32;;;;;;;17.73;14.30;;;;;;;;;;6267008;28;20046;-78
2023/10/02 12:45:36;;;;;;;;;;;;;;;;;;6266185;28;20065;-77
2023/10/02 12:48:38;;;;;;;19.98;16.67;;;;;;;;;;6266115;28;19917;-77
2023/10/02 12:51:43;;;;;;;16.02;12.82;;;;;;;;;;6266988;28;20045;-76
2023/10/02 12:54:48;;;;;;;13.55;12.07;;;;;;;;;;6265905;28;20061;-76
2023/10/02 12:57:50;;;;;;;24.88;20.00;;;;;;;;;;6266249;28;20056;-78
2023/10/02 13:00:52;;;;;;;15.00;12.00;;;;;;;;;;6267462;28;20087;-77
2023/10/02 13:03:54;;;;;;;;;;;;;;;;;;6264722;28;20044;-78
2023/10/02 13:06:56;;;;;;;21.55;16.05;;;;;;;;;;6264972;28;19944;-77
2023/10/02 13:09:59;;;;;;;23.38;16.08;;;;;;;;;;6266205;28;20079;-78
2023/10/02 13:13:01;;;;;;;18.48;15.90;;;;;;;;;;6266682;28;20041;-77
2023/10/02 13:16:03;;;;;;;20.73;16.35;;;;;;;;;;6267219;28;20064;-76
2023/10/02 13:19:09;;;;;;;18.55;14.90;;;;;;;;;;6264719;28;20198;-77
2023/10/02 13:22:11;;;;;;;19.95;13.07;;;;;;;;;;6266669;28;20048;-77
2023/10/02 13:25:14;;;;;;;19.42;16.85;;;;;;;;;;6263149;28;20053;-77
2023/10/02 13:28:16;;;;;;;14.18;12.65;;;;;;;;;;6266329;28;20056;-77
2023/10/02 13:31:18;;;;;;;21.30;18.95;;;;;;;;;;6268131;28;20125;-78
2023/10/02 13:34:21;;;;;;;15.00;13.30;;;;;;;;;;6263899;28;20072;-77
2023/10/02 13:37:23;;;;;;;14.93;13.20;;;;;;;;;;6263962;28;20053;-78
2023/10/02 13:40:31;;;;;;;13.75;11.43;;;;;;;;;;6266063;28;20049;-77
2023/10/02 13:43:33;;;;;;;15.50;12.43;;;;;;;;;;6251063;28;20113;-78
2023/10/02 13:46:38;;;;;;;;;;;;;;;;;;6267189;28;20061;-77
2023/10/02 13:49:40;;;;;;;15.50;13.88;;;;;;;;;;6264485;28;19948;-77
2023/10/02 13:52:43;;;;;;;18.50;14.05;;;;;;;;;;6266774;28;20105;-78
2023/10/02 13:55:45;;;;;;;;;;;;;;;;;;6265851;28;20124;-76
2023/10/02 13:58:50;;;;;;;21.88;19.23;;;;;;;;;;6263818;28;19936;-77
2023/10/02 14:01:51;;;;;;;21.30;15.60;;;;;;;;;;6263058;28;20054;-78
2023/10/02 14:04:53;;;;;;;16.20;14.25;;;;;;;;;;6266967;28;20045;-78
2023/10/02 14:07:55;;;;;;;15.10;12.77;;;;;;;;;;6264364;28;20052;-78
2023/10/02 14:10:58;;;;;;;19.95;14.32;;;;;;;;;;6266923;28;20049;-77
2023/10/02 14:14:00;;;;;;;16.75;14.10;;;;;;;;;;6263606;28;20055;-77
2023/10/02 14:17:03;;;;;;;14.55;11.15;;;;;;;;;;6266972;28;20056;-78
2023/10/02 14:20:08;;;;;;;17.83;15.90;;;;;;;;;;6265001;28;20304;-77
2023/10/02 14:23:10;;;;;;;20.08;13.68;;;;;;;;;;6263680;28;20108;-77
2023/10/02 14:26:14;;;;;;;;;;;;;;;;;;6265828;28;20075;-77
2023/10/02 14:29:15;;;;;;;15.02;13.38;;;;;;;;;;6262435;28;20192;-77
2023/10/02 14:32:17;;;;;;;;;;;;;;;;;;6260870;28;20053;-78
2023/10/02 14:35:20;;;;;;;16.50;14.80;;;;;;;;;;6260484;28;19925;-78
2023/10/02 14:38:22;;;;;;;17.77;15.55;;;;;;;;;;6265006;28;20471;-80
2023/10/02 14:41:26;;;;;;;18.42;14.05;;;;;;;;;;6266804;28;20045;-78
2023/10/02 14:44:28;;;;;;;16.27;12.73;;;;;;;;;;6272223;28;20231;-78
2023/10/02 14:47:31;;;;;;;17.75;14.25;;;;;;;;;;6268205;28;20045;-77
2023/10/02 14:50:35;;;;;;;22.90;17.98;;;;;;;;;;6268150;28;20268;-78
2023/10/02 14:53:37;;;;;;;18.95;12.93;;;;;;;;;;6265277;28;20332;-77
2023/10/02 14:56:40;;;;;;;;;;;;;;;;;;6268236;28;20330;-77
2023/10/02 14:59:41;;;;;;;18.63;14.38;;;;;;;;;;6265631;28;19931;-77
2023/10/02 15:02:43;;;;;;;18.30;15.40;;;;;;;;;;6265289;28;20057;-77
2023/10/02 15:05:45;;;;;;;17.45;12.63;;;;;;;;;;6268946;28;20049;-78
2023/10/02 15:08:47;;;;;;;20.25;16.27;;;;;;;;;;6269966;28;20057;-78
2023/10/02 15:11:55;;;;;;;13.98;11.77;;;;;;;;;;6273032;28;20329;-78
2023/10/02 15:14:57;;;;;;;20.20;14.52;;;;;;;;;;6268707;28;20057;-77
2023/10/02 15:17:59;;;;;;;;;;;;;;;;;;6270302;28;20061;-78
2023/10/02 15:21:07;;;;;;;15.73;12.43;;;;;;;;;;6266842;28;19917;-78
2023/10/02 15:24:10;;;;;;;12.57;10.02;;;;;;;;;;6265967;28;20392;-78
2023/10/02 15:27:13;;;;;;;13.77;10.35;;;;;;;;;;6260272;28;20046;-78
2023/10/02 15:30:16;;;;;;;12.80;11.20;;;;;;;;;;6259541;28;20342;-77
2023/10/02 15:33:18;;;;;;;16.60;12.30;;;;;;;;;;6260562;28;20049;-78
2023/10/02 15:36:21;;;;;;;17.40;14.90;;;;;;;;;;6265427;28;20080;-77
2023/10/02 15:39:22;;;;;;;18.05;12.43;;;;;;;;;;6270139;28;20089;-77
2023/10/02 15:42:26;;;;;;;16.83;13.90;;;;;;;;;;6267912;28;20158;-76
2023/10/02 15:45:28;;;;;;;15.18;13.60;;;;;;;;;;6264913;28;20211;-78
2023/10/02 15:48:30;;;;;;;22.70;14.02;;;;;;;;;;6265261;28;20057;-77
2023/10/02 15:51:33;;;;;;;14.32;12.35;;;;;;;;;;6264482;28;20106;-77
2023/10/02 15:54:36;;;;;;;14.02;11.70;;;;;;;;;;6268479;28;20100;-78
2023/10/02 15:57:42;;;;;;;20.83;15.30;;;;;;;;;;6271409;28;20068;-77
2023/10/02 16:00:45;;;;;;;34.63;26.83;;;;;;;;;;6269206;28;20077;-77
2023/10/02 16:03:48;;;;;;;47.88;35.20;;;;;;;;;;6270466;28;20051;-76
2023/10/02 16:06:51;;;;;;;22.60;19.38;;;;;;;;;;6267139;28;20163;-77
2023/10/02 16:09:58;;;;;;;23.48;17.65;;;;;;;;;;6268490;28;20201;-78
2023/10/02 16:13:02;;;;;;;19.98;14.93;;;;;;;;;;6268777;28;20049;-78
2023/10/02 16:16:06;;;;;;;22.88;18.33;;;;;;;;;;6269857;28;20115;-77
2023/10/02 16:19:08;;;;;;;23.88;18.33;;;;;;;;;;6268696;28;20053;-77
2023/10/02 16:22:11;;;;;;;19.63;16.45;;;;;;;;;;6272807;28;20068;-77
2023/10/02 16:25:15;;;;;;;24.45;16.75;;;;;;;;;;6265127;28;20053;-77
2023/10/02 16:28:19;;;;;;;20.23;16.48;;;;;;;;;;6269039;28;20345;-77
2023/10/02 16:31:24;;;;;;;23.65;18.48;;;;;;;;;;6264807;28;20064;-77
2023/10/02 16:34:28;;;;;;;23.42;19.33;;;;;;;;;;6262013;28;20258;-77
2023/10/02 16:37:30;;;;;;;29.75;24.20;;;;;;;;;;6265210;28;20116;-76
2023/10/02 16:40:32;;;;;;;22.20;18.45;;;;;;;;;;6265675;28;20056;-77
2023/10/02 16:43:36;;;;;;;25.88;18.25;;;;;;;;;;6265451;28;20061;-77
2023/10/02 16:46:39;;;;;;;18.75;14.95;;;;;;;;;;6263231;28;20069;-77
2023/10/02 16:49:44;;;;;;;19.35;14.60;;;;;;;;;;6266286;28;20124;-78
2023/10/02 16:52:47;;;;;;;22.27;15.77;;;;;;;;;;6266843;28;20057;-77
2023/10/02 16:55:54;;;;;;;17.45;15.55;;;;;;;;;;6267421;28;20061;-77
2023/10/02 16:59:01;;;;;;;19.83;15.63;;;;;;;;;;6263715;28;20045;-77
2023/10/02 17:02:03;;;;;;;21.45;16.45;;;;;;;;;;6267798;28;20057;-78
2023/10/02 17:05:06;;;;;;;19.52;13.80;;;;;;;;;;6263904;28;20046;-77
2023/10/02 17:08:11;;;;;;;18.33;15.00;;;;;;;;;;6267270;28;20057;-77
2023/10/02 17:11:15;;;;;;;16.58;13.80;;;;;;;;;;6255059;28;20383;-77
2023/10/02 17:14:18;;;;;;;21.48;14.65;;;;;;;;;;6264539;28;20052;-77
2023/10/02 17:17:20;;;;;;;14.93;12.45;;;;;;;;;;6263946;28;20057;-78
2023/10/02 17:20:25;;;;;;;17.77;13.90;;;;;;;;;;6267866;28;20396;-77
2023/10/02 17:23:28;;;;;;;19.50;14.65;;;;;;;;;;6262834;28;20057;-77
2023/10/02 17:26:31;;;;;;;21.13;13.27;;;;;;;;;;6256245;28;20110;-77
2023/10/02 17:29:34;;;;;;;17.47;12.67;;;;;;;;;;6261639;28;20293;-77
2023/10/02 17:32:36;;;;;;;16.10;12.80;;;;;;;;;;6262975;28;20131;-78
2023/10/02 17:35:37;;;;;;;14.02;12.20;;;;;;;;;;6263825;28;20072;-77
2023/10/02 17:38:40;;;;;;;16.67;12.95;;;;;;;;;;6264231;28;20049;-77
2023/10/02 17:41:42;;;;;;;18.48;13.30;;;;;;;;;;6265865;28;20061;-77
2023/10/02 17:44:46;;;;;;;19.35;14.25;;;;;;;;;;6265205;28;20086;-77
2023/10/02 17:47:48;;;;;;;19.20;14.48;;;;;;;;;;6254482;28;20152;-77
2023/10/02 17:50:52;;;;;;;21.90;15.40;;;;;;;;;;6262892;28;20350;-78
2023/10/02 17:53:54;;;;;;;24.15;15.60;;;;;;;;;;6265099;28;20092;-79
2023/10/02 17:56:57;;;;;;;22.08;16.10;;;;;;;;;;6263950;28;20072;-77
2023/10/02 18:00:02;;;;;;;23.63;15.82;;;;;;;;;;6266964;28;20226;-78
2023/10/02 18:03:04;;;;;;;24.17;15.98;;;;;;;;;;6263664;28;20049;-77
2023/10/02 18:06:06;;;;;;;26.77;15.00;;;;;;;;;;6262169;28;20044;-78
2023/10/02 18:09:08;;;;;;;21.95;16.00;;;;;;;;;;6267759;28;20061;-78
2023/10/02 18:12:10;;;;;;;25.77;15.63;;;;;;;;;;6267978;28;20403;-77
2023/10/02 18:15:15;;;;;;;28.15;16.15;;;;;;;;;;6265952;28;20056;-78
2023/10/02 18:18:19;;;;;;;25.85;16.30;;;;;;;;;;6266816;28;20329;-78
2023/10/02 18:21:23;;;;;;;19.65;14.80;;;;;;;;;;6269038;28;20100;-78