Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:41;;;;;;;26.50;13.08;;;;;;;0.43;84.90;100473.89;1680879;84;21074;-73
2023/11/22 00:03:10;;;;;;;30.15;13.60;;;;;;;0.38;85.21;100472.93;1681065;85;21089;-72
2023/11/22 00:05:38;;;;;;;28.25;13.38;;;;;;;0.38;85.42;100479.67;1681006;84;21030;-73
2023/11/22 00:08:07;;;;;;;26.50;12.80;;;;;;;0.38;85.64;100475.62;1681046;84;21090;-73
2023/11/22 00:10:36;;;;;;;26.25;13.38;;;;;;;0.39;85.75;100476.48;1681080;84;21000;-71
2023/11/22 00:13:05;;;;;;;30.88;13.55;;;;;;;0.39;85.86;100475.14;1681157;84;21038;-71
2023/11/22 00:15:36;;;;;;;26.00;13.20;;;;;;;0.40;86.00;100475.50;1680944;84;21066;-71
2023/11/22 00:18:04;;;;;;;26.60;13.10;;;;;;;0.38;86.08;100470.73;1680855;84;21471;-72
2023/11/22 00:20:33;;;;;;;27.10;12.90;;;;;;;0.38;86.26;100466.20;1680861;84;21587;-72
2023/11/22 00:23:07;;;;;;;30.75;13.62;;;;;;;0.42;86.39;100460.05;1681054;84;21089;-72
2023/11/22 00:25:33;;;;;;;28.27;12.95;;;;;;;0.42;86.36;100464.95;1681027;85;21066;-72
2023/11/22 00:28:02;;;;;;;26.07;13.18;;;;;;;0.40;86.35;100459.33;1680872;84;21128;-71
2023/11/22 00:30:31;;;;;;;29.10;13.88;;;;;;;0.41;86.34;100465.08;1680995;84;21015;-71
2023/11/22 00:33:01;;;;;;;27.90;13.18;;;;;;;0.41;86.36;100469.12;1680989;84;21030;-71
2023/11/22 00:35:30;;;;;;;29.85;13.75;;;;;;;0.42;86.35;100469.48;1680871;85;21042;-71
2023/11/22 00:37:59;;;;;;;28.25;14.43;;;;;;;0.39;86.29;100459.82;1680972;84;21510;-73
2023/11/22 00:40:28;;;;;;;25.88;13.28;;;;;;;0.37;86.36;100460.44;1680880;84;21042;-72
2023/11/22 00:42:57;;;;;;;29.72;14.07;;;;;;;0.35;86.49;100461.56;1681184;85;21006;-72
2023/11/22 00:45:26;;;;;;;31.37;14.65;;;;;;;0.34;86.61;100465.23;1681160;84;21050;-71
2023/11/22 00:47:56;;;;;;;29.25;13.98;;;;;;;0.36;86.70;100460.58;1681160;84;21034;-72
2023/11/22 00:50:26;;;;;;;27.37;12.95;;;;;;;0.34;86.76;100455.81;1681030;84;21063;-72
2023/11/22 00:52:55;;;;;;;29.80;13.78;;;;;;;0.33;86.77;100456.30;1680850;84;21050;-71
2023/11/22 00:55:24;;;;;;;28.77;13.60;;;;;;;0.34;86.84;100454.46;1691219;84;21101;-73
2023/11/22 00:57:52;;;;;;;25.27;13.32;;;;;;;0.34;86.84;100456.66;1701258;83;21073;-71
2023/11/22 01:00:22;;;;;;;28.35;14.35;;;;;;;0.38;86.89;100453.21;1695181;84;21046;-72
2023/11/22 01:02:52;;;;;;;30.77;13.68;;;;;;;0.33;86.94;100450.91;1678851;85;21046;-72
2023/11/22 01:05:22;;;;;;;29.48;13.13;;;;;;;0.31;86.99;100451.53;1678839;85;21066;-71
2023/11/22 01:07:51;;;;;;;28.52;13.18;;;;;;;0.30;87.19;100445.78;1678780;84;21043;-71
2023/11/22 01:10:20;;;;;;;31.70;13.75;;;;;;;0.33;87.28;100444.66;1678803;85;21054;-71
2023/11/22 01:12:49;;;;;;;25.57;13.05;;;;;;;0.33;87.26;100444.17;1678852;84;21086;-71
2023/11/22 01:15:17;;;;;;;26.48;12.88;;;;;;;0.34;87.36;100440.49;1678834;84;21042;-71
2023/11/22 01:17:47;;;;;;;25.90;13.58;;;;;;;0.33;87.34;100443.32;1678699;85;21094;-72
2023/11/22 01:20:16;;;;;;;27.55;13.25;;;;;;;0.34;87.41;100436.95;1678818;85;21022;-72
2023/11/22 01:22:44;;;;;;;26.77;13.40;;;;;;;0.34;87.38;100449.92;1678740;84;21050;-72
2023/11/22 01:25:13;;;;;;;31.97;13.80;;;;;;;0.31;87.33;100445.66;1678707;84;21057;-71
2023/11/22 01:27:42;;;;;;;27.07;13.13;;;;;;;0.34;87.45;100440.49;1678619;85;21097;-71
2023/11/22 01:30:12;;;;;;;30.77;14.03;;;;;;;0.37;87.40;100448.80;1678628;85;21032;-72
2023/11/22 01:32:41;;;;;;;29.72;14.07;;;;;;;0.34;87.32;100453.11;1678658;84;21007;-73
2023/11/22 01:35:11;;;;;;;29.25;13.45;;;;;;;0.33;87.33;100454.09;1678675;84;21493;-72
2023/11/22 01:37:40;;;;;;;28.87;13.53;;;;;;;0.30;87.31;100460.11;1678970;84;21015;-73
2023/11/22 01:40:09;;;;;;;34.33;14.15;;;;;;;0.30;87.28;100459.25;1678716;85;21022;-72
2023/11/22 01:42:40;;;;;;;29.60;13.53;;;;;;;0.28;87.28;100459.88;1678768;85;21038;-71
2023/11/22 01:45:10;;;;;;;32.88;13.68;;;;;;;0.26;87.20;100461.36;1678595;84;21059;-73
2023/11/22 01:47:39;;;;;;;30.65;15.05;;;;;;;0.23;87.21;100457.58;1678621;85;21542;-72
2023/11/22 01:50:08;;;;;;;27.13;13.28;;;;;;;0.23;87.38;100456.23;1678662;84;21042;-73
2023/11/22 01:52:38;;;;;;;29.57;13.50;;;;;;;0.26;87.47;100451.92;1659762;85;21128;-72
2023/11/22 01:55:09;;;;;;;26.93;13.55;;;;;;;0.26;87.48;100455.97;1678657;84;21110;-71
2023/11/22 01:57:39;;;;;;;31.87;13.78;;;;;;;0.23;87.44;100451.33;1678624;85;21061;-72
2023/11/22 02:00:14;;;;;;;30.43;14.45;;;;;;;0.20;87.56;100452.45;1678770;85;21058;-73
2023/11/22 02:02:43;;;;;;;33.92;14.47;;;;;;;0.21;87.67;100461.39;1678658;85;21282;-72
2023/11/22 02:05:14;;;;;;;27.77;13.95;;;;;;;0.18;87.70;100462.50;1678840;85;21070;-73
2023/11/22 02:07:43;;;;;;;31.48;15.70;;;;;;;0.17;87.79;100468.88;1678577;84;21544;-71
2023/11/22 02:10:12;;;;;;;29.57;13.95;;;;;;;0.15;87.83;100462.77;1679005;84;21018;-72
2023/11/22 02:12:40;;;;;;;35.23;15.28;;;;;;;0.16;87.96;100464.47;1659779;85;21126;-71
2023/11/22 02:15:11;;;;;;;39.50;19.67;;;;;;;0.20;87.99;100467.27;1678822;85;21054;-71
2023/11/22 02:17:40;;;;;;;32.70;14.70;;;;;;;0.19;87.97;100464.21;1678750;84;21011;-72
2023/11/22 02:20:11;;;;;;;30.17;14.60;;;;;;;0.23;88.01;100473.75;1678641;85;21066;-72
2023/11/22 02:22:47;;;;;;;33.90;15.30;;;;;;;0.24;88.00;100472.76;1678901;84;21054;-72
2023/11/22 02:25:16;;;;;;;29.82;13.93;;;;;;;0.23;88.02;100471.55;1678889;85;21070;-73
2023/11/22 02:27:44;;;;;;;30.48;14.73;;;;;;;0.21;88.14;100470.33;1678898;84;21494;-72
2023/11/22 02:30:13;;;;;;;30.82;15.32;;;;;;;0.19;88.15;100473.64;1678955;85;21070;-72
2023/11/22 02:32:42;;;;;;;31.02;14.58;;;;;;;0.18;88.26;100469.73;1679020;84;21003;-72
2023/11/22 02:35:11;;;;;;;33.58;16.17;;;;;;;0.14;88.38;100471.83;1659510;85;21192;-72
2023/11/22 02:37:40;;;;;;;31.75;15.60;;;;;;;0.12;88.51;100463.02;1678807;84;21471;-72
2023/11/22 02:40:22;;;;;;;30.15;14.78;;;;;;;0.12;88.75;100469.75;1678696;85;21470;-72
2023/11/22 02:42:51;;;;;;;30.02;14.90;;;;;;;0.13;88.87;100471.46;1678671;84;21523;-72
2023/11/22 02:45:27;;;;;;;32.35;14.55;;;;;;;0.18;89.04;100474.63;1678876;84;21050;-74
2023/11/22 02:47:57;;;;;;;30.82;14.43;;;;;;;0.23;89.06;100471.55;1678668;84;21482;-73
2023/11/22 02:50:26;;;;;;;32.93;13.93;;;;;;;0.24;89.01;100470.06;1678815;84;21478;-72
2023/11/22 02:52:56;;;;;;;30.30;13.48;;;;;;;0.22;89.04;100470.69;1678747;85;21030;-71
2023/11/22 02:55:25;;;;;;;29.35;14.63;;;;;;;0.22;89.17;100472.03;1675437;83;21095;-72
2023/11/22 02:57:54;;;;;;;28.52;13.80;;;;;;;0.20;89.25;100467.27;1662383;85;21110;-73
2023/11/22 03:00:24;;;;;;;30.60;14.13;;;;;;;0.18;89.32;100467.89;1676214;85;21058;-73
2023/11/22 03:02:53;;;;;;;29.27;14.38;;;;;;;0.18;89.39;100473.28;1678660;85;21085;-71
2023/11/22 03:05:22;;;;;;;29.00;14.45;;;;;;;0.17;89.46;100468.88;1678669;85;21106;-72
2023/11/22 03:07:51;;;;;;;35.73;16.70;;;;;;;0.17;89.54;100468.02;1678469;85;21054;-72
2023/11/22 03:10:21;;;;;;;34.43;16.17;;;;;;;0.18;89.68;100461.64;1678629;85;21046;-73
2023/11/22 03:12:49;;;;;;;29.48;14.85;;;;;;;0.15;89.80;100458.72;1701250;84;21564;-71
2023/11/22 03:15:18;;;;;;;27.00;13.93;;;;;;;0.15;89.95;100460.56;1701561;84;21132;-72
2023/11/22 03:17:48;;;;;;;31.95;14.65;;;;;;;0.14;89.94;100461.05;1688255;84;21462;-72
2023/11/22 03:20:17;;;;;;;32.85;15.68;;;;;;;0.16;90.02;100469.00;1678881;85;21070;-72
2023/11/22 03:22:50;;;;;;;29.35;14.70;;;;;;;0.17;90.04;100471.56;1678666;85;21046;-72
2023/11/22 03:25:17;;;;;;;28.75;13.75;;;;;;;0.19;90.10;100472.30;1678759;84;21042;-72
2023/11/22 03:27:47;;;;;;;28.77;14.15;;;;;;;0.22;90.01;100470.69;1678968;85;21015;-73
2023/11/22 03:30:17;;;;;;;27.85;13.98;;;;;;;0.23;90.00;100475.09;1678833;84;21055;-71
2023/11/22 03:32:46;;;;;;;31.15;14.45;;;;;;;0.25;90.05;100470.92;1678805;84;21023;-72
2023/11/22 03:35:15;;;;;;;32.20;14.95;;;;;;;0.28;90.04;100471.52;1678749;85;21018;-72
2023/11/22 03:37:43;;;;;;;30.05;13.98;;;;;;;0.27;89.93;100479.23;1678673;84;21121;-73
2023/11/22 03:40:13;;;;;;;27.82;13.95;;;;;;;0.24;89.90;100479.49;1678790;84;21074;-72
2023/11/22 03:42:42;;;;;;;34.38;14.90;;;;;;;0.22;89.82;100489.55;1678890;85;21074;-72
2023/11/22 03:45:12;;;;;;;31.37;14.75;;;;;;;0.24;89.95;100490.27;1678739;84;21066;-71
2023/11/22 03:47:41;;;;;;;31.42;14.45;;;;;;;0.23;89.90;100488.56;1678973;85;21082;-72
2023/11/22 03:50:10;;;;;;;32.48;14.38;;;;;;;0.25;89.86;100494.67;1678576;85;21667;-72
2023/11/22 03:52:39;;;;;;;28.32;14.20;;;;;;;0.23;89.65;100484.52;1678894;84;21046;-71
2023/11/22 03:55:09;;;;;;;31.00;14.20;;;;;;;0.18;89.68;100480.50;1678774;83;21460;-72
2023/11/22 03:57:37;;;;;;;31.45;13.93;;;;;;;0.16;89.62;100486.02;1701573;84;21049;-73
2023/11/22 04:00:09;;;;;;;29.40;14.10;;;;;;;0.13;89.60;100490.32;1701369;83;21037;-71
2023/11/22 04:02:41;;;;;;;29.65;13.80;;;;;;;0.12;89.66;100492.66;1700941;83;21009;-71
2023/11/22 04:05:12;;;;;;;28.47;14.10;;;;;;;0.11;89.72;100496.33;1681075;85;21038;-71
2023/11/22 04:07:41;;;;;;;25.88;13.30;;;;;;;0.13;89.76;100497.55;1680848;84;21462;-71
2023/11/22 04:10:10;;;;;;;31.35;13.32;;;;;;;0.12;89.83;100499.88;1680865;84;21486;-71
2023/11/22 04:12:39;;;;;;;25.00;13.00;;;;;;;0.06;89.81;100493.17;1681059;85;21039;-72
2023/11/22 04:15:10;;;;;;;32.88;14.10;;;;;;;0.04;89.96;100501.87;1680889;84;21007;-72
2023/11/22 04:17:40;;;;;;;28.25;13.65;;;;;;;0.04;90.14;100500.52;1680925;84;21030;-72
2023/11/22 04:20:10;;;;;;;26.20;13.40;;;;;;;0.04;90.27;100503.22;1681046;85;21117;-71
2023/11/22 04:22:47;;;;;;;30.37;13.90;;;;;;;0.06;90.34;100498.55;1680925;84;21106;-71
2023/11/22 04:25:17;;;;;;;28.30;13.85;;;;;;;0.08;90.35;100504.67;1681095;84;21038;-71
2023/11/22 04:27:46;;;;;;;28.55;12.60;;;;;;;0.09;90.45;100502.34;1681000;85;21022;-70
2023/11/22 04:30:17;;;;;;;27.02;12.15;;;;;;;0.11;90.44;100507.11;1680911;85;21039;-73
2023/11/22 04:32:46;;;;;;;27.95;13.40;;;;;;;0.12;90.48;100511.52;1681102;85;21105;-73
2023/11/22 04:35:15;;;;;;;29.95;13.72;;;;;;;0.14;90.45;100511.38;1680839;85;21050;-72
2023/11/22 04:37:44;;;;;;;30.92;13.43;;;;;;;0.11;90.35;100511.64;1680998;85;21066;-71
2023/11/22 04:40:14;;;;;;;27.27;12.00;;;;;;;0.09;90.34;100514.46;1680841;84;21548;-72
2023/11/22 04:42:44;;;;;;;25.00;12.05;;;;;;;0.07;90.46;100516.43;1680810;85;21540;-72
2023/11/22 04:45:13;;;;;;;22.73;11.65;;;;;;;0.06;90.43;100518.75;1680913;84;21078;-72
2023/11/22 04:47:41;;;;;;;27.90;12.18;;;;;;;0.06;90.57;100520.11;1681137;85;21146;-72
2023/11/22 04:50:10;;;;;;;22.85;10.93;;;;;;;0.06;90.55;100521.95;1680846;84;21074;-72
2023/11/22 04:52:39;;;;;;;23.15;11.88;;;;;;;0.07;90.63;100516.92;1680822;85;21466;-72
2023/11/22 04:55:09;;;;;;;22.82;11.50;;;;;;;0.06;90.53;100517.91;1680875;85;21046;-71
2023/11/22 04:57:39;;;;;;;26.62;11.88;;;;;;;0.02;90.51;100533.46;1693777;84;21504;-72
2023/11/22 05:00:10;;;;;;;23.18;11.53;;;;;;;0.01;90.49;100531.75;1678909;85;21059;-72
2023/11/22 05:02:39;;;;;;;23.10;11.55;;;;;;;0.01;90.52;100530.41;1678652;84;21070;-72
2023/11/22 05:05:13;;;;;;;22.85;11.10;;;;;;;0.01;90.55;100531.75;1678776;84;21034;-73
2023/11/22 05:07:39;;;;;;;22.80;10.48;;;;;;;-0.01;90.55;100545.31;1678515;85;21082;-72
2023/11/22 05:10:09;;;;;;;24.77;11.63;;;;;;;-0.02;90.55;100541.40;1678841;85;21536;-73
2023/11/22 05:12:38;;;;;;;31.00;11.57;;;;;;;-0.04;90.53;100552.30;1678876;84;21073;-73
2023/11/22 05:15:08;;;;;;;22.93;10.75;;;;;;;-0.05;90.65;100545.69;1678818;85;21470;-73
2023/11/22 05:17:37;;;;;;;24.92;12.55;;;;;;;-0.02;90.76;100544.09;1678642;84;21524;-73
2023/11/22 05:20:11;;;;;;;22.10;10.72;;;;;;;-0.02;90.79;100545.44;1678521;85;21478;-72
2023/11/22 05:22:41;;;;;;;27.62;12.25;;;;;;;-0.01;90.77;100547.16;1678707;85;21047;-74
2023/11/22 05:25:10;;;;;;;27.35;12.00;;;;;;;-0.02;90.77;100549.48;1678625;84;21502;-73
2023/11/22 05:27:40;;;;;;;30.02;12.07;;;;;;;0.03;90.86;100551.34;1678560;84;21050;-73
2023/11/22 05:30:10;;;;;;;23.38;11.57;;;;;;;0.08;90.92;100553.16;1678589;84;21470;-73
2023/11/22 05:32:39;;;;;;;29.12;12.88;;;;;;;0.12;90.83;100558.66;1678756;84;21493;-72
2023/11/22 05:35:09;;;;;;;30.68;13.25;;;;;;;0.12;90.73;100564.53;1678661;84;21439;-73
2023/11/22 05:37:39;;;;;;;29.70;13.55;;;;;;;0.12;90.73;100565.39;1678887;84;21050;-72
2023/11/22 05:40:09;;;;;;;27.20;12.50;;;;;;;0.14;90.72;100577.39;1678688;84;21050;-71
2023/11/22 05:42:38;;;;;;;30.35;13.10;;;;;;;0.14;90.71;100576.90;1678577;85;21566;-71
2023/11/22 05:45:09;;;;;;;28.10;13.18;;;;;;;0.17;90.72;100577.13;1678961;85;21050;-72
2023/11/22 05:47:37;;;;;;;30.60;13.35;;;;;;;0.14;90.55;100582.28;1678547;85;21209;-72
2023/11/22 05:50:09;;;;;;;26.97;12.98;;;;;;;0.14;90.57;100586.81;1678608;85;21062;-72
2023/11/22 05:52:39;;;;;;;33.15;14.15;;;;;;;0.14;90.60;100584.12;1678627;85;21058;-72
2023/11/22 05:55:08;;;;;;;27.32;12.53;;;;;;;0.14;90.62;100580.94;1678680;84;21509;-71
2023/11/22 05:57:37;;;;;;;28.12;12.88;;;;;;;0.14;90.54;100588.16;1678635;85;21058;-71
2023/11/22 06:00:08;;;;;;;28.15;12.80;;;;;;;0.10;90.48;100594.30;1678662;84;21042;-73
2023/11/22 06:02:38;;;;;;;27.65;13.00;;;;;;;0.09;90.44;100598.46;1678692;85;21014;-72
2023/11/22 06:05:08;;;;;;;26.65;11.88;;;;;;;0.08;90.53;100606.17;1678628;85;21090;-74
2023/11/22 06:07:37;;;;;;;27.58;13.03;;;;;;;0.08;90.54;100609.73;1678676;84;21042;-72
2023/11/22 06:10:07;;;;;;;28.47;12.90;;;;;;;0.07;90.55;100614.75;1678891;85;21081;-73
2023/11/22 06:12:37;;;;;;;30.23;14.03;;;;;;;0.10;90.64;100617.20;1678695;85;21454;-72
2023/11/22 06:15:08;;;;;;;33.38;13.98;;;;;;;0.14;90.74;100619.14;1678738;85;21512;-73
2023/11/22 06:17:36;;;;;;;27.73;13.35;;;;;;;0.18;90.70;100610.69;1678824;85;21042;-71
2023/11/22 06:20:07;;;;;;;28.73;13.25;;;;;;;0.24;90.60;100613.36;1678630;84;21066;-75
2023/11/22 06:22:40;;;;;;;37.70;16.70;;;;;;;0.24;90.59;100611.53;1678751;84;21050;-73
2023/11/22 06:25:15;;;;;;;36.10;16.82;;;;;;;0.26;90.55;100615.44;1678706;84;21106;-71
2023/11/22 06:27:40;;;;;;;37.78;15.03;;;;;;;0.25;90.45;100623.16;1678406;85;21078;-74
2023/11/22 06:30:10;;;;;;;29.23;13.60;;;;;;;0.24;90.47;100622.80;1678601;84;21042;-75
2023/11/22 06:32:39;;;;;;;27.22;13.40;;;;;;;0.25;90.53;100632.09;1678581;84;21026;-75
2023/11/22 06:35:16;;;;;;;24.72;12.25;;;;;;;0.27;90.47;100630.14;1678650;85;21536;-73
2023/11/22 06:37:41;;;;;;;24.55;12.10;;;;;;;0.29;90.50;100636.75;1678326;85;21098;-74
2023/11/22 06:40:14;;;;;;;24.18;10.82;;;;;;;0.27;90.47;100631.48;1678633;84;21038;-74
2023/11/22 06:42:43;;;;;;;24.10;10.78;;;;;;;0.27;90.40;100640.06;1678688;85;21086;-75
2023/11/22 06:45:16;;;;;;;25.35;10.43;;;;;;;0.25;90.33;100644.23;1678642;84;21034;-72
2023/11/22 06:47:45;;;;;;;18.45;9.83;;;;;;;0.24;90.27;100650.59;1678792;85;21062;-73
2023/11/22 06:50:15;;;;;;;21.02;10.20;;;;;;;0.21;90.14;100655.38;1678775;85;21331;-74
2023/11/22 06:52:48;;;;;;;21.48;11.25;;;;;;;0.14;90.04;100653.68;1679116;84;21090;-75
2023/11/22 06:55:17;;;;;;;19.23;8.85;;;;;;;0.11;90.12;100653.07;1678641;85;21030;-74
2023/11/22 06:57:46;;;;;;;24.07;10.93;;;;;;;0.09;90.16;100654.55;1678676;84;21042;-73
2023/11/22 07:00:17;;;;;;;23.55;10.18;;;;;;;0.11;90.22;100659.31;1679119;83;21502;-71
2023/11/22 07:02:46;;;;;;;17.25;8.45;;;;;;;0.13;90.29;100664.09;1679732;84;21485;-73
2023/11/22 07:05:14;;;;;;;15.63;8.08;;;;;;;0.16;90.33;100655.75;1681134;85;21081;-72
2023/11/22 07:07:43;;;;;;;15.98;8.55;;;;;;;0.16;90.18;100658.45;1680987;85;21082;-73
2023/11/22 07:10:13;;;;;;;17.25;8.23;;;;;;;0.13;90.06;100659.19;1680873;84;21074;-72
2023/11/22 07:12:43;;;;;;;16.23;8.08;;;;;;;0.09;90.05;100665.31;1680941;84;21086;-72
2023/11/22 07:15:11;;;;;;;15.10;7.22;;;;;;;0.09;90.08;100665.31;1680964;84;21022;-73
2023/11/22 07:17:41;;;;;;;13.40;6.70;;;;;;;0.05;89.72;100671.08;1680978;84;21077;-73
2023/11/22 07:20:16;;;;;;;11.50;6.70;;;;;;;-0.02;89.67;100676.07;1651461;85;21159;-73
2023/11/22 07:22:44;;;;;;;13.45;7.28;;;;;;;-0.02;89.60;100683.66;1680847;85;21081;-72
2023/11/22 07:25:18;;;;;;;12.68;6.33;;;;;;;-0.03;89.37;100685.13;1680907;85;21067;-72
2023/11/22 07:27:47;;;;;;;17.07;6.72;;;;;;;-0.11;89.07;100691.13;1653824;85;21094;-72
2023/11/22 07:30:19;;;;;;;12.40;6.10;;;;;;;-0.14;88.97;100699.45;1680869;85;21050;-71
2023/11/22 07:32:46;;;;;;;9.28;4.90;;;;;;;-0.25;88.63;100703.98;1680822;85;21469;-72
2023/11/22 07:35:15;;;;;;;14.28;6.25;;;;;;;-0.35;88.62;100699.32;1680972;84;21058;-71
2023/11/22 07:37:44;;;;;;;13.28;6.08;;;;;;;-0.39;88.62;100704.58;1681027;84;21026;-72
2023/11/22 07:40:13;;;;;;;15.65;6.05;;;;;;;-0.43;88.65;100701.75;1681015;85;21074;-73
2023/11/22 07:42:43;;;;;;;11.33;5.30;;;;;;;-0.43;88.69;100702.24;1681151;85;21038;-73
2023/11/22 07:45:13;;;;;;;8.80;4.97;;;;;;;-0.49;88.52;100706.27;1681070;85;21054;-74
2023/11/22 07:47:43;;;;;;;12.78;4.87;;;;;;;-0.51;88.48;100705.53;1680946;84;21462;-75
2023/11/22 07:50:12;;;;;;;10.08;4.75;;;;;;;-0.56;88.25;100698.80;1680913;84;21011;-75
2023/11/22 07:52:41;;;;;;;12.30;5.30;;;;;;;-0.61;87.99;100709.92;1681053;84;21093;-73
2023/11/22 07:55:10;;;;;;;9.03;4.47;;;;;;;-0.67;87.87;100717.94;1680986;84;21042;-74
2023/11/22 07:57:40;;;;;;;12.28;5.55;;;;;;;-0.65;87.94;100721.89;1680874;85;21073;-73
2023/11/22 08:00:11;;;;;;;10.30;4.58;;;;;;;-0.65;87.91;100720.55;1685352;83;21119;-74
2023/11/22 08:02:42;;;;;;;7.12;4.08;;;;;;;-0.64;87.92;100723.61;1678620;85;21034;-74
2023/11/22 08:05:15;;;;;;;8.75;4.97;;;;;;;-0.66;87.72;100721.49;1678814;85;21059;-74
2023/11/22 08:07:48;;;;;;;10.78;4.80;;;;;;;-0.74;87.46;100727.46;1678831;85;21042;-73
2023/11/22 08:10:20;;;;;;;10.23;5.22;;;;;;;-0.79;87.42;100742.23;1659807;85;21014;-74
2023/11/22 08:12:49;;;;;;;8.93;4.58;;;;;;;-0.83;87.31;100740.76;1678838;84;21035;-74
2023/11/22 08:15:20;;;;;;;8.80;4.80;;;;;;;-0.86;87.25;100739.64;1678664;84;21070;-74
2023/11/22 08:17:49;;;;;;;8.13;4.17;;;;;;;-0.88;87.36;100738.91;1678650;85;21054;-74
2023/11/22 08:20:18;;;;;;;6.70;4.28;;;;;;;-0.87;87.48;100737.44;1678815;85;21090;-74
2023/11/22 08:22:51;;;;;;;8.68;4.42;;;;;;;-0.88;87.21;100743.80;1678641;85;21054;-74
2023/11/22 08:25:20;;;;;;;9.85;4.70;;;;;;;-0.97;87.01;100741.80;1678626;84;21454;-74
2023/11/22 08:27:49;;;;;;;8.70;4.30;;;;;;;-0.98;87.03;100736.05;1678839;85;21074;-73
2023/11/22 08:30:18;;;;;;;7.87;4.20;;;;;;;-0.94;87.02;100744.27;1678831;84;21014;-71
2023/11/22 08:32:53;;;;;;;7.83;4.30;;;;;;;-0.89;87.00;100746.12;1678811;85;21053;-74
2023/11/22 08:35:20;;;;;;;7.75;4.20;;;;;;;-0.89;86.82;100751.98;1678560;84;21043;-75
2023/11/22 08:37:50;;;;;;;8.15;4.28;;;;;;;-0.93;86.55;100754.05;1678825;84;21042;-74
2023/11/22 08:40:22;;;;;;;8.78;4.47;;;;;;;-0.97;86.41;100752.08;1678774;84;21446;-72
2023/11/22 08:42:51;;;;;;;7.40;4.53;;;;;;;-0.97;86.52;100749.38;1678665;84;21047;-74
2023/11/22 08:45:20;;;;;;;10.63;4.72;;;;;;;-0.94;86.50;100750.13;1659044;85;21050;-74
2023/11/22 08:47:51;;;;;;;9.55;4.65;;;;;;;-0.96;86.49;100742.17;1678596;84;21058;-72
2023/11/22 08:50:22;;;;;;;7.20;4.20;;;;;;;-0.96;86.59;100751.09;1678764;85;21006;-73
2023/11/22 08:52:52;;;;;;;16.20;8.15;;;;;;;-0.91;86.65;100752.58;1680786;83;21039;-77
2023/11/22 08:55:23;;;;;;;9.03;4.72;;;;;;;-0.92;86.58;100746.34;1684197;84;21477;-74
2023/11/22 08:57:55;;;;;;;10.00;5.42;;;;;;;-0.94;86.39;100745.61;1685510;84;21039;-75
2023/11/22 09:00:25;;;;;;;10.95;5.10;;;;;;;-0.96;86.16;100751.09;1672737;85;21133;-74
2023/11/22 09:02:54;;;;;;;7.17;4.35;;;;;;;-0.97;86.31;100745.35;1673503;85;21042;-74
2023/11/22 09:05:24;;;;;;;11.85;5.33;;;;;;;-0.87;86.94;100750.03;1670091;86;21100;-73
2023/11/22 09:07:55;;;;;;;8.48;4.65;;;;;;;-0.85;86.89;100750.29;1670301;85;21085;-74
2023/11/22 09:10:24;;;;;;;9.50;4.12;;;;;;;-0.85;86.70;100756.16;1674255;85;21500;-74
2023/11/22 09:12:52;;;;;;;12.45;4.50;;;;;;;-0.88;86.39;100757.73;1688292;85;21074;-76
2023/11/22 09:15:26;;;;;;;8.33;4.70;;;;;;;-0.95;86.02;100751.95;1690059;83;21559;-74
2023/11/22 09:17:53;;;;;;;10.03;4.75;;;;;;;-0.97;86.05;100745.84;1690574;83;21056;-77
2023/11/22 09:20:22;;;;;;;10.23;5.12;;;;;;;-0.96;85.97;100754.27;1690487;84;21020;-74
2023/11/22 09:22:54;;;;;;;13.55;4.72;;;;;;;-0.96;85.82;100756.97;1690663;85;20997;-74
2023/11/22 09:25:27;;;;;;;9.75;5.20;;;;;;;-0.96;85.68;100763.20;1690537;83;21100;-73
2023/11/22 09:27:58;;;;;;;10.30;4.58;;;;;;;-0.96;85.77;100757.83;1647044;86;21488;-74
2023/11/22 09:30:45;;;;;;;9.60;4.70;;;;;;;-0.93;85.85;100755.87;1609612;89;21080;-74
2023/11/22 09:33:14;;;;;;;8.60;4.10;;;;;;;-0.91;85.75;100760.16;1637136;87;21079;-74
2023/11/22 09:35:47;;;;;;;8.20;4.40;;;;;;;-0.92;85.57;100758.45;1623585;88;21072;-73
2023/11/22 09:38:15;;;;;;;9.58;4.80;;;;;;;-0.94;85.53;100764.92;1623913;87;21099;-75
2023/11/22 09:40:48;;;;;;;10.00;4.45;;;;;;;-0.96;85.65;100756.48;1623228;87;21072;-73
2023/11/22 09:43:20;;;;;;;8.18;4.37;;;;;;;-0.93;85.62;100757.22;1623441;88;21115;-74
2023/11/22 09:45:48;;;;;;;8.25;4.35;;;;;;;-0.92;85.47;100760.28;1610142;89;21033;-74
2023/11/22 09:48:23;;;;;;;10.23;4.37;;;;;;;-0.99;85.22;100755.36;1609266;88;21566;-72
2023/11/22 09:51:09;;;;;;;13.15;5.10;;;;;;;-1.03;85.21;100755.22;1637569;88;21071;-74
2023/11/22 09:53:54;;;;;;;8.25;4.65;;;;;;;-1.04;85.41;100753.99;1636947;86;21075;-73
2023/11/22 09:56:26;;;;;;;9.55;4.72;;;;;;;-1.04;85.61;100758.88;1656084;86;21499;-74
2023/11/22 09:58:56;;;;;;;6.95;3.62;;;;;;;-1.03;85.54;100764.64;1670342;85;21021;-73
2023/11/22 10:01:28;;;;;;;11.50;4.65;;;;;;;-1.01;85.46;100767.20;1646540;86;21027;-74
2023/11/22 10:03:56;;;;;;;8.68;4.28;;;;;;;-1.01;85.42;100765.38;1649703;86;21086;-76
2023/11/22 10:06:25;;;;;;;10.85;5.17;;;;;;;-0.99;85.46;100773.33;1649435;85;21031;-74
2023/11/22 10:08:53;;;;;;;10.13;4.67;;;;;;;-0.99;85.45;100767.95;1649660;86;21131;-74
2023/11/22 10:11:22;;;;;;;7.87;4.20;;;;;;;-0.96;85.48;100774.45;1649531;86;21471;-74
2023/11/22 10:13:51;;;;;;;6.95;3.75;;;;;;;-0.97;85.51;100779.45;1649781;87;21066;-74
2023/11/22 10:16:20;;;;;;;6.42;3.85;;;;;;;-0.97;85.52;100784.83;1649605;85;21118;-73
2023/11/22 10:18:50;;;;;;;8.78;4.33;;;;;;;-0.98;85.30;100790.70;1649573;85;21739;-74
2023/11/22 10:21:23;;;;;;;8.38;4.20;;;;;;;-1.01;85.10;100791.41;1649689;87;21095;-73
2023/11/22 10:24:02;;;;;;;7.35;4.10;;;;;;;-1.04;84.95;100791.16;1649598;87;21035;-74
2023/11/22 10:26:32;;;;;;;8.23;4.08;;;;;;;-1.05;85.01;100793.95;1632833;87;21548;-73
2023/11/22 10:29:02;;;;;;;7.58;4.15;;;;;;;-1.07;84.88;100795.42;1649875;86;21086;-74
2023/11/22 10:31:31;;;;;;;7.55;3.60;;;;;;;-1.09;84.72;100807.26;1646185;86;21034;-72
2023/11/22 10:34:00;;;;;;;6.75;3.60;;;;;;;-1.06;84.70;100803.00;1627206;87;21063;-75
2023/11/22 10:36:28;;;;;;;5.50;3.33;;;;;;;-1.01;84.62;100797.65;1645983;86;21094;-74
2023/11/22 10:38:57;;;;;;;7.97;3.75;;;;;;;-1.03;84.11;100801.42;1627488;87;21100;-73
2023/11/22 10:41:27;;;;;;;8.25;3.83;;;;;;;-1.05;83.99;100805.57;1646081;86;21018;-74
2023/11/22 10:43:56;;;;;;;9.48;3.90;;;;;;;-1.08;83.75;100796.87;1646111;86;21466;-74
2023/11/22 10:46:28;;;;;;;8.48;4.08;;;;;;;-1.11;83.67;100800.65;1646356;87;21162;-74
2023/11/22 10:48:58;;;;;;;6.33;4.17;;;;;;;-1.08;83.72;100804.45;1646010;86;21074;-73
2023/11/22 10:51:32;;;;;;;8.23;3.92;;;;;;;-1.06;83.58;100805.69;1646159;87;21069;-73
2023/11/22 10:54:05;;;;;;;8.05;4.20;;;;;;;-1.05;83.75;100797.99;1646008;87;21042;-73
2023/11/22 10:56:41;;;;;;;7.70;4.00;;;;;;;-1.04;83.62;100797.88;1646203;87;21050;-73
2023/11/22 10:59:16;;;;;;;6.15;3.90;;;;;;;-1.05;83.65;100794.81;1646066;87;21494;-74
2023/11/22 11:01:48;;;;;;;6.37;3.98;;;;;;;-1.04;83.48;100801.05;1677450;85;21014;-74
2023/11/22 11:04:27;;;;;;;7.78;3.70;;;;;;;-1.05;83.35;100800.19;1714362;82;21053;-72
2023/11/22 11:06:56;;;;;;;8.43;3.72;;;;;;;-1.06;83.29;100797.13;1678436;84;21014;-73
2023/11/22 11:09:31;;;;;;;11.18;4.33;;;;;;;-1.07;83.01;100804.83;1707273;82;21080;-73
2023/11/22 11:11:57;;;;;;;9.53;4.20;;;;;;;-1.08;82.94;100808.48;1677970;84;21086;-76
2023/11/22 11:14:27;;;;;;;5.95;3.47;;;;;;;-1.10;82.93;100809.09;1678607;84;21058;-74
2023/11/22 11:16:58;;;;;;;9.43;4.37;;;;;;;-1.11;82.78;100811.89;1678639;85;21035;-76
2023/11/22 11:19:30;;;;;;;7.15;3.55;;;;;;;-1.15;82.66;100819.33;1678547;85;21022;-75
2023/11/22 11:22:01;;;;;;;6.12;3.87;;;;;;;-1.15;82.88;100811.74;1659895;85;21320;-76
2023/11/22 11:24:30;;;;;;;8.93;4.05;;;;;;;-1.15;83.00;100812.60;1678329;84;21064;-75
2023/11/22 11:26:59;;;;;;;6.65;4.00;;;;;;;-1.12;83.04;100811.03;1678251;84;21552;-76
2023/11/22 11:29:40;;;;;;;7.75;4.28;;;;;;;-1.13;82.86;100813.34;1640473;85;21047;-76
2023/11/22 11:32:33;;;;;;;11.80;4.50;;;;;;;-1.13;82.88;100808.45;1678312;84;21540;-76