Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 06:39:53;;;;;;;4.12;3.83;;;;;;;-104.26;100.00;126987.39;1763086;80;21098;-68
2022/09/23 06:42:20;;;;;;;3.20;3.00;;;;;;;-104.26;100.00;126987.39;1778096;80;21118;-69
2022/09/23 06:44:48;;;;;;;2.75;2.58;;;;;;;-104.26;100.00;76505.50;1778989;80;21237;-69
2022/09/23 06:47:14;;;;;;;11.57;6.05;;;;;;;-92.48;100.00;99089.59;1778379;80;21460;-68
2022/09/23 06:49:41;;;;;;;10.58;6.62;;;;;;;-12.58;100.00;126918.56;1781361;80;21130;-68
2022/09/23 06:52:08;;;;;;;6.50;6.00;;;;;;;-145.70;0.00;126908.23;1778614;80;20971;-68
2022/09/23 06:54:35;;;;;;;5.72;5.15;;;;;;;-93.79;100.00;99090.03;1779281;80;21044;-69
2022/09/23 06:57:03;;;;;;;5.15;4.60;;;;;;;-93.79;100.00;99090.03;1782022;79;22154;-69
2022/09/23 06:59:31;;;;;;;5.53;5.12;;;;;;;-3.41;0.00;121243.64;1779067;80;21419;-68
2022/09/23 07:02:00;;;;;;;3.62;2.52;;;;;;;-146.14;100.00;121243.23;1779124;80;20972;-69
2022/09/23 07:04:26;;;;;;;6.37;5.87;;;;;;;-146.13;100.00;76534.84;1783894;80;20948;-70
2022/09/23 07:06:54;;;;;;;3.10;2.90;;;;;;;;;;1782072;80;20940;-71
2022/09/23 07:09:21;;;;;;;3.92;3.62;;;;;;;10.25;100.00;126999.58;1779751;79;21131;-70
2022/09/23 07:11:49;;;;;;;3.67;2.87;;;;;;;-3.41;100.00;76458.35;1778013;80;21081;-70
2022/09/23 07:14:15;;;;;;;4.78;4.33;;;;;;;-3.41;0.00;76458.35;1782747;80;20963;-70
2022/09/23 07:16:42;;;;;;;4.70;3.92;;;;;;;-3.41;100.00;99090.03;1782388;80;21000;-69
2022/09/23 07:19:11;;;;;;;5.85;4.83;;;;;;;-93.79;100.00;92088.45;1781427;79;21087;-71
2022/09/23 07:21:37;;;;;;;5.50;4.87;;;;;;;-3.41;100.00;126908.23;1777100;80;21251;-69
2022/09/23 07:24:06;;;;;;;3.12;2.80;;;;;;;-93.79;100.00;99090.03;1781608;80;20869;-70
2022/09/23 07:26:33;;;;;;;5.85;3.45;;;;;;;-3.41;100.00;126908.23;1779185;79;20929;-70
2022/09/23 07:29:04;;;;;;;2.77;2.58;;;;;;;-3.41;0.00;76458.35;1779273;80;21394;-68
2022/09/23 07:31:33;;;;;;;3.50;3.17;;;;;;;-3.41;0.00;76458.35;1779723;80;20976;-71
2022/09/23 07:34:00;;;;;;;3.05;2.85;;;;;;;-146.14;100.00;121243.23;1773344;79;21217;-67
2022/09/23 07:37:09;;;;;;;3.27;3.08;;;;;;;-146.14;100.00;121243.11;1775679;80;20984;-68
2022/09/23 07:39:35;;;;;;;2.98;2.77;;;;;;;;;;1778417;80;21120;-67
2022/09/23 07:42:05;;;;;;;3.15;2.95;;;;;;;-146.13;100.00;76458.35;1774434;80;21002;-69
2022/09/23 08:16:23;;;;;;;4.70;3.10;;;;;;;11.12;100.00;99083.50;1713474;82;20882;-69
2022/09/23 08:18:51;;;;;;;6.03;5.58;;;;;;;11.16;100.00;99086.73;1731406;82;21769;-69
2022/09/23 08:21:21;;;;;;;4.97;2.30;;;;;;;11.34;100.00;99086.73;1713806;83;20998;-69
2022/09/23 08:23:49;;;;;;;3.83;2.70;;;;;;;11.29;100.00;99081.89;1737515;82;20968;-68
2022/09/23 08:26:16;;;;;;;3.17;2.90;;;;;;;11.49;100.00;99085.92;1700607;84;20863;-70
2022/09/23 08:28:44;;;;;;;4.40;3.70;;;;;;;11.61;100.00;99090.19;1714715;83;20987;-69
2022/09/23 08:31:12;;;;;;;2.60;2.40;;;;;;;11.57;100.00;99092.63;1710646;82;21287;-69
2022/09/23 08:33:39;;;;;;;;;;;;;;;11.68;100.00;99086.67;1712373;83;20982;-69
2022/09/23 08:36:07;;;;;;;2.98;2.77;;;;;;;11.80;100.00;99086.64;1713497;83;20121;-69
2022/09/23 08:38:34;;;;;;;3.20;3.00;;;;;;;11.82;100.00;99085.58;1729622;82;20917;-69
2022/09/23 08:41:25;;;;;;;3.30;3.10;;;;;;;12.06;100.00;99085.81;1713153;83;21439;-69
2022/09/23 08:43:57;;;;;;;3.65;3.30;;;;;;;11.88;100.00;99085.33;1715557;83;21313;-69
2022/09/23 08:46:37;;;;;;;2.60;2.50;;;;;;;11.72;100.00;99079.14;1733057;82;20919;-69
2022/09/23 08:49:06;;;;;;;4.40;2.95;;;;;;;11.63;100.00;99080.77;1717107;83;20927;-68
2022/09/23 08:51:41;;;;;;;5.08;3.10;;;;;;;11.86;100.00;99078.04;1717182;82;20899;-69
2022/09/23 08:54:11;;;;;;;2.98;2.70;;;;;;;11.90;100.00;99083.69;1712822;83;21467;-67
2022/09/23 08:56:38;;;;;;;2.75;2.50;;;;;;;12.08;100.00;99071.00;1732303;82;21387;-69
2022/09/23 08:59:14;;;;;;;3.00;2.80;;;;;;;12.08;100.00;99076.90;1699242;83;20945;-69
2022/09/23 09:01:52;;;;;;;3.47;2.20;;;;;;;12.39;100.00;99081.06;1701493;84;20931;-69
2022/09/23 09:04:36;;;;;;;3.87;3.58;;;;;;;12.26;100.00;99072.81;1726906;82;21524;-69
2022/09/23 09:07:17;;;;;;;2.20;2.05;;;;;;;11.91;100.00;99072.67;1727940;82;20917;-69
2022/09/23 09:10:13;;;;;;;2.75;2.30;;;;;;;12.21;100.00;99081.16;1728974;82;21128;-68
2022/09/23 09:12:46;;;;;;;2.15;2.05;;;;;;;12.27;100.00;99077.89;1730885;82;20968;-70
2022/09/23 09:15:19;;;;;;;3.37;3.17;;;;;;;12.24;100.00;99078.45;1698421;84;20898;-69
2022/09/23 09:17:58;;;;;;;4.90;3.30;;;;;;;12.00;100.00;99075.59;1768791;80;20918;-69
2022/09/23 09:21:07;;;;;;;3.42;3.22;;;;;;;11.80;100.00;99071.05;1768461;80;21005;-69
2022/09/23 09:23:40;;;;;;;3.40;2.98;;;;;;;11.89;100.00;99074.03;1761587;80;21230;-68
2022/09/23 09:26:11;;;;;;;2.40;2.23;;;;;;;12.17;100.00;99077.95;1757158;81;20827;-68
2022/09/23 09:28:51;;;;;;;1.87;1.77;;;;;;;12.19;100.00;99077.13;1763625;80;21001;-69
2022/09/23 09:31:41;;;;;;;2.02;1.92;;;;;;;12.06;100.00;99077.20;1762909;80;20929;-69
2022/09/23 09:34:40;;;;;;;2.55;2.37;;;;;;;12.30;100.00;99081.41;1754677;80;20843;-69
2022/09/23 09:37:31;;;;;;;2.20;2.10;;;;;;;12.38;100.00;99084.05;1743012;80;21249;-69
2022/09/23 09:39:59;;;;;;;2.15;2.05;;;;;;;12.32;100.00;99077.07;1767820;80;20997;-68
2022/09/23 09:42:38;;;;;;;2.00;1.90;;;;;;;11.94;100.00;99073.47;1767513;80;20890;-69
2022/09/23 09:45:18;;;;;;;2.47;2.27;;;;;;;11.92;100.00;99078.30;1768085;81;20974;-69
2022/09/23 09:48:02;;;;;;;2.40;2.10;;;;;;;11.80;100.00;99081.27;1712984;83;20908;-69
2022/09/23 09:50:50;;;;;;;3.30;2.37;;;;;;;11.74;100.00;99078.88;1693329;83;21250;-69
2022/09/23 09:53:25;;;;;;;2.33;2.22;;;;;;;11.86;100.00;99071.32;1699420;83;21535;-69
2022/09/23 09:56:07;;;;;;;2.70;2.50;;;;;;;12.05;100.00;99067.50;1696496;83;20940;-70
2022/09/23 09:59:00;;;;;;;3.80;2.62;;;;;;;12.42;100.00;99068.94;1713033;83;21430;-70
2022/09/23 10:01:32;;;;;;;2.77;2.52;;;;;;;12.58;100.00;99067.78;1688254;83;20935;-69
2022/09/23 10:04:26;;;;;;;2.15;2.05;;;;;;;12.73;100.00;99066.08;1701002;83;21247;-69
2022/09/23 10:07:13;;;;;;;3.15;2.95;;;;;;;12.86;100.00;99066.78;1715026;83;20993;-72
2022/09/23 10:09:49;;;;;;;5.97;4.70;;;;;;;13.22;100.00;99067.86;1676134;85;21514;-71
2022/09/23 10:12:21;;;;;;;3.85;3.50;;;;;;;14.13;100.00;99054.52;1713057;83;20945;-72
2022/09/23 10:14:53;;;;;;;32.55;17.85;;;;;;;14.44;100.00;99059.53;1702578;83;21628;-72
2022/09/23 10:17:33;;;;;;;7.80;5.67;;;;;;;14.58;100.00;99062.59;1708716;83;21252;-71
2022/09/23 10:20:08;;;;;;;20.45;9.88;;;;;;;14.18;100.00;99059.05;1711883;83;20998;-71
2022/09/23 10:22:41;;;;;;;24.57;15.35;;;;;;;13.84;100.00;99055.42;1713110;83;20928;-71
2022/09/23 10:25:21;;;;;;;15.72;12.55;;;;;;;13.58;100.00;99060.27;1739439;80;21614;-72
2022/09/23 10:27:47;;;;;;;5.83;5.22;;;;;;;13.48;100.00;99057.14;1768486;81;20911;-71
2022/09/23 10:30:21;;;;;;;4.70;4.30;;;;;;;13.40;100.00;99055.59;1757983;80;21092;-70
2022/09/23 10:32:50;;;;;;;3.12;2.83;;;;;;;13.16;100.00;99058.23;1760503;80;21476;-70
2022/09/23 10:35:22;;;;;;;2.08;1.98;;;;;;;12.74;100.00;99063.63;1762310;80;20994;-70
2022/09/23 10:37:54;;;;;;;3.00;2.80;;;;;;;12.61;100.00;99056.99;1756047;80;20906;-70
2022/09/23 10:46:50;;;;;;;;;;;;;;;12.43;100.00;99057.91;1760756;80;20882;-73
2022/09/23 10:49:37;;;;;;;4.65;4.30;;;;;;;12.43;100.00;99057.91;1765294;80;20117;-71
2022/09/23 10:52:30;;;;;;;3.40;3.20;;;;;;;12.37;100.00;99053.65;1755698;80;20974;-70
2022/09/23 10:55:16;;;;;;;4.25;2.80;;;;;;;12.47;100.00;99046.06;1750777;80;20874;-70
2022/09/23 10:58:03;;;;;;;3.13;2.63;;;;;;;12.54;100.00;99048.42;1714956;82;21864;-70
2022/09/23 11:01:08;;;;;;;6.28;4.33;;;;;;;12.65;100.00;99046.73;1714107;82;21623;-69
2022/09/23 11:04:00;;;;;;;5.92;4.50;;;;;;;12.74;100.00;99044.27;1711852;82;20897;-71
2022/09/23 11:06:59;;;;;;;3.20;2.95;;;;;;;13.03;100.00;99047.53;1710414;82;20999;-71
2022/09/23 11:10:06;;;;;;;20.60;14.15;;;;;;;13.18;100.00;99043.90;1715017;83;21054;-71
2022/09/23 11:12:46;;;;;;;7.75;5.97;;;;;;;13.56;100.00;99043.58;1716807;82;21227;-74
2022/09/23 11:15:37;;;;;;;5.28;4.42;;;;;;;14.26;100.00;99048.98;1714498;82;21522;-72
2022/09/23 11:18:28;;;;;;;10.98;6.12;;;;;;;14.43;100.00;99044.41;1715486;82;20978;-72
2022/09/23 11:21:19;;;;;;;4.30;3.47;;;;;;;14.53;100.00;99036.19;1711687;83;20949;-72
2022/09/23 11:24:00;;;;;;;3.58;3.02;;;;;;;14.70;100.00;99041.08;1712155;82;20924;-73
2022/09/23 11:26:41;;;;;;;3.08;2.60;;;;;;;14.99;100.00;99049.83;1713426;83;21367;-73
2022/09/23 11:29:22;;;;;;;9.70;7.95;;;;;;;15.15;100.00;99050.36;1712233;82;21175;-71
2022/09/23 11:32:31;;;;;;;6.35;5.50;;;;;;;14.65;100.00;99050.08;1710462;83;21035;-71
2022/09/23 11:35:15;;;;;;;3.90;3.50;;;;;;;14.24;100.00;99053.30;1745344;81;20953;-74
2022/09/23 11:37:46;;;;;;;3.22;2.92;;;;;;;13.99;100.00;99046.34;1760757;80;20918;-71
2022/09/23 11:40:32;;;;;;;5.85;5.25;;;;;;;13.70;100.00;99049.10;1754000;80;21531;-71
2022/09/23 11:43:27;;;;;;;6.22;5.62;;;;;;;13.66;100.00;99053.45;1750901;81;21566;-72
2022/09/23 11:45:58;;;;;;;4.53;4.00;;;;;;;13.62;100.00;99042.45;1768389;81;20902;-71
2022/09/23 11:48:33;;;;;;;2.47;2.27;;;;;;;14.09;100.00;99040.81;1755632;80;21472;-71
2022/09/23 11:51:27;;;;;;;2.80;2.60;;;;;;;14.26;100.00;99038.19;1758046;80;21436;-71
2022/09/23 11:54:02;;;;;;;3.08;2.45;;;;;;;14.18;100.00;99050.95;1760486;80;21290;-71
2022/09/23 11:56:38;;;;;;;2.47;2.27;;;;;;;14.47;100.00;99051.64;1760325;80;20965;-71
2022/09/23 11:59:37;;;;;;;3.30;2.72;;;;;;;14.44;100.00;99054.13;1755577;80;20842;-70
2022/09/23 12:02:28;;;;;;;7.95;2.77;;;;;;;14.32;100.00;99045.11;1768487;81;20890;-71
2022/09/23 12:05:01;;;;;;;3.30;3.00;;;;;;;14.20;100.00;99049.57;1680271;83;20936;-71
2022/09/23 12:07:34;;;;;;;4.03;3.27;;;;;;;13.97;100.00;99048.52;1681932;83;21242;-74
2022/09/23 12:10:07;;;;;;;4.90;3.20;;;;;;;13.82;100.00;99056.25;1696293;83;21027;-71
2022/09/23 12:12:59;;;;;;;3.52;3.17;;;;;;;13.36;100.00;99048.63;1703362;83;20914;-71
2022/09/23 12:16:08;;;;;;;3.60;3.30;;;;;;;13.43;100.00;99049.10;1703358;83;20932;-72
2022/09/23 12:51:17;;;;;;;4.30;3.90;;;;;;;11.97;100.00;99047.36;1654272;86;21048;-69
2022/09/23 12:53:53;;;;;;;4.65;4.22;;;;;;;11.73;100.00;99043.10;1645149;86;21257;-68
2022/09/23 12:56:28;;;;;;;4.25;3.85;;;;;;;11.63;100.00;99040.99;1658326;85;20997;-69
2022/09/23 12:59:29;;;;;;;5.62;3.72;;;;;;;11.81;100.00;99049.83;1655935;86;20937;-67
2022/09/23 13:01:56;;;;;;;6.72;5.33;;;;;;;11.72;100.00;99045.54;1658619;84;20873;-68
2022/09/23 13:07:33;;;;;;;6.53;5.60;;;;;;;12.20;100.00;99045.12;1680932;84;21277;-68
2022/09/23 13:10:06;;;;;;;7.53;5.42;;;;;;;12.34;100.00;99046.11;1674663;84;20962;-69
2022/09/23 13:12:37;;;;;;;5.30;4.80;;;;;;;12.39;100.00;99047.42;1639398;87;21577;-68
2022/09/23 13:15:15;;;;;;;5.20;4.70;;;;;;;12.46;100.00;99053.86;1638657;87;20987;-68
2022/09/23 13:17:42;;;;;;;3.30;3.02;;;;;;;12.42;100.00;99058.17;1638898;87;21006;-68
2022/09/23 13:20:24;;;;;;;3.37;3.08;;;;;;;12.26;100.00;99058.02;1638748;87;21355;-68
2022/09/23 13:22:56;;;;;;;3.00;2.80;;;;;;;11.56;100.00;99058.73;1668776;86;20990;-70
2022/09/23 13:25:28;;;;;;;2.62;2.42;;;;;;;11.35;100.00;99051.27;1669260;85;20919;-69
2022/09/23 13:27:56;;;;;;;4.25;2.80;;;;;;;11.07;100.00;99055.30;1665753;86;20911;-67
2022/09/23 13:30:25;;;;;;;2.77;2.58;;;;;;;10.93;100.00;99058.53;1667702;85;20997;-67
2022/09/23 13:33:17;;;;;;;3.75;2.75;;;;;;;10.88;100.00;99055.05;1669098;85;21475;-68
2022/09/23 13:35:52;;;;;;;3.47;3.17;;;;;;;10.80;100.00;99057.70;1608656;89;21457;-69
2022/09/23 13:38:28;;;;;;;3.17;2.98;;;;;;;10.71;100.00;99057.98;1656423;86;20896;-69
2022/09/23 13:41:06;;;;;;;5.15;3.52;;;;;;;10.65;100.00;99049.64;1654620;86;20920;-69
2022/09/23 13:43:39;;;;;;;3.72;3.42;;;;;;;10.69;100.00;99052.88;1659929;86;20935;-69
2022/09/23 13:46:20;;;;;;;8.98;4.37;;;;;;;10.66;100.00;99052.61;1655242;86;21272;-68
2022/09/23 13:48:49;;;;;;;6.53;5.80;;;;;;;10.57;100.00;99048.83;1653649;86;20912;-68
2022/09/23 13:51:24;;;;;;;6.00;5.20;;;;;;;10.51;100.00;99052.85;1714113;82;20845;-69
2022/09/23 13:53:57;;;;;;;5.70;5.15;;;;;;;10.59;100.00;99053.41;1714097;83;20975;-69
2022/09/23 13:56:27;;;;;;;5.12;3.83;;;;;;;10.48;100.00;99056.58;1719235;83;20979;-69
2022/09/23 13:58:55;;;;;;;3.87;3.50;;;;;;;10.40;100.00;99052.55;1712995;83;21294;-69
2022/09/23 14:01:33;;;;;;;3.83;3.52;;;;;;;10.56;100.00;99053.40;1708034;83;26463;-69
2022/09/23 14:04:01;;;;;;;3.83;3.52;;;;;;;10.61;100.00;99056.63;1707792;83;21040;-68
2022/09/23 14:06:31;;;;;;;4.08;3.72;;;;;;;10.70;100.00;99048.30;1705235;83;20919;-68
2022/09/23 14:09:00;;;;;;;3.90;3.60;;;;;;;10.63;100.00;99051.27;1719736;82;20928;-69
2022/09/23 14:11:34;;;;;;;5.05;3.67;;;;;;;10.55;100.00;99045.06;1708830;82;21703;-67
2022/09/23 14:14:05;;;;;;;15.38;4.85;;;;;;;10.75;100.00;99049.64;1718235;83;20935;-69
2022/09/23 14:16:30;;;;;;;5.97;3.70;;;;;;;10.67;100.00;99044.28;1712880;83;20897;-69
2022/09/23 14:18:58;;;;;;;4.00;3.70;;;;;;;10.77;100.00;99046.16;1710546;83;21047;-67
2022/09/23 14:21:37;;;;;;;5.42;4.12;;;;;;;10.69;100.00;99050.73;1713302;83;20939;-68
2022/09/23 14:24:22;;;;;;;4.40;4.03;;;;;;;10.55;100.00;99044.27;1712645;83;21212;-69
2022/09/23 14:27:09;;;;;;;4.58;3.58;;;;;;;10.64;100.00;99042.67;1717081;83;21477;-69
2022/09/23 14:29:40;;;;;;;8.30;4.22;;;;;;;10.51;100.00;99042.12;1718712;83;20888;-69
2022/09/23 14:32:23;;;;;;;7.83;6.28;;;;;;;10.56;100.00;99045.86;1711877;83;20976;-69
2022/09/23 14:35:05;;;;;;;10.75;9.35;;;;;;;10.55;100.00;99042.38;1718291;83;21015;-67
2022/09/23 14:40:40;;;;;;;7.70;6.35;;;;;;;10.72;100.00;99046.16;1712468;83;20895;-69
2022/09/23 14:43:24;;;;;;;6.92;5.78;;;;;;;10.61;100.00;99045.36;1703185;83;21584;-69
2022/09/23 14:45:56;;;;;;;6.33;5.17;;;;;;;10.77;100.00;99046.16;1704456;83;20907;-67
2022/09/23 14:48:29;;;;;;;5.47;4.97;;;;;;;10.48;100.00;99049.88;1719860;83;20979;-68
2022/09/23 14:51:03;;;;;;;5.55;5.05;;;;;;;10.24;100.00;99043.63;1718978;83;21137;-68
2022/09/23 14:53:41;;;;;;;4.85;4.00;;;;;;;10.32;100.00;99045.56;1719355;83;21027;-68
2022/09/23 14:56:15;;;;;;;5.80;5.30;;;;;;;10.39;100.00;99047.46;1708990;83;20953;-68
2022/09/23 14:58:56;;;;;;;8.70;7.15;;;;;;;10.28;100.00;99042.59;1710726;83;20936;-67
2022/09/23 15:01:34;;;;;;;8.50;7.22;;;;;;;10.44;100.00;99047.47;1706859;83;20920;-67
2022/09/23 15:04:10;;;;;;;;;;;;;;;10.38;100.00;99049.31;1710213;82;21353;-66
2022/09/23 15:06:41;;;;;;;15.38;13.83;;;;;;;10.40;100.00;99048.52;1722219;83;20089;-67
2022/09/23 15:09:12;;;;;;;30.27;27.70;;;;;;;10.57;100.00;99050.17;1723899;83;20896;-67
2022/09/23 15:11:38;;;;;;;26.60;24.30;;;;;;;10.37;100.00;99041.01;1690353;83;21939;-68
2022/09/23 15:14:05;;;;;;;8.50;7.53;;;;;;;10.41;100.00;99047.47;1716494;83;20928;-67
2022/09/23 15:16:33;;;;;;;12.45;11.25;;;;;;;10.62;100.00;99048.84;1717373;83;21263;-67
2022/09/23 15:19:00;;;;;;;9.93;9.05;;;;;;;10.68;100.00;99040.53;1718780;82;20943;-69
2022/09/23 15:21:39;;;;;;;13.70;12.28;;;;;;;10.86;100.00;99038.40;1712463;83;20968;-67
2022/09/23 15:24:37;;;;;;;10.03;9.05;;;;;;;10.74;100.00;99033.28;1713985;83;20952;-67
2022/09/23 15:27:33;;;;;;;9.87;9.00;;;;;;;10.73;100.00;99039.73;1717805;83;21040;-68
2022/09/23 15:30:15;;;;;;;12.58;11.35;;;;;;;10.78;100.00;99035.71;1713150;83;21255;-68
2022/09/23 15:32:44;;;;;;;7.22;6.60;;;;;;;10.77;100.00;99040.00;1709360;83;20938;-68
2022/09/23 15:35:17;;;;;;;6.08;5.58;;;;;;;10.90;100.00;99041.63;1709595;83;20995;-69
2022/09/23 15:37:47;;;;;;;6.05;5.55;;;;;;;10.89;100.00;99043.22;1721681;83;20928;-69
2022/09/23 15:40:33;;;;;;;6.75;5.03;;;;;;;10.75;100.00;99046.16;1717882;83;20920;-68
2022/09/23 15:43:05;;;;;;;5.80;5.30;;;;;;;10.83;100.00;99042.42;1713220;83;21319;-68
2022/09/23 15:45:39;;;;;;;6.92;6.22;;;;;;;10.74;100.00;99045.36;1714102;83;20851;-69
2022/09/23 15:48:09;;;;;;;6.72;6.03;;;;;;;10.72;100.00;99044.82;1719576;83;20920;-68
2022/09/23 15:50:36;;;;;;;8.53;5.55;;;;;;;10.70;100.00;99042.94;1683332;83;20967;-68
2022/09/23 15:53:05;;;;;;;5.83;5.33;;;;;;;10.73;100.00;99048.59;1715869;83;20848;-68
2022/09/23 15:55:33;;;;;;;7.58;6.33;;;;;;;10.77;100.00;99048.05;1719908;83;21297;-69
2022/09/23 15:58:00;;;;;;;8.80;6.03;;;;;;;10.63;100.00;99053.95;1720179;83;21027;-69
2022/09/23 16:00:27;;;;;;;7.00;6.40;;;;;;;10.55;100.00;99049.63;1713615;83;20885;-68
2022/09/23 16:02:53;;;;;;;6.97;6.37;;;;;;;10.57;100.00;99050.17;1712378;83;20943;-68
2022/09/23 16:05:32;;;;;;;9.35;6.42;;;;;;;10.60;100.00;99049.63;1723379;81;21083;-68
2022/09/23 16:08:00;;;;;;;12.90;7.03;;;;;;;10.63;100.00;99050.44;1713984;83;21296;-68
2022/09/23 16:10:27;;;;;;;11.30;6.08;;;;;;;10.59;100.00;99049.38;1712745;83;20888;-68
2022/09/23 16:12:56;;;;;;;7.55;5.40;;;;;;;10.71;100.00;99056.64;1715404;83;20940;-67
2022/09/23 16:15:23;;;;;;;7.70;6.95;;;;;;;10.53;100.00;99056.59;1709291;83;20983;-68
2022/09/23 16:17:50;;;;;;;10.13;5.87;;;;;;;10.61;100.00;99056.09;1719658;83;20971;-68
2022/09/23 16:20:17;;;;;;;10.08;7.65;;;;;;;10.61;100.00;99059.31;1711428;83;21152;-68
2022/09/23 16:22:59;;;;;;;8.20;7.42;;;;;;;10.56;100.00;99056.59;1724467;83;21545;-68
2022/09/23 16:25:29;;;;;;;9.68;6.85;;;;;;;10.63;100.00;99057.14;1718910;83;20892;-67
2022/09/23 16:27:56;;;;;;;14.93;7.83;;;;;;;10.48;100.00;99056.07;1710853;83;20896;-69
2022/09/23 16:30:26;;;;;;;8.63;6.83;;;;;;;10.48;100.00;99053.90;1708427;83;20941;-68
2022/09/23 16:32:53;;;;;;;17.95;14.90;;;;;;;10.54;100.00;99049.38;1708356;83;21247;-68
2022/09/23 16:35:23;;;;;;;7.12;6.33;;;;;;;10.56;100.00;99050.72;1715408;82;21008;-68
2022/09/23 16:37:50;;;;;;;10.43;8.33;;;;;;;10.50;100.00;99059.27;1712740;83;21551;-69
2022/09/23 16:40:19;;;;;;;31.48;28.45;;;;;;;10.53;100.00;99053.11;1712336;83;20904;-67
2022/09/23 16:42:47;;;;;;;24.15;21.75;;;;;;;10.41;100.00;99047.47;1708223;83;21380;-68
2022/09/23 16:45:16;;;;;;;17.37;15.63;;;;;;;10.36;100.00;99049.31;1716167;82;21211;-68
2022/09/23 16:47:46;;;;;;;26.00;23.62;;;;;;;10.38;100.00;99051.20;1715830;83;20928;-69
2022/09/23 16:50:21;;;;;;;20.92;18.92;;;;;;;10.39;100.00;99056.31;1714259;83;20968;-70
2022/09/23 16:52:47;;;;;;;15.75;13.50;;;;;;;10.34;100.00;99054.96;1712525;83;20935;-70
2022/09/23 16:55:16;;;;;;;14.78;13.35;;;;;;;10.34;100.00;99056.30;1706220;83;20966;-69
2022/09/23 16:57:44;;;;;;;10.78;9.68;;;;;;;10.36;100.00;99054.67;1709505;83;21259;-69
2022/09/23 17:05:44;;;;;;;14.75;13.05;;;;;;;10.24;100.00;99050.84;1716991;83;20521;-68
2022/09/23 17:08:15;;;;;;;11.78;10.32;;;;;;;10.14;100.00;99054.30;1714528;83;20994;-67
2022/09/23 17:10:41;;;;;;;14.28;12.78;;;;;;;10.00;100.00;99050.52;1715067;83;21157;-69
2022/09/23 17:13:13;;;;;;;20.40;16.42;;;;;;;10.00;100.00;99056.68;1709323;83;20928;-69
2022/09/23 17:15:41;;;;;;;11.95;10.30;;;;;;;9.99;100.00;99055.05;1715073;83;20966;-68
2022/09/23 17:18:08;;;;;;;11.03;9.88;;;;;;;9.97;100.00;99055.04;1713317;83;20904;-69
2022/09/23 17:20:34;;;;;;;10.80;9.70;;;;;;;9.96;100.00;99055.58;1720331;83;20928;-67
2022/09/23 17:23:04;;;;;;;15.13;13.65;;;;;;;9.69;100.00;99051.70;1687547;83;21347;-67
2022/09/23 17:25:32;;;;;;;13.98;12.58;;;;;;;9.65;100.00;99049.26;1714923;83;20990;-68
2022/09/23 17:28:01;;;;;;;11.38;10.23;;;;;;;9.59;100.00;99053.79;1704759;83;20928;-68
2022/09/23 17:30:28;;;;;;;15.88;13.98;;;;;;;9.62;100.00;99050.59;1675426;84;21502;-68
2022/09/23 17:32:54;;;;;;;24.35;18.17;;;;;;;9.62;100.00;99055.14;1704950;84;20887;-68
2022/09/23 17:35:21;;;;;;;10.48;9.48;;;;;;;9.71;100.00;99054.94;1723067;83;21309;-69
2022/09/23 17:37:48;;;;;;;18.80;11.60;;;;;;;9.75;100.00;99053.87;1717498;83;20924;-69
2022/09/23 17:40:16;;;;;;;25.60;16.15;;;;;;;9.81;100.00;99051.50;1714378;83;20992;-67
2022/09/23 17:42:44;;;;;;;39.42;20.25;;;;;;;9.88;100.00;99052.88;1713483;83;20983;-69
2022/09/23 17:45:13;;;;;;;15.20;13.32;;;;;;;9.88;100.00;99053.41;1719010;83;21014;-68
2022/09/23 17:47:41;;;;;;;28.45;22.82;;;;;;;9.83;100.00;99045.34;1719870;83;22008;-67
2022/09/23 17:50:08;;;;;;;26.17;20.90;;;;;;;9.91;100.00;99047.52;1707803;83;21576;-68
2022/09/23 17:52:35;;;;;;;14.98;12.93;;;;;;;9.88;100.00;99053.41;1722599;83;20883;-67
2022/09/23 17:55:02;;;;;;;14.43;11.73;;;;;;;9.77;100.00;99049.86;1716202;83;20893;-67
2022/09/23 17:57:28;;;;;;;10.80;9.65;;;;;;;9.73;100.00;99053.34;1703237;83;21527;-68
2022/09/23 17:59:55;;;;;;;14.43;12.82;;;;;;;9.71;100.00;99048.77;1722694;83;21148;-68
2022/09/23 18:02:22;;;;;;;14.85;13.32;;;;;;;9.68;100.00;99052.78;1718681;82;20928;-67
2022/09/23 18:04:49;;;;;;;17.90;15.45;;;;;;;9.66;100.00;99046.33;1702747;83;21034;-69
2022/09/23 18:07:16;;;;;;;14.30;12.90;;;;;;;9.63;100.00;99049.53;1722458;83;20900;-69
2022/09/23 18:09:44;;;;;;;17.35;11.35;;;;;;;9.59;100.00;99048.44;1721370;82;21423;-68
2022/09/23 18:12:13;;;;;;;14.33;12.07;;;;;;;9.42;100.00;99040.56;1714722;83;21262;-69
2022/09/23 18:14:40;;;;;;;15.35;9.10;;;;;;;9.36;100.00;99047.50;1718344;83;20983;-68
2022/09/23 18:17:07;;;;;;;13.83;12.37;;;;;;;9.27;100.00;99046.36;1712188;83;20915;-68
2022/09/23 18:19:35;;;;;;;17.98;13.25;;;;;;;9.38;100.00;99046.69;1715719;83;22332;-68
2022/09/23 18:22:02;;;;;;;11.78;10.58;;;;;;;9.25;100.00;99045.81;1710737;82;20908;-68
2022/09/23 18:24:31;;;;;;;11.97;10.78;;;;;;;9.15;100.00;99048.68;1715590;83;21151;-69
2022/09/23 18:26:58;;;;;;;10.78;9.68;;;;;;;8.88;100.00;99051.95;1717041;83;20916;-68
2022/09/23 18:29:25;;;;;;;11.97;10.78;;;;;;;8.89;100.00;99052.21;1706136;83;20891;-68
2022/09/23 18:31:52;;;;;;;13.88;12.50;;;;;;;8.96;100.00;99047.45;1716163;83;20932;-68
2022/09/23 18:34:19;;;;;;;9.95;8.93;;;;;;;9.04;100.00;99047.52;1721021;82;21503;-67
2022/09/23 18:36:46;;;;;;;11.03;9.05;;;;;;;8.95;100.00;99049.87;1717169;83;21172;-68
2022/09/23 18:39:13;;;;;;;9.73;8.75;;;;;;;8.95;100.00;99046.66;1721115;83;21667;-68
2022/09/23 18:41:40;;;;;;;10.20;8.70;;;;;;;8.86;100.00;99045.50;1719581;83;20996;-68
2022/09/23 18:44:06;;;;;;;10.08;9.08;;;;;;;8.99;100.00;99042.92;1706996;83;20936;-68
2022/09/23 18:46:33;;;;;;;8.58;7.78;;;;;;;8.95;100.00;99039.16;1715359;83;20940;-67
2022/09/23 18:51:56;;;;;;;9.20;8.30;;;;;;;9.15;100.00;99042.52;1715371;83;20948;-68
2022/09/23 18:54:26;;;;;;;9.35;8.38;;;;;;;9.15;100.00;99039.84;1704614;83;20952;-68
2022/09/23 18:56:52;;;;;;;12.23;7.65;;;;;;;9.18;100.00;99033.43;1712984;83;20995;-68
2022/09/23 18:59:23;;;;;;;8.08;6.97;;;;;;;9.10;100.00;99036.59;1686499;83;20900;-68
2022/09/23 19:01:54;;;;;;;10.25;6.50;;;;;;;9.12;100.00;99039.83;1711806;83;21978;-68
2022/09/23 19:04:22;;;;;;;6.35;5.15;;;;;;;9.17;100.00;99038.52;1715297;83;20941;-67
2022/09/23 19:06:52;;;;;;;7.25;6.62;;;;;;;9.39;100.00;99043.77;1715722;83;21468;-69
2022/09/23 19:09:19;;;;;;;5.47;4.97;;;;;;;9.57;100.00;99039.84;1708424;83;20905;-68
2022/09/23 19:11:50;;;;;;;6.35;5.80;;;;;;;9.72;100.00;99036.97;1715771;83;26680;-67
2022/09/23 19:14:18;;;;;;;5.78;5.28;;;;;;;9.72;100.00;99044.47;1714818;83;22061;-67
2022/09/23 19:16:47;;;;;;;6.95;5.90;;;;;;;9.71;100.00;99034.03;1726358;83;20920;-68
2022/09/23 19:19:14;;;;;;;8.35;7.42;;;;;;;9.59;100.00;99036.38;1727007;83;20931;-68
2022/09/23 19:21:41;;;;;;;7.92;7.17;;;;;;;9.59;100.00;99032.36;1716587;83;21046;-68
2022/09/23 19:24:13;;;;;;;7.45;6.60;;;;;;;9.69;100.00;99038.84;1714388;83;20995;-66
2022/09/23 19:26:40;;;;;;;6.70;5.83;;;;;;;9.72;100.00;99029.73;1717754;83;21152;-67
2022/09/23 19:29:10;;;;;;;6.12;5.62;;;;;;;9.83;100.00;99032.75;1714477;83;20908;-68
2022/09/23 19:31:38;;;;;;;8.50;5.47;;;;;;;9.84;100.00;99034.89;1710695;83;20992;-67
2022/09/23 19:34:09;;;;;;;7.92;6.87;;;;;;;9.83;100.00;99034.09;1707626;84;20901;-67
2022/09/23 19:36:38;;;;;;;5.70;5.20;;;;;;;9.86;100.00;99030.88;1718066;83;20881;-69
2022/09/23 19:39:10;;;;;;;6.67;6.03;;;;;;;9.79;100.00;99026.28;1710882;83;21493;-68
2022/09/23 19:41:37;;;;;;;5.30;4.80;;;;;;;9.78;100.00;99023.89;1716195;83;20929;-69
2022/09/23 19:44:06;;;;;;;7.28;5.12;;;;;;;9.92;100.00;99024.20;1711844;83;20920;-67
2022/09/23 19:46:36;;;;;;;6.10;5.53;;;;;;;9.85;100.00;99021.77;1709714;83;20983;-68
2022/09/23 19:49:04;;;;;;;8.33;5.62;;;;;;;9.84;100.00;99024.16;1720537;83;21039;-67
2022/09/23 19:51:36;;;;;;;5.70;5.12;;;;;;;9.83;100.00;99025.25;1713690;83;21302;-67
2022/09/23 19:54:03;;;;;;;8.23;6.05;;;;;;;9.79;100.00;99022.80;1715079;83;21430;-67
2022/09/23 19:56:31;;;;;;;5.75;5.20;;;;;;;9.74;100.00;99019.56;1710210;83;21024;-68
2022/09/23 19:58:58;;;;;;;6.28;5.30;;;;;;;9.77;100.00;99026.27;1710715;83;21502;-67