Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:34;;;;;;;87.32;40.45;;;;;;;14.16;100.00;93500.81;5040424;28;20030;-80
2022/10/05 00:04:23;;;;;;;97.35;41.35;;;;;;;14.15;100.00;93495.81;4991172;28;20045;-79
2022/10/05 00:07:14;;;;;;;100.80;40.78;;;;;;;14.13;100.00;93496.09;5040873;28;20530;-80
2022/10/05 00:09:40;;;;;;;88.85;39.97;;;;;;;14.11;100.00;93494.81;5021919;28;20441;-79
2022/10/05 00:12:15;;;;;;;86.43;41.90;;;;;;;14.13;100.00;93503.22;5040332;28;20137;-79
2022/10/05 00:14:41;;;;;;;84.60;42.88;;;;;;;14.13;100.00;93497.97;5038844;28;20034;-79
2022/10/05 00:17:14;;;;;;;81.32;40.97;;;;;;;14.11;100.00;93489.56;5042680;28;20525;-79
2022/10/05 00:19:41;;;;;;;85.57;41.08;;;;;;;14.13;100.00;93497.97;5043160;28;20045;-78
2022/10/05 00:22:15;;;;;;;83.35;40.55;;;;;;;14.13;100.00;93490.06;5025516;28;20056;-79
2022/10/05 00:24:42;;;;;;;84.88;40.97;;;;;;;14.16;100.00;93497.38;5040393;28;20041;-78
2022/10/05 00:27:40;;;;;;;81.28;41.85;;;;;;;14.16;100.00;93489.47;5023795;28;20042;-78
2022/10/05 00:30:18;;;;;;;86.78;38.92;;;;;;;14.14;100.00;93495.06;4998532;28;20071;-79
2022/10/05 00:32:44;;;;;;;83.68;40.47;;;;;;;14.13;100.00;93488.19;5027879;28;20048;-79
2022/10/05 00:35:11;;;;;;;78.38;38.38;;;;;;;14.13;100.00;93485.56;5022282;28;20411;-79
2022/10/05 00:37:36;;;;;;;81.85;40.60;;;;;;;14.14;100.00;93494.28;5008543;28;20401;-79
2022/10/05 00:40:29;;;;;;;85.18;40.63;;;;;;;14.13;100.00;93487.41;5023748;28;20112;-79
2022/10/05 00:43:37;;;;;;;84.30;41.25;;;;;;;14.11;100.00;93486.91;5041118;28;20521;-79
2022/10/05 00:46:06;;;;;;;81.70;38.30;;;;;;;14.11;100.00;93490.31;5038682;28;20048;-78
2022/10/05 00:48:59;;;;;;;89.70;40.22;;;;;;;14.08;100.00;93490.13;5041062;28;20521;-77
2022/10/05 00:51:35;;;;;;;82.80;38.38;;;;;;;14.06;100.00;93487.00;5022447;28;20719;-78
2022/10/05 00:54:20;;;;;;;83.43;39.50;;;;;;;14.08;100.00;93484.88;5037402;28;20069;-79
2022/10/05 00:57:11;;;;;;;82.05;39.42;;;;;;;14.07;100.00;93483.28;5038147;28;20025;-78
2022/10/05 00:59:43;;;;;;;80.80;39.42;;;;;;;14.08;100.00;93487.50;5020954;28;20038;-79
2022/10/05 01:02:27;;;;;;;92.03;40.35;;;;;;;14.04;100.00;93483.84;5004408;28;20033;-78
2022/10/05 01:05:29;;;;;;;87.68;39.30;;;;;;;14.02;100.00;93480.72;5034848;28;20029;-78
2022/10/05 01:08:04;;;;;;;95.07;42.17;;;;;;;14.03;100.00;93472.56;5039264;28;20051;-79
2022/10/05 01:10:40;;;;;;;83.10;41.25;;;;;;;14.02;100.00;93476.22;5021183;28;20026;-78
2022/10/05 01:13:29;;;;;;;93.45;42.10;;;;;;;14.02;100.00;93481.50;5038662;28;20053;-78
2022/10/05 01:16:19;;;;;;;94.55;40.22;;;;;;;14.04;100.00;93478.59;5039241;28;20033;-78
2022/10/05 01:19:20;;;;;;;91.65;40.28;;;;;;;14.03;100.00;93472.56;5021787;28;20099;-79
2022/10/05 01:22:22;;;;;;;96.55;42.50;;;;;;;14.03;100.00;93471.78;5005671;28;20550;-78
2022/10/05 01:25:29;;;;;;;84.27;38.90;;;;;;;14.01;100.00;93463.38;4997313;28;20506;-79
2022/10/05 01:28:07;;;;;;;80.10;39.60;;;;;;;13.98;100.00;93467.31;5012049;28;20034;-79
2022/10/05 01:30:41;;;;;;;77.75;37.67;;;;;;;13.95;100.00;93468.69;5025639;28;20041;-79
2022/10/05 01:33:22;;;;;;;92.45;39.92;;;;;;;13.91;100.00;93472.94;5021786;28;20044;-79
2022/10/05 01:36:08;;;;;;;105.15;43.83;;;;;;;13.87;100.00;93468.53;5011691;28;20061;-79
2022/10/05 01:38:43;;;;;;;85.20;40.28;;;;;;;13.87;100.00;93465.88;5023987;28;20459;-79
2022/10/05 01:41:20;;;;;;;98.22;43.38;;;;;;;13.86;100.00;93467.75;5019650;28;20026;-78
2022/10/05 01:43:51;;;;;;;95.22;44.33;;;;;;;13.85;100.00;93465.41;5003073;28;20082;-78
2022/10/05 01:46:35;;;;;;;96.97;45.88;;;;;;;13.87;100.00;93464.06;5005485;28;20040;-78
2022/10/05 01:49:20;;;;;;;105.95;46.20;;;;;;;13.80;100.00;93463.59;5001812;28;20042;-78
2022/10/05 01:52:07;;;;;;;109.85;47.17;;;;;;;13.77;100.00;93461.53;5019558;28;20026;-79
2022/10/05 01:55:27;;;;;;;96.25;44.20;;;;;;;13.74;100.00;93462.13;5002907;28;20046;-78
2022/10/05 01:58:02;;;;;;;106.07;46.35;;;;;;;13.69;100.00;93462.16;4953811;28;20148;-77
2022/10/05 02:00:30;;;;;;;112.88;45.55;;;;;;;13.66;100.00;93458.25;4941989;28;20042;-78
2022/10/05 02:03:13;;;;;;;101.57;45.22;;;;;;;13.65;100.00;93458.53;4976299;28;20042;-78
2022/10/05 02:05:47;;;;;;;90.47;42.92;;;;;;;13.63;100.00;93460.66;4985383;28;20034;-78
2022/10/05 02:08:18;;;;;;;94.90;42.13;;;;;;;13.60;100.00;93463.84;5015430;28;20040;-78
2022/10/05 02:10:52;;;;;;;101.43;44.95;;;;;;;13.59;100.00;93462.28;5015451;28;20041;-78
2022/10/05 02:13:24;;;;;;;99.45;45.40;;;;;;;13.62;100.00;93464.34;4997846;28;20038;-78
2022/10/05 02:16:03;;;;;;;101.28;45.80;;;;;;;13.64;100.00;93460.38;4999141;28;20037;-78
2022/10/05 02:18:35;;;;;;;103.78;45.88;;;;;;;13.68;100.00;93464.00;5019403;28;20037;-77
2022/10/05 02:21:04;;;;;;;118.90;47.90;;;;;;;13.69;100.00;93462.16;5022445;28;20044;-78
2022/10/05 02:23:35;;;;;;;116.50;49.95;;;;;;;13.73;100.00;93457.91;5021192;28;20524;-78
2022/10/05 02:26:02;;;;;;;120.03;51.35;;;;;;;13.75;100.00;93463.66;5021520;28;20034;-78
2022/10/05 02:28:42;;;;;;;128.27;50.95;;;;;;;13.76;100.00;93460.00;5020649;28;20430;-78
2022/10/05 02:31:12;;;;;;;127.63;52.13;;;;;;;13.74;100.00;93462.13;5038894;28;20055;-78
2022/10/05 02:33:39;;;;;;;130.32;50.80;;;;;;;13.73;100.00;93447.38;5041838;28;20052;-79
2022/10/05 02:36:22;;;;;;;113.28;47.17;;;;;;;13.75;100.00;93453.91;5040985;28;20052;-79
2022/10/05 02:39:05;;;;;;;109.47;48.60;;;;;;;13.76;100.00;93460.00;5016198;28;20100;-79
2022/10/05 02:41:52;;;;;;;107.47;44.55;;;;;;;13.87;100.00;93460.63;5019595;28;20040;-79
2022/10/05 02:44:30;;;;;;;123.97;48.60;;;;;;;13.81;100.00;93457.28;5017902;28;20046;-79
2022/10/05 02:47:09;;;;;;;131.35;48.55;;;;;;;13.75;100.00;93461.81;5004834;28;20033;-79
2022/10/05 02:50:08;;;;;;;113.72;48.22;;;;;;;13.72;100.00;93462.38;5036722;28;20033;-79
2022/10/05 02:52:39;;;;;;;139.07;53.13;;;;;;;13.72;100.00;93461.59;4987041;28;20140;-79
2022/10/05 02:55:32;;;;;;;;;;;;;;;13.71;100.00;93460.84;5025230;28;20682;-79
2022/10/05 02:58:15;;;;;;;146.50;53.05;;;;;;;13.72;100.00;93457.13;5021838;28;19913;-79
2022/10/05 03:00:58;;;;;;;132.75;53.45;;;;;;;13.70;100.00;93447.94;5028662;28;20048;-79
2022/10/05 03:03:34;;;;;;;156.25;58.50;;;;;;;13.73;100.00;93452.63;5044594;28;20068;-79
2022/10/05 03:06:02;;;;;;;156.77;58.50;;;;;;;13.75;100.00;93453.16;5045034;28;20044;-79
2022/10/05 03:08:44;;;;;;;145.95;54.83;;;;;;;13.76;100.00;93457.34;5050896;28;20025;-79
2022/10/05 03:11:34;;;;;;;122.55;49.50;;;;;;;13.71;100.00;93449.50;5031807;28;20033;-79
2022/10/05 03:14:09;;;;;;;124.32;49.53;;;;;;;13.59;100.00;93454.41;5025124;28;20033;-79
2022/10/05 03:16:52;;;;;;;111.18;47.33;;;;;;;13.65;100.00;93458.53;5023752;28;20025;-79
2022/10/05 03:20:01;;;;;;;122.45;47.97;;;;;;;13.59;100.00;93451.75;5023137;28;20072;-78
2022/10/05 03:22:37;;;;;;;126.43;47.67;;;;;;;13.58;100.00;93456.25;5022618;28;20056;-79
2022/10/05 03:25:25;;;;;;;126.45;49.53;;;;;;;13.55;100.00;93454.16;5008556;28;20179;-79
2022/10/05 03:28:21;;;;;;;148.23;54.40;;;;;;;13.54;100.00;93449.97;5009518;28;20029;-79
2022/10/05 03:31:17;;;;;;;151.60;56.35;;;;;;;13.52;100.00;93452.88;5024543;28;20311;-78
2022/10/05 03:34:10;;;;;;;141.48;52.38;;;;;;;13.53;100.00;93464.97;5021997;28;20462;-79
2022/10/05 03:37:14;;;;;;;146.05;53.72;;;;;;;13.49;100.00;93469.22;5024454;28;20044;-79
2022/10/05 03:40:18;;;;;;;150.80;52.65;;;;;;;13.48;100.00;93465.00;4947912;28;20050;-78
2022/10/05 03:43:02;;;;;;;168.05;56.80;;;;;;;13.48;100.00;93466.88;4969891;28;20049;-79
2022/10/05 03:45:40;;;;;;;157.35;56.22;;;;;;;13.47;100.00;93465.31;4997577;28;20080;-79
2022/10/05 03:48:20;;;;;;;153.63;57.30;;;;;;;13.48;100.00;93461.59;5003818;28;20045;-78
2022/10/05 03:51:17;;;;;;;168.75;58.42;;;;;;;13.47;100.00;93460.06;5018070;28;20033;-79
2022/10/05 03:53:54;;;;;;;185.63;60.78;;;;;;;13.43;100.00;93466.94;5040699;28;20042;-79
2022/10/05 03:56:34;;;;;;;189.90;63.58;;;;;;;13.41;100.00;93467.19;5023310;28;20034;-79
2022/10/05 03:59:19;;;;;;;199.38;64.47;;;;;;;13.43;100.00;93472.97;5055197;28;20038;-79
2022/10/05 04:01:55;;;;;;;222.57;72.55;;;;;;;13.42;100.00;93471.41;5006761;28;20091;-78
2022/10/05 04:04:33;;;;;;;223.05;74.80;;;;;;;13.40;100.00;93470.91;5022345;28;20144;-79
2022/10/05 04:07:00;;;;;;;246.40;78.05;;;;;;;13.38;100.00;93474.88;5040274;28;20044;-79
2022/10/05 04:09:41;;;;;;;248.93;79.90;;;;;;;13.37;100.00;93465.41;5022644;28;20029;-79
2022/10/05 04:12:17;;;;;;;247.63;77.43;;;;;;;13.36;100.00;93467.25;5021088;28;20017;-79
2022/10/05 04:14:53;;;;;;;239.95;77.78;;;;;;;13.32;100.00;93472.28;5034689;28;20048;-79
2022/10/05 04:17:39;;;;;;;238.70;77.75;;;;;;;13.36;100.00;93475.16;5021993;28;20093;-79
2022/10/05 04:20:14;;;;;;;252.90;78.68;;;;;;;13.36;100.00;93480.41;5005042;28;20052;-79
2022/10/05 04:22:47;;;;;;;243.43;79.07;;;;;;;13.32;100.00;93474.91;5039426;28;20022;-79
2022/10/05 04:25:23;;;;;;;239.18;76.53;;;;;;;13.34;100.00;93472.00;5022967;28;20044;-79
2022/10/05 04:27:59;;;;;;;242.77;78.68;;;;;;;13.38;100.00;93473.03;4988403;28;20060;-79
2022/10/05 04:30:25;;;;;;;238.55;75.47;;;;;;;13.39;100.00;93479.06;5016984;28;20025;-79
2022/10/05 04:32:56;;;;;;;231.85;76.68;;;;;;;13.42;100.00;93478.50;5021314;28;20033;-79
2022/10/05 04:36:16;;;;;;;243.55;77.03;;;;;;;13.43;100.00;93482.72;5021170;28;20104;-79
2022/10/05 04:39:03;;;;;;;240.25;75.90;;;;;;;13.41;100.00;93477.72;4981073;28;20457;-79
2022/10/05 04:42:07;;;;;;;246.00;72.75;;;;;;;13.44;100.00;93481.63;5009656;28;20464;-80
2022/10/05 04:44:42;;;;;;;257.10;79.70;;;;;;;13.39;100.00;93465.91;5020695;28;20053;-79
2022/10/05 04:47:26;;;;;;;253.43;76.65;;;;;;;13.44;100.00;93473.75;5034610;28;20159;-79
2022/10/05 04:50:14;;;;;;;270.85;80.78;;;;;;;13.38;100.00;93474.88;5037167;28;20044;-79
2022/10/05 04:53:10;;;;;;;262.60;82.10;;;;;;;13.35;100.00;93478.06;5017962;28;20539;-79
2022/10/05 04:55:50;;;;;;;264.23;78.68;;;;;;;13.30;100.00;93476.25;5037301;28;20310;-79
2022/10/05 04:58:16;;;;;;;273.85;82.63;;;;;;;13.29;100.00;93480.75;5018351;28;20033;-77
2022/10/05 05:00:57;;;;;;;257.40;81.47;;;;;;;13.27;100.00;93482.06;5017805;28;20027;-81
2022/10/05 05:03:25;;;;;;;253.48;79.78;;;;;;;13.26;100.00;93477.84;5031925;28;20467;-80
2022/10/05 05:06:12;;;;;;;280.13;81.47;;;;;;;13.27;100.00;93476.78;5016484;28;20375;-80
2022/10/05 05:09:24;;;;;;;266.70;80.18;;;;;;;13.28;100.00;93479.19;5014664;28;20038;-81
2022/10/05 05:12:23;;;;;;;254.20;77.83;;;;;;;13.31;100.00;93472.59;4998393;28;20038;-78
2022/10/05 05:15:03;;;;;;;258.00;78.93;;;;;;;13.34;100.00;93477.28;4980526;28;20843;-77
2022/10/05 05:17:29;;;;;;;261.25;76.38;;;;;;;13.37;100.00;93478.56;5019730;28;20124;-78
2022/10/05 05:20:19;;;;;;;264.83;77.95;;;;;;;13.38;100.00;93483.56;5001969;28;20079;-78
2022/10/05 05:23:04;;;;;;;264.33;80.25;;;;;;;13.40;100.00;93486.69;5017114;28;20033;-79
2022/10/05 05:26:15;;;;;;;268.65;77.80;;;;;;;13.41;100.00;93477.72;5028618;28;20072;-77
2022/10/05 05:28:59;;;;;;;284.42;79.75;;;;;;;13.43;100.00;93480.84;5010108;28;20064;-78
2022/10/05 05:31:49;;;;;;;269.55;76.10;;;;;;;13.46;100.00;93480.28;5010167;28;20736;-78
2022/10/05 05:34:28;;;;;;;254.27;77.38;;;;;;;13.48;100.00;93493.16;5012103;28;20037;-78
2022/10/05 05:36:56;;;;;;;236.90;75.45;;;;;;;13.49;100.00;93490.28;5012028;28;20041;-76
2022/10/05 05:39:36;;;;;;;263.65;82.20;;;;;;;13.47;100.00;93492.41;4993749;28;20020;-79
2022/10/05 05:42:16;;;;;;;261.92;79.15;;;;;;;13.51;100.00;93497.91;5018649;28;20042;-78
2022/10/05 05:44:52;;;;;;;265.70;76.18;;;;;;;13.50;100.00;93498.94;5017836;28;20029;-77
2022/10/05 05:47:34;;;;;;;242.07;73.93;;;;;;;13.50;100.00;93491.06;5011966;28;20029;-77
2022/10/05 05:50:06;;;;;;;248.38;75.70;;;;;;;13.51;100.00;93496.03;5012093;28;20032;-77
2022/10/05 05:53:08;;;;;;;276.85;80.03;;;;;;;13.47;100.00;93492.41;5012516;28;20033;-77
2022/10/05 05:55:48;;;;;;;226.90;71.03;;;;;;;13.45;100.00;93496.38;4994759;28;20426;-76
2022/10/05 05:58:42;;;;;;;231.80;72.90;;;;;;;13.43;100.00;93501.91;4993613;28;20052;-77
2022/10/05 06:01:22;;;;;;;254.80;74.63;;;;;;;13.42;100.00;93495.09;4977471;28;20038;-76
2022/10/05 06:03:56;;;;;;;247.35;74.35;;;;;;;13.44;100.00;93500.84;4993633;28;20045;-77
2022/10/05 06:06:37;;;;;;;229.27;72.88;;;;;;;13.40;100.00;93504.31;4977614;28;20041;-77
2022/10/05 06:09:12;;;;;;;225.88;71.25;;;;;;;13.56;100.00;93504.94;5000254;28;20025;-76
2022/10/05 06:11:52;;;;;;;243.25;70.93;;;;;;;13.51;100.00;93509.19;4997418;28;20034;-76
2022/10/05 06:14:31;;;;;;;205.30;64.28;;;;;;;13.53;100.00;93509.69;4996718;28;20045;-76
2022/10/05 06:17:27;;;;;;;245.15;71.03;;;;;;;13.45;100.00;93504.25;5012983;28;20123;-76
2022/10/05 06:19:56;;;;;;;241.30;74.57;;;;;;;13.51;100.00;93513.69;5000543;28;20111;-76
2022/10/05 06:22:34;;;;;;;216.32;67.35;;;;;;;13.48;100.00;93520.25;5010477;28;20026;-76
2022/10/05 06:25:35;;;;;;;229.32;67.80;;;;;;;13.46;100.00;93525.00;5009800;28;20034;-76
2022/10/05 06:28:28;;;;;;;209.75;63.03;;;;;;;13.44;100.00;93521.91;5013691;28;20022;-76
2022/10/05 06:31:22;;;;;;;183.15;58.30;;;;;;;13.42;100.00;93531.91;4999032;28;20116;-76
2022/10/05 06:33:53;;;;;;;174.77;55.45;;;;;;;13.54;100.00;93532.31;5016791;28;20033;-76
2022/10/05 06:36:41;;;;;;;155.90;53.35;;;;;;;13.46;100.00;93529.47;5001179;28;20045;-76
2022/10/05 06:39:34;;;;;;;170.95;54.97;;;;;;;13.43;100.00;93532.69;5016832;28;20038;-76
2022/10/05 06:42:00;;;;;;;186.88;58.60;;;;;;;13.44;100.00;93531.59;4971081;28;20041;-76
2022/10/05 06:45:03;;;;;;;182.35;55.97;;;;;;;13.61;100.00;93533.81;5034351;28;20498;-76
2022/10/05 06:48:27;;;;;;;194.45;55.97;;;;;;;13.69;100.00;93526.09;5016318;28;20498;-76
2022/10/05 06:51:28;;;;;;;180.82;57.15;;;;;;;13.69;100.00;93535.81;5016253;28;20532;-77
2022/10/05 06:54:33;;;;;;;185.75;59.85;;;;;;;13.73;100.00;93526.31;5016881;28;20088;-77
2022/10/05 06:57:08;;;;;;;173.07;56.53;;;;;;;13.63;100.00;93531.69;5016598;28;20041;-77
2022/10/05 06:59:58;;;;;;;170.45;53.50;;;;;;;13.62;100.00;93538.00;5016559;28;20063;-77
2022/10/05 07:02:44;;;;;;;175.07;55.97;;;;;;;13.61;100.00;93533.81;5034286;28;20040;-76
2022/10/05 07:05:47;;;;;;;173.52;56.63;;;;;;;13.69;100.00;93533.19;5034000;28;20029;-76
2022/10/05 07:08:40;;;;;;;155.25;51.00;;;;;;;13.69;100.00;93526.09;5016238;28;20057;-76
2022/10/05 07:11:27;;;;;;;158.35;50.85;;;;;;;13.69;100.00;93535.81;5006358;28;20040;-76
2022/10/05 07:14:14;;;;;;;157.35;52.05;;;;;;;13.72;100.00;93536.06;5033848;28;20115;-76
2022/10/05 07:17:04;;;;;;;207.00;62.38;;;;;;;13.89;100.00;93540.09;5000023;28;20117;-77
2022/10/05 07:19:56;;;;;;;210.02;63.08;;;;;;;13.87;100.00;93536.94;5016016;28;20506;-76
2022/10/05 07:22:41;;;;;;;;;;;;;;;13.93;100.00;93541.88;5016272;28;20039;-76
2022/10/05 07:25:27;;;;;;;177.27;53.38;;;;;;;14.05;100.00;93541.50;5016106;28;19921;-76
2022/10/05 07:28:02;;;;;;;184.50;56.67;;;;;;;14.24;100.00;93546.00;4996384;28;20069;-76
2022/10/05 07:30:30;;;;;;;138.60;47.22;;;;;;;13.99;100.00;93549.75;4996398;28;20058;-76
2022/10/05 07:33:08;;;;;;;99.95;39.45;;;;;;;13.94;100.00;93550.59;4996363;28;20026;-76
2022/10/05 07:39:00;;;;;;;86.80;34.65;;;;;;;13.78;100.00;93551.78;4994154;28;20061;-77
2022/10/05 07:41:43;;;;;;;104.07;38.85;;;;;;;13.84;100.00;93556.72;4979862;28;20120;-76
2022/10/05 07:44:25;;;;;;;97.18;35.42;;;;;;;13.82;100.00;93555.44;4996085;28;20050;-76
2022/10/05 07:46:59;;;;;;;84.93;35.28;;;;;;;13.80;100.00;93560.19;4998665;28;20066;-76
2022/10/05 07:49:42;;;;;;;84.85;35.47;;;;;;;13.91;100.00;93562.44;4999494;28;20033;-76
2022/10/05 07:52:18;;;;;;;93.65;37.80;;;;;;;13.98;100.00;93558.69;5015246;28;20037;-76
2022/10/05 07:55:16;;;;;;;94.60;36.35;;;;;;;14.00;100.00;93567.88;5015657;28;20573;-77
2022/10/05 07:58:01;;;;;;;73.70;31.35;;;;;;;13.97;100.00;93565.03;5016128;28;20041;-76
2022/10/05 08:00:41;;;;;;;70.35;27.73;;;;;;;14.01;100.00;93569.44;5016838;28;20037;-76
2022/10/05 08:03:28;;;;;;;68.40;27.67;;;;;;;14.03;100.00;93563.91;5016447;28;20053;-76
2022/10/05 08:05:56;;;;;;;60.97;27.60;;;;;;;14.13;100.00;93571.69;5027874;28;20087;-76
2022/10/05 08:08:27;;;;;;;58.35;27.30;;;;;;;14.25;100.00;93571.28;5014002;28;20026;-76
2022/10/05 08:11:01;;;;;;;63.75;27.90;;;;;;;14.32;100.00;93572.50;5013764;28;20042;-76
2022/10/05 08:13:48;;;;;;;60.63;27.55;;;;;;;14.35;100.00;93574.56;5013992;28;20057;-76
2022/10/05 08:16:15;;;;;;;59.10;27.88;;;;;;;14.34;100.00;93561.69;5033298;28;20033;-76
2022/10/05 08:19:01;;;;;;;55.35;26.75;;;;;;;14.44;100.00;93573.94;5014631;28;20045;-77
2022/10/05 08:21:35;;;;;;;60.88;27.85;;;;;;;14.33;100.00;93576.69;5015038;28;20040;-77
2022/10/05 08:24:38;;;;;;;49.72;23.33;;;;;;;14.23;100.00;93571.56;5032508;28;20029;-77
2022/10/05 08:27:08;;;;;;;68.72;27.05;;;;;;;14.15;100.00;93574.81;4995402;28;20046;-76
2022/10/05 08:29:58;;;;;;;60.90;26.70;;;;;;;14.22;100.00;93570.00;5012760;28;20116;-76
2022/10/05 08:32:27;;;;;;;67.07;30.02;;;;;;;14.30;100.00;93577.28;5012628;28;20481;-77
2022/10/05 08:35:32;;;;;;;71.65;30.58;;;;;;;14.26;100.00;93571.00;5012489;28;20044;-76
2022/10/05 08:38:01;;;;;;;70.95;30.23;;;;;;;14.33;100.00;93570.66;5012542;28;20542;-76
2022/10/05 08:40:46;;;;;;;71.90;30.90;;;;;;;14.54;100.00;93569.34;4998243;28;20069;-76
2022/10/05 08:43:36;;;;;;;70.65;31.58;;;;;;;14.58;100.00;93572.97;5014553;28;20112;-76
2022/10/05 08:46:21;;;;;;;72.18;29.98;;;;;;;14.70;100.00;93579.69;5014500;28;20428;-77
2022/10/05 08:49:13;;;;;;;70.45;30.45;;;;;;;14.55;100.00;93584.09;5031601;28;20040;-76
2022/10/05 08:51:45;;;;;;;69.15;31.27;;;;;;;14.55;100.00;93583.31;5020306;28;20461;-76
2022/10/05 08:54:34;;;;;;;76.60;29.13;;;;;;;14.55;100.00;93585.97;5017552;28;20034;-75
2022/10/05 08:57:10;;;;;;;62.85;28.75;;;;;;;14.60;100.00;93590.38;5014420;28;20413;-76
2022/10/05 08:59:57;;;;;;;61.53;27.55;;;;;;;14.81;100.00;93590.88;5014307;28;20045;-75
2022/10/05 09:02:47;;;;;;;66.35;26.25;;;;;;;14.81;100.00;93591.66;5014006;28;20175;-76
2022/10/05 09:05:40;;;;;;;64.70;29.48;;;;;;;14.90;100.00;93594.44;5037322;28;20086;-76
2022/10/05 09:08:50;;;;;;;56.17;25.00;;;;;;;14.86;100.00;93594.25;5029847;28;20580;-76
2022/10/05 09:11:21;;;;;;;58.55;25.50;;;;;;;14.92;100.00;93598.34;5015186;28;20422;-77
2022/10/05 09:14:02;;;;;;;54.72;23.15;;;;;;;15.05;100.00;93604.75;5046219;28;20034;-76
2022/10/05 09:16:37;;;;;;;54.38;24.70;;;;;;;14.94;100.00;93603.34;5040565;28;20051;-76
2022/10/05 09:19:29;;;;;;;59.40;24.90;;;;;;;14.98;100.00;93602.50;5024303;28;20099;-76
2022/10/05 09:22:25;;;;;;;52.25;22.80;;;;;;;15.10;100.00;93594.13;5018110;28;20037;-78
2022/10/05 09:24:54;;;;;;;58.47;26.30;;;;;;;15.27;100.00;93598.13;5034486;28;20033;-79
2022/10/05 09:27:37;;;;;;;50.03;24.42;;;;;;;15.15;100.00;93599.34;5001377;28;20033;-77
2022/10/05 09:30:35;;;;;;;59.50;25.83;;;;;;;15.35;100.00;93597.44;5034724;28;20033;-78
2022/10/05 09:33:44;;;;;;;51.05;24.17;;;;;;;15.46;100.00;93592.81;4928339;28;20165;-79
2022/10/05 09:36:47;;;;;;;64.82;25.05;;;;;;;15.68;100.00;93600.09;4989892;28;20044;-78
2022/10/05 09:39:49;;;;;;;71.20;28.05;;;;;;;15.67;100.00;93596.69;5019156;28;20061;-78
2022/10/05 09:42:37;;;;;;;;;;;;;;;15.55;100.00;93604.25;5015709;28;20083;-79
2022/10/05 09:45:11;;;;;;;67.63;28.23;;;;;;;15.48;100.00;93602.00;5017270;28;19913;-79
2022/10/05 09:48:06;;;;;;;72.57;29.05;;;;;;;15.49;100.00;93600.13;5044384;28;20047;-78
2022/10/05 09:50:56;;;;;;;63.33;27.88;;;;;;;15.55;100.00;93601.63;5011044;28;20033;-78
2022/10/05 09:53:52;;;;;;;69.35;28.80;;;;;;;15.83;100.00;93599.88;5034255;28;20079;-79
2022/10/05 09:56:44;;;;;;;67.10;29.02;;;;;;;15.92;100.00;93597.31;5017865;28;20045;-79
2022/10/05 09:59:28;;;;;;;65.75;29.30;;;;;;;15.98;100.00;93591.66;5006924;28;20503;-79
2022/10/05 10:02:03;;;;;;;75.22;30.92;;;;;;;16.12;100.00;93590.88;5027496;28;20033;-78
2022/10/05 10:04:42;;;;;;;68.82;29.75;;;;;;;16.09;100.00;93596.75;5018215;28;20037;-79
2022/10/05 10:07:30;;;;;;;63.05;29.20;;;;;;;16.08;100.00;93592.56;5035905;28;20056;-79
2022/10/05 10:10:35;;;;;;;76.90;31.23;;;;;;;16.54;99.45;93587.13;5001309;28;20088;-79
2022/10/05 10:13:15;;;;;;;62.65;28.02;;;;;;;16.79;97.20;93593.78;5032979;28;20025;-79
2022/10/05 10:15:44;;;;;;;48.63;24.13;;;;;;;16.88;92.35;93595.72;5035261;28;20458;-79
2022/10/05 10:18:28;;;;;;;53.03;25.02;;;;;;;16.89;92.99;93598.09;5018044;28;20032;-79
2022/10/05 10:21:17;;;;;;;52.17;21.63;;;;;;;16.98;93.18;93601.56;5018167;28;20049;-78
2022/10/05 10:23:58;;;;;;;49.30;22.65;;;;;;;16.93;90.17;93599.06;5028908;28;20398;-79
2022/10/05 10:26:24;;;;;;;;;;;;;;;17.19;90.50;93601.13;5018237;28;20061;-77
2022/10/05 10:29:08;;;;;;;45.47;22.95;;;;;;;17.41;86.32;93597.69;5019036;28;19919;-78
2022/10/05 10:31:43;;;;;;;57.33;24.13;;;;;;;17.24;86.61;93599.13;5002403;28;20045;-78
2022/10/05 10:34:24;;;;;;;70.88;27.92;;;;;;;17.51;84.57;93600.09;5034358;28;20033;-78
2022/10/05 10:37:22;;;;;;;55.55;24.48;;;;;;;17.61;85.75;93602.50;5035815;28;20033;-78
2022/10/05 10:40:15;;;;;;;58.97;25.23;;;;;;;17.73;86.20;93606.47;5016709;28;20048;-78
2022/10/05 10:42:40;;;;;;;79.35;30.67;;;;;;;17.75;82.49;93601.66;5036280;28;20392;-79
2022/10/05 10:45:18;;;;;;;74.97;27.05;;;;;;;17.66;83.97;93605.00;5000983;28;20036;-79
2022/10/05 10:48:02;;;;;;;73.22;28.95;;;;;;;17.67;83.08;93606.59;5035441;28;20143;-78
2022/10/05 10:50:59;;;;;;;67.93;29.27;;;;;;;17.81;84.94;93605.72;5036043;28;20041;-79
2022/10/05 10:54:02;;;;;;;79.90;32.75;;;;;;;17.64;84.64;93601.88;5032971;28;20407;-79
2022/10/05 10:56:47;;;;;;;74.20;31.02;;;;;;;17.93;83.31;93607.84;5016752;28;20037;-79
2022/10/05 11:00:00;;;;;;;68.00;29.80;;;;;;;18.22;83.70;93604.69;5035559;28;20029;-78
2022/10/05 11:02:37;;;;;;;81.75;34.60;;;;;;;18.05;83.07;93602.75;5018769;28;20100;-78
2022/10/05 11:05:45;;;;;;;85.53;33.83;;;;;;;17.60;86.56;93602.78;5014425;28;20029;-78
2022/10/05 11:08:35;;;;;;;65.15;27.30;;;;;;;17.27;86.38;93605.69;5034570;28;20055;-78
2022/10/05 11:11:26;;;;;;;85.32;36.17;;;;;;;17.04;90.33;93608.31;5035900;28;20087;-79
2022/10/05 11:14:23;;;;;;;96.47;37.88;;;;;;;16.94;91.42;93602.47;5020973;28;20033;-79
2022/10/05 11:16:55;;;;;;;103.05;37.45;;;;;;;16.96;89.24;93597.66;5027203;28;20091;-79
2022/10/05 11:19:42;;;;;;;97.82;39.28;;;;;;;16.79;90.84;93604.34;5039943;28;20459;-79
2022/10/05 11:22:29;;;;;;;94.55;38.10;;;;;;;16.75;92.10;93592.78;5022217;28;20097;-79
2022/10/05 11:25:12;;;;;;;86.15;33.88;;;;;;;17.02;92.44;93591.16;4996898;28;20104;-78
2022/10/05 11:27:37;;;;;;;;;;;;;;;16.98;90.13;93593.66;5026972;28;20042;-78
2022/10/05 11:30:34;;;;;;;77.50;31.13;;;;;;;17.10;90.89;93593.09;5037987;28;19912;-79
2022/10/05 11:33:00;;;;;;;82.85;33.10;;;;;;;17.32;88.53;93575.69;5006164;28;20045;-77
2022/10/05 11:36:03;;;;;;;80.75;32.05;;;;;;;17.14;91.19;93575.56;5039745;28;20076;-77
2022/10/05 11:39:07;;;;;;;78.07;30.15;;;;;;;17.32;90.23;93581.00;5017308;28;20026;-78
2022/10/05 11:41:57;;;;;;;106.40;41.97;;;;;;;17.79;88.18;93584.84;4969894;28;20045;-79
2022/10/05 11:44:54;;;;;;;113.22;44.67;;;;;;;17.98;88.01;93574.03;4984975;28;20347;-79
2022/10/05 11:47:36;;;;;;;126.40;48.50;;;;;;;17.69;90.82;93575.28;5015762;28;20072;-79
2022/10/05 11:50:25;;;;;;;119.38;43.88;;;;;;;17.57;89.27;93567.13;5022074;28;20036;-79
2022/10/05 11:53:05;;;;;;;91.20;32.63;;;;;;;17.69;91.46;93572.63;5037679;28;20037;-78
2022/10/05 11:55:31;;;;;;;114.68;41.95;;;;;;;17.43;91.62;93564.56;5039174;28;20037;-79
2022/10/05 11:58:11;;;;;;;140.90;49.45;;;;;;;17.05;95.67;93569.44;5032840;28;20068;-78
2022/10/05 12:01:22;;;;;;;146.10;51.53;;;;;;;16.94;97.48;93573.38;4996853;28;20034;-79
2022/10/05 12:04:16;;;;;;;127.30;49.20;;;;;;;17.03;95.58;93566.28;4985991;28;20490;-77
2022/10/05 12:07:01;;;;;;;137.57;51.13;;;;;;;17.06;96.16;93570.97;5020783;28;20029;-78
2022/10/05 12:12:57;;;;;;;138.80;49.63;;;;;;;17.03;95.03;93568.94;5019034;28;20121;-79
2022/10/05 12:15:43;;;;;;;126.05;45.15;;;;;;;17.06;94.78;93568.34;5019115;28;20025;-78
2022/10/05 12:18:38;;;;;;;149.00;53.70;;;;;;;16.91;95.88;93568.66;5020265;28;20078;-79
2022/10/05 12:21:14;;;;;;;149.15;51.92;;;;;;;16.89;95.25;93565.53;5010698;28;20053;-78
2022/10/05 12:23:51;;;;;;;159.55;57.40;;;;;;;16.79;95.28;93569.97;5018326;28;20445;-79
2022/10/05 12:26:23;;;;;;;163.55;58.53;;;;;;;16.95;94.67;93556.41;5037514;28;20033;-79
2022/10/05 12:28:52;;;;;;;;;;;;;;;17.19;93.98;93554.28;5021229;28;20038;-79
2022/10/05 12:31:29;;;;;;;172.43;54.60;;;;;;;17.46;91.39;93552.56;5020625;28;19963;-79