Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:16;;;;;;;7.47;4.90;;;;;;;;;;5082184;28;20044;-73
2021/01/22 00:03:42;;;;;;;8.18;5.30;;;;;;;;;;5093605;28;20119;-73
2021/01/22 00:06:08;;;;;;;6.75;4.60;;;;;;;;;;5081138;28;20127;-72
2021/01/22 00:08:34;;;;;;;6.47;4.78;;;;;;;;;;5082331;28;20387;-72
2021/01/22 00:11:01;;;;;;;9.65;5.05;;;;;;;;;;5082979;28;20055;-72
2021/01/22 00:13:27;;;;;;;7.75;4.72;;;;;;;;;;5082547;28;20047;-72
2021/01/22 00:15:53;;;;;;;7.65;4.82;;;;;;;;;;5085601;28;20409;-72
2021/01/22 00:18:20;;;;;;;9.43;5.40;;;;;;;;;;5081885;28;20101;-72
2021/01/22 00:20:46;;;;;;;7.05;4.35;;;;;;;;;;5078957;28;20048;-72
2021/01/22 00:23:12;;;;;;;7.25;4.57;;;;;;;;;;5084155;28;20127;-72
2021/01/22 00:25:38;;;;;;;7.15;4.38;;;;;;;;;;5082868;28;20072;-71
2021/01/22 00:28:05;;;;;;;6.32;4.60;;;;;;;;;;5080495;28;20036;-72
2021/01/22 00:30:37;;;;;;;6.75;4.75;;;;;;;;;;5079484;28;20095;-73
2021/01/22 00:33:03;;;;;;;9.13;4.68;;;;;;;;;;5078898;28;20040;-73
2021/01/22 00:35:30;;;;;;;6.13;4.32;;;;;;;;;;5080930;28;20116;-73
2021/01/22 00:37:56;;;;;;;7.55;4.20;;;;;;;;;;5081459;28;20508;-73
2021/01/22 00:40:22;;;;;;;7.20;3.92;;;;;;;;;;5081089;28;20113;-73
2021/01/22 00:42:49;;;;;;;7.25;4.35;;;;;;;;;;5079557;28;20188;-71
2021/01/22 00:45:15;;;;;;;6.45;4.03;;;;;;;;;;5073673;28;20416;-72
2021/01/22 00:47:41;;;;;;;7.93;5.07;;;;;;;;;;5076160;28;20059;-73
2021/01/22 00:50:08;;;;;;;6.30;3.92;;;;;;;;;;5082005;28;20043;-73
2021/01/22 00:52:34;;;;;;;5.38;3.60;;;;;;;;;;5082737;28;20060;-72
2021/01/22 00:55:00;;;;;;;5.88;3.80;;;;;;;;;;5082521;28;20529;-72
2021/01/22 00:57:27;;;;;;;6.47;3.80;;;;;;;;;;5081379;28;20054;-72
2021/01/22 00:59:53;;;;;;;5.93;3.63;;;;;;;;;;5078430;28;20044;-72
2021/01/22 01:02:19;;;;;;;7.47;3.80;;;;;;;;;;5076562;28;20125;-73
2021/01/22 01:04:45;;;;;;;5.43;3.80;;;;;;;;;;5098040;28;20138;-72
2021/01/22 01:07:11;;;;;;;7.03;4.10;;;;;;;;;;5080246;28;20076;-71
2021/01/22 01:09:38;;;;;;;6.68;3.45;;;;;;;;;;5079239;28;20040;-72
2021/01/22 01:12:04;;;;;;;5.20;3.53;;;;;;;;;;5081186;28;20063;-73
2021/01/22 01:14:31;;;;;;;4.85;3.42;;;;;;;;;;5082002;28;20043;-71
2021/01/22 01:16:57;;;;;;;4.97;3.30;;;;;;;;;;5081813;28;20051;-73
2021/01/22 01:19:23;;;;;;;5.13;3.60;;;;;;;;;;5083103;28;20032;-73
2021/01/22 01:21:49;;;;;;;5.55;3.70;;;;;;;;;;5082326;28;20044;-72
2021/01/22 01:24:16;;;;;;;4.10;3.20;;;;;;;;;;5094336;28;20392;-71
2021/01/22 01:26:42;;;;;;;5.78;3.25;;;;;;;;;;5082779;28;20024;-71
2021/01/22 01:29:08;;;;;;;9.88;3.83;;;;;;;;;;5081523;28;20036;-73
2021/01/22 01:31:35;;;;;;;4.35;3.10;;;;;;;;;;5078780;28;20070;-71
2021/01/22 01:34:01;;;;;;;5.28;3.40;;;;;;;;;;5082425;28;20036;-71
2021/01/22 01:36:28;;;;;;;4.95;3.30;;;;;;;;;;5079058;28;20437;-73
2021/01/22 01:38:54;;;;;;;4.20;2.97;;;;;;;;;;5077484;28;20084;-74
2021/01/22 01:41:20;;;;;;;5.53;3.15;;;;;;;;;;5091792;28;20032;-73
2021/01/22 01:43:46;;;;;;;4.43;3.13;;;;;;;;;;5081994;28;20040;-71
2021/01/22 01:46:13;;;;;;;5.97;3.05;;;;;;;;;;5081396;28;20036;-73
2021/01/22 01:48:41;;;;;;;6.88;3.03;;;;;;;;;;5082180;28;20540;-71
2021/01/22 01:51:07;;;;;;;3.85;2.83;;;;;;;;;;5080159;28;20493;-71
2021/01/22 01:53:37;;;;;;;4.68;3.13;;;;;;;;;;5081598;28;20040;-73
2021/01/22 01:56:04;;;;;;;5.20;3.20;;;;;;;;;;5082362;28;20066;-73
2021/01/22 01:58:30;;;;;;;4.60;3.22;;;;;;;;;;5080514;28;20047;-72
2021/01/22 02:00:57;;;;;;;5.97;2.80;;;;;;;;;;5082039;28;20134;-74
2021/01/22 02:03:23;;;;;;;5.05;3.17;;;;;;;;;;5083188;28;20051;-71
2021/01/22 02:05:50;;;;;;;4.20;3.03;;;;;;;;;;5080054;28;20169;-72
2021/01/22 02:08:17;;;;;;;3.85;2.63;;;;;;;;;;5079529;28;21084;-72
2021/01/22 02:10:43;;;;;;;3.92;2.45;;;;;;;;;;5088622;28;20594;-73
2021/01/22 02:13:10;;;;;;;4.40;2.80;;;;;;;;;;5083697;28;20048;-72
2021/01/22 02:15:37;;;;;;;4.85;2.80;;;;;;;;;;5083562;28;20050;-72
2021/01/22 02:18:05;;;;;;;4.03;2.58;;;;;;;;;;5081250;28;20071;-72
2021/01/22 02:20:52;;;;;;;5.22;2.70;;;;;;;;;;5083236;28;20047;-72
2021/01/22 02:23:21;;;;;;;3.60;2.40;;;;;;;;;;5080509;28;20044;-73
2021/01/22 02:25:48;;;;;;;4.28;2.88;;;;;;;;;;5078972;28;20110;-72
2021/01/22 02:28:15;;;;;;;4.13;2.65;;;;;;;;;;5079334;28;20032;-73
2021/01/22 02:30:43;;;;;;;3.50;2.50;;;;;;;;;;5081945;28;20503;-73
2021/01/22 02:33:11;;;;;;;3.97;2.63;;;;;;;;;;5081661;28;20467;-73
2021/01/22 02:35:39;;;;;;;3.83;2.42;;;;;;;;;;5077083;28;21303;-74
2021/01/22 02:38:06;;;;;;;4.93;2.72;;;;;;;;;;5090672;28;20077;-73
2021/01/22 02:40:33;;;;;;;4.07;2.28;;;;;;;;;;5089386;28;20056;-72
2021/01/22 02:43:01;;;;;;;4.10;2.40;;;;;;;;;;5078780;28;20036;-73
2021/01/22 02:45:27;;;;;;;3.78;2.25;;;;;;;;;;5075581;28;20098;-73
2021/01/22 02:47:53;;;;;;;3.80;2.22;;;;;;;;;;5077764;28;20064;-72
2021/01/22 02:50:34;;;;;;;3.70;2.33;;;;;;;;;;5080792;28;20063;-71
2021/01/22 02:53:03;;;;;;;5.72;2.63;;;;;;;;;;5082923;28;20036;-72
2021/01/22 02:55:30;;;;;;;3.13;2.20;;;;;;;;;;5080430;28;20078;-72
2021/01/22 02:57:58;;;;;;;3.83;2.25;;;;;;;;;;5079693;28;20509;-73
2021/01/22 03:00:29;;;;;;;3.60;2.40;;;;;;;;;;5087207;28;20058;-72
2021/01/22 03:03:14;;;;;;;3.70;2.38;;;;;;;;;;5078080;28;20074;-74
2021/01/22 03:05:41;;;;;;;3.55;2.15;;;;;;;;;;5076344;28;20040;-72
2021/01/22 03:08:13;;;;;;;4.50;2.03;;;;;;;;;;5081362;28;20036;-72
2021/01/22 03:10:40;;;;;;;3.60;2.10;;;;;;;;;;5081165;28;20066;-73
2021/01/22 03:13:07;;;;;;;3.88;2.30;;;;;;;;;;5078685;28;20037;-73
2021/01/22 03:15:34;;;;;;;3.55;2.15;;;;;;;;;;5076243;28;20151;-72
2021/01/22 03:18:20;;;;;;;3.22;2.20;;;;;;;;;;5080813;28;20439;-71
2021/01/22 03:20:47;;;;;;;4.10;2.60;;;;;;;;;;5080464;28;20150;-71
2021/01/22 03:23:15;;;;;;;3.50;2.17;;;;;;;;;;5077803;28;20046;-72
2021/01/22 03:25:41;;;;;;;4.28;2.40;;;;;;;;;;5079328;28;20425;-72
2021/01/22 03:28:08;;;;;;;3.55;2.22;;;;;;;;;;5080977;28;20032;-72
2021/01/22 03:30:34;;;;;;;2.92;2.00;;;;;;;;;;5077673;28;20041;-72
2021/01/22 03:33:01;;;;;;;5.63;2.28;;;;;;;;;;5075574;28;20052;-72
2021/01/22 03:35:28;;;;;;;2.80;2.13;;;;;;;;;;5094471;28;20055;-71
2021/01/22 03:37:55;;;;;;;3.20;2.20;;;;;;;;;;5080330;28;20040;-71
2021/01/22 03:40:21;;;;;;;3.55;2.10;;;;;;;;;;5083615;28;20040;-72
2021/01/22 03:42:49;;;;;;;3.67;2.20;;;;;;;;;;5077728;28;20065;-73
2021/01/22 03:45:16;;;;;;;2.55;1.80;;;;;;;;;;5083986;28;20094;-72
2021/01/22 03:47:42;;;;;;;4.50;2.30;;;;;;;;;;5074198;28;20051;-71
2021/01/22 03:50:09;;;;;;;2.30;1.70;;;;;;;;;;5081033;28;20039;-71
2021/01/22 03:52:35;;;;;;;4.10;2.05;;;;;;;;;;5082559;28;20055;-72
2021/01/22 03:55:02;;;;;;;3.10;1.90;;;;;;;;;;5080284;28;20047;-71
2021/01/22 03:57:28;;;;;;;2.47;1.85;;;;;;;;;;5080389;28;20115;-72
2021/01/22 03:59:54;;;;;;;3.15;1.83;;;;;;;;;;5079946;28;20086;-72
2021/01/22 04:02:21;;;;;;;3.33;2.25;;;;;;;;;;5092582;28;20094;-73
2021/01/22 04:04:47;;;;;;;4.80;2.78;;;;;;;;;;5080145;28;20071;-71
2021/01/22 04:07:14;;;;;;;3.70;1.80;;;;;;;;;;5081490;28;20032;-72
2021/01/22 04:09:40;;;;;;;2.42;1.77;;;;;;;;;;5082610;28;20043;-72
2021/01/22 04:12:06;;;;;;;2.63;1.80;;;;;;;;;;5081311;28;20047;-73
2021/01/22 04:14:32;;;;;;;2.97;1.83;;;;;;;;;;5084306;28;20082;-72
2021/01/22 04:16:59;;;;;;;3.53;2.00;;;;;;;;;;5077803;28;21776;-73
2021/01/22 04:19:26;;;;;;;3.35;2.15;;;;;;;;;;5090876;28;20032;-72
2021/01/22 04:21:54;;;;;;;2.80;1.83;;;;;;;;;;5082689;28;20074;-72
2021/01/22 04:24:20;;;;;;;3.78;1.73;;;;;;;;;;5080457;28;20132;-72
2021/01/22 04:26:47;;;;;;;2.22;1.63;;;;;;;;;;5080621;28;20384;-72
2021/01/22 04:29:14;;;;;;;3.90;1.80;;;;;;;;;;5081670;28;20613;-71
2021/01/22 04:31:40;;;;;;;2.35;1.70;;;;;;;;;;5082584;28;20036;-71
2021/01/22 04:34:07;;;;;;;3.83;2.28;;;;;;;;;;5080670;28;20036;-72
2021/01/22 04:36:34;;;;;;;2.22;1.90;;;;;;;;;;5081758;28;20056;-72
2021/01/22 04:39:00;;;;;;;3.17;1.80;;;;;;;;;;5084409;28;20533;-72
2021/01/22 04:41:27;;;;;;;2.03;1.58;;;;;;;;;;5080512;28;20491;-73
2021/01/22 04:43:53;;;;;;;3.45;1.90;;;;;;;;;;5081749;28;20491;-71
2021/01/22 04:46:20;;;;;;;2.35;1.60;;;;;;;;;;5080610;28;20056;-71
2021/01/22 04:48:49;;;;;;;3.28;1.90;;;;;;;;;;5080982;28;20040;-72
2021/01/22 04:51:16;;;;;;;3.20;2.10;;;;;;;;;;5084921;28;20050;-70
2021/01/22 04:53:46;;;;;;;4.03;2.15;;;;;;;;;;5081483;28;20051;-72
2021/01/22 04:56:12;;;;;;;3.15;1.88;;;;;;;;;;5080738;28;20044;-71
2021/01/22 04:58:41;;;;;;;3.97;2.08;;;;;;;;;;5094195;28;20166;-73
2021/01/22 05:01:08;;;;;;;3.33;1.70;;;;;;;;;;5083287;28;20097;-72
2021/01/22 05:03:35;;;;;;;2.65;1.92;;;;;;;;;;5079608;28;20066;-73
2021/01/22 05:06:01;;;;;;;1.92;1.50;;;;;;;;;;5081164;28;20544;-71
2021/01/22 05:08:27;;;;;;;2.85;1.67;;;;;;;;;;5082765;28;21511;-71
2021/01/22 05:10:53;;;;;;;3.38;1.90;;;;;;;;;;5080893;28;20371;-73
2021/01/22 05:13:20;;;;;;;3.08;1.75;;;;;;;;;;5089613;28;20035;-71
2021/01/22 05:16:05;;;;;;;2.22;1.70;;;;;;;;;;5075946;28;20063;-72
2021/01/22 05:18:32;;;;;;;3.40;1.90;;;;;;;;;;5077225;28;20158;-70
2021/01/22 05:21:05;;;;;;;3.47;1.90;;;;;;;;;;5081285;28;20067;-71
2021/01/22 05:23:33;;;;;;;4.70;1.92;;;;;;;;;;5082792;28;20798;-71
2021/01/22 05:26:01;;;;;;;2.30;1.55;;;;;;;;;;5080898;28;20036;-72
2021/01/22 05:28:36;;;;;;;3.22;1.63;;;;;;;;;;5085635;28;20039;-70
2021/01/22 05:31:02;;;;;;;3.42;1.85;;;;;;;;;;5083055;28;20056;-70
2021/01/22 05:33:29;;;;;;;4.10;1.70;;;;;;;;;;5084424;28;20044;-73
2021/01/22 05:35:55;;;;;;;2.67;1.63;;;;;;;;;;5083368;28;20376;-71
2021/01/22 05:38:39;;;;;;;4.00;1.77;;;;;;;;;;5076473;28;20047;-71
2021/01/22 05:41:07;;;;;;;2.60;1.63;;;;;;;;;;5080769;28;20036;-71
2021/01/22 05:43:35;;;;;;;3.13;1.60;;;;;;;;;;5082608;28;20044;-71
2021/01/22 05:46:01;;;;;;;3.65;1.70;;;;;;;;;;5077592;28;20084;-71
2021/01/22 05:48:28;;;;;;;4.10;1.90;;;;;;;;;;5081626;28;20039;-71
2021/01/22 05:50:54;;;;;;;2.63;1.67;;;;;;;;;;5078442;28;20121;-70
2021/01/22 05:53:21;;;;;;;2.55;1.73;;;;;;;;;;5081180;28;20067;-71
2021/01/22 05:56:06;;;;;;;2.38;1.60;;;;;;;;;;5076526;28;20093;-73
2021/01/22 05:58:32;;;;;;;2.17;1.35;;;;;;;;;;5080511;28;20039;-73
2021/01/22 06:01:09;;;;;;;3.25;1.50;;;;;;;;;;5089131;28;20392;-70
2021/01/22 06:03:35;;;;;;;4.55;1.90;;;;;;;;;;5080688;28;20032;-73
2021/01/22 06:06:02;;;;;;;3.92;1.70;;;;;;;;;;5073728;28;20040;-72
2021/01/22 06:08:28;;;;;;;4.63;1.80;;;;;;;;;;5078039;28;20032;-71
2021/01/22 06:10:55;;;;;;;4.25;1.65;;;;;;;;;;5080769;28;20085;-72
2021/01/22 06:13:27;;;;;;;3.42;1.90;;;;;;;;;;5078706;28;20040;-71
2021/01/22 06:15:56;;;;;;;5.68;1.77;;;;;;;;;;5077176;28;20047;-72
2021/01/22 06:18:24;;;;;;;2.88;1.70;;;;;;;;;;5077820;28;20048;-73
2021/01/22 06:20:52;;;;;;;5.75;1.80;;;;;;;;;;5075891;28;20039;-74
2021/01/22 06:23:19;;;;;;;4.28;1.50;;;;;;;;;;5091192;28;20428;-75
2021/01/22 06:25:46;;;;;;;2.45;1.80;;;;;;;;;;5082129;28;20039;-77
2021/01/22 06:28:12;;;;;;;5.57;1.60;;;;;;;;;;5074813;28;20041;-75
2021/01/22 06:30:40;;;;;;;8.05;2.00;;;;;;;;;;5080147;28;20078;-77
2021/01/22 06:33:07;;;;;;;4.18;1.88;;;;;;;;;;5081826;28;20036;-75
2021/01/22 06:35:34;;;;;;;5.10;1.73;;;;;;;;;;5080982;28;20044;-81
2021/01/22 06:38:01;;;;;;;3.67;1.65;;;;;;;;;;5084328;28;20801;-78
2021/01/22 06:40:28;;;;;;;6.03;1.67;;;;;;;;;;5080879;28;20051;-78
2021/01/22 06:42:55;;;;;;;6.13;1.98;;;;;;;;;;5080334;28;20036;-75
2021/01/22 06:45:23;;;;;;;4.90;1.70;;;;;;;;;;5081303;28;20047;-76
2021/01/22 06:47:56;;;;;;;6.55;1.73;;;;;;;;;;5082551;28;20036;-75
2021/01/22 06:50:24;;;;;;;9.13;1.90;;;;;;;;;;5079854;28;20032;-75
2021/01/22 06:53:09;;;;;;;3.28;1.65;;;;;;;;;;5099696;28;20097;-74
2021/01/22 06:55:56;;;;;;;7.40;1.98;;;;;;;;;;5084342;28;20126;-74
2021/01/22 06:58:29;;;;;;;2.70;1.63;;;;;;;;;;5082019;28;20058;-73
2021/01/22 07:00:57;;;;;;;5.68;1.60;;;;;;;;;;5090747;28;20484;-74
2021/01/22 07:03:35;;;;;;;3.80;1.77;;;;;;;;;;5077870;28;21658;-72
2021/01/22 07:06:03;;;;;;;3.75;1.67;;;;;;;;;;5074690;28;20081;-72
2021/01/22 07:08:56;;;;;;;6.18;1.58;;;;;;;;;;5082542;28;20039;-73
2021/01/22 07:11:24;;;;;;;3.80;1.50;;;;;;;;;;5083784;28;20039;-71
2021/01/22 07:13:51;;;;;;;2.65;1.40;;;;;;;;;;5086171;28;20102;-72
2021/01/22 07:16:24;;;;;;;6.30;1.58;;;;;;;;;;5082165;28;20079;-77
2021/01/22 07:18:52;;;;;;;5.05;1.40;;;;;;;;;;5094250;28;20403;-76
2021/01/22 07:21:19;;;;;;;4.90;2.03;;;;;;;;;;5084857;28;20460;-77
2021/01/22 07:23:46;;;;;;;9.32;1.98;;;;;;;;;;5082254;28;20403;-73
2021/01/22 07:26:14;;;;;;;9.13;1.83;;;;;;;;;;5084438;28;20108;-75
2021/01/22 07:28:49;;;;;;;6.50;1.73;;;;;;;;;;5077926;28;20122;-73
2021/01/22 07:31:34;;;;;;;8.43;2.00;;;;;;;;;;5078890;28;20032;-77
2021/01/22 07:34:01;;;;;;;6.55;2.10;;;;;;;;;;5083030;28;20127;-78
2021/01/22 07:36:29;;;;;;;9.85;2.42;;;;;;;;;;5082818;28;20048;-72
2021/01/22 07:38:56;;;;;;;14.80;2.33;;;;;;;;;;5086439;28;20051;-73
2021/01/22 07:41:23;;;;;;;12.60;2.20;;;;;;;;;;5083393;28;20556;-76
2021/01/22 07:44:00;;;;;;;5.95;1.90;;;;;;;;;;5083477;28;20585;-76
2021/01/22 07:46:27;;;;;;;8.80;1.95;;;;;;;;;;5083388;28;20033;-74
2021/01/22 07:49:07;;;;;;;6.25;2.47;;;;;;;;;;5087283;28;20452;-74
2021/01/22 07:51:36;;;;;;;9.18;2.17;;;;;;;;;;5085882;28;20066;-73
2021/01/22 07:54:03;;;;;;;7.30;2.03;;;;;;;;;;5083719;28;20170;-73
2021/01/22 07:56:34;;;;;;;8.88;2.40;;;;;;;;;;5082589;28;20059;-74
2021/01/22 07:59:01;;;;;;;15.70;3.00;;;;;;;;;;5087393;28;20070;-75
2021/01/22 08:01:27;;;;;;;17.45;3.17;;;;;;;;;;5070366;28;20493;-76
2021/01/22 08:03:53;;;;;;;11.80;2.78;;;;;;;;;;5064947;28;20079;-74
2021/01/22 08:06:20;;;;;;;15.82;3.20;;;;;;;;;;5082178;28;20055;-74
2021/01/22 08:08:47;;;;;;;12.35;2.97;;;;;;;;;;5082566;28;20032;-74
2021/01/22 08:11:18;;;;;;;8.48;2.45;;;;;;;;;;5085795;28;20123;-74
2021/01/22 08:13:45;;;;;;;15.73;2.90;;;;;;;;;;5083265;28;20032;-74
2021/01/22 08:16:11;;;;;;;10.73;2.80;;;;;;;;;;5084173;28;20466;-74
2021/01/22 08:18:39;;;;;;;10.32;2.63;;;;;;;;;;5083332;28;20651;-74
2021/01/22 08:21:05;;;;;;;10.32;3.03;;;;;;;;;;5084271;28;20169;-73
2021/01/22 08:23:32;;;;;;;10.60;3.15;;;;;;;;;;5083471;28;20157;-74
2021/01/22 08:25:59;;;;;;;7.80;2.40;;;;;;;;;;5083311;28;20052;-74
2021/01/22 08:28:26;;;;;;;7.05;2.20;;;;;;;;;;5082596;28;20028;-74
2021/01/22 08:30:52;;;;;;;12.20;2.70;;;;;;;;;;5082109;28;20028;-74
2021/01/22 08:33:19;;;;;;;11.75;2.50;;;;;;;;;;5083535;28;20032;-74
2021/01/22 08:35:45;;;;;;;8.23;2.40;;;;;;;;;;5078353;28;20411;-74
2021/01/22 08:38:13;;;;;;;8.70;2.50;;;;;;;;;;5079136;28;20135;-74
2021/01/22 08:40:40;;;;;;;12.15;2.67;;;;;;;;;;5074900;28;20060;-74
2021/01/22 08:43:09;;;;;;;7.03;2.58;;;;;;;;;;5074641;28;20140;-74
2021/01/22 08:45:36;;;;;;;5.95;2.40;;;;;;;;;;5081089;28;20400;-73
2021/01/22 08:48:03;;;;;;;7.18;2.85;;;;;;;;;;5080058;28;20047;-73
2021/01/22 08:50:29;;;;;;;7.75;2.40;;;;;;;;;;5096121;27;20138;-75
2021/01/22 08:53:03;;;;;;;7.97;2.55;;;;;;;;;;5083804;28;20111;-75
2021/01/22 08:55:30;;;;;;;6.05;2.10;;;;;;;;;;5080511;28;20117;-73
2021/01/22 08:58:09;;;;;;;7.57;2.50;;;;;;;;;;5080195;28;20039;-73
2021/01/22 09:00:36;;;;;;;6.32;2.33;;;;;;;;;;5081326;28;20040;-75
2021/01/22 09:03:03;;;;;;;8.25;2.40;;;;;;;;;;5080364;28;20127;-74
2021/01/22 09:05:29;;;;;;;9.63;2.55;;;;;;;;;;5083777;28;20036;-74
2021/01/22 09:08:05;;;;;;;6.43;2.20;;;;;;;;;;5085155;28;20032;-73
2021/01/22 09:10:32;;;;;;;7.43;2.20;;;;;;;;;;5093229;28;20117;-73
2021/01/22 09:13:09;;;;;;;10.68;3.20;;;;;;;;;;5084686;28;20075;-75
2021/01/22 09:15:36;;;;;;;8.13;2.40;;;;;;;;;;5082968;28;20039;-75
2021/01/22 09:18:02;;;;;;;6.10;2.50;;;;;;;;;;5084569;28;20074;-73
2021/01/22 09:20:29;;;;;;;4.57;2.13;;;;;;;;;;5081278;28;20630;-73
2021/01/22 09:22:56;;;;;;;10.25;2.95;;;;;;;;;;5068379;28;20367;-73
2021/01/22 09:25:24;;;;;;;8.00;2.28;;;;;;;;;;5080941;28;20115;-73
2021/01/22 09:27:51;;;;;;;6.75;2.22;;;;;;;;;;5082613;28;20032;-74
2021/01/22 09:30:18;;;;;;;6.05;2.10;;;;;;;;;;5082190;28;20074;-73
2021/01/22 09:32:46;;;;;;;6.38;3.13;;;;;;;;;;5082273;28;20043;-75
2021/01/22 09:35:12;;;;;;;6.00;2.20;;;;;;;;;;5081731;28;20040;-74
2021/01/22 09:37:39;;;;;;;5.20;2.53;;;;;;;;;;5081440;28;20044;-73
2021/01/22 09:40:05;;;;;;;6.47;2.45;;;;;;;;;;5082913;28;20040;-74
2021/01/22 09:42:32;;;;;;;8.25;2.10;;;;;;;;;;5080416;28;20118;-73
2021/01/22 09:44:59;;;;;;;6.80;3.00;;;;;;;;;;5094549;28;20052;-73
2021/01/22 09:47:25;;;;;;;9.57;2.45;;;;;;;;;;5081275;28;20421;-74
2021/01/22 09:49:51;;;;;;;8.65;2.20;;;;;;;;;;5081004;28;20044;-72
2021/01/22 09:52:18;;;;;;;7.20;2.13;;;;;;;;;;5079917;28;20040;-75
2021/01/22 09:54:45;;;;;;;7.50;2.28;;;;;;;;;;5081481;28;20456;-74
2021/01/22 09:57:12;;;;;;;8.05;2.22;;;;;;;;;;5080464;28;20067;-74
2021/01/22 09:59:38;;;;;;;5.75;2.28;;;;;;;;;;5081712;28;20089;-73
2021/01/22 10:02:05;;;;;;;6.75;2.15;;;;;;;;;;5082259;28;20047;-75
2021/01/22 10:04:31;;;;;;;6.47;2.70;;;;;;;;;;5062203;28;20040;-73
2021/01/22 10:06:57;;;;;;;7.70;2.30;;;;;;;;;;5080810;28;20467;-74
2021/01/22 10:09:25;;;;;;;6.05;2.15;;;;;;;;;;5080783;28;20448;-74
2021/01/22 10:11:51;;;;;;;6.00;2.08;;;;;;;;;;5079570;28;20054;-72
2021/01/22 10:14:18;;;;;;;6.57;2.53;;;;;;;;;;5077505;28;20093;-74
2021/01/22 10:16:44;;;;;;;6.57;2.30;;;;;;;;;;5083471;28;20078;-75
2021/01/22 10:19:10;;;;;;;7.15;2.10;;;;;;;;;;5081409;28;20063;-74
2021/01/22 10:21:37;;;;;;;5.55;2.22;;;;;;;;;;5080808;28;20813;-73
2021/01/22 10:24:03;;;;;;;9.95;2.63;;;;;;;;;;5081330;28;20138;-73
2021/01/22 10:26:30;;;;;;;5.03;2.25;;;;;;;;;;5081914;28;20044;-73
2021/01/22 10:28:56;;;;;;;7.43;2.40;;;;;;;;;;5082488;28;20032;-75
2021/01/22 10:31:23;;;;;;;5.47;2.22;;;;;;;;;;5083337;28;20043;-73
2021/01/22 10:33:49;;;;;;;5.22;1.90;;;;;;;;;;5077507;28;20043;-74
2021/01/22 10:36:16;;;;;;;4.70;1.95;;;;;;;;;;5080272;28;20418;-73
2021/01/22 10:38:42;;;;;;;8.40;2.30;;;;;;;;;;5079196;28;20047;-75
2021/01/22 10:41:09;;;;;;;6.32;2.17;;;;;;;;;;5078435;28;20040;-73
2021/01/22 10:43:35;;;;;;;5.32;2.55;;;;;;;;;;5085039;28;20041;-74
2021/01/22 10:46:02;;;;;;;5.13;2.38;;;;;;;;;;5069094;28;20119;-74
2021/01/22 10:48:29;;;;;;;5.05;2.05;;;;;;;;;;5080387;28;20119;-73
2021/01/22 10:50:55;;;;;;;7.07;2.72;;;;;;;;;;5083449;28;20529;-74
2021/01/22 10:53:23;;;;;;;6.95;2.60;;;;;;;;;;5083460;28;20150;-74
2021/01/22 10:55:50;;;;;;;6.45;2.38;;;;;;;;;;5083310;28;20059;-75
2021/01/22 10:58:16;;;;;;;5.38;2.10;;;;;;;;;;5082976;28;20047;-73
2021/01/22 11:00:42;;;;;;;7.50;2.42;;;;;;;;;;5080955;28;20059;-74
2021/01/22 11:03:09;;;;;;;10.25;2.40;;;;;;;;;;5081215;28;20080;-72
2021/01/22 11:05:36;;;;;;;8.32;2.20;;;;;;;;;;5095975;28;20135;-73
2021/01/22 11:08:02;;;;;;;8.13;2.40;;;;;;;;;;5077792;28;20528;-76
2021/01/22 11:10:29;;;;;;;6.20;2.28;;;;;;;;;;5082507;28;20040;-73
2021/01/22 11:12:56;;;;;;;5.22;2.00;;;;;;;;;;5079748;28;20512;-73
2021/01/22 11:15:22;;;;;;;14.40;2.67;;;;;;;;;;5079955;28;20070;-74
2021/01/22 11:17:48;;;;;;;8.52;2.38;;;;;;;;;;5085417;28;20040;-73
2021/01/22 11:20:17;;;;;;;7.07;2.33;;;;;;;;;;5088063;28;20036;-72
2021/01/22 11:22:46;;;;;;;6.05;2.38;;;;;;;;;;5084515;28;20144;-74
2021/01/22 11:25:12;;;;;;;7.75;2.40;;;;;;;;;;5085273;28;20050;-73
2021/01/22 11:27:39;;;;;;;7.97;2.75;;;;;;;;;;5087995;28;20043;-72
2021/01/22 11:30:06;;;;;;;14.95;2.58;;;;;;;;;;5086880;28;20153;-72
2021/01/22 11:32:32;;;;;;;9.25;2.35;;;;;;;;;;5084265;28;20491;-71
2021/01/22 11:34:58;;;;;;;6.90;2.70;;;;;;;;;;5085170;28;20043;-73
2021/01/22 11:37:25;;;;;;;8.02;2.35;;;;;;;;;;5085087;28;20043;-73
2021/01/22 11:39:51;;;;;;;5.82;1.92;;;;;;;;;;5087294;28;20038;-73
2021/01/22 11:42:17;;;;;;;6.93;2.53;;;;;;;;;;5085188;28;20048;-72
2021/01/22 11:44:44;;;;;;;4.97;2.40;;;;;;;;;;5082839;28;20044;-71
2021/01/22 11:47:11;;;;;;;6.15;2.67;;;;;;;;;;5084376;28;20540;-72
2021/01/22 11:49:37;;;;;;;7.22;2.00;;;;;;;;;;5086681;28;20047;-75
2021/01/22 11:52:03;;;;;;;7.82;2.50;;;;;;;;;;5081416;28;20127;-73
2021/01/22 11:54:31;;;;;;;9.15;2.78;;;;;;;;;;5083075;28;20092;-72
2021/01/22 11:56:57;;;;;;;10.32;2.58;;;;;;;;;;5084491;28;20870;-73
2021/01/22 11:59:24;;;;;;;8.23;2.50;;;;;;;;;;5090019;28;20155;-72
2021/01/22 12:01:50;;;;;;;6.03;2.47;;;;;;;;;;5086391;28;20110;-74
2021/01/22 12:04:16;;;;;;;7.43;2.83;;;;;;;;;;5083594;28;20089;-73
2021/01/22 12:06:43;;;;;;;8.10;2.72;;;;;;;;;;5081564;28;20045;-73
2021/01/22 12:09:09;;;;;;;10.30;2.67;;;;;;;;;;5080247;28;20115;-72
2021/01/22 12:11:35;;;;;;;9.27;2.42;;;;;;;;;;5083005;28;20448;-71
2021/01/22 12:14:02;;;;;;;5.60;2.20;;;;;;;;;;5082148;28;20043;-72
2021/01/22 12:16:28;;;;;;;9.85;2.90;;;;;;;;;;5092951;28;20064;-71
2021/01/22 12:18:54;;;;;;;12.25;3.35;;;;;;;;;;5077993;28;20394;-72
2021/01/22 12:21:21;;;;;;;13.55;3.17;;;;;;;;;;5090459;28;20060;-72
2021/01/22 12:23:47;;;;;;;11.80;2.85;;;;;;;;;;5081730;28;20423;-71
2021/01/22 12:26:14;;;;;;;17.77;2.88;;;;;;;;;;5080776;28;20060;-73
2021/01/22 12:28:41;;;;;;;13.63;2.88;;;;;;;;;;5081841;28;20078;-71
2021/01/22 12:31:08;;;;;;;9.38;3.13;;;;;;;;;;5082917;28;20039;-71
2021/01/22 12:33:34;;;;;;;17.60;3.05;;;;;;;;;;5078329;28;20170;-72
2021/01/22 12:36:01;;;;;;;8.52;2.67;;;;;;;;;;5080361;28;20045;-72
2021/01/22 12:38:28;;;;;;;10.00;2.70;;;;;;;;;;5078385;28;20028;-72
2021/01/22 12:40:54;;;;;;;9.30;2.78;;;;;;;;;;5083342;28;20040;-72
2021/01/22 12:43:21;;;;;;;8.20;2.95;;;;;;;;;;5080998;28;20055;-71
2021/01/22 12:45:47;;;;;;;12.85;3.22;;;;;;;;;;5084386;28;20387;-73
2021/01/22 12:48:14;;;;;;;9.30;3.00;;;;;;;;;;5084959;28;20080;-71
2021/01/22 12:50:42;;;;;;;12.90;2.83;;;;;;;;;;5063130;28;20123;-73
2021/01/22 12:53:08;;;;;;;8.55;3.30;;;;;;;;;;5083276;28;20036;-72
2021/01/22 12:55:35;;;;;;;11.77;2.97;;;;;;;;;;5083013;28;20055;-73
2021/01/22 12:58:01;;;;;;;10.73;2.83;;;;;;;;;;5078596;28;20073;-72
2021/01/22 13:00:28;;;;;;;10.45;2.90;;;;;;;;;;5081872;28;20045;-72
2021/01/22 13:02:54;;;;;;;10.10;3.00;;;;;;;;;;5079840;28;20040;-72
2021/01/22 13:05:21;;;;;;;7.57;3.03;;;;;;;;;;5081656;28;20416;-72
2021/01/22 13:07:47;;;;;;;8.63;2.75;;;;;;;;;;5080349;28;20066;-71
2021/01/22 13:10:15;;;;;;;11.68;2.97;;;;;;;;;;5091691;28;20036;-74
2021/01/22 13:12:41;;;;;;;9.13;3.25;;;;;;;;;;5098300;28;20024;-74
2021/01/22 13:15:14;;;;;;;9.75;3.15;;;;;;;;;;5077564;28;20451;-73
2021/01/22 13:17:40;;;;;;;9.52;2.88;;;;;;;;;;5078990;28;20052;-73
2021/01/22 13:20:08;;;;;;;12.95;3.35;;;;;;;;;;5093364;28;20056;-72
2021/01/22 13:22:35;;;;;;;9.95;3.05;;;;;;;;;;5088926;28;20066;-72
2021/01/22 13:25:03;;;;;;;9.38;3.05;;;;;;;;;;5075450;28;20064;-72
2021/01/22 13:27:30;;;;;;;9.88;2.80;;;;;;;;;;5074969;28;20063;-72
2021/01/22 13:29:56;;;;;;;10.48;3.20;;;;;;;;;;5074889;28;20032;-76
2021/01/22 13:32:22;;;;;;;10.40;3.08;;;;;;;;;;5075558;28;20039;-74
2021/01/22 13:34:49;;;;;;;12.45;2.90;;;;;;;;;;5076912;28;20036;-75
2021/01/22 13:37:16;;;;;;;9.73;3.17;;;;;;;;;;5075898;28;20066;-74
2021/01/22 13:39:42;;;;;;;12.20;2.90;;;;;;;;;;5077744;28;20412;-74
2021/01/22 13:42:09;;;;;;;7.32;3.47;;;;;;;;;;5076807;28;20468;-76
2021/01/22 13:44:36;;;;;;;11.02;3.08;;;;;;;;;;5077664;28;20945;-74
2021/01/22 13:47:02;;;;;;;7.53;2.80;;;;;;;;;;5075215;28;20149;-74
2021/01/22 13:49:29;;;;;;;8.07;3.13;;;;;;;;;;5075404;28;20068;-74
2021/01/22 13:51:55;;;;;;;9.10;2.83;;;;;;;;;;5058598;28;20036;-74
2021/01/22 13:54:22;;;;;;;8.75;2.40;;;;;;;;;;5076039;28;20060;-73
2021/01/22 13:56:49;;;;;;;7.57;3.00;;;;;;;;;;5076335;28;20058;-74
2021/01/22 13:59:16;;;;;;;10.68;3.22;;;;;;;;;;5079059;28;20070;-73
2021/01/22 14:01:42;;;;;;;6.63;2.63;;;;;;;;;;5074177;28;20139;-74
2021/01/22 14:04:09;;;;;;;9.55;2.80;;;;;;;;;;5072246;28;20040;-75
2021/01/22 14:06:37;;;;;;;9.68;3.08;;;;;;;;;;5076604;28;20408;-73
2021/01/22 14:09:04;;;;;;;9.80;2.90;;;;;;;;;;5078254;28;20846;-74
2021/01/22 14:11:31;;;;;;;9.70;2.67;;;;;;;;;;5072973;28;20039;-74
2021/01/22 14:13:58;;;;;;;8.05;2.33;;;;;;;;;;5074848;28;20032;-73
2021/01/22 14:16:24;;;;;;;8.50;2.72;;;;;;;;;;5076482;28;20051;-74
2021/01/22 14:18:50;;;;;;;11.82;3.00;;;;;;;;;;5075663;28;20170;-74
2021/01/22 14:21:17;;;;;;;7.72;2.58;;;;;;;;;;5074363;28;20076;-73
2021/01/22 14:23:43;;;;;;;8.45;2.80;;;;;;;;;;5076562;28;20040;-74
2021/01/22 14:26:09;;;;;;;5.43;2.55;;;;;;;;;;5070650;28;20051;-73
2021/01/22 14:28:36;;;;;;;8.45;2.95;;;;;;;;;;5075657;28;20043;-73
2021/01/22 14:31:02;;;;;;;8.02;2.10;;;;;;;;;;5074529;28;20032;-73
2021/01/22 14:33:29;;;;;;;6.68;2.40;;;;;;;;;;5074683;28;20052;-75
2021/01/22 14:35:55;;;;;;;5.18;2.70;;;;;;;;;;5073877;28;20048;-74
2021/01/22 14:38:21;;;;;;;7.10;2.55;;;;;;;;;;5075546;28;20039;-74
2021/01/22 14:40:48;;;;;;;6.55;2.45;;;;;;;;;;5073838;28;20413;-74
2021/01/22 14:43:14;;;;;;;9.50;2.92;;;;;;;;;;5078016;28;20048;-74