Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:55;;;;;;;0.80;0.80;;;;;;;6.02;98.79;98590.47;5094397;28;20202;-76
2023/12/22 00:04:21;;;;;;;0.80;0.80;;;;;;;6.07;97.43;98589.66;5098450;28;20197;-76
2023/12/22 00:06:48;;;;;;;0.90;0.90;;;;;;;6.13;96.57;98589.72;5100518;28;20198;-77
2023/12/22 00:09:15;;;;;;;0.70;0.70;;;;;;;6.14;96.46;98586.28;5081686;28;20206;-76
2023/12/22 00:11:43;;;;;;;1.33;1.33;;;;;;;6.20;95.99;98578.66;5098279;28;20208;-76
2023/12/22 00:14:10;;;;;;;1.30;1.30;;;;;;;6.30;95.18;98577.00;5100024;28;20255;-76
2023/12/22 00:16:38;;;;;;;0.70;0.70;;;;;;;6.10;94.10;98521.97;5112871;28;20197;-76
2023/12/22 00:19:04;;;;;;;0.90;0.90;;;;;;;6.39;93.58;98566.75;5094395;28;20283;-76
2023/12/22 00:21:31;;;;;;;1.30;1.30;;;;;;;6.37;93.44;98571.91;5094292;28;20700;-76
2023/12/22 00:23:58;;;;;;;0.80;0.80;;;;;;;6.52;92.25;98562.56;5098311;28;20194;-76
2023/12/22 00:26:25;;;;;;;1.97;1.87;;;;;;;6.60;91.44;98560.91;5114740;28;20221;-76
2023/12/22 00:28:53;;;;;;;1.73;1.53;;;;;;;6.72;89.97;98568.69;5042290;28;20209;-76
2023/12/22 00:31:20;;;;;;;1.80;1.23;;;;;;;6.77;89.20;98564.44;5093969;28;20202;-76
2023/12/22 00:33:47;;;;;;;0.70;0.70;;;;;;;6.78;90.11;98556.69;5093589;28;20257;-76
2023/12/22 00:36:14;;;;;;;0.80;0.80;;;;;;;6.79;89.66;98548.13;5093645;28;20252;-76
2023/12/22 00:38:41;;;;;;;1.00;1.00;;;;;;;6.79;88.67;98552.41;5093700;28;20229;-76
2023/12/22 00:41:08;;;;;;;1.30;1.30;;;;;;;6.75;89.52;98519.75;5097316;28;20289;-76
2023/12/22 00:43:33;;;;;;;0.87;0.87;;;;;;;6.79;88.64;98532.69;5069615;28;20197;-76
2023/12/22 00:46:02;;;;;;;1.03;1.03;;;;;;;6.79;90.24;98532.69;5113566;28;20590;-73
2023/12/22 00:48:29;;;;;;;2.27;2.07;;;;;;;6.72;90.96;98524.91;5098131;28;20207;-74
2023/12/22 00:50:56;;;;;;;2.33;1.53;;;;;;;6.46;91.75;98505.03;5093577;28;20206;-73
2023/12/22 00:53:22;;;;;;;0.70;0.70;;;;;;;6.58;92.21;98527.41;5099196;28;20209;-74
2023/12/22 00:55:49;;;;;;;0.90;0.90;;;;;;;6.37;93.04;98523.00;5113539;28;20200;-74
2023/12/22 00:58:16;;;;;;;0.80;0.80;;;;;;;6.36;94.08;98516.13;5099747;28;20360;-74
2023/12/22 01:00:43;;;;;;;0.70;0.70;;;;;;;6.28;94.24;98507.47;5093093;28;20210;-75
2023/12/22 01:03:11;;;;;;;0.80;0.80;;;;;;;6.27;94.67;98497.19;5093108;28;20209;-75
2023/12/22 01:05:38;;;;;;;0.80;0.80;;;;;;;6.07;93.93;98468.75;5093149;28;20198;-75
2023/12/22 01:08:05;;;;;;;1.00;1.00;;;;;;;6.06;93.28;98459.34;5092966;28;20209;-75
2023/12/22 01:10:32;;;;;;;1.03;1.03;;;;;;;6.22;93.70;98484.28;5108381;28;20645;-75
2023/12/22 01:12:59;;;;;;;2.40;1.33;;;;;;;6.26;91.91;98462.88;5102726;28;20197;-75
2023/12/22 01:15:26;;;;;;;0.80;0.80;;;;;;;6.39;92.22;98469.81;5093013;28;20209;-75
2023/12/22 01:17:53;;;;;;;0.70;0.70;;;;;;;6.43;89.51;98468.97;5092833;28;20214;-75
2023/12/22 01:20:21;;;;;;;0.90;0.90;;;;;;;6.39;89.72;98443.19;5092917;28;20210;-75
2023/12/22 01:22:48;;;;;;;1.53;1.53;;;;;;;6.53;89.92;98453.59;5092132;28;20640;-75
2023/12/22 01:25:14;;;;;;;0.83;0.83;;;;;;;6.54;90.00;98434.69;5106046;28;20606;-75
2023/12/22 01:27:41;;;;;;;1.37;1.37;;;;;;;6.35;89.63;98385.72;5105824;28;20231;-75
2023/12/22 01:30:09;;;;;;;0.73;0.73;;;;;;;6.59;89.26;98415.00;5091863;28;20197;-75
2023/12/22 01:32:36;;;;;;;1.20;1.20;;;;;;;6.62;89.20;98415.88;5092024;28;20225;-75
2023/12/22 01:35:09;;;;;;;0.90;0.90;;;;;;;6.68;88.98;98425.31;5092021;28;20241;-75
2023/12/22 01:37:37;;;;;;;0.90;0.90;;;;;;;6.63;88.37;98414.16;5091417;28;20194;-75
2023/12/22 01:40:05;;;;;;;1.53;1.53;;;;;;;6.62;89.52;98404.69;5094123;28;20553;-74
2023/12/22 01:42:33;;;;;;;1.03;1.03;;;;;;;6.60;88.10;98396.97;5039375;28;20190;-75
2023/12/22 01:45:00;;;;;;;1.00;1.00;;;;;;;6.63;87.37;98370.38;5092090;28;20210;-75
2023/12/22 01:47:27;;;;;;;0.70;0.70;;;;;;;6.60;88.18;98368.63;5094192;28;20205;-75
2023/12/22 01:49:54;;;;;;;1.03;1.03;;;;;;;6.67;88.03;98360.06;5112387;28;20213;-74
2023/12/22 01:52:21;;;;;;;0.70;0.70;;;;;;;6.71;86.78;98359.22;5109995;28;20204;-75
2023/12/22 01:54:51;;;;;;;0.90;0.90;;;;;;;6.68;85.94;98330.03;5108868;28;20201;-75
2023/12/22 01:57:19;;;;;;;0.70;0.70;;;;;;;6.70;86.42;98341.22;5111084;28;20201;-75
2023/12/22 01:59:49;;;;;;;1.17;1.17;;;;;;;6.78;86.17;98350.66;5112271;28;20236;-75
2023/12/22 02:02:16;;;;;;;1.00;1.00;;;;;;;6.75;86.60;98339.50;5110923;28;20203;-75
2023/12/22 02:04:43;;;;;;;0.90;0.90;;;;;;;6.79;86.28;98334.38;5090440;28;20205;-75
2023/12/22 02:07:10;;;;;;;0.97;0.97;;;;;;;6.75;86.95;98329.19;5097654;28;20673;-75
2023/12/22 02:09:38;;;;;;;1.10;1.10;;;;;;;6.67;86.31;98320.63;5100350;28;20217;-75
2023/12/22 02:12:06;;;;;;;0.70;0.70;;;;;;;6.76;86.05;98324.06;5040807;28;20242;-75
2023/12/22 02:14:34;;;;;;;1.07;1.07;;;;;;;6.77;86.59;98322.34;5056154;28;20202;-75
2023/12/22 02:17:22;;;;;;;0.80;0.80;;;;;;;6.73;86.27;98300.88;5095220;28;20639;-75
2023/12/22 02:19:49;;;;;;;2.47;1.77;;;;;;;6.81;85.40;98309.47;5036968;28;20231;-75
2023/12/22 02:22:16;;;;;;;0.80;0.80;;;;;;;6.85;84.98;98303.47;5070612;28;20256;-75
2023/12/22 02:24:44;;;;;;;0.70;0.70;;;;;;;6.99;83.97;98306.91;5099600;28;20595;-75
2023/12/22 02:27:26;;;;;;;0.70;0.70;;;;;;;6.98;82.42;98296.63;5111302;28;20201;-75
2023/12/22 02:29:58;;;;;;;0.70;0.70;;;;;;;6.99;83.76;98326.69;5088480;28;20592;-75
2023/12/22 02:32:31;;;;;;;0.80;0.80;;;;;;;6.81;86.26;98327.50;5089779;28;20198;-75
2023/12/22 02:34:58;;;;;;;0.87;0.87;;;;;;;6.60;87.10;98314.56;5091431;28;20233;-75
2023/12/22 02:37:27;;;;;;;0.90;0.90;;;;;;;6.52;88.37;98315.44;5091320;28;20194;-75
2023/12/22 02:39:55;;;;;;;0.90;0.90;;;;;;;6.60;88.75;98306.03;5105619;28;20600;-75
2023/12/22 02:42:29;;;;;;;0.83;0.83;;;;;;;6.58;88.25;98315.44;5111585;28;20190;-74
2023/12/22 02:44:57;;;;;;;0.90;0.90;;;;;;;6.37;88.81;98275.06;5087043;28;20224;-75
2023/12/22 02:47:23;;;;;;;0.90;0.90;;;;;;;6.67;87.29;98320.63;5091243;28;20213;-75
2023/12/22 02:49:50;;;;;;;0.90;0.90;;;;;;;6.75;85.68;98324.91;5091335;28;20622;-75
2023/12/22 02:52:17;;;;;;;0.97;0.97;;;;;;;6.87;85.05;98330.09;5090967;28;20220;-75
2023/12/22 02:54:44;;;;;;;1.30;1.17;;;;;;;6.89;84.42;98314.63;5104143;28;20189;-76
2023/12/22 02:57:12;;;;;;;1.30;1.30;;;;;;;6.98;86.50;98314.66;5094466;28;20198;-75
2023/12/22 02:59:39;;;;;;;0.90;0.90;;;;;;;6.77;86.39;98291.44;5090748;28;20229;-75
2023/12/22 03:02:05;;;;;;;0.70;0.70;;;;;;;6.89;86.65;98310.34;5090749;28;20292;-75
2023/12/22 03:04:32;;;;;;;0.97;0.93;;;;;;;7.09;86.70;98325.81;5090759;28;20674;-75
2023/12/22 03:06:59;;;;;;;1.40;1.40;;;;;;;6.94;86.95;98305.19;5090939;28;20270;-75
2023/12/22 03:09:26;;;;;;;1.07;1.07;;;;;;;7.04;87.07;98322.38;5102328;28;20210;-75
2023/12/22 03:11:54;;;;;;;1.40;1.30;;;;;;;6.94;89.12;98320.66;5111093;28;20218;-75
2023/12/22 03:14:23;;;;;;;1.10;1.10;;;;;;;6.93;89.33;98324.06;5096410;28;20198;-75
2023/12/22 03:16:49;;;;;;;1.00;1.00;;;;;;;6.85;89.48;98318.03;5101044;28;20748;-75
2023/12/22 03:19:16;;;;;;;1.00;1.00;;;;;;;6.81;89.94;98312.03;5095732;28;20655;-75
2023/12/22 03:21:43;;;;;;;1.30;1.30;;;;;;;6.70;89.67;98289.72;5090771;28;20651;-75
2023/12/22 03:24:10;;;;;;;1.67;1.63;;;;;;;6.78;91.22;98308.59;5090719;28;20678;-75
2023/12/22 03:26:36;;;;;;;1.00;1.00;;;;;;;6.66;92.17;98318.91;5090934;28;20205;-76
2023/12/22 03:29:03;;;;;;;1.30;1.30;;;;;;;6.35;93.39;98282.78;5090828;28;20210;-76
2023/12/22 03:31:31;;;;;;;1.83;1.73;;;;;;;6.49;95.29;98306.81;5096614;28;20209;-76
2023/12/22 03:33:58;;;;;;;1.17;1.10;;;;;;;6.35;97.19;98302.53;5101246;28;20225;-75
2023/12/22 03:36:25;;;;;;;1.57;1.47;;;;;;;6.27;97.61;98302.50;5093479;28;20212;-75
2023/12/22 03:38:52;;;;;;;0.93;0.93;;;;;;;6.22;98.40;98296.47;5050451;28;20229;-75
2023/12/22 03:41:18;;;;;;;0.93;0.93;;;;;;;6.17;99.42;98297.31;5089367;28;20210;-75
2023/12/22 03:43:45;;;;;;;1.07;1.07;;;;;;;6.08;100.00;98298.13;5093215;28;20194;-75
2023/12/22 03:46:12;;;;;;;1.00;1.00;;;;;;;6.08;99.45;98298.13;5097125;28;20228;-75
2023/12/22 03:48:40;;;;;;;1.47;1.37;;;;;;;6.04;99.26;98296.41;5108527;28;20195;-75
2023/12/22 03:51:07;;;;;;;1.63;1.63;;;;;;;5.71;100.00;98262.75;5071148;28;20210;-75
2023/12/22 03:53:34;;;;;;;0.97;0.97;;;;;;;5.80;100.00;98280.81;5092903;28;20239;-76
2023/12/22 03:56:01;;;;;;;0.80;0.80;;;;;;;5.84;100.00;98298.00;5092437;28;20194;-75
2023/12/22 03:58:29;;;;;;;1.80;1.10;;;;;;;5.76;100.00;98307.38;5095517;28;20194;-75
2023/12/22 04:00:56;;;;;;;1.10;1.10;;;;;;;5.61;100.00;98297.00;5094093;28;20202;-75
2023/12/22 04:03:23;;;;;;;0.80;0.80;;;;;;;5.67;100.00;98295.31;5097728;28;20205;-77
2023/12/22 04:05:51;;;;;;;1.00;1.00;;;;;;;6.22;100.00;98272.44;5093639;28;20443;-76
2023/12/22 04:08:19;;;;;;;1.20;1.20;;;;;;;6.07;100.00;98264.66;5044771;28;20209;-76
2023/12/22 04:10:46;;;;;;;1.07;1.07;;;;;;;6.09;100.00;98284.41;5094098;28;20217;-75
2023/12/22 04:13:13;;;;;;;12.27;1.97;;;;;;;5.97;100.00;98268.94;5093584;28;20206;-76
2023/12/22 04:15:40;;;;;;;0.90;0.90;;;;;;;5.96;100.00;98269.78;5094185;28;20202;-76
2023/12/22 04:18:07;;;;;;;1.33;1.33;;;;;;;6.07;100.00;98265.53;5038957;28;20203;-76
2023/12/22 04:20:34;;;;;;;1.00;1.00;;;;;;;6.32;100.00;98282.75;5093986;28;20222;-75
2023/12/22 04:23:02;;;;;;;1.10;1.10;;;;;;;6.29;100.00;98281.91;5093547;28;20221;-75
2023/12/22 04:25:28;;;;;;;1.83;1.67;;;;;;;6.29;100.00;98289.63;5093641;28;20213;-75
2023/12/22 04:27:55;;;;;;;0.70;0.70;;;;;;;6.18;100.00;98288.72;5093906;28;20206;-76
2023/12/22 04:30:22;;;;;;;0.67;0.67;;;;;;;6.09;100.00;98271.56;5093419;28;20206;-75
2023/12/22 04:32:49;;;;;;;0.80;0.80;;;;;;;6.13;100.00;98270.72;5093603;28;20206;-75
2023/12/22 04:35:15;;;;;;;7.60;2.20;;;;;;;6.19;99.51;98286.16;5092943;28;20242;-76
2023/12/22 04:37:42;;;;;;;0.90;0.90;;;;;;;6.11;99.37;98271.53;5093513;28;20198;-78
2023/12/22 04:40:12;;;;;;;0.90;0.90;;;;;;;6.18;100.00;98273.28;5097587;28;20218;-73
2023/12/22 04:42:38;;;;;;;2.20;2.07;;;;;;;6.18;100.00;98279.28;5093409;28;20216;-73
2023/12/22 04:45:06;;;;;;;1.10;1.10;;;;;;;5.77;100.00;98219.13;5093163;28;20194;-74
2023/12/22 04:47:32;;;;;;;0.70;0.70;;;;;;;6.08;100.00;98276.69;5093646;28;20195;-73
2023/12/22 04:50:00;;;;;;;0.80;0.80;;;;;;;6.05;100.00;98280.13;5092527;28;20202;-74
2023/12/22 04:52:28;;;;;;;0.80;0.80;;;;;;;6.01;100.00;98269.81;5074232;28;20198;-74
2023/12/22 04:54:56;;;;;;;0.83;0.83;;;;;;;5.92;100.00;98265.50;5093496;28;20198;-75
2023/12/22 04:57:24;;;;;;;4.13;1.97;;;;;;;5.84;100.00;98250.00;5092861;28;20190;-74
2023/12/22 04:59:50;;;;;;;1.57;1.47;;;;;;;5.95;100.00;98255.22;5092969;28;20619;-74
2023/12/22 05:02:17;;;;;;;0.80;0.80;;;;;;;5.94;100.00;98249.22;5092603;28;20554;-74
2023/12/22 05:04:43;;;;;;;0.90;0.90;;;;;;;6.00;100.00;98248.38;5098256;28;20202;-73
2023/12/22 05:07:10;;;;;;;0.80;0.80;;;;;;;6.23;94.30;98254.44;5092645;28;20231;-73
2023/12/22 05:09:37;;;;;;;1.73;1.63;;;;;;;6.58;89.64;98253.66;5092617;28;20198;-73
2023/12/22 05:12:04;;;;;;;0.90;0.90;;;;;;;6.99;85.65;98251.97;5092539;28;20214;-73
2023/12/22 05:14:32;;;;;;;0.80;0.80;;;;;;;7.44;81.49;98243.31;5066688;28;20198;-73
2023/12/22 05:16:59;;;;;;;0.80;0.80;;;;;;;7.63;79.97;98236.38;5092806;28;20194;-74
2023/12/22 05:19:26;;;;;;;1.17;1.17;;;;;;;7.73;78.90;98243.22;5097969;28;20229;-73
2023/12/22 05:21:55;;;;;;;0.90;0.90;;;;;;;7.87;77.76;98238.88;5082926;28;20199;-72
2023/12/22 05:24:22;;;;;;;0.70;0.70;;;;;;;7.98;77.31;98230.22;5086847;28;20275;-73
2023/12/22 05:26:49;;;;;;;1.00;1.00;;;;;;;7.13;76.72;98098.22;5085112;28;20581;-72
2023/12/22 05:29:16;;;;;;;0.70;0.70;;;;;;;7.49;76.88;98136.72;5084496;28;20202;-73
2023/12/22 05:31:45;;;;;;;3.03;1.53;;;;;;;8.13;76.29;98238.75;5091741;28;20205;-73
2023/12/22 05:34:11;;;;;;;0.80;0.80;;;;;;;8.16;76.15;98234.44;5081887;28;20661;-74
2023/12/22 05:36:38;;;;;;;0.90;0.90;;;;;;;8.24;76.32;98227.50;5071840;28;20206;-74
2023/12/22 05:39:07;;;;;;;1.00;1.00;;;;;;;8.35;76.15;98225.75;5085653;28;20202;-73
2023/12/22 05:41:36;;;;;;;3.07;1.20;;;;;;;8.54;77.87;98228.22;5071627;28;20212;-73
2023/12/22 05:44:03;;;;;;;0.80;0.80;;;;;;;8.72;80.87;98220.34;5065087;28;20191;-73
2023/12/22 05:46:29;;;;;;;1.60;1.60;;;;;;;8.85;83.26;98221.94;5091751;28;20198;-73
2023/12/22 05:48:59;;;;;;;0.90;0.90;;;;;;;8.69;86.06;98189.38;5063246;28;20676;-74
2023/12/22 05:51:26;;;;;;;0.70;0.70;;;;;;;8.70;88.28;98196.25;5040029;28;20745;-75
2023/12/22 05:53:54;;;;;;;0.80;0.80;;;;;;;8.69;89.61;98202.28;5091384;28;20198;-74
2023/12/22 05:56:22;;;;;;;0.90;0.90;;;;;;;8.31;87.03;98187.91;5091416;28;20589;-76
2023/12/22 05:58:49;;;;;;;0.90;0.90;;;;;;;7.95;90.49;98188.09;5091508;28;20202;-74
2023/12/22 06:01:18;;;;;;;1.00;1.00;;;;;;;7.99;98.59;98202.69;5089034;28;20230;-75
2023/12/22 06:03:44;;;;;;;0.70;0.70;;;;;;;8.21;98.20;98195.69;5087982;28;20205;-77
2023/12/22 06:06:13;;;;;;;0.80;0.80;;;;;;;8.36;95.98;98186.16;5087917;28;20206;-70
2023/12/22 06:08:40;;;;;;;1.00;1.00;;;;;;;8.28;95.25;98180.19;5047388;28;20234;-70
2023/12/22 06:11:07;;;;;;;0.83;0.83;;;;;;;8.25;94.45;98182.75;5074410;28;20191;-75
2023/12/22 06:13:33;;;;;;;0.90;0.90;;;;;;;8.17;91.22;98206.91;5095446;28;20197;-75
2023/12/22 06:16:00;;;;;;;0.80;0.80;;;;;;;7.86;92.44;98207.06;5053760;28;20202;-75
2023/12/22 06:18:27;;;;;;;0.90;0.90;;;;;;;7.30;95.12;98149.69;5096223;28;20198;-74
2023/12/22 06:20:54;;;;;;;1.10;1.10;;;;;;;6.99;100.00;98169.53;5091400;28;20616;-74
2023/12/22 06:23:22;;;;;;;1.17;1.17;;;;;;;6.99;100.00;98182.41;5077061;28;20198;-74
2023/12/22 06:25:49;;;;;;;0.90;0.90;;;;;;;6.64;100.00;98084.59;5091066;28;20209;-74
2023/12/22 06:28:17;;;;;;;0.80;0.80;;;;;;;7.84;100.00;98189.88;5068382;28;20729;-75
2023/12/22 06:30:45;;;;;;;0.70;0.70;;;;;;;8.26;98.52;98179.31;5089151;28;20210;-75
2023/12/22 06:33:12;;;;;;;1.13;1.13;;;;;;;8.54;93.32;98176.56;5090787;28;20256;-75
2023/12/22 06:35:40;;;;;;;0.70;0.70;;;;;;;8.70;91.92;98188.50;5080213;28;20237;-76
2023/12/22 06:38:07;;;;;;;0.80;0.80;;;;;;;8.84;91.81;98184.06;5070682;28;20239;-75
2023/12/22 06:40:36;;;;;;;10.37;3.77;;;;;;;8.87;91.60;98164.22;5079590;28;20228;-76
2023/12/22 06:43:04;;;;;;;1.10;1.10;;;;;;;9.01;92.21;98192.53;5084502;28;20636;-76
2023/12/22 06:45:31;;;;;;;0.80;0.80;;;;;;;9.11;91.63;98188.97;5090971;28;20293;-78
2023/12/22 06:47:57;;;;;;;0.70;0.70;;;;;;;9.17;91.97;98201.84;5079254;28;20207;-78
2023/12/22 06:50:24;;;;;;;2.03;1.77;;;;;;;9.24;92.83;98190.56;5092387;28;20666;-77
2023/12/22 06:52:51;;;;;;;0.90;0.90;;;;;;;9.35;92.66;98190.44;5104092;28;20670;-78
2023/12/22 06:55:18;;;;;;;0.70;0.70;;;;;;;9.35;92.24;98162.88;5080889;28;20198;-74
2023/12/22 06:57:46;;;;;;;1.70;1.60;;;;;;;9.43;91.32;98176.56;5098375;28;20281;-74
2023/12/22 07:00:14;;;;;;;0.80;0.80;;;;;;;8.99;89.56;98103.78;5095873;28;20226;-74
2023/12/22 07:02:40;;;;;;;1.30;1.30;;;;;;;8.99;89.02;98193.44;5095850;28;20210;-74
2023/12/22 07:05:36;;;;;;;1.20;1.10;;;;;;;8.86;90.51;98188.34;5092944;28;20198;-74
2023/12/22 07:08:05;;;;;;;2.57;2.17;;;;;;;8.55;91.61;98166.22;5090657;28;20281;-75
2023/12/22 07:10:32;;;;;;;6.53;1.57;;;;;;;8.52;93.08;98186.91;5090745;28;20286;-75
2023/12/22 07:13:00;;;;;;;0.87;0.87;;;;;;;8.05;95.56;98183.75;5090885;28;20281;-75
2023/12/22 07:15:28;;;;;;;2.03;1.93;;;;;;;8.46;95.61;98212.75;5091306;28;20210;-75
2023/12/22 07:17:55;;;;;;;1.33;1.33;;;;;;;7.98;95.90;98136.47;5072468;28;20198;-75
2023/12/22 07:20:22;;;;;;;0.80;0.80;;;;;;;8.21;97.63;98193.97;5090767;28;20229;-75
2023/12/22 07:22:48;;;;;;;1.77;1.67;;;;;;;8.49;95.75;98220.50;5090765;28;20205;-75
2023/12/22 07:25:15;;;;;;;1.07;1.07;;;;;;;8.38;95.35;98220.56;5091004;28;20211;-75
2023/12/22 07:27:42;;;;;;;2.13;2.03;;;;;;;8.26;95.67;98210.28;5091116;28;20202;-76
2023/12/22 07:30:15;;;;;;;0.70;0.70;;;;;;;6.91;96.67;98002.13;5090748;28;20667;-74
2023/12/22 07:32:44;;;;;;;0.70;0.70;;;;;;;7.78;98.27;98161.50;5090972;28;20221;-74
2023/12/22 07:35:11;;;;;;;2.67;1.73;;;;;;;8.62;96.38;98206.63;5090698;28;20260;-74
2023/12/22 07:37:38;;;;;;;0.70;0.70;;;;;;;8.92;92.62;98172.78;5090926;28;20194;-74
2023/12/22 07:40:06;;;;;;;0.60;0.60;;;;;;;9.22;89.39;98170.78;5090652;28;20226;-75
2023/12/22 07:42:33;;;;;;;0.77;0.77;;;;;;;9.61;87.93;98216.03;5090747;28;20201;-75
2023/12/22 07:45:00;;;;;;;0.77;0.77;;;;;;;9.68;86.76;98215.09;5088630;28;20205;-75
2023/12/22 07:47:28;;;;;;;0.70;0.70;;;;;;;9.84;85.45;98224.41;5090934;28;20205;-76
2023/12/22 07:49:54;;;;;;;0.70;0.70;;;;;;;9.74;84.85;98186.56;5087693;28;20199;-77
2023/12/22 07:52:21;;;;;;;0.70;0.70;;;;;;;10.06;83.70;98210.28;5089859;28;20205;-76
2023/12/22 07:54:48;;;;;;;0.60;0.60;;;;;;;10.11;84.16;98208.53;5090414;28;20202;-77
2023/12/22 07:57:15;;;;;;;0.93;0.93;;;;;;;10.35;82.60;98221.16;5090191;28;20285;-73
2023/12/22 07:59:42;;;;;;;0.90;0.90;;;;;;;10.17;82.43;98202.41;5089776;28;20213;-72
2023/12/22 08:02:08;;;;;;;0.80;0.80;;;;;;;10.29;81.58;98213.47;5090095;28;20234;-73
2023/12/22 08:04:36;;;;;;;0.70;0.70;;;;;;;10.26;82.55;98215.25;5089971;28;20213;-76
2023/12/22 08:07:03;;;;;;;0.80;0.80;;;;;;;10.30;83.20;98233.34;5089610;28;20678;-73
2023/12/22 08:09:30;;;;;;;1.10;1.10;;;;;;;10.22;81.73;98217.03;5090087;28;20198;-72
2023/12/22 08:11:57;;;;;;;0.70;0.70;;;;;;;10.27;83.32;98228.16;5089745;28;20206;-71
2023/12/22 08:14:23;;;;;;;0.80;0.80;;;;;;;10.55;82.25;98245.94;5090148;28;20209;-72
2023/12/22 08:16:51;;;;;;;2.20;1.10;;;;;;;10.85;80.20;98245.47;5075722;28;20201;-74
2023/12/22 08:19:17;;;;;;;0.80;0.80;;;;;;;11.02;79.13;98245.22;5080833;28;20241;-73
2023/12/22 08:21:46;;;;;;;0.75;0.75;;;;;;;11.21;78.06;98220.66;5093077;28;20229;-73
2023/12/22 08:24:13;;;;;;;0.80;0.80;;;;;;;11.24;77.61;98221.47;5092978;28;20206;-74
2023/12/22 08:26:40;;;;;;;0.80;0.80;;;;;;;11.41;77.18;98234.16;5093403;28;20206;-72
2023/12/22 08:29:08;;;;;;;1.17;1.17;;;;;;;11.51;75.72;98221.84;5093641;28;20198;-73
2023/12/22 08:31:35;;;;;;;1.13;1.13;;;;;;;11.63;75.64;98232.84;5093472;28;20208;-73
2023/12/22 08:34:01;;;;;;;1.05;1.05;;;;;;;11.60;75.18;98221.66;5092842;28;20226;-74
2023/12/22 08:36:28;;;;;;;0.60;0.60;;;;;;;11.63;75.77;98217.28;5093202;28;20206;-75
2023/12/22 08:38:56;;;;;;;1.02;1.02;;;;;;;11.62;75.71;98215.59;5093280;28;20202;-73
2023/12/22 08:41:23;;;;;;;0.70;0.70;;;;;;;11.47;76.74;98196.84;5093173;28;20225;-74
2023/12/22 08:43:50;;;;;;;0.73;0.73;;;;;;;11.61;76.21;98210.41;5093224;28;20198;-74
2023/12/22 08:46:18;;;;;;;0.98;0.98;;;;;;;11.53;75.51;98209.69;5092815;28;20553;-73
2023/12/22 08:48:44;;;;;;;0.70;0.70;;;;;;;11.59;76.14;98209.59;5093088;28;20289;-72
2023/12/22 08:51:11;;;;;;;0.60;0.60;;;;;;;11.68;76.55;98230.19;5092920;28;20209;-73
2023/12/22 08:53:38;;;;;;;0.80;0.80;;;;;;;11.59;76.89;98212.19;5057399;28;20199;-72
2023/12/22 08:56:07;;;;;;;1.88;0.90;;;;;;;11.57;77.57;98213.94;5092803;28;20262;-72
2023/12/22 08:58:34;;;;;;;1.58;1.58;;;;;;;11.50;78.27;98204.56;5073881;28;20755;-73
2023/12/22 09:01:00;;;;;;;0.80;0.80;;;;;;;11.35;78.19;98180.63;5092553;28;20225;-72
2023/12/22 09:03:28;;;;;;;0.93;0.93;;;;;;;11.41;78.86;98195.22;5092512;28;20202;-72
2023/12/22 09:05:54;;;;;;;0.77;0.77;;;;;;;11.47;78.67;98189.91;5089757;28;20259;-77
2023/12/22 09:08:21;;;;;;;1.45;1.35;;;;;;;11.30;79.58;98200.63;5092537;28;20198;-77
2023/12/22 09:10:49;;;;;;;0.77;0.77;;;;;;;11.36;80.40;98204.81;5092615;28;20221;-77
2023/12/22 09:13:17;;;;;;;2.28;0.90;;;;;;;11.34;80.43;98189.28;5092399;28;20194;-72
2023/12/22 09:15:46;;;;;;;0.60;0.60;;;;;;;11.01;82.70;98176.94;5092350;28;20197;-72
2023/12/22 09:18:13;;;;;;;0.70;0.70;;;;;;;11.05;82.82;98183.78;5059888;28;20237;-72
2023/12/22 09:20:40;;;;;;;1.00;1.00;;;;;;;11.04;83.44;98187.25;5092364;28;20316;-74
2023/12/22 09:23:08;;;;;;;2.20;1.40;;;;;;;11.07;84.17;98191.50;5091195;28;20767;-75
2023/12/22 09:25:34;;;;;;;1.00;1.00;;;;;;;10.85;84.88;98173.72;5079568;28;20198;-76
2023/12/22 09:28:01;;;;;;;0.70;0.70;;;;;;;10.97;84.97;98190.81;5092421;28;20673;-78
2023/12/22 09:30:29;;;;;;;2.28;0.90;;;;;;;10.81;85.97;98177.25;5077772;28;20201;-77
2023/12/22 09:32:56;;;;;;;0.70;0.70;;;;;;;10.90;87.28;98215.16;5091065;28;20206;-77
2023/12/22 09:35:24;;;;;;;0.70;0.70;;;;;;;10.90;88.03;98212.56;5092352;28;20709;-77
2023/12/22 09:37:51;;;;;;;0.80;0.80;;;;;;;10.75;90.23;98187.72;5092745;28;20259;-77
2023/12/22 09:40:18;;;;;;;1.45;1.40;;;;;;;10.91;91.17;98196.13;5092623;28;20692;-77
2023/12/22 09:42:46;;;;;;;1.15;1.15;;;;;;;10.94;91.52;98207.31;5092262;28;20259;-77
2023/12/22 09:45:13;;;;;;;0.90;0.90;;;;;;;10.91;91.78;98219.47;5092284;28;20198;-78
2023/12/22 09:47:43;;;;;;;1.13;1.13;;;;;;;11.04;91.90;98195.03;5092518;28;20226;-78
2023/12/22 09:50:10;;;;;;;1.17;1.08;;;;;;;11.22;92.27;98202.50;5092217;28;20198;-79
2023/12/22 09:52:39;;;;;;;1.15;1.15;;;;;;;11.05;93.58;98181.19;5092002;28;20198;-77
2023/12/22 09:55:09;;;;;;;0.77;0.77;;;;;;;11.13;94.50;98197.44;5092036;28;20203;-76
2023/12/22 09:57:38;;;;;;;0.90;0.90;;;;;;;11.26;94.90;98191.19;5092078;28;20202;-76
2023/12/22 10:00:07;;;;;;;0.90;0.90;;;;;;;11.25;95.12;98215.41;5073114;28;20595;-77
2023/12/22 10:02:34;;;;;;;1.00;1.00;;;;;;;10.94;95.34;98167.56;5067708;28;20237;-76
2023/12/22 10:05:03;;;;;;;0.60;0.60;;;;;;;11.10;95.10;98192.31;5082665;28;20674;-75
2023/12/22 10:07:31;;;;;;;0.90;0.90;;;;;;;11.00;96.25;98213.25;5071824;28;20297;-76
2023/12/22 10:09:58;;;;;;;0.95;0.95;;;;;;;10.97;97.43;98190.81;5053843;28;20198;-76
2023/12/22 10:12:27;;;;;;;0.70;0.70;;;;;;;10.86;97.67;98164.22;5091317;28;20202;-75
2023/12/22 10:14:56;;;;;;;0.70;0.70;;;;;;;11.08;97.68;98204.47;5084654;28;20207;-76
2023/12/22 10:17:23;;;;;;;1.17;1.13;;;;;;;10.94;97.56;98196.06;5090484;28;20256;-76
2023/12/22 10:19:49;;;;;;;1.00;1.00;;;;;;;11.09;97.48;98198.41;5091357;28;20646;-76
2023/12/22 10:22:18;;;;;;;1.35;1.35;;;;;;;11.13;98.08;98175.88;5091108;28;20221;-76
2023/12/22 10:24:47;;;;;;;1.00;1.00;;;;;;;10.91;97.88;98129.56;5073574;28;20210;-76
2023/12/22 10:27:16;;;;;;;0.88;0.88;;;;;;;11.16;98.84;98161.13;5088267;28;20221;-76
2023/12/22 10:29:43;;;;;;;1.30;1.30;;;;;;;11.21;98.79;98166.19;5089007;28;20591;-76
2023/12/22 10:32:10;;;;;;;0.80;0.80;;;;;;;11.14;99.44;98152.47;5043127;28;20210;-76
2023/12/22 10:34:37;;;;;;;0.70;0.70;;;;;;;11.12;98.57;98159.44;5095099;28;20221;-76
2023/12/22 10:37:04;;;;;;;2.55;1.60;;;;;;;11.04;98.98;98135.38;5090553;28;20716;-76
2023/12/22 10:39:34;;;;;;;0.68;0.68;;;;;;;11.35;100.00;98162.47;5091321;28;20202;-76
2023/12/22 10:42:01;;;;;;;0.70;0.70;;;;;;;11.34;97.16;98142.56;5090895;28;20233;-76
2023/12/22 10:44:28;;;;;;;0.70;0.70;;;;;;;11.44;96.15;98107.81;5091112;28;20234;-76
2023/12/22 10:46:55;;;;;;;0.90;0.90;;;;;;;11.36;97.39;98129.59;5090783;28;20194;-75
2023/12/22 10:49:23;;;;;;;0.98;0.98;;;;;;;11.31;96.87;98095.94;5091248;28;20209;-78
2023/12/22 10:51:51;;;;;;;1.10;1.10;;;;;;;11.43;96.21;98126.84;5055089;28;20213;-75
2023/12/22 10:54:18;;;;;;;0.95;0.95;;;;;;;11.37;95.77;98142.53;5090926;28;20198;-75
2023/12/22 10:56:46;;;;;;;0.80;0.80;;;;;;;11.35;96.71;98144.28;5090259;28;20646;-76
2023/12/22 10:59:13;;;;;;;1.33;1.33;;;;;;;11.28;96.36;98127.13;5077864;28;20232;-78
2023/12/22 11:01:40;;;;;;;1.05;0.95;;;;;;;11.24;96.47;98132.41;5090678;28;20234;-76
2023/12/22 11:04:08;;;;;;;1.42;1.42;;;;;;;11.13;98.39;98129.19;5085658;28;20198;-76
2023/12/22 11:06:37;;;;;;;2.45;2.35;;;;;;;10.97;99.07;98119.97;5080134;28;20251;-76
2023/12/22 11:09:08;;;;;;;0.90;0.90;;;;;;;11.07;99.92;98134.47;5086432;28;20195;-77
2023/12/22 11:11:37;;;;;;;0.80;0.80;;;;;;;11.01;99.86;98106.94;5081320;28;20684;-75
2023/12/22 11:14:05;;;;;;;0.77;0.77;;;;;;;11.07;100.00;98137.91;5090585;28;20194;-76
2023/12/22 11:16:33;;;;;;;1.30;1.20;;;;;;;10.97;99.92;98123.41;5090459;28;20208;-76
2023/12/22 11:19:01;;;;;;;0.75;0.75;;;;;;;11.04;98.85;98145.75;5090389;28;20293;-75
2023/12/22 11:21:29;;;;;;;0.90;0.90;;;;;;;11.09;98.56;98133.59;5090472;28;20214;-76
2023/12/22 11:23:57;;;;;;;0.60;0.60;;;;;;;11.20;98.32;98143.75;5076664;28;20237;-75
2023/12/22 11:26:25;;;;;;;1.35;1.25;;;;;;;11.24;98.85;98159.19;5089839;28;20643;-77
2023/12/22 11:28:53;;;;;;;0.90;0.90;;;;;;;11.00;97.55;98136.31;5090326;28;20286;-78
2023/12/22 11:31:21;;;;;;;1.60;1.50;;;;;;;11.00;97.82;98145.84;5090878;28;20674;-78
2023/12/22 11:33:50;;;;;;;0.80;0.80;;;;;;;11.00;97.29;98151.00;5087641;28;20226;-73
2023/12/22 11:36:18;;;;;;;0.60;0.60;;;;;;;10.86;96.65;98121.03;5055041;28;20198;-79
2023/12/22 11:38:47;;;;;;;1.17;1.17;;;;;;;10.97;97.27;98118.22;5091124;28;20230;-78
2023/12/22 11:41:18;;;;;;;0.80;0.80;;;;;;;10.93;95.06;98139.91;5090561;28;20275;-78