Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:25;;;;;;;28.40;26.50;;;13.00;99.90;;;;;;6238853;23;20024;-82
2023/09/23 00:03:51;;;;;;;29.70;27.83;;;13.00;99.90;;;;;;6239321;23;20482;-82
2023/09/23 00:06:20;;;;;;;28.63;26.63;;;13.10;99.90;;;;;;6214144;23;20009;-82
2023/09/23 00:08:46;;;;;;;31.60;29.67;;;13.00;99.90;;;;;;6239497;23;20087;-81
2023/09/23 00:11:13;;;;;;;36.63;34.05;;;12.90;99.90;;;;;;6214139;23;20047;-81
2023/09/23 00:13:39;;;;;;;26.70;24.95;;;13.30;99.90;;;;;;6189245;23;20071;-81
2023/09/23 00:16:11;;;;;;;29.33;27.45;;;12.90;99.90;;;;;;6208501;23;20092;-81
2023/09/23 00:18:38;;;;;;;28.40;26.30;;;12.90;99.90;;;;;;6183989;23;20020;-81
2023/09/23 00:21:05;;;;;;;28.40;26.50;;;12.90;99.90;;;;;;6184087;23;20047;-81
2023/09/23 00:23:32;;;;;;;28.83;26.70;;;12.90;99.90;;;;;;6234366;23;20012;-81
2023/09/23 00:25:59;;;;;;;30.67;28.77;;;12.90;99.90;;;;;;6234149;23;20023;-81
2023/09/23 00:28:30;;;;;;;28.58;26.77;;;12.90;99.90;;;;;;6234264;23;20059;-81
2023/09/23 00:31:24;;;;;;;34.13;32.03;;;12.90;99.90;;;;;;6233795;23;20024;-81
2023/09/23 00:33:49;;;;;;;34.22;32.17;;;12.90;99.90;;;;;;6231442;23;20017;-80
2023/09/23 00:36:15;;;;;;;34.45;32.28;;;12.90;99.90;;;;;;6208782;23;20012;-81
2023/09/23 00:38:41;;;;;;;30.77;28.60;;;12.60;99.90;;;;;;6234050;23;20328;-80
2023/09/23 00:41:08;;;;;;;28.98;27.23;;;12.90;99.90;;;;;;6183626;23;20083;-80
2023/09/23 00:43:34;;;;;;;31.60;29.50;;;12.80;99.90;;;;;;6183304;23;20036;-81
2023/09/23 00:46:03;;;;;;;26.60;24.92;;;12.80;99.90;;;;;;6183987;23;20099;-81
2023/09/23 00:48:36;;;;;;;32.88;30.92;;;12.80;99.90;;;;;;6233874;23;20015;-80
2023/09/23 00:51:03;;;;;;;38.93;36.43;;;12.80;99.90;;;;;;6234134;23;20750;-80
2023/09/23 00:53:30;;;;;;;27.33;25.45;;;12.80;99.90;;;;;;6233957;23;20013;-81
2023/09/23 00:55:58;;;;;;;31.85;30.02;;;12.80;99.90;;;;;;6183414;23;20079;-80
2023/09/23 00:58:24;;;;;;;37.38;35.28;;;12.80;99.90;;;;;;6233514;23;20435;-80
2023/09/23 01:00:51;;;;;;;30.00;28.15;;;12.80;99.90;;;;;;6183498;23;20339;-80
2023/09/23 01:03:17;;;;;;;32.08;30.10;;;12.70;99.90;;;;;;6234029;23;20008;-80
2023/09/23 01:05:44;;;;;;;31.67;29.95;;;12.70;99.90;;;;;;6233919;23;20044;-81
2023/09/23 01:08:19;;;;;;;33.78;31.05;;;12.70;99.90;;;;;;6183462;23;20013;-80
2023/09/23 01:10:49;;;;;;;29.15;27.55;;;12.70;99.90;;;;;;6234088;23;20024;-81
2023/09/23 01:13:19;;;;;;;31.30;29.50;;;12.70;99.90;;;;;;6233164;23;20079;-81
2023/09/23 01:15:46;;;;;;;32.85;30.75;;;12.70;99.90;;;;;;6233797;23;20079;-81
2023/09/23 01:18:15;;;;;;;29.75;27.85;;;12.70;99.90;;;;;;6233782;23;20096;-81
2023/09/23 01:20:42;;;;;;;32.15;30.25;;;12.60;99.90;;;;;;6208193;23;20020;-81
2023/09/23 01:23:12;;;;;;;31.52;29.63;;;12.60;99.90;;;;;;6210160;23;20340;-81
2023/09/23 01:25:38;;;;;;;34.28;32.03;;;12.60;99.90;;;;;;6233799;23;20020;-81
2023/09/23 01:28:10;;;;;;;28.52;26.77;;;12.60;99.90;;;;;;6233484;23;20600;-80
2023/09/23 01:30:46;;;;;;;32.85;31.00;;;12.50;99.90;;;;;;6233974;23;20019;-81
2023/09/23 01:33:14;;;;;;;30.88;29.00;;;12.70;99.90;;;;;;6233764;23;20040;-80
2023/09/23 01:35:40;;;;;;;32.03;30.13;;;12.50;99.90;;;;;;6233973;23;20499;-81
2023/09/23 01:38:06;;;;;;;28.60;26.75;;;12.50;99.90;;;;;;6208406;23;20088;-80
2023/09/23 01:40:34;;;;;;;29.52;27.77;;;12.30;99.90;;;;;;6234097;23;20044;-80
2023/09/23 01:43:01;;;;;;;28.02;26.08;;;12.60;99.90;;;;;;6183009;23;20024;-80
2023/09/23 01:45:27;;;;;;;29.77;27.88;;;12.40;99.90;;;;;;6233659;23;20012;-80
2023/09/23 01:47:56;;;;;;;29.52;27.60;;;12.40;99.90;;;;;;6233916;23;20019;-81
2023/09/23 01:50:27;;;;;;;26.35;24.85;;;12.40;99.90;;;;;;6210394;23;20024;-81
2023/09/23 01:52:59;;;;;;;26.60;24.85;;;12.40;99.90;;;;;;6233821;23;20023;-81
2023/09/23 01:55:25;;;;;;;27.80;26.10;;;12.40;99.90;;;;;;6234087;23;20027;-81
2023/09/23 01:57:51;;;;;;;29.60;27.90;;;12.40;99.90;;;;;;6233254;23;20020;-81
2023/09/23 02:00:28;;;;;;;32.00;30.15;;;12.40;99.90;;;;;;6233666;23;20043;-81
2023/09/23 02:02:57;;;;;;;31.45;29.45;;;12.40;99.90;;;;;;6183518;23;20071;-80
2023/09/23 02:05:27;;;;;;;27.27;25.58;;;12.40;99.90;;;;;;6233664;23;20012;-80
2023/09/23 02:07:53;;;;;;;26.77;25.17;;;12.30;99.90;;;;;;6233784;23;20083;-81
2023/09/23 02:10:22;;;;;;;26.50;24.90;;;12.40;99.90;;;;;;6233640;23;20066;-81
2023/09/23 02:12:47;;;;;;;25.42;23.92;;;12.40;99.90;;;;;;6232968;23;20074;-81
2023/09/23 02:15:14;;;;;;;27.25;25.67;;;12.40;99.90;;;;;;6218866;23;20024;-80
2023/09/23 02:17:43;;;;;;;28.45;26.50;;;12.70;99.90;;;;;;6213376;23;20016;-81
2023/09/23 02:20:19;;;;;;;26.88;24.98;;;12.30;99.90;;;;;;6188471;23;20471;-80
2023/09/23 02:22:53;;;;;;;27.85;25.98;;;12.30;99.90;;;;;;6213262;23;20013;-80
2023/09/23 02:25:18;;;;;;;36.20;34.10;;;12.40;99.90;;;;;;6212645;23;20012;-80
2023/09/23 02:27:46;;;;;;;27.13;25.50;;;12.40;99.90;;;;;;6213413;23;20012;-81
2023/09/23 02:30:12;;;;;;;30.63;28.73;;;12.40;99.90;;;;;;6241084;23;20016;-80
2023/09/23 02:32:40;;;;;;;27.38;25.52;;;12.40;99.90;;;;;;6242249;23;20023;-80
2023/09/23 02:35:08;;;;;;;26.05;24.30;;;12.40;99.90;;;;;;6215024;23;20014;-80
2023/09/23 02:37:34;;;;;;;27.92;25.98;;;12.40;99.90;;;;;;6215263;23;20008;-80
2023/09/23 02:40:00;;;;;;;27.08;25.38;;;12.30;99.90;;;;;;6214359;23;20112;-80
2023/09/23 02:42:25;;;;;;;27.42;25.58;;;12.30;99.90;;;;;;6214904;23;20061;-80
2023/09/23 02:44:52;;;;;;;27.75;25.95;;;12.30;99.90;;;;;;6242204;23;20013;-80
2023/09/23 02:47:18;;;;;;;32.33;29.98;;;12.30;99.90;;;;;;6215476;23;20008;-80
2023/09/23 02:49:44;;;;;;;29.20;27.40;;;12.30;99.90;;;;;;6214875;23;20493;-81
2023/09/23 02:52:10;;;;;;;31.85;29.70;;;12.20;99.90;;;;;;6240209;23;20016;-80
2023/09/23 02:54:36;;;;;;;31.60;29.40;;;12.20;99.90;;;;;;6214330;23;20012;-81
2023/09/23 02:57:01;;;;;;;28.58;26.55;;;12.10;99.90;;;;;;6214982;23;20023;-80
2023/09/23 02:59:31;;;;;;;32.90;30.83;;;12.00;99.90;;;;;;6214717;23;20019;-80
2023/09/23 03:01:57;;;;;;;32.55;30.10;;;12.00;99.90;;;;;;6214856;23;20048;-80
2023/09/23 03:04:23;;;;;;;34.75;32.20;;;11.90;99.90;;;;;;6214779;23;20044;-81
2023/09/23 03:06:53;;;;;;;34.97;32.67;;;11.90;99.90;;;;;;6240110;23;20024;-81
2023/09/23 03:09:24;;;;;;;32.17;30.10;;;11.80;99.90;;;;;;6241417;23;20023;-80
2023/09/23 03:11:55;;;;;;;31.77;29.67;;;11.80;99.90;;;;;;6214918;23;20063;-81
2023/09/23 03:14:36;;;;;;;34.13;31.70;;;11.70;99.90;;;;;;6214918;23;20020;-80
2023/09/23 03:17:03;;;;;;;32.78;30.58;;;11.70;99.90;;;;;;6211381;23;20320;-80
2023/09/23 03:19:31;;;;;;;37.00;34.20;;;11.70;99.90;;;;;;6184521;23;20020;-81
2023/09/23 03:21:58;;;;;;;34.25;31.95;;;12.10;99.90;;;;;;6184633;23;20097;-81
2023/09/23 03:24:28;;;;;;;36.15;33.60;;;11.70;99.90;;;;;;6184045;23;20143;-80
2023/09/23 03:26:59;;;;;;;34.45;32.15;;;11.60;99.90;;;;;;6184590;23;20047;-81
2023/09/23 03:29:30;;;;;;;38.53;36.10;;;11.50;99.90;;;;;;6184559;23;20016;-81
2023/09/23 03:31:56;;;;;;;34.72;32.40;;;11.60;99.90;;;;;;6184634;23;20098;-80
2023/09/23 03:34:23;;;;;;;37.05;34.45;;;11.50;99.90;;;;;;6184583;23;20354;-81
2023/09/23 03:36:51;;;;;;;37.63;35.13;;;11.60;99.90;;;;;;6184510;23;20087;-80
2023/09/23 03:39:17;;;;;;;37.53;34.97;;;11.40;99.90;;;;;;6183774;23;20347;-81
2023/09/23 03:41:46;;;;;;;39.72;36.88;;;11.50;99.90;;;;;;6183916;23;20048;-81
2023/09/23 03:44:16;;;;;;;36.30;33.70;;;11.30;99.90;;;;;;6159481;23;20013;-80
2023/09/23 03:46:45;;;;;;;36.45;33.95;;;11.20;99.90;;;;;;6184453;23;20023;-81
2023/09/23 03:49:10;;;;;;;36.28;33.63;;;11.20;99.90;;;;;;6184066;23;20016;-80
2023/09/23 03:51:37;;;;;;;39.33;36.58;;;11.30;99.90;;;;;;6184297;23;20027;-80
2023/09/23 03:54:06;;;;;;;35.25;32.80;;;11.20;99.90;;;;;;6183694;23;20062;-80
2023/09/23 03:56:33;;;;;;;48.55;45.33;;;11.10;99.90;;;;;;6184267;23;20094;-81
2023/09/23 03:59:05;;;;;;;47.22;44.13;;;11.30;99.90;;;;;;6184133;23;20020;-81
2023/09/23 04:01:32;;;;;;;45.15;41.75;;;11.10;99.90;;;;;;6184456;23;20016;-81
2023/09/23 04:03:58;;;;;;;44.95;41.85;;;11.00;99.90;;;;;;6184165;23;20510;-80
2023/09/23 04:06:23;;;;;;;47.92;44.33;;;11.20;99.90;;;;;;6184062;23;20044;-81
2023/09/23 04:08:49;;;;;;;50.60;47.25;;;11.20;99.90;;;;;;6183698;23;20447;-81
2023/09/23 04:11:15;;;;;;;43.97;40.45;;;11.00;99.90;;;;;;6183960;23;20580;-80
2023/09/23 04:13:45;;;;;;;45.00;41.83;;;10.90;99.90;;;;;;6210711;23;20671;-80
2023/09/23 04:16:11;;;;;;;50.05;46.53;;;11.30;99.90;;;;;;6200236;23;20435;-80
2023/09/23 04:18:37;;;;;;;48.20;44.45;;;10.80;99.90;;;;;;6208882;23;20104;-80
2023/09/23 04:21:03;;;;;;;47.92;44.40;;;10.80;99.90;;;;;;6208514;23;20462;-81
2023/09/23 04:23:29;;;;;;;47.08;43.65;;;10.80;99.90;;;;;;6209070;23;20020;-80
2023/09/23 04:25:55;;;;;;;47.05;43.30;;;10.80;99.90;;;;;;6209027;23;20013;-81
2023/09/23 04:28:20;;;;;;;46.50;43.28;;;10.70;99.90;;;;;;6208908;23;20478;-80
2023/09/23 04:30:46;;;;;;;50.80;47.33;;;10.70;99.90;;;;;;6208817;23;20070;-80
2023/09/23 04:33:12;;;;;;;49.00;45.40;;;10.70;99.90;;;;;;6209136;23;20027;-81
2023/09/23 04:35:38;;;;;;;53.28;49.35;;;10.70;99.90;;;;;;6183573;23;20016;-80
2023/09/23 04:38:05;;;;;;;46.88;43.45;;;11.30;99.90;;;;;;6208741;23;20017;-80
2023/09/23 04:40:31;;;;;;;49.63;45.92;;;10.70;99.90;;;;;;6210651;23;20016;-80
2023/09/23 04:42:56;;;;;;;45.65;42.17;;;10.70;99.90;;;;;;6208708;23;20012;-80
2023/09/23 04:45:23;;;;;;;45.03;41.25;;;10.60;99.90;;;;;;6208764;23;20005;-81
2023/09/23 04:47:51;;;;;;;45.92;42.50;;;10.60;99.90;;;;;;6209023;23;20521;-82
2023/09/23 04:50:17;;;;;;;54.33;49.45;;;10.60;99.90;;;;;;6208197;23;20026;-81
2023/09/23 04:52:44;;;;;;;47.60;44.20;;;10.60;99.90;;;;;;6208643;23;20017;-81
2023/09/23 04:55:10;;;;;;;48.92;44.85;;;10.90;99.90;;;;;;6208409;23;20070;-82
2023/09/23 04:57:38;;;;;;;42.70;38.97;;;10.80;99.90;;;;;;6208568;23;20059;-81
2023/09/23 05:00:04;;;;;;;53.40;48.15;;;10.60;99.90;;;;;;6208557;23;20017;-82
2023/09/23 05:02:31;;;;;;;47.70;43.70;;;10.60;99.90;;;;;;6208686;23;20016;-82
2023/09/23 05:04:57;;;;;;;50.10;46.20;;;10.70;99.90;;;;;;6208007;23;20344;-82
2023/09/23 05:07:26;;;;;;;51.75;47.58;;;11.20;99.90;;;;;;6208667;23;20012;-81
2023/09/23 05:09:55;;;;;;;48.63;44.63;;;10.80;99.90;;;;;;6210070;23;20008;-81
2023/09/23 05:12:21;;;;;;;49.80;45.20;;;10.80;99.90;;;;;;6208703;23;20055;-82
2023/09/23 05:14:47;;;;;;;48.22;43.58;;;11.30;99.90;;;;;;6212049;23;20016;-82
2023/09/23 05:17:15;;;;;;;45.78;41.63;;;10.90;99.90;;;;;;6238713;23;20023;-82
2023/09/23 05:19:42;;;;;;;42.35;38.58;;;11.50;99.90;;;;;;6187397;23;20016;-82
2023/09/23 05:22:08;;;;;;;49.67;43.45;;;11.00;99.90;;;;;;6213374;23;20018;-82
2023/09/23 05:24:34;;;;;;;43.97;40.28;;;11.00;99.90;;;;;;6213433;23;20070;-82
2023/09/23 05:27:00;;;;;;;40.40;36.67;;;11.00;99.90;;;;;;6238750;23;20079;-82
2023/09/23 05:29:26;;;;;;;46.63;42.17;;;11.00;99.90;;;;;;6213234;23;20050;-82
2023/09/23 05:31:52;;;;;;;43.70;40.33;;;11.00;99.90;;;;;;6238884;23;20016;-82
2023/09/23 05:34:21;;;;;;;44.65;40.83;;;11.00;99.90;;;;;;6212990;23;20312;-83
2023/09/23 05:36:47;;;;;;;46.20;42.28;;;11.00;99.90;;;;;;6240344;23;20091;-82
2023/09/23 05:39:22;;;;;;;42.53;38.78;;;11.00;99.90;;;;;;6213343;23;20054;-83
2023/09/23 05:41:49;;;;;;;38.42;34.92;;;11.10;99.90;;;;;;6213335;23;20019;-82
2023/09/23 05:44:18;;;;;;;43.67;39.63;;;11.50;99.90;;;;;;6213826;23;20086;-82
2023/09/23 05:46:45;;;;;;;42.40;38.95;;;11.90;99.90;;;;;;6213589;23;20342;-81
2023/09/23 05:49:12;;;;;;;43.28;39.45;;;11.20;99.90;;;;;;6213264;23;20398;-82
2023/09/23 05:51:38;;;;;;;38.13;34.78;;;11.20;99.90;;;;;;6213653;23;20012;-81
2023/09/23 05:54:04;;;;;;;39.15;35.55;;;11.20;99.90;;;;;;6213745;23;20016;-81
2023/09/23 05:56:30;;;;;;;46.60;42.40;;;11.20;99.90;;;;;;6213876;23;20505;-81
2023/09/23 05:58:56;;;;;;;40.60;36.67;;;11.10;99.90;;;;;;6188497;23;20028;-81
2023/09/23 06:01:21;;;;;;;41.30;38.03;;;11.20;99.90;;;;;;6214087;23;20035;-81
2023/09/23 06:03:49;;;;;;;43.90;39.75;;;11.20;99.90;;;;;;6213363;23;20020;-81
2023/09/23 06:06:14;;;;;;;42.70;38.95;;;11.10;99.90;;;;;;6190091;23;20031;-81
2023/09/23 06:08:40;;;;;;;42.03;38.03;;;11.10;99.90;;;;;;6240992;23;20012;-82
2023/09/23 06:11:06;;;;;;;45.05;41.30;;;11.20;99.90;;;;;;6190215;23;20039;-81
2023/09/23 06:13:32;;;;;;;44.38;39.80;;;11.30;99.90;;;;;;6240948;23;20012;-81
2023/09/23 06:16:05;;;;;;;53.60;48.33;;;11.20;99.90;;;;;;6220158;23;20498;-81
2023/09/23 06:18:31;;;;;;;45.90;41.45;;;11.20;99.90;;;;;;6192330;23;20019;-81
2023/09/23 06:21:01;;;;;;;51.70;46.65;;;11.30;99.90;;;;;;6215202;23;20385;-81
2023/09/23 06:23:28;;;;;;;50.40;45.17;;;11.20;99.90;;;;;;6214830;23;20051;-81
2023/09/23 06:25:59;;;;;;;47.33;42.35;;;11.30;99.90;;;;;;6216321;23;20008;-81
2023/09/23 06:28:25;;;;;;;48.08;43.33;;;11.20;99.90;;;;;;6217929;23;20012;-80
2023/09/23 06:30:52;;;;;;;45.42;40.85;;;11.80;99.90;;;;;;6215990;23;20024;-81
2023/09/23 06:33:18;;;;;;;62.30;50.20;;;11.50;99.90;;;;;;6214648;23;20016;-80
2023/09/23 06:35:45;;;;;;;46.95;42.17;;;11.60;99.90;;;;;;6214860;23;20016;-82
2023/09/23 06:38:11;;;;;;;47.65;42.55;;;12.00;99.90;;;;;;6189666;23;20095;-81
2023/09/23 06:40:37;;;;;;;47.17;41.47;;;12.30;99.90;;;;;;6240083;23;20023;-82
2023/09/23 06:43:03;;;;;;;44.55;39.88;;;11.80;99.90;;;;;;6214622;23;20011;-81
2023/09/23 06:45:29;;;;;;;49.78;43.28;;;11.90;99.90;;;;;;6239520;23;20012;-80
2023/09/23 06:47:55;;;;;;;48.72;40.47;;;12.00;99.90;;;;;;6189239;23;20023;-81
2023/09/23 06:50:21;;;;;;;47.50;42.50;;;12.30;99.90;;;;;;6239618;23;20028;-81
2023/09/23 06:52:46;;;;;;;47.42;42.40;;;12.20;99.90;;;;;;6189525;23;20024;-81
2023/09/23 06:55:12;;;;;;;43.08;38.45;;;12.30;99.90;;;;;;6239868;23;20020;-81
2023/09/23 06:57:38;;;;;;;45.67;40.38;;;12.30;99.90;;;;;;6214230;23;20095;-81
2023/09/23 07:00:07;;;;;;;46.47;41.78;;;13.30;99.90;;;;;;6214135;23;20243;-81
2023/09/23 07:02:33;;;;;;;47.28;42.58;;;12.60;99.90;;;;;;6213703;23;20020;-81
2023/09/23 07:05:00;;;;;;;47.25;42.47;;;12.70;99.90;;;;;;6214506;23;20091;-81
2023/09/23 07:07:26;;;;;;;46.60;42.05;;;12.80;99.90;;;;;;6239564;23;20012;-81
2023/09/23 07:09:51;;;;;;;47.65;42.67;;;12.90;99.90;;;;;;6189223;23;20019;-80
2023/09/23 07:12:17;;;;;;;44.58;40.00;;;13.30;99.90;;;;;;6239626;23;20059;-80
2023/09/23 07:14:43;;;;;;;37.40;33.58;;;13.10;99.90;;;;;;6213626;23;20016;-79
2023/09/23 07:17:09;;;;;;;42.92;38.55;;;13.10;99.90;;;;;;6239463;23;20012;-80
2023/09/23 07:19:35;;;;;;;46.25;41.88;;;13.20;99.90;;;;;;6213321;23;20347;-79
2023/09/23 07:22:01;;;;;;;45.65;41.50;;;13.20;99.90;;;;;;6213037;23;20027;-79
2023/09/23 07:24:27;;;;;;;47.25;42.50;;;13.20;99.90;;;;;;6211892;23;20016;-79
2023/09/23 07:26:57;;;;;;;44.92;40.13;;;13.30;99.90;;;;;;6239801;23;20012;-79
2023/09/23 07:29:24;;;;;;;43.78;39.50;;;13.20;99.90;;;;;;6211445;23;20023;-80
2023/09/23 07:31:50;;;;;;;45.20;41.03;;;13.20;99.90;;;;;;6211124;23;20015;-79
2023/09/23 07:34:16;;;;;;;48.05;43.00;;;13.30;99.90;;;;;;6211152;23;20023;-79
2023/09/23 07:36:42;;;;;;;36.85;33.00;;;13.20;99.90;;;;;;6211228;23;20038;-79
2023/09/23 07:39:10;;;;;;;49.95;45.13;;;13.20;99.90;;;;;;6211081;23;20012;-79
2023/09/23 07:41:36;;;;;;;45.65;41.03;;;12.90;99.90;;;;;;6211249;23;20018;-79
2023/09/23 07:44:02;;;;;;;41.00;36.90;;;13.30;99.90;;;;;;6187615;23;20012;-79
2023/09/23 07:46:28;;;;;;;39.38;35.55;;;13.40;99.90;;;;;;6213289;23;20012;-79
2023/09/23 07:48:54;;;;;;;33.90;30.20;;;13.60;99.90;;;;;;6188301;23;20375;-79
2023/09/23 07:51:19;;;;;;;36.35;32.83;;;13.90;99.90;;;;;;6213769;23;20008;-79
2023/09/23 07:53:45;;;;;;;42.92;38.88;;;14.00;99.90;;;;;;6213092;23;20054;-79
2023/09/23 07:56:11;;;;;;;35.75;32.10;;;14.30;99.90;;;;;;6213531;23;20138;-80
2023/09/23 07:58:36;;;;;;;40.78;36.75;;;14.50;99.90;;;;;;6239918;23;20039;-78
2023/09/23 08:01:03;;;;;;;41.45;37.50;;;14.60;99.90;;;;;;6188346;23;20023;-80
2023/09/23 08:03:29;;;;;;;33.22;28.50;;;14.60;99.90;;;;;;6213549;23;20039;-80
2023/09/23 08:05:55;;;;;;;39.53;36.03;;;14.70;99.90;;;;;;6240291;23;20012;-83
2023/09/23 08:08:21;;;;;;;38.45;35.10;;;14.80;99.90;;;;;;6213141;23;20331;-84
2023/09/23 08:10:49;;;;;;;37.00;33.60;;;15.00;99.90;;;;;;6188400;23;20024;-82
2023/09/23 08:13:16;;;;;;;30.40;27.10;;;15.00;99.90;;;;;;6212678;23;20012;-82
2023/09/23 08:15:41;;;;;;;31.88;28.77;;;15.00;99.90;;;;;;6213780;23;20023;-82
2023/09/23 08:18:07;;;;;;;32.67;29.50;;;15.00;99.90;;;;;;6238675;23;20004;-81
2023/09/23 08:20:34;;;;;;;31.45;28.45;;;15.00;99.90;;;;;;6213105;23;20072;-81
2023/09/23 08:23:00;;;;;;;30.50;27.58;;;15.10;99.90;;;;;;6188530;23;20012;-83
2023/09/23 08:25:26;;;;;;;28.33;25.52;;;15.10;99.90;;;;;;6238584;23;20014;-81
2023/09/23 08:27:53;;;;;;;26.20;23.42;;;15.20;99.90;;;;;;6216552;23;20393;-80
2023/09/23 08:30:19;;;;;;;25.15;22.52;;;15.30;99.90;;;;;;6238614;23;20020;-81
2023/09/23 08:32:45;;;;;;;25.88;23.33;;;15.40;99.90;;;;;;6213552;23;20023;-80
2023/09/23 08:35:11;;;;;;;27.63;24.92;;;15.40;99.90;;;;;;6188220;23;20043;-81
2023/09/23 08:37:37;;;;;;;25.67;23.35;;;15.70;99.90;;;;;;6213435;23;20454;-82
2023/09/23 08:40:10;;;;;;;21.75;19.60;;;15.70;99.90;;;;;;6239417;23;20070;-81
2023/09/23 08:42:40;;;;;;;23.15;19.35;;;15.80;99.90;;;;;;6211749;23;20473;-81
2023/09/23 08:45:10;;;;;;;22.40;19.88;;;15.90;99.90;;;;;;6240251;23;20004;-81
2023/09/23 08:47:37;;;;;;;23.20;20.85;;;16.00;99.90;;;;;;6213030;23;20051;-81
2023/09/23 08:50:06;;;;;;;22.17;20.15;;;15.90;99.90;;;;;;6213294;23;20485;-81
2023/09/23 08:52:33;;;;;;;22.50;19.67;;;15.90;99.90;;;;;;6212998;23;20011;-81
2023/09/23 08:55:00;;;;;;;23.05;20.92;;;15.80;99.90;;;;;;6213302;23;20175;-81
2023/09/23 08:57:26;;;;;;;23.40;21.08;;;15.80;99.90;;;;;;6212124;23;20335;-81
2023/09/23 08:59:51;;;;;;;22.08;18.77;;;15.70;99.90;;;;;;6213237;23;20009;-81
2023/09/23 09:02:21;;;;;;;20.38;18.27;;;15.70;99.90;;;;;;6187892;23;20016;-80
2023/09/23 09:04:47;;;;;;;20.55;18.67;;;15.60;99.90;;;;;;6212971;23;20082;-80
2023/09/23 09:07:13;;;;;;;19.58;17.77;;;15.70;99.90;;;;;;6188173;23;20442;-80
2023/09/23 09:09:38;;;;;;;20.20;18.10;;;15.70;99.90;;;;;;6187874;23;20016;-80
2023/09/23 09:12:05;;;;;;;21.23;18.10;;;15.80;99.90;;;;;;6212537;23;20008;-80
2023/09/23 09:14:32;;;;;;;20.00;17.98;;;16.00;99.90;;;;;;6212749;23;20264;-80
2023/09/23 09:16:59;;;;;;;20.55;16.98;;;16.20;99.90;;;;;;6212879;23;20469;-80
2023/09/23 09:19:26;;;;;;;23.30;21.17;;;16.40;99.90;;;;;;6212944;23;20016;-80
2023/09/23 09:21:51;;;;;;;20.30;18.42;;;16.50;99.90;;;;;;6212782;23;20095;-80
2023/09/23 09:24:17;;;;;;;20.27;18.17;;;16.70;99.90;;;;;;6212824;23;20399;-80
2023/09/23 09:26:44;;;;;;;18.63;16.73;;;16.70;99.90;;;;;;6212250;23;20316;-80
2023/09/23 09:29:10;;;;;;;18.63;16.73;;;16.70;99.90;;;;;;6212739;23;20027;-80
2023/09/23 09:31:38;;;;;;;16.17;14.48;;;16.70;99.90;;;;;;6212959;23;20019;-80
2023/09/23 09:34:12;;;;;;;18.00;16.45;;;16.90;99.90;;;;;;6239642;23;20015;-80
2023/09/23 09:36:40;;;;;;;18.25;16.55;;;17.10;99.90;;;;;;6212809;23;20087;-80
2023/09/23 09:39:10;;;;;;;17.75;15.90;;;17.20;99.90;;;;;;6212612;23;20474;-80
2023/09/23 09:41:49;;;;;;;18.15;16.45;;;17.30;99.90;;;;;;6188822;23;20402;-81
2023/09/23 09:44:15;;;;;;;18.38;16.83;;;17.40;99.90;;;;;;6190201;23;20048;-80
2023/09/23 09:46:44;;;;;;;16.70;15.20;;;17.60;99.90;;;;;;6214514;23;20539;-80
2023/09/23 09:49:11;;;;;;;20.13;18.27;;;17.60;99.90;;;;;;6189602;23;20012;-81
2023/09/23 09:51:39;;;;;;;18.23;16.83;;;17.60;99.90;;;;;;6242007;23;20087;-80
2023/09/23 09:54:09;;;;;;;17.00;15.25;;;17.70;99.90;;;;;;6214577;23;20138;-80
2023/09/23 09:56:35;;;;;;;16.10;14.70;;;17.80;99.90;;;;;;6214449;23;20008;-81
2023/09/23 09:59:01;;;;;;;17.52;16.00;;;17.80;99.90;;;;;;6214534;23;20012;-80
2023/09/23 10:01:29;;;;;;;17.55;15.13;;;17.80;99.90;;;;;;6241531;23;20014;-80
2023/09/23 10:03:54;;;;;;;16.05;14.43;;;18.00;99.90;;;;;;6214862;23;20343;-80
2023/09/23 10:06:22;;;;;;;14.65;13.13;;;18.10;99.90;;;;;;6239774;23;20062;-81
2023/09/23 10:08:48;;;;;;;16.55;15.23;;;18.20;99.90;;;;;;6240027;23;20283;-80
2023/09/23 10:11:15;;;;;;;13.95;12.73;;;18.20;99.90;;;;;;6214006;23;20016;-80
2023/09/23 10:13:42;;;;;;;14.50;13.20;;;18.30;99.90;;;;;;6214304;22;20016;-81
2023/09/23 10:16:13;;;;;;;13.50;12.35;;;18.20;99.90;;;;;;6239975;23;20601;-80
2023/09/23 10:18:41;;;;;;;14.43;13.13;;;18.10;99.90;;;;;;6239459;23;20009;-81
2023/09/23 10:21:08;;;;;;;13.70;12.30;;;18.10;99.90;;;;;;6189340;23;20023;-80
2023/09/23 10:23:39;;;;;;;12.90;10.52;;;18.00;99.90;;;;;;6214128;23;20012;-81
2023/09/23 10:26:13;;;;;;;13.60;12.40;;;18.10;99.90;;;;;;6214441;23;20443;-80
2023/09/23 10:28:39;;;;;;;13.93;12.52;;;18.30;99.90;;;;;;6214270;23;20016;-81
2023/09/23 10:31:06;;;;;;;13.50;12.18;;;18.50;99.90;;;;;;6214778;23;20070;-80
2023/09/23 10:33:34;;;;;;;13.25;11.45;;;18.40;99.90;;;;;;6214831;23;20015;-80
2023/09/23 10:36:01;;;;;;;12.55;11.45;;;18.50;99.90;;;;;;6239884;23;20135;-80
2023/09/23 10:38:35;;;;;;;13.98;12.68;;;18.60;99.90;;;;;;6214104;23;20016;-82
2023/09/23 10:41:02;;;;;;;12.30;11.13;;;18.70;99.90;;;;;;6214624;23;20533;-81
2023/09/23 10:43:29;;;;;;;12.30;11.23;;;18.80;99.90;;;;;;6239781;23;20008;-80
2023/09/23 10:45:58;;;;;;;13.10;11.80;;;18.80;99.90;;;;;;6215078;23;20378;-80
2023/09/23 10:48:26;;;;;;;14.10;12.82;;;18.60;99.90;;;;;;6189747;23;20083;-79
2023/09/23 10:50:51;;;;;;;15.95;14.65;;;18.40;99.90;;;;;;6214498;23;20066;-80
2023/09/23 10:53:21;;;;;;;17.35;14.88;;;18.30;99.90;;;;;;6240375;23;20012;-79
2023/09/23 10:55:50;;;;;;;17.73;16.33;;;18.20;99.90;;;;;;6216494;23;20528;-79
2023/09/23 10:58:17;;;;;;;17.08;15.77;;;18.00;99.90;;;;;;6214549;23;20023;-79
2023/09/23 11:00:43;;;;;;;15.70;14.20;;;18.00;99.90;;;;;;6241788;23;20062;-80
2023/09/23 11:03:16;;;;;;;16.02;14.60;;;17.80;99.90;;;;;;6241337;23;20066;-79
2023/09/23 11:05:43;;;;;;;;;;;17.80;99.90;;;;;;6241742;23;20012;-80
2023/09/23 11:08:11;;;;;;;14.43;13.20;;;17.90;99.90;;;;;;6213575;23;19911;-79
2023/09/23 11:10:38;;;;;;;14.15;12.80;;;18.00;99.90;;;;;;6214009;23;20023;-79
2023/09/23 11:13:05;;;;;;;14.15;11.98;;;18.20;99.90;;;;;;6214083;23;20016;-79
2023/09/23 11:15:31;;;;;;;10.93;9.93;;;18.30;99.90;;;;;;6240842;23;20030;-79
2023/09/23 11:17:57;;;;;;;11.18;10.27;;;18.40;99.90;;;;;;6213889;23;20020;-79
2023/09/23 11:20:33;;;;;;;12.65;11.63;;;18.40;99.90;;;;;;6214051;23;20020;-79
2023/09/23 11:23:03;;;;;;;13.07;11.90;;;18.40;99.90;;;;;;6213597;23;20015;-79
2023/09/23 11:25:42;;;;;;;15.95;14.15;;;18.40;99.90;;;;;;6214232;23;20043;-79
2023/09/23 11:28:18;;;;;;;15.57;14.05;;;18.40;99.90;;;;;;6188994;23;20008;-79
2023/09/23 11:30:43;;;;;;;14.23;13.02;;;18.30;99.90;;;;;;6214090;23;20058;-78
2023/09/23 11:33:13;;;;;;;15.45;14.35;;;18.20;99.90;;;;;;6213959;23;20091;-79
2023/09/23 11:35:40;;;;;;;15.30;14.13;;;18.10;99.90;;;;;;6213915;23;20027;-79
2023/09/23 11:38:06;;;;;;;14.35;13.20;;;18.10;99.90;;;;;;6240383;23;20415;-79
2023/09/23 11:40:32;;;;;;;11.23;10.32;;;18.20;99.90;;;;;;6213679;23;20023;-78
2023/09/23 11:42:59;;;;;;;12.43;11.27;;;18.20;99.90;;;;;;6213887;23;20008;-78
2023/09/23 11:45:24;;;;;;;11.48;10.38;;;18.20;99.90;;;;;;6213898;23;20008;-79
2023/09/23 11:47:51;;;;;;;11.57;10.45;;;18.30;99.90;;;;;;6240951;23;20066;-79
2023/09/23 11:50:17;;;;;;;11.70;9.93;;;18.30;99.90;;;;;;6213840;23;20023;-80
2023/09/23 11:52:43;;;;;;;11.90;10.82;;;18.30;99.90;;;;;;6212767;23;20193;-78
2023/09/23 11:55:12;;;;;;;10.73;9.90;;;18.40;99.90;;;;;;6213471;23;20015;-78
2023/09/23 11:57:39;;;;;;;11.95;10.88;;;18.40;99.90;;;;;;6238873;23;20008;-79
2023/09/23 12:00:09;;;;;;;11.85;10.85;;;18.60;99.90;;;;;;6188669;23;20012;-79
2023/09/23 12:02:37;;;;;;;10.77;9.88;;;18.70;99.90;;;;;;6213286;23;20179;-79
2023/09/23 12:05:06;;;;;;;12.02;10.85;;;18.70;99.90;;;;;;6213085;23;20039;-79
2023/09/23 12:07:32;;;;;;;11.48;10.27;;;18.70;99.90;;;;;;6213316;23;20016;-79
2023/09/23 12:09:58;;;;;;;12.63;11.23;;;18.60;99.90;;;;;;6213502;23;20020;-79
2023/09/23 12:12:24;;;;;;;14.05;12.68;;;18.40;99.90;;;;;;6213363;23;20078;-79
2023/09/23 12:14:50;;;;;;;14.75;13.35;;;18.40;99.90;;;;;;6213512;23;20039;-79
2023/09/23 12:17:16;;;;;;;14.07;12.77;;;18.30;99.90;;;;;;6213710;23;20020;-79
2023/09/23 12:19:45;;;;;;;14.65;13.23;;;18.10;99.90;;;;;;6212727;23;20013;-78
2023/09/23 12:22:17;;;;;;;14.05;12.65;;;17.90;99.90;;;;;;6213499;23;20015;-80
2023/09/23 12:24:43;;;;;;;15.63;13.90;;;17.80;99.90;;;;;;6213236;23;20612;-78
2023/09/23 12:27:09;;;;;;;13.98;12.60;;;17.60;99.90;;;;;;6212866;23;20630;-78
2023/09/23 12:29:36;;;;;;;14.45;13.02;;;17.50;99.90;;;;;;6212978;23;20386;-78