Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:53;;;;;;;25.30;14.40;;;;;;;-0.13;66.72;103085.52;107608;1252;97938;-60
2023/01/25 00:04:22;;;;;;;28.90;13.80;;;;;;;-0.13;66.93;103083.73;107577;1252;97872;-60
2023/01/25 00:06:51;;;;;;;22.70;12.90;;;;;;;-0.12;67.32;103086.92;107601;1254;111734;-59
2023/01/25 00:09:22;;;;;;;23.40;12.90;;;;;;;-0.11;67.34;103093.96;107629;1252;109175;-59
2023/01/25 00:11:52;;;;;;;25.10;14.30;;;;;;;-0.09;67.21;103094.14;107555;1254;109103;-59
2023/01/25 00:14:20;;;;;;;27.30;14.90;;;;;;;-0.09;67.20;103096.95;107579;1256;97857;-60
2023/01/25 00:16:50;;;;;;;19.60;12.00;;;;;;;-0.11;67.30;103092.73;107629;1253;97736;-61
2023/01/25 00:19:19;;;;;;;21.90;12.40;;;;;;;-0.11;67.55;103093.61;107624;1252;112408;-60
2023/01/25 00:21:47;;;;;;;21.00;12.10;;;;;;;-0.10;67.69;103089.55;107607;1255;110081;-60
2023/01/25 00:24:16;;;;;;;19.40;11.50;;;;;;;-0.07;67.85;103089.35;107556;1254;108461;-61
2023/01/25 00:26:45;;;;;;;19.50;11.70;;;;;;;-0.05;67.81;103093.58;107549;1253;97873;-60
2023/01/25 00:29:13;;;;;;;22.50;10.90;;;;;;;-0.01;67.57;103093.55;107489;1253;97986;-59
2023/01/25 00:31:55;;;;;;;22.20;11.40;;;;;;;-0.02;67.47;103094.97;107501;1254;112197;-60
2023/01/25 00:34:24;;;;;;;22.80;12.80;;;;;;;-0.03;67.40;103091.80;107654;1253;110235;-60
2023/01/25 00:37:09;;;;;;;18.70;11.30;;;;;;;-0.02;67.28;103095.50;107614;1253;108487;-60
2023/01/25 00:39:40;;;;;;;21.10;12.00;;;;;;;-0.05;67.00;103094.11;107578;1253;97845;-59
2023/01/25 00:42:14;;;;;;;20.30;13.40;;;;;;;-0.05;67.19;103099.40;107388;1254;98427;-60
2023/01/25 00:44:46;;;;;;;22.90;12.50;;;;;;;-0.04;67.00;103093.75;107587;1253;112108;-60
2023/01/25 00:47:16;;;;;;;22.40;12.70;;;;;;;-0.06;67.01;103093.77;107511;1253;109657;-60
2023/01/25 00:49:46;;;;;;;24.50;13.40;;;;;;;-0.08;66.99;103094.83;107607;1254;108672;-60
2023/01/25 00:52:14;;;;;;;20.90;12.50;;;;;;;-0.12;66.93;103095.73;107607;1254;97838;-59
2023/01/25 00:54:43;;;;;;;22.90;11.90;;;;;;;-0.17;66.82;103093.47;107550;1254;98379;-59
2023/01/25 00:57:11;;;;;;;24.30;12.20;;;;;;;-0.22;67.01;103092.61;107488;1252;111106;-59
2023/01/25 00:59:43;;;;;;;18.10;11.70;;;;;;;-0.25;67.02;103089.30;107574;1254;110086;-59
2023/01/25 01:02:13;;;;;;;19.10;11.80;;;;;;;-0.26;66.96;103088.77;107516;1254;107682;-59
2023/01/25 01:04:42;;;;;;;22.10;11.60;;;;;;;-0.28;67.12;103089.14;107586;1253;97819;-60
2023/01/25 01:07:12;;;;;;;20.70;11.10;;;;;;;-0.32;67.19;103083.69;107498;1254;97900;-59
2023/01/25 01:09:41;;;;;;;26.00;11.30;;;;;;;-0.34;67.45;103079.64;107414;1253;111462;-60
2023/01/25 01:12:10;;;;;;;23.40;11.70;;;;;;;-0.37;67.73;103074.20;107459;1253;110053;-60
2023/01/25 01:14:38;;;;;;;21.30;10.50;;;;;;;-0.38;67.77;103073.83;107438;1253;108280;-59
2023/01/25 01:17:06;;;;;;;19.00;10.80;;;;;;;-0.38;67.91;103076.84;107407;1254;97972;-60
2023/01/25 01:19:35;;;;;;;19.50;9.70;;;;;;;-0.41;67.74;103073.33;107569;1253;97838;-60
2023/01/25 01:22:03;;;;;;;14.70;9.20;;;;;;;-0.41;67.70;103075.28;107585;1254;111317;-59
2023/01/25 01:24:31;;;;;;;14.90;9.30;;;;;;;-0.40;67.82;103072.09;107474;1254;109968;-59
2023/01/25 01:27:00;;;;;;;17.20;9.10;;;;;;;-0.38;67.77;103070.85;107489;1254;108680;-60
2023/01/25 01:29:28;;;;;;;17.40;10.20;;;;;;;-0.35;67.78;103068.54;107612;1254;97813;-60
2023/01/25 01:31:57;;;;;;;17.60;9.40;;;;;;;-0.32;67.78;103066.41;107640;1253;98375;-59
2023/01/25 01:34:27;;;;;;;17.30;9.30;;;;;;;-0.26;67.85;103060.90;107519;1254;112243;-60
2023/01/25 01:36:55;;;;;;;15.50;9.10;;;;;;;-0.22;67.83;103056.46;107642;1254;110872;-58
2023/01/25 01:39:24;;;;;;;20.20;10.60;;;;;;;-0.19;67.72;103057.85;107600;1254;108675;-58
2023/01/25 01:41:52;;;;;;;19.10;10.90;;;;;;;-0.15;67.55;103057.14;107617;1253;99493;-59
2023/01/25 01:44:44;;;;;;;16.90;10.00;;;;;;;-0.16;67.20;103057.48;107583;1256;97845;-59
2023/01/25 01:47:21;;;;;;;19.90;11.60;;;;;;;-0.19;66.74;103051.34;107456;1252;112058;-60
2023/01/25 01:49:55;;;;;;;19.10;10.50;;;;;;;-0.23;66.64;103052.42;107617;1253;110235;-60
2023/01/25 01:52:29;;;;;;;21.20;11.80;;;;;;;-0.25;66.80;103049.08;107525;1252;108441;-60
2023/01/25 01:55:04;;;;;;;21.80;11.70;;;;;;;-0.28;66.81;103049.81;107616;1253;97822;-59
2023/01/25 01:57:42;;;;;;;24.10;11.70;;;;;;;-0.31;66.94;103048.77;107572;1252;97738;-60
2023/01/25 02:00:16;;;;;;;22.00;11.20;;;;;;;-0.33;66.74;103045.61;107508;1254;112206;-60
2023/01/25 02:02:48;;;;;;;20.80;12.10;;;;;;;-0.36;66.76;103050.56;107584;1253;109815;-60
2023/01/25 02:05:39;;;;;;;22.10;12.80;;;;;;;-0.39;66.84;103048.81;107614;1253;108187;-59
2023/01/25 02:08:12;;;;;;;25.80;12.90;;;;;;;-0.42;67.03;103042.48;107580;1252;99293;-60
2023/01/25 02:10:43;;;;;;;27.20;13.30;;;;;;;-0.47;67.20;103038.63;107512;1253;97759;-60
2023/01/25 02:13:11;;;;;;;20.40;11.80;;;;;;;-0.47;67.43;103033.88;107533;1254;111769;-60
2023/01/25 02:15:44;;;;;;;20.50;11.60;;;;;;;-0.47;67.57;103032.29;107543;1253;110117;-59
2023/01/25 02:18:13;;;;;;;23.60;13.00;;;;;;;-0.46;67.93;103029.82;107534;1257;108447;-58
2023/01/25 02:20:44;;;;;;;21.60;12.00;;;;;;;-0.47;68.03;103026.98;107560;1257;97719;-59
2023/01/25 02:23:31;;;;;;;22.40;12.70;;;;;;;-0.45;68.12;103025.77;107624;1254;98379;-59
2023/01/25 02:26:03;;;;;;;19.10;12.50;;;;;;;-0.44;68.29;103024.52;107572;1252;112600;-59
2023/01/25 02:28:52;;;;;;;21.50;11.50;;;;;;;-0.41;68.36;103026.62;107597;1254;109936;-59
2023/01/25 02:31:24;;;;;;;28.80;13.60;;;;;;;-0.39;68.47;103025.36;107606;1253;109234;-59
2023/01/25 02:33:53;;;;;;;23.30;12.30;;;;;;;-0.33;68.57;103024.63;107514;1254;97828;-60
2023/01/25 02:36:24;;;;;;;19.30;11.10;;;;;;;-0.25;68.62;103028.09;107655;1253;97899;-60
2023/01/25 02:39:00;;;;;;;18.40;12.00;;;;;;;-0.18;68.63;103022.59;107548;1253;112127;-59
2023/01/25 02:41:35;;;;;;;20.30;11.60;;;;;;;-0.15;68.27;103019.73;107652;1252;108727;-59
2023/01/25 02:44:11;;;;;;;25.20;13.90;;;;;;;-0.12;68.05;103014.77;107563;1254;108537;-59
2023/01/25 02:46:43;;;;;;;21.20;12.70;;;;;;;-0.11;68.02;103009.48;107462;1253;97885;-60
2023/01/25 02:49:14;;;;;;;25.10;13.70;;;;;;;-0.08;68.09;103009.98;107541;1254;97853;-60
2023/01/25 02:51:45;;;;;;;23.10;13.10;;;;;;;-0.04;68.10;103008.73;107644;1253;111800;-60
2023/01/25 02:54:16;;;;;;;23.70;13.20;;;;;;;-0.07;66.95;103007.68;107555;1252;109723;-60
2023/01/25 02:56:45;;;;;;;22.50;12.80;;;;;;;-0.11;66.86;103008.41;107608;1252;107714;-59
2023/01/25 02:59:14;;;;;;;23.20;12.20;;;;;;;-0.13;66.74;103003.83;107576;1253;97941;-60
2023/01/25 03:01:47;;;;;;;25.30;13.20;;;;;;;-0.18;66.68;103005.81;107594;1253;97867;-60
2023/01/25 03:04:16;;;;;;;26.60;12.60;;;;;;;-0.22;66.54;103006.55;107472;1258;112236;-60
2023/01/25 03:06:44;;;;;;;22.50;12.70;;;;;;;-0.25;66.67;103002.34;107592;1254;108879;-60
2023/01/25 03:09:13;;;;;;;23.60;12.70;;;;;;;-0.29;66.55;103000.25;107555;1253;108370;-59
2023/01/25 03:11:45;;;;;;;22.50;12.80;;;;;;;-0.30;66.72;103000.44;107578;1253;97823;-58
2023/01/25 03:14:13;;;;;;;22.90;12.70;;;;;;;-0.34;66.68;103002.58;107595;1254;97796;-58
2023/01/25 03:16:42;;;;;;;20.40;12.90;;;;;;;-0.36;66.57;103002.25;107499;1253;112292;-60
2023/01/25 03:19:10;;;;;;;20.50;12.20;;;;;;;-0.38;66.58;103003.15;107660;1254;107264;-62
2023/01/25 03:21:40;;;;;;;24.70;12.70;;;;;;;-0.40;66.57;102998.40;107657;1254;107395;-59
2023/01/25 03:24:10;;;;;;;26.00;14.20;;;;;;;-0.42;66.72;102996.11;107610;1254;97736;-59
2023/01/25 03:29:36;;;;;;;18.60;10.80;;;;;;;-0.45;66.66;102987.16;107598;1253;112282;-60
2023/01/25 03:32:08;;;;;;;22.80;11.60;;;;;;;-0.47;66.68;102985.56;107560;1252;109532;-60
2023/01/25 03:34:37;;;;;;;23.00;11.10;;;;;;;-0.51;66.86;102984.71;107608;1255;108273;-59
2023/01/25 03:37:05;;;;;;;18.00;11.80;;;;;;;-0.50;67.10;102981.36;107540;1255;98473;-61
2023/01/25 03:39:34;;;;;;;20.70;10.70;;;;;;;-0.50;66.77;102982.77;107657;1252;98385;-59
2023/01/25 03:42:03;;;;;;;19.20;10.00;;;;;;;-0.50;66.65;102982.78;107587;1253;112408;-58
2023/01/25 03:44:32;;;;;;;19.60;11.00;;;;;;;-0.50;66.80;102985.95;107616;1254;109938;-59
2023/01/25 03:47:00;;;;;;;20.70;9.60;;;;;;;-0.45;67.10;102981.50;107638;1254;108799;-60
2023/01/25 03:49:29;;;;;;;28.60;11.00;;;;;;;-0.40;66.97;102979.17;107598;1254;97817;-62
2023/01/25 03:51:57;;;;;;;17.50;10.30;;;;;;;-0.40;66.53;102981.29;107578;1258;98362;-60
2023/01/25 03:54:33;;;;;;;23.40;11.80;;;;;;;-0.43;66.37;102980.79;107582;1254;111437;-59
2023/01/25 03:57:03;;;;;;;20.10;11.60;;;;;;;-0.47;66.31;102982.57;107693;1254;110948;-64
2023/01/25 03:59:37;;;;;;;22.50;12.70;;;;;;;-0.51;66.50;102987.17;107639;1254;108299;-59
2023/01/25 04:02:06;;;;;;;22.80;13.60;;;;;;;-0.51;66.56;102988.95;107594;1254;98512;-59
2023/01/25 04:04:35;;;;;;;24.20;13.10;;;;;;;-0.47;66.82;102988.38;107660;1253;98484;-60
2023/01/25 04:07:03;;;;;;;24.90;12.10;;;;;;;-0.42;66.92;102986.25;107665;1254;112074;-59
2023/01/25 04:09:33;;;;;;;23.00;12.30;;;;;;;-0.38;66.90;102986.20;107565;1253;109768;-60
2023/01/25 04:12:01;;;;;;;21.70;12.80;;;;;;;-0.35;66.89;102983.73;107571;1256;108921;-59
2023/01/25 04:14:31;;;;;;;24.30;13.10;;;;;;;-0.33;66.66;102985.48;107584;1254;97814;-60
2023/01/25 04:17:15;;;;;;;;;;;;;;;-0.34;66.40;102982.66;107599;1254;97965;-60
2023/01/25 04:19:50;;;;;;;24.60;14.00;;;;;;;-0.35;66.60;102980.73;107675;1254;111611;-60
2023/01/25 04:22:20;;;;;;;23.40;13.50;;;;;;;-0.36;66.35;102980.91;107616;1254;109602;-60
2023/01/25 04:24:49;;;;;;;20.30;12.40;;;;;;;-0.37;66.20;102980.21;107611;1252;107507;-59
2023/01/25 04:27:17;;;;;;;26.10;13.80;;;;;;;-0.44;65.47;102980.96;107612;1254;97921;-59
2023/01/25 04:29:55;;;;;;;27.70;14.10;;;;;;;-0.51;65.75;102983.66;107407;1254;98476;-59
2023/01/25 04:32:24;;;;;;;24.80;14.70;;;;;;;-0.51;66.03;102984.02;107652;1253;112135;-59
2023/01/25 04:34:53;;;;;;;36.20;15.50;;;;;;;-0.51;66.18;102985.78;107635;1254;110554;-59
2023/01/25 04:37:23;;;;;;;26.80;13.00;;;;;;;-0.51;66.30;102987.02;107616;1254;107875;-59
2023/01/25 04:39:57;;;;;;;22.40;13.50;;;;;;;-0.51;66.00;102990.70;107601;1252;97873;-60
2023/01/25 04:42:26;;;;;;;27.80;14.20;;;;;;;-0.56;65.82;102987.92;107665;1253;98401;-59
2023/01/25 04:44:56;;;;;;;22.90;14.40;;;;;;;-0.57;66.08;102988.28;107582;1254;112390;-60
2023/01/25 04:47:24;;;;;;;32.40;15.60;;;;;;;-0.60;66.16;102995.17;107639;1254;110141;-60
2023/01/25 04:49:53;;;;;;;23.70;13.90;;;;;;;-0.64;66.27;102996.59;107508;1254;108762;-61
2023/01/25 04:52:24;;;;;;;28.80;14.60;;;;;;;-0.65;66.57;102995.55;107602;1254;97927;-61
2023/01/25 04:54:52;;;;;;;31.50;15.40;;;;;;;-0.64;66.73;102996.79;107457;1258;99136;-60
2023/01/25 04:57:21;;;;;;;30.00;14.90;;;;;;;-0.63;66.81;102994.84;107573;1256;111285;-60
2023/01/25 04:59:52;;;;;;;26.10;14.20;;;;;;;-0.61;66.83;102989.89;107484;1254;110048;-60
2023/01/25 05:02:21;;;;;;;26.40;14.70;;;;;;;-0.59;66.83;102999.41;107631;1253;107966;-58
2023/01/25 05:04:50;;;;;;;24.90;14.50;;;;;;;-0.58;66.87;103000.29;107617;1254;97906;-59
2023/01/25 05:07:20;;;;;;;29.90;16.30;;;;;;;-0.58;66.82;102999.75;107597;1253;98436;-60
2023/01/25 05:09:48;;;;;;;31.00;15.70;;;;;;;-0.57;66.97;103001.15;107605;1254;112989;-58
2023/01/25 05:12:19;;;;;;;26.20;15.00;;;;;;;-0.55;66.99;102998.49;107597;1254;109794;-59
2023/01/25 05:14:57;;;;;;;27.80;15.30;;;;;;;-0.54;66.91;103000.25;107551;1252;108213;-59
2023/01/25 05:17:25;;;;;;;31.10;16.00;;;;;;;-0.53;67.00;102997.23;107459;1253;97822;-59
2023/01/25 05:19:54;;;;;;;26.60;16.00;;;;;;;-0.53;66.80;102999.36;107569;1254;98642;-60
2023/01/25 05:22:23;;;;;;;25.90;15.20;;;;;;;-0.55;67.01;102998.48;107634;1252;110790;-60
2023/01/25 05:24:53;;;;;;;31.60;17.40;;;;;;;-0.55;66.68;103000.42;107564;1254;109884;-60
2023/01/25 05:27:21;;;;;;;25.00;14.80;;;;;;;-0.54;66.88;103002.54;107600;1254;108346;-58
2023/01/25 05:29:56;;;;;;;36.30;15.20;;;;;;;-0.54;66.80;103003.59;107626;1252;97838;-59
2023/01/25 05:33:04;;;;;;;26.60;14.80;;;;;;;-0.53;66.80;103005.70;106957;1259;97943;-60
2023/01/25 05:35:33;;;;;;;26.60;14.90;;;;;;;-0.52;66.72;103008.69;106972;1259;113455;-59
2023/01/25 05:38:02;;;;;;;26.40;14.30;;;;;;;-0.51;66.81;103016.09;107254;1253;109459;-59
2023/01/25 05:40:30;;;;;;;28.20;15.50;;;;;;;-0.50;66.71;103019.61;107542;1254;109176;-60
2023/01/25 05:42:59;;;;;;;28.80;14.90;;;;;;;-0.50;66.51;103017.50;107595;1254;97886;-60
2023/01/25 05:45:29;;;;;;;28.90;15.30;;;;;;;-0.51;66.95;103015.04;107614;1254;98446;-60
2023/01/25 05:47:58;;;;;;;33.10;17.00;;;;;;;-0.45;67.22;103013.23;107671;1254;110401;-59
2023/01/25 05:50:27;;;;;;;39.90;18.70;;;;;;;-0.42;67.13;103016.05;107706;1252;110145;-59
2023/01/25 05:53:06;;;;;;;38.00;17.20;;;;;;;-0.41;66.93;103014.63;107620;1254;107740;-60
2023/01/25 05:55:35;;;;;;;32.50;17.10;;;;;;;-0.37;67.13;103019.02;107658;1256;97828;-59
2023/01/25 05:58:07;;;;;;;33.90;17.70;;;;;;;-0.34;66.99;103018.27;107543;1254;98363;-59
2023/01/25 06:00:36;;;;;;;36.80;18.10;;;;;;;-0.34;66.95;103026.91;107591;1253;110956;-60
2023/01/25 06:03:06;;;;;;;31.50;16.60;;;;;;;-0.33;67.01;103026.39;107569;1252;109239;-59
2023/01/25 06:05:36;;;;;;;45.90;16.60;;;;;;;-0.34;66.80;103026.91;107561;1253;108346;-60
2023/01/25 06:08:05;;;;;;;29.00;15.50;;;;;;;-0.35;66.90;103028.15;107523;1257;98106;-59
2023/01/25 06:10:42;;;;;;;28.10;15.00;;;;;;;-0.35;66.64;103029.92;107605;1254;97995;-60
2023/01/25 06:13:10;;;;;;;31.90;15.50;;;;;;;-0.36;66.61;103031.16;107655;1253;111897;-59
2023/01/25 06:15:39;;;;;;;35.30;16.10;;;;;;;-0.37;66.57;103027.65;107653;1254;107434;-61
2023/01/25 06:18:29;;;;;;;24.90;15.50;;;;;;;-0.38;66.88;103032.41;107613;1254;108559;-60
2023/01/25 06:21:20;;;;;;;31.10;15.30;;;;;;;-0.39;66.99;103027.65;107606;1254;97873;-59
2023/01/25 06:23:49;;;;;;;35.10;16.40;;;;;;;-0.41;66.77;103027.14;107648;1254;97720;-59
2023/01/25 06:26:17;;;;;;;42.40;19.00;;;;;;;-0.44;66.80;103027.16;107653;1254;111197;-60
2023/01/25 06:28:46;;;;;;;33.60;17.50;;;;;;;-0.46;66.95;103029.80;107621;1253;109370;-59
2023/01/25 06:31:17;;;;;;;35.30;15.00;;;;;;;-0.47;66.98;103026.98;107548;1254;108932;-60
2023/01/25 06:33:50;;;;;;;31.10;16.20;;;;;;;-0.45;66.99;103031.23;107474;1254;97833;-61
2023/01/25 06:36:21;;;;;;;22.10;13.70;;;;;;;-0.44;67.19;103033.14;107415;1258;97739;-59
2023/01/25 06:38:51;;;;;;;35.80;17.30;;;;;;;-0.40;67.64;103031.89;107602;1254;111399;-59
2023/01/25 06:41:20;;;;;;;24.40;13.90;;;;;;;-0.32;68.26;103034.67;107622;1254;108058;-60
2023/01/25 06:43:51;;;;;;;24.50;13.30;;;;;;;-0.24;68.24;103032.85;107622;1254;108599;-58
2023/01/25 06:46:20;;;;;;;28.50;13.30;;;;;;;-0.19;68.26;103034.58;107482;1254;97810;-59
2023/01/25 06:48:49;;;;;;;26.40;12.90;;;;;;;-0.15;68.21;103034.02;107688;1252;97911;-59
2023/01/25 06:51:18;;;;;;;23.50;12.80;;;;;;;-0.09;68.32;103036.62;107608;1254;111290;-58
2023/01/25 06:53:46;;;;;;;19.90;11.00;;;;;;;-0.05;68.23;103033.95;107648;1252;109124;-61
2023/01/25 06:56:18;;;;;;;22.10;11.30;;;;;;;-0.02;68.06;103036.75;107634;1254;109203;-58
2023/01/25 06:58:49;;;;;;;21.60;12.30;;;;;;;0.01;67.93;103030.20;107607;1254;97806;-60
2023/01/25 07:01:26;;;;;;;23.20;12.70;;;;;;;0.03;67.98;103029.31;107604;1252;98488;-60
2023/01/25 07:03:57;;;;;;;25.60;14.40;;;;;;;0.05;67.87;103028.92;107636;1254;112086;-59
2023/01/25 07:06:30;;;;;;;27.10;14.40;;;;;;;0.06;67.96;103026.10;107648;1254;110165;-63
2023/01/25 07:09:12;;;;;;;26.00;14.40;;;;;;;0.07;67.52;103025.92;107625;1254;108661;-60
2023/01/25 07:11:40;;;;;;;28.70;14.10;;;;;;;0.02;67.03;103025.79;107602;1254;97016;-60
2023/01/25 07:14:08;;;;;;;29.30;16.20;;;;;;;-0.05;66.83;103027.23;107666;1254;97714;-60
2023/01/25 07:16:37;;;;;;;23.80;12.90;;;;;;;-0.08;67.02;103031.85;107612;1254;111392;-61
2023/01/25 07:19:06;;;;;;;28.90;15.70;;;;;;;-0.10;67.09;103029.93;107620;1256;110134;-60
2023/01/25 07:21:35;;;;;;;28.30;14.30;;;;;;;-0.10;66.98;103032.40;107567;1254;108897;-60
2023/01/25 07:24:04;;;;;;;27.40;15.20;;;;;;;-0.12;67.09;103032.59;107644;1254;97863;-62
2023/01/25 07:26:33;;;;;;;30.80;15.00;;;;;;;-0.12;67.15;103025.35;107646;1254;97738;-60
2023/01/25 07:29:01;;;;;;;32.50;14.80;;;;;;;-0.14;67.21;103028.02;107618;1254;111536;-59
2023/01/25 07:31:30;;;;;;;29.90;16.00;;;;;;;-0.16;66.97;103025.56;107692;1254;109499;-60
2023/01/25 07:33:58;;;;;;;27.30;14.70;;;;;;;-0.20;67.04;103024.17;107596;1256;108250;-59
2023/01/25 07:36:26;;;;;;;30.00;15.50;;;;;;;-0.24;66.99;103021.74;107500;1254;97908;-60
2023/01/25 07:38:56;;;;;;;31.80;16.90;;;;;;;-0.27;67.11;103020.00;107515;1256;98096;-60
2023/01/25 07:41:25;;;;;;;28.70;16.00;;;;;;;-0.27;67.19;103017.54;107543;1256;112185;-60
2023/01/25 07:43:54;;;;;;;28.20;14.70;;;;;;;-0.29;67.25;103017.37;107525;1254;109970;-59
2023/01/25 07:46:42;;;;;;;31.50;16.10;;;;;;;-0.29;67.50;103019.66;107370;1254;108511;-60
2023/01/25 07:49:10;;;;;;;26.90;15.80;;;;;;;-0.29;67.59;103020.02;107311;1254;97877;-60
2023/01/25 07:51:39;;;;;;;35.90;18.20;;;;;;;-0.24;67.88;103017.16;107547;1254;97759;-60
2023/01/25 07:54:10;;;;;;;34.10;16.40;;;;;;;-0.18;68.21;103016.41;107531;1254;111350;-61
2023/01/25 07:56:39;;;;;;;39.00;18.70;;;;;;;-0.12;68.26;103016.72;107560;1254;109839;-61
2023/01/25 07:59:09;;;;;;;30.20;15.10;;;;;;;-0.05;68.60;103019.13;107490;1256;108618;-59
2023/01/25 08:01:38;;;;;;;31.20;15.60;;;;;;;0.01;68.72;103018.73;107526;1255;97820;-60
2023/01/25 08:04:06;;;;;;;30.40;15.90;;;;;;;0.08;68.50;103018.15;107601;1256;99181;-59
2023/01/25 08:06:39;;;;;;;24.70;13.80;;;;;;;0.07;67.66;103013.56;107508;1254;111412;-60
2023/01/25 08:09:13;;;;;;;28.80;15.10;;;;;;;0.02;67.15;103016.07;107573;1255;110276;-59
2023/01/25 08:11:42;;;;;;;25.40;14.30;;;;;;;-0.06;67.20;103011.02;107533;1254;108984;-58
2023/01/25 08:14:10;;;;;;;26.90;14.80;;;;;;;-0.02;67.74;103010.64;107539;1254;97849;-59
2023/01/25 08:16:38;;;;;;;25.00;13.90;;;;;;;0.06;68.14;103008.27;107633;1256;98373;-60
2023/01/25 08:19:09;;;;;;;28.10;15.80;;;;;;;0.08;67.78;103008.25;107620;1254;111746;-60
2023/01/25 08:21:38;;;;;;;26.70;16.20;;;;;;;0.08;67.72;103006.84;107646;1254;110111;-59
2023/01/25 08:24:07;;;;;;;25.30;14.80;;;;;;;0.10;67.41;103005.95;107530;1254;107754;-59
2023/01/25 08:26:36;;;;;;;27.80;14.90;;;;;;;0.09;67.52;103007.02;107603;1254;97948;-59
2023/01/25 08:29:05;;;;;;;28.80;15.90;;;;;;;0.10;67.29;103005.61;107606;1256;97714;-61
2023/01/25 08:31:34;;;;;;;29.70;17.00;;;;;;;0.07;67.33;103001.21;107686;1254;112199;-60
2023/01/25 08:34:03;;;;;;;27.30;14.70;;;;;;;0.05;66.98;103003.70;107606;1253;110077;-59
2023/01/25 08:36:34;;;;;;;27.90;16.30;;;;;;;0.03;67.23;103002.84;107581;1254;109234;-60
2023/01/25 08:39:05;;;;;;;31.40;16.80;;;;;;;0.02;67.28;102999.14;107522;1256;97862;-59
2023/01/25 08:41:34;;;;;;;29.60;15.50;;;;;;;0.03;67.41;102995.60;107590;1256;97739;-59
2023/01/25 08:44:03;;;;;;;33.40;16.30;;;;;;;0.03;67.33;102995.95;107547;1252;112527;-60
2023/01/25 08:46:33;;;;;;;30.50;16.60;;;;;;;0.02;67.29;102995.61;107571;1254;108656;-59
2023/01/25 08:49:02;;;;;;;28.30;16.90;;;;;;;-0.00;67.37;102989.81;107536;1254;108096;-59
2023/01/25 08:51:31;;;;;;;31.90;17.30;;;;;;;-0.01;67.40;102991.77;107638;1254;97809;-59
2023/01/25 08:54:05;;;;;;;29.70;16.80;;;;;;;-0.01;67.53;102993.17;107633;1254;97834;-60
2023/01/25 08:56:36;;;;;;;33.00;16.00;;;;;;;-0.02;67.42;102992.83;107630;1256;110548;-59
2023/01/25 08:59:06;;;;;;;30.90;15.70;;;;;;;-0.03;67.26;102992.30;107584;1256;109975;-59
2023/01/25 09:01:35;;;;;;;31.60;18.60;;;;;;;-0.04;67.42;102995.31;107619;1255;108954;-60
2023/01/25 09:04:03;;;;;;;32.90;17.60;;;;;;;-0.06;67.42;102992.52;107509;1254;97835;-60
2023/01/25 09:06:32;;;;;;;32.10;16.40;;;;;;;-0.05;67.59;102987.55;107683;1254;97931;-60
2023/01/25 09:09:01;;;;;;;35.00;19.30;;;;;;;-0.06;67.48;102985.27;107463;1257;111739;-60
2023/01/25 09:11:29;;;;;;;36.10;18.80;;;;;;;-0.07;67.31;102984.04;107631;1254;109248;-60
2023/01/25 09:13:57;;;;;;;31.20;16.60;;;;;;;-0.08;67.56;102983.34;107571;1254;108635;-59
2023/01/25 09:16:29;;;;;;;33.70;18.50;;;;;;;-0.07;67.54;102978.23;107490;1256;97886;-60
2023/01/25 09:19:01;;;;;;;34.70;17.30;;;;;;;-0.07;67.42;102976.29;107550;1254;97758;-61
2023/01/25 09:21:30;;;;;;;32.80;16.70;;;;;;;-0.05;67.51;102975.21;107453;1257;112046;-59
2023/01/25 09:24:00;;;;;;;32.40;15.50;;;;;;;-0.02;67.43;102969.89;107605;1255;109862;-59
2023/01/25 09:26:38;;;;;;;28.90;15.20;;;;;;;0.00;67.61;102961.74;107561;1254;108545;-60
2023/01/25 09:29:07;;;;;;;27.90;14.60;;;;;;;0.05;67.79;102957.48;107626;1255;97825;-60
2023/01/25 09:31:42;;;;;;;26.40;14.00;;;;;;;0.10;68.11;102950.71;107638;1255;97723;-60
2023/01/25 09:34:13;;;;;;;25.90;13.80;;;;;;;0.18;67.94;102946.42;107496;1254;111973;-60
2023/01/25 09:36:42;;;;;;;28.70;14.70;;;;;;;0.23;67.58;102942.65;107619;1255;109352;-60
2023/01/25 09:39:13;;;;;;;29.10;15.30;;;;;;;0.28;67.02;102942.78;107508;1252;109618;-60
2023/01/25 09:42:03;;;;;;;29.20;15.30;;;;;;;0.25;66.62;102943.35;107652;1254;97906;-59
2023/01/25 09:44:54;;;;;;;27.90;15.70;;;;;;;0.26;67.07;102939.29;107581;1256;97816;-60
2023/01/25 09:47:44;;;;;;;29.20;16.60;;;;;;;0.29;67.13;102931.47;107596;1254;111833;-60
2023/01/25 09:50:15;;;;;;;32.40;18.00;;;;;;;0.34;66.80;102926.65;107527;1254;109647;-60
2023/01/25 09:52:57;;;;;;;34.10;17.50;;;;;;;0.36;66.67;102923.98;107564;1254;107752;-59
2023/01/25 09:55:29;;;;;;;30.80;17.30;;;;;;;0.39;66.56;102921.67;107575;1254;97835;-59
2023/01/25 09:58:01;;;;;;;34.80;19.10;;;;;;;0.39;66.70;102918.66;107609;1253;97850;-59
2023/01/25 10:00:36;;;;;;;28.40;17.60;;;;;;;0.42;66.88;102911.73;107553;1254;112241;-60
2023/01/25 10:03:20;;;;;;;31.30;17.70;;;;;;;0.46;66.19;102906.39;107641;1254;110849;-59
2023/01/25 10:05:52;;;;;;;28.80;16.50;;;;;;;0.48;66.20;102906.56;107556;1254;108713;-59
2023/01/25 10:08:31;;;;;;;34.50;17.30;;;;;;;0.50;66.40;102904.58;107615;1254;97973;-60
2023/01/25 10:11:10;;;;;;;29.10;16.20;;;;;;;0.54;66.85;102899.42;107615;1254;98403;-60
2023/01/25 10:13:39;;;;;;;35.20;18.50;;;;;;;0.57;65.93;102895.67;107599;1254;112163;-59
2023/01/25 10:16:40;;;;;;;39.80;17.00;;;;;;;0.55;66.04;102889.16;107583;1253;110208;-59
2023/01/25 10:19:24;;;;;;;35.50;15.90;;;;;;;0.55;65.93;102883.52;107630;1254;107732;-59
2023/01/25 10:21:59;;;;;;;30.80;16.70;;;;;;;0.56;66.23;102881.02;107531;1255;98553;-60
2023/01/25 10:24:39;;;;;;;28.10;16.40;;;;;;;0.57;65.85;102878.71;107566;1257;98508;-59
2023/01/25 10:27:27;;;;;;;27.70;14.70;;;;;;;0.53;65.84;102881.23;107438;1254;111610;-60
2023/01/25 10:29:58;;;;;;;28.30;14.50;;;;;;;0.52;66.08;102878.27;107593;1257;110129;-60
2023/01/25 10:32:33;;;;;;;24.00;13.20;;;;;;;0.53;65.94;102876.11;107574;1254;107805;-61
2023/01/25 10:35:20;;;;;;;26.70;14.00;;;;;;;0.53;65.99;102871.88;107624;1254;97935;-58
2023/01/25 10:38:10;;;;;;;29.60;15.50;;;;;;;0.55;66.50;102876.63;107590;1254;97758;-58
2023/01/25 10:41:02;;;;;;;29.00;16.10;;;;;;;0.60;66.59;102877.80;107602;1255;112185;-59
2023/01/25 10:43:31;;;;;;;29.10;14.90;;;;;;;0.66;66.45;102875.25;106657;1254;1063994;-59
2023/01/25 10:46:01;;;;;;;37.00;16.00;;;;;;;0.71;66.02;102864.77;107601;1255;108694;-60
2023/01/25 10:48:33;;;;;;;28.80;15.80;;;;;;;0.71;65.67;102864.58;107582;1254;97857;-59
2023/01/25 10:51:01;;;;;;;31.30;16.50;;;;;;;0.68;65.56;102857.91;107669;1256;97809;-59
2023/01/25 10:53:34;;;;;;;29.90;16.70;;;;;;;0.67;65.70;102855.11;107505;1254;110322;-59
2023/01/25 10:56:22;;;;;;;28.10;15.40;;;;;;;0.67;65.64;102853.34;107430;1254;110186;-59
2023/01/25 10:59:06;;;;;;;32.10;16.50;;;;;;;0.66;65.68;102846.11;107523;1254;108075;-58
2023/01/25 11:01:35;;;;;;;28.90;15.00;;;;;;;0.65;65.90;102846.29;107396;1260;97829;-59
2023/01/25 11:04:23;;;;;;;27.70;15.30;;;;;;;0.66;65.54;102840.98;107616;1256;99542;-60
2023/01/25 11:06:52;;;;;;;29.70;15.80;;;;;;;0.61;65.67;102839.80;107519;1254;111674;-59
2023/01/25 11:09:20;;;;;;;32.00;18.10;;;;;;;0.60;65.62;102838.77;107502;1255;109887;-59
2023/01/25 11:12:02;;;;;;;28.70;17.20;;;;;;;0.55;65.82;102836.73;107472;1253;108626;-59
2023/01/25 11:14:32;;;;;;;27.50;15.50;;;;;;;0.49;65.94;102830.27;107536;1254;97699;-58
2023/01/25 11:17:04;;;;;;;27.80;14.20;;;;;;;0.50;66.30;102827.61;107547;1254;98196;-59
2023/01/25 11:19:36;;;;;;;23.20;13.30;;;;;;;0.50;66.21;102823.71;107519;1254;111355;-58
2023/01/25 11:22:25;;;;;;;25.40;13.30;;;;;;;0.49;66.26;102825.34;107555;1256;110114;-59
2023/01/25 11:24:55;;;;;;;26.10;14.10;;;;;;;0.52;66.54;102821.04;107587;1254;107205;-59