Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:43;;;;;;;27.80;23.60;;;;;;;6.78;100.00;96679.41;109571;1254;71509;-81
2023/11/12 00:03:10;;;;;;;21.80;18.60;;;;;;;6.78;100.00;96680.88;109540;1251;59955;-81
2023/11/12 00:05:37;;;;;;;28.00;22.10;;;;;;;6.79;100.00;96681.16;109292;1251;59216;-80
2023/11/12 00:08:04;;;;;;;27.70;22.00;;;;;;;6.78;100.00;96681.60;109205;1251;74621;-80
2023/11/12 00:10:32;;;;;;;25.70;21.70;;;;;;;6.77;100.00;96680.55;109347;1251;74563;-81
2023/11/12 00:13:00;;;;;;;25.80;22.60;;;;;;;6.77;100.00;96682.33;109275;1251;71389;-80
2023/11/12 00:15:27;;;;;;;25.30;21.40;;;;;;;6.77;100.00;96682.18;109325;1251;59614;-81
2023/11/12 00:17:54;;;;;;;24.10;20.70;;;;;;;6.77;100.00;96685.53;109322;1251;60261;-82
2023/11/12 00:20:24;;;;;;;23.50;20.40;;;;;;;6.77;100.00;96685.08;109348;1254;73737;-81
2023/11/12 00:22:51;;;;;;;23.50;20.90;;;;;;;6.77;100.00;96689.17;109330;1254;74373;-81
2023/11/12 00:25:19;;;;;;;27.40;21.80;;;;;;;6.76;100.00;96688.85;109274;1251;71585;-82
2023/11/12 00:27:46;;;;;;;23.40;20.20;;;;;;;6.76;100.00;96687.98;109335;1251;59096;-82
2023/11/12 00:30:15;;;;;;;22.10;19.70;;;;;;;6.76;100.00;96687.39;109301;1251;60103;-81
2023/11/12 00:32:43;;;;;;;24.60;20.30;;;;;;;6.77;100.00;96688.64;109409;1251;72935;-81
2023/11/12 00:35:13;;;;;;;25.00;20.80;;;;;;;6.77;100.00;96687.01;109486;1251;72544;-80
2023/11/12 00:37:41;;;;;;;24.90;20.00;;;;;;;6.76;100.00;96687.56;109463;1254;71359;-81
2023/11/12 00:40:08;;;;;;;31.20;20.60;;;;;;;6.77;100.00;96685.94;109301;1251;59861;-82
2023/11/12 00:42:37;;;;;;;22.50;20.00;;;;;;;6.75;100.00;96689.25;109317;1251;60166;-82
2023/11/12 00:45:05;;;;;;;22.50;19.80;;;;;;;6.74;100.00;96682.44;109340;1251;74346;-82
2023/11/12 00:47:32;;;;;;;25.80;20.40;;;;;;;6.73;100.00;96683.06;109383;1251;75461;-82
2023/11/12 00:49:59;;;;;;;25.10;20.50;;;;;;;6.72;100.00;96684.55;109291;1251;73862;-81
2023/11/12 00:52:26;;;;;;;24.00;19.50;;;;;;;6.71;100.00;96678.58;109240;1251;82242;-81
2023/11/12 00:54:53;;;;;;;26.00;19.20;;;;;;;6.71;100.00;96681.79;109258;1253;59112;-81
2023/11/12 00:57:20;;;;;;;26.00;20.70;;;;;;;6.70;100.00;96682.10;109260;1251;72851;-82
2023/11/12 00:59:47;;;;;;;21.40;19.00;;;;;;;6.68;100.00;96685.42;109283;1251;72751;-81
2023/11/12 01:02:15;;;;;;;24.20;20.10;;;;;;;6.67;100.00;96688.85;109328;1251;73704;-81
2023/11/12 01:04:43;;;;;;;23.40;19.20;;;;;;;6.66;100.00;96684.48;109314;1251;58992;-80
2023/11/12 01:07:10;;;;;;;23.30;19.60;;;;;;;6.65;100.00;96686.33;109274;1251;59459;-80
2023/11/12 01:09:37;;;;;;;24.10;20.20;;;;;;;6.65;100.00;96682.99;109356;1251;73556;-82
2023/11/12 01:12:04;;;;;;;24.50;20.90;;;;;;;6.64;100.00;96687.31;109284;1251;73178;-82
2023/11/12 01:14:31;;;;;;;23.20;19.00;;;;;;;6.63;100.00;96687.94;109292;1251;73543;-82
2023/11/12 01:16:58;;;;;;;25.00;21.00;;;;;;;6.63;100.00;96690.11;109324;1251;59110;-82
2023/11/12 01:19:25;;;;;;;24.50;20.10;;;;;;;6.61;100.00;96691.29;109332;1251;60173;-82
2023/11/12 01:21:52;;;;;;;26.40;20.20;;;;;;;6.61;100.00;96690.64;109390;1251;73994;-82
2023/11/12 01:24:19;;;;;;;21.60;18.40;;;;;;;6.58;100.00;96693.13;109318;1251;74487;-82
2023/11/12 01:26:46;;;;;;;17.50;15.50;;;;;;;6.55;100.00;96690.38;109267;1251;72175;-82
2023/11/12 01:29:14;;;;;;;18.60;16.60;;;;;;;6.52;100.00;96696.13;109271;1251;61090;-83
2023/11/12 01:31:41;;;;;;;17.30;15.40;;;;;;;6.48;100.00;96695.89;109292;1253;59348;-82
2023/11/12 01:34:08;;;;;;;16.60;14.90;;;;;;;6.45;100.00;96698.23;109316;1251;72434;-82
2023/11/12 01:36:35;;;;;;;18.00;16.20;;;;;;;6.44;100.00;96701.57;109234;1254;73693;-82
2023/11/12 01:39:02;;;;;;;17.80;14.50;;;;;;;6.42;100.00;96700.50;109314;1255;73440;-82
2023/11/12 01:41:29;;;;;;;17.10;15.00;;;;;;;6.38;100.00;96702.00;109256;1251;61233;-83
2023/11/12 01:43:57;;;;;;;18.60;14.80;;;;;;;6.35;100.00;96704.40;109069;1253;59213;-82
2023/11/12 01:46:25;;;;;;;16.30;14.60;;;;;;;6.33;100.00;96702.92;109320;1251;73001;-82
2023/11/12 01:48:56;;;;;;;17.00;15.30;;;;;;;6.31;100.00;96703.28;109332;1251;74182;-82
2023/11/12 01:51:23;;;;;;;17.00;15.20;;;;;;;6.28;100.00;96700.88;109263;1251;72593;-82
2023/11/12 01:53:50;;;;;;;17.00;15.20;;;;;;;6.26;100.00;96704.62;109316;1251;61040;-82
2023/11/12 01:56:17;;;;;;;17.30;14.90;;;;;;;6.23;100.00;96706.93;109247;1254;59058;-82
2023/11/12 01:58:44;;;;;;;15.70;14.10;;;;;;;6.22;100.00;96709.32;109124;1254;72042;-81
2023/11/12 02:01:12;;;;;;;16.10;13.50;;;;;;;6.20;100.00;96706.72;109311;1251;72007;-81
2023/11/12 02:03:39;;;;;;;15.80;13.90;;;;;;;6.17;100.00;96707.96;109304;1251;72412;-81
2023/11/12 02:06:08;;;;;;;14.10;12.60;;;;;;;6.15;100.00;96704.55;109098;1251;61013;-81
2023/11/12 02:08:36;;;;;;;13.60;12.30;;;;;;;6.12;100.00;96701.54;109176;1251;59057;-82
2023/11/12 02:11:07;;;;;;;13.80;12.40;;;;;;;6.09;100.00;96704.42;109388;1251;72596;-82
2023/11/12 02:13:38;;;;;;;13.40;12.10;;;;;;;6.08;100.00;96709.56;109202;1251;74212;-81
2023/11/12 02:16:06;;;;;;;13.30;11.60;;;;;;;6.05;100.00;96705.87;109208;1251;74543;-81
2023/11/12 02:18:34;;;;;;;12.40;11.10;;;;;;;6.03;100.00;96706.17;109420;1251;60184;-81
2023/11/12 02:21:03;;;;;;;14.20;11.70;;;;;;;6.02;100.00;96706.77;109325;1251;58870;-81
2023/11/12 02:23:30;;;;;;;14.40;12.90;;;;;;;6.00;100.00;96706.05;109239;1251;73798;-81
2023/11/12 02:26:01;;;;;;;11.90;10.80;;;;;;;5.99;100.00;96711.65;109172;1251;73222;-82
2023/11/12 02:28:28;;;;;;;13.50;12.10;;;;;;;5.98;100.00;96711.91;109336;1253;72422;-83
2023/11/12 02:30:56;;;;;;;15.00;13.30;;;;;;;5.96;100.00;96716.99;109303;1251;60171;-83
2023/11/12 02:33:27;;;;;;;13.90;12.50;;;;;;;5.94;100.00;96715.18;109319;1251;59226;-83
2023/11/12 02:35:55;;;;;;;15.90;13.60;;;;;;;5.92;100.00;96719.79;109371;1251;73827;-82
2023/11/12 02:38:23;;;;;;;15.70;14.10;;;;;;;5.90;100.00;96711.80;109308;1251;74734;-81
2023/11/12 02:40:51;;;;;;;14.90;13.30;;;;;;;5.90;100.00;96716.75;109367;1251;73092;-83
2023/11/12 02:43:18;;;;;;;15.00;13.50;;;;;;;5.89;100.00;96717.70;109339;1251;60778;-83
2023/11/12 02:45:45;;;;;;;15.00;13.20;;;;;;;5.88;100.00;96718.50;109305;1251;59952;-83
2023/11/12 02:48:12;;;;;;;15.70;14.10;;;;;;;5.88;100.00;96718.20;109343;1251;73045;-82
2023/11/12 02:50:40;;;;;;;16.10;13.60;;;;;;;5.87;100.00;96723.02;109323;1251;74693;-83
2023/11/12 02:53:07;;;;;;;14.60;13.20;;;;;;;5.86;100.00;96725.27;109309;1251;71090;-83
2023/11/12 02:55:35;;;;;;;15.20;13.80;;;;;;;5.83;100.00;96723.33;109318;1251;59809;-82
2023/11/12 02:58:02;;;;;;;16.70;14.90;;;;;;;5.83;100.00;96731.91;109312;1251;59479;-83
2023/11/12 03:00:30;;;;;;;15.70;13.90;;;;;;;5.81;100.00;96730.24;109382;1251;73924;-82
2023/11/12 03:03:00;;;;;;;16.40;14.00;;;;;;;5.80;100.00;96731.33;109475;1251;73826;-82
2023/11/12 03:05:28;;;;;;;14.90;13.30;;;;;;;5.81;100.00;96737.71;109518;1251;72597;-81
2023/11/12 03:07:57;;;;;;;15.50;13.90;;;;;;;5.79;100.00;96733.77;109399;1251;60544;-81
2023/11/12 03:10:25;;;;;;;14.10;12.60;;;;;;;5.78;100.00;96738.40;109402;1251;59399;-81
2023/11/12 03:12:56;;;;;;;14.50;13.00;;;;;;;5.78;100.00;96742.46;109521;1251;72355;-83
2023/11/12 03:15:26;;;;;;;16.00;14.20;;;;;;;5.79;100.00;96744.61;109634;1251;73376;-82
2023/11/12 03:17:53;;;;;;;14.50;12.70;;;;;;;5.78;100.00;96747.65;109464;1251;71550;-82
2023/11/12 03:20:20;;;;;;;13.70;12.30;;;;;;;5.78;100.00;96747.45;109265;1251;60981;-82
2023/11/12 03:22:47;;;;;;;14.20;12.70;;;;;;;5.78;100.00;96751.08;109346;1251;59067;-83
2023/11/12 03:25:14;;;;;;;13.50;12.00;;;;;;;5.77;100.00;96755.94;109348;1251;74899;-83
2023/11/12 03:27:41;;;;;;;13.90;12.20;;;;;;;5.76;100.00;96754.55;109341;1251;72691;-83
2023/11/12 03:30:09;;;;;;;12.20;10.90;;;;;;;5.75;100.00;96755.48;109290;1251;71723;-83
2023/11/12 03:32:36;;;;;;;13.40;12.00;;;;;;;5.76;100.00;96761.34;109331;1251;59867;-82
2023/11/12 03:35:04;;;;;;;12.10;10.50;;;;;;;5.76;100.00;96766.13;109305;1251;60135;-83
2023/11/12 03:37:32;;;;;;;12.30;11.00;;;;;;;5.76;100.00;96765.75;109331;1251;73777;-83
2023/11/12 03:39:59;;;;;;;13.10;11.80;;;;;;;5.75;100.00;96765.27;109340;1251;73862;-83
2023/11/12 03:42:26;;;;;;;12.60;11.30;;;;;;;5.76;100.00;96767.73;109353;1251;73269;-83
2023/11/12 03:44:53;;;;;;;12.70;11.40;;;;;;;5.75;100.00;96769.20;109274;1251;60773;-83
2023/11/12 03:47:22;;;;;;;13.10;11.70;;;;;;;5.75;100.00;96768.80;109352;1251;59167;-83
2023/11/12 03:49:50;;;;;;;13.90;12.30;;;;;;;5.76;100.00;96774.25;109321;1251;72614;-83
2023/11/12 03:52:18;;;;;;;12.80;11.50;;;;;;;5.77;100.00;96772.62;109326;1251;74055;-83
2023/11/12 03:54:45;;;;;;;13.40;12.00;;;;;;;5.77;100.00;96780.81;109266;1251;73472;-83
2023/11/12 03:57:13;;;;;;;14.30;12.90;;;;;;;5.77;100.00;96774.95;109297;1251;59822;-82
2023/11/12 03:59:40;;;;;;;14.80;13.00;;;;;;;5.77;100.00;96778.44;109324;1251;59130;-82
2023/11/12 04:02:07;;;;;;;16.30;14.60;;;;;;;5.76;100.00;96776.20;109323;1251;73962;-82
2023/11/12 04:04:34;;;;;;;14.40;13.00;;;;;;;5.76;100.00;96784.75;109327;1251;73011;-82
2023/11/12 04:07:02;;;;;;;16.30;13.80;;;;;;;5.76;100.00;96784.07;109335;1251;71162;-82
2023/11/12 04:09:30;;;;;;;16.50;14.30;;;;;;;5.76;100.00;96785.84;109285;1251;59603;-82
2023/11/12 04:11:57;;;;;;;17.10;15.20;;;;;;;5.75;100.00;96790.50;109283;1251;60081;-83
2023/11/12 04:14:24;;;;;;;18.10;15.60;;;;;;;5.74;100.00;96790.55;109318;1251;74572;-83
2023/11/12 04:16:51;;;;;;;16.00;14.40;;;;;;;5.73;100.00;96793.65;109356;1251;73228;-82
2023/11/12 04:19:18;;;;;;;20.60;16.00;;;;;;;5.73;100.00;96802.57;109327;1251;71424;-82
2023/11/12 04:21:47;;;;;;;22.10;16.70;;;;;;;5.72;100.00;96800.54;109472;1251;62009;-81
2023/11/12 04:24:14;;;;;;;20.40;15.80;;;;;;;5.72;100.00;96807.98;109758;1251;59040;-81
2023/11/12 04:26:41;;;;;;;19.70;16.80;;;;;;;5.72;100.00;96806.77;109605;1251;72570;-82
2023/11/12 04:29:10;;;;;;;22.10;17.00;;;;;;;5.71;100.00;96811.27;109378;1251;74337;-81
2023/11/12 04:31:39;;;;;;;19.50;16.50;;;;;;;5.70;100.00;96815.73;109353;1251;72260;-82
2023/11/12 04:34:08;;;;;;;19.90;16.90;;;;;;;5.70;100.00;96815.45;109390;1251;59646;-82
2023/11/12 04:36:35;;;;;;;22.60;17.40;;;;;;;5.69;100.00;96817.79;109376;1251;59222;-82
2023/11/12 04:39:03;;;;;;;21.90;18.60;;;;;;;5.69;100.00;96821.73;109359;1251;73830;-81
2023/11/12 04:41:30;;;;;;;20.50;15.10;;;;;;;5.70;100.00;96821.11;109322;1251;73378;-81
2023/11/12 04:43:58;;;;;;;21.40;18.20;;;;;;;5.70;100.00;96822.73;109346;1251;73677;-82
2023/11/12 04:46:25;;;;;;;20.70;17.20;;;;;;;5.69;100.00;96822.27;109272;1251;60927;-82
2023/11/12 04:48:52;;;;;;;22.00;18.00;;;;;;;5.69;100.00;96827.77;109303;1252;60012;-82
2023/11/12 04:51:20;;;;;;;24.60;18.60;;;;;;;5.68;100.00;96831.20;109352;1251;74742;-82
2023/11/12 04:53:48;;;;;;;24.70;18.60;;;;;;;5.68;100.00;96836.38;109325;1251;74082;-82
2023/11/12 04:56:15;;;;;;;19.60;16.90;;;;;;;5.67;100.00;96843.50;109315;1251;72413;-81
2023/11/12 04:58:42;;;;;;;21.30;17.30;;;;;;;5.67;100.00;96845.83;109341;1251;60216;-82
2023/11/12 05:01:09;;;;;;;22.50;18.30;;;;;;;5.67;100.00;96848.13;109315;1251;61186;-82
2023/11/12 05:03:36;;;;;;;22.30;18.90;;;;;;;5.68;100.00;96850.89;109311;1251;72613;-82
2023/11/12 05:06:04;;;;;;;22.20;18.50;;;;;;;5.70;100.00;96856.27;109330;1251;73904;-83
2023/11/12 05:08:31;;;;;;;19.60;16.50;;;;;;;5.71;100.00;96861.73;109321;1251;72863;-82
2023/11/12 05:10:58;;;;;;;19.60;16.60;;;;;;;5.70;100.00;96866.04;109361;1251;59888;-83
2023/11/12 05:13:25;;;;;;;17.00;15.20;;;;;;;5.70;100.00;96876.48;109298;1251;60627;-81
2023/11/12 05:15:53;;;;;;;17.70;15.40;;;;;;;5.69;100.00;96881.73;109339;1251;74572;-82
2023/11/12 05:18:21;;;;;;;16.00;14.20;;;;;;;5.70;100.00;96881.51;109351;1251;73313;-82
2023/11/12 05:20:48;;;;;;;16.40;14.80;;;;;;;5.70;100.00;96888.02;109308;1251;72256;-82
2023/11/12 05:23:15;;;;;;;13.80;11.30;;;;;;;5.70;100.00;96893.19;109311;1251;60043;-82
2023/11/12 05:25:42;;;;;;;14.50;13.00;;;;;;;5.70;100.00;96893.92;109361;1251;59208;-83
2023/11/12 05:28:09;;;;;;;16.50;14.70;;;;;;;5.70;100.00;96896.21;109318;1251;73707;-82
2023/11/12 05:30:37;;;;;;;16.80;15.20;;;;;;;5.72;100.00;96902.27;109347;1251;73878;-82
2023/11/12 05:33:04;;;;;;;16.90;13.90;;;;;;;5.74;100.00;96908.20;109280;1251;73661;-82
2023/11/12 05:35:31;;;;;;;16.10;14.30;;;;;;;5.75;100.00;96907.41;109326;1251;61078;-83
2023/11/12 05:37:58;;;;;;;16.00;14.30;;;;;;;5.77;100.00;96914.02;109352;1251;59168;-82
2023/11/12 05:40:26;;;;;;;15.10;13.40;;;;;;;5.78;100.00;96917.66;109336;1251;72455;-83
2023/11/12 05:42:53;;;;;;;16.00;14.40;;;;;;;5.79;100.00;96918.66;109329;1251;72998;-81
2023/11/12 05:45:20;;;;;;;15.80;13.00;;;;;;;5.81;100.00;96923.51;109518;1251;71756;-81
2023/11/12 05:47:48;;;;;;;15.90;14.20;;;;;;;5.81;100.00;96921.69;109438;1251;61179;-81
2023/11/12 05:50:15;;;;;;;16.20;14.50;;;;;;;5.82;100.00;96936.20;109446;1251;59127;-81
2023/11/12 05:52:43;;;;;;;14.20;12.50;;;;;;;5.83;100.00;96936.86;109440;1251;73606;-82
2023/11/12 05:55:10;;;;;;;13.40;11.90;;;;;;;5.83;100.00;96945.56;109475;1251;74348;-82
2023/11/12 05:57:37;;;;;;;14.40;12.70;;;;;;;5.84;100.00;96946.56;109440;1251;72509;-81
2023/11/12 06:00:07;;;;;;;15.50;13.90;;;;;;;5.85;100.00;96948.98;109381;1251;59907;-81
2023/11/12 06:02:38;;;;;;;;;;;;;;;5.86;100.00;96953.86;109501;1251;59303;-81
2023/11/12 06:05:06;;;;;;;13.60;11.60;;;;;;;5.86;100.00;96956.52;109531;1251;72797;-81
2023/11/12 06:07:33;;;;;;;14.80;13.20;;;;;;;5.85;100.00;96959.44;109404;1251;73390;-81
2023/11/12 06:10:01;;;;;;;14.10;12.70;;;;;;;5.86;100.00;96965.80;109297;1251;72632;-82
2023/11/12 06:12:28;;;;;;;16.60;14.00;;;;;;;5.87;100.00;96964.83;109380;1251;59603;-82
2023/11/12 06:14:55;;;;;;;16.90;14.60;;;;;;;5.87;100.00;96971.02;109338;1251;60186;-82
2023/11/12 06:17:24;;;;;;;14.70;13.20;;;;;;;5.88;100.00;96970.27;109327;1251;73506;-83
2023/11/12 06:19:52;;;;;;;14.30;12.80;;;;;;;5.87;100.00;96967.81;109353;1251;73624;-82
2023/11/12 06:22:20;;;;;;;16.10;14.20;;;;;;;5.89;100.00;96971.26;109359;1251;73186;-83
2023/11/12 06:24:47;;;;;;;16.00;14.40;;;;;;;5.88;100.00;96974.34;109314;1251;59562;-81
2023/11/12 06:27:14;;;;;;;15.90;14.20;;;;;;;5.89;100.00;96973.05;109344;1251;60776;-83
2023/11/12 06:29:43;;;;;;;17.90;16.20;;;;;;;5.89;100.00;96973.71;109344;1251;73757;-82
2023/11/12 06:32:10;;;;;;;18.30;16.50;;;;;;;5.91;100.00;96980.17;109293;1251;75632;-82
2023/11/12 06:34:37;;;;;;;16.10;14.40;;;;;;;5.92;100.00;96983.83;109354;1251;70747;-82
2023/11/12 06:37:05;;;;;;;17.00;15.20;;;;;;;5.94;100.00;96986.15;109270;1251;59861;-82
2023/11/12 06:39:33;;;;;;;17.20;15.30;;;;;;;5.95;100.00;96983.23;109384;1251;60271;-82
2023/11/12 06:42:00;;;;;;;17.40;15.30;;;;;;;5.96;100.00;96985.29;109452;1251;73960;-82
2023/11/12 06:44:28;;;;;;;20.10;17.60;;;;;;;5.97;100.00;96986.83;109401;1251;73420;-82
2023/11/12 06:46:57;;;;;;;15.40;13.10;;;;;;;5.97;100.00;96983.98;109334;1251;72326;-82
2023/11/12 06:49:24;;;;;;;20.40;15.90;;;;;;;5.97;100.00;96982.58;109358;1251;59976;-81
2023/11/12 06:51:51;;;;;;;19.40;16.80;;;;;;;5.97;100.00;96983.45;109371;1251;58992;-82
2023/11/12 06:54:18;;;;;;;19.50;16.40;;;;;;;5.97;100.00;96986.10;109349;1251;72333;-82
2023/11/12 06:56:46;;;;;;;19.80;17.70;;;;;;;5.98;100.00;96989.11;109353;1251;74267;-82
2023/11/12 06:59:13;;;;;;;18.40;16.50;;;;;;;5.98;100.00;96990.88;109314;1251;72565;-82
2023/11/12 07:01:40;;;;;;;18.60;16.70;;;;;;;5.98;100.00;96992.27;109357;1251;60712;-82
2023/11/12 07:04:07;;;;;;;21.20;18.60;;;;;;;5.99;100.00;96989.73;109357;1251;60281;-82
2023/11/12 07:06:34;;;;;;;21.60;18.30;;;;;;;6.00;100.00;96992.83;109350;1251;73891;-82
2023/11/12 07:09:01;;;;;;;20.50;17.60;;;;;;;6.01;100.00;96995.58;109312;1251;73449;-81
2023/11/12 07:11:28;;;;;;;24.70;20.20;;;;;;;6.02;100.00;96999.63;109321;1251;72409;-81
2023/11/12 07:13:56;;;;;;;31.10;18.90;;;;;;;6.03;100.00;97004.52;109337;1251;60245;-83
2023/11/12 07:16:23;;;;;;;26.00;19.90;;;;;;;6.05;100.00;97005.63;109337;1251;58923;-83
2023/11/12 07:18:50;;;;;;;25.80;19.60;;;;;;;6.07;100.00;97009.05;109378;1251;73776;-83
2023/11/12 07:21:24;;;;;;;26.50;19.90;;;;;;;6.08;100.00;97011.59;109368;1251;72012;-82
2023/11/12 07:23:51;;;;;;;21.90;17.60;;;;;;;6.09;100.00;97009.73;109326;1251;71903;-81
2023/11/12 07:26:18;;;;;;;26.30;19.90;;;;;;;6.11;100.00;97014.20;109358;1251;62111;-81
2023/11/12 07:28:45;;;;;;;23.90;18.10;;;;;;;6.12;100.00;97014.13;109381;1251;60213;-81
2023/11/12 07:31:13;;;;;;;22.60;18.60;;;;;;;6.14;100.00;97021.61;109371;1251;73591;-82
2023/11/12 07:33:40;;;;;;;22.40;18.10;;;;;;;6.16;100.00;97029.36;109290;1251;75134;-82
2023/11/12 07:36:07;;;;;;;19.80;17.10;;;;;;;6.15;100.00;97032.98;109381;1251;73590;-81
2023/11/12 07:38:35;;;;;;;20.80;17.20;;;;;;;6.16;100.00;97031.32;109352;1251;61407;-82
2023/11/12 07:41:03;;;;;;;22.80;18.10;;;;;;;6.16;100.00;97034.49;109360;1251;60218;-81
2023/11/12 07:43:30;;;;;;;20.60;15.80;;;;;;;6.17;100.00;97042.78;109385;1251;72762;-82
2023/11/12 07:45:57;;;;;;;19.80;16.40;;;;;;;6.18;100.00;97047.52;109331;1251;73447;-82
2023/11/12 07:48:24;;;;;;;19.70;17.60;;;;;;;6.18;100.00;97058.23;109345;1251;72492;-82
2023/11/12 07:50:52;;;;;;;24.10;16.30;;;;;;;6.18;100.00;97054.84;109339;1251;60378;-82
2023/11/12 07:53:20;;;;;;;19.30;16.50;;;;;;;6.18;100.00;97061.06;109361;1251;59405;-81
2023/11/12 07:55:47;;;;;;;20.10;16.50;;;;;;;6.18;100.00;97069.77;109319;1251;73967;-82
2023/11/12 07:58:14;;;;;;;18.90;16.70;;;;;;;6.18;100.00;97070.61;109419;1251;74520;-82
2023/11/12 08:00:41;;;;;;;20.60;18.50;;;;;;;6.18;100.00;97076.50;109337;1251;72594;-81
2023/11/12 08:03:09;;;;;;;22.80;16.80;;;;;;;6.20;100.00;97075.16;109321;1251;60139;-81
2023/11/12 08:05:36;;;;;;;16.60;14.70;;;;;;;6.21;100.00;97082.67;109425;1251;61237;-81
2023/11/12 08:08:03;;;;;;;17.30;15.40;;;;;;;6.21;100.00;97088.77;109422;1251;73701;-80
2023/11/12 08:10:31;;;;;;;12.90;11.50;;;;;;;6.22;100.00;97092.42;109444;1251;74343;-82
2023/11/12 08:12:58;;;;;;;13.60;12.10;;;;;;;6.22;100.00;97096.61;109281;1251;73377;-80
2023/11/12 08:15:26;;;;;;;14.50;12.30;;;;;;;6.23;100.00;97101.73;109520;1251;61124;-82
2023/11/12 08:17:53;;;;;;;15.40;11.40;;;;;;;6.24;100.00;97102.04;109440;1251;60161;-82
2023/11/12 08:20:20;;;;;;;11.70;10.50;;;;;;;6.25;100.00;97107.60;109354;1251;72784;-81
2023/11/12 08:22:47;;;;;;;10.80;9.60;;;;;;;6.27;100.00;97115.50;109262;1251;72114;-81
2023/11/12 08:25:14;;;;;;;11.20;7.80;;;;;;;6.28;100.00;97118.98;109350;1251;71275;-80
2023/11/12 08:27:42;;;;;;;9.00;6.90;;;;;;;6.28;100.00;97127.33;109383;1251;59703;-80
2023/11/12 08:30:09;;;;;;;6.80;6.10;;;;;;;6.28;100.00;97130.72;109364;1251;60068;-82
2023/11/12 08:32:36;;;;;;;7.50;6.60;;;;;;;6.29;100.00;97136.50;109318;1251;72787;-81
2023/11/12 08:35:04;;;;;;;6.80;5.90;;;;;;;6.30;100.00;97142.80;109246;1251;75026;-82
2023/11/12 08:37:31;;;;;;;6.60;5.60;;;;;;;6.30;100.00;97135.71;109299;1251;72421;-81
2023/11/12 08:39:58;;;;;;;6.20;5.40;;;;;;;6.31;100.00;97145.58;109367;1251;60941;-82
2023/11/12 08:42:27;;;;;;;6.10;5.50;;;;;;;6.32;100.00;97146.04;109489;1251;60229;-82
2023/11/12 08:44:54;;;;;;;4.90;4.40;;;;;;;6.33;100.00;97156.45;109692;1253;72332;-82
2023/11/12 08:47:23;;;;;;;5.50;4.80;;;;;;;6.34;99.93;97156.41;109654;1251;73987;-82
2023/11/12 08:49:50;;;;;;;5.20;4.60;;;;;;;6.34;99.96;97159.56;109394;1251;71361;-81
2023/11/12 08:52:17;;;;;;;5.40;4.10;;;;;;;6.36;99.87;97166.00;109440;1251;59718;-83
2023/11/12 08:54:47;;;;;;;4.10;3.60;;;;;;;6.38;99.37;97170.69;109374;1251;58825;-82
2023/11/12 08:57:14;;;;;;;5.80;4.60;;;;;;;6.38;98.62;97172.61;109477;1251;74089;-82
2023/11/12 08:59:42;;;;;;;5.00;4.10;;;;;;;6.40;98.85;97173.73;109351;1251;73186;-83
2023/11/12 09:02:09;;;;;;;4.10;3.70;;;;;;;6.42;99.13;97181.59;109413;1251;71725;-82
2023/11/12 09:04:36;;;;;;;5.40;4.40;;;;;;;6.43;98.58;97176.38;109314;1251;61047;-82
2023/11/12 09:07:03;;;;;;;5.60;4.40;;;;;;;6.44;98.71;97185.33;109388;1251;59054;-82
2023/11/12 09:09:32;;;;;;;5.00;4.20;;;;;;;6.46;98.52;97189.67;109216;1251;72625;-83
2023/11/12 09:12:00;;;;;;;4.50;3.70;;;;;;;6.48;98.52;97191.86;109172;1251;74212;-82
2023/11/12 09:14:27;;;;;;;5.10;3.90;;;;;;;6.48;98.14;97192.34;109320;1251;71050;-82
2023/11/12 09:16:54;;;;;;;3.90;3.30;;;;;;;6.51;98.15;97193.92;109338;1251;60895;-81
2023/11/12 09:19:22;;;;;;;4.00;3.60;;;;;;;6.53;97.73;97199.82;109351;1251;59539;-82
2023/11/12 09:21:49;;;;;;;4.70;3.80;;;;;;;6.57;97.63;97202.25;109368;1251;72673;-83
2023/11/12 09:24:17;;;;;;;3.80;2.40;;;;;;;6.59;96.53;97200.10;109303;1251;74135;-81
2023/11/12 09:26:45;;;;;;;5.30;4.00;;;;;;;6.63;95.68;97203.55;109352;1251;71120;-82
2023/11/12 09:29:12;;;;;;;4.30;2.90;;;;;;;6.67;95.65;97203.62;109322;1251;62038;-83
2023/11/12 09:31:39;;;;;;;3.80;3.10;;;;;;;6.73;95.74;97207.30;109338;1251;59194;-81
2023/11/12 09:34:06;;;;;;;2.60;2.40;;;;;;;6.79;96.02;97202.58;109350;1251;73673;-81
2023/11/12 09:36:33;;;;;;;5.80;3.70;;;;;;;6.85;95.33;97214.02;109206;1251;72710;-82
2023/11/12 09:39:03;;;;;;;4.40;3.30;;;;;;;6.91;94.10;97214.15;109312;1251;71601;-81
2023/11/12 09:41:30;;;;;;;4.80;3.90;;;;;;;6.96;93.49;97215.23;109318;1251;61019;-81
2023/11/12 09:44:03;;;;;;;4.90;4.10;;;;;;;7.01;92.71;97211.98;109321;1251;58922;-80
2023/11/12 09:46:31;;;;;;;6.00;3.80;;;;;;;7.06;91.35;97215.20;109259;1251;73575;-81
2023/11/12 09:48:58;;;;;;;4.20;3.50;;;;;;;7.11;91.37;97216.27;109340;1251;73100;-82
2023/11/12 09:51:26;;;;;;;5.00;3.80;;;;;;;7.16;91.05;97225.48;109289;1251;72366;-81
2023/11/12 09:53:54;;;;;;;4.00;3.60;;;;;;;7.20;89.60;97228.40;109329;1251;60770;-81
2023/11/12 09:56:24;;;;;;;5.10;3.90;;;;;;;7.23;89.78;97226.94;109360;1251;59229;-82
2023/11/12 09:58:53;;;;;;;4.60;4.00;;;;;;;7.27;90.03;97227.58;109226;1251;73564;-80
2023/11/12 10:01:20;;;;;;;4.90;4.20;;;;;;;7.30;90.39;97231.25;109296;1251;74833;-81
2023/11/12 10:03:50;;;;;;;5.80;4.20;;;;;;;7.35;90.27;97238.70;109186;1251;72309;-81
2023/11/12 10:06:22;;;;;;;4.90;4.10;;;;;;;7.40;90.68;97236.39;109310;1251;59650;-81
2023/11/12 10:08:50;;;;;;;4.60;4.20;;;;;;;7.44;90.27;97239.95;109345;1251;61155;-81
2023/11/12 10:11:24;;;;;;;5.30;4.80;;;;;;;7.49;89.54;97239.79;109358;1251;74871;-81
2023/11/12 10:13:51;;;;;;;;;;;;;;;7.53;89.30;97244.43;109365;1251;75409;-82
2023/11/12 10:16:23;;;;;;;5.20;4.70;;;;;;;7.57;89.51;97241.64;109322;1251;71775;-81
2023/11/12 10:18:52;;;;;;;5.40;4.90;;;;;;;7.61;89.26;97251.52;109285;1251;61955;-81
2023/11/12 10:21:21;;;;;;;5.80;5.20;;;;;;;7.68;87.95;97253.17;109357;1251;60132;-81
2023/11/12 10:24:03;;;;;;;7.00;5.90;;;;;;;7.75;86.89;97255.48;109406;1251;74698;-81
2023/11/12 10:26:33;;;;;;;7.30;6.10;;;;;;;7.83;87.46;97259.68;109380;1251;74726;-81
2023/11/12 10:29:00;;;;;;;5.80;5.10;;;;;;;7.89;86.30;97264.90;109295;1251;73717;-82
2023/11/12 10:31:37;;;;;;;7.10;6.30;;;;;;;7.93;85.73;97257.48;109169;1251;60240;-82
2023/11/12 10:34:05;;;;;;;6.90;6.20;;;;;;;7.96;85.76;97258.64;109337;1251;59944;-82
2023/11/12 10:36:32;;;;;;;8.40;5.80;;;;;;;7.98;85.27;97269.25;109319;1254;73054;-81
2023/11/12 10:39:11;;;;;;;7.70;6.20;;;;;;;7.97;84.89;97262.17;109214;1251;74468;-82
2023/11/12 10:41:39;;;;;;;7.60;6.70;;;;;;;7.99;85.09;97267.91;109329;1251;71739;-81
2023/11/12 10:44:06;;;;;;;7.30;5.60;;;;;;;8.01;85.09;97269.40;109457;1251;61156;-82
2023/11/12 10:46:36;;;;;;;6.90;5.90;;;;;;;8.03;84.59;97279.39;109642;1251;58970;-82
2023/11/12 10:49:04;;;;;;;7.50;6.80;;;;;;;8.03;84.88;97276.50;109355;1251;73761;-82
2023/11/12 10:51:32;;;;;;;7.40;6.10;;;;;;;8.05;85.03;97278.36;109345;1251;75107;-82
2023/11/12 10:53:59;;;;;;;8.80;7.40;;;;;;;8.07;85.28;97281.39;109337;1251;72323;-82
2023/11/12 10:56:27;;;;;;;8.20;5.60;;;;;;;8.11;85.51;97286.09;109314;1251;60050;-82
2023/11/12 10:58:54;;;;;;;6.30;5.60;;;;;;;8.14;84.43;97290.23;109321;1251;60242;-81
2023/11/12 11:01:21;;;;;;;8.80;6.80;;;;;;;8.17;83.70;97293.23;109306;1254;72556;-82
2023/11/12 11:03:50;;;;;;;7.30;5.90;;;;;;;8.21;83.93;97294.59;109286;1251;74077;-81
2023/11/12 11:06:18;;;;;;;7.00;6.00;;;;;;;8.23;83.91;97302.80;109335;1252;72417;-81
2023/11/12 11:08:45;;;;;;;7.70;6.90;;;;;;;8.23;82.95;97307.80;109292;1251;59865;-81
2023/11/12 11:11:12;;;;;;;6.70;5.90;;;;;;;8.24;82.96;97313.95;109239;1251;60351;-82
2023/11/12 11:13:39;;;;;;;8.10;6.70;;;;;;;8.24;83.04;97305.70;109452;1251;72280;-83
2023/11/12 11:16:07;;;;;;;7.50;6.20;;;;;;;8.27;82.91;97312.05;109380;1251;75327;-81
2023/11/12 11:18:35;;;;;;;6.60;6.00;;;;;;;8.33;83.45;97312.16;109340;1252;73117;-83