Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:48;;;;;;;6.75;5.28;;;;;;;25.55;54.18;99445.09;4252193;33;34392;-71
2022/07/30 00:03:34;;;;;;;7.82;5.05;;;;;;;25.41;55.05;99439.63;4263689;33;36372;-71
2022/07/30 00:06:21;;;;;;;6.72;5.50;;;;;;;25.51;54.84;99445.16;4256752;33;34926;-71
2022/07/30 00:09:07;;;;;;;8.02;5.37;;;;;;;25.49;54.81;99447.56;4265096;33;34719;-71
2022/07/30 00:11:53;;;;;;;7.78;5.28;;;;;;;25.51;54.78;99449.97;4260500;33;34119;-71
2022/07/30 00:14:40;;;;;;;8.38;5.55;;;;;;;25.30;55.38;99453.75;4252700;33;34661;-71
2022/07/30 00:17:26;;;;;;;9.55;5.57;;;;;;;25.50;55.23;99449.16;4250184;33;34904;-71
2022/07/30 00:20:13;;;;;;;8.45;5.43;;;;;;;25.61;54.89;99445.44;4264939;33;34708;-70
2022/07/30 00:23:03;;;;;;;7.82;5.37;;;;;;;25.34;55.80;99448.94;4267388;33;34138;-71
2022/07/30 00:25:49;;;;;;;7.25;4.70;;;;;;;25.19;56.30;99444.66;4251514;33;34623;-70
2022/07/30 00:28:35;;;;;;;7.28;5.05;;;;;;;25.28;56.22;99442.97;4260226;33;35553;-71
2022/07/30 00:31:22;;;;;;;8.50;5.60;;;;;;;25.45;55.72;99438.41;4261647;33;37391;-71
2022/07/30 00:34:08;;;;;;;8.05;5.18;;;;;;;25.09;56.93;99444.31;4247289;33;35081;-71
2022/07/30 00:36:55;;;;;;;7.30;5.05;;;;;;;25.05;56.84;99443.56;4262787;33;34599;-71
2022/07/30 00:39:41;;;;;;;6.95;5.20;;;;;;;24.88;57.70;99434.09;4264709;33;34953;-71
2022/07/30 00:42:45;;;;;;;7.53;5.78;;;;;;;25.20;56.31;99432.25;4262742;33;35688;-71
2022/07/30 00:45:33;;;;;;;7.68;5.40;;;;;;;25.20;56.43;99433.03;4244179;33;36942;-70
2022/07/30 00:48:19;;;;;;;6.87;5.20;;;;;;;25.01;56.88;99430.78;4265127;33;34690;-71
2022/07/30 00:51:05;;;;;;;10.30;6.00;;;;;;;24.63;58.84;99434.28;4266142;33;35491;-71
2022/07/30 00:53:52;;;;;;;8.05;5.35;;;;;;;24.72;58.47;99431.00;4263729;33;35423;-70
2022/07/30 00:56:38;;;;;;;7.72;5.45;;;;;;;24.83;57.60;99436.53;4265906;33;34303;-70
2022/07/30 00:59:27;;;;;;;9.30;5.22;;;;;;;24.85;57.62;99428.53;4264515;33;34642;-70
2022/07/30 01:02:13;;;;;;;6.45;5.03;;;;;;;24.95;56.98;99433.22;4267360;33;35077;-71
2022/07/30 01:04:59;;;;;;;7.93;5.57;;;;;;;25.01;56.91;99436.37;4263349;33;35465;-71
2022/07/30 01:07:46;;;;;;;12.07;5.18;;;;;;;24.81;58.20;99427.75;4265625;33;35147;-71
2022/07/30 01:10:32;;;;;;;8.38;5.15;;;;;;;24.82;58.19;99435.75;4264871;33;34907;-71
2022/07/30 01:13:19;;;;;;;8.32;5.57;;;;;;;25.01;56.95;99442.78;4264499;33;35030;-71
2022/07/30 01:16:05;;;;;;;8.85;5.45;;;;;;;24.34;59.71;99433.66;4248748;33;34278;-71
2022/07/30 01:22:23;;;;;;;6.65;5.20;;;;;;;24.63;58.73;99434.28;4252334;33;35674;-70
2022/07/30 01:25:35;;;;;;;6.78;5.10;;;;;;;24.72;58.75;99428.22;4246016;33;34988;-71
2022/07/30 01:28:26;;;;;;;8.07;5.32;;;;;;;24.60;59.28;99423.91;4262368;33;35515;-71
2022/07/30 01:31:12;;;;;;;;;;;;;;;24.79;58.72;99430.16;4251527;33;35007;-71
2022/07/30 01:33:59;;;;;;;7.65;4.90;;;;;;;24.54;59.78;99435.97;4259653;33;34892;-71
2022/07/30 01:36:46;;;;;;;7.00;5.15;;;;;;;24.75;59.17;99426.59;4245939;33;34866;-71
2022/07/30 01:39:32;;;;;;;10.20;5.57;;;;;;;24.19;61.32;99435.75;4259157;33;35568;-72
2022/07/30 01:42:19;;;;;;;6.40;4.97;;;;;;;24.26;61.02;99439.72;4261354;33;35556;-71
2022/07/30 01:45:07;;;;;;;10.15;5.65;;;;;;;24.38;60.94;99439.22;4267498;33;34748;-71
2022/07/30 01:47:57;;;;;;;8.38;5.05;;;;;;;24.32;61.10;99430.47;4247554;33;34992;-71
2022/07/30 01:50:45;;;;;;;9.63;6.32;;;;;;;24.35;60.75;99434.44;4260245;33;34810;-71
2022/07/30 01:53:36;;;;;;;8.55;5.25;;;;;;;24.39;61.02;99424.84;4258682;33;34273;-71
2022/07/30 01:56:23;;;;;;;7.62;5.25;;;;;;;24.68;59.66;99413.47;4243046;33;34664;-70
2022/07/30 01:59:11;;;;;;;7.55;5.53;;;;;;;24.52;60.21;99415.97;4257261;33;35014;-70
2022/07/30 02:01:58;;;;;;;7.60;5.03;;;;;;;24.67;59.62;99418.25;4260871;33;34188;-69
2022/07/30 02:04:46;;;;;;;6.85;4.93;;;;;;;24.84;59.12;99407.31;4247009;33;35109;-71
2022/07/30 02:07:55;;;;;;;6.90;5.45;;;;;;;24.84;58.93;99399.69;4245111;33;125198;-71
2022/07/30 02:10:51;;;;;;;9.50;5.05;;;;;;;24.26;61.78;99403.31;4258999;33;36032;-71
2022/07/30 02:13:46;;;;;;;7.45;5.72;;;;;;;24.20;62.10;99395.34;4255287;33;33627;-71
2022/07/30 02:16:36;;;;;;;8.70;5.78;;;;;;;24.20;62.14;99394.56;4260187;33;34241;-71
2022/07/30 02:19:24;;;;;;;8.85;5.25;;;;;;;24.48;60.83;99392.78;4262811;33;35218;-70
2022/07/30 02:22:19;;;;;;;9.88;5.43;;;;;;;24.79;59.55;99385.31;4250946;33;34947;-71
2022/07/30 02:25:09;;;;;;;6.32;5.22;;;;;;;24.43;61.09;99382.81;4251652;33;35019;-70
2022/07/30 02:28:01;;;;;;;8.75;5.40;;;;;;;24.45;60.74;99378.41;4251563;33;34041;-71
2022/07/30 02:30:53;;;;;;;8.32;5.35;;;;;;;24.22;62.01;99367.75;4244774;33;34624;-71
2022/07/30 02:33:42;;;;;;;8.05;5.07;;;;;;;24.35;61.39;99353.25;4248880;33;34581;-71
2022/07/30 02:36:34;;;;;;;7.45;5.62;;;;;;;24.10;62.79;99353.41;4250912;33;34638;-71
2022/07/30 02:39:21;;;;;;;8.88;5.18;;;;;;;24.31;61.60;99356.09;4253760;33;34830;-71
2022/07/30 02:42:09;;;;;;;11.50;4.95;;;;;;;24.11;62.36;99352.22;4255223;33;34702;-70
2022/07/30 02:44:56;;;;;;;8.95;5.47;;;;;;;24.16;62.45;99355.41;4264400;33;33866;-71
2022/07/30 02:47:50;;;;;;;8.50;5.18;;;;;;;24.12;62.53;99351.81;4252980;33;35734;-71
2022/07/30 02:50:38;;;;;;;7.62;5.22;;;;;;;24.03;63.05;99357.06;4258955;33;34365;-71
2022/07/30 02:53:26;;;;;;;7.37;5.35;;;;;;;24.29;62.26;99360.50;4253981;33;34613;-71
2022/07/30 02:56:14;;;;;;;9.23;5.97;;;;;;;23.76;64.64;99366.00;4246112;33;34969;-70
2022/07/30 02:59:02;;;;;;;7.70;4.97;;;;;;;24.13;62.56;99356.19;4244968;33;34677;-71
2022/07/30 03:01:49;;;;;;;7.30;4.93;;;;;;;24.22;62.69;99355.75;4252643;33;34143;-71
2022/07/30 03:04:37;;;;;;;7.12;5.32;;;;;;;24.17;62.52;99358.97;4259053;33;35639;-71
2022/07/30 03:07:24;;;;;;;8.13;5.20;;;;;;;23.28;66.94;99369.34;4260126;33;35043;-71
2022/07/30 03:10:12;;;;;;;7.93;5.15;;;;;;;23.79;64.58;99355.97;4253403;33;34645;-71
2022/07/30 03:12:59;;;;;;;9.18;5.78;;;;;;;24.07;63.50;99363.41;4263367;33;35117;-71
2022/07/30 03:15:47;;;;;;;7.10;4.85;;;;;;;24.22;62.61;99361.34;4248027;33;34672;-70
2022/07/30 03:18:35;;;;;;;6.53;5.22;;;;;;;24.22;62.64;99355.75;4259808;33;35911;-71
2022/07/30 03:21:25;;;;;;;8.43;5.28;;;;;;;23.52;66.28;99362.06;4258511;33;35599;-71
2022/07/30 03:24:12;;;;;;;8.57;5.22;;;;;;;23.88;64.87;99350.75;4250252;33;34862;-71
2022/07/30 03:27:02;;;;;;;6.80;5.18;;;;;;;23.59;65.77;99350.06;4260058;33;34682;-71
2022/07/30 03:29:51;;;;;;;10.07;5.87;;;;;;;23.56;66.17;99348.88;4265802;33;35032;-70
2022/07/30 03:32:38;;;;;;;9.10;5.43;;;;;;;23.71;66.04;99349.66;4252729;33;34415;-71
2022/07/30 03:35:28;;;;;;;6.05;4.95;;;;;;;23.56;66.98;99348.88;4249025;33;34120;-72
2022/07/30 03:38:17;;;;;;;9.52;5.22;;;;;;;23.87;64.56;99349.16;4254119;33;34689;-71
2022/07/30 03:41:04;;;;;;;6.65;5.07;;;;;;;23.55;66.08;99354.88;4235852;33;34763;-70
2022/07/30 03:43:51;;;;;;;8.07;4.87;;;;;;;23.85;64.69;99354.38;4250020;33;34904;-72
2022/07/30 03:46:37;;;;;;;7.28;5.30;;;;;;;23.17;67.37;99357.41;4257612;33;33846;-70
2022/07/30 03:49:24;;;;;;;7.32;5.43;;;;;;;23.32;67.50;99358.94;4252238;33;37080;-71
2022/07/30 03:52:11;;;;;;;8.15;5.10;;;;;;;23.40;66.88;99361.72;4257476;33;36014;-70
2022/07/30 03:54:58;;;;;;;6.28;4.62;;;;;;;23.43;66.68;99358.91;4259460;33;35529;-70
2022/07/30 03:57:48;;;;;;;6.78;5.35;;;;;;;23.48;66.84;99358.50;4258068;33;34873;-70
2022/07/30 04:00:35;;;;;;;6.15;4.43;;;;;;;23.67;66.39;99351.63;4262064;33;35912;-71
2022/07/30 04:03:29;;;;;;;13.27;5.20;;;;;;;23.85;65.26;99357.19;4259912;33;34636;-69
2022/07/30 04:06:16;;;;;;;8.43;4.62;;;;;;;23.68;65.70;99352.41;4252416;33;34675;-70
2022/07/30 04:09:02;;;;;;;6.70;4.50;;;;;;;23.26;67.60;99345.78;4264568;33;33995;-70
2022/07/30 04:11:50;;;;;;;6.37;4.50;;;;;;;23.21;68.03;99352.59;4249246;33;35571;-71
2022/07/30 04:14:41;;;;;;;10.40;4.90;;;;;;;23.42;67.11;99350.91;4252418;33;35049;-70
2022/07/30 04:17:48;;;;;;;9.07;5.43;;;;;;;23.24;68.12;99362.97;4260925;33;35606;-71
2022/07/30 04:20:40;;;;;;;10.55;4.72;;;;;;;23.26;68.27;99359.78;4266851;33;34158;-71
2022/07/30 04:23:26;;;;;;;7.28;4.70;;;;;;;22.63;71.11;99367.81;4262646;33;35649;-70
2022/07/30 04:26:13;;;;;;;9.40;4.70;;;;;;;22.69;71.53;99366.22;4256600;33;34936;-70
2022/07/30 04:29:00;;;;;;;8.75;4.57;;;;;;;23.21;69.23;99363.75;4258270;33;35429;-71
2022/07/30 04:31:47;;;;;;;9.93;4.85;;;;;;;23.25;69.13;99370.16;4264310;33;35126;-71
2022/07/30 04:34:35;;;;;;;5.78;4.32;;;;;;;22.90;70.69;99380.16;4259878;33;34205;-70
2022/07/30 04:37:25;;;;;;;7.95;4.50;;;;;;;23.08;70.14;99380.19;4269450;33;35053;-71
2022/07/30 04:40:12;;;;;;;8.00;4.45;;;;;;;23.23;69.46;99383.72;4264969;33;34912;-70
2022/07/30 04:42:58;;;;;;;7.90;4.25;;;;;;;23.20;69.71;99390.13;4261910;33;33987;-71
2022/07/30 04:45:44;;;;;;;6.65;4.57;;;;;;;23.10;69.87;99391.72;4264208;33;34593;-70
2022/07/30 04:48:31;;;;;;;6.32;4.60;;;;;;;23.52;68.35;99394.84;4260085;33;35051;-70
2022/07/30 04:51:25;;;;;;;6.78;4.30;;;;;;;23.45;68.18;99401.25;4256945;33;34597;-70
2022/07/30 04:54:13;;;;;;;5.87;4.40;;;;;;;23.07;71.76;99402.91;4251186;33;34240;-71
2022/07/30 04:57:00;;;;;;;5.60;4.18;;;;;;;23.58;68.76;99401.59;4263866;33;36180;-71
2022/07/30 04:59:47;;;;;;;5.95;4.57;;;;;;;23.11;70.20;99396.12;4256403;33;35534;-71
2022/07/30 05:02:34;;;;;;;7.40;4.80;;;;;;;23.95;66.54;99401.06;4264397;33;34215;-70
2022/07/30 05:05:22;;;;;;;7.43;4.50;;;;;;;23.71;67.36;99402.78;4259425;33;35023;-71
2022/07/30 05:08:11;;;;;;;7.90;4.65;;;;;;;23.81;66.94;99412.34;4260173;33;34699;-71
2022/07/30 05:10:57;;;;;;;8.13;4.32;;;;;;;23.38;69.49;99409.66;4250891;33;34455;-71
2022/07/30 05:13:47;;;;;;;7.47;4.43;;;;;;;23.60;68.52;99412.41;4267946;33;34825;-71
2022/07/30 05:16:34;;;;;;;6.18;4.07;;;;;;;23.76;67.54;99416.38;4263593;33;35568;-71
2022/07/30 05:19:21;;;;;;;6.93;4.50;;;;;;;24.36;64.36;99408.84;4259514;33;35389;-71
2022/07/30 05:22:08;;;;;;;7.12;5.00;;;;;;;24.23;65.04;99408.50;4259666;33;34462;-71
2022/07/30 05:24:56;;;;;;;6.00;4.65;;;;;;;24.10;66.23;99410.19;4263032;33;36142;-69
2022/07/30 05:27:43;;;;;;;6.65;4.85;;;;;;;24.06;65.76;99398.22;4262245;33;35000;-71
2022/07/30 05:30:29;;;;;;;6.55;4.65;;;;;;;23.58;67.76;99407.19;4253523;33;34651;-71
2022/07/30 05:33:16;;;;;;;7.95;4.62;;;;;;;24.03;66.71;99410.25;4252799;33;36044;-71
2022/07/30 05:36:02;;;;;;;7.60;4.97;;;;;;;24.08;66.73;99409.00;4253735;33;35027;-71
2022/07/30 05:38:50;;;;;;;7.07;4.53;;;;;;;24.06;66.41;99406.63;4256531;33;34248;-71
2022/07/30 05:41:36;;;;;;;7.05;4.60;;;;;;;23.63;68.47;99417.19;4256587;33;34173;-71
2022/07/30 05:44:23;;;;;;;9.75;5.05;;;;;;;24.02;66.98;99414.22;4264170;33;35095;-70
2022/07/30 05:47:10;;;;;;;7.40;4.40;;;;;;;24.54;64.52;99407.97;4262162;33;34966;-71
2022/07/30 05:49:56;;;;;;;7.65;5.20;;;;;;;24.32;65.47;99408.06;4267031;33;35027;-70
2022/07/30 05:52:49;;;;;;;7.03;4.62;;;;;;;23.48;68.42;99416.41;4267827;33;35506;-70
2022/07/30 05:55:37;;;;;;;6.82;4.62;;;;;;;24.09;66.65;99424.59;4260412;33;34763;-70
2022/07/30 05:58:24;;;;;;;8.60;4.90;;;;;;;24.37;64.88;99410.44;4260581;33;34640;-71
2022/07/30 06:01:10;;;;;;;7.78;5.12;;;;;;;23.89;67.74;99411.09;4264664;33;33626;-70
2022/07/30 06:03:57;;;;;;;8.00;4.70;;;;;;;23.34;69.41;99414.47;4265185;33;34544;-70
2022/07/30 06:06:52;;;;;;;7.78;4.78;;;;;;;23.67;68.94;99420.75;4261207;33;35925;-71
2022/07/30 06:09:40;;;;;;;6.12;4.20;;;;;;;24.02;67.00;99429.03;4265549;33;35487;-70
2022/07/30 06:12:28;;;;;;;9.93;4.65;;;;;;;24.29;65.58;99424.88;4264142;33;34151;-71
2022/07/30 06:15:15;;;;;;;6.50;4.75;;;;;;;24.05;67.57;99433.03;4263704;33;35260;-71
2022/07/30 06:18:10;;;;;;;6.28;4.80;;;;;;;24.46;65.15;99435.22;4263047;33;35021;-70
2022/07/30 06:20:58;;;;;;;5.47;4.47;;;;;;;24.19;66.41;99437.72;4264322;33;34425;-70
2022/07/30 06:23:44;;;;;;;6.25;4.70;;;;;;;24.76;64.38;99439.38;4250727;33;34545;-70
2022/07/30 06:26:31;;;;;;;6.47;4.85;;;;;;;23.75;68.27;99437.13;4262525;33;34718;-70
2022/07/30 06:29:17;;;;;;;5.75;4.35;;;;;;;24.64;65.27;99429.47;4262060;33;36801;-71
2022/07/30 06:32:04;;;;;;;10.02;4.78;;;;;;;24.17;66.31;99440.94;4254798;33;34782;-70
2022/07/30 06:34:50;;;;;;;7.20;4.90;;;;;;;23.90;67.88;99443.47;4261553;33;34466;-70
2022/07/30 06:37:47;;;;;;;7.95;4.95;;;;;;;24.59;64.90;99444.72;4267324;33;34222;-70
2022/07/30 06:40:53;;;;;;;7.43;5.00;;;;;;;25.09;63.26;99444.31;4265591;33;34988;-72
2022/07/30 06:43:46;;;;;;;8.82;4.90;;;;;;;25.18;61.83;99448.69;4262149;33;34673;-75
2022/07/30 06:46:33;;;;;;;6.80;4.75;;;;;;;25.65;60.96;99446.22;4264107;33;33647;-76
2022/07/30 06:49:19;;;;;;;9.43;5.62;;;;;;;25.01;61.74;99447.59;4260518;33;35528;-74
2022/07/30 06:52:06;;;;;;;7.82;5.12;;;;;;;25.64;61.04;99444.59;4258906;33;33680;-76
2022/07/30 06:54:53;;;;;;;8.38;5.10;;;;;;;25.39;60.30;99445.69;4263230;33;34713;-75
2022/07/30 06:57:40;;;;;;;8.15;5.85;;;;;;;25.29;61.82;99446.56;4266072;33;34223;-71
2022/07/30 07:00:29;;;;;;;7.80;5.07;;;;;;;24.91;63.25;99438.09;4264890;33;34432;-71
2022/07/30 07:03:17;;;;;;;6.50;5.15;;;;;;;25.34;62.42;99438.50;4255593;33;34961;-72
2022/07/30 07:06:05;;;;;;;6.87;4.72;;;;;;;25.24;62.23;99433.00;4263073;33;35553;-75
2022/07/30 07:08:51;;;;;;;9.13;5.03;;;;;;;25.68;62.39;99431.34;4266577;33;33788;-74
2022/07/30 07:11:39;;;;;;;8.30;5.12;;;;;;;26.26;59.10;99435.03;4252403;33;33978;-73
2022/07/30 07:14:26;;;;;;;8.07;5.53;;;;;;;26.43;57.69;99433.19;4253150;33;33663;-73
2022/07/30 07:17:12;;;;;;;9.10;5.75;;;;;;;25.96;59.84;99438.66;4264017;33;34663;-74
2022/07/30 07:20:00;;;;;;;13.85;5.70;;;;;;;26.28;57.71;99424.19;4264279;33;34104;-72
2022/07/30 07:22:48;;;;;;;8.73;5.55;;;;;;;26.63;59.07;99425.69;4264070;33;34333;-71
2022/07/30 07:25:35;;;;;;;9.65;5.32;;;;;;;27.01;56.33;99422.66;4261759;33;34793;-71
2022/07/30 07:28:22;;;;;;;9.27;5.95;;;;;;;26.62;56.71;99418.47;4255019;33;34779;-71
2022/07/30 07:31:18;;;;;;;7.53;5.60;;;;;;;26.84;57.92;99415.34;4259982;33;34024;-72
2022/07/30 07:34:25;;;;;;;8.75;5.85;;;;;;;27.24;54.76;99421.09;4255362;33;34681;-72
2022/07/30 07:37:11;;;;;;;8.73;5.80;;;;;;;26.23;57.17;99428.25;4264981;33;35032;-72
2022/07/30 07:39:58;;;;;;;10.75;5.72;;;;;;;26.82;55.55;99432.59;4248317;33;34608;-75
2022/07/30 07:42:48;;;;;;;7.00;5.45;;;;;;;26.85;55.07;99443.00;4248580;33;34719;-77
2022/07/30 07:45:38;;;;;;;8.30;5.62;;;;;;;26.94;54.83;99448.06;4259805;33;34495;-76
2022/07/30 07:48:24;;;;;;;9.73;5.65;;;;;;;25.48;59.87;99450.81;4253330;33;35016;-76
2022/07/30 07:51:12;;;;;;;8.50;6.12;;;;;;;26.54;57.21;99445.09;4270323;33;34692;-75
2022/07/30 07:53:58;;;;;;;8.05;6.43;;;;;;;27.01;55.59;99444.34;4267454;33;34212;-75
2022/07/30 07:57:06;;;;;;;7.82;5.95;;;;;;;26.86;57.60;99453.00;4260194;33;35206;-76
2022/07/30 07:59:58;;;;;;;6.28;5.43;;;;;;;26.54;57.17;99456.31;4262842;33;35466;-75
2022/07/30 08:02:45;;;;;;;6.57;5.45;;;;;;;27.05;55.16;99451.50;4258254;33;34285;-75
2022/07/30 08:05:32;;;;;;;7.05;5.70;;;;;;;26.88;55.03;99459.00;4259041;33;34237;-76
2022/07/30 08:08:39;;;;;;;10.98;6.07;;;;;;;26.75;56.13;99460.03;4262494;33;35583;-75
2022/07/30 08:11:27;;;;;;;7.45;5.60;;;;;;;26.60;56.36;99463.06;4259766;33;34010;-75
2022/07/30 08:14:17;;;;;;;12.23;6.50;;;;;;;26.53;56.91;99454.75;4262858;33;35251;-75
2022/07/30 08:17:06;;;;;;;8.48;5.78;;;;;;;26.14;59.24;99472.09;4255635;33;34895;-75
2022/07/30 08:20:01;;;;;;;11.18;6.15;;;;;;;26.95;56.18;99477.75;4253781;33;35572;-76
2022/07/30 08:22:48;;;;;;;9.20;6.07;;;;;;;26.58;57.25;99479.56;4257171;33;35896;-77
2022/07/30 08:25:35;;;;;;;8.68;5.80;;;;;;;26.78;56.56;99482.47;4259498;33;34608;-77
2022/07/30 08:28:21;;;;;;;6.28;5.10;;;;;;;26.68;57.13;99475.78;4260577;33;34461;-77
2022/07/30 08:31:21;;;;;;;7.87;5.60;;;;;;;27.37;54.69;99479.09;4253034;33;34241;-77
2022/07/30 08:34:08;;;;;;;10.35;6.57;;;;;;;26.91;56.40;99486.25;4257087;33;35630;-77
2022/07/30 08:36:54;;;;;;;11.00;6.50;;;;;;;25.11;67.68;99492.38;4255832;33;34702;-77
2022/07/30 08:39:41;;;;;;;14.57;7.00;;;;;;;24.70;70.69;99489.44;4253694;33;34329;-78
2022/07/30 08:42:28;;;;;;;11.30;6.93;;;;;;;25.09;69.71;99491.97;4255661;33;34942;-77
2022/07/30 08:45:16;;;;;;;11.77;7.00;;;;;;;25.08;72.44;99492.41;4257411;33;35945;-77
2022/07/30 08:48:07;;;;;;;10.20;7.12;;;;;;;24.67;74.12;99496.66;4239274;33;35544;-76
2022/07/30 08:50:54;;;;;;;8.50;6.53;;;;;;;24.19;75.72;99494.53;4255978;33;32691;-76
2022/07/30 08:53:43;;;;;;;8.40;6.30;;;;;;;23.22;79.98;99498.72;4255807;33;35316;-77
2022/07/30 08:56:31;;;;;;;10.68;7.65;;;;;;;23.33;80.19;99497.50;4244598;33;33594;-77
2022/07/30 08:59:17;;;;;;;10.15;6.62;;;;;;;23.12;82.10;99497.53;4254749;33;34669;-77
2022/07/30 09:02:04;;;;;;;8.77;6.35;;;;;;;23.53;80.05;99513.87;4259910;33;35119;-77
2022/07/30 09:04:57;;;;;;;10.32;6.95;;;;;;;23.01;83.86;99508.69;4248655;33;35458;-76
2022/07/30 09:07:43;;;;;;;11.07;8.48;;;;;;;22.89;84.57;99517.44;4262547;33;35063;-73
2022/07/30 09:10:29;;;;;;;12.48;8.57;;;;;;;21.81;91.33;99510.66;4259732;33;34311;-75
2022/07/30 09:13:34;;;;;;;11.55;8.77;;;;;;;21.89;92.84;99520.69;4252935;33;33829;-75
2022/07/30 09:16:22;;;;;;;12.07;8.57;;;;;;;22.11;91.67;99510.41;4242991;33;34357;-75
2022/07/30 09:19:16;;;;;;;11.10;8.82;;;;;;;21.82;93.74;99508.69;4251252;33;35380;-75
2022/07/30 09:22:02;;;;;;;12.05;9.15;;;;;;;22.10;92.16;99503.22;4236735;33;34250;-74
2022/07/30 09:24:49;;;;;;;12.82;9.13;;;;;;;21.46;95.89;99500.06;4254928;33;34272;-76
2022/07/30 09:27:46;;;;;;;11.70;9.13;;;;;;;21.27;96.49;99509.47;4254551;33;33808;-75
2022/07/30 09:30:53;;;;;;;11.65;10.45;;;;;;;21.11;99.07;99502.19;4254471;33;34452;-76
2022/07/30 09:33:44;;;;;;;13.48;9.75;;;;;;;21.05;98.02;99503.72;4258293;33;37215;-75
2022/07/30 09:36:34;;;;;;;11.23;9.80;;;;;;;21.21;97.64;99517.41;4241828;33;34091;-75
2022/07/30 09:39:34;;;;;;;14.50;10.07;;;;;;;21.33;96.16;99528.25;4250892;33;35263;-75
2022/07/30 09:42:24;;;;;;;17.60;12.13;;;;;;;21.07;99.22;99548.72;4241135;33;35094;-75
2022/07/30 09:45:13;;;;;;;33.63;16.23;;;;;;;21.53;99.94;99573.41;4249620;33;34199;-72
2022/07/30 09:48:00;;;;;;;27.40;17.33;;;;;;;21.24;100.00;99585.50;4253914;33;33887;-73
2022/07/30 09:50:48;;;;;;;23.95;16.83;;;;;;;20.22;100.00;99548.56;4243890;33;34228;-74
2022/07/30 09:53:35;;;;;;;21.90;17.00;;;;;;;19.92;100.00;99504.87;4243417;33;35699;-74
2022/07/30 09:56:25;;;;;;;23.92;17.92;;;;;;;19.54;100.00;99498.34;4244213;33;35521;-74
2022/07/30 09:59:28;;;;;;;27.23;18.90;;;;;;;20.19;100.00;99497.25;4255809;33;34967;-75
2022/07/30 10:02:21;;;;;;;20.12;15.88;;;;;;;20.10;100.00;99499.53;4255082;33;35195;-74
2022/07/30 10:05:20;;;;;;;23.05;17.37;;;;;;;20.94;100.00;99499.25;4247028;33;35034;-74
2022/07/30 10:08:08;;;;;;;20.52;15.38;;;;;;;20.76;100.00;99488.75;4247168;33;34605;-73
2022/07/30 10:11:05;;;;;;;18.45;14.45;;;;;;;21.49;100.00;99490.97;4253941;33;33899;-72
2022/07/30 10:13:56;;;;;;;16.92;14.10;;;;;;;21.87;100.00;99499.94;4256133;33;34645;-72
2022/07/30 10:16:43;;;;;;;18.50;14.82;;;;;;;22.36;100.00;99504.94;4251415;33;35993;-73
2022/07/30 10:19:31;;;;;;;16.67;12.65;;;;;;;22.10;100.00;99505.22;4246328;33;34866;-73
2022/07/30 10:22:33;;;;;;;18.75;15.23;;;;;;;20.86;100.00;99504.78;4244021;33;34419;-73
2022/07/30 10:25:40;;;;;;;17.30;14.15;;;;;;;21.11;100.00;99510.53;4255013;33;34281;-73
2022/07/30 10:28:44;;;;;;;19.48;15.43;;;;;;;21.49;100.00;99508.50;4254285;33;34948;-74
2022/07/30 10:31:30;;;;;;;20.67;15.23;;;;;;;21.68;100.00;99512.97;4248495;33;35047;-73
2022/07/30 10:34:34;;;;;;;19.62;14.82;;;;;;;21.66;100.00;99518.16;4254219;33;33878;-73
2022/07/30 10:37:21;;;;;;;19.85;14.60;;;;;;;21.78;100.00;99526.19;4256146;33;34736;-73
2022/07/30 10:40:17;;;;;;;19.20;15.05;;;;;;;22.17;100.00;99530.34;4257432;33;35462;-73
2022/07/30 10:43:51;;;;;;;21.30;14.43;;;;;;;21.97;100.00;99527.91;4255375;33;34513;-72
2022/07/30 10:46:57;;;;;;;20.67;15.80;;;;;;;22.39;100.00;99526.50;4258923;33;33051;-73
2022/07/30 10:50:03;;;;;;;20.48;15.80;;;;;;;20.65;100.00;99527.63;4260048;33;34744;-72
2022/07/30 10:52:53;;;;;;;20.17;15.02;;;;;;;21.60;100.00;99516.09;4260741;33;35670;-73
2022/07/30 10:55:40;;;;;;;19.70;15.00;;;;;;;22.22;100.00;99518.84;4262610;33;34744;-73
2022/07/30 10:58:26;;;;;;;24.05;16.30;;;;;;;20.41;100.00;99517.00;4253619;33;34149;-72
2022/07/30 11:01:13;;;;;;;20.33;15.88;;;;;;;20.80;100.00;99511.06;4259178;33;34236;-72
2022/07/30 11:04:19;;;;;;;21.35;17.33;;;;;;;21.41;100.00;99503.25;4256351;33;34947;-72
2022/07/30 11:07:19;;;;;;;21.75;16.02;;;;;;;21.33;100.00;99502.34;4259621;33;35050;-73
2022/07/30 11:10:07;;;;;;;23.52;18.42;;;;;;;20.32;100.00;99485.88;4259357;33;33941;-72
2022/07/30 11:12:54;;;;;;;22.85;19.12;;;;;;;20.88;100.00;99487.66;4253876;33;34623;-73
2022/07/30 11:15:56;;;;;;;24.45;20.55;;;;;;;20.53;100.00;99477.00;4251237;33;34892;-73
2022/07/30 11:19:01;;;;;;;24.17;18.23;;;;;;;20.75;100.00;99462.09;4254572;33;34680;-73
2022/07/30 11:22:30;;;;;;;19.25;14.18;;;;;;;20.97;100.00;99463.06;4256023;33;34427;-74
2022/07/30 11:25:20;;;;;;;16.10;12.98;;;;;;;20.80;100.00;99450.59;4253065;33;35465;-75
2022/07/30 11:28:32;;;;;;;12.90;11.48;;;;;;;21.20;100.00;99443.34;4246106;33;34930;-73
2022/07/30 11:31:32;;;;;;;13.88;11.85;;;;;;;20.76;100.00;99448.97;4260892;33;34639;-73
2022/07/30 11:34:39;;;;;;;12.07;10.60;;;;;;;21.15;100.00;99445.72;4252733;33;33975;-73
2022/07/30 11:37:26;;;;;;;12.13;10.20;;;;;;;21.38;100.00;99451.87;4251895;33;34217;-73
2022/07/30 11:40:18;;;;;;;12.23;10.93;;;;;;;22.22;100.00;99441.50;4250797;33;34626;-72
2022/07/30 11:43:17;;;;;;;12.13;10.27;;;;;;;21.21;100.00;99452.53;4248362;33;35524;-72
2022/07/30 11:46:07;;;;;;;13.25;10.27;;;;;;;21.90;100.00;99443.38;4264656;33;34080;-72
2022/07/30 11:49:07;;;;;;;14.48;10.90;;;;;;;22.11;100.00;99442.66;4264216;33;35863;-72
2022/07/30 11:51:53;;;;;;;11.82;9.95;;;;;;;22.07;100.00;99441.84;4256092;33;35340;-72
2022/07/30 11:54:53;;;;;;;11.07;9.65;;;;;;;22.37;100.00;99438.75;4262905;33;34581;-73
2022/07/30 11:57:40;;;;;;;11.10;9.93;;;;;;;22.26;100.00;99433.16;4248368;33;34161;-73
2022/07/30 12:00:46;;;;;;;13.30;9.82;;;;;;;21.62;100.00;99432.88;4252403;33;35290;-72
2022/07/30 12:03:33;;;;;;;11.48;8.45;;;;;;;22.17;100.00;99424.31;4254448;33;34966;-71
2022/07/30 12:06:19;;;;;;;11.88;9.77;;;;;;;22.08;100.00;99421.91;4258105;33;35464;-71
2022/07/30 12:09:06;;;;;;;11.35;9.40;;;;;;;22.44;100.00;99420.03;4253888;33;33651;-71
2022/07/30 12:11:58;;;;;;;9.38;8.15;;;;;;;22.08;100.00;99418.31;4262895;33;34651;-72
2022/07/30 12:14:46;;;;;;;9.82;8.40;;;;;;;21.71;100.00;99411.81;4271632;33;34985;-71
2022/07/30 12:17:45;;;;;;;10.55;8.23;;;;;;;21.28;100.00;99410.75;4269755;33;34918;-71
2022/07/30 12:20:32;;;;;;;9.90;7.72;;;;;;;21.94;100.00;99399.53;4256783;33;34327;-71
2022/07/30 12:23:18;;;;;;;9.02;8.07;;;;;;;21.49;100.00;99397.00;4263737;33;34633;-71
2022/07/30 12:26:07;;;;;;;9.90;7.65;;;;;;;21.50;100.00;99386.63;4258716;33;35130;-71
2022/07/30 12:29:06;;;;;;;7.95;6.65;;;;;;;21.34;100.00;99389.69;4259413;33;36019;-70
2022/07/30 12:31:52;;;;;;;7.97;5.65;;;;;;;21.68;100.00;99395.06;4262386;33;35127;-70
2022/07/30 12:34:38;;;;;;;7.10;5.47;;;;;;;21.34;100.00;99389.69;4260465;33;34731;-70
2022/07/30 12:37:24;;;;;;;5.55;4.20;;;;;;;21.59;100.00;99389.06;4261600;33;34976;-71
2022/07/30 12:40:14;;;;;;;5.22;3.22;;;;;;;22.34;100.00;99398.50;4262242;33;34687;-70
2022/07/30 12:43:00;;;;;;;4.57;3.40;;;;;;;23.05;100.00;99394.13;4260685;33;34206;-71
2022/07/30 12:45:47;;;;;;;4.45;3.17;;;;;;;22.87;99.36;99394.91;4267999;33;35221;-70
2022/07/30 12:48:53;;;;;;;3.22;2.65;;;;;;;23.05;100.00;99400.53;4267820;33;35074;-71
2022/07/30 12:51:49;;;;;;;2.90;2.50;;;;;;;23.66;97.72;99396.78;4258385;33;35509;-70
2022/07/30 12:54:36;;;;;;;3.40;2.60;;;;;;;23.75;93.78;99400.75;4264251;33;34296;-70
2022/07/30 12:57:22;;;;;;;3.70;2.75;;;;;;;24.14;88.41;99402.59;4266260;33;35539;-70
2022/07/30 13:00:08;;;;;;;3.97;3.05;;;;;;;22.93;94.83;99402.91;4263108;33;35055;-70
2022/07/30 13:02:55;;;;;;;3.15;2.35;;;;;;;23.60;91.13;99393.63;4266934;33;34591;-70
2022/07/30 13:05:46;;;;;;;3.60;2.58;;;;;;;23.37;90.74;99405.25;4265797;33;35149;-70
2022/07/30 13:09:05;;;;;;;3.40;2.93;;;;;;;23.31;90.49;99402.09;4262713;33;34655;-70
2022/07/30 13:11:51;;;;;;;3.45;2.58;;;;;;;22.11;99.18;99411.97;4245328;33;34998;-70
2022/07/30 13:14:38;;;;;;;4.45;3.42;;;;;;;22.06;100.00;99412.34;4259178;33;35714;-70
2022/07/30 13:17:24;;;;;;;4.18;3.10;;;;;;;22.51;99.04;99418.44;4266079;33;34426;-70