Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:27;;;;;;;3.33;1.00;;;;;;;;;;5053012;28;20037;-81
2021/10/01 00:03:54;;;;;;;2.40;0.60;;;;;;;;;;5062651;28;20060;-81
2021/10/01 00:06:20;;;;;;;1.63;0.60;;;;;;;;;;5048507;28;20093;-81
2021/10/01 00:08:46;;;;;;;1.45;0.50;;;;;;;;;;5057428;28;20059;-81
2021/10/01 00:11:13;;;;;;;1.83;0.68;;;;;;;;;;5059892;28;20032;-81
2021/10/01 00:13:39;;;;;;;2.40;0.70;;;;;;;;;;5054751;28;20061;-82
2021/10/01 00:16:06;;;;;;;3.38;0.75;;;;;;;;;;5058729;28;20060;-82
2021/10/01 00:18:32;;;;;;;4.32;1.10;;;;;;;;;;5066495;28;20056;-82
2021/10/01 00:20:59;;;;;;;3.58;0.60;;;;;;;;;;5058118;28;20036;-82
2021/10/01 00:23:25;;;;;;;2.13;0.60;;;;;;;;;;5085803;28;20503;-81
2021/10/01 00:25:52;;;;;;;2.15;0.60;;;;;;;;;;5082279;28;20051;-81
2021/10/01 00:28:19;;;;;;;2.65;0.90;;;;;;;;;;5084219;28;20484;-80
2021/10/01 00:30:45;;;;;;;1.80;0.63;;;;;;;;;;5084754;28;20067;-80
2021/10/01 00:33:12;;;;;;;2.30;0.73;;;;;;;;;;5083304;28;20493;-81
2021/10/01 00:35:38;;;;;;;2.05;0.60;;;;;;;;;;5085598;28;20047;-80
2021/10/01 00:38:04;;;;;;;1.60;0.70;;;;;;;;;;5082054;28;20063;-81
2021/10/01 00:40:31;;;;;;;2.47;0.60;;;;;;;;;;5063297;28;20133;-81
2021/10/01 00:42:57;;;;;;;0.93;0.40;;;;;;;;;;5061748;28;20060;-81
2021/10/01 00:45:24;;;;;;;2.20;0.70;;;;;;;;;;5051689;28;20060;-81
2021/10/01 00:47:50;;;;;;;2.92;0.73;;;;;;;;;;5063652;28;20528;-81
2021/10/01 00:50:17;;;;;;;3.22;0.90;;;;;;;;;;5083864;28;20067;-82
2021/10/01 00:52:44;;;;;;;1.45;0.70;;;;;;;;;;5064276;28;20064;-82
2021/10/01 00:55:10;;;;;;;2.35;0.65;;;;;;;;;;5072409;28;20048;-82
2021/10/01 00:57:36;;;;;;;1.52;0.65;;;;;;;;;;5057678;28;20063;-81
2021/10/01 01:00:04;;;;;;;1.40;0.70;;;;;;;;;;5067130;28;20066;-81
2021/10/01 01:02:31;;;;;;;1.98;0.60;;;;;;;;;;5079448;28;20059;-81
2021/10/01 01:04:57;;;;;;;1.27;0.50;;;;;;;;;;5082966;28;20500;-81
2021/10/01 01:07:33;;;;;;;1.52;0.80;;;;;;;;;;5064929;28;20105;-81
2021/10/01 01:10:18;;;;;;;2.53;0.90;;;;;;;;;;5072579;28;20506;-80
2021/10/01 01:12:50;;;;;;;1.60;0.57;;;;;;;;;;5062342;28;20099;-81
2021/10/01 01:15:18;;;;;;;1.08;0.52;;;;;;;;;;5068722;28;20412;-83
2021/10/01 01:17:54;;;;;;;1.52;0.60;;;;;;;;;;5063786;28;20032;-82
2021/10/01 01:20:20;;;;;;;2.03;0.73;;;;;;;;;;5075302;28;20056;-83
2021/10/01 01:22:52;;;;;;;4.00;0.88;;;;;;;;;;5083296;28;20059;-82
2021/10/01 01:25:25;;;;;;;2.13;0.70;;;;;;;;;;5078491;28;20067;-82
2021/10/01 01:28:00;;;;;;;1.40;0.60;;;;;;;;;;5065936;28;20129;-82
2021/10/01 01:30:27;;;;;;;2.45;0.70;;;;;;;;;;5057337;28;20110;-83
2021/10/01 01:32:55;;;;;;;3.13;0.50;;;;;;;;;;5065081;28;20060;-82
2021/10/01 01:35:25;;;;;;;1.77;0.75;;;;;;;;;;5055735;28;20090;-82
2021/10/01 01:37:55;;;;;;;2.13;0.80;;;;;;;;;;5059163;28;20068;-82
2021/10/01 01:40:23;;;;;;;1.45;0.50;;;;;;;;;;5050776;28;20110;-83
2021/10/01 01:42:50;;;;;;;1.48;0.63;;;;;;;;;;5034661;28;20113;-82
2021/10/01 01:45:17;;;;;;;2.40;0.60;;;;;;;;;;5056381;28;20133;-83
2021/10/01 01:47:44;;;;;;;2.65;0.70;;;;;;;;;;5055395;28;20553;-83
2021/10/01 01:50:12;;;;;;;1.30;0.60;;;;;;;;;;5080224;28;20437;-82
2021/10/01 01:52:39;;;;;;;1.75;0.63;;;;;;;;;;5064583;28;20028;-82
2021/10/01 01:55:07;;;;;;;2.38;0.80;;;;;;;;;;5066992;28;20649;-82
2021/10/01 01:57:33;;;;;;;1.63;0.70;;;;;;;;;;5088079;28;20523;-82
2021/10/01 02:00:01;;;;;;;3.45;0.63;;;;;;;;;;5085607;28;20064;-82
2021/10/01 02:02:28;;;;;;;1.95;0.70;;;;;;;;;;5067998;28;20496;-82
2021/10/01 02:04:55;;;;;;;2.78;0.73;;;;;;;;;;5085835;28;20077;-81
2021/10/01 02:07:22;;;;;;;1.67;0.70;;;;;;;;;;5070399;28;20109;-82
2021/10/01 02:09:49;;;;;;;3.00;0.60;;;;;;;;;;5086502;28;20059;-82
2021/10/01 02:12:16;;;;;;;2.38;0.60;;;;;;;;;;5063107;28;20505;-81
2021/10/01 02:14:44;;;;;;;0.88;0.50;;;;;;;;;;5085681;28;20063;-80
2021/10/01 02:17:12;;;;;;;1.63;0.77;;;;;;;;;;5067971;28;20062;-80
2021/10/01 02:19:40;;;;;;;1.50;0.65;;;;;;;;;;5068648;28;20063;-80
2021/10/01 02:22:07;;;;;;;2.22;0.60;;;;;;;;;;5068609;27;20056;-80
2021/10/01 02:24:33;;;;;;;2.13;0.73;;;;;;;;;;5066054;28;20113;-81
2021/10/01 02:27:13;;;;;;;2.90;0.65;;;;;;;;;;5084640;28;20077;-80
2021/10/01 02:29:45;;;;;;;1.80;0.80;;;;;;;;;;5087077;28;20062;-80
2021/10/01 02:32:23;;;;;;;0.93;0.43;;;;;;;;;;5083677;28;20074;-80
2021/10/01 02:34:50;;;;;;;2.20;0.80;;;;;;;;;;5064588;28;20085;-80
2021/10/01 02:37:17;;;;;;;2.25;0.70;;;;;;;;;;5052397;28;20453;-81
2021/10/01 02:39:45;;;;;;;1.48;0.50;;;;;;;;;;5066534;28;20082;-81
2021/10/01 02:42:12;;;;;;;1.75;0.52;;;;;;;;;;5060320;28;20055;-80
2021/10/01 02:44:39;;;;;;;1.45;0.68;;;;;;;;;;5068852;28;20063;-81
2021/10/01 02:47:06;;;;;;;1.88;0.50;;;;;;;;;;5082393;28;20568;-82
2021/10/01 02:49:32;;;;;;;1.30;0.65;;;;;;;;;;5070325;28;20040;-82
2021/10/01 02:52:04;;;;;;;1.15;0.60;;;;;;;;;;5067110;28;20063;-81
2021/10/01 02:54:33;;;;;;;3.60;0.60;;;;;;;;;;5058344;28;20036;-83
2021/10/01 02:57:05;;;;;;;1.23;0.65;;;;;;;;;;5063228;28;20162;-82
2021/10/01 02:59:33;;;;;;;2.00;0.57;;;;;;;;;;5079693;28;20063;-82
2021/10/01 03:02:00;;;;;;;1.45;0.60;;;;;;;;;;5076564;28;20059;-81
2021/10/01 03:04:26;;;;;;;3.75;0.90;;;;;;;;;;5086203;28;20133;-82
2021/10/01 03:06:54;;;;;;;2.30;0.70;;;;;;;;;;5083710;28;20066;-80
2021/10/01 03:09:22;;;;;;;1.10;0.40;;;;;;;;;;5083880;28;20119;-81
2021/10/01 03:11:48;;;;;;;1.95;0.73;;;;;;;;;;5086588;28;20055;-82
2021/10/01 03:14:16;;;;;;;2.03;0.70;;;;;;;;;;5052410;28;20037;-82
2021/10/01 03:16:48;;;;;;;4.13;0.77;;;;;;;;;;5070089;28;20037;-79
2021/10/01 03:19:15;;;;;;;1.88;0.63;;;;;;;;;;5080854;28;20085;-80
2021/10/01 03:21:42;;;;;;;3.45;0.65;;;;;;;;;;5064284;28;20571;-80
2021/10/01 03:24:09;;;;;;;1.30;0.60;;;;;;;;;;5085198;28;20084;-81
2021/10/01 03:26:35;;;;;;;2.08;0.77;;;;;;;;;;5085387;28;20679;-80
2021/10/01 03:29:02;;;;;;;1.63;0.60;;;;;;;;;;5083721;28;20067;-80
2021/10/01 03:31:28;;;;;;;2.78;0.88;;;;;;;;;;5086097;28;20058;-81
2021/10/01 03:33:56;;;;;;;1.35;0.50;;;;;;;;;;5068079;28;20052;-81
2021/10/01 03:36:23;;;;;;;1.15;0.50;;;;;;;;;;5086434;28;20050;-81
2021/10/01 03:38:53;;;;;;;0.73;0.50;;;;;;;;;;5083994;28;20637;-80
2021/10/01 03:41:19;;;;;;;1.08;0.55;;;;;;;;;;5065097;28;21580;-81
2021/10/01 03:43:46;;;;;;;0.65;0.55;;;;;;;;;;5084144;28;20048;-81
2021/10/01 03:46:12;;;;;;;0.90;0.47;;;;;;;;;;5082727;28;20059;-82
2021/10/01 03:48:39;;;;;;;1.10;0.47;;;;;;;;;;5085518;28;20024;-82
2021/10/01 03:51:05;;;;;;;1.90;0.73;;;;;;;;;;5084406;28;20503;-82
2021/10/01 03:53:32;;;;;;;2.45;0.80;;;;;;;;;;5083074;28;20420;-81
2021/10/01 03:55:59;;;;;;;2.03;0.65;;;;;;;;;;5081842;28;20086;-80
2021/10/01 03:58:25;;;;;;;1.25;0.65;;;;;;;;;;5084731;28;20508;-81
2021/10/01 04:00:52;;;;;;;1.88;0.55;;;;;;;;;;5067550;28;20063;-82
2021/10/01 04:03:18;;;;;;;1.55;0.50;;;;;;;;;;5056466;28;20052;-80
2021/10/01 04:05:45;;;;;;;1.13;0.60;;;;;;;;;;5072002;28;20067;-80
2021/10/01 04:08:12;;;;;;;2.70;1.38;;;;;;;;;;5051061;28;20059;-81
2021/10/01 04:10:39;;;;;;;1.88;0.60;;;;;;;;;;5063884;28;20055;-79
2021/10/01 04:13:07;;;;;;;1.35;0.60;;;;;;;;;;5082349;28;20056;-80
2021/10/01 04:15:34;;;;;;;1.15;0.60;;;;;;;;;;5083686;28;20052;-79
2021/10/01 04:18:01;;;;;;;1.98;0.68;;;;;;;;;;5084129;28;20059;-81
2021/10/01 04:20:28;;;;;;;1.83;0.57;;;;;;;;;;5079457;28;20082;-81
2021/10/01 04:22:54;;;;;;;2.20;0.73;;;;;;;;;;5080744;28;20052;-80
2021/10/01 04:25:21;;;;;;;1.15;0.50;;;;;;;;;;5064576;28;20071;-81
2021/10/01 04:27:47;;;;;;;1.73;0.60;;;;;;;;;;5065356;28;20063;-80
2021/10/01 04:30:14;;;;;;;1.42;0.70;;;;;;;;;;5066520;28;20055;-80
2021/10/01 04:32:45;;;;;;;2.13;0.68;;;;;;;;;;5080562;28;20565;-80
2021/10/01 04:35:12;;;;;;;;;;;;;;;;;;5082471;28;20051;-80
2021/10/01 04:37:38;;;;;;;1.80;0.80;;;;;;;;;;5079069;28;20001;-80
2021/10/01 04:40:05;;;;;;;0.93;0.60;;;;;;;;;;5075680;28;20090;-80
2021/10/01 04:42:31;;;;;;;0.80;0.32;;;;;;;;;;5073509;28;20511;-81
2021/10/01 04:44:58;;;;;;;1.40;0.60;;;;;;;;;;5067926;28;20678;-80
2021/10/01 04:47:24;;;;;;;1.52;0.68;;;;;;;;;;5061654;28;20063;-81
2021/10/01 04:49:50;;;;;;;2.13;0.60;;;;;;;;;;5077399;28;20113;-81
2021/10/01 04:52:17;;;;;;;1.65;0.70;;;;;;;;;;5079279;28;20133;-81
2021/10/01 04:54:43;;;;;;;1.77;0.60;;;;;;;;;;5080891;28;20143;-81
2021/10/01 04:57:10;;;;;;;0.82;0.50;;;;;;;;;;5062975;28;20063;-81
2021/10/01 04:59:37;;;;;;;1.00;0.60;;;;;;;;;;5063704;28;20060;-81
2021/10/01 05:02:04;;;;;;;1.70;0.40;;;;;;;;;;5074047;28;20060;-82
2021/10/01 05:04:30;;;;;;;1.75;0.60;;;;;;;;;;5085237;28;20075;-81
2021/10/01 05:06:56;;;;;;;1.45;0.60;;;;;;;;;;5076828;28;20149;-81
2021/10/01 05:09:23;;;;;;;6.40;0.60;;;;;;;;;;5062780;28;20048;-80
2021/10/01 05:11:50;;;;;;;1.73;0.50;;;;;;;;;;5058566;28;20043;-80
2021/10/01 05:14:17;;;;;;;1.50;0.57;;;;;;;;;;5063037;28;20052;-79
2021/10/01 05:16:45;;;;;;;1.30;0.60;;;;;;;;;;5069185;28;20052;-80
2021/10/01 05:19:11;;;;;;;1.45;0.70;;;;;;;;;;5080105;28;20055;-80
2021/10/01 05:21:37;;;;;;;1.00;0.60;;;;;;;;;;5070239;28;20131;-80
2021/10/01 05:24:04;;;;;;;1.15;0.68;;;;;;;;;;5077913;28;20056;-80
2021/10/01 05:26:30;;;;;;;1.25;0.70;;;;;;;;;;5081289;28;20075;-80
2021/10/01 05:28:57;;;;;;;1.77;0.60;;;;;;;;;;5075295;28;20064;-80
2021/10/01 05:31:24;;;;;;;1.42;0.60;;;;;;;;;;5083997;28;20682;-79
2021/10/01 05:33:50;;;;;;;1.30;0.60;;;;;;;;;;5085538;28;20048;-80
2021/10/01 05:36:18;;;;;;;0.95;0.60;;;;;;;;;;5071830;28;20407;-80
2021/10/01 05:38:45;;;;;;;1.30;0.50;;;;;;;;;;5066084;28;20112;-81
2021/10/01 05:41:11;;;;;;;2.85;0.70;;;;;;;;;;5053240;28;20072;-79
2021/10/01 05:43:37;;;;;;;1.23;0.60;;;;;;;;;;5071948;28;20052;-79
2021/10/01 05:46:04;;;;;;;0.85;0.55;;;;;;;;;;5055995;28;20118;-79
2021/10/01 05:48:33;;;;;;;2.65;0.80;;;;;;;;;;5085469;28;20054;-79
2021/10/01 05:51:05;;;;;;;0.82;0.50;;;;;;;;;;5078561;28;20056;-80
2021/10/01 05:56:11;;;;;;;1.33;0.50;;;;;;;;;;5057647;28;20106;-80
2021/10/01 05:58:41;;;;;;;1.80;0.65;;;;;;;;;;5061059;28;20036;-81
2021/10/01 06:01:08;;;;;;;0.80;0.50;;;;;;;;;;5065054;28;20040;-80
2021/10/01 06:03:35;;;;;;;1.63;0.63;;;;;;;;;;5069505;28;20550;-80
2021/10/01 06:06:01;;;;;;;0.63;0.47;;;;;;;;;;5053262;28;20473;-80
2021/10/01 06:08:27;;;;;;;1.13;0.52;;;;;;;;;;5070198;28;20113;-82
2021/10/01 06:10:54;;;;;;;0.98;0.50;;;;;;;;;;5069886;28;20024;-81
2021/10/01 06:13:20;;;;;;;1.23;0.50;;;;;;;;;;5085791;28;20062;-82
2021/10/01 06:15:47;;;;;;;0.70;0.38;;;;;;;;;;5069950;28;20036;-81
2021/10/01 06:18:13;;;;;;;1.63;0.60;;;;;;;;;;5071595;28;20056;-81
2021/10/01 06:20:40;;;;;;;6.63;1.13;;;;;;;;;;5055268;28;20033;-80
2021/10/01 06:23:06;;;;;;;1.80;0.60;;;;;;;;;;5065904;28;20529;-80
2021/10/01 06:25:32;;;;;;;1.95;0.50;;;;;;;;;;5082592;28;20090;-80
2021/10/01 06:27:59;;;;;;;1.90;0.50;;;;;;;;;;5086552;28;20495;-80
2021/10/01 06:30:25;;;;;;;0.75;0.52;;;;;;;;;;5081508;28;20032;-81
2021/10/01 06:32:52;;;;;;;2.92;0.60;;;;;;;;;;5076214;28;20097;-81
2021/10/01 06:35:18;;;;;;;1.10;0.50;;;;;;;;;;5064955;28;20056;-80
2021/10/01 06:37:45;;;;;;;7.38;0.60;;;;;;;;;;5059558;28;20055;-80
2021/10/01 06:40:11;;;;;;;2.33;0.60;;;;;;;;;;5069663;28;20052;-80
2021/10/01 06:42:41;;;;;;;1.15;0.50;;;;;;;;;;5056522;28;20025;-80
2021/10/01 06:45:08;;;;;;;0.82;0.60;;;;;;;;;;5066946;28;20060;-81
2021/10/01 07:23:09;;;;;;;0.93;0.50;;;;;;;;;;5067457;28;20075;-81
2021/10/01 07:29:38;;;;;;;1.60;0.65;;;;;;;;;;5062883;28;20946;-81
2021/10/01 08:20:31;;;;;;;1.33;0.70;;;;;;;;;;5079534;28;20247;-81
2021/10/01 08:22:57;;;;;;;0.82;0.52;;;;;;;;;;5049580;28;20349;-80
2021/10/01 08:25:24;;;;;;;1.02;0.57;;;;;;;;;;5064266;28;20063;-81
2021/10/01 08:27:50;;;;;;;1.45;0.68;;;;;;;;;;5081660;28;20032;-81
2021/10/01 08:30:17;;;;;;;1.02;0.60;;;;;;;;;;5071970;28;20161;-80
2021/10/01 08:32:44;;;;;;;1.30;0.50;;;;;;;;;;5047449;28;20056;-80
2021/10/01 08:35:11;;;;;;;1.30;0.60;;;;;;;;;;5080644;28;20032;-80
2021/10/01 08:37:37;;;;;;;1.13;0.60;;;;;;;;;;5086725;28;20619;-80
2021/10/01 08:40:05;;;;;;;0.63;0.50;;;;;;;;;;5083726;28;20052;-80
2021/10/01 08:42:33;;;;;;;2.17;0.70;;;;;;;;;;5080728;28;20112;-80
2021/10/01 08:45:00;;;;;;;1.02;0.40;;;;;;;;;;5082038;28;20058;-80
2021/10/01 08:47:27;;;;;;;2.05;0.55;;;;;;;;;;5059732;28;20078;-80
2021/10/01 08:49:56;;;;;;;1.02;0.60;;;;;;;;;;5083966;28;20781;-80
2021/10/01 08:52:22;;;;;;;1.70;0.60;;;;;;;;;;5061167;28;20075;-79
2021/10/01 08:54:49;;;;;;;0.88;0.60;;;;;;;;;;5083209;28;20128;-82
2021/10/01 08:57:15;;;;;;;0.50;0.40;;;;;;;;;;5054018;28;20036;-81
2021/10/01 08:59:42;;;;;;;1.58;0.65;;;;;;;;;;5046300;28;20094;-81
2021/10/01 09:02:09;;;;;;;3.03;0.70;;;;;;;;;;5063931;28;20101;-82
2021/10/01 09:04:35;;;;;;;1.13;0.60;;;;;;;;;;5074194;28;20056;-81
2021/10/01 09:07:02;;;;;;;1.25;0.60;;;;;;;;;;5058544;28;20105;-82
2021/10/01 09:09:36;;;;;;;1.55;0.82;;;;;;;;;;5057161;28;20271;-79
2021/10/01 09:12:03;;;;;;;0.43;0.32;;;;;;;;;;5087094;28;20082;-79
2021/10/01 09:14:30;;;;;;;1.38;0.70;;;;;;;;;;5080218;28;20047;-79
2021/10/01 09:16:58;;;;;;;1.48;0.70;;;;;;;;;;5078500;28;20070;-79
2021/10/01 09:19:36;;;;;;;0.88;0.55;;;;;;;;;;5070876;28;20116;-79
2021/10/01 09:22:03;;;;;;;0.93;0.50;;;;;;;;;;5085861;28;20099;-79
2021/10/01 09:24:30;;;;;;;1.48;0.60;;;;;;;;;;5070957;28;20082;-79
2021/10/01 09:26:58;;;;;;;1.30;0.55;;;;;;;;;;5055413;28;20110;-79
2021/10/01 09:29:25;;;;;;;1.52;0.60;;;;;;;;;;5051542;28;20553;-80
2021/10/01 09:31:53;;;;;;;1.75;0.60;;;;;;;;;;5056966;28;20033;-79
2021/10/01 09:34:25;;;;;;;1.83;0.57;;;;;;;;;;5078654;28;20393;-80
2021/10/01 09:37:00;;;;;;;1.00;0.50;;;;;;;;;;5066452;28;20090;-79
2021/10/01 09:39:28;;;;;;;1.00;0.50;;;;;;;;;;5075967;28;20248;-80
2021/10/01 09:41:57;;;;;;;1.02;0.57;;;;;;;;;;5086132;28;20101;-79
2021/10/01 09:44:30;;;;;;;0.82;0.50;;;;;;;;;;5060386;28;20500;-79
2021/10/01 09:46:56;;;;;;;1.45;0.68;;;;;;;;;;5084130;28;20181;-79
2021/10/01 09:49:31;;;;;;;1.70;0.52;;;;;;;;;;5072316;28;20032;-78
2021/10/01 09:51:58;;;;;;;1.15;0.55;;;;;;;;;;5087657;28;20044;-78
2021/10/01 09:54:24;;;;;;;1.52;0.60;;;;;;;;;;5087799;28;20085;-80
2021/10/01 09:56:52;;;;;;;0.65;0.52;;;;;;;;;;5070631;28;20392;-78
2021/10/01 09:59:20;;;;;;;1.83;0.70;;;;;;;;;;5084901;28;20283;-78
2021/10/01 10:01:57;;;;;;;1.33;0.50;;;;;;;;;;5082571;28;20508;-78
2021/10/01 10:04:24;;;;;;;1.73;0.70;;;;;;;;;;5084129;28;20261;-79
2021/10/01 10:06:51;;;;;;;0.82;0.50;;;;;;;;;;5074683;28;20068;-78
2021/10/01 10:09:30;;;;;;;1.42;0.60;;;;;;;;;;5073896;28;20137;-79
2021/10/01 10:11:56;;;;;;;0.57;0.40;;;;;;;;;;5050486;28;20582;-79
2021/10/01 10:14:23;;;;;;;1.08;0.47;;;;;;;;;;5064530;28;20072;-79
2021/10/01 10:16:49;;;;;;;1.00;0.50;;;;;;;;;;5063137;28;20056;-80
2021/10/01 10:19:20;;;;;;;0.80;0.40;;;;;;;;;;5067172;28;20063;-80
2021/10/01 10:21:47;;;;;;;0.60;0.40;;;;;;;;;;5067475;28;20078;-81
2021/10/01 10:24:14;;;;;;;0.82;0.52;;;;;;;;;;5083736;28;20056;-81
2021/10/01 10:26:40;;;;;;;1.40;0.50;;;;;;;;;;5069452;28;20102;-81
2021/10/01 10:29:11;;;;;;;0.88;0.50;;;;;;;;;;5068279;28;20101;-81
2021/10/01 10:31:39;;;;;;;1.77;0.60;;;;;;;;;;5086999;28;20058;-81
2021/10/01 10:34:27;;;;;;;1.50;0.52;;;;;;;;;;5086050;28;20052;-81
2021/10/01 10:37:11;;;;;;;1.27;0.50;;;;;;;;;;5060140;28;20087;-80
2021/10/01 10:39:43;;;;;;;0.45;0.40;;;;;;;;;;5080074;28;20055;-81
2021/10/01 10:42:11;;;;;;;1.08;0.60;;;;;;;;;;5085862;28;20052;-81
2021/10/01 10:44:58;;;;;;;1.17;0.68;;;;;;;;;;5079115;28;20029;-82
2021/10/01 10:47:43;;;;;;;1.63;0.60;;;;;;;;;;5075846;28;21247;-82
2021/10/01 10:50:21;;;;;;;1.00;0.50;;;;;;;;;;5059437;28;20086;-79
2021/10/01 10:55:34;;;;;;;1.05;0.50;;;;;;;;;;5079907;28;20092;-81
2021/10/01 10:58:20;;;;;;;1.05;0.60;;;;;;;;;;5065048;28;20059;-80
2021/10/01 11:00:47;;;;;;;0.98;0.50;;;;;;;;;;5053050;28;20032;-82
2021/10/01 11:03:20;;;;;;;1.35;0.50;;;;;;;;;;5069283;28;20933;-82
2021/10/01 11:06:05;;;;;;;0.68;0.50;;;;;;;;;;5062827;28;20061;-82
2021/10/01 11:08:31;;;;;;;1.15;0.43;;;;;;;;;;5044672;28;20132;-82
2021/10/01 11:10:58;;;;;;;0.85;0.50;;;;;;;;;;5062948;28;20078;-82
2021/10/01 11:13:27;;;;;;;0.88;0.40;;;;;;;;;;5064264;28;20071;-82
2021/10/01 11:16:09;;;;;;;1.38;0.60;;;;;;;;;;5047591;28;20056;-82
2021/10/01 11:18:45;;;;;;;0.82;0.40;;;;;;;;;;5085897;28;20059;-82
2021/10/01 11:21:26;;;;;;;1.58;0.52;;;;;;;;;;5056892;28;20102;-82
2021/10/01 11:23:59;;;;;;;1.35;0.50;;;;;;;;;;5038646;28;20037;-82
2021/10/01 11:26:33;;;;;;;0.88;0.55;;;;;;;;;;5046394;28;20707;-79
2021/10/01 11:29:00;;;;;;;1.42;0.60;;;;;;;;;;5065486;28;20056;-80
2021/10/01 11:31:44;;;;;;;1.15;0.60;;;;;;;;;;5071087;28;20109;-80
2021/10/01 11:34:11;;;;;;;1.83;0.55;;;;;;;;;;5071131;28;20141;-81
2021/10/01 11:36:39;;;;;;;1.33;0.60;;;;;;;;;;5084319;28;20089;-81
2021/10/01 11:39:05;;;;;;;1.52;0.50;;;;;;;;;;5065275;28;20047;-81
2021/10/01 11:41:33;;;;;;;0.93;0.45;;;;;;;;;;5074251;28;20082;-82
2021/10/01 11:44:00;;;;;;;1.20;0.60;;;;;;;;;;5066927;28;20094;-81
2021/10/01 11:46:26;;;;;;;1.65;0.55;;;;;;;;;;5081691;28;20515;-81
2021/10/01 11:48:53;;;;;;;1.15;0.68;;;;;;;;;;5086843;28;20465;-81
2021/10/01 11:51:20;;;;;;;0.95;0.50;;;;;;;;;;5067165;28;20403;-81
2021/10/01 11:53:46;;;;;;;2.05;0.70;;;;;;;;;;5065365;28;20324;-79
2021/10/01 11:56:13;;;;;;;2.30;1.08;;;;;;;;;;5064763;28;20056;-81
2021/10/01 11:58:39;;;;;;;1.83;0.80;;;;;;;;;;5083395;28;20048;-81
2021/10/01 12:01:11;;;;;;;1.00;0.60;;;;;;;;;;5058687;28;20097;-81
2021/10/01 12:03:47;;;;;;;1.52;0.80;;;;;;;;;;5067425;28;20037;-81
2021/10/01 12:06:18;;;;;;;1.52;0.73;;;;;;;;;;5049647;28;20122;-81
2021/10/01 12:08:52;;;;;;;0.73;0.50;;;;;;;;;;5055273;28;20040;-81
2021/10/01 12:11:24;;;;;;;2.75;0.70;;;;;;;;;;5080596;28;20028;-81
2021/10/01 12:13:50;;;;;;;0.90;0.60;;;;;;;;;;5067410;28;20105;-80
2021/10/01 12:16:17;;;;;;;2.33;0.88;;;;;;;;;;5062222;28;20574;-81
2021/10/01 12:18:57;;;;;;;1.65;0.63;;;;;;;;;;5064656;28;20025;-81
2021/10/01 12:21:24;;;;;;;1.42;0.63;;;;;;;;;;5072622;28;20117;-81
2021/10/01 12:23:55;;;;;;;1.65;0.75;;;;;;;;;;5052729;28;20028;-82
2021/10/01 12:26:22;;;;;;;1.58;0.60;;;;;;;;;;5064767;28;20257;-81
2021/10/01 12:28:54;;;;;;;1.33;0.73;;;;;;;;;;5056248;28;20044;-81
2021/10/01 12:31:22;;;;;;;3.15;0.77;;;;;;;;;;5071256;28;20181;-81
2021/10/01 12:33:49;;;;;;;1.38;0.68;;;;;;;;;;5077097;28;20125;-81
2021/10/01 12:36:17;;;;;;;2.10;0.75;;;;;;;;;;5057919;28;20029;-81
2021/10/01 12:38:44;;;;;;;1.60;0.80;;;;;;;;;;5047911;28;20049;-82
2021/10/01 12:41:15;;;;;;;1.90;0.70;;;;;;;;;;5062571;28;20109;-81
2021/10/01 12:43:45;;;;;;;2.10;0.82;;;;;;;;;;5076365;28;20105;-81
2021/10/01 12:46:12;;;;;;;2.17;0.73;;;;;;;;;;5082719;28;20081;-81
2021/10/01 12:48:38;;;;;;;1.00;0.50;;;;;;;;;;5069026;28;20387;-81
2021/10/01 12:51:24;;;;;;;1.00;0.68;;;;;;;;;;5084311;28;20102;-81
2021/10/01 12:53:50;;;;;;;2.28;0.80;;;;;;;;;;5067619;28;20810;-82
2021/10/01 12:56:18;;;;;;;0.77;0.50;;;;;;;;;;5052609;28;20101;-82
2021/10/01 12:58:45;;;;;;;1.05;0.45;;;;;;;;;;5061264;28;20049;-81
2021/10/01 13:01:18;;;;;;;2.78;0.70;;;;;;;;;;5073430;28;20044;-82
2021/10/01 13:03:48;;;;;;;1.65;0.70;;;;;;;;;;5064392;28;20518;-82
2021/10/01 13:06:29;;;;;;;2.40;0.65;;;;;;;;;;5062605;28;20488;-82
2021/10/01 13:08:55;;;;;;;1.25;0.60;;;;;;;;;;5040065;28;20094;-82
2021/10/01 13:11:21;;;;;;;1.27;0.50;;;;;;;;;;5063316;28;20036;-82
2021/10/01 13:13:48;;;;;;;1.85;0.80;;;;;;;;;;5058449;28;20050;-82
2021/10/01 13:16:23;;;;;;;1.33;0.60;;;;;;;;;;5063378;28;20074;-81
2021/10/01 13:19:02;;;;;;;1.58;0.73;;;;;;;;;;5083324;28;20050;-82
2021/10/01 13:21:28;;;;;;;2.33;0.77;;;;;;;;;;5078294;28;20477;-82
2021/10/01 13:24:01;;;;;;;2.42;0.70;;;;;;;;;;5077610;28;20036;-80
2021/10/01 13:26:27;;;;;;;1.92;0.75;;;;;;;;;;5068930;28;20728;-81
2021/10/01 13:28:59;;;;;;;1.33;0.65;;;;;;;;;;5083752;28;20033;-80
2021/10/01 13:31:26;;;;;;;1.20;0.70;;;;;;;;;;5089919;28;20054;-81
2021/10/01 13:33:53;;;;;;;2.20;0.60;;;;;;;;;;5091852;28;20036;-81
2021/10/01 13:36:20;;;;;;;1.65;0.60;;;;;;;;;;5083323;28;21274;-81
2021/10/01 13:38:47;;;;;;;1.83;0.70;;;;;;;;;;5082392;28;20438;-82
2021/10/01 13:41:15;;;;;;;2.05;0.60;;;;;;;;;;5088996;28;20631;-81
2021/10/01 13:43:42;;;;;;;1.15;0.60;;;;;;;;;;5096142;28;20507;-80
2021/10/01 13:46:09;;;;;;;0.50;0.40;;;;;;;;;;5075087;28;20032;-81
2021/10/01 13:48:36;;;;;;;1.15;0.50;;;;;;;;;;5077936;28;20032;-81
2021/10/01 13:51:03;;;;;;;1.30;0.60;;;;;;;;;;5060854;28;20037;-81
2021/10/01 13:53:30;;;;;;;2.33;0.75;;;;;;;;;;5075607;28;20032;-81
2021/10/01 13:55:57;;;;;;;2.47;0.60;;;;;;;;;;5075516;28;20090;-80
2021/10/01 13:58:24;;;;;;;1.90;0.88;;;;;;;;;;5079540;28;20067;-81
2021/10/01 14:00:51;;;;;;;1.17;0.60;;;;;;;;;;5092399;28;20085;-81
2021/10/01 14:03:20;;;;;;;2.40;0.60;;;;;;;;;;5072194;28;20069;-81
2021/10/01 14:05:47;;;;;;;1.90;0.70;;;;;;;;;;5099494;28;20031;-80
2021/10/01 14:08:13;;;;;;;0.77;0.50;;;;;;;;;;5072063;28;20090;-80
2021/10/01 14:10:40;;;;;;;2.40;0.70;;;;;;;;;;5080296;28;20040;-80
2021/10/01 14:13:10;;;;;;;1.35;0.60;;;;;;;;;;5044790;28;20037;-80
2021/10/01 14:15:37;;;;;;;1.98;0.68;;;;;;;;;;5072352;28;20036;-82
2021/10/01 14:18:04;;;;;;;1.20;0.60;;;;;;;;;;5065768;28;20032;-84
2021/10/01 14:20:31;;;;;;;1.83;0.77;;;;;;;;;;5065360;28;20813;-84
2021/10/01 14:22:58;;;;;;;1.00;0.60;;;;;;;;;;5073624;28;20548;-81
2021/10/01 14:25:26;;;;;;;1.88;0.70;;;;;;;;;;5054543;28;20119;-81
2021/10/01 14:27:56;;;;;;;1.63;0.60;;;;;;;;;;5053144;28;20072;-81
2021/10/01 14:30:24;;;;;;;1.23;0.60;;;;;;;;;;5064446;28;20044;-81
2021/10/01 14:32:52;;;;;;;2.33;0.70;;;;;;;;;;5057435;28;20121;-81
2021/10/01 14:35:19;;;;;;;1.00;0.50;;;;;;;;;;5054746;28;20365;-81
2021/10/01 14:37:45;;;;;;;1.17;0.68;;;;;;;;;;5086210;28;20078;-81
2021/10/01 14:40:12;;;;;;;2.17;0.65;;;;;;;;;;5080268;28;20624;-81
2021/10/01 14:42:39;;;;;;;1.48;0.52;;;;;;;;;;5070770;28;20408;-82
2021/10/01 14:45:06;;;;;;;1.02;0.60;;;;;;;;;;5081896;28;20222;-81
2021/10/01 14:47:33;;;;;;;1.02;0.55;;;;;;;;;;5086766;28;20079;-81
2021/10/01 14:50:01;;;;;;;0.95;0.60;;;;;;;;;;5083397;28;20719;-81
2021/10/01 14:52:27;;;;;;;1.38;0.70;;;;;;;;;;5066301;28;20576;-82
2021/10/01 14:54:54;;;;;;;0.85;0.45;;;;;;;;;;5063786;28;20534;-81
2021/10/01 14:57:20;;;;;;;2.13;0.60;;;;;;;;;;5084660;28;20109;-81
2021/10/01 14:59:47;;;;;;;0.50;0.40;;;;;;;;;;5068439;28;22018;-80
2021/10/01 15:02:14;;;;;;;1.70;0.70;;;;;;;;;;5065679;28;23062;-82
2021/10/01 15:04:41;;;;;;;1.23;0.60;;;;;;;;;;5065322;28;20071;-82
2021/10/01 15:07:08;;;;;;;1.25;0.60;;;;;;;;;;5065807;28;20067;-80
2021/10/01 15:09:34;;;;;;;1.45;0.68;;;;;;;;;;5083809;28;20051;-80
2021/10/01 15:12:01;;;;;;;1.02;0.55;;;;;;;;;;5082617;28;20033;-80
2021/10/01 15:14:27;;;;;;;1.05;0.57;;;;;;;;;;5066698;28;20522;-80
2021/10/01 15:16:54;;;;;;;1.05;0.60;;;;;;;;;;5084799;28;20142;-81
2021/10/01 15:19:20;;;;;;;1.02;0.55;;;;;;;;;;5064627;28;21335;-81
2021/10/01 15:21:47;;;;;;;1.20;0.63;;;;;;;;;;5064445;28;20057;-81
2021/10/01 15:24:14;;;;;;;1.15;0.60;;;;;;;;;;5064472;28;20056;-81
2021/10/01 15:26:40;;;;;;;1.08;0.60;;;;;;;;;;5057098;28;20154;-81
2021/10/01 15:29:06;;;;;;;1.17;0.63;;;;;;;;;;5086180;28;20044;-80
2021/10/01 15:31:33;;;;;;;0.65;0.60;;;;;;;;;;5065403;28;20056;-87
2021/10/01 15:33:59;;;;;;;1.58;0.70;;;;;;;;;;5080781;28;20055;-87
2021/10/01 15:36:26;;;;;;;2.75;0.85;;;;;;;;;;5083534;28;20449;-85
2021/10/01 15:38:53;;;;;;;2.60;0.88;;;;;;;;;;5084405;28;20553;-86
2021/10/01 15:41:20;;;;;;;1.55;0.80;;;;;;;;;;5084239;28;20498;-87
2021/10/01 15:43:46;;;;;;;2.67;0.88;;;;;;;;;;5074071;28;20210;-86
2021/10/01 15:46:13;;;;;;;1.50;0.70;;;;;;;;;;5074822;28;20460;-87
2021/10/01 15:48:40;;;;;;;1.20;0.70;;;;;;;;;;5070246;28;20056;-86
2021/10/01 15:51:06;;;;;;;1.45;0.80;;;;;;;;;;5059136;28;20068;-86
2021/10/01 15:53:33;;;;;;;2.00;0.90;;;;;;;;;;5063949;28;20398;-86
2021/10/01 15:55:59;;;;;;;1.88;0.65;;;;;;;;;;5064643;28;20056;-84
2021/10/01 15:58:26;;;;;;;2.60;0.90;;;;;;;;;;5064292;28;20060;-87
2021/10/01 16:00:52;;;;;;;1.77;0.88;;;;;;;;;;5085725;28;20081;-87
2021/10/01 16:03:21;;;;;;;1.40;0.90;;;;;;;;;;5081977;28;21590;-87
2021/10/01 16:05:50;;;;;;;2.63;0.80;;;;;;;;;;5071055;28;20053;-86
2021/10/01 16:08:16;;;;;;;1.60;0.73;;;;;;;;;;5075803;28;20094;-86
2021/10/01 16:10:43;;;;;;;2.33;0.80;;;;;;;;;;5067792;28;20126;-85
2021/10/01 16:13:10;;;;;;;1.55;0.77;;;;;;;;;;5064751;28;20036;-85
2021/10/01 16:15:37;;;;;;;2.40;0.85;;;;;;;;;;5064249;28;20391;-85
2021/10/01 16:18:05;;;;;;;1.40;0.73;;;;;;;;;;5074097;28;20057;-86
2021/10/01 16:20:33;;;;;;;1.48;0.70;;;;;;;;;;5087553;28;20063;-86
2021/10/01 16:23:01;;;;;;;1.90;0.80;;;;;;;;;;5085804;28;20040;-85