Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:21;;;;;;;;;2.00;1.00;;;;;17.26;50.47;100531.47;5056696;28;45399;-77
2022/12/31 00:03:46;;;;;;;;;1.33;1.00;;;;;17.08;50.48;100508.56;5057175;28;45383;-74
2022/12/31 00:06:24;;;;;;;;;0.67;0.67;;;;;17.22;50.50;100540.25;5056721;28;45447;-79
2022/12/31 00:08:51;;;;;;;;;1.33;1.00;;;;;17.21;50.45;100554.31;5056307;28;46214;-78
2022/12/31 00:11:17;;;;;;;;;0.00;0.00;;;;;17.17;50.63;100561.38;5056965;28;45411;-70
2022/12/31 00:13:45;;;;;;;;;1.33;1.33;;;;;17.15;50.76;100555.22;5057095;28;45600;-79
2022/12/31 00:16:14;;;;;;;;;1.00;1.00;;;;;17.12;50.99;100559.59;5057255;28;45491;-79
2022/12/31 00:18:46;;;;;;;;;1.00;1.00;;;;;17.06;51.08;100560.44;5045973;28;45378;-79
2022/12/31 00:21:13;;;;;;;;;1.33;1.00;;;;;17.03;51.13;100570.97;5053238;28;45568;-71
2022/12/31 00:23:39;;;;;;;;;0.00;0.00;;;;;16.99;51.25;100567.47;5057164;28;45565;-78
2022/12/31 00:26:14;;;;;;;;;2.33;2.00;;;;;16.96;51.37;100561.31;5057087;28;45685;-79
2022/12/31 00:28:40;;;;;;;;;1.00;1.00;;;;;16.88;51.47;100562.13;5056241;28;45548;-79
2022/12/31 00:31:12;;;;;;;;;2.67;1.00;;;;;16.85;51.29;100562.13;5056311;28;45394;-79
2022/12/31 00:33:39;;;;;;;;;1.33;1.33;;;;;16.82;51.47;100562.09;5057444;28;45375;-79
2022/12/31 00:36:09;;;;;;;;;1.00;1.00;;;;;16.82;51.11;100555.97;5056420;28;45315;-79
2022/12/31 00:38:35;;;;;;;;;1.33;1.00;;;;;16.79;51.28;100562.09;5055617;28;46150;-72
2022/12/31 00:41:01;;;;;;;;;1.67;1.00;;;;;16.76;51.45;100559.41;5040953;28;45565;-79
2022/12/31 00:43:27;;;;;;;;;1.00;1.00;;;;;16.68;51.58;100548.81;5056641;28;45553;-78
2022/12/31 00:45:53;;;;;;;;;2.00;1.00;;;;;16.41;51.95;100512.66;5057090;28;45446;-79
2022/12/31 00:48:19;;;;;;;;;1.33;1.33;;;;;16.62;52.01;100563.75;5056520;28;46076;-73
2022/12/31 00:50:45;;;;;;;;;2.33;2.00;;;;;16.44;52.00;100528.47;5056495;28;45462;-78
2022/12/31 00:53:10;;;;;;;;;1.00;1.00;;;;;16.47;51.85;100543.41;5057250;28;45328;-79
2022/12/31 00:55:36;;;;;;;;;1.00;1.00;;;;;16.52;51.96;100544.34;5055553;28;45664;-79
2022/12/31 00:58:01;;;;;;;;;1.67;1.00;;;;;16.49;52.08;100550.50;5056428;28;45944;-78
2022/12/31 01:00:27;;;;;;;;;2.33;2.00;;;;;16.47;51.89;100544.34;5056492;28;45497;-78
2022/12/31 01:02:52;;;;;;;;;3.00;2.00;;;;;16.45;51.85;100550.44;5056635;28;45427;-78
2022/12/31 01:05:18;;;;;;;;;3.00;2.00;;;;;16.47;51.56;100532.88;5056595;28;45561;-78
2022/12/31 01:07:43;;;;;;;;;1.00;1.00;;;;;16.47;51.67;100546.97;5055634;28;45456;-78
2022/12/31 01:10:09;;;;;;;;;2.67;2.00;;;;;16.45;51.35;100535.53;5056366;28;45408;-76
2022/12/31 01:12:35;;;;;;;;;1.33;1.33;;;;;16.48;51.86;100532.91;5056638;28;46020;-79
2022/12/31 01:15:00;;;;;;;;;2.33;1.67;;;;;16.45;51.60;100530.25;5055934;28;45340;-78
2022/12/31 01:17:26;;;;;;;;;1.00;1.00;;;;;16.30;51.40;100490.63;5056095;28;45502;-78
2022/12/31 01:19:51;;;;;;;;;2.00;2.00;;;;;16.44;51.72;100539.03;5056217;28;45225;-78
2022/12/31 01:22:17;;;;;;;;;2.00;1.00;;;;;16.40;51.63;100516.16;5057246;28;45513;-76
2022/12/31 01:24:42;;;;;;;;;3.00;2.00;;;;;16.35;52.05;100514.34;5054657;28;45390;-76
2022/12/31 01:27:08;;;;;;;;;1.00;1.00;;;;;16.29;51.96;100510.84;5042337;28;45415;-78
2022/12/31 01:29:33;;;;;;;;;2.00;1.00;;;;;16.30;51.53;100519.63;5056074;28;45451;-79
2022/12/31 01:31:59;;;;;;;;;1.33;1.00;;;;;16.34;51.43;100516.13;5056329;28;45517;-77
2022/12/31 01:34:24;;;;;;;;;1.00;1.00;;;;;16.37;50.96;100512.59;5055873;28;45371;-78
2022/12/31 01:36:50;;;;;;;;;1.67;1.00;;;;;16.30;50.70;100496.75;5056017;28;45275;-77
2022/12/31 01:39:15;;;;;;;;;1.67;1.67;;;;;16.38;50.59;100495.94;5055941;28;45326;-78
2022/12/31 01:41:44;;;;;;;;;1.00;1.00;;;;;16.38;50.55;100496.81;5056138;28;45441;-77
2022/12/31 01:44:12;;;;;;;;;1.00;1.00;;;;;16.39;50.56;100495.91;5055521;28;45504;-77
2022/12/31 01:46:46;;;;;;;;;1.00;1.00;;;;;16.41;50.43;100490.66;5055184;28;45357;-79
2022/12/31 01:49:20;;;;;;;;;1.00;1.00;;;;;16.40;50.26;100494.19;5055028;28;45520;-78
2022/12/31 01:51:52;;;;;;;;;1.00;1.00;;;;;16.38;50.49;100480.13;5055110;28;45446;-74
2022/12/31 01:54:21;;;;;;;;;1.00;0.00;;;;;16.38;50.30;100483.63;5040828;28;45392;-77
2022/12/31 01:56:51;;;;;;;;;2.67;2.00;;;;;16.42;49.80;100480.13;5055411;28;46461;-77
2022/12/31 01:59:18;;;;;;;;;2.00;2.00;;;;;16.46;49.39;100463.44;5055470;28;45374;-78
2022/12/31 02:01:46;;;;;;;;;1.00;1.00;;;;;16.48;49.59;100477.53;5054872;28;45609;-78
2022/12/31 02:04:14;;;;;;;;;1.00;1.00;;;;;16.53;49.42;100468.75;5055490;28;45240;-76
2022/12/31 02:07:06;;;;;;;;;1.00;1.00;;;;;16.56;49.64;100452.94;5055298;28;45506;-77
2022/12/31 02:09:34;;;;;;;;;1.00;1.00;;;;;16.58;49.52;100451.19;5034414;28;45688;-77
2022/12/31 02:12:00;;;;;;;;;1.00;1.00;;;;;16.57;49.68;100441.50;5059157;28;45240;-78
2022/12/31 02:14:33;;;;;;;;;1.00;1.00;;;;;16.58;49.53;100424.81;5059420;28;45328;-78
2022/12/31 02:17:23;;;;;;;;;2.00;0.67;;;;;16.57;49.52;100423.06;5059072;28;46130;-75
2022/12/31 02:20:20;;;;;;;;;1.00;1.00;;;;;16.57;49.40;100436.25;5058290;28;45394;-78
2022/12/31 02:23:20;;;;;;;;;1.00;1.00;;;;;16.59;49.25;100435.38;5058994;28;45415;-78
2022/12/31 02:26:07;;;;;;;;;1.00;1.00;;;;;16.63;49.46;100444.16;5058820;28;45368;-78
2022/12/31 02:28:35;;;;;;;;;1.00;1.00;;;;;16.67;49.08;100411.66;5058438;28;46136;-78
2022/12/31 02:31:17;;;;;;;;;1.00;1.00;;;;;16.74;48.47;100412.56;5057794;28;45427;-77
2022/12/31 02:34:06;;;;;;;;;1.00;1.00;;;;;16.80;48.42;100415.22;5058720;28;45574;-78
2022/12/31 02:36:37;;;;;;;;;1.33;1.00;;;;;16.80;48.35;100421.38;5059035;28;45485;-77
2022/12/31 02:39:06;;;;;;;;;0.67;0.67;;;;;16.74;48.40;100421.34;5041978;28;45427;-77
2022/12/31 02:41:50;;;;;;;;;3.00;1.67;;;;;16.50;48.24;100395.78;5057648;28;45945;-78
2022/12/31 02:44:35;;;;;;;;;1.67;1.67;;;;;16.78;47.73;100420.47;5058603;28;45581;-78
2022/12/31 02:47:07;;;;;;;;;0.00;0.00;;;;;16.80;47.82;100421.38;5058725;28;45304;-78
2022/12/31 02:49:54;;;;;;;;;1.00;1.00;;;;;16.80;47.72;100409.94;5058468;28;45418;-78
2022/12/31 02:52:29;;;;;;;;;1.00;1.00;;;;;16.85;47.85;100417.03;5057786;28;45458;-77
2022/12/31 02:55:08;;;;;;;;;2.00;1.67;;;;;16.84;47.41;100417.88;5058370;28;45426;-77
2022/12/31 02:57:46;;;;;;;;;1.67;1.67;;;;;16.66;47.91;100388.81;5058364;28;45378;-78
2022/12/31 03:03:00;;;;;;;;;1.67;1.00;;;;;16.69;47.81;100416.06;5058003;28;45414;-77
2022/12/31 03:05:29;;;;;;;;;2.00;2.00;;;;;16.69;48.03;100408.16;5058814;28;45554;-78
2022/12/31 03:07:55;;;;;;;;;1.00;1.00;;;;;16.56;48.21;100374.72;5057877;28;45363;-73
2022/12/31 03:10:20;;;;;;;;;1.33;1.33;;;;;16.59;47.93;100372.09;5057632;28;45819;-78
2022/12/31 03:12:46;;;;;;;;;1.00;1.00;;;;;16.70;48.36;100369.47;5058106;28;45497;-77
2022/12/31 03:15:21;;;;;;;;;1.00;1.00;;;;;16.73;47.91;100382.66;5058448;28;45448;-77
2022/12/31 03:22:26;;;;;;;;;1.00;0.33;;;;;16.70;48.15;100390.56;5059119;28;45437;-77
2022/12/31 03:26:41;;;;;;;;;2.00;1.00;;;;;16.41;48.47;100378.19;5049704;28;45458;-78
2022/12/31 03:29:06;;;;;;;;;1.00;1.00;;;;;16.57;48.41;100380.84;5059276;28;45272;-78
2022/12/31 03:31:32;;;;;;;;;0.00;0.00;;;;;16.57;48.44;100389.63;5058550;28;45665;-78
2022/12/31 03:33:57;;;;;;;;;1.00;1.00;;;;;16.55;48.42;100385.25;5059709;28;45488;-79
2022/12/31 03:36:23;;;;;;;;;1.00;1.00;;;;;16.53;48.46;100385.25;5060146;28;45455;-77
2022/12/31 03:38:48;;;;;;;;;2.00;1.00;;;;;16.50;48.41;100382.59;5074342;28;45515;-77
2022/12/31 03:41:14;;;;;;;;;1.00;1.00;;;;;16.34;47.85;100360.59;5058039;28;45928;-78
2022/12/31 03:43:39;;;;;;;;;1.00;1.00;;;;;16.53;47.70;100384.38;5059056;28;45504;-77
2022/12/31 03:46:05;;;;;;;;;1.33;1.33;;;;;16.53;47.48;100373.81;5042701;28;45348;-72
2022/12/31 03:48:30;;;;;;;;;2.00;1.00;;;;;16.57;47.36;100380.84;5059487;28;45370;-77
2022/12/31 03:50:56;;;;;;;;;1.00;1.00;;;;;16.53;47.49;100381.72;5058041;28;45532;-78
2022/12/31 03:53:22;;;;;;;;;1.00;1.00;;;;;16.53;47.63;100397.56;5058317;28;45407;-78
2022/12/31 03:55:53;;;;;;;;;2.00;1.33;;;;;16.53;47.77;100405.47;5058250;28;45448;-77
2022/12/31 03:58:20;;;;;;;;;2.67;1.00;;;;;16.54;47.65;100396.69;5059279;28;45470;-77
2022/12/31 04:00:45;;;;;;;;;1.33;1.00;;;;;16.39;47.61;100363.22;5059878;28;45354;-78
2022/12/31 04:03:11;;;;;;;;;1.33;1.00;;;;;16.58;47.46;100387.91;5058203;28;45525;-78
2022/12/31 04:05:36;;;;;;;;;2.00;1.00;;;;;16.55;47.38;100395.78;5058151;28;45487;-77
2022/12/31 04:08:02;;;;;;;;;1.67;1.67;;;;;16.57;47.43;100389.63;5057403;28;45348;-72
2022/12/31 04:10:27;;;;;;;;;0.33;0.33;;;;;16.55;47.19;100395.78;5056303;28;45556;-71
2022/12/31 04:12:53;;;;;;;;;1.00;1.00;;;;;16.59;47.10;100380.00;5057228;28;45256;-69
2022/12/31 04:15:20;;;;;;;;;1.00;0.33;;;;;16.66;47.12;100387.03;5057354;28;45335;-78
2022/12/31 04:17:46;;;;;;;;;1.00;1.00;;;;;16.44;47.00;100362.38;5057554;28;45257;-78
2022/12/31 04:20:12;;;;;;;;;2.00;1.00;;;;;16.66;47.05;100394.94;5056325;28;46206;-73
2022/12/31 04:22:38;;;;;;;;;2.00;1.00;;;;;16.64;47.20;100393.19;5056811;28;45556;-77
2022/12/31 04:25:09;;;;;;;;;1.00;1.00;;;;;16.59;47.07;100384.38;5056905;28;45431;-77
2022/12/31 04:27:36;;;;;;;;;3.33;1.00;;;;;16.63;46.97;100392.31;5057081;28;45358;-77
2022/12/31 04:30:02;;;;;;;;;1.00;0.67;;;;;16.66;46.85;100383.53;5055533;28;45639;-74
2022/12/31 04:32:28;;;;;;;;;1.00;1.00;;;;;16.70;46.72;100385.28;5056888;28;45400;-77
2022/12/31 04:34:53;;;;;;;;;1.00;1.00;;;;;16.69;46.76;100368.59;5056882;28;45347;-76
2022/12/31 04:37:19;;;;;;;;;4.33;3.00;;;;;16.58;46.85;100351.00;5057266;28;45586;-77
2022/12/31 04:39:44;;;;;;;;;2.00;1.00;;;;;16.60;46.49;100359.78;5056068;28;46086;-74
2022/12/31 04:42:10;;;;;;;;;1.00;1.00;;;;;16.81;46.25;100380.97;5056316;28;45609;-75
2022/12/31 04:44:35;;;;;;;;;2.00;1.00;;;;;16.76;46.17;100374.75;5056460;28;45427;-78
2022/12/31 04:47:01;;;;;;;;;2.00;1.00;;;;;16.75;46.37;100385.28;5056216;28;45495;-76
2022/12/31 04:49:26;;;;;;;;;0.33;0.00;;;;;16.73;46.03;100374.72;5056272;28;45553;-69
2022/12/31 04:51:52;;;;;;;;;1.00;0.00;;;;;16.86;46.07;100388.88;5056579;28;45559;-77
2022/12/31 04:54:17;;;;;;;;;0.00;0.00;;;;;16.73;46.16;100374.72;5056822;28;46018;-78
2022/12/31 04:56:43;;;;;;;;;1.33;0.33;;;;;16.80;45.98;100386.19;5056463;28;45482;-76
2022/12/31 04:59:09;;;;;;;;;0.00;0.00;;;;;16.82;46.35;100395.91;5056379;28;46097;-76
2022/12/31 05:01:35;;;;;;;;;0.67;0.00;;;;;16.85;46.20;100392.38;5055873;28;45375;-75
2022/12/31 05:04:01;;;;;;;;;1.00;1.00;;;;;16.84;45.98;100393.28;5056515;28;45477;-77
2022/12/31 05:06:26;;;;;;;;;1.00;0.00;;;;;16.81;45.85;100362.50;5056497;28;45538;-76
2022/12/31 05:08:52;;;;;;;;;1.00;1.00;;;;;16.91;45.92;100387.16;5056767;28;45419;-77
2022/12/31 05:11:17;;;;;;;;;0.67;0.00;;;;;16.90;45.89;100402.06;5056164;28;45566;-77
2022/12/31 05:13:43;;;;;;;;;0.00;0.00;;;;;16.68;45.88;100356.28;5055892;28;45422;-76
2022/12/31 05:16:09;;;;;;;;;1.00;1.00;;;;;16.94;45.68;100395.03;5056615;28;45641;-74
2022/12/31 05:18:35;;;;;;;;;2.00;1.00;;;;;16.97;45.81;100396.81;5056272;28;46111;-75
2022/12/31 05:21:01;;;;;;;;;1.00;1.00;;;;;16.96;45.77;100377.47;5055825;28;45496;-76
2022/12/31 05:23:27;;;;;;;;;1.00;1.00;;;;;17.00;45.67;100379.22;5055947;28;45394;-71
2022/12/31 05:25:53;;;;;;;;;2.00;1.33;;;;;17.06;45.34;100387.13;5055617;28;45228;-74
2022/12/31 05:28:19;;;;;;;;;1.00;0.33;;;;;17.13;45.53;100377.47;5055927;28;46048;-72
2022/12/31 05:30:48;;;;;;;;;1.67;1.00;;;;;17.14;45.16;100395.06;5056096;28;45304;-77
2022/12/31 05:33:14;;;;;;;;;0.00;0.00;;;;;17.10;45.19;100393.31;5055171;28;45567;-75
2022/12/31 05:35:40;;;;;;;;;0.67;0.67;;;;;17.10;45.10;100398.59;5055367;28;45244;-75
2022/12/31 05:38:05;;;;;;;;;0.00;0.00;;;;;17.13;45.09;100398.59;5055967;28;46058;-70
2022/12/31 05:40:31;;;;;;;;;1.33;0.67;;;;;17.15;44.99;100394.19;5055098;28;45430;-75
2022/12/31 05:42:56;;;;;;;;;1.33;0.67;;;;;17.22;44.78;100395.06;5058418;28;45253;-77
2022/12/31 05:45:22;;;;;;;;;1.00;1.00;;;;;17.25;44.66;100393.31;5059369;28;45646;-76
2022/12/31 05:47:47;;;;;;;;;2.00;2.00;;;;;17.24;44.90;100391.53;5059446;28;46091;-74
2022/12/31 05:50:16;;;;;;;;;0.00;0.00;;;;;16.97;44.69;100365.13;5058914;28;45366;-77
2022/12/31 05:52:46;;;;;;;;;1.00;1.00;;;;;17.20;44.90;100405.63;5059350;28;45544;-74
2022/12/31 05:55:12;;;;;;;;;1.00;1.00;;;;;17.21;44.62;100417.97;5058679;28;45453;-69
2022/12/31 05:57:39;;;;;;;;;1.00;1.00;;;;;17.20;44.86;100413.53;5051609;28;45352;-78
2022/12/31 06:00:06;;;;;;;;;1.00;1.00;;;;;17.20;45.05;100410.91;5057255;28;45437;-72
2022/12/31 06:02:32;;;;;;;;;1.33;1.00;;;;;17.19;44.91;100422.34;5048619;28;45423;-78
2022/12/31 06:04:57;;;;;;;;;0.00;0.00;;;;;17.23;44.94;100426.75;5059281;28;45412;-78
2022/12/31 06:07:23;;;;;;;;;0.00;0.00;;;;;17.23;44.62;100415.28;5058807;28;45438;-76
2022/12/31 06:09:48;;;;;;;;;0.00;0.00;;;;;17.27;44.51;100402.13;5058301;28;45477;-78
2022/12/31 06:12:14;;;;;;;;;1.00;0.67;;;;;17.35;44.64;100403.84;5058715;28;45544;-78
2022/12/31 06:14:39;;;;;;;;;0.33;0.00;;;;;17.37;44.48;100408.28;5059222;28;45501;-78
2022/12/31 06:17:05;;;;;;;;;1.00;1.00;;;;;17.36;44.69;100409.16;5059113;28;45653;-78
2022/12/31 06:19:30;;;;;;;;;0.33;0.00;;;;;17.32;44.65;100410.03;5058220;28;45546;-77
2022/12/31 06:21:56;;;;;;;;;3.00;1.33;;;;;17.33;44.78;100414.44;5058560;28;45765;-76
2022/12/31 06:24:22;;;;;;;;;2.00;1.00;;;;;17.34;44.63;100407.41;5059050;28;45422;-75
2022/12/31 06:26:47;;;;;;;;;2.33;1.33;;;;;17.38;44.52;100414.44;5058741;28;45440;-78
2022/12/31 06:29:13;;;;;;;;;6.00;4.67;;;;;17.39;44.40;100419.72;5058189;28;45376;-78
2022/12/31 06:31:38;;;;;;;;;2.00;1.67;;;;;17.44;44.09;100433.78;5059257;28;45471;-70
2022/12/31 06:34:04;;;;;;;;;2.33;2.00;;;;;17.40;44.04;100433.81;5059247;28;45403;-77
2022/12/31 06:36:29;;;;;;;;;2.00;1.67;;;;;17.40;44.22;100439.09;5058708;28;46233;-77
2022/12/31 06:38:55;;;;;;;;;1.67;1.67;;;;;17.37;44.22;100434.69;5057831;28;45300;-77
2022/12/31 06:41:21;;;;;;;;;2.00;1.00;;;;;17.33;44.56;100437.31;5057933;28;45348;-78
2022/12/31 06:43:47;;;;;;;;;2.00;2.00;;;;;17.33;44.34;100447.88;5058926;28;45506;-77
2022/12/31 06:46:15;;;;;;;;;2.00;2.00;;;;;17.34;43.58;100436.44;5058507;28;46018;-79
2022/12/31 06:48:42;;;;;;;;;2.00;1.33;;;;;17.33;43.63;100434.66;5057923;28;45385;-77
2022/12/31 06:51:11;;;;;;;;;1.33;1.33;;;;;17.36;43.44;100432.91;5058353;28;45544;-78
2022/12/31 06:53:36;;;;;;;;;2.00;1.33;;;;;17.48;42.75;100413.56;5057894;28;45456;-78
2022/12/31 06:56:13;;;;;;;;;0.67;0.67;;;;;17.44;43.05;100430.28;5057985;28;45454;-78
2022/12/31 06:58:39;;;;;;;;;2.00;2.00;;;;;17.40;43.29;100432.03;5058213;28;45494;-78
2022/12/31 07:01:23;;;;;;;;;1.00;1.00;;;;;17.37;42.87;100431.16;5058875;28;45438;-75
2022/12/31 07:04:35;;;;;;;;;1.00;1.00;;;;;17.32;43.37;100436.44;5059028;28;45308;-78
2022/12/31 07:07:26;;;;;;;;;2.00;1.00;;;;;17.27;43.29;100441.72;5028724;28;45521;-78
2022/12/31 07:10:29;;;;;;;;;1.00;1.00;;;;;17.25;43.01;100435.56;5034040;28;45623;-78
2022/12/31 07:13:06;;;;;;;;;1.00;1.00;;;;;17.25;42.79;100448.75;5057306;28;45504;-77
2022/12/31 07:15:49;;;;;;;;;1.00;0.67;;;;;17.39;42.59;100447.88;5058343;28;45530;-78
2022/12/31 07:18:27;;;;;;;;;1.00;1.00;;;;;17.38;42.41;100440.84;5056839;28;45584;-76
2022/12/31 07:20:53;;;;;;;;;1.67;1.67;;;;;17.18;42.75;100425.88;5057763;28;45458;-78
2022/12/31 07:23:19;;;;;;;;;1.00;1.00;;;;;17.30;42.56;100441.72;5057867;28;45487;-75
2022/12/31 07:25:56;;;;;;;;;1.00;1.00;;;;;17.34;42.40;100425.88;5057830;28;45490;-76
2022/12/31 07:28:27;;;;;;;;;1.00;1.00;;;;;17.38;42.45;100440.84;5057690;28;46123;-77
2022/12/31 07:31:06;;;;;;;;;0.67;0.67;;;;;17.46;42.15;100433.78;5057725;28;45539;-76
2022/12/31 07:33:34;;;;;;;;;5.00;3.00;;;;;17.49;42.00;100434.69;5057381;28;45498;-76
2022/12/31 07:36:06;;;;;;;;;3.00;0.67;;;;;17.48;42.13;100458.44;5057845;28;45428;-76
2022/12/31 07:38:39;;;;;;;;;1.00;1.00;;;;;17.58;41.82;100469.91;5057145;28;45485;-75
2022/12/31 07:41:26;;;;;;;;;3.00;1.00;;;;;17.54;41.98;100494.56;5058816;28;45394;-75
2022/12/31 07:44:11;;;;;;;;;1.00;0.67;;;;;17.59;41.67;100506.00;5044733;28;45368;-77
2022/12/31 07:46:57;;;;;;;;;1.00;0.67;;;;;17.61;41.83;100501.59;5039588;28;45332;-74
2022/12/31 07:49:25;;;;;;;;;3.00;3.00;;;;;17.48;42.35;100492.78;5056159;28;45510;-76
2022/12/31 07:51:51;;;;;;;;;0.33;0.00;;;;;17.54;42.18;100492.78;5056601;28;45320;-76
2022/12/31 07:54:17;;;;;;;;;3.00;1.00;;;;;17.57;41.95;100500.72;5057434;28;45401;-70
2022/12/31 07:56:44;;;;;;;;;1.00;1.00;;;;;17.59;42.12;100501.59;5057922;28;45965;-71
2022/12/31 07:59:22;;;;;;;;;1.00;1.00;;;;;17.60;41.83;100503.34;5057035;28;46236;-74
2022/12/31 08:01:58;;;;;;;;;2.00;1.00;;;;;17.42;41.50;100474.28;5053808;28;45411;-73
2022/12/31 08:04:55;;;;;;;;;1.00;1.00;;;;;17.59;41.64;100506.88;5056924;28;45502;-75
2022/12/31 08:08:05;;;;;;;;;2.67;2.00;;;;;17.62;41.85;100504.22;5056629;28;45314;-71
2022/12/31 08:10:45;;;;;;;;;1.00;1.00;;;;;17.61;42.00;100499.84;4994580;28;45621;-77
2022/12/31 08:13:11;;;;;;;;;2.00;1.00;;;;;17.61;41.78;100507.75;5037087;28;45489;-77
2022/12/31 08:15:40;;;;;;;;;1.67;0.67;;;;;17.64;41.31;100513.03;5057180;28;45561;-77
2022/12/31 08:18:07;;;;;;;;;1.67;1.67;;;;;17.50;41.24;100473.41;5057340;28;45478;-77
2022/12/31 08:20:46;;;;;;;;;0.67;0.67;;;;;17.69;40.78;100499.84;5056124;28;46109;-77
2022/12/31 08:23:45;;;;;;;;;0.67;0.67;;;;;17.69;41.31;100499.84;5056945;28;45569;-78
2022/12/31 08:26:26;;;;;;;;;1.00;1.00;;;;;17.72;40.90;100506.88;5058237;28;45500;-76
2022/12/31 08:29:14;;;;;;;;;0.00;0.00;;;;;17.74;40.47;100498.06;5058248;28;45402;-75
2022/12/31 08:31:47;;;;;;;;;1.00;1.00;;;;;17.79;40.61;100503.38;5058294;28;46169;-78
2022/12/31 08:34:29;;;;;;;;;0.33;0.00;;;;;17.81;40.63;100493.69;5057364;28;45532;-76
2022/12/31 08:37:00;;;;;;;;;0.67;0.67;;;;;17.81;40.87;100488.41;5056896;28;45551;-77
2022/12/31 08:39:33;;;;;;;;;0.67;0.67;;;;;17.80;40.08;100492.78;5056747;28;45226;-76
2022/12/31 08:42:02;;;;;;;;;0.00;0.00;;;;;17.65;40.37;100459.34;5056434;28;46224;-73
2022/12/31 08:44:48;;;;;;;;;1.67;1.67;;;;;17.87;40.23;100507.78;5056640;28;45478;-75
2022/12/31 08:47:39;;;;;;;;;0.67;0.67;;;;;17.91;39.24;100495.47;5045481;28;45353;-71
2022/12/31 08:50:05;;;;;;;;;1.33;1.33;;;;;17.97;39.75;100502.50;5055646;28;45224;-74
2022/12/31 08:52:31;;;;;;;;;0.67;0.67;;;;;17.98;39.61;100497.19;5056277;28;45484;-72
2022/12/31 08:54:57;;;;;;;;;1.00;0.33;;;;;18.01;39.57;100494.56;5056199;28;45984;-71
2022/12/31 08:57:49;;;;;;;;;3.67;2.33;;;;;18.03;39.37;100498.09;5056431;28;45375;-74
2022/12/31 09:00:17;;;;;;;;;0.67;0.00;;;;;18.00;38.81;100498.06;5056551;28;45678;-72
2022/12/31 09:03:01;;;;;;;;;0.67;0.67;;;;;18.07;38.99;100506.91;5056270;28;46070;-74
2022/12/31 09:05:44;;;;;;;;;1.33;1.00;;;;;18.08;38.54;100496.34;5055368;28;45401;-74
2022/12/31 09:08:35;;;;;;;;;0.00;0.00;;;;;18.14;38.74;100502.47;5048718;28;45473;-75
2022/12/31 09:11:07;;;;;;;;;0.67;0.67;;;;;18.14;39.12;100498.06;5022216;28;45547;-74
2022/12/31 09:13:41;;;;;;;;;0.67;0.00;;;;;18.15;39.29;100509.53;5055349;28;45971;-74
2022/12/31 09:16:43;;;;;;;;;1.00;1.00;;;;;18.18;39.52;100513.03;5055556;28;45241;-77
2022/12/31 09:19:09;;;;;;;;;0.67;0.33;;;;;18.21;39.20;100515.69;5055776;28;45474;-76
2022/12/31 09:21:36;;;;;;;;;2.00;1.67;;;;;18.18;39.37;100520.97;5056183;28;46077;-75
2022/12/31 09:24:03;;;;;;;;;1.67;1.00;;;;;18.23;39.64;100539.47;5056016;28;46283;-73
2022/12/31 09:27:00;;;;;;;;;3.00;2.00;;;;;18.27;39.28;100535.94;5055721;28;45878;-71
2022/12/31 09:29:41;;;;;;;;;2.67;2.67;;;;;18.28;38.25;100537.69;5040943;28;45415;-68
2022/12/31 09:32:19;;;;;;;;;1.67;1.67;;;;;18.32;38.69;100536.81;5056320;28;45522;-70
2022/12/31 09:35:21;;;;;;;;;3.00;3.00;;;;;18.45;38.58;100540.31;5055706;28;46110;-73
2022/12/31 09:37:50;;;;;;;;;2.33;2.33;;;;;18.49;38.26;100547.34;5054433;28;45485;-75
2022/12/31 09:40:28;;;;;;;;;6.33;5.00;;;;;18.57;38.13;100552.63;5055616;28;45593;-76
2022/12/31 09:43:15;;;;;;;;;2.67;2.67;;;;;18.61;37.98;100552.59;5054856;28;45327;-76
2022/12/31 09:46:05;;;;;;;;;2.33;1.33;;;;;18.62;37.72;100556.13;5056017;28;45458;-69
2022/12/31 09:48:48;;;;;;;;;3.00;2.67;;;;;18.64;38.08;100570.22;5054932;28;45768;-69
2022/12/31 09:51:26;;;;;;;;;1.00;1.00;;;;;18.66;37.71;100585.25;5055741;28;45507;-77
2022/12/31 09:54:14;;;;;;;;;2.33;1.00;;;;;18.65;38.17;100580.81;5055710;28;45510;-76
2022/12/31 09:57:18;;;;;;;;;1.00;1.00;;;;;18.67;38.13;100589.63;5046866;28;46252;-75
2022/12/31 10:00:00;;;;;;;;;1.67;1.00;;;;;18.60;38.34;100572.03;5054901;28;45220;-73
2022/12/31 10:03:14;;;;;;;;;1.67;1.67;;;;;18.69;38.22;100589.63;5054403;28;45487;-70
2022/12/31 10:05:45;;;;;;;;;2.00;2.00;;;;;18.66;38.43;100593.19;5037604;28;45465;-76
2022/12/31 10:08:28;;;;;;;;;2.00;1.67;;;;;18.68;38.30;100609.03;5054759;28;45462;-72
2022/12/31 10:10:58;;;;;;;;;1.33;0.67;;;;;18.70;38.54;100609.91;5055203;28;45359;-69
2022/12/31 10:14:20;;;;;;;;;1.33;1.33;;;;;18.65;37.90;100607.28;5054765;28;45423;-77
2022/12/31 10:16:52;;;;;;;;;1.67;0.67;;;;;18.64;38.32;100608.19;4974271;28;45539;-78
2022/12/31 10:19:29;;;;;;;;;2.67;2.00;;;;;18.68;38.36;100604.63;4973555;28;45575;-71
2022/12/31 10:22:49;;;;;;;;;3.00;2.00;;;;;18.66;38.16;100597.56;5003186;28;45399;-70
2022/12/31 10:25:55;;;;;;;;;4.00;2.67;;;;;18.69;38.78;100608.16;4973470;28;45731;-74
2022/12/31 10:28:36;;;;;;;;;4.67;4.00;;;;;18.73;38.15;100607.25;5043120;28;45494;-69
2022/12/31 10:31:52;;;;;;;;;3.67;3.00;;;;;18.76;38.23;100601.06;5059037;28;45496;-79
2022/12/31 10:34:46;;;;;;;;;2.00;2.00;;;;;18.80;38.13;100614.34;5032222;28;45527;-74
2022/12/31 10:37:18;;;;;;;;;0.67;0.67;;;;;18.82;38.19;100594.06;5053648;28;45225;-76
2022/12/31 10:40:06;;;;;;;;;2.00;2.00;;;;;18.85;37.82;100609.91;5059186;28;45548;-77
2022/12/31 10:42:49;;;;;;;;;1.33;0.67;;;;;18.84;37.62;100600.22;5058410;28;45964;-75
2022/12/31 10:46:05;;;;;;;;;0.00;0.00;;;;;18.88;37.40;100590.50;5057653;28;45348;-77
2022/12/31 10:49:06;;;;;;;;;0.67;0.67;;;;;18.91;37.71;100600.19;4995573;28;45474;-76
2022/12/31 10:51:52;;;;;;;;;2.00;1.67;;;;;18.93;37.60;100593.13;4981265;28;45446;-69
2022/12/31 10:54:47;;;;;;;;;2.33;1.67;;;;;18.93;37.91;100606.38;5025378;28;45515;-75
2022/12/31 10:57:15;;;;;;;;;1.00;0.00;;;;;18.95;37.86;100604.59;5057583;28;45467;-75
2022/12/31 11:00:11;;;;;;;;;0.33;0.33;;;;;18.95;37.82;100596.66;5058068;28;45378;-72
2022/12/31 11:02:39;;;;;;;;;1.33;0.33;;;;;18.98;38.02;100601.91;5058547;28;45265;-72
2022/12/31 11:05:08;;;;;;;;;4.00;4.00;;;;;18.99;38.03;100601.03;5057740;28;45483;-74
2022/12/31 11:07:54;;;;;;;;;1.00;1.00;;;;;18.98;38.01;100604.56;5057530;28;45303;-76
2022/12/31 11:10:44;;;;;;;;;3.00;3.00;;;;;18.99;37.43;100609.00;5058699;28;45236;-77
2022/12/31 11:13:10;;;;;;;;;1.00;1.00;;;;;19.02;37.67;100595.72;5055569;28;45624;-69
2022/12/31 11:15:59;;;;;;;;;1.00;1.00;;;;;19.09;37.55;100602.78;5057476;28;45486;-77
2022/12/31 11:18:46;;;;;;;;;1.00;0.00;;;;;19.16;37.27;100599.22;5058332;28;46081;-69
2022/12/31 11:21:47;;;;;;;;;0.00;0.00;;;;;19.17;36.78;100587.72;5057777;28;45506;-76
2022/12/31 11:24:30;;;;;;;;;1.00;1.00;;;;;19.21;37.05;100578.00;5029070;28;45442;-71
2022/12/31 11:27:33;;;;;;;;;1.00;1.00;;;;;19.34;36.81;100592.94;5057564;28;45541;-69
2022/12/31 11:30:10;;;;;;;;;1.00;1.00;;;;;19.32;37.24;100577.94;5057004;28;45445;-74
2022/12/31 11:32:51;;;;;;;;;1.67;1.00;;;;;19.32;35.47;100580.59;5057510;28;45520;-71
2022/12/31 11:35:22;;;;;;;;;1.00;1.00;;;;;19.27;35.00;100573.53;5058112;28;45494;-73
2022/12/31 11:37:51;;;;;;;;;1.00;1.00;;;;;19.20;35.05;100579.78;5056939;28;46195;-74
2022/12/31 11:40:30;;;;;;;;;0.00;0.00;;;;;19.23;35.73;100577.09;5056823;28;45374;-78
2022/12/31 11:42:58;;;;;;;;;1.00;0.00;;;;;19.27;35.94;100573.53;5057757;28;45375;-79
2022/12/31 11:45:50;;;;;;;;;2.00;2.00;;;;;19.33;35.59;100572.63;5057492;28;45601;-72
2022/12/31 11:48:34;;;;;;;;;1.00;1.00;;;;;19.32;35.17;100562.94;5056501;28;46128;-78
2022/12/31 11:51:15;;;;;;;;;2.00;0.67;;;;;19.32;34.96;100568.25;5056853;28;45352;-75
2022/12/31 11:54:18;;;;;;;;;1.67;1.00;;;;;19.35;34.12;100572.63;5042158;28;45558;-75
2022/12/31 11:57:08;;;;;;;;;1.00;1.00;;;;;19.32;34.54;100572.63;5057586;28;45474;-73
2022/12/31 11:59:33;;;;;;;;;1.00;1.00;;;;;19.39;34.46;100572.59;5042639;28;45390;-70
2022/12/31 12:02:17;;;;;;;;;2.00;0.67;;;;;19.47;34.26;100569.91;5057036;28;45470;-69
2022/12/31 12:04:46;;;;;;;;;0.00;0.00;;;;;19.54;34.24;100562.81;5056916;28;45390;-73