Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:25;;;;;;;10.07;7.13;;;;;;;18.69;100.00;98836.44;4965461;28;20286;-66
2023/06/23 00:02:51;;;;;;;9.27;7.60;;;;;;;18.66;100.00;98842.13;4964933;28;20226;-65
2023/06/23 00:05:18;;;;;;;12.07;7.90;;;;;;;18.63;100.00;98855.75;4964825;28;20244;-66
2023/06/23 00:07:45;;;;;;;10.63;7.90;;;;;;;18.61;100.00;98855.13;4967537;28;20226;-66
2023/06/23 00:10:11;;;;;;;8.70;6.37;;;;;;;18.60;100.00;98858.78;4960177;28;20232;-67
2023/06/23 00:12:41;;;;;;;9.50;6.80;;;;;;;18.55;100.00;98879.69;4965942;28;20291;-67
2023/06/23 00:15:09;;;;;;;11.07;5.97;;;;;;;18.42;100.00;98896.31;4962011;28;20236;-66
2023/06/23 00:17:36;;;;;;;8.67;5.27;;;;;;;18.31;100.00;98915.38;4969492;28;20238;-66
2023/06/23 00:20:07;;;;;;;7.47;5.00;;;;;;;18.18;100.00;98918.72;4970207;28;20393;-66
2023/06/23 00:22:34;;;;;;;7.73;4.60;;;;;;;18.09;100.00;98921.50;4960439;28;20271;-66
2023/06/23 00:25:00;;;;;;;7.53;5.13;;;;;;;18.07;100.00;98928.00;4968584;28;20241;-66
2023/06/23 00:27:27;;;;;;;6.30;5.20;;;;;;;18.03;100.00;98940.75;4961298;28;22325;-66
2023/06/23 00:29:55;;;;;;;8.27;5.10;;;;;;;17.98;100.00;98940.53;4966042;28;20226;-66
2023/06/23 00:32:22;;;;;;;5.67;4.70;;;;;;;17.94;100.00;98945.34;4957305;28;20592;-66
2023/06/23 00:34:48;;;;;;;7.03;4.50;;;;;;;17.85;100.00;98954.41;4968064;28;20232;-66
2023/06/23 00:37:15;;;;;;;7.27;4.80;;;;;;;17.82;100.00;98957.44;4969433;28;20258;-66
2023/06/23 00:39:42;;;;;;;8.27;4.67;;;;;;;17.82;100.00;98960.06;4976238;28;20243;-66
2023/06/23 00:42:09;;;;;;;7.63;4.80;;;;;;;17.83;100.00;98967.00;4958785;28;20246;-66
2023/06/23 00:44:37;;;;;;;6.13;4.80;;;;;;;17.80;100.00;98976.13;4972840;28;20245;-66
2023/06/23 00:47:06;;;;;;;8.03;5.37;;;;;;;17.71;100.00;98979.88;4969995;28;20232;-66
2023/06/23 00:49:34;;;;;;;7.13;4.87;;;;;;;17.69;100.00;98987.19;4980056;28;20233;-66
2023/06/23 00:52:03;;;;;;;6.77;4.50;;;;;;;17.62;100.00;98988.94;4961513;28;20234;-66
2023/06/23 00:54:34;;;;;;;8.40;5.10;;;;;;;17.65;100.00;98985.91;4963488;28;20222;-66
2023/06/23 00:57:00;;;;;;;9.67;4.97;;;;;;;17.69;100.00;98987.97;4969620;28;20228;-66
2023/06/23 00:59:28;;;;;;;9.13;5.10;;;;;;;17.64;100.00;98984.28;4959543;28;20248;-66
2023/06/23 01:01:58;;;;;;;6.73;5.07;;;;;;;17.64;100.00;98984.28;4969872;28;20243;-66
2023/06/23 01:04:27;;;;;;;6.87;5.17;;;;;;;17.56;100.00;98982.56;4955914;28;20749;-66
2023/06/23 01:07:07;;;;;;;9.90;5.67;;;;;;;17.59;100.00;98981.38;4975940;28;20692;-66
2023/06/23 01:09:44;;;;;;;9.57;5.33;;;;;;;17.54;100.00;98976.66;4957271;28;20239;-66
2023/06/23 01:12:15;;;;;;;9.70;5.07;;;;;;;17.56;100.00;98980.75;4984265;28;20263;-66
2023/06/23 01:14:52;;;;;;;8.33;5.47;;;;;;;17.55;100.00;98981.75;4970507;28;20241;-66
2023/06/23 01:17:25;;;;;;;8.93;6.17;;;;;;;17.57;100.00;98984.19;4961112;28;20242;-66
2023/06/23 01:20:11;;;;;;;7.80;6.10;;;;;;;17.53;100.00;98977.66;4969488;28;20244;-66
2023/06/23 01:22:46;;;;;;;10.57;5.53;;;;;;;17.51;100.00;98979.66;4956942;28;20222;-66
2023/06/23 01:25:22;;;;;;;7.03;5.60;;;;;;;17.59;100.00;98978.75;4966787;28;20239;-66
2023/06/23 01:28:11;;;;;;;7.57;5.60;;;;;;;17.61;100.00;98982.03;4968577;28;20307;-66
2023/06/23 01:30:41;;;;;;;6.90;5.67;;;;;;;17.62;100.00;98973.91;4960971;28;20240;-66
2023/06/23 01:33:12;;;;;;;11.97;6.20;;;;;;;17.62;100.00;98979.19;4966867;28;20766;-66
2023/06/23 01:35:44;;;;;;;10.30;6.83;;;;;;;17.65;100.00;98983.28;4965790;28;20777;-66
2023/06/23 01:38:15;;;;;;;11.23;7.00;;;;;;;17.72;100.00;98986.81;4964477;28;20239;-66
2023/06/23 01:40:43;;;;;;;10.73;7.37;;;;;;;17.68;100.00;98991.63;4962798;28;20453;-66
2023/06/23 01:43:12;;;;;;;10.63;6.63;;;;;;;17.66;100.00;98991.00;4954662;28;20229;-66
2023/06/23 01:45:41;;;;;;;9.30;7.10;;;;;;;17.70;100.00;98994.91;4963743;28;20568;-66
2023/06/23 01:48:12;;;;;;;12.53;9.13;;;;;;;17.68;100.00;98996.09;4969409;28;20229;-66
2023/06/23 01:50:40;;;;;;;11.83;8.10;;;;;;;17.69;100.00;99001.19;4964987;28;20275;-66
2023/06/23 01:53:08;;;;;;;12.93;9.27;;;;;;;17.70;100.00;99005.47;4969704;28;20227;-66
2023/06/23 01:55:37;;;;;;;14.23;10.20;;;;;;;17.69;100.00;99006.47;4967240;28;20240;-66
2023/06/23 01:58:06;;;;;;;13.33;10.83;;;;;;;17.68;100.00;99006.66;4964674;28;20249;-66
2023/06/23 02:00:33;;;;;;;14.40;11.33;;;;;;;17.65;100.00;99023.69;4971350;28;20232;-66
2023/06/23 02:03:04;;;;;;;17.70;12.73;;;;;;;17.67;100.00;99021.66;4968445;28;20772;-66
2023/06/23 02:05:32;;;;;;;20.40;13.10;;;;;;;17.66;100.00;99032.44;4960369;28;20236;-66
2023/06/23 02:08:00;;;;;;;19.07;14.23;;;;;;;17.66;100.00;99037.72;4967107;28;20226;-66
2023/06/23 02:10:28;;;;;;;21.50;14.93;;;;;;;17.64;100.00;99039.72;4965805;28;20733;-66
2023/06/23 02:12:55;;;;;;;18.47;15.07;;;;;;;17.62;100.00;99031.97;4969973;28;20301;-66
2023/06/23 02:15:24;;;;;;;21.37;16.23;;;;;;;17.62;100.00;99033.81;4958235;28;20721;-66
2023/06/23 02:17:53;;;;;;;22.73;17.53;;;;;;;17.50;100.00;99036.09;4967634;28;20245;-66
2023/06/23 02:20:23;;;;;;;22.83;17.07;;;;;;;17.60;100.00;99031.34;4969172;28;20231;-66
2023/06/23 02:22:52;;;;;;;27.47;19.93;;;;;;;17.61;100.00;99038.25;4966617;28;20239;-66
2023/06/23 02:25:20;;;;;;;27.60;18.27;;;;;;;17.69;100.00;99042.63;4965852;28;20228;-66
2023/06/23 02:27:47;;;;;;;25.57;19.23;;;;;;;17.70;100.00;99036.34;4961714;28;20243;-66
2023/06/23 02:30:17;;;;;;;28.17;21.47;;;;;;;17.68;100.00;99031.22;4966195;28;20242;-66
2023/06/23 02:32:45;;;;;;;28.17;20.67;;;;;;;17.73;100.00;99035.13;4948738;28;20231;-66
2023/06/23 02:35:13;;;;;;;25.33;20.57;;;;;;;17.69;100.00;99029.41;4965870;28;20291;-66
2023/06/23 02:37:46;;;;;;;28.53;22.10;;;;;;;17.63;100.00;99027.53;4967836;28;20269;-66
2023/06/23 02:40:16;;;;;;;27.30;21.13;;;;;;;17.62;100.00;99033.81;4964702;28;20234;-66
2023/06/23 02:42:48;;;;;;;30.90;22.97;;;;;;;17.52;100.00;99037.56;4963297;28;20331;-66
2023/06/23 02:45:18;;;;;;;33.60;24.37;;;;;;;17.61;100.00;99030.34;4968373;28;20286;-66
2023/06/23 02:47:47;;;;;;;32.40;23.30;;;;;;;17.55;100.00;99045.09;4970892;28;20235;-66
2023/06/23 02:50:16;;;;;;;31.00;24.77;;;;;;;17.65;100.00;99044.00;4960359;28;20237;-66
2023/06/23 02:52:48;;;;;;;32.17;25.33;;;;;;;17.64;100.00;99048.44;4963294;28;20315;-66
2023/06/23 02:55:21;;;;;;;34.83;25.67;;;;;;;17.69;100.00;99048.69;4967597;28;20374;-66
2023/06/23 02:57:50;;;;;;;32.20;25.87;;;;;;;17.71;100.00;99059.09;4968951;28;20234;-66
2023/06/23 03:00:22;;;;;;;33.20;23.60;;;;;;;17.72;100.00;99060.72;4963657;28;20231;-66
2023/06/23 03:05:31;;;;;;;38.73;26.40;;;;;;;17.65;100.00;99071.19;4913955;29;20237;-65
2023/06/23 03:08:01;;;;;;;35.50;25.20;;;;;;;17.65;100.00;99067.75;4909888;29;20283;-65
2023/06/23 03:10:28;;;;;;;35.70;25.60;;;;;;;17.66;100.00;99074.66;4908200;29;20246;-65
2023/06/23 03:12:55;;;;;;;33.30;25.40;;;;;;;17.66;100.00;99087.88;4910786;29;20224;-65
2023/06/23 03:15:21;;;;;;;34.77;25.97;;;;;;;17.68;100.00;99086.66;4909390;29;20284;-65
2023/06/23 03:17:53;;;;;;;38.63;26.37;;;;;;;17.67;100.00;99089.50;4888710;29;20226;-65
2023/06/23 03:20:24;;;;;;;36.40;27.37;;;;;;;17.69;100.00;99084.84;4904352;29;20243;-65
2023/06/23 03:22:55;;;;;;;40.10;29.03;;;;;;;17.68;100.00;99093.78;4882654;29;20231;-65
2023/06/23 03:25:26;;;;;;;41.50;29.17;;;;;;;17.61;100.00;99090.25;4888424;29;20234;-65
2023/06/23 03:27:56;;;;;;;39.47;28.70;;;;;;;17.60;100.00;99088.59;4894610;29;20234;-65
2023/06/23 03:33:11;;;;;;;38.97;28.63;;;;;;;17.59;100.00;99100.97;4964382;23;20239;-66
2023/06/23 03:35:41;;;;;;;42.53;30.63;;;;;;;17.57;100.00;99108.25;4938625;28;20242;-66
2023/06/23 03:38:10;;;;;;;46.47;32.57;;;;;;;17.54;100.00;99109.47;4954405;28;20229;-66
2023/06/23 03:40:42;;;;;;;42.85;32.03;;;;;;;17.56;100.00;99111.91;4946862;28;20453;-66
2023/06/23 03:43:14;;;;;;;41.63;31.83;;;;;;;17.56;100.00;99114.53;4929285;29;20303;-66
2023/06/23 03:45:45;;;;;;;44.33;31.30;;;;;;;17.58;100.00;99112.53;4931527;28;20648;-66
2023/06/23 03:48:13;;;;;;;49.33;33.67;;;;;;;17.54;100.00;99114.72;4920467;28;20235;-66
2023/06/23 03:50:42;;;;;;;50.07;34.23;;;;;;;17.54;100.00;99121.81;4922032;28;20242;-66
2023/06/23 03:53:11;;;;;;;48.53;33.40;;;;;;;17.57;100.00;99121.44;4924575;28;20300;-66
2023/06/23 03:55:41;;;;;;;50.20;34.63;;;;;;;17.58;100.00;99127.56;4930781;28;20239;-66
2023/06/23 03:58:10;;;;;;;52.67;36.50;;;;;;;17.61;100.00;99137.75;4922826;29;20714;-66
2023/06/23 04:00:38;;;;;;;51.20;35.03;;;;;;;17.63;100.00;99138.41;4926146;29;20735;-66
2023/06/23 04:03:06;;;;;;;52.83;35.73;;;;;;;17.60;100.00;99141.41;4926301;29;20237;-66
2023/06/23 04:05:34;;;;;;;51.40;35.97;;;;;;;17.61;100.00;99145.69;4925243;28;20236;-66
2023/06/23 04:08:04;;;;;;;49.07;35.47;;;;;;;17.61;100.00;99153.59;4932547;29;20716;-66
2023/06/23 04:10:32;;;;;;;55.13;36.53;;;;;;;17.62;100.00;99148.13;4924501;29;20233;-66
2023/06/23 04:13:02;;;;;;;58.47;37.83;;;;;;;17.61;100.00;99159.69;4931833;29;20275;-66
2023/06/23 04:15:30;;;;;;;53.93;37.57;;;;;;;17.56;100.00;99154.13;4926940;28;20227;-66
2023/06/23 04:17:59;;;;;;;52.53;37.03;;;;;;;17.58;100.00;99167.16;4922547;28;20730;-66
2023/06/23 04:20:26;;;;;;;57.87;37.90;;;;;;;17.56;100.00;99173.44;4922923;28;20240;-66
2023/06/23 04:22:54;;;;;;;51.53;35.90;;;;;;;17.56;100.00;99173.44;4924164;29;20240;-66
2023/06/23 04:25:23;;;;;;;56.87;37.83;;;;;;;17.56;100.00;99175.25;4926646;28;20286;-66
2023/06/23 04:27:52;;;;;;;50.00;35.70;;;;;;;17.59;100.00;99171.44;4921379;28;20231;-66
2023/06/23 04:30:23;;;;;;;52.60;36.53;;;;;;;17.51;100.00;99174.97;4920534;29;20290;-66
2023/06/23 04:32:49;;;;;;;52.27;36.43;;;;;;;17.52;100.00;99182.72;4925875;28;20233;-66
2023/06/23 04:35:16;;;;;;;52.87;36.30;;;;;;;17.52;100.00;99174.81;4921281;29;20245;-66
2023/06/23 04:37:48;;;;;;;60.03;37.60;;;;;;;17.54;100.00;99186.00;4925673;29;20297;-66
2023/06/23 04:40:21;;;;;;;52.73;38.40;;;;;;;17.51;100.00;99189.00;4923009;28;20239;-66
2023/06/23 04:42:52;;;;;;;54.17;37.00;;;;;;;17.51;100.00;99182.88;4927296;28;20297;-66
2023/06/23 04:45:22;;;;;;;52.30;37.77;;;;;;;17.52;100.00;99195.91;4927351;28;20290;-66
2023/06/23 04:47:54;;;;;;;56.40;36.73;;;;;;;17.49;100.00;99193.66;4924332;28;20233;-66
2023/06/23 04:50:24;;;;;;;52.00;36.70;;;;;;;17.52;100.00;99198.56;4927174;28;20638;-66
2023/06/23 04:52:54;;;;;;;53.57;37.37;;;;;;;17.52;100.00;99197.72;4931172;28;20240;-66
2023/06/23 04:55:22;;;;;;;52.23;38.13;;;;;;;17.55;100.00;99211.41;4921864;29;20246;-66
2023/06/23 04:57:55;;;;;;;54.57;38.07;;;;;;;17.56;100.00;99223.59;4927336;29;20239;-66
2023/06/23 05:00:25;;;;;;;53.83;36.77;;;;;;;17.57;100.00;99221.75;4918240;29;20293;-66
2023/06/23 05:02:55;;;;;;;53.13;38.17;;;;;;;17.60;100.00;99223.22;4926658;28;20239;-66
2023/06/23 05:05:24;;;;;;;55.23;37.93;;;;;;;17.49;100.00;99232.44;4924096;29;20332;-66
2023/06/23 05:07:53;;;;;;;51.87;37.63;;;;;;;17.54;100.00;99233.50;4930308;28;20241;-66
2023/06/23 05:10:20;;;;;;;55.60;38.50;;;;;;;17.49;100.00;99230.59;4926137;29;20266;-66
2023/06/23 05:12:49;;;;;;;51.60;35.73;;;;;;;17.52;100.00;99229.41;4925917;29;20711;-66
2023/06/23 05:15:17;;;;;;;49.07;35.20;;;;;;;17.55;100.00;99239.59;4923431;28;20654;-66
2023/06/23 05:17:49;;;;;;;54.37;38.43;;;;;;;17.56;100.00;99233.31;4927907;28;20235;-66
2023/06/23 05:20:19;;;;;;;60.67;39.60;;;;;;;17.56;100.00;99241.22;4944624;28;20248;-66
2023/06/23 05:22:48;;;;;;;56.03;37.93;;;;;;;17.61;100.00;99244.16;4934716;28;20298;-66
2023/06/23 05:25:16;;;;;;;53.03;38.00;;;;;;;17.62;100.00;99243.16;4928215;28;20247;-66
2023/06/23 05:27:45;;;;;;;49.30;37.03;;;;;;;17.64;100.00;99251.72;4934592;29;20242;-66
2023/06/23 05:30:16;;;;;;;52.73;38.53;;;;;;;17.65;100.00;99247.25;4926727;28;20280;-66
2023/06/23 05:32:43;;;;;;;50.60;36.80;;;;;;;17.59;100.00;99251.44;4930418;29;20671;-66
2023/06/23 05:35:12;;;;;;;52.07;36.33;;;;;;;17.64;100.00;99249.06;4930404;28;20227;-66
2023/06/23 05:37:41;;;;;;;56.37;38.23;;;;;;;17.62;100.00;99252.91;4926503;29;20225;-66
2023/06/23 05:40:12;;;;;;;57.23;39.83;;;;;;;17.64;100.00;99266.75;4928544;28;20236;-66
2023/06/23 05:42:39;;;;;;;55.90;39.60;;;;;;;17.59;100.00;99256.72;4932770;28;20249;-66
2023/06/23 05:45:07;;;;;;;54.13;35.40;;;;;;;17.64;100.00;99259.63;4929976;28;20880;-66
2023/06/23 05:47:38;;;;;;;57.60;38.37;;;;;;;17.67;100.00;99259.28;4923887;29;20238;-66
2023/06/23 05:50:12;;;;;;;56.70;39.00;;;;;;;17.66;100.00;99262.09;4922996;29;20285;-66
2023/06/23 05:52:44;;;;;;;53.07;36.43;;;;;;;17.69;100.00;99259.91;4926765;28;20244;-66
2023/06/23 05:55:12;;;;;;;59.40;38.80;;;;;;;17.69;100.00;99267.81;4925162;29;20299;-66
2023/06/23 05:57:42;;;;;;;56.57;37.50;;;;;;;17.70;100.00;99260.75;4930893;28;20251;-66
2023/06/23 06:00:14;;;;;;;49.53;35.40;;;;;;;17.66;100.00;99262.09;4927701;28;20283;-66
2023/06/23 06:02:43;;;;;;;50.63;35.10;;;;;;;17.66;100.00;99272.66;4931204;29;20242;-66
2023/06/23 06:05:15;;;;;;;50.73;33.40;;;;;;;17.71;100.00;99265.81;4924887;28;20645;-66
2023/06/23 06:07:43;;;;;;;51.67;35.83;;;;;;;17.75;100.00;99268.09;4915196;29;20224;-67
2023/06/23 06:10:12;;;;;;;55.93;35.47;;;;;;;17.74;100.00;99269.94;4916212;28;20872;-65
2023/06/23 06:12:40;;;;;;;47.77;33.90;;;;;;;17.83;100.00;99275.94;4925984;29;20248;-66
2023/06/23 06:15:09;;;;;;;48.33;33.90;;;;;;;17.91;100.00;99289.06;4928518;28;20320;-66
2023/06/23 06:17:40;;;;;;;47.13;32.33;;;;;;;18.05;100.00;99290.06;4923633;29;20852;-65
2023/06/23 06:20:09;;;;;;;52.40;35.37;;;;;;;18.11;100.00;99283.25;4927299;29;20364;-65
2023/06/23 06:22:39;;;;;;;51.63;32.97;;;;;;;18.18;100.00;99285.97;4925568;28;20291;-65
2023/06/23 06:25:11;;;;;;;46.47;33.67;;;;;;;18.15;100.00;99287.97;4927510;28;20284;-65
2023/06/23 06:27:38;;;;;;;48.30;33.43;;;;;;;18.32;100.00;99300.19;4920267;28;20811;-65
2023/06/23 06:30:07;;;;;;;42.93;30.60;;;;;;;18.44;100.00;99299.50;4927212;28;20230;-65
2023/06/23 06:32:38;;;;;;;43.13;31.27;;;;;;;18.55;100.00;99297.38;4923605;28;20240;-65
2023/06/23 06:35:07;;;;;;;47.67;33.33;;;;;;;18.57;99.11;99300.66;4924565;29;20235;-65
2023/06/23 06:37:36;;;;;;;47.70;32.27;;;;;;;18.58;98.07;99307.59;4921694;29;20231;-65
2023/06/23 06:40:05;;;;;;;45.57;33.10;;;;;;;18.44;97.99;99302.16;4927534;28;20314;-65
2023/06/23 06:42:33;;;;;;;46.50;33.50;;;;;;;18.34;99.63;99306.91;4925351;28;20883;-65
2023/06/23 06:45:00;;;;;;;44.30;31.97;;;;;;;18.54;98.93;99307.16;4926266;28;20234;-65
2023/06/23 06:47:30;;;;;;;41.40;30.60;;;;;;;18.73;98.06;99318.94;4940061;28;20751;-65
2023/06/23 06:49:59;;;;;;;44.90;30.70;;;;;;;18.70;96.19;99314.03;4923889;28;20290;-65
2023/06/23 06:52:28;;;;;;;45.43;31.97;;;;;;;18.74;95.66;99310.00;4924232;28;20798;-65
2023/06/23 06:54:54;;;;;;;40.47;28.33;;;;;;;19.02;96.08;99319.06;4925087;29;20245;-65
2023/06/23 06:57:22;;;;;;;39.07;28.33;;;;;;;19.23;95.48;99318.22;4922239;29;20233;-65
2023/06/23 06:59:49;;;;;;;41.67;28.93;;;;;;;19.38;93.03;99330.56;4941709;28;20358;-65
2023/06/23 07:02:18;;;;;;;43.70;29.67;;;;;;;19.40;90.71;99332.03;4920438;28;20761;-65
2023/06/23 07:04:45;;;;;;;39.67;28.27;;;;;;;19.20;93.34;99337.13;4931017;29;20234;-65
2023/06/23 07:07:14;;;;;;;42.50;29.93;;;;;;;19.15;93.26;99345.66;4924701;29;20239;-65
2023/06/23 07:09:40;;;;;;;43.07;29.87;;;;;;;19.15;93.99;99345.66;4922618;29;20308;-65
2023/06/23 07:12:08;;;;;;;37.73;28.80;;;;;;;19.20;93.68;99338.97;4928446;29;20244;-65
2023/06/23 07:14:35;;;;;;;42.23;30.60;;;;;;;19.01;98.21;99349.16;4927068;29;20748;-65
2023/06/23 07:17:04;;;;;;;43.93;29.77;;;;;;;18.88;97.37;99340.03;4928976;28;20232;-65
2023/06/23 07:19:31;;;;;;;41.50;29.30;;;;;;;18.98;98.33;99349.53;4926712;28;20249;-65
2023/06/23 07:21:57;;;;;;;39.57;27.93;;;;;;;18.96;98.56;99355.03;4925806;28;20253;-65
2023/06/23 07:24:24;;;;;;;46.43;30.50;;;;;;;18.95;95.02;99353.34;4928929;28;20232;-65
2023/06/23 07:26:51;;;;;;;39.17;28.60;;;;;;;19.06;93.12;99367.94;4928640;28;20624;-65
2023/06/23 07:29:17;;;;;;;36.83;28.20;;;;;;;19.07;94.60;99366.94;4924139;29;20239;-65
2023/06/23 07:31:44;;;;;;;39.60;27.67;;;;;;;19.41;93.71;99359.31;4926281;29;20772;-65
2023/06/23 07:34:12;;;;;;;41.10;28.53;;;;;;;19.61;91.27;99360.28;4927154;29;20250;-65
2023/06/23 07:36:39;;;;;;;34.57;27.00;;;;;;;19.89;91.43;99364.81;4932817;28;20707;-65
2023/06/23 07:39:05;;;;;;;40.30;28.23;;;;;;;19.83;87.42;99368.19;4928413;28;20238;-65
2023/06/23 07:41:32;;;;;;;39.90;28.07;;;;;;;19.99;88.69;99363.66;4927396;29;20265;-65
2023/06/23 07:43:58;;;;;;;39.37;26.50;;;;;;;19.86;87.29;99367.81;4932221;28;20244;-65
2023/06/23 07:46:25;;;;;;;36.13;25.90;;;;;;;20.02;85.76;99382.59;4926337;28;20232;-65
2023/06/23 07:48:51;;;;;;;40.50;27.50;;;;;;;20.01;88.04;99378.31;4927204;28;20233;-65
2023/06/23 07:51:19;;;;;;;34.07;25.20;;;;;;;20.32;85.35;99382.38;4929198;28;20768;-65
2023/06/23 07:53:46;;;;;;;33.23;24.80;;;;;;;20.35;84.33;99384.63;4930344;28;20240;-65
2023/06/23 07:56:13;;;;;;;35.07;26.17;;;;;;;20.03;84.61;99388.75;4925973;28;20234;-65
2023/06/23 07:58:40;;;;;;;32.07;23.73;;;;;;;20.08;86.89;99382.84;4926055;28;20958;-65
2023/06/23 08:01:06;;;;;;;34.23;24.20;;;;;;;19.96;86.87;99386.03;4931809;29;20241;-65
2023/06/23 08:03:33;;;;;;;36.13;25.50;;;;;;;20.23;83.90;99388.03;4924118;29;20320;-65
2023/06/23 08:06:00;;;;;;;32.87;23.03;;;;;;;20.49;83.48;99390.00;4928028;28;20252;-65
2023/06/23 08:08:28;;;;;;;33.00;24.17;;;;;;;20.72;80.88;99389.69;4920499;28;20242;-65
2023/06/23 08:10:54;;;;;;;31.03;23.67;;;;;;;20.84;79.73;99394.47;4925137;28;20236;-65
2023/06/23 08:13:25;;;;;;;34.03;22.73;;;;;;;21.02;76.34;99397.38;4929580;28;20264;-65
2023/06/23 08:15:52;;;;;;;34.77;23.03;;;;;;;20.72;79.71;99396.81;4925778;28;20684;-65
2023/06/23 08:18:20;;;;;;;32.67;23.47;;;;;;;20.86;77.36;99405.69;4924875;28;20749;-65
2023/06/23 08:20:46;;;;;;;31.67;22.27;;;;;;;20.68;77.08;99411.50;4927133;28;20234;-65
2023/06/23 08:23:13;;;;;;;35.07;22.53;;;;;;;20.65;75.84;99413.56;4922715;28;20229;-65
2023/06/23 08:25:41;;;;;;;28.83;21.97;;;;;;;21.01;74.84;99411.66;4922720;28;20293;-65
2023/06/23 08:28:07;;;;;;;27.80;21.07;;;;;;;21.28;75.01;99405.59;4931892;28;20239;-65
2023/06/23 08:30:34;;;;;;;31.50;20.50;;;;;;;21.18;74.73;99403.34;4924901;28;20286;-66
2023/06/23 08:33:00;;;;;;;30.73;19.60;;;;;;;21.08;74.58;99406.34;4928559;28;20702;-65
2023/06/23 08:35:27;;;;;;;27.27;20.00;;;;;;;20.87;75.56;99407.31;4926310;28;20239;-65
2023/06/23 08:37:54;;;;;;;29.87;20.03;;;;;;;20.63;75.54;99420.06;4927720;29;20261;-65
2023/06/23 08:40:21;;;;;;;28.90;20.03;;;;;;;20.42;77.78;99420.97;4928398;29;20656;-65
2023/06/23 08:42:49;;;;;;;28.87;19.40;;;;;;;20.38;77.15;99420.53;4928290;29;20774;-65
2023/06/23 08:45:19;;;;;;;28.20;20.57;;;;;;;20.37;76.46;99412.78;4922141;28;20304;-65
2023/06/23 08:47:48;;;;;;;27.73;18.40;;;;;;;21.12;75.04;99417.41;4928820;29;20236;-65
2023/06/23 08:50:15;;;;;;;27.70;19.00;;;;;;;21.64;74.15;99425.69;4929459;28;20234;-65
2023/06/23 08:52:43;;;;;;;24.87;17.90;;;;;;;22.22;71.84;99426.84;4926706;29;20325;-65
2023/06/23 08:55:10;;;;;;;23.57;16.90;;;;;;;22.29;68.76;99437.47;4922676;28;20280;-65
2023/06/23 08:57:38;;;;;;;26.63;17.83;;;;;;;22.38;66.38;99439.72;4931668;29;20230;-65
2023/06/23 09:00:08;;;;;;;19.87;15.20;;;;;;;22.35;65.16;99442.78;4939289;28;20638;-65
2023/06/23 09:02:35;;;;;;;22.63;16.87;;;;;;;22.01;68.84;99435.91;4931490;28;20251;-65
2023/06/23 09:05:01;;;;;;;22.73;15.17;;;;;;;22.20;68.52;99435.06;4929476;29;20792;-65
2023/06/23 09:07:28;;;;;;;19.23;14.80;;;;;;;22.47;67.08;99445.66;4922448;28;20251;-65
2023/06/23 09:09:56;;;;;;;19.70;15.37;;;;;;;22.44;65.15;99450.56;4929015;28;20239;-65
2023/06/23 09:12:24;;;;;;;24.03;15.50;;;;;;;21.79;66.55;99442.22;4926784;28;20291;-65
2023/06/23 09:14:51;;;;;;;17.27;14.50;;;;;;;21.83;67.30;99445.31;4929311;28;20322;-65
2023/06/23 09:17:20;;;;;;;22.60;15.50;;;;;;;22.01;65.85;99446.53;4930439;28;20714;-65
2023/06/23 09:19:49;;;;;;;18.33;13.43;;;;;;;22.52;63.77;99451.16;4926823;29;20251;-64
2023/06/23 09:22:18;;;;;;;23.00;14.73;;;;;;;22.43;63.44;99449.72;4930056;29;20238;-64
2023/06/23 09:24:46;;;;;;;16.60;12.53;;;;;;;22.99;62.82;99461.63;4927402;29;20241;-65
2023/06/23 09:27:13;;;;;;;23.47;14.73;;;;;;;22.68;63.19;99460.53;4931372;29;20236;-65
2023/06/23 09:29:40;;;;;;;21.93;15.27;;;;;;;22.17;64.97;99447.94;4926073;28;20240;-65
2023/06/23 09:32:09;;;;;;;21.87;14.60;;;;;;;22.21;63.91;99457.97;4935941;29;20242;-65
2023/06/23 09:34:38;;;;;;;20.23;14.10;;;;;;;22.21;65.74;99455.31;4930571;28;20231;-65
2023/06/23 09:37:09;;;;;;;19.07;13.83;;;;;;;22.07;65.41;99453.69;4930823;28;20244;-65
2023/06/23 09:39:37;;;;;;;22.47;15.10;;;;;;;22.11;66.23;99463.69;4929938;29;20242;-66
2023/06/23 09:42:08;;;;;;;20.80;15.90;;;;;;;21.76;66.67;99468.41;4929405;29;20245;-65
2023/06/23 09:44:36;;;;;;;27.20;15.20;;;;;;;22.20;66.06;99466.13;4927927;28;20243;-65
2023/06/23 09:47:03;;;;;;;18.03;14.07;;;;;;;22.77;65.53;99466.44;4930937;28;20242;-66
2023/06/23 09:49:39;;;;;;;21.37;13.33;;;;;;;23.17;64.61;99469.97;4924395;28;20239;-65
2023/06/23 09:52:07;;;;;;;18.77;14.13;;;;;;;22.94;60.97;99465.97;4935679;29;20236;-65
2023/06/23 09:54:36;;;;;;;17.90;12.67;;;;;;;22.46;62.40;99477.78;4925100;28;20295;-64
2023/06/23 09:57:05;;;;;;;15.43;11.67;;;;;;;22.24;60.26;99480.66;4934928;29;20798;-64
2023/06/23 09:59:32;;;;;;;15.40;12.00;;;;;;;22.64;59.74;99480.63;4931249;28;20733;-64
2023/06/23 10:01:58;;;;;;;16.03;11.93;;;;;;;23.22;59.70;99478.94;4930507;29;20240;-65
2023/06/23 10:04:28;;;;;;;15.13;10.13;;;;;;;23.64;57.24;99475.03;4928574;28;20294;-65
2023/06/23 10:06:56;;;;;;;14.97;10.40;;;;;;;23.93;56.04;99468.25;4927311;29;20234;-65
2023/06/23 10:09:26;;;;;;;13.90;10.63;;;;;;;23.97;59.81;99481.94;4928720;28;20237;-64
2023/06/23 10:11:53;;;;;;;17.70;12.10;;;;;;;23.84;53.49;99483.72;4934154;28;20244;-64
2023/06/23 10:14:20;;;;;;;17.20;11.60;;;;;;;22.97;57.81;99476.19;4928567;28;20337;-63
2023/06/23 10:16:49;;;;;;;14.03;10.93;;;;;;;23.01;58.08;99472.09;4921068;29;20239;-64
2023/06/23 10:19:16;;;;;;;12.20;10.20;;;;;;;23.14;56.48;99472.03;4928902;28;20726;-66
2023/06/23 10:21:44;;;;;;;14.67;9.87;;;;;;;23.72;56.47;99474.78;4933341;29;20707;-65
2023/06/23 10:24:18;;;;;;;12.67;8.73;;;;;;;24.13;54.73;99478.75;4929433;28;20233;-66
2023/06/23 10:26:46;;;;;;;12.63;10.60;;;;;;;24.35;52.52;99472.22;4928463;29;20237;-66
2023/06/23 10:29:14;;;;;;;10.47;8.77;;;;;;;24.63;52.18;99471.69;4921052;29;20240;-66
2023/06/23 10:31:42;;;;;;;15.70;11.03;;;;;;;24.19;50.45;99471.75;4920076;28;20358;-66
2023/06/23 10:34:11;;;;;;;23.10;15.10;;;;;;;23.83;57.35;99474.06;4919195;29;20244;-62
2023/06/23 10:36:40;;;;;;;13.17;10.63;;;;;;;23.87;52.99;99477.91;4924930;28;20237;-60
2023/06/23 10:39:10;;;;;;;16.80;11.37;;;;;;;23.65;52.64;99466.81;4922310;29;20301;-67
2023/06/23 10:41:39;;;;;;;14.87;11.20;;;;;;;22.95;56.08;99478.25;4923110;28;20248;-67
2023/06/23 10:44:07;;;;;;;14.30;11.10;;;;;;;22.44;58.37;99470.00;4924307;29;20232;-67
2023/06/23 10:46:35;;;;;;;16.20;10.77;;;;;;;22.63;59.65;99470.16;4922723;28;20230;-67
2023/06/23 10:49:03;;;;;;;13.40;10.70;;;;;;;22.96;57.52;99471.91;4917358;29;20719;-66
2023/06/23 10:51:55;;;;;;;12.73;9.80;;;;;;;23.17;58.51;99469.97;4921571;28;20251;-66
2023/06/23 10:54:29;;;;;;;14.50;9.93;;;;;;;23.91;53.43;99466.81;4919495;28;20238;-66
2023/06/23 10:56:58;;;;;;;14.20;11.40;;;;;;;24.24;51.97;99474.56;4922297;29;20232;-62
2023/06/23 10:59:26;;;;;;;13.17;10.77;;;;;;;23.87;51.95;99474.44;4916651;28;20225;-65
2023/06/23 11:02:19;;;;;;;13.87;11.10;;;;;;;23.15;55.66;99480.81;4899378;28;20638;-66
2023/06/23 11:04:54;;;;;;;13.17;10.50;;;;;;;23.08;56.24;99475.53;4923912;28;20246;-66
2023/06/23 11:07:20;;;;;;;14.33;11.90;;;;;;;23.11;56.31;99476.94;4919980;28;20233;-66
2023/06/23 11:09:54;;;;;;;12.60;10.60;;;;;;;23.32;56.66;99465.16;4922283;29;20716;-66
2023/06/23 11:12:33;;;;;;;14.33;10.63;;;;;;;23.80;56.00;99457.69;4919354;28;20316;-66
2023/06/23 11:15:10;;;;;;;13.70;10.70;;;;;;;24.40;54.71;99456.34;4922029;29;20292;-66
2023/06/23 11:17:40;;;;;;;12.30;8.67;;;;;;;24.85;51.89;99466.75;4913839;28;20240;-66
2023/06/23 11:20:11;;;;;;;13.17;9.60;;;;;;;24.60;49.82;99472.16;4917054;28;20233;-66
2023/06/23 11:22:53;;;;;;;10.43;9.27;;;;;;;23.77;53.48;99469.59;4877761;28;20232;-66
2023/06/23 11:25:26;;;;;;;10.40;9.30;;;;;;;23.43;56.23;99456.50;4920508;28;20315;-66
2023/06/23 11:28:26;;;;;;;11.07;9.10;;;;;;;23.79;56.94;99459.53;4920317;28;20231;-66