Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:37;;;;;;;3.13;2.70;;;10.40;99.90;9.70;102988.00;;;;5046918;28;20612;-69
2022/03/26 00:03:05;;;;;;;2.93;2.33;;;10.20;99.90;9.80;102992.00;;;;5035163;28;20204;-69
2022/03/26 00:05:34;;;;;;;2.50;2.03;;;10.20;99.90;9.90;102994.00;;;;5031265;28;20639;-69
2022/03/26 00:08:00;;;;;;;2.07;1.70;;;10.30;99.90;10.20;102995.00;;;;5015918;28;20183;-69
2022/03/26 00:10:26;;;;;;;0.77;0.77;;;10.40;99.90;9.90;102994.00;;;;5030869;28;20211;-69
2022/03/26 00:13:05;;;;;;;2.23;2.13;;;10.30;99.90;9.80;102943.00;;;;5030933;28;20218;-69
2022/03/26 00:15:31;;;;;;;3.03;2.93;;;10.20;99.90;10.00;102992.00;;;;5031363;28;20184;-69
2022/03/26 00:17:57;;;;;;;0.60;0.60;;;10.30;99.90;9.70;102988.00;;;;5015148;28;20182;-68
2022/03/26 00:20:23;;;;;;;0.43;0.43;;;10.20;99.90;10.00;102976.00;;;;5030670;28;20591;-67
2022/03/26 00:22:50;;;;;;;1.70;0.60;;;10.30;99.90;10.10;102990.00;;;;5028928;28;20189;-68
2022/03/26 00:25:18;;;;;;;0.67;0.67;;;10.30;99.90;10.10;102992.00;;;;5015631;28;20219;-68
2022/03/26 00:27:43;;;;;;;2.63;2.23;;;10.30;99.90;9.80;102992.00;;;;5030965;28;20607;-67
2022/03/26 00:30:11;;;;;;;0.57;0.57;;;10.30;99.90;9.80;102994.00;;;;5015056;28;20212;-68
2022/03/26 00:32:37;;;;;;;1.80;1.70;;;10.20;99.90;9.90;102986.00;;;;5029347;28;20221;-68
2022/03/26 00:35:06;;;;;;;1.97;1.83;;;10.20;99.90;9.90;102938.00;;;;5015465;28;20180;-68
2022/03/26 00:37:32;;;;;;;3.47;3.30;;;10.30;99.90;10.10;102985.00;;;;5030535;28;20184;-68
2022/03/26 00:39:58;;;;;;;0.30;0.30;;;10.30;99.90;9.80;102985.00;;;;5030106;28;20196;-68
2022/03/26 00:42:27;;;;;;;1.63;1.53;;;10.20;99.90;9.90;102967.00;;;;5029581;28;20201;-68
2022/03/26 00:44:58;;;;;;;0.30;0.30;;;10.20;99.90;9.90;102973.00;;;;5030806;28;20196;-68
2022/03/26 00:47:23;;;;;;;1.40;1.30;;;10.20;99.90;9.90;102956.00;;;;5028837;28;20185;-68
2022/03/26 00:49:51;;;;;;;0.30;0.30;;;10.20;99.90;9.60;102960.00;;;;5028780;28;20166;-68
2022/03/26 00:52:18;;;;;;;0.53;0.53;;;10.20;99.90;9.70;102976.00;;;;5013516;28;20573;-67
2022/03/26 00:54:46;;;;;;;0.20;0.20;;;10.20;99.90;9.60;102966.00;;;;5014254;28;20186;-68
2022/03/26 00:57:17;;;;;;;5.07;4.70;;;10.00;99.90;9.60;102956.00;;;;5029216;28;20212;-68
2022/03/26 00:59:50;;;;;;;6.33;2.13;;;10.00;99.90;9.80;102974.00;;;;5013704;28;20543;-68
2022/03/26 01:03:09;;;;;;;0.87;0.87;;;10.00;99.90;9.70;102968.00;;;;5029945;28;20664;-68
2022/03/26 01:05:55;;;;;;;2.10;1.50;;;10.10;99.90;9.90;102951.00;;;;5027566;28;20641;-68
2022/03/26 01:08:29;;;;;;;0.20;0.20;;;10.10;99.90;9.80;102962.00;;;;5027427;28;20171;-68
2022/03/26 01:11:04;;;;;;;0.30;0.30;;;10.20;99.90;9.70;102960.00;;;;5029760;28;20183;-68
2022/03/26 01:13:32;;;;;;;0.30;0.30;;;10.10;99.90;9.80;102963.00;;;;5030041;28;20177;-68
2022/03/26 01:16:30;;;;;;;0.30;0.30;;;10.10;99.90;10.20;102969.00;;;;5029690;28;20189;-67
2022/03/26 01:18:58;;;;;;;1.27;1.27;;;10.30;99.90;10.50;102941.00;;;;5013208;28;20187;-68
2022/03/26 01:21:24;;;;;;;4.73;4.53;;;10.40;99.90;10.30;102970.00;;;;5013836;28;20188;-68
2022/03/26 01:24:08;;;;;;;0.30;0.30;;;10.40;99.90;10.20;102968.00;;;;5029567;28;20198;-68
2022/03/26 01:26:51;;;;;;;1.50;1.43;;;10.40;99.90;10.40;102965.00;;;;5014615;28;20208;-68
2022/03/26 01:29:40;;;;;;;2.20;2.10;;;10.40;99.90;10.90;102975.00;;;;5014219;28;20182;-68
2022/03/26 01:32:13;;;;;;;0.20;0.20;;;10.60;99.90;10.20;102979.00;;;;5045572;28;20683;-69
2022/03/26 01:34:39;;;;;;;2.47;2.37;;;10.40;99.90;11.00;102964.00;;;;5029601;28;20262;-68
2022/03/26 01:37:07;;;;;;;0.40;0.40;;;10.70;99.90;11.20;102985.00;;;;5014170;28;20663;-68
2022/03/26 01:39:36;;;;;;;0.50;0.50;;;10.90;99.90;11.40;102983.00;;;;5029351;28;20227;-69
2022/03/26 01:42:08;;;;;;;0.20;0.20;;;11.00;99.90;10.70;103003.00;;;;5029348;28;20238;-69
2022/03/26 01:44:39;;;;;;;0.73;0.73;;;10.90;99.90;10.70;102975.00;;;;5014071;28;20613;-69
2022/03/26 01:47:11;;;;;;;1.90;1.80;;;10.70;99.90;10.00;102971.00;;;;5028820;28;20181;-68
2022/03/26 01:49:51;;;;;;;0.20;0.20;;;10.30;99.90;9.50;102956.00;;;;5029074;28;20699;-68
2022/03/26 01:52:19;;;;;;;1.80;1.70;;;10.00;99.90;9.40;102913.00;;;;5028280;28;20196;-69
2022/03/26 01:54:45;;;;;;;0.20;0.20;;;9.90;99.90;9.50;102941.00;;;;5029178;28;20183;-68
2022/03/26 01:57:11;;;;;;;0.77;0.77;;;9.80;99.90;9.50;102939.00;;;;5028323;28;20176;-69
2022/03/26 01:59:39;;;;;;;1.37;0.97;;;9.80;99.90;9.60;102934.00;;;;5028631;28;20659;-68
2022/03/26 02:02:06;;;;;;;2.40;1.80;;;9.80;99.90;9.50;102941.00;;;;5028282;28;20195;-68
2022/03/26 02:04:35;;;;;;;8.30;1.47;;;9.90;99.90;9.40;102931.00;;;;5028539;28;20175;-69
2022/03/26 02:07:06;;;;;;;0.50;0.50;;;9.80;99.90;9.60;102937.00;;;;5028512;28;20745;-69
2022/03/26 02:09:35;;;;;;;1.47;1.47;;;9.90;99.90;9.70;102941.00;;;;5029609;28;20186;-69
2022/03/26 02:12:28;;;;;;;0.30;0.30;;;9.80;99.90;10.10;102953.00;;;;5028568;28;20205;-69
2022/03/26 02:18:06;;;;;;;2.20;2.10;;;10.00;99.90;10.70;102923.00;;;;5025690;28;20208;-68
2022/03/26 02:20:32;;;;;;;3.17;3.00;;;10.30;99.90;10.80;102961.00;;;;5027510;28;20179;-67
2022/03/26 02:23:22;;;;;;;4.13;2.63;;;10.50;99.90;10.30;102957.00;;;;5013553;28;20175;-67
2022/03/26 02:25:47;;;;;;;9.57;5.77;;;10.40;99.90;10.40;102947.00;;;;5027268;28;20180;-67
2022/03/26 02:28:22;;;;;;;0.40;0.40;;;10.40;99.90;10.50;102901.00;;;;5029019;28;20184;-68
2022/03/26 02:30:48;;;;;;;0.83;0.83;;;10.40;99.90;9.90;102930.00;;;;5028207;28;20653;-67
2022/03/26 02:33:14;;;;;;;5.20;2.47;;;10.30;99.90;10.50;102938.00;;;;5027733;28;20207;-67
2022/03/26 02:35:42;;;;;;;0.30;0.30;;;10.30;99.90;9.80;102936.00;;;;5028403;28;20275;-67
2022/03/26 02:38:11;;;;;;;2.17;1.93;;;10.00;99.90;9.50;102920.00;;;;5013398;28;20608;-68
2022/03/26 02:40:40;;;;;;;0.40;0.40;;;9.90;99.90;9.30;102922.00;;;;5028963;28;20200;-67
2022/03/26 02:43:07;;;;;;;0.60;0.60;;;9.70;99.90;9.10;102925.00;;;;5027301;28;20554;-67
2022/03/26 02:45:34;;;;;;;1.70;1.70;;;9.50;99.90;9.20;102932.00;;;;5028344;28;20180;-67
2022/03/26 02:48:04;;;;;;;5.13;4.73;;;9.50;99.90;8.80;102903.00;;;;5028640;28;20179;-67
2022/03/26 02:50:33;;;;;;;0.40;0.40;;;9.30;99.90;8.90;102921.00;;;;5028262;28;20270;-68
2022/03/26 02:53:05;;;;;;;0.30;0.30;;;9.20;99.90;9.50;102909.00;;;;5027015;28;20207;-67
2022/03/26 02:55:30;;;;;;;1.60;1.50;;;9.40;99.90;9.90;102918.00;;;;5028461;28;20180;-68
2022/03/26 02:57:56;;;;;;;0.70;0.70;;;9.70;99.90;9.40;102929.00;;;;5013178;28;20187;-68
2022/03/26 03:00:46;;;;;;;3.60;3.30;;;9.70;99.90;9.80;102932.00;;;;5011826;28;20244;-68
2022/03/26 03:03:34;;;;;;;1.90;1.80;;;9.70;99.90;9.80;102918.00;;;;5012278;28;20208;-68
2022/03/26 03:06:00;;;;;;;0.70;0.70;;;9.80;99.90;9.80;102933.00;;;;5013057;28;20270;-68
2022/03/26 03:08:28;;;;;;;3.37;3.07;;;10.00;99.90;10.00;102896.00;;;;5028200;28;20290;-68
2022/03/26 03:10:56;;;;;;;3.07;2.63;;;10.00;99.90;10.00;102936.00;;;;5062726;28;20642;-67
2022/03/26 03:13:25;;;;;;;1.13;0.80;;;10.00;99.90;9.80;102920.00;;;;5032183;28;20338;-68
2022/03/26 03:15:52;;;;;;;7.43;3.47;;;9.80;99.90;9.90;102935.00;;;;5046579;28;20197;-68
2022/03/26 03:18:20;;;;;;;4.00;3.03;;;9.90;99.90;10.10;102930.00;;;;5033928;28;20175;-68
2022/03/26 03:20:48;;;;;;;2.60;2.40;;;10.00;99.90;10.30;102941.00;;;;5051144;28;20207;-69
2022/03/26 03:23:16;;;;;;;2.43;2.20;;;10.10;99.90;10.20;102948.00;;;;5035906;28;20250;-69
2022/03/26 03:25:45;;;;;;;6.13;2.10;;;10.10;99.90;10.10;102951.00;;;;5036073;28;20179;-69
2022/03/26 03:28:14;;;;;;;0.30;0.30;;;10.10;99.90;10.00;102953.00;;;;5035066;28;20335;-69
2022/03/26 03:30:42;;;;;;;1.30;1.30;;;10.10;99.90;9.90;102899.00;;;;5035308;28;20197;-69
2022/03/26 03:33:13;;;;;;;3.10;2.83;;;9.90;99.90;10.00;102954.00;;;;5035875;28;20211;-68
2022/03/26 03:35:44;;;;;;;2.83;1.23;;;9.90;99.90;9.10;102933.00;;;;5035147;28;20229;-69
2022/03/26 03:38:12;;;;;;;0.67;0.67;;;9.70;99.90;8.90;102931.00;;;;5035079;28;20167;-68
2022/03/26 03:40:38;;;;;;;0.60;0.60;;;9.40;99.90;8.80;102910.00;;;;5034546;28;20174;-70
2022/03/26 03:43:10;;;;;;;1.07;1.03;;;9.30;99.90;8.80;102870.00;;;;5051182;28;20198;-69
2022/03/26 03:45:38;;;;;;;0.40;0.40;;;9.20;99.90;8.30;102906.00;;;;5035119;28;20190;-69
2022/03/26 03:48:07;;;;;;;0.50;0.50;;;9.00;99.90;8.00;102900.00;;;;5049551;28;20229;-69
2022/03/26 03:50:33;;;;;;;1.23;1.23;;;8.80;99.90;8.10;102904.00;;;;5034553;28;20178;-70
2022/03/26 03:53:10;;;;;;;0.40;0.40;;;8.70;99.90;8.30;102846.00;;;;5031891;28;20206;-69
2022/03/26 03:55:35;;;;;;;1.63;1.60;;;8.80;99.90;8.90;102913.00;;;;5022636;28;20222;-69
2022/03/26 03:58:01;;;;;;;1.13;0.83;;;9.00;99.90;8.70;102922.00;;;;5016249;28;20214;-68
2022/03/26 04:00:33;;;;;;;0.50;0.50;;;8.90;99.90;8.80;102922.00;;;;5048108;28;20182;-69
2022/03/26 04:03:10;;;;;;;3.30;3.10;;;9.10;99.90;9.00;102925.00;;;;5045465;28;20194;-68
2022/03/26 04:05:39;;;;;;;3.40;0.87;;;9.00;99.90;8.30;102915.00;;;;5030073;28;20648;-69
2022/03/26 04:08:05;;;;;;;0.80;0.80;;;8.90;99.90;8.60;102915.00;;;;5016029;28;20178;-69
2022/03/26 04:10:31;;;;;;;1.70;1.50;;;8.80;99.90;9.00;102862.00;;;;5047661;28;20226;-69
2022/03/26 04:13:00;;;;;;;1.50;1.10;;;9.00;99.90;8.80;102914.00;;;;5013275;28;20199;-68
2022/03/26 04:15:26;;;;;;;0.60;0.60;;;9.00;99.90;8.50;102918.00;;;;5015728;28;20180;-69
2022/03/26 04:17:54;;;;;;;2.27;1.00;;;8.90;99.90;8.80;102923.00;;;;5030762;28;20194;-69
2022/03/26 04:20:20;;;;;;;1.07;1.07;;;9.00;99.90;8.40;102926.00;;;;5046228;28;20156;-68
2022/03/26 04:22:52;;;;;;;1.47;1.47;;;8.90;99.90;8.70;102921.00;;;;5046137;28;20693;-69
2022/03/26 04:25:18;;;;;;;0.80;0.80;;;9.00;99.90;8.80;102929.00;;;;5047567;28;20184;-68
2022/03/26 04:27:47;;;;;;;0.50;0.50;;;9.10;99.90;8.30;102920.00;;;;5015146;28;20172;-68
2022/03/26 04:30:14;;;;;;;1.10;1.10;;;8.90;99.90;8.50;102917.00;;;;5014936;28;20160;-68
2022/03/26 04:33:35;;;;;;;1.33;1.13;;;8.90;99.90;8.30;102925.00;;;;5014436;28;20219;-67
2022/03/26 04:36:04;;;;;;;0.50;0.50;;;8.80;99.90;8.40;102919.00;;;;5015356;28;20270;-67
2022/03/26 04:38:32;;;;;;;0.40;0.40;;;8.80;99.90;7.90;102882.00;;;;5046412;28;20262;-67
2022/03/26 04:41:09;;;;;;;0.60;0.60;;;8.60;99.90;8.30;102928.00;;;;5045921;28;20252;-67
2022/03/26 04:43:37;;;;;;;1.30;1.20;;;8.70;99.90;8.10;102909.00;;;;5044538;28;20179;-67
2022/03/26 04:46:08;;;;;;;2.17;2.07;;;8.70;99.90;8.50;102920.00;;;;5047007;28;20190;-67
2022/03/26 04:48:36;;;;;;;1.23;1.23;;;8.70;99.90;8.40;102925.00;;;;5045349;28;20182;-67
2022/03/26 04:51:02;;;;;;;1.37;1.37;;;8.80;99.90;8.40;102920.00;;;;5015652;28;20246;-67
2022/03/26 04:53:34;;;;;;;0.63;0.63;;;8.70;99.90;8.70;102931.00;;;;5046486;28;20191;-67
2022/03/26 04:56:02;;;;;;;0.93;0.93;;;8.90;99.90;8.70;102919.00;;;;5046161;28;20178;-67
2022/03/26 04:58:31;;;;;;;0.60;0.60;;;9.00;99.90;8.70;102920.00;;;;5014526;28;20178;-67
2022/03/26 05:01:00;;;;;;;2.60;2.40;;;9.00;99.90;8.10;102920.00;;;;5046008;28;20189;-67
2022/03/26 05:03:26;;;;;;;0.90;0.90;;;8.80;99.90;8.30;102910.00;;;;5045957;28;20682;-67
2022/03/26 05:05:55;;;;;;;0.40;0.40;;;8.80;99.90;8.60;102919.00;;;;5046155;28;20277;-67
2022/03/26 05:08:25;;;;;;;0.40;0.40;;;9.00;99.90;8.80;102870.00;;;;5014444;28;20178;-67
2022/03/26 05:10:52;;;;;;;0.60;0.60;;;9.00;99.90;8.40;102923.00;;;;5014943;28;20163;-67
2022/03/26 05:13:20;;;;;;;1.33;1.23;;;8.80;99.90;8.60;102908.00;;;;5013126;28;20209;-67
2022/03/26 05:15:48;;;;;;;7.17;6.63;;;8.80;99.90;8.30;102915.00;;;;5014571;28;20202;-68
2022/03/26 05:18:14;;;;;;;3.03;1.67;;;8.80;99.90;8.20;102928.00;;;;5029376;28;20220;-67
2022/03/26 05:20:40;;;;;;;1.53;1.43;;;8.80;99.90;8.00;102921.00;;;;5045639;28;20208;-68
2022/03/26 05:23:13;;;;;;;1.13;1.13;;;8.50;99.90;8.20;102924.00;;;;5045711;28;20193;-67
2022/03/26 05:25:41;;;;;;;0.97;0.97;;;8.50;99.90;8.30;102875.00;;;;5014575;28;20182;-67
2022/03/26 05:28:07;;;;;;;0.60;0.60;;;8.50;99.90;8.10;102935.00;;;;5044992;28;20214;-67
2022/03/26 05:30:36;;;;;;;0.60;0.60;;;8.50;99.90;7.70;102939.00;;;;5014365;28;20382;-67
2022/03/26 05:33:02;;;;;;;3.40;2.40;;;8.30;99.90;7.60;102936.00;;;;5045327;28;20217;-67
2022/03/26 05:35:28;;;;;;;1.00;0.90;;;8.20;99.90;7.40;102927.00;;;;5046497;28;20178;-68
2022/03/26 05:37:54;;;;;;;2.10;2.00;;;8.20;99.90;7.70;102924.00;;;;5037631;28;20190;-67
2022/03/26 05:40:21;;;;;;;0.80;0.80;;;8.20;99.90;8.10;102933.00;;;;5029192;28;20182;-67
2022/03/26 05:42:48;;;;;;;0.77;0.77;;;8.30;99.90;7.90;102932.00;;;;5028889;28;20209;-67
2022/03/26 05:45:17;;;;;;;0.37;0.37;;;8.40;99.90;7.70;102910.00;;;;5013324;28;20219;-68
2022/03/26 05:47:48;;;;;;;0.70;0.70;;;8.20;99.90;7.90;102936.00;;;;5012686;28;20198;-67
2022/03/26 05:50:13;;;;;;;0.40;0.40;;;8.30;99.90;8.60;102929.00;;;;5028830;28;20177;-67
2022/03/26 05:52:40;;;;;;;0.40;0.40;;;8.50;99.90;8.40;102936.00;;;;5013536;28;20210;-67
2022/03/26 05:55:16;;;;;;;0.60;0.60;;;8.50;99.90;8.10;102935.00;;;;5028300;28;20642;-67
2022/03/26 05:57:45;;;;;;;0.40;0.40;;;8.60;99.90;8.10;102937.00;;;;5012832;28;20643;-67
2022/03/26 06:00:14;;;;;;;0.40;0.40;;;8.40;99.90;7.60;102936.00;;;;5028961;28;20187;-67
2022/03/26 06:02:46;;;;;;;3.60;2.20;;;8.20;99.90;7.60;102942.00;;;;5014107;28;20202;-67
2022/03/26 06:05:21;;;;;;;0.40;0.40;;;8.10;99.90;7.50;102942.00;;;;5027014;28;20623;-67
2022/03/26 06:07:50;;;;;;;0.30;0.30;;;8.00;99.90;8.20;102945.00;;;;5013754;28;20184;-68
2022/03/26 06:10:22;;;;;;;0.40;0.40;;;8.30;99.90;8.50;102953.00;;;;5014158;28;20178;-68
2022/03/26 06:12:48;;;;;;;0.97;0.97;;;8.50;99.90;8.60;102950.00;;;;5013412;28;20560;-67
2022/03/26 06:15:16;;;;;;;1.60;1.60;;;8.60;99.90;8.50;102955.00;;;;5028232;28;20195;-67
2022/03/26 06:17:45;;;;;;;1.47;1.13;;;8.60;99.90;8.10;102952.00;;;;5028213;28;20552;-67
2022/03/26 06:20:13;;;;;;;0.40;0.40;;;8.70;99.90;8.00;102953.00;;;;5013448;28;20178;-67
2022/03/26 06:22:42;;;;;;;0.53;0.53;;;8.60;99.90;7.90;102891.00;;;;5028233;28;20185;-68
2022/03/26 06:25:20;;;;;;;1.97;1.87;;;8.60;99.90;8.40;102930.00;;;;5028272;28;20171;-68
2022/03/26 06:27:47;;;;;;;1.50;1.43;;;8.70;99.90;8.60;102948.00;;;;5013320;28;20592;-67
2022/03/26 06:30:31;;;;;;;1.43;1.43;;;8.90;99.90;10.00;102977.00;;;;5028281;28;20254;-67
2022/03/26 06:33:18;;;;;;;1.03;0.90;;;9.70;99.90;8.90;102974.00;;;;5013281;28;20779;-67
2022/03/26 06:35:45;;;;;;;0.60;0.60;;;9.70;99.90;9.30;102967.00;;;;5013293;28;20707;-67
2022/03/26 06:38:16;;;;;;;0.40;0.40;;;9.70;99.90;10.70;102992.00;;;;5028740;28;20185;-68
2022/03/26 06:40:47;;;;;;;0.70;0.70;;;10.50;99.90;9.40;102951.00;;;;5013462;28;20228;-68
2022/03/26 06:43:15;;;;;;;2.20;1.23;;;10.20;99.90;10.50;102989.00;;;;5012233;28;20647;-68
2022/03/26 06:45:43;;;;;;;1.97;1.87;;;10.50;99.90;10.80;103001.00;;;;5013230;28;20267;-66
2022/03/26 06:48:12;;;;;;;0.70;0.70;;;10.80;99.90;10.40;102977.00;;;;5012154;28;20177;-66
2022/03/26 06:50:40;;;;;;;1.63;1.53;;;11.00;99.90;11.40;103033.00;;;;5011477;28;20640;-65
2022/03/26 06:53:18;;;;;;;0.50;0.50;;;11.30;99.90;10.70;103027.00;;;;5028961;28;20576;-66
2022/03/26 06:55:46;;;;;;;0.30;0.30;;;11.20;99.90;11.40;103022.00;;;;5017235;28;20163;-66
2022/03/26 06:58:12;;;;;;;3.73;3.43;;;11.50;99.90;11.50;103053.00;;;;5017143;28;20354;-67
2022/03/26 07:00:40;;;;;;;0.30;0.30;;;11.80;99.90;12.40;103063.00;;;;5015616;28;20267;-67
2022/03/26 07:03:08;;;;;;;1.93;1.73;;;12.20;99.90;13.40;103037.00;;;;5017130;28;20650;-67
2022/03/26 07:05:39;;;;;;;4.70;1.20;;;12.90;99.90;13.30;103089.00;;;;5016974;28;20531;-67
2022/03/26 07:08:09;;;;;;;0.53;0.53;;;13.10;99.90;13.20;103111.00;;;;5031971;28;20634;-67
2022/03/26 07:10:41;;;;;;;3.97;2.80;;;13.40;99.90;13.70;103135.00;;;;5031549;28;20188;-67
2022/03/26 07:13:07;;;;;;;1.23;1.13;;;13.80;99.90;13.50;103129.00;;;;5031331;28;20230;-67
2022/03/26 07:15:35;;;;;;;0.53;0.53;;;14.00;99.90;14.50;103142.00;;;;5015790;28;20221;-67
2022/03/26 07:18:09;;;;;;;0.37;0.37;;;14.40;99.90;14.90;103139.00;;;;5017043;28;20186;-67
2022/03/26 07:20:39;;;;;;;1.07;1.07;;;14.50;99.90;12.70;103088.00;;;;5032196;28;20211;-66
2022/03/26 07:23:09;;;;;;;3.77;3.57;;;13.90;99.90;11.60;103082.00;;;;5031634;28;20182;-66
2022/03/26 07:25:37;;;;;;;2.70;0.93;;;12.90;99.90;11.20;103081.00;;;;5016269;28;20186;-67
2022/03/26 07:28:06;;;;;;;3.47;2.80;;;12.10;99.90;11.70;103086.00;;;;5016763;28;20514;-66
2022/03/26 07:30:32;;;;;;;15.47;2.53;;;12.20;99.90;12.10;103096.00;;;;5031707;28;20184;-67
2022/03/26 07:33:01;;;;;;;4.40;3.07;;;12.50;99.90;11.90;103081.00;;;;5016601;28;20753;-66
2022/03/26 07:35:30;;;;;;;1.43;1.33;;;12.60;99.90;11.40;103041.00;;;;5016583;28;20177;-67
2022/03/26 07:37:55;;;;;;;0.47;0.47;;;12.50;99.90;12.00;103098.00;;;;5031324;28;20215;-66
2022/03/26 07:40:30;;;;;;;4.03;2.90;;;12.50;99.90;11.60;103078.00;;;;5031284;28;20651;-66
2022/03/26 07:42:58;;;;;;;3.40;2.30;;;12.20;99.90;12.60;103104.00;;;;5016595;28;20179;-67
2022/03/26 07:45:27;;;;;;;2.10;1.83;;;12.70;99.90;12.80;103102.00;;;;5015551;28;20176;-69
2022/03/26 07:47:56;;;;;;;2.43;1.43;;;12.80;99.90;12.00;103114.00;;;;5030774;28;20191;-69
2022/03/26 07:50:26;;;;;;;2.43;1.47;;;12.80;99.90;13.00;103115.00;;;;5031483;28;20624;-68
2022/03/26 07:52:53;;;;;;;6.17;2.50;;;13.00;99.90;12.00;103091.00;;;;5031065;28;20651;-68
2022/03/26 07:55:53;;;;;;;1.43;1.40;;;12.80;99.90;12.60;103108.00;;;;5031149;28;20654;-71
2022/03/26 07:58:22;;;;;;;2.63;2.53;;;13.20;99.90;13.70;103076.00;;;;5031652;28;20176;-71
2022/03/26 08:00:59;;;;;;;5.57;4.63;;;13.40;99.90;12.80;103131.00;;;;5014739;28;20181;-71
2022/03/26 08:03:30;;;;;;;0.10;0.10;;;13.50;99.90;13.70;103128.00;;;;5031342;28;20193;-70
2022/03/26 08:06:15;;;;;;;5.30;3.37;;;13.70;99.90;14.90;103168.00;;;;5037999;28;20204;-70
2022/03/26 08:08:41;;;;;;;2.37;2.17;;;14.80;99.90;14.20;103166.00;;;;5047315;28;20178;-71
2022/03/26 08:11:09;;;;;;;0.17;0.17;;;14.80;99.90;15.80;103179.00;;;;5047790;28;20185;-70
2022/03/26 08:13:35;;;;;;;0.37;0.37;;;15.40;99.90;16.20;103196.00;;;;5015739;28;20183;-70
2022/03/26 08:16:04;;;;;;;2.97;2.77;;;15.90;99.90;16.70;103163.00;;;;5048302;28;20179;-71
2022/03/26 08:18:56;;;;;;;1.07;1.07;;;16.40;99.90;17.70;103191.00;;;;5014489;28;20192;-71
2022/03/26 08:21:25;;;;;;;1.03;1.03;;;16.90;99.90;15.90;103195.00;;;;5031259;28;20190;-71
2022/03/26 08:24:20;;;;;;;5.73;3.90;;;16.70;99.90;15.40;103206.00;;;;5047379;28;20181;-71
2022/03/26 08:26:55;;;;;;;5.57;5.07;;;15.80;99.90;14.60;103189.00;;;;5017446;28;20623;-71
2022/03/26 08:29:39;;;;;;;6.10;4.83;;;15.30;99.90;14.50;103204.00;;;;5045112;28;20663;-71
2022/03/26 08:32:07;;;;;;;7.73;4.57;;;15.00;99.90;14.90;103226.00;;;;5017864;28;20228;-72
2022/03/26 08:34:33;;;;;;;3.67;2.17;;;15.00;99.90;14.60;103174.00;;;;5017976;28;20178;-72
2022/03/26 08:37:42;;;;;;;1.57;1.47;;;14.80;99.90;15.40;103219.00;;;;5034110;28;20175;-71
2022/03/26 08:40:11;;;;;;;24.03;4.17;;;15.10;99.90;15.70;103226.00;;;;5028141;28;20557;-72
2022/03/26 08:42:39;;;;;;;17.77;7.97;;;15.50;99.90;15.80;103242.00;;;;5027835;28;20546;-73
2022/03/26 08:45:29;;;;;;;5.23;3.83;;;16.10;99.90;14.90;103235.00;;;;5033915;28;20194;-73
2022/03/26 08:47:58;;;;;;;1.23;1.17;;;15.60;99.90;15.40;103243.00;;;;5033868;28;20185;-72
2022/03/26 08:51:12;;;;;;;5.83;3.50;;;15.50;99.90;15.50;103258.00;;;;5017665;28;20183;-72
2022/03/26 08:53:38;;;;;;;2.20;2.03;;;15.70;99.90;15.20;103242.00;;;;5017578;28;20196;-72
2022/03/26 08:56:07;;;;;;;0.63;0.63;;;15.60;99.90;17.00;103284.00;;;;5033674;28;20266;-72
2022/03/26 08:58:34;;;;;;;1.47;1.43;;;16.30;99.90;17.20;103269.00;;;;5033443;28;20635;-72
2022/03/26 09:01:01;;;;;;;7.50;3.80;;;17.00;99.90;15.90;103291.00;;;;5016675;28;20186;-72
2022/03/26 09:03:27;;;;;;;2.13;1.93;;;16.70;99.90;16.00;103299.00;;;;5017017;28;20234;-70
2022/03/26 09:05:56;;;;;;;2.03;1.93;;;16.00;99.90;17.80;103309.00;;;;5032302;28;20212;-72
2022/03/26 09:08:30;;;;;;;0.87;0.87;;;16.90;99.90;18.50;103275.00;;;;5016283;28;20230;-71
2022/03/26 09:11:04;;;;;;;15.67;1.73;;;17.70;99.90;19.10;103200.00;;;;5028411;28;20197;-71
2022/03/26 09:13:31;;;;;;;2.30;2.10;;;18.50;99.90;19.60;103179.00;;;;5013263;28;20231;-71
2022/03/26 09:15:58;;;;;;;9.33;1.60;;;19.00;99.90;18.60;103181.00;;;;5032088;28;20227;-70
2022/03/26 09:18:29;;;;;;;1.47;1.40;;;18.80;99.90;19.70;103186.00;;;;5031981;28;20178;-69
2022/03/26 09:21:01;;;;;;;1.70;1.60;;;19.10;99.90;18.80;103189.00;;;;5032325;28;20272;-70
2022/03/26 09:23:32;;;;;;;2.80;2.60;;;19.00;99.90;18.20;103193.00;;;;5033015;28;20184;-70
2022/03/26 09:26:04;;;;;;;21.15;6.82;;;18.10;99.90;17.40;103194.00;;;;5033084;28;20166;-69
2022/03/26 09:28:30;;;;;;;5.20;4.73;;;17.70;99.90;17.40;103166.00;;;;5048874;28;20653;-69
2022/03/26 09:30:59;;;;;;;4.60;3.33;;;17.70;99.90;17.00;103194.00;;;;5012906;28;20197;-70
2022/03/26 09:33:28;;;;;;;6.43;2.83;;;17.40;99.90;17.00;103203.00;;;;5029508;28;20619;-70
2022/03/26 09:35:53;;;;;;;5.83;2.87;;;17.30;99.90;18.10;103193.00;;;;5045310;28;20189;-70
2022/03/26 09:38:19;;;;;;;4.67;3.20;;;17.80;99.90;16.70;103194.00;;;;5012946;28;20183;-70
2022/03/26 09:40:51;;;;;;;4.97;3.90;;;17.00;99.90;16.90;103188.00;;;;5046007;28;20168;-71
2022/03/26 09:43:23;;;;;;;4.87;3.27;;;17.00;99.90;17.00;103182.00;;;;5028172;28;20196;-70
2022/03/26 09:45:51;;;;;;;3.67;3.23;;;17.20;99.90;17.00;103147.00;;;;5045343;28;20185;-71
2022/03/26 09:48:26;;;;;;;1.30;1.20;;;17.20;99.90;17.40;103186.00;;;;5012629;28;20185;-69
2022/03/26 09:50:58;;;;;;;4.03;3.63;;;17.30;99.90;18.00;103168.00;;;;5044488;28;20178;-72
2022/03/26 09:53:30;;;;;;;3.47;1.70;;;17.90;99.90;18.00;103131.00;;;;5045962;28;20202;-72
2022/03/26 09:56:02;;;;;;;4.63;3.60;;;17.80;99.90;18.90;103166.00;;;;5045593;28;20177;-72
2022/03/26 09:58:33;;;;;;;2.80;2.57;;;18.40;99.90;19.00;103158.00;;;;5013986;28;20277;-71
2022/03/26 10:01:04;;;;;;;1.47;1.40;;;18.60;99.90;19.10;103127.00;;;;5029210;28;20271;-72
2022/03/26 10:03:39;;;;;;;2.55;2.10;;;18.80;99.90;18.80;103159.00;;;;5011890;28;20182;-70
2022/03/26 10:06:11;;;;;;;0.75;0.47;;;18.60;99.90;17.90;103135.00;;;;5044701;28;20173;-72
2022/03/26 10:08:40;;;;;;;1.45;1.45;;;18.30;99.90;17.90;103181.00;;;;5030498;28;20655;-69
2022/03/26 10:11:21;;;;;;;6.03;4.70;;;17.90;99.90;19.30;103163.00;;;;5045172;28;20191;-69
2022/03/26 10:13:55;;;;;;;10.25;5.72;;;18.70;99.90;19.00;103156.00;;;;5044616;28;20197;-70
2022/03/26 10:16:26;;;;;;;4.28;1.80;;;18.90;99.90;19.90;103141.00;;;;5012242;28;20643;-71
2022/03/26 10:18:59;;;;;;;4.05;2.30;;;19.40;99.90;20.00;103151.00;;;;5045156;28;20182;-70
2022/03/26 10:36:07;;;;;;;1.58;1.48;;;18.90;99.90;20.30;103138.00;;;;5131394;27;20607;-67
2022/03/26 10:38:42;;;;;;;2.10;2.00;;;19.70;99.50;19.70;103148.00;;;;5110681;28;20520;-70
2022/03/26 10:41:18;;;;;;;2.42;2.25;;;19.80;99.40;18.50;103137.00;;;;5125863;28;20175;-70
2022/03/26 10:43:47;;;;;;;6.55;3.65;;;19.30;99.10;18.10;103148.00;;;;5126903;28;20187;-70
2022/03/26 10:46:28;;;;;;;6.00;3.15;;;18.80;98.70;18.30;103169.00;;;;5126933;28;20236;-69
2022/03/26 10:49:08;;;;;;;7.33;4.13;;;18.60;99.10;18.80;103114.00;;;;5126120;28;20193;-70
2022/03/26 10:51:40;;;;;;;7.22;2.67;;;18.80;98.70;19.10;103146.00;;;;5126565;28;20200;-69
2022/03/26 10:54:16;;;;;;;7.80;3.28;;;19.00;98.50;19.80;103127.00;;;;5126755;28;20206;-70
2022/03/26 10:56:44;;;;;;;3.70;1.80;;;19.60;97.80;19.20;103143.00;;;;5126641;28;20279;-70
2022/03/26 10:59:15;;;;;;;0.57;0.57;;;19.50;97.60;19.60;103130.00;;;;5126055;28;20650;-72
2022/03/26 11:01:43;;;;;;;2.55;1.85;;;19.60;97.30;20.00;103126.00;;;;5126318;28;20180;-72
2022/03/26 11:04:14;;;;;;;4.32;2.97;;;19.80;96.70;20.20;103126.00;;;;5125116;28;20631;-69
2022/03/26 11:06:43;;;;;;;1.35;1.25;;;20.00;96.80;20.20;103125.00;;;;5126489;28;20190;-69
2022/03/26 11:09:14;;;;;;;1.30;1.23;;;20.00;96.60;19.90;103121.00;;;;5126548;28;20280;-69
2022/03/26 11:11:42;;;;;;;3.17;2.00;;;19.80;96.90;20.10;103120.00;;;;5125886;28;20188;-69
2022/03/26 11:14:40;;;;;;;5.70;5.28;;;19.90;96.20;19.90;103133.00;;;;5126309;28;20215;-69
2022/03/26 11:17:33;;;;;;;2.40;1.55;;;19.90;96.10;19.70;103122.00;;;;5108411;28;20205;-69
2022/03/26 11:20:30;;;;;;;7.97;2.13;;;20.00;95.70;20.30;103091.00;;;;5110129;28;20199;-69
2022/03/26 11:23:40;;;;;;;0.22;0.22;;;20.10;94.70;20.20;103121.00;;;;5125474;28;20187;-68
2022/03/26 11:26:38;;;;;;;13.20;4.22;;;20.30;95.20;19.50;103130.00;;;;5126109;28;20208;-69
2022/03/26 11:29:27;;;;;;;4.03;2.05;;;19.70;96.20;18.50;103133.00;;;;5109287;28;20187;-68