Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:01;;;;;;;;;;;;;;;8.86;100.00;99369.75;6150862;23;19920;-86
2022/11/28 00:04:26;;;;;;;;;;;;;;;8.89;100.00;99370.47;6150935;23;19920;-87
2022/11/28 00:06:53;;;;;;;;;;;;;;;8.90;100.00;99361.63;6253966;22;19913;-88
2022/11/28 00:09:18;;;;;;;;;;;;;;;8.90;100.00;99359.00;6151187;23;19913;-87
2022/11/28 00:11:45;;;;;;;;;;;;;;;8.94;100.00;99345.66;6279592;22;19958;-88
2022/11/28 00:14:11;;;;;;;;;;;;;;;8.93;100.00;99342.13;6278088;22;20374;-87
2022/11/28 00:16:36;;;;;;;;;;;;;;;8.95;100.00;99318.28;6151409;23;19929;-88
2022/11/28 00:19:02;;;;;;;;;;;;;;;8.50;100.00;99304.34;6279821;22;20210;-86
2022/11/28 00:21:28;;;;;;;;;;;;;;;7.27;100.00;99305.63;6278625;22;20343;-87
2022/11/28 00:23:53;;;;;;;;;;;;;;;6.90;100.00;99311.34;6279483;22;19916;-86
2022/11/28 00:26:22;;;;;;;;;;;;;;;6.69;100.00;99312.97;6253631;22;19913;-87
2022/11/28 00:28:47;;;;;;;;;;;;;;;6.46;100.00;99316.34;6277750;22;19920;-86
2022/11/28 00:31:13;;;;;;;;;;;;;;;6.36;100.00;99311.38;6150962;23;19962;-87
2022/11/28 00:33:38;;;;;;;;;;;;;;;6.28;100.00;99315.19;6278839;22;19912;-86
2022/11/28 00:36:12;;;;;;;;;;;;;;;6.11;100.00;99310.47;6253541;22;20304;-85
2022/11/28 04:17:31;;;;;;;;;;;;;;;8.22;100.00;99176.13;6308618;22;19930;-85
2022/11/28 04:20:03;;;;;;;;;;;;;;;8.25;100.00;99170.72;6339322;22;19937;-85
2022/11/28 04:22:35;;;;;;;;;;;;;;;8.29;100.00;99174.09;6337764;22;20279;-84
2022/11/28 04:25:04;;;;;;;;;;;;;;;8.35;100.00;99173.81;6339341;22;19910;-84
2022/11/28 04:27:34;;;;;;;;;;;;;;;8.37;100.00;99174.59;6339140;22;20268;-84
2022/11/28 04:30:00;;;;;;;;;;;;;;;8.41;100.00;99177.97;6362800;22;19917;-84
2022/11/28 04:32:25;;;;;;;;;;;;;;;8.44;100.00;99183.16;6339344;22;19961;-84
2022/11/28 04:34:54;;;;;;;;;;;;;;;8.47;100.00;99177.72;6338513;22;19989;-84
2022/11/28 04:37:20;;;;;;;;;;;;;;;8.49;100.00;99166.19;6363821;22;19914;-84
2022/11/28 04:39:47;;;;;;;;;;;;;;;8.51;100.00;99169.63;6339067;22;20211;-85
2022/11/28 04:42:18;;;;;;;;;;;;;;;8.53;100.00;99164.25;6339192;22;19911;-93
2022/11/28 04:44:47;;;;;;;;;;;;;;;8.54;100.00;99166.84;6363636;22;20280;-85
2022/11/28 04:47:12;;;;;;;;;;;;;;;8.57;100.00;99164.97;6337385;22;20310;-85
2022/11/28 04:49:38;;;;;;;;;;;;;;;8.58;100.00;99164.91;6338946;22;19946;-85
2022/11/28 04:52:09;;;;;;;;;;;;;;;8.62;100.00;99152.44;6337846;22;20234;-84
2022/11/28 04:54:53;;;;;;;;;;;;;;;8.63;100.00;99164.72;6338940;22;19911;-85
2022/11/28 04:57:25;;;;;;;;;;;;;;;8.64;100.00;99179.63;6339242;22;19917;-86
2022/11/28 04:59:51;;;;;;;;;;;;;;;8.67;100.00;99175.06;6338902;22;19910;-85
2022/11/28 05:02:18;;;;;;;;;;;;;;;8.70;100.00;99163.53;6337331;22;19938;-85
2022/11/28 05:04:43;;;;;;;;;;;;;;;8.70;100.00;99166.16;6338872;22;20126;-86
2022/11/28 05:07:09;;;;;;;;;;;;;;;8.72;100.00;99159.03;6338957;22;20009;-85
2022/11/28 05:09:34;;;;;;;;;;;;;;;8.74;100.00;99157.16;6339061;22;19990;-86
2022/11/28 05:12:00;;;;;;;;;;;;;;;8.76;100.00;99159.72;6338970;22;19917;-85
2022/11/28 05:14:25;;;;;;;;;;;;;;;8.78;100.00;99166.66;6338577;22;19914;-84
2022/11/28 05:16:51;;;;;;;;;;;;;;;8.77;100.00;99161.47;6337267;22;19915;-84
2022/11/28 05:19:16;;;;;;;;;;;;;;;8.80;100.00;99154.25;6339161;22;19932;-84
2022/11/28 05:21:41;;;;;;;;;;;;;;;8.82;100.00;99159.44;6338681;22;20306;-85
2022/11/28 08:59:00;;;;;;;;;;;;;;;5.71;100.00;99196.03;6222453;22;19932;-84
2022/11/28 09:01:25;;;;;;;;;;;;;;;5.64;100.00;99198.00;6307467;22;19919;-83
2022/11/28 09:03:51;;;;;;;;;;;;;;;5.62;100.00;99203.31;6308080;22;19989;-83
2022/11/28 09:06:17;;;;;;;;;;;;;;;5.90;100.00;99207.66;6307532;22;20246;-85
2022/11/28 09:08:43;;;;;;;;;;;;;;;6.54;100.00;99203.75;6306098;22;19918;-84
2022/11/28 09:11:09;;;;;;;;;;;;;;;6.91;100.00;99197.19;6307531;22;20280;-83
2022/11/28 09:13:35;;;;;;;;;;;;;;;7.17;100.00;99208.50;6305778;22;20322;-83
2022/11/28 09:16:00;;;;;;;;;;;;;;;7.33;100.00;99200.88;6308094;22;19986;-92
2022/11/28 09:18:26;;;;;;;;;;;;;;;7.48;100.00;99200.25;6306653;22;19942;-83
2022/11/28 09:20:56;;;;;;;;;;;;;;;7.59;100.00;99198.03;6308262;22;19922;-85
2022/11/28 09:23:21;;;;;;;;;;;;;;;7.72;100.00;99209.00;6309462;22;19938;-85
2022/11/28 09:25:46;;;;;;;;;;;;;;;7.84;100.00;99206.78;6309541;22;20368;-84
2022/11/28 09:28:11;;;;;;;;;;;;;;;7.92;100.00;99202.88;6308070;22;19911;-86
2022/11/28 09:30:58;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:36:02;;;;;;;;;;;;;;;8.19;100.00;99210.56;6326327;22;19946;-84
2022/11/28 09:38:27;;;;;;;;;;;;;;;8.24;100.00;99207.75;6339530;22;19917;-86
2022/11/28 09:40:53;;;;;;;;;;;;;;;8.29;100.00;99208.41;6339419;22;19945;-83
2022/11/28 09:43:33;;;;;;;;;;;;;;;8.34;100.00;99198.50;6337584;22;20337;-84
2022/11/28 09:46:01;;;;;;;;;;;;;;;8.38;100.00;99200.09;6340455;22;19910;-84
2022/11/28 09:48:29;;;;;;;;;;;;;;;8.43;100.00;99207.81;6313152;22;19917;-83
2022/11/28 09:50:56;;;;;;;;;;;;;;;8.46;100.00;99207.72;6340528;22;19949;-84
2022/11/28 09:53:29;;;;;;;;;;;;;;;8.50;100.00;99207.53;6340246;22;19997;-84
2022/11/28 09:55:57;;;;;;;;;;;;;;;8.53;100.00;99201.22;6313128;22;19911;-83
2022/11/28 09:58:23;;;;;;;;;;;;;;;8.57;100.00;99205.47;6338584;22;19910;-84
2022/11/28 10:01:03;;;;;;;;;;;;;;;8.62;100.00;99197.34;6340364;22;20322;-84
2022/11/28 10:03:34;;;;;;;;;;;;;;;8.62;100.00;99200.00;6340348;22;19911;-90
2022/11/28 10:06:18;;;;;;;;;;;;;;;8.65;100.00;99202.50;6312726;22;19994;-84
2022/11/28 10:08:54;;;;;;;;;;;;;;;8.68;100.00;99200.56;6340235;22;19910;-83
2022/11/28 10:11:38;;;;;;;;;;;;;;;8.71;100.00;99204.84;6313211;22;20264;-86
2022/11/28 10:14:22;;;;;;;;;;;;;;;8.74;100.00;99207.34;6338610;22;20318;-91
2022/11/28 10:16:53;;;;;;;;;;;;;;;8.77;100.00;99209.00;6338706;22;20246;-83
2022/11/28 10:19:29;;;;;;;;;;;;;;;8.78;100.00;99203.66;6338546;22;19911;-85
2022/11/28 10:21:58;;;;;;;;;;;;;;;8.80;100.00;99196.50;6339938;22;19945;-83
2022/11/28 10:24:36;;;;;;;;;;;;;;;8.82;100.00;99199.97;6340155;22;19910;-83
2022/11/28 10:27:03;;;;;;;;;;;;;;;8.84;100.00;99190.19;6339012;22;19919;-84
2022/11/28 10:29:45;;;;;;;;;;;;;;;8.85;100.00;99189.22;6338601;22;19910;-92
2022/11/28 10:32:14;;;;;;;;;;;;;;;8.88;100.00;99190.88;6339985;22;20002;-83
2022/11/28 10:34:45;;;;;;;;;;;;;;;8.91;100.00;99188.94;6339770;22;20342;-83
2022/11/28 10:37:25;;;;;;;;;;;;;;;8.93;100.00;99185.41;6340144;22;19917;-84
2022/11/28 10:39:51;;;;;;;;;;;;;;;8.95;100.00;99183.53;6340471;22;20322;-84
2022/11/28 10:42:23;;;;;;;;;;;;;;;8.97;100.00;99179.06;6340005;22;19911;-85
2022/11/28 10:45:00;;;;;;;;;;;;;;;8.99;100.00;99179.84;6338860;22;19933;-91
2022/11/28 10:47:38;;;;;;;;;;;;;;;8.99;100.00;99169.25;6338742;22;19911;-84
2022/11/28 10:50:14;;;;;;;;;;;;;;;9.01;100.00;99172.69;6340170;22;19941;-85
2022/11/28 10:52:46;;;;;;;;;;;;;;;8.96;100.00;99169.41;6339923;22;19910;-84
2022/11/28 10:55:24;;;;;;;;;;;;;;;7.59;100.00;99173.47;6339971;22;19914;-84
2022/11/28 10:58:01;;;;;;;;;;;;;;;6.98;100.00;99182.00;6338370;22;20006;-83
2022/11/28 11:00:26;;;;;;;;;;;;;;;6.76;100.00;99177.53;6339850;22;19910;-84
2022/11/28 11:02:55;;;;;;;;;;;;;;;6.58;100.00;99181.69;6339803;22;19955;-84
2022/11/28 11:05:24;;;;;;;;;;;;;;;6.43;100.00;99184.88;6340013;22;20219;-85
2022/11/28 11:07:55;;;;;;;;;;;;;;;6.28;100.00;99181.84;6339707;22;19937;-84
2022/11/28 11:10:53;;;;;;;;;;;;;;;6.24;100.00;99182.91;6339857;22;20334;-84
2022/11/28 11:13:25;;;;;;;;;;;;;;;6.11;100.00;99178.94;6285661;22;19934;-84
2022/11/28 11:16:10;;;;;;;;;;;;;;;6.01;100.00;99178.41;6338414;22;19911;-84
2022/11/28 11:18:37;;;;;;;;;;;;;;;5.99;100.00;99177.63;6338891;22;19911;-83
2022/11/28 11:21:07;;;;;;;;;;;;;;;5.91;100.00;99176.97;6339680;22;19985;-83
2022/11/28 11:23:32;;;;;;;;;;;;;;;5.84;100.00;99176.34;6364363;22;19911;-83
2022/11/28 11:25:57;;;;;;;;;;;;;;;5.78;100.00;99171.28;6339818;22;20349;-84
2022/11/28 11:28:46;;;;;;;;;;;;;;;5.78;100.00;99172.13;6336562;22;19938;-84
2022/11/28 11:31:14;;;;;;;;;;;;;;;5.70;100.00;99168.88;6338505;22;19915;-84
2022/11/28 11:33:39;;;;;;;;;;;;;;;5.70;100.00;99174.16;6339792;22;19915;-84
2022/11/28 11:36:18;;;;;;;;;;;;;;;5.67;100.00;99166.34;6339420;22;20445;-84
2022/11/28 11:38:43;;;;;;;;;;;;;;;5.89;100.00;99163.88;6364435;22;19989;-84
2022/11/28 11:41:18;;;;;;;;;;;;;;;6.55;100.00;99163.38;6339457;22;19938;-83
2022/11/28 11:43:43;;;;;;;;;;;;;;;6.94;100.00;99167.22;6337801;22;20015;-83
2022/11/28 11:46:10;;;;;;;;;;;;;;;7.14;100.00;99169.09;6364033;22;19910;-83
2022/11/28 11:48:40;;;;;;;;;;;;;;;7.30;100.00;99159.69;6337827;22;19911;-83
2022/11/28 11:51:06;;;;;;;;;;;;;;;7.43;100.00;99162.69;6339520;22;20430;-83
2022/11/28 11:53:31;;;;;;;;;;;;;;;7.55;100.00;99158.72;6339507;22;19915;-85
2022/11/28 11:55:59;;;;;;;;;;;;;;;7.65;100.00;99157.41;6339297;22;19990;-83
2022/11/28 11:58:27;;;;;;;;;;;;;;;7.74;100.00;99162.31;6337665;22;19913;-83
2022/11/28 12:00:55;;;;;;;;;;;;;;;7.84;100.00;99151.38;6337714;22;19954;-83
2022/11/28 12:03:25;;;;;;;;;;;;;;;7.92;100.00;99158.03;6339653;22;19907;-83
2022/11/28 12:06:00;;;;;;;;;;;;;;;7.98;100.00;99159.56;6339406;22;19914;-83
2022/11/28 12:08:36;;;;;;;;;;;;;;;8.06;100.00;99152.19;6337655;22;19914;-84
2022/11/28 12:11:14;;;;;;;;;;;;;;;8.14;100.00;99158.00;6339190;22;19982;-86
2022/11/28 12:13:39;;;;;;;;;;;;;;;8.22;100.00;99156.78;6337438;22;19911;-84
2022/11/28 12:16:23;;;;;;;;;;;;;;;8.27;100.00;99158.31;6338262;22;20211;-84
2022/11/28 12:18:58;;;;;;;;;;;;;;;8.34;100.00;99150.97;6338944;22;19949;-83
2022/11/28 12:21:38;;;;;;;;;;;;;;;8.38;100.00;99152.56;6339197;22;19933;-84
2022/11/28 12:24:14;;;;;;;;;;;;;;;8.43;100.00;99144.47;6339207;22;20337;-83
2022/11/28 12:26:49;;;;;;;;;;;;;;;8.47;100.00;99146.94;6339307;22;20322;-87
2022/11/28 12:29:17;;;;;;;;;;;;;;;8.54;100.00;99137.78;6303224;22;19911;-85
2022/11/28 12:32:01;;;;;;;;;;;;;;;8.57;100.00;99141.22;6305134;22;19911;-85
2022/11/28 12:34:48;;;;;;;;;;;;;;;8.61;100.00;99129.59;6304973;22;20239;-90
2022/11/28 12:37:32;;;;;;;;;;;;;;;8.63;100.00;99128.63;6279420;22;19947;-85
2022/11/28 12:39:57;;;;;;;;;;;;;;;8.67;100.00;99124.88;6305067;22;19915;-84
2022/11/28 12:42:22;;;;;;;;;;;;;;;8.71;100.00;99122.97;6304800;22;19920;-85
2022/11/28 12:45:06;;;;;;;;;;;;;;;8.73;100.00;99123.75;6303940;22;19911;-85
2022/11/28 12:47:35;;;;;;;;;;;;;;;8.76;100.00;99125.38;6305099;22;19990;-84
2022/11/28 12:50:15;;;;;;;;;;;;;;;8.79;100.00;99125.25;6304727;22;20001;-84
2022/11/28 12:52:47;;;;;;;;;;;;;;;8.81;100.00;99128.72;6305995;22;19938;-85
2022/11/28 12:55:19;;;;;;;;;;;;;;;8.83;100.00;99127.69;6339228;22;19971;-84
2022/11/28 12:58:08;;;;;;;;;;;;;;;8.86;100.00;99129.34;6339457;22;19915;-85
2022/11/28 13:00:39;;;;;;;;;;;;;;;8.88;100.00;99130.97;6341057;22;19942;-85
2022/11/28 13:03:08;;;;;;;;;;;;;;;8.90;100.00;99121.22;6340026;22;19910;-87
2022/11/28 13:05:53;;;;;;;;;;;;;;;8.91;100.00;99122.91;6339740;22;19989;-85
2022/11/28 13:08:33;;;;;;;;;;;;;;;8.94;100.00;99119.25;6340441;22;20269;-85
2022/11/28 13:11:02;;;;;;;;;;;;;;;8.96;100.00;99116.56;6338040;22;19914;-85
2022/11/28 13:13:27;;;;;;;;;;;;;;;8.99;100.00;99121.69;6338610;22;20027;-85
2022/11/28 13:16:13;;;;;;;;;;;;;;;9.00;100.00;99108.41;6339082;22;20293;-87
2022/11/28 13:18:38;;;;;;;;;;;;;;;8.46;100.00;99113.53;6338139;22;19956;-85
2022/11/28 13:21:35;;;;;;;;;;;;;;;7.41;100.00;99111.81;6338442;22;19910;-86
2022/11/28 13:24:05;;;;;;;;;;;;;;;6.97;100.00;99112.63;6326898;22;19921;-86
2022/11/28 13:26:40;;;;;;;;;;;;;;;6.73;100.00;99115.31;6340468;22;19911;-86
2022/11/28 13:29:11;;;;;;;;;;;;;;;6.54;100.00;99115.16;6336692;22;19915;-86
2022/11/28 13:31:49;;;;;;;;;;;;;;;6.44;100.00;99115.53;6338540;22;19917;-85
2022/11/28 13:34:16;;;;;;;;;;;;;;;6.30;100.00;99111.66;6340479;22;19922;-85
2022/11/28 13:36:51;;;;;;;;;;;;;;;6.26;100.00;99124.97;6365148;22;20325;-83
2022/11/28 13:39:20;;;;;;;;;;;;;;;6.21;100.00;99122.50;6339028;22;19926;-83
2022/11/28 13:41:55;;;;;;;;;;;;;;;6.09;100.00;99128.19;6340250;22;20242;-83
2022/11/28 13:44:28;;;;;;;;;;;;;;;6.01;100.00;99125.81;6336778;22;19977;-84
2022/11/28 13:46:53;;;;;;;;;;;;;;;5.91;100.00;99125.25;6339302;22;19915;-84
2022/11/28 13:49:20;;;;;;;;;;;;;;;5.88;100.00;99127.97;6339669;22;19914;-84
2022/11/28 13:51:46;;;;;;;;;;;;;;;5.85;100.00;99129.84;6337526;22;19918;-83
2022/11/28 13:54:18;;;;;;;;;;;;;;;5.71;100.00;99132.94;6339739;22;19922;-84
2022/11/28 13:56:47;;;;;;;;;;;;;;;5.74;100.00;99132.84;6340187;22;19911;-83
2022/11/28 13:59:21;;;;;;;;;;;;;;;5.66;100.00;99127.84;6337447;22;19911;-84
2022/11/28 14:01:51;;;;;;;;;;;;;;;5.63;100.00;99134.06;6340335;22;19918;-85
2022/11/28 14:04:17;;;;;;;;;;;;;;;5.57;100.00;99136.91;6340242;22;19914;-84
2022/11/28 14:06:45;;;;;;;;;;;;;;;6.24;100.00;99139.91;6338526;22;19936;-83
2022/11/28 14:09:10;;;;;;;;;;;;;;;6.73;100.00;99132.88;6340113;22;19914;-84
2022/11/28 14:12:00;;;;;;;;;;;;;;;7.00;100.00;99133.59;6340188;22;19985;-83
2022/11/28 14:14:44;;;;;;;;;;;;;;;7.23;100.00;99129.22;6339544;22;19989;-85
2022/11/28 14:17:22;;;;;;;;;;;;;;;7.37;100.00;99137.44;6342886;22;19910;-84
2022/11/28 14:20:05;;;;;;;;;;;;;;;7.50;100.00;99131.66;6339982;22;19918;-84
2022/11/28 14:22:37;;;;;;;;;;;;;;;7.60;100.00;99133.00;6340146;22;20057;-86
2022/11/28 14:25:16;;;;;;;;;;;;;;;7.68;100.00;99137.97;6340028;22;19914;-88
2022/11/28 14:27:47;;;;;;;;;;;;;;;7.77;100.00;99141.09;6336341;22;19987;-90
2022/11/28 14:30:45;;;;;;;;;;;;;;;7.85;100.00;99147.81;6334967;22;19975;-87
2022/11/28 14:33:18;;;;;;;;;;;;;;;7.93;100.00;99150.97;6285426;22;19921;-87
2022/11/28 14:35:49;;;;;;;;;;;;;;;8.01;100.00;99151.53;6336714;22;19925;-84
2022/11/28 14:38:41;;;;;;;;;;;;;;;8.07;100.00;99145.97;6338786;22;19915;-86
2022/11/28 14:41:10;;;;;;;;;;;;;;;8.14;100.00;99144.78;6334132;22;19914;-85
2022/11/28 14:43:48;;;;;;;;;;;;;;;8.21;100.00;99144.53;6362502;22;20242;-84
2022/11/28 14:46:30;;;;;;;;;;;;;;;8.26;100.00;99153.09;6339032;22;20353;-83
2022/11/28 14:48:58;;;;;;;;;;;;;;;8.32;100.00;99155.47;6338367;22;20238;-83
2022/11/28 14:51:42;;;;;;;;;;;;;;;8.37;100.00;99161.41;6338808;22;20142;-83
2022/11/28 14:54:21;;;;;;;;;;;;;;;8.43;100.00;99160.28;6338357;22;19953;-84
2022/11/28 14:56:47;;;;;;;;;;;;;;;8.47;100.00;99157.50;6338273;22;19917;-85
2022/11/28 14:59:12;;;;;;;;;;;;;;;8.53;100.00;99153.72;6337089;22;19911;-88
2022/11/28 15:01:56;;;;;;;;;;;;;;;8.56;100.00;99155.38;6336717;22;19974;-87
2022/11/28 15:04:39;;;;;;;;;;;;;;;8.61;100.00;99156.00;6338494;22;19921;-87
2022/11/28 15:07:12;;;;;;;;;;;;;;;8.64;100.00;99153.22;6338494;22;20314;-89
2022/11/28 15:09:44;;;;;;;;;;;;;;;8.67;100.00;99147.81;6338907;22;19918;-88
2022/11/28 15:12:10;;;;;;;;;;;;;;;8.70;100.00;99150.31;6339094;22;19910;-85
2022/11/28 15:14:36;;;;;;;;;;;;;;;8.72;100.00;99151.94;6339044;22;19963;-88
2022/11/28 15:17:09;;;;;;;;;;;;;;;8.76;100.00;99157.97;6339121;22;19957;-89
2022/11/28 15:19:40;;;;;;;;;;;;;;;8.79;100.00;99156.94;6363252;22;19911;-87
2022/11/28 15:22:26;;;;;;;;;;;;;;;8.81;100.00;99161.25;6339376;22;19942;-89
2022/11/28 15:24:51;;;;;;;;;;;;;;;8.83;100.00;99159.38;6306440;22;19962;-95
2022/11/28 15:27:24;;;;;;;;;;;;;;;8.85;100.00;99162.81;6339669;22;20234;-83
2022/11/28 15:29:56;;;;;;;;;;;;;;;8.89;100.00;99160.91;6336184;22;19907;-87
2022/11/28 15:32:23;;;;;;;;;;;;;;;8.89;100.00;99164.41;6338622;22;19910;-88
2022/11/28 15:34:54;;;;;;;;;;;;;;;8.94;100.00;99171.25;6338223;22;19911;-91
2022/11/28 15:37:26;;;;;;;;;;;;;;;8.96;100.00;99169.41;6312929;22;20203;-92
2022/11/28 15:39:51;;;;;;;;;;;;;;;8.96;100.00;99175.53;6337238;22;19911;-88
2022/11/28 15:42:19;;;;;;;;;;;;;;;9.00;100.00;99165.66;6338593;22;20383;-90
2022/11/28 15:44:45;;;;;;;;;;;;;;;9.02;100.00;99171.75;6335582;22;19911;-87
2022/11/28 15:47:17;;;;;;;;;;;;;;;8.89;100.00;99171.47;6338625;22;20672;-89
2022/11/28 15:49:42;;;;;;;;;;;;;;;7.55;100.00;99188.56;6339224;22;19941;-89
2022/11/28 15:52:15;;;;;;;;;;;;;;;7.04;100.00;99187.91;6310177;22;19910;-85
2022/11/28 15:54:41;;;;;;;;;;;;;;;6.84;100.00;99193.88;6338756;22;19989;-88
2022/11/28 15:57:16;;;;;;;;;;;;;;;6.62;100.00;99190.34;6310527;22;19945;-86
2022/11/28 15:59:42;;;;;;;;;;;;;;;6.45;100.00;99188.31;6334732;22;19924;-88
2022/11/28 16:02:15;;;;;;;;;;;;;;;6.38;100.00;99192.06;6338088;22;19911;-87
2022/11/28 16:04:40;;;;;;;;;;;;;;;6.27;100.00;99190.69;6311246;22;19958;-89
2022/11/28 16:07:09;;;;;;;;;;;;;;;6.18;100.00;99191.00;6336958;22;19911;-84
2022/11/28 16:09:34;;;;;;;;;;;;;;;6.07;100.00;99191.34;6338299;22;19980;-85
2022/11/28 16:12:01;;;;;;;;;;;;;;;6.05;100.00;99189.69;6338129;22;20314;-86
2022/11/28 16:14:29;;;;;;;;;;;;;;;5.98;100.00;99187.28;6334966;22;19937;-86
2022/11/28 16:16:55;;;;;;;;;;;;;;;5.87;100.00;99201.66;6338176;22;19914;-85
2022/11/28 16:19:30;;;;;;;;;;;;;;;5.82;100.00;99204.41;6336973;22;20333;-88
2022/11/28 16:22:00;;;;;;;;;;;;;;;5.79;100.00;99204.53;6336420;22;20310;-84
2022/11/28 16:24:40;;;;;;;;;;;;;;;5.79;100.00;99200.16;6337243;22;20011;-83
2022/11/28 16:27:06;;;;;;;;;;;;;;;5.77;100.00;99201.94;6337705;22;19910;-85
2022/11/28 16:29:32;;;;;;;;;;;;;;;5.68;100.00;99201.38;6335845;22;19917;-84
2022/11/28 16:32:08;;;;;;;;;;;;;;;5.64;100.00;99206.72;6338585;22;19918;-86
2022/11/28 16:34:43;;;;;;;;;;;;;;;6.08;100.00;99210.63;6337715;22;19918;-84
2022/11/28 16:37:13;;;;;;;;;;;;;;;6.67;100.00;99202.44;6336290;22;19940;-84
2022/11/28 16:39:38;;;;;;;;;;;;;;;6.98;100.00;99208.34;6338659;22;19910;-84
2022/11/28 16:42:05;;;;;;;;;;;;;;;7.18;100.00;99208.44;6337984;22;20289;-84
2022/11/28 16:44:32;;;;;;;;;;;;;;;7.32;100.00;99210.53;6361061;22;20345;-84
2022/11/28 16:46:58;;;;;;;;;;;;;;;7.47;100.00;99209.09;6337703;22;20227;-83
2022/11/28 16:49:35;;;;;;;;;;;;;;;7.55;100.00;99201.75;6338007;22;19949;-84
2022/11/28 16:52:19;;;;;;;;;;;;;;;7.64;100.00;99200.50;6337820;22;20271;-85
2022/11/28 16:54:44;;;;;;;;;;;;;;;7.72;100.00;99200.19;6362585;22;19910;-84
2022/11/28 16:57:13;;;;;;;;;;;;;;;7.80;100.00;99201.63;6336885;22;20340;-84
2022/11/28 16:59:39;;;;;;;;;;;;;;;7.89;100.00;99207.44;6336418;22;19911;-83
2022/11/28 17:02:11;;;;;;;;;;;;;;;7.95;100.00;99199.28;6362074;22;19915;-84
2022/11/28 17:04:36;;;;;;;;;;;;;;;8.02;100.00;99205.16;6337792;22;20415;-85
2022/11/28 17:07:06;;;;;;;;;;;;;;;8.09;100.00;99202.19;6337030;22;19936;-86
2022/11/28 17:09:32;;;;;;;;;;;;;;;8.15;100.00;99206.34;6336330;22;19918;-85
2022/11/28 17:12:06;;;;;;;;;;;;;;;8.19;100.00;99211.44;6337001;22;19922;-84
2022/11/28 17:14:32;;;;;;;;;;;;;;;8.27;100.00;99204.97;6335516;22;20233;-84
2022/11/28 17:16:57;;;;;;;;;;;;;;;8.31;100.00;99209.19;6337887;22;19948;-85
2022/11/28 17:19:23;;;;;;;;;;;;;;;8.36;100.00;99207.22;6337877;22;19993;-84
2022/11/28 17:21:53;;;;;;;;;;;;;;;8.41;100.00;99205.25;6337194;22;19941;-84
2022/11/28 17:24:21;;;;;;;;;;;;;;;8.46;100.00;99202.44;6337496;22;19915;-84
2022/11/28 17:26:47;;;;;;;;;;;;;;;8.51;100.00;99211.00;6337330;22;19921;-83
2022/11/28 17:29:14;;;;;;;;;;;;;;;8.53;100.00;99212.66;6336162;22;20314;-84
2022/11/28 17:31:47;;;;;;;;;;;;;;;8.57;100.00;99215.16;6362025;22;19911;-84
2022/11/28 17:34:22;;;;;;;;;;;;;;;8.60;100.00;99215.91;6337591;22;19910;-85
2022/11/28 17:36:48;;;;;;;;;;;;;;;8.64;100.00;99216.63;6337582;22;19915;-84
2022/11/28 17:39:14;;;;;;;;;;;;;;;8.68;100.00;99219.06;6337428;22;19993;-85
2022/11/28 17:41:40;;;;;;;;;;;;;;;8.70;100.00;99225.13;6337956;22;20319;-82
2022/11/28 17:44:06;;;;;;;;;;;;;;;8.73;100.00;99221.50;6337693;22;19907;-84
2022/11/28 17:46:31;;;;;;;;;;;;;;;8.77;100.00;99212.50;6364595;22;20242;-84
2022/11/28 17:48:57;;;;;;;;;;;;;;;8.78;100.00;99218.66;6339043;22;19911;-84
2022/11/28 17:51:26;;;;;;;;;;;;;;;8.80;100.00;99212.34;6339109;22;19994;-84
2022/11/28 17:53:51;;;;;;;;;;;;;;;8.83;100.00;99221.94;6337760;22;19910;-84
2022/11/28 17:56:16;;;;;;;;;;;;;;;8.84;100.00;99213.06;6339620;22;19953;-84
2022/11/28 17:58:44;;;;;;;;;;;;;;;8.86;100.00;99209.44;6337715;22;20288;-84
2022/11/28 18:01:10;;;;;;;;;;;;;;;8.89;100.00;99211.09;6339326;22;20311;-82
2022/11/28 18:03:36;;;;;;;;;;;;;;;8.89;100.00;99211.94;6339758;22;19914;-84
2022/11/28 18:06:03;;;;;;;;;;;;;;;8.91;100.00;99210.09;6339396;22;19923;-85
2022/11/28 18:08:29;;;;;;;;;;;;;;;8.93;100.00;99209.16;6338680;22;19945;-84
2022/11/28 18:11:08;;;;;;;;;;;;;;;8.96;100.00;99224.88;6339328;22;19910;-85
2022/11/28 18:13:34;;;;;;;;;;;;;;;8.98;100.00;99223.03;6337820;22;19922;-84
2022/11/28 18:15:59;;;;;;;;;;;;;;;9.00;100.00;99215.88;6340189;22;19911;-88
2022/11/28 18:18:24;;;;;;;;;;;;;;;8.77;100.00;99228.34;6337064;22;19933;-83
2022/11/28 18:20:50;;;;;;;;;;;;;;;7.57;100.00;99228.03;6339107;22;19933;-84
2022/11/28 18:23:15;;;;;;;;;;;;;;;7.10;100.00;99226.34;6338987;22;19992;-84
2022/11/28 18:25:41;;;;;;;;;;;;;;;6.80;100.00;99230.97;6339039;22;20064;-84
2022/11/28 18:28:06;;;;;;;;;;;;;;;6.61;100.00;99231.59;6337245;22;20113;-83
2022/11/28 18:30:32;;;;;;;;;;;;;;;6.52;100.00;99237.19;6338706;22;19946;-84
2022/11/28 18:32:57;;;;;;;;;;;;;;;6.34;100.00;99234.28;6339172;22;20337;-86
2022/11/28 18:35:22;;;;;;;;;;;;;;;6.29;100.00;99246.75;6338932;22;19910;-85
2022/11/28 18:37:48;;;;;;;;;;;;;;;6.15;100.00;99241.94;6339118;22;20297;-85
2022/11/28 18:40:13;;;;;;;;;;;;;;;6.08;100.00;99245.69;6339034;22;19917;-84
2022/11/28 18:42:38;;;;;;;;;;;;;;;6.03;100.00;99244.09;6337485;22;19917;-85
2022/11/28 18:45:04;;;;;;;;;;;;;;;5.98;100.00;99247.78;6338894;22;19933;-85
2022/11/28 18:47:29;;;;;;;;;;;;;;;5.99;100.00;99248.63;6338998;22;19911;-84
2022/11/28 18:49:54;;;;;;;;;;;;;;;5.86;100.00;99245.50;6339039;22;19949;-84
2022/11/28 18:52:20;;;;;;;;;;;;;;;5.84;100.00;99252.59;6338323;22;20290;-84
2022/11/28 18:54:45;;;;;;;;;;;;;;;5.78;100.00;99256.25;6338451;22;19989;-85
2022/11/28 18:57:10;;;;;;;;;;;;;;;5.78;100.00;99250.16;6338835;22;19918;-84
2022/11/28 18:59:47;;;;;;;;;;;;;;;5.73;100.00;99255.53;6338405;22;20303;-88
2022/11/28 19:02:13;;;;;;;;;;;;;;;5.67;100.00;99254.88;6338776;22;19914;-83
2022/11/28 19:04:55;;;;;;;;;;;;;;;5.57;100.00;99254.31;6338823;22;19963;-93
2022/11/28 19:07:20;;;;;;;;;;;;;;;5.50;100.00;99256.25;6338386;22;20343;-84
2022/11/28 19:09:46;;;;;;;;;;;;;;;6.03;100.00;99246.75;6337431;22;19914;-85
2022/11/28 19:12:11;;;;;;;;;;;;;;;6.61;100.00;99250.03;6337364;22;20237;-85
2022/11/28 19:14:37;;;;;;;;;;;;;;;6.94;100.00;99241.84;6337279;22;19983;-83
2022/11/28 19:17:03;;;;;;;;;;;;;;;7.14;100.00;99250.78;6337239;22;19910;-83
2022/11/28 19:19:28;;;;;;;;;;;;;;;7.27;100.00;99250.28;6363384;22;19917;-84
2022/11/28 19:21:53;;;;;;;;;;;;;;;7.40;100.00;99248.03;6336516;22;20294;-83
2022/11/28 19:24:19;;;;;;;;;;;;;;;7.50;100.00;99251.16;6336978;22;19915;-82
2022/11/28 19:26:44;;;;;;;;;;;;;;;7.59;100.00;99260.47;6338271;22;19911;-82
2022/11/28 19:29:10;;;;;;;;;;;;;;;7.66;100.00;99254.06;6335364;22;20242;-83
2022/11/28 19:31:38;;;;;;;;;;;;;;;7.76;100.00;99254.56;6337107;22;20518;-83
2022/11/28 19:34:04;;;;;;;;;;;;;;;7.81;100.00;99256.06;6338203;22;19917;-84
2022/11/28 19:36:39;;;;;;;;;;;;;;;7.89;100.00;99260.19;6338500;22;20318;-88
2022/11/28 19:39:05;;;;;;;;;;;;;;;7.97;100.00;99258.09;6338459;22;19917;-85
2022/11/28 19:41:31;;;;;;;;;;;;;;;8.03;100.00;99264.91;6338270;22;19986;-84
2022/11/28 19:43:58;;;;;;;;;;;;;;;8.08;100.00;99261.16;6337262;22;19946;-84
2022/11/28 19:46:24;;;;;;;;;;;;;;;8.14;100.00;99265.34;6338315;22;20376;-84
2022/11/28 19:48:50;;;;;;;;;;;;;;;8.17;100.00;99271.34;6363440;22;19910;-84
2022/11/28 19:51:16;;;;;;;;;;;;;;;8.25;100.00;99267.50;6337993;22;20280;-85
2022/11/28 19:53:42;;;;;;;;;;;;;;;8.29;100.00;99269.13;6338370;22;19910;-84
2022/11/28 19:56:07;;;;;;;;;;;;;;;8.36;100.00;99276.72;6338428;22;19942;-85
2022/11/28 19:58:33;;;;;;;;;;;;;;;8.40;100.00;99272.16;6336733;22;20345;-84
2022/11/28 20:01:13;;;;;;;;;;;;;;;8.44;100.00;99270.28;6337592;22;20330;-85
2022/11/28 20:03:39;;;;;;;;;;;;;;;8.49;100.00;99271.81;6362171;22;19910;-83
2022/11/28 20:06:12;;;;;;;;;;;;;;;8.53;100.00;99268.09;6362395;22;19911;-84
2022/11/28 20:08:37;;;;;;;;;;;;;;;8.57;100.00;99267.97;6363075;22;19915;-84
2022/11/28 20:11:10;;;;;;;;;;;;;;;8.60;100.00;99273.13;6338130;22;19993;-85
2022/11/28 20:13:35;;;;;;;;;;;;;;;8.64;100.00;99269.44;6336077;22;20318;-85
2022/11/28 20:16:02;;;;;;;;;;;;;;;8.66;100.00;99275.50;6338252;22;19914;-85
2022/11/28 20:18:27;;;;;;;;;;;;;;;8.68;100.00;99276.28;6336515;22;19914;-83
2022/11/28 20:20:53;;;;;;;;;;;;;;;8.71;100.00;99270.88;6337804;22;19911;-85