Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:16;;;;;;;1.90;0.30;;;;;;;24.23;100.00;100105.38;7388423;19;20359;-77
2023/07/10 00:03:42;;;;;;;1.98;0.85;;;;;;;24.15;99.88;100111.03;7390263;19;20023;-77
2023/07/10 00:06:11;;;;;;;0.52;0.35;;;;;;;24.13;100.00;100107.25;7388016;19;20011;-77
2023/07/10 00:08:37;;;;;;;0.68;0.50;;;;;;;24.04;100.00;100100.75;7391113;19;20380;-77
2023/07/10 00:11:05;;;;;;;0.60;0.20;;;;;;;24.04;100.00;100097.09;7392814;19;20023;-78
2023/07/10 00:13:31;;;;;;;0.50;0.30;;;;;;;26.98;87.48;100099.41;7391198;19;20074;-77
2023/07/10 00:15:57;;;;;;;0.68;0.32;;;;;;;28.82;75.06;100086.75;7390006;19;20010;-77
2023/07/10 00:18:23;;;;;;;0.30;0.30;;;;;;;29.39;70.00;100083.28;7395866;19;20374;-77
2023/07/10 00:20:50;;;;;;;1.02;0.63;;;;;;;29.51;67.71;100078.47;7397420;19;20494;-77
2023/07/10 00:23:17;;;;;;;1.75;1.33;;;;;;;29.75;65.74;100079.56;7395183;19;20379;-76
2023/07/10 00:25:43;;;;;;;1.13;0.45;;;;;;;30.28;63.21;100084.16;7395584;19;20042;-77
2023/07/10 00:28:13;;;;;;;0.20;0.10;;;;;;;26.55;72.23;100097.03;7399126;19;20056;-77
2023/07/10 00:30:40;;;;;;;0.90;0.35;;;;;;;25.62;82.56;100098.63;7397382;19;20044;-77
2023/07/10 00:33:10;;;;;;;0.10;0.10;;;;;;;24.45;90.05;100090.44;7399148;19;20113;-77
2023/07/10 00:35:36;;;;;;;0.47;0.47;;;;;;;24.47;90.19;100096.34;7396422;19;20041;-77
2023/07/10 00:38:15;;;;;;;4.13;0.40;;;;;;;24.40;91.13;100102.75;7393622;19;20015;-77
2023/07/10 00:40:45;;;;;;;4.57;0.50;;;;;;;24.04;93.67;100106.44;7397056;19;20017;-77
2023/07/10 00:43:23;;;;;;;1.00;0.30;;;;;;;23.85;94.53;100105.97;7394034;19;20018;-77
2023/07/10 00:45:53;;;;;;;0.93;0.30;;;;;;;23.80;94.77;100109.72;7395656;19;20019;-77
2023/07/10 00:48:37;;;;;;;0.65;0.38;;;;;;;23.69;96.14;100103.63;7398936;19;20029;-77
2023/07/10 00:51:09;;;;;;;0.55;0.40;;;;;;;23.83;94.47;100105.75;7399682;19;20010;-77
2023/07/10 00:53:39;;;;;;;0.75;0.40;;;;;;;24.43;91.30;100101.66;7398332;19;20014;-77
2023/07/10 00:56:18;;;;;;;0.60;0.57;;;;;;;23.79;93.72;100104.59;7395777;19;20014;-77
2023/07/10 00:58:49;;;;;;;2.67;0.68;;;;;;;23.27;96.47;100098.03;7394466;19;20014;-77
2023/07/10 01:01:23;;;;;;;0.30;0.20;;;;;;;23.22;96.75;100101.78;7396229;19;20033;-77
2023/07/10 01:03:51;;;;;;;1.48;0.60;;;;;;;23.28;95.72;100098.78;7395060;19;20038;-77
2023/07/10 01:06:32;;;;;;;1.55;0.75;;;;;;;23.07;96.50;100090.28;7394310;19;20027;-77
2023/07/10 01:09:08;;;;;;;0.55;0.55;;;;;;;22.98;96.90;100092.84;7396008;19;20015;-77
2023/07/10 01:11:36;;;;;;;0.75;0.75;;;;;;;23.03;96.50;100089.13;7399915;19;20022;-77
2023/07/10 01:14:05;;;;;;;0.50;0.40;;;;;;;23.23;94.46;100096.84;7397158;19;20029;-77
2023/07/10 01:16:32;;;;;;;0.50;0.50;;;;;;;23.03;95.40;100098.41;7394815;19;20021;-77
2023/07/10 01:18:58;;;;;;;0.57;0.30;;;;;;;22.90;96.24;100097.72;7394898;19;20007;-77
2023/07/10 01:21:30;;;;;;;1.77;0.40;;;;;;;22.85;96.47;100102.22;7397163;19;20472;-77
2023/07/10 01:23:59;;;;;;;0.65;0.65;;;;;;;22.85;96.48;100101.50;7394031;19;20030;-77
2023/07/10 01:26:26;;;;;;;2.10;0.20;;;;;;;22.82;96.35;100102.59;7393978;19;20035;-77
2023/07/10 01:28:54;;;;;;;17.75;0.85;;;;;;;22.91;95.88;100099.25;7393912;19;20049;-77
2023/07/10 01:31:21;;;;;;;0.65;0.32;;;;;;;23.01;94.70;100108.81;7398405;19;20022;-77
2023/07/10 01:33:57;;;;;;;0.77;0.50;;;;;;;22.76;95.64;100096.28;7397153;19;20022;-77
2023/07/10 01:36:27;;;;;;;0.13;0.13;;;;;;;22.80;95.04;100099.53;7393867;19;20018;-77
2023/07/10 01:39:23;;;;;;;0.63;0.13;;;;;;;22.57;95.88;100100.06;7394327;19;20044;-77
2023/07/10 01:41:49;;;;;;;0.50;0.30;;;;;;;22.50;96.54;100106.41;7394655;19;20477;-77
2023/07/10 01:44:36;;;;;;;0.95;0.30;;;;;;;22.59;95.98;100102.38;7391932;19;20544;-76
2023/07/10 01:47:04;;;;;;;0.10;0.10;;;;;;;22.46;96.14;100106.00;7395897;19;20026;-77
2023/07/10 01:49:36;;;;;;;0.20;0.20;;;;;;;22.43;96.61;100095.00;7395952;19;20377;-77
2023/07/10 01:52:06;;;;;;;0.43;0.43;;;;;;;22.35;96.92;100094.16;7395465;19;20023;-77
2023/07/10 01:54:32;;;;;;;0.85;0.30;;;;;;;22.33;96.78;100097.53;7399832;19;20015;-78
2023/07/10 01:56:58;;;;;;;6.53;0.80;;;;;;;22.45;96.40;100098.81;7392710;19;20014;-77
2023/07/10 01:59:25;;;;;;;0.38;0.38;;;;;;;22.43;95.18;100095.78;7394431;19;20039;-77
2023/07/10 02:01:53;;;;;;;0.25;0.20;;;;;;;22.31;95.01;100103.00;7394088;19;20014;-77
2023/07/10 02:04:20;;;;;;;0.85;0.38;;;;;;;22.37;94.59;100097.94;7393877;19;20031;-77
2023/07/10 02:06:46;;;;;;;0.13;0.13;;;;;;;22.55;93.46;100102.69;7398311;19;20034;-77
2023/07/10 02:09:12;;;;;;;0.40;0.10;;;;;;;22.54;93.54;100098.31;7393826;19;20010;-77
2023/07/10 02:11:38;;;;;;;1.48;0.40;;;;;;;22.55;92.82;100102.69;7394859;19;20041;-77
2023/07/10 02:14:06;;;;;;;0.30;0.30;;;;;;;25.73;77.68;100092.50;7395442;19;20357;-77
2023/07/10 02:16:33;;;;;;;0.30;0.30;;;;;;;27.23;69.23;100087.19;7391415;19;20032;-77
2023/07/10 02:19:00;;;;;;;5.63;0.38;;;;;;;25.89;73.44;100091.09;7397349;19;20037;-77
2023/07/10 02:21:27;;;;;;;0.40;0.28;;;;;;;26.12;70.76;100091.78;7391906;19;20678;-77
2023/07/10 02:23:53;;;;;;;0.43;0.40;;;;;;;27.46;64.56;100090.63;7390738;19;20014;-77
2023/07/10 02:26:19;;;;;;;0.55;0.40;;;;;;;27.66;63.09;100100.88;7392746;19;20523;-77
2023/07/10 02:28:45;;;;;;;8.57;0.98;;;;;;;27.74;61.79;100099.44;7397129;19;20030;-77
2023/07/10 02:31:11;;;;;;;0.35;0.35;;;;;;;27.56;61.58;100105.75;7394756;19;20022;-77
2023/07/10 02:33:37;;;;;;;0.20;0.20;;;;;;;27.81;60.12;100097.09;7393047;19;20010;-77
2023/07/10 02:36:04;;;;;;;0.30;0.30;;;;;;;28.15;58.51;100103.56;7391642;19;20025;-77
2023/07/10 02:38:30;;;;;;;0.20;0.20;;;;;;;28.47;56.37;100103.31;7392885;19;20019;-77
2023/07/10 02:40:57;;;;;;;0.30;0.30;;;;;;;28.27;56.94;100098.81;7390527;19;20544;-77
2023/07/10 02:43:25;;;;;;;0.52;0.47;;;;;;;29.21;54.41;100096.25;7390872;19;20033;-77
2023/07/10 02:45:51;;;;;;;8.88;0.98;;;;;;;28.38;55.23;100091.78;7392014;19;20060;-77
2023/07/10 02:48:17;;;;;;;0.63;0.55;;;;;;;28.28;55.16;100094.59;7391639;19;20014;-77
2023/07/10 02:50:44;;;;;;;0.25;0.25;;;;;;;28.06;55.05;100095.66;7395358;19;20023;-77
2023/07/10 02:53:10;;;;;;;0.22;0.22;;;;;;;28.24;54.92;100099.25;7393994;19;20118;-77
2023/07/10 02:55:37;;;;;;;0.40;0.40;;;;;;;28.03;54.87;100102.56;7390862;19;20014;-77
2023/07/10 02:58:05;;;;;;;0.10;0.10;;;;;;;28.05;53.86;100099.09;7392183;19;20025;-77
2023/07/10 03:00:31;;;;;;;1.45;0.60;;;;;;;27.74;54.36;100092.97;7390776;19;20015;-77
2023/07/10 03:02:57;;;;;;;0.17;0.17;;;;;;;26.85;55.73;100090.41;7394821;19;20018;-77
2023/07/10 03:05:24;;;;;;;0.20;0.20;;;;;;;26.83;55.74;100096.66;7390008;19;20035;-77
2023/07/10 03:07:50;;;;;;;1.75;0.40;;;;;;;26.90;55.89;100092.25;7392954;19;20477;-77
2023/07/10 03:10:17;;;;;;;0.28;0.20;;;;;;;27.05;55.53;100092.88;7393943;19;20108;-77
2023/07/10 03:12:43;;;;;;;0.22;0.22;;;;;;;26.85;55.70;100091.16;7392776;19;20112;-77
2023/07/10 03:15:10;;;;;;;2.50;0.43;;;;;;;26.85;55.44;100096.13;7395255;19;20110;-77
2023/07/10 03:17:36;;;;;;;0.22;0.22;;;;;;;26.78;55.11;100096.91;7389271;19;20035;-77
2023/07/10 03:20:03;;;;;;;5.68;0.35;;;;;;;26.71;55.24;100103.41;7391721;19;20022;-76
2023/07/10 03:22:29;;;;;;;0.30;0.30;;;;;;;26.73;55.38;100106.47;7390601;19;20045;-77
2023/07/10 03:24:55;;;;;;;0.20;0.20;;;;;;;26.95;54.83;100103.44;7389285;19;20023;-76
2023/07/10 03:27:23;;;;;;;0.22;0.17;;;;;;;27.06;54.24;100102.22;7396110;19;20499;-77
2023/07/10 03:29:49;;;;;;;0.77;0.30;;;;;;;25.92;56.25;100102.13;7390981;19;20036;-77
2023/07/10 03:32:15;;;;;;;0.47;0.47;;;;;;;26.24;55.92;100096.50;7392800;19;20110;-77
2023/07/10 03:34:41;;;;;;;0.35;0.35;;;;;;;26.45;55.32;100103.97;7391808;19;20027;-77
2023/07/10 03:37:08;;;;;;;0.30;0.30;;;;;;;26.85;54.30;100096.13;7391160;19;20036;-77
2023/07/10 03:39:35;;;;;;;0.10;0.10;;;;;;;27.07;53.66;100100.13;7392885;19;20349;-77
2023/07/10 03:42:02;;;;;;;4.13;0.65;;;;;;;27.12;53.02;100107.69;7390419;19;20018;-77
2023/07/10 03:44:28;;;;;;;0.32;0.32;;;;;;;27.13;53.27;100103.50;7391207;19;20021;-77
2023/07/10 03:46:56;;;;;;;0.35;0.35;;;;;;;27.19;52.71;100109.72;7391191;19;20025;-77
2023/07/10 03:49:25;;;;;;;0.55;0.45;;;;;;;27.10;52.41;100110.38;7393603;19;20018;-77
2023/07/10 03:51:51;;;;;;;0.40;0.40;;;;;;;27.06;52.58;100113.66;7391387;19;20499;-77
2023/07/10 03:54:17;;;;;;;0.40;0.22;;;;;;;27.01;52.23;100109.69;7391589;19;20365;-77
2023/07/10 03:56:44;;;;;;;0.50;0.32;;;;;;;27.04;52.23;100102.81;7389739;19;20011;-77
2023/07/10 03:59:10;;;;;;;0.30;0.30;;;;;;;27.21;52.21;100110.66;7388611;19;20554;-77
2023/07/10 04:01:36;;;;;;;1.30;0.95;;;;;;;27.28;51.49;100109.06;7392097;19;20010;-77
2023/07/10 04:04:03;;;;;;;0.30;0.30;;;;;;;27.22;51.68;100106.47;7390013;19;20028;-77
2023/07/10 04:06:29;;;;;;;0.50;0.50;;;;;;;27.26;51.70;100112.53;7389406;19;20015;-77
2023/07/10 04:08:58;;;;;;;1.98;0.40;;;;;;;27.27;51.37;100121.84;7390157;19;20014;-77
2023/07/10 04:11:25;;;;;;;0.32;0.30;;;;;;;27.04;52.24;100114.25;7391304;19;20015;-77
2023/07/10 04:13:52;;;;;;;0.38;0.35;;;;;;;24.22;56.75;100121.69;7391811;19;20014;-77
2023/07/10 04:16:24;;;;;;;1.52;0.50;;;;;;;23.53;61.64;100131.19;7389960;19;20115;-77
2023/07/10 04:18:52;;;;;;;0.30;0.30;;;;;;;26.47;55.40;100127.75;7389697;19;20038;-77
2023/07/10 04:21:21;;;;;;;0.20;0.20;;;;;;;27.23;53.05;100124.38;7391011;19;20022;-77
2023/07/10 04:23:48;;;;;;;0.80;0.50;;;;;;;27.26;52.43;100115.38;7388986;19;20354;-77
2023/07/10 04:26:30;;;;;;;0.30;0.30;;;;;;;27.20;52.65;100114.84;7388902;19;20006;-76
2023/07/10 04:29:00;;;;;;;0.68;0.63;;;;;;;27.46;51.91;100107.78;7390823;19;20029;-77
2023/07/10 04:31:26;;;;;;;1.60;0.45;;;;;;;27.51;52.05;100110.38;7390596;19;20025;-77
2023/07/10 04:33:53;;;;;;;7.25;0.82;;;;;;;26.91;53.25;100105.97;7393672;19;20106;-77
2023/07/10 04:36:20;;;;;;;1.63;0.88;;;;;;;26.69;53.23;100111.81;7389030;19;20036;-77
2023/07/10 04:38:47;;;;;;;0.50;0.40;;;;;;;26.68;53.43;100108.19;7389351;19;20363;-77
2023/07/10 04:41:17;;;;;;;0.30;0.30;;;;;;;26.83;52.99;100105.25;7388487;19;20027;-77
2023/07/10 04:43:44;;;;;;;3.20;0.47;;;;;;;26.83;53.22;100110.97;7388429;19;20488;-77
2023/07/10 04:46:12;;;;;;;0.60;0.50;;;;;;;24.23;58.65;100111.06;7391493;19;20015;-77
2023/07/10 04:48:38;;;;;;;0.38;0.32;;;;;;;25.04;59.42;100105.31;7388792;19;20353;-77
2023/07/10 04:51:07;;;;;;;1.02;0.77;;;;;;;26.54;56.06;100095.53;7390603;19;20027;-77
2023/07/10 04:53:34;;;;;;;0.28;0.28;;;;;;;26.85;54.88;100091.16;7389952;19;20026;-77
2023/07/10 04:56:03;;;;;;;0.60;0.60;;;;;;;26.92;54.80;100090.31;7388377;19;20353;-76
2023/07/10 04:58:43;;;;;;;0.43;0.43;;;;;;;27.09;54.25;100088.84;7391466;19;20014;-77
2023/07/10 05:01:09;;;;;;;0.52;0.40;;;;;;;27.07;54.50;100078.00;7388013;19;20031;-77
2023/07/10 05:03:36;;;;;;;0.32;0.22;;;;;;;27.23;54.15;100075.75;7392872;19;20494;-78
2023/07/10 05:06:03;;;;;;;0.20;0.20;;;;;;;27.76;53.45;100073.09;7394164;19;20017;-77
2023/07/10 05:08:29;;;;;;;0.38;0.38;;;;;;;27.41;53.17;100083.03;7397239;19;20349;-77
2023/07/10 05:10:56;;;;;;;0.40;0.13;;;;;;;27.56;53.64;100077.16;7400978;19;20421;-77
2023/07/10 05:13:26;;;;;;;0.35;0.35;;;;;;;27.82;53.35;100085.06;7397079;19;20021;-76
2023/07/10 05:15:56;;;;;;;0.93;0.50;;;;;;;28.68;52.09;100084.84;7395585;19;20011;-77
2023/07/10 05:18:22;;;;;;;0.20;0.20;;;;;;;29.18;50.71;100065.88;7394835;19;20021;-77
2023/07/10 05:20:48;;;;;;;0.13;0.13;;;;;;;28.92;50.96;100075.28;7394188;19;20042;-77
2023/07/10 05:23:15;;;;;;;0.55;0.55;;;;;;;28.32;52.38;100074.88;7398807;19;20010;-77
2023/07/10 05:26:07;;;;;;;0.90;0.40;;;;;;;28.33;52.21;100073.50;7394969;19;20021;-77
2023/07/10 05:28:35;;;;;;;1.65;0.35;;;;;;;29.53;50.45;100064.25;7395355;19;20030;-77
2023/07/10 05:31:03;;;;;;;1.48;0.30;;;;;;;29.93;49.55;100073.03;7394556;19;20078;-76
2023/07/10 05:33:30;;;;;;;0.30;0.30;;;;;;;30.43;48.60;100081.00;7401252;19;20033;-77
2023/07/10 05:35:59;;;;;;;0.35;0.35;;;;;;;30.88;48.19;100090.66;7394214;19;20469;-77
2023/07/10 05:38:28;;;;;;;1.20;0.47;;;;;;;31.29;47.56;100094.97;7393554;19;20096;-77
2023/07/10 05:40:54;;;;;;;0.47;0.22;;;;;;;29.91;49.63;100097.97;7392321;19;20022;-77
2023/07/10 05:43:21;;;;;;;2.58;0.30;;;;;;;29.70;50.58;100097.81;7391295;19;20019;-77
2023/07/10 05:45:48;;;;;;;1.65;0.77;;;;;;;30.20;50.28;100089.31;7391237;19;20015;-77
2023/07/10 05:48:15;;;;;;;1.05;0.35;;;;;;;30.36;50.03;100084.78;7396891;19;20023;-77
2023/07/10 05:50:46;;;;;;;0.40;0.40;;;;;;;31.05;48.85;100079.69;7396477;19;20022;-77
2023/07/10 05:53:12;;;;;;;0.52;0.43;;;;;;;31.21;48.52;100075.03;7401473;19;20010;-77
2023/07/10 05:55:46;;;;;;;0.50;0.43;;;;;;;30.95;49.36;100081.09;7393782;19;20014;-77
2023/07/10 05:58:14;;;;;;;1.13;0.40;;;;;;;31.18;49.46;100073.41;7395402;19;20018;-77
2023/07/10 06:00:42;;;;;;;0.73;0.25;;;;;;;31.69;49.02;100076.81;7392547;19;20074;-77
2023/07/10 06:03:09;;;;;;;4.78;0.85;;;;;;;31.20;49.50;100082.16;7393995;19;20032;-77
2023/07/10 06:05:36;;;;;;;2.45;0.47;;;;;;;30.28;51.70;100081.28;7393488;19;20025;-77
2023/07/10 06:08:02;;;;;;;0.30;0.30;;;;;;;30.28;52.34;100078.41;7395959;19;20024;-77
2023/07/10 06:10:28;;;;;;;2.05;0.22;;;;;;;30.15;53.29;100082.53;7395184;19;20022;-77
2023/07/10 06:12:54;;;;;;;1.27;0.47;;;;;;;30.52;53.12;100068.69;7394750;19;20011;-77
2023/07/10 06:15:20;;;;;;;0.75;0.30;;;;;;;30.92;53.00;100074.44;7393552;19;20074;-77
2023/07/10 06:17:46;;;;;;;1.05;0.52;;;;;;;31.13;53.05;100070.84;7393496;19;20372;-77
2023/07/10 06:20:14;;;;;;;0.28;0.20;;;;;;;31.32;52.94;100067.81;7397351;19;20018;-77
2023/07/10 06:22:41;;;;;;;0.82;0.45;;;;;;;31.33;53.20;100064.34;7393466;19;20018;-77
2023/07/10 06:25:07;;;;;;;0.60;0.30;;;;;;;31.51;53.49;100069.84;7392748;19;20014;-77
2023/07/10 06:27:33;;;;;;;16.77;0.55;;;;;;;31.58;53.18;100060.25;7395131;19;20022;-77
2023/07/10 06:29:59;;;;;;;4.47;0.45;;;;;;;31.70;53.62;100055.28;7393425;19;20015;-77
2023/07/10 06:32:26;;;;;;;0.22;0.22;;;;;;;31.84;53.95;100059.09;7396665;19;20033;-77
2023/07/10 06:34:52;;;;;;;0.25;0.20;;;;;;;32.04;53.08;100051.81;7392096;19;20018;-77
2023/07/10 06:37:18;;;;;;;0.10;0.00;;;;;;;32.53;52.49;100047.78;7392533;19;20038;-77
2023/07/10 06:39:44;;;;;;;1.35;0.50;;;;;;;32.74;52.11;100056.34;7393779;19;20038;-77
2023/07/10 06:42:10;;;;;;;0.15;0.10;;;;;;;32.61;52.13;100056.97;7393363;19;20025;-77
2023/07/10 06:44:36;;;;;;;0.03;0.00;;;;;;;32.10;53.71;100055.06;7396279;19;20025;-77
2023/07/10 06:47:03;;;;;;;2.13;0.20;;;;;;;31.88;54.05;100065.16;7393089;19;20588;-77
2023/07/10 06:49:29;;;;;;;1.08;0.10;;;;;;;31.93;54.44;100061.13;7394101;19;20030;-77
2023/07/10 06:51:55;;;;;;;0.20;0.00;;;;;;;31.98;54.31;100062.94;7396074;19;20018;-77
2023/07/10 06:54:21;;;;;;;2.63;0.50;;;;;;;32.21;54.01;100057.22;7392489;19;20042;-77
2023/07/10 06:56:47;;;;;;;0.52;0.10;;;;;;;32.09;54.50;100056.47;7389519;19;20472;-77
2023/07/10 06:59:13;;;;;;;1.45;0.32;;;;;;;32.04;54.54;100051.81;7389994;19;20014;-77
2023/07/10 07:01:39;;;;;;;0.35;0.35;;;;;;;31.87;55.46;100052.09;7391937;19;20031;-76
2023/07/10 07:04:05;;;;;;;3.67;0.52;;;;;;;32.02;55.27;100051.69;7391518;19;20022;-77
2023/07/10 07:06:31;;;;;;;0.25;0.20;;;;;;;32.22;55.16;100040.69;7391161;19;20354;-76
2023/07/10 07:08:57;;;;;;;1.15;0.10;;;;;;;32.03;55.51;100053.19;7391416;19;20014;-76
2023/07/10 07:11:24;;;;;;;0.10;0.10;;;;;;;32.09;55.25;100050.69;7392307;19;20018;-77
2023/07/10 07:13:50;;;;;;;0.10;0.05;;;;;;;32.10;55.34;100037.78;7393229;19;20411;-77
2023/07/10 07:16:16;;;;;;;0.10;0.00;;;;;;;32.04;55.46;100043.16;7392602;19;20074;-77
2023/07/10 07:18:42;;;;;;;1.80;0.35;;;;;;;30.08;58.03;100048.22;7391186;19;20015;-77
2023/07/10 07:21:13;;;;;;;1.10;0.43;;;;;;;28.02;71.11;100049.53;7391343;19;20015;-77
2023/07/10 07:23:39;;;;;;;0.77;0.22;;;;;;;28.32;72.54;100060.53;7391431;19;20029;-77
2023/07/10 07:26:06;;;;;;;4.00;0.43;;;;;;;28.65;73.74;100058.16;7389539;19;20017;-77
2023/07/10 07:28:32;;;;;;;0.65;0.28;;;;;;;29.01;73.66;100046.66;7393154;19;20014;-77
2023/07/10 07:31:04;;;;;;;0.20;0.10;;;;;;;29.54;72.52;100044.94;7392659;19;20031;-77
2023/07/10 07:33:31;;;;;;;0.13;0.13;;;;;;;29.51;74.64;100046.88;7393135;19;20025;-77
2023/07/10 07:35:59;;;;;;;0.10;0.00;;;;;;;29.97;73.04;100044.59;7391104;19;20014;-76
2023/07/10 07:38:26;;;;;;;0.55;0.20;;;;;;;30.05;73.53;100032.97;7389322;19;20010;-76
2023/07/10 07:40:52;;;;;;;0.95;0.20;;;;;;;30.36;72.05;100027.31;7389809;19;20082;-77
2023/07/10 07:43:18;;;;;;;0.25;0.15;;;;;;;28.95;78.37;100045.44;7391194;19;20021;-77
2023/07/10 07:45:56;;;;;;;0.10;0.00;;;;;;;28.65;79.54;100023.00;7389170;19;20465;-77
2023/07/10 07:48:23;;;;;;;0.30;0.30;;;;;;;28.70;80.86;100030.53;7390475;19;20358;-77
2023/07/10 07:50:56;;;;;;;11.80;0.90;;;;;;;30.73;74.29;100025.63;7392059;19;20023;-77
2023/07/10 07:53:22;;;;;;;1.45;0.15;;;;;;;28.93;79.71;100042.41;7396149;19;20018;-77
2023/07/10 07:55:48;;;;;;;3.90;0.57;;;;;;;28.66;81.34;100035.97;7391019;19;20030;-77
2023/07/10 07:58:15;;;;;;;0.28;0.10;;;;;;;28.70;82.88;100033.41;7390516;19;20521;-77
2023/07/10 08:00:41;;;;;;;0.17;0.15;;;;;;;28.66;83.08;100025.25;7389367;19;20022;-77
2023/07/10 08:03:09;;;;;;;1.40;0.13;;;;;;;28.79;82.75;100030.59;7393693;19;20010;-77
2023/07/10 08:05:36;;;;;;;5.68;0.65;;;;;;;28.75;83.84;100015.94;7388382;19;20018;-76
2023/07/10 08:08:04;;;;;;;0.98;0.20;;;;;;;28.64;83.29;100018.63;7392087;19;20021;-77
2023/07/10 08:10:40;;;;;;;4.65;0.40;;;;;;;28.52;83.74;100013.41;7391596;19;20029;-77
2023/07/10 08:13:08;;;;;;;0.20;0.10;;;;;;;28.40;83.89;100015.34;7395939;19;20465;-77
2023/07/10 08:15:34;;;;;;;0.22;0.20;;;;;;;28.42;82.67;100012.63;7390840;19;20026;-76
2023/07/10 08:18:00;;;;;;;1.92;0.40;;;;;;;28.53;83.05;100017.81;7389513;19;20026;-77
2023/07/10 08:20:27;;;;;;;10.38;0.30;;;;;;;28.55;83.10;100020.06;7388817;19;20051;-77
2023/07/10 08:22:53;;;;;;;0.68;0.45;;;;;;;28.53;84.29;100017.81;7393117;19;20015;-77
2023/07/10 08:25:19;;;;;;;0.10;0.03;;;;;;;28.56;85.47;100021.59;7388004;19;20019;-76
2023/07/10 08:27:45;;;;;;;1.20;0.20;;;;;;;28.71;85.48;100020.59;7389888;19;20017;-77
2023/07/10 08:30:13;;;;;;;0.10;0.00;;;;;;;28.79;85.66;100021.22;7391148;19;20037;-77
2023/07/10 08:32:40;;;;;;;0.68;0.10;;;;;;;28.93;85.73;100031.69;7394303;19;20018;-76
2023/07/10 08:35:09;;;;;;;1.50;0.38;;;;;;;29.10;84.13;100027.94;7390216;19;20015;-77
2023/07/10 08:37:37;;;;;;;7.75;0.63;;;;;;;29.15;83.44;100029.78;7390074;19;20018;-77
2023/07/10 08:40:05;;;;;;;0.10;0.10;;;;;;;29.27;84.47;100038.56;7395351;19;20055;-77
2023/07/10 08:42:32;;;;;;;0.43;0.20;;;;;;;29.20;81.23;100037.34;7398027;19;20476;-77
2023/07/10 08:45:00;;;;;;;10.75;0.30;;;;;;;29.18;82.63;100040.06;7395312;19;20014;-77
2023/07/10 08:47:34;;;;;;;3.17;1.02;;;;;;;29.46;81.47;100027.84;7398008;19;20035;-77
2023/07/10 08:50:10;;;;;;;0.32;0.20;;;;;;;29.62;78.89;100031.94;7397878;19;20369;-77
2023/07/10 08:52:47;;;;;;;0.13;0.00;;;;;;;29.46;78.55;100036.47;7400546;19;20465;-77
2023/07/10 08:55:19;;;;;;;0.70;0.25;;;;;;;29.66;78.39;100037.97;7397176;19;20017;-77
2023/07/10 08:57:54;;;;;;;1.15;0.45;;;;;;;29.76;78.19;100037.97;7395116;19;20078;-77
2023/07/10 09:00:21;;;;;;;1.25;0.40;;;;;;;29.71;75.15;100039.03;7395240;19;20326;-77
2023/07/10 09:03:00;;;;;;;0.95;0.05;;;;;;;29.84;75.41;100030.72;7398581;19;20049;-77
2023/07/10 09:05:29;;;;;;;5.05;0.20;;;;;;;29.70;75.40;100051.88;7394991;19;20015;-77
2023/07/10 09:08:00;;;;;;;2.45;0.28;;;;;;;29.67;76.02;100045.22;7397324;19;20032;-77
2023/07/10 09:10:37;;;;;;;0.10;0.10;;;;;;;29.85;76.11;100060.19;7398334;19;20014;-77
2023/07/10 09:13:05;;;;;;;0.50;0.32;;;;;;;29.82;75.98;100059.28;7399379;19;20038;-77
2023/07/10 09:15:35;;;;;;;0.20;0.10;;;;;;;29.64;75.57;100057.91;7396190;19;20022;-77
2023/07/10 09:18:21;;;;;;;2.72;0.13;;;;;;;29.53;75.11;100060.63;7395370;19;20043;-77
2023/07/10 09:20:52;;;;;;;14.18;0.45;;;;;;;29.33;75.55;100071.34;7394102;19;20018;-77
2023/07/10 09:23:28;;;;;;;2.28;0.30;;;;;;;29.43;74.64;100051.28;7398953;19;20037;-77
2023/07/10 09:25:58;;;;;;;0.30;0.10;;;;;;;29.39;75.58;100048.84;7395911;19;20022;-77
2023/07/10 09:28:26;;;;;;;2.75;0.93;;;;;;;29.45;75.73;100029.22;7396987;19;20026;-77
2023/07/10 09:31:07;;;;;;;1.52;0.55;;;;;;;29.58;74.44;100020.16;7396933;19;20030;-77
2023/07/10 09:33:49;;;;;;;2.05;0.17;;;;;;;29.64;74.65;100014.84;7396839;19;20043;-77
2023/07/10 09:36:19;;;;;;;0.28;0.25;;;;;;;29.71;74.76;100011.09;7393879;19;20026;-77
2023/07/10 09:38:47;;;;;;;1.30;0.22;;;;;;;29.73;76.22;100025.59;7394374;19;20011;-77
2023/07/10 09:41:24;;;;;;;0.20;0.00;;;;;;;29.83;76.20;100026.34;7394061;19;20018;-77
2023/07/10 09:43:53;;;;;;;0.65;0.50;;;;;;;29.66;76.17;100032.22;7394799;19;20018;-77
2023/07/10 09:46:28;;;;;;;1.55;0.13;;;;;;;29.66;75.12;100020.75;7393944;19;20370;-77
2023/07/10 09:48:59;;;;;;;0.22;0.10;;;;;;;29.50;75.15;100016.66;7395949;19;20011;-77
2023/07/10 09:51:25;;;;;;;;;;;;;;;29.62;73.46;100017.59;7397649;19;20025;-77
2023/07/10 09:53:59;;;;;;;0.20;0.03;;;;;;;29.68;75.11;100012.28;7395585;19;19923;-77
2023/07/10 09:56:35;;;;;;;2.72;0.45;;;;;;;29.78;73.37;100010.16;7396154;19;20032;-77
2023/07/10 09:59:15;;;;;;;1.30;0.10;;;;;;;29.97;74.32;99998.63;7394280;19;20018;-77
2023/07/10 10:01:42;;;;;;;3.63;0.47;;;;;;;29.91;74.01;99978.09;7393999;19;20023;-77
2023/07/10 10:04:09;;;;;;;0.65;0.20;;;;;;;30.02;75.55;99958.75;7393693;19;20010;-77
2023/07/10 10:06:41;;;;;;;0.73;0.43;;;;;;;30.04;75.10;99956.00;7392608;19;20077;-76
2023/07/10 10:09:20;;;;;;;1.90;0.47;;;;;;;30.12;75.31;99947.97;7398409;19;20495;-76
2023/07/10 10:11:51;;;;;;;3.10;0.38;;;;;;;30.29;73.42;99953.47;7395514;19;20037;-77
2023/07/10 10:14:39;;;;;;;0.50;0.30;;;;;;;30.37;72.76;99965.56;7395304;19;20018;-76
2023/07/10 10:17:09;;;;;;;1.77;0.43;;;;;;;30.40;70.37;99981.59;7392024;19;20010;-77
2023/07/10 10:19:39;;;;;;;7.32;1.15;;;;;;;30.60;70.02;99988.78;7393660;19;20042;-77
2023/07/10 10:22:14;;;;;;;2.28;0.40;;;;;;;30.72;70.75;99989.59;7394294;19;20528;-77
2023/07/10 10:24:41;;;;;;;3.85;0.55;;;;;;;30.71;68.02;99997.47;7395883;19;20048;-77
2023/07/10 10:27:28;;;;;;;1.20;0.45;;;;;;;30.67;69.93;99987.81;7393529;19;20015;-78
2023/07/10 10:30:12;;;;;;;0.60;0.17;;;;;;;30.66;66.93;99986.31;7392864;19;20043;-77
2023/07/10 10:32:52;;;;;;;3.05;0.93;;;;;;;30.97;67.20;99986.31;7396796;19;20313;-77
2023/07/10 10:35:28;;;;;;;6.38;1.05;;;;;;;30.64;65.52;100000.53;7392554;19;20022;-77
2023/07/10 10:38:18;;;;;;;6.28;0.40;;;;;;;30.46;66.33;99979.91;7392525;19;20070;-76
2023/07/10 10:41:00;;;;;;;4.63;0.40;;;;;;;30.69;66.70;99988.69;7392760;19;20023;-77
2023/07/10 10:43:32;;;;;;;9.40;1.02;;;;;;;30.53;67.16;99978.97;7392166;19;20346;-77
2023/07/10 10:45:58;;;;;;;0.20;0.20;;;;;;;30.40;66.95;99978.72;7397062;19;20014;-77
2023/07/10 10:48:42;;;;;;;4.20;0.55;;;;;;;30.37;67.19;99982.81;7393644;19;20038;-77
2023/07/10 10:51:29;;;;;;;4.32;0.57;;;;;;;30.43;66.80;99968.88;7393791;19;20355;-77
2023/07/10 10:54:27;;;;;;;0.10;0.10;;;;;;;30.53;68.57;99983.97;7393778;19;20563;-77
2023/07/10 10:57:09;;;;;;;2.30;1.08;;;;;;;30.22;67.12;99977.41;7394141;19;20089;-77
2023/07/10 11:00:13;;;;;;;0.65;0.30;;;;;;;29.93;68.46;99981.13;7392595;19;20018;-77
2023/07/10 11:03:26;;;;;;;1.67;0.47;;;;;;;29.95;68.71;99971.91;7391914;19;20025;-77
2023/07/10 11:05:56;;;;;;;1.00;0.30;;;;;;;29.79;69.33;99974.38;7389835;19;20023;-77
2023/07/10 11:08:44;;;;;;;0.10;0.00;;;;;;;29.78;68.72;99974.94;7393343;19;20018;-77
2023/07/10 11:11:36;;;;;;;5.28;0.68;;;;;;;29.74;70.18;99966.81;7392337;19;20029;-77
2023/07/10 11:14:04;;;;;;;4.70;0.75;;;;;;;29.54;69.90;99965.28;7391349;19;20018;-77
2023/07/10 11:16:32;;;;;;;2.90;0.68;;;;;;;29.43;69.06;99968.03;7391229;19;20440;-77
2023/07/10 11:19:01;;;;;;;0.65;0.30;;;;;;;29.43;70.17;99965.94;7390829;19;20014;-77
2023/07/10 11:21:30;;;;;;;0.55;0.52;;;;;;;29.25;71.96;99970.31;7392782;19;20015;-77
2023/07/10 11:23:56;;;;;;;0.93;0.38;;;;;;;28.94;74.71;99957.88;7391070;19;20098;-77
2023/07/10 11:26:25;;;;;;;0.17;0.17;;;;;;;28.91;76.01;99964.81;7391975;19;20007;-77
2023/07/10 11:28:58;;;;;;;4.40;0.63;;;;;;;28.68;77.03;99964.47;7392763;19;20018;-77
2023/07/10 11:31:43;;;;;;;1.90;0.70;;;;;;;28.42;79.93;99969.66;7394473;19;20019;-77
2023/07/10 11:34:12;;;;;;;7.28;0.57;;;;;;;28.62;80.69;99966.88;7392548;19;20018;-77
2023/07/10 11:36:41;;;;;;;3.50;0.38;;;;;;;28.88;78.98;99963.16;7389785;19;20014;-77
2023/07/10 11:39:09;;;;;;;4.30;0.90;;;;;;;28.82;80.88;99956.97;7391363;19;20019;-77