Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:18;;;;;;;;;69.33;53.33;;;;;4.83;75.06;101960.06;4435007;32;8898;-76
2020/12/27 00:02:46;;;;;;;;;70.00;59.00;;;;;4.71;75.29;101956.66;4433241;32;8954;-76
2020/12/27 00:05:43;;;;;;;;;75.00;60.00;;;;;4.62;75.62;101959.06;4434144;32;9567;-75
2020/12/27 00:08:39;;;;;;;;;67.67;56.67;;;;;4.77;75.35;101968.50;4434759;32;8985;-76
2020/12/27 00:11:34;;;;;;;;;67.67;58.00;;;;;4.72;75.58;101972.84;4434741;32;8933;-76
2020/12/27 00:14:31;;;;;;;;;73.67;59.00;;;;;4.88;75.27;101970.22;4435860;32;8945;-76
2020/12/27 00:17:27;;;;;;;;;68.67;56.33;;;;;4.81;75.03;101973.19;4434818;32;8898;-76
2020/12/27 00:20:22;;;;;;;;;74.00;59.33;;;;;4.80;75.15;101962.47;4433853;32;8934;-76
2020/12/27 00:23:04;;;;;;;;;61.33;49.67;;;;;5.05;74.78;101965.41;4434453;32;8914;-76
2020/12/27 00:25:59;;;;;;;;;65.33;54.33;;;;;4.76;75.22;101961.38;4432755;32;12353;-76
2020/12/27 00:28:55;;;;;;;;;68.67;56.00;;;;;4.61;75.38;101951.91;4434499;32;8892;-75
2020/12/27 00:31:52;;;;;;;;;72.00;57.00;;;;;4.70;74.60;101949.53;4433915;32;8888;-76
2020/12/27 00:34:20;;;;;;;;;71.00;58.00;;;;;4.64;74.92;101945.91;4435395;32;8887;-76
2020/12/27 00:37:04;;;;;;;;;69.00;57.33;;;;;4.64;75.28;101947.81;4431607;32;8890;-77
2020/12/27 00:40:02;;;;;;;;;77.33;59.00;;;;;4.80;74.71;101946.03;4434202;32;8962;-77
2020/12/27 00:42:29;;;;;;;;;64.67;53.67;;;;;4.93;74.08;101946.44;4433859;32;8883;-77
2020/12/27 00:45:11;;;;;;;;;66.33;55.67;;;;;4.86;74.42;101950.47;4433923;32;8890;-77
2020/12/27 00:48:07;;;;;;;;;69.67;55.00;;;;;4.79;74.94;101944.38;4434517;32;8903;-77
2020/12/27 00:50:35;;;;;;;;;71.00;59.67;;;;;4.66;75.28;101949.19;4435097;32;9013;-77
2020/12/27 00:53:30;;;;;;;;;76.00;60.00;;;;;4.67;75.51;101958.25;4432753;32;8942;-77
2020/12/27 00:56:20;;;;;;;;;74.67;60.00;;;;;4.76;75.32;101966.84;4434321;32;8882;-77
2020/12/27 00:58:47;;;;;;;;;71.67;57.67;;;;;4.56;75.83;101971.03;4435174;32;8885;-77
2020/12/27 01:01:43;;;;;;;;;34.33;24.33;;;;;4.40;76.24;101961.84;4417294;32;8894;-77
2020/12/27 01:04:39;;;;;;;;;66.33;53.67;;;;;4.37;76.41;101962.37;4418248;32;8930;-77
2020/12/27 01:07:06;;;;;;;;;64.50;53.00;;;;;4.34;76.52;101968.34;4419516;32;8893;-77
2020/12/27 01:09:36;;;;;;;;;61.00;51.00;;;;;4.37;76.66;101967.84;4419186;32;12363;-78
2020/12/27 01:12:31;;;;;;;;;69.00;58.00;;;;;4.44;76.42;101981.31;4418482;32;8903;-76
2020/12/27 01:15:27;;;;;;;;;56.00;49.33;;;;;4.44;76.21;101967.62;4417425;32;8914;-76
2020/12/27 01:18:23;;;;;;;;;56.25;49.00;;;;;4.45;76.26;101966.56;4417487;32;8902;-76
2020/12/27 01:21:04;;;;;;;;;52.33;44.67;;;;;4.46;76.02;101979.16;4427356;32;12337;-77
2020/12/27 01:23:59;;;;;;;;;56.25;48.50;;;;;4.45;76.05;101966.56;4432338;32;12393;-77
2020/12/27 01:26:32;;;;;;;;;58.00;50.00;;;;;4.43;76.10;101960.50;4435219;32;12304;-76
2020/12/27 01:29:28;;;;;;;;;50.75;44.75;;;;;4.41;76.36;101970.88;4417576;32;12394;-77
2020/12/27 01:32:23;;;;;;;;;55.00;46.50;;;;;4.37;76.50;101970.59;4417015;32;12394;-77
2020/12/27 01:34:51;;;;;;;;;43.75;42.00;;;;;4.46;76.23;101976.44;4418708;32;12402;-77
2020/12/27 01:37:30;;;;;;;;;46.25;44.00;;;;;4.42;76.25;101978.03;4418939;32;12476;-77
2020/12/27 01:40:27;;;;;;;;;57.00;45.75;;;;;4.48;76.22;101993.44;4430848;32;12417;-77
2020/12/27 01:43:23;;;;;;;;;47.75;43.25;;;;;4.47;76.12;101997.25;4433963;32;12330;-77
2020/12/27 01:46:19;;;;;;;;;43.00;41.75;;;;;4.67;75.73;102019.38;4433675;32;12500;-77
2020/12/27 01:49:15;;;;;;;;;37.00;36.25;;;;;4.55;75.53;102010.50;4429619;32;12316;-77
2020/12/27 01:51:57;;;;;;;;;43.50;41.25;;;;;4.59;75.53;102021.75;4419165;32;12344;-77
2020/12/27 01:54:38;;;;;;;;;52.50;41.25;;;;;4.61;75.45;102020.44;4426945;32;13101;-77
2020/12/27 01:58:16;;;;;;;;;45.25;43.25;;;;;4.49;75.74;102021.66;4431412;32;12389;-78
2020/12/27 02:01:12;;;;;;;;;42.75;41.75;;;;;4.42;75.95;102019.13;4416829;32;13113;-78
2020/12/27 02:04:11;;;;;;;;;41.50;40.00;;;;;4.37;76.03;102011.69;4424699;32;12380;-77
2020/12/27 02:07:12;;;;;;;;;41.50;36.50;;;;;4.41;76.16;102017.47;4433209;32;12324;-77
2020/12/27 02:10:07;;;;;;;;;34.25;34.00;;;;;4.53;76.00;102036.50;4432733;32;12305;-78
2020/12/27 02:13:03;;;;;;;;;38.75;38.75;;;;;4.43;76.01;102035.28;4433162;32;12347;-77
2020/12/27 02:15:58;;;;;;;;;36.75;36.25;;;;;4.46;75.89;102034.78;4432404;32;12414;-77
2020/12/27 02:18:56;;;;;;;;;38.50;38.25;;;;;4.51;75.75;102036.75;4434468;32;12999;-77
2020/12/27 02:21:52;;;;;;;;;37.25;33.25;;;;;4.42;76.02;102033.63;4436090;32;12421;-77
2020/12/27 02:24:20;;;;;;;;;35.50;35.00;;;;;4.45;75.90;102043.28;4435563;32;13010;-78
2020/12/27 02:26:59;;;;;;;;;29.75;29.50;;;;;4.41;75.84;102037.47;4437980;32;12333;-77
2020/12/27 02:29:40;;;;;;;;;34.00;32.75;;;;;4.41;75.93;102039.38;4435932;32;12328;-77
2020/12/27 02:32:37;;;;;;;;;35.75;34.25;;;;;4.60;75.53;102037.97;4419810;32;13058;-76
2020/12/27 02:35:05;;;;;;;;;49.50;39.00;;;;;4.63;75.19;102034.69;4432108;32;12356;-77
2020/12/27 02:38:00;;;;;;;;;29.00;29.00;;;;;4.50;75.94;102035.09;4435555;32;12345;-77
2020/12/27 02:40:56;;;;;;;;;29.25;29.25;;;;;4.46;75.73;102050.41;4435928;32;12521;-76
2020/12/27 02:43:51;;;;;;;;;39.00;36.00;;;;;4.43;75.39;102046.25;4434737;32;12377;-77
2020/12/27 02:46:25;;;;;;;;;29.75;25.25;;;;;4.33;75.69;102056.25;4436311;32;13034;-77
2020/12/27 02:49:20;;;;;;;;;41.75;37.25;;;;;4.27;75.93;102060.03;4424672;32;12503;-78
2020/12/27 02:52:00;;;;;;;;;33.25;29.25;;;;;4.41;75.58;102072.25;4436307;32;12484;-77
2020/12/27 02:54:56;;;;;;;;;36.25;35.50;;;;;4.21;75.74;102074.72;4434631;32;12377;-77
2020/12/27 02:57:52;;;;;;;;;29.50;29.50;;;;;4.17;75.86;102072.50;4434496;32;12495;-77
2020/12/27 03:00:30;;;;;;;;;32.00;31.25;;;;;4.11;75.87;102079.00;4433370;32;12293;-77
2020/12/27 03:03:25;;;;;;;;;32.25;32.25;;;;;4.21;75.63;102088.41;4431018;32;13053;-77
2020/12/27 03:05:53;;;;;;;;;39.25;36.00;;;;;4.12;75.66;102090.78;4434362;32;12323;-77
2020/12/27 03:08:20;;;;;;;;;33.75;31.25;;;;;4.13;75.64;102093.25;4429647;32;12331;-77
2020/12/27 03:11:17;;;;;;;;;38.00;34.50;;;;;4.11;75.78;102102.81;4432467;32;12347;-77
2020/12/27 03:14:13;;;;;;;;;30.25;30.25;;;;;4.14;75.80;102099.56;4434558;32;12416;-76
2020/12/27 03:17:09;;;;;;;;;39.00;38.50;;;;;4.04;76.15;102097.53;4426311;32;13099;-77
2020/12/27 03:20:05;;;;;;;;;34.50;30.25;;;;;4.00;76.26;102095.56;4432284;32;12392;-77
2020/12/27 03:22:34;;;;;;;;;27.75;25.00;;;;;4.19;75.42;102100.47;4435563;32;12304;-77
2020/12/27 03:25:29;;;;;;;;;31.75;31.75;;;;;4.15;75.32;102115.75;4429218;32;12975;-77
2020/12/27 03:28:25;;;;;;;;;29.25;27.50;;;;;4.03;75.46;102117.75;4429614;32;12466;-78
2020/12/27 03:31:20;;;;;;;;;34.00;30.25;;;;;4.02;75.39;102107.91;4430340;32;12355;-78
2020/12/27 03:33:48;;;;;;;;;26.50;26.50;;;;;4.22;75.41;102109.25;4436495;32;12366;-77
2020/12/27 03:36:29;;;;;;;;;28.50;28.50;;;;;4.19;75.66;102111.41;4435748;32;12408;-76
2020/12/27 03:39:25;;;;;;;;;35.00;33.50;;;;;4.06;74.94;102114.50;4435361;32;12458;-77
2020/12/27 03:41:53;;;;;;;;;35.25;34.50;;;;;4.14;75.10;102119.59;4436076;32;12385;-78
2020/12/27 03:44:49;;;;;;;;;43.25;37.00;;;;;3.82;75.34;102126.75;4431120;32;12407;-78
2020/12/27 03:47:18;;;;;;;;;32.50;32.00;;;;;3.78;75.95;102125.63;4433865;32;12466;-76
2020/12/27 03:50:14;;;;;;;;;29.75;29.75;;;;;3.91;75.71;102117.06;4434548;32;12407;-77
2020/12/27 03:52:41;;;;;;;;;28.00;27.75;;;;;3.94;75.55;102122.03;4435564;32;12982;-76
2020/12/27 03:55:36;;;;;;;;;28.75;28.75;;;;;3.72;75.50;102121.97;4428164;32;12368;-76
2020/12/27 03:58:06;;;;;;;;;29.00;27.00;;;;;3.76;75.59;102122.31;4435687;32;12958;-76
2020/12/27 04:01:02;;;;;;;;;31.33;30.33;;;;;3.82;75.74;102126.75;4430049;32;12327;-77
2020/12/27 04:03:58;;;;;;;;;31.25;31.25;;;;;3.83;75.65;102139.34;4429544;32;12357;-77
2020/12/27 04:06:54;;;;;;;;;43.00;39.00;;;;;3.78;75.38;102137.38;4429112;32;12363;-77
2020/12/27 04:09:21;;;;;;;;;31.00;31.00;;;;;3.79;75.39;102135.47;4434943;32;12355;-77
2020/12/27 04:12:17;;;;;;;;;30.00;30.00;;;;;3.68;75.45;102145.44;4433366;32;12350;-77
2020/12/27 04:15:13;;;;;;;;;34.50;33.75;;;;;3.73;75.36;102148.25;4430571;32;12347;-77
2020/12/27 04:17:40;;;;;;;;;40.00;35.50;;;;;3.75;75.68;102154.28;4433965;32;12331;-77
2020/12/27 04:20:36;;;;;;;;;38.00;34.25;;;;;3.73;75.72;102152.88;4433593;32;12348;-76
2020/12/27 04:23:31;;;;;;;;;26.33;26.33;;;;;3.84;75.67;102154.72;4433660;32;12345;-76
2020/12/27 04:26:27;;;;;;;;;34.00;32.25;;;;;3.85;75.72;102164.59;4433614;32;12348;-76
2020/12/27 04:29:22;;;;;;;;;36.67;36.67;;;;;3.91;75.91;102171.81;4430906;32;12527;-77
2020/12/27 04:32:18;;;;;;;;;33.00;32.25;;;;;3.90;75.80;102178.34;4433652;32;12328;-77
2020/12/27 04:35:13;;;;;;;;;34.25;32.25;;;;;3.96;75.65;102182.81;4423360;32;12389;-76
2020/12/27 04:38:09;;;;;;;;;33.25;32.00;;;;;3.90;75.85;102190.09;4429233;32;12404;-76
2020/12/27 04:41:06;;;;;;;;;38.50;33.25;;;;;3.79;75.70;102193.78;4433045;32;12358;-77
2020/12/27 04:44:02;;;;;;;;;37.25;36.50;;;;;3.65;75.97;102183.41;4425812;32;12377;-76
2020/12/27 04:46:48;;;;;;;;;38.00;36.33;;;;;3.62;75.94;102182.00;4430793;32;12399;-77
2020/12/27 04:49:44;;;;;;;;;29.25;28.50;;;;;3.76;76.25;102190.72;4432557;32;12347;-76
2020/12/27 04:52:40;;;;;;;;;36.00;36.00;;;;;3.77;75.90;102193.22;4434323;32;12418;-76
2020/12/27 04:55:09;;;;;;;;;40.33;40.33;;;;;3.75;75.87;102200.81;4427362;32;13063;-76
2020/12/27 04:58:15;;;;;;;;;39.33;39.33;;;;;3.89;75.55;102213.09;4427023;32;12397;-76
2020/12/27 05:00:44;;;;;;;;;36.75;35.25;;;;;3.80;75.35;102213.75;4426172;32;12396;-76
2020/12/27 05:03:40;;;;;;;;;34.50;34.50;;;;;3.94;75.37;102211.53;4430045;32;12480;-76
2020/12/27 05:06:15;;;;;;;;;41.33;41.33;;;;;4.00;75.05;102216.00;4433945;32;12334;-77
2020/12/27 05:08:59;;;;;;;;;35.33;34.00;;;;;3.84;75.19;102218.50;4431925;32;12369;-76
2020/12/27 05:11:48;;;;;;;;;38.67;35.67;;;;;3.77;75.59;102217.84;4433990;32;12334;-77
2020/12/27 05:14:20;;;;;;;;;38.75;38.75;;;;;3.62;75.77;102223.88;4427481;32;13020;-76
2020/12/27 05:17:15;;;;;;;;;30.00;30.00;;;;;3.79;75.60;102228.53;4427205;32;12304;-76
2020/12/27 05:20:14;;;;;;;;;29.33;29.33;;;;;3.68;75.91;102232.16;4432949;32;12994;-76
2020/12/27 05:22:43;;;;;;;;;33.00;32.75;;;;;3.76;75.54;102245.47;4435455;32;12339;-76
2020/12/27 05:25:39;;;;;;;;;37.75;32.00;;;;;3.58;75.60;102252.78;4429313;32;12376;-76
2020/12/27 05:28:38;;;;;;;;;32.25;32.25;;;;;3.65;75.26;102257.28;4429025;32;12365;-76
2020/12/27 05:31:35;;;;;;;;;34.75;33.25;;;;;3.56;75.29;102267.81;4429179;32;12414;-75
2020/12/27 05:34:08;;;;;;;;;29.67;27.67;;;;;3.68;74.93;102279.53;4432333;32;12373;-76
2020/12/27 05:37:06;;;;;;;;;38.33;38.33;;;;;3.76;75.23;102278.28;4431487;32;8888;-76
2020/12/27 05:40:05;;;;;;;;;34.25;31.00;;;;;3.74;75.08;102286.72;4431253;32;8891;-76
2020/12/27 05:43:05;;;;;;;;;31.33;31.00;;;;;3.73;74.84;102287.81;4431553;32;12405;-76
2020/12/27 05:46:02;;;;;;;;;30.67;30.67;;;;;3.70;75.23;102287.50;4425701;32;12442;-76
2020/12/27 05:48:58;;;;;;;;;34.33;32.67;;;;;3.66;75.22;102291.78;4427238;32;13111;-76
2020/12/27 05:51:56;;;;;;;;;31.00;29.33;;;;;3.66;75.62;102299.97;4428769;32;12373;-77
2020/12/27 05:54:34;;;;;;;;;34.67;34.67;;;;;3.71;75.40;102302.81;4432241;32;12304;-77
2020/12/27 05:57:04;;;;;;;;;35.33;34.00;;;;;3.76;75.64;102303.75;4426676;32;9001;-77
2020/12/27 06:00:04;;;;;;;;;39.33;39.33;;;;;3.86;74.91;102308.56;4422380;32;8890;-77
2020/12/27 06:02:58;;;;;;;;;41.67;40.33;;;;;3.90;75.20;102310.56;4426029;32;8929;-78
2020/12/27 06:05:54;;;;;;;;;47.33;43.67;;;;;4.03;75.20;102311.31;4424268;32;12342;-78
2020/12/27 06:08:27;;;;;;;;;42.33;40.67;;;;;3.93;75.48;102313.91;4426463;32;12372;-79
2020/12/27 06:11:35;;;;;;;;;46.33;43.00;;;;;3.98;75.24;102320.28;4422445;32;12527;-78
2020/12/27 06:14:15;;;;;;;;;47.67;43.00;;;;;3.94;74.99;102331.97;4427837;32;8996;-79
2020/12/27 06:17:16;;;;;;;;;45.33;40.33;;;;;3.92;75.27;102334.97;4427254;32;8945;-77
2020/12/27 06:20:20;;;;;;;;;46.33;42.33;;;;;3.86;75.60;102330.47;4435598;32;9567;-77
2020/12/27 06:23:00;;;;;;;;;57.67;49.67;;;;;3.89;75.71;102333.53;4440219;32;8882;-78
2020/12/27 06:25:52;;;;;;;;;64.33;53.33;;;;;3.85;75.39;102343.34;4428386;32;8983;-76
2020/12/27 06:28:20;;;;;;;;;87.67;66.67;;;;;3.81;75.07;102341.31;4434829;32;8925;-77
2020/12/27 06:30:59;;;;;;;;;71.00;58.67;;;;;3.95;74.46;102330.91;4434626;32;8879;-78
2020/12/27 06:33:55;;;;;;;;;86.67;63.00;;;;;4.11;73.99;102330.91;4433375;32;8868;-76
2020/12/27 06:36:53;;;;;;;;;74.33;57.67;;;;;4.11;74.01;102330.09;4435391;32;8941;-77
2020/12/27 06:39:25;;;;;;;;;74.00;58.67;;;;;4.19;73.53;102332.41;4424752;32;9001;-78
2020/12/27 06:42:14;;;;;;;;;66.67;51.67;;;;;4.25;73.25;102344.28;4429524;32;8919;-78
2020/12/27 06:45:30;;;;;;;;;63.00;49.00;;;;;4.26;72.77;102346.78;4434827;32;9042;-79
2020/12/27 06:48:09;;;;;;;;;62.00;51.00;;;;;4.28;72.64;102343.78;4434108;32;9555;-78
2020/12/27 06:51:01;;;;;;;;;60.33;51.00;;;;;4.42;72.93;102354.16;4433008;32;8974;-79
2020/12/27 06:53:37;;;;;;;;;62.67;53.67;;;;;4.65;72.25;102355.06;4432811;32;12355;-77
2020/12/27 06:56:45;;;;;;;;;67.67;56.00;;;;;4.72;72.29;102372.19;4435021;32;9544;-78
2020/12/27 06:59:40;;;;;;;;;71.00;56.00;;;;;4.76;72.79;102381.56;4429799;32;8926;-79
2020/12/27 07:02:11;;;;;;;;;71.67;57.00;;;;;4.83;72.47;102384.12;4433992;32;8953;-79
2020/12/27 07:05:08;;;;;;;;;74.33;60.00;;;;;5.00;71.52;102373.97;4430976;32;8899;-77
2020/12/27 07:07:56;;;;;;;;;80.00;65.00;;;;;5.20;71.27;102387.13;4424513;32;8859;-78
2020/12/27 07:10:26;;;;;;;;;76.00;61.67;;;;;5.25;70.18;102407.22;4435714;32;8887;-78
2020/12/27 07:13:22;;;;;;;;;72.00;60.33;;;;;5.34;70.18;102410.38;4433258;32;8875;-77
2020/12/27 07:16:18;;;;;;;;;69.00;57.67;;;;;5.47;69.60;102406.44;4433971;32;9572;-78
2020/12/27 07:19:18;;;;;;;;;65.67;53.00;;;;;5.48;69.00;102419.87;4433677;32;8888;-78
2020/12/27 07:22:14;;;;;;;;;71.33;58.33;;;;;5.34;68.31;102421.34;4431538;32;9539;-78
2020/12/27 07:25:14;;;;;;;;;69.00;56.00;;;;;5.47;67.74;102420.16;4432524;32;8892;-78
2020/12/27 07:28:11;;;;;;;;;65.00;54.33;;;;;5.60;67.52;102422.53;4426835;32;8933;-78
2020/12/27 07:31:00;;;;;;;;;65.67;53.67;;;;;5.50;66.44;102427.88;4434393;32;8917;-78
2020/12/27 07:34:00;;;;;;;;;61.67;53.33;;;;;5.51;67.07;102433.09;4434022;32;8891;-81
2020/12/27 07:37:04;;;;;;;;;56.25;48.25;;;;;5.79;66.57;102444.97;4432389;32;12314;-79
2020/12/27 07:40:00;;;;;;;;;53.00;47.00;;;;;5.27;66.31;102439.91;4433806;32;12438;-77
2020/12/27 07:42:51;;;;;;;;;53.25;45.50;;;;;5.63;65.06;102443.97;4430357;32;12387;-77
2020/12/27 07:45:18;;;;;;;;;57.00;47.50;;;;;5.49;64.70;102449.00;4426702;32;12976;-82
2020/12/27 07:48:17;;;;;;;;;60.50;48.00;;;;;6.05;72.09;102448.88;4430828;32;12375;-83
2020/12/27 07:51:24;;;;;;;;;67.25;55.75;;;;;7.24;73.68;102451.31;4432931;32;12404;-84
2020/12/27 07:54:19;;;;;;;;;59.25;47.50;;;;;10.22;84.71;102451.94;4433691;32;12354;-84
2020/12/27 07:57:10;;;;;;;;;46.00;42.00;;;;;9.80;73.82;102447.72;4431382;32;12444;-84
2020/12/27 07:59:37;;;;;;;;;58.50;50.25;;;;;8.81;65.33;102452.09;4435284;32;12390;-84
2020/12/27 08:02:33;;;;;;;;;51.75;43.25;;;;;10.15;79.44;102455.03;4431627;32;12309;-83
2020/12/27 08:05:28;;;;;;;;;43.00;39.75;;;;;9.19;69.35;102450.66;4432624;32;13006;-82
2020/12/27 08:08:24;;;;;;;;;46.25;42.00;;;;;8.24;63.64;102461.38;4424250;32;12385;-83
2020/12/27 08:11:22;;;;;;;;;51.00;42.75;;;;;8.81;71.62;102468.62;4432288;32;12522;-80
2020/12/27 08:13:55;;;;;;;;;55.50;47.75;;;;;8.83;66.62;102474.72;4435404;32;12388;-80
2020/12/27 08:16:23;;;;;;;;;47.50;42.50;;;;;10.07;60.43;102479.69;4429856;32;12964;-81
2020/12/27 08:19:11;;;;;;;;;44.50;41.50;;;;;9.16;60.67;102474.16;4432846;32;12347;-81
2020/12/27 08:22:00;;;;;;;;;38.75;37.50;;;;;9.05;58.74;102475.28;4431244;32;12602;-83
2020/12/27 08:24:36;;;;;;;;;44.75;40.75;;;;;9.04;58.27;102473.59;4435309;32;12343;-80
2020/12/27 08:27:31;;;;;;;;;33.00;33.00;;;;;8.51;56.61;102478.56;4430216;32;12311;-82
2020/12/27 08:30:27;;;;;;;;;37.75;37.75;;;;;7.99;57.36;102476.75;4429151;32;12321;-81
2020/12/27 08:33:14;;;;;;;;;39.00;33.00;;;;;8.20;58.19;102488.63;4429998;32;12535;-81
2020/12/27 08:35:47;;;;;;;;;39.25;34.75;;;;;8.20;58.38;102482.31;4431427;32;12304;-80
2020/12/27 08:38:20;;;;;;;;;44.25;39.75;;;;;7.89;58.03;102476.69;4433663;32;12383;-81
2020/12/27 08:41:24;;;;;;;;;36.75;34.00;;;;;9.15;71.64;102472.50;4430671;32;12376;-82
2020/12/27 08:44:27;;;;;;;;;43.50;40.50;;;;;9.71;67.00;102469.59;4431319;32;12395;-82
2020/12/27 08:47:45;;;;;;;;;29.50;29.50;;;;;10.32;62.86;102470.44;4429875;32;12480;-81
2020/12/27 08:50:44;;;;;;;;;34.00;32.25;;;;;9.70;56.25;102486.47;4431614;32;12416;-82
2020/12/27 08:53:43;;;;;;;;;32.50;32.50;;;;;9.62;55.48;102482.34;4430582;32;12369;-81
2020/12/27 08:56:13;;;;;;;;;30.75;29.00;;;;;8.71;53.68;102486.03;4427041;32;12416;-80
2020/12/27 08:58:55;;;;;;;;;37.00;36.00;;;;;8.39;53.41;102497.28;4433351;32;12375;-81
2020/12/27 09:01:51;;;;;;;;;34.75;34.75;;;;;8.26;54.63;102493.06;4424890;32;12371;-82
2020/12/27 09:04:31;;;;;;;;;19.25;19.25;;;;;8.22;55.18;102480.13;4426720;32;12373;-79
2020/12/27 09:07:43;;;;;;;;;23.75;23.75;;;;;8.01;54.81;102484.75;4430713;32;12282;-80
2020/12/27 09:10:28;;;;;;;;;32.50;31.00;;;;;8.57;53.64;102479.38;4431855;32;12327;-81
2020/12/27 09:13:35;;;;;;;;;23.00;22.50;;;;;9.06;53.30;102476.94;4423398;32;12455;-77
2020/12/27 09:16:38;;;;;;;;;17.50;17.50;;;;;8.36;49.26;102484.06;4429918;32;12356;-77
2020/12/27 09:19:37;;;;;;;;;21.75;21.25;;;;;8.30;50.55;102482.34;4423399;32;12418;-74
2020/12/27 09:22:12;;;;;;;;;20.50;19.25;;;;;8.53;53.56;102475.53;4434311;32;12309;-77
2020/12/27 09:24:40;;;;;;;;;28.75;28.75;;;;;8.71;52.77;102472.22;4432968;32;13357;-78
2020/12/27 09:27:36;;;;;;;;;26.75;26.25;;;;;9.09;51.58;102472.78;4433374;32;12365;-77
2020/12/27 09:30:32;;;;;;;;;52.00;45.25;;;;;9.26;50.87;102476.06;4432138;32;12432;-77
2020/12/27 09:33:04;;;;;;;;;24.25;24.25;;;;;9.25;50.36;102481.88;4433231;32;12323;-78
2020/12/27 09:35:35;;;;;;;;;28.75;26.50;;;;;9.14;48.56;102478.31;4433996;32;12255;-77
2020/12/27 09:38:22;;;;;;;;;22.75;22.75;;;;;9.07;49.34;102475.00;4427321;32;12348;-76
2020/12/27 09:41:07;;;;;;;;;23.50;23.50;;;;;8.81;48.40;102482.44;4421310;32;12291;-78
2020/12/27 09:44:05;;;;;;;;;26.25;25.25;;;;;9.12;49.36;102480.50;4431435;32;12330;-77
2020/12/27 09:47:02;;;;;;;;;23.00;21.75;;;;;9.39;49.28;102475.50;4420929;32;12400;-78
2020/12/27 09:49:31;;;;;;;;;27.00;26.50;;;;;9.34;47.96;102471.91;4433090;32;12388;-77
2020/12/27 09:52:12;;;;;;;;;23.25;21.00;;;;;9.01;47.38;102471.41;4433952;32;12324;-77
2020/12/27 09:54:43;;;;;;;;;25.50;25.50;;;;;9.20;48.77;102468.88;4434353;32;12296;-76
2020/12/27 09:57:17;;;;;;;;;22.25;22.25;;;;;8.73;48.01;102464.50;4433550;32;12371;-76
2020/12/27 09:59:46;;;;;;;;;22.25;22.25;;;;;9.16;48.51;102457.59;4434251;32;12290;-77
2020/12/27 10:02:42;;;;;;;;;21.25;20.75;;;;;9.54;47.49;102460.81;4430148;32;12977;-77
2020/12/27 10:05:31;;;;;;;;;17.50;17.25;;;;;9.51;47.33;102466.06;4433166;32;12314;-75
2020/12/27 10:08:20;;;;;;;;;15.50;15.50;;;;;9.93;48.50;102460.94;4432427;32;12216;-77
2020/12/27 10:10:54;;;;;;;;;17.00;17.00;;;;;9.36;45.94;102458.66;4426308;32;12362;-77
2020/12/27 10:13:23;;;;;;;;;15.75;15.75;;;;;9.25;46.20;102454.25;4420327;32;11953;-77
2020/12/27 10:15:50;;;;;;;;;16.75;16.75;;;;;9.32;44.82;102458.38;4431989;32;12328;-76
2020/12/27 10:18:46;;;;;;;;;18.50;18.50;;;;;8.89;46.11;102451.53;4431859;32;12305;-76
2020/12/27 10:21:47;;;;;;;;;16.00;15.50;;;;;9.47;46.76;102455.59;4433376;32;12310;-76
2020/12/27 10:24:43;;;;;;;;;17.00;16.00;;;;;9.36;44.45;102461.44;4432452;32;12252;-77
2020/12/27 10:27:34;;;;;;;;;12.75;12.75;;;;;8.88;44.39;102456.22;4432816;32;12242;-77
2020/12/27 10:30:16;;;;;;;;;15.50;15.50;;;;;9.18;47.58;102471.94;4427954;32;12266;-77
2020/12/27 10:33:21;;;;;;;;;15.00;12.75;;;;;9.66;46.87;102475.16;4431762;32;12314;-78
2020/12/27 10:36:16;;;;;;;;;15.00;15.00;;;;;10.06;45.84;102475.28;4427916;32;12249;-77
2020/12/27 10:39:12;;;;;;;;;15.25;15.25;;;;;10.29;43.79;102477.37;4428651;32;12323;-78
2020/12/27 10:41:44;;;;;;;;;16.00;16.00;;;;;10.07;44.39;102476.91;4436781;32;12308;-78
2020/12/27 10:44:39;;;;;;;;;14.50;14.50;;;;;10.15;46.55;102468.03;4434621;32;12336;-77
2020/12/27 10:47:35;;;;;;;;;1.75;1.75;;;;;10.04;44.58;102472.75;4421463;32;12246;-78
2020/12/27 10:50:07;;;;;;;;;11.00;11.00;;;;;9.79;42.36;102475.66;4428366;32;12004;-79
2020/12/27 10:53:02;;;;;;;;;8.25;8.25;;;;;10.13;41.88;102473.84;4434937;32;12532;-78
2020/12/27 10:55:58;;;;;;;;;11.00;11.00;;;;;10.07;43.45;102472.22;4434973;32;11972;-78
2020/12/27 10:58:54;;;;;;;;;13.50;13.50;;;;;10.16;43.57;102469.69;4434570;32;11858;-77
2020/12/27 11:01:53;;;;;;;;;12.00;12.00;;;;;10.39;42.71;102466.25;4434243;32;12333;-82
2020/12/27 11:04:20;;;;;;;;;13.00;12.00;;;;;10.49;42.40;102465.34;4432168;32;12624;-83
2020/12/27 11:06:47;;;;;;;;;8.50;8.50;;;;;10.46;43.12;102464.00;4436761;32;11593;-82
2020/12/27 11:09:43;;;;;;;;;9.00;9.00;;;;;10.72;43.07;102459.09;4434298;32;11648;-81
2020/12/27 11:12:39;;;;;;;;;7.50;7.50;;;;;10.46;40.45;102472.28;4432808;32;11713;-81
2020/12/27 11:15:20;;;;;;;;;11.75;10.00;;;;;10.67;38.79;102469.38;4426803;32;11726;-80
2020/12/27 11:17:49;;;;;;;;;8.00;8.00;;;;;10.58;39.58;102471.91;4424375;32;11396;-79
2020/12/27 11:20:25;;;;;;;;;10.25;10.25;;;;;10.79;39.84;102467.88;4435011;32;11454;-79
2020/12/27 11:22:57;;;;;;;;;12.25;12.25;;;;;10.56;39.53;102465.84;4430695;32;11859;-79
2020/12/27 11:25:25;;;;;;;;;9.00;9.00;;;;;10.74;40.39;102467.94;4439970;32;11778;-79
2020/12/27 11:27:53;;;;;;;;;13.75;13.75;;;;;10.60;40.64;102469.72;4436705;32;12375;-80
2020/12/27 11:30:20;;;;;;;;;7.75;7.75;;;;;10.62;40.69;102470.25;4433576;32;11744;-80
2020/12/27 11:33:15;;;;;;;;;7.25;7.25;;;;;10.68;39.98;102466.31;4439494;32;11527;-81
2020/12/27 11:36:12;;;;;;;;;24.75;24.25;;;;;10.46;39.41;102480.59;4429125;32;11464;-80
2020/12/27 11:39:07;;;;;;;;;18.25;18.25;;;;;10.43;39.74;102480.34;4437062;32;12323;-80
2020/12/27 11:42:09;;;;;;;;;11.00;11.00;;;;;10.38;39.59;102477.59;4431088;32;11956;-80
2020/12/27 11:44:49;;;;;;;;;15.75;15.00;;;;;10.56;39.94;102482.44;4432949;32;11684;-80
2020/12/27 11:47:21;;;;;;;;;14.00;13.00;;;;;10.60;41.35;102491.03;4431337;32;12321;-79
2020/12/27 11:49:48;;;;;;;;;7.75;7.75;;;;;10.60;41.03;102491.03;4438955;32;11522;-80
2020/12/27 11:52:16;;;;;;;;;22.25;22.25;;;;;10.37;40.71;102484.25;4436101;32;11457;-81
2020/12/27 11:55:05;;;;;;;;;13.50;13.50;;;;;10.13;40.55;102479.38;4433180;32;12304;-81
2020/12/27 11:57:34;;;;;;;;;12.50;12.50;;;;;9.71;41.04;102474.28;4438033;32;12267;-80
2020/12/27 12:00:19;;;;;;;;;7.25;7.00;;;;;9.48;42.48;102471.03;4428981;32;12246;-80
2020/12/27 12:02:47;;;;;;;;;4.50;3.00;;;;;9.21;42.81;102473.31;4437658;32;12873;-78
2020/12/27 12:05:23;;;;;;;;;12.50;12.50;;;;;8.93;42.82;102474.72;4431206;32;12171;-81
2020/12/27 12:07:52;;;;;;;;;16.00;16.00;;;;;8.85;43.78;102469.75;4436428;32;12899;-80
2020/12/27 12:10:20;;;;;;;;;13.00;11.75;;;;;9.00;42.42;102467.00;4427883;32;12906;-78
2020/12/27 12:12:54;;;;;;;;;14.75;12.00;;;;;8.70;43.60;102475.28;4431146;32;12311;-80
2020/12/27 12:15:24;;;;;;;;;12.00;12.00;;;;;8.88;44.16;102477.47;4435528;32;12228;-81
2020/12/27 12:17:51;;;;;;;;;12.25;12.25;;;;;8.55;44.43;102474.16;4430858;32;12272;-79
2020/12/27 12:20:47;;;;;;;;;7.00;7.00;;;;;8.56;43.88;102486.84;4435047;32;12854;-81
2020/12/27 12:23:43;;;;;;;;;7.25;7.25;;;;;8.45;43.70;102485.19;4432561;32;12326;-81
2020/12/27 12:26:16;;;;;;;;;8.50;8.50;;;;;8.51;43.11;102478.56;4427322;32;12937;-82
2020/12/27 12:28:44;;;;;;;;;7.25;7.25;;;;;8.14;44.06;102477.91;4429404;32;12230;-78
2020/12/27 12:31:15;;;;;;;;;19.25;19.25;;;;;8.22;44.91;102491.16;4435214;32;12201;-81
2020/12/27 12:33:56;;;;;;;;;9.50;9.50;;;;;8.41;45.75;102495.06;4432028;32;12368;-82
2020/12/27 12:36:52;;;;;;;;;12.50;12.50;;;;;8.53;44.65;102498.44;4426151;32;12342;-83
2020/12/27 12:39:50;;;;;;;;;11.00;11.00;;;;;8.54;45.23;102499.25;4434924;32;12298;-80
2020/12/27 12:42:46;;;;;;;;;11.00;11.00;;;;;8.59;45.34;102500.09;4430644;32;12339;-83
2020/12/27 12:45:15;;;;;;;;;16.75;16.75;;;;;8.38;43.98;102506.66;4435583;32;12248;-82
2020/12/27 12:48:11;;;;;;;;;12.50;12.00;;;;;8.52;44.44;102521.59;4428338;32;12363;-81
2020/12/27 12:51:07;;;;;;;;;15.25;15.25;;;;;8.49;44.21;102511.09;4429809;32;13057;-82