Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:18;;;;;;;16.17;12.45;;;24.00;99.90;;;;;;5070410;28;20080;-67
2021/06/19 00:02:46;;;;;;;13.80;12.27;;;24.00;99.90;;;;;;5069543;28;20052;-67
2021/06/19 00:05:14;;;;;;;13.10;11.63;;;24.00;99.90;;;;;;5070542;28;20049;-67
2021/06/19 00:07:41;;;;;;;15.20;12.75;;;24.00;99.90;;;;;;5071971;28;20048;-67
2021/06/19 00:10:12;;;;;;;13.68;12.30;;;23.90;99.90;;;;;;5069475;28;20056;-67
2021/06/19 00:12:41;;;;;;;14.67;12.77;;;23.90;99.90;;;;;;5071784;28;20491;-67
2021/06/19 00:15:11;;;;;;;14.48;12.45;;;23.90;99.90;;;;;;5072066;28;20041;-67
2021/06/19 00:17:39;;;;;;;14.02;12.63;;;23.80;99.90;;;;;;5069760;28;20083;-67
2021/06/19 00:20:10;;;;;;;18.38;14.43;;;23.80;99.90;;;;;;5067953;28;20145;-67
2021/06/19 00:22:39;;;;;;;16.42;13.45;;;23.80;99.90;;;;;;5069863;28;20410;-66
2021/06/19 00:25:08;;;;;;;14.40;12.77;;;23.80;99.90;;;;;;5064179;28;20114;-66
2021/06/19 00:27:37;;;;;;;15.10;13.00;;;23.70;99.90;;;;;;5073843;28;20052;-68
2021/06/19 00:30:07;;;;;;;13.90;12.07;;;23.70;99.90;;;;;;5076150;28;20497;-66
2021/06/19 00:32:35;;;;;;;13.90;12.50;;;23.70;99.90;;;;;;5062742;28;20076;-67
2021/06/19 00:35:04;;;;;;;21.02;14.77;;;23.60;99.90;;;;;;5070475;28;20588;-67
2021/06/19 00:37:33;;;;;;;19.58;17.13;;;23.50;99.90;;;;;;5068802;28;20048;-67
2021/06/19 00:40:02;;;;;;;17.25;14.40;;;23.50;99.90;;;;;;5072119;28;20154;-66
2021/06/19 00:42:31;;;;;;;14.35;12.70;;;23.40;99.90;;;;;;5067013;28;20075;-66
2021/06/19 00:44:59;;;;;;;14.73;12.55;;;23.30;99.90;;;;;;5069849;28;20068;-67
2021/06/19 00:47:28;;;;;;;16.77;12.70;;;23.20;99.90;;;;;;5067885;28;20140;-67
2021/06/19 00:49:55;;;;;;;16.10;12.82;;;23.10;99.90;;;;;;5069752;28;20143;-66
2021/06/19 00:52:23;;;;;;;15.10;12.40;;;23.10;99.90;;;;;;5071713;28;20048;-67
2021/06/19 00:54:50;;;;;;;13.73;12.25;;;23.10;99.90;;;;;;5067488;28;20044;-66
2021/06/19 00:57:17;;;;;;;13.07;11.68;;;23.10;99.90;;;;;;5071718;28;20135;-67
2021/06/19 00:59:45;;;;;;;16.02;12.73;;;23.00;99.90;;;;;;5069375;28;20506;-66
2021/06/19 01:02:12;;;;;;;16.65;12.93;;;23.10;99.90;;;;;;5069835;28;20092;-66
2021/06/19 01:04:39;;;;;;;15.55;12.77;;;23.10;99.90;;;;;;5069918;28;20462;-67
2021/06/19 01:07:07;;;;;;;13.98;12.32;;;23.20;99.90;;;;;;5060154;28;20490;-67
2021/06/19 01:09:34;;;;;;;14.30;12.80;;;23.20;99.90;;;;;;5068966;28;20520;-67
2021/06/19 01:12:02;;;;;;;14.52;12.98;;;23.20;99.90;;;;;;5070566;28;20056;-67
2021/06/19 01:14:29;;;;;;;15.55;12.75;;;23.20;99.90;;;;;;5070329;28;20465;-67
2021/06/19 01:16:57;;;;;;;15.38;13.13;;;23.20;99.90;;;;;;5062001;28;20066;-67
2021/06/19 01:19:25;;;;;;;15.98;13.65;;;23.20;99.90;;;;;;5062617;28;20449;-66
2021/06/19 01:21:54;;;;;;;16.38;13.63;;;23.20;99.90;;;;;;5070333;28;20123;-66
2021/06/19 01:24:23;;;;;;;15.70;13.02;;;23.20;99.90;;;;;;5070724;28;20135;-66
2021/06/19 01:26:51;;;;;;;18.52;13.57;;;23.20;99.90;;;;;;5073479;28;20037;-66
2021/06/19 01:29:20;;;;;;;15.60;14.00;;;23.20;99.90;;;;;;5069073;28;20052;-66
2021/06/19 01:31:47;;;;;;;16.55;13.90;;;23.20;99.90;;;;;;5064128;28;20053;-67
2021/06/19 01:34:15;;;;;;;19.40;15.00;;;23.20;99.90;;;;;;5059859;28;20053;-67
2021/06/19 01:36:42;;;;;;;16.23;14.52;;;23.10;99.90;;;;;;5058843;28;20118;-67
2021/06/19 01:39:09;;;;;;;17.17;15.32;;;23.00;99.90;;;;;;5083101;28;20072;-67
2021/06/19 01:41:37;;;;;;;18.23;15.77;;;22.90;99.90;;;;;;5070853;28;20132;-66
2021/06/19 01:44:09;;;;;;;18.35;16.30;;;22.80;99.90;;;;;;5058361;28;20102;-67
2021/06/19 01:46:39;;;;;;;23.10;16.10;;;22.70;99.90;;;;;;5071326;28;20514;-66
2021/06/19 01:49:08;;;;;;;21.17;18.80;;;22.70;99.90;;;;;;5070676;28;20479;-66
2021/06/19 01:51:36;;;;;;;20.02;17.98;;;22.60;99.90;;;;;;5070326;28;20149;-66
2021/06/19 01:54:03;;;;;;;19.02;17.02;;;22.50;99.90;;;;;;5070703;28;20045;-66
2021/06/19 01:56:31;;;;;;;21.48;17.08;;;22.50;99.90;;;;;;5062643;28;20105;-66
2021/06/19 01:58:58;;;;;;;19.90;16.60;;;22.50;99.90;;;;;;5069903;28;20105;-66
2021/06/19 02:01:26;;;;;;;18.70;16.55;;;22.40;99.90;;;;;;5062887;28;20105;-66
2021/06/19 02:03:54;;;;;;;16.85;15.05;;;22.40;99.90;;;;;;5070968;28;20052;-67
2021/06/19 02:06:21;;;;;;;17.85;16.02;;;22.40;99.90;;;;;;5068854;28;20075;-66
2021/06/19 02:09:08;;;;;;;18.88;15.75;;;22.40;99.90;;;;;;5062731;28;20080;-67
2021/06/19 02:11:36;;;;;;;17.73;15.93;;;22.40;99.90;;;;;;5077917;28;20075;-66
2021/06/19 02:14:05;;;;;;;18.33;16.42;;;22.40;99.90;;;;;;5067120;28;20129;-67
2021/06/19 02:16:33;;;;;;;17.52;15.60;;;22.40;99.90;;;;;;5057100;28;20068;-67
2021/06/19 02:19:00;;;;;;;19.23;16.08;;;22.50;99.90;;;;;;5060165;28;20055;-67
2021/06/19 02:21:28;;;;;;;17.30;15.50;;;22.50;99.90;;;;;;5061420;28;20037;-67
2021/06/19 02:23:55;;;;;;;17.33;15.60;;;22.50;99.90;;;;;;5067994;28;20408;-67
2021/06/19 02:26:22;;;;;;;17.77;15.98;;;22.40;99.90;;;;;;5076063;28;20103;-67
2021/06/19 02:28:50;;;;;;;21.83;16.23;;;22.40;99.90;;;;;;5064516;28;20048;-66
2021/06/19 02:31:19;;;;;;;18.10;15.45;;;22.40;99.90;;;;;;5060036;28;20040;-67
2021/06/19 02:33:47;;;;;;;18.55;16.00;;;22.40;99.90;;;;;;5070262;28;20083;-67
2021/06/19 02:36:15;;;;;;;18.00;15.90;;;22.40;99.90;;;;;;5082247;28;20049;-67
2021/06/19 02:38:44;;;;;;;18.20;15.85;;;22.30;99.90;;;;;;5053652;28;20107;-66
2021/06/19 02:41:11;;;;;;;16.77;15.02;;;22.30;99.90;;;;;;5073508;28;20136;-66
2021/06/19 02:43:40;;;;;;;16.30;14.60;;;22.40;99.90;;;;;;5072240;28;20049;-66
2021/06/19 02:46:08;;;;;;;16.92;15.13;;;22.30;99.90;;;;;;5073232;28;20040;-66
2021/06/19 02:48:36;;;;;;;16.52;14.77;;;22.40;99.90;;;;;;5073523;28;20050;-66
2021/06/19 02:51:04;;;;;;;17.48;15.40;;;22.40;99.90;;;;;;5089032;28;20056;-66
2021/06/19 02:53:33;;;;;;;18.92;16.92;;;22.40;99.90;;;;;;5073614;28;20078;-67
2021/06/19 02:56:00;;;;;;;20.58;18.48;;;22.40;99.90;;;;;;5066893;28;20049;-66
2021/06/19 02:58:28;;;;;;;17.70;15.90;;;22.30;99.90;;;;;;5072735;28;20091;-66
2021/06/19 03:00:55;;;;;;;19.55;16.98;;;22.20;99.90;;;;;;5066876;28;20083;-67
2021/06/19 03:03:23;;;;;;;18.38;16.45;;;22.20;99.90;;;;;;5073816;28;20078;-67
2021/06/19 03:05:50;;;;;;;21.42;18.83;;;22.30;99.90;;;;;;5071705;28;20395;-67
2021/06/19 03:08:17;;;;;;;20.48;18.20;;;22.30;99.90;;;;;;5073567;28;20049;-67
2021/06/19 03:10:45;;;;;;;23.45;20.98;;;22.30;99.90;;;;;;5058174;28;20076;-67
2021/06/19 03:13:13;;;;;;;22.70;20.23;;;22.30;99.90;;;;;;5069964;28;20140;-67
2021/06/19 03:15:40;;;;;;;22.55;20.25;;;22.30;99.90;;;;;;5069670;28;20053;-67
2021/06/19 03:18:08;;;;;;;21.23;19.10;;;22.30;99.90;;;;;;5073154;28;20503;-67
2021/06/19 03:20:35;;;;;;;21.42;19.33;;;22.30;99.90;;;;;;5066376;28;20076;-66
2021/06/19 03:23:04;;;;;;;21.52;19.35;;;22.30;99.90;;;;;;5065687;28;20118;-67
2021/06/19 03:25:35;;;;;;;21.70;19.58;;;22.40;99.90;;;;;;5069499;28;20052;-67
2021/06/19 03:28:04;;;;;;;23.27;20.63;;;22.40;99.90;;;;;;5079389;28;20466;-67
2021/06/19 03:30:35;;;;;;;23.30;19.65;;;22.50;99.90;;;;;;5068870;28;20502;-67
2021/06/19 03:33:03;;;;;;;21.83;19.75;;;22.50;99.90;;;;;;5064064;28;20044;-67
2021/06/19 03:35:32;;;;;;;21.92;19.83;;;22.60;99.90;;;;;;5071754;28;20132;-66
2021/06/19 03:37:59;;;;;;;21.33;19.13;;;22.70;99.90;;;;;;5068163;28;20045;-67
2021/06/19 03:40:28;;;;;;;19.38;17.45;;;22.70;99.90;;;;;;5053256;28;20066;-67
2021/06/19 03:42:56;;;;;;;18.95;16.95;;;22.80;99.90;;;;;;5073222;28;20079;-67
2021/06/19 03:45:27;;;;;;;18.95;15.68;;;22.80;99.90;;;;;;5069443;28;20049;-67
2021/06/19 03:47:55;;;;;;;17.27;15.50;;;22.80;99.90;;;;;;5069072;28;20106;-67
2021/06/19 03:50:26;;;;;;;17.30;15.60;;;22.80;99.90;;;;;;5071808;28;20037;-67
2021/06/19 03:52:57;;;;;;;16.83;14.07;;;22.80;99.90;;;;;;5072059;28;20123;-67
2021/06/19 03:55:26;;;;;;;16.10;13.98;;;22.90;99.90;;;;;;5072642;28;20487;-67
2021/06/19 03:57:55;;;;;;;16.25;13.85;;;22.90;99.90;;;;;;5072630;28;20084;-67
2021/06/19 04:00:23;;;;;;;15.82;13.32;;;23.00;99.90;;;;;;5068443;28;20053;-67
2021/06/19 04:02:50;;;;;;;15.70;13.85;;;23.10;99.90;;;;;;5067825;28;20126;-67
2021/06/19 04:05:19;;;;;;;17.20;14.20;;;23.10;99.90;;;;;;5070188;28;20095;-67
2021/06/19 04:07:47;;;;;;;19.23;16.00;;;23.20;99.90;;;;;;5082183;28;20067;-67
2021/06/19 04:10:16;;;;;;;17.40;15.70;;;23.10;99.90;;;;;;5070509;28;20075;-67
2021/06/19 04:12:44;;;;;;;16.48;14.77;;;23.10;99.90;;;;;;5070441;28;20098;-67
2021/06/19 04:15:13;;;;;;;17.10;15.38;;;23.10;99.90;;;;;;5080268;28;20056;-67
2021/06/19 04:17:42;;;;;;;17.00;15.30;;;23.30;99.90;;;;;;5059472;28;20053;-67
2021/06/19 04:20:12;;;;;;;16.90;15.15;;;23.40;99.90;;;;;;5072316;28;20076;-67
2021/06/19 04:22:41;;;;;;;17.60;15.80;;;23.60;99.90;;;;;;5071446;28;20483;-67
2021/06/19 04:25:10;;;;;;;17.73;15.93;;;23.60;99.90;;;;;;5064480;28;20044;-67
2021/06/19 04:27:41;;;;;;;16.40;14.70;;;23.70;99.90;;;;;;5069533;28;20102;-67
2021/06/19 04:30:10;;;;;;;18.60;16.85;;;23.80;99.90;;;;;;5068574;28;20081;-67
2021/06/19 04:32:39;;;;;;;18.10;16.27;;;23.90;99.90;;;;;;5069720;28;20053;-67
2021/06/19 04:35:07;;;;;;;19.33;17.38;;;23.90;99.90;;;;;;5072144;28;20530;-67
2021/06/19 04:37:34;;;;;;;20.15;18.15;;;24.00;99.90;;;;;;5067060;28;20076;-68
2021/06/19 04:40:08;;;;;;;21.00;16.02;;;24.00;99.90;;;;;;5072159;28;20467;-68
2021/06/19 04:42:40;;;;;;;17.63;15.85;;;24.00;99.90;;;;;;5062650;28;20041;-68
2021/06/19 04:45:09;;;;;;;;;;;24.00;99.90;;;;;;5066800;28;20470;-68
2021/06/19 04:47:38;;;;;;;18.73;16.90;;;24.00;99.90;;;;;;5065054;28;19989;-68
2021/06/19 04:50:09;;;;;;;18.88;16.63;;;24.00;99.90;;;;;;5081587;28;20127;-68
2021/06/19 04:52:42;;;;;;;18.27;16.42;;;24.00;99.90;;;;;;5070060;28;20051;-67
2021/06/19 04:55:15;;;;;;;20.52;18.38;;;24.00;99.90;;;;;;5086880;28;20131;-67
2021/06/19 04:57:44;;;;;;;19.23;17.23;;;24.00;99.90;;;;;;5061339;28;20606;-68
2021/06/19 05:00:14;;;;;;;18.95;17.10;;;24.10;99.90;;;;;;5069590;28;20049;-68
2021/06/19 05:02:42;;;;;;;20.25;18.25;;;24.10;99.90;;;;;;5069813;28;20066;-66
2021/06/19 05:05:10;;;;;;;20.13;18.05;;;24.20;99.90;;;;;;5061652;28;20135;-67
2021/06/19 05:07:37;;;;;;;18.52;16.73;;;24.30;99.90;;;;;;5064447;28;20056;-67
2021/06/19 05:10:11;;;;;;;19.42;17.63;;;24.30;99.90;;;;;;5069541;28;20131;-67
2021/06/19 05:12:43;;;;;;;18.90;17.02;;;24.40;99.90;;;;;;5070345;28;20080;-67
2021/06/19 05:15:18;;;;;;;17.73;15.85;;;24.50;99.90;;;;;;5069712;28;20052;-67
2021/06/19 05:17:45;;;;;;;18.17;16.25;;;24.60;99.90;;;;;;5070066;28;20118;-67
2021/06/19 05:20:12;;;;;;;22.15;18.02;;;24.60;99.90;;;;;;5069435;28;20052;-67
2021/06/19 05:22:40;;;;;;;18.33;15.32;;;24.70;99.90;;;;;;5069271;28;20116;-67
2021/06/19 05:25:08;;;;;;;17.33;15.60;;;24.60;99.90;;;;;;5066141;28;20119;-67
2021/06/19 05:27:35;;;;;;;19.02;17.02;;;24.70;99.90;;;;;;5076918;28;20124;-67
2021/06/19 05:30:03;;;;;;;19.15;17.25;;;24.70;99.90;;;;;;5062344;28;20257;-67
2021/06/19 05:32:30;;;;;;;22.10;19.05;;;24.60;99.90;;;;;;5070050;28;20059;-67
2021/06/19 05:34:58;;;;;;;21.75;18.95;;;24.60;99.90;;;;;;5081564;28;20076;-68
2021/06/19 05:37:25;;;;;;;18.40;16.50;;;24.60;99.90;;;;;;5068384;28;20052;-68
2021/06/19 05:39:54;;;;;;;22.45;19.45;;;24.60;99.90;;;;;;5068729;28;20090;-66
2021/06/19 05:42:21;;;;;;;20.90;18.08;;;24.60;99.90;;;;;;5067948;28;20160;-66
2021/06/19 05:44:49;;;;;;;20.65;18.50;;;24.50;99.90;;;;;;5070626;28;20133;-66
2021/06/19 05:47:16;;;;;;;21.27;19.05;;;24.50;99.90;;;;;;5069427;28;20055;-67
2021/06/19 05:49:44;;;;;;;18.73;16.85;;;24.50;99.90;;;;;;5068168;28;20135;-67
2021/06/19 05:52:11;;;;;;;20.75;18.35;;;24.50;99.90;;;;;;5070485;28;20056;-68
2021/06/19 05:54:39;;;;;;;21.23;18.08;;;24.50;99.90;;;;;;5069694;28;20136;-68
2021/06/19 05:57:08;;;;;;;20.92;18.70;;;24.50;99.90;;;;;;5073398;28;20498;-68
2021/06/19 05:59:37;;;;;;;22.08;19.42;;;24.60;99.90;;;;;;5072090;28;20102;-68
2021/06/19 06:02:05;;;;;;;19.33;17.42;;;24.50;99.90;;;;;;5071472;28;20506;-68
2021/06/19 06:04:33;;;;;;;22.98;20.17;;;24.60;99.90;;;;;;5073198;28;20044;-68
2021/06/19 06:07:02;;;;;;;22.05;19.75;;;24.70;99.90;;;;;;5074189;28;20055;-68
2021/06/19 06:09:29;;;;;;;20.27;17.95;;;24.70;99.90;;;;;;5072464;28;20119;-68
2021/06/19 06:11:57;;;;;;;22.60;20.20;;;24.70;99.90;;;;;;5071906;28;20072;-66
2021/06/19 06:14:25;;;;;;;25.08;21.15;;;24.80;99.90;;;;;;5074174;28;20088;-66
2021/06/19 06:16:52;;;;;;;23.10;20.42;;;24.80;99.90;;;;;;5071485;28;20068;-66
2021/06/19 06:19:21;;;;;;;24.77;19.75;;;24.90;99.90;;;;;;5071771;28;20102;-66
2021/06/19 06:21:50;;;;;;;19.77;17.80;;;24.90;99.90;;;;;;5070490;28;20912;-66
2021/06/19 06:24:17;;;;;;;22.23;19.73;;;25.00;99.90;;;;;;5067259;28;20052;-67
2021/06/19 06:26:46;;;;;;;26.05;20.02;;;25.10;99.90;;;;;;5074407;28;20486;-67
2021/06/19 06:29:13;;;;;;;21.92;18.50;;;25.20;99.90;;;;;;5073676;28;20052;-66
2021/06/19 06:31:50;;;;;;;20.13;16.98;;;25.30;99.90;;;;;;5073497;28;20056;-67
2021/06/19 06:34:20;;;;;;;21.10;18.90;;;25.30;99.90;;;;;;5072183;28;20044;-67
2021/06/19 06:36:47;;;;;;;17.85;15.98;;;25.50;99.90;;;;;;5073890;28;20576;-67
2021/06/19 06:39:15;;;;;;;23.95;18.85;;;25.70;99.90;;;;;;5072602;28;20159;-67
2021/06/19 06:41:43;;;;;;;22.63;19.15;;;25.80;99.90;;;;;;5074039;28;20098;-66
2021/06/19 06:44:11;;;;;;;18.88;16.75;;;25.80;99.90;;;;;;5071595;28;20045;-66
2021/06/19 06:46:38;;;;;;;19.13;16.20;;;25.80;99.90;;;;;;5072650;28;20106;-67
2021/06/19 06:49:06;;;;;;;19.73;17.40;;;26.00;99.90;;;;;;5072340;28;20151;-67
2021/06/19 06:51:36;;;;;;;24.17;18.42;;;26.00;99.90;;;;;;5073708;28;20052;-67
2021/06/19 06:54:04;;;;;;;22.48;17.05;;;26.20;99.90;;;;;;5072562;28;20640;-67
2021/06/19 06:56:31;;;;;;;20.27;16.70;;;26.20;99.90;;;;;;5073463;28;20083;-67
2021/06/19 06:58:59;;;;;;;20.52;15.10;;;26.40;99.90;;;;;;5072444;28;20467;-67
2021/06/19 07:01:26;;;;;;;15.63;13.55;;;26.40;99.90;;;;;;5069762;28;20037;-67
2021/06/19 07:03:58;;;;;;;15.77;11.90;;;26.40;99.90;;;;;;5072362;28;20072;-67
2021/06/19 07:06:27;;;;;;;16.55;12.95;;;26.40;99.90;;;;;;5070456;28;20127;-67
2021/06/19 07:08:55;;;;;;;18.20;12.23;;;26.60;99.90;;;;;;5070915;28;20055;-66
2021/06/19 07:11:22;;;;;;;15.98;12.60;;;26.60;99.90;;;;;;5070424;28;20499;-66
2021/06/19 07:13:50;;;;;;;16.23;11.55;;;26.80;99.90;;;;;;5072310;28;20076;-67
2021/06/19 07:16:18;;;;;;;16.80;13.63;;;26.90;99.90;;;;;;5069951;28;20111;-67
2021/06/19 07:18:45;;;;;;;20.90;12.05;;;26.90;99.90;;;;;;5071418;28;20048;-67
2021/06/19 07:21:15;;;;;;;19.42;12.88;;;26.70;99.90;;;;;;5072805;28;20044;-67
2021/06/19 07:23:43;;;;;;;17.80;12.35;;;26.60;99.90;;;;;;5058385;28;20575;-67
2021/06/19 07:26:10;;;;;;;15.95;12.98;;;26.50;99.90;;;;;;5056387;28;20449;-67
2021/06/19 07:28:38;;;;;;;20.50;13.13;;;26.60;99.90;;;;;;5054646;28;20049;-67
2021/06/19 07:31:05;;;;;;;16.42;11.82;;;26.40;99.90;;;;;;5054256;28;20063;-67
2021/06/19 07:33:32;;;;;;;18.45;12.30;;;26.50;99.90;;;;;;5054610;28;20088;-66
2021/06/19 07:36:00;;;;;;;20.02;11.80;;;26.50;99.90;;;;;;5071601;28;20119;-67
2021/06/19 07:38:29;;;;;;;17.98;12.60;;;26.60;99.90;;;;;;5070832;28;20097;-67
2021/06/19 07:40:57;;;;;;;16.38;11.80;;;26.60;99.90;;;;;;5072601;28;20076;-67
2021/06/19 07:43:25;;;;;;;15.93;11.57;;;26.70;99.90;;;;;;5071142;28;20056;-67
2021/06/19 07:45:54;;;;;;;18.85;11.57;;;26.80;99.90;;;;;;5071435;28;20110;-67
2021/06/19 07:48:21;;;;;;;20.48;12.10;;;26.80;99.90;;;;;;5069689;28;20477;-67
2021/06/19 07:50:48;;;;;;;17.02;10.68;;;27.10;99.90;;;;;;5072586;28;20571;-67
2021/06/19 07:53:16;;;;;;;13.90;10.40;;;27.40;99.90;;;;;;5053013;28;20050;-67
2021/06/19 07:55:43;;;;;;;20.13;10.15;;;27.60;99.90;;;;;;5071975;28;20052;-69
2021/06/19 07:58:10;;;;;;;14.85;9.38;;;27.80;99.90;;;;;;5071317;28;20094;-68
2021/06/19 08:00:38;;;;;;;18.98;10.85;;;28.00;99.90;;;;;;5071037;28;20094;-67
2021/06/19 08:03:06;;;;;;;16.33;10.63;;;28.20;99.90;;;;;;5072749;28;20049;-68
2021/06/19 08:05:33;;;;;;;15.50;9.80;;;28.20;99.90;;;;;;5072506;28;20068;-68
2021/06/19 08:08:00;;;;;;;17.52;10.10;;;28.10;99.90;;;;;;5071601;28;20079;-67
2021/06/19 08:10:29;;;;;;;13.20;9.10;;;28.00;99.90;;;;;;5071231;28;20133;-67
2021/06/19 08:12:56;;;;;;;12.18;8.45;;;27.90;99.90;;;;;;5068865;28;20576;-68
2021/06/19 08:15:24;;;;;;;14.60;10.40;;;27.90;99.90;;;;;;5071088;28;20151;-68
2021/06/19 08:17:51;;;;;;;13.27;9.00;;;28.00;99.90;;;;;;5069618;28;20044;-68
2021/06/19 08:20:19;;;;;;;15.38;8.23;;;28.00;99.90;;;;;;5070712;28;20068;-68
2021/06/19 08:22:47;;;;;;;15.43;8.60;;;28.10;99.90;;;;;;5064731;28;20459;-68
2021/06/19 08:25:15;;;;;;;13.93;8.48;;;28.00;99.90;;;;;;5069221;28;20409;-68
2021/06/19 08:27:43;;;;;;;10.55;7.85;;;28.00;99.90;;;;;;5066309;28;20513;-68
2021/06/19 08:30:11;;;;;;;13.27;8.20;;;27.80;99.90;;;;;;5068023;28;20056;-67
2021/06/19 08:32:40;;;;;;;14.73;8.60;;;27.90;99.90;;;;;;5065603;28;20056;-68
2021/06/19 08:35:20;;;;;;;16.98;8.65;;;28.10;99.90;;;;;;5114723;27;20140;-68
2021/06/19 08:37:48;;;;;;;17.65;8.80;;;28.10;99.90;;;;;;5106171;28;20615;-68
2021/06/19 08:40:16;;;;;;;15.63;8.40;;;28.00;99.90;;;;;;5107473;28;20040;-68
2021/06/19 08:42:44;;;;;;;18.50;9.82;;;28.10;99.90;;;;;;5106674;28;20044;-68
2021/06/19 08:45:12;;;;;;;16.38;8.43;;;28.20;99.90;;;;;;5106939;28;20085;-68
2021/06/19 08:47:40;;;;;;;13.50;8.52;;;28.30;99.90;;;;;;5106362;28;20052;-68
2021/06/19 08:50:10;;;;;;;11.63;7.85;;;28.40;99.90;;;;;;5108879;28;20074;-68
2021/06/19 08:52:41;;;;;;;12.82;7.88;;;28.40;99.90;;;;;;5101534;28;20052;-68
2021/06/19 08:55:11;;;;;;;14.48;8.95;;;28.50;99.90;;;;;;5090963;28;20433;-68
2021/06/19 08:57:39;;;;;;;11.85;8.73;;;28.50;99.90;;;;;;5106889;28;20534;-68
2021/06/19 09:00:09;;;;;;;14.98;8.38;;;28.50;99.90;;;;;;5108956;28;20043;-68
2021/06/19 09:02:37;;;;;;;17.15;8.45;;;28.50;99.90;;;;;;5107802;28;20064;-68
2021/06/19 09:05:13;;;;;;;14.23;8.95;;;28.70;99.90;;;;;;5090931;28;20051;-68
2021/06/19 09:07:47;;;;;;;12.35;7.95;;;28.80;99.90;;;;;;5105905;28;20056;-68
2021/06/19 09:10:25;;;;;;;13.65;8.20;;;29.00;99.90;;;;;;5107538;28;20063;-68
2021/06/19 09:13:20;;;;;;;10.73;7.40;;;29.00;99.90;;;;;;5105967;28;20039;-68
2021/06/19 09:15:55;;;;;;;15.00;8.25;;;29.10;99.90;;;;;;5107660;28;20047;-68
2021/06/19 09:18:24;;;;;;;12.95;8.77;;;29.10;99.90;;;;;;5104594;28;20063;-68
2021/06/19 09:20:57;;;;;;;11.75;8.70;;;29.20;99.90;;;;;;5107707;28;20607;-68
2021/06/19 09:23:42;;;;;;;13.82;9.00;;;29.10;99.90;;;;;;5106215;28;20043;-68
2021/06/19 09:26:19;;;;;;;14.07;9.32;;;29.10;99.90;;;;;;5086024;28;20052;-68
2021/06/19 09:29:02;;;;;;;12.50;8.80;;;29.30;99.90;;;;;;5086296;28;20155;-67
2021/06/19 09:31:51;;;;;;;21.00;8.98;;;29.40;99.90;;;;;;5087686;28;20102;-66
2021/06/19 09:34:21;;;;;;;12.73;8.10;;;29.50;99.90;;;;;;5075586;28;20056;-67
2021/06/19 09:36:57;;;;;;;13.63;10.73;;;29.80;99.90;;;;;;5088095;28;20126;-67
2021/06/19 09:39:30;;;;;;;15.13;10.60;;;30.00;99.90;;;;;;5088045;28;20490;-67
2021/06/19 09:41:59;;;;;;;15.10;10.93;;;30.20;99.90;;;;;;5087562;28;20097;-68
2021/06/19 09:44:45;;;;;;;14.38;9.13;;;30.40;99.90;;;;;;5083924;28;20086;-69
2021/06/19 09:47:16;;;;;;;16.85;9.68;;;30.50;99.90;;;;;;5056909;28;20076;-67
2021/06/19 09:49:47;;;;;;;10.68;8.95;;;30.60;99.90;;;;;;5073759;28;20395;-67
2021/06/19 09:52:15;;;;;;;16.63;10.40;;;30.70;99.90;;;;;;5073507;28;20673;-67
2021/06/19 09:54:57;;;;;;;11.43;9.20;;;30.70;99.90;;;;;;5072902;28;20048;-67
2021/06/19 09:57:44;;;;;;;14.13;10.07;;;30.90;99.90;;;;;;5073243;28;20070;-67
2021/06/19 10:00:14;;;;;;;14.15;9.63;;;31.10;99.90;;;;;;5073240;28;20131;-67
2021/06/19 10:02:42;;;;;;;15.25;9.68;;;31.10;99.90;;;;;;5073064;28;20131;-67
2021/06/19 10:05:11;;;;;;;14.07;9.88;;;31.40;99.90;;;;;;5073359;28;20053;-67
2021/06/19 10:07:39;;;;;;;11.65;10.02;;;31.50;99.90;;;;;;5066467;28;20068;-67
2021/06/19 10:10:08;;;;;;;17.65;10.40;;;31.60;99.90;;;;;;5064917;28;20060;-69
2021/06/19 10:12:38;;;;;;;14.50;9.80;;;31.70;99.90;;;;;;5066742;28;20522;-67
2021/06/19 10:15:10;;;;;;;14.30;10.40;;;31.40;99.90;;;;;;5072343;28;20052;-67
2021/06/19 10:17:40;;;;;;;14.68;10.77;;;31.40;99.90;;;;;;5072033;28;20052;-67
2021/06/19 10:20:10;;;;;;;17.70;9.68;;;31.50;99.90;;;;;;5072272;28;20052;-67
2021/06/19 10:22:40;;;;;;;14.43;9.57;;;31.90;99.90;;;;;;5064866;28;20530;-67
2021/06/19 10:25:14;;;;;;;14.10;10.23;;;32.00;99.90;;;;;;5068764;28;20098;-67
2021/06/19 10:27:48;;;;;;;15.13;9.82;;;32.10;99.90;;;;;;5079175;28;20071;-67
2021/06/19 10:30:22;;;;;;;13.63;10.07;;;32.10;99.90;;;;;;5055777;28;20072;-68
2021/06/19 10:33:29;;;;;;;18.35;9.90;;;32.30;99.90;;;;;;5065940;28;20483;-67
2021/06/19 10:36:04;;;;;;;16.83;10.25;;;32.50;99.90;;;;;;5071851;28;20075;-67
2021/06/19 10:38:45;;;;;;;12.50;10.70;;;32.30;99.90;;;;;;5070649;28;20101;-69
2021/06/19 10:41:13;;;;;;;12.90;10.48;;;32.40;99.90;;;;;;5071352;28;20040;-67
2021/06/19 10:43:45;;;;;;;16.05;10.48;;;32.50;99.90;;;;;;5072200;28;20140;-66
2021/06/19 10:46:36;;;;;;;17.33;11.15;;;32.30;99.90;;;;;;5066264;28;20530;-66
2021/06/19 10:49:19;;;;;;;16.15;10.73;;;32.00;99.90;;;;;;5053064;28;20053;-67
2021/06/19 10:51:47;;;;;;;14.95;10.32;;;32.00;99.90;;;;;;5060337;28;20049;-67
2021/06/19 10:54:21;;;;;;;15.98;9.52;;;32.20;99.90;;;;;;5071781;28;20437;-66
2021/06/19 10:56:57;;;;;;;17.33;9.10;;;32.60;99.90;;;;;;5069908;28;20732;-66
2021/06/19 10:59:30;;;;;;;15.18;11.23;;;33.10;99.90;;;;;;5071834;28;20102;-66
2021/06/19 11:02:03;;;;;;;14.85;10.65;;;33.40;99.90;;;;;;5071875;28;20041;-67
2021/06/19 11:04:37;;;;;;;13.50;10.60;;;33.80;99.90;;;;;;5071299;28;20052;-67
2021/06/19 11:07:17;;;;;;;13.05;10.45;;;33.90;99.90;;;;;;5068835;28;20549;-67
2021/06/19 11:09:50;;;;;;;13.27;9.18;;;33.80;99.90;;;;;;5065647;28;20103;-67
2021/06/19 11:12:28;;;;;;;17.42;11.02;;;33.70;99.90;;;;;;5072274;28;20098;-67
2021/06/19 11:15:09;;;;;;;16.77;10.82;;;34.00;99.90;;;;;;5067611;28;20098;-67
2021/06/19 11:17:36;;;;;;;16.42;10.63;;;34.10;99.90;;;;;;5063608;28;20056;-67
2021/06/19 11:20:09;;;;;;;15.25;10.18;;;33.70;99.90;;;;;;5072736;28;20052;-67
2021/06/19 11:22:39;;;;;;;14.77;9.70;;;33.50;99.90;;;;;;5071864;28;20102;-67
2021/06/19 11:25:13;;;;;;;15.68;9.55;;;33.70;99.90;;;;;;5071053;28;20098;-67
2021/06/19 11:27:54;;;;;;;17.23;9.32;;;33.70;99.90;;;;;;5079702;28;20056;-68
2021/06/19 11:30:33;;;;;;;12.23;8.65;;;34.00;99.90;;;;;;5070887;28;20106;-67
2021/06/19 11:33:24;;;;;;;16.27;9.00;;;34.40;99.90;;;;;;5062957;28;20048;-66
2021/06/19 11:36:17;;;;;;;13.35;9.57;;;34.40;99.90;;;;;;5068657;28;20041;-66
2021/06/19 11:38:57;;;;;;;14.82;8.40;;;35.00;99.90;;;;;;5051136;28;20049;-66
2021/06/19 11:41:37;;;;;;;14.23;9.10;;;35.60;99.90;;;;;;5057933;28;20087;-66
2021/06/19 11:44:16;;;;;;;13.75;8.98;;;35.60;98.90;;;;;;5071310;28;20479;-66
2021/06/19 11:46:48;;;;;;;10.35;7.68;;;35.50;98.80;;;;;;5071554;28;20057;-66
2021/06/19 11:49:16;;;;;;;19.33;9.10;;;35.90;98.20;;;;;;5071197;28;20102;-66
2021/06/19 11:51:53;;;;;;;14.98;9.38;;;36.30;97.30;;;;;;5071438;28;20048;-66
2021/06/19 11:54:20;;;;;;;13.40;8.55;;;36.80;96.60;;;;;;5070725;28;20080;-66
2021/06/19 11:56:48;;;;;;;14.23;7.53;;;37.40;95.90;;;;;;5064686;28;20073;-66
2021/06/19 11:59:15;;;;;;;13.20;7.70;;;37.90;94.80;;;;;;5065874;28;20513;-67
2021/06/19 12:01:46;;;;;;;11.43;8.30;;;38.40;93.80;;;;;;5070323;28;20076;-67
2021/06/19 12:04:24;;;;;;;12.60;7.65;;;38.70;92.30;;;;;;5071474;28;20048;-67
2021/06/19 12:06:52;;;;;;;12.23;8.02;;;39.10;91.50;;;;;;5070353;28;20055;-67
2021/06/19 12:09:28;;;;;;;11.15;7.43;;;39.30;90.80;;;;;;5071227;28;20063;-67
2021/06/19 12:12:04;;;;;;;11.43;7.15;;;39.40;89.40;;;;;;5065000;28;20095;-68
2021/06/19 12:14:39;;;;;;;14.00;7.53;;;39.70;88.10;;;;;;5064850;28;20532;-68
2021/06/19 12:17:09;;;;;;;12.20;6.82;;;39.90;86.80;;;;;;5069849;28;20044;-66
2021/06/19 12:19:42;;;;;;;11.48;7.00;;;40.20;84.60;;;;;;5059781;28;20523;-66
2021/06/19 12:22:17;;;;;;;13.23;7.38;;;40.20;83.50;;;;;;5069063;28;20127;-66
2021/06/19 12:24:47;;;;;;;12.70;6.85;;;40.80;83.00;;;;;;5071151;28;20139;-66
2021/06/19 12:27:17;;;;;;;10.30;7.93;;;41.10;80.60;;;;;;5078389;28;20102;-66
2021/06/19 12:29:55;;;;;;;9.20;7.53;;;41.40;79.00;;;;;;5070342;28;20080;-67
2021/06/19 12:32:34;;;;;;;11.25;7.97;;;41.10;78.60;;;;;;5059426;28;20069;-67
2021/06/19 12:35:04;;;;;;;8.45;6.45;;;41.50;77.40;;;;;;5070803;28;20072;-67
2021/06/19 12:37:40;;;;;;;12.45;6.90;;;41.80;75.60;;;;;;5069460;28;20036;-67
2021/06/19 12:40:11;;;;;;;9.93;6.28;;;42.00;73.80;;;;;;5070131;28;20131;-67
2021/06/19 12:42:40;;;;;;;;;;;41.70;72.80;;;;;;5071005;28;20055;-67
2021/06/19 12:45:10;;;;;;;;;;;41.60;73.40;;;;;;5071821;28;19920;-67