Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:51;;;;;;;6.88;2.97;;;13.60;99.90;;;;;;5070895;28;20032;-72
2023/08/08 00:04:16;;;;;;;6.40;3.28;;;13.60;99.90;;;;;;5071466;28;20020;-72
2023/08/08 00:06:42;;;;;;;6.47;2.97;;;13.60;99.90;;;;;;5070372;28;20115;-73
2023/08/08 00:09:07;;;;;;;8.68;3.92;;;13.50;99.90;;;;;;5068349;28;20078;-72
2023/08/08 00:11:33;;;;;;;9.02;2.90;;;13.60;99.90;;;;;;5071312;28;20047;-73
2023/08/08 00:13:58;;;;;;;8.80;3.63;;;13.60;99.90;;;;;;5070900;28;20025;-73
2023/08/08 00:16:24;;;;;;;7.82;3.80;;;13.60;99.90;;;;;;5071281;28;20081;-73
2023/08/08 00:18:53;;;;;;;6.78;3.65;;;13.70;99.90;;;;;;5069804;28;20033;-73
2023/08/08 00:21:18;;;;;;;6.10;3.33;;;13.70;99.90;;;;;;5067559;28;20044;-73
2023/08/08 00:23:44;;;;;;;8.15;3.45;;;13.80;99.90;;;;;;5068373;28;20055;-73
2023/08/08 00:26:09;;;;;;;4.68;2.83;;;13.80;99.90;;;;;;5070941;28;20025;-73
2023/08/08 00:28:35;;;;;;;7.20;3.35;;;13.90;99.90;;;;;;5065512;28;20056;-73
2023/08/08 00:31:00;;;;;;;8.18;2.97;;;13.90;99.90;;;;;;5053199;28;20695;-74
2023/08/08 00:33:26;;;;;;;4.95;3.22;;;13.90;99.90;;;;;;5068973;28;20080;-73
2023/08/08 00:35:51;;;;;;;9.43;3.28;;;14.00;99.90;;;;;;5070777;28;20388;-73
2023/08/08 00:38:18;;;;;;;9.00;3.08;;;14.00;99.90;;;;;;5070439;28;20488;-73
2023/08/08 00:40:44;;;;;;;5.85;2.63;;;14.00;99.90;;;;;;5068880;28;20028;-73
2023/08/08 00:43:10;;;;;;;8.68;2.80;;;14.00;99.90;;;;;;5070898;28;20032;-73
2023/08/08 00:45:36;;;;;;;6.93;2.63;;;14.00;99.90;;;;;;5069124;28;20017;-73
2023/08/08 00:48:01;;;;;;;8.77;2.25;;;14.10;99.90;;;;;;5070626;28;20542;-73
2023/08/08 00:50:27;;;;;;;9.50;2.35;;;14.10;99.90;;;;;;5070472;28;20418;-72
2023/08/08 00:52:53;;;;;;;8.68;2.40;;;14.20;99.90;;;;;;5070190;28;20380;-73
2023/08/08 00:55:19;;;;;;;8.18;3.17;;;14.20;99.90;;;;;;5051750;28;20499;-73
2023/08/08 00:57:45;;;;;;;5.93;2.22;;;14.20;99.90;;;;;;5069644;28;20037;-73
2023/08/08 01:00:11;;;;;;;6.57;2.47;;;14.20;99.90;;;;;;5070752;28;20125;-72
2023/08/08 01:02:38;;;;;;;7.00;2.00;;;14.20;99.90;;;;;;5068299;28;20031;-74
2023/08/08 01:05:04;;;;;;;5.55;2.10;;;14.20;99.90;;;;;;5067307;28;20033;-73
2023/08/08 01:07:41;;;;;;;5.68;1.90;;;14.20;99.90;;;;;;5071588;28;20472;-73
2023/08/08 01:10:12;;;;;;;6.93;1.88;;;14.20;99.90;;;;;;5073784;28;20506;-73
2023/08/08 01:12:45;;;;;;;8.73;2.85;;;14.20;99.90;;;;;;5072893;28;20024;-73
2023/08/08 01:15:12;;;;;;;7.10;2.50;;;14.20;99.90;;;;;;5069185;28;20032;-73
2023/08/08 01:17:40;;;;;;;4.35;1.63;;;14.20;99.90;;;;;;5074616;28;20027;-73
2023/08/08 01:20:07;;;;;;;6.72;2.53;;;14.20;99.90;;;;;;5069124;28;20415;-73
2023/08/08 01:22:42;;;;;;;9.80;2.83;;;14.20;99.90;;;;;;5073040;28;20097;-72
2023/08/08 01:25:09;;;;;;;7.38;1.92;;;14.20;99.90;;;;;;5073672;28;20596;-73
2023/08/08 01:27:35;;;;;;;8.40;2.10;;;14.20;99.90;;;;;;5071135;28;20032;-73
2023/08/08 01:30:00;;;;;;;8.10;1.77;;;14.20;99.90;;;;;;5072321;28;20024;-73
2023/08/08 01:32:26;;;;;;;9.65;2.25;;;14.20;99.90;;;;;;5067443;28;20043;-72
2023/08/08 01:34:52;;;;;;;9.35;2.00;;;14.20;99.90;;;;;;5071732;28;20067;-72
2023/08/08 01:37:30;;;;;;;5.88;1.70;;;14.20;99.90;;;;;;5071342;28;20090;-73
2023/08/08 01:39:59;;;;;;;7.45;2.22;;;14.30;99.90;;;;;;5073527;28;20021;-73
2023/08/08 01:42:25;;;;;;;6.53;1.90;;;14.30;99.90;;;;;;5074008;28;20031;-73
2023/08/08 01:44:53;;;;;;;8.95;1.73;;;14.30;99.90;;;;;;5054879;28;20028;-73
2023/08/08 01:47:18;;;;;;;7.78;1.83;;;14.30;99.90;;;;;;5072290;28;20032;-73
2023/08/08 01:49:44;;;;;;;4.28;1.55;;;14.40;99.90;;;;;;5066666;28;20025;-73
2023/08/08 01:52:10;;;;;;;7.10;2.58;;;14.40;99.90;;;;;;5073681;28;20079;-73
2023/08/08 01:54:35;;;;;;;6.40;1.73;;;14.40;99.90;;;;;;5072599;28;20095;-72
2023/08/08 01:57:01;;;;;;;6.97;1.73;;;14.40;99.90;;;;;;5072528;28;20591;-73
2023/08/08 01:59:26;;;;;;;7.03;1.67;;;14.40;99.90;;;;;;5072711;28;20554;-72
2023/08/08 02:01:52;;;;;;;5.68;2.03;;;14.50;99.90;;;;;;5068030;28;20100;-72
2023/08/08 02:04:18;;;;;;;5.55;1.58;;;14.50;99.90;;;;;;5064009;28;20059;-72
2023/08/08 02:06:43;;;;;;;7.03;1.77;;;14.50;99.90;;;;;;5070295;28;20064;-73
2023/08/08 02:09:08;;;;;;;4.97;1.70;;;14.40;99.90;;;;;;5072949;28;20074;-74
2023/08/08 02:11:34;;;;;;;10.05;2.50;;;14.50;99.90;;;;;;5073349;28;20439;-72
2023/08/08 02:14:00;;;;;;;8.80;2.08;;;14.40;99.90;;;;;;5071723;28;20021;-73
2023/08/08 02:16:25;;;;;;;7.97;1.92;;;14.40;99.90;;;;;;5067366;28;20038;-75
2023/08/08 02:18:51;;;;;;;6.93;2.40;;;14.40;99.90;;;;;;5064546;28;20033;-73
2023/08/08 02:21:16;;;;;;;8.10;2.22;;;14.40;99.90;;;;;;5071194;28;20036;-72
2023/08/08 02:23:42;;;;;;;9.57;2.50;;;14.30;99.90;;;;;;5071521;28;20070;-74
2023/08/08 02:26:07;;;;;;;7.22;2.47;;;14.30;99.90;;;;;;5068800;28;20036;-73
2023/08/08 02:28:33;;;;;;;6.30;2.17;;;14.20;99.90;;;;;;5063306;28;20123;-73
2023/08/08 02:30:59;;;;;;;9.25;2.85;;;14.10;99.90;;;;;;5067789;28;20446;-73
2023/08/08 02:33:25;;;;;;;9.85;3.45;;;14.10;99.90;;;;;;5070748;28;20069;-73
2023/08/08 02:35:50;;;;;;;6.97;2.70;;;14.00;99.90;;;;;;5071522;28;20079;-72
2023/08/08 02:38:16;;;;;;;9.13;2.63;;;13.90;99.90;;;;;;5072742;28;20365;-73
2023/08/08 02:40:41;;;;;;;9.30;3.13;;;13.90;99.90;;;;;;5054093;28;20119;-73
2023/08/08 02:43:09;;;;;;;10.00;3.78;;;13.80;99.90;;;;;;5070696;28;20020;-73
2023/08/08 02:45:34;;;;;;;11.07;3.50;;;13.80;99.90;;;;;;5068292;28;20032;-73
2023/08/08 02:48:00;;;;;;;8.73;3.85;;;13.70;99.90;;;;;;5067227;28;20036;-72
2023/08/08 02:50:25;;;;;;;9.80;3.88;;;13.70;99.90;;;;;;5072668;28;20024;-72
2023/08/08 02:52:51;;;;;;;9.45;3.80;;;13.60;99.90;;;;;;5060359;28;20025;-73
2023/08/08 02:55:17;;;;;;;7.57;3.42;;;13.60;99.90;;;;;;5068559;28;20483;-73
2023/08/08 02:57:42;;;;;;;18.15;3.97;;;13.60;99.90;;;;;;5057775;28;20078;-73
2023/08/08 03:00:10;;;;;;;13.10;3.70;;;13.60;99.90;;;;;;5072275;28;20383;-73
2023/08/08 03:02:35;;;;;;;15.07;3.88;;;13.50;99.90;;;;;;5065047;28;20028;-72
2023/08/08 03:05:01;;;;;;;10.98;4.35;;;13.50;99.90;;;;;;5057201;28;20476;-73
2023/08/08 03:07:26;;;;;;;12.55;4.45;;;13.50;99.90;;;;;;5057371;28;20408;-73
2023/08/08 03:09:52;;;;;;;15.40;5.38;;;13.50;99.90;;;;;;5071087;28;20392;-73
2023/08/08 03:12:18;;;;;;;8.43;4.63;;;13.40;99.90;;;;;;5071961;28;20032;-72
2023/08/08 03:14:43;;;;;;;13.13;4.60;;;13.40;99.90;;;;;;5071746;28;20052;-73
2023/08/08 03:17:09;;;;;;;13.77;4.93;;;13.40;99.90;;;;;;5067407;28;20032;-73
2023/08/08 03:19:35;;;;;;;11.07;5.03;;;13.40;99.90;;;;;;5066055;28;20353;-72
2023/08/08 03:22:00;;;;;;;15.10;5.40;;;13.40;99.90;;;;;;5070958;28;20111;-73
2023/08/08 03:24:26;;;;;;;10.57;4.70;;;13.40;99.90;;;;;;5067732;28;20040;-73
2023/08/08 03:26:51;;;;;;;13.07;5.00;;;13.30;99.90;;;;;;5069652;28;20476;-73
2023/08/08 03:29:17;;;;;;;11.77;5.38;;;13.30;99.90;;;;;;5070787;28;20036;-73
2023/08/08 03:31:42;;;;;;;10.90;5.30;;;13.30;99.90;;;;;;5068911;28;20028;-73
2023/08/08 03:34:08;;;;;;;15.90;5.70;;;13.30;99.90;;;;;;5064566;28;20124;-73
2023/08/08 03:36:33;;;;;;;13.55;6.43;;;13.30;99.90;;;;;;5066933;28;20028;-72
2023/08/08 03:38:59;;;;;;;16.48;6.22;;;13.20;99.90;;;;;;5070823;28;20032;-73
2023/08/08 03:41:24;;;;;;;16.35;6.10;;;13.20;99.90;;;;;;5069572;28;20563;-72
2023/08/08 03:43:50;;;;;;;16.25;6.07;;;13.20;99.90;;;;;;5069946;28;20380;-73
2023/08/08 03:46:15;;;;;;;16.08;6.63;;;13.20;99.90;;;;;;5067007;28;20499;-74
2023/08/08 03:48:41;;;;;;;15.02;6.30;;;13.20;99.90;;;;;;5071141;28;20040;-73
2023/08/08 03:51:07;;;;;;;14.15;6.47;;;13.20;99.90;;;;;;5070726;28;20043;-73
2023/08/08 03:53:32;;;;;;;19.63;6.80;;;13.20;99.90;;;;;;5064816;28;20028;-73
2023/08/08 03:55:58;;;;;;;18.80;6.35;;;13.20;99.90;;;;;;5069511;28;20035;-73
2023/08/08 03:58:24;;;;;;;15.25;6.85;;;13.10;99.90;;;;;;5071282;28;20024;-72
2023/08/08 04:00:49;;;;;;;11.90;6.63;;;13.10;99.90;;;;;;5070735;28;20106;-72
2023/08/08 04:03:16;;;;;;;13.35;6.45;;;13.10;99.90;;;;;;5068203;28;20040;-73
2023/08/08 04:05:48;;;;;;;18.42;7.63;;;13.10;99.90;;;;;;5062573;28;20028;-74
2023/08/08 04:08:14;;;;;;;15.75;7.30;;;13.10;99.90;;;;;;5069458;28;20043;-73
2023/08/08 04:10:40;;;;;;;16.70;7.35;;;13.10;99.90;;;;;;5070481;28;20087;-73
2023/08/08 04:13:05;;;;;;;13.65;6.97;;;13.10;99.90;;;;;;5064034;28;20425;-74
2023/08/08 04:15:31;;;;;;;19.17;7.85;;;13.10;99.90;;;;;;5068607;28;20373;-72
2023/08/08 04:17:56;;;;;;;18.35;7.18;;;13.20;99.90;;;;;;5063558;28;20100;-73
2023/08/08 04:20:22;;;;;;;13.13;7.05;;;13.20;99.90;;;;;;5069981;28;20024;-72
2023/08/08 04:22:48;;;;;;;16.83;7.30;;;13.30;99.90;;;;;;5060634;28;20429;-73
2023/08/08 04:25:15;;;;;;;14.05;7.97;;;13.30;99.90;;;;;;5059309;28;20036;-72
2023/08/08 04:27:40;;;;;;;17.85;8.35;;;13.30;99.90;;;;;;5065623;28;20112;-72
2023/08/08 04:30:07;;;;;;;16.60;7.40;;;13.30;99.90;;;;;;5067614;28;20123;-73
2023/08/08 04:32:33;;;;;;;24.13;8.52;;;13.30;99.90;;;;;;5069781;28;20049;-73
2023/08/08 04:34:58;;;;;;;14.85;8.00;;;13.30;99.90;;;;;;5063907;28;20111;-72
2023/08/08 04:37:24;;;;;;;16.52;8.43;;;13.30;99.90;;;;;;5070085;28;20162;-73
2023/08/08 04:39:50;;;;;;;15.48;7.95;;;13.30;99.90;;;;;;5069598;28;20032;-73
2023/08/08 04:42:15;;;;;;;19.55;9.13;;;13.30;99.90;;;;;;5070611;28;20028;-73
2023/08/08 04:44:41;;;;;;;18.05;8.27;;;13.30;99.90;;;;;;5069143;28;20025;-73
2023/08/08 04:47:06;;;;;;;19.83;9.43;;;13.40;99.90;;;;;;5065940;28;20072;-72
2023/08/08 04:49:32;;;;;;;21.05;8.90;;;13.50;99.90;;;;;;5068598;28;20087;-73
2023/08/08 04:51:57;;;;;;;16.73;8.57;;;13.50;99.90;;;;;;5062477;28;20096;-73
2023/08/08 04:54:23;;;;;;;19.55;8.55;;;13.50;99.90;;;;;;5050050;28;20395;-73
2023/08/08 04:56:48;;;;;;;16.25;8.60;;;13.60;99.90;;;;;;5070150;28;20027;-73
2023/08/08 04:59:14;;;;;;;22.67;9.38;;;13.60;99.90;;;;;;5048366;28;20388;-73
2023/08/08 05:01:40;;;;;;;21.48;9.00;;;13.70;99.90;;;;;;5065970;28;20039;-73
2023/08/08 05:04:06;;;;;;;21.02;8.98;;;13.60;99.90;;;;;;5063518;28;20111;-74
2023/08/08 05:06:31;;;;;;;19.77;9.32;;;13.70;99.90;;;;;;5065812;28;20079;-73
2023/08/08 05:08:57;;;;;;;20.67;9.43;;;13.70;99.90;;;;;;5066183;28;20016;-72
2023/08/08 05:11:22;;;;;;;15.52;9.30;;;13.70;99.90;;;;;;5069149;28;20380;-72
2023/08/08 05:13:48;;;;;;;24.27;10.18;;;13.70;99.90;;;;;;5069828;28;20383;-72
2023/08/08 05:16:14;;;;;;;17.23;9.65;;;13.70;99.90;;;;;;5063355;28;20025;-73
2023/08/08 05:18:40;;;;;;;27.52;11.32;;;13.80;99.90;;;;;;5067428;28;20025;-72
2023/08/08 05:21:06;;;;;;;23.35;10.38;;;13.90;99.90;;;;;;5069686;28;20106;-72
2023/08/08 05:23:31;;;;;;;22.50;10.63;;;13.90;99.90;;;;;;5043674;28;20131;-72
2023/08/08 05:25:57;;;;;;;21.77;10.18;;;14.00;99.90;;;;;;5067040;28;20056;-72
2023/08/08 05:28:22;;;;;;;19.55;10.23;;;14.00;99.90;;;;;;5063829;28;20032;-72
2023/08/08 05:30:48;;;;;;;23.63;10.43;;;14.00;99.90;;;;;;5059242;28;20037;-73
2023/08/08 05:33:14;;;;;;;21.85;10.30;;;14.00;99.90;;;;;;5044419;28;20265;-73
2023/08/08 05:35:39;;;;;;;22.63;10.90;;;14.00;99.90;;;;;;5054832;28;20534;-73
2023/08/08 05:38:05;;;;;;;20.27;10.43;;;14.00;99.90;;;;;;5059970;28;20036;-73
2023/08/08 05:40:33;;;;;;;19.55;10.07;;;14.00;99.90;;;;;;5057906;28;20025;-72
2023/08/08 05:42:59;;;;;;;18.60;9.90;;;14.10;99.90;;;;;;5056279;28;20125;-73
2023/08/08 05:45:24;;;;;;;20.17;10.30;;;14.10;99.90;;;;;;5068133;28;20484;-73
2023/08/08 05:47:50;;;;;;;15.93;8.52;;;14.20;99.90;;;;;;5067898;28;20032;-74
2023/08/08 05:50:15;;;;;;;16.35;8.27;;;14.20;99.90;;;;;;5057570;28;20028;-73
2023/08/08 05:52:41;;;;;;;23.08;9.63;;;14.30;99.90;;;;;;5066760;28;20081;-73
2023/08/08 05:55:07;;;;;;;15.02;7.80;;;14.30;99.90;;;;;;5059393;28;20029;-73
2023/08/08 05:57:32;;;;;;;15.50;7.65;;;14.40;99.90;;;;;;5068032;28;20162;-73
2023/08/08 05:59:58;;;;;;;14.40;7.43;;;14.40;99.90;;;;;;5073324;28;20044;-73
2023/08/08 06:02:23;;;;;;;16.00;7.38;;;14.50;99.90;;;;;;5063283;28;20020;-72
2023/08/08 06:04:49;;;;;;;16.33;7.00;;;14.60;99.90;;;;;;5068908;28;20246;-73
2023/08/08 06:07:14;;;;;;;18.42;7.63;;;14.70;99.90;;;;;;5060700;28;20444;-73
2023/08/08 06:09:40;;;;;;;14.45;7.10;;;14.70;99.90;;;;;;5067319;28;20096;-72
2023/08/08 06:12:06;;;;;;;18.60;6.63;;;14.80;99.90;;;;;;5067069;28;20033;-72
2023/08/08 06:14:32;;;;;;;17.55;6.63;;;14.90;99.90;;;;;;5060067;28;20110;-72
2023/08/08 06:16:57;;;;;;;15.13;6.53;;;14.90;99.90;;;;;;5070459;28;20060;-72
2023/08/08 06:19:23;;;;;;;17.73;7.53;;;15.00;99.90;;;;;;5066847;28;20434;-73
2023/08/08 06:21:49;;;;;;;16.85;6.88;;;15.00;99.90;;;;;;5065619;28;20029;-73
2023/08/08 06:24:14;;;;;;;14.68;6.68;;;15.10;99.90;;;;;;5070298;28;20044;-72
2023/08/08 06:26:40;;;;;;;12.68;6.35;;;15.10;99.90;;;;;;5072994;28;20464;-72
2023/08/08 06:29:05;;;;;;;13.85;6.53;;;15.10;99.90;;;;;;5062064;28;20060;-72
2023/08/08 06:31:31;;;;;;;16.63;6.63;;;15.10;99.90;;;;;;5065925;28;20112;-73
2023/08/08 06:33:56;;;;;;;11.30;6.07;;;15.20;99.90;;;;;;5063946;28;20102;-73
2023/08/08 06:36:22;;;;;;;10.50;5.35;;;15.30;99.90;;;;;;5065963;28;20040;-73
2023/08/08 06:38:48;;;;;;;15.70;5.78;;;15.30;99.90;;;;;;5062842;28;20030;-73
2023/08/08 06:41:13;;;;;;;15.75;5.68;;;15.30;99.90;;;;;;5066816;28;20025;-73
2023/08/08 06:43:39;;;;;;;15.68;5.97;;;15.40;99.90;;;;;;5068465;28;20395;-73
2023/08/08 06:46:05;;;;;;;13.05;5.20;;;15.50;99.90;;;;;;5063070;28;20086;-72
2023/08/08 06:48:30;;;;;;;12.13;4.35;;;15.60;99.90;;;;;;5065193;28;20149;-73
2023/08/08 06:50:56;;;;;;;9.98;4.57;;;15.60;99.90;;;;;;5064530;28;20028;-72
2023/08/08 06:53:23;;;;;;;14.02;4.00;;;15.60;99.90;;;;;;5072134;28;20598;-72
2023/08/08 06:55:48;;;;;;;10.00;3.83;;;15.70;99.90;;;;;;5067320;28;20029;-72
2023/08/08 06:58:14;;;;;;;9.55;2.97;;;15.70;99.90;;;;;;5066792;28;20030;-72
2023/08/08 07:00:40;;;;;;;11.65;3.38;;;15.70;99.90;;;;;;5061367;28;20032;-72
2023/08/08 07:03:06;;;;;;;21.17;4.38;;;15.80;99.90;;;;;;5069300;28;20029;-74
2023/08/08 07:05:31;;;;;;;6.32;2.38;;;15.80;99.90;;;;;;5064197;28;20067;-72
2023/08/08 07:07:57;;;;;;;9.32;2.22;;;16.00;99.90;;;;;;5063150;28;20068;-72
2023/08/08 07:10:23;;;;;;;9.98;2.28;;;16.10;99.90;;;;;;5065450;28;20029;-72
2023/08/08 07:12:48;;;;;;;9.27;2.85;;;16.20;99.90;;;;;;5070294;28;20024;-72
2023/08/08 07:15:14;;;;;;;12.35;3.08;;;16.30;99.90;;;;;;5071095;28;20353;-72
2023/08/08 07:17:40;;;;;;;7.88;2.00;;;16.30;99.90;;;;;;5063314;28;20029;-72
2023/08/08 07:20:06;;;;;;;11.15;2.47;;;16.40;99.90;;;;;;5068162;28;20033;-72
2023/08/08 07:22:32;;;;;;;6.32;1.30;;;16.50;99.90;;;;;;5047996;28;20123;-71
2023/08/08 07:24:59;;;;;;;5.53;1.52;;;16.60;99.90;;;;;;5069506;28;20644;-71
2023/08/08 07:27:26;;;;;;;6.95;1.48;;;16.60;99.90;;;;;;5047262;28;20079;-72
2023/08/08 07:29:51;;;;;;;6.22;1.50;;;16.60;99.90;;;;;;5065776;28;20388;-72
2023/08/08 07:32:17;;;;;;;7.20;2.15;;;16.70;99.90;;;;;;5064446;28;20039;-72
2023/08/08 07:34:42;;;;;;;5.40;1.45;;;16.70;99.90;;;;;;5068249;28;20029;-72
2023/08/08 07:37:08;;;;;;;11.27;2.30;;;16.80;99.90;;;;;;5066675;28;20104;-71
2023/08/08 07:39:33;;;;;;;9.30;1.65;;;16.80;99.90;;;;;;5068328;28;20361;-72
2023/08/08 07:41:59;;;;;;;8.35;1.33;;;16.90;99.90;;;;;;5050570;28;20539;-71
2023/08/08 07:44:24;;;;;;;10.75;2.00;;;16.90;99.90;;;;;;5062172;28;20058;-71
2023/08/08 07:46:50;;;;;;;6.20;1.10;;;17.00;99.90;;;;;;5069926;28;20024;-72
2023/08/08 07:49:16;;;;;;;3.42;1.05;;;17.10;99.90;;;;;;5068798;28;20115;-72
2023/08/08 07:51:41;;;;;;;3.60;0.80;;;17.10;99.90;;;;;;5069674;28;20025;-73
2023/08/08 07:54:08;;;;;;;3.78;1.20;;;17.20;99.90;;;;;;5069632;28;20033;-72
2023/08/08 07:56:35;;;;;;;13.35;1.35;;;17.30;99.90;;;;;;5070723;28;20036;-72
2023/08/08 07:59:01;;;;;;;5.10;1.00;;;17.40;99.90;;;;;;5068103;28;22350;-72
2023/08/08 08:01:27;;;;;;;6.63;1.80;;;17.40;99.90;;;;;;5065170;28;20048;-71
2023/08/08 08:03:53;;;;;;;8.45;1.00;;;17.60;99.90;;;;;;5070286;28;20017;-71
2023/08/08 08:06:19;;;;;;;2.97;0.68;;;17.70;99.90;;;;;;5070384;28;20488;-72
2023/08/08 08:08:44;;;;;;;3.55;0.63;;;17.80;99.90;;;;;;5064967;28;20488;-72
2023/08/08 08:11:11;;;;;;;4.70;0.77;;;17.90;99.90;;;;;;5067428;28;20029;-72
2023/08/08 08:13:36;;;;;;;4.65;0.90;;;18.10;99.90;;;;;;5064675;28;20289;-73
2023/08/08 08:16:02;;;;;;;2.70;0.50;;;18.10;99.90;;;;;;5067341;28;20033;-73
2023/08/08 08:18:28;;;;;;;2.42;0.40;;;18.20;99.90;;;;;;5055811;28;20102;-72
2023/08/08 08:20:55;;;;;;;5.13;0.43;;;18.20;99.90;;;;;;5061645;28;20035;-72
2023/08/08 08:23:21;;;;;;;1.88;0.40;;;18.30;99.90;;;;;;5065705;28;20085;-72
2023/08/08 08:25:48;;;;;;;4.30;0.45;;;18.40;99.90;;;;;;5067171;28;20387;-73
2023/08/08 08:28:15;;;;;;;4.00;0.40;;;18.50;99.90;;;;;;5065853;28;20040;-73
2023/08/08 08:30:41;;;;;;;2.75;0.60;;;18.60;99.90;;;;;;5064018;28;20464;-73
2023/08/08 08:33:07;;;;;;;3.60;0.45;;;18.70;99.90;;;;;;5067967;28;20059;-72
2023/08/08 08:35:34;;;;;;;2.85;0.30;;;18.80;99.90;;;;;;5071353;28;20102;-72
2023/08/08 08:38:00;;;;;;;5.35;0.80;;;18.70;99.90;;;;;;5069368;28;20024;-72
2023/08/08 08:40:27;;;;;;;3.53;0.40;;;18.60;99.90;;;;;;5064964;28;20032;-72
2023/08/08 08:42:53;;;;;;;5.15;0.35;;;18.60;99.90;;;;;;5069826;28;20046;-72
2023/08/08 08:45:23;;;;;;;2.05;0.30;;;18.60;99.90;;;;;;5064772;28;20028;-72
2023/08/08 08:47:50;;;;;;;3.75;0.30;;;18.80;99.90;;;;;;5062999;28;20048;-73
2023/08/08 08:50:18;;;;;;;0.75;0.20;;;18.90;99.90;;;;;;5067055;28;20016;-73
2023/08/08 08:52:43;;;;;;;3.35;0.30;;;18.90;99.90;;;;;;5063054;28;20423;-73
2023/08/08 08:55:09;;;;;;;2.40;0.30;;;18.90;99.90;;;;;;5064790;28;20032;-72
2023/08/08 08:57:37;;;;;;;1.42;0.20;;;19.10;99.90;;;;;;5069819;28;20102;-73
2023/08/08 09:00:03;;;;;;;2.38;0.35;;;19.20;99.90;;;;;;5068263;28;20419;-73
2023/08/08 09:02:29;;;;;;;2.45;0.30;;;19.20;99.90;;;;;;5068604;28;20508;-72
2023/08/08 09:04:55;;;;;;;1.63;0.20;;;19.20;99.90;;;;;;5069461;28;20031;-71
2023/08/08 09:07:26;;;;;;;3.25;0.30;;;19.30;99.90;;;;;;5069945;28;20060;-73
2023/08/08 09:09:52;;;;;;;0.77;0.20;;;19.30;99.90;;;;;;5061560;28;20651;-73
2023/08/08 09:12:18;;;;;;;3.05;0.20;;;19.30;99.90;;;;;;5067069;28;20111;-73
2023/08/08 09:14:44;;;;;;;1.95;0.32;;;19.30;99.90;;;;;;5064896;28;20028;-73
2023/08/08 09:17:12;;;;;;;2.05;0.20;;;19.40;99.90;;;;;;5065623;28;20494;-72
2023/08/08 09:19:38;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5069757;28;20039;-72
2023/08/08 09:22:03;;;;;;;1.83;0.20;;;19.60;99.90;;;;;;5065005;28;20024;-73
2023/08/08 09:24:29;;;;;;;1.33;0.20;;;19.50;99.90;;;;;;5069188;28;20036;-73
2023/08/08 09:26:55;;;;;;;4.28;0.45;;;19.40;99.90;;;;;;5069350;28;20043;-72
2023/08/08 09:29:20;;;;;;;1.73;0.20;;;19.30;99.90;;;;;;5059048;28;20040;-73
2023/08/08 09:31:47;;;;;;;2.83;0.30;;;19.20;99.90;;;;;;5069816;28;20071;-73
2023/08/08 09:34:13;;;;;;;1.02;0.20;;;19.30;99.90;;;;;;5072919;28;20048;-73
2023/08/08 09:36:38;;;;;;;3.53;0.50;;;19.40;99.90;;;;;;5069501;28;20028;-72
2023/08/08 09:39:07;;;;;;;1.08;0.17;;;19.60;99.90;;;;;;5067081;28;20025;-73
2023/08/08 09:41:33;;;;;;;3.38;0.30;;;19.70;99.90;;;;;;5065491;28;20118;-73
2023/08/08 09:44:00;;;;;;;1.45;0.20;;;19.90;99.90;;;;;;5072007;28;20028;-73
2023/08/08 09:46:26;;;;;;;2.72;0.20;;;20.00;99.90;;;;;;5070705;28;20025;-73
2023/08/08 09:48:52;;;;;;;1.77;0.20;;;20.10;99.90;;;;;;5066244;28;20031;-73
2023/08/08 09:51:20;;;;;;;2.40;0.20;;;20.10;99.90;;;;;;5068676;28;20040;-72
2023/08/08 09:53:47;;;;;;;1.95;0.20;;;20.00;99.90;;;;;;5073327;28;20024;-73
2023/08/08 09:56:13;;;;;;;1.05;0.30;;;19.90;99.90;;;;;;5066521;28;20027;-73
2023/08/08 09:58:40;;;;;;;0.88;0.20;;;19.70;99.90;;;;;;5072545;28;20036;-70
2023/08/08 10:01:06;;;;;;;1.27;0.17;;;19.70;99.90;;;;;;5068548;28;20036;-73
2023/08/08 10:03:33;;;;;;;2.35;0.38;;;19.70;99.90;;;;;;5073762;28;20021;-71
2023/08/08 10:05:59;;;;;;;0.68;0.20;;;19.70;99.90;;;;;;5055247;28;20029;-71
2023/08/08 10:08:24;;;;;;;1.38;0.20;;;19.70;99.90;;;;;;5068543;28;22043;-71
2023/08/08 10:10:50;;;;;;;1.85;0.30;;;19.70;99.90;;;;;;5056277;28;20400;-74
2023/08/08 10:13:24;;;;;;;2.00;0.20;;;19.70;99.90;;;;;;5045819;28;20399;-73
2023/08/08 10:15:51;;;;;;;2.45;0.30;;;19.70;99.90;;;;;;5063156;28;20391;-73
2023/08/08 10:18:17;;;;;;;1.95;0.20;;;19.80;99.90;;;;;;5055042;28;20740;-73
2023/08/08 10:20:53;;;;;;;1.55;0.20;;;20.00;99.90;;;;;;5058227;28;20040;-73
2023/08/08 10:23:19;;;;;;;1.25;0.30;;;20.00;99.90;;;;;;5066708;28;20597;-73
2023/08/08 10:25:46;;;;;;;2.55;0.30;;;20.00;99.90;;;;;;5071097;28;20047;-73
2023/08/08 10:28:14;;;;;;;0.77;0.20;;;19.80;99.90;;;;;;5072438;28;20036;-73
2023/08/08 10:30:44;;;;;;;2.63;0.30;;;19.80;99.90;;;;;;5071450;28;20024;-73
2023/08/08 10:33:23;;;;;;;1.30;0.28;;;19.80;99.90;;;;;;5071136;28;20067;-73
2023/08/08 10:36:06;;;;;;;4.97;0.40;;;19.70;99.90;;;;;;5072285;28;20039;-73
2023/08/08 10:38:51;;;;;;;2.55;0.20;;;19.90;99.90;;;;;;5070735;28;20016;-72
2023/08/08 10:41:21;;;;;;;0.80;0.20;;;19.90;99.90;;;;;;5070699;28;20063;-73
2023/08/08 10:43:53;;;;;;;2.38;0.30;;;19.80;99.90;;;;;;5065447;28;20039;-73
2023/08/08 10:46:29;;;;;;;3.47;0.20;;;19.70;99.90;;;;;;5072064;28;20103;-72
2023/08/08 10:49:01;;;;;;;1.25;0.20;;;19.70;99.90;;;;;;5076307;28;20512;-73
2023/08/08 10:51:38;;;;;;;1.50;0.30;;;19.60;99.90;;;;;;5067829;28;20468;-73
2023/08/08 10:54:16;;;;;;;1.13;0.20;;;19.50;99.90;;;;;;5062953;28;20020;-73
2023/08/08 10:56:48;;;;;;;4.25;1.20;;;19.50;99.90;;;;;;5072604;28;20027;-73
2023/08/08 10:59:17;;;;;;;7.07;0.65;;;19.60;99.90;;;;;;5064338;28;20029;-73
2023/08/08 11:01:46;;;;;;;0.88;0.15;;;19.50;99.90;;;;;;5070238;28;20062;-73
2023/08/08 11:04:12;;;;;;;1.73;0.20;;;19.50;99.90;;;;;;5066099;28;20028;-73
2023/08/08 11:06:38;;;;;;;1.25;0.20;;;19.50;99.90;;;;;;5064407;28;20021;-73
2023/08/08 11:09:06;;;;;;;1.83;0.20;;;19.60;99.90;;;;;;5071733;28;20107;-73
2023/08/08 11:11:39;;;;;;;2.40;0.20;;;19.70;99.90;;;;;;5069081;28;20021;-73
2023/08/08 11:14:13;;;;;;;3.47;0.50;;;20.00;99.90;;;;;;5058108;28;20028;-73
2023/08/08 11:16:38;;;;;;;2.33;0.20;;;20.10;99.90;;;;;;5062736;28;20015;-73
2023/08/08 11:19:04;;;;;;;1.30;0.35;;;20.00;99.90;;;;;;5058949;28;20036;-73
2023/08/08 11:21:30;;;;;;;1.58;0.20;;;20.10;99.90;;;;;;5050768;28;20036;-73
2023/08/08 11:23:56;;;;;;;1.05;0.25;;;20.30;99.90;;;;;;5064104;28;20033;-73
2023/08/08 11:26:21;;;;;;;2.55;0.30;;;20.40;99.60;;;;;;5055803;28;20024;-73
2023/08/08 11:28:51;;;;;;;1.33;0.30;;;20.30;99.90;;;;;;5043658;28;20060;-73
2023/08/08 11:31:20;;;;;;;1.15;0.30;;;20.40;99.70;;;;;;5071877;28;20105;-73
2023/08/08 11:33:47;;;;;;;2.70;0.30;;;20.40;99.90;;;;;;5066208;28;20519;-73
2023/08/08 11:36:14;;;;;;;1.40;0.30;;;20.60;99.90;;;;;;5064528;28;20029;-73
2023/08/08 11:38:43;;;;;;;2.22;0.28;;;20.80;99.90;;;;;;5047808;28;20021;-73
2023/08/08 11:41:10;;;;;;;1.25;0.30;;;21.00;99.90;;;;;;5044588;28;20504;-73
2023/08/08 11:43:37;;;;;;;2.70;0.30;;;21.00;98.90;;;;;;5054597;28;20052;-73
2023/08/08 11:46:03;;;;;;;2.45;0.30;;;20.90;99.10;;;;;;5066544;28;20062;-73
2023/08/08 11:48:29;;;;;;;1.05;0.20;;;20.80;98.80;;;;;;5063276;28;20040;-73
2023/08/08 11:50:54;;;;;;;1.65;0.20;;;20.50;98.70;;;;;;5067002;28;20032;-72
2023/08/08 11:53:20;;;;;;;1.92;0.30;;;20.40;98.60;;;;;;5025115;28;20021;-72
2023/08/08 11:55:46;;;;;;;0.77;0.20;;;20.40;99.00;;;;;;5049548;28;20027;-73
2023/08/08 11:58:15;;;;;;;2.95;0.30;;;20.50;98.00;;;;;;5056338;28;20024;-72
2023/08/08 12:00:45;;;;;;;1.15;0.40;;;20.70;97.90;;;;;;5043561;28;20377;-71
2023/08/08 12:03:14;;;;;;;1.85;0.30;;;20.70;97.80;;;;;;5061464;28;20111;-71
2023/08/08 12:05:39;;;;;;;2.53;0.20;;;20.90;97.90;;;;;;5056915;28;20085;-71
2023/08/08 12:08:06;;;;;;;0.90;0.10;;;21.00;97.20;;;;;;5066004;28;20491;-72
2023/08/08 12:10:32;;;;;;;2.67;0.20;;;21.00;96.70;;;;;;5069719;28;20082;-73
2023/08/08 12:12:59;;;;;;;2.70;0.40;;;21.10;95.90;;;;;;5064605;28;20036;-73
2023/08/08 12:15:35;;;;;;;1.65;0.20;;;21.20;95.70;;;;;;5070708;28;20032;-73
2023/08/08 12:18:04;;;;;;;3.22;0.20;;;21.70;96.10;;;;;;5063284;28;20031;-70
2023/08/08 12:20:31;;;;;;;3.05;0.30;;;21.90;94.80;;;;;;5051476;28;20423;-73
2023/08/08 12:22:57;;;;;;;1.20;0.30;;;21.80;93.50;;;;;;5068119;28;20458;-71
2023/08/08 12:25:23;;;;;;;0.73;0.20;;;21.60;93.80;;;;;;5070418;28;20017;-73
2023/08/08 12:27:49;;;;;;;0.75;0.20;;;21.60;94.30;;;;;;5062086;28;20443;-72
2023/08/08 12:30:15;;;;;;;4.43;0.63;;;21.40;94.10;;;;;;5064271;28;20522;-71
2023/08/08 12:32:40;;;;;;;0.68;0.15;;;21.30;94.40;;;;;;5044087;28;20041;-72
2023/08/08 12:35:06;;;;;;;1.48;0.20;;;21.40;95.30;;;;;;5055944;28;20472;-71
2023/08/08 12:37:32;;;;;;;0.75;0.20;;;21.60;94.80;;;;;;5046313;28;20494;-72
2023/08/08 12:39:58;;;;;;;0.80;0.10;;;21.70;93.30;;;;;;5070508;28;20016;-72