Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:34;;;;;;;3.20;1.73;;;;;;;;;;6091679;23;20020;-88
2023/12/12 00:04:00;;;;;;;3.83;1.77;;;;;;;;;;6092661;23;20402;-88
2023/12/12 00:06:29;;;;;;;2.92;1.60;;;;;;;;;;6070547;23;20022;-88
2023/12/12 00:08:55;;;;;;;4.35;1.70;;;;;;;;;;6093144;23;20017;-88
2023/12/12 00:11:21;;;;;;;3.90;1.70;;;;;;;;;;6093662;23;20025;-88
2023/12/12 00:13:47;;;;;;;3.65;1.60;;;;;;;;;;6090361;23;20017;-88
2023/12/12 00:16:13;;;;;;;4.18;1.80;;;;;;;;;;6089816;23;20044;-88
2023/12/12 00:18:39;;;;;;;3.38;1.67;;;;;;;;;;6144151;23;20024;-88
2023/12/12 00:21:05;;;;;;;3.35;1.52;;;;;;;;;;6091410;23;20025;-88
2023/12/12 00:23:31;;;;;;;4.43;1.85;;;;;;;;;;6143059;23;20096;-88
2023/12/12 00:25:58;;;;;;;3.67;1.83;;;;;;;;;;6067872;23;20469;-88
2023/12/12 00:28:24;;;;;;;3.78;1.75;;;;;;;;;;6068594;23;20096;-88
2023/12/12 00:30:50;;;;;;;3.70;1.65;;;;;;;;;;6065939;23;20021;-88
2023/12/12 00:33:16;;;;;;;3.75;1.60;;;;;;;;;;6068163;23;20031;-87
2023/12/12 00:35:42;;;;;;;3.08;1.52;;;;;;;;;;6090446;23;21029;-88
2023/12/12 00:38:08;;;;;;;2.45;1.70;;;;;;;;;;6089526;23;20021;-88
2023/12/12 00:40:34;;;;;;;5.18;1.83;;;;;;;;;;6069721;23;20029;-87
2023/12/12 00:43:00;;;;;;;2.40;1.50;;;;;;;;;;6112559;23;20025;-87
2023/12/12 00:45:26;;;;;;;5.30;1.95;;;;;;;;;;6117130;23;20017;-88
2023/12/12 00:47:52;;;;;;;2.88;1.67;;;;;;;;;;6137401;23;20028;-88
2023/12/12 00:50:18;;;;;;;1.60;1.50;;;;;;;;;;6066164;23;20014;-87
2023/12/12 00:52:44;;;;;;;3.47;2.03;;;;;;;;;;6066029;23;20409;-88
2023/12/12 00:55:10;;;;;;;3.92;1.55;;;;;;;;;;6114300;23;20472;-88
2023/12/12 00:57:36;;;;;;;4.55;1.73;;;;;;;;;;6115499;23;20021;-88
2023/12/12 01:00:03;;;;;;;4.85;1.88;;;;;;;;;;6090914;23;20017;-87
2023/12/12 01:02:29;;;;;;;4.60;1.80;;;;;;;;;;6115657;23;20017;-87
2023/12/12 01:04:55;;;;;;;3.72;1.58;;;;;;;;;;6087032;23;20017;-87
2023/12/12 01:07:22;;;;;;;6.75;1.88;;;;;;;;;;6115323;23;20017;-87
2023/12/12 01:09:48;;;;;;;5.30;1.48;;;;;;;;;;6112428;23;20068;-87
2023/12/12 01:12:14;;;;;;;5.03;1.88;;;;;;;;;;6114364;23;20381;-88
2023/12/12 01:14:40;;;;;;;2.70;1.45;;;;;;;;;;6116015;23;20009;-88
2023/12/12 01:17:06;;;;;;;5.95;1.83;;;;;;;;;;6112580;23;20888;-88
2023/12/12 01:19:32;;;;;;;6.80;2.40;;;;;;;;;;6115743;23;20029;-88
2023/12/12 01:21:58;;;;;;;2.10;1.48;;;;;;;;;;6112744;23;20056;-88
2023/12/12 01:24:24;;;;;;;2.10;1.63;;;;;;;;;;6092604;23;20347;-88
2023/12/12 01:26:50;;;;;;;4.18;1.70;;;;;;;;;;6064482;23;20013;-88
2023/12/12 01:29:17;;;;;;;2.67;1.65;;;;;;;;;;6067905;23;20067;-88
2023/12/12 01:31:43;;;;;;;3.15;1.50;;;;;;;;;;6090499;23;20029;-88
2023/12/12 01:34:09;;;;;;;3.72;1.60;;;;;;;;;;6114975;23;20600;-88
2023/12/12 01:36:35;;;;;;;2.50;1.52;;;;;;;;;;6115181;23;20024;-88
2023/12/12 01:39:01;;;;;;;2.75;1.45;;;;;;;;;;6089682;23;20017;-88
2023/12/12 01:41:27;;;;;;;1.88;1.27;;;;;;;;;;6091662;23;20410;-88
2023/12/12 01:43:53;;;;;;;3.08;1.45;;;;;;;;;;6065936;23;20068;-88
2023/12/12 01:46:19;;;;;;;1.58;1.45;;;;;;;;;;6089369;23;20060;-88
2023/12/12 01:48:45;;;;;;;2.22;1.48;;;;;;;;;;6068437;23;20018;-88
2023/12/12 01:51:11;;;;;;;7.85;2.40;;;;;;;;;;6091039;23;20021;-87
2023/12/12 01:53:47;;;;;;;2.80;1.60;;;;;;;;;;6091995;23;20319;-87
2023/12/12 01:56:13;;;;;;;6.10;1.65;;;;;;;;;;6092641;23;20029;-88
2023/12/12 01:58:40;;;;;;;3.15;1.45;;;;;;;;;;6116253;23;20032;-88
2023/12/12 02:01:06;;;;;;;3.80;1.75;;;;;;;;;;6111472;23;20017;-88
2023/12/12 02:03:32;;;;;;;7.05;1.60;;;;;;;;;;6066249;23;20097;-87
2023/12/12 02:05:58;;;;;;;5.70;1.60;;;;;;;;;;6088999;23;20049;-88
2023/12/12 02:08:25;;;;;;;2.42;1.70;;;;;;;;;;6116064;23;20516;-88
2023/12/12 02:10:51;;;;;;;4.22;1.40;;;;;;;;;;6112501;23;20088;-88
2023/12/12 02:13:17;;;;;;;4.80;1.77;;;;;;;;;;6112698;23;20044;-88
2023/12/12 02:15:44;;;;;;;10.90;2.20;;;;;;;;;;6092662;23;20428;-87
2023/12/12 02:18:10;;;;;;;3.08;1.60;;;;;;;;;;6088701;23;20025;-88
2023/12/12 02:20:36;;;;;;;3.25;1.67;;;;;;;;;;6116258;23;20018;-87
2023/12/12 02:23:02;;;;;;;4.68;1.83;;;;;;;;;;6115559;23;20024;-88
2023/12/12 02:25:28;;;;;;;2.47;1.50;;;;;;;;;;6117551;23;20028;-87
2023/12/12 02:27:54;;;;;;;4.28;1.52;;;;;;;;;;6065023;23;20580;-87
2023/12/12 02:30:20;;;;;;;3.38;1.77;;;;;;;;;;6094656;23;20032;-87
2023/12/12 02:32:49;;;;;;;2.80;1.50;;;;;;;;;;6091059;23;20017;-88
2023/12/12 02:35:15;;;;;;;4.40;1.65;;;;;;;;;;6092920;23;20501;-87
2023/12/12 02:37:41;;;;;;;4.50;1.77;;;;;;;;;;6116592;23;20024;-88
2023/12/12 02:40:08;;;;;;;4.90;1.67;;;;;;;;;;6067840;23;20017;-88
2023/12/12 02:42:34;;;;;;;4.85;1.90;;;;;;;;;;6117353;23;20024;-88
2023/12/12 02:45:00;;;;;;;2.72;1.73;;;;;;;;;;6115843;23;20025;-88
2023/12/12 02:47:26;;;;;;;3.90;1.80;;;;;;;;;;6117006;23;20020;-88
2023/12/12 02:49:52;;;;;;;4.47;2.03;;;;;;;;;;6090843;23;20460;-88
2023/12/12 02:52:18;;;;;;;5.70;1.83;;;;;;;;;;6092040;23;20016;-88
2023/12/12 02:54:44;;;;;;;7.20;2.05;;;;;;;;;;6117725;23;20017;-87
2023/12/12 02:57:10;;;;;;;5.82;2.00;;;;;;;;;;6113712;23;20017;-87
2023/12/12 02:59:36;;;;;;;2.38;1.88;;;;;;;;;;6117928;23;20326;-87
2023/12/12 03:02:02;;;;;;;4.20;2.03;;;;;;;;;;6142241;23;20273;-87
2023/12/12 03:04:28;;;;;;;2.13;1.65;;;;;;;;;;6093139;23;20375;-87
2023/12/12 03:06:54;;;;;;;3.97;1.92;;;;;;;;;;6089037;23;20096;-87
2023/12/12 03:09:20;;;;;;;3.45;2.03;;;;;;;;;;6117519;23;20021;-87
2023/12/12 03:11:46;;;;;;;5.38;2.30;;;;;;;;;;6091080;23;20026;-87
2023/12/12 03:14:12;;;;;;;5.40;2.35;;;;;;;;;;6068809;23;20021;-87
2023/12/12 03:16:38;;;;;;;3.72;1.80;;;;;;;;;;6117114;23;20028;-87
2023/12/12 03:19:04;;;;;;;3.22;1.90;;;;;;;;;;6114716;23;20013;-87
2023/12/12 03:21:30;;;;;;;6.00;2.25;;;;;;;;;;6068684;23;20454;-87
2023/12/12 03:23:56;;;;;;;4.25;2.33;;;;;;;;;;6114233;23;20014;-87
2023/12/12 03:26:22;;;;;;;2.00;1.80;;;;;;;;;;6093157;23;20076;-88
2023/12/12 03:28:48;;;;;;;5.25;2.15;;;;;;;;;;6090158;23;20041;-88
2023/12/12 03:31:14;;;;;;;4.50;2.42;;;;;;;;;;6143191;23;20028;-87
2023/12/12 03:33:40;;;;;;;6.88;2.33;;;;;;;;;;6118211;23;20052;-89
2023/12/12 03:36:07;;;;;;;2.17;1.98;;;;;;;;;;6065864;23;20476;-88
2023/12/12 03:38:33;;;;;;;4.20;2.30;;;;;;;;;;6117014;23;20024;-87
2023/12/12 03:40:59;;;;;;;3.17;2.13;;;;;;;;;;6090396;23;20010;-87
2023/12/12 03:43:25;;;;;;;5.78;2.80;;;;;;;;;;6091549;23;20792;-87
2023/12/12 03:45:51;;;;;;;3.72;2.05;;;;;;;;;;6115441;23;20014;-87
2023/12/12 03:48:17;;;;;;;3.08;2.63;;;;;;;;;;6093276;23;20073;-88
2023/12/12 03:50:43;;;;;;;3.65;2.47;;;;;;;;;;6115686;23;20021;-87
2023/12/12 03:53:09;;;;;;;3.55;3.13;;;;;;;;;;6115549;23;20091;-87
2023/12/12 03:55:36;;;;;;;3.70;3.13;;;;;;;;;;6117595;23;20017;-87
2023/12/12 03:58:03;;;;;;;6.43;2.85;;;;;;;;;;6113825;23;20017;-88
2023/12/12 04:00:29;;;;;;;4.53;2.63;;;;;;;;;;6091227;23;20111;-87
2023/12/12 04:02:55;;;;;;;8.73;2.92;;;;;;;;;;6113662;23;20021;-87
2023/12/12 04:05:21;;;;;;;3.35;2.38;;;;;;;;;;6115563;23;20456;-87
2023/12/12 04:07:46;;;;;;;5.32;2.55;;;;;;;;;;6065617;23;20026;-87
2023/12/12 04:10:13;;;;;;;3.80;2.53;;;;;;;;;;6069384;23;20756;-87
2023/12/12 04:12:39;;;;;;;3.80;2.30;;;;;;;;;;6093246;23;20021;-87
2023/12/12 04:15:05;;;;;;;2.80;2.17;;;;;;;;;;6089931;23;20021;-87
2023/12/12 04:17:31;;;;;;;2.97;2.40;;;;;;;;;;6067301;23;20446;-87
2023/12/12 04:19:57;;;;;;;4.00;2.65;;;;;;;;;;6089428;23;20029;-86
2023/12/12 04:22:23;;;;;;;5.03;2.42;;;;;;;;;;6142019;23;20017;-87
2023/12/12 04:24:49;;;;;;;3.20;2.40;;;;;;;;;;6113683;23;20614;-87
2023/12/12 04:27:15;;;;;;;3.72;2.50;;;;;;;;;;6142511;23;20017;-87
2023/12/12 04:29:41;;;;;;;4.10;2.55;;;;;;;;;;6143324;23;20053;-87
2023/12/12 04:32:07;;;;;;;4.13;2.83;;;;;;;;;;6140203;23;20086;-87
2023/12/12 04:34:33;;;;;;;4.38;3.00;;;;;;;;;;6116432;23;20025;-87
2023/12/12 04:37:00;;;;;;;7.45;3.13;;;;;;;;;;6139391;23;20020;-87
2023/12/12 04:39:29;;;;;;;8.82;3.00;;;;;;;;;;6092101;23;20139;-87
2023/12/12 04:41:55;;;;;;;9.45;3.35;;;;;;;;;;6088155;23;20528;-87
2023/12/12 04:44:21;;;;;;;8.07;4.03;;;;;;;;;;6142680;23;20022;-87
2023/12/12 04:46:48;;;;;;;6.15;3.75;;;;;;;;;;6111791;23;20020;-87
2023/12/12 04:49:13;;;;;;;10.05;4.28;;;;;;;;;;6113560;23;20028;-87
2023/12/12 04:51:39;;;;;;;7.47;3.67;;;;;;;;;;6066221;23;20018;-87
2023/12/12 04:54:06;;;;;;;8.73;4.18;;;;;;;;;;6066425;23;20457;-87
2023/12/12 04:56:32;;;;;;;9.73;4.32;;;;;;;;;;6116410;23;20029;-87
2023/12/12 04:58:58;;;;;;;7.60;4.32;;;;;;;;;;6139139;23;20021;-87
2023/12/12 05:01:24;;;;;;;6.78;3.63;;;;;;;;;;6090976;23;20048;-87
2023/12/12 05:03:50;;;;;;;9.82;4.97;;;;;;;;;;6140474;23;20026;-87
2023/12/12 05:06:16;;;;;;;7.43;4.43;;;;;;;;;;6116567;23;20346;-87
2023/12/12 05:08:43;;;;;;;7.93;4.10;;;;;;;;;;6117086;23;20013;-87
2023/12/12 05:11:12;;;;;;;6.38;4.15;;;;;;;;;;6139918;23;20020;-87
2023/12/12 05:13:38;;;;;;;9.82;4.32;;;;;;;;;;6114583;23;20484;-86
2023/12/12 05:16:05;;;;;;;6.93;3.78;;;;;;;;;;6142645;23;20013;-87
2023/12/12 05:18:31;;;;;;;7.30;4.20;;;;;;;;;;6070759;23;20029;-87
2023/12/12 05:20:57;;;;;;;7.80;3.83;;;;;;;;;;6043491;23;20343;-87
2023/12/12 05:23:23;;;;;;;12.02;3.85;;;;;;;;;;6109573;23;20025;-87
2023/12/12 05:25:49;;;;;;;7.15;3.88;;;;;;;;;;6132990;23;20018;-87
2023/12/12 05:28:17;;;;;;;9.05;3.92;;;;;;;;;;6107994;23;20065;-87
2023/12/12 05:30:43;;;;;;;5.95;3.72;;;;;;;;;;6111780;23;20029;-87
2023/12/12 05:33:09;;;;;;;10.07;4.00;;;;;;;;;;6085388;23;20018;-87
2023/12/12 05:35:35;;;;;;;7.25;4.63;;;;;;;;;;6111051;23;20069;-87
2023/12/12 05:38:03;;;;;;;19.50;5.07;;;;;;;;;;6132657;23;20017;-87
2023/12/12 05:40:29;;;;;;;10.38;5.10;;;;;;;;;;6086605;23;20021;-87
2023/12/12 05:42:56;;;;;;;9.07;4.60;;;;;;;;;;6058623;23;20117;-88
2023/12/12 05:45:23;;;;;;;8.57;3.92;;;;;;;;;;6137514;23;20029;-88
2023/12/12 05:47:49;;;;;;;10.05;5.47;;;;;;;;;;6059600;23;20018;-88
2023/12/12 05:50:15;;;;;;;14.70;4.95;;;;;;;;;;6086971;23;20093;-87
2023/12/12 05:52:41;;;;;;;16.30;5.00;;;;;;;;;;6087303;23;20021;-88
2023/12/12 05:55:08;;;;;;;12.18;5.30;;;;;;;;;;6083811;23;20132;-88
2023/12/12 05:57:35;;;;;;;14.65;4.88;;;;;;;;;;6087237;23;20104;-88
2023/12/12 06:00:01;;;;;;;16.13;5.00;;;;;;;;;;6062310;23;20458;-88
2023/12/12 06:02:27;;;;;;;21.95;5.75;;;;;;;;;;6088610;23;20770;-88
2023/12/12 06:04:54;;;;;;;19.47;5.43;;;;;;;;;;6087021;23;20093;-88
2023/12/12 06:07:20;;;;;;;16.98;5.10;;;;;;;;;;6115833;23;20057;-88
2023/12/12 06:09:46;;;;;;;41.83;5.57;;;;;;;;;;6086473;23;20096;-89
2023/12/12 06:12:14;;;;;;;10.63;4.40;;;;;;;;;;6061671;23;20021;-89
2023/12/12 06:14:40;;;;;;;14.77;4.30;;;;;;;;;;6086970;23;20018;-89
2023/12/12 06:17:06;;;;;;;9.13;4.55;;;;;;;;;;6060078;23;20385;-90
2023/12/12 06:19:32;;;;;;;14.65;4.82;;;;;;;;;;6093906;23;20389;-89
2023/12/12 06:21:58;;;;;;;9.13;4.75;;;;;;;;;;6116250;23;20037;-88
2023/12/12 06:24:24;;;;;;;15.68;5.20;;;;;;;;;;6120880;23;20072;-87
2023/12/12 06:26:50;;;;;;;14.07;5.55;;;;;;;;;;6094596;23;20017;-87
2023/12/12 06:29:16;;;;;;;14.50;5.32;;;;;;;;;;6121607;23;20014;-87
2023/12/12 06:31:42;;;;;;;15.32;5.72;;;;;;;;;;6119351;23;20017;-87
2023/12/12 06:34:10;;;;;;;8.70;5.25;;;;;;;;;;6094269;23;20395;-87
2023/12/12 06:36:37;;;;;;;11.20;5.25;;;;;;;;;;6119653;23;20013;-88
2023/12/12 06:39:03;;;;;;;15.80;5.03;;;;;;;;;;6118050;23;20067;-88
2023/12/12 06:41:29;;;;;;;9.13;5.13;;;;;;;;;;6095460;23;20025;-87
2023/12/12 06:43:55;;;;;;;18.70;6.32;;;;;;;;;;6118898;23;20342;-87
2023/12/12 06:46:21;;;;;;;16.83;5.78;;;;;;;;;;6095266;23;20080;-87
2023/12/12 06:48:48;;;;;;;10.13;5.40;;;;;;;;;;6117181;23;20014;-88
2023/12/12 06:51:14;;;;;;;13.32;5.88;;;;;;;;;;6095995;23;20104;-88
2023/12/12 06:53:40;;;;;;;10.38;5.55;;;;;;;;;;6119595;23;20364;-88
2023/12/12 06:56:06;;;;;;;17.05;5.80;;;;;;;;;;6117204;23;20976;-88
2023/12/12 06:58:32;;;;;;;14.95;9.55;;;;;;;;;;6145682;23;20798;-88
2023/12/12 07:00:58;;;;;;;15.43;6.28;;;;;;;;;;6117057;23;20068;-87
2023/12/12 07:03:24;;;;;;;8.77;5.30;;;;;;;;;;6095695;23;20013;-88
2023/12/12 07:05:51;;;;;;;13.77;7.60;;;;;;;;;;6118243;23;20053;-88
2023/12/12 07:08:20;;;;;;;17.63;6.00;;;;;;;;;;6095629;23;20049;-88
2023/12/12 07:10:47;;;;;;;19.27;6.47;;;;;;;;;;6092372;23;20021;-88
2023/12/12 07:13:13;;;;;;;12.98;5.15;;;;;;;;;;6118567;23;20049;-88
2023/12/12 07:15:39;;;;;;;11.63;5.63;;;;;;;;;;6120150;23;20021;-88
2023/12/12 07:18:10;;;;;;;15.38;5.50;;;;;;;;;;6114822;23;20100;-87
2023/12/12 07:20:36;;;;;;;12.95;5.10;;;;;;;;;;6079259;23;20097;-87
2023/12/12 07:23:03;;;;;;;9.13;5.15;;;;;;;;;;6087723;23;20080;-88
2023/12/12 07:25:30;;;;;;;10.83;6.23;;;;;;;;;;6092202;23;20088;-88
2023/12/12 07:27:56;;;;;;;17.17;6.47;;;;;;;;;;6082894;23;20481;-88
2023/12/12 07:30:22;;;;;;;18.88;6.50;;;;;;;;;;6041925;23;20049;-89
2023/12/12 07:32:48;;;;;;;9.57;5.75;;;;;;;;;;6039436;23;20073;-88
2023/12/12 07:35:14;;;;;;;13.82;5.57;;;;;;;;;;6067339;23;20026;-88
2023/12/12 07:37:40;;;;;;;15.02;6.70;;;;;;;;;;6090508;23;20391;-88
2023/12/12 07:40:06;;;;;;;18.73;7.03;;;;;;;;;;6039422;23;20453;-89
2023/12/12 07:42:32;;;;;;;12.20;7.32;;;;;;;;;;6040143;23;20346;-88
2023/12/12 07:44:58;;;;;;;21.50;8.05;;;;;;;;;;6061456;23;20442;-89
2023/12/12 07:47:25;;;;;;;18.00;8.50;;;;;;;;;;6088598;23;20009;-89
2023/12/12 07:49:51;;;;;;;19.92;8.93;;;;;;;;;;6039726;23;20049;-89
2023/12/12 07:52:17;;;;;;;22.13;9.13;;;;;;;;;;6087534;23;20028;-89
2023/12/12 07:54:43;;;;;;;21.90;9.55;;;;;;;;;;6066302;23;20017;-89
2023/12/12 07:57:10;;;;;;;21.52;10.20;;;;;;;;;;6086062;23;20030;-89
2023/12/12 07:59:36;;;;;;;27.95;9.45;;;;;;;;;;6067494;23;20021;-89
2023/12/12 08:02:02;;;;;;;74.68;12.38;;;;;;;;;;6087347;23;20032;-89
2023/12/12 08:04:28;;;;;;;43.13;11.35;;;;;;;;;;6090211;23;20081;-89
2023/12/12 08:06:54;;;;;;;62.05;13.77;;;;;;;;;;6086884;23;20022;-89
2023/12/12 08:09:21;;;;;;;102.50;15.65;;;;;;;;;;6088640;23;20093;-88
2023/12/12 08:11:47;;;;;;;73.63;16.75;;;;;;;;;;6061237;23;20465;-90
2023/12/12 08:14:13;;;;;;;89.72;16.92;;;;;;;;;;6091943;23;20378;-91
2023/12/12 08:16:39;;;;;;;117.97;19.00;;;;;;;;;;6089978;23;20387;-90
2023/12/12 08:19:05;;;;;;;135.95;19.25;;;;;;;;;;6041449;23;20165;-91
2023/12/12 08:21:31;;;;;;;114.53;20.50;;;;;;;;;;6093883;23;20072;-91
2023/12/12 08:23:57;;;;;;;166.25;23.58;;;;;;;;;;6116227;23;20071;-91
2023/12/12 08:26:23;;;;;;;134.57;22.80;;;;;;;;;;6096032;23;20017;-91
2023/12/12 08:28:49;;;;;;;110.18;21.58;;;;;;;;;;6117707;23;20014;-91
2023/12/12 08:31:15;;;;;;;181.90;24.50;;;;;;;;;;6119315;23;20060;-91
2023/12/12 08:33:42;;;;;;;217.90;25.95;;;;;;;;;;6096505;23;20053;-91
2023/12/12 08:36:10;;;;;;;149.77;24.10;;;;;;;;;;6093187;23;20045;-91
2023/12/12 08:38:36;;;;;;;93.68;21.33;;;;;;;;;;6120104;23;20346;-90
2023/12/12 08:41:04;;;;;;;299.40;30.20;;;;;;;;;;6143653;23;20072;-91
2023/12/12 08:43:30;;;;;;;154.85;22.73;;;;;;;;;;6120169;23;20022;-90
2023/12/12 08:45:56;;;;;;;152.88;25.23;;;;;;;;;;6069607;23;20049;-90
2023/12/12 08:48:23;;;;;;;124.75;23.85;;;;;;;;;;6094852;23;20017;-91
2023/12/12 08:50:50;;;;;;;85.75;24.00;;;;;;;;;;6117550;23;20021;-91
2023/12/12 08:53:16;;;;;;;95.50;21.42;;;;;;;;;;6119141;23;20017;-91
2023/12/12 08:55:42;;;;;;;152.60;24.63;;;;;;;;;;6072056;23;20024;-91
2023/12/12 08:58:09;;;;;;;92.03;20.67;;;;;;;;;;6116287;23;20021;-91
2023/12/12 09:00:35;;;;;;;149.30;22.77;;;;;;;;;;6071939;23;20026;-91
2023/12/12 09:03:01;;;;;;;51.50;18.77;;;;;;;;;;6092930;23;20021;-91
2023/12/12 09:05:27;;;;;;;74.35;20.20;;;;;;;;;;6119154;23;20528;-91
2023/12/12 09:07:53;;;;;;;117.32;20.52;;;;;;;;;;6117602;23;20093;-91
2023/12/12 09:10:19;;;;;;;150.27;23.35;;;;;;;;;;6095240;23;20105;-91
2023/12/12 09:12:45;;;;;;;51.17;18.25;;;;;;;;;;6093510;23;20401;-91
2023/12/12 09:15:11;;;;;;;61.55;18.67;;;;;;;;;;6095521;23;20025;-91
2023/12/12 09:17:37;;;;;;;85.20;19.63;;;;;;;;;;6072187;23;20080;-91
2023/12/12 09:20:03;;;;;;;56.65;18.25;;;;;;;;;;6093870;23;20080;-91
2023/12/12 09:22:30;;;;;;;54.72;18.90;;;;;;;;;;6119549;23;20072;-91
2023/12/12 09:24:56;;;;;;;61.25;19.13;;;;;;;;;;6117224;23;20386;-91
2023/12/12 09:27:22;;;;;;;69.28;19.52;;;;;;;;;;6094919;23;20009;-91
2023/12/12 09:29:48;;;;;;;74.35;19.08;;;;;;;;;;6116630;23;20151;-91
2023/12/12 09:32:14;;;;;;;47.08;19.05;;;;;;;;;;6095060;23;20379;-91
2023/12/12 09:34:40;;;;;;;46.75;19.17;;;;;;;;;;6120345;23;20096;-91
2023/12/12 09:37:06;;;;;;;86.55;24.58;;;;;;;;;;6092855;23;20021;-91
2023/12/12 09:39:32;;;;;;;103.07;23.25;;;;;;;;;;6119788;23;20021;-91
2023/12/12 09:42:00;;;;;;;70.05;21.90;;;;;;;;;;6116835;23;20014;-91
2023/12/12 09:44:26;;;;;;;99.20;23.52;;;;;;;;;;6118196;23;20059;-91
2023/12/12 09:46:52;;;;;;;72.38;22.38;;;;;;;;;;6116766;23;20105;-91
2023/12/12 09:49:18;;;;;;;85.38;23.05;;;;;;;;;;6072162;23;20018;-91
2023/12/12 09:51:44;;;;;;;58.33;22.20;;;;;;;;;;6071184;23;20085;-91
2023/12/12 09:54:13;;;;;;;104.63;21.90;;;;;;;;;;6117404;23;20053;-91
2023/12/12 09:56:39;;;;;;;41.45;19.20;;;;;;;;;;6119119;23;20136;-91
2023/12/12 09:59:05;;;;;;;81.82;23.60;;;;;;;;;;6117489;23;20028;-91
2023/12/12 10:01:35;;;;;;;60.75;23.48;;;;;;;;;;6119380;23;20010;-92
2023/12/12 10:04:04;;;;;;;54.25;22.10;;;;;;;;;;6094001;23;20029;-91
2023/12/12 10:06:30;;;;;;;77.30;23.92;;;;;;;;;;6118352;23;20049;-91
2023/12/12 10:08:57;;;;;;;111.78;26.20;;;;;;;;;;6093159;23;20048;-91
2023/12/12 10:11:24;;;;;;;61.43;24.17;;;;;;;;;;6095118;23;20021;-91
2023/12/12 10:13:50;;;;;;;62.33;24.00;;;;;;;;;;6117981;23;20028;-91
2023/12/12 10:16:17;;;;;;;71.03;24.27;;;;;;;;;;6095224;23;20021;-91
2023/12/12 10:18:46;;;;;;;60.60;24.42;;;;;;;;;;6095867;23;20509;-91
2023/12/12 10:21:16;;;;;;;54.30;23.90;;;;;;;;;;6118005;23;20075;-90
2023/12/12 10:23:46;;;;;;;66.82;24.95;;;;;;;;;;6119548;23;20056;-91
2023/12/12 10:26:13;;;;;;;70.70;23.90;;;;;;;;;;6070797;23;20088;-91
2023/12/12 10:28:39;;;;;;;64.97;24.13;;;;;;;;;;6116831;23;20017;-91
2023/12/12 10:31:07;;;;;;;63.40;23.95;;;;;;;;;;6067992;23;20052;-90
2023/12/12 10:33:34;;;;;;;55.95;21.65;;;;;;;;;;6119894;23;20017;-91
2023/12/12 10:36:06;;;;;;;80.00;20.80;;;;;;;;;;6116827;23;20076;-91
2023/12/12 10:38:35;;;;;;;70.53;21.48;;;;;;;;;;6116022;23;20044;-91
2023/12/12 10:41:14;;;;;;;67.50;20.05;;;;;;;;;;6068765;23;20068;-90
2023/12/12 10:43:41;;;;;;;67.25;22.17;;;;;;;;;;6097383;23;20068;-91
2023/12/12 10:46:09;;;;;;;56.67;20.30;;;;;;;;;;6070508;23;20128;-91
2023/12/12 10:48:35;;;;;;;73.18;21.88;;;;;;;;;;6121355;23;20013;-91
2023/12/12 10:51:02;;;;;;;56.00;21.95;;;;;;;;;;6117427;23;20442;-91
2023/12/12 10:53:28;;;;;;;48.25;21.25;;;;;;;;;;6120410;23;20089;-91
2023/12/12 10:55:55;;;;;;;43.92;20.33;;;;;;;;;;6070356;23;20446;-91
2023/12/12 10:58:21;;;;;;;41.13;20.23;;;;;;;;;;6120249;23;20473;-91
2023/12/12 11:00:48;;;;;;;40.83;20.80;;;;;;;;;;6070359;23;20030;-91
2023/12/12 11:03:15;;;;;;;43.95;21.27;;;;;;;;;;6099009;23;20024;-91
2023/12/12 11:05:41;;;;;;;52.40;20.23;;;;;;;;;;6118398;23;20360;-91
2023/12/12 11:08:07;;;;;;;42.67;21.25;;;;;;;;;;6117508;23;20084;-90
2023/12/12 11:10:34;;;;;;;43.25;20.55;;;;;;;;;;6121203;23;20049;-90
2023/12/12 11:13:01;;;;;;;38.63;19.45;;;;;;;;;;6143574;23;20024;-90
2023/12/12 11:15:27;;;;;;;38.60;19.15;;;;;;;;;;6120889;23;20017;-90
2023/12/12 11:17:53;;;;;;;45.88;21.90;;;;;;;;;;6112940;23;20036;-90
2023/12/12 11:20:19;;;;;;;38.08;19.95;;;;;;;;;;6088977;23;20026;-91
2023/12/12 11:22:48;;;;;;;39.90;19.67;;;;;;;;;;6096756;23;20065;-91
2023/12/12 11:25:16;;;;;;;39.15;19.65;;;;;;;;;;6122543;23;20029;-91
2023/12/12 11:27:54;;;;;;;37.20;19.75;;;;;;;;;;6097647;23;20021;-91
2023/12/12 11:30:29;;;;;;;39.08;18.85;;;;;;;;;;6122983;23;20032;-91
2023/12/12 11:32:55;;;;;;;37.50;18.83;;;;;;;;;;6119213;23;20020;-92
2023/12/12 11:35:31;;;;;;;32.78;17.80;;;;;;;;;;6099190;23;20013;-92
2023/12/12 11:38:04;;;;;;;35.72;18.23;;;;;;;;;;6095127;23;20017;-91
2023/12/12 11:40:33;;;;;;;36.78;18.85;;;;;;;;;;6121776;23;20455;-92
2023/12/12 11:43:19;;;;;;;32.85;18.08;;;;;;;;;;6095151;23;20462;-91
2023/12/12 11:45:51;;;;;;;35.83;19.20;;;;;;;;;;6095969;23;20021;-91
2023/12/12 11:48:17;;;;;;;34.33;17.80;;;;;;;;;;6097161;23;20021;-91
2023/12/12 11:50:47;;;;;;;34.58;17.90;;;;;;;;;;6096943;23;20025;-92
2023/12/12 11:53:13;;;;;;;39.47;18.73;;;;;;;;;;6119216;23;20028;-91
2023/12/12 11:55:42;;;;;;;38.25;18.27;;;;;;;;;;6096873;23;20025;-92
2023/12/12 11:58:09;;;;;;;36.95;18.42;;;;;;;;;;6094274;23;20021;-91
2023/12/12 12:00:36;;;;;;;37.90;18.10;;;;;;;;;;6098385;23;20014;-91
2023/12/12 12:03:02;;;;;;;35.33;18.92;;;;;;;;;;6094835;23;20096;-92
2023/12/12 12:05:28;;;;;;;39.30;19.23;;;;;;;;;;6098074;23;20068;-91
2023/12/12 12:07:55;;;;;;;39.38;19.10;;;;;;;;;;6119013;23;20383;-91
2023/12/12 12:10:21;;;;;;;39.35;19.85;;;;;;;;;;6097057;23;20453;-90
2023/12/12 12:12:51;;;;;;;36.88;18.35;;;;;;;;;;6094669;23;20041;-92
2023/12/12 12:15:17;;;;;;;45.33;20.55;;;;;;;;;;6095593;23;20068;-91
2023/12/12 12:17:43;;;;;;;37.47;18.00;;;;;;;;;;6118804;23;20068;-91
2023/12/12 12:20:09;;;;;;;50.35;20.00;;;;;;;;;;6075617;23;20334;-91
2023/12/12 12:23:12;;;;;;;43.28;20.20;;;;;;;;;;6124173;23;20025;-91
2023/12/12 12:25:38;;;;;;;43.83;19.52;;;;;;;;;;6147831;23;20074;-92
2023/12/12 12:28:04;;;;;;;44.10;20.88;;;;;;;;;;6121969;23;20450;-92
2023/12/12 12:34:20;;;;;;;43.42;19.73;;;;;;;;;;6093448;23;20068;-92
2023/12/12 12:36:50;;;;;;;55.05;21.88;;;;;;;;;;6064146;23;20035;-91
2023/12/12 12:39:25;;;;;;;49.78;20.20;;;;;;;;;;6066280;23;20025;-92
2023/12/12 12:41:54;;;;;;;51.30;21.73;;;;;;;;;;6062581;23;20050;-92
2023/12/12 12:47:55;;;;;;;55.53;22.30;;;;;;;;;;6122042;23;20065;-92
2023/12/12 12:58:39;;;;;;;65.82;24.52;;;;;;;;;;6140534;23;20562;-84
2023/12/12 13:02:02;;;;;;;75.63;24.95;;;;;;;;;;6142373;23;20036;-85
2023/12/12 13:05:02;;;;;;;;;;;;;;;;;;;;;
2023/12/12 13:11:54;;;;;;;81.38;27.83;;;;;;;;;;5939016;23;20577;-85
2023/12/12 13:15:00;;;;;;;90.18;28.17;;;;;;;;;;6033228;23;20026;-84
2023/12/12 13:17:58;;;;;;;89.07;26.52;;;;;;;;;;5998071;23;20345;-85
2023/12/12 13:20:58;;;;;;;77.57;26.00;;;;;;;;;;5937432;23;20444;-85
2023/12/12 13:30:19;;;;;;;;;;;;;;;;;;;;;
2023/12/12 13:33:56;;;;;;;80.00;25.50;;;;;;;;;;6016705;23;19946;-85
2023/12/12 13:36:35;;;;;;;68.63;24.73;;;;;;;;;;6031083;23;20109;-85
2023/12/12 18:35:01;;;;;;;;;;;;;;;;;;;;;
2023/12/12 18:41:07;;;;;;;51.53;21.67;;;;;;;;;;5970556;23;20094;-86
2023/12/12 18:51:05;;;;;;;;;;;;;;;;;;;;;
2023/12/12 18:57:23;;;;;;;;;;;;;;;;;;;;;
2023/12/12 19:32:38;;;;;;;;;;;;;;;;;;;;;
2023/12/12 20:19:47;;;;;;;;;;;;;;;;;;;;;
2023/12/12 20:26:39;;;;;;;;;;;;;;;;;;;;;
2023/12/12 20:37:11;;;;;;;28.70;13.70;;;;;;;;;;6058895;23;20086;-86
2023/12/12 20:40:50;;;;;;;;;;;;;;;;;;;;;
2023/12/12 21:40:23;;;;;;;;;;;;;;;;;;;;;
2023/12/12 21:46:54;;;;;;;37.17;19.40;;;;;;;;;;6035710;23;20060;-86
2023/12/12 21:49:55;;;;;;;51.20;23.80;;;;;;;;;;6091136;23;20016;-85
2023/12/12 21:55:48;;;;;;;40.08;24.05;;;;;;;;;;6113219;23;20036;-86
2023/12/12 21:58:52;;;;;;;42.30;19.02;;;;;;;;;;6092291;23;20056;-86
2023/12/12 22:01:56;;;;;;;37.75;18.98;;;;;;;;;;6109619;23;20029;-86
2023/12/12 22:36:33;;;;;;;;;;;;;;;;;;;;;
2023/12/12 22:50:41;;;;;;;39.85;17.02;;;;;;;;;;5994926;23;20051;-85
2023/12/12 22:57:04;;;;;;;;;;;;;;;;;;;;;
2023/12/12 23:03:38;;;;;;;;;;;;;;;;;;;;;
2023/12/12 23:17:19;;;;;;;37.62;18.02;;;;;;;;;;5942253;23;13706620;-85
2023/12/12 23:19:50;;;;;;;42.25;17.15;;;;;;;;;;6118440;23;20251;-85
2023/12/12 23:22:38;;;;;;;42.42;16.83;;;;;;;;;;6112425;23;20032;-85
2023/12/12 23:28:14;;;;;;;38.60;16.45;;;;;;;;;;6126601;23;20037;-85
2023/12/12 23:30:49;;;;;;;38.47;15.52;;;;;;;;;;6063418;23;20117;-85
2023/12/12 23:33:50;;;;;;;36.22;15.75;;;;;;;;;;6089588;23;20022;-85
2023/12/12 23:40:10;;;;;;;35.15;14.95;;;;;;;;;;6097056;23;20108;-85
2023/12/12 23:42:39;;;;;;;35.53;15.25;;;;;;;;;;6090220;23;20026;-84
2023/12/12 23:45:25;;;;;;;33.30;13.80;;;;;;;;;;6092897;23;20446;-85
2023/12/12 23:48:24;;;;;;;37.75;14.02;;;;;;;;;;6090962;23;20017;-85
2023/12/12 23:54:00;;;;;;;30.50;14.48;;;;;;;;;;6093605;23;20030;-85
2023/12/12 23:59:39;;;;;;;30.45;13.95;;;;;;;;;;6081264;23;20573;-85
