Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:06;;;;;;;9.70;6.35;;;7.00;81.10;;;5.16;87.32;96935.47;4973436;28;20046;-65
2021/10/14 00:03:32;;;;;;;11.25;6.78;;;6.90;81.10;;;5.18;87.61;96941.38;4973089;28;20084;-65
2021/10/14 00:05:58;;;;;;;8.52;6.18;;;6.80;81.20;;;5.18;86.75;96941.38;4970534;28;20090;-65
2021/10/14 00:08:24;;;;;;;9.35;6.80;;;6.90;81.30;;;5.19;87.57;96943.03;4990088;28;20046;-65
2021/10/14 00:10:49;;;;;;;8.15;6.40;;;6.90;81.30;;;5.19;87.85;96950.84;4988899;28;20120;-66
2021/10/14 00:13:15;;;;;;;7.72;5.95;;;6.90;81.30;;;5.19;87.03;96941.22;4973409;28;20046;-65
2021/10/14 00:15:41;;;;;;;9.00;6.88;;;7.00;81.20;;;5.19;87.52;96940.41;4966648;28;20038;-64
2021/10/14 00:18:07;;;;;;;8.23;6.85;;;7.00;81.10;;;5.19;87.18;96943.84;4944967;28;20043;-65
2021/10/14 00:20:33;;;;;;;7.80;6.50;;;7.00;81.00;;;5.20;87.50;96929.88;4941934;28;20049;-65
2021/10/14 00:22:58;;;;;;;9.27;7.38;;;7.00;80.90;;;5.18;86.84;96926.53;4984219;28;20034;-65
2021/10/14 00:25:24;;;;;;;8.80;7.18;;;7.00;80.60;;;5.19;87.44;96940.41;4988570;28;20038;-65
2021/10/14 00:27:50;;;;;;;11.13;7.00;;;6.90;80.50;;;5.15;87.11;96941.66;4988107;28;20504;-65
2021/10/14 00:30:16;;;;;;;10.63;7.00;;;6.90;80.60;;;5.13;87.17;96940.97;4972339;28;20038;-65
2021/10/14 00:32:42;;;;;;;8.85;6.68;;;6.80;80.60;;;5.08;86.98;96927.50;4972644;28;20492;-65
2021/10/14 00:35:08;;;;;;;9.35;6.60;;;6.80;80.60;;;5.10;86.69;96938.63;4967774;28;20054;-65
2021/10/14 00:37:34;;;;;;;8.13;6.70;;;6.80;80.70;;;5.10;86.65;96933.41;4989856;28;20074;-65
2021/10/14 00:39:59;;;;;;;8.30;7.10;;;6.80;80.90;;;5.10;86.96;96929.00;4989010;28;20031;-65
2021/10/14 00:42:25;;;;;;;9.23;6.30;;;6.80;80.80;;;5.08;86.92;96930.13;4979148;28;20578;-69
2021/10/14 00:44:53;;;;;;;8.13;6.55;;;6.90;80.90;;;5.06;87.65;96921.59;4984672;28;20088;-66
2021/10/14 00:47:25;;;;;;;10.80;7.15;;;6.80;80.90;;;5.06;88.20;96925.03;4962784;28;20045;-65
2021/10/14 00:49:51;;;;;;;11.55;8.45;;;6.80;80.90;;;5.07;87.91;96931.06;4988314;28;20030;-65
2021/10/14 00:52:17;;;;;;;9.38;7.20;;;6.80;80.90;;;5.03;87.16;96920.09;4988263;28;20047;-65
2021/10/14 00:54:47;;;;;;;12.43;8.13;;;6.80;81.10;;;5.03;87.35;96922.69;4952681;28;20042;-65
2021/10/14 00:57:13;;;;;;;11.05;8.00;;;6.80;80.80;;;5.01;86.84;96922.00;4966990;28;20034;-65
2021/10/14 00:59:39;;;;;;;10.45;8.57;;;6.80;80.90;;;5.01;87.20;96926.41;4956245;28;20026;-65
2021/10/14 01:02:05;;;;;;;11.27;7.90;;;6.80;80.80;;;5.00;87.34;96922.16;4970373;28;20035;-65
2021/10/14 01:04:31;;;;;;;11.35;7.80;;;6.80;80.60;;;4.99;87.43;96933.53;4969824;28;20042;-65
2021/10/14 01:06:57;;;;;;;9.38;7.55;;;6.80;80.50;;;4.93;87.07;96930.47;4968482;28;20106;-65
2021/10/14 01:09:23;;;;;;;9.65;8.00;;;6.80;80.40;;;4.95;86.62;96929.53;4980061;28;20035;-65
2021/10/14 01:11:49;;;;;;;8.48;7.10;;;6.70;80.30;;;4.88;86.84;96924.84;4969381;28;20169;-65
2021/10/14 01:14:15;;;;;;;9.50;7.25;;;6.60;80.20;;;4.87;86.31;96928.41;4969063;28;20039;-65
2021/10/14 01:16:41;;;;;;;8.85;7.45;;;6.60;80.40;;;4.84;87.33;96927.88;4958932;28;20065;-65
2021/10/14 01:19:08;;;;;;;9.63;7.40;;;6.60;80.30;;;4.81;86.87;96928.97;4971078;28;20046;-65
2021/10/14 01:21:33;;;;;;;9.70;7.43;;;6.60;80.30;;;4.77;86.96;96927.56;4988285;28;20504;-65
2021/10/14 01:23:59;;;;;;;10.75;7.90;;;6.60;80.40;;;4.73;86.74;96925.34;4953081;28;20042;-65
2021/10/14 01:26:26;;;;;;;11.60;7.80;;;6.50;80.50;;;4.72;86.86;96923.69;4984512;28;20050;-65
2021/10/14 01:28:54;;;;;;;10.07;7.65;;;6.40;80.80;;;4.70;87.07;96923.00;4955936;28;20054;-65
2021/10/14 01:31:27;;;;;;;9.90;7.75;;;6.50;80.90;;;4.67;87.25;96918.06;4987720;28;20061;-65
2021/10/14 01:33:53;;;;;;;9.63;7.90;;;6.40;80.90;;;4.66;87.35;96919.84;4991292;28;20026;-65
2021/10/14 01:36:19;;;;;;;10.82;8.48;;;6.40;81.10;;;4.62;87.04;96915.84;4982934;28;20042;-65
2021/10/14 01:38:45;;;;;;;11.20;8.18;;;6.30;81.00;;;4.61;87.63;96919.41;4974762;28;20038;-65
2021/10/14 01:41:10;;;;;;;13.43;8.32;;;6.40;80.90;;;4.59;87.20;96923.94;4988591;28;20030;-65
2021/10/14 01:43:36;;;;;;;10.00;7.28;;;6.40;80.80;;;4.58;87.73;96923.13;4975930;28;20416;-65
2021/10/14 01:46:02;;;;;;;11.00;7.95;;;6.40;80.90;;;4.55;86.93;96917.34;4991677;28;20515;-65
2021/10/14 01:48:28;;;;;;;15.77;8.25;;;6.30;81.00;;;4.53;87.46;96920.09;4957806;28;20620;-65
2021/10/14 01:50:55;;;;;;;11.95;8.02;;;6.30;80.80;;;4.48;87.31;96916.19;4978329;28;20149;-65
2021/10/14 01:53:20;;;;;;;10.52;7.47;;;6.20;80.90;;;4.47;87.20;96917.16;4967659;28;20388;-65
2021/10/14 01:55:46;;;;;;;10.70;7.68;;;6.20;81.00;;;4.45;86.73;96921.69;4939652;28;20034;-64
2021/10/14 01:58:12;;;;;;;11.95;7.78;;;6.20;81.00;;;4.42;86.86;96921.94;4988935;28;20076;-65
2021/10/14 02:00:40;;;;;;;10.43;8.43;;;6.10;80.90;;;4.42;86.92;96916.72;4958267;28;20065;-65
2021/10/14 02:03:06;;;;;;;10.77;7.97;;;6.10;81.20;;;4.39;86.69;96910.00;4991332;28;20042;-65
2021/10/14 02:05:32;;;;;;;11.63;8.80;;;6.20;81.00;;;4.37;87.27;96905.88;4989024;28;20039;-65
2021/10/14 02:07:59;;;;;;;10.27;7.88;;;6.10;81.30;;;4.35;87.67;96915.63;4975176;28;20046;-65
2021/10/14 02:10:24;;;;;;;13.05;8.85;;;6.10;81.30;;;4.30;87.11;96913.41;4967402;28;20121;-65
2021/10/14 02:12:54;;;;;;;12.85;8.88;;;6.00;81.50;;;4.25;87.94;96916.38;4991062;28;20038;-65
2021/10/14 02:15:20;;;;;;;12.10;8.73;;;5.90;81.90;;;4.22;87.87;96921.84;4991531;28;20026;-65
2021/10/14 02:17:45;;;;;;;13.63;9.07;;;5.90;82.00;;;4.20;87.68;96926.38;4975291;28;20472;-65
2021/10/14 02:20:11;;;;;;;13.50;9.13;;;5.90;82.20;;;4.22;88.10;96926.22;4971614;28;20444;-65
2021/10/14 02:22:37;;;;;;;12.45;9.07;;;6.00;82.00;;;4.20;87.79;96933.34;4987466;28;20026;-65
2021/10/14 02:25:05;;;;;;;12.52;9.43;;;5.90;82.10;;;4.21;88.48;96919.38;4975174;28;20388;-65
2021/10/14 02:27:31;;;;;;;13.95;9.55;;;6.00;82.10;;;4.22;88.22;96931.44;4990393;28;20117;-65
2021/10/14 02:29:56;;;;;;;12.45;9.00;;;6.00;82.10;;;4.21;88.53;96915.00;4975280;28;20408;-65
2021/10/14 02:32:22;;;;;;;13.02;9.70;;;6.10;82.00;;;4.18;88.50;96915.25;4974691;28;20432;-65
2021/10/14 02:34:48;;;;;;;13.25;9.13;;;5.90;82.10;;;4.18;87.97;96920.47;4987114;28;20089;-65
2021/10/14 02:37:14;;;;;;;15.10;9.85;;;5.90;82.50;;;4.17;87.91;96918.00;4964408;28;20046;-65
2021/10/14 02:39:39;;;;;;;13.05;10.10;;;5.80;82.70;;;4.12;88.88;96920.97;4990817;28;20026;-65
2021/10/14 02:42:05;;;;;;;14.73;10.60;;;5.70;82.60;;;4.09;88.86;96923.03;4958192;28;20836;-65
2021/10/14 02:44:31;;;;;;;15.48;10.10;;;5.70;82.80;;;4.05;88.58;96908.59;4989319;28;20618;-65
2021/10/14 02:46:56;;;;;;;13.48;10.10;;;5.70;83.10;;;4.03;89.29;96915.72;4988969;28;20055;-66
2021/10/14 02:49:22;;;;;;;13.07;9.55;;;5.70;83.20;;;4.04;89.21;96920.78;4989225;28;20077;-65
2021/10/14 02:51:48;;;;;;;14.50;9.82;;;5.80;83.00;;;4.06;89.19;96913.66;4970698;28;20047;-66
2021/10/14 02:54:14;;;;;;;13.43;9.95;;;5.80;82.70;;;4.05;89.49;96909.41;4986098;28;20041;-66
2021/10/14 02:56:39;;;;;;;14.35;9.75;;;5.70;82.80;;;4.02;88.84;96907.06;4970404;28;20030;-64
2021/10/14 02:59:05;;;;;;;15.90;10.07;;;5.70;83.00;;;4.00;88.77;96916.78;4991955;28;20065;-66
2021/10/14 03:01:31;;;;;;;15.30;10.25;;;5.60;83.10;;;3.95;89.53;96918.97;4977479;28;20038;-65
2021/10/14 03:03:56;;;;;;;15.32;10.43;;;5.60;83.70;;;3.99;89.65;96925.56;4978009;28;20419;-65
2021/10/14 03:06:22;;;;;;;13.48;10.48;;;5.80;83.10;;;4.02;89.91;96927.91;4985102;28;20039;-65
2021/10/14 03:08:48;;;;;;;14.57;10.55;;;5.70;82.90;;;4.03;89.77;96926.94;4970885;28;20046;-65
2021/10/14 03:11:14;;;;;;;14.15;9.98;;;5.70;83.00;;;4.01;89.40;96926.25;4974244;28;20030;-65
2021/10/14 03:13:39;;;;;;;15.02;10.40;;;5.80;83.10;;;4.07;89.85;96932.72;4973966;28;20055;-66
2021/10/14 03:16:05;;;;;;;15.43;10.18;;;5.80;83.00;;;4.04;89.84;96928.59;4974639;28;20530;-66
2021/10/14 03:18:31;;;;;;;15.70;11.02;;;5.70;82.90;;;4.02;89.33;96922.69;4973653;28;20192;-65
2021/10/14 03:20:58;;;;;;;14.30;10.57;;;5.70;83.20;;;4.01;89.44;96928.84;4990490;28;20045;-66
2021/10/14 03:23:24;;;;;;;14.43;10.68;;;5.60;83.20;;;3.99;90.02;96931.59;4973948;28;20538;-66
2021/10/14 03:25:50;;;;;;;15.38;10.52;;;5.60;83.30;;;4.02;90.00;96932.28;4974414;28;20118;-65
2021/10/14 03:28:15;;;;;;;16.15;10.50;;;5.70;83.50;;;4.05;89.85;96940.66;4974050;28;20045;-65
2021/10/14 03:30:41;;;;;;;13.55;10.18;;;5.90;83.10;;;4.08;90.12;96940.44;4990058;28;20039;-65
2021/10/14 03:33:07;;;;;;;14.85;10.77;;;5.90;82.80;;;4.07;89.64;96932.72;4974227;28;20117;-65
2021/10/14 03:35:33;;;;;;;14.23;10.07;;;5.90;82.80;;;4.10;89.65;96932.50;4970807;28;20039;-65
2021/10/14 03:37:59;;;;;;;14.32;10.73;;;6.00;82.70;;;4.14;90.17;96926.88;4954783;28;20082;-65
2021/10/14 03:40:24;;;;;;;13.88;10.25;;;6.10;82.80;;;4.17;90.06;96924.03;4969357;28;20049;-66
2021/10/14 03:42:50;;;;;;;12.23;9.98;;;6.00;82.30;;;4.18;90.45;96925.66;4973602;28;20089;-66
2021/10/14 03:45:16;;;;;;;13.85;10.43;;;6.00;82.60;;;4.15;90.23;96915.53;4990383;28;20125;-66
2021/10/14 03:47:42;;;;;;;15.90;10.70;;;6.10;82.30;;;4.19;89.32;96922.09;4973523;28;20059;-66
2021/10/14 03:50:09;;;;;;;16.25;11.57;;;6.00;82.50;;;4.17;89.95;96918.00;5005801;28;20033;-66
2021/10/14 03:52:35;;;;;;;15.95;11.48;;;6.00;82.50;;;4.20;89.56;96918.56;4973287;28;20114;-66
2021/10/14 03:55:01;;;;;;;18.00;11.60;;;6.00;82.40;;;4.18;89.53;96924.84;4973321;28;20618;-64
2021/10/14 03:57:26;;;;;;;16.02;12.52;;;5.90;82.70;;;4.16;90.03;96919.75;4955759;28;20112;-64
2021/10/14 03:59:52;;;;;;;16.77;12.10;;;5.90;82.60;;;4.17;89.94;96934.44;4990159;28;20034;-64
2021/10/14 04:02:18;;;;;;;16.83;12.20;;;5.90;82.80;;;4.18;89.71;96941.28;4996940;28;20045;-64
2021/10/14 04:04:44;;;;;;;16.15;12.77;;;6.00;82.70;;;4.19;89.62;96937.72;4986528;28;20211;-64
2021/10/14 04:07:09;;;;;;;14.40;11.80;;;5.90;82.70;;;4.20;89.97;96939.38;4991727;28;20042;-64
2021/10/14 04:09:35;;;;;;;16.30;12.15;;;6.00;82.60;;;4.20;90.44;96944.59;4957160;28;20034;-64
2021/10/14 04:12:01;;;;;;;17.45;12.68;;;6.00;82.60;;;4.21;89.78;96950.63;4990398;28;20118;-65
2021/10/14 04:14:26;;;;;;;14.52;11.68;;;6.00;82.50;;;4.19;90.13;96942.13;4973818;28;20049;-64
2021/10/14 04:16:52;;;;;;;18.00;12.20;;;6.10;82.50;;;4.21;89.92;96942.81;4974192;28;20167;-65
2021/10/14 04:19:18;;;;;;;16.73;12.45;;;6.00;82.50;;;4.22;89.82;96947.06;4991025;28;20030;-64
2021/10/14 04:21:44;;;;;;;15.70;12.45;;;6.10;82.70;;;4.21;89.75;96930.63;4990275;28;20041;-64
2021/10/14 04:24:10;;;;;;;15.20;11.93;;;6.10;82.60;;;4.20;89.87;96926.38;4990153;28;20038;-64
2021/10/14 04:26:36;;;;;;;17.80;13.25;;;6.00;82.50;;;4.16;90.28;96930.19;4974862;28;20092;-64
2021/10/14 04:29:01;;;;;;;25.05;19.83;;;5.80;82.90;;;4.17;90.13;96934.44;5001018;28;20092;-64
2021/10/14 04:31:27;;;;;;;19.27;14.02;;;5.90;82.90;;;4.15;89.79;96928.53;5009681;28;20455;-64
2021/10/14 04:33:53;;;;;;;19.40;14.13;;;5.90;82.80;;;4.13;89.83;96921.81;5009631;28;20082;-64
2021/10/14 04:36:20;;;;;;;18.23;13.85;;;5.80;82.90;;;4.12;89.98;96931.41;5009508;28;20092;-64
2021/10/14 04:38:46;;;;;;;19.80;13.85;;;5.70;83.10;;;4.10;90.08;96922.91;5025243;28;20507;-64
2021/10/14 04:41:12;;;;;;;19.30;13.75;;;5.80;83.20;;;4.10;90.53;96925.50;4978508;28;20042;-64
2021/10/14 04:43:37;;;;;;;18.60;13.77;;;5.80;83.20;;;4.08;90.29;96926.59;5006027;28;20048;-64
2021/10/14 04:46:03;;;;;;;18.83;13.20;;;5.70;83.50;;;4.08;89.96;96937.00;4991253;28;20030;-63
2021/10/14 04:48:29;;;;;;;20.95;14.55;;;5.70;83.40;;;4.04;89.87;96939.00;4989083;28;20377;-64
2021/10/14 04:50:55;;;;;;;20.88;15.02;;;5.70;83.70;;;4.03;90.49;96937.34;4977223;28;20035;-63
2021/10/14 04:53:20;;;;;;;18.45;14.40;;;5.70;83.20;;;4.04;90.11;96933.78;4977167;28;20069;-63
2021/10/14 04:55:46;;;;;;;17.85;14.23;;;5.80;83.40;;;4.05;90.81;96942.44;4985419;28;20030;-64
2021/10/14 04:58:12;;;;;;;19.80;14.23;;;5.80;83.40;;;4.05;90.61;96935.44;4973113;28;20492;-64
2021/10/14 05:00:37;;;;;;;19.42;14.25;;;5.80;83.10;;;4.09;90.45;96947.28;4953234;28;20093;-64
2021/10/14 05:03:03;;;;;;;20.45;13.43;;;6.00;83.10;;;4.15;91.25;96949.38;4970109;28;20039;-64
2021/10/14 05:05:29;;;;;;;18.55;13.77;;;6.00;83.20;;;4.18;90.66;96946.50;4971178;28;20089;-64
2021/10/14 05:07:55;;;;;;;18.02;14.30;;;6.00;82.90;;;4.21;90.88;96950.63;4962310;28;20038;-64
2021/10/14 05:10:20;;;;;;;22.98;17.42;;;6.10;83.00;;;4.25;90.37;96950.22;4988832;28;20093;-64
2021/10/14 05:12:46;;;;;;;21.00;15.93;;;6.20;83.00;;;4.29;91.27;96938.59;4972776;28;20038;-64
2021/10/14 05:15:12;;;;;;;23.45;18.23;;;6.20;82.60;;;4.33;90.36;96951.38;4990734;28;20025;-64
2021/10/14 05:17:38;;;;;;;24.20;16.70;;;6.30;82.50;;;4.35;90.12;96949.47;4989393;28;20056;-64
2021/10/14 05:20:05;;;;;;;22.70;15.77;;;6.30;82.40;;;4.35;90.98;96944.25;4989019;28;20105;-64
2021/10/14 05:22:31;;;;;;;21.17;15.63;;;6.20;82.20;;;4.36;89.99;96948.53;4996390;28;20042;-64
2021/10/14 05:24:56;;;;;;;20.02;14.75;;;6.20;82.10;;;4.36;90.25;96943.31;4969539;28;20521;-64
2021/10/14 05:27:22;;;;;;;20.55;14.82;;;6.20;82.20;;;4.37;90.81;96950.16;4992386;28;20571;-64
2021/10/14 05:29:48;;;;;;;23.75;15.77;;;6.20;82.40;;;4.37;89.98;96952.78;4992302;28;20526;-64
2021/10/14 05:32:13;;;;;;;26.70;19.50;;;6.10;82.40;;;4.37;90.62;96960.59;5008437;28;20062;-64
2021/10/14 05:34:39;;;;;;;24.58;17.13;;;6.20;82.60;;;4.36;90.94;96958.94;5006435;28;20034;-64
2021/10/14 05:37:05;;;;;;;22.35;17.13;;;6.20;82.40;;;4.35;91.01;96952.09;4941050;28;20069;-65
2021/10/14 05:39:31;;;;;;;21.98;16.30;;;6.10;82.60;;;4.40;90.67;96960.31;4972519;28;20030;-64
2021/10/14 05:41:56;;;;;;;20.40;15.82;;;6.20;82.60;;;4.41;89.98;96961.97;5005269;28;20035;-63
2021/10/14 05:44:22;;;;;;;21.35;16.15;;;6.20;82.40;;;4.41;90.19;96961.97;5005238;28;20507;-64
2021/10/14 05:46:48;;;;;;;25.25;18.30;;;6.20;82.50;;;4.41;89.94;96969.78;4988559;28;20035;-64
2021/10/14 05:49:14;;;;;;;21.17;16.90;;;6.20;82.40;;;4.44;90.27;96966.91;4988405;28;20042;-64
2021/10/14 05:51:39;;;;;;;22.65;16.42;;;6.20;82.60;;;4.42;90.83;96963.63;5001603;28;20462;-64
2021/10/14 05:54:05;;;;;;;19.42;15.05;;;6.30;82.20;;;4.43;90.00;96968.69;4992322;28;20464;-65
2021/10/14 05:56:31;;;;;;;25.27;15.98;;;6.10;82.40;;;4.43;89.91;96970.47;4988662;28;20038;-64
2021/10/14 05:58:56;;;;;;;20.05;15.68;;;6.20;82.50;;;4.40;90.50;96968.13;4956591;28;20147;-64
2021/10/14 06:01:22;;;;;;;26.55;16.25;;;6.10;82.50;;;4.41;90.61;96967.19;4988715;28;20054;-65
2021/10/14 06:03:48;;;;;;;21.27;16.40;;;6.10;82.80;;;4.45;90.71;96971.16;4953226;28;20031;-64
2021/10/14 06:06:14;;;;;;;36.53;22.60;;;6.20;82.40;;;4.45;89.88;96966.78;4953422;28;20039;-65
2021/10/14 06:08:40;;;;;;;20.83;16.42;;;6.20;82.60;;;4.51;90.23;96968.03;4953113;28;20061;-65
2021/10/14 06:11:05;;;;;;;25.77;17.00;;;6.30;82.20;;;4.47;90.42;96961.44;4969423;28;20061;-64
2021/10/14 06:13:31;;;;;;;21.38;15.93;;;6.30;81.70;;;4.49;89.48;96975.16;4953415;28;20039;-64
2021/10/14 06:15:57;;;;;;;21.42;16.80;;;6.20;82.00;;;4.49;89.67;96975.16;4974995;28;20063;-64
2021/10/14 06:18:23;;;;;;;25.10;16.58;;;6.30;81.90;;;4.50;89.71;96971.59;4983567;28;20114;-65
2021/10/14 06:20:48;;;;;;;22.95;15.93;;;6.30;81.80;;;4.54;90.07;96978.22;4994137;28;20439;-65
2021/10/14 06:23:14;;;;;;;21.50;14.90;;;6.40;81.50;;;4.56;89.78;96976.31;5013197;28;20033;-64
2021/10/14 06:25:40;;;;;;;21.58;15.82;;;6.50;81.60;;;4.62;90.02;96986.22;4995573;28;20479;-64
2021/10/14 06:28:06;;;;;;;22.00;15.95;;;6.50;81.20;;;4.67;89.40;96989.25;5011968;28;20535;-65
2021/10/14 06:30:32;;;;;;;21.65;14.65;;;6.60;81.30;;;4.71;89.88;96990.63;4999176;28;20090;-64
2021/10/14 06:32:59;;;;;;;20.02;15.40;;;6.70;81.00;;;4.75;89.09;96991.19;4976095;28;20025;-64
2021/10/14 06:35:25;;;;;;;23.08;15.38;;;6.70;80.80;;;4.79;90.02;97000.41;4992118;28;20034;-64
2021/10/14 06:37:51;;;;;;;22.00;16.17;;;6.70;80.80;;;4.84;89.08;96996.47;4976262;28;20709;-64
2021/10/14 06:40:17;;;;;;;23.92;16.30;;;6.80;80.60;;;4.89;89.10;97004.69;4992705;28;20034;-65
2021/10/14 06:42:43;;;;;;;26.20;16.90;;;6.80;80.40;;;4.90;88.95;97001.13;4991537;28;20026;-64
2021/10/14 06:45:09;;;;;;;25.83;15.48;;;6.70;80.50;;;4.94;89.28;96996.47;4986437;28;20030;-64
2021/10/14 06:47:35;;;;;;;21.02;16.52;;;6.80;80.20;;;5.06;89.42;96999.81;5009717;28;20456;-64
2021/10/14 06:50:03;;;;;;;19.08;15.10;;;7.00;80.00;;;5.12;89.06;96991.47;4994831;28;20022;-65
2021/10/14 06:52:29;;;;;;;24.27;16.80;;;7.10;79.40;;;5.16;88.33;97005.88;4976686;28;20031;-65
2021/10/14 06:54:54;;;;;;;20.38;15.27;;;7.10;80.00;;;5.21;88.64;96999.34;4975846;28;20038;-65
2021/10/14 06:57:20;;;;;;;23.15;16.30;;;7.30;80.00;;;5.28;88.94;96998.78;4982197;28;20035;-64
2021/10/14 06:59:46;;;;;;;24.33;17.33;;;7.30;79.80;;;5.33;88.92;96997.41;4972105;28;20058;-65
2021/10/14 07:02:11;;;;;;;22.58;16.67;;;7.30;80.00;;;5.42;88.43;97004.44;4972094;28;20039;-65
2021/10/14 07:04:37;;;;;;;20.90;16.20;;;7.40;80.10;;;5.48;89.21;96998.69;4971968;28;20026;-64
2021/10/14 07:07:03;;;;;;;20.70;15.90;;;7.60;79.60;;;5.56;88.52;97002.41;4973610;28;20027;-65
2021/10/14 07:09:29;;;;;;;19.17;15.38;;;7.60;79.70;;;5.60;88.44;96988.94;4955705;28;20031;-65
2021/10/14 07:11:57;;;;;;;22.08;16.77;;;7.60;79.20;;;5.59;88.26;96989.91;4977589;28;20068;-64
2021/10/14 07:14:23;;;;;;;20.73;14.10;;;7.40;79.00;;;5.60;87.91;96993.34;5007700;28;20653;-64
2021/10/14 07:16:49;;;;;;;18.88;15.40;;;7.50;79.20;;;5.63;88.25;96982.63;5010691;28;20034;-64
2021/10/14 07:19:15;;;;;;;20.20;15.48;;;7.50;79.10;;;5.68;88.41;96986.50;5010472;28;20030;-64
2021/10/14 07:21:41;;;;;;;20.25;14.90;;;7.60;79.40;;;5.74;87.52;96985.94;4989383;28;20026;-64
2021/10/14 07:24:07;;;;;;;16.90;14.40;;;7.70;79.00;;;5.81;87.37;96991.44;4975237;28;20092;-65
2021/10/14 07:26:33;;;;;;;27.02;20.02;;;7.80;79.00;;;5.91;88.20;96994.09;4974519;28;20065;-64
2021/10/14 07:29:00;;;;;;;23.95;17.55;;;7.90;79.10;;;5.98;87.70;96990.78;4990975;28;20120;-64
2021/10/14 07:31:25;;;;;;;20.60;15.60;;;8.00;78.30;;;6.05;88.26;96997.09;4991086;28;20495;-65
2021/10/14 07:33:51;;;;;;;19.33;15.23;;;8.10;78.40;;;6.11;87.89;96990.47;4991118;28;20070;-64
2021/10/14 07:36:17;;;;;;;21.35;15.73;;;8.10;77.90;;;6.18;87.23;96993.38;4997901;28;20030;-64
2021/10/14 07:38:43;;;;;;;19.50;14.82;;;8.40;78.10;;;6.30;87.53;96997.47;5001837;28;20080;-64
2021/10/14 07:41:08;;;;;;;18.38;14.27;;;8.50;77.50;;;6.37;87.40;97003.81;5001351;28;20030;-65
2021/10/14 07:43:34;;;;;;;18.52;13.73;;;8.60;77.30;;;6.47;86.88;96999.38;4991125;28;20039;-65
2021/10/14 07:46:01;;;;;;;18.33;14.18;;;8.60;76.70;;;6.52;86.43;96997.16;4958933;28;20564;-65
2021/10/14 07:48:27;;;;;;;15.82;13.65;;;8.60;76.60;;;6.58;86.43;97004.44;4991698;28;20100;-65
2021/10/14 07:50:53;;;;;;;15.00;12.90;;;8.70;76.70;;;6.65;85.78;97007.31;4974365;28;20030;-65
2021/10/14 07:53:19;;;;;;;17.80;13.35;;;8.80;75.80;;;6.70;86.21;97011.13;4974652;28;20053;-64
2021/10/14 07:55:45;;;;;;;18.48;13.73;;;8.80;75.90;;;6.77;85.57;97006.16;4992292;28;20062;-64
2021/10/14 07:58:11;;;;;;;22.35;14.40;;;8.80;75.40;;;6.82;85.21;97003.13;4990736;28;20030;-65
2021/10/14 08:00:37;;;;;;;17.17;13.50;;;8.90;74.90;;;6.89;84.78;96996.34;4973863;28;20081;-65
2021/10/14 08:03:03;;;;;;;15.70;12.45;;;9.10;75.30;;;6.98;84.63;96993.69;4974507;28;20481;-64
2021/10/14 08:05:29;;;;;;;15.80;12.02;;;9.10;74.40;;;7.05;84.77;97004.41;4998935;28;20070;-65
2021/10/14 08:07:54;;;;;;;13.88;12.02;;;9.20;74.50;;;7.08;83.96;97004.13;4993975;28;20045;-64
2021/10/14 08:10:20;;;;;;;15.73;12.05;;;9.10;74.20;;;7.09;83.99;96997.91;5009304;28;20447;-65
2021/10/14 08:12:46;;;;;;;16.15;11.90;;;9.20;74.40;;;7.18;83.72;96997.03;5009578;28;20029;-64
2021/10/14 08:15:12;;;;;;;15.10;12.13;;;9.20;73.90;;;7.18;83.60;96991.78;5009858;28;20451;-65
2021/10/14 08:17:37;;;;;;;17.63;11.48;;;9.10;73.30;;;7.20;83.40;96996.88;5009885;28;20503;-64
2021/10/14 08:20:07;;;;;;;13.10;11.13;;;9.20;73.80;;;7.22;82.55;96998.38;4993067;28;20516;-64
2021/10/14 08:22:36;;;;;;;16.45;12.05;;;9.20;73.40;;;7.25;82.37;96995.50;4989421;28;20738;-66
2021/10/14 08:25:03;;;;;;;14.30;10.90;;;9.10;73.00;;;7.28;82.61;96997.81;4990115;28;20027;-64
2021/10/14 08:27:29;;;;;;;15.95;10.82;;;9.30;74.00;;;7.35;82.20;96995.44;4991282;28;20057;-64
2021/10/14 08:29:55;;;;;;;13.98;11.18;;;9.40;73.50;;;7.41;82.07;96999.25;4957575;28;20443;-65
2021/10/14 08:32:21;;;;;;;18.35;14.70;;;9.50;73.00;;;7.52;82.27;97006.91;4970146;28;20512;-64
2021/10/14 08:34:46;;;;;;;14.95;12.85;;;9.70;72.90;;;7.58;82.25;97001.06;5000507;28;20182;-65
2021/10/14 08:37:12;;;;;;;14.65;10.95;;;9.70;72.20;;;7.62;81.61;97003.25;5009599;28;20511;-65
2021/10/14 08:39:38;;;;;;;13.95;10.80;;;9.60;71.50;;;7.66;81.28;96994.13;4993036;28;20041;-65
2021/10/14 08:42:04;;;;;;;14.45;10.82;;;9.80;72.50;;;7.75;81.30;96992.41;4975072;28;20042;-65
2021/10/14 08:44:31;;;;;;;15.60;10.73;;;9.90;71.30;;;7.85;81.01;96994.94;4973207;28;20023;-66
2021/10/14 08:46:57;;;;;;;13.10;10.52;;;10.20;71.60;;;7.93;81.43;96995.88;4957841;28;20547;-64
2021/10/14 08:49:23;;;;;;;12.25;10.43;;;10.20;71.40;;;8.05;81.27;96996.44;4973002;28;20038;-65
2021/10/14 08:51:50;;;;;;;14.63;10.48;;;10.30;71.50;;;8.16;80.56;97000.63;4989933;28;20038;-66
2021/10/14 08:54:16;;;;;;;13.60;10.98;;;10.30;70.50;;;8.22;80.88;96995.59;4957555;28;20089;-65
2021/10/14 08:56:43;;;;;;;12.63;9.95;;;10.40;71.40;;;8.30;81.17;96992.22;4981726;28;20034;-65
2021/10/14 08:59:09;;;;;;;15.18;9.45;;;10.50;71.30;;;8.36;80.86;96989.00;4992604;28;20030;-65
2021/10/14 09:01:35;;;;;;;12.95;10.15;;;10.50;70.50;;;8.43;80.57;96997.91;4981251;28;20112;-65
2021/10/14 09:04:14;;;;;;;11.75;9.80;;;10.70;70.60;;;8.53;79.78;96990.75;4990877;28;20524;-65
2021/10/14 09:06:39;;;;;;;10.35;9.10;;;10.80;70.20;;;8.55;79.62;96980.94;4959393;28;20054;-65
2021/10/14 09:09:05;;;;;;;13.50;10.02;;;10.80;69.70;;;8.56;80.03;96989.63;4973120;28;20057;-64
2021/10/14 09:11:31;;;;;;;12.25;9.65;;;10.70;69.50;;;8.58;79.33;96978.00;4990690;28;20034;-65
2021/10/14 09:13:59;;;;;;;13.35;10.00;;;10.60;69.50;;;8.68;78.78;96987.59;4957333;28;20125;-65
2021/10/14 09:16:36;;;;;;;11.52;9.65;;;10.90;69.70;;;8.81;79.17;96980.91;4997087;28;20185;-65
2021/10/14 09:19:22;;;;;;;12.68;10.30;;;11.20;68.70;;;8.98;78.31;96975.75;4986617;28;20176;-65
2021/10/14 09:21:52;;;;;;;13.23;9.27;;;11.40;68.50;;;9.11;78.78;96973.53;4978001;28;20516;-65
2021/10/14 09:24:38;;;;;;;12.00;9.23;;;11.60;67.40;;;9.28;77.34;96966.50;4990615;28;20026;-65
2021/10/14 09:27:12;;;;;;;10.55;8.38;;;11.90;66.90;;;9.42;75.80;96963.28;4970745;28;20027;-64
2021/10/14 09:29:38;;;;;;;10.07;8.63;;;12.10;64.80;;;9.54;76.51;96974.31;4969712;28;20039;-65
2021/10/14 09:32:18;;;;;;;11.75;8.95;;;12.00;64.60;;;9.62;75.42;96971.69;4979369;28;20026;-65
2021/10/14 09:34:46;;;;;;;10.80;7.97;;;12.10;64.90;;;9.68;75.71;96968.41;4974407;28;20483;-65
2021/10/14 09:37:17;;;;;;;12.98;9.05;;;11.90;64.10;;;9.72;75.45;96985.50;4989190;28;20643;-65
2021/10/14 09:40:05;;;;;;;10.27;8.38;;;11.90;65.20;;;9.78;74.78;96980.44;4992745;28;20133;-65
2021/10/14 09:42:45;;;;;;;11.35;8.60;;;12.10;65.80;;;9.80;74.44;96975.84;4993355;28;20039;-65
2021/10/14 09:45:19;;;;;;;9.13;7.87;;;11.90;65.90;;;9.79;74.89;96982.09;4973868;28;20027;-65
2021/10/14 09:48:05;;;;;;;11.32;8.50;;;11.80;65.80;;;9.69;73.87;96965.63;4973409;28;20543;-65
2021/10/14 09:50:44;;;;;;;11.18;7.95;;;11.60;65.10;;;9.66;74.91;96973.84;4960267;28;20042;-65
2021/10/14 09:53:18;;;;;;;9.75;7.38;;;11.60;65.70;;;9.63;73.42;96965.47;4974015;28;20511;-65
2021/10/14 09:55:44;;;;;;;10.23;8.00;;;11.50;65.00;;;9.65;75.05;96972.19;4992552;28;20053;-65
2021/10/14 09:58:10;;;;;;;11.55;9.00;;;11.70;66.00;;;9.66;74.23;96970.38;4992873;28;20023;-65
2021/10/14 10:00:37;;;;;;;10.43;7.82;;;11.80;66.40;;;9.72;74.37;96961.84;4975672;28;20093;-65
2021/10/14 10:03:04;;;;;;;11.10;8.80;;;11.90;64.80;;;9.75;74.38;96970.25;4960807;28;20034;-67
2021/10/14 10:05:30;;;;;;;12.45;8.30;;;11.90;65.60;;;9.69;74.50;96963.00;4976655;28;20341;-64
2021/10/14 10:07:55;;;;;;;11.13;8.68;;;11.60;65.20;;;9.65;73.96;96969.56;4976788;28;20049;-65
2021/10/14 10:10:23;;;;;;;10.50;8.20;;;11.50;65.50;;;9.61;74.12;96963.00;4975840;28;20038;-64
2021/10/14 10:12:49;;;;;;;10.13;8.25;;;11.60;66.00;;;9.63;74.11;96970.72;4976446;28;20034;-65
2021/10/14 10:15:15;;;;;;;11.25;8.75;;;11.60;66.50;;;9.65;74.09;96969.56;4976493;28;20045;-64
2021/10/14 10:17:42;;;;;;;10.15;7.60;;;11.70;66.50;;;9.66;73.67;96971.22;4976604;28;20027;-65
2021/10/14 10:20:09;;;;;;;10.23;6.97;;;11.60;65.20;;;9.70;73.86;96961.19;4976215;28;20137;-64