Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:10;;;;;;;12.38;10.07;;;;;;;4.99;70.47;101353.94;2080121;28;20166;-68
2021/12/27 00:01:12;;;;;;;11.85;9.98;;;;;;;4.77;70.36;101352.13;2080919;28;20170;-68
2021/12/27 00:02:13;;;;;;;12.70;10.63;;;;;;;3.79;71.11;101217.28;2081694;28;20187;-68
2021/12/27 00:03:13;;;;;;;14.27;10.87;;;;;;;4.70;71.57;101350.09;2081698;28;20247;-68
2021/12/27 00:04:14;;;;;;;12.47;10.40;;;;;;;4.71;71.18;101348.13;2081090;28;20173;-68
2021/12/27 00:05:15;;;;;;;13.00;10.73;;;;;;;4.68;71.60;101348.91;2080947;28;20245;-68
2021/12/27 00:06:16;;;;;;;13.40;10.55;;;;;;;4.68;71.67;101349.69;2081562;28;20177;-68
2021/12/27 00:07:16;;;;;;;14.47;10.93;;;;;;;4.60;71.66;101347.22;2081789;28;20187;-68
2021/12/27 00:08:17;;;;;;;14.27;11.07;;;;;;;4.25;71.43;101289.19;2081541;28;20681;-68
2021/12/27 00:09:18;;;;;;;14.10;10.50;;;;;;;4.58;71.70;101336.63;2081819;28;20184;-68
2021/12/27 00:10:19;;;;;;;13.83;11.63;;;;;;;4.58;72.26;101344.88;2080569;28;20215;-68
2021/12/27 00:11:20;;;;;;;13.15;10.93;;;;;;;4.55;72.24;101337.38;2081325;28;20185;-68
2021/12/27 00:12:20;;;;;;;12.90;11.43;;;;;;;4.53;72.34;101336.16;2081402;28;20181;-68
2021/12/27 00:13:21;;;;;;;13.13;11.03;;;;;;;4.65;71.74;101336.72;2081782;28;20181;-68
2021/12/27 00:14:21;;;;;;;13.93;11.73;;;;;;;4.66;72.40;101338.28;2081342;28;20185;-68
2021/12/27 00:15:24;;;;;;;14.07;11.63;;;;;;;4.66;72.74;101332.78;2081839;28;20169;-68
2021/12/27 00:16:24;;;;;;;14.15;10.90;;;;;;;4.63;72.52;101343.75;2081389;28;20657;-68
2021/12/27 00:17:24;;;;;;;13.73;11.13;;;;;;;4.70;72.49;101347.34;2073667;28;20637;-68
2021/12/27 00:18:25;;;;;;;13.37;10.60;;;;;;;4.74;72.08;101348.19;2073279;28;20185;-68
2021/12/27 00:19:25;;;;;;;13.50;10.93;;;;;;;4.77;72.00;101357.63;2073550;28;20192;-68
2021/12/27 00:20:27;;;;;;;12.27;10.73;;;;;;;4.75;71.60;101347.03;2071519;28;20216;-68
2021/12/27 00:21:28;;;;;;;13.35;10.88;;;;;;;4.65;71.81;101333.97;2073510;28;20200;-68
2021/12/27 00:22:28;;;;;;;12.93;10.87;;;;;;;4.67;71.47;101342.59;2073354;28;20287;-68
2021/12/27 00:23:29;;;;;;;14.70;11.57;;;;;;;4.54;72.09;101335.00;2073610;28;20723;-68
2021/12/27 00:24:29;;;;;;;13.17;11.73;;;;;;;4.19;72.37;101296.16;2073235;28;20188;-68
2021/12/27 00:25:30;;;;;;;16.63;11.97;;;;;;;3.50;72.11;101159.75;2073606;28;20216;-68
2021/12/27 00:26:30;;;;;;;13.83;10.97;;;;;;;4.65;72.40;101331.22;2073065;28;20242;-68
2021/12/27 00:27:31;;;;;;;13.97;11.20;;;;;;;4.01;72.11;101216.38;2072808;28;20196;-68
2021/12/27 00:28:33;;;;;;;13.97;11.33;;;;;;;4.76;72.41;101321.13;2073451;28;20187;-68
2021/12/27 00:29:34;;;;;;;14.50;11.25;;;;;;;4.83;72.39;101317.69;2080945;28;20185;-68
2021/12/27 00:30:34;;;;;;;13.83;11.37;;;;;;;4.84;71.58;101331.03;2079001;28;20215;-68
2021/12/27 00:31:35;;;;;;;15.27;11.93;;;;;;;4.77;71.67;101324.69;2081530;28;20212;-68
2021/12/27 00:32:37;;;;;;;17.40;12.73;;;;;;;4.81;71.69;101325.50;2081328;28;20642;-68
2021/12/27 00:33:37;;;;;;;16.35;12.02;;;;;;;4.85;71.53;101335.38;2080982;28;20275;-68
2021/12/27 00:34:38;;;;;;;16.93;11.80;;;;;;;4.94;71.53;101332.31;2080561;28;20187;-68
2021/12/27 00:35:40;;;;;;;17.33;12.27;;;;;;;5.00;71.54;101333.53;2081703;28;20211;-68
2021/12/27 00:36:40;;;;;;;17.00;12.68;;;;;;;5.05;71.22;101342.25;2081282;28;20544;-68
2021/12/27 00:37:41;;;;;;;14.80;11.73;;;;;;;5.09;71.22;101334.84;2081696;28;20203;-68
2021/12/27 00:38:42;;;;;;;18.42;13.13;;;;;;;5.15;71.35;101333.31;2081240;28;20187;-68
2021/12/27 00:39:42;;;;;;;16.80;12.27;;;;;;;5.01;70.85;101308.44;2081642;28;20655;-68
2021/12/27 00:40:43;;;;;;;17.37;12.43;;;;;;;5.17;70.97;101336.47;2079721;28;20205;-68
2021/12/27 00:41:43;;;;;;;18.13;13.00;;;;;;;4.63;70.74;101273.16;2081538;28;20188;-68
2021/12/27 00:42:44;;;;;;;16.80;12.53;;;;;;;4.88;70.73;101333.81;2081160;28;20181;-68
2021/12/27 00:43:45;;;;;;;16.00;12.07;;;;;;;4.90;70.84;101339.72;2081590;28;20200;-68
2021/12/27 00:44:45;;;;;;;15.37;12.07;;;;;;;5.00;71.07;101334.34;2081213;28;20235;-68
2021/12/27 00:45:46;;;;;;;15.90;12.17;;;;;;;5.01;70.78;101333.16;2081446;28;20674;-68
2021/12/27 00:46:47;;;;;;;16.45;11.95;;;;;;;4.90;70.95;101304.00;2081115;28;20188;-68
2021/12/27 00:47:49;;;;;;;18.93;12.70;;;;;;;5.08;70.64;101335.97;2081503;28;20196;-68
2021/12/27 00:48:49;;;;;;;18.85;13.27;;;;;;;5.08;70.85;101349.72;2081095;28;20263;-68
2021/12/27 00:49:50;;;;;;;14.83;11.33;;;;;;;5.02;70.57;101350.44;2081017;28;20181;-68
2021/12/27 00:50:50;;;;;;;17.43;12.47;;;;;;;4.56;70.68;101306.00;2079869;28;20176;-68
2021/12/27 00:51:51;;;;;;;16.90;12.00;;;;;;;4.99;70.88;101360.25;2081443;28;20208;-68
2021/12/27 00:52:52;;;;;;;16.90;11.97;;;;;;;4.62;71.02;101298.25;2081107;28;20240;-68
2021/12/27 00:53:52;;;;;;;16.83;12.80;;;;;;;4.70;71.00;101321.84;2081616;28;20651;-68
2021/12/27 00:54:53;;;;;;;18.23;12.60;;;;;;;4.92;71.45;101354.66;2081089;28;20218;-68
2021/12/27 00:55:53;;;;;;;17.80;12.50;;;;;;;5.01;71.36;101349.66;2081470;28;20180;-68
2021/12/27 00:56:54;;;;;;;16.37;12.03;;;;;;;4.62;71.58;101285.28;2081131;28;20222;-68
2021/12/27 00:57:54;;;;;;;20.07;13.10;;;;;;;5.13;71.07;101359.59;2081427;28;20177;-68
2021/12/27 00:58:55;;;;;;;17.33;11.47;;;;;;;4.91;70.72;101336.59;2081055;28;20223;-68
2021/12/27 00:59:55;;;;;;;17.30;12.43;;;;;;;5.02;71.18;101348.47;2080821;28;20180;-68
2021/12/27 01:00:56;;;;;;;18.27;12.07;;;;;;;4.94;70.60;101340.53;2080242;28;20563;-68
2021/12/27 01:01:57;;;;;;;18.13;11.90;;;;;;;4.82;70.79;101330.59;2081543;28;20657;-68
2021/12/27 01:02:58;;;;;;;17.57;12.17;;;;;;;4.82;71.13;101360.03;2080673;28;20643;-68
2021/12/27 01:03:59;;;;;;;18.73;12.63;;;;;;;4.81;71.35;101359.25;2081483;28;20641;-68
2021/12/27 01:04:59;;;;;;;17.80;12.32;;;;;;;4.80;71.55;101367.84;2080916;28;20184;-68
2021/12/27 01:06:00;;;;;;;17.77;12.80;;;;;;;4.57;71.68;101354.25;2081392;28;20599;-68
2021/12/27 01:07:00;;;;;;;18.43;12.43;;;;;;;4.68;71.96;101370.84;2081119;28;20267;-68
2021/12/27 01:08:01;;;;;;;18.00;12.17;;;;;;;4.70;71.94;101363.81;2081359;28;20209;-68
2021/12/27 01:09:02;;;;;;;19.53;12.20;;;;;;;4.57;72.27;101343.28;2081157;28;20547;-68
2021/12/27 01:11:26;;;;;;;17.02;12.38;;;;;;;4.75;72.08;101395.63;2080554;28;20176;-68
2021/12/27 01:12:35;;;;;;;16.42;11.75;;;;;;;4.82;71.54;101376.53;2081118;28;20163;-68
2021/12/27 01:13:44;;;;;;;15.60;11.43;;;;;;;4.74;71.47;101369.34;2073213;28;20570;-68
2021/12/27 01:15:06;;;;;;;17.27;11.48;;;;;;;4.77;71.92;101374.09;2072838;28;20172;-68
2021/12/27 01:17:09;;;;;;;15.57;11.23;;;;;;;4.78;71.74;101370.97;2081011;28;20558;-68
2021/12/27 01:18:10;;;;;;;18.27;11.50;;;;;;;4.60;71.13;101330.75;2081172;28;20184;-68
2021/12/27 01:19:11;;;;;;;17.63;11.57;;;;;;;4.81;72.09;101358.44;2080963;28;20222;-68
2021/12/27 01:20:16;;;;;;;17.55;11.00;;;;;;;4.77;71.48;101363.13;2080135;28;20177;-68
2021/12/27 01:21:19;;;;;;;16.60;11.23;;;;;;;4.32;71.78;101294.75;2080704;28;20671;-68
2021/12/27 01:22:20;;;;;;;17.45;11.88;;;;;;;4.70;71.93;101352.84;2080825;28;20596;-68
2021/12/27 01:23:20;;;;;;;17.23;11.57;;;;;;;4.68;71.60;101349.69;2081281;28;20180;-68
2021/12/27 01:24:21;;;;;;;17.30;11.30;;;;;;;4.61;71.82;101349.59;2080819;28;20238;-68
2021/12/27 01:25:23;;;;;;;19.53;12.00;;;;;;;3.62;72.04;101212.38;2081309;28;20179;-68
2021/12/27 01:26:25;;;;;;;18.58;12.18;;;;;;;4.53;72.34;101377.34;2080768;28;20325;-68
2021/12/27 01:27:26;;;;;;;17.40;12.20;;;;;;;4.57;71.73;101354.25;2081275;28;20187;-68
2021/12/27 01:28:26;;;;;;;18.10;11.97;;;;;;;3.54;72.60;101180.53;2080701;28;20245;-68
2021/12/27 01:29:27;;;;;;;20.30;12.17;;;;;;;4.58;72.55;101344.06;2081250;28;20653;-68
2021/12/27 01:30:28;;;;;;;16.47;11.90;;;;;;;4.72;72.33;101353.25;2079211;28;20287;-68
2021/12/27 01:31:29;;;;;;;16.77;11.88;;;;;;;4.75;72.32;101359.94;2080990;28;20188;-68
2021/12/27 01:32:34;;;;;;;17.60;12.07;;;;;;;4.82;72.21;101349.06;2080188;28;20193;-68
2021/12/27 01:33:35;;;;;;;17.10;11.35;;;;;;;3.91;71.71;101213.53;2080624;28;20167;-68
2021/12/27 01:34:36;;;;;;;18.87;11.73;;;;;;;4.82;72.04;101360.81;2080909;28;20259;-68
2021/12/27 01:35:37;;;;;;;17.77;11.60;;;;;;;4.82;71.54;101352.59;2081146;28;20622;-68
2021/12/27 01:36:39;;;;;;;19.20;11.85;;;;;;;4.76;71.38;101356.03;2080844;28;20180;-68
2021/12/27 01:37:40;;;;;;;15.52;11.18;;;;;;;4.01;72.25;101252.03;2081003;28;20185;-68
2021/12/27 01:38:41;;;;;;;16.67;11.33;;;;;;;4.66;71.87;101340.25;2080717;28;20191;-68
2021/12/27 01:39:41;;;;;;;17.63;11.25;;;;;;;4.72;72.24;101350.50;2081130;28;20723;-68
2021/12/27 01:40:44;;;;;;;15.80;11.03;;;;;;;4.72;72.42;101344.25;2079041;28;20727;-68
2021/12/27 01:41:44;;;;;;;18.75;11.85;;;;;;;4.18;72.16;101287.16;2081167;28;20176;-67
2021/12/27 01:43:12;;;;;;;15.37;11.13;;;;;;;4.25;72.62;101339.34;2080120;28;20298;-67
2021/12/27 01:44:13;;;;;;;15.82;11.45;;;;;;;3.69;73.28;101233.63;2080597;28;20173;-68
2021/12/27 01:45:14;;;;;;;17.23;12.13;;;;;;;4.42;73.78;101343.50;2080940;28;20272;-68
2021/12/27 01:46:18;;;;;;;19.20;12.02;;;;;;;4.53;73.93;101358.94;2080837;28;20255;-68
2021/12/27 01:47:19;;;;;;;18.02;11.93;;;;;;;4.56;73.06;101338.19;2081055;28;20276;-68
2021/12/27 01:48:24;;;;;;;19.48;12.38;;;;;;;4.57;72.65;101331.53;2080740;28;20192;-68
2021/12/27 01:49:24;;;;;;;16.92;11.68;;;;;;;4.62;73.63;101328.44;2081129;28;20179;-68
2021/12/27 01:50:25;;;;;;;17.30;11.87;;;;;;;4.59;72.53;101335.47;2079439;28;20184;-67
2021/12/27 01:51:30;;;;;;;17.27;12.10;;;;;;;4.60;72.54;101333.50;2080997;28;20236;-68
2021/12/27 01:52:30;;;;;;;18.60;11.70;;;;;;;4.53;72.62;101338.91;2080532;28;20634;-68
2021/12/27 01:53:33;;;;;;;19.63;12.20;;;;;;;4.61;73.38;101341.38;2081161;28;20180;-68
2021/12/27 01:54:33;;;;;;;18.48;11.85;;;;;;;4.56;72.23;101347.19;2080503;28;20188;-68
2021/12/27 01:55:35;;;;;;;16.00;11.70;;;;;;;4.54;73.05;101333.06;2081063;28;20184;-68
2021/12/27 01:56:35;;;;;;;19.98;11.60;;;;;;;4.14;72.98;101264.34;2080673;28;20195;-68
2021/12/27 01:57:36;;;;;;;18.20;12.10;;;;;;;4.52;72.20;101329.09;2080599;28;20174;-68
2021/12/27 01:58:37;;;;;;;20.70;12.17;;;;;;;4.44;72.35;101336.47;2080585;28;20185;-68
2021/12/27 01:59:38;;;;;;;18.75;12.32;;;;;;;4.43;73.01;101325.84;2080932;28;20173;-68
2021/12/27 02:00:42;;;;;;;19.13;12.23;;;;;;;4.55;73.21;101336.56;2079147;28;20200;-68
2021/12/27 02:01:42;;;;;;;19.45;12.43;;;;;;;4.43;73.07;101323.09;2080226;28;20183;-68
2021/12/27 02:02:46;;;;;;;17.73;12.23;;;;;;;4.53;72.89;101334.22;2080062;28;20179;-68
2021/12/27 02:03:49;;;;;;;19.33;12.35;;;;;;;4.57;72.79;101334.25;2080904;28;20246;-68
2021/12/27 02:04:50;;;;;;;17.38;11.80;;;;;;;4.50;72.56;101336.91;2080504;28;20181;-68
2021/12/27 02:05:51;;;;;;;18.20;11.93;;;;;;;4.41;72.76;101322.69;2080946;28;20172;-67
2021/12/27 02:06:51;;;;;;;17.27;11.50;;;;;;;4.34;72.93;101323.41;2080586;28;20237;-67
2021/12/27 02:07:51;;;;;;;20.17;12.77;;;;;;;4.43;73.21;101340.38;2080860;28;20182;-68
2021/12/27 02:08:52;;;;;;;16.77;11.27;;;;;;;4.47;72.85;101334.94;2080602;28;20249;-68
2021/12/27 02:10:02;;;;;;;20.13;12.67;;;;;;;4.51;72.62;101344.78;2080472;28;20754;-68
2021/12/27 02:11:04;;;;;;;19.23;11.73;;;;;;;4.58;73.42;101341.31;2080079;28;20658;-68
2021/12/27 02:12:05;;;;;;;17.83;11.77;;;;;;;4.64;73.07;101339.81;2080708;28;20169;-67
2021/12/27 02:13:06;;;;;;;18.93;11.90;;;;;;;4.69;72.96;101345.78;2080783;28;20256;-67
2021/12/27 02:14:08;;;;;;;16.63;11.52;;;;;;;4.69;73.05;101345.78;2080719;28;20182;-68
2021/12/27 02:15:09;;;;;;;18.95;12.70;;;;;;;4.47;72.74;101315.72;2080692;28;20645;-68
2021/12/27 02:16:12;;;;;;;17.27;11.30;;;;;;;3.21;71.90;101128.44;2080656;28;20611;-68
2021/12/27 02:17:18;;;;;;;17.52;12.32;;;;;;;4.74;72.78;101350.94;2080702;28;20243;-68
2021/12/27 02:18:19;;;;;;;18.65;12.45;;;;;;;3.66;72.48;101171.31;2080660;28;20157;-68
2021/12/27 02:19:20;;;;;;;17.83;12.23;;;;;;;4.62;72.47;101336.69;2080908;28;20183;-68
2021/12/27 02:20:40;;;;;;;18.30;12.17;;;;;;;4.56;71.83;101338.94;2079326;28;20197;-67
2021/12/27 02:21:40;;;;;;;18.58;12.23;;;;;;;4.61;72.56;101341.38;2080998;28;20163;-68
2021/12/27 02:22:41;;;;;;;19.20;12.60;;;;;;;4.58;72.28;101336.63;2080536;28;20714;-68
2021/12/27 02:23:42;;;;;;;19.20;13.00;;;;;;;4.43;72.25;101334.09;2080940;28;20252;-68
2021/12/27 02:24:43;;;;;;;19.02;12.60;;;;;;;4.48;72.64;101331.81;2080616;28;20588;-68
2021/12/27 02:25:46;;;;;;;19.20;12.27;;;;;;;4.62;72.48;101344.91;2080971;28;20177;-68
2021/12/27 02:26:47;;;;;;;18.35;12.15;;;;;;;4.06;72.66;101254.44;2080539;28;20269;-68
2021/12/27 02:27:48;;;;;;;19.17;12.70;;;;;;;4.79;72.33;101366.28;2080783;28;20722;-68
2021/12/27 02:28:49;;;;;;;19.17;12.68;;;;;;;4.77;72.01;101350.16;2080451;28;20181;-68
2021/12/27 02:29:49;;;;;;;20.87;12.07;;;;;;;4.74;71.83;101352.88;2080510;28;20177;-68
2021/12/27 02:30:54;;;;;;;20.90;12.63;;;;;;;4.73;72.82;101349.34;2079284;28;20703;-68
2021/12/27 02:31:54;;;;;;;19.10;13.10;;;;;;;4.82;71.95;101352.59;2080820;28;20174;-68
2021/12/27 02:32:57;;;;;;;18.97;11.67;;;;;;;4.82;71.85;101344.34;2080702;28;20707;-68
2021/12/27 02:33:58;;;;;;;20.95;13.57;;;;;;;4.81;71.93;101330.97;2080904;28;20171;-68
2021/12/27 02:34:58;;;;;;;19.10;12.77;;;;;;;4.88;71.93;101342.06;2080382;28;20167;-68
2021/12/27 02:35:59;;;;;;;19.27;12.97;;;;;;;4.74;72.31;101345.44;2080922;28;20174;-68
2021/12/27 02:37:00;;;;;;;20.83;13.18;;;;;;;4.20;72.46;101276.56;2079809;28;20183;-68
2021/12/27 02:38:02;;;;;;;20.58;12.95;;;;;;;4.65;72.55;101352.38;2080004;28;20174;-68
2021/12/27 02:39:03;;;;;;;18.83;13.20;;;;;;;4.05;71.96;101250.13;2080591;28;20641;-68
2021/12/27 02:40:04;;;;;;;20.63;13.43;;;;;;;4.76;71.94;101339.56;2079852;28;20607;-68
2021/12/27 02:41:06;;;;;;;21.50;13.45;;;;;;;4.47;71.95;101283.56;2079875;28;20180;-68
2021/12/27 02:42:06;;;;;;;21.83;13.63;;;;;;;4.81;72.21;101337.28;2080507;28;20174;-68
2021/12/27 02:43:16;;;;;;;22.13;13.60;;;;;;;4.24;71.86;101249.97;2080646;28;20262;-68
2021/12/27 02:44:16;;;;;;;21.15;13.05;;;;;;;4.85;72.09;101370.25;2080532;28;20167;-68
2021/12/27 02:45:17;;;;;;;20.43;13.60;;;;;;;4.86;72.22;101342.44;2080905;28;20256;-68
2021/12/27 02:46:17;;;;;;;19.03;12.77;;;;;;;4.81;72.10;101336.47;2080516;28;20670;-68
2021/12/27 02:47:18;;;;;;;22.43;13.90;;;;;;;4.65;71.89;101316.69;2080835;28;20751;-68
2021/12/27 02:48:21;;;;;;;22.10;14.10;;;;;;;4.49;71.89;101291.41;2080511;28;20231;-68
2021/12/27 02:49:22;;;;;;;21.05;13.48;;;;;;;4.71;72.07;101312.44;2080659;28;20229;-68
2021/12/27 02:50:24;;;;;;;22.17;13.53;;;;;;;4.36;71.89;101282.66;2079143;28;20331;-68
2021/12/27 02:51:24;;;;;;;22.95;13.20;;;;;;;4.90;71.98;101331.47;2080495;28;20181;-68
2021/12/27 02:52:25;;;;;;;19.53;12.57;;;;;;;4.90;72.30;101325.97;2080442;28;20260;-68
2021/12/27 02:53:26;;;;;;;25.77;14.20;;;;;;;4.88;71.84;101334.59;2080747;28;20181;-68
2021/12/27 02:54:27;;;;;;;21.42;14.00;;;;;;;4.03;71.94;101196.81;2080438;28;20178;-68
2021/12/27 02:55:29;;;;;;;20.98;13.23;;;;;;;4.94;71.84;101337.81;2080791;28;20180;-68
2021/12/27 02:56:30;;;;;;;19.50;13.45;;;;;;;4.97;72.20;101340.59;2080340;28;20257;-68
2021/12/27 02:57:31;;;;;;;20.55;12.85;;;;;;;5.03;71.64;101341.81;2080812;28;20182;-68
2021/12/27 02:58:34;;;;;;;20.27;13.23;;;;;;;5.05;71.64;101342.25;2080404;28;20183;-68
2021/12/27 02:59:34;;;;;;;19.83;13.82;;;;;;;5.05;71.47;101333.19;2080780;28;20260;-67
2021/12/27 03:01:06;;;;;;;20.33;13.40;;;;;;;4.95;70.97;101331.94;2078854;28;20203;-67
2021/12/27 03:02:06;;;;;;;22.05;14.38;;;;;;;4.59;71.50;101326.44;2079986;28;20187;-67
2021/12/27 03:03:07;;;;;;;22.77;13.37;;;;;;;4.58;72.15;101333.09;2080295;28;20198;-68
2021/12/27 03:04:08;;;;;;;21.10;13.98;;;;;;;4.43;72.38;101323.91;2080641;28;20162;-68
2021/12/27 03:05:09;;;;;;;22.07;13.40;;;;;;;3.97;72.25;101245.75;2080385;28;20217;-68
2021/12/27 03:06:10;;;;;;;20.63;13.95;;;;;;;4.53;72.07;101336.16;2080634;28;20180;-68
2021/12/27 03:07:11;;;;;;;20.30;13.90;;;;;;;3.91;72.35;101238.97;2080538;28;20623;-68
2021/12/27 03:08:16;;;;;;;20.20;13.73;;;;;;;4.46;72.68;101333.34;2080471;28;20183;-67
2021/12/27 03:09:16;;;;;;;21.65;14.38;;;;;;;4.37;72.92;101321.88;2081296;28;20184;-67
2021/12/27 03:10:23;;;;;;;21.97;14.93;;;;;;;4.26;73.45;101309.97;2081030;28;20177;-68
2021/12/27 03:11:24;;;;;;;21.23;14.60;;;;;;;4.24;73.01;101307.59;2082067;28;20161;-68
2021/12/27 03:12:24;;;;;;;21.10;13.67;;;;;;;4.13;73.57;101289.41;2081858;28;20649;-68
2021/12/27 03:13:27;;;;;;;21.50;14.27;;;;;;;4.41;72.93;101320.72;2082314;28;20246;-68
2021/12/27 03:14:28;;;;;;;22.35;14.20;;;;;;;4.49;73.36;101325.16;2081892;28;20179;-68
2021/12/27 03:15:29;;;;;;;20.00;14.03;;;;;;;4.58;73.08;101316.63;2081703;28;20682;-68
2021/12/27 03:16:31;;;;;;;22.27;14.47;;;;;;;4.53;73.28;101322.44;2081164;28;20222;-67
2021/12/27 03:17:32;;;;;;;21.02;13.52;;;;;;;4.35;72.99;101308.50;2082191;28;20417;-68
2021/12/27 03:18:39;;;;;;;23.13;14.20;;;;;;;4.53;72.83;101328.72;2081914;28;20205;-68
2021/12/27 03:19:39;;;;;;;22.17;14.18;;;;;;;3.94;72.84;101230.03;2082320;28;20841;-68
2021/12/27 03:20:40;;;;;;;22.63;15.00;;;;;;;4.49;73.18;101316.13;2080334;28;20657;-68
2021/12/27 03:21:40;;;;;;;20.80;13.73;;;;;;;4.55;72.54;101322.84;2082306;28;20181;-67
2021/12/27 03:22:41;;;;;;;18.77;12.80;;;;;;;4.61;73.69;101327.63;2081890;28;20570;-67
2021/12/27 03:23:43;;;;;;;21.67;14.43;;;;;;;3.30;72.57;101123.50;2082261;28;20197;-67
2021/12/27 03:24:43;;;;;;;20.95;13.93;;;;;;;4.65;72.57;101333.97;2081117;28;20258;-67
2021/12/27 03:25:44;;;;;;;20.63;13.70;;;;;;;4.66;72.67;101335.53;2081646;28;20231;-67
2021/12/27 03:26:44;;;;;;;21.60;13.77;;;;;;;4.72;73.04;101344.25;2081899;28;20184;-67
2021/12/27 03:27:46;;;;;;;21.03;13.83;;;;;;;4.65;72.85;101305.72;2081582;28;20192;-68
2021/12/27 03:28:47;;;;;;;20.83;13.63;;;;;;;4.84;72.40;101327.50;2080987;28;20637;-67
2021/12/27 03:29:47;;;;;;;19.85;13.38;;;;;;;3.55;71.94;101126.53;2081979;28;20182;-67
2021/12/27 03:30:48;;;;;;;21.90;13.83;;;;;;;4.60;71.96;101317.03;2080542;28;20176;-67
2021/12/27 03:31:54;;;;;;;19.75;13.13;;;;;;;4.18;72.27;101253.44;2081975;28;20193;-67
2021/12/27 03:32:55;;;;;;;21.33;13.55;;;;;;;4.63;72.20;101319.84;2081810;28;20649;-68
2021/12/27 03:33:57;;;;;;;22.40;14.60;;;;;;;4.57;71.86;101315.81;2082175;28;20615;-68
2021/12/27 03:35:07;;;;;;;20.70;13.55;;;;;;;3.80;73.02;101185.97;2081696;28;20171;-67
2021/12/27 03:36:09;;;;;;;20.38;13.80;;;;;;;4.57;72.66;101299.34;2082049;28;20168;-67
2021/12/27 03:37:09;;;;;;;20.17;13.18;;;;;;;4.77;72.57;101333.69;2081916;28;20203;-68
2021/12/27 03:38:11;;;;;;;18.87;13.13;;;;;;;4.81;72.57;101325.50;2082046;28;20198;-68
2021/12/27 03:39:12;;;;;;;20.27;13.65;;;;;;;4.88;72.42;101334.59;2081631;28;20167;-68
2021/12/27 03:40:16;;;;;;;20.97;13.03;;;;;;;4.91;72.39;101327.56;2080974;28;20729;-68
2021/12/27 03:41:20;;;;;;;20.85;14.30;;;;;;;4.49;72.17;101270.25;2081389;28;20255;-68
2021/12/27 03:42:20;;;;;;;18.98;12.70;;;;;;;4.98;71.91;101317.44;2081606;28;20646;-68
2021/12/27 03:43:21;;;;;;;19.97;12.90;;;;;;;4.87;72.31;101304.78;2082162;28;20602;-68
2021/12/27 03:44:21;;;;;;;18.00;12.80;;;;;;;5.03;71.85;101317.09;2081748;28;20181;-68
2021/12/27 03:45:36;;;;;;;19.30;12.10;;;;;;;5.07;71.80;101328.91;2082154;28;20204;-68
2021/12/27 03:46:37;;;;;;;18.85;12.55;;;;;;;5.09;72.41;101320.28;2081614;28;20175;-68
2021/12/27 03:47:37;;;;;;;18.17;12.10;;;;;;;5.11;71.51;101321.50;2082009;28;20350;-68
2021/12/27 03:48:38;;;;;;;20.77;12.93;;;;;;;4.61;71.39;101267.25;2081667;28;20184;-68
2021/12/27 03:49:39;;;;;;;17.80;11.82;;;;;;;4.67;71.49;101243.00;2082074;28;20190;-68
2021/12/27 03:50:40;;;;;;;20.63;12.97;;;;;;;5.19;71.22;101314.88;2079925;28;20483;-68
2021/12/27 03:51:43;;;;;;;20.00;13.07;;;;;;;4.46;71.25;101210.63;2082128;28;20184;-68
2021/12/27 03:52:44;;;;;;;20.25;12.32;;;;;;;5.20;71.17;101308.25;2081502;28;20190;-68
2021/12/27 03:53:45;;;;;;;20.05;12.52;;;;;;;5.22;71.25;101313.34;2081873;28;20208;-68
2021/12/27 03:54:45;;;;;;;19.83;12.80;;;;;;;4.33;71.33;101148.16;2081608;28;20237;-68
2021/12/27 03:55:46;;;;;;;18.50;12.23;;;;;;;5.29;70.69;101310.66;2082046;28;20663;-68
2021/12/27 03:56:46;;;;;;;21.50;12.90;;;;;;;5.29;70.70;101313.41;2081603;28;20181;-68
2021/12/27 03:57:55;;;;;;;18.83;12.47;;;;;;;5.29;71.08;101316.16;2082011;28;20178;-68
2021/12/27 03:59:07;;;;;;;18.02;12.00;;;;;;;4.50;70.45;101202.41;2081540;28;20175;-68
2021/12/27 04:01:23;;;;;;;19.63;12.30;;;;;;;4.54;70.35;101249.91;2081612;28;20162;-68
2021/12/27 04:02:23;;;;;;;18.02;11.85;;;;;;;4.98;70.90;101306.44;2081490;28;20544;-68
2021/12/27 04:03:24;;;;;;;20.17;12.93;;;;;;;5.05;71.21;101308.47;2081815;28;20237;-68
2021/12/27 04:04:24;;;;;;;18.90;12.47;;;;;;;5.02;71.11;101318.25;2081577;28;20657;-68
2021/12/27 04:05:26;;;;;;;18.57;12.27;;;;;;;5.02;71.18;101323.75;2081863;28;20193;-68
2021/12/27 04:06:28;;;;;;;21.77;13.23;;;;;;;5.00;71.02;101323.34;2081492;28;20186;-68
2021/12/27 04:07:33;;;;;;;18.85;12.60;;;;;;;4.98;71.67;101325.66;2081835;28;20185;-68
2021/12/27 04:08:33;;;;;;;20.25;12.32;;;;;;;4.91;71.89;101297.34;2081363;28;20171;-68
2021/12/27 04:09:35;;;;;;;21.60;13.20;;;;;;;4.58;72.08;101259.78;2081872;28;20197;-68
2021/12/27 04:10:38;;;;;;;18.83;12.50;;;;;;;4.96;71.17;101313.47;2079834;28;20199;-68
2021/12/27 04:11:38;;;;;;;19.92;13.32;;;;;;;4.84;71.60;101319.25;2081793;28;20659;-68
2021/12/27 04:12:39;;;;;;;19.00;12.70;;;;;;;4.67;71.58;101304.16;2081390;28;20609;-68
2021/12/27 04:13:40;;;;;;;17.07;12.47;;;;;;;4.80;71.79;101323.91;2081889;28;20179;-68
2021/12/27 04:14:40;;;;;;;18.33;12.33;;;;;;;4.81;72.11;101325.50;2081333;28;20574;-68
2021/12/27 04:15:41;;;;;;;18.57;12.07;;;;;;;4.85;71.77;101321.63;2081891;28;20235;-68
2021/12/27 04:16:41;;;;;;;17.67;11.83;;;;;;;4.91;71.71;101322.88;2081227;28;20264;-68
2021/12/27 04:17:42;;;;;;;19.53;13.40;;;;;;;4.21;71.75;101238.97;2081850;28;20213;-68
2021/12/27 04:18:43;;;;;;;18.27;12.53;;;;;;;4.40;71.00;101255.25;2081456;28;20178;-68
2021/12/27 04:19:43;;;;;;;17.80;12.33;;;;;;;4.78;71.13;101320.75;2081699;28;20264;-68
2021/12/27 04:20:44;;;;;;;17.00;12.17;;;;;;;3.65;71.91;101175.22;2079534;28;20437;-68
2021/12/27 04:21:45;;;;;;;19.03;12.27;;;;;;;4.66;72.00;101312.81;2081576;28;20664;-68
2021/12/27 04:22:45;;;;;;;18.53;12.40;;;;;;;3.88;71.85;101193.13;2081413;28;20272;-68
2021/12/27 04:23:46;;;;;;;18.70;12.40;;;;;;;4.59;72.28;101298.97;2081743;28;20432;-67
2021/12/27 04:24:46;;;;;;;17.17;11.60;;;;;;;4.17;72.10;101224.41;2081398;28;20174;-68
2021/12/27 04:25:47;;;;;;;18.10;12.60;;;;;;;4.45;71.94;101279.59;2081804;28;20183;-68
2021/12/27 04:26:47;;;;;;;18.03;12.17;;;;;;;4.73;72.81;101305.41;2081363;28;20655;-68
2021/12/27 04:27:50;;;;;;;16.73;11.27;;;;;;;4.80;72.14;101305.50;2081822;28;20542;-68
2021/12/27 04:28:51;;;;;;;17.33;11.98;;;;;;;4.23;71.66;101209.19;2080374;28;20199;-68
2021/12/27 04:29:51;;;;;;;18.17;12.20;;;;;;;4.91;71.96;101305.59;2080755;28;20661;-68
2021/12/27 04:30:52;;;;;;;16.13;11.53;;;;;;;4.91;72.17;101300.91;2080273;28;20170;-68
2021/12/27 04:31:52;;;;;;;19.67;13.07;;;;;;;4.80;71.83;101290.97;2081647;28;20205;-68
2021/12/27 04:32:53;;;;;;;18.33;12.50;;;;;;;4.40;71.95;101223.09;2081332;28;20181;-68
2021/12/27 04:33:53;;;;;;;16.33;12.33;;;;;;;4.88;72.35;101293.41;2081706;28;20171;-68
2021/12/27 04:35:12;;;;;;;15.00;10.73;;;;;;;4.92;72.13;101294.22;2081327;28;20178;-68
2021/12/27 04:36:13;;;;;;;17.33;12.18;;;;;;;4.98;71.89;101294.69;2080852;28;20181;-68
2021/12/27 04:37:13;;;;;;;18.47;11.70;;;;;;;4.05;71.92;101154.16;2080946;28;20180;-68
2021/12/27 04:38:14;;;;;;;17.87;12.23;;;;;;;5.04;71.79;101302.22;2081494;28;20206;-68
2021/12/27 04:39:14;;;;;;;18.47;12.43;;;;;;;4.91;71.16;101286.38;2081458;28;20236;-67
2021/12/27 04:40:17;;;;;;;17.70;11.83;;;;;;;5.05;71.34;101303.78;2080463;28;20191;-67
2021/12/27 04:41:21;;;;;;;16.10;11.50;;;;;;;5.06;70.96;101310.84;2080836;28;20180;-68
2021/12/27 04:42:22;;;;;;;18.13;12.00;;;;;;;5.07;71.33;101306.16;2081081;28;20269;-68
2021/12/27 04:43:24;;;;;;;16.08;11.73;;;;;;;4.13;70.64;101164.03;2081481;28;20681;-68
2021/12/27 04:44:24;;;;;;;16.58;11.07;;;;;;;5.08;71.38;101315.97;2081314;28;20641;-68
2021/12/27 04:45:25;;;;;;;19.30;11.83;;;;;;;5.11;71.57;101321.50;2081607;28;20537;-68
2021/12/27 04:46:25;;;;;;;17.47;11.20;;;;;;;5.07;71.39;101311.66;2081256;28;20270;-67
2021/12/27 04:47:26;;;;;;;16.50;11.70;;;;;;;5.17;71.15;101317.22;2081566;28;20194;-68