Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:11;;;;;;;5.47;2.17;;;;;;;-2.10;82.80;102398.05;1572433;91;21903;-82
2022/12/02 00:03:38;;;;;;;6.95;2.35;;;;;;;-2.03;83.05;102387.30;1558505;90;21499;-81
2022/12/02 00:06:07;;;;;;;9.08;2.40;;;;;;;-2.14;84.00;102392.20;1552698;91;21093;-82
2022/12/02 00:08:35;;;;;;;10.63;2.55;;;;;;;-2.06;83.93;102392.84;1552854;92;21061;-82
2022/12/02 00:11:05;;;;;;;9.45;2.35;;;;;;;-2.04;84.90;102401.97;1552587;92;21026;-82
2022/12/02 00:13:42;;;;;;;10.43;2.55;;;;;;;-2.11;86.07;102391.11;1549173;92;21861;-81
2022/12/02 00:16:23;;;;;;;9.78;3.15;;;;;;;-2.09;86.14;102395.30;1551405;92;21625;-83
2022/12/02 00:18:50;;;;;;;6.20;2.35;;;;;;;-2.11;86.25;102392.43;1552782;92;21108;-82
2022/12/02 00:21:17;;;;;;;10.48;2.90;;;;;;;-2.12;87.56;102392.05;1552778;92;21114;-82
2022/12/02 00:23:43;;;;;;;9.88;2.67;;;;;;;-2.11;87.88;102385.83;1552766;92;21042;-82
2022/12/02 00:26:09;;;;;;;9.75;2.47;;;;;;;-2.12;89.04;102388.95;1552771;92;22043;-83
2022/12/02 00:28:35;;;;;;;10.65;2.85;;;;;;;-2.17;89.65;102381.91;1563641;91;21010;-82
2022/12/02 00:31:01;;;;;;;7.08;2.27;;;;;;;-2.12;90.26;102388.95;1574628;91;21113;-83
2022/12/02 00:33:27;;;;;;;7.00;2.50;;;;;;;-2.10;89.45;102384.84;1575134;91;20903;-82
2022/12/02 00:35:53;;;;;;;7.85;2.62;;;;;;;-2.11;89.58;102373.45;1574967;91;21007;-83
2022/12/02 00:38:19;;;;;;;7.40;2.83;;;;;;;-2.12;89.75;102378.85;1575402;91;21307;-83
2022/12/02 00:40:45;;;;;;;12.25;2.72;;;;;;;-2.14;89.88;102383.45;1575127;91;20967;-83
2022/12/02 00:48:39;;;;;;;9.28;3.10;;;;;;;-2.20;91.05;102378.70;1574708;91;21523;-83
2022/12/02 00:51:06;;;;;;;8.70;2.80;;;;;;;-2.20;92.26;102378.70;1572745;89;21137;-82
2022/12/02 00:53:32;;;;;;;8.78;2.85;;;;;;;-2.18;92.93;102381.53;1601185;89;21560;-83
2022/12/02 00:55:58;;;;;;;7.53;2.40;;;;;;;-2.22;93.30;102376.66;1691703;81;21038;-82
2022/12/02 00:58:24;;;;;;;8.10;2.25;;;;;;;-2.20;94.12;102368.14;1733170;81;20876;-82
2022/12/02 01:00:50;;;;;;;8.85;2.52;;;;;;;-2.19;93.96;102370.62;1733045;82;21706;-82
2022/12/02 01:03:16;;;;;;;8.83;2.40;;;;;;;-2.20;93.79;102370.78;1732858;82;21113;-83
2022/12/02 01:05:42;;;;;;;8.53;2.50;;;;;;;-2.22;94.91;102376.66;1732834;82;20963;-83
2022/12/02 01:08:09;;;;;;;9.95;2.98;;;;;;;-2.20;95.58;102357.08;1733179;82;21027;-83
2022/12/02 01:10:34;;;;;;;10.48;2.90;;;;;;;-2.21;96.25;102373.88;1733794;82;20991;-83
2022/12/02 01:13:01;;;;;;;10.23;2.95;;;;;;;-2.17;96.02;102359.95;1733077;82;20915;-83
2022/12/02 01:15:27;;;;;;;7.12;2.52;;;;;;;-2.19;96.30;102364.52;1733065;82;21106;-82
2022/12/02 01:17:53;;;;;;;8.40;2.75;;;;;;;-2.16;96.05;102361.12;1732987;82;21628;-83
2022/12/02 01:20:18;;;;;;;10.82;3.08;;;;;;;-2.19;96.72;102356.10;1733014;82;21629;-82
2022/12/02 01:22:44;;;;;;;13.88;2.92;;;;;;;-2.21;96.38;102355.39;1733242;82;20907;-83
2022/12/02 01:25:10;;;;;;;8.03;3.37;;;;;;;-2.20;96.83;102356.25;1733297;82;21057;-82
2022/12/02 01:27:36;;;;;;;8.35;3.10;;;;;;;-2.23;97.90;102358.67;1733215;82;21072;-83
2022/12/02 01:30:03;;;;;;;10.18;2.60;;;;;;;-2.19;97.76;102358.74;1733309;82;20950;-82
2022/12/02 01:32:29;;;;;;;8.85;2.70;;;;;;;-2.23;98.71;102353.88;1733082;82;21516;-82
2022/12/02 01:34:55;;;;;;;9.38;2.83;;;;;;;-2.19;98.12;102353.46;1733387;82;20845;-83
2022/12/02 01:37:21;;;;;;;11.35;2.77;;;;;;;-2.23;99.15;102352.06;1733182;82;20988;-82
2022/12/02 01:39:47;;;;;;;12.60;3.87;;;;;;;-2.19;99.09;102349.98;1733229;82;21898;-82
2022/12/02 01:42:13;;;;;;;10.82;2.83;;;;;;;-2.27;100.00;102350.64;1733129;82;20888;-82
2022/12/02 01:44:39;;;;;;;7.47;2.87;;;;;;;-2.23;100.00;102348.11;1733350;81;21534;-82
2022/12/02 01:47:05;;;;;;;7.83;2.72;;;;;;;-2.23;100.00;102342.83;1733263;82;20915;-82
2022/12/02 01:49:31;;;;;;;8.95;3.10;;;;;;;-2.22;100.00;102346.30;1733249;82;21003;-82
2022/12/02 01:51:57;;;;;;;11.90;3.15;;;;;;;-2.23;100.00;102344.64;1733346;82;21921;-82
2022/12/02 01:54:23;;;;;;;12.70;2.90;;;;;;;-2.20;100.00;102346.52;1733080;82;20860;-82
2022/12/02 01:56:50;;;;;;;8.70;3.17;;;;;;;-2.21;100.00;102346.15;1733247;82;21061;-82
2022/12/02 01:59:17;;;;;;;11.12;3.40;;;;;;;-2.20;100.00;102348.33;1733267;82;21039;-82
2022/12/02 02:01:43;;;;;;;11.48;3.08;;;;;;;-2.19;100.00;102351.31;1738765;82;21022;-82
2022/12/02 02:04:11;;;;;;;9.23;2.70;;;;;;;-2.19;100.00;102352.63;1733012;82;21336;-83
2022/12/02 02:06:42;;;;;;;9.28;2.67;;;;;;;-2.25;100.00;102348.71;1733380;82;21022;-83
2022/12/02 02:09:08;;;;;;;10.32;3.00;;;;;;;-2.21;100.00;102347.95;1733083;82;20992;-82
2022/12/02 02:11:36;;;;;;;8.90;3.15;;;;;;;-2.15;100.00;102345.62;1714302;82;21035;-82
2022/12/02 02:14:09;;;;;;;10.68;3.12;;;;;;;-2.20;100.00;102346.52;1733254;82;20987;-82
2022/12/02 02:16:37;;;;;;;9.98;2.87;;;;;;;-2.26;100.00;102348.37;1733320;82;21990;-82
2022/12/02 02:19:04;;;;;;;10.45;3.15;;;;;;;-2.26;100.00;102343.09;1733247;82;21539;-82
2022/12/02 02:21:42;;;;;;;11.73;3.65;;;;;;;-2.22;100.00;102344.97;1733135;82;21451;-81
2022/12/02 02:24:08;;;;;;;11.18;2.98;;;;;;;-2.16;100.00;102334.71;1730992;82;21027;-83
2022/12/02 02:26:34;;;;;;;18.95;3.85;;;;;;;-2.19;100.00;102340.26;1733126;82;21530;-83
2022/12/02 02:29:00;;;;;;;8.65;3.25;;;;;;;-2.23;100.00;102341.50;1730848;82;21090;-83
2022/12/02 02:31:26;;;;;;;7.72;2.50;;;;;;;-2.18;100.00;102346.38;1732372;81;21026;-83
2022/12/02 02:33:52;;;;;;;9.90;3.05;;;;;;;-2.14;100.00;102332.78;1733100;82;21015;-82
2022/12/02 02:36:18;;;;;;;7.67;3.05;;;;;;;-2.12;100.00;102334.81;1733088;82;21097;-82
2022/12/02 02:38:45;;;;;;;8.88;3.10;;;;;;;-2.15;100.00;102335.54;1733419;82;20868;-82
2022/12/02 02:41:11;;;;;;;8.05;2.87;;;;;;;-2.15;100.00;102328.45;1733442;81;21293;-82
2022/12/02 02:43:38;;;;;;;7.60;3.17;;;;;;;-2.22;100.00;102329.97;1739024;82;21494;-82
2022/12/02 02:46:04;;;;;;;8.90;3.35;;;;;;;-2.14;100.00;102330.63;1739181;82;21083;-83
2022/12/02 02:48:31;;;;;;;8.85;3.10;;;;;;;-2.15;100.00;102336.86;1733125;82;21026;-82
2022/12/02 02:50:57;;;;;;;10.60;3.55;;;;;;;-2.13;100.00;102334.45;1739204;82;21531;-81
2022/12/02 02:53:26;;;;;;;10.98;3.47;;;;;;;-2.17;100.00;102329.58;1733060;82;21152;-82
2022/12/02 02:55:52;;;;;;;10.48;3.00;;;;;;;-2.14;100.00;102327.98;1733193;81;21883;-82
2022/12/02 02:58:22;;;;;;;12.68;3.62;;;;;;;-2.13;100.00;102329.16;1733245;82;21000;-82
2022/12/02 03:00:56;;;;;;;6.78;2.75;;;;;;;-2.11;100.00;102328.55;1733224;82;21000;-81
2022/12/02 03:03:25;;;;;;;9.03;3.02;;;;;;;-2.07;100.00;102323.83;1733182;82;21573;-82
2022/12/02 03:05:55;;;;;;;9.35;3.10;;;;;;;-2.16;100.00;102322.83;1734535;82;21080;-82
2022/12/02 03:08:23;;;;;;;12.23;3.58;;;;;;;-2.08;100.00;102326.14;1737061;81;21647;-83
2022/12/02 03:10:52;;;;;;;9.95;3.20;;;;;;;-2.04;100.00;102327.53;1743490;81;21509;-82
2022/12/02 03:13:19;;;;;;;8.65;3.02;;;;;;;-2.05;100.00;102321.91;1743499;82;21509;-82
2022/12/02 03:15:45;;;;;;;9.93;2.98;;;;;;;-1.99;100.00;102324.50;1743545;81;20992;-83
2022/12/02 03:18:11;;;;;;;9.40;3.75;;;;;;;-2.06;100.00;102322.39;1743531;82;21081;-82
2022/12/02 03:20:38;;;;;;;9.35;2.98;;;;;;;-2.00;100.00;102324.13;1708022;82;21051;-81
2022/12/02 03:23:04;;;;;;;10.35;3.20;;;;;;;-2.07;100.00;102317.23;1703618;84;21577;-82
2022/12/02 03:25:31;;;;;;;10.60;3.17;;;;;;;-2.00;100.00;102317.06;1703544;84;20987;-82
2022/12/02 03:27:57;;;;;;;6.95;3.20;;;;;;;-1.91;99.18;102314.93;1703578;84;21510;-82
2022/12/02 03:30:23;;;;;;;10.88;3.12;;;;;;;-1.95;98.69;102314.83;1703294;83;21142;-82
2022/12/02 03:32:49;;;;;;;9.15;2.95;;;;;;;-1.89;97.67;102316.09;1703704;83;21614;-81
2022/12/02 03:35:16;;;;;;;12.13;2.98;;;;;;;-1.88;97.53;102317.30;1703458;84;21073;-82
2022/12/02 03:37:42;;;;;;;9.20;3.00;;;;;;;-1.83;95.67;102311.59;1703752;84;21294;-83
2022/12/02 03:40:09;;;;;;;8.50;2.60;;;;;;;-1.84;95.67;102316.53;1703882;84;21502;-82
2022/12/02 03:42:36;;;;;;;11.45;2.90;;;;;;;-1.86;95.01;102323.27;1703684;84;21805;-82
2022/12/02 03:45:04;;;;;;;11.30;3.30;;;;;;;-1.87;95.78;102319.45;1703419;83;21098;-82
2022/12/02 03:47:30;;;;;;;10.32;3.12;;;;;;;-1.84;95.22;102322.65;1703527;84;21015;-82
2022/12/02 03:49:57;;;;;;;12.13;3.30;;;;;;;-1.84;94.40;102325.30;1703612;84;21522;-83
2022/12/02 03:52:24;;;;;;;12.28;3.30;;;;;;;-1.80;94.07;102327.17;1703703;83;21080;-82
2022/12/02 03:54:50;;;;;;;11.48;4.22;;;;;;;-1.74;93.21;102327.12;1703761;84;21123;-82
2022/12/02 03:57:16;;;;;;;10.18;3.52;;;;;;;-1.77;92.17;102326.06;1703574;83;20987;-82
2022/12/02 03:59:42;;;;;;;13.10;3.90;;;;;;;-1.77;92.58;102327.39;1707154;84;20990;-82
2022/12/02 04:02:08;;;;;;;20.43;6.10;;;;;;;-1.70;90.99;102323.25;1703795;83;20887;-82
2022/12/02 04:04:34;;;;;;;30.32;8.18;;;;;;;-1.74;91.51;102327.12;1703423;83;21570;-82
2022/12/02 04:07:00;;;;;;;46.60;12.73;;;;;;;-1.75;91.48;102322.81;1703408;83;21073;-83
2022/12/02 04:09:26;;;;;;;45.28;12.73;;;;;;;-1.73;90.37;102327.48;1703625;83;21139;-82
2022/12/02 04:11:52;;;;;;;32.17;9.85;;;;;;;-1.73;89.43;102327.00;1703337;84;20971;-80
2022/12/02 04:14:18;;;;;;;20.82;6.00;;;;;;;-1.67;89.33;102333.55;1683435;84;21042;-81
2022/12/02 04:16:44;;;;;;;17.87;5.20;;;;;;;-1.67;87.56;102326.94;1703648;84;20979;-80
2022/12/02 04:19:12;;;;;;;9.73;3.80;;;;;;;-1.65;86.18;102322.33;1703636;84;21262;-81
2022/12/02 04:21:38;;;;;;;11.22;3.35;;;;;;;-1.72;86.85;102332.63;1703289;84;21502;-81
2022/12/02 04:24:05;;;;;;;8.25;3.00;;;;;;;-1.64;85.45;102327.50;1703573;84;20981;-80
2022/12/02 04:26:31;;;;;;;12.10;3.22;;;;;;;-1.71;86.86;102310.50;1703439;83;21511;-81
2022/12/02 04:28:56;;;;;;;12.55;3.62;;;;;;;-1.71;85.46;102328.16;1703573;84;20916;-81
2022/12/02 04:31:23;;;;;;;9.63;3.20;;;;;;;-1.56;83.56;102322.83;1703475;84;21972;-81
2022/12/02 04:33:49;;;;;;;12.28;3.12;;;;;;;-1.70;84.65;102329.86;1703571;84;20983;-81
2022/12/02 04:36:15;;;;;;;12.47;4.28;;;;;;;-1.67;83.32;102322.48;1703691;84;21585;-81
2022/12/02 04:38:41;;;;;;;10.32;3.47;;;;;;;-1.68;83.37;102318.64;1703696;84;21022;-80
2022/12/02 04:41:07;;;;;;;11.03;3.22;;;;;;;-1.64;82.49;102324.02;1702849;84;20872;-82
2022/12/02 04:43:33;;;;;;;12.95;3.33;;;;;;;-1.65;82.41;102314.41;1707240;83;21065;-81
2022/12/02 04:45:59;;;;;;;10.88;4.17;;;;;;;-1.57;82.04;102315.05;1703461;84;20895;-80
2022/12/02 04:48:25;;;;;;;9.78;3.22;;;;;;;-1.57;80.42;102320.34;1703637;84;20880;-80
2022/12/02 04:50:51;;;;;;;7.55;2.92;;;;;;;-1.64;80.53;102303.70;1703516;84;21092;-80
2022/12/02 04:53:17;;;;;;;11.45;3.08;;;;;;;-1.59;79.64;102309.89;1703526;84;21097;-80
2022/12/02 04:55:45;;;;;;;9.83;3.35;;;;;;;-1.68;80.33;102307.58;1703480;84;21158;-80
2022/12/02 04:58:11;;;;;;;13.95;3.15;;;;;;;-1.61;80.51;102307.40;1703216;83;21098;-81
2022/12/02 05:00:37;;;;;;;10.18;3.35;;;;;;;-1.50;78.61;102317.02;1703387;83;21514;-80
2022/12/02 05:03:03;;;;;;;12.82;3.27;;;;;;;-1.60;78.60;102313.52;1703452;84;21101;-81
2022/12/02 05:05:29;;;;;;;7.90;3.05;;;;;;;-1.57;77.64;102319.84;1713530;83;21009;-82
2022/12/02 05:07:55;;;;;;;9.68;3.10;;;;;;;-1.54;77.07;102316.92;1719373;83;22005;-81
2022/12/02 05:10:21;;;;;;;9.70;2.98;;;;;;;-1.55;76.76;102321.87;1719162;83;21081;-81
2022/12/02 05:12:47;;;;;;;9.53;3.30;;;;;;;-1.56;75.73;102323.32;1719344;83;20983;-81
2022/12/02 05:15:14;;;;;;;13.00;3.00;;;;;;;-1.55;75.98;102325.84;1719257;83;20899;-81
2022/12/02 05:17:40;;;;;;;11.85;3.00;;;;;;;-1.45;74.70;102322.70;1719288;83;21537;-80
2022/12/02 05:20:07;;;;;;;7.20;3.22;;;;;;;-1.52;74.54;102321.60;1719347;83;21114;-81
2022/12/02 05:22:32;;;;;;;8.55;2.95;;;;;;;-1.49;73.87;102323.97;1719204;83;21636;-80
2022/12/02 05:24:58;;;;;;;15.15;2.90;;;;;;;-1.49;74.70;102323.14;1719200;83;20966;-81
2022/12/02 05:27:24;;;;;;;10.30;2.98;;;;;;;-1.44;73.94;102331.47;1719284;83;20875;-81
2022/12/02 05:29:50;;;;;;;9.98;3.45;;;;;;;-1.36;72.98;102334.27;1692774;83;20966;-81
2022/12/02 05:32:16;;;;;;;9.90;2.65;;;;;;;-1.37;72.87;102326.83;1719298;83;21536;-81
2022/12/02 05:34:42;;;;;;;11.35;3.60;;;;;;;-1.30;71.59;102328.91;1719375;83;20930;-81
2022/12/02 05:37:08;;;;;;;10.85;3.72;;;;;;;-1.34;71.67;102336.78;1719464;83;20970;-81
2022/12/02 05:39:34;;;;;;;10.68;3.35;;;;;;;-1.35;71.76;102327.16;1719160;83;21596;-81
2022/12/02 05:42:05;;;;;;;15.63;3.92;;;;;;;-1.33;71.60;102338.45;1719328;83;21006;-82
2022/12/02 05:44:33;;;;;;;13.05;3.50;;;;;;;-1.35;71.54;102328.48;1624760;87;21550;-81
2022/12/02 05:47:13;;;;;;;9.88;3.27;;;;;;;-1.27;71.54;102333.43;1628609;86;21551;-82
2022/12/02 05:49:41;;;;;;;14.07;3.92;;;;;;;-1.27;71.65;102330.78;1631013;87;21091;-81
2022/12/02 05:52:25;;;;;;;11.95;3.70;;;;;;;-1.06;71.83;102337.75;1630933;86;21147;-81
2022/12/02 05:54:55;;;;;;;10.63;3.37;;;;;;;-0.94;70.95;102340.62;1629972;87;21099;-81
2022/12/02 05:57:27;;;;;;;12.82;3.12;;;;;;;-0.94;70.70;102340.62;1631152;87;21740;-81
2022/12/02 06:00:16;;;;;;;14.35;4.10;;;;;;;-0.89;69.28;102341.01;1631144;87;21092;-81
2022/12/02 06:02:50;;;;;;;12.13;3.60;;;;;;;-0.98;69.07;102345.33;1631000;86;21130;-81
2022/12/02 06:05:22;;;;;;;9.80;3.10;;;;;;;-0.97;69.26;102335.11;1598108;89;21079;-81
2022/12/02 06:07:53;;;;;;;48.02;5.28;;;;;;;-0.99;68.82;102339.70;1597655;89;21050;-81
2022/12/02 06:10:30;;;;;;;12.05;3.30;;;;;;;-0.92;68.66;102336.00;1597659;89;21286;-81
2022/12/02 06:13:22;;;;;;;13.68;3.65;;;;;;;-0.87;68.58;102327.66;1603465;89;21114;-81
2022/12/02 06:15:49;;;;;;;13.25;3.62;;;;;;;-0.81;69.22;102336.34;1523930;94;21014;-81
2022/12/02 06:18:20;;;;;;;13.15;3.30;;;;;;;-0.64;69.33;102328.17;1523991;94;21153;-81
2022/12/02 06:20:54;;;;;;;17.73;4.72;;;;;;;-0.61;68.38;102337.15;1470297;97;21066;-81
2022/12/02 06:23:20;;;;;;;15.45;3.80;;;;;;;-0.74;69.07;102326.84;1470241;97;22463;-81
2022/12/02 06:25:49;;;;;;;19.67;3.37;;;;;;;-0.77;68.32;102331.93;1470272;97;21148;-81
2022/12/02 06:28:37;;;;;;;15.70;4.08;;;;;;;-0.64;67.61;102330.33;1470304;97;21102;-81
2022/12/02 06:31:30;;;;;;;13.43;3.77;;;;;;;-0.72;67.41;102339.46;1462474;97;21149;-81
2022/12/02 06:33:59;;;;;;;10.50;3.33;;;;;;;-0.76;67.82;102353.97;1471522;96;21139;-82
2022/12/02 06:36:29;;;;;;;10.30;4.35;;;;;;;-0.90;68.72;102332.73;1445732;99;21111;-81
2022/12/02 06:39:03;;;;;;;11.68;3.42;;;;;;;-0.70;68.60;102331.73;1459693;97;21589;-81
2022/12/02 06:41:32;;;;;;;13.38;3.00;;;;;;;-0.83;69.10;102335.14;1457705;97;21290;-81
2022/12/02 06:46:46;;;;;;;10.53;3.65;;;;;;;-0.72;68.85;102342.11;1466120;96;21649;-81
2022/12/02 06:49:22;;;;;;;8.83;3.47;;;;;;;-0.67;68.44;102341.69;1458425;98;21183;-81
2022/12/02 06:52:00;;;;;;;10.58;3.25;;;;;;;-0.60;68.17;102344.93;1458591;97;21165;-81
2022/12/02 06:54:29;;;;;;;12.18;3.50;;;;;;;-0.65;67.87;102354.27;1495114;94;21417;-81
2022/12/02 06:56:58;;;;;;;14.20;3.30;;;;;;;-0.59;68.31;102337.36;1463015;96;21107;-82
2022/12/02 06:59:25;;;;;;;16.37;3.47;;;;;;;-0.56;68.70;102341.50;1495062;94;21647;-81
2022/12/02 07:02:00;;;;;;;11.63;3.10;;;;;;;-0.42;68.00;102341.05;1481076;96;21289;-82
2022/12/02 07:04:48;;;;;;;18.95;4.00;;;;;;;-0.46;67.97;102331.23;1514974;93;21270;-81
2022/12/02 07:07:21;;;;;;;8.30;3.67;;;;;;;-0.38;68.42;102336.29;1478212;97;21172;-81
2022/12/02 07:10:03;;;;;;;13.10;3.67;;;;;;;-0.30;67.89;102326.64;1532685;92;21573;-81
2022/12/02 07:12:42;;;;;;;14.20;3.70;;;;;;;-0.31;68.06;102326.31;1554966;91;21458;-82
2022/12/02 07:18:49;;;;;;;11.30;3.42;;;;;;;0.01;67.94;102328.20;1653986;85;21545;-82
2022/12/02 07:21:15;;;;;;;12.53;3.30;;;;;;;0.18;66.81;102315.00;1678306;85;21116;-82
2022/12/02 07:23:41;;;;;;;14.40;3.33;;;;;;;0.23;67.20;102321.16;1679185;85;20962;-83
2022/12/02 11:24:11;;;;;;;15.25;3.00;;;;;;;2.14;66.76;102198.55;1771909;79;22337;-86
2022/12/02 11:27:02;;;;;;;26.87;3.22;;;;;;;2.25;66.52;102195.56;1727166;82;21011;-86
2022/12/02 11:29:41;;;;;;;14.18;3.70;;;;;;;2.43;67.03;102201.23;1727166;83;22132;-84
2022/12/02 11:32:27;;;;;;;20.77;3.37;;;;;;;2.60;66.02;102205.55;1727315;82;20944;-83
2022/12/02 11:34:57;;;;;;;10.93;3.27;;;;;;;2.76;65.68;102198.55;1727297;82;21090;-84
2022/12/02 11:40:13;;;;;;;16.25;3.77;;;;;;;3.05;63.33;102187.34;1592907;89;21158;-85
2022/12/02 11:42:42;;;;;;;10.28;3.42;;;;;;;3.10;63.10;102198.33;1601623;89;21543;-84
2022/12/02 11:45:19;;;;;;;10.70;3.80;;;;;;;3.21;62.08;102187.79;1599001;89;21619;-85
2022/12/02 11:47:55;;;;;;;12.75;3.80;;;;;;;3.22;62.70;102202.79;1599299;89;21086;-85
2022/12/02 11:50:37;;;;;;;14.80;3.72;;;;;;;3.26;62.22;102196.11;1599173;89;21003;-85
2022/12/02 11:53:20;;;;;;;15.35;4.20;;;;;;;3.30;61.71;102201.44;1599180;89;21046;-85
2022/12/02 11:55:50;;;;;;;15.43;3.83;;;;;;;3.36;60.40;102200.24;1599531;88;21167;-85
2022/12/02 11:58:24;;;;;;;12.68;3.50;;;;;;;3.27;60.16;102197.28;1556938;92;21125;-85
2022/12/02 12:01:14;;;;;;;18.30;4.40;;;;;;;3.30;60.72;102190.78;1543008;92;21144;-85
2022/12/02 12:03:44;;;;;;;25.88;4.28;;;;;;;3.30;60.37;102201.44;1535655;93;21080;-86
2022/12/02 12:06:18;;;;;;;21.57;5.17;;;;;;;3.38;59.56;102188.92;1526195;94;21024;-85
2022/12/02 12:08:49;;;;;;;13.40;4.40;;;;;;;3.26;59.94;102187.61;1526423;94;21150;-85
2022/12/02 12:11:35;;;;;;;15.78;3.87;;;;;;;3.22;60.40;102192.96;1487639;96;21175;-85
2022/12/02 12:14:17;;;;;;;18.77;4.45;;;;;;;3.28;60.21;102200.27;1487233;96;21131;-85
2022/12/02 12:16:46;;;;;;;19.30;5.17;;;;;;;3.24;60.24;102202.13;1487584;96;21108;-85
2022/12/02 12:19:19;;;;;;;12.43;3.55;;;;;;;3.24;60.14;102205.62;1487759;96;21146;-86
2022/12/02 12:22:08;;;;;;;16.75;4.15;;;;;;;3.34;59.02;102202.74;1487563;95;22034;-84
2022/12/02 12:24:34;;;;;;;14.60;3.25;;;;;;;3.20;59.02;102214.94;1538822;93;21120;-84
2022/12/02 12:27:05;;;;;;;13.50;3.40;;;;;;;3.17;58.52;102211.28;1538569;93;21154;-84
2022/12/02 12:29:34;;;;;;;11.50;3.35;;;;;;;3.06;58.40;102219.16;1536325;93;21072;-84
2022/12/02 12:32:00;;;;;;;11.57;3.67;;;;;;;2.99;58.48;102212.00;1535701;93;21662;-83
2022/12/02 12:34:29;;;;;;;17.20;3.70;;;;;;;2.97;58.75;102209.48;1549919;92;21154;-84
2022/12/02 12:36:56;;;;;;;16.48;4.12;;;;;;;2.82;58.80;102218.66;1582034;89;21021;-84
2022/12/02 12:39:22;;;;;;;18.45;5.35;;;;;;;2.86;58.34;102211.20;1579026;89;21509;-84
2022/12/02 12:41:48;;;;;;;9.68;3.33;;;;;;;2.83;58.16;102216.86;1613985;88;21091;-85
2022/12/02 12:44:14;;;;;;;15.25;3.92;;;;;;;2.78;58.39;102213.86;1627875;87;21112;-85
2022/12/02 12:46:40;;;;;;;13.72;3.92;;;;;;;2.68;58.63;102212.21;1610940;89;21177;-84
2022/12/02 12:49:07;;;;;;;14.07;3.70;;;;;;;2.58;58.97;102219.52;1610969;89;21061;-84
2022/12/02 12:51:32;;;;;;;20.65;5.42;;;;;;;2.53;59.00;102223.20;1610679;89;21088;-84
2022/12/02 12:53:59;;;;;;;16.32;3.77;;;;;;;2.53;59.00;102219.20;1611007;89;21001;-84
2022/12/02 12:56:25;;;;;;;12.88;4.20;;;;;;;2.52;58.86;102222.02;1610956;89;21117;-84
2022/12/02 12:58:51;;;;;;;20.82;5.05;;;;;;;2.49;58.83;102221.84;1610538;89;21175;-84
2022/12/02 13:01:17;;;;;;;18.07;4.60;;;;;;;2.42;58.99;102220.36;1615065;88;20960;-84
2022/12/02 13:03:43;;;;;;;13.40;4.35;;;;;;;2.40;59.13;102225.00;1622685;88;20997;-85
2022/12/02 13:06:09;;;;;;;20.85;5.20;;;;;;;2.33;59.18;102230.66;1622577;88;20910;-85
2022/12/02 13:08:35;;;;;;;21.33;4.90;;;;;;;2.34;59.05;102229.66;1636128;82;22879;-84
2022/12/02 13:11:01;;;;;;;18.70;5.20;;;;;;;2.36;58.85;102232.17;1724097;82;21262;-84
2022/12/02 13:13:28;;;;;;;16.93;4.03;;;;;;;2.31;58.67;102240.63;1723711;81;20944;-84
2022/12/02 13:15:56;;;;;;;9.93;3.20;;;;;;;2.30;58.59;102245.62;1723831;81;21060;-85
2022/12/02 13:18:22;;;;;;;20.65;3.75;;;;;;;2.26;58.55;102247.79;1724198;81;21468;-85
2022/12/02 13:20:48;;;;;;;15.18;3.80;;;;;;;2.17;58.63;102250.07;1723994;81;21094;-86
2022/12/02 13:23:15;;;;;;;12.60;3.72;;;;;;;2.11;58.68;102243.25;1756380;81;21145;-86
2022/12/02 13:25:41;;;;;;;18.92;3.90;;;;;;;2.10;58.58;102250.91;1759715;80;21073;-85
2022/12/02 13:28:07;;;;;;;14.25;3.67;;;;;;;2.08;58.60;102255.04;1760755;81;20943;-86
2022/12/02 13:30:33;;;;;;;12.25;3.77;;;;;;;2.02;58.64;102248.55;1763961;81;21467;-85
2022/12/02 13:33:00;;;;;;;15.58;3.80;;;;;;;1.95;59.06;102250.70;1764482;81;20879;-86
2022/12/02 13:35:26;;;;;;;14.33;3.45;;;;;;;1.89;59.24;102268.13;1764462;81;21042;-85
2022/12/02 13:37:52;;;;;;;8.75;3.27;;;;;;;1.87;59.24;102252.00;1760934;80;21034;-84
2022/12/02 13:40:19;;;;;;;17.25;3.90;;;;;;;1.81;59.04;102263.59;1754642;80;21026;-86
2022/12/02 13:42:45;;;;;;;12.13;3.22;;;;;;;1.78;59.22;102253.29;1755296;81;21072;-83
2022/12/02 13:45:12;;;;;;;12.55;4.30;;;;;;;1.76;59.20;102265.90;1733603;82;21013;-84
2022/12/02 13:47:38;;;;;;;15.28;4.80;;;;;;;1.67;59.53;102265.53;1733617;82;21856;-83
2022/12/02 13:50:07;;;;;;;21.52;6.20;;;;;;;1.65;59.54;102271.99;1733311;82;21525;-84
2022/12/02 13:52:34;;;;;;;19.55;6.45;;;;;;;1.60;59.80;102273.82;1733386;82;21509;-83
2022/12/02 13:55:00;;;;;;;23.70;5.15;;;;;;;1.54;60.04;102276.61;1733680;81;20989;-83
2022/12/02 13:57:26;;;;;;;16.95;4.12;;;;;;;1.52;60.08;102275.92;1733235;82;20993;-83
2022/12/02 13:59:52;;;;;;;16.77;4.90;;;;;;;1.51;60.27;102278.26;1733520;82;21200;-83
2022/12/02 14:02:19;;;;;;;15.30;4.30;;;;;;;1.50;60.35;102283.71;1733481;82;21454;-83
2022/12/02 14:04:44;;;;;;;14.18;4.28;;;;;;;1.45;60.54;102288.69;1733390;82;21021;-83
2022/12/02 14:07:11;;;;;;;14.30;4.67;;;;;;;1.49;60.26;102280.73;1733591;82;21544;-83
2022/12/02 14:09:37;;;;;;;18.65;4.50;;;;;;;1.47;60.16;102282.23;1733495;82;20970;-85
2022/12/02 14:12:03;;;;;;;19.05;5.25;;;;;;;1.43;60.14;102282.69;1733298;82;21053;-86
2022/12/02 14:14:29;;;;;;;18.27;5.35;;;;;;;1.55;59.38;102292.05;1733259;82;21017;-85
2022/12/02 14:16:56;;;;;;;25.08;4.87;;;;;;;1.50;59.61;102293.01;1733685;81;21026;-85
2022/12/02 14:19:22;;;;;;;22.82;6.05;;;;;;;1.42;59.94;102300.95;1733305;82;21017;-85
2022/12/02 14:21:48;;;;;;;21.77;5.67;;;;;;;1.42;59.71;102292.98;1733533;82;21055;-85
2022/12/02 14:24:14;;;;;;;13.05;4.12;;;;;;;1.41;59.37;102300.60;1733172;82;21234;-85
2022/12/02 14:26:41;;;;;;;13.20;4.45;;;;;;;1.47;59.05;102299.97;1733169;82;20971;-85
2022/12/02 14:29:07;;;;;;;12.95;4.15;;;;;;;1.39;58.83;102308.73;1733502;82;21055;-85
2022/12/02 14:31:33;;;;;;;18.17;4.90;;;;;;;1.33;58.78;102305.39;1733443;82;21046;-85
2022/12/02 14:33:59;;;;;;;17.92;4.78;;;;;;;1.29;58.99;102295.55;1733410;82;21023;-86
2022/12/02 14:36:25;;;;;;;17.42;4.37;;;;;;;1.28;58.48;102304.52;1731620;81;21239;-85
2022/12/02 14:38:51;;;;;;;18.60;4.85;;;;;;;1.32;58.36;102302.38;1729903;82;20972;-84
2022/12/02 14:41:18;;;;;;;22.17;4.83;;;;;;;1.34;58.06;102295.91;1729910;83;21046;-85
2022/12/02 14:43:44;;;;;;;18.57;4.90;;;;;;;1.36;57.79;102302.41;1738768;82;20999;-85
2022/12/02 14:46:10;;;;;;;20.32;4.65;;;;;;;1.29;58.08;102307.99;1746566;82;21010;-85
2022/12/02 14:48:36;;;;;;;22.27;4.65;;;;;;;1.24;58.10;102312.47;1745890;82;21349;-86
2022/12/02 14:51:02;;;;;;;15.28;4.40;;;;;;;1.24;58.19;102311.13;1746369;82;20996;-85
2022/12/02 14:53:29;;;;;;;20.32;5.08;;;;;;;1.20;58.32;102304.95;1746360;82;20935;-85
2022/12/02 14:55:55;;;;;;;13.72;3.60;;;;;;;1.13;58.71;102311.38;1745897;82;21049;-85
2022/12/02 14:58:21;;;;;;;14.63;3.92;;;;;;;1.12;58.50;102309.73;1746484;82;21597;-85
2022/12/02 15:00:47;;;;;;;15.35;4.30;;;;;;;1.11;58.62;102316.83;1746394;82;21585;-85
2022/12/02 15:03:14;;;;;;;15.85;4.95;;;;;;;1.10;58.73;102321.81;1741608;82;20991;-85
2022/12/02 15:05:40;;;;;;;16.62;4.47;;;;;;;1.10;58.82;102321.81;1736286;82;21062;-85
2022/12/02 15:08:06;;;;;;;20.82;4.62;;;;;;;1.11;58.78;102320.81;1736950;81;21002;-85
2022/12/02 15:10:32;;;;;;;11.97;3.40;;;;;;;1.08;59.07;102328.27;1738614;81;21017;-85
2022/12/02 15:12:59;;;;;;;18.87;4.50;;;;;;;1.09;59.19;102328.63;1738964;82;21809;-85
2022/12/02 15:15:25;;;;;;;12.95;4.05;;;;;;;1.01;59.55;102327.22;1738753;81;21061;-85
2022/12/02 15:17:51;;;;;;;16.02;4.30;;;;;;;0.98;59.77;102333.67;1738834;81;21486;-85
2022/12/02 15:20:17;;;;;;;15.32;4.60;;;;;;;1.01;59.96;102333.86;1739009;82;21454;-85
2022/12/02 15:22:43;;;;;;;19.82;4.17;;;;;;;1.03;59.84;102335.37;1738511;81;21541;-85
2022/12/02 15:25:11;;;;;;;14.47;4.47;;;;;;;0.95;60.37;102335.30;1733396;81;21124;-85
2022/12/02 15:27:37;;;;;;;14.63;3.75;;;;;;;1.01;60.40;102340.00;1733195;82;21026;-85
2022/12/02 15:30:04;;;;;;;24.60;4.92;;;;;;;0.95;60.67;102351.73;1733386;82;20999;-85
2022/12/02 15:32:30;;;;;;;15.25;4.17;;;;;;;0.96;61.00;102344.09;1733358;81;21538;-85
2022/12/02 15:34:56;;;;;;;12.10;3.65;;;;;;;0.89;61.37;102343.38;1733274;82;20982;-85
2022/12/02 15:37:22;;;;;;;15.63;3.30;;;;;;;0.95;61.42;102345.09;1733001;81;21137;-85
2022/12/02 15:39:48;;;;;;;18.40;4.20;;;;;;;0.86;61.65;102350.32;1729700;82;21038;-84