Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 04:22:32;;;;;;;2.03;1.90;;;;;;;12.48;100.00;100390.47;5089707;28;20421;-65
2023/07/06 04:24:58;;;;;;;2.90;1.65;;;;;;;12.57;100.00;100390.38;5089059;28;20070;-65
2023/07/06 04:27:25;;;;;;;3.42;1.90;;;;;;;12.56;100.00;100384.22;5089247;28;20066;-66
2023/07/06 04:29:51;;;;;;;2.10;1.48;;;;;;;12.66;100.00;100390.13;5088612;28;20054;-65
2023/07/06 04:32:16;;;;;;;4.15;2.08;;;;;;;12.73;100.00;100390.25;5089388;28;20123;-65
2023/07/06 04:34:42;;;;;;;1.65;1.45;;;;;;;12.72;100.00;100384.06;5089394;28;20050;-67
2023/07/06 04:37:09;;;;;;;2.38;1.58;;;;;;;12.81;100.00;100392.00;5089231;28;20036;-68
2023/07/06 04:39:37;;;;;;;4.10;2.28;;;;;;;12.94;100.00;100386.81;5088976;28;20040;-66
2023/07/06 04:42:03;;;;;;;5.20;2.70;;;;;;;12.99;100.00;100382.59;5089203;28;20036;-65
2023/07/06 04:44:29;;;;;;;5.90;2.55;;;;;;;13.05;100.00;100378.34;5089132;28;20040;-65
2023/07/06 04:46:58;;;;;;;6.78;3.72;;;;;;;13.12;100.00;100383.78;5089012;28;20093;-65
2023/07/06 04:49:24;;;;;;;2.72;1.98;;;;;;;13.15;100.00;100384.22;5088701;28;20113;-66
2023/07/06 04:51:49;;;;;;;7.22;3.90;;;;;;;13.26;100.00;100388.28;5088874;28;20032;-65
2023/07/06 04:54:15;;;;;;;9.05;5.30;;;;;;;13.32;100.00;100384.88;5088971;28;20039;-67
2023/07/06 04:56:41;;;;;;;3.92;2.15;;;;;;;13.36;100.00;100385.31;5088845;28;20040;-67
2023/07/06 04:59:06;;;;;;;3.42;2.22;;;;;;;13.44;100.00;100380.69;5088502;28;20047;-64
2023/07/06 05:01:32;;;;;;;5.15;2.78;;;;;;;13.53;100.00;100386.75;5087484;28;20048;-68
2023/07/06 05:03:57;;;;;;;3.65;1.48;;;;;;;13.57;100.00;100393.41;5088986;28;20115;-64
2023/07/06 05:06:24;;;;;;;1.65;1.05;;;;;;;13.55;100.00;100395.41;5088636;28;20032;-66
2023/07/06 05:08:50;;;;;;;2.13;1.52;;;;;;;13.68;100.00;100392.88;5088415;28;20489;-66
2023/07/06 05:11:16;;;;;;;2.13;1.27;;;;;;;13.71;100.00;100394.38;5088693;28;20066;-65
2023/07/06 05:13:41;;;;;;;2.83;1.40;;;;;;;13.88;100.00;100398.44;5088613;28;20086;-65
2023/07/06 05:16:07;;;;;;;2.20;1.42;;;;;;;13.98;100.00;100398.97;5088434;28;20500;-66
2023/07/06 05:18:32;;;;;;;2.17;1.40;;;;;;;14.06;100.00;100403.34;5088267;28;20133;-65
2023/07/06 05:20:58;;;;;;;1.52;1.17;;;;;;;14.17;100.00;100408.22;5088333;28;20033;-66
2023/07/06 05:23:28;;;;;;;3.42;1.50;;;;;;;14.28;100.00;100406.84;5088405;28;20070;-65
2023/07/06 05:25:55;;;;;;;3.67;1.40;;;;;;;14.37;100.00;100405.69;5075096;28;20029;-66
2023/07/06 05:28:21;;;;;;;3.70;1.48;;;;;;;14.44;100.00;100403.88;5067700;28;20100;-65
2023/07/06 05:30:47;;;;;;;2.33;1.65;;;;;;;14.50;100.00;100402.31;5067829;28;20047;-65
2023/07/06 05:33:12;;;;;;;3.42;1.27;;;;;;;14.59;100.00;100403.81;5058669;28;20482;-65
2023/07/06 05:35:38;;;;;;;1.50;1.20;;;;;;;14.67;98.67;100406.38;5054685;28;20044;-66
2023/07/06 05:38:04;;;;;;;1.95;1.35;;;;;;;14.76;96.51;100407.03;5054689;28;20490;-67
2023/07/06 05:40:29;;;;;;;2.03;1.40;;;;;;;14.82;97.02;100403.56;5054323;28;20041;-67
2023/07/06 05:42:55;;;;;;;1.33;1.10;;;;;;;14.89;96.61;100413.31;5054587;28;20052;-66
2023/07/06 05:45:21;;;;;;;1.63;1.27;;;;;;;14.98;95.01;100402.41;5054402;28;20037;-66
2023/07/06 05:47:47;;;;;;;1.25;1.00;;;;;;;15.05;95.31;100405.94;5054606;28;20037;-66
2023/07/06 05:50:13;;;;;;;3.58;1.38;;;;;;;15.10;94.97;100406.19;5054028;28;20178;-66
2023/07/06 05:52:41;;;;;;;2.95;1.40;;;;;;;15.22;92.86;100409.16;5054407;28;20108;-66
2023/07/06 05:55:07;;;;;;;5.40;1.55;;;;;;;15.36;90.63;100409.00;5054258;28;20580;-65
2023/07/06 05:57:33;;;;;;;3.13;1.42;;;;;;;15.45;91.17;100415.00;5054299;28;20041;-65
2023/07/06 05:59:58;;;;;;;1.60;1.33;;;;;;;15.56;91.45;100410.91;5053985;28;20041;-66
2023/07/06 06:02:25;;;;;;;2.35;1.13;;;;;;;15.84;88.84;100416.19;5054181;28;20519;-65
2023/07/06 06:04:51;;;;;;;2.75;1.30;;;;;;;15.94;87.78;100424.69;5054165;28;20042;-67
2023/07/06 06:07:19;;;;;;;2.00;1.40;;;;;;;16.00;87.78;100429.25;5054053;28;20052;-65
2023/07/06 06:09:47;;;;;;;2.33;1.42;;;;;;;16.06;88.88;100425.75;5053782;28;20033;-66
2023/07/06 06:12:18;;;;;;;2.50;1.55;;;;;;;16.15;89.49;100421.00;5054020;28;20033;-66
2023/07/06 06:14:45;;;;;;;3.35;1.45;;;;;;;16.22;88.85;100425.34;5054033;28;20037;-66
2023/07/06 06:17:10;;;;;;;2.03;1.20;;;;;;;16.36;81.33;100426.16;5054006;28;20082;-66
2023/07/06 06:19:39;;;;;;;2.33;1.27;;;;;;;16.54;76.58;100437.13;5053609;28;20449;-65
2023/07/06 06:22:06;;;;;;;2.15;1.33;;;;;;;16.64;73.99;100433.22;5053721;28;20068;-67
2023/07/06 06:24:32;;;;;;;2.17;1.30;;;;;;;16.74;71.25;100431.75;5053801;28;20425;-65
2023/07/06 06:27:00;;;;;;;3.05;1.70;;;;;;;16.91;72.42;100434.84;5053757;28;20037;-65
2023/07/06 06:29:27;;;;;;;2.00;1.35;;;;;;;16.94;74.34;100431.72;5053448;28;20044;-65
2023/07/06 06:31:53;;;;;;;2.03;1.20;;;;;;;17.04;75.56;100439.38;5053660;28;20048;-69
2023/07/06 06:34:18;;;;;;;3.83;1.50;;;;;;;17.09;75.91;100440.41;5053719;28;20448;-65
2023/07/06 06:36:43;;;;;;;1.50;1.40;;;;;;;17.18;75.44;100442.88;5053633;28;20037;-67
2023/07/06 06:39:09;;;;;;;2.28;1.80;;;;;;;17.33;75.53;100443.44;5053161;28;20072;-67
2023/07/06 06:41:38;;;;;;;3.78;1.35;;;;;;;17.42;74.84;100441.34;5053451;28;20036;-67
2023/07/06 06:44:04;;;;;;;2.05;1.23;;;;;;;17.42;75.38;100446.72;5052454;28;20037;-65
2023/07/06 06:46:30;;;;;;;2.90;1.40;;;;;;;17.44;77.87;100445.47;5053329;28;20029;-66
2023/07/06 06:48:55;;;;;;;3.17;1.23;;;;;;;17.55;74.57;100449.38;5053012;28;20398;-67
2023/07/06 06:51:21;;;;;;;3.30;1.65;;;;;;;17.61;75.42;100445.81;5053182;28;20124;-69
2023/07/06 06:53:46;;;;;;;1.60;1.23;;;;;;;17.71;76.59;100437.25;5053302;28;20029;-66
2023/07/06 06:56:12;;;;;;;1.20;0.95;;;;;;;17.75;77.60;100446.59;5053174;28;20041;-66
2023/07/06 06:58:39;;;;;;;2.25;1.20;;;;;;;17.81;75.19;100451.13;5052769;28;20037;-67
2023/07/06 07:01:07;;;;;;;2.03;1.30;;;;;;;17.85;75.17;100446.94;5053184;28;20041;-65
2023/07/06 07:03:34;;;;;;;1.60;1.13;;;;;;;17.89;75.89;100445.50;5053120;28;20036;-67
2023/07/06 07:06:11;;;;;;;2.70;1.20;;;;;;;17.98;74.96;100446.06;5053040;28;20037;-66
2023/07/06 07:08:49;;;;;;;2.22;0.90;;;;;;;18.18;72.91;100446.75;5052888;28;20394;-67
2023/07/06 07:11:19;;;;;;;2.67;1.10;;;;;;;18.21;71.91;100446.31;5052913;28;20033;-67
2023/07/06 07:13:44;;;;;;;1.55;1.02;;;;;;;18.28;68.24;100444.41;5052982;28;20037;-67
2023/07/06 07:16:11;;;;;;;1.73;0.90;;;;;;;18.50;64.63;100446.72;5052749;28;20477;-65
2023/07/06 07:18:38;;;;;;;1.67;1.17;;;;;;;18.48;64.62;100449.63;5052553;28;20186;-65
2023/07/06 07:21:04;;;;;;;1.05;0.95;;;;;;;18.62;63.72;100444.94;5052668;28;20031;-65
2023/07/06 07:23:35;;;;;;;0.98;0.80;;;;;;;18.63;63.41;100444.72;5052640;28;20040;-65
2023/07/06 07:26:03;;;;;;;2.53;1.13;;;;;;;18.69;63.50;100446.56;5052656;28;20398;-66
2023/07/06 07:28:29;;;;;;;1.52;1.10;;;;;;;18.84;62.58;100440.81;5052319;28;20032;-66
2023/07/06 07:30:56;;;;;;;1.98;1.23;;;;;;;19.04;60.84;100432.53;5052460;28;20044;-66
2023/07/06 07:33:22;;;;;;;;;;;;;;;19.09;60.01;100439.94;5052976;28;20044;-66
2023/07/06 07:35:48;;;;;;;1.42;1.00;;;;;;;19.14;60.43;100438.22;5052385;28;19920;-66
2023/07/06 07:38:16;;;;;;;1.58;1.02;;;;;;;19.29;62.73;100442.44;5052290;28;20037;-65
2023/07/06 07:40:55;;;;;;;1.20;1.00;;;;;;;19.39;59.76;100438.16;5052389;28;20120;-67
2023/07/06 07:43:25;;;;;;;2.15;1.30;;;;;;;19.52;58.57;100442.56;5052293;28;20072;-66
2023/07/06 07:45:55;;;;;;;1.60;1.10;;;;;;;19.57;59.17;100445.44;5052198;28;20033;-66
2023/07/06 07:48:23;;;;;;;1.55;1.08;;;;;;;19.66;60.53;100441.38;5052196;28;20051;-66
2023/07/06 07:50:51;;;;;;;1.88;1.25;;;;;;;19.89;57.00;100447.94;5050767;28;20029;-66
2023/07/06 07:53:18;;;;;;;;;;;;;;;19.77;56.94;100443.31;5052588;28;20032;-66
2023/07/06 07:55:44;;;;;;;3.30;1.45;;;;;;;19.91;58.92;100443.94;5051947;28;19935;-66
2023/07/06 07:58:10;;;;;;;2.05;1.00;;;;;;;20.07;57.47;100442.47;5051973;28;20037;-66
2023/07/06 08:00:35;;;;;;;2.97;1.33;;;;;;;20.02;55.14;100439.66;5051810;28;20063;-66
2023/07/06 08:03:04;;;;;;;4.50;1.40;;;;;;;20.11;56.15;100445.53;5052117;28;20041;-66
2023/07/06 08:05:31;;;;;;;1.35;1.02;;;;;;;20.29;56.72;100442.78;5051969;28;20094;-65
2023/07/06 08:07:57;;;;;;;1.38;1.10;;;;;;;20.36;57.13;100439.97;5051905;28;20087;-66
2023/07/06 08:10:23;;;;;;;1.25;1.00;;;;;;;20.52;56.01;100445.53;5051650;28;20037;-66
2023/07/06 08:12:49;;;;;;;2.30;0.90;;;;;;;20.48;53.57;100443.53;5051852;28;20140;-66
2023/07/06 08:15:14;;;;;;;1.83;1.00;;;;;;;20.61;54.95;100443.31;5052114;28;20120;-66
2023/07/06 08:17:41;;;;;;;2.55;1.20;;;;;;;20.58;51.64;100443.78;5051921;28;20041;-66
2023/07/06 08:20:10;;;;;;;2.65;1.10;;;;;;;20.62;52.95;100444.13;5051537;28;20406;-66
2023/07/06 08:22:36;;;;;;;4.38;1.40;;;;;;;20.77;54.09;100444.47;5051876;28;20098;-66
2023/07/06 08:25:02;;;;;;;3.15;1.50;;;;;;;20.87;54.17;100447.44;5051649;28;20029;-66
2023/07/06 08:27:29;;;;;;;2.78;1.27;;;;;;;20.98;53.53;100451.19;5051612;28;20037;-67
2023/07/06 08:29:55;;;;;;;1.80;1.30;;;;;;;21.16;51.63;100440.22;5051509;28;20051;-66
2023/07/06 08:32:21;;;;;;;2.50;1.10;;;;;;;21.11;52.16;100438.22;5051761;28;20045;-66
2023/07/06 08:34:47;;;;;;;1.10;0.90;;;;;;;21.05;51.66;100449.16;5051718;28;20040;-66
2023/07/06 08:37:12;;;;;;;2.55;1.02;;;;;;;21.17;51.52;100449.16;5051622;28;20389;-66
2023/07/06 08:39:39;;;;;;;3.03;1.25;;;;;;;21.40;52.67;100436.44;5051368;28;20095;-66
2023/07/06 08:42:09;;;;;;;1.88;1.30;;;;;;;21.43;50.33;100435.13;5051571;28;20639;-66
2023/07/06 08:44:36;;;;;;;2.10;1.38;;;;;;;21.46;51.66;100439.25;5051823;28;20517;-66
2023/07/06 08:47:03;;;;;;;2.28;1.55;;;;;;;21.63;51.90;100438.22;5051516;28;20482;-66
2023/07/06 08:49:31;;;;;;;1.90;1.17;;;;;;;21.84;52.09;100435.91;5051296;28;20045;-66
2023/07/06 08:52:05;;;;;;;2.10;1.20;;;;;;;21.93;50.81;100434.47;5051469;28;20041;-66
2023/07/06 08:54:34;;;;;;;2.63;1.23;;;;;;;22.12;49.79;100433.22;5051456;28;20037;-66
2023/07/06 08:57:00;;;;;;;2.83;1.20;;;;;;;22.23;48.94;100423.34;5051426;28;20033;-66
2023/07/06 08:59:36;;;;;;;4.55;1.17;;;;;;;22.21;46.67;100428.19;5051329;28;20040;-66
2023/07/06 09:02:14;;;;;;;2.67;1.63;;;;;;;22.48;47.21;100422.94;5051467;28;20114;-66
2023/07/06 09:04:39;;;;;;;2.90;1.33;;;;;;;22.54;47.36;100432.00;5051483;28;20409;-66
2023/07/06 09:07:05;;;;;;;1.10;1.00;;;;;;;22.79;44.49;100423.41;5051371;28;20127;-65
2023/07/06 09:09:34;;;;;;;2.95;1.35;;;;;;;22.84;44.89;100429.75;5054978;28;20037;-65
2023/07/06 09:12:12;;;;;;;6.55;1.50;;;;;;;22.95;46.19;100428.00;5055294;28;20141;-65
2023/07/06 09:14:41;;;;;;;;;;;;;;;23.16;44.66;100431.84;5055593;28;20508;-66
2023/07/06 09:17:06;;;;;;;4.60;1.10;;;;;;;23.34;43.45;100422.53;5054961;28;20378;-67
2023/07/06 09:19:33;;;;;;;1.98;1.23;;;;;;;23.38;43.88;100423.69;5054648;28;20044;-66
2023/07/06 09:22:00;;;;;;;2.63;1.50;;;;;;;23.44;45.37;100426.22;5054865;28;20075;-65
2023/07/06 09:24:29;;;;;;;2.88;1.33;;;;;;;23.72;45.27;100429.81;5054881;28;20086;-67
2023/07/06 09:27:00;;;;;;;2.63;0.93;;;;;;;23.96;46.85;100420.28;5054743;28;20074;-66
2023/07/06 09:29:34;;;;;;;2.88;1.15;;;;;;;23.69;42.36;100420.28;5054587;28;20064;-67
2023/07/06 09:32:16;;;;;;;1.75;1.30;;;;;;;23.65;42.37;100426.47;5054832;28;20033;-67
2023/07/06 09:34:45;;;;;;;2.78;1.20;;;;;;;23.98;43.59;100423.56;5054662;28;20087;-66
2023/07/06 09:37:12;;;;;;;2.22;1.35;;;;;;;24.04;42.63;100427.97;5054562;28;20029;-66
2023/07/06 09:39:38;;;;;;;2.20;1.20;;;;;;;24.23;41.62;100431.13;5054422;28;20033;-66
2023/07/06 09:42:04;;;;;;;2.13;1.00;;;;;;;24.42;40.60;100428.06;5054514;28;20082;-66
2023/07/06 09:44:31;;;;;;;2.25;1.30;;;;;;;24.47;41.45;100428.09;5054496;28;20480;-65
2023/07/06 09:46:58;;;;;;;3.35;1.40;;;;;;;24.76;43.13;100428.56;5054298;28;20481;-68
2023/07/06 09:49:35;;;;;;;4.68;1.75;;;;;;;24.91;41.45;100425.94;5054200;28;20066;-65
2023/07/06 09:52:05;;;;;;;2.17;1.00;;;;;;;25.13;39.77;100429.38;5054452;28;20025;-68
2023/07/06 09:54:56;;;;;;;3.80;1.33;;;;;;;25.37;38.24;100424.31;5070869;28;20274;-66
2023/07/06 09:57:25;;;;;;;1.27;1.00;;;;;;;25.36;36.77;100421.81;5074368;28;20543;-66
2023/07/06 09:59:52;;;;;;;3.13;1.17;;;;;;;25.29;36.62;100418.53;5074028;28;20032;-66
2023/07/06 10:02:31;;;;;;;2.22;1.10;;;;;;;25.62;38.14;100415.34;5074293;28;20033;-66
2023/07/06 10:05:22;;;;;;;1.30;0.95;;;;;;;25.81;35.82;100415.69;5074268;28;20036;-66
2023/07/06 10:08:11;;;;;;;1.58;1.00;;;;;;;25.64;35.62;100418.66;5074219;28;20067;-65
2023/07/06 10:11:22;;;;;;;1.63;1.10;;;;;;;26.10;36.70;100413.31;5074355;28;20036;-66
2023/07/06 10:13:57;;;;;;;2.20;1.20;;;;;;;25.88;37.79;100420.91;5074184;28;20127;-65
2023/07/06 10:16:37;;;;;;;2.47;1.35;;;;;;;26.13;39.10;100417.38;5074165;28;20054;-66
2023/07/06 10:19:14;;;;;;;1.98;1.15;;;;;;;25.97;36.96;100424.75;5073554;28;20067;-66
2023/07/06 10:21:54;;;;;;;1.55;1.05;;;;;;;26.21;36.22;100430.50;5074153;28;20035;-65
2023/07/06 10:24:28;;;;;;;1.83;1.23;;;;;;;26.37;36.09;100428.59;5073947;28;20477;-66
2023/07/06 10:26:59;;;;;;;3.90;1.25;;;;;;;27.10;32.73;100418.13;5073953;28;20453;-66
2023/07/06 10:29:45;;;;;;;3.58;1.30;;;;;;;27.24;33.21;100419.16;5073535;28;20046;-66
2023/07/06 10:32:24;;;;;;;2.67;1.17;;;;;;;27.20;34.51;100418.09;5073722;28;20653;-66
2023/07/06 10:35:05;;;;;;;2.78;1.30;;;;;;;27.07;33.33;100413.25;5073750;28;20029;-66
2023/07/06 10:37:34;;;;;;;5.00;1.75;;;;;;;27.12;34.20;100415.13;5073734;28;20036;-66
2023/07/06 10:40:04;;;;;;;2.47;1.40;;;;;;;27.51;33.56;100413.28;5073237;28;20036;-67
2023/07/06 10:42:31;;;;;;;2.60;1.20;;;;;;;27.56;38.17;100413.28;5073546;28;20370;-66
2023/07/06 10:44:58;;;;;;;2.95;1.35;;;;;;;28.04;32.50;100423.69;5073432;28;20024;-66
2023/07/06 10:47:36;;;;;;;;;;;;;;;28.00;30.71;100411.69;5073855;28;20029;-66
2023/07/06 10:50:07;;;;;;;4.18;1.20;;;;;;;28.51;30.45;100416.75;5073088;28;19912;-66
2023/07/06 10:52:36;;;;;;;4.22;1.45;;;;;;;28.68;29.70;100414.38;5073208;28;20039;-65
2023/07/06 10:55:11;;;;;;;2.67;1.42;;;;;;;28.79;29.37;100417.84;5073197;28;20481;-66
2023/07/06 10:57:48;;;;;;;2.15;1.45;;;;;;;28.29;31.97;100423.47;5073235;28;20108;-66
2023/07/06 11:00:16;;;;;;;2.72;1.25;;;;;;;28.06;31.89;100416.00;5072881;28;20051;-65
2023/07/06 11:02:45;;;;;;;2.38;1.20;;;;;;;28.41;30.29;100419.59;5073054;28;20060;-66
2023/07/06 11:05:26;;;;;;;2.20;1.50;;;;;;;28.66;30.39;100427.56;5071580;28;20033;-67
2023/07/06 11:07:54;;;;;;;1.98;1.10;;;;;;;28.37;27.54;100413.88;5072886;28;20032;-66
2023/07/06 11:10:28;;;;;;;1.73;1.25;;;;;;;28.52;28.90;100416.47;5072249;28;20044;-65
2023/07/06 11:12:57;;;;;;;2.45;1.42;;;;;;;28.85;31.61;100406.53;5063007;28;20394;-66
2023/07/06 11:15:36;;;;;;;2.50;1.40;;;;;;;29.17;31.11;100408.66;5061479;28;20119;-66
2023/07/06 11:18:16;;;;;;;2.70;1.35;;;;;;;29.56;28.48;100415.88;5061443;28;20033;-66
2023/07/06 11:20:51;;;;;;;2.22;0.98;;;;;;;29.87;27.56;100405.28;5061319;28;20025;-66
2023/07/06 11:23:19;;;;;;;1.90;1.25;;;;;;;30.18;28.48;100399.31;5060449;28;20496;-66
2023/07/06 11:25:50;;;;;;;3.08;1.50;;;;;;;29.93;27.58;100406.84;5059443;28;20029;-66
2023/07/06 11:28:23;;;;;;;4.95;1.65;;;;;;;30.11;30.04;100404.38;5052476;28;20383;-65
2023/07/06 11:30:59;;;;;;;2.20;1.30;;;;;;;30.74;28.67;100410.16;5057082;28;20040;-66
2023/07/06 11:33:53;;;;;;;3.85;1.38;;;;;;;30.32;26.41;100400.19;5052621;28;20051;-65
2023/07/06 11:36:26;;;;;;;2.13;1.27;;;;;;;30.79;28.73;100398.25;5052487;28;20033;-66
2023/07/06 11:39:19;;;;;;;4.20;1.40;;;;;;;31.05;26.86;100406.81;5052134;28;20064;-66
2023/07/06 11:41:53;;;;;;;2.58;1.38;;;;;;;31.11;27.19;100407.53;5052493;28;20028;-65
2023/07/06 11:44:47;;;;;;;2.15;1.40;;;;;;;31.13;26.99;100397.03;5052437;28;20506;-66
2023/07/06 11:47:15;;;;;;;1.85;1.13;;;;;;;31.26;27.56;100393.50;5052165;28;20025;-66
2023/07/06 11:49:49;;;;;;;2.63;1.50;;;;;;;30.73;27.53;100394.78;5051991;28;20049;-66
2023/07/06 11:52:21;;;;;;;3.60;1.25;;;;;;;30.96;26.43;100394.91;5052144;28;20044;-66
2023/07/06 11:55:06;;;;;;;2.63;1.40;;;;;;;31.50;24.62;100391.31;5052256;28;20543;-66
2023/07/06 11:57:44;;;;;;;4.93;1.58;;;;;;;30.93;24.13;100387.28;5052225;28;20028;-65
2023/07/06 12:02:59;;;;;;;5.88;1.50;;;;;;;31.33;24.77;100385.63;5052181;28;20486;-66
2023/07/06 12:05:29;;;;;;;2.60;1.42;;;;;;;31.48;25.34;100382.53;5051985;28;20040;-66
2023/07/06 12:08:00;;;;;;;2.38;1.58;;;;;;;31.68;25.27;100389.50;5052111;28;20041;-65
2023/07/06 12:10:29;;;;;;;4.78;1.50;;;;;;;31.31;24.46;100379.63;5051513;28;20063;-66
2023/07/06 12:12:55;;;;;;;3.42;1.27;;;;;;;31.71;24.38;100374.31;5051905;28;20090;-65
2023/07/06 12:15:22;;;;;;;2.00;1.30;;;;;;;31.07;25.16;100377.88;5051928;28;20049;-65
2023/07/06 12:17:55;;;;;;;;;;;;;;;32.02;24.83;100379.94;5052366;28;20439;-65
2023/07/06 12:20:23;;;;;;;3.63;1.83;;;;;;;31.94;24.32;100373.22;5051603;28;19917;-65
2023/07/06 12:22:57;;;;;;;1.40;1.10;;;;;;;32.08;24.84;100365.75;5051832;28;20021;-65
2023/07/06 12:25:27;;;;;;;3.30;1.40;;;;;;;32.72;25.60;100372.91;5051897;28;20033;-65
2023/07/06 12:28:15;;;;;;;1.95;1.20;;;;;;;32.40;24.59;100377.59;5051894;28;20103;-65
2023/07/06 12:30:43;;;;;;;3.35;1.40;;;;;;;32.64;23.85;100378.06;5051817;28;20474;-65
2023/07/06 12:33:16;;;;;;;2.75;1.30;;;;;;;32.09;24.43;100377.56;5051671;28;20036;-65
2023/07/06 12:35:43;;;;;;;4.70;1.88;;;;;;;32.16;23.28;100372.44;5051702;28;20094;-65
2023/07/06 12:38:14;;;;;;;;;;;;;;;32.20;22.51;100364.31;5052214;28;20041;-65
2023/07/06 12:40:39;;;;;;;5.50;1.70;;;;;;;32.34;22.77;100365.94;5056799;28;19923;-67
2023/07/06 12:43:05;;;;;;;2.93;1.50;;;;;;;32.86;22.25;100368.06;5053565;28;20041;-66
2023/07/06 12:45:31;;;;;;;4.20;1.53;;;;;;;32.06;22.42;100354.19;5054527;28;20044;-64
2023/07/06 12:47:59;;;;;;;3.40;1.67;;;;;;;32.69;25.01;100368.84;5055552;28;20041;-65
2023/07/06 12:50:35;;;;;;;2.63;1.38;;;;;;;33.18;23.42;100358.63;5055203;28;20044;-66
2023/07/06 12:53:15;;;;;;;2.70;1.60;;;;;;;32.86;23.08;100362.56;5055632;28;20041;-66
2023/07/06 12:55:41;;;;;;;4.03;1.52;;;;;;;32.91;22.28;100359.69;5054275;28;20045;-66
2023/07/06 12:58:28;;;;;;;2.72;1.52;;;;;;;33.00;22.23;100359.75;5055406;28;20033;-66
2023/07/06 13:01:25;;;;;;;3.42;1.83;;;;;;;32.09;21.84;100342.56;5055509;28;20078;-66
2023/07/06 13:04:00;;;;;;;3.50;1.88;;;;;;;31.64;21.82;100338.16;5054465;28;20399;-66
2023/07/06 13:06:27;;;;;;;5.20;2.03;;;;;;;31.71;22.40;100335.78;5055254;28;20535;-66
2023/07/06 13:08:59;;;;;;;3.05;1.38;;;;;;;32.11;23.25;100333.97;5055034;28;20045;-67
2023/07/06 13:11:26;;;;;;;3.35;1.73;;;;;;;31.98;23.86;100337.63;5055243;28;20065;-65
2023/07/06 13:13:54;;;;;;;;;;;;;;;32.22;25.85;100340.03;5055693;28;20032;-66
2023/07/06 13:16:19;;;;;;;2.55;1.50;;;;;;;32.11;26.28;100342.25;5055014;28;19924;-66
2023/07/06 13:18:49;;;;;;;3.73;1.57;;;;;;;31.19;22.55;100335.28;5054815;28;20621;-66
2023/07/06 13:21:17;;;;;;;2.33;1.40;;;;;;;30.75;25.26;100331.25;5054895;28;20071;-66
2023/07/06 13:23:48;;;;;;;2.55;1.65;;;;;;;30.45;24.13;100335.38;5054957;28;20037;-66
2023/07/06 13:26:13;;;;;;;3.38;1.52;;;;;;;30.50;24.47;100325.09;5054998;28;20033;-66
2023/07/06 13:28:39;;;;;;;4.07;1.90;;;;;;;29.85;24.84;100322.38;5054694;28;20025;-51
2023/07/06 13:31:05;;;;;;;2.08;1.55;;;;;;;29.51;26.62;100317.16;5054781;28;20123;-53
2023/07/06 13:33:31;;;;;;;4.00;1.90;;;;;;;29.62;28.46;100326.06;5054823;28;20045;-54
2023/07/06 13:35:56;;;;;;;4.83;1.73;;;;;;;29.35;29.84;100322.03;5054676;28;20037;-52
2023/07/06 13:38:21;;;;;;;3.67;1.60;;;;;;;28.82;30.34;100332.28;5054488;28;20037;-53
2023/07/06 13:40:51;;;;;;;2.88;1.73;;;;;;;28.82;29.12;100322.16;5054748;28;20047;-53
2023/07/06 13:43:20;;;;;;;5.22;1.48;;;;;;;27.73;27.17;100322.66;5054697;28;20044;-51
2023/07/06 13:45:46;;;;;;;2.67;1.65;;;;;;;28.46;31.65;100321.75;5054511;28;20131;-56
2023/07/06 13:48:12;;;;;;;2.28;1.65;;;;;;;28.22;29.75;100324.41;5054427;28;20112;-52
2023/07/06 13:50:39;;;;;;;3.95;1.77;;;;;;;28.13;28.80;100326.16;5054170;28;20046;-56
2023/07/06 13:53:07;;;;;;;4.03;1.60;;;;;;;27.83;28.22;100324.47;5053927;28;20091;-53
2023/07/06 13:55:42;;;;;;;2.80;1.45;;;;;;;27.12;28.85;100309.31;5054350;28;20072;-53
2023/07/06 13:58:10;;;;;;;3.35;1.65;;;;;;;27.33;31.08;100315.50;5054417;28;20055;-54
2023/07/06 14:00:35;;;;;;;3.05;1.67;;;;;;;27.35;31.53;100309.75;5054018;28;20044;-55
2023/07/06 14:03:01;;;;;;;4.47;1.73;;;;;;;27.77;29.70;100317.41;5054174;28;20037;-56
2023/07/06 14:05:27;;;;;;;2.90;1.63;;;;;;;27.37;29.43;100318.47;5054377;28;20120;-55
2023/07/06 14:07:52;;;;;;;3.40;1.70;;;;;;;27.51;36.06;100314.00;5054243;28;20040;-56
2023/07/06 14:10:19;;;;;;;3.67;1.92;;;;;;;26.98;31.65;100306.34;5053773;28;20033;-55
2023/07/06 14:12:45;;;;;;;3.42;1.98;;;;;;;26.74;29.78;100299.91;5054047;28;20048;-53
2023/07/06 14:15:11;;;;;;;5.50;2.03;;;;;;;27.14;31.88;100303.59;5053861;28;20098;-56
2023/07/06 14:17:36;;;;;;;4.35;1.55;;;;;;;27.30;34.99;100302.38;5054044;28;20033;-54
2023/07/06 14:20:03;;;;;;;5.85;2.17;;;;;;;27.41;30.04;100305.88;5053829;28;20052;-51
2023/07/06 14:22:29;;;;;;;4.18;1.98;;;;;;;27.42;30.70;100311.06;5053814;28;20033;-51
2023/07/06 14:24:54;;;;;;;2.25;1.50;;;;;;;27.43;30.07;100300.94;5054045;28;20654;-51
2023/07/06 14:27:19;;;;;;;3.28;1.63;;;;;;;27.42;29.19;100305.59;5053721;28;20043;-53
2023/07/06 14:29:45;;;;;;;2.90;1.70;;;;;;;27.38;30.51;100298.25;5053522;28;20029;-55
2023/07/06 14:32:15;;;;;;;4.10;1.50;;;;;;;27.40;30.54;100298.78;5053567;28;20041;-52
2023/07/06 14:34:42;;;;;;;4.97;2.17;;;;;;;27.22;31.29;100300.25;5053629;28;20067;-56
2023/07/06 14:37:08;;;;;;;4.43;1.67;;;;;;;26.89;30.38;100297.13;5053539;28;20067;-52
2023/07/06 14:39:33;;;;;;;3.67;1.80;;;;;;;26.66;30.06;100301.28;5053332;28;20443;-52
2023/07/06 14:41:59;;;;;;;3.40;1.85;;;;;;;26.83;30.81;100286.47;5053510;28;20111;-53
2023/07/06 14:44:24;;;;;;;3.75;1.75;;;;;;;26.90;30.79;100297.94;5053401;28;20124;-53
2023/07/06 14:46:50;;;;;;;3.13;1.70;;;;;;;26.72;30.17;100291.97;5053306;28;20033;-53
2023/07/06 14:49:15;;;;;;;4.35;2.05;;;;;;;26.59;30.93;100292.56;5052995;28;20551;-55
2023/07/06 14:51:40;;;;;;;2.67;1.70;;;;;;;26.78;30.44;100287.31;5053259;28;20033;-54
2023/07/06 14:54:07;;;;;;;3.15;1.92;;;;;;;26.79;31.31;100289.75;5053303;28;20462;-54
2023/07/06 14:56:32;;;;;;;4.22;1.67;;;;;;;26.65;30.30;100294.19;5053179;28;20035;-51
2023/07/06 14:58:57;;;;;;;3.28;1.77;;;;;;;26.61;31.87;100295.06;5052870;28;20131;-53
2023/07/06 15:01:23;;;;;;;4.43;2.00;;;;;;;26.72;32.84;100289.25;5053086;28;20045;-52
2023/07/06 15:03:48;;;;;;;3.33;1.63;;;;;;;26.77;34.34;100289.22;5053034;28;20120;-53
2023/07/06 15:06:15;;;;;;;3.40;1.70;;;;;;;26.93;32.94;100287.28;5052115;28;20049;-52
2023/07/06 15:08:41;;;;;;;3.83;1.60;;;;;;;26.90;33.28;100296.00;5052728;28;20131;-53
2023/07/06 15:11:06;;;;;;;2.95;1.90;;;;;;;26.91;32.68;100291.34;5052849;28;20037;-51
2023/07/06 15:13:31;;;;;;;2.67;1.50;;;;;;;26.94;32.06;100288.09;5052827;28;20410;-55
2023/07/06 15:15:57;;;;;;;4.75;2.15;;;;;;;26.93;32.00;100286.41;5052649;28;20037;-52
2023/07/06 15:18:22;;;;;;;3.88;1.83;;;;;;;26.85;31.10;100295.22;5052304;28;20512;-52
2023/07/06 15:20:48;;;;;;;3.40;1.95;;;;;;;26.93;32.68;100289.16;5051338;28;20029;-56
2023/07/06 15:23:13;;;;;;;3.25;1.88;;;;;;;26.92;32.86;100290.25;5052599;28;20531;-55
2023/07/06 15:25:38;;;;;;;2.97;1.80;;;;;;;26.85;32.08;100285.09;5052547;28;20037;-56
2023/07/06 15:28:04;;;;;;;3.83;1.55;;;;;;;26.90;31.18;100285.09;5052589;28;20045;-56
2023/07/06 15:30:29;;;;;;;5.90;2.03;;;;;;;26.79;30.82;100283.47;5051792;28;20555;-55
2023/07/06 15:32:55;;;;;;;4.47;1.90;;;;;;;26.81;32.12;100277.75;5052156;28;20047;-53
2023/07/06 15:35:21;;;;;;;3.80;1.85;;;;;;;26.70;31.93;100279.72;5052399;28;20132;-59
2023/07/06 15:37:46;;;;;;;3.33;1.88;;;;;;;26.81;33.04;100277.75;5051972;28;20037;-63
2023/07/06 15:40:12;;;;;;;5.97;2.90;;;;;;;26.66;30.50;100270.41;5052155;28;20086;-64
2023/07/06 15:42:37;;;;;;;2.92;1.83;;;;;;;26.66;33.97;100279.44;5052366;28;20367;-64
2023/07/06 15:45:03;;;;;;;4.00;1.90;;;;;;;26.50;30.66;100277.88;5052238;28;20072;-64
2023/07/06 15:47:28;;;;;;;3.22;1.85;;;;;;;26.40;30.36;100275.16;5052108;28;20033;-63
2023/07/06 15:49:54;;;;;;;3.92;1.95;;;;;;;26.35;30.75;100277.88;5052055;28;20671;-62
2023/07/06 15:52:20;;;;;;;4.00;2.53;;;;;;;26.22;30.99;100268.34;5052185;28;20045;-63
2023/07/06 15:54:46;;;;;;;2.70;1.90;;;;;;;25.75;30.02;100269.47;5052373;28;20409;-63
2023/07/06 15:57:11;;;;;;;3.75;1.90;;;;;;;25.90;30.73;100261.31;5052129;28;20025;-63
2023/07/06 15:59:37;;;;;;;4.07;2.05;;;;;;;25.94;35.94;100269.75;5051711;28;20502;-63