Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:20;;;;;;;;;;;;;;;4.88;nan;98826.03;4996673;28;20012;-86
2021/12/02 00:04:45;;;;;;;;;;;;;;;4.87;nan;98828.81;4995678;28;19961;-86
2021/12/02 00:07:10;;;;;;;;;;;;;;;4.84;nan;98835.19;4994951;28;20153;-86
2021/12/02 00:09:36;;;;;;;;;;;;;;;4.81;nan;98832.06;4995482;28;20283;-86
2021/12/02 00:12:02;;;;;;;;;;;;;;;4.77;nan;98836.81;4994429;28;19933;-87
2021/12/02 00:14:29;;;;;;;;;;;;;;;4.84;nan;98832.59;4988590;28;19918;-86
2021/12/02 00:22:08;;;;;;;;;;;;;;;4.83;nan;98823.06;4993719;28;19948;-86
2021/12/02 00:24:34;;;;;;;;;;;;;;;4.88;nan;98820.78;5020714;28;19918;-86
2021/12/02 00:27:00;;;;;;;;;;;;;;;4.90;nan;98815.41;4995620;28;19920;-86
2021/12/02 00:29:28;;;;;;;;;;;;;;;4.92;nan;98820.50;4994448;28;19993;-86
2021/12/02 00:31:53;;;;;;;;;;;;;;;4.88;nan;98820.78;4995936;28;20013;-86
2021/12/02 00:34:19;;;;;;;;;;;;;;;4.95;nan;98823.59;4995359;28;19948;-86
2021/12/02 00:36:44;;;;;;;;;;;;;;;5.05;nan;98824.31;4995697;28;20423;-86
2021/12/02 00:39:12;;;;;;;;;;;;;;;5.01;nan;98830.84;5022227;28;19921;-86
2021/12/02 00:41:37;;;;;;;;;;;;;;;5.02;nan;98829.03;4997394;28;20294;-86
2021/12/02 00:44:03;;;;;;;;;;;;;;;5.06;nan;98827.75;4994627;28;19917;-87
2021/12/02 00:46:32;;;;;;;;;;;;;;;5.09;nan;98825.63;4998080;28;19917;-86
2021/12/02 00:49:02;;;;;;;;;;;;;;;5.08;nan;98824.00;4981960;28;19914;-86
2021/12/02 00:51:27;;;;;;;;;;;;;;;5.12;nan;98824.50;4996279;28;19914;-85
2021/12/02 00:53:53;;;;;;;;;;;;;;;5.06;nan;98827.75;4993568;28;19951;-85
2021/12/02 00:56:21;;;;;;;;;;;;;;;4.97;nan;98824.28;4977952;28;19920;-86
2021/12/02 00:58:47;;;;;;;;;;;;;;;4.93;nan;98829.97;4977858;28;20166;-85
2021/12/02 01:01:13;;;;;;;;;;;;;;;5.01;nan;98828.22;4994998;28;20004;-86
2021/12/02 01:03:39;;;;;;;;;;;;;;;5.04;nan;98835.75;4977759;28;19928;-86
2021/12/02 01:06:05;;;;;;;;;;;;;;;5.08;nan;98825.81;4978399;28;19913;-85
2021/12/02 01:08:31;;;;;;;;;;;;;;;5.10;nan;98829.06;4994317;28;19918;-86
2021/12/02 01:10:57;;;;;;;;;;;;;;;5.12;nan;98832.34;4976197;28;19921;-85
2021/12/02 01:13:22;;;;;;;;;;;;;;;5.12;nan;98837.59;4994112;28;19928;-86
2021/12/02 01:15:48;;;;;;;;;;;;;;;5.11;nan;98842.00;4993384;28;19917;-86
2021/12/02 01:18:13;;;;;;;;;;;;;;;5.05;nan;98852.28;4985793;28;20012;-86
2021/12/02 01:20:39;;;;;;;;;;;;;;;5.17;nan;98839.72;5023697;28;19917;-86
2021/12/02 01:23:07;;;;;;;;;;;;;;;5.14;nan;98846.13;5008998;28;19948;-86
2021/12/02 01:25:32;;;;;;;;;;;;;;;5.16;nan;98838.91;4978004;28;19918;-86
2021/12/02 01:27:58;;;;;;;;;;;;;;;5.14;nan;98845.31;4978640;28;19936;-86
2021/12/02 01:30:27;;;;;;;;;;;;;;;5.15;nan;98847.78;4997539;28;19918;-86
2021/12/02 01:32:59;;;;;;;;;;;;;;;5.14;nan;98846.13;4987215;28;19918;-86
2021/12/02 01:35:25;;;;;;;;;;;;;;;5.14;nan;98840.88;5008001;28;20201;-86
2021/12/02 01:40:54;;;;;;;;;;;;;;;5.04;nan;98846.25;5000718;28;19944;-86
2021/12/02 01:43:21;;;;;;;;;;;;;;;5.11;nan;98855.13;4984683;28;19922;-85
2021/12/02 01:45:46;;;;;;;;;;;;;;;5.09;nan;98858.88;4995746;28;19914;-86
2021/12/02 01:48:15;;;;;;;;;;;;;;;5.05;nan;98861.00;4996197;28;19976;-86
2021/12/02 01:50:42;;;;;;;;;;;;;;;5.04;nan;98854.09;4994766;28;19921;-86
2021/12/02 01:53:13;;;;;;;;;;;;;;;5.07;nan;98852.97;5015945;28;19944;-86
2021/12/02 01:55:41;;;;;;;;;;;;;;;5.15;nan;98853.00;4990848;28;19918;-86
2021/12/02 01:58:11;;;;;;;;;;;;;;;5.11;nan;98859.53;5011420;28;19922;-87
2021/12/02 02:00:41;;;;;;;;;;;;;;;5.15;nan;98860.88;4994197;28;19985;-86
2021/12/02 02:03:08;;;;;;;;;;;;;;;5.13;nan;98860.22;4995195;28;19917;-86
2021/12/02 02:05:33;;;;;;;;;;;;;;;5.11;nan;98860.34;4995763;28;19918;-86
2021/12/02 02:08:03;;;;;;;;;;;;;;;5.17;nan;98856.28;4995988;28;19989;-85
2021/12/02 02:10:30;;;;;;;;;;;;;;;5.11;nan;98856.91;4993757;28;19997;-85
2021/12/02 02:12:58;;;;;;;;;;;;;;;5.10;nan;98850.03;4995092;28;20294;-86
2021/12/02 02:15:24;;;;;;;;;;;;;;;5.11;nan;98854.31;4978220;28;19922;-86
2021/12/02 02:18:24;;;;;;;;;;;;;;;5.13;nan;98846.28;4987348;28;19928;-85
2021/12/02 02:20:58;;;;;;;;;;;;;;;5.10;nan;98847.41;5003364;28;19996;-86
2021/12/02 02:23:25;;;;;;;;;;;;;;;5.01;nan;98846.56;4976697;28;20283;-86
2021/12/02 02:25:50;;;;;;;;;;;;;;;5.07;nan;98845.91;5011503;28;19933;-86
2021/12/02 02:28:15;;;;;;;;;;;;;;;5.10;nan;98842.16;4993022;28;20540;-85
2021/12/02 02:30:41;;;;;;;;;;;;;;;5.14;nan;98846.13;4986844;28;19914;-86
2021/12/02 02:33:07;;;;;;;;;;;;;;;5.16;nan;98841.53;4992535;28;20009;-86
2021/12/02 02:35:32;;;;;;;;;;;;;;;5.17;nan;98840.53;4978738;28;20039;-86
2021/12/02 02:37:59;;;;;;;;;;;;;;;5.24;nan;98838.97;4988268;28;19922;-86
2021/12/02 02:40:25;;;;;;;;;;;;;;;5.33;nan;98840.59;4997689;28;19924;-86
2021/12/02 02:42:56;;;;;;;;;;;;;;;5.33;nan;98842.41;4993415;28;20234;-86
2021/12/02 02:45:21;;;;;;;;;;;;;;;5.39;nan;98846.22;4995883;28;19914;-86
2021/12/02 02:47:46;;;;;;;;;;;;;;;5.41;nan;98841.59;4972272;28;19918;-86
2021/12/02 02:50:13;;;;;;;;;;;;;;;5.37;nan;98851.59;4991758;28;19917;-86
2021/12/02 02:52:38;;;;;;;;;;;;;;;5.38;nan;98841.94;4994327;28;20360;-86
2021/12/02 02:55:03;;;;;;;;;;;;;;;5.29;nan;98841.94;4996252;28;19922;-86
2021/12/02 02:57:31;;;;;;;;;;;;;;;5.30;nan;98843.56;4993292;28;19922;-85
2021/12/02 03:12:30;;;;;;;;;;;;;;;5.16;nan;98836.31;4994535;28;19918;-86
2021/12/02 03:17:28;;;;;;;;;;;;;;;5.17;nan;98837.94;4992000;28;19922;-86
2021/12/02 03:19:53;;;;;;;;;;;;;;;5.19;nan;98837.78;5006395;28;20004;-86
2021/12/02 03:22:18;;;;;;;;;;;;;;;5.16;nan;98831.06;5006151;28;19913;-85
2021/12/02 03:24:44;;;;;;;;;;;;;;;5.18;nan;98830.91;5010139;28;19968;-86
2021/12/02 03:27:09;;;;;;;;;;;;;;;5.14;nan;98822.53;4993270;28;20008;-86
2021/12/02 03:29:34;;;;;;;;;;;;;;;5.02;nan;98826.44;4974605;28;20376;-86
2021/12/02 03:31:59;;;;;;;;;;;;;;;5.03;nan;98814.97;4977779;28;19925;-86
2021/12/02 03:34:25;;;;;;;;;;;;;;;5.10;nan;98813.34;4977363;28;19922;-86
2021/12/02 03:36:50;;;;;;;;;;;;;;;5.11;nan;98815.00;4976994;28;19922;-86
2021/12/02 03:39:16;;;;;;;;;;;;;;;5.10;nan;98816.81;4976743;28;19917;-85
2021/12/02 03:41:41;;;;;;;;;;;;;;;5.14;nan;98808.63;5003307;28;19922;-86
2021/12/02 03:44:07;;;;;;;;;;;;;;;5.15;nan;98799.78;4982468;28;19972;-86
2021/12/02 03:46:33;;;;;;;;;;;;;;;5.16;nan;98802.25;5011556;28;19925;-86
2021/12/02 03:48:59;;;;;;;;;;;;;;;5.11;nan;98805.34;5010962;28;20012;-86
2021/12/02 03:51:25;;;;;;;;;;;;;;;5.11;nan;98804.53;5009793;28;19921;-85
2021/12/02 03:53:50;;;;;;;;;;;;;;;5.12;nan;98806.16;4978151;28;19972;-86
2021/12/02 03:56:15;;;;;;;;;;;;;;;5.13;nan;98801.75;4996284;28;19917;-85
2021/12/02 03:58:42;;;;;;;;;;;;;;;5.13;nan;98802.56;4985602;28;20368;-86
2021/12/02 04:01:08;;;;;;;;;;;;;;;5.17;nan;98803.06;5002320;28;19921;-85
2021/12/02 04:03:33;;;;;;;;;;;;;;;5.18;nan;98799.47;4999228;28;19917;-85
2021/12/02 04:05:59;;;;;;;;;;;;;;;5.14;nan;98796.34;4996831;28;19913;-86
2021/12/02 04:08:38;;;;;;;;;;;;;;;5.13;nan;98804.38;4998079;28;19926;-85
2021/12/02 04:16:34;;;;;;;;;;;;;;;5.09;nan;98801.22;4995698;28;19917;-86
2021/12/02 04:18:59;;;;;;;;;;;;;;;5.06;nan;98812.03;5019232;28;19921;-86
2021/12/02 04:21:25;;;;;;;;;;;;;;;5.01;nan;98809.09;4995895;28;19945;-86
2021/12/02 04:23:50;;;;;;;;;;;;;;;5.04;nan;98811.38;4995555;28;20332;-86
2021/12/02 04:26:15;;;;;;;;;;;;;;;5.08;nan;98810.09;4995746;28;19963;-85
2021/12/02 04:28:40;;;;;;;;;;;;;;;5.08;nan;98804.84;4988672;28;19968;-86
2021/12/02 04:31:06;;;;;;;;;;;;;;;5.04;nan;98817.44;4987208;28;19917;-86
2021/12/02 04:33:31;;;;;;;;;;;;;;;5.03;nan;98815.81;4996756;28;19925;-86
2021/12/02 04:35:58;;;;;;;;;;;;;;;5.01;nan;98806.47;4996929;28;19917;-86
2021/12/02 04:38:23;;;;;;;;;;;;;;;5.03;nan;98813.19;4996587;28;20008;-85
2021/12/02 04:40:48;;;;;;;;;;;;;;;5.04;nan;98804.31;5000842;28;20378;-85
2021/12/02 04:43:14;;;;;;;;;;;;;;;4.98;nan;98807.59;4996172;28;20040;-86
2021/12/02 04:45:39;;;;;;;;;;;;;;;5.05;nan;98807.75;4996726;28;20004;-86
2021/12/02 04:48:06;;;;;;;;;;;;;;;4.98;nan;98791.03;4995635;28;19918;-85
2021/12/02 04:50:31;;;;;;;;;;;;;;;5.08;nan;98804.84;4995524;28;19918;-86
2021/12/02 04:52:56;;;;;;;;;;;;;;;4.93;nan;98811.66;5019865;28;19928;-86
2021/12/02 04:55:21;;;;;;;;;;;;;;;4.74;nan;98825.81;5004907;28;19957;-85
2021/12/02 04:57:48;;;;;;;;;;;;;;;4.61;nan;98832.28;4996796;28;19948;-84
2021/12/02 05:00:14;;;;;;;;;;;;;;;4.66;nan;98826.59;4996589;28;19925;-87
2021/12/02 05:02:41;;;;;;;;;;;;;;;4.57;nan;98830.13;4996789;28;20016;-83
2021/12/02 05:05:07;;;;;;;;;;;;;;;4.45;nan;98830.38;4995539;28;20323;-83
2021/12/02 05:07:32;;;;;;;;;;;;;;;4.40;nan;98834.47;4977750;28;19918;-85
2021/12/02 05:09:57;;;;;;;;;;;;;;;4.21;nan;98835.47;4996787;28;19927;-83
2021/12/02 05:12:22;;;;;;;;;;;;;;;4.07;nan;98839.44;5010240;28;19914;-85
2021/12/02 05:14:48;;;;;;;;;;;;;;;4.02;nan;98836.47;5010294;28;19918;-84
2021/12/02 05:17:13;;;;;;;;;;;;;;;4.03;nan;98835.50;4996187;28;19926;-84
2021/12/02 05:19:38;;;;;;;;;;;;;;;3.97;nan;98836.09;4995459;28;19925;-83
2021/12/02 05:22:04;;;;;;;;;;;;;;;3.95;nan;98838.88;4994683;28;20311;-84
2021/12/02 05:24:29;;;;;;;;;;;;;;;4.03;nan;98830.28;5012926;28;19940;-83
2021/12/02 05:26:54;;;;;;;;;;;;;;;4.07;nan;98831.59;4996206;28;19940;-85
2021/12/02 05:29:19;;;;;;;;;;;;;;;4.07;nan;98830.78;4995195;28;20008;-84
2021/12/02 05:31:44;;;;;;;;;;;;;;;4.06;nan;98826.53;4977590;28;19918;-84
2021/12/02 05:34:10;;;;;;;;;;;;;;;4.14;nan;98816.13;5011428;28;19917;-84
2021/12/02 05:36:35;;;;;;;;;;;;;;;4.10;nan;98815.63;4996894;28;19968;-84
2021/12/02 05:39:00;;;;;;;;;;;;;;;3.94;nan;98820.72;4994722;28;19918;-86
2021/12/02 05:41:25;;;;;;;;;;;;;;;3.96;nan;98821.41;4995365;28;19918;-85
2021/12/02 05:43:50;;;;;;;;;;;;;;;3.92;nan;98825.28;4979376;28;19914;-86
2021/12/02 05:46:16;;;;;;;;;;;;;;;3.83;nan;98832.22;4993777;28;20311;-85
2021/12/02 05:48:41;;;;;;;;;;;;;;;3.74;nan;98838.34;4980728;28;20369;-86
2021/12/02 05:51:06;;;;;;;;;;;;;;;3.66;nan;98830.44;4980633;28;19949;-86
2021/12/02 05:53:32;;;;;;;;;;;;;;;3.57;nan;98840.81;4995251;28;20430;-86
2021/12/02 05:55:57;;;;;;;;;;;;;;;3.55;nan;98834.94;4980066;28;19918;-85
2021/12/02 05:58:22;;;;;;;;;;;;;;;3.55;nan;98840.16;4991665;28;20446;-86
2021/12/02 06:00:48;;;;;;;;;;;;;;;3.58;nan;98839.84;4982574;28;20004;-86
2021/12/02 06:03:13;;;;;;;;;;;;;;;3.59;nan;98836.25;4994565;28;19941;-86
2021/12/02 06:05:38;;;;;;;;;;;;;;;3.59;nan;98838.88;5007977;28;19913;-86
2021/12/02 06:08:04;;;;;;;;;;;;;;;3.54;nan;98840.28;4992440;28;20004;-86
2021/12/02 06:10:30;;;;;;;;;;;;;;;3.52;nan;98844.84;5009819;28;20307;-86
2021/12/02 06:12:55;;;;;;;;;;;;;;;3.58;nan;98836.41;4993263;28;19956;-86
2021/12/02 06:15:20;;;;;;;;;;;;;;;3.60;nan;98844.94;4991502;28;19968;-86
2021/12/02 06:17:46;;;;;;;;;;;;;;;3.57;nan;98840.81;4994111;28;19928;-86
2021/12/02 06:20:12;;;;;;;;;;;;;;;3.59;nan;98833.63;5006953;28;20367;-86
2021/12/02 06:22:38;;;;;;;;;;;;;;;3.60;nan;98839.72;4997709;28;20010;-86
2021/12/02 06:27:42;;;;;;;;;;;;;;;3.60;nan;98848.38;4991568;28;19918;-86
2021/12/02 06:30:08;;;;;;;;;;;;;;;3.59;nan;98848.50;4977877;28;19914;-86
2021/12/02 06:32:33;;;;;;;;;;;;;;;3.56;nan;98852.25;4976815;28;19918;-86
2021/12/02 06:34:58;;;;;;;;;;;;;;;3.61;nan;98839.53;4979761;28;19956;-86
2021/12/02 06:37:24;;;;;;;;;;;;;;;3.65;nan;98852.31;4992530;28;19936;-86
2021/12/02 06:39:49;;;;;;;;;;;;;;;3.61;nan;98857.84;4977223;28;20386;-86
2021/12/02 06:42:15;;;;;;;;;;;;;;;3.64;nan;98853.28;4974060;28;19914;-86
2021/12/02 06:44:40;;;;;;;;;;;;;;;3.66;nan;98851.34;4992302;28;19918;-86
2021/12/02 06:47:05;;;;;;;;;;;;;;;3.68;nan;98845.00;5002503;28;20008;-86
2021/12/02 06:49:32;;;;;;;;;;;;;;;3.69;nan;98851.06;4995640;28;20001;-86
2021/12/02 06:51:58;;;;;;;;;;;;;;;3.65;nan;98857.53;4997974;28;19924;-85
2021/12/02 06:54:23;;;;;;;;;;;;;;;3.65;nan;98858.38;5012258;28;19960;-86
2021/12/02 06:56:48;;;;;;;;;;;;;;;3.73;nan;98849.78;5013899;28;19920;-87
2021/12/02 06:59:14;;;;;;;;;;;;;;;3.68;nan;98854.66;5030581;28;19957;-86
2021/12/02 07:01:39;;;;;;;;;;;;;;;3.69;nan;98851.06;5026291;28;20414;-85
2021/12/02 07:04:04;;;;;;;;;;;;;;;3.69;nan;98857.09;5012466;28;20044;-86
2021/12/02 07:06:29;;;;;;;;;;;;;;;3.76;nan;98852.09;5004482;28;19981;-86
2021/12/02 07:08:54;;;;;;;;;;;;;;;3.77;nan;98862.41;4993923;28;19918;-86
2021/12/02 07:11:20;;;;;;;;;;;;;;;3.81;nan;98855.09;4992191;28;19965;-86
2021/12/02 07:13:47;;;;;;;;;;;;;;;3.78;nan;98861.44;4992950;28;20383;-86
2021/12/02 07:16:12;;;;;;;;;;;;;;;3.76;nan;98863.38;4987555;28;20371;-84
2021/12/02 07:18:42;;;;;;;;;;;;;;;3.74;nan;98860.09;5010051;28;19921;-87
2021/12/02 07:21:07;;;;;;;;;;;;;;;3.66;nan;98875.69;4994724;28;20347;-84
2021/12/02 07:23:33;;;;;;;;;;;;;;;3.63;nan;98877.81;4992417;28;19928;-83
2021/12/02 07:25:59;;;;;;;;;;;;;;;3.64;nan;98882.84;4979536;28;19917;-84
2021/12/02 07:28:24;;;;;;;;;;;;;;;3.63;nan;98888.25;4996905;28;19981;-84
2021/12/02 07:30:51;;;;;;;;;;;;;;;3.64;nan;98887.28;4999907;28;19969;-84
2021/12/02 07:33:18;;;;;;;;;;;;;;;3.69;nan;98892.88;4979337;28;20288;-84
2021/12/02 07:35:43;;;;;;;;;;;;;;;3.70;nan;98891.91;4982785;28;19922;-84
2021/12/02 07:38:08;;;;;;;;;;;;;;;3.67;nan;98903.50;5012665;28;20310;-86
2021/12/02 07:40:35;;;;;;;;;;;;;;;3.70;nan;98890.13;5017268;28;19913;-84
2021/12/02 07:43:00;;;;;;;;;;;;;;;3.67;nan;98890.44;4997789;28;19918;-84
2021/12/02 07:45:28;;;;;;;;;;;;;;;3.72;nan;98897.78;5000106;28;19925;-86
2021/12/02 07:47:53;;;;;;;;;;;;;;;3.67;nan;98890.44;5015636;28;19953;-83
2021/12/02 07:50:19;;;;;;;;;;;;;;;3.65;nan;98900.19;4996507;28;19921;-86
2021/12/02 07:52:55;;;;;;;;;;;;;;;3.68;nan;98896.47;5000795;28;19924;-83
2021/12/02 07:55:21;;;;;;;;;;;;;;;3.71;nan;98909.25;5018851;28;19913;-83
2021/12/02 07:57:47;;;;;;;;;;;;;;;3.73;nan;98913.34;4997095;28;20299;-86
2021/12/02 08:00:17;;;;;;;;;;;;;;;3.65;nan;98918.50;4978881;28;19914;-85
2021/12/02 08:02:44;;;;;;;;;;;;;;;3.70;nan;98920.69;4980230;28;19922;-83
2021/12/02 08:05:10;;;;;;;;;;;;;;;3.70;nan;98934.56;4978936;28;19914;-86
2021/12/02 08:07:38;;;;;;;;;;;;;;;3.76;nan;98927.91;4995268;28;19993;-86
2021/12/02 08:10:04;;;;;;;;;;;;;;;3.82;nan;98930.75;4995912;28;19977;-83
2021/12/02 08:12:29;;;;;;;;;;;;;;;3.90;nan;98932.63;4996170;28;19925;-86
2021/12/02 08:14:54;;;;;;;;;;;;;;;3.97;nan;98927.63;4995702;28;20311;-85
2021/12/02 08:17:19;;;;;;;;;;;;;;;3.94;nan;98934.00;4994469;28;19929;-85
2021/12/02 08:19:45;;;;;;;;;;;;;;;3.99;nan;98942.22;5008159;28;19917;-85
2021/12/02 08:22:10;;;;;;;;;;;;;;;3.93;nan;98950.66;4998772;28;20161;-86
2021/12/02 08:24:35;;;;;;;;;;;;;;;3.93;nan;98952.44;4994903;28;19968;-85
2021/12/02 08:27:00;;;;;;;;;;;;;;;3.94;nan;98954.09;4994567;28;19913;-86
2021/12/02 08:29:26;;;;;;;;;;;;;;;4.01;nan;98958.56;4981542;28;19941;-86
2021/12/02 08:31:51;;;;;;;;;;;;;;;4.02;nan;98948.94;4989285;28;20434;-85
2021/12/02 08:34:17;;;;;;;;;;;;;;;4.01;nan;98963.00;5013943;28;20290;-85
2021/12/02 08:36:46;;;;;;;;;;;;;;;4.06;nan;98959.94;5013495;28;19913;-85
2021/12/02 08:39:17;;;;;;;;;;;;;;;4.02;nan;98969.84;5031300;28;20164;-85
2021/12/02 08:41:45;;;;;;;;;;;;;;;3.99;nan;98967.53;4996986;28;19913;-85
2021/12/02 08:44:11;;;;;;;;;;;;;;;4.11;nan;98974.19;4976674;28;19920;-85
2021/12/02 08:46:36;;;;;;;;;;;;;;;3.88;nan;98971.19;4995424;28;20318;-85
2021/12/02 08:49:01;;;;;;;;;;;;;;;3.87;nan;98966.94;5010357;28;19944;-85
2021/12/02 08:51:27;;;;;;;;;;;;;;;3.96;nan;98966.06;4994084;28;19917;-85
2021/12/02 08:53:52;;;;;;;;;;;;;;;3.96;nan;98966.06;5007286;28;20408;-85
2021/12/02 08:56:17;;;;;;;;;;;;;;;3.93;nan;98968.13;5028519;28;19964;-85
2021/12/02 08:58:42;;;;;;;;;;;;;;;3.98;nan;98966.72;4997709;28;19953;-85
2021/12/02 09:01:07;;;;;;;;;;;;;;;4.01;nan;98966.41;4993868;28;19913;-85
2021/12/02 09:03:33;;;;;;;;;;;;;;;4.02;nan;98978.50;4986798;28;19922;-85
2021/12/02 09:05:58;;;;;;;;;;;;;;;3.98;nan;98976.34;4994910;28;19914;-85
2021/12/02 09:08:24;;;;;;;;;;;;;;;4.09;nan;98980.56;4992968;28;19918;-85
2021/12/02 09:10:49;;;;;;;;;;;;;;;4.12;nan;98982.88;4993809;28;19968;-85
2021/12/02 09:13:16;;;;;;;;;;;;;;;4.17;nan;98985.84;4994932;28;19953;-85
2021/12/02 09:15:41;;;;;;;;;;;;;;;4.17;nan;98989.31;4995190;28;20382;-85
2021/12/02 09:18:07;;;;;;;;;;;;;;;4.15;nan;98991.25;4993904;28;20008;-85
2021/12/02 09:20:33;;;;;;;;;;;;;;;4.15;nan;98999.09;4992432;28;20577;-86
2021/12/02 09:22:58;;;;;;;;;;;;;;;4.17;nan;99007.63;4987349;28;19918;-85
2021/12/02 09:25:23;;;;;;;;;;;;;;;4.18;nan;99011.06;5004491;28;19972;-85
2021/12/02 09:27:49;;;;;;;;;;;;;;;4.18;nan;99016.28;4993331;28;19981;-85
2021/12/02 09:30:15;;;;;;;;;;;;;;;4.13;nan;99021.97;4998392;28;19922;-84
2021/12/02 09:32:40;;;;;;;;;;;;;;;4.24;nan;99021.75;4992441;28;19944;-85
2021/12/02 09:35:06;;;;;;;;;;;;;;;4.31;nan;99016.72;5008940;28;19968;-85
2021/12/02 09:37:32;;;;;;;;;;;;;;;4.23;nan;99007.00;4995033;28;19917;-86
2021/12/02 09:39:57;;;;;;;;;;;;;;;4.25;nan;99018.16;5013062;28;19921;-85
2021/12/02 09:42:24;;;;;;;;;;;;;;;4.19;nan;99021.34;4993953;28;20004;-85
2021/12/02 09:44:54;;;;;;;;;;;;;;;4.21;nan;99021.22;5013272;28;19914;-85
2021/12/02 09:47:20;;;;;;;;;;;;;;;4.24;nan;99024.38;4988342;28;19917;-85
2021/12/02 09:49:46;;;;;;;;;;;;;;;4.27;nan;99018.03;4982367;28;20327;-85
2021/12/02 09:52:14;;;;;;;;;;;;;;;4.30;nan;99016.91;5024986;28;19918;-86
2021/12/02 09:54:42;;;;;;;;;;;;;;;4.31;nan;99023.75;4988622;28;20402;-85
2021/12/02 09:57:12;;;;;;;;;;;;;;;4.23;nan;99022.72;4996773;28;20441;-85
2021/12/02 10:02:12;;;;;;;;;;;;;;;4.38;nan;99006.50;5013905;28;19921;-86
2021/12/02 10:04:43;;;;;;;;;;;;;;;4.36;nan;99009.28;5014524;28;19913;-86
2021/12/02 10:07:26;;;;;;;;;;;;;;;4.46;nan;99009.22;5014353;28;19913;-86
2021/12/02 10:09:59;;;;;;;;;;;;;;;4.52;nan;99005.97;4986056;28;19914;-86
2021/12/02 10:12:25;;;;;;;;;;;;;;;4.61;nan;99014.72;4994777;28;19913;-86
2021/12/02 10:14:56;;;;;;;;;;;;;;;4.61;nan;99010.31;4994396;28;19976;-85
2021/12/02 10:20:17;;;;;;;;;;;;;;;4.59;nan;99008.81;4993997;28;19921;-86
2021/12/02 10:23:01;;;;;;;;;;;;;;;4.62;nan;99003.28;5005337;28;20367;-85
2021/12/02 10:25:30;;;;;;;;;;;;;;;4.65;nan;99001.19;5012757;28;19952;-85
2021/12/02 10:28:09;;;;;;;;;;;;;;;4.67;nan;99004.47;5013112;28;19936;-86
2021/12/02 10:30:38;;;;;;;;;;;;;;;4.63;nan;98999.69;4996231;28;20297;-86
2021/12/02 10:33:03;;;;;;;;;;;;;;;4.67;nan;99003.63;5011994;28;19972;-86
2021/12/02 10:35:38;;;;;;;;;;;;;;;4.73;nan;99003.03;5004685;28;19914;-85
2021/12/02 10:38:03;;;;;;;;;;;;;;;4.77;nan;98991.31;4993326;28;19918;-86
2021/12/02 10:40:28;;;;;;;;;;;;;;;4.78;nan;98994.72;5003816;28;20000;-86
2021/12/02 10:42:53;;;;;;;;;;;;;;;4.76;nan;98994.06;5013050;28;20008;-86
2021/12/02 10:45:24;;;;;;;;;;;;;;;4.76;nan;99002.72;5013752;28;19914;-86
2021/12/02 10:47:50;;;;;;;;;;;;;;;4.95;nan;98995.66;5013380;28;20389;-86
2021/12/02 10:50:16;;;;;;;;;;;;;;;4.98;nan;98995.34;5013253;28;19967;-86
2021/12/02 10:52:42;;;;;;;;;;;;;;;5.03;nan;99001.78;5015544;28;20390;-84
2021/12/02 10:55:08;;;;;;;;;;;;;;;5.10;nan;98992.34;5017973;28;19964;-86
2021/12/02 10:57:35;;;;;;;;;;;;;;;5.18;nan;98988.13;5016894;28;20036;-84
2021/12/02 11:00:08;;;;;;;;;;;;;;;5.17;nan;98986.47;5018510;28;19949;-86
2021/12/02 11:02:35;;;;;;;;;;;;;;;5.26;nan;98988.16;5013630;28;19988;-84
2021/12/02 11:05:06;;;;;;;;;;;;;;;5.39;nan;98988.56;5018401;28;19913;-86
2021/12/02 11:07:37;;;;;;;;;;;;;;;5.42;nan;98984.81;5006076;28;19945;-86
2021/12/02 11:10:05;;;;;;;;;;;;;;;5.57;nan;98983.22;5027316;28;19957;-86
2021/12/02 11:12:31;;;;;;;;;;;;;;;5.52;nan;98975.84;5028651;28;20345;-86
2021/12/02 11:14:59;;;;;;;;;;;;;;;5.38;nan;98986.91;5025763;28;19913;-86
2021/12/02 11:17:29;;;;;;;;;;;;;;;5.29;nan;98979.97;5020144;28;19924;-87
2021/12/02 11:19:55;;;;;;;;;;;;;;;5.37;nan;98987.91;5024153;28;19963;-85
2021/12/02 11:22:21;;;;;;;;;;;;;;;5.48;nan;98989.41;5006678;28;19913;-85
2021/12/02 11:24:48;;;;;;;;;;;;;;;5.43;nan;98987.25;4985578;28;19976;-88
2021/12/02 11:27:19;;;;;;;;;;;;;;;5.49;nan;98991.88;4979751;28;19926;-87
2021/12/02 11:29:45;;;;;;;;;;;;;;;5.45;nan;98997.59;4978786;28;19917;-86
2021/12/02 11:32:21;;;;;;;;;;;;;;;5.38;nan;99000.00;4977826;28;19913;-86
2021/12/02 11:34:46;;;;;;;;;;;;;;;5.47;nan;98996.47;4995915;28;20004;-86
2021/12/02 11:37:12;;;;;;;;;;;;;;;5.52;nan;98999.44;4978516;28;19941;-86
2021/12/02 11:39:40;;;;;;;;;;;;;;;5.56;nan;98991.28;4985385;28;19921;-86
2021/12/02 11:42:05;;;;;;;;;;;;;;;5.63;nan;99000.16;4999802;28;19913;-86
2021/12/02 11:44:32;;;;;;;;;;;;;;;5.53;nan;98993.22;5019625;28;19923;-86
2021/12/02 11:46:58;;;;;;;;;;;;;;;5.51;nan;99007.47;5019325;28;19917;-86
2021/12/02 11:49:24;;;;;;;;;;;;;;;5.51;nan;99002.22;5002418;28;19963;-86
2021/12/02 11:51:49;;;;;;;;;;;;;;;5.53;nan;98998.47;5033584;28;19917;-86
2021/12/02 11:54:15;;;;;;;;;;;;;;;5.53;nan;99002.91;5016740;28;19996;-86
2021/12/02 11:56:41;;;;;;;;;;;;;;;5.43;nan;99005.59;4996906;28;19928;-86
2021/12/02 11:59:06;;;;;;;;;;;;;;;5.27;nan;99000.31;4978300;28;19953;-86
2021/12/02 12:01:31;;;;;;;;;;;;;;;5.29;nan;99012.28;4982780;28;19925;-86
2021/12/02 12:04:10;;;;;;;;;;;;;;;5.32;nan;99001.47;4995816;28;19914;-86
2021/12/02 12:06:36;;;;;;;;;;;;;;;5.27;nan;99016.03;5006588;28;19917;-86
2021/12/02 12:09:09;;;;;;;;;;;;;;;5.15;nan;99012.00;5014552;28;19943;-86
2021/12/02 12:11:35;;;;;;;;;;;;;;;5.09;nan;99010.81;4991486;28;19989;-86
2021/12/02 12:14:04;;;;;;;;;;;;;;;4.99;nan;99012.72;4995632;28;19921;-86
2021/12/02 12:16:31;;;;;;;;;;;;;;;5.14;nan;99008.56;4980987;28;19917;-86
2021/12/02 12:19:13;;;;;;;;;;;;;;;5.07;nan;99012.78;5008312;28;19972;-86
2021/12/02 12:21:39;;;;;;;;;;;;;;;5.00;nan;99011.75;4997491;28;20391;-86
2021/12/02 12:24:05;;;;;;;;;;;;;;;4.79;nan;99030.41;4995667;28;19920;-86
2021/12/02 12:26:50;;;;;;;;;;;;;;;4.63;nan;99033.72;5014711;28;19913;-86
2021/12/02 12:29:16;;;;;;;;;;;;;;;4.52;nan;99040.00;5006078;28;20350;-87
2021/12/02 12:31:49;;;;;;;;;;;;;;;4.30;nan;99041.28;4977891;28;19924;-86
2021/12/02 12:34:40;;;;;;;;;;;;;;;4.11;nan;99046.63;4996439;28;20402;-86
2021/12/02 12:40:04;;;;;;;;;;;;;;;3.65;nan;99053.56;4996982;28;19988;-86
2021/12/02 12:42:30;;;;;;;;;;;;;;;3.47;nan;99054.34;4985028;28;20342;-86
2021/12/02 12:44:58;;;;;;;;;;;;;;;3.38;nan;99056.03;5020825;28;19914;-87
2021/12/02 12:47:44;;;;;;;;;;;;;;;3.38;nan;99060.41;4989485;28;20347;-87
2021/12/02 12:50:28;;;;;;;;;;;;;;;3.25;nan;99055.50;4996150;28;19913;-88
2021/12/02 12:52:55;;;;;;;;;;;;;;;3.29;nan;99048.19;5020748;28;20008;-87
2021/12/02 12:55:21;;;;;;;;;;;;;;;3.25;nan;99041.63;4994891;28;19920;-88
2021/12/02 12:58:05;;;;;;;;;;;;;;;3.22;nan;99040.13;4991928;28;19921;-88
2021/12/02 13:00:35;;;;;;;;;;;;;;;3.28;nan;99033.50;4997669;28;19939;-87
2021/12/02 13:03:04;;;;;;;;;;;;;;;3.28;nan;99036.94;4979307;28;19924;-87
2021/12/02 13:06:22;;;;;;;;;;;;;;;3.33;nan;99044.34;5000988;28;19913;-88
2021/12/02 13:08:53;;;;;;;;;;;;;;;3.41;nan;99044.47;4990792;28;20425;-87
2021/12/02 13:11:19;;;;;;;;;;;;;;;3.38;nan;99042.97;5001066;28;19913;-88
2021/12/02 13:13:45;;;;;;;;;;;;;;;3.34;nan;99048.63;4998982;28;19924;-88
2021/12/02 13:16:30;;;;;;;;;;;;;;;3.26;nan;99054.53;5009838;28;19914;-89
2021/12/02 13:18:57;;;;;;;;;;;;;;;3.29;nan;99056.88;4969378;28;19917;-88
2021/12/02 13:23:54;;;;;;;;;;;;;;;3.46;nan;99063.16;4998878;28;19929;-88
2021/12/02 13:26:20;;;;;;;;;;;;;;;3.45;nan;99069.31;4998422;28;19967;-88
2021/12/02 13:28:47;;;;;;;;;;;;;;;3.44;nan;99069.50;5019237;28;19913;-88
2021/12/02 13:31:14;;;;;;;;;;;;;;;3.39;nan;99069.91;5011169;28;19965;-88
2021/12/02 13:33:44;;;;;;;;;;;;;;;3.43;nan;99073.88;4980271;28;20367;-89
2021/12/02 13:36:13;;;;;;;;;;;;;;;3.40;nan;99069.75;4973726;28;19913;-88
2021/12/02 13:38:40;;;;;;;;;;;;;;;3.46;nan;99078.84;4992465;28;19972;-88
2021/12/02 13:41:13;;;;;;;;;;;;;;;3.43;nan;99073.88;4983876;28;19963;-88
2021/12/02 13:43:57;;;;;;;;;;;;;;;3.40;nan;99079.38;5004978;28;19936;-88
2021/12/02 13:46:33;;;;;;;;;;;;;;;3.39;nan;99082.97;4991452;28;19918;-87
2021/12/02 13:49:01;;;;;;;;;;;;;;;3.40;nan;99088.03;4993979;28;20001;-88
2021/12/02 13:54:17;;;;;;;;;;;;;;;3.45;nan;99094.63;4999156;28;19920;-88
2021/12/02 13:56:43;;;;;;;;;;;;;;;3.45;nan;99098.06;4974080;28;19945;-88
2021/12/02 13:59:14;;;;;;;;;;;;;;;3.51;nan;99094.91;4992034;28;19959;-88
2021/12/02 14:01:48;;;;;;;;;;;;;;;3.57;nan;99099.53;4974400;28;20063;-88
2021/12/02 14:04:13;;;;;;;;;;;;;;;3.53;nan;99087.75;4997472;28;19917;-88