Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:28;;;;;;;5.88;4.57;;;18.70;99.90;;;;;;5028077;28;20264;-75
2022/06/16 00:02:54;;;;;;;5.18;4.60;;;18.80;99.90;;;;;;5011506;28;20215;-75
2022/06/16 00:05:23;;;;;;;5.18;4.68;;;18.70;99.90;;;;;;5028333;28;20179;-75
2022/06/16 00:07:49;;;;;;;5.20;4.70;;;18.50;99.90;;;;;;5011830;28;20183;-75
2022/06/16 00:10:16;;;;;;;6.57;4.78;;;18.40;99.90;;;;;;5011789;28;20195;-75
2022/06/16 00:12:42;;;;;;;5.25;4.60;;;18.30;99.90;;;;;;5011648;28;20199;-75
2022/06/16 00:15:12;;;;;;;4.93;4.43;;;18.30;99.90;;;;;;5011507;28;20179;-75
2022/06/16 00:17:38;;;;;;;5.60;4.87;;;18.20;99.90;;;;;;5011517;28;20202;-75
2022/06/16 00:20:05;;;;;;;6.37;4.73;;;18.30;99.90;;;;;;5011794;28;20179;-75
2022/06/16 00:22:35;;;;;;;5.73;4.87;;;18.30;99.90;;;;;;5011202;28;20199;-75
2022/06/16 00:25:03;;;;;;;5.97;4.77;;;18.10;99.90;;;;;;5011684;28;20179;-74
2022/06/16 00:27:29;;;;;;;6.87;5.03;;;18.10;99.90;;;;;;4995109;28;20565;-75
2022/06/16 00:29:54;;;;;;;5.60;5.10;;;18.00;99.90;;;;;;5011424;28;20179;-74
2022/06/16 00:32:20;;;;;;;6.57;5.30;;;18.00;99.90;;;;;;5012226;28;20206;-74
2022/06/16 00:34:46;;;;;;;5.13;4.67;;;18.10;99.90;;;;;;4995457;28;20270;-75
2022/06/16 00:37:11;;;;;;;5.60;4.90;;;18.20;99.90;;;;;;5027777;28;20213;-75
2022/06/16 00:39:37;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;4995120;28;20182;-75
2022/06/16 00:42:20;;;;;;;6.40;4.97;;;18.20;99.90;;;;;;5011143;28;20199;-74
2022/06/16 00:44:50;;;;;;;6.20;5.60;;;18.20;99.90;;;;;;5026388;28;20171;-75
2022/06/16 00:47:22;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;5011163;28;20187;-75
2022/06/16 00:49:50;;;;;;;6.03;5.27;;;17.90;99.90;;;;;;5011052;28;20236;-75
2022/06/16 00:52:20;;;;;;;5.60;4.90;;;18.00;99.90;;;;;;5010904;28;20203;-75
2022/06/16 00:54:55;;;;;;;5.30;4.80;;;18.10;99.90;;;;;;5011182;28;20174;-75
2022/06/16 00:57:33;;;;;;;5.20;4.80;;;17.90;99.90;;;;;;5012221;28;20277;-76
2022/06/16 01:00:00;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;5011256;28;20179;-78
2022/06/16 01:02:28;;;;;;;6.87;4.80;;;17.40;99.90;;;;;;5010889;28;20218;-77
2022/06/16 01:04:54;;;;;;;4.77;4.27;;;17.10;99.90;;;;;;5010978;28;20183;-77
2022/06/16 01:07:33;;;;;;;6.17;4.93;;;16.90;99.90;;;;;;5011113;28;20179;-76
2022/06/16 01:10:00;;;;;;;5.30;4.80;;;16.80;99.90;;;;;;5026444;28;20673;-77
2022/06/16 01:15:51;;;;;;;6.17;5.00;;;16.80;99.90;;;;;;5012284;28;20233;-77
2022/06/16 01:18:26;;;;;;;5.37;4.87;;;17.00;99.90;;;;;;5010869;28;20187;-76
2022/06/16 01:20:51;;;;;;;5.87;4.83;;;17.00;99.90;;;;;;5011016;28;20189;-77
2022/06/16 01:23:41;;;;;;;5.30;4.80;;;16.90;99.90;;;;;;5010577;28;20190;-77
2022/06/16 01:26:30;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5010754;28;20178;-77
2022/06/16 01:29:22;;;;;;;5.93;4.80;;;16.70;99.90;;;;;;5011034;28;20168;-77
2022/06/16 01:32:11;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;5010691;28;20223;-77
2022/06/16 01:35:07;;;;;;;5.53;4.40;;;16.60;99.90;;;;;;5010891;28;20240;-77
2022/06/16 01:38:12;;;;;;;6.13;5.10;;;16.70;99.90;;;;;;5010923;28;20202;-76
2022/06/16 01:41:04;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;5010875;28;20313;-77
2022/06/16 01:43:39;;;;;;;8.07;5.17;;;16.70;99.90;;;;;;5010568;28;20321;-77
2022/06/16 01:46:23;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5027108;28;20178;-77
2022/06/16 01:48:54;;;;;;;5.43;4.93;;;17.00;99.90;;;;;;5010717;28;20182;-77
2022/06/16 01:51:38;;;;;;;9.00;5.40;;;16.90;99.90;;;;;;5011790;28;20187;-77
2022/06/16 01:54:15;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;5010429;28;20179;-77
2022/06/16 01:56:44;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5010847;28;20218;-77
2022/06/16 01:59:20;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;5011247;28;20178;-77
2022/06/16 02:01:49;;;;;;;5.90;5.40;;;16.50;99.90;;;;;;5014353;28;20221;-77
2022/06/16 02:04:21;;;;;;;5.93;5.33;;;16.60;99.90;;;;;;5014177;28;20725;-77
2022/06/16 02:06:54;;;;;;;5.83;5.23;;;16.70;99.90;;;;;;5014306;28;20230;-77
2022/06/16 02:09:29;;;;;;;7.53;5.00;;;16.70;99.90;;;;;;5014128;28;20194;-77
2022/06/16 02:11:59;;;;;;;5.67;5.17;;;16.70;99.90;;;;;;5013878;28;20202;-77
2022/06/16 02:14:49;;;;;;;5.90;5.17;;;16.50;99.90;;;;;;5013934;28;20329;-77
2022/06/16 02:17:15;;;;;;;5.60;5.10;;;16.50;99.90;;;;;;5013887;28;20685;-77
2022/06/16 02:19:40;;;;;;;6.33;4.80;;;16.40;99.90;;;;;;5030396;28;20182;-77
2022/06/16 02:22:06;;;;;;;8.27;5.13;;;16.30;99.90;;;;;;5013670;28;20669;-77
2022/06/16 02:24:32;;;;;;;5.40;4.90;;;16.20;99.90;;;;;;4997462;28;20230;-77
2022/06/16 02:26:59;;;;;;;5.93;5.33;;;16.00;99.90;;;;;;4997355;28;20194;-77
2022/06/16 02:29:30;;;;;;;5.63;5.10;;;15.90;99.90;;;;;;5014917;28;20179;-77
2022/06/16 02:32:30;;;;;;;5.77;5.23;;;16.10;99.90;;;;;;5029653;28;20199;-77
2022/06/16 02:35:14;;;;;;;6.30;5.37;;;16.10;99.90;;;;;;5013698;28;20178;-77
2022/06/16 02:38:05;;;;;;;5.83;5.23;;;16.10;99.90;;;;;;5013740;28;20237;-77
2022/06/16 02:40:49;;;;;;;5.50;5.00;;;16.00;99.90;;;;;;5013622;28;20262;-77
2022/06/16 02:43:29;;;;;;;5.50;4.93;;;16.00;99.90;;;;;;5013163;28;20198;-77
2022/06/16 02:46:13;;;;;;;7.53;5.57;;;16.00;99.90;;;;;;5013598;28;20206;-77
2022/06/16 02:49:02;;;;;;;5.70;5.20;;;15.90;99.90;;;;;;5013424;28;20203;-77
2022/06/16 02:51:48;;;;;;;5.80;4.97;;;16.00;99.90;;;;;;5006621;28;20211;-77
2022/06/16 02:54:27;;;;;;;7.57;5.50;;;16.10;99.90;;;;;;5013321;28;20179;-77
2022/06/16 02:57:15;;;;;;;5.77;5.27;;;16.20;99.90;;;;;;5013179;28;20202;-77
2022/06/16 02:59:43;;;;;;;5.67;5.17;;;16.20;99.90;;;;;;5013246;28;20175;-77
2022/06/16 03:02:13;;;;;;;5.93;5.30;;;15.80;99.90;;;;;;5012529;28;20218;-76
2022/06/16 03:04:43;;;;;;;6.10;5.20;;;15.80;99.90;;;;;;5013218;28;20183;-77
2022/06/16 03:07:14;;;;;;;7.17;5.33;;;15.70;99.90;;;;;;5012901;28;20185;-77
2022/06/16 03:09:40;;;;;;;6.40;5.80;;;15.40;99.90;;;;;;5013067;28;20186;-76
2022/06/16 03:12:08;;;;;;;6.07;5.30;;;15.30;99.90;;;;;;5011951;28;20234;-77
2022/06/16 03:14:34;;;;;;;6.60;5.60;;;15.30;99.90;;;;;;5012842;28;20175;-77
2022/06/16 03:17:01;;;;;;;7.20;5.33;;;15.30;99.90;;;;;;5012558;28;20215;-77
2022/06/16 03:19:27;;;;;;;6.93;5.60;;;15.30;99.90;;;;;;5012647;28;20675;-77
2022/06/16 03:21:54;;;;;;;6.20;5.60;;;15.40;99.90;;;;;;5012547;28;20260;-77
2022/06/16 03:24:21;;;;;;;6.10;5.60;;;15.40;99.90;;;;;;5012778;28;20167;-76
2022/06/16 03:26:46;;;;;;;5.80;5.10;;;15.40;99.90;;;;;;5012495;28;20178;-77
2022/06/16 03:29:12;;;;;;;6.23;5.53;;;15.40;99.90;;;;;;5012616;28;20179;-77
2022/06/16 03:31:38;;;;;;;6.10;5.50;;;15.50;99.90;;;;;;4996189;28;20206;-76
2022/06/16 03:34:04;;;;;;;5.93;5.43;;;15.40;99.90;;;;;;5012266;28;20264;-77
2022/06/16 03:36:30;;;;;;;6.83;5.60;;;15.40;99.90;;;;;;5012601;28;20195;-77
2022/06/16 03:38:56;;;;;;;5.73;4.97;;;15.50;99.90;;;;;;5012474;28;20261;-77
2022/06/16 03:41:22;;;;;;;6.47;5.80;;;15.70;99.90;;;;;;4996070;28;20191;-76
2022/06/16 03:43:48;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;4996094;28;20254;-77
2022/06/16 03:46:14;;;;;;;5.43;4.93;;;16.00;99.90;;;;;;5012498;28;20175;-77
2022/06/16 03:48:40;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;5012305;28;20172;-77
2022/06/16 03:51:07;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;5012282;28;20175;-77
2022/06/16 03:53:33;;;;;;;5.87;5.37;;;15.60;99.90;;;;;;5012070;28;20189;-77
2022/06/16 03:55:58;;;;;;;6.30;5.63;;;15.50;99.90;;;;;;5012047;28;20258;-77
2022/06/16 03:58:25;;;;;;;6.57;5.83;;;15.70;99.90;;;;;;5012081;28;20179;-77
2022/06/16 04:00:50;;;;;;;6.27;5.63;;;15.80;99.90;;;;;;5028960;28;20183;-77
2022/06/16 04:06:01;;;;;;;8.43;5.83;;;16.00;99.90;;;;;;5013416;28;20177;-77
2022/06/16 04:08:27;;;;;;;5.73;5.13;;;16.00;99.90;;;;;;5011942;28;20179;-77
2022/06/16 04:10:53;;;;;;;6.80;6.20;;;15.90;99.90;;;;;;5028604;28;20176;-76
2022/06/16 04:13:19;;;;;;;5.90;5.40;;;15.80;99.90;;;;;;5011607;28;20209;-77
2022/06/16 04:15:45;;;;;;;6.93;5.80;;;15.80;99.90;;;;;;4995556;28;20225;-77
2022/06/16 04:18:11;;;;;;;7.10;5.53;;;15.80;99.90;;;;;;5011931;28;20210;-77
2022/06/16 04:20:36;;;;;;;6.53;5.93;;;15.80;99.90;;;;;;5013214;28;20163;-77
2022/06/16 04:23:03;;;;;;;6.43;5.83;;;15.70;99.90;;;;;;5010933;28;20195;-77
2022/06/16 04:25:31;;;;;;;6.33;5.73;;;15.80;99.90;;;;;;5011742;28;20251;-76
2022/06/16 04:28:03;;;;;;;6.47;5.87;;;16.00;99.90;;;;;;5011638;28;20676;-77
2022/06/16 04:30:29;;;;;;;5.63;5.03;;;16.10;99.90;;;;;;4995271;28;20596;-77
2022/06/16 04:32:57;;;;;;;7.07;5.60;;;16.20;99.90;;;;;;5011251;28;20621;-76
2022/06/16 04:35:23;;;;;;;6.10;5.50;;;16.20;99.90;;;;;;5011408;28;20213;-77
2022/06/16 04:37:49;;;;;;;6.57;5.90;;;16.20;99.90;;;;;;5011689;28;20195;-77
2022/06/16 04:40:15;;;;;;;6.27;5.67;;;16.10;99.90;;;;;;5011320;28;20171;-77
2022/06/16 04:42:40;;;;;;;6.83;5.97;;;16.10;99.90;;;;;;5011616;28;20199;-77
2022/06/16 04:45:07;;;;;;;6.90;6.30;;;16.00;99.90;;;;;;4995105;28;20646;-76
2022/06/16 04:47:32;;;;;;;7.17;6.43;;;16.00;99.90;;;;;;4995090;28;20193;-76
2022/06/16 04:49:58;;;;;;;6.10;5.50;;;16.00;99.90;;;;;;4994985;28;20270;-77
2022/06/16 04:52:23;;;;;;;7.40;6.23;;;16.00;99.90;;;;;;5011228;28;20198;-76
2022/06/16 04:54:49;;;;;;;7.07;6.10;;;16.10;99.90;;;;;;4995008;28;20179;-77
2022/06/16 04:57:15;;;;;;;8.33;6.50;;;16.10;99.90;;;;;;5011453;28;20260;-77
2022/06/16 04:59:42;;;;;;;6.80;6.20;;;16.10;99.90;;;;;;5011409;28;20175;-77
2022/06/16 05:02:07;;;;;;;6.80;6.13;;;16.20;99.90;;;;;;5011147;28;20264;-76
2022/06/16 05:04:35;;;;;;;7.73;6.70;;;16.30;99.90;;;;;;5011237;28;20175;-77
2022/06/16 05:07:01;;;;;;;6.80;6.13;;;16.30;99.90;;;;;;5011308;28;20179;-77
2022/06/16 05:09:27;;;;;;;7.13;6.53;;;16.40;99.90;;;;;;5027382;28;20322;-76
2022/06/16 05:11:53;;;;;;;6.47;5.83;;;16.50;99.90;;;;;;5027336;28;20193;-77
2022/06/16 05:14:20;;;;;;;6.87;6.23;;;16.60;99.90;;;;;;4994863;28;20175;-77
2022/06/16 05:16:46;;;;;;;8.20;6.70;;;16.70;99.90;;;;;;4995010;28;20237;-77
2022/06/16 05:19:11;;;;;;;8.30;6.97;;;16.60;99.90;;;;;;5011070;28;20254;-77
2022/06/16 05:21:37;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;5010900;28;20218;-75
2022/06/16 05:24:03;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5027138;28;20171;-73
2022/06/16 05:26:29;;;;;;;12.97;9.27;;;18.80;99.90;;;;;;4994831;28;20622;-74
2022/06/16 05:28:54;;;;;;;7.33;5.33;;;19.40;99.90;;;;;;4994725;28;20179;-74
2022/06/16 05:31:20;;;;;;;5.73;4.70;;;20.20;99.90;;;;;;5027311;28;20266;-74
2022/06/16 05:33:46;;;;;;;7.20;5.00;;;20.60;99.90;;;;;;5010542;28;20273;-74
2022/06/16 05:36:13;;;;;;;5.70;5.20;;;20.90;99.90;;;;;;5014698;28;20206;-75
2022/06/16 05:38:38;;;;;;;6.63;5.65;;;21.30;99.90;;;;;;5014846;28;20167;-77
2022/06/16 05:41:12;;;;;;;6.90;6.20;;;21.10;99.90;;;;;;5014618;28;20221;-77
2022/06/16 05:43:38;;;;;;;6.38;5.78;;;20.40;99.90;;;;;;5030864;28;20178;-77
2022/06/16 05:46:05;;;;;;;5.40;4.90;;;20.10;99.90;;;;;;5014508;28;20179;-77
2022/06/16 05:48:32;;;;;;;7.13;5.70;;;19.80;99.90;;;;;;4998601;28;20274;-78
2022/06/16 05:51:04;;;;;;;5.50;5.00;;;19.60;99.90;;;;;;5015328;28;20172;-76
2022/06/16 05:53:30;;;;;;;7.10;6.28;;;19.20;99.90;;;;;;5014246;28;20207;-78
2022/06/16 05:55:55;;;;;;;6.22;4.97;;;19.30;99.90;;;;;;4998093;28;20249;-78
2022/06/16 05:58:21;;;;;;;17.15;10.85;;;19.60;99.90;;;;;;5014343;28;20203;-77
2022/06/16 06:00:46;;;;;;;10.15;7.40;;;19.70;99.90;;;;;;4997953;28;20563;-77
2022/06/16 06:03:12;;;;;;;13.88;9.25;;;19.70;99.90;;;;;;4997922;28;20231;-78
2022/06/16 06:05:38;;;;;;;10.07;6.95;;;19.50;99.90;;;;;;5015193;28;20175;-77
2022/06/16 06:16:28;;;;;;;6.80;5.03;;;19.70;99.90;;;;;;5015323;28;20198;-77
2022/06/16 06:18:58;;;;;;;6.57;5.20;;;19.80;99.90;;;;;;5013882;28;20203;-77
2022/06/16 06:24:11;;;;;;;5.28;4.78;;;19.90;99.90;;;;;;5028481;28;20721;-77
2022/06/16 06:26:37;;;;;;;6.35;4.95;;;20.20;99.90;;;;;;5013627;28;20171;-77
2022/06/16 06:29:04;;;;;;;5.32;4.45;;;20.30;99.90;;;;;;5013870;28;20179;-77
2022/06/16 06:31:30;;;;;;;5.32;4.70;;;20.20;99.90;;;;;;5014723;28;20195;-77
2022/06/16 06:33:55;;;;;;;5.05;4.63;;;20.20;99.90;;;;;;5013675;28;20187;-77
2022/06/16 06:36:21;;;;;;;4.65;4.25;;;20.20;99.90;;;;;;5013470;28;20285;-77
2022/06/16 06:38:47;;;;;;;4.78;4.30;;;20.20;99.90;;;;;;5013516;28;20179;-77
2022/06/16 06:41:13;;;;;;;5.60;4.35;;;20.00;99.90;;;;;;5013560;28;20270;-77
2022/06/16 06:43:38;;;;;;;5.88;3.97;;;20.10;99.90;;;;;;5029764;28;20597;-77
2022/06/16 06:46:04;;;;;;;4.43;3.55;;;20.20;99.90;;;;;;4996245;28;20206;-77
2022/06/16 06:48:30;;;;;;;4.03;3.55;;;20.40;99.90;;;;;;5013196;28;20182;-77
2022/06/16 06:50:56;;;;;;;4.05;3.42;;;20.50;99.90;;;;;;5013181;28;20183;-77
2022/06/16 06:53:21;;;;;;;3.38;3.08;;;20.60;99.90;;;;;;5013330;28;20604;-77
2022/06/16 06:55:47;;;;;;;4.82;3.40;;;20.60;99.90;;;;;;4996788;28;20176;-77
2022/06/16 06:58:19;;;;;;;3.42;3.13;;;20.80;99.90;;;;;;5013180;28;20206;-77
2022/06/16 07:00:45;;;;;;;4.85;3.53;;;20.50;99.90;;;;;;5012951;28;20638;-76
2022/06/16 07:03:11;;;;;;;4.70;3.40;;;20.70;99.90;;;;;;5012776;28;20217;-77
2022/06/16 07:05:38;;;;;;;4.00;3.60;;;20.30;99.90;;;;;;4997063;28;20203;-76
2022/06/16 07:08:05;;;;;;;4.53;3.42;;;20.50;99.90;;;;;;5012915;28;20175;-77
2022/06/16 07:10:31;;;;;;;4.30;3.20;;;20.50;99.90;;;;;;5013203;28;20653;-76
2022/06/16 07:12:56;;;;;;;3.60;3.30;;;20.50;99.90;;;;;;4996744;28;20202;-76
2022/06/16 07:15:22;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;5014000;28;20214;-77
2022/06/16 07:17:47;;;;;;;4.72;3.30;;;20.60;99.90;;;;;;5012740;28;20206;-76
2022/06/16 07:20:15;;;;;;;4.30;2.78;;;20.80;99.90;;;;;;5012698;28;20249;-77
2022/06/16 07:22:42;;;;;;;4.22;3.30;;;20.90;99.90;;;;;;5013699;28;20552;-77
2022/06/16 07:25:08;;;;;;;3.80;3.10;;;20.90;99.90;;;;;;5012693;28;20633;-77
2022/06/16 07:27:34;;;;;;;4.28;3.00;;;20.90;99.90;;;;;;5029049;28;20230;-77
2022/06/16 07:30:00;;;;;;;3.50;3.20;;;20.50;99.90;;;;;;5012596;28;20175;-77
2022/06/16 07:32:26;;;;;;;6.00;3.10;;;20.60;99.90;;;;;;5013430;28;20187;-77
2022/06/16 07:34:51;;;;;;;3.83;3.08;;;21.00;99.90;;;;;;5012420;28;20171;-77
2022/06/16 07:37:18;;;;;;;3.75;2.92;;;21.10;99.90;;;;;;5012189;28;20249;-77
2022/06/16 07:39:44;;;;;;;3.65;3.05;;;21.00;99.90;;;;;;5012572;28;20278;-77
2022/06/16 07:42:10;;;;;;;3.40;2.95;;;21.10;99.90;;;;;;5012224;28;20281;-76
2022/06/16 07:44:36;;;;;;;4.93;2.90;;;21.10;99.90;;;;;;5012523;28;20177;-77
2022/06/16 07:47:03;;;;;;;3.55;3.10;;;21.30;99.90;;;;;;5012154;28;20179;-77
2022/06/16 07:49:29;;;;;;;4.30;3.10;;;21.30;99.90;;;;;;5012201;28;20274;-77
2022/06/16 07:51:57;;;;;;;4.32;3.13;;;21.30;99.90;;;;;;5011831;28;20285;-77
2022/06/16 07:54:24;;;;;;;4.25;2.83;;;21.40;99.90;;;;;;5012240;28;20183;-77
2022/06/16 07:56:50;;;;;;;4.80;3.03;;;21.60;99.90;;;;;;5012041;28;20218;-78
2022/06/16 07:59:16;;;;;;;3.30;2.90;;;21.70;99.90;;;;;;5013309;28;20163;-77
2022/06/16 08:01:42;;;;;;;3.10;2.80;;;21.70;99.90;;;;;;5012331;28;20218;-77
2022/06/16 08:04:08;;;;;;;4.88;2.83;;;21.80;99.90;;;;;;4995450;28;20185;-77
2022/06/16 08:06:35;;;;;;;3.50;2.75;;;22.00;99.90;;;;;;5011869;28;20187;-77
2022/06/16 08:09:03;;;;;;;3.00;2.67;;;22.30;99.90;;;;;;4995591;28;20645;-77
2022/06/16 08:14:13;;;;;;;5.15;2.67;;;22.80;99.90;;;;;;5026139;28;20193;-76
2022/06/16 08:16:39;;;;;;;3.80;3.13;;;22.80;99.90;;;;;;5028201;28;20206;-77
2022/06/16 08:19:05;;;;;;;3.88;3.00;;;22.80;99.90;;;;;;5011515;28;20175;-76
2022/06/16 08:21:31;;;;;;;3.83;2.72;;;22.90;99.90;;;;;;5011500;28;20195;-77
2022/06/16 08:23:57;;;;;;;4.35;2.60;;;22.90;99.90;;;;;;5011682;28;20219;-76
2022/06/16 08:26:23;;;;;;;3.03;2.72;;;22.90;99.90;;;;;;5011696;28;20641;-75
2022/06/16 08:28:51;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;5028004;28;20179;-76
2022/06/16 08:31:20;;;;;;;2.97;2.65;;;23.00;99.90;;;;;;5011411;28;20715;-76
2022/06/16 08:33:47;;;;;;;3.40;2.75;;;22.90;99.90;;;;;;5011599;28;20201;-76
2022/06/16 08:36:12;;;;;;;3.65;2.70;;;22.70;99.90;;;;;;5011410;28;20227;-77
2022/06/16 08:38:38;;;;;;;5.72;2.65;;;22.80;99.90;;;;;;4995165;28;20179;-77
2022/06/16 08:41:12;;;;;;;3.97;2.67;;;23.00;99.90;;;;;;5011474;28;20207;-78
2022/06/16 08:43:56;;;;;;;3.05;2.55;;;22.90;99.90;;;;;;5026715;28;20171;-77
2022/06/16 08:46:27;;;;;;;3.13;2.72;;;23.00;99.90;;;;;;5013111;28;20191;-77
2022/06/16 08:48:52;;;;;;;3.30;2.53;;;23.10;99.90;;;;;;5012174;28;20171;-77
2022/06/16 08:51:43;;;;;;;3.17;2.67;;;23.40;99.90;;;;;;5011886;28;20236;-77
2022/06/16 08:54:19;;;;;;;5.68;2.45;;;23.50;99.90;;;;;;5012027;28;20199;-77
2022/06/16 08:56:58;;;;;;;4.80;3.10;;;23.50;99.90;;;;;;5011516;28;20202;-77
2022/06/16 08:59:24;;;;;;;3.83;2.50;;;23.50;99.90;;;;;;5011559;28;20163;-77
2022/06/16 09:02:03;;;;;;;2.83;2.53;;;23.30;99.90;;;;;;5011016;28;20685;-77
2022/06/16 09:04:37;;;;;;;3.25;2.30;;;23.50;99.90;;;;;;5011191;28;20187;-77
2022/06/16 09:07:40;;;;;;;3.10;2.72;;;23.70;99.90;;;;;;5011431;28;20261;-77
2022/06/16 09:10:29;;;;;;;4.10;2.50;;;23.70;99.90;;;;;;5013401;28;20174;-77
2022/06/16 09:12:57;;;;;;;5.28;2.42;;;24.00;99.90;;;;;;5016096;28;20257;-77
2022/06/16 09:15:52;;;;;;;2.75;2.22;;;24.10;99.90;;;;;;5015211;28;20171;-77
2022/06/16 09:18:39;;;;;;;3.88;2.47;;;24.20;99.90;;;;;;4996133;28;20215;-77
2022/06/16 09:21:46;;;;;;;3.63;2.30;;;24.40;99.90;;;;;;5014916;28;20189;-77
2022/06/16 09:24:21;;;;;;;3.95;2.47;;;24.60;98.10;;;;;;5000687;28;20194;-77
2022/06/16 09:27:09;;;;;;;3.80;2.33;;;24.40;98.10;;;;;;5014981;28;20539;-77
2022/06/16 09:29:42;;;;;;;3.75;2.33;;;24.60;98.80;;;;;;5016040;28;20232;-77
2022/06/16 09:32:33;;;;;;;3.78;2.28;;;24.80;98.00;;;;;;5014735;28;20294;-77
2022/06/16 09:35:22;;;;;;;2.85;2.20;;;25.00;96.80;;;;;;5014808;28;20206;-77
2022/06/16 09:38:08;;;;;;;3.70;2.50;;;25.20;98.30;;;;;;4996052;28;20214;-77
2022/06/16 09:40:45;;;;;;;3.70;2.38;;;25.30;95.30;;;;;;5016076;28;20226;-76
2022/06/16 09:43:32;;;;;;;3.83;3.13;;;25.40;94.50;;;;;;5014722;28;20199;-79
2022/06/16 09:46:05;;;;;;;3.85;2.80;;;25.50;96.00;;;;;;5014694;28;20289;-76
2022/06/16 09:48:42;;;;;;;9.30;3.28;;;25.50;93.80;;;;;;5014212;28;20171;-77
2022/06/16 09:51:44;;;;;;;9.55;3.90;;;25.70;93.80;;;;;;5014592;28;20171;-76
2022/06/16 09:54:18;;;;;;;25.17;8.35;;;26.00;92.50;;;;;;5007489;28;20264;-77
2022/06/16 09:57:02;;;;;;;8.57;4.18;;;26.30;90.90;;;;;;5014253;28;20206;-77
2022/06/16 09:59:33;;;;;;;9.60;5.93;;;26.30;86.30;;;;;;5014322;28;20210;-77
2022/06/16 10:02:04;;;;;;;7.28;3.90;;;26.10;85.30;;;;;;5014006;28;20280;-77
2022/06/16 10:04:30;;;;;;;2.42;2.17;;;26.10;84.30;;;;;;5015834;28;20160;-77
2022/06/16 10:07:10;;;;;;;2.55;2.17;;;26.00;82.90;;;;;;5014193;28;20190;-77
2022/06/16 10:10:00;;;;;;;4.53;2.38;;;26.00;85.60;;;;;;5014357;28;20223;-77
2022/06/16 10:12:34;;;;;;;2.80;2.47;;;26.20;88.80;;;;;;5013850;28;20195;-77
2022/06/16 10:15:58;;;;;;;2.78;2.10;;;26.30;86.60;;;;;;5014182;28;20174;-77
2022/06/16 10:18:24;;;;;;;2.97;2.08;;;26.60;82.60;;;;;;4970619;28;20772;-77
2022/06/16 10:20:50;;;;;;;2.95;2.40;;;26.80;79.90;;;;;;5012731;28;20559;-78
2022/06/16 10:23:31;;;;;;;3.42;1.90;;;26.70;79.90;;;;;;5013700;28;20198;-77
2022/06/16 10:26:01;;;;;;;6.55;2.40;;;26.60;82.80;;;;;;5014058;28;20179;-79
2022/06/16 10:28:58;;;;;;;3.50;2.15;;;26.80;79.00;;;;;;5014033;28;20205;-77
2022/06/16 10:31:40;;;;;;;2.83;2.38;;;26.70;78.80;;;;;;5000830;28;20214;-77
2022/06/16 10:34:19;;;;;;;3.17;2.42;;;26.60;81.00;;;;;;5009763;28;20174;-77
2022/06/16 10:36:57;;;;;;;3.35;2.22;;;26.80;79.20;;;;;;5013678;28;20203;-77
2022/06/16 10:39:47;;;;;;;4.15;2.30;;;26.80;84.80;;;;;;4997787;28;20175;-76
2022/06/16 10:42:19;;;;;;;3.72;2.00;;;27.10;76.90;;;;;;5013496;28;20203;-77
2022/06/16 10:44:50;;;;;;;4.43;2.30;;;27.20;77.50;;;;;;4997748;28;20229;-77
2022/06/16 10:47:24;;;;;;;4.22;2.17;;;27.20;76.20;;;;;;4981561;28;20178;-77
2022/06/16 10:49:51;;;;;;;3.88;2.00;;;27.60;77.30;;;;;;4998238;28;20545;-77
2022/06/16 10:52:29;;;;;;;5.22;2.13;;;27.90;75.60;;;;;;4996288;28;20210;-77
2022/06/16 10:54:58;;;;;;;2.78;2.38;;;28.00;72.90;;;;;;5014361;28;20225;-77
2022/06/16 10:57:28;;;;;;;3.00;2.33;;;28.00;73.30;;;;;;4997055;28;20199;-77
2022/06/16 11:00:22;;;;;;;3.22;2.42;;;27.80;74.40;;;;;;5013210;28;20163;-77
2022/06/16 11:03:17;;;;;;;3.92;2.40;;;28.10;72.20;;;;;;5012765;28;20211;-77
2022/06/16 11:05:51;;;;;;;2.40;2.20;;;28.10;68.30;;;;;;4989494;28;20187;-77
2022/06/16 11:08:18;;;;;;;4.22;2.40;;;27.90;69.10;;;;;;5013160;28;20167;-78
2022/06/16 11:10:54;;;;;;;3.75;2.38;;;27.90;70.30;;;;;;4999889;28;20223;-77
2022/06/16 11:13:33;;;;;;;3.17;2.50;;;28.30;67.70;;;;;;4976945;28;20179;-77
2022/06/16 11:16:04;;;;;;;4.28;2.30;;;28.30;67.80;;;;;;4993742;28;20209;-77
2022/06/16 11:18:30;;;;;;;2.38;2.17;;;28.50;68.80;;;;;;5012732;28;20199;-77
2022/06/16 11:20:58;;;;;;;2.42;2.15;;;28.50;66.40;;;;;;4990233;28;20701;-77
2022/06/16 11:23:44;;;;;;;3.13;2.20;;;28.60;68.00;;;;;;4993426;28;20171;-77
2022/06/16 11:26:28;;;;;;;3.22;2.30;;;28.60;65.90;;;;;;4993374;28;20519;-77
2022/06/16 11:29:19;;;;;;;2.65;2.33;;;28.70;64.50;;;;;;4993226;28;20164;-77
2022/06/16 11:32:24;;;;;;;3.65;2.20;;;28.80;61.90;;;;;;4992589;28;20195;-77
2022/06/16 11:34:51;;;;;;;4.07;2.15;;;28.60;61.30;;;;;;4993342;28;20176;-76
2022/06/16 11:37:41;;;;;;;3.40;2.33;;;28.40;62.60;;;;;;4977076;28;20575;-79
2022/06/16 11:40:30;;;;;;;4.88;2.85;;;28.60;62.70;;;;;;4994341;28;20204;-76
2022/06/16 11:43:21;;;;;;;3.03;2.30;;;28.50;61.40;;;;;;4994356;28;20195;-76
2022/06/16 11:45:57;;;;;;;2.22;1.98;;;28.40;61.60;;;;;;4994488;28;20167;-76
2022/06/16 11:48:26;;;;;;;4.00;2.30;;;28.50;60.30;;;;;;4976741;28;20183;-76
2022/06/16 11:51:18;;;;;;;4.05;1.98;;;28.30;59.60;;;;;;4994275;28;20218;-76
2022/06/16 11:54:18;;;;;;;4.70;2.35;;;28.00;60.20;;;;;;5006502;28;20244;-78
2022/06/16 11:56:50;;;;;;;3.22;2.00;;;28.10;62.70;;;;;;5012823;28;20260;-77
2022/06/16 11:59:57;;;;;;;3.42;2.25;;;28.40;59.60;;;;;;4996459;28;20193;-77
2022/06/16 12:02:45;;;;;;;2.58;2.10;;;28.10;56.30;;;;;;5012770;28;20215;-77
2022/06/16 12:05:33;;;;;;;3.47;2.17;;;28.70;59.70;;;;;;5013607;28;20167;-77
2022/06/16 12:08:07;;;;;;;3.20;2.30;;;28.80;59.00;;;;;;5012192;28;20569;-77
2022/06/16 12:10:48;;;;;;;4.15;2.47;;;28.60;57.70;;;;;;5012658;28;20244;-77
2022/06/16 12:13:49;;;;;;;3.25;2.40;;;29.00;57.50;;;;;;5013337;28;20205;-77
2022/06/16 12:16:34;;;;;;;4.32;2.17;;;28.80;56.70;;;;;;5012571;28;20622;-77
2022/06/16 12:19:12;;;;;;;2.67;2.20;;;28.90;57.50;;;;;;5013422;28;20608;-77
2022/06/16 12:22:02;;;;;;;3.40;2.30;;;29.30;55.40;;;;;;5013137;28;20240;-77
2022/06/16 12:25:00;;;;;;;4.57;2.00;;;29.40;54.80;;;;;;5013501;28;20194;-80
2022/06/16 12:27:45;;;;;;;5.68;1.88;;;29.60;55.50;;;;;;5011824;28;20186;-77
2022/06/16 12:30:18;;;;;;;7.38;1.83;;;29.80;52.80;;;;;;5012243;28;20167;-75
2022/06/16 12:32:55;;;;;;;2.47;2.03;;;29.70;52.60;;;;;;5012313;28;20218;-76
2022/06/16 12:35:47;;;;;;;2.08;1.80;;;29.60;50.30;;;;;;5013255;28;20242;-77
2022/06/16 12:38:30;;;;;;;2.45;1.90;;;29.30;53.20;;;;;;5012136;28;20226;-77
2022/06/16 12:41:02;;;;;;;2.45;1.92;;;29.60;52.00;;;;;;5011816;28;20246;-76
2022/06/16 12:43:36;;;;;;;3.17;2.05;;;29.30;51.70;;;;;;5012513;28;20174;-77
2022/06/16 12:46:04;;;;;;;4.45;1.90;;;29.60;51.60;;;;;;5011751;28;20166;-77
2022/06/16 12:48:39;;;;;;;1.98;1.65;;;29.90;49.80;;;;;;4995707;28;20186;-76
2022/06/16 12:51:10;;;;;;;3.45;1.75;;;29.50;48.20;;;;;;5012971;28;20170;-76
2022/06/16 12:53:59;;;;;;;2.88;1.70;;;29.30;48.70;;;;;;4995271;28;20167;-77
2022/06/16 12:56:44;;;;;;;1.77;1.67;;;29.20;48.00;;;;;;5010030;28;20229;-76
2022/06/16 12:59:16;;;;;;;2.35;1.77;;;29.20;46.80;;;;;;5020917;28;20179;-77
2022/06/16 13:01:43;;;;;;;2.33;1.70;;;29.30;48.60;;;;;;5010957;28;20211;-76
2022/06/16 13:04:23;;;;;;;1.73;1.63;;;29.50;47.10;;;;;;5012226;28;20183;-77
2022/06/16 13:06:50;;;;;;;2.08;1.70;;;29.50;49.00;;;;;;5011409;28;20181;-76
2022/06/16 13:09:16;;;;;;;1.60;1.50;;;29.50;46.90;;;;;;4994816;28;20713;-77
2022/06/16 13:11:50;;;;;;;1.95;1.70;;;29.90;48.10;;;;;;4994998;28;20322;-76
2022/06/16 13:14:30;;;;;;;2.10;1.70;;;30.20;47.40;;;;;;5008421;28;20174;-77
2022/06/16 13:16:59;;;;;;;1.65;1.52;;;30.40;48.00;;;;;;4991274;28;20210;-77
2022/06/16 13:19:34;;;;;;;2.13;1.80;;;30.50;46.10;;;;;;4992592;28;20167;-76
2022/06/16 13:22:03;;;;;;;2.67;1.70;;;30.50;46.20;;;;;;4991177;28;20696;-76
2022/06/16 13:24:38;;;;;;;2.03;1.83;;;30.50;45.20;;;;;;4991433;28;20180;-76
2022/06/16 13:27:11;;;;;;;2.65;1.65;;;30.10;46.20;;;;;;4992511;28;20167;-76
2022/06/16 13:29:51;;;;;;;1.77;1.60;;;29.80;45.10;;;;;;4991487;28;20183;-76
2022/06/16 13:32:34;;;;;;;1.67;1.50;;;30.10;46.90;;;;;;4991372;28;20254;-76
2022/06/16 13:35:22;;;;;;;4.72;1.75;;;29.90;45.00;;;;;;4991178;28;20206;-76