Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:07;;;;;;;15.33;4.33;;;4.50;99.90;;;;;;4793059;29;20134;-89
2022/03/19 00:03:33;;;;;;;13.67;4.10;;;4.50;99.90;;;;;;4797203;29;20125;-89
2022/03/19 00:05:59;;;;;;;16.23;4.60;;;4.50;99.90;;;;;;4814452;29;20058;-89
2022/03/19 00:08:26;;;;;;;12.60;4.37;;;4.50;99.90;;;;;;4798903;29;20049;-90
2022/03/19 00:10:52;;;;;;;11.60;3.70;;;4.60;99.90;;;;;;4799767;29;20094;-89
2022/03/19 00:13:38;;;;;;;17.87;5.13;;;4.50;99.90;;;;;;4810512;29;20486;-89
2022/03/19 00:16:05;;;;;;;14.50;3.63;;;4.50;99.90;;;;;;4807648;29;20046;-89
2022/03/19 00:18:31;;;;;;;17.17;4.50;;;4.50;99.90;;;;;;4812256;29;20042;-89
2022/03/19 00:21:05;;;;;;;17.70;4.83;;;4.50;99.90;;;;;;4799339;29;20505;-90
2022/03/19 00:23:40;;;;;;;12.60;3.90;;;4.50;99.90;;;;;;4803556;29;20046;-89
2022/03/19 00:26:07;;;;;;;15.00;3.63;;;4.50;99.90;;;;;;4811367;29;20106;-89
2022/03/19 00:28:33;;;;;;;16.73;3.93;;;4.40;99.90;;;;;;4826544;29;20091;-89
2022/03/19 00:30:59;;;;;;;17.83;4.63;;;4.40;99.90;;;;;;4798195;29;20126;-89
2022/03/19 00:33:25;;;;;;;8.53;3.53;;;4.40;99.90;;;;;;4811497;29;20132;-88
2022/03/19 00:35:51;;;;;;;13.77;4.17;;;4.30;99.90;;;;;;4796045;29;20078;-89
2022/03/19 00:38:17;;;;;;;12.60;3.63;;;4.30;99.90;;;;;;4811599;29;20042;-89
2022/03/19 00:40:43;;;;;;;15.47;3.93;;;4.30;99.90;;;;;;4813993;29;20047;-89
2022/03/19 00:43:09;;;;;;;15.17;3.73;;;4.30;99.90;;;;;;4818836;29;20175;-90
2022/03/19 00:45:54;;;;;;;21.47;4.37;;;4.30;99.90;;;;;;4802798;29;20102;-89
2022/03/19 00:48:20;;;;;;;12.90;4.03;;;4.30;99.90;;;;;;4812092;29;20061;-89
2022/03/19 00:50:46;;;;;;;16.67;4.27;;;4.30;99.90;;;;;;4794601;29;20046;-89
2022/03/19 00:53:12;;;;;;;13.47;3.73;;;4.20;99.90;;;;;;4819407;29;20038;-88
2022/03/19 00:55:37;;;;;;;16.00;4.47;;;4.20;99.90;;;;;;4810162;29;20042;-89
2022/03/19 00:58:06;;;;;;;17.70;4.77;;;4.20;99.90;;;;;;4793527;29;20624;-89
2022/03/19 01:00:32;;;;;;;16.60;4.50;;;4.10;99.90;;;;;;4808204;29;20608;-89
2022/03/19 01:02:58;;;;;;;13.30;3.63;;;4.10;99.90;;;;;;4805799;29;20125;-89
2022/03/19 01:05:25;;;;;;;14.07;4.10;;;4.10;99.90;;;;;;4788334;29;20049;-89
2022/03/19 01:07:54;;;;;;;17.33;4.20;;;4.10;99.90;;;;;;4821922;29;20059;-90
2022/03/19 01:10:22;;;;;;;12.53;4.60;;;4.10;99.90;;;;;;4817825;29;20046;-89
2022/03/19 01:12:54;;;;;;;10.83;4.00;;;4.10;99.90;;;;;;4797779;29;20495;-90
2022/03/19 01:15:51;;;;;;;17.37;5.00;;;4.10;99.90;;;;;;4800234;29;21095;-89
2022/03/19 01:18:17;;;;;;;13.50;3.80;;;4.10;99.90;;;;;;4779975;29;20085;-88
2022/03/19 01:20:45;;;;;;;16.63;4.30;;;4.10;99.90;;;;;;4809430;29;20221;-89
2022/03/19 01:26:36;;;;;;;15.63;4.05;;;4.10;99.90;;;;;;4816201;29;20067;-89
2022/03/19 01:29:02;;;;;;;16.17;4.30;;;4.10;99.90;;;;;;4830274;29;20051;-90
2022/03/19 01:31:28;;;;;;;13.57;4.20;;;4.20;99.90;;;;;;4792387;29;20111;-89
2022/03/19 01:33:53;;;;;;;15.33;4.20;;;4.10;99.90;;;;;;4806024;29;20130;-89
2022/03/19 01:36:19;;;;;;;16.63;4.33;;;4.00;99.90;;;;;;4778057;29;20394;-90
2022/03/19 01:38:45;;;;;;;11.43;3.80;;;4.00;99.90;;;;;;4819411;29;20511;-90
2022/03/19 01:41:11;;;;;;;15.70;4.17;;;3.90;99.90;;;;;;4790087;29;20103;-89
2022/03/19 01:43:37;;;;;;;16.53;3.73;;;3.90;99.90;;;;;;4780636;29;20049;-90
2022/03/19 01:46:03;;;;;;;12.17;4.03;;;3.90;99.90;;;;;;4825388;29;20042;-89
2022/03/19 01:48:29;;;;;;;11.87;3.90;;;3.90;99.90;;;;;;4795083;29;20065;-89
2022/03/19 01:50:55;;;;;;;13.80;4.00;;;3.80;99.90;;;;;;4810038;29;20050;-89
2022/03/19 01:53:21;;;;;;;17.10;5.07;;;3.80;99.90;;;;;;4822801;29;20134;-89
2022/03/19 01:55:47;;;;;;;19.17;4.93;;;3.80;99.90;;;;;;4825839;29;20049;-89
2022/03/19 01:58:12;;;;;;;13.37;4.27;;;3.70;99.90;;;;;;4810452;29;20045;-89
2022/03/19 02:00:38;;;;;;;13.70;4.27;;;3.70;99.90;;;;;;4826439;29;20048;-89
2022/03/19 02:03:06;;;;;;;18.00;4.23;;;3.60;99.90;;;;;;4822288;29;20046;-89
2022/03/19 02:05:32;;;;;;;16.10;4.27;;;3.50;99.90;;;;;;4810607;29;20057;-89
2022/03/19 02:07:58;;;;;;;14.77;4.67;;;3.50;99.90;;;;;;4795120;29;20075;-89
2022/03/19 02:10:24;;;;;;;14.60;4.00;;;3.50;99.90;;;;;;4823766;29;20038;-89
2022/03/19 02:12:52;;;;;;;15.17;4.10;;;3.50;99.90;;;;;;4825270;29;20049;-89
2022/03/19 02:15:18;;;;;;;17.53;4.57;;;3.50;99.90;;;;;;4820270;29;20239;-89
2022/03/19 02:17:44;;;;;;;17.70;4.57;;;3.50;99.90;;;;;;4805025;29;20041;-89
2022/03/19 02:20:11;;;;;;;12.23;4.77;;;3.40;99.90;;;;;;4825939;29;20050;-90
2022/03/19 02:22:37;;;;;;;12.33;4.00;;;3.40;99.90;;;;;;4810617;29;20050;-89
2022/03/19 02:27:49;;;;;;;22.20;4.97;;;3.50;99.90;;;;;;4821936;29;20089;-90
2022/03/19 02:30:16;;;;;;;13.57;4.53;;;3.50;99.90;;;;;;4806309;29;20077;-89
2022/03/19 02:32:44;;;;;;;18.00;4.90;;;3.50;99.90;;;;;;4821718;29;20057;-89
2022/03/19 02:35:10;;;;;;;16.77;4.77;;;3.60;99.90;;;;;;4809700;29;20038;-89
2022/03/19 02:37:44;;;;;;;11.77;4.40;;;3.50;99.90;;;;;;4815929;29;20046;-89
2022/03/19 02:40:16;;;;;;;15.37;4.70;;;3.50;99.90;;;;;;4812854;29;20466;-89
2022/03/19 02:42:42;;;;;;;12.52;4.25;;;3.50;99.90;;;;;;4818262;29;20042;-89
2022/03/19 02:45:08;;;;;;;13.27;4.30;;;3.50;99.90;;;;;;4809795;29;20045;-90
2022/03/19 02:47:56;;;;;;;10.33;4.10;;;3.50;99.90;;;;;;4813927;29;20041;-89
2022/03/19 02:50:21;;;;;;;12.73;5.80;;;3.50;99.90;;;;;;4821283;29;20066;-90
2022/03/19 02:52:47;;;;;;;12.00;4.30;;;3.50;99.90;;;;;;4809734;29;20042;-89
2022/03/19 02:55:13;;;;;;;15.60;4.33;;;3.50;99.90;;;;;;4809034;29;20039;-89
2022/03/19 02:57:39;;;;;;;11.43;4.47;;;3.40;99.90;;;;;;4810103;29;20046;-89
2022/03/19 03:00:05;;;;;;;16.70;4.70;;;3.40;99.90;;;;;;4827418;29;20041;-89
2022/03/19 03:02:31;;;;;;;12.97;4.70;;;3.40;99.90;;;;;;4829018;29;20132;-89
2022/03/19 03:04:57;;;;;;;11.70;5.10;;;3.30;99.90;;;;;;4812906;29;20124;-89
2022/03/19 03:07:22;;;;;;;18.50;4.90;;;3.30;99.90;;;;;;4813418;29;20091;-89
2022/03/19 03:09:48;;;;;;;15.30;5.27;;;3.30;99.90;;;;;;4828230;29;20199;-89
2022/03/19 03:12:14;;;;;;;22.47;4.93;;;3.30;99.90;;;;;;4798775;29;20096;-89
2022/03/19 03:14:40;;;;;;;16.37;4.70;;;3.30;99.90;;;;;;4830181;29;20500;-89
2022/03/19 03:17:06;;;;;;;11.40;4.30;;;3.30;99.90;;;;;;4813814;29;20058;-89
2022/03/19 03:19:32;;;;;;;17.90;5.43;;;3.20;99.90;;;;;;4812474;29;20183;-89
2022/03/19 03:21:58;;;;;;;13.70;5.00;;;3.20;99.90;;;;;;4814149;29;20045;-89
2022/03/19 03:24:25;;;;;;;13.90;4.60;;;3.30;99.90;;;;;;4798592;29;20057;-89
2022/03/19 03:26:51;;;;;;;15.13;5.43;;;3.20;99.90;;;;;;4813772;29;20053;-89
2022/03/19 03:29:17;;;;;;;17.27;5.70;;;3.20;99.90;;;;;;4813184;29;20045;-89
2022/03/19 03:31:43;;;;;;;16.60;5.27;;;3.20;99.90;;;;;;4812961;29;20145;-89
2022/03/19 03:34:08;;;;;;;13.33;5.67;;;3.20;99.90;;;;;;4784322;29;20042;-90
2022/03/19 03:36:34;;;;;;;19.97;6.20;;;3.20;99.90;;;;;;4814901;29;20044;-89
2022/03/19 03:39:00;;;;;;;19.93;5.80;;;3.20;99.90;;;;;;4813107;29;20042;-89
2022/03/19 03:41:26;;;;;;;15.30;5.37;;;3.20;99.90;;;;;;4838553;29;20050;-88
2022/03/19 03:43:52;;;;;;;16.70;5.97;;;3.20;99.90;;;;;;4797516;29;20053;-89
2022/03/19 03:46:17;;;;;;;18.67;5.40;;;3.20;99.90;;;;;;4797372;29;20053;-88
2022/03/19 03:48:43;;;;;;;15.07;5.57;;;3.20;99.90;;;;;;4821662;29;20059;-88
2022/03/19 03:51:12;;;;;;;13.60;5.83;;;3.10;99.90;;;;;;4807882;29;20062;-89
2022/03/19 03:53:38;;;;;;;17.20;5.60;;;3.20;99.90;;;;;;4803495;29;20042;-89
2022/03/19 03:56:05;;;;;;;15.13;5.73;;;3.20;99.90;;;;;;4794198;29;20509;-90
2022/03/19 03:58:32;;;;;;;17.83;5.90;;;3.30;99.90;;;;;;4794410;29;20126;-89
2022/03/19 04:00:58;;;;;;;16.57;5.80;;;3.30;99.90;;;;;;4793902;29;20133;-90
2022/03/19 04:03:24;;;;;;;23.57;6.00;;;3.30;99.90;;;;;;4793033;29;20117;-89
2022/03/19 04:05:50;;;;;;;18.77;6.30;;;3.30;99.90;;;;;;4809611;29;20525;-89
2022/03/19 04:08:16;;;;;;;20.23;6.00;;;3.20;99.90;;;;;;4809635;29;20054;-89
2022/03/19 04:10:42;;;;;;;15.27;5.63;;;3.30;99.90;;;;;;4808030;29;20136;-87
2022/03/19 04:13:08;;;;;;;14.77;6.30;;;3.30;99.90;;;;;;4806917;29;20121;-87
2022/03/19 04:15:34;;;;;;;15.30;6.50;;;3.20;99.90;;;;;;4793652;29;20030;-86
2022/03/19 04:18:01;;;;;;;26.07;6.70;;;3.30;99.90;;;;;;4779995;29;20524;-86
2022/03/19 04:20:28;;;;;;;20.77;6.47;;;3.30;99.90;;;;;;4794308;29;20111;-86
2022/03/19 04:22:53;;;;;;;19.53;6.47;;;3.30;99.90;;;;;;4808504;29;20046;-86
2022/03/19 04:25:21;;;;;;;17.47;6.00;;;3.30;99.90;;;;;;4808691;29;20118;-85
2022/03/19 04:27:53;;;;;;;14.70;6.53;;;3.30;99.90;;;;;;4808966;29;20178;-86
2022/03/19 04:30:21;;;;;;;19.05;6.63;;;3.30;99.90;;;;;;4802826;29;20049;-86
2022/03/19 04:32:52;;;;;;;23.17;7.13;;;3.30;99.90;;;;;;4809338;29;20398;-86
2022/03/19 04:38:09;;;;;;;17.47;6.70;;;3.30;99.90;;;;;;4808703;29;20042;-86
2022/03/19 04:40:36;;;;;;;12.43;5.57;;;3.20;99.90;;;;;;4793788;29;20554;-86
2022/03/19 04:43:02;;;;;;;18.03;6.00;;;3.20;99.90;;;;;;4792992;29;20053;-87
2022/03/19 04:45:28;;;;;;;17.20;6.23;;;3.20;99.90;;;;;;4795722;29;20050;-86
2022/03/19 04:47:54;;;;;;;17.57;6.97;;;3.20;99.90;;;;;;4809568;29;20396;-86
2022/03/19 04:50:20;;;;;;;11.50;5.60;;;3.20;99.90;;;;;;4790834;29;20137;-87
2022/03/19 04:52:48;;;;;;;18.87;7.30;;;3.20;99.90;;;;;;4793468;29;20057;-87
2022/03/19 04:55:14;;;;;;;15.67;6.73;;;3.20;99.90;;;;;;4809508;29;20042;-86
2022/03/19 04:57:40;;;;;;;23.37;7.23;;;3.30;99.90;;;;;;4809034;29;20047;-88
2022/03/19 05:00:08;;;;;;;19.13;7.10;;;3.20;99.90;;;;;;4807084;29;20046;-87
2022/03/19 05:02:33;;;;;;;19.30;7.70;;;3.20;99.90;;;;;;4809385;29;20047;-87
2022/03/19 05:05:00;;;;;;;14.23;6.90;;;3.20;99.90;;;;;;4808996;29;20052;-86
2022/03/19 05:07:26;;;;;;;18.03;7.33;;;3.20;99.90;;;;;;4794060;29;20410;-87
2022/03/19 05:12:41;;;;;;;16.17;7.03;;;3.30;99.90;;;;;;4812330;29;20054;-84
2022/03/19 05:15:10;;;;;;;18.27;7.13;;;3.10;99.90;;;;;;4791002;29;20047;-86
2022/03/19 05:17:40;;;;;;;15.33;6.57;;;3.20;99.90;;;;;;4800114;29;20049;-86
2022/03/19 05:20:06;;;;;;;19.83;7.10;;;3.10;99.90;;;;;;4792938;29;20099;-86
2022/03/19 05:22:32;;;;;;;16.87;6.83;;;3.20;99.90;;;;;;4792801;29;20753;-86
2022/03/19 05:24:58;;;;;;;23.43;7.20;;;3.10;99.90;;;;;;4812665;29;20053;-86
2022/03/19 05:27:24;;;;;;;14.23;6.90;;;3.00;99.90;;;;;;4775273;29;20047;-86
2022/03/19 05:29:50;;;;;;;20.23;7.13;;;3.10;99.90;;;;;;4775178;29;20066;-86
2022/03/19 05:32:17;;;;;;;16.10;6.33;;;3.10;99.90;;;;;;4785261;29;20051;-86
2022/03/19 05:34:43;;;;;;;18.63;6.90;;;3.10;99.90;;;;;;4792379;29;20057;-85
2022/03/19 05:37:09;;;;;;;22.87;6.83;;;3.10;99.90;;;;;;4806148;29;20129;-86
2022/03/19 05:39:36;;;;;;;19.03;6.57;;;3.00;99.90;;;;;;4807467;29;20137;-86
2022/03/19 05:42:02;;;;;;;19.67;7.17;;;3.00;99.90;;;;;;4793540;29;20038;-86
2022/03/19 05:44:28;;;;;;;21.70;6.87;;;2.90;99.90;;;;;;4793412;29;20058;-87
2022/03/19 05:46:54;;;;;;;20.37;6.83;;;2.90;99.90;;;;;;4806350;29;20490;-87
2022/03/19 05:49:20;;;;;;;16.33;7.10;;;3.00;99.90;;;;;;4817142;29;20069;-86
2022/03/19 05:51:46;;;;;;;17.03;7.27;;;3.00;99.90;;;;;;4809882;29;20042;-84
2022/03/19 05:54:12;;;;;;;18.03;7.47;;;3.10;99.90;;;;;;4825495;29;20046;-83
2022/03/19 05:56:38;;;;;;;23.10;7.70;;;3.00;99.90;;;;;;4810342;29;20773;-83
2022/03/19 05:59:04;;;;;;;19.67;7.40;;;3.10;99.90;;;;;;4825349;29;20132;-83
2022/03/19 06:01:30;;;;;;;15.33;6.83;;;3.20;99.90;;;;;;4795944;29;20053;-82
2022/03/19 06:03:58;;;;;;;21.73;7.33;;;3.10;99.90;;;;;;4818923;29;20046;-84
2022/03/19 06:06:25;;;;;;;22.13;7.70;;;3.20;99.90;;;;;;4802743;29;20182;-83
2022/03/19 06:08:52;;;;;;;14.30;6.33;;;3.20;99.90;;;;;;4806869;29;20133;-83
2022/03/19 06:11:18;;;;;;;20.10;7.20;;;3.30;99.90;;;;;;4792550;29;20042;-83
2022/03/19 06:13:44;;;;;;;15.17;7.33;;;3.30;99.90;;;;;;4808456;29;20042;-83
2022/03/19 06:16:10;;;;;;;16.83;7.00;;;3.30;99.90;;;;;;4810029;29;20049;-83
2022/03/19 06:18:36;;;;;;;16.50;7.37;;;3.40;99.90;;;;;;4831393;29;20046;-83
2022/03/19 06:21:02;;;;;;;17.57;6.83;;;3.40;99.90;;;;;;4813123;29;20048;-83
2022/03/19 06:23:28;;;;;;;22.10;6.87;;;3.40;99.90;;;;;;4811385;29;20105;-83
2022/03/19 06:25:54;;;;;;;14.33;6.60;;;3.50;99.90;;;;;;4826131;29;20129;-83
2022/03/19 06:28:20;;;;;;;13.53;6.33;;;3.50;99.90;;;;;;4808437;29;20111;-83
2022/03/19 06:30:46;;;;;;;16.17;7.13;;;3.50;99.90;;;;;;4826354;29;20045;-83
2022/03/19 06:33:12;;;;;;;15.10;6.37;;;3.60;99.90;;;;;;4810771;29;20128;-84
2022/03/19 06:38:24;;;;;;;18.30;6.73;;;3.80;99.90;;;;;;4811337;29;20159;-82
2022/03/19 06:40:50;;;;;;;15.17;6.63;;;3.70;99.90;;;;;;4828816;29;20087;-86
2022/03/19 06:43:16;;;;;;;14.43;6.57;;;3.80;99.90;;;;;;4799023;29;20045;-86
2022/03/19 06:45:42;;;;;;;20.40;7.40;;;3.80;99.90;;;;;;4811748;29;20047;-85
2022/03/19 06:48:59;;;;;;;14.90;6.77;;;3.80;99.90;;;;;;4822696;29;20047;-86
2022/03/19 06:51:28;;;;;;;22.70;7.50;;;3.90;99.90;;;;;;4794619;29;20082;-86
2022/03/19 06:54:04;;;;;;;17.33;7.13;;;4.00;99.90;;;;;;4828879;29;20061;-87
2022/03/19 06:56:42;;;;;;;16.57;7.37;;;4.10;99.90;;;;;;4816067;29;20483;-87
2022/03/19 06:59:44;;;;;;;16.47;7.10;;;4.20;99.90;;;;;;4829056;29;20038;-87
2022/03/19 07:02:10;;;;;;;16.27;7.20;;;4.20;99.90;;;;;;4787228;29;20132;-87
2022/03/19 07:04:36;;;;;;;15.10;7.97;;;4.30;99.90;;;;;;4790289;29;20051;-87
2022/03/19 07:07:02;;;;;;;21.60;7.40;;;4.40;99.90;;;;;;4790297;29;20051;-86
2022/03/19 07:09:29;;;;;;;19.90;7.43;;;4.50;99.90;;;;;;4770726;29;20453;-87
2022/03/19 07:11:55;;;;;;;25.33;8.67;;;4.50;99.90;;;;;;4763762;29;20510;-87
2022/03/19 07:14:22;;;;;;;12.90;7.80;;;4.60;99.90;;;;;;4824297;29;20124;-87
2022/03/19 07:17:11;;;;;;;17.23;7.63;;;4.70;99.90;;;;;;4810755;29;20133;-87
2022/03/19 07:19:37;;;;;;;15.23;7.33;;;4.80;99.90;;;;;;4779299;29;20058;-88
2022/03/19 07:22:03;;;;;;;18.80;7.83;;;4.80;99.90;;;;;;4827280;29;20046;-86
2022/03/19 07:24:29;;;;;;;16.77;8.27;;;4.90;99.90;;;;;;4825235;29;20053;-87
2022/03/19 07:26:55;;;;;;;23.43;8.30;;;5.00;99.90;;;;;;4809578;29;20375;-87
2022/03/19 07:29:23;;;;;;;17.80;8.87;;;5.10;99.90;;;;;;4839501;29;20098;-87
2022/03/19 07:31:49;;;;;;;21.23;8.53;;;5.20;99.90;;;;;;4807488;29;20050;-88
2022/03/19 07:34:29;;;;;;;15.80;7.70;;;5.20;99.90;;;;;;4823249;29;20050;-87
2022/03/19 07:37:01;;;;;;;16.67;7.80;;;5.30;99.90;;;;;;4809515;29;20641;-87
2022/03/19 07:39:27;;;;;;;17.30;8.13;;;5.40;99.90;;;;;;4809364;29;20048;-87
2022/03/19 07:42:02;;;;;;;17.70;8.77;;;5.40;99.90;;;;;;4809940;29;20133;-87
2022/03/19 07:44:30;;;;;;;16.20;8.47;;;5.60;99.90;;;;;;4826839;29;20042;-88
2022/03/19 07:47:21;;;;;;;22.83;8.43;;;5.60;99.90;;;;;;4821157;29;20060;-87
2022/03/19 07:49:49;;;;;;;22.40;8.87;;;5.60;99.90;;;;;;4842088;29;20088;-87
2022/03/19 07:52:43;;;;;;;19.47;8.17;;;5.80;99.90;;;;;;4827329;29;20572;-88
2022/03/19 07:55:19;;;;;;;21.00;8.57;;;5.90;99.90;;;;;;4824081;29;20121;-88
2022/03/19 07:57:48;;;;;;;22.00;9.03;;;6.00;99.90;;;;;;4815125;29;20120;-85
2022/03/19 08:00:44;;;;;;;20.60;7.63;;;6.10;99.90;;;;;;4808853;29;20384;-85
2022/03/19 08:03:12;;;;;;;16.77;7.40;;;6.20;99.90;;;;;;4771810;30;20051;-85
2022/03/19 08:05:55;;;;;;;19.73;8.07;;;6.30;99.90;;;;;;4776703;30;20769;-84
2022/03/19 08:08:48;;;;;;;21.80;8.18;;;6.50;99.90;;;;;;4814703;29;20119;-86
2022/03/19 08:11:16;;;;;;;16.63;7.37;;;6.60;99.90;;;;;;4804847;29;20243;-85
2022/03/19 08:13:42;;;;;;;18.30;6.90;;;6.70;99.90;;;;;;4807142;29;20133;-84
2022/03/19 08:16:09;;;;;;;22.73;7.83;;;6.80;99.90;;;;;;4809076;29;20558;-86
2022/03/19 08:18:35;;;;;;;19.67;6.40;;;6.90;99.90;;;;;;4826337;29;20101;-88
2022/03/19 08:21:10;;;;;;;18.60;6.80;;;7.10;99.90;;;;;;4811525;29;20053;-89
2022/03/19 08:23:59;;;;;;;12.00;5.77;;;7.20;99.90;;;;;;4826663;29;20049;-88
2022/03/19 08:26:25;;;;;;;12.17;5.80;;;7.20;99.90;;;;;;4798757;29;20123;-88
2022/03/19 08:28:51;;;;;;;16.57;5.43;;;7.40;99.90;;;;;;4795028;29;20475;-87
2022/03/19 08:31:17;;;;;;;12.53;5.40;;;7.50;99.90;;;;;;4808257;29;20037;-88
2022/03/19 08:34:13;;;;;;;14.10;5.47;;;7.60;99.90;;;;;;4817372;29;20053;-87
2022/03/19 08:37:10;;;;;;;19.03;5.43;;;7.70;99.90;;;;;;4819641;29;20057;-89
2022/03/19 08:40:39;;;;;;;11.83;4.90;;;7.80;99.90;;;;;;4833390;29;20056;-87
2022/03/19 08:43:07;;;;;;;12.83;4.33;;;7.90;99.90;;;;;;4826578;29;20054;-87
2022/03/19 08:45:42;;;;;;;15.37;4.80;;;8.00;99.90;;;;;;4826781;29;20061;-88
2022/03/19 08:48:14;;;;;;;14.87;5.63;;;8.00;99.90;;;;;;4808827;29;20137;-88
2022/03/19 08:51:39;;;;;;;;;;;8.10;99.90;;;;;;4791185;29;20066;-88
2022/03/19 08:53:51;;;;;;;11.47;4.90;;;8.10;99.90;;;;;;4824432;29;20400;-88
2022/03/19 08:56:23;;;;;;;13.07;4.80;;;8.30;99.90;;;;;;4792916;29;20507;-87
2022/03/19 08:59:05;;;;;;;11.02;3.60;;;8.30;99.90;;;;;;4790257;29;20051;-88
2022/03/19 09:01:34;;;;;;;10.55;4.32;;;8.50;99.90;;;;;;4799057;29;20089;-88
2022/03/19 09:04:00;;;;;;;13.77;3.90;;;8.60;99.90;;;;;;4808539;29;20058;-88
2022/03/19 09:06:35;;;;;;;15.70;4.13;;;8.60;99.90;;;;;;4801072;29;20122;-88
2022/03/19 09:09:21;;;;;;;11.57;3.53;;;8.70;99.90;;;;;;4808289;29;20054;-89
2022/03/19 09:11:51;;;;;;;15.90;3.07;;;8.80;99.90;;;;;;4790291;29;20115;-89
2022/03/19 09:14:20;;;;;;;12.20;3.20;;;8.90;99.90;;;;;;4819339;29;20050;-89
2022/03/19 09:16:46;;;;;;;10.47;3.83;;;8.90;99.90;;;;;;4808444;29;20054;-85
2022/03/19 09:19:12;;;;;;;10.33;3.47;;;9.00;99.90;;;;;;4808268;29;20079;-85
2022/03/19 09:21:40;;;;;;;15.83;4.33;;;9.10;99.90;;;;;;4792617;29;20529;-87
2022/03/19 09:24:06;;;;;;;13.93;3.70;;;9.20;99.90;;;;;;4793010;29;20099;-85
2022/03/19 09:26:32;;;;;;;10.03;3.23;;;9.30;99.90;;;;;;4809092;29;20050;-86
2022/03/19 09:28:58;;;;;;;9.40;3.80;;;9.30;99.90;;;;;;4807843;29;20047;-86
2022/03/19 09:31:24;;;;;;;10.87;3.30;;;9.40;99.90;;;;;;4809165;29;20125;-86
2022/03/19 09:33:50;;;;;;;12.27;2.90;;;9.40;99.90;;;;;;4792802;29;20045;-85
2022/03/19 09:36:17;;;;;;;8.97;3.20;;;9.50;99.90;;;;;;4796723;29;20051;-84
2022/03/19 09:38:43;;;;;;;14.40;3.90;;;9.50;99.90;;;;;;4791107;29;20921;-85
2022/03/19 09:41:09;;;;;;;13.00;3.50;;;9.60;99.90;;;;;;4807653;29;20046;-83
2022/03/19 09:43:35;;;;;;;12.33;3.70;;;9.70;99.90;;;;;;4808323;29;20133;-85
2022/03/19 09:46:03;;;;;;;11.57;3.63;;;9.70;99.90;;;;;;4792960;29;20038;-84
2022/03/19 09:48:28;;;;;;;14.33;4.50;;;9.70;99.90;;;;;;4778278;29;20042;-86
2022/03/19 09:50:56;;;;;;;12.27;3.27;;;9.70;99.90;;;;;;4797127;29;20384;-87
2022/03/19 09:53:23;;;;;;;8.50;3.10;;;9.90;99.90;;;;;;4777675;29;20046;-84
2022/03/19 09:55:50;;;;;;;7.60;3.20;;;9.90;99.90;;;;;;4818839;29;20073;-86
2022/03/19 09:58:16;;;;;;;10.40;3.20;;;10.00;99.90;;;;;;4826634;29;20049;-85
2022/03/19 10:00:43;;;;;;;7.63;3.03;;;10.10;99.90;;;;;;4826453;29;20463;-86
2022/03/19 10:03:10;;;;;;;11.90;3.47;;;10.10;99.90;;;;;;4811410;29;20085;-86
2022/03/19 10:08:39;;;;;;;10.10;3.23;;;10.30;99.90;;;;;;4819398;29;20079;-84
2022/03/19 10:11:11;;;;;;;9.40;3.20;;;10.40;99.90;;;;;;4809729;29;20153;-84
2022/03/19 10:13:38;;;;;;;11.30;3.67;;;10.50;99.20;;;;;;4807381;29;20049;-84
2022/03/19 10:16:04;;;;;;;11.37;3.60;;;10.50;99.90;;;;;;4807979;29;20129;-84
2022/03/19 10:18:31;;;;;;;8.43;3.20;;;10.50;99.40;;;;;;4796963;29;20041;-86
2022/03/19 10:21:14;;;;;;;8.83;3.70;;;10.50;98.70;;;;;;4811276;29;20482;-85
2022/03/19 10:23:41;;;;;;;14.03;3.50;;;10.50;92.20;;;;;;4810858;29;20120;-85
2022/03/19 10:26:11;;;;;;;11.73;3.20;;;10.50;98.30;;;;;;4810621;29;20044;-86
2022/03/19 10:28:41;;;;;;;11.53;3.03;;;10.70;97.90;;;;;;4823220;29;20136;-85
2022/03/19 10:32:07;;;;;;;9.60;2.80;;;10.70;92.10;;;;;;4827828;29;20088;-85
2022/03/19 10:34:35;;;;;;;5.67;2.40;;;10.70;89.10;;;;;;4841797;29;20124;-86
2022/03/19 10:37:01;;;;;;;8.00;2.30;;;10.70;90.10;;;;;;4843201;29;20174;-85
2022/03/19 10:39:28;;;;;;;7.87;2.77;;;10.70;84.20;;;;;;4812740;29;20136;-86
2022/03/19 10:41:58;;;;;;;6.40;1.87;;;10.70;82.90;;;;;;4842709;29;20124;-86
2022/03/19 10:44:26;;;;;;;7.10;2.20;;;10.80;80.50;;;;;;4826739;29;20053;-86
2022/03/19 10:46:57;;;;;;;8.77;2.17;;;10.80;78.90;;;;;;4842144;29;20545;-85
2022/03/19 10:49:25;;;;;;;7.37;2.47;;;10.90;79.00;;;;;;4842885;29;20184;-86
2022/03/19 10:51:53;;;;;;;7.70;2.53;;;11.00;79.00;;;;;;4842894;29;20201;-85
2022/03/19 10:54:19;;;;;;;7.47;2.03;;;11.10;77.50;;;;;;4827706;29;20050;-84
2022/03/19 10:56:47;;;;;;;7.27;2.13;;;11.10;75.40;;;;;;4842343;29;20056;-87
2022/03/19 10:59:13;;;;;;;6.23;2.83;;;11.10;73.20;;;;;;4828301;29;20518;-85
2022/03/19 11:01:40;;;;;;;4.37;2.47;;;11.00;71.60;;;;;;4812512;29;20054;-85
2022/03/19 11:04:07;;;;;;;7.33;2.70;;;11.10;72.60;;;;;;4816909;29;20057;-85
2022/03/19 11:06:36;;;;;;;6.97;2.40;;;11.10;73.70;;;;;;4825194;29;20057;-87
2022/03/19 11:09:06;;;;;;;6.37;2.23;;;11.30;74.20;;;;;;4824860;29;20114;-86
2022/03/19 11:11:44;;;;;;;5.23;2.17;;;11.40;72.30;;;;;;4818681;29;20056;-87
2022/03/19 11:14:13;;;;;;;9.00;2.40;;;11.50;70.60;;;;;;4793803;29;20051;-85
2022/03/19 11:16:41;;;;;;;5.07;2.10;;;11.70;71.50;;;;;;4824683;29;20049;-85
2022/03/19 11:19:08;;;;;;;6.67;2.23;;;11.70;68.20;;;;;;4824647;29;20057;-86
2022/03/19 11:21:34;;;;;;;5.83;2.37;;;11.70;67.90;;;;;;4809196;29;20833;-87
2022/03/19 11:24:24;;;;;;;9.57;2.50;;;11.70;67.80;;;;;;4797420;29;20062;-86
2022/03/19 11:26:52;;;;;;;8.73;2.57;;;11.90;67.60;;;;;;4828698;29;21573;-86
2022/03/19 11:29:21;;;;;;;5.50;2.33;;;12.00;69.20;;;;;;4829165;29;20552;-86
2022/03/19 11:32:01;;;;;;;6.70;2.53;;;12.10;68.70;;;;;;4828456;29;20050;-87
2022/03/19 11:34:43;;;;;;;7.07;2.53;;;12.10;66.70;;;;;;4798481;29;20046;-85
2022/03/19 11:37:09;;;;;;;4.60;2.20;;;12.10;65.30;;;;;;4828628;29;20054;-83
2022/03/19 11:39:35;;;;;;;6.83;2.20;;;12.10;66.00;;;;;;4827933;29;20049;-85
2022/03/19 11:42:00;;;;;;;6.53;2.23;;;12.10;65.90;;;;;;4816572;29;20082;-86
2022/03/19 11:44:28;;;;;;;6.47;2.47;;;12.10;65.30;;;;;;4794204;29;20055;-85
2022/03/19 11:47:06;;;;;;;5.37;1.90;;;12.10;64.70;;;;;;4805250;29;20050;-85
2022/03/19 11:49:54;;;;;;;3.63;2.00;;;12.10;63.20;;;;;;4825463;29;20046;-87
2022/03/19 11:52:26;;;;;;;4.73;1.90;;;12.20;62.70;;;;;;4809041;29;20434;-85
2022/03/19 11:55:04;;;;;;;7.25;1.88;;;12.20;63.30;;;;;;4808832;29;20046;-85
2022/03/19 11:57:50;;;;;;;8.20;2.73;;;12.20;61.50;;;;;;4809189;29;20050;-84
2022/03/19 12:00:21;;;;;;;6.30;2.10;;;12.20;60.50;;;;;;4809062;29;20125;-85
2022/03/19 12:03:09;;;;;;;8.27;2.00;;;12.20;60.20;;;;;;4794422;29;20450;-84
2022/03/19 12:05:41;;;;;;;4.93;1.90;;;12.20;61.10;;;;;;4788706;29;20046;-82
2022/03/19 12:08:14;;;;;;;3.08;1.70;;;12.30;61.90;;;;;;4794312;29;20048;-82
2022/03/19 12:11:01;;;;;;;3.10;1.87;;;12.40;61.30;;;;;;4808858;29;20110;-83
2022/03/19 12:13:28;;;;;;;5.03;1.80;;;12.40;60.60;;;;;;4808741;29;20051;-83
2022/03/19 12:15:57;;;;;;;7.27;1.83;;;12.40;61.00;;;;;;4808742;29;20509;-85
2022/03/19 12:18:34;;;;;;;4.93;1.67;;;12.50;60.70;;;;;;4808852;29;20050;-83
2022/03/19 12:21:09;;;;;;;3.57;1.50;;;12.60;59.90;;;;;;4809068;29;20381;-86
2022/03/19 12:23:49;;;;;;;5.03;1.73;;;12.70;58.50;;;;;;4808879;29;20526;-85
2022/03/19 12:26:16;;;;;;;3.87;1.60;;;12.60;58.10;;;;;;4808964;29;20453;-85
2022/03/19 12:28:43;;;;;;;4.30;1.73;;;12.60;58.40;;;;;;4793858;29;20046;-86
2022/03/19 12:31:12;;;;;;;2.47;1.60;;;12.50;57.50;;;;;;4807487;29;20062;-85
2022/03/19 12:34:18;;;;;;;2.07;1.50;;;12.60;58.00;;;;;;4808655;29;20055;-88
2022/03/19 12:36:59;;;;;;;4.20;1.70;;;12.70;58.20;;;;;;4802513;29;20568;-83
2022/03/19 12:39:25;;;;;;;5.43;2.27;;;12.70;58.20;;;;;;4810298;29;20046;-84
2022/03/19 12:41:51;;;;;;;4.70;1.63;;;12.70;58.80;;;;;;4794622;29;20110;-85
2022/03/19 12:44:18;;;;;;;5.40;2.10;;;12.80;58.30;;;;;;4808797;29;20137;-85
2022/03/19 12:46:44;;;;;;;5.07;2.03;;;12.80;58.50;;;;;;4793158;29;20045;-82
2022/03/19 12:49:12;;;;;;;3.10;1.50;;;12.80;58.40;;;;;;4793256;29;20046;-85
2022/03/19 12:51:42;;;;;;;4.47;1.80;;;12.80;58.10;;;;;;4825969;29;20087;-85
2022/03/19 12:54:17;;;;;;;5.13;1.50;;;12.70;57.20;;;;;;4842596;29;20141;-85
2022/03/19 12:56:45;;;;;;;3.03;1.57;;;12.80;56.00;;;;;;4811108;29;20059;-86
2022/03/19 12:59:19;;;;;;;2.87;1.40;;;12.60;57.30;;;;;;4839363;29;20054;-84
2022/03/19 13:01:46;;;;;;;3.50;1.47;;;12.70;57.20;;;;;;4811395;29;20447;-86
2022/03/19 13:04:26;;;;;;;3.47;1.50;;;12.70;57.40;;;;;;4812452;29;20102;-82
2022/03/19 13:06:54;;;;;;;5.07;1.60;;;12.70;56.70;;;;;;4811506;29;20053;-84
2022/03/19 13:09:34;;;;;;;4.23;1.90;;;12.70;57.30;;;;;;4825438;29;20054;-85
2022/03/19 13:12:03;;;;;;;5.67;1.83;;;12.70;56.20;;;;;;4824053;29;20637;-84
2022/03/19 13:14:30;;;;;;;3.37;1.90;;;12.70;57.10;;;;;;4810344;29;20133;-84
2022/03/19 13:16:56;;;;;;;4.07;2.00;;;12.80;57.80;;;;;;4811242;29;20054;-84
2022/03/19 13:19:27;;;;;;;7.27;1.93;;;12.90;57.60;;;;;;4802394;29;20133;-83