Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:19;;;;;;;51.33;25.98;;;2.00;99.90;;;;;;5058711;28;20102;-84
2021/03/04 00:04:46;;;;;;;48.50;25.92;;;1.90;99.90;;;;;;5058033;28;20041;-84
2021/03/04 00:07:12;;;;;;;54.88;26.38;;;2.00;99.90;;;;;;5063976;28;20041;-84
2021/03/04 00:09:38;;;;;;;46.28;25.30;;;2.00;99.90;;;;;;5076733;28;20068;-81
2021/03/04 00:12:05;;;;;;;50.22;24.95;;;2.00;99.90;;;;;;5077516;28;20055;-85
2021/03/04 00:14:31;;;;;;;56.80;24.95;;;2.00;99.90;;;;;;5062630;28;20060;-85
2021/03/04 00:16:58;;;;;;;47.70;25.25;;;1.90;99.90;;;;;;5063523;28;20060;-85
2021/03/04 00:19:24;;;;;;;54.60;26.95;;;2.00;99.90;;;;;;5070444;28;20100;-81
2021/03/04 00:21:50;;;;;;;53.58;25.65;;;2.00;99.90;;;;;;5080702;28;20048;-80
2021/03/04 00:24:17;;;;;;;53.65;26.02;;;2.00;99.90;;;;;;5074717;28;20490;-84
2021/03/04 00:26:44;;;;;;;58.45;27.98;;;2.10;99.90;;;;;;5058378;28;20100;-84
2021/03/04 00:29:13;;;;;;;53.60;26.90;;;2.00;99.90;;;;;;5058262;28;20052;-84
2021/03/04 00:31:40;;;;;;;51.42;26.02;;;2.00;99.90;;;;;;5058699;28;20120;-84
2021/03/04 00:34:07;;;;;;;50.78;26.05;;;2.00;99.90;;;;;;5060125;28;20049;-84
2021/03/04 00:36:34;;;;;;;52.08;25.15;;;2.10;99.90;;;;;;5058899;28;20048;-84
2021/03/04 00:39:00;;;;;;;50.67;25.33;;;2.00;99.90;;;;;;5057752;28;20052;-83
2021/03/04 00:41:27;;;;;;;56.40;26.63;;;2.00;99.90;;;;;;5058805;28;20132;-84
2021/03/04 00:43:53;;;;;;;62.78;26.85;;;2.00;99.90;;;;;;5058915;28;20049;-84
2021/03/04 00:46:19;;;;;;;51.42;25.67;;;2.10;99.90;;;;;;5058483;28;20076;-84
2021/03/04 00:48:46;;;;;;;56.67;28.90;;;2.10;99.90;;;;;;5058254;28;20099;-84
2021/03/04 00:51:13;;;;;;;70.15;35.28;;;2.20;99.90;;;;;;5058287;28;20048;-84
2021/03/04 00:53:39;;;;;;;53.50;25.83;;;2.20;99.90;;;;;;5058663;28;20053;-85
2021/03/04 00:56:05;;;;;;;52.10;27.88;;;2.20;99.90;;;;;;5060018;28;20085;-84
2021/03/04 00:58:33;;;;;;;66.05;32.63;;;2.10;99.90;;;;;;5059084;28;20396;-84
2021/03/04 01:00:59;;;;;;;66.53;31.20;;;2.00;99.90;;;;;;5059126;28;20099;-85
2021/03/04 01:03:26;;;;;;;56.88;28.25;;;2.00;99.90;;;;;;5059567;28;20136;-84
2021/03/04 01:05:52;;;;;;;59.35;29.20;;;2.10;99.90;;;;;;5059596;28;20049;-84
2021/03/04 01:08:18;;;;;;;61.47;29.83;;;2.10;99.90;;;;;;5059114;28;20503;-84
2021/03/04 01:10:44;;;;;;;57.22;28.08;;;2.10;99.90;;;;;;5059873;28;20076;-84
2021/03/04 01:13:11;;;;;;;55.10;27.35;;;2.10;99.90;;;;;;5061761;28;20053;-84
2021/03/04 01:15:39;;;;;;;57.00;28.15;;;2.10;99.90;;;;;;5060265;28;20494;-84
2021/03/04 01:18:24;;;;;;;53.58;27.98;;;2.10;99.90;;;;;;5059850;28;20064;-85
2021/03/04 01:20:50;;;;;;;58.17;28.10;;;2.10;99.90;;;;;;5060790;28;20075;-85
2021/03/04 01:23:16;;;;;;;70.97;30.45;;;2.20;99.90;;;;;;5060313;28;20049;-84
2021/03/04 01:25:43;;;;;;;60.35;28.15;;;2.10;99.90;;;;;;5061927;28;20053;-84
2021/03/04 01:28:09;;;;;;;54.83;27.13;;;2.30;99.90;;;;;;5060768;28;20079;-85
2021/03/04 01:30:36;;;;;;;52.75;27.35;;;2.40;99.90;;;;;;5061761;28;20052;-85
2021/03/04 01:33:14;;;;;;;63.45;27.35;;;2.50;99.90;;;;;;5062537;28;20061;-84
2021/03/04 01:35:40;;;;;;;56.97;27.38;;;2.50;99.90;;;;;;5057857;28;20052;-84
2021/03/04 01:38:07;;;;;;;52.17;27.08;;;2.40;99.90;;;;;;5057433;28;20088;-85
2021/03/04 01:40:33;;;;;;;51.05;26.05;;;2.50;99.90;;;;;;5056878;28;20088;-84
2021/03/04 01:43:00;;;;;;;43.45;24.80;;;2.60;99.90;;;;;;5057012;28;20073;-84
2021/03/04 01:45:26;;;;;;;45.45;25.23;;;2.60;99.90;;;;;;5057461;28;20544;-84
2021/03/04 01:47:54;;;;;;;47.40;24.95;;;2.70;99.90;;;;;;5058826;28;20049;-84
2021/03/04 01:50:26;;;;;;;47.00;24.80;;;2.70;99.90;;;;;;5057047;28;20506;-84
2021/03/04 01:52:53;;;;;;;49.05;25.88;;;2.70;99.90;;;;;;5057105;28;20053;-84
2021/03/04 01:55:21;;;;;;;50.08;25.33;;;2.70;99.90;;;;;;5058618;28;20445;-84
2021/03/04 01:57:48;;;;;;;47.38;25.08;;;2.80;99.90;;;;;;5056891;28;20080;-84
2021/03/04 02:00:16;;;;;;;45.20;24.65;;;2.80;99.90;;;;;;5056340;28;20055;-83
2021/03/04 02:02:45;;;;;;;46.78;24.73;;;2.80;99.90;;;;;;5056156;28;20491;-84
2021/03/04 02:05:14;;;;;;;46.55;25.75;;;2.80;99.90;;;;;;5056999;28;20079;-84
2021/03/04 02:08:08;;;;;;;49.28;25.83;;;2.70;99.90;;;;;;5056594;28;20083;-84
2021/03/04 02:11:00;;;;;;;49.78;26.50;;;2.70;99.90;;;;;;5056055;28;20049;-84
2021/03/04 02:13:35;;;;;;;46.40;26.30;;;2.70;99.90;;;;;;5057139;28;20045;-85
2021/03/04 02:16:12;;;;;;;49.60;25.30;;;2.80;99.90;;;;;;5058294;28;20429;-84
2021/03/04 02:18:46;;;;;;;56.17;26.77;;;2.80;99.90;;;;;;5056337;28;20458;-84
2021/03/04 02:21:31;;;;;;;44.75;24.13;;;2.80;99.90;;;;;;5055971;28;20055;-84
2021/03/04 02:24:39;;;;;;;43.92;23.92;;;2.90;99.90;;;;;;5055964;28;20084;-85
2021/03/04 02:27:13;;;;;;;47.08;25.30;;;3.00;99.90;;;;;;5056665;28;20049;-84
2021/03/04 02:29:44;;;;;;;49.25;24.92;;;3.00;99.90;;;;;;5055602;28;20415;-84
2021/03/04 02:32:12;;;;;;;50.65;24.00;;;3.10;99.90;;;;;;5056648;28;20049;-84
2021/03/04 02:34:47;;;;;;;43.08;23.05;;;3.10;99.90;;;;;;5056252;28;20118;-84
2021/03/04 02:37:17;;;;;;;37.80;21.77;;;3.20;99.90;;;;;;5056783;28;20486;-84
2021/03/04 02:39:45;;;;;;;37.65;22.13;;;3.20;99.90;;;;;;5056506;28;20406;-83
2021/03/04 02:42:19;;;;;;;44.25;23.90;;;3.30;99.90;;;;;;5056557;28;20124;-84
2021/03/04 02:44:47;;;;;;;46.30;22.52;;;3.30;99.90;;;;;;5056517;28;20514;-84
2021/03/04 02:47:17;;;;;;;38.75;21.70;;;3.40;99.90;;;;;;5057207;28;20072;-84
2021/03/04 02:49:45;;;;;;;39.13;22.10;;;3.40;99.90;;;;;;5057277;28;20060;-84
2021/03/04 02:52:12;;;;;;;39.75;22.38;;;3.40;99.90;;;;;;5057691;28;20553;-84
2021/03/04 02:54:39;;;;;;;37.75;22.38;;;3.30;99.90;;;;;;5059017;28;20057;-85
2021/03/04 02:57:08;;;;;;;41.20;22.70;;;3.30;99.90;;;;;;5059266;28;20102;-85
2021/03/04 02:59:37;;;;;;;41.78;23.95;;;3.30;99.90;;;;;;5057895;28;20461;-85
2021/03/04 03:02:05;;;;;;;44.45;22.65;;;3.30;99.90;;;;;;5057390;28;20044;-85
2021/03/04 03:04:34;;;;;;;40.08;22.30;;;3.30;99.90;;;;;;5058402;28;20051;-84
2021/03/04 03:07:03;;;;;;;45.30;23.25;;;3.40;99.90;;;;;;5058753;28;20108;-85
2021/03/04 03:09:30;;;;;;;42.15;22.08;;;3.30;99.90;;;;;;5058514;28;20127;-85
2021/03/04 03:11:58;;;;;;;42.90;22.38;;;3.40;99.90;;;;;;5059005;28;20060;-85
2021/03/04 03:14:25;;;;;;;38.70;21.65;;;3.30;99.90;;;;;;5059401;28;20102;-84
2021/03/04 03:16:52;;;;;;;40.28;21.45;;;3.40;99.90;;;;;;5060167;28;20133;-85
2021/03/04 03:19:19;;;;;;;38.63;20.63;;;3.40;99.90;;;;;;5058837;28;20045;-84
2021/03/04 03:21:45;;;;;;;36.75;20.83;;;3.40;99.90;;;;;;5059653;28;20045;-85
2021/03/04 03:24:11;;;;;;;36.17;20.95;;;3.40;99.90;;;;;;5061229;28;20514;-85
2021/03/04 03:26:38;;;;;;;37.92;21.27;;;3.40;99.90;;;;;;5059724;28;20045;-85
2021/03/04 03:29:04;;;;;;;38.45;21.80;;;3.30;99.90;;;;;;5059556;28;20072;-85
2021/03/04 03:31:33;;;;;;;39.58;21.92;;;3.40;99.90;;;;;;5060460;28;20055;-85
2021/03/04 03:34:00;;;;;;;34.03;20.23;;;3.20;99.90;;;;;;5069965;28;20055;-81
2021/03/04 03:36:28;;;;;;;39.25;21.02;;;3.20;99.90;;;;;;5078152;28;20057;-81
2021/03/04 03:38:56;;;;;;;37.13;21.50;;;3.20;99.90;;;;;;5062924;28;20490;-85
2021/03/04 03:41:25;;;;;;;42.20;21.10;;;3.30;99.90;;;;;;5062136;28;20049;-85
2021/03/04 03:43:52;;;;;;;44.55;23.02;;;3.40;99.90;;;;;;5064686;28;20049;-84
2021/03/04 03:46:20;;;;;;;39.17;21.05;;;3.40;99.90;;;;;;5074628;28;20067;-82
2021/03/04 03:48:48;;;;;;;37.80;21.33;;;3.30;99.90;;;;;;5081634;28;20028;-80
2021/03/04 03:51:15;;;;;;;42.55;22.23;;;3.30;99.90;;;;;;5080000;28;20033;-84
2021/03/04 03:53:42;;;;;;;38.15;21.50;;;3.40;99.90;;;;;;5061048;28;20068;-84
2021/03/04 03:56:09;;;;;;;36.88;20.83;;;3.30;99.90;;;;;;5061560;28;20053;-84
2021/03/04 03:58:38;;;;;;;38.55;21.42;;;3.40;99.90;;;;;;5060883;28;20144;-84
2021/03/04 04:01:05;;;;;;;40.00;21.05;;;3.40;99.90;;;;;;5061640;28;20128;-85
2021/03/04 04:03:33;;;;;;;43.13;22.38;;;3.40;99.90;;;;;;5061624;28;20053;-84
2021/03/04 04:06:01;;;;;;;34.60;20.00;;;3.40;99.90;;;;;;5061554;28;20518;-84
2021/03/04 04:08:29;;;;;;;39.03;20.77;;;3.40;99.90;;;;;;5062350;28;20556;-85
2021/03/04 04:10:55;;;;;;;38.17;21.58;;;3.40;99.90;;;;;;5063230;28;20057;-85
2021/03/04 04:13:26;;;;;;;41.92;22.52;;;3.20;99.90;;;;;;5075381;28;20060;-84
2021/03/04 04:15:52;;;;;;;45.28;22.70;;;3.10;99.90;;;;;;5056682;28;20387;-82
2021/03/04 04:18:20;;;;;;;38.95;21.42;;;3.10;99.90;;;;;;5056245;28;20510;-82
2021/03/04 04:20:49;;;;;;;43.25;22.67;;;3.10;99.90;;;;;;5057562;28;20499;-83
2021/03/04 04:23:17;;;;;;;44.65;23.83;;;3.10;99.90;;;;;;5057715;28;20505;-83
2021/03/04 04:25:50;;;;;;;43.80;21.65;;;3.20;99.90;;;;;;5056407;28;20122;-82
2021/03/04 04:28:16;;;;;;;40.30;21.83;;;3.30;99.90;;;;;;5056463;28;20068;-83
2021/03/04 04:30:43;;;;;;;40.95;22.27;;;3.40;99.90;;;;;;5056405;28;20052;-83
2021/03/04 04:33:10;;;;;;;42.95;23.45;;;3.40;99.90;;;;;;5056358;28;20057;-82
2021/03/04 04:35:37;;;;;;;42.83;22.55;;;3.30;99.90;;;;;;5056255;28;20081;-83
2021/03/04 04:38:03;;;;;;;38.67;21.90;;;3.40;99.90;;;;;;5056708;28;20049;-82
2021/03/04 04:40:31;;;;;;;40.17;21.58;;;3.40;99.90;;;;;;5057870;28;20053;-83
2021/03/04 04:42:57;;;;;;;37.72;22.08;;;3.30;99.90;;;;;;5057388;28;20049;-83
2021/03/04 04:45:23;;;;;;;36.03;20.60;;;3.30;99.90;;;;;;5057838;28;20461;-83
2021/03/04 04:47:50;;;;;;;43.63;21.73;;;3.30;99.90;;;;;;5056345;28;20133;-83
2021/03/04 04:50:16;;;;;;;40.97;22.52;;;3.30;99.90;;;;;;5057219;28;20506;-82
2021/03/04 04:52:42;;;;;;;42.17;22.05;;;3.30;99.90;;;;;;5057083;28;20057;-81
2021/03/04 04:55:13;;;;;;;40.13;21.60;;;3.20;99.90;;;;;;5055579;28;20110;-81
2021/03/04 04:57:39;;;;;;;37.00;21.52;;;3.30;99.90;;;;;;5057085;28;20076;-83
2021/03/04 05:00:08;;;;;;;51.08;23.92;;;3.30;99.90;;;;;;5056158;28;20072;-81
2021/03/04 05:02:34;;;;;;;40.80;21.95;;;3.20;99.90;;;;;;5055610;28;20474;-82
2021/03/04 05:05:01;;;;;;;51.90;23.55;;;3.20;99.90;;;;;;5055679;28;20056;-81
2021/03/04 05:07:27;;;;;;;44.92;23.10;;;3.10;99.90;;;;;;5056014;28;20083;-82
2021/03/04 05:09:53;;;;;;;44.15;21.83;;;3.20;99.90;;;;;;5056944;28;20053;-81
2021/03/04 05:12:29;;;;;;;45.25;23.67;;;3.30;99.90;;;;;;5058372;28;20053;-81
2021/03/04 05:14:56;;;;;;;39.80;20.98;;;3.20;99.90;;;;;;5058081;28;20044;-81
2021/03/04 05:17:23;;;;;;;41.97;22.02;;;3.30;99.90;;;;;;5056282;28;20102;-81
2021/03/04 05:19:49;;;;;;;41.95;22.50;;;3.30;99.90;;;;;;5057228;28;20045;-82
2021/03/04 05:22:16;;;;;;;40.45;21.75;;;3.40;99.90;;;;;;5056224;28;20045;-82
2021/03/04 05:24:42;;;;;;;37.35;21.00;;;3.20;99.90;;;;;;5056610;28;20129;-82
2021/03/04 05:27:09;;;;;;;43.92;22.85;;;3.20;99.90;;;;;;5056841;28;20056;-82
2021/03/04 05:29:35;;;;;;;42.22;22.48;;;3.30;99.90;;;;;;5055912;28;20052;-83
2021/03/04 05:32:02;;;;;;;50.92;22.88;;;3.30;99.90;;;;;;5056220;28;20388;-82
2021/03/04 05:34:28;;;;;;;59.10;24.73;;;3.30;99.90;;;;;;5056791;28;20053;-82
2021/03/04 05:36:56;;;;;;;53.80;23.35;;;3.20;99.90;;;;;;5057658;28;20084;-82
2021/03/04 05:39:22;;;;;;;56.15;26.23;;;3.20;99.90;;;;;;5056239;28;20132;-82
2021/03/04 05:41:49;;;;;;;102.50;41.78;;;3.20;99.90;;;;;;5055969;28;20141;-82
2021/03/04 05:44:18;;;;;;;98.07;40.03;;;3.00;99.90;;;;;;5055787;28;20048;-82
2021/03/04 05:46:46;;;;;;;80.32;35.30;;;3.00;99.90;;;;;;5057011;28;20047;-82
2021/03/04 05:49:15;;;;;;;110.10;44.63;;;3.10;99.90;;;;;;5056755;28;20056;-82
2021/03/04 05:52:02;;;;;;;99.97;42.63;;;3.10;99.90;;;;;;5053865;28;20495;-82
2021/03/04 05:54:33;;;;;;;110.72;45.83;;;3.20;99.90;;;;;;5055780;28;20056;-82
2021/03/04 05:57:01;;;;;;;99.57;43.45;;;3.20;99.90;;;;;;5055520;28;20494;-82
2021/03/04 05:59:29;;;;;;;99.18;43.55;;;3.10;99.90;;;;;;5056003;28;20045;-82
2021/03/04 06:01:56;;;;;;;110.60;44.55;;;3.10;99.90;;;;;;5055417;28;20049;-82
2021/03/04 06:04:23;;;;;;;71.82;34.10;;;3.10;99.90;;;;;;5054912;28;20107;-81
2021/03/04 06:06:49;;;;;;;61.20;25.13;;;3.10;99.90;;;;;;5055572;28;20072;-82
2021/03/04 06:09:15;;;;;;;64.82;25.70;;;3.00;99.90;;;;;;5055746;28;20118;-81
2021/03/04 06:11:41;;;;;;;54.05;24.73;;;3.00;99.90;;;;;;5055179;28;20084;-82
2021/03/04 06:14:08;;;;;;;56.22;24.25;;;3.00;99.90;;;;;;5055840;28;20110;-82
2021/03/04 06:16:34;;;;;;;52.20;25.13;;;3.00;99.90;;;;;;5056168;28;20418;-82
2021/03/04 06:19:01;;;;;;;47.40;25.75;;;3.00;99.90;;;;;;5056172;28;20055;-82
2021/03/04 06:21:29;;;;;;;57.03;27.20;;;3.10;99.90;;;;;;5056114;28;20072;-82
2021/03/04 06:23:57;;;;;;;54.30;30.23;;;3.10;99.90;;;;;;5055380;28;20056;-82
2021/03/04 06:26:24;;;;;;;54.33;30.58;;;3.00;99.90;;;;;;5057336;28;20152;-82
2021/03/04 06:28:51;;;;;;;56.20;30.80;;;3.00;99.90;;;;;;5055781;28;20068;-82
2021/03/04 06:31:20;;;;;;;58.08;29.40;;;3.10;99.90;;;;;;5058239;28;20048;-81
2021/03/04 06:33:48;;;;;;;53.67;27.88;;;3.10;99.90;;;;;;5069478;28;20047;-84
2021/03/04 06:36:17;;;;;;;48.60;28.33;;;3.20;99.90;;;;;;5077179;28;20053;-84
2021/03/04 06:38:56;;;;;;;48.80;26.80;;;3.30;99.90;;;;;;5080750;28;20486;-85
2021/03/04 06:41:23;;;;;;;45.20;24.38;;;3.50;99.90;;;;;;5080629;28;20075;-85
2021/03/04 06:44:02;;;;;;;48.45;24.65;;;3.50;99.90;;;;;;5079317;28;20045;-85
2021/03/04 06:46:45;;;;;;;46.85;26.45;;;3.60;99.90;;;;;;5080183;28;20078;-85
2021/03/04 06:49:12;;;;;;;46.15;24.85;;;3.60;99.90;;;;;;5081135;28;20079;-85
2021/03/04 06:51:45;;;;;;;48.38;25.73;;;3.70;99.90;;;;;;5079931;28;20108;-85
2021/03/04 06:54:31;;;;;;;59.67;31.20;;;3.80;99.90;;;;;;5080912;28;20051;-85
2021/03/04 06:57:08;;;;;;;67.47;37.63;;;3.90;99.90;;;;;;5079951;28;20098;-85
2021/03/04 06:59:42;;;;;;;62.10;32.97;;;3.80;99.90;;;;;;5080591;28;20064;-85
2021/03/04 07:02:10;;;;;;;64.22;34.20;;;4.00;99.90;;;;;;5071509;28;20037;-85
2021/03/04 07:04:37;;;;;;;59.22;30.67;;;4.10;99.90;;;;;;5076279;28;20074;-85
2021/03/04 07:07:05;;;;;;;54.40;29.55;;;4.20;99.90;;;;;;5071792;28;20486;-85
2021/03/04 07:09:34;;;;;;;58.70;31.92;;;4.60;99.90;;;;;;5062189;28;20052;-85
2021/03/04 07:12:01;;;;;;;63.00;29.67;;;4.80;99.90;;;;;;5059235;28;20049;-85
2021/03/04 07:14:29;;;;;;;47.05;25.08;;;5.10;99.90;;;;;;5061505;28;20048;-85
2021/03/04 07:16:56;;;;;;;41.42;22.83;;;5.40;99.90;;;;;;5060471;28;20060;-84
2021/03/04 07:19:26;;;;;;;36.05;20.88;;;5.90;99.90;;;;;;5060082;28;20073;-85
2021/03/04 07:21:54;;;;;;;53.20;29.98;;;6.20;99.90;;;;;;5058942;28;20091;-85
2021/03/04 07:24:21;;;;;;;50.35;28.85;;;6.30;99.90;;;;;;5058298;28;20071;-85
2021/03/04 07:26:49;;;;;;;89.85;46.72;;;6.30;99.90;;;;;;5070309;28;20033;-82
2021/03/04 07:29:15;;;;;;;84.53;48.72;;;6.50;99.90;;;;;;5077967;28;20056;-81
2021/03/04 07:31:45;;;;;;;44.10;21.98;;;6.70;99.90;;;;;;5063264;28;20076;-85
2021/03/04 07:34:14;;;;;;;39.25;21.95;;;6.80;99.90;;;;;;5059363;28;20080;-85
2021/03/04 07:36:47;;;;;;;40.17;20.93;;;7.10;99.90;;;;;;5061553;28;20052;-85
2021/03/04 07:39:14;;;;;;;40.08;19.67;;;7.50;99.90;;;;;;5072583;28;20060;-80
2021/03/04 07:41:46;;;;;;;52.25;26.83;;;7.80;99.90;;;;;;5078110;28;20033;-81
2021/03/04 07:44:29;;;;;;;58.58;33.08;;;8.20;99.90;;;;;;5072127;28;20049;-85
2021/03/04 07:47:01;;;;;;;117.75;60.78;;;8.40;99.90;;;;;;5055350;28;20049;-85
2021/03/04 07:49:39;;;;;;;42.20;23.65;;;8.10;99.90;;;;;;5055790;28;20048;-86
2021/03/04 07:52:22;;;;;;;37.08;22.02;;;7.70;99.90;;;;;;5055399;28;20044;-85
2021/03/04 07:54:50;;;;;;;35.90;20.13;;;7.80;99.90;;;;;;5056036;28;20049;-85
2021/03/04 07:57:26;;;;;;;34.17;20.33;;;8.10;99.90;;;;;;5056195;28;20317;-85
2021/03/04 07:59:54;;;;;;;36.00;19.42;;;8.20;99.90;;;;;;5055561;28;20506;-85
2021/03/04 08:02:25;;;;;;;30.88;19.95;;;8.30;99.90;;;;;;5060568;28;20040;-82
2021/03/04 08:05:08;;;;;;;36.92;21.67;;;8.40;99.90;;;;;;5069831;28;20048;-82
2021/03/04 08:07:40;;;;;;;35.47;20.83;;;8.60;99.90;;;;;;5075261;28;20087;-82
2021/03/04 08:10:08;;;;;;;37.85;21.65;;;8.70;99.90;;;;;;5074020;28;20106;-82
2021/03/04 08:12:54;;;;;;;42.42;25.67;;;8.90;99.90;;;;;;5073652;28;20486;-82
2021/03/04 08:15:34;;;;;;;47.83;23.20;;;9.60;99.90;;;;;;5079365;28;20045;-83
2021/03/04 08:18:02;;;;;;;62.38;23.27;;;10.30;99.90;;;;;;5074126;28;20056;-82
2021/03/04 08:20:29;;;;;;;40.45;22.95;;;11.30;99.90;;;;;;5074579;28;20514;-82
2021/03/04 08:22:57;;;;;;;41.67;21.10;;;11.70;99.90;;;;;;5073608;28;20044;-83
2021/03/04 08:25:29;;;;;;;38.67;21.85;;;12.20;99.90;;;;;;5074512;28;20071;-82
2021/03/04 08:27:56;;;;;;;38.90;20.42;;;12.00;99.90;;;;;;5077355;28;20079;-82
2021/03/04 08:30:41;;;;;;;50.15;25.58;;;11.90;99.90;;;;;;5077783;28;20098;-83
2021/03/04 08:33:12;;;;;;;116.70;65.40;;;12.40;99.90;;;;;;5078318;28;20062;-83
2021/03/04 08:35:41;;;;;;;285.88;199.07;;;12.50;99.90;;;;;;5077460;28;20049;-83
2021/03/04 08:38:11;;;;;;;77.03;47.72;;;12.60;99.90;;;;;;5078940;28;20071;-83
2021/03/04 08:40:51;;;;;;;66.70;38.05;;;12.20;99.90;;;;;;5077854;28;20131;-83
2021/03/04 08:43:22;;;;;;;32.28;19.70;;;12.20;99.90;;;;;;5077954;28;20084;-83
2021/03/04 08:46:07;;;;;;;49.22;23.42;;;13.30;99.90;;;;;;5078738;28;20098;-83
2021/03/04 08:48:44;;;;;;;47.78;24.58;;;14.30;99.90;;;;;;5078025;28;20051;-84
2021/03/04 08:51:14;;;;;;;256.50;132.82;;;14.80;99.90;;;;;;5079211;28;20049;-83
2021/03/04 08:53:47;;;;;;;235.55;111.20;;;14.60;99.90;;;;;;5078248;28;20048;-84
2021/03/04 08:56:13;;;;;;;40.13;24.00;;;15.10;99.90;;;;;;5078403;28;20063;-83
2021/03/04 08:58:43;;;;;;;69.10;39.58;;;15.80;98.40;;;;;;5077445;28;20051;-83
2021/03/04 09:01:11;;;;;;;53.50;28.35;;;15.30;97.90;;;;;;5079237;28;20074;-83
2021/03/04 09:03:43;;;;;;;42.13;25.17;;;16.00;98.00;;;;;;5077293;28;20062;-83
2021/03/04 09:06:17;;;;;;;43.88;20.67;;;16.00;95.60;;;;;;5079094;28;20079;-83
2021/03/04 09:08:51;;;;;;;37.58;23.48;;;16.70;93.10;;;;;;5077190;28;20040;-83
2021/03/04 09:11:32;;;;;;;35.88;21.45;;;15.90;92.50;;;;;;5077136;28;20494;-84
2021/03/04 09:14:06;;;;;;;39.72;22.13;;;16.00;91.30;;;;;;5079108;28;20060;-83
2021/03/04 09:16:50;;;;;;;43.42;23.60;;;16.20;90.00;;;;;;5077433;28;20163;-83
2021/03/04 09:19:24;;;;;;;;;;;16.60;84.70;;;;;;5079208;28;20094;-83
2021/03/04 09:21:51;;;;;;;39.92;22.13;;;16.80;88.30;;;;;;5076974;28;19921;-84
2021/03/04 09:24:32;;;;;;;37.58;22.70;;;17.60;80.20;;;;;;5077211;28;20048;-83
2021/03/04 09:27:02;;;;;;;38.17;21.35;;;18.10;76.60;;;;;;5076836;28;20528;-83
2021/03/04 09:29:31;;;;;;;37.40;20.92;;;18.30;73.60;;;;;;5076915;28;20106;-83
2021/03/04 09:31:57;;;;;;;38.80;21.80;;;17.70;74.60;;;;;;5077059;28;20136;-83
2021/03/04 09:34:43;;;;;;;34.97;21.42;;;18.20;73.30;;;;;;5076594;28;20048;-83
2021/03/04 09:37:23;;;;;;;33.47;19.88;;;19.20;69.30;;;;;;5077929;28;20052;-83
2021/03/04 09:39:51;;;;;;;36.97;22.60;;;20.50;66.50;;;;;;5077024;28;20044;-84
2021/03/04 09:42:21;;;;;;;33.65;20.42;;;21.00;62.10;;;;;;5077475;28;20105;-83
2021/03/04 09:44:56;;;;;;;31.45;20.60;;;21.40;58.90;;;;;;5077149;28;20048;-83
2021/03/04 09:47:25;;;;;;;40.25;22.20;;;21.60;58.60;;;;;;5078436;28;20608;-83
2021/03/04 09:49:53;;;;;;;35.67;22.00;;;22.00;58.10;;;;;;5076814;28;20564;-83
2021/03/04 09:52:27;;;;;;;33.45;20.30;;;22.40;56.20;;;;;;5076945;28;20048;-83
2021/03/04 09:55:11;;;;;;;35.47;18.98;;;22.70;56.10;;;;;;5076367;28;20457;-83
2021/03/04 09:57:43;;;;;;;34.07;20.97;;;23.90;54.70;;;;;;5076769;28;20084;-84
2021/03/04 10:00:24;;;;;;;36.85;20.15;;;24.20;52.10;;;;;;5076411;28;20136;-83
2021/03/04 10:02:52;;;;;;;61.50;21.70;;;25.20;50.80;;;;;;5076308;28;20056;-82
2021/03/04 10:05:21;;;;;;;32.15;19.08;;;25.20;48.60;;;;;;5076551;28;20493;-85
2021/03/04 10:07:48;;;;;;;37.10;19.58;;;24.90;48.90;;;;;;5078356;28;20045;-83
2021/03/04 10:10:16;;;;;;;32.47;19.13;;;24.60;50.00;;;;;;5076194;28;20563;-83
2021/03/04 10:12:53;;;;;;;44.17;20.35;;;24.60;50.20;;;;;;5076635;28;20049;-84
2021/03/04 10:15:25;;;;;;;38.53;20.52;;;23.50;50.40;;;;;;5076854;28;20052;-83
2021/03/04 10:17:51;;;;;;;83.03;25.10;;;23.40;50.90;;;;;;5077465;28;20512;-84
2021/03/04 10:20:18;;;;;;;39.00;20.05;;;22.80;52.80;;;;;;5079598;28;20132;-83
2021/03/04 10:22:44;;;;;;;31.85;19.10;;;22.50;53.20;;;;;;5079247;28;20044;-83
2021/03/04 10:25:14;;;;;;;31.50;18.83;;;21.90;54.60;;;;;;5078230;28;20070;-83
2021/03/04 10:27:41;;;;;;;36.35;20.50;;;21.30;56.00;;;;;;5077257;28;20051;-83
2021/03/04 10:30:10;;;;;;;32.15;19.67;;;20.80;56.60;;;;;;5077109;28;20443;-83
2021/03/04 10:32:36;;;;;;;37.80;20.55;;;20.70;56.40;;;;;;5077352;28;20048;-83
2021/03/04 10:35:15;;;;;;;47.75;22.60;;;20.30;56.80;;;;;;5077059;28;20048;-83
2021/03/04 10:37:43;;;;;;;35.58;21.95;;;20.10;58.40;;;;;;5077931;28;20510;-83
2021/03/04 10:40:12;;;;;;;33.97;22.25;;;19.60;58.50;;;;;;5077656;28;20078;-82
2021/03/04 10:42:38;;;;;;;35.42;21.65;;;18.10;61.60;;;;;;5077108;28;20044;-82
2021/03/04 10:45:07;;;;;;;36.53;21.00;;;17.20;65.80;;;;;;5077352;28;20532;-84
2021/03/04 10:47:34;;;;;;;40.80;22.33;;;17.30;66.60;;;;;;5077905;28;20490;-83
2021/03/04 10:50:00;;;;;;;39.85;21.33;;;17.40;67.90;;;;;;5076892;28;20106;-83
2021/03/04 10:52:27;;;;;;;38.80;21.58;;;17.60;67.40;;;;;;5078506;28;20475;-83
2021/03/04 10:54:53;;;;;;;30.98;19.80;;;17.40;67.70;;;;;;5078171;28;20052;-83
2021/03/04 10:57:20;;;;;;;43.83;20.55;;;17.40;67.90;;;;;;5079067;28;20048;-83
2021/03/04 10:59:46;;;;;;;65.00;23.15;;;17.60;68.90;;;;;;5077781;28;20094;-83
2021/03/04 11:02:12;;;;;;;51.10;22.38;;;17.80;69.00;;;;;;5079869;28;20076;-84
2021/03/04 11:04:40;;;;;;;49.28;23.30;;;17.30;70.10;;;;;;5094966;28;20052;-85
2021/03/04 11:07:06;;;;;;;39.22;21.13;;;17.60;71.80;;;;;;5094350;28;20052;-83
2021/03/04 11:09:33;;;;;;;40.15;21.55;;;17.70;71.50;;;;;;5077546;28;20072;-83
2021/03/04 11:12:00;;;;;;;41.35;20.65;;;17.20;72.80;;;;;;5080480;28;20049;-83
2021/03/04 11:14:27;;;;;;;68.47;25.13;;;16.70;75.80;;;;;;5085230;28;20108;-86
2021/03/04 11:16:53;;;;;;;36.40;19.85;;;16.60;77.50;;;;;;5098429;28;20024;-86
2021/03/04 11:19:20;;;;;;;43.67;20.38;;;16.50;79.10;;;;;;5097875;28;20043;-82
2021/03/04 11:21:46;;;;;;;60.03;21.65;;;16.50;79.30;;;;;;5074922;28;20094;-82
2021/03/04 11:24:13;;;;;;;49.25;21.80;;;16.50;80.40;;;;;;5074648;28;20049;-82
2021/03/04 11:26:40;;;;;;;44.78;20.73;;;16.10;81.20;;;;;;5074332;28;20053;-82
2021/03/04 11:29:10;;;;;;;42.22;21.05;;;15.90;83.70;;;;;;5074549;28;20044;-83
2021/03/04 11:31:37;;;;;;;49.72;21.98;;;15.60;87.60;;;;;;5074251;28;20102;-82
2021/03/04 11:34:05;;;;;;;43.80;23.58;;;15.60;88.00;;;;;;5075072;28;20052;-82
2021/03/04 11:36:34;;;;;;;68.88;41.15;;;15.10;91.60;;;;;;5073972;28;20090;-82
2021/03/04 11:39:01;;;;;;;58.55;33.97;;;14.70;95.90;;;;;;5074254;28;20044;-82
2021/03/04 11:41:28;;;;;;;52.60;27.48;;;14.40;99.90;;;;;;5074086;28;20503;-82
2021/03/04 11:43:55;;;;;;;49.33;26.15;;;14.40;99.90;;;;;;5075221;28;20079;-82
2021/03/04 11:46:22;;;;;;;44.30;25.40;;;14.10;99.90;;;;;;5074654;28;20517;-83
2021/03/04 11:48:50;;;;;;;50.25;25.75;;;13.80;99.90;;;;;;5074972;28;20048;-82
2021/03/04 11:51:22;;;;;;;50.80;26.88;;;14.00;99.90;;;;;;5074691;28;20418;-82
2021/03/04 11:53:48;;;;;;;58.47;28.52;;;14.10;99.90;;;;;;5074201;28;20049;-82
2021/03/04 11:56:28;;;;;;;76.13;31.52;;;14.20;99.90;;;;;;5074258;28;20106;-83
2021/03/04 11:58:55;;;;;;;69.50;29.48;;;14.20;99.90;;;;;;5074795;28;20075;-82
2021/03/04 12:01:22;;;;;;;60.83;31.27;;;14.10;99.90;;;;;;5075056;28;20048;-82
2021/03/04 12:03:49;;;;;;;76.88;31.83;;;14.00;99.90;;;;;;5079004;28;20086;-82
2021/03/04 12:06:15;;;;;;;54.83;31.52;;;14.10;99.90;;;;;;5078504;28;20101;-82
2021/03/04 12:08:41;;;;;;;58.92;29.95;;;14.30;99.90;;;;;;5079064;28;20079;-82
2021/03/04 12:11:28;;;;;;;58.35;30.90;;;14.50;99.90;;;;;;5080014;28;20068;-82
2021/03/04 12:13:54;;;;;;;55.50;31.33;;;14.60;99.90;;;;;;5078600;28;20060;-82
2021/03/04 12:16:20;;;;;;;82.20;31.73;;;14.70;99.90;;;;;;5078316;28;20448;-82
2021/03/04 12:18:47;;;;;;;67.28;31.85;;;14.70;99.90;;;;;;5078447;28;20074;-82
2021/03/04 12:21:14;;;;;;;70.25;33.58;;;14.60;99.90;;;;;;5077878;28;20053;-82
2021/03/04 12:23:50;;;;;;;66.72;30.25;;;14.50;99.90;;;;;;5077937;28;20505;-82
2021/03/04 12:26:16;;;;;;;76.22;31.70;;;14.70;99.90;;;;;;5080335;28;20052;-81
2021/03/04 12:28:43;;;;;;;63.38;30.20;;;14.70;99.90;;;;;;5077960;28;20055;-82
2021/03/04 12:31:10;;;;;;;63.28;30.50;;;14.90;99.90;;;;;;5078147;28;20068;-82
2021/03/04 12:33:36;;;;;;;59.00;31.45;;;15.20;99.90;;;;;;5077567;28;20053;-82
2021/03/04 12:36:03;;;;;;;58.45;31.48;;;15.20;99.90;;;;;;5077673;28;20056;-82
2021/03/04 12:38:29;;;;;;;61.88;30.80;;;15.40;99.90;;;;;;5077009;28;20139;-82
2021/03/04 12:40:55;;;;;;;64.63;31.17;;;15.50;99.90;;;;;;5093159;22;20048;-84
2021/03/04 12:43:22;;;;;;;56.25;29.90;;;15.60;99.90;;;;;;5057551;28;20049;-83
2021/03/04 12:45:49;;;;;;;61.05;30.23;;;15.60;99.90;;;;;;5059190;28;20115;-85