Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:16;;;;;;;6.53;5.55;;;;;;;1.64;70.67;95246.41;5075109;28;20569;-78
2023/03/29 00:03:44;;;;;;;6.43;5.15;;;;;;;1.67;70.51;95236.75;5075072;28;20271;-78
2023/03/29 00:06:20;;;;;;;6.67;5.97;;;;;;;1.61;69.96;95234.44;5075311;28;20641;-78
2023/03/29 00:08:49;;;;;;;6.28;5.50;;;;;;;1.56;70.05;95231.22;5074800;28;20923;-78
2023/03/29 00:11:16;;;;;;;9.70;5.70;;;;;;;1.42;70.37;95226.66;5074893;28;20198;-77
2023/03/29 00:13:43;;;;;;;5.95;5.38;;;;;;;1.43;70.74;95224.91;5074838;28;20206;-78
2023/03/29 00:16:11;;;;;;;8.40;5.13;;;;;;;1.40;71.08;95228.47;5075807;28;20627;-78
2023/03/29 00:18:38;;;;;;;6.95;6.28;;;;;;;1.49;70.63;95232.41;5074994;28;20190;-78
2023/03/29 00:21:06;;;;;;;8.20;5.68;;;;;;;1.56;70.88;95233.81;5074615;28;20232;-77
2023/03/29 00:23:34;;;;;;;6.82;6.22;;;;;;;1.64;70.31;95230.88;5075380;28;20202;-77
2023/03/29 00:26:01;;;;;;;6.97;5.65;;;;;;;1.64;69.50;95218.78;5075240;28;20229;-79
2023/03/29 00:28:28;;;;;;;6.55;5.85;;;;;;;1.55;70.50;95221.78;5075638;28;20205;-77
2023/03/29 00:31:04;;;;;;;10.73;5.80;;;;;;;1.50;69.67;95210.81;5075138;28;20212;-78
2023/03/29 00:33:31;;;;;;;5.95;5.55;;;;;;;1.51;69.90;95222.84;5073048;28;20205;-78
2023/03/29 00:35:58;;;;;;;6.18;5.68;;;;;;;1.42;69.91;95215.47;5074488;28;20201;-78
2023/03/29 00:38:25;;;;;;;6.20;5.20;;;;;;;1.33;69.31;95210.72;5056376;28;20255;-77
2023/03/29 00:40:53;;;;;;;6.75;5.32;;;;;;;1.34;68.75;95218.38;5074311;28;20686;-77
2023/03/29 00:43:20;;;;;;;6.32;5.70;;;;;;;1.42;68.99;95218.03;5075185;28;20209;-77
2023/03/29 00:45:47;;;;;;;10.35;5.55;;;;;;;1.47;68.74;95221.28;5075197;28;20250;-78
2023/03/29 00:48:17;;;;;;;5.25;4.85;;;;;;;1.46;67.56;95217.03;5074162;28;20198;-78
2023/03/29 00:50:50;;;;;;;7.70;6.28;;;;;;;1.50;67.13;95226.31;5074709;28;20610;-77
2023/03/29 00:53:21;;;;;;;7.47;5.88;;;;;;;1.53;67.51;95221.03;5074470;28;20202;-78
2023/03/29 00:55:52;;;;;;;7.23;5.13;;;;;;;1.69;67.04;95222.00;5073920;28;20587;-78
2023/03/29 00:58:26;;;;;;;6.35;5.18;;;;;;;1.71;65.90;95224.50;5074634;28;20444;-78
2023/03/29 01:01:00;;;;;;;5.45;5.03;;;;;;;1.70;66.08;95223.66;5055917;28;20234;-78
2023/03/29 01:03:31;;;;;;;9.10;5.57;;;;;;;1.58;66.24;95206.13;5074177;28;20202;-78
2023/03/29 01:06:02;;;;;;;6.60;4.78;;;;;;;1.55;66.46;95207.09;5074529;28;20279;-77
2023/03/29 01:08:36;;;;;;;14.32;5.70;;;;;;;1.49;66.36;95224.66;5073884;28;20205;-77
2023/03/29 01:11:08;;;;;;;8.40;6.72;;;;;;;1.42;66.70;95223.22;5074327;28;20187;-77
2023/03/29 01:13:41;;;;;;;5.03;4.55;;;;;;;1.37;67.29;95223.44;5074479;28;20194;-78
2023/03/29 01:16:10;;;;;;;8.02;5.10;;;;;;;1.27;67.48;95229.91;5074316;28;20204;-78
2023/03/29 01:18:37;;;;;;;6.38;5.45;;;;;;;1.24;69.42;95223.13;5073950;28;20209;-77
2023/03/29 01:21:18;;;;;;;6.57;4.70;;;;;;;1.21;68.33;95231.03;5074092;28;20226;-78
2023/03/29 01:24:05;;;;;;;8.05;4.72;;;;;;;1.15;68.39;95233.00;5074592;28;20195;-77
2023/03/29 01:26:41;;;;;;;11.95;7.57;;;;;;;1.09;68.84;95231.53;5074174;28;20206;-78
2023/03/29 01:29:13;;;;;;;5.43;4.93;;;;;;;1.13;68.75;95232.22;5074161;28;20194;-78
2023/03/29 01:31:44;;;;;;;6.03;5.40;;;;;;;1.10;68.08;95227.19;5073738;28;20202;-78
2023/03/29 01:34:14;;;;;;;6.35;5.65;;;;;;;1.02;68.58;95226.69;5055513;28;20252;-76
2023/03/29 01:36:49;;;;;;;6.35;5.40;;;;;;;1.01;68.72;95231.03;5073649;28;20190;-78
2023/03/29 01:39:17;;;;;;;5.57;5.07;;;;;;;1.00;68.62;95224.16;5073407;28;20677;-77
2023/03/29 01:41:52;;;;;;;5.93;5.43;;;;;;;0.91;68.90;95227.16;5054014;28;20230;-77
2023/03/29 01:44:28;;;;;;;6.28;4.80;;;;;;;0.93;68.76;95230.50;5072913;28;20198;-77
2023/03/29 01:47:04;;;;;;;6.80;5.50;;;;;;;0.87;69.25;95234.19;5073753;28;20195;-77
2023/03/29 01:49:36;;;;;;;6.40;5.75;;;;;;;0.90;70.39;95241.81;5055848;28;20744;-77
2023/03/29 01:52:09;;;;;;;7.32;4.82;;;;;;;0.91;69.16;95234.91;5073896;28;20601;-78
2023/03/29 01:54:40;;;;;;;6.78;5.13;;;;;;;0.97;69.43;95237.22;5073467;28;20291;-77
2023/03/29 01:57:10;;;;;;;6.15;5.60;;;;;;;0.99;69.05;95230.25;5073296;28;20210;-78
2023/03/29 01:59:42;;;;;;;8.15;4.95;;;;;;;1.00;68.86;95236.25;5072648;28;20261;-77
2023/03/29 02:02:13;;;;;;;6.15;5.55;;;;;;;0.98;68.29;95238.91;5072468;28;20293;-78
2023/03/29 02:04:46;;;;;;;6.78;6.10;;;;;;;1.05;68.09;95236.88;5072740;28;20252;-77
2023/03/29 02:07:16;;;;;;;5.95;5.45;;;;;;;1.13;68.22;95235.66;5072734;28;20202;-78
2023/03/29 02:09:43;;;;;;;5.82;5.15;;;;;;;1.02;67.67;95231.84;5073620;28;20190;-77
2023/03/29 02:12:12;;;;;;;5.95;5.45;;;;;;;1.04;67.69;95235.22;5073101;28;20718;-77
2023/03/29 02:14:40;;;;;;;5.40;4.90;;;;;;;1.12;67.58;95233.13;5073380;28;20248;-77
2023/03/29 02:17:17;;;;;;;5.90;5.50;;;;;;;1.17;66.54;95241.56;5073498;28;20198;-77
2023/03/29 02:19:48;;;;;;;6.03;5.40;;;;;;;1.16;67.35;95245.06;5073508;28;20221;-77
2023/03/29 02:22:22;;;;;;;5.10;4.70;;;;;;;1.20;66.54;95242.25;5073304;28;20356;-77
2023/03/29 02:24:53;;;;;;;6.55;5.15;;;;;;;1.13;66.52;95250.31;5073253;28;20294;-78
2023/03/29 02:27:20;;;;;;;6.32;5.68;;;;;;;1.08;66.51;95247.94;5073350;28;20213;-77
2023/03/29 02:29:48;;;;;;;5.30;4.80;;;;;;;1.03;67.30;95249.03;5072938;28;20657;-78
2023/03/29 02:32:20;;;;;;;6.40;5.80;;;;;;;0.96;66.77;95238.13;5073318;28;20288;-77
2023/03/29 02:34:55;;;;;;;6.45;5.82;;;;;;;1.03;67.29;95257.63;5073257;28;20202;-78
2023/03/29 02:37:25;;;;;;;7.43;6.57;;;;;;;1.03;66.15;95254.22;5072252;28;20205;-78
2023/03/29 02:39:53;;;;;;;6.65;6.05;;;;;;;1.07;66.30;95260.91;5071806;28;20740;-78
2023/03/29 02:42:22;;;;;;;7.60;5.53;;;;;;;1.02;66.05;95248.19;5071556;28;20611;-80
2023/03/29 02:44:54;;;;;;;5.45;5.05;;;;;;;1.03;65.85;95252.47;5073000;28;20256;-77
2023/03/29 02:47:24;;;;;;;5.70;4.60;;;;;;;1.03;66.39;95256.78;5073418;28;20209;-78
2023/03/29 02:49:51;;;;;;;6.53;5.30;;;;;;;1.01;66.44;95258.59;5073326;28;20538;-77
2023/03/29 02:52:24;;;;;;;6.70;5.13;;;;;;;1.05;66.49;95263.56;5072971;28;20210;-77
2023/03/29 02:54:53;;;;;;;5.00;4.50;;;;;;;0.99;66.83;95263.00;5072975;28;20235;-78
2023/03/29 02:57:25;;;;;;;7.35;5.03;;;;;;;0.97;66.26;95265.63;5072971;28;20613;-79
2023/03/29 02:59:54;;;;;;;5.90;5.40;;;;;;;0.97;66.71;95269.97;5073630;28;20190;-79
2023/03/29 03:02:21;;;;;;;7.10;5.53;;;;;;;1.02;66.64;95268.88;5073100;28;20199;-78
2023/03/29 03:04:48;;;;;;;9.25;5.90;;;;;;;1.01;67.17;95262.03;5073251;28;20198;-78
2023/03/29 03:07:14;;;;;;;5.55;5.15;;;;;;;1.04;66.90;95269.66;5073085;28;20252;-78
2023/03/29 03:09:41;;;;;;;10.48;5.20;;;;;;;1.00;66.95;95270.69;5073196;28;20591;-78
2023/03/29 03:12:08;;;;;;;5.55;5.05;;;;;;;0.95;67.29;95267.44;5037558;28;20198;-79
2023/03/29 03:14:35;;;;;;;6.00;5.40;;;;;;;0.87;67.59;95278.09;5072595;28;20649;-78
2023/03/29 03:17:03;;;;;;;5.35;4.68;;;;;;;0.88;68.14;95273.78;5072894;28;20206;-78
2023/03/29 03:19:30;;;;;;;7.72;5.00;;;;;;;0.87;68.14;95274.69;5075677;28;20202;-79
2023/03/29 03:21:57;;;;;;;6.30;5.00;;;;;;;0.88;68.43;95278.94;5076228;28;20222;-79
2023/03/29 03:24:23;;;;;;;6.53;5.35;;;;;;;1.24;78.84;95274.00;5075972;28;21016;-78
2023/03/29 03:26:50;;;;;;;6.88;5.78;;;;;;;1.93;68.34;95279.56;5075197;28;20438;-77
2023/03/29 03:29:17;;;;;;;9.82;6.32;;;;;;;1.92;67.02;95292.56;5076406;28;20206;-77
2023/03/29 03:31:44;;;;;;;7.00;5.35;;;;;;;1.73;65.70;95288.19;5076219;28;20232;-77
2023/03/29 03:34:12;;;;;;;7.80;5.10;;;;;;;1.60;66.00;95288.81;5076284;28;20237;-77
2023/03/29 03:36:40;;;;;;;5.53;5.03;;;;;;;1.38;66.80;95286.31;5075949;28;20242;-76
2023/03/29 03:39:06;;;;;;;5.20;4.80;;;;;;;1.19;67.27;95279.34;5057253;28;20254;-76
2023/03/29 03:41:34;;;;;;;5.35;4.82;;;;;;;1.14;67.93;95286.44;5075961;28;20294;-77
2023/03/29 03:44:01;;;;;;;4.47;4.07;;;;;;;1.10;68.02;95287.47;5076164;28;20202;-75
2023/03/29 03:46:33;;;;;;;8.38;4.85;;;;;;;1.09;66.81;95285.78;5057109;28;20672;-76
2023/03/29 03:48:59;;;;;;;4.60;4.30;;;;;;;1.05;67.00;95289.41;5057200;28;20574;-77
2023/03/29 03:51:27;;;;;;;4.85;4.40;;;;;;;1.03;66.03;95292.97;5075618;28;20255;-77
2023/03/29 03:53:54;;;;;;;7.18;5.45;;;;;;;0.97;65.40;95299.22;5075978;28;20210;-76
2023/03/29 03:56:21;;;;;;;5.70;5.20;;;;;;;0.95;65.83;95298.47;5075846;28;20710;-77
2023/03/29 03:58:48;;;;;;;5.03;4.63;;;;;;;0.86;65.61;95311.72;5075346;28;20256;-77
2023/03/29 04:01:15;;;;;;;5.35;4.85;;;;;;;0.77;65.56;95304.34;5075584;28;20256;-77
2023/03/29 04:03:42;;;;;;;8.50;5.45;;;;;;;0.74;65.40;95305.31;5075575;28;20206;-77
2023/03/29 04:06:09;;;;;;;5.55;5.05;;;;;;;0.73;65.57;95319.13;5075529;28;20202;-77
2023/03/29 04:08:38;;;;;;;7.10;5.40;;;;;;;0.73;65.62;95326.88;5075090;28;20240;-77
2023/03/29 04:11:06;;;;;;;5.03;4.00;;;;;;;0.71;64.71;95317.53;5075495;28;20263;-77
2023/03/29 04:13:33;;;;;;;4.05;3.60;;;;;;;0.76;65.22;95324.19;5076116;28;20206;-76
2023/03/29 04:15:59;;;;;;;4.30;3.90;;;;;;;0.71;64.37;95320.09;5075387;28;20263;-77
2023/03/29 04:18:26;;;;;;;12.70;4.20;;;;;;;0.77;63.94;95330.19;5075616;28;20206;-77
2023/03/29 04:20:53;;;;;;;3.70;3.40;;;;;;;0.76;63.06;95325.91;5075132;28;20230;-76
2023/03/29 04:23:20;;;;;;;6.15;3.20;;;;;;;0.82;63.47;95330.84;5075241;28;20259;-77
2023/03/29 04:25:48;;;;;;;4.50;4.10;;;;;;;0.83;62.97;95324.75;5056502;28;20194;-77
2023/03/29 04:28:15;;;;;;;4.47;3.50;;;;;;;0.84;62.11;95337.63;5075365;28;20222;-76
2023/03/29 04:30:42;;;;;;;5.18;4.68;;;;;;;1.06;62.56;95336.75;5074584;28;20645;-77
2023/03/29 04:33:09;;;;;;;6.97;5.15;;;;;;;1.31;60.98;95323.69;5074744;28;20661;-75
2023/03/29 04:35:36;;;;;;;10.90;5.33;;;;;;;1.59;60.13;95331.09;5074818;28;20222;-77
2023/03/29 04:38:04;;;;;;;5.77;4.80;;;;;;;1.94;59.08;95337.34;5074278;28;20473;-77
2023/03/29 04:40:32;;;;;;;5.00;3.80;;;;;;;2.40;57.76;95347.31;5074715;28;20575;-77
2023/03/29 04:43:01;;;;;;;6.63;5.07;;;;;;;3.05;56.39;95343.38;5074388;28;20445;-76
2023/03/29 04:45:27;;;;;;;5.63;4.03;;;;;;;3.29;54.20;95338.75;5074796;28;20449;-76
2023/03/29 04:47:58;;;;;;;9.47;4.70;;;;;;;3.54;53.91;95345.31;5074600;28;20900;-77
2023/03/29 04:50:25;;;;;;;5.13;4.53;;;;;;;3.57;53.65;95338.22;5074731;28;20523;-77
2023/03/29 04:52:52;;;;;;;10.60;4.30;;;;;;;4.43;85.20;95349.34;5063198;28;20460;-79
2023/03/29 04:55:19;;;;;;;6.20;5.13;;;;;;;6.33;64.76;95342.78;5054445;28;20488;-79
2023/03/29 04:57:46;;;;;;;10.20;6.13;;;;;;;7.71;58.95;95340.94;5059814;28;20448;-79
2023/03/29 05:00:15;;;;;;;48.70;21.93;;;;;;;8.75;51.21;95339.06;5073963;28;20452;-81
2023/03/29 05:02:43;;;;;;;7.73;6.43;;;;;;;8.45;43.84;95355.97;5056010;28;20442;-79
2023/03/29 05:05:10;;;;;;;6.20;5.45;;;;;;;8.73;41.67;95365.34;5073468;28;20438;-78
2023/03/29 05:07:37;;;;;;;4.37;3.97;;;;;;;8.41;41.23;95362.34;5074407;28;20566;-78
2023/03/29 05:10:04;;;;;;;8.47;5.67;;;;;;;8.73;51.06;95369.75;5039382;28;20499;-85
2023/03/29 05:12:31;;;;;;;7.10;5.20;;;;;;;8.09;42.01;95367.09;5073868;28;20433;-77
2023/03/29 05:14:58;;;;;;;4.93;4.40;;;;;;;7.28;42.41;95369.84;5073829;28;20481;-76
2023/03/29 05:17:26;;;;;;;6.33;4.80;;;;;;;6.87;43.86;95369.84;5074397;28;20502;-79
2023/03/29 05:19:54;;;;;;;5.50;4.90;;;;;;;6.97;43.67;95375.34;5073552;28;20540;-78
2023/03/29 05:22:22;;;;;;;6.30;4.50;;;;;;;6.75;42.93;95383.66;5074019;28;20928;-78
2023/03/29 05:24:49;;;;;;;5.03;4.00;;;;;;;6.87;43.94;95388.09;5074425;28;20435;-78
2023/03/29 05:27:16;;;;;;;6.50;4.57;;;;;;;6.69;43.47;95389.25;5074242;28;20444;-79
2023/03/29 05:29:44;;;;;;;7.57;5.10;;;;;;;6.04;44.51;95389.66;5073958;28;20547;-79
2023/03/29 05:32:12;;;;;;;12.50;5.70;;;;;;;6.35;53.22;95406.09;5073988;28;20532;-79
2023/03/29 05:34:40;;;;;;;6.70;5.87;;;;;;;6.79;49.86;95406.84;5072627;28;20456;-76
2023/03/29 05:37:07;;;;;;;9.03;5.90;;;;;;;7.09;43.01;95408.47;5073399;28;20428;-78
2023/03/29 05:39:36;;;;;;;7.17;6.43;;;;;;;6.92;44.36;95412.13;5073344;28;20432;-78
2023/03/29 05:42:03;;;;;;;7.17;5.80;;;;;;;6.57;45.52;95416.91;5072125;28;21001;-78
2023/03/29 05:44:30;;;;;;;4.90;4.40;;;;;;;5.86;48.28;95414.19;5072155;28;20813;-79
2023/03/29 05:46:57;;;;;;;5.93;5.40;;;;;;;5.38;49.75;95413.44;5062333;28;20452;-78
2023/03/29 05:49:24;;;;;;;8.70;5.80;;;;;;;5.34;61.87;95414.53;5073531;28;20434;-78
2023/03/29 05:51:55;;;;;;;5.77;4.87;;;;;;;5.77;53.88;95415.53;5073490;28;20440;-77
2023/03/29 05:54:22;;;;;;;5.10;4.60;;;;;;;6.18;48.54;95420.97;5073220;28;20492;-75
2023/03/29 05:56:52;;;;;;;12.20;4.70;;;;;;;5.88;47.96;95417.53;5074018;28;20448;-80
2023/03/29 05:59:19;;;;;;;6.87;4.30;;;;;;;5.83;52.83;95425.63;5072254;28;20444;-80
2023/03/29 06:01:46;;;;;;;8.70;4.30;;;;;;;5.39;47.33;95402.09;5037013;28;20537;-82
2023/03/29 06:04:13;;;;;;;5.57;4.50;;;;;;;5.49;55.41;95426.69;5071673;28;20456;-78
2023/03/29 06:06:40;;;;;;;5.70;4.83;;;;;;;5.49;49.67;95426.69;5072486;28;20519;-77
2023/03/29 06:09:09;;;;;;;4.53;4.00;;;;;;;5.02;53.43;95418.06;5054950;28;20561;-79
2023/03/29 06:11:36;;;;;;;5.87;4.70;;;;;;;5.07;54.65;95424.69;5072843;28;20444;-81
2023/03/29 06:14:03;;;;;;;15.23;11.07;;;;;;;5.32;53.28;95423.34;5072841;28;20452;-80
2023/03/29 06:16:30;;;;;;;5.50;5.00;;;;;;;5.17;50.56;95423.25;5073378;28;20433;-83
2023/03/29 06:18:57;;;;;;;8.63;6.63;;;;;;;5.34;54.39;95432.75;5073455;28;20448;-79
2023/03/29 06:21:25;;;;;;;4.57;4.27;;;;;;;5.58;53.06;95441.78;5073233;28;20476;-79
2023/03/29 06:23:52;;;;;;;5.03;4.40;;;;;;;5.51;50.16;95427.44;5073299;28;20436;-79
2023/03/29 06:26:20;;;;;;;10.57;6.27;;;;;;;5.49;55.91;95436.25;5073474;28;20444;-79
2023/03/29 06:28:47;;;;;;;4.53;4.13;;;;;;;5.40;52.84;95431.56;5038373;28;20444;-80
2023/03/29 06:31:14;;;;;;;10.00;6.17;;;;;;;5.28;51.51;95440.91;5073326;28;20527;-79
2023/03/29 06:33:42;;;;;;;9.97;5.50;;;;;;;5.21;53.64;95445.59;5073629;28;20440;-78
2023/03/29 06:36:09;;;;;;;7.60;5.17;;;;;;;5.26;53.79;95448.78;5073018;28;20447;-78
2023/03/29 06:38:36;;;;;;;7.30;5.37;;;;;;;5.22;50.80;95441.25;5038633;28;20441;-78
2023/03/29 06:41:04;;;;;;;12.37;7.77;;;;;;;5.64;59.36;95450.16;5073264;28;20449;-79
2023/03/29 06:43:33;;;;;;;8.53;6.47;;;;;;;6.06;53.65;95458.16;5074109;28;20432;-78
2023/03/29 06:46:01;;;;;;;11.60;7.70;;;;;;;6.31;49.43;95456.72;5073577;28;20508;-78
2023/03/29 06:48:31;;;;;;;18.13;11.83;;;;;;;5.79;49.10;95467.53;5072846;28;20433;-78
2023/03/29 06:50:58;;;;;;;6.97;4.53;;;;;;;5.42;48.47;95471.34;5073261;28;20439;-77
2023/03/29 06:53:25;;;;;;;7.90;4.37;;;;;;;5.06;50.48;95474.19;5074890;28;20443;-78
2023/03/29 06:59:15;;;;;;;9.87;5.90;;;;;;;4.73;51.06;95462.09;5076913;28;20419;-78
2023/03/29 07:01:41;;;;;;;7.47;5.50;;;;;;;4.86;50.78;95463.09;5076650;28;20916;-78
2023/03/29 07:04:08;;;;;;;5.97;4.20;;;;;;;4.60;50.21;95456.66;5077435;28;20437;-78
2023/03/29 07:06:37;;;;;;;4.83;4.33;;;;;;;4.61;50.16;95450.53;5077112;28;20790;-79
2023/03/29 07:09:05;;;;;;;6.80;5.30;;;;;;;4.86;51.31;95452.69;5058071;28;20990;-79
2023/03/29 07:11:35;;;;;;;5.33;4.93;;;;;;;5.46;50.48;95447.66;5076713;28;20452;-79
2023/03/29 07:14:02;;;;;;;4.83;4.40;;;;;;;5.70;48.58;95453.25;5076720;28;20436;-79
2023/03/29 07:16:31;;;;;;;5.40;4.93;;;;;;;6.03;49.28;95418.41;5077168;28;20471;-79
2023/03/29 07:18:58;;;;;;;5.47;4.20;;;;;;;5.75;47.08;95443.41;5076551;28;20919;-78
2023/03/29 07:21:25;;;;;;;4.03;3.63;;;;;;;5.76;46.75;95454.66;5087303;28;20480;-78
2023/03/29 07:23:52;;;;;;;4.30;3.90;;;;;;;5.67;46.89;95450.00;5095088;28;20440;-78
2023/03/29 07:26:21;;;;;;;4.37;3.97;;;;;;;6.09;46.33;95449.34;5095597;28;20858;-79
2023/03/29 07:28:48;;;;;;;4.07;3.67;;;;;;;6.06;46.57;95442.53;5098901;28;20470;-79
2023/03/29 07:31:16;;;;;;;3.93;3.63;;;;;;;6.04;45.58;95446.97;5097808;28;20432;-78
2023/03/29 07:33:45;;;;;;;3.83;3.50;;;;;;;6.04;47.78;95448.75;5057060;28;20978;-79
2023/03/29 07:36:11;;;;;;;6.53;4.30;;;;;;;5.94;46.28;95443.25;5094818;28;20444;-79
2023/03/29 07:38:38;;;;;;;4.23;3.40;;;;;;;6.06;46.15;95442.53;5094189;28;20485;-78
2023/03/29 07:41:06;;;;;;;3.50;3.20;;;;;;;6.27;45.29;95445.66;5093770;28;20456;-80
2023/03/29 07:43:33;;;;;;;5.10;3.50;;;;;;;6.24;44.65;95439.78;5095734;28;20482;-79
2023/03/29 07:46:01;;;;;;;4.77;3.50;;;;;;;6.24;47.07;95434.56;5098957;28;20440;-80
2023/03/29 07:48:28;;;;;;;5.30;3.67;;;;;;;6.09;51.64;95431.94;5094216;28;20433;-80
2023/03/29 07:50:56;;;;;;;4.23;3.10;;;;;;;6.12;49.79;95442.19;5075088;28;20976;-79
2023/03/29 07:53:25;;;;;;;3.20;2.90;;;;;;;6.27;43.83;95434.38;5074837;28;20449;-84
2023/03/29 07:55:53;;;;;;;11.60;3.13;;;;;;;6.38;47.32;95439.81;5074765;28;20568;-79
2023/03/29 07:58:20;;;;;;;3.77;3.37;;;;;;;6.49;43.72;95424.38;5074874;28;20523;-78
2023/03/29 08:00:47;;;;;;;5.10;3.73;;;;;;;6.48;43.90;95422.69;5074690;28;20544;-79
2023/03/29 08:03:15;;;;;;;3.23;2.93;;;;;;;6.42;44.89;95403.03;5074533;28;20480;-80
2023/03/29 08:05:42;;;;;;;7.00;4.47;;;;;;;6.56;42.59;95423.06;5074056;28;20437;-79
2023/03/29 08:08:12;;;;;;;7.30;3.40;;;;;;;6.59;42.29;95425.47;5074755;28;20448;-79
2023/03/29 08:10:41;;;;;;;5.90;4.27;;;;;;;6.89;49.18;95419.31;5075062;28;20432;-79
2023/03/29 08:13:09;;;;;;;4.80;3.70;;;;;;;7.07;45.02;95418.19;5074330;28;20514;-78
2023/03/29 08:15:38;;;;;;;8.20;6.10;;;;;;;7.09;41.68;95411.94;5074333;28;20445;-79
2023/03/29 08:18:05;;;;;;;5.47;3.80;;;;;;;7.30;42.71;95409.75;5074231;28;20453;-79
2023/03/29 08:20:32;;;;;;;6.70;5.20;;;;;;;7.34;40.33;95408.59;5074166;28;20448;-79
2023/03/29 08:22:59;;;;;;;4.90;4.03;;;;;;;7.08;40.70;95415.47;5074126;28;20576;-79
2023/03/29 08:25:27;;;;;;;8.30;4.40;;;;;;;7.15;42.33;95423.75;5073851;28;20444;-78
2023/03/29 08:27:54;;;;;;;6.00;5.20;;;;;;;6.99;40.83;95407.38;5073759;28;20452;-79
2023/03/29 08:30:21;;;;;;;4.20;3.80;;;;;;;7.05;43.82;95407.84;5073763;28;20928;-80
2023/03/29 08:32:48;;;;;;;7.57;3.97;;;;;;;7.09;45.30;95398.03;5073730;28;20440;-79
2023/03/29 08:35:15;;;;;;;4.30;3.90;;;;;;;7.26;39.71;95413.50;5074164;28;20463;-80
2023/03/29 08:37:42;;;;;;;3.90;2.67;;;;;;;7.28;42.43;95398.56;5074399;28;20433;-79
2023/03/29 08:40:17;;;;;;;3.70;3.10;;;;;;;6.86;42.10;95406.47;5073960;28;20450;-78
2023/03/29 08:43:03;;;;;;;3.20;2.87;;;;;;;7.09;41.19;95413.69;5073818;28;20518;-79
2023/03/29 08:45:36;;;;;;;3.40;3.10;;;;;;;7.23;38.94;95405.84;5073572;28;20459;-79
2023/03/29 08:48:13;;;;;;;4.87;2.97;;;;;;;7.31;38.29;95390.53;5073403;28;20441;-78
2023/03/29 08:50:46;;;;;;;4.33;2.90;;;;;;;7.43;38.60;95405.41;5073551;28;20452;-78
2023/03/29 08:53:18;;;;;;;3.80;2.83;;;;;;;7.51;37.96;95393.63;5073462;28;20544;-79
2023/03/29 08:55:47;;;;;;;7.70;4.07;;;;;;;7.51;38.15;95393.63;5073368;28;20819;-80
2023/03/29 08:58:20;;;;;;;15.47;4.00;;;;;;;7.61;39.03;95395.56;5054376;28;20475;-79
2023/03/29 09:00:51;;;;;;;2.50;2.30;;;;;;;7.42;35.80;95395.88;5073371;28;20442;-80
2023/03/29 09:03:21;;;;;;;3.23;2.93;;;;;;;7.64;35.27;95384.91;5072695;28;20486;-79
2023/03/29 09:05:51;;;;;;;4.27;3.60;;;;;;;7.61;35.82;95386.88;5073098;28;20457;-79
2023/03/29 09:08:20;;;;;;;3.17;2.53;;;;;;;7.62;35.90;95365.03;5072977;28;20472;-80
2023/03/29 09:10:58;;;;;;;4.97;2.97;;;;;;;7.34;34.99;95377.28;5072985;28;20456;-79
2023/03/29 09:13:39;;;;;;;3.00;2.80;;;;;;;7.27;35.79;95352.50;5072994;28;20453;-78
2023/03/29 09:16:14;;;;;;;7.57;3.33;;;;;;;7.34;36.44;95379.88;5073170;28;20448;-81
2023/03/29 09:18:51;;;;;;;4.17;3.10;;;;;;;7.53;37.66;95360.44;5072969;28;20441;-79
2023/03/29 09:21:26;;;;;;;6.70;3.60;;;;;;;7.42;35.10;95369.78;5073018;28;20444;-82
2023/03/29 09:24:10;;;;;;;6.70;2.93;;;;;;;7.61;37.45;95366.81;5072832;28;20480;-81
2023/03/29 09:26:46;;;;;;;3.60;3.30;;;;;;;7.64;34.52;95369.22;5072606;28;20453;-79
2023/03/29 09:29:39;;;;;;;4.37;3.20;;;;;;;7.85;35.68;95374.81;5073040;28;20444;-80
2023/03/29 09:32:16;;;;;;;2.50;2.23;;;;;;;7.85;35.51;95367.00;5010554;28;20525;-80
2023/03/29 09:34:45;;;;;;;3.70;2.47;;;;;;;8.02;34.02;95373.69;5010332;28;20520;-80
2023/03/29 09:37:15;;;;;;;3.57;2.60;;;;;;;8.01;34.69;95367.63;5010550;28;20449;-80
2023/03/29 09:39:42;;;;;;;4.20;2.77;;;;;;;7.90;34.80;95351.84;5010489;28;20451;-80
2023/03/29 09:42:13;;;;;;;3.30;3.10;;;;;;;8.00;35.33;95359.88;5010277;28;20590;-79
2023/03/29 09:44:47;;;;;;;3.20;2.60;;;;;;;8.04;34.77;95354.34;5010314;28;20456;-80
2023/03/29 09:47:20;;;;;;;4.50;3.60;;;;;;;8.11;34.46;95372.25;5010549;28;20450;-81
2023/03/29 09:49:50;;;;;;;3.43;3.13;;;;;;;7.93;35.46;95342.94;5010278;28;20454;-80
2023/03/29 09:52:19;;;;;;;6.13;2.90;;;;;;;7.95;36.87;95351.53;5010253;28;20445;-80
2023/03/29 09:54:46;;;;;;;3.37;3.07;;;;;;;8.12;35.75;95353.84;5010127;28;21073;-80
2023/03/29 09:57:16;;;;;;;3.93;2.93;;;;;;;8.33;36.25;95355.00;5010112;28;20867;-80
2023/03/29 09:59:45;;;;;;;3.67;3.20;;;;;;;8.30;34.96;95372.66;5010262;28;20493;-80
2023/03/29 10:02:13;;;;;;;4.57;2.50;;;;;;;8.23;33.46;95363.56;5010035;28;20595;-78
2023/03/29 10:04:41;;;;;;;4.03;2.57;;;;;;;8.07;33.53;95359.34;5010230;28;20881;-80
2023/03/29 10:07:17;;;;;;;5.97;2.80;;;;;;;7.96;32.07;95363.66;5010375;28;20536;-81
2023/03/29 10:09:49;;;;;;;3.30;2.60;;;;;;;7.95;32.90;95347.13;5052230;28;20498;-83
2023/03/29 10:12:17;;;;;;;2.90;2.60;;;;;;;7.54;30.93;95354.28;5072073;28;20457;-80
2023/03/29 10:14:48;;;;;;;3.40;2.57;;;;;;;7.58;40.54;95342.69;5071919;28;20802;-80
2023/03/29 10:17:20;;;;;;;4.40;2.60;;;;;;;7.68;33.25;95356.81;5071751;28;20834;-80
2023/03/29 10:19:49;;;;;;;2.93;2.40;;;;;;;7.64;33.02;95334.44;5073311;28;20450;-81
2023/03/29 10:22:19;;;;;;;5.30;2.70;;;;;;;7.54;32.08;95344.66;5073239;28;20485;-80
2023/03/29 10:24:50;;;;;;;4.43;3.40;;;;;;;7.72;31.93;95345.22;5073496;28;20430;-83
2023/03/29 10:27:22;;;;;;;7.70;3.30;;;;;;;7.98;33.56;95353.94;5073695;28;21190;-82
2023/03/29 10:29:52;;;;;;;5.30;2.60;;;;;;;8.02;32.17;95355.38;5077674;28;20435;-80
2023/03/29 10:32:28;;;;;;;3.20;2.20;;;;;;;7.93;30.09;95341.19;5077604;28;20434;-85
2023/03/29 10:34:59;;;;;;;2.80;2.60;;;;;;;7.89;30.96;95336.25;5069283;28;20465;-80
2023/03/29 10:37:28;;;;;;;4.07;2.97;;;;;;;8.08;31.28;95347.97;5057077;28;20489;-81
2023/03/29 10:39:55;;;;;;;5.40;3.23;;;;;;;8.02;31.56;95353.59;5076234;28;20784;-80
2023/03/29 10:42:24;;;;;;;3.60;3.07;;;;;;;7.96;30.87;95337.50;5077328;28;20482;-83
2023/03/29 10:44:58;;;;;;;5.90;3.10;;;;;;;8.08;31.14;95341.91;5070428;28;20508;-81
2023/03/29 10:47:25;;;;;;;3.40;2.73;;;;;;;8.15;32.07;95339.72;5053096;28;20449;-80
2023/03/29 10:49:54;;;;;;;7.63;3.20;;;;;;;8.32;31.64;95342.00;5077035;28;20529;-82
2023/03/29 10:52:22;;;;;;;2.83;2.57;;;;;;;8.22;30.61;95348.81;5077243;28;20437;-79
2023/03/29 10:54:51;;;;;;;3.20;2.30;;;;;;;7.94;30.40;95318.50;5076898;28;20576;-80
2023/03/29 10:57:28;;;;;;;4.17;2.53;;;;;;;8.11;32.75;95333.03;5058422;28;20457;-80
2023/03/29 11:00:03;;;;;;;3.47;2.57;;;;;;;8.16;31.43;95323.09;5076915;28;20455;-79
2023/03/29 11:02:53;;;;;;;5.70;4.30;;;;;;;8.15;30.36;95326.66;5076932;28;20835;-79
2023/03/29 11:05:27;;;;;;;3.23;2.93;;;;;;;8.12;30.06;95313.81;5076790;28;20509;-80
2023/03/29 11:08:20;;;;;;;2.70;2.50;;;;;;;8.10;31.00;95307.84;5076467;28;20445;-79
2023/03/29 11:10:57;;;;;;;4.07;2.87;;;;;;;8.05;31.30;95292.47;5072966;28;20450;-82
2023/03/29 11:13:40;;;;;;;4.00;2.73;;;;;;;8.06;31.50;95304.59;5075978;28;20447;-81
2023/03/29 11:16:26;;;;;;;3.00;2.70;;;;;;;7.83;28.74;95277.44;5056287;28;20453;-85
2023/03/29 11:19:15;;;;;;;3.70;3.30;;;;;;;7.95;29.81;95271.34;5056195;28;20812;-80
2023/03/29 11:21:49;;;;;;;2.80;2.50;;;;;;;7.92;31.78;95289.84;5024698;28;20452;-80
2023/03/29 11:24:35;;;;;;;3.50;2.20;;;;;;;8.03;30.48;95299.56;5034326;28;21428;-82
2023/03/29 11:27:16;;;;;;;5.00;3.30;;;;;;;8.11;31.59;95289.44;5034231;28;20934;-80
2023/03/29 11:29:55;;;;;;;5.90;3.17;;;;;;;8.35;31.08;95274.69;5021110;28;20451;-81
2023/03/29 11:32:33;;;;;;;8.80;3.90;;;;;;;8.56;31.43;95295.88;5031585;28;20451;-82
2023/03/29 11:35:11;;;;;;;4.17;2.20;;;;;;;8.44;29.48;95296.75;5031881;28;20443;-81
2023/03/29 11:37:48;;;;;;;5.27;3.20;;;;;;;8.45;32.84;95295.81;5032031;28;20446;-82
2023/03/29 11:40:31;;;;;;;5.37;2.43;;;;;;;8.41;31.14;95288.28;5032272;28;20608;-80
2023/03/29 11:43:03;;;;;;;4.57;2.73;;;;;;;8.56;31.40;95298.50;5030329;28;20566;-80
2023/03/29 11:45:35;;;;;;;7.47;3.40;;;;;;;8.38;30.38;95299.78;4999084;28;20531;-81
2023/03/29 11:48:06;;;;;;;5.07;3.77;;;;;;;8.39;30.82;95301.47;5031934;28;20881;-81
2023/03/29 11:50:39;;;;;;;3.50;3.20;;;;;;;8.39;30.26;95291.03;5033392;28;20436;-75
2023/03/29 11:53:12;;;;;;;4.13;2.10;;;;;;;8.55;30.92;95288.16;5032558;28;20502;-80
2023/03/29 11:55:41;;;;;;;3.83;3.13;;;;;;;8.63;31.94;95301.50;5031822;28;20471;-80
2023/03/29 11:58:17;;;;;;;3.90;2.40;;;;;;;8.62;30.13;95284.97;5036466;28;20448;-81