Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:17;;;;;;;2.95;1.13;;;17.40;99.90;;;;;;5012875;28;20033;-64
2023/09/22 00:04:44;;;;;;;4.20;1.35;;;17.50;99.90;;;;;;5004040;28;20042;-64
2023/09/22 00:07:11;;;;;;;2.10;1.52;;;17.60;99.90;;;;;;5012527;28;20061;-64
2023/09/22 00:09:38;;;;;;;10.45;1.95;;;17.70;99.90;;;;;;5002498;28;20046;-64
2023/09/22 00:12:08;;;;;;;;;;;18.00;99.90;;;;;;5006066;28;20061;-64
2023/09/22 00:14:36;;;;;;;4.32;1.83;;;18.10;99.90;;;;;;5004464;28;19921;-64
2023/09/22 00:17:03;;;;;;;1.85;1.65;;;18.20;99.90;;;;;;5004577;28;20030;-64
2023/09/22 00:19:31;;;;;;;;;;;18.30;99.90;;;;;;5013105;28;20033;-64
2023/09/22 00:21:57;;;;;;;1.77;1.53;;;18.30;99.90;;;;;;5005083;28;20016;-64
2023/09/22 00:24:24;;;;;;;2.75;1.70;;;18.40;99.90;;;;;;5011617;28;20037;-64
2023/09/22 00:26:51;;;;;;;3.20;1.80;;;18.50;99.90;;;;;;5012135;28;20049;-64
2023/09/22 00:29:19;;;;;;;2.95;1.92;;;18.60;99.90;;;;;;5006077;28;20096;-64
2023/09/22 00:31:45;;;;;;;5.68;1.90;;;18.60;99.90;;;;;;5023887;28;20046;-64
2023/09/22 00:34:12;;;;;;;2.47;1.98;;;18.70;99.90;;;;;;4990976;28;20145;-64
2023/09/22 00:36:40;;;;;;;2.92;2.22;;;18.70;99.90;;;;;;4998893;28;20133;-64
2023/09/22 00:39:08;;;;;;;5.38;2.00;;;18.70;99.90;;;;;;5010813;28;20074;-64
2023/09/22 00:41:35;;;;;;;4.13;2.30;;;18.70;99.90;;;;;;5010670;28;20052;-64
2023/09/22 00:44:01;;;;;;;4.57;2.15;;;18.70;99.90;;;;;;4997859;28;20031;-64
2023/09/22 00:46:28;;;;;;;5.22;2.08;;;18.80;99.90;;;;;;5005553;28;20054;-64
2023/09/22 00:48:56;;;;;;;2.65;2.05;;;18.90;99.90;;;;;;4999414;28;20057;-64
2023/09/22 00:51:24;;;;;;;3.45;2.20;;;18.90;99.90;;;;;;4999205;28;20034;-64
2023/09/22 00:53:52;;;;;;;2.75;1.95;;;19.00;99.90;;;;;;5008759;28;20077;-64
2023/09/22 00:56:21;;;;;;;4.07;1.50;;;19.00;99.90;;;;;;4995462;28;20046;-63
2023/09/22 00:58:51;;;;;;;3.25;1.45;;;19.00;99.90;;;;;;5000444;28;20047;-63
2023/09/22 01:01:21;;;;;;;3.95;1.20;;;18.90;99.90;;;;;;4990191;28;20038;-63
2023/09/22 01:03:48;;;;;;;1.10;0.90;;;18.80;99.90;;;;;;5009151;28;20038;-63
2023/09/22 01:06:15;;;;;;;1.58;0.73;;;18.70;99.90;;;;;;5015564;28;20069;-63
2023/09/22 01:08:42;;;;;;;1.85;0.90;;;18.60;99.90;;;;;;5011498;28;20045;-63
2023/09/22 01:11:09;;;;;;;3.35;0.75;;;18.60;99.90;;;;;;5001618;28;20045;-63
2023/09/22 01:13:36;;;;;;;2.47;0.55;;;18.50;99.90;;;;;;4992529;28;20371;-64
2023/09/22 01:16:03;;;;;;;0.73;0.50;;;18.50;99.90;;;;;;5010149;28;20509;-63
2023/09/22 01:18:31;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;5002645;28;20043;-63
2023/09/22 01:20:59;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5008347;28;20038;-63
2023/09/22 01:23:26;;;;;;;1.52;0.50;;;18.20;99.90;;;;;;4994254;28;20034;-64
2023/09/22 01:25:53;;;;;;;;;;;18.20;99.90;;;;;;4994379;28;20043;-64
2023/09/22 01:28:20;;;;;;;3.53;0.52;;;18.20;99.90;;;;;;5010797;28;19922;-64
2023/09/22 01:30:47;;;;;;;0.52;0.35;;;18.20;99.90;;;;;;5009993;28;20049;-64
2023/09/22 01:33:14;;;;;;;1.40;0.60;;;18.20;99.90;;;;;;5001685;28;20050;-64
2023/09/22 01:35:40;;;;;;;1.60;0.50;;;18.10;99.90;;;;;;5006596;28;20042;-64
2023/09/22 01:38:11;;;;;;;2.25;0.60;;;18.00;99.90;;;;;;5003101;28;20074;-64
2023/09/22 01:40:42;;;;;;;1.55;0.70;;;17.90;99.90;;;;;;5010842;28;20457;-64
2023/09/22 01:43:10;;;;;;;0.98;0.60;;;18.00;99.90;;;;;;5017878;28;20050;-64
2023/09/22 01:45:38;;;;;;;2.47;0.77;;;18.00;99.90;;;;;;5009929;28;20560;-64
2023/09/22 01:48:05;;;;;;;1.88;0.70;;;17.90;99.90;;;;;;5004004;28;20487;-64
2023/09/22 01:50:37;;;;;;;2.58;0.63;;;17.90;99.90;;;;;;4998707;28;20073;-64
2023/09/22 01:53:05;;;;;;;2.70;0.77;;;17.80;99.90;;;;;;5002410;28;21139;-64
2023/09/22 01:55:32;;;;;;;1.40;0.82;;;17.70;99.90;;;;;;5014429;28;20116;-64
2023/09/22 01:57:59;;;;;;;1.15;0.65;;;17.80;99.90;;;;;;5007755;28;20415;-64
2023/09/22 02:00:26;;;;;;;2.72;0.70;;;17.70;99.90;;;;;;5009151;28;20129;-64
2023/09/22 02:02:53;;;;;;;1.27;0.95;;;17.80;99.90;;;;;;4988282;28;20097;-64
2023/09/22 02:05:20;;;;;;;;;;;17.70;99.90;;;;;;5014768;28;20136;-64
2023/09/22 02:07:48;;;;;;;2.80;1.13;;;17.70;99.90;;;;;;5002739;28;19925;-64
2023/09/22 02:10:15;;;;;;;1.58;0.73;;;17.60;99.90;;;;;;5013111;28;20133;-64
2023/09/22 02:12:45;;;;;;;2.28;0.95;;;17.60;99.90;;;;;;5013085;28;20072;-64
2023/09/22 02:15:13;;;;;;;3.22;0.90;;;17.70;99.90;;;;;;5004679;28;20041;-64
2023/09/22 02:17:41;;;;;;;3.53;0.57;;;17.70;99.90;;;;;;5014604;28;20075;-64
2023/09/22 02:22:51;;;;;;;1.83;0.90;;;17.60;99.90;;;;;;5010508;28;20042;-64
2023/09/22 02:25:19;;;;;;;2.60;0.93;;;17.50;99.90;;;;;;5013413;28;20065;-64
2023/09/22 02:27:47;;;;;;;2.08;0.98;;;17.50;99.90;;;;;;5009931;28;20069;-64
2023/09/22 02:30:18;;;;;;;2.47;0.90;;;17.50;99.90;;;;;;5017734;28;20558;-64
2023/09/22 02:32:48;;;;;;;3.88;1.02;;;17.40;99.90;;;;;;5002934;28;20034;-64
2023/09/22 02:35:21;;;;;;;1.40;0.70;;;17.40;99.90;;;;;;5012189;28;20049;-64
2023/09/22 02:37:48;;;;;;;1.73;0.90;;;17.40;99.90;;;;;;5004786;28;20137;-64
2023/09/22 02:40:16;;;;;;;3.95;1.00;;;17.30;99.90;;;;;;5013082;28;20041;-64
2023/09/22 02:42:44;;;;;;;2.78;1.08;;;17.30;99.90;;;;;;5012096;28;20038;-64
2023/09/22 02:45:11;;;;;;;3.65;0.75;;;17.20;99.90;;;;;;5012119;28;20409;-64
2023/09/22 02:47:38;;;;;;;;;;;17.20;99.90;;;;;;5013082;28;20038;-64
2023/09/22 02:50:09;;;;;;;2.08;0.70;;;17.10;99.90;;;;;;5006681;28;20012;-64
2023/09/22 02:52:38;;;;;;;2.95;0.85;;;17.10;99.90;;;;;;5014235;28;20038;-64
2023/09/22 02:55:08;;;;;;;2.90;1.17;;;17.00;99.90;;;;;;5009561;28;20062;-64
2023/09/22 02:57:38;;;;;;;3.05;0.80;;;17.00;99.90;;;;;;5008831;28;20586;-64
2023/09/22 03:00:12;;;;;;;2.60;0.88;;;17.00;99.90;;;;;;5011499;28;20449;-64
2023/09/22 03:02:39;;;;;;;1.98;0.82;;;17.00;99.90;;;;;;5012562;28;20410;-64
2023/09/22 03:05:09;;;;;;;2.45;1.10;;;17.00;99.90;;;;;;5013059;28;20532;-64
2023/09/22 03:07:40;;;;;;;1.17;0.65;;;17.10;99.90;;;;;;5007815;28;20089;-64
2023/09/22 03:10:10;;;;;;;1.67;0.90;;;17.10;99.90;;;;;;5017171;28;20057;-64
2023/09/22 03:12:38;;;;;;;1.92;1.00;;;17.10;99.90;;;;;;5000155;28;20532;-64
2023/09/22 03:15:09;;;;;;;2.08;0.90;;;17.10;99.90;;;;;;5002693;28;20046;-64
2023/09/22 03:17:37;;;;;;;2.42;0.75;;;17.10;99.90;;;;;;4998115;28;20138;-64
2023/09/22 03:20:12;;;;;;;1.95;1.00;;;17.00;99.90;;;;;;5002507;28;20115;-64
2023/09/22 03:22:39;;;;;;;1.50;0.80;;;17.00;99.90;;;;;;5005759;28;20037;-64
2023/09/22 03:25:11;;;;;;;1.80;0.95;;;16.90;99.90;;;;;;5003349;28;20096;-64
2023/09/22 03:27:39;;;;;;;1.60;0.70;;;16.90;99.90;;;;;;5011925;28;20088;-64
2023/09/22 03:30:09;;;;;;;3.15;0.95;;;16.90;99.90;;;;;;5005007;28;20518;-64
2023/09/22 03:32:39;;;;;;;2.28;0.90;;;16.90;99.90;;;;;;5009251;28;20046;-64
2023/09/22 03:35:08;;;;;;;2.35;0.85;;;16.90;99.90;;;;;;5011476;28;20041;-64
2023/09/22 03:37:37;;;;;;;2.45;0.80;;;16.90;99.90;;;;;;4996893;28;20043;-64
2023/09/22 03:40:14;;;;;;;1.67;0.88;;;16.90;99.90;;;;;;5009706;28;20449;-64
2023/09/22 03:42:46;;;;;;;4.53;1.10;;;16.90;99.90;;;;;;5001437;28;20042;-64
2023/09/22 03:45:13;;;;;;;2.33;0.80;;;16.70;99.90;;;;;;5002429;28;20494;-64
2023/09/22 03:47:40;;;;;;;2.25;1.10;;;16.70;99.90;;;;;;5017137;28;20051;-64
2023/09/22 03:50:08;;;;;;;3.83;1.10;;;16.60;99.90;;;;;;5023040;28;20042;-64
2023/09/22 03:52:36;;;;;;;6.55;1.27;;;16.50;99.90;;;;;;5015333;28;20042;-64
2023/09/22 03:55:04;;;;;;;3.17;1.08;;;16.50;99.90;;;;;;5008633;28;20125;-64
2023/09/22 03:57:30;;;;;;;;;;;16.40;99.90;;;;;;5006933;28;20717;-64
2023/09/22 03:59:57;;;;;;;3.22;1.10;;;16.40;99.90;;;;;;5001150;28;19996;-64
2023/09/22 04:02:27;;;;;;;1.95;0.70;;;16.30;99.90;;;;;;5011632;28;20038;-64
2023/09/22 04:04:54;;;;;;;1.77;1.05;;;16.30;99.90;;;;;;5000649;28;20080;-64
2023/09/22 04:07:20;;;;;;;2.05;0.80;;;16.20;99.90;;;;;;5010643;28;20100;-64
2023/09/22 04:09:48;;;;;;;4.90;1.15;;;16.20;99.90;;;;;;5010234;28;20048;-64
2023/09/22 04:12:15;;;;;;;4.05;0.80;;;16.20;99.90;;;;;;5010007;28;20083;-64
2023/09/22 04:14:43;;;;;;;3.00;0.80;;;16.10;99.90;;;;;;5005620;28;20081;-64
2023/09/22 04:17:10;;;;;;;3.15;1.42;;;16.10;99.90;;;;;;5010161;28;20414;-64
2023/09/22 04:19:37;;;;;;;6.38;1.40;;;16.00;99.90;;;;;;5011071;28;20037;-64
2023/09/22 04:22:06;;;;;;;;;;;16.10;99.90;;;;;;5012553;28;20046;-64
2023/09/22 04:24:34;;;;;;;1.48;0.77;;;16.10;99.90;;;;;;5010633;28;19929;-64
2023/09/22 04:27:06;;;;;;;5.00;1.17;;;16.10;99.90;;;;;;5010053;28;20433;-64
2023/09/22 04:29:36;;;;;;;4.07;1.00;;;16.10;99.90;;;;;;5012171;28;20046;-64
2023/09/22 04:32:06;;;;;;;2.70;1.08;;;16.00;99.90;;;;;;5010916;28;20125;-64
2023/09/22 04:34:34;;;;;;;5.25;1.27;;;16.00;99.90;;;;;;5011571;28;20046;-64
2023/09/22 04:37:04;;;;;;;1.70;0.80;;;15.90;99.90;;;;;;5008017;28;20038;-64
2023/09/22 04:39:32;;;;;;;2.28;1.30;;;15.90;99.90;;;;;;5011464;28;20042;-64
2023/09/22 04:41:59;;;;;;;3.97;0.90;;;15.80;99.90;;;;;;5011450;28;20056;-64
2023/09/22 04:44:27;;;;;;;2.08;1.15;;;15.80;99.90;;;;;;5009320;28;20045;-64
2023/09/22 04:46:54;;;;;;;2.58;1.00;;;15.80;99.90;;;;;;5010931;28;20065;-64
2023/09/22 04:49:21;;;;;;;1.67;1.17;;;15.80;99.90;;;;;;5010667;28;20084;-64
2023/09/22 04:51:48;;;;;;;;;;;15.80;99.90;;;;;;5011051;28;20037;-64
2023/09/22 04:54:15;;;;;;;4.20;1.20;;;15.80;99.90;;;;;;5010529;28;20394;-64
2023/09/22 04:56:43;;;;;;;1.83;1.02;;;15.80;99.90;;;;;;5002609;28;20063;-64
2023/09/22 04:59:09;;;;;;;;;;;15.70;99.90;;;;;;4992283;28;20070;-64
2023/09/22 05:01:37;;;;;;;2.30;1.33;;;15.70;99.90;;;;;;4999886;28;20027;-64
2023/09/22 05:04:05;;;;;;;2.13;1.00;;;15.60;99.90;;;;;;5008374;28;20092;-64
2023/09/22 05:06:32;;;;;;;4.35;1.40;;;15.60;99.90;;;;;;5003875;28;20117;-64
2023/09/22 05:08:58;;;;;;;2.95;1.30;;;15.60;99.90;;;;;;5010635;28;20133;-64
2023/09/22 05:11:25;;;;;;;4.10;1.10;;;15.60;99.90;;;;;;5019480;28;20160;-64
2023/09/22 05:13:53;;;;;;;1.92;1.05;;;15.60;99.90;;;;;;5022267;28;20034;-64
2023/09/22 05:16:21;;;;;;;1.75;1.00;;;15.50;99.90;;;;;;5018203;28;20042;-64
2023/09/22 05:18:48;;;;;;;1.38;0.90;;;15.50;99.90;;;;;;5001846;28;20254;-64
2023/09/22 05:21:15;;;;;;;2.55;1.13;;;15.40;99.90;;;;;;5008798;28;20045;-64
2023/09/22 05:23:42;;;;;;;3.65;0.98;;;15.40;99.90;;;;;;5008104;28;20041;-64
2023/09/22 05:26:09;;;;;;;3.08;1.20;;;15.40;99.90;;;;;;5011326;28;20045;-64
2023/09/22 05:28:36;;;;;;;;;;;15.40;99.90;;;;;;5010943;28;20041;-64
2023/09/22 05:31:05;;;;;;;2.55;1.17;;;15.30;99.90;;;;;;5006994;28;20028;-64
2023/09/22 05:33:35;;;;;;;2.70;1.00;;;15.40;99.90;;;;;;5010858;28;20413;-64
2023/09/22 05:36:05;;;;;;;2.97;1.38;;;15.30;99.90;;;;;;5012590;28;20045;-64
2023/09/22 05:38:32;;;;;;;8.10;1.40;;;15.30;99.90;;;;;;5013084;28;20045;-64
2023/09/22 05:40:59;;;;;;;;;;;15.10;99.90;;;;;;5011217;28;20069;-64
2023/09/22 05:43:26;;;;;;;2.10;0.98;;;15.20;99.90;;;;;;5013618;28;19963;-64
2023/09/22 05:45:56;;;;;;;3.85;1.40;;;15.20;99.90;;;;;;5014188;28;20080;-64
2023/09/22 05:48:23;;;;;;;6.43;1.58;;;15.20;99.90;;;;;;5010764;28;20054;-63
2023/09/22 05:50:59;;;;;;;3.15;1.08;;;15.10;99.90;;;;;;5014974;28;20076;-64
2023/09/22 05:53:26;;;;;;;12.65;1.88;;;15.00;99.90;;;;;;5010527;28;20128;-64
2023/09/22 05:56:10;;;;;;;4.65;1.20;;;15.00;99.90;;;;;;5014878;28;20054;-64
2023/09/22 05:58:38;;;;;;;7.93;1.40;;;15.00;99.90;;;;;;5013572;28;20088;-63
2023/09/22 06:01:08;;;;;;;2.88;1.10;;;15.00;99.90;;;;;;5014780;28;20069;-64
2023/09/22 06:03:39;;;;;;;4.70;1.30;;;14.90;99.90;;;;;;5011303;28;20042;-64
2023/09/22 06:06:08;;;;;;;5.28;1.40;;;14.90;99.90;;;;;;5014720;28;20042;-64
2023/09/22 06:08:36;;;;;;;5.32;1.52;;;14.90;99.90;;;;;;5014164;28;20065;-64
2023/09/22 06:11:04;;;;;;;6.55;1.58;;;14.80;99.90;;;;;;5010668;28;20081;-64
2023/09/22 06:13:31;;;;;;;8.50;2.15;;;14.90;99.90;;;;;;5011487;28;20045;-64
2023/09/22 06:15:58;;;;;;;8.98;1.70;;;14.80;99.90;;;;;;5011092;28;20045;-64
2023/09/22 06:18:25;;;;;;;4.60;1.92;;;14.80;99.90;;;;;;5013520;28;20038;-64
2023/09/22 06:20:56;;;;;;;5.78;1.60;;;14.70;99.90;;;;;;5012045;28;20042;-64
2023/09/22 06:23:23;;;;;;;3.78;1.88;;;14.70;99.90;;;;;;5011455;28;20037;-64
2023/09/22 06:25:59;;;;;;;7.82;1.83;;;14.80;99.90;;;;;;5012401;28;20041;-64
2023/09/22 06:28:26;;;;;;;5.82;1.75;;;14.70;99.90;;;;;;4995505;28;20046;-64
2023/09/22 06:30:58;;;;;;;4.80;1.85;;;14.90;99.90;;;;;;5008315;28;20503;-64
2023/09/22 06:33:27;;;;;;;7.53;2.10;;;14.90;99.90;;;;;;5011279;28;20057;-64
2023/09/22 06:36:01;;;;;;;2.90;1.83;;;14.80;99.90;;;;;;5014139;28;20053;-64
2023/09/22 06:38:28;;;;;;;3.72;1.75;;;14.80;99.90;;;;;;5013149;28;20057;-64
2023/09/22 06:40:56;;;;;;;4.32;1.60;;;14.80;99.90;;;;;;5008799;28;20166;-64
2023/09/22 06:43:26;;;;;;;11.93;2.22;;;14.80;99.90;;;;;;5013412;28;20042;-64
2023/09/22 06:45:58;;;;;;;7.13;2.30;;;14.90;99.90;;;;;;5013571;28;20530;-64
2023/09/22 06:48:29;;;;;;;5.22;2.47;;;14.90;99.90;;;;;;5012980;28;20085;-64
2023/09/22 06:51:00;;;;;;;5.28;1.90;;;14.90;99.90;;;;;;5011380;28;20053;-64
2023/09/22 06:53:28;;;;;;;4.85;2.30;;;14.90;99.90;;;;;;5012828;28;20049;-64
2023/09/22 06:56:06;;;;;;;4.88;2.22;;;14.90;99.90;;;;;;5012684;28;20490;-64
2023/09/22 06:58:35;;;;;;;7.25;2.08;;;14.90;99.90;;;;;;5004146;28;20545;-64
2023/09/22 07:01:09;;;;;;;4.47;2.45;;;14.90;99.90;;;;;;5008977;28;20052;-64
2023/09/22 07:03:40;;;;;;;10.82;2.50;;;14.80;99.90;;;;;;5012900;28;20038;-64
2023/09/22 07:06:10;;;;;;;8.35;2.47;;;14.90;99.90;;;;;;5012341;28;20042;-64
2023/09/22 07:08:37;;;;;;;5.93;2.30;;;14.90;99.90;;;;;;5013374;28;20108;-64
2023/09/22 07:11:10;;;;;;;7.68;2.30;;;14.80;99.90;;;;;;5012684;28;20438;-64
2023/09/22 07:13:38;;;;;;;7.75;2.00;;;14.80;99.90;;;;;;5012594;28;20044;-64
2023/09/22 07:16:05;;;;;;;4.40;1.63;;;14.70;99.90;;;;;;5010524;28;20434;-64
2023/09/22 07:18:32;;;;;;;5.07;2.35;;;14.70;99.90;;;;;;5011519;28;20042;-64
2023/09/22 07:21:00;;;;;;;2.63;1.65;;;14.60;99.90;;;;;;5006398;28;20128;-64
2023/09/22 07:23:27;;;;;;;4.15;1.60;;;14.60;99.90;;;;;;5012207;28;20380;-64
2023/09/22 07:25:58;;;;;;;5.60;2.35;;;14.60;99.90;;;;;;5011975;28;20045;-64
2023/09/22 07:28:26;;;;;;;3.55;1.40;;;14.60;99.90;;;;;;5012950;28;20160;-64
2023/09/22 07:30:53;;;;;;;4.85;1.50;;;14.60;99.90;;;;;;5007928;28;20133;-64
2023/09/22 07:33:21;;;;;;;6.32;1.85;;;14.60;99.90;;;;;;5012036;28;20169;-64
2023/09/22 07:35:51;;;;;;;7.97;1.80;;;14.50;99.90;;;;;;5012838;28;20052;-64
2023/09/22 07:38:18;;;;;;;5.68;1.95;;;14.50;99.90;;;;;;5007056;28;20045;-64
2023/09/22 07:40:45;;;;;;;4.63;1.63;;;14.60;99.90;;;;;;5012766;28;20045;-64
2023/09/22 07:43:12;;;;;;;6.68;1.90;;;14.60;99.90;;;;;;5011761;28;20398;-64
2023/09/22 07:45:39;;;;;;;4.53;1.40;;;14.70;99.90;;;;;;5011078;28;20037;-64
2023/09/22 07:48:06;;;;;;;;;;;14.70;99.90;;;;;;5008440;28;20099;-64
2023/09/22 07:50:35;;;;;;;5.72;1.85;;;14.80;99.90;;;;;;5012393;28;20413;-64
2023/09/22 07:53:03;;;;;;;10.05;1.60;;;14.80;99.90;;;;;;5007715;28;20103;-64
2023/09/22 07:55:30;;;;;;;;;;;14.90;99.90;;;;;;5012120;28;20050;-64
2023/09/22 07:57:57;;;;;;;6.78;1.50;;;14.90;99.90;;;;;;5011770;28;20360;-64
2023/09/22 08:00:26;;;;;;;;;;;14.90;99.90;;;;;;5006757;28;20042;-64
2023/09/22 08:02:53;;;;;;;4.35;1.40;;;15.00;99.90;;;;;;5012350;28;19925;-64
2023/09/22 08:05:20;;;;;;;3.63;1.25;;;15.00;99.90;;;;;;5010831;28;20125;-66
2023/09/22 08:07:49;;;;;;;;;;;15.10;99.90;;;;;;5012702;28;20157;-64
2023/09/22 08:10:22;;;;;;;1.98;1.02;;;15.10;99.90;;;;;;5009401;28;19921;-64
2023/09/22 08:12:50;;;;;;;3.28;1.02;;;15.10;99.90;;;;;;5012353;28;20038;-64
2023/09/22 08:15:17;;;;;;;4.53;1.27;;;15.10;99.90;;;;;;5011682;28;20054;-64
2023/09/22 08:17:46;;;;;;;3.90;1.42;;;15.10;99.90;;;;;;5003276;28;20038;-64
2023/09/22 08:20:13;;;;;;;3.70;1.15;;;15.10;99.90;;;;;;5006404;28;20121;-64
2023/09/22 08:22:42;;;;;;;3.58;0.80;;;15.20;99.90;;;;;;5011722;28;20736;-64
2023/09/22 08:25:10;;;;;;;2.38;1.10;;;15.30;99.90;;;;;;5010749;28;20068;-64
2023/09/22 08:27:37;;;;;;;3.42;0.98;;;15.40;99.90;;;;;;5011628;28;20085;-64
2023/09/22 08:30:10;;;;;;;1.95;1.10;;;15.40;99.90;;;;;;5010467;28;20045;-64
2023/09/22 08:32:42;;;;;;;1.50;0.80;;;15.50;99.90;;;;;;5011765;28;20052;-64
2023/09/22 08:35:10;;;;;;;1.08;0.98;;;15.50;99.90;;;;;;5011240;28;20045;-64
2023/09/22 08:37:40;;;;;;;2.33;0.90;;;15.50;99.90;;;;;;5011754;28;20050;-64
2023/09/22 08:40:14;;;;;;;4.35;1.15;;;15.60;99.90;;;;;;5010065;28;20038;-64
2023/09/22 08:42:44;;;;;;;4.35;1.20;;;15.70;99.90;;;;;;5011604;28;20387;-64
2023/09/22 08:45:12;;;;;;;2.70;1.00;;;15.70;99.90;;;;;;5011184;28;20066;-64
2023/09/22 08:47:40;;;;;;;4.22;1.17;;;15.80;99.90;;;;;;5010443;28;20425;-64
2023/09/22 08:50:18;;;;;;;1.20;0.68;;;15.90;99.90;;;;;;5007569;28;20070;-64
2023/09/22 08:52:48;;;;;;;4.22;1.45;;;15.80;99.90;;;;;;5010344;28;20042;-64
2023/09/22 08:55:15;;;;;;;3.47;1.08;;;15.70;99.90;;;;;;5009898;28;20137;-64
2023/09/22 08:57:44;;;;;;;2.05;0.90;;;15.70;99.90;;;;;;5007324;28;20403;-64
2023/09/22 09:00:18;;;;;;;2.67;0.90;;;15.70;99.90;;;;;;5011446;28;20093;-64
2023/09/22 09:02:46;;;;;;;2.35;0.82;;;15.70;99.90;;;;;;5011001;28;20096;-64
2023/09/22 09:05:27;;;;;;;3.85;0.88;;;15.70;99.90;;;;;;5009299;28;20040;-64
2023/09/22 09:07:55;;;;;;;1.85;1.02;;;15.60;99.90;;;;;;5004111;28;20550;-64
2023/09/22 09:10:27;;;;;;;1.55;0.90;;;15.70;99.90;;;;;;5010455;28;20056;-64
2023/09/22 09:12:55;;;;;;;1.20;0.60;;;15.70;99.90;;;;;;5003979;28;20462;-64
2023/09/22 09:15:26;;;;;;;4.57;1.40;;;15.60;99.90;;;;;;5010257;28;20084;-64
2023/09/22 09:18:20;;;;;;;5.35;1.00;;;15.70;99.90;;;;;;5011424;28;20413;-64
2023/09/22 09:20:48;;;;;;;2.50;1.08;;;15.60;99.90;;;;;;5009594;28;20046;-64
2023/09/22 09:23:20;;;;;;;3.05;1.20;;;15.50;99.90;;;;;;5010779;28;20104;-64
2023/09/22 09:25:49;;;;;;;2.65;1.00;;;15.50;99.90;;;;;;5010719;28;20118;-64
2023/09/22 09:28:17;;;;;;;1.95;0.85;;;15.50;99.90;;;;;;5011743;28;20406;-64
2023/09/22 09:30:54;;;;;;;1.77;1.02;;;15.40;99.90;;;;;;5003371;28;20049;-64
2023/09/22 09:33:26;;;;;;;3.35;0.80;;;15.40;99.90;;;;;;5010799;28;20132;-64
2023/09/22 09:35:54;;;;;;;1.45;0.80;;;15.40;99.90;;;;;;5002766;28;20133;-64
2023/09/22 09:38:27;;;;;;;1.38;0.80;;;15.40;99.90;;;;;;5006752;28;20081;-64
2023/09/22 09:40:55;;;;;;;3.28;1.00;;;15.40;99.90;;;;;;5003000;28;20042;-64
2023/09/22 09:43:23;;;;;;;1.60;0.73;;;15.50;99.90;;;;;;5010637;28;20444;-64
2023/09/22 09:45:50;;;;;;;;;;;15.50;99.90;;;;;;5011043;28;20042;-64
2023/09/22 09:48:19;;;;;;;1.83;0.83;;;15.60;99.90;;;;;;5000279;28;19941;-64
2023/09/22 09:50:48;;;;;;;2.00;0.82;;;15.70;99.90;;;;;;5009641;28;20574;-64
2023/09/22 09:53:22;;;;;;;3.13;0.75;;;15.70;99.90;;;;;;5010050;28;20194;-64
2023/09/22 09:55:52;;;;;;;1.23;0.80;;;15.90;99.90;;;;;;5011034;28;20503;-64
2023/09/22 09:58:22;;;;;;;1.85;0.75;;;16.00;99.90;;;;;;5001229;28;20038;-64
2023/09/22 10:00:50;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5010661;28;20045;-64
2023/09/22 10:03:21;;;;;;;1.08;0.55;;;16.00;99.90;;;;;;5008654;28;20038;-64
2023/09/22 10:05:51;;;;;;;3.08;0.60;;;16.00;99.90;;;;;;5007199;28;20034;-64
2023/09/22 10:08:22;;;;;;;1.08;0.77;;;16.00;99.90;;;;;;5006164;28;20049;-64
2023/09/22 10:10:51;;;;;;;2.22;0.88;;;16.00;99.90;;;;;;5010412;28;20492;-64
2023/09/22 10:13:19;;;;;;;1.75;0.80;;;16.00;99.90;;;;;;5010301;28;20070;-64
2023/09/22 10:15:58;;;;;;;1.55;0.70;;;15.90;99.90;;;;;;5003314;28;20042;-64
2023/09/22 10:18:50;;;;;;;2.38;0.75;;;16.00;99.90;;;;;;5010790;28;20137;-64
2023/09/22 10:21:30;;;;;;;2.47;0.90;;;15.90;99.90;;;;;;5000348;28;20125;-64
2023/09/22 10:24:14;;;;;;;1.83;0.80;;;15.90;99.90;;;;;;5013266;28;20494;-64
2023/09/22 10:26:56;;;;;;;1.95;0.90;;;15.80;99.90;;;;;;5013695;28;20045;-64
2023/09/22 10:29:35;;;;;;;1.50;0.73;;;15.80;99.90;;;;;;5013780;28;20046;-64
2023/09/22 10:32:35;;;;;;;3.30;0.80;;;15.80;99.90;;;;;;5009615;28;20388;-64
2023/09/22 10:35:09;;;;;;;2.08;0.82;;;15.70;99.90;;;;;;5005830;28;20088;-64
2023/09/22 10:37:36;;;;;;;1.33;0.80;;;15.70;99.90;;;;;;5013568;28;20486;-64
2023/09/22 10:40:11;;;;;;;1.80;0.77;;;15.70;99.90;;;;;;5008464;28;20042;-64
2023/09/22 10:42:43;;;;;;;0.85;0.70;;;15.70;99.90;;;;;;5013909;28;20100;-64
2023/09/22 10:45:11;;;;;;;2.08;0.82;;;15.80;99.90;;;;;;5012866;28;20041;-64
2023/09/22 10:47:42;;;;;;;3.47;0.73;;;16.00;99.90;;;;;;5010517;28;20042;-64
2023/09/22 10:50:09;;;;;;;1.70;0.70;;;16.00;99.90;;;;;;5013875;28;20073;-64
2023/09/22 10:52:36;;;;;;;2.22;0.70;;;16.10;99.90;;;;;;5012630;28;20530;-64
2023/09/22 10:55:05;;;;;;;2.83;0.73;;;16.20;99.90;;;;;;5013307;28;20037;-64
2023/09/22 10:57:33;;;;;;;3.40;0.82;;;16.20;99.90;;;;;;5011412;28;20056;-64
2023/09/22 11:00:01;;;;;;;2.55;1.42;;;16.10;99.90;;;;;;5005546;28;20501;-64
2023/09/22 11:02:28;;;;;;;2.95;1.33;;;16.00;99.90;;;;;;5013579;28;20042;-64
2023/09/22 11:04:56;;;;;;;1.63;1.10;;;16.00;99.90;;;;;;5009833;28;20494;-64
2023/09/22 11:07:32;;;;;;;5.43;1.15;;;15.80;99.90;;;;;;5013572;28;20482;-64
2023/09/22 11:09:59;;;;;;;3.92;1.30;;;15.70;99.90;;;;;;5012874;28;20041;-64
2023/09/22 11:12:27;;;;;;;3.72;1.40;;;15.50;99.90;;;;;;5008563;28;20469;-64
2023/09/22 11:14:55;;;;;;;2.80;1.42;;;15.30;99.90;;;;;;5011555;28;20541;-64
2023/09/22 11:17:35;;;;;;;2.90;1.38;;;15.40;99.90;;;;;;5012151;28;20045;-64
2023/09/22 11:20:04;;;;;;;5.15;1.48;;;15.30;99.90;;;;;;5011081;28;20038;-63
2023/09/22 11:22:32;;;;;;;6.95;1.67;;;15.50;99.90;;;;;;5011548;28;20056;-63
2023/09/22 11:24:59;;;;;;;5.32;1.60;;;15.60;99.90;;;;;;5001072;28;20034;-64
2023/09/22 11:27:26;;;;;;;4.20;2.50;;;15.70;99.90;;;;;;5007194;28;20399;-64
2023/09/22 11:30:14;;;;;;;7.68;2.97;;;15.60;99.90;;;;;;5008868;28;20054;-64
2023/09/22 11:32:43;;;;;;;5.78;3.13;;;15.70;99.90;;;;;;5011329;28;20052;-64
2023/09/22 11:35:30;;;;;;;5.47;2.85;;;15.80;99.90;;;;;;5011514;28;20053;-64
2023/09/22 11:37:57;;;;;;;3.60;2.28;;;15.80;99.90;;;;;;5012018;28;20073;-64
2023/09/22 11:40:28;;;;;;;6.25;1.80;;;15.80;99.90;;;;;;5012838;28;20044;-64
2023/09/22 11:42:55;;;;;;;2.97;1.10;;;15.60;99.90;;;;;;5006721;28;20041;-64
2023/09/22 11:45:24;;;;;;;3.28;1.58;;;15.40;99.90;;;;;;5012299;28;20402;-64
2023/09/22 11:48:04;;;;;;;2.65;1.35;;;15.10;99.90;;;;;;5011029;28;20042;-66
2023/09/22 11:50:31;;;;;;;4.07;1.00;;;14.90;99.90;;;;;;5006938;28;20113;-64
2023/09/22 11:53:17;;;;;;;4.18;1.27;;;14.80;99.90;;;;;;5012252;28;20044;-63
2023/09/22 11:55:46;;;;;;;4.80;1.35;;;14.60;99.90;;;;;;5011647;28;20409;-64
2023/09/22 11:58:14;;;;;;;1.52;0.90;;;14.50;99.90;;;;;;5012553;28;20061;-63
2023/09/22 12:00:41;;;;;;;5.78;1.10;;;14.40;99.90;;;;;;5009904;28;20461;-63
2023/09/22 12:03:09;;;;;;;4.90;0.77;;;14.30;99.90;;;;;;5012247;28;20034;-64
2023/09/22 12:05:39;;;;;;;1.15;0.80;;;14.20;99.90;;;;;;5010656;28;20063;-63
2023/09/22 12:08:08;;;;;;;4.72;1.30;;;14.00;99.90;;;;;;5012389;28;20073;-63
2023/09/22 12:10:35;;;;;;;2.55;0.90;;;13.90;99.90;;;;;;5012032;28;20734;-63
2023/09/22 12:13:02;;;;;;;4.55;1.20;;;13.90;99.90;;;;;;5006877;28;20064;-65
2023/09/22 12:15:29;;;;;;;5.88;1.27;;;13.90;99.90;;;;;;5012025;28;20044;-63
2023/09/22 12:17:56;;;;;;;;;;;14.00;99.90;;;;;;5012216;28;20061;-63
2023/09/22 12:20:23;;;;;;;4.82;1.10;;;14.00;99.90;;;;;;5012248;28;19921;-63
2023/09/22 12:22:50;;;;;;;4.00;1.13;;;13.90;99.90;;;;;;5010526;28;20045;-63
2023/09/22 12:25:17;;;;;;;3.03;0.65;;;13.80;99.90;;;;;;5011803;28;20026;-65
2023/09/22 12:27:44;;;;;;;6.47;1.00;;;13.80;99.90;;;;;;5011456;28;20030;-65
2023/09/22 12:30:11;;;;;;;2.35;0.73;;;13.80;99.90;;;;;;5012120;28;20121;-63
2023/09/22 12:32:38;;;;;;;4.60;0.98;;;13.80;99.90;;;;;;5009405;28;20133;-63
2023/09/22 12:35:08;;;;;;;2.78;0.98;;;13.70;99.90;;;;;;5011291;28;20041;-63
2023/09/22 12:37:35;;;;;;;1.67;0.82;;;13.70;99.90;;;;;;5011728;28;20518;-63
2023/09/22 12:40:04;;;;;;;1.73;0.73;;;13.80;99.90;;;;;;5006709;28;20125;-63
2023/09/22 12:42:31;;;;;;;4.03;1.40;;;13.80;99.90;;;;;;5011835;28;20042;-63
2023/09/22 12:44:58;;;;;;;2.42;0.90;;;13.90;99.90;;;;;;5011056;28;20048;-63
2023/09/22 12:47:27;;;;;;;4.22;1.38;;;14.00;99.90;;;;;;5010572;28;20391;-63
2023/09/22 12:49:54;;;;;;;1.90;0.75;;;14.00;99.90;;;;;;5011381;28;20050;-63
2023/09/22 12:52:21;;;;;;;4.72;0.98;;;13.90;99.90;;;;;;5011025;28;20446;-64
2023/09/22 12:54:47;;;;;;;5.32;0.95;;;13.80;99.90;;;;;;5011097;28;20141;-63
2023/09/22 12:57:14;;;;;;;4.93;1.17;;;13.70;99.90;;;;;;5005910;28;20137;-63
2023/09/22 12:59:41;;;;;;;7.68;1.00;;;13.70;99.90;;;;;;5011581;28;20038;-63
2023/09/22 13:02:08;;;;;;;6.65;0.90;;;13.60;99.90;;;;;;5009680;28;20475;-63
2023/09/22 13:04:35;;;;;;;8.63;1.08;;;13.60;99.90;;;;;;5009906;28;20041;-63