Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:38;;;;;;;396.97;377.83;;;11.50;99.90;;;;;;4385203;32;20156;-63
2022/02/17 00:03:07;;;;;;;382.73;364.10;;;11.60;99.90;;;;;;4390884;32;20167;-62
2022/02/17 00:05:34;;;;;;;359.13;341.70;;;11.50;99.90;;;;;;4390160;32;20148;-62
2022/02/17 00:08:01;;;;;;;357.20;340.10;;;11.50;99.90;;;;;;4380334;32;20585;-62
2022/02/17 00:10:29;;;;;;;373.47;355.50;;;11.50;99.90;;;;;;4377602;32;20171;-63
2022/02/17 00:13:09;;;;;;;363.50;346.43;;;11.30;99.90;;;;;;4375083;32;20157;-62
2022/02/17 00:15:38;;;;;;;357.93;341.20;;;11.20;99.90;;;;;;4379546;32;20209;-62
2022/02/17 00:18:21;;;;;;;376.67;358.43;;;11.10;99.90;;;;;;4389861;32;20166;-62
2022/02/17 00:20:48;;;;;;;345.87;329.50;;;11.10;99.90;;;;;;4383230;32;20209;-62
2022/02/17 00:23:15;;;;;;;369.60;352.57;;;11.10;99.90;;;;;;4389628;32;20171;-62
2022/02/17 00:25:42;;;;;;;359.13;342.13;;;11.10;99.90;;;;;;4383440;32;20205;-62
2022/02/17 00:28:10;;;;;;;366.63;348.20;;;11.00;99.90;;;;;;4381934;32;20156;-62
2022/02/17 00:30:37;;;;;;;357.23;340.00;;;11.10;99.90;;;;;;4376686;32;20630;-62
2022/02/17 00:33:03;;;;;;;364.83;347.97;;;11.10;99.90;;;;;;4380521;32;20145;-62
2022/02/17 00:35:32;;;;;;;354.57;337.73;;;11.10;99.90;;;;;;4378344;32;20151;-62
2022/02/17 00:37:59;;;;;;;364.90;348.23;;;11.00;99.90;;;;;;4389389;32;20162;-62
2022/02/17 00:40:26;;;;;;;383.37;364.67;;;11.10;99.90;;;;;;4387695;32;20186;-62
2022/02/17 00:42:53;;;;;;;421.97;401.67;;;11.20;99.90;;;;;;4383031;32;20144;-62
2022/02/17 00:45:20;;;;;;;432.27;411.60;;;11.30;99.90;;;;;;4378645;32;20206;-61
2022/02/17 00:47:47;;;;;;;404.63;385.43;;;11.10;99.90;;;;;;4377422;32;20145;-62
2022/02/17 00:50:14;;;;;;;337.33;321.93;;;10.70;99.90;;;;;;4377322;32;20167;-63
2022/02/17 00:52:42;;;;;;;324.53;309.47;;;10.50;99.90;;;;;;4390295;32;20488;-61
2022/02/17 00:55:10;;;;;;;334.83;319.70;;;10.20;99.90;;;;;;4392367;32;20169;-63
2022/02/17 00:57:37;;;;;;;364.03;347.50;;;10.10;99.90;;;;;;4392364;32;20152;-62
2022/02/17 01:00:05;;;;;;;322.87;308.10;;;10.00;99.90;;;;;;4379892;32;20480;-62
2022/02/17 01:02:32;;;;;;;356.80;341.10;;;9.90;99.90;;;;;;4377130;32;20191;-62
2022/02/17 01:04:59;;;;;;;335.83;320.30;;;9.80;99.90;;;;;;4383769;32;20224;-62
2022/02/17 01:07:26;;;;;;;309.20;295.57;;;9.80;99.90;;;;;;4392148;32;20149;-62
2022/02/17 01:09:54;;;;;;;301.33;287.87;;;9.80;99.90;;;;;;4392095;32;20206;-62
2022/02/17 01:12:21;;;;;;;307.40;293.47;;;9.70;99.90;;;;;;4382749;32;20256;-61
2022/02/17 01:14:48;;;;;;;277.70;265.40;;;9.60;99.90;;;;;;4385301;32;20171;-61
2022/02/17 01:17:15;;;;;;;303.50;289.97;;;9.60;99.90;;;;;;4377305;32;20204;-62
2022/02/17 01:19:42;;;;;;;317.60;303.10;;;9.60;99.90;;;;;;4384404;32;20637;-61
2022/02/17 01:22:12;;;;;;;291.93;279.37;;;9.50;99.90;;;;;;4388991;32;20561;-61
2022/02/17 01:24:38;;;;;;;325.50;311.17;;;9.60;99.90;;;;;;4380378;32;20202;-63
2022/02/17 01:27:08;;;;;;;309.53;295.60;;;9.60;99.90;;;;;;4377962;32;20149;-63
2022/02/17 01:29:35;;;;;;;335.50;319.83;;;9.50;99.90;;;;;;4379867;32;20148;-61
2022/02/17 01:32:03;;;;;;;344.23;329.33;;;9.60;99.90;;;;;;4378349;32;20202;-61
2022/02/17 01:34:30;;;;;;;343.73;328.03;;;9.60;99.90;;;;;;4376681;32;20206;-61
2022/02/17 01:36:57;;;;;;;339.27;322.50;;;9.60;99.90;;;;;;4390726;32;20158;-62
2022/02/17 01:39:24;;;;;;;332.03;316.27;;;9.60;99.90;;;;;;4379053;32;20561;-61
2022/02/17 01:41:51;;;;;;;326.60;311.87;;;9.60;99.90;;;;;;4377020;32;20673;-63
2022/02/17 01:44:19;;;;;;;299.67;285.77;;;9.50;99.90;;;;;;4376312;32;20175;-62
2022/02/17 01:46:46;;;;;;;302.50;288.77;;;9.60;99.90;;;;;;4376320;32;20164;-61
2022/02/17 01:49:13;;;;;;;290.80;277.37;;;9.70;99.90;;;;;;4376365;32;20160;-62
2022/02/17 01:51:40;;;;;;;281.67;268.33;;;9.80;99.90;;;;;;4376911;32;20155;-62
2022/02/17 01:54:08;;;;;;;298.47;284.57;;;9.70;99.90;;;;;;4389193;32;20563;-62
2022/02/17 01:56:40;;;;;;;268.87;256.10;;;9.60;99.90;;;;;;4391450;32;20151;-62
2022/02/17 01:59:09;;;;;;;263.20;250.53;;;9.80;99.90;;;;;;4391358;32;20147;-62
2022/02/17 02:01:38;;;;;;;291.73;278.10;;;9.80;99.90;;;;;;4392128;32;20141;-62
2022/02/17 02:04:05;;;;;;;302.73;288.57;;;9.80;99.90;;;;;;4382816;32;20201;-62
2022/02/17 02:06:33;;;;;;;355.63;338.57;;;9.90;99.90;;;;;;4376091;32;20594;-63
2022/02/17 02:09:02;;;;;;;348.57;331.07;;;9.90;99.90;;;;;;4376034;32;20156;-62
2022/02/17 02:11:29;;;;;;;347.10;330.97;;;9.90;99.90;;;;;;4386019;32;20187;-63
2022/02/17 02:13:56;;;;;;;344.00;327.07;;;10.00;99.90;;;;;;4380574;32;20179;-61
2022/02/17 02:16:23;;;;;;;327.83;312.80;;;10.10;99.90;;;;;;4379482;32;20606;-62
2022/02/17 02:18:51;;;;;;;316.57;301.87;;;10.10;99.90;;;;;;4391107;32;20189;-62
2022/02/17 02:21:23;;;;;;;291.63;278.00;;;10.10;99.90;;;;;;4391321;32;20144;-63
2022/02/17 02:23:50;;;;;;;278.63;264.90;;;10.10;99.90;;;;;;4391184;32;20243;-62
2022/02/17 02:26:18;;;;;;;257.90;245.73;;;10.10;99.90;;;;;;4387754;32;20154;-62
2022/02/17 02:28:46;;;;;;;259.27;246.60;;;10.10;99.90;;;;;;4376044;32;20216;-63
2022/02/17 02:31:13;;;;;;;246.67;234.23;;;10.10;99.90;;;;;;4385092;32;20178;-64
2022/02/17 02:33:42;;;;;;;223.97;212.53;;;10.10;99.90;;;;;;4386303;32;20175;-64
2022/02/17 02:36:10;;;;;;;226.47;216.17;;;10.10;99.90;;;;;;4375864;32;20152;-63
2022/02/17 02:38:38;;;;;;;215.77;205.60;;;10.00;99.90;;;;;;4375865;32;20171;-63
2022/02/17 02:41:05;;;;;;;213.03;202.97;;;10.10;99.90;;;;;;4375801;32;20152;-63
2022/02/17 02:43:33;;;;;;;219.67;208.83;;;10.00;99.90;;;;;;4384997;32;20179;-64
2022/02/17 02:46:00;;;;;;;235.77;224.40;;;9.90;99.90;;;;;;4377641;32;20160;-62
2022/02/17 02:48:27;;;;;;;256.97;245.30;;;9.90;99.90;;;;;;4382682;32;20152;-62
2022/02/17 02:50:54;;;;;;;251.63;240.27;;;9.90;99.90;;;;;;4390774;32;20346;-64
2022/02/17 02:53:22;;;;;;;252.27;240.40;;;9.90;99.90;;;;;;4390342;32;20159;-63
2022/02/17 02:55:51;;;;;;;267.17;254.97;;;9.90;99.90;;;;;;4389525;32;20191;-63
2022/02/17 02:58:19;;;;;;;251.33;239.57;;;9.90;99.90;;;;;;4387899;32;20249;-63
2022/02/17 03:00:48;;;;;;;239.03;227.73;;;9.90;99.90;;;;;;4375670;32;20561;-63
2022/02/17 03:03:17;;;;;;;227.63;216.50;;;10.00;99.90;;;;;;4392549;32;20179;-64
2022/02/17 03:05:45;;;;;;;227.00;216.50;;;10.00;99.90;;;;;;4388370;32;20157;-63
2022/02/17 03:08:12;;;;;;;229.53;218.90;;;10.00;99.90;;;;;;4390533;32;20146;-63
2022/02/17 03:10:40;;;;;;;189.07;180.30;;;9.90;99.90;;;;;;4390429;32;20166;-63
2022/02/17 03:13:08;;;;;;;199.70;189.47;;;9.90;99.90;;;;;;4390303;32;20155;-62
2022/02/17 03:15:35;;;;;;;204.43;194.83;;;9.80;99.90;;;;;;4378213;32;20177;-62
2022/02/17 03:18:05;;;;;;;210.57;200.97;;;9.70;99.90;;;;;;4375179;32;20164;-63
2022/02/17 03:20:32;;;;;;;193.50;184.20;;;9.50;99.90;;;;;;4381699;32;20193;-62
2022/02/17 03:22:59;;;;;;;192.37;182.87;;;9.50;99.90;;;;;;4376370;32;20186;-65
2022/02/17 03:25:26;;;;;;;178.17;169.60;;;9.50;99.90;;;;;;4375715;32;20153;-62
2022/02/17 03:27:53;;;;;;;202.47;191.80;;;9.50;99.90;;;;;;4375355;32;20202;-62
2022/02/17 03:30:23;;;;;;;194.47;184.93;;;9.50;99.90;;;;;;4375140;32;20225;-63
2022/02/17 03:32:50;;;;;;;195.27;185.23;;;9.50;99.90;;;;;;4388369;32;20148;-63
2022/02/17 03:35:17;;;;;;;192.53;182.43;;;9.50;99.90;;;;;;4389343;32;20160;-63
2022/02/17 03:37:50;;;;;;;175.50;166.77;;;9.50;99.90;;;;;;4385683;32;20179;-63
2022/02/17 03:40:17;;;;;;;187.67;178.20;;;9.40;99.90;;;;;;4389617;32;20186;-63
2022/02/17 03:42:46;;;;;;;219.83;208.80;;;9.40;99.90;;;;;;4388219;32;20203;-63
2022/02/17 03:45:13;;;;;;;207.40;197.53;;;9.30;99.90;;;;;;4389888;32;20534;-63
2022/02/17 03:47:42;;;;;;;195.97;186.30;;;9.30;99.90;;;;;;4390219;32;20186;-64
2022/02/17 03:50:11;;;;;;;217.50;206.23;;;9.40;99.90;;;;;;4390268;32;20152;-63
2022/02/17 03:52:38;;;;;;;226.43;215.40;;;9.30;99.90;;;;;;4385956;32;20220;-64
2022/02/17 03:55:06;;;;;;;231.37;220.60;;;9.30;99.90;;;;;;4375373;32;20551;-63
2022/02/17 03:57:33;;;;;;;248.83;237.30;;;9.20;99.90;;;;;;4375269;32;20771;-63
2022/02/17 04:00:00;;;;;;;248.40;236.80;;;9.20;99.90;;;;;;4375238;32;20186;-63
2022/02/17 04:02:27;;;;;;;259.63;246.77;;;9.20;99.90;;;;;;4374955;32;20181;-63
2022/02/17 04:04:55;;;;;;;274.90;262.07;;;9.20;99.90;;;;;;4375843;32;20186;-63
2022/02/17 04:07:22;;;;;;;240.77;228.77;;;9.20;99.90;;;;;;4398257;32;20242;-63
2022/02/17 04:09:49;;;;;;;274.13;260.73;;;9.30;99.90;;;;;;4387304;32;20600;-63
2022/02/17 04:12:16;;;;;;;295.90;281.97;;;9.20;99.90;;;;;;4392328;32;20155;-63
2022/02/17 04:14:43;;;;;;;301.67;287.67;;;9.20;99.90;;;;;;4381734;32;20153;-63
2022/02/17 04:17:10;;;;;;;281.23;267.53;;;9.10;99.90;;;;;;4393947;32;20189;-65
2022/02/17 04:19:37;;;;;;;315.13;300.37;;;9.20;99.90;;;;;;4395524;32;20148;-64
2022/02/17 04:22:05;;;;;;;318.73;303.77;;;9.20;99.90;;;;;;4390217;32;20209;-65
2022/02/17 04:24:32;;;;;;;298.80;284.17;;;9.10;99.90;;;;;;4382174;32;20173;-65
2022/02/17 04:26:59;;;;;;;343.27;327.20;;;9.20;99.90;;;;;;4388190;32;20231;-63
2022/02/17 04:29:26;;;;;;;335.93;320.10;;;9.20;99.90;;;;;;4390647;32;20203;-65
2022/02/17 04:31:53;;;;;;;323.93;308.60;;;9.40;99.90;;;;;;4393147;32;20212;-64
2022/02/17 04:34:20;;;;;;;307.70;293.23;;;9.30;99.90;;;;;;4385328;32;20463;-64
2022/02/17 04:36:47;;;;;;;298.63;284.90;;;9.40;99.90;;;;;;4389384;32;20569;-63
2022/02/17 04:39:16;;;;;;;314.33;299.50;;;9.30;99.90;;;;;;4383619;32;20260;-63
2022/02/17 04:44:24;;;;;;;258.47;245.50;;;9.30;99.90;;;;;;4372677;32;20563;-63
2022/02/17 04:46:53;;;;;;;284.03;270.80;;;9.20;99.90;;;;;;4378929;32;20160;-63
2022/02/17 04:49:20;;;;;;;283.83;269.90;;;9.10;99.90;;;;;;4391696;32;20192;-63
2022/02/17 04:51:46;;;;;;;263.63;251.43;;;9.20;99.90;;;;;;4392298;32;20148;-65
2022/02/17 04:54:13;;;;;;;273.47;260.70;;;9.30;99.90;;;;;;4387313;32;20156;-63
2022/02/17 04:56:44;;;;;;;275.77;262.37;;;9.40;99.90;;;;;;4392507;32;20147;-63
2022/02/17 04:59:11;;;;;;;273.83;260.87;;;9.50;99.90;;;;;;4392248;32;20141;-63
2022/02/17 05:01:38;;;;;;;269.63;256.50;;;9.60;99.90;;;;;;4388901;32;20146;-63
2022/02/17 05:04:05;;;;;;;285.53;272.27;;;9.60;99.90;;;;;;4378280;32;20216;-64
2022/02/17 05:06:32;;;;;;;263.73;250.77;;;9.60;99.90;;;;;;4381512;32;20577;-63
2022/02/17 05:09:02;;;;;;;267.03;255.27;;;9.70;99.90;;;;;;4392157;32;20196;-64
2022/02/17 05:11:29;;;;;;;321.13;305.60;;;9.60;99.90;;;;;;4391858;32;20153;-65
2022/02/17 05:13:57;;;;;;;366.87;348.80;;;9.60;99.90;;;;;;4384515;32;20158;-65
2022/02/17 05:16:24;;;;;;;418.43;398.10;;;9.30;99.90;;;;;;4389592;32;20168;-65
2022/02/17 05:18:52;;;;;;;415.07;394.30;;;8.90;99.90;;;;;;4388324;32;20205;-65
2022/02/17 05:21:30;;;;;;;475.33;451.10;;;8.60;99.90;;;;;;4376738;32;20223;-63
2022/02/17 05:23:57;;;;;;;442.40;421.10;;;8.40;99.90;;;;;;4376061;32;20215;-63
2022/02/17 05:26:26;;;;;;;468.27;445.70;;;8.40;99.90;;;;;;4380210;32;20194;-65
2022/02/17 05:28:53;;;;;;;442.00;420.17;;;8.20;99.90;;;;;;4391869;32;20193;-64
2022/02/17 05:31:21;;;;;;;416.97;396.97;;;8.20;99.90;;;;;;4391873;32;20146;-63
2022/02/17 05:33:48;;;;;;;408.33;388.97;;;8.10;99.90;;;;;;4390201;32;20195;-63
2022/02/17 05:36:16;;;;;;;384.07;366.47;;;8.10;99.90;;;;;;4401190;32;20216;-63
2022/02/17 05:38:43;;;;;;;386.70;368.93;;;8.10;99.90;;;;;;4406826;32;20163;-63
2022/02/17 05:41:11;;;;;;;380.47;362.80;;;8.00;99.90;;;;;;4399048;32;20159;-63
2022/02/17 05:43:38;;;;;;;389.33;370.60;;;8.00;99.90;;;;;;4390917;32;20182;-63
2022/02/17 05:46:05;;;;;;;372.73;355.47;;;8.00;99.90;;;;;;4378814;32;20195;-63
2022/02/17 05:48:33;;;;;;;347.13;331.17;;;8.00;99.90;;;;;;4391539;32;20594;-63
2022/02/17 05:51:02;;;;;;;356.03;338.93;;;8.10;99.90;;;;;;4391954;32;20595;-65
2022/02/17 05:53:29;;;;;;;378.00;359.93;;;7.90;99.90;;;;;;4391209;32;20202;-64
2022/02/17 05:55:56;;;;;;;363.80;346.70;;;7.90;99.90;;;;;;4380371;32;20210;-63
2022/02/17 05:58:24;;;;;;;364.57;347.30;;;7.90;99.90;;;;;;4391140;32;20477;-65
2022/02/17 06:00:51;;;;;;;360.93;343.77;;;7.90;99.90;;;;;;4397669;32;20467;-64
2022/02/17 06:03:19;;;;;;;336.97;320.90;;;7.90;99.90;;;;;;4406479;32;20167;-63
2022/02/17 06:05:47;;;;;;;328.53;313.77;;;7.90;99.90;;;;;;4394397;32;20207;-63
2022/02/17 06:08:16;;;;;;;336.10;320.37;;;8.00;99.90;;;;;;4391406;32;20156;-63
2022/02/17 06:10:46;;;;;;;323.20;308.03;;;8.20;99.90;;;;;;4388470;32;20611;-63
2022/02/17 06:13:13;;;;;;;327.37;311.97;;;8.10;99.90;;;;;;4379600;32;20199;-65
2022/02/17 06:15:40;;;;;;;308.43;294.07;;;8.30;99.90;;;;;;4380627;32;20153;-63
2022/02/17 06:18:07;;;;;;;270.87;257.90;;;8.40;99.90;;;;;;4381366;32;20176;-63
2022/02/17 06:20:34;;;;;;;249.57;237.90;;;8.40;99.90;;;;;;4381456;32;20640;-63
2022/02/17 06:23:03;;;;;;;236.83;225.83;;;8.50;99.90;;;;;;4376094;32;20182;-63
2022/02/17 06:25:31;;;;;;;246.03;235.27;;;8.50;99.90;;;;;;4376680;32;20149;-63
2022/02/17 06:28:00;;;;;;;257.17;245.43;;;8.50;99.90;;;;;;4374748;32;20155;-63
2022/02/17 06:30:27;;;;;;;235.57;224.23;;;8.50;99.90;;;;;;4375403;32;20253;-63
2022/02/17 06:32:55;;;;;;;225.10;215.30;;;8.70;99.90;;;;;;4388376;32;20239;-63
2022/02/17 06:35:24;;;;;;;239.23;227.80;;;8.70;99.90;;;;;;4381432;32;20611;-63
2022/02/17 06:37:53;;;;;;;241.30;230.43;;;8.80;99.90;;;;;;4384192;32;20606;-63
2022/02/17 06:40:26;;;;;;;237.23;226.03;;;8.70;99.90;;;;;;4384821;32;20442;-63
2022/02/17 06:42:53;;;;;;;237.37;226.30;;;8.70;99.90;;;;;;4380778;32;20198;-63
2022/02/17 06:45:24;;;;;;;224.33;214.33;;;8.60;99.90;;;;;;4377174;32;20670;-63
2022/02/17 06:47:51;;;;;;;219.80;209.67;;;8.60;99.90;;;;;;4380253;32;20607;-63
2022/02/17 06:50:18;;;;;;;215.97;206.10;;;8.60;99.90;;;;;;4383209;32;20175;-63
2022/02/17 06:52:45;;;;;;;180.67;172.03;;;8.60;99.90;;;;;;4383371;32;20170;-63
2022/02/17 06:55:12;;;;;;;222.60;212.80;;;8.50;99.90;;;;;;4379845;32;20161;-63
2022/02/17 06:57:41;;;;;;;199.70;190.67;;;8.50;99.90;;;;;;4382139;32;20202;-64
2022/02/17 07:00:12;;;;;;;210.93;201.40;;;8.50;99.90;;;;;;4380943;32;20589;-66
2022/02/17 07:02:39;;;;;;;191.53;182.80;;;8.50;99.90;;;;;;4379586;32;20181;-65
2022/02/17 07:05:07;;;;;;;214.50;204.73;;;8.60;99.90;;;;;;4380853;32;20179;-66
2022/02/17 07:07:35;;;;;;;224.57;214.50;;;8.40;99.90;;;;;;4379043;32;20149;-65
2022/02/17 07:10:03;;;;;;;242.53;231.73;;;8.30;99.90;;;;;;4381785;32;20205;-66
2022/02/17 07:12:43;;;;;;;228.00;217.53;;;8.30;99.90;;;;;;4381444;32;20552;-65
2022/02/17 07:15:17;;;;;;;257.00;245.63;;;8.40;99.90;;;;;;4381515;32;20160;-66
2022/02/17 07:17:44;;;;;;;298.97;285.83;;;8.40;99.90;;;;;;4380429;32;20152;-65
2022/02/17 07:20:11;;;;;;;324.30;309.40;;;8.30;99.90;;;;;;4375288;32;20161;-66
2022/02/17 07:22:44;;;;;;;366.23;349.53;;;8.20;99.90;;;;;;4386336;32;20194;-65
2022/02/17 07:25:15;;;;;;;356.80;340.87;;;8.40;99.90;;;;;;4381093;32;20149;-64
2022/02/17 07:27:58;;;;;;;342.17;326.43;;;8.50;99.90;;;;;;4380160;32;20207;-66
2022/02/17 07:30:29;;;;;;;318.20;302.90;;;8.60;99.90;;;;;;4390141;32;20152;-66
2022/02/17 07:32:58;;;;;;;338.80;323.23;;;8.70;99.90;;;;;;4385475;32;20592;-63
2022/02/17 07:35:31;;;;;;;317.67;302.87;;;8.70;99.90;;;;;;4388187;32;20238;-64
2022/02/17 07:38:02;;;;;;;273.80;261.40;;;8.70;99.90;;;;;;4390299;32;20154;-66
2022/02/17 07:40:30;;;;;;;269.80;257.47;;;8.80;99.90;;;;;;4385974;32;20156;-62
2022/02/17 07:42:57;;;;;;;282.17;269.57;;;8.70;99.90;;;;;;4375653;32;20180;-65
2022/02/17 07:45:25;;;;;;;303.07;289.33;;;8.80;99.90;;;;;;4380092;32;20145;-62
2022/02/17 07:47:56;;;;;;;321.83;307.20;;;8.90;99.90;;;;;;4377285;32;20181;-63
2022/02/17 07:50:27;;;;;;;284.90;271.40;;;8.90;99.90;;;;;;4378434;32;20574;-65
2022/02/17 07:52:56;;;;;;;300.67;287.20;;;8.90;99.90;;;;;;4378307;32;20155;-63
2022/02/17 07:55:27;;;;;;;305.10;291.63;;;8.80;99.90;;;;;;4381424;32;20179;-65
2022/02/17 07:58:05;;;;;;;270.03;258.13;;;8.80;99.90;;;;;;4393328;32;20554;-63
2022/02/17 08:00:37;;;;;;;264.60;252.77;;;8.90;99.90;;;;;;4393078;32;20170;-66
2022/02/17 08:03:08;;;;;;;240.00;229.63;;;8.90;99.90;;;;;;4393231;32;20163;-63
2022/02/17 08:05:50;;;;;;;252.83;241.57;;;9.00;99.90;;;;;;4391555;32;20205;-66
2022/02/17 08:08:22;;;;;;;248.43;236.90;;;9.10;99.90;;;;;;4393002;32;20574;-63
2022/02/17 08:10:51;;;;;;;244.73;233.07;;;9.10;99.90;;;;;;4392755;32;20146;-65
2022/02/17 08:13:21;;;;;;;278.40;265.17;;;9.10;99.90;;;;;;4392249;32;20213;-65
2022/02/17 08:15:50;;;;;;;256.47;245.20;;;9.10;99.90;;;;;;4390761;32;20550;-66
2022/02/17 08:18:22;;;;;;;266.57;254.70;;;9.10;99.90;;;;;;4392160;32;20248;-68
2022/02/17 08:20:54;;;;;;;257.37;245.80;;;9.00;99.90;;;;;;4392570;32;20148;-65
2022/02/17 08:23:29;;;;;;;258.73;247.50;;;9.20;99.90;;;;;;4392285;32;20152;-63
2022/02/17 08:25:57;;;;;;;249.00;237.90;;;9.20;99.90;;;;;;4387311;32;20160;-64
2022/02/17 08:28:25;;;;;;;258.97;247.23;;;9.20;99.90;;;;;;4377784;32;20177;-63
2022/02/17 08:31:04;;;;;;;259.03;247.20;;;9.30;99.90;;;;;;4377332;32;20170;-64
2022/02/17 08:33:33;;;;;;;226.67;216.73;;;9.50;99.90;;;;;;4377642;32;20561;-65
2022/02/17 08:36:01;;;;;;;237.63;227.50;;;9.50;99.90;;;;;;4382762;32;20195;-66
2022/02/17 08:38:33;;;;;;;225.20;214.50;;;9.50;99.90;;;;;;4378305;32;20180;-66
2022/02/17 08:41:06;;;;;;;224.30;214.60;;;9.50;99.90;;;;;;4377557;32;20145;-64
2022/02/17 08:43:37;;;;;;;203.40;194.37;;;9.50;99.90;;;;;;4377714;32;20150;-65
2022/02/17 08:46:07;;;;;;;215.93;206.20;;;9.50;99.90;;;;;;4377404;32;20210;-64
2022/02/17 08:48:46;;;;;;;214.67;205.27;;;9.60;99.90;;;;;;4393402;32;20217;-64
2022/02/17 08:51:18;;;;;;;196.10;187.40;;;9.60;99.90;;;;;;4401426;32;20168;-66
2022/02/17 08:56:42;;;;;;;200.93;192.00;;;9.60;99.90;;;;;;4402782;32;20640;-64
2022/02/17 08:59:11;;;;;;;175.77;167.43;;;9.50;99.90;;;;;;4391667;32;20147;-64
2022/02/17 09:01:41;;;;;;;197.90;188.93;;;9.50;99.90;;;;;;4391697;32;20188;-65
2022/02/17 09:04:13;;;;;;;212.73;203.33;;;9.30;99.90;;;;;;4391669;32;20200;-66
2022/02/17 09:06:47;;;;;;;199.23;190.50;;;9.30;99.90;;;;;;4389702;32;20159;-65
2022/02/17 09:09:14;;;;;;;187.63;179.40;;;9.40;99.90;;;;;;4377222;32;20574;-65
2022/02/17 09:11:43;;;;;;;169.27;161.47;;;9.50;99.90;;;;;;4393866;32;20178;-64
2022/02/17 09:14:19;;;;;;;190.70;182.30;;;9.70;99.90;;;;;;4407128;32;20194;-65
2022/02/17 09:16:53;;;;;;;186.13;177.97;;;9.80;99.90;;;;;;4403851;32;20151;-64
2022/02/17 09:19:25;;;;;;;186.07;177.83;;;9.80;99.90;;;;;;4376967;32;20160;-66
2022/02/17 09:21:56;;;;;;;182.30;173.93;;;9.70;99.90;;;;;;4377521;32;20183;-67
2022/02/17 09:24:31;;;;;;;181.73;174.00;;;9.60;99.90;;;;;;4377007;32;20145;-66
2022/02/17 09:27:20;;;;;;;171.87;163.63;;;9.40;99.90;;;;;;4387580;32;20203;-64
2022/02/17 09:29:54;;;;;;;173.90;166.50;;;9.30;99.90;;;;;;4377197;32;20147;-67
2022/02/17 09:32:31;;;;;;;178.80;170.93;;;9.30;99.90;;;;;;4376965;32;20149;-67
2022/02/17 09:34:59;;;;;;;216.53;206.63;;;9.20;99.90;;;;;;4377562;32;20206;-66
2022/02/17 09:37:28;;;;;;;198.37;190.07;;;9.20;99.90;;;;;;4376221;32;20199;-66
2022/02/17 09:40:00;;;;;;;211.80;202.80;;;9.30;99.90;;;;;;4376890;32;20141;-68
2022/02/17 09:42:36;;;;;;;186.33;177.50;;;9.50;99.90;;;;;;4376912;32;20595;-65
2022/02/17 09:45:24;;;;;;;209.57;200.43;;;9.50;99.90;;;;;;4378487;32;20549;-65
2022/02/17 09:47:54;;;;;;;220.23;210.70;;;9.70;99.90;;;;;;4325956;33;20660;-67
2022/02/17 09:50:30;;;;;;;222.43;212.63;;;9.90;99.90;;;;;;4315412;33;20169;-65
2022/02/17 09:53:01;;;;;;;220.77;211.10;;;10.20;99.90;;;;;;4315282;33;20155;-67
2022/02/17 09:55:34;;;;;;;223.83;213.70;;;10.40;99.90;;;;;;4318442;33;20247;-68
2022/02/17 09:58:04;;;;;;;224.83;214.87;;;10.20;99.90;;;;;;4338013;33;20182;-65
2022/02/17 10:00:32;;;;;;;239.97;229.70;;;9.90;99.90;;;;;;4330853;33;20231;-68
2022/02/17 10:03:21;;;;;;;225.13;215.23;;;9.80;99.90;;;;;;4329881;33;20216;-67
2022/02/17 10:06:21;;;;;;;213.33;203.93;;;9.80;99.90;;;;;;4330293;33;20217;-68
2022/02/17 10:09:10;;;;;;;184.10;175.87;;;9.80;99.90;;;;;;4328367;33;20168;-66
2022/02/17 10:11:56;;;;;;;191.90;183.87;;;9.70;99.90;;;;;;4340509;33;20599;-64
2022/02/17 10:14:27;;;;;;;196.53;188.07;;;9.70;99.90;;;;;;4315229;33;20200;-66
2022/02/17 10:17:06;;;;;;;181.67;173.37;;;9.60;99.90;;;;;;4314866;33;20206;-66
2022/02/17 10:19:50;;;;;;;194.77;186.33;;;9.60;99.90;;;;;;4297374;33;20219;-64
2022/02/17 10:22:23;;;;;;;186.53;178.20;;;9.60;99.90;;;;;;4285567;33;20160;-68
2022/02/17 10:25:00;;;;;;;183.20;175.10;;;9.70;99.90;;;;;;4306572;33;20194;-65
2022/02/17 10:27:33;;;;;;;224.60;214.43;;;9.60;99.90;;;;;;4329512;33;20169;-66
2022/02/17 10:30:09;;;;;;;200.83;191.67;;;9.60;99.90;;;;;;4329288;33;20219;-64
2022/02/17 10:32:39;;;;;;;206.40;197.53;;;9.70;99.90;;;;;;4329164;33;20163;-67
2022/02/17 10:35:21;;;;;;;205.70;196.37;;;9.60;99.90;;;;;;4331476;33;20278;-67
2022/02/17 10:37:55;;;;;;;217.57;207.50;;;9.70;99.90;;;;;;4344349;33;20214;-67
2022/02/17 10:40:25;;;;;;;224.10;214.17;;;9.70;99.90;;;;;;4340323;33;20163;-67
2022/02/17 10:42:59;;;;;;;219.07;209.30;;;9.90;99.90;;;;;;4343763;33;20190;-66
2022/02/17 10:45:36;;;;;;;214.43;205.10;;;9.90;99.90;;;;;;4343880;33;20160;-65
2022/02/17 10:48:20;;;;;;;194.77;186.30;;;9.90;99.90;;;;;;4344175;33;20184;-67
2022/02/17 10:51:05;;;;;;;204.03;195.30;;;9.90;99.90;;;;;;4340540;32;20183;-63
2022/02/17 10:53:40;;;;;;;207.17;197.80;;;9.90;99.90;;;;;;4375890;32;20158;-66
2022/02/17 10:56:13;;;;;;;203.17;194.23;;;9.90;99.90;;;;;;4375684;32;20174;-65
2022/02/17 10:58:54;;;;;;;234.97;224.57;;;9.90;99.90;;;;;;4376193;32;20175;-64
2022/02/17 11:01:22;;;;;;;219.80;210.20;;;9.90;99.90;;;;;;4376740;32;20156;-68
2022/02/17 11:03:54;;;;;;;226.13;215.77;;;10.00;99.90;;;;;;4375839;32;20206;-66
2022/02/17 11:06:27;;;;;;;246.10;234.93;;;10.10;99.90;;;;;;4375426;32;20194;-67
2022/02/17 11:08:54;;;;;;;243.67;233.03;;;10.10;99.90;;;;;;4375427;32;20168;-65
2022/02/17 11:11:25;;;;;;;208.87;199.43;;;10.20;99.90;;;;;;4374985;32;20159;-67
2022/02/17 11:13:59;;;;;;;247.53;236.50;;;10.30;99.90;;;;;;4375716;32;20581;-67
2022/02/17 11:16:34;;;;;;;240.57;230.60;;;10.20;99.90;;;;;;4376148;32;20220;-65
2022/02/17 11:19:05;;;;;;;253.73;242.73;;;10.10;99.90;;;;;;4375370;32;20175;-68
2022/02/17 11:21:41;;;;;;;245.13;234.73;;;10.00;99.90;;;;;;4385756;32;20167;-66
2022/02/17 11:24:11;;;;;;;240.27;229.93;;;10.10;99.90;;;;;;4390455;32;20142;-67
2022/02/17 11:26:38;;;;;;;247.37;237.07;;;10.10;99.90;;;;;;4395811;32;20167;-65
2022/02/17 11:29:32;;;;;;;220.70;210.87;;;10.10;99.90;;;;;;4390238;32;20165;-67
2022/02/17 11:32:11;;;;;;;200.90;192.17;;;10.30;99.90;;;;;;4391910;32;20152;-67
2022/02/17 11:34:50;;;;;;;251.43;240.40;;;10.20;99.90;;;;;;4389996;32;20176;-67
2022/02/17 11:37:47;;;;;;;195.37;187.23;;;10.20;99.90;;;;;;4375299;32;20148;-65
2022/02/17 11:40:20;;;;;;;181.93;173.60;;;10.20;99.90;;;;;;4374972;32;21859;-66
2022/02/17 11:42:49;;;;;;;216.57;207.23;;;10.10;99.90;;;;;;4375285;32;20231;-65
2022/02/17 11:45:20;;;;;;;226.40;216.60;;;10.00;99.90;;;;;;4375202;32;20164;-67
2022/02/17 11:48:05;;;;;;;234.13;224.30;;;10.00;99.90;;;;;;4376011;32;20511;-66
2022/02/17 11:50:43;;;;;;;221.37;211.77;;;10.30;99.90;;;;;;4375238;32;20202;-66
2022/02/17 11:53:32;;;;;;;237.77;227.30;;;10.70;99.90;;;;;;4375274;32;20496;-69
2022/02/17 11:56:47;;;;;;;210.23;200.93;;;11.10;99.90;;;;;;4375597;32;20178;-67
2022/02/17 11:59:28;;;;;;;182.90;174.30;;;11.30;99.90;;;;;;4374723;32;20158;-66
2022/02/17 12:02:00;;;;;;;226.73;216.63;;;11.10;99.90;;;;;;4382513;32;20156;-64
2022/02/17 12:04:31;;;;;;;232.97;222.87;;;10.80;99.90;;;;;;4375272;32;20192;-66
2022/02/17 12:07:01;;;;;;;243.83;233.10;;;10.60;99.90;;;;;;4376633;32;20175;-67
2022/02/17 12:09:41;;;;;;;222.33;212.60;;;10.80;99.90;;;;;;4384505;32;20185;-65
2022/02/17 12:12:49;;;;;;;251.83;241.37;;;10.90;99.90;;;;;;4375780;32;20152;-69
2022/02/17 12:15:22;;;;;;;227.00;217.07;;;10.90;99.90;;;;;;4382358;32;20146;-64
2022/02/17 12:17:50;;;;;;;259.80;248.77;;;11.10;99.90;;;;;;4380730;32;20258;-68
2022/02/17 12:20:25;;;;;;;241.80;231.93;;;11.10;99.90;;;;;;4378270;32;20211;-70
2022/02/17 12:22:54;;;;;;;244.33;233.43;;;11.00;99.90;;;;;;4376793;32;20191;-69
2022/02/17 12:25:28;;;;;;;231.83;221.47;;;11.00;99.90;;;;;;4376719;32;20240;-66
2022/02/17 12:27:57;;;;;;;259.30;248.53;;;10.80;99.90;;;;;;4375186;32;20611;-69
2022/02/17 12:30:44;;;;;;;254.93;243.67;;;10.60;99.90;;;;;;4376255;32;20166;-65
2022/02/17 12:33:19;;;;;;;245.30;234.07;;;10.60;99.90;;;;;;4373289;32;20238;-69
2022/02/17 12:35:57;;;;;;;276.23;264.43;;;10.50;99.90;;;;;;4382135;32;20195;-67
2022/02/17 12:38:26;;;;;;;273.87;261.87;;;10.30;99.90;;;;;;4380816;32;20175;-68