Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:44;;;;;;;7.07;5.80;;;;;;;16.14;71.00;101486.53;4866540;29;20044;-79
2022/06/22 00:03:11;;;;;;;6.70;6.00;;;;;;;16.12;71.02;101496.34;4883189;29;20269;-80
2022/06/22 00:05:47;;;;;;;6.45;5.88;;;;;;;16.08;71.20;101487.72;4866539;29;20228;-80
2022/06/22 00:08:18;;;;;;;6.35;5.63;;;;;;;16.05;70.90;101479.94;4882809;29;20092;-80
2022/06/22 00:10:57;;;;;;;7.75;5.70;;;;;;;16.02;71.10;101485.38;4883988;29;20096;-80
2022/06/22 00:13:26;;;;;;;6.80;6.20;;;;;;;16.00;71.07;101478.50;4883307;29;20037;-80
2022/06/22 00:15:56;;;;;;;7.32;6.00;;;;;;;15.96;70.50;101485.72;4883929;29;20033;-80
2022/06/22 00:18:30;;;;;;;7.70;6.20;;;;;;;15.93;71.16;101476.19;4882107;29;20092;-80
2022/06/22 00:21:00;;;;;;;8.88;6.05;;;;;;;15.90;70.89;101473.69;4892446;29;20028;-80
2022/06/22 00:23:38;;;;;;;10.27;6.47;;;;;;;15.87;71.47;101468.56;4885081;29;20020;-80
2022/06/22 00:26:22;;;;;;;9.35;6.35;;;;;;;15.84;71.12;101463.44;4866209;29;20048;-80
2022/06/22 00:28:53;;;;;;;8.05;6.55;;;;;;;15.83;71.29;101460.91;4881874;29;20033;-80
2022/06/22 00:31:41;;;;;;;9.20;6.40;;;;;;;15.80;71.50;101469.84;4893207;29;20213;-80
2022/06/22 00:34:09;;;;;;;7.07;6.40;;;;;;;15.77;71.60;101464.72;4881638;29;20037;-80
2022/06/22 00:36:38;;;;;;;7.43;6.10;;;;;;;15.76;71.32;101460.38;4883304;29;20056;-80
2022/06/22 00:39:12;;;;;;;5.93;5.53;;;;;;;15.73;71.53;101460.50;4882839;29;20072;-79
2022/06/22 00:41:38;;;;;;;6.50;5.90;;;;;;;15.71;71.65;101463.19;4884231;29;20052;-80
2022/06/22 00:44:08;;;;;;;6.95;5.90;;;;;;;15.71;71.60;101470.28;4866026;29;20040;-80
2022/06/22 00:46:40;;;;;;;6.97;5.43;;;;;;;15.69;71.48;101466.88;4882612;29;20149;-80
2022/06/22 00:49:17;;;;;;;7.82;5.50;;;;;;;15.66;71.89;101452.06;4885319;29;20048;-80
2022/06/22 00:51:43;;;;;;;7.07;6.40;;;;;;;15.65;71.86;101446.84;4895286;29;20205;-80
2022/06/22 00:54:14;;;;;;;7.05;5.82;;;;;;;15.63;72.04;101449.56;4864170;29;20088;-80
2022/06/22 00:56:46;;;;;;;6.55;5.45;;;;;;;15.62;72.14;101454.91;4863833;29;20026;-80
2022/06/22 00:59:34;;;;;;;6.78;5.90;;;;;;;15.60;72.21;101460.28;4881383;29;20462;-80
2022/06/22 01:02:11;;;;;;;8.17;5.97;;;;;;;15.60;72.56;101454.16;4885848;29;20386;-80
2022/06/22 01:04:43;;;;;;;6.20;5.70;;;;;;;15.59;72.81;101455.06;4883707;29;20370;-80
2022/06/22 01:07:37;;;;;;;6.38;5.65;;;;;;;15.57;73.37;101441.94;4898336;29;20048;-80
2022/06/22 01:10:15;;;;;;;6.78;6.03;;;;;;;15.55;73.67;101446.47;4892075;29;20073;-80
2022/06/22 01:12:48;;;;;;;15.02;6.75;;;;;;;15.53;73.61;101448.31;4880847;29;20279;-80
2022/06/22 01:15:49;;;;;;;6.20;5.57;;;;;;;15.52;73.41;101454.56;4897050;29;20044;-80
2022/06/22 01:18:23;;;;;;;6.75;6.00;;;;;;;15.51;73.78;101453.69;4817557;29;20124;-79
2022/06/22 01:21:01;;;;;;;7.32;6.60;;;;;;;15.48;73.91;101456.50;4877515;29;20048;-80
2022/06/22 01:23:56;;;;;;;7.97;5.78;;;;;;;15.47;74.37;101454.78;4870559;29;20021;-80
2022/06/22 01:26:36;;;;;;;7.13;6.45;;;;;;;15.45;74.20;101446.09;4868121;29;20141;-80
2022/06/22 01:29:10;;;;;;;12.50;6.40;;;;;;;15.44;74.47;101446.16;4881874;29;20029;-80
2022/06/22 01:31:42;;;;;;;7.78;6.22;;;;;;;15.41;74.42;101444.56;4865181;29;20033;-80
2022/06/22 01:34:15;;;;;;;10.07;6.40;;;;;;;15.41;74.47;101448.94;4865297;29;20060;-80
2022/06/22 01:36:40;;;;;;;6.70;6.05;;;;;;;15.40;73.95;101445.47;4881908;29;20407;-80
2022/06/22 01:39:06;;;;;;;6.13;5.63;;;;;;;15.39;73.87;101446.41;4865074;29;20104;-80
2022/06/22 01:41:37;;;;;;;7.35;6.28;;;;;;;15.40;73.86;101456.03;4870102;29;20224;-79
2022/06/22 01:44:25;;;;;;;7.07;6.07;;;;;;;15.38;73.79;101465.81;4881403;29;20029;-79
2022/06/22 01:46:50;;;;;;;6.13;5.57;;;;;;;15.38;73.63;101467.59;4882820;29;20044;-80
2022/06/22 01:49:23;;;;;;;7.70;6.22;;;;;;;15.36;73.66;101475.59;4882067;29;20024;-80
2022/06/22 01:51:52;;;;;;;8.48;6.70;;;;;;;15.34;73.30;101488.00;4881935;29;20395;-80
2022/06/22 01:54:21;;;;;;;7.22;6.53;;;;;;;15.32;73.38;101487.25;4881653;29;20032;-79
2022/06/22 01:57:11;;;;;;;6.78;6.13;;;;;;;15.29;73.34;101482.09;4890293;29;20040;-80
2022/06/22 01:59:46;;;;;;;9.10;6.50;;;;;;;15.26;73.34;101469.94;4899565;29;20360;-80
2022/06/22 02:02:28;;;;;;;7.10;6.40;;;;;;;15.24;73.12;101476.19;4882404;29;20043;-80
2022/06/22 02:05:45;;;;;;;6.38;5.70;;;;;;;15.21;73.10;101479.88;4881535;29;20076;-80
2022/06/22 02:08:27;;;;;;;6.75;5.50;;;;;;;15.19;72.88;101484.38;4840795;29;20120;-80
2022/06/22 02:11:02;;;;;;;6.13;5.57;;;;;;;15.16;72.79;101476.59;4879391;29;20204;-80
2022/06/22 02:13:46;;;;;;;6.97;6.28;;;;;;;15.13;72.75;101468.81;4882077;29;20029;-79
2022/06/22 02:16:29;;;;;;;6.75;6.22;;;;;;;15.10;72.90;101469.00;4881635;29;20044;-79
2022/06/22 02:18:57;;;;;;;6.28;5.75;;;;;;;15.07;72.80;101471.78;4887131;29;20053;-79
2022/06/22 02:21:43;;;;;;;6.88;6.07;;;;;;;15.04;72.77;101459.56;4880804;29;20044;-79
2022/06/22 02:24:31;;;;;;;6.65;6.05;;;;;;;15.02;72.81;101456.16;4887386;29;20036;-79
2022/06/22 02:27:06;;;;;;;7.85;6.03;;;;;;;14.98;73.07;101439.63;4873072;29;20387;-79
2022/06/22 02:29:59;;;;;;;6.35;5.75;;;;;;;14.97;72.75;101435.31;4901995;29;20389;-79
2022/06/22 02:32:33;;;;;;;6.03;5.47;;;;;;;14.95;72.83;101439.81;4880230;29;20112;-79
2022/06/22 02:34:59;;;;;;;5.88;5.43;;;;;;;14.92;73.02;101439.94;4885072;29;20041;-79
2022/06/22 02:37:32;;;;;;;6.63;5.60;;;;;;;14.92;73.07;101444.38;4885564;29;20033;-79
2022/06/22 02:40:01;;;;;;;6.13;5.53;;;;;;;14.89;72.83;101432.19;4896332;29;20216;-79
2022/06/22 02:45:12;;;;;;;6.30;5.70;;;;;;;14.86;73.05;101405.09;4889578;29;20406;-79
2022/06/22 02:47:48;;;;;;;6.45;5.85;;;;;;;14.83;73.40;101411.41;4885782;29;20595;-79
2022/06/22 02:50:38;;;;;;;8.75;7.30;;;;;;;14.81;73.43;101408.00;4886195;29;20113;-79
2022/06/22 02:53:42;;;;;;;7.22;6.53;;;;;;;14.80;74.16;101405.44;4885139;29;20050;-79
2022/06/22 02:56:16;;;;;;;7.70;7.00;;;;;;;14.78;74.63;101403.69;4790800;30;20603;-79
2022/06/22 02:58:44;;;;;;;8.20;7.40;;;;;;;14.78;74.49;101403.69;4775831;30;20042;-80
2022/06/22 03:01:13;;;;;;;9.05;6.97;;;;;;;14.77;74.74;101396.75;4835842;29;20056;-79
2022/06/22 03:03:48;;;;;;;7.40;6.75;;;;;;;14.77;75.03;101396.75;4903121;29;20044;-79
2022/06/22 03:06:16;;;;;;;7.93;7.10;;;;;;;14.77;74.76;101398.50;4903323;29;20024;-79
2022/06/22 03:08:42;;;;;;;7.18;6.22;;;;;;;14.77;74.60;101403.78;4884502;29;20083;-79
2022/06/22 03:11:10;;;;;;;7.57;6.80;;;;;;;14.78;74.74;101402.84;4868482;29;20053;-79
2022/06/22 03:13:40;;;;;;;7.82;7.03;;;;;;;14.77;74.60;101403.78;4882257;29;20028;-79
2022/06/22 03:16:10;;;;;;;8.48;6.90;;;;;;;14.75;74.66;101401.25;4884397;29;20025;-79
2022/06/22 03:18:40;;;;;;;8.98;7.53;;;;;;;14.75;74.52;101398.59;4884462;29;20028;-79
2022/06/22 03:21:11;;;;;;;8.35;7.60;;;;;;;14.75;75.01;101405.63;4885246;29;20382;-79
2022/06/22 03:24:06;;;;;;;8.02;7.32;;;;;;;14.75;74.78;101403.88;4884291;29;20029;-79
2022/06/22 03:26:38;;;;;;;8.38;7.55;;;;;;;14.74;74.68;101415.34;4883815;29;20059;-79
2022/06/22 03:29:18;;;;;;;8.85;7.10;;;;;;;14.73;74.92;101410.13;4891923;29;20229;-79
2022/06/22 03:31:48;;;;;;;8.25;7.45;;;;;;;14.72;74.81;101419.00;4890342;29;20036;-79
2022/06/22 03:34:28;;;;;;;9.57;7.75;;;;;;;14.70;74.61;101421.69;4901546;29;20043;-79
2022/06/22 03:37:06;;;;;;;8.63;7.28;;;;;;;14.69;74.46;101422.63;4868179;29;20100;-80
2022/06/22 03:39:36;;;;;;;8.20;7.37;;;;;;;14.67;74.55;101416.56;4893180;29;20356;-79
2022/06/22 03:42:08;;;;;;;9.82;7.72;;;;;;;14.66;74.38;101424.53;4883398;29;20073;-79
2022/06/22 03:44:45;;;;;;;7.10;6.50;;;;;;;14.63;74.10;101415.00;4882282;29;20055;-79
2022/06/22 03:47:21;;;;;;;7.70;7.00;;;;;;;14.62;74.29;101421.19;4865871;29;20040;-79
2022/06/22 03:49:56;;;;;;;7.93;6.95;;;;;;;14.59;73.98;101424.84;4866033;29;20213;-79
2022/06/22 03:52:49;;;;;;;7.60;6.90;;;;;;;14.58;74.01;101424.91;4888731;29;20099;-79
2022/06/22 03:55:19;;;;;;;9.52;7.20;;;;;;;14.55;74.40;101425.91;4865612;29;20029;-79
2022/06/22 03:57:49;;;;;;;7.63;6.97;;;;;;;14.55;73.84;101430.28;4882358;29;20205;-79
2022/06/22 04:00:16;;;;;;;7.72;6.93;;;;;;;14.52;74.14;101427.84;4885466;29;20244;-79
2022/06/22 04:02:42;;;;;;;7.97;7.28;;;;;;;14.51;74.02;101434.00;4881959;29;20043;-79
2022/06/22 04:05:17;;;;;;;8.90;7.38;;;;;;;14.49;73.90;101431.44;4880876;29;20052;-79
2022/06/22 04:07:44;;;;;;;9.00;7.40;;;;;;;14.48;74.03;101423.59;4885551;29;20051;-80
2022/06/22 04:10:31;;;;;;;8.57;7.68;;;;;;;14.46;73.83;101421.06;4890525;29;20045;-79
2022/06/22 04:12:59;;;;;;;8.05;7.25;;;;;;;14.44;74.15;101419.41;4869088;29;20097;-79
2022/06/22 04:15:36;;;;;;;8.60;7.77;;;;;;;14.43;74.18;101423.00;4881999;29;20064;-79
2022/06/22 04:18:12;;;;;;;8.52;7.70;;;;;;;14.41;74.24;101417.78;4885924;29;20487;-79
2022/06/22 04:20:50;;;;;;;8.93;7.65;;;;;;;14.40;74.42;101419.56;4900605;29;20350;-79
2022/06/22 04:23:30;;;;;;;9.15;7.88;;;;;;;14.39;74.72;101420.50;4887586;29;20329;-79
2022/06/22 04:26:01;;;;;;;12.07;8.80;;;;;;;14.39;75.09;101430.19;4893138;29;20088;-79
2022/06/22 04:28:31;;;;;;;9.80;8.70;;;;;;;14.39;74.81;101424.94;4882621;29;20340;-79
2022/06/22 04:30:58;;;;;;;11.80;9.45;;;;;;;14.40;75.16;101422.19;4880982;29;20093;-79
2022/06/22 04:33:43;;;;;;;14.15;8.90;;;;;;;14.38;75.53;101431.94;4884222;29;20040;-80
2022/06/22 04:36:15;;;;;;;12.48;9.68;;;;;;;14.39;75.63;101433.69;4895056;29;20032;-79
2022/06/22 04:38:49;;;;;;;9.95;8.90;;;;;;;14.40;75.74;101430.09;4882956;29;20343;-79
2022/06/22 04:41:29;;;;;;;10.65;9.23;;;;;;;14.41;75.75;101425.69;4883866;29;20095;-79
2022/06/22 04:43:58;;;;;;;11.00;9.38;;;;;;;14.42;75.49;101423.91;4885945;29;20447;-79
2022/06/22 04:46:28;;;;;;;11.40;9.07;;;;;;;14.42;75.58;101421.28;4883305;29;20049;-79
2022/06/22 04:48:57;;;;;;;11.52;9.77;;;;;;;14.43;76.17;101428.28;4883449;29;20109;-79
2022/06/22 04:51:28;;;;;;;11.07;9.55;;;;;;;14.43;76.39;101430.91;4881441;29;20236;-79
2022/06/22 04:54:21;;;;;;;12.02;9.88;;;;;;;14.42;76.61;101435.28;4881217;29;20044;-79
2022/06/22 04:56:49;;;;;;;13.82;9.15;;;;;;;14.43;77.00;101439.66;4869978;29;20045;-79
2022/06/22 04:59:17;;;;;;;15.98;10.90;;;;;;;14.44;77.40;101448.41;4881745;29;20220;-79
2022/06/22 05:01:44;;;;;;;10.55;9.20;;;;;;;14.44;77.50;101445.78;4881426;29;20108;-79
2022/06/22 05:04:20;;;;;;;10.90;9.52;;;;;;;14.45;77.58;101447.50;4866223;29;20092;-80
2022/06/22 05:06:57;;;;;;;15.98;9.27;;;;;;;14.47;77.43;101450.91;4864848;29;20029;-80
2022/06/22 05:09:32;;;;;;;12.25;10.40;;;;;;;14.47;77.64;101458.81;4887847;29;20058;-79
2022/06/22 05:12:00;;;;;;;12.00;10.05;;;;;;;14.47;78.21;101457.03;4879772;29;20032;-79
2022/06/22 05:14:30;;;;;;;14.73;11.85;;;;;;;14.45;79.64;101460.66;4887483;29;20135;-80
2022/06/22 05:17:01;;;;;;;17.27;10.85;;;;;;;14.46;79.32;101465.88;4888491;29;20404;-79
2022/06/22 05:19:35;;;;;;;13.20;10.82;;;;;;;14.45;79.88;101463.31;4880055;29;20123;-79
2022/06/22 05:22:08;;;;;;;16.13;10.85;;;;;;;14.47;80.08;101461.44;4880133;29;20586;-80
2022/06/22 05:24:36;;;;;;;11.30;10.10;;;;;;;14.49;79.73;101462.22;4883153;29;20029;-80
2022/06/22 05:27:06;;;;;;;19.25;12.85;;;;;;;14.44;81.14;101462.44;4862207;29;20387;-80
2022/06/22 05:29:36;;;;;;;17.20;11.77;;;;;;;14.46;81.51;101463.25;4876378;29;20080;-80
2022/06/22 05:32:07;;;;;;;16.20;11.88;;;;;;;14.46;81.56;101473.78;4865282;29;20061;-79
2022/06/22 05:34:36;;;;;;;20.05;11.60;;;;;;;14.42;82.41;101480.09;4884160;29;20024;-79
2022/06/22 05:37:08;;;;;;;18.33;11.73;;;;;;;14.39;82.68;101478.47;4892732;29;20142;-79
2022/06/22 05:39:35;;;;;;;17.02;12.48;;;;;;;14.42;83.15;101479.25;4883914;29;20052;-80
2022/06/22 05:42:02;;;;;;;18.33;12.35;;;;;;;14.46;82.87;101486.06;4867621;29;20033;-80
2022/06/22 05:44:28;;;;;;;17.52;11.43;;;;;;;14.46;83.03;101494.88;4897644;29;20088;-80
2022/06/22 05:46:57;;;;;;;20.73;10.75;;;;;;;14.46;83.08;101486.97;4883008;29;20045;-80
2022/06/22 05:49:26;;;;;;;;;;;;;;;14.48;82.78;101479.81;4881376;29;20041;-79
2022/06/22 05:51:55;;;;;;;17.17;11.13;;;;;;;14.49;83.10;101486.78;4880741;29;19916;-79
2022/06/22 05:54:28;;;;;;;13.13;10.32;;;;;;;14.49;82.79;101481.53;4880409;29;20052;-79
2022/06/22 05:57:10;;;;;;;12.75;10.10;;;;;;;14.53;82.76;101482.22;4880138;29;20037;-80
2022/06/22 05:59:59;;;;;;;15.93;10.10;;;;;;;14.54;82.79;101484.81;4879865;29;20332;-79
2022/06/22 06:02:31;;;;;;;13.55;10.05;;;;;;;14.58;83.15;101485.53;4894099;29;20025;-79
2022/06/22 06:05:13;;;;;;;13.30;9.57;;;;;;;14.62;82.86;101481.81;4888512;29;20255;-80
2022/06/22 06:07:46;;;;;;;14.20;10.40;;;;;;;14.64;82.76;101477.34;4895065;29;20088;-80
2022/06/22 06:10:27;;;;;;;11.18;9.60;;;;;;;14.68;82.71;101475.41;4881440;29;20021;-79
2022/06/22 06:13:04;;;;;;;9.52;7.57;;;;;;;14.74;82.29;101480.41;4876786;29;20131;-80
2022/06/22 06:15:34;;;;;;;15.77;9.90;;;;;;;14.75;82.10;101477.69;4854906;29;20360;-80
2022/06/22 06:18:01;;;;;;;15.35;9.07;;;;;;;14.78;82.07;101485.44;4884146;29;20043;-79
2022/06/22 06:20:38;;;;;;;14.27;9.27;;;;;;;14.80;82.25;101489.78;4873173;29;20096;-79
2022/06/22 06:23:29;;;;;;;11.57;9.15;;;;;;;14.83;82.16;101487.88;4883818;29;20396;-80
2022/06/22 06:29:15;;;;;;;13.60;9.75;;;;;;;14.90;82.37;101484.00;4880392;29;20371;-79
2022/06/22 06:31:58;;;;;;;14.00;9.85;;;;;;;14.94;82.10;101487.34;4881308;29;20034;-79
2022/06/22 06:34:35;;;;;;;10.32;8.75;;;;;;;14.96;82.07;101485.50;4877621;29;20598;-80
2022/06/22 06:37:12;;;;;;;11.50;8.00;;;;;;;15.02;81.94;101482.53;4882163;29;20236;-80
2022/06/22 06:39:43;;;;;;;18.13;9.88;;;;;;;15.05;81.50;101482.41;4866670;29;20332;-80
2022/06/22 06:42:38;;;;;;;13.70;9.57;;;;;;;15.10;81.45;101475.13;4880716;29;20032;-80
2022/06/22 06:45:14;;;;;;;9.27;8.40;;;;;;;15.14;81.62;101481.94;4859267;29;20052;-79
2022/06/22 06:47:44;;;;;;;14.93;8.32;;;;;;;15.19;80.65;101472.94;4878476;29;20099;-80
2022/06/22 06:50:16;;;;;;;12.90;7.93;;;;;;;15.22;79.02;101462.25;4882282;29;20037;-80
2022/06/22 06:52:56;;;;;;;11.45;7.45;;;;;;;15.26;78.53;101458.50;4869003;29;20041;-79
2022/06/22 06:55:27;;;;;;;8.05;5.78;;;;;;;15.28;76.39;101452.25;4884585;29;20488;-79
2022/06/22 06:58:11;;;;;;;11.20;5.88;;;;;;;15.34;75.90;101457.19;4869066;29;20100;-79
2022/06/22 07:00:37;;;;;;;8.90;5.88;;;;;;;15.38;75.59;101457.91;4872565;29;20050;-79
2022/06/22 07:03:11;;;;;;;8.38;5.13;;;;;;;15.43;75.22;101453.25;4885264;29;20025;-79
2022/06/22 07:05:36;;;;;;;6.32;4.60;;;;;;;15.49;74.22;101459.97;4883743;29;20040;-80
2022/06/22 07:08:18;;;;;;;5.10;4.40;;;;;;;15.53;72.15;101454.47;4861307;29;20352;-79
2022/06/22 07:10:52;;;;;;;6.53;4.22;;;;;;;15.59;70.32;101463.88;4872008;29;20093;-80
2022/06/22 07:13:29;;;;;;;8.88;4.63;;;;;;;15.63;71.05;101452.19;4876501;29;20029;-79
2022/06/22 07:15:59;;;;;;;9.48;4.63;;;;;;;15.66;70.73;101452.06;4878502;29;20071;-80
2022/06/22 07:18:33;;;;;;;7.30;4.43;;;;;;;15.73;70.58;101453.44;4886345;29;20277;-79
2022/06/22 07:21:32;;;;;;;6.22;4.82;;;;;;;15.78;70.22;101466.41;4882229;29;20047;-80
2022/06/22 07:24:12;;;;;;;6.10;4.80;;;;;;;15.81;69.51;101457.47;4878730;29;20059;-79
2022/06/22 07:26:41;;;;;;;5.00;4.22;;;;;;;15.86;69.54;101463.38;4863145;29;20106;-80
2022/06/22 07:29:12;;;;;;;6.80;4.35;;;;;;;15.90;69.77;101460.50;4881770;29;20037;-80
2022/06/22 07:31:45;;;;;;;7.15;4.65;;;;;;;15.99;68.45;101460.94;4883319;29;20422;-81
2022/06/22 07:34:32;;;;;;;7.15;4.47;;;;;;;16.06;68.72;101457.91;4885177;29;20037;-81
2022/06/22 07:37:04;;;;;;;10.23;4.85;;;;;;;16.19;67.58;101458.09;4868646;29;20040;-81
2022/06/22 07:39:42;;;;;;;10.55;5.63;;;;;;;16.22;68.26;101447.31;4872755;29;20025;-81
2022/06/22 07:42:11;;;;;;;6.18;4.75;;;;;;;16.31;67.92;101446.81;4881249;29;20043;-81
2022/06/22 07:44:37;;;;;;;8.27;4.80;;;;;;;16.34;67.12;101444.97;4863668;29;20033;-81
2022/06/22 07:47:15;;;;;;;6.40;4.28;;;;;;;16.38;67.73;101451.78;4864415;29;20041;-81
2022/06/22 07:49:57;;;;;;;7.28;4.55;;;;;;;16.40;67.09;101442.81;4877547;29;20040;-81
2022/06/22 07:52:36;;;;;;;8.93;5.10;;;;;;;16.56;67.20;101439.34;4882814;29;20037;-81
2022/06/22 07:55:05;;;;;;;;;;;;;;;16.62;66.40;101431.03;4876067;29;20348;-82
2022/06/22 07:58:38;;;;;;;10.10;4.95;;;;;;;16.61;66.16;101435.47;4866887;29;19923;-82
2022/06/22 08:01:17;;;;;;;6.10;4.55;;;;;;;16.66;65.22;101435.22;4811396;29;20153;-81
2022/06/22 08:04:03;;;;;;;8.52;4.88;;;;;;;16.68;64.64;101435.97;4890142;29;20033;-81
2022/06/22 08:07:04;;;;;;;5.80;4.82;;;;;;;16.69;65.56;101438.53;4881880;29;20044;-82
2022/06/22 08:09:38;;;;;;;9.35;4.60;;;;;;;16.74;65.68;101433.00;4888856;29;20040;-81
2022/06/22 08:12:15;;;;;;;9.35;4.18;;;;;;;16.79;65.78;101438.00;4860546;29;20570;-81
2022/06/22 08:14:44;;;;;;;9.32;4.88;;;;;;;16.84;64.81;101434.19;4876729;29;20057;-81
2022/06/22 08:17:18;;;;;;;7.60;4.38;;;;;;;16.92;63.83;101440.81;4879060;29;20228;-81
2022/06/22 08:19:44;;;;;;;6.88;4.30;;;;;;;16.94;63.93;101439.81;4878368;29;20235;-81
2022/06/22 08:22:11;;;;;;;8.02;4.93;;;;;;;17.02;62.80;101442.84;4879805;29;20285;-82
2022/06/22 08:24:44;;;;;;;8.60;4.30;;;;;;;17.14;62.21;101446.59;4864232;29;20332;-82
2022/06/22 08:27:16;;;;;;;9.38;4.43;;;;;;;17.16;61.49;101450.00;4869334;29;20064;-81
2022/06/22 08:29:42;;;;;;;8.57;4.55;;;;;;;17.19;61.84;101447.19;4863013;29;20340;-81
2022/06/22 08:32:16;;;;;;;5.50;3.70;;;;;;;17.22;60.86;101448.78;4879407;29;20077;-81
2022/06/22 08:34:48;;;;;;;4.88;4.15;;;;;;;17.22;60.63;101451.41;4880812;29;20028;-81
2022/06/22 08:37:30;;;;;;;6.72;4.30;;;;;;;17.30;61.04;101449.19;4862944;29;20048;-81
2022/06/22 08:40:17;;;;;;;7.97;4.72;;;;;;;17.37;60.85;101447.88;4858554;29;20343;-81
2022/06/22 08:43:01;;;;;;;4.70;2.85;;;;;;;17.38;55.75;101441.63;4878201;29;20171;-81
2022/06/22 08:46:00;;;;;;;3.47;3.17;;;;;;;17.49;57.59;101448.09;4879238;29;20057;-81
2022/06/22 08:48:36;;;;;;;5.30;3.25;;;;;;;17.54;58.49;101453.97;4875609;29;20048;-83
2022/06/22 08:51:32;;;;;;;7.68;3.40;;;;;;;17.56;58.61;101446.78;4885851;29;20074;-81
2022/06/22 08:54:06;;;;;;;6.80;3.90;;;;;;;17.60;58.36;101451.78;4877388;29;20047;-82
2022/06/22 08:56:43;;;;;;;4.60;3.45;;;;;;;17.68;57.82;101455.75;4866583;29;20214;-82
2022/06/22 08:59:37;;;;;;;7.20;3.78;;;;;;;17.68;57.57;101455.75;4882323;29;20048;-82
2022/06/22 09:02:47;;;;;;;6.57;3.70;;;;;;;17.65;57.32;101457.66;4873515;29;20214;-82
2022/06/22 09:05:36;;;;;;;4.78;3.45;;;;;;;17.69;56.76;101449.53;4861877;29;20040;-82
2022/06/22 09:08:04;;;;;;;4.07;3.33;;;;;;;17.77;56.08;101460.50;4879469;29;20143;-82
2022/06/22 09:10:57;;;;;;;6.43;3.60;;;;;;;17.80;57.04;101455.84;4866141;29;20036;-81
2022/06/22 09:13:25;;;;;;;3.65;3.22;;;;;;;17.80;55.45;101439.13;4881728;29;20046;-82
2022/06/22 09:16:03;;;;;;;6.90;4.30;;;;;;;17.84;54.64;101444.16;4859125;29;20084;-82
2022/06/22 09:18:41;;;;;;;4.63;3.60;;;;;;;17.84;55.18;101436.19;4883708;29;20059;-82
2022/06/22 09:21:27;;;;;;;9.90;3.53;;;;;;;17.92;54.07;101442.81;4879688;29;20029;-81
2022/06/22 09:24:16;;;;;;;5.03;3.47;;;;;;;17.97;55.05;101436.31;4873465;29;20040;-82
2022/06/22 09:27:16;;;;;;;6.32;2.42;;;;;;;17.98;56.08;101448.59;4882469;29;20209;-82
2022/06/22 09:30:05;;;;;;;5.38;3.40;;;;;;;18.03;55.82;101448.34;4874695;29;20100;-82
2022/06/22 09:32:52;;;;;;;6.43;3.35;;;;;;;18.11;55.48;101446.03;4880920;29;20293;-82
2022/06/22 09:35:43;;;;;;;4.78;3.55;;;;;;;18.14;55.71;101440.56;4881546;29;20408;-82
2022/06/22 09:38:19;;;;;;;6.13;3.40;;;;;;;18.19;55.67;101441.13;4879865;29;20328;-82
2022/06/22 09:41:05;;;;;;;4.47;4.07;;;;;;;18.20;56.98;101439.31;4883631;29;20025;-82
2022/06/22 09:43:33;;;;;;;6.47;3.40;;;;;;;18.26;57.28;101433.59;4884657;29;20243;-82
2022/06/22 09:46:28;;;;;;;5.40;3.25;;;;;;;18.38;56.04;101432.84;4864395;29;20086;-82
2022/06/22 09:49:16;;;;;;;4.38;3.42;;;;;;;18.40;55.40;101430.94;4877682;29;20065;-82
2022/06/22 09:52:11;;;;;;;5.93;3.78;;;;;;;18.58;55.23;101446.63;4877751;29;20091;-82
2022/06/22 09:58:00;;;;;;;4.30;3.97;;;;;;;18.72;56.80;101449.22;4879934;29;20057;-82
2022/06/22 10:00:55;;;;;;;4.97;3.47;;;;;;;18.89;55.64;101444.63;4887514;29;20068;-82
2022/06/22 10:03:48;;;;;;;6.03;4.22;;;;;;;18.89;55.08;101434.88;4883311;29;20041;-82
2022/06/22 10:06:33;;;;;;;6.05;4.30;;;;;;;18.89;55.77;101442.00;4875989;29;20071;-83
2022/06/22 10:09:28;;;;;;;6.40;4.22;;;;;;;18.92;56.01;101449.75;4883466;29;20099;-82
2022/06/22 10:12:24;;;;;;;7.30;4.10;;;;;;;18.96;56.26;101445.94;4870433;29;20081;-82
2022/06/22 10:15:02;;;;;;;5.05;4.05;;;;;;;18.97;58.10;101445.84;4875987;29;20064;-82
2022/06/22 10:18:02;;;;;;;5.22;4.30;;;;;;;19.04;56.83;101448.06;4883101;29;20071;-82
2022/06/22 10:21:04;;;;;;;8.35;4.30;;;;;;;19.17;55.66;101447.16;4886998;29;20034;-82
2022/06/22 10:23:58;;;;;;;5.57;3.10;;;;;;;19.20;54.53;101443.44;4879192;29;20328;-83
2022/06/22 10:26:57;;;;;;;5.78;3.42;;;;;;;19.31;54.15;101437.41;4879210;29;20115;-82
2022/06/22 10:29:37;;;;;;;4.07;3.70;;;;;;;19.34;52.35;101437.19;4885432;29;20045;-82
2022/06/22 10:32:30;;;;;;;6.70;2.83;;;;;;;19.47;52.20;101437.22;4882307;29;20359;-82
2022/06/22 10:35:03;;;;;;;8.88;3.65;;;;;;;19.54;52.85;101436.66;4883956;29;20041;-82
2022/06/22 10:37:47;;;;;;;5.35;3.38;;;;;;;19.60;51.41;101434.56;4876787;29;20030;-82
2022/06/22 10:46:26;;;;;;;4.35;2.55;;;;;;;19.67;50.91;101431.34;4881134;29;20104;-82
2022/06/22 10:49:17;;;;;;;2.92;1.77;;;;;;;19.77;48.91;101428.94;4861969;29;20029;-82
2022/06/22 10:52:01;;;;;;;5.15;2.30;;;;;;;19.91;48.56;101423.50;4871872;29;20444;-84
2022/06/22 10:54:45;;;;;;;6.22;1.90;;;;;;;19.98;46.35;101420.41;4880828;29;20352;-84
2022/06/22 10:57:29;;;;;;;3.08;2.53;;;;;;;20.01;47.14;101420.19;4882743;29;20239;-84
2022/06/22 11:00:11;;;;;;;4.72;2.35;;;;;;;20.02;46.05;101430.69;4867429;29;20064;-84
2022/06/22 11:02:45;;;;;;;2.05;1.83;;;;;;;19.99;47.56;101430.91;4880294;29;20041;-84
2022/06/22 11:05:36;;;;;;;3.83;2.20;;;;;;;19.99;47.08;101422.94;4878888;29;20044;-84
2022/06/22 11:08:19;;;;;;;2.95;2.33;;;;;;;19.95;48.44;101421.47;4877115;29;20025;-84
2022/06/22 11:11:13;;;;;;;3.67;2.20;;;;;;;20.00;47.46;101419.34;4873094;29;20037;-84
2022/06/22 11:14:05;;;;;;;3.10;2.35;;;;;;;20.04;47.11;101426.13;4863706;29;20060;-84
2022/06/22 11:16:54;;;;;;;2.22;1.85;;;;;;;20.10;47.16;101422.16;4880101;29;20036;-84
2022/06/22 11:19:37;;;;;;;2.85;2.42;;;;;;;20.11;46.96;101419.41;4875908;29;20045;-84
2022/06/22 11:22:27;;;;;;;4.88;2.00;;;;;;;20.13;45.51;101417.47;4874586;29;20037;-84
2022/06/22 11:30:48;;;;;;;5.30;1.70;;;;;;;20.18;45.36;101408.34;4882800;29;20048;-84
2022/06/22 11:31:35;;;;;;;3.22;1.98;;;;;;;20.14;46.24;101402.41;4822763;29;20086;-84
2022/06/22 11:34:34;;;;;;;3.33;1.70;;;;;;;20.17;46.15;101404.81;4879433;29;20366;-84
2022/06/22 11:37:09;;;;;;;3.65;1.92;;;;;;;20.19;48.50;101397.56;4872459;29;20380;-84
2022/06/22 11:40:13;;;;;;;2.30;2.08;;;;;;;20.27;48.71;101399.69;4877656;29;20053;-84
2022/06/22 11:43:00;;;;;;;5.55;2.65;;;;;;;20.36;48.31;101398.19;4880683;29;20423;-84
2022/06/22 11:45:58;;;;;;;3.35;2.08;;;;;;;20.39;48.55;101396.16;4885694;29;20025;-84
2022/06/22 11:49:01;;;;;;;3.65;1.98;;;;;;;20.58;48.47;101402.78;4876250;29;20364;-84
2022/06/22 11:51:43;;;;;;;2.65;2.45;;;;;;;20.56;47.57;101399.38;4864932;29;21197;-85
2022/06/22 11:54:50;;;;;;;2.38;1.90;;;;;;;20.56;46.99;101389.56;4861113;29;20049;-84
2022/06/22 11:57:47;;;;;;;2.03;1.70;;;;;;;20.62;46.49;101396.28;4878938;29;20052;-84
2022/06/22 12:00:23;;;;;;;1.58;1.48;;;;;;;20.61;46.02;101395.44;4878408;29;20371;-84
2022/06/22 12:03:32;;;;;;;1.83;1.20;;;;;;;20.62;45.13;101390.97;4875707;29;20049;-84
2022/06/22 12:06:06;;;;;;;;;;;;;;;20.72;44.52;101391.97;4881321;29;20152;-84
2022/06/22 12:08:43;;;;;;;2.00;1.10;;;;;;;20.74;43.96;101381.19;4875604;29;19920;-85
2022/06/22 12:11:29;;;;;;;3.05;1.40;;;;;;;20.73;43.58;101384.84;4877952;29;20273;-84
2022/06/22 12:17:24;;;;;;;5.43;1.20;;;;;;;20.69;43.09;101379.75;4839188;29;20291;-84
2022/06/22 12:19:53;;;;;;;4.78;1.40;;;;;;;20.73;42.48;101382.19;4868925;29;20348;-84
2022/06/22 12:22:41;;;;;;;3.15;1.20;;;;;;;20.73;42.53;101376.84;4871564;29;20398;-84
2022/06/22 12:25:25;;;;;;;1.52;0.90;;;;;;;20.75;42.92;101378.44;4868259;29;20032;-84
2022/06/22 12:28:19;;;;;;;2.15;0.80;;;;;;;20.74;42.34;101379.41;4863608;29;20037;-84
2022/06/22 12:31:04;;;;;;;0.98;0.75;;;;;;;20.77;40.63;101384.47;4872657;29;20335;-84
2022/06/22 12:33:37;;;;;;;0.90;0.80;;;;;;;20.71;40.52;101383.13;4875378;29;20037;-84
2022/06/22 12:36:28;;;;;;;1.00;0.90;;;;;;;20.73;39.89;101371.53;4877755;29;20025;-84
2022/06/22 12:39:15;;;;;;;0.68;0.68;;;;;;;20.82;39.22;101373.50;4860608;29;20384;-84