Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:03;;;;;;;7.27;5.70;;;18.80;62.80;;;;;;5114372;28;20201;-67
2023/06/14 00:04:28;;;;;;;6.00;5.50;;;18.80;62.70;;;;;;5114330;28;20539;-66
2023/06/14 00:06:56;;;;;;;6.63;6.03;;;18.70;63.70;;;;;;5114503;28;20780;-66
2023/06/14 00:09:22;;;;;;;6.50;5.90;;;18.60;64.30;;;;;;5114621;28;20184;-66
2023/06/14 00:11:48;;;;;;;6.97;5.93;;;18.50;64.70;;;;;;5114146;28;20542;-66
2023/06/14 00:14:13;;;;;;;7.03;5.80;;;18.40;65.10;;;;;;5113836;28;20622;-67
2023/06/14 00:16:42;;;;;;;5.17;4.67;;;18.30;65.50;;;;;;5114049;28;20165;-66
2023/06/14 00:19:10;;;;;;;6.60;5.90;;;18.40;65.80;;;;;;5114316;28;20169;-66
2023/06/14 00:21:36;;;;;;;6.93;5.60;;;18.40;65.70;;;;;;5113766;28;20919;-66
2023/06/14 00:24:02;;;;;;;6.33;5.60;;;18.40;65.80;;;;;;5113537;28;20430;-66
2023/06/14 00:26:27;;;;;;;6.80;5.60;;;18.40;66.00;;;;;;5114357;28;20923;-66
2023/06/14 00:28:54;;;;;;;5.90;5.30;;;18.40;66.40;;;;;;5113475;28;20177;-66
2023/06/14 00:31:20;;;;;;;6.10;5.60;;;18.30;66.60;;;;;;5113183;28;20192;-66
2023/06/14 00:33:46;;;;;;;8.63;6.43;;;18.30;66.60;;;;;;5095274;28;20472;-66
2023/06/14 00:36:12;;;;;;;8.13;5.90;;;18.20;66.40;;;;;;5113855;28;20172;-66
2023/06/14 00:38:38;;;;;;;6.87;6.10;;;18.10;66.90;;;;;;5114025;28;20403;-66
2023/06/14 00:41:03;;;;;;;5.87;5.30;;;18.10;67.70;;;;;;5113613;28;20172;-66
2023/06/14 00:43:29;;;;;;;7.13;5.90;;;18.10;67.80;;;;;;5113707;28;20450;-66
2023/06/14 00:45:54;;;;;;;7.20;5.70;;;17.90;67.80;;;;;;5113461;28;20650;-66
2023/06/14 00:48:20;;;;;;;6.13;5.53;;;17.90;68.00;;;;;;5113462;28;20541;-66
2023/06/14 00:50:48;;;;;;;5.87;5.37;;;18.00;67.70;;;;;;5113276;28;20185;-65
2023/06/14 00:53:17;;;;;;;6.30;5.43;;;18.00;66.80;;;;;;5113301;28;20919;-66
2023/06/14 00:55:43;;;;;;;5.77;5.30;;;17.90;67.70;;;;;;5113515;28;20398;-66
2023/06/14 00:58:10;;;;;;;5.90;4.97;;;17.80;67.60;;;;;;5113280;28;20493;-66
2023/06/14 01:00:36;;;;;;;6.57;4.77;;;17.90;68.50;;;;;;5113072;28;20402;-66
2023/06/14 01:03:02;;;;;;;6.07;5.53;;;17.80;68.40;;;;;;5112941;28;20467;-66
2023/06/14 01:05:28;;;;;;;5.60;5.10;;;17.80;68.70;;;;;;5112417;28;20163;-67
2023/06/14 01:08:09;;;;;;;6.27;5.67;;;17.80;69.00;;;;;;5112996;28;20411;-66
2023/06/14 01:10:37;;;;;;;6.83;5.50;;;17.70;69.20;;;;;;5112954;28;20153;-66
2023/06/14 01:13:36;;;;;;;7.27;5.87;;;17.70;69.50;;;;;;5112851;28;20427;-66
2023/06/14 01:16:02;;;;;;;6.53;4.90;;;17.70;69.40;;;;;;5098674;28;20414;-65
2023/06/14 01:18:29;;;;;;;6.03;5.10;;;17.60;69.80;;;;;;5113121;28;20405;-65
2023/06/14 01:20:55;;;;;;;5.57;5.07;;;17.50;70.10;;;;;;5113027;28;20481;-66
2023/06/14 01:23:22;;;;;;;6.03;5.43;;;17.40;70.00;;;;;;5112947;28;20429;-66
2023/06/14 01:25:52;;;;;;;6.37;5.13;;;17.40;70.30;;;;;;5113058;28;20417;-66
2023/06/14 01:28:20;;;;;;;6.53;5.70;;;17.30;69.90;;;;;;5112995;28;20854;-66
2023/06/14 01:30:52;;;;;;;5.70;5.10;;;17.20;70.20;;;;;;5111622;28;20786;-66
2023/06/14 01:33:27;;;;;;;5.80;5.30;;;17.20;70.30;;;;;;5112607;28;20861;-66
2023/06/14 01:35:54;;;;;;;6.30;5.70;;;17.20;70.40;;;;;;5112978;28;20386;-66
2023/06/14 01:38:23;;;;;;;5.53;5.03;;;17.30;70.50;;;;;;5112645;28;20405;-66
2023/06/14 01:40:50;;;;;;;9.00;5.53;;;17.30;70.50;;;;;;5112731;28;20892;-66
2023/06/14 01:43:17;;;;;;;5.97;5.47;;;17.30;70.70;;;;;;5094408;28;20431;-66
2023/06/14 01:45:45;;;;;;;6.07;5.57;;;17.20;71.10;;;;;;5112310;28;20406;-66
2023/06/14 01:48:12;;;;;;;5.47;4.97;;;17.20;71.00;;;;;;5112507;28;20506;-66
2023/06/14 01:50:37;;;;;;;5.87;5.27;;;17.10;71.40;;;;;;5112781;28;20404;-66
2023/06/14 01:53:03;;;;;;;5.83;5.00;;;16.90;71.80;;;;;;5112867;28;20888;-66
2023/06/14 01:55:29;;;;;;;6.10;5.50;;;16.90;72.50;;;;;;5112919;28;20175;-66
2023/06/14 01:57:55;;;;;;;5.83;5.20;;;16.90;72.90;;;;;;5113499;28;20489;-65
2023/06/14 02:00:21;;;;;;;6.77;5.47;;;17.00;72.90;;;;;;5112194;28;20180;-66
2023/06/14 02:02:47;;;;;;;5.50;5.00;;;16.90;73.30;;;;;;5112325;28;20674;-66
2023/06/14 02:05:13;;;;;;;6.90;6.30;;;16.90;73.50;;;;;;5112648;28;20402;-66
2023/06/14 02:07:38;;;;;;;5.20;4.70;;;16.90;74.10;;;;;;5112382;28;20441;-66
2023/06/14 02:10:05;;;;;;;6.67;6.00;;;16.70;73.90;;;;;;5112221;28;20172;-65
2023/06/14 02:12:31;;;;;;;8.90;5.53;;;16.70;74.40;;;;;;5112170;28;20257;-65
2023/06/14 02:14:57;;;;;;;5.90;5.40;;;16.60;74.90;;;;;;5111923;28;20793;-66
2023/06/14 02:17:23;;;;;;;6.30;5.70;;;16.50;75.90;;;;;;5112729;28;20161;-66
2023/06/14 02:19:48;;;;;;;6.47;5.87;;;16.50;76.10;;;;;;5112148;28;20426;-66
2023/06/14 02:22:15;;;;;;;6.67;6.07;;;16.40;76.50;;;;;;5112316;28;20896;-65
2023/06/14 02:24:41;;;;;;;6.93;6.33;;;16.50;77.00;;;;;;5112212;28;20168;-66
2023/06/14 02:27:10;;;;;;;6.50;5.90;;;16.40;77.40;;;;;;5111769;28;20569;-65
2023/06/14 02:29:35;;;;;;;6.13;5.53;;;16.40;78.00;;;;;;5111407;28;20453;-66
2023/06/14 02:32:01;;;;;;;6.30;5.80;;;16.40;78.30;;;;;;5111577;28;20538;-66
2023/06/14 02:34:27;;;;;;;8.33;6.40;;;16.30;79.10;;;;;;5111906;28;20184;-66
2023/06/14 02:36:52;;;;;;;7.97;5.90;;;16.30;79.60;;;;;;5112265;28;20203;-65
2023/06/14 02:39:20;;;;;;;5.53;5.10;;;16.30;79.90;;;;;;5111900;28;20161;-66
2023/06/14 02:41:46;;;;;;;7.57;5.47;;;16.40;80.30;;;;;;5112367;28;20192;-66
2023/06/14 02:44:13;;;;;;;6.43;5.90;;;16.50;80.70;;;;;;5112801;28;20462;-66
2023/06/14 02:46:39;;;;;;;6.87;6.20;;;16.50;81.00;;;;;;5115085;28;20536;-66
2023/06/14 02:49:05;;;;;;;7.10;6.40;;;16.40;81.50;;;;;;5116607;28;20428;-64
2023/06/14 02:51:30;;;;;;;6.87;6.20;;;16.40;81.70;;;;;;5116262;28;20273;-65
2023/06/14 02:53:56;;;;;;;7.00;6.40;;;16.40;82.10;;;;;;5116282;28;20230;-65
2023/06/14 02:56:22;;;;;;;6.67;5.00;;;16.30;82.80;;;;;;5116019;28;20163;-66
2023/06/14 02:58:48;;;;;;;6.60;5.93;;;16.20;83.90;;;;;;5116111;28;20175;-65
2023/06/14 03:01:14;;;;;;;6.87;6.17;;;16.10;84.60;;;;;;5115683;28;20411;-66
2023/06/14 03:03:40;;;;;;;6.23;5.53;;;16.00;85.10;;;;;;5116292;28;20422;-66
2023/06/14 03:06:05;;;;;;;9.13;6.93;;;16.10;85.60;;;;;;5116011;28;20449;-65
2023/06/14 03:08:33;;;;;;;6.90;6.20;;;16.10;85.70;;;;;;5116332;28;20577;-66
2023/06/14 03:10:58;;;;;;;7.00;6.23;;;16.20;86.60;;;;;;5116111;28;20200;-66
2023/06/14 03:13:24;;;;;;;7.33;6.60;;;16.20;86.30;;;;;;5115817;28;20428;-66
2023/06/14 03:15:52;;;;;;;6.93;6.23;;;16.20;86.90;;;;;;5114874;28;20678;-66
2023/06/14 03:18:19;;;;;;;6.37;5.87;;;16.10;87.90;;;;;;5115905;28;20537;-66
2023/06/14 03:20:45;;;;;;;8.50;6.73;;;16.00;87.30;;;;;;5116028;28;20401;-66
2023/06/14 03:23:11;;;;;;;6.90;6.37;;;15.90;88.10;;;;;;5115860;28;20422;-66
2023/06/14 03:25:38;;;;;;;7.47;6.03;;;15.90;88.90;;;;;;5115620;28;20487;-66
2023/06/14 03:28:04;;;;;;;6.23;5.60;;;15.90;88.60;;;;;;5116221;28;20793;-68
2023/06/14 03:30:31;;;;;;;6.47;5.77;;;15.90;88.80;;;;;;5114474;28;20408;-64
2023/06/14 03:32:57;;;;;;;6.57;6.07;;;15.90;89.30;;;;;;5115538;28;20468;-66
2023/06/14 03:35:23;;;;;;;7.50;6.50;;;15.90;89.80;;;;;;5115566;28;20401;-66
2023/06/14 03:37:49;;;;;;;6.20;5.70;;;15.80;89.50;;;;;;5115340;28;20409;-65
2023/06/14 03:40:17;;;;;;;6.03;5.53;;;15.70;90.30;;;;;;5115323;28;20481;-66
2023/06/14 03:42:43;;;;;;;6.40;5.80;;;15.80;90.50;;;;;;5115534;28;20430;-65
2023/06/14 03:45:09;;;;;;;6.40;5.80;;;15.90;90.70;;;;;;5114875;28;20501;-65
2023/06/14 03:47:35;;;;;;;6.63;5.93;;;16.00;90.60;;;;;;5115300;28;20809;-66
2023/06/14 03:50:05;;;;;;;6.47;5.87;;;16.00;90.60;;;;;;5114072;28;20233;-66
2023/06/14 03:52:31;;;;;;;6.87;6.27;;;15.90;90.70;;;;;;5096816;28;20545;-66
2023/06/14 03:54:57;;;;;;;5.70;5.20;;;15.90;91.20;;;;;;5115070;28;21037;-66
2023/06/14 03:57:23;;;;;;;6.27;5.77;;;16.00;91.20;;;;;;5114366;28;20657;-66
2023/06/14 03:59:49;;;;;;;6.67;5.90;;;15.90;91.30;;;;;;5114035;28;20416;-66
2023/06/14 04:02:15;;;;;;;6.80;6.10;;;15.80;91.60;;;;;;5114792;28;20400;-66
2023/06/14 04:04:44;;;;;;;6.63;5.93;;;15.80;91.90;;;;;;5115120;28;20439;-66
2023/06/14 04:07:11;;;;;;;6.63;6.00;;;15.80;92.30;;;;;;5114871;28;20825;-66
2023/06/14 04:09:37;;;;;;;6.23;5.73;;;15.90;92.30;;;;;;5115033;28;20406;-66
2023/06/14 04:12:03;;;;;;;7.23;6.57;;;15.90;92.40;;;;;;5114750;28;20481;-65
2023/06/14 04:14:30;;;;;;;6.90;6.30;;;15.90;92.60;;;;;;5115165;28;20488;-66
2023/06/14 04:16:56;;;;;;;8.10;5.83;;;15.80;93.00;;;;;;5114671;28;20409;-65
2023/06/14 04:19:22;;;;;;;8.67;6.27;;;15.70;92.90;;;;;;5114308;28;20455;-65
2023/06/14 04:21:47;;;;;;;7.23;6.53;;;15.80;93.10;;;;;;5114516;28;20405;-66
2023/06/14 04:24:13;;;;;;;7.30;6.63;;;16.00;93.30;;;;;;5114450;28;20191;-65
2023/06/14 04:26:44;;;;;;;9.10;6.47;;;16.00;93.30;;;;;;5114422;28;20646;-66
2023/06/14 04:29:14;;;;;;;6.50;5.80;;;16.00;93.60;;;;;;5113308;28;20212;-65
2023/06/14 04:31:40;;;;;;;6.90;6.30;;;16.10;93.90;;;;;;5114299;28;20445;-65
2023/06/14 04:34:05;;;;;;;8.73;6.00;;;16.10;94.10;;;;;;5113608;28;20978;-67
2023/06/14 04:36:36;;;;;;;10.00;6.57;;;16.20;94.30;;;;;;5114303;28;20401;-67
2023/06/14 04:39:03;;;;;;;6.83;5.80;;;16.30;94.30;;;;;;5114510;28;20274;-67
2023/06/14 04:41:30;;;;;;;7.00;6.40;;;16.30;94.20;;;;;;5111783;28;20456;-66
2023/06/14 04:43:58;;;;;;;7.80;6.30;;;16.40;94.40;;;;;;5113743;28;20429;-67
2023/06/14 04:46:24;;;;;;;7.67;6.80;;;16.40;94.70;;;;;;5113869;28;20410;-67
2023/06/14 04:48:50;;;;;;;7.20;6.07;;;16.40;95.00;;;;;;5114033;28;20401;-67
2023/06/14 04:51:16;;;;;;;7.03;6.40;;;16.40;95.00;;;;;;5114165;28;20216;-67
2023/06/14 04:53:43;;;;;;;8.07;6.33;;;16.50;94.90;;;;;;5114137;28;20427;-67
2023/06/14 04:56:09;;;;;;;6.97;6.27;;;16.50;95.60;;;;;;5114150;28;20920;-67
2023/06/14 04:58:35;;;;;;;6.53;4.60;;;16.50;95.40;;;;;;5114277;28;20399;-67
2023/06/14 05:01:02;;;;;;;7.40;6.43;;;16.60;95.50;;;;;;5113604;28;20416;-66
2023/06/14 05:03:27;;;;;;;7.00;6.30;;;16.70;95.60;;;;;;5113844;28;20188;-67
2023/06/14 05:05:53;;;;;;;6.37;5.77;;;16.80;95.50;;;;;;5113813;28;20763;-67
2023/06/14 05:08:20;;;;;;;7.67;6.50;;;16.90;95.50;;;;;;5113718;28;20175;-67
2023/06/14 05:10:45;;;;;;;5.87;5.37;;;17.00;95.40;;;;;;5113515;28;20176;-67
2023/06/14 05:13:11;;;;;;;7.13;6.37;;;17.10;95.60;;;;;;5113519;28;20546;-66
2023/06/14 05:15:37;;;;;;;6.40;5.80;;;17.20;95.30;;;;;;5113330;28;20164;-67
2023/06/14 05:18:02;;;;;;;6.30;5.63;;;17.30;95.10;;;;;;5114174;28;20160;-67
2023/06/14 05:20:28;;;;;;;6.27;5.67;;;17.50;94.80;;;;;;5113621;28;20167;-67
2023/06/14 05:22:54;;;;;;;8.20;6.43;;;17.70;94.80;;;;;;5095653;28;20192;-67
2023/06/14 05:25:20;;;;;;;6.30;5.80;;;17.80;94.00;;;;;;5113412;28;20168;-67
2023/06/14 05:27:46;;;;;;;6.30;5.70;;;17.90;94.10;;;;;;5113259;28;20786;-67
2023/06/14 05:30:14;;;;;;;7.30;5.83;;;18.10;94.50;;;;;;5111982;28;20414;-67
2023/06/14 05:32:40;;;;;;;7.43;6.73;;;18.10;94.00;;;;;;5135704;22;20884;-67
2023/06/14 05:35:06;;;;;;;6.80;6.10;;;18.20;93.30;;;;;;5113113;28;20476;-68
2023/06/14 05:37:32;;;;;;;6.03;5.53;;;18.30;93.70;;;;;;5113337;28;20160;-67
2023/06/14 05:39:57;;;;;;;6.70;6.03;;;18.40;93.40;;;;;;5113500;28;20387;-68
2023/06/14 05:42:23;;;;;;;7.90;6.50;;;18.50;93.10;;;;;;5113258;28;20203;-68
2023/06/14 05:44:48;;;;;;;6.73;6.13;;;18.50;91.80;;;;;;5112920;28;20189;-67
2023/06/14 05:47:14;;;;;;;7.20;6.50;;;18.60;92.20;;;;;;5113862;28;20176;-68
2023/06/14 05:49:40;;;;;;;7.03;6.10;;;18.70;91.00;;;;;;5112913;28;20185;-68
2023/06/14 05:52:06;;;;;;;9.50;6.87;;;18.80;91.80;;;;;;5113385;28;20212;-68
2023/06/14 05:54:32;;;;;;;7.23;6.47;;;18.90;90.50;;;;;;5113103;28;20199;-69
2023/06/14 05:57:01;;;;;;;7.23;6.57;;;18.60;89.30;;;;;;5113000;28;20402;-68
2023/06/14 05:59:27;;;;;;;6.90;5.97;;;18.70;90.80;;;;;;5112701;28;20172;-67
2023/06/14 06:01:53;;;;;;;8.13;7.33;;;18.90;90.20;;;;;;5112714;28;20406;-68
2023/06/14 06:04:19;;;;;;;7.00;6.30;;;19.10;89.30;;;;;;5112878;28;20425;-68
2023/06/14 06:06:46;;;;;;;6.40;5.80;;;19.00;88.40;;;;;;5113885;28;20168;-68
2023/06/14 06:09:12;;;;;;;6.87;6.27;;;19.10;88.20;;;;;;5113910;28;20404;-68
2023/06/14 06:11:37;;;;;;;10.23;6.87;;;19.10;87.20;;;;;;5113008;28;20438;-68
2023/06/14 06:14:03;;;;;;;7.77;6.97;;;19.20;87.10;;;;;;5112960;28;20189;-68
2023/06/14 06:16:28;;;;;;;8.80;6.70;;;19.00;85.90;;;;;;5112540;28;20573;-68
2023/06/14 06:18:54;;;;;;;7.57;6.80;;;19.00;86.00;;;;;;5113285;28;20529;-68
2023/06/14 06:21:19;;;;;;;7.40;6.40;;;18.70;85.40;;;;;;5115601;28;20205;-68
2023/06/14 06:23:45;;;;;;;8.90;5.93;;;18.70;86.30;;;;;;5116735;28;20267;-68
2023/06/14 06:26:11;;;;;;;9.33;7.20;;;18.80;84.30;;;;;;5117209;28;20194;-68
2023/06/14 06:28:36;;;;;;;10.37;7.23;;;18.60;85.70;;;;;;5116925;28;20533;-69
2023/06/14 06:31:02;;;;;;;9.87;6.50;;;18.60;86.30;;;;;;5115719;28;20700;-69
2023/06/14 06:33:28;;;;;;;6.30;5.70;;;18.60;85.20;;;;;;5117022;28;20207;-68
2023/06/14 06:35:55;;;;;;;7.83;5.97;;;18.80;85.80;;;;;;5117106;28;20457;-69
2023/06/14 06:38:20;;;;;;;7.80;5.93;;;19.00;84.70;;;;;;5115559;28;20450;-69
2023/06/14 06:40:46;;;;;;;10.77;7.17;;;19.00;84.70;;;;;;5116541;28;20165;-69
2023/06/14 06:43:16;;;;;;;7.40;6.60;;;19.20;84.60;;;;;;5116228;28;20189;-69
2023/06/14 06:45:42;;;;;;;8.27;7.37;;;19.10;84.60;;;;;;5095936;28;20236;-68
2023/06/14 06:48:10;;;;;;;8.97;6.50;;;19.20;85.10;;;;;;5096152;28;20873;-68
2023/06/14 06:50:36;;;;;;;8.57;7.73;;;19.10;86.50;;;;;;5078025;28;20169;-68
2023/06/14 06:53:02;;;;;;;8.73;6.60;;;19.10;85.20;;;;;;5096191;28;20466;-68
2023/06/14 06:55:27;;;;;;;6.60;5.93;;;19.30;84.80;;;;;;5099051;28;20410;-68
2023/06/14 06:57:53;;;;;;;7.50;5.63;;;19.20;83.70;;;;;;5116571;28;20245;-69
2023/06/14 07:00:19;;;;;;;7.63;6.37;;;19.20;82.20;;;;;;5116090;28;20227;-69
2023/06/14 07:02:45;;;;;;;6.40;5.80;;;19.40;82.80;;;;;;5116420;28;20776;-69
2023/06/14 07:05:11;;;;;;;7.73;6.23;;;19.50;83.20;;;;;;5116576;28;20403;-68
2023/06/14 07:07:37;;;;;;;8.90;6.00;;;19.80;81.80;;;;;;5116413;28;20231;-68
2023/06/14 07:10:04;;;;;;;8.45;6.13;;;20.00;82.10;;;;;;5116258;28;20414;-67
2023/06/14 07:12:31;;;;;;;5.57;5.13;;;19.90;81.10;;;;;;5116449;28;20193;-66
2023/06/14 07:14:57;;;;;;;8.93;5.87;;;19.70;81.30;;;;;;5116129;28;20903;-69
2023/06/14 07:17:23;;;;;;;7.67;5.73;;;20.00;80.80;;;;;;5117022;28;20463;-71
2023/06/14 07:19:48;;;;;;;7.03;5.40;;;20.10;80.20;;;;;;5118210;28;20407;-71
2023/06/14 07:22:14;;;;;;;5.63;5.13;;;20.00;80.80;;;;;;5118976;28;20164;-71
2023/06/14 07:24:40;;;;;;;6.90;5.40;;;19.90;80.80;;;;;;5119304;28;20188;-66
2023/06/14 07:27:06;;;;;;;7.10;6.30;;;19.80;80.20;;;;;;5118924;28;20218;-69
2023/06/14 07:29:31;;;;;;;6.10;5.60;;;19.90;80.40;;;;;;5119585;28;20426;-67
2023/06/14 07:31:57;;;;;;;8.53;7.47;;;19.90;79.90;;;;;;5116109;28;20603;-66
2023/06/14 07:34:22;;;;;;;6.33;5.73;;;19.60;81.40;;;;;;5115859;28;20754;-67
2023/06/14 07:36:48;;;;;;;7.53;6.03;;;19.70;81.00;;;;;;5116525;28;20527;-67
2023/06/14 07:39:14;;;;;;;7.20;6.30;;;19.70;81.20;;;;;;5116038;28;20203;-67
2023/06/14 07:41:39;;;;;;;7.67;5.70;;;19.80;80.30;;;;;;5116953;28;20183;-68
2023/06/14 07:44:05;;;;;;;12.37;6.07;;;20.10;80.50;;;;;;5116082;28;20426;-67
2023/06/14 07:46:31;;;;;;;9.50;6.97;;;20.20;78.60;;;;;;5115341;28;20229;-68
2023/06/14 07:48:56;;;;;;;10.47;6.33;;;20.20;79.30;;;;;;5115747;28;20541;-68
2023/06/14 07:51:23;;;;;;;6.63;5.90;;;20.30;77.50;;;;;;5115425;28;20184;-68
2023/06/14 07:53:49;;;;;;;6.53;5.93;;;20.30;78.10;;;;;;5115728;28;20188;-66
2023/06/14 07:56:15;;;;;;;7.40;6.70;;;20.20;78.00;;;;;;5115652;28;20399;-67
2023/06/14 07:58:40;;;;;;;7.33;6.33;;;20.40;77.20;;;;;;5116012;28;20999;-67
2023/06/14 08:01:07;;;;;;;7.13;5.83;;;20.50;79.40;;;;;;5115319;28;20183;-68
2023/06/14 08:03:34;;;;;;;9.30;5.90;;;20.60;77.80;;;;;;5116082;28;20196;-69
2023/06/14 08:06:00;;;;;;;7.77;6.37;;;20.50;77.70;;;;;;5115789;28;20489;-71
2023/06/14 08:08:26;;;;;;;16.20;6.20;;;20.70;77.90;;;;;;5115307;28;20813;-67
2023/06/14 08:10:52;;;;;;;7.43;5.90;;;20.80;77.50;;;;;;5114748;28;20505;-67
2023/06/14 08:13:17;;;;;;;6.80;6.20;;;20.50;77.70;;;;;;5115083;28;20787;-67
2023/06/14 08:15:43;;;;;;;7.67;6.40;;;20.60;77.80;;;;;;5114517;28;20229;-67
2023/06/14 08:18:09;;;;;;;7.57;5.97;;;20.40;78.40;;;;;;5114938;28;20590;-68
2023/06/14 08:20:35;;;;;;;8.90;6.60;;;20.40;79.20;;;;;;5115353;28;20401;-67
2023/06/14 08:23:03;;;;;;;9.10;7.00;;;20.60;79.20;;;;;;5115011;28;20242;-67
2023/06/14 08:25:30;;;;;;;6.37;5.87;;;20.60;79.40;;;;;;5114298;28;20647;-68
2023/06/14 08:27:55;;;;;;;10.10;6.40;;;20.90;79.90;;;;;;5115198;28;20831;-69
2023/06/14 08:30:22;;;;;;;7.83;6.87;;;21.00;80.10;;;;;;5113425;28;20521;-69
2023/06/14 08:32:47;;;;;;;7.40;6.50;;;20.90;79.20;;;;;;5114603;28;20211;-69
2023/06/14 08:35:13;;;;;;;9.03;6.27;;;20.70;79.40;;;;;;5115109;28;20952;-70
2023/06/14 08:37:41;;;;;;;9.00;6.60;;;20.90;80.50;;;;;;5114214;28;20169;-68
2023/06/14 08:40:17;;;;;;;8.27;6.00;;;21.20;79.90;;;;;;5114080;28;20406;-69
2023/06/14 08:42:43;;;;;;;7.00;6.30;;;21.00;80.00;;;;;;5114422;28;20850;-70
2023/06/14 08:45:09;;;;;;;7.93;6.80;;;21.20;80.10;;;;;;5113513;28;20471;-69
2023/06/14 08:47:36;;;;;;;9.23;6.03;;;21.30;79.80;;;;;;5114248;28;20407;-70
2023/06/14 08:50:04;;;;;;;8.43;6.80;;;21.60;79.40;;;;;;5114446;28;20171;-67
2023/06/14 08:52:40;;;;;;;13.20;7.30;;;21.40;79.00;;;;;;5114616;28;20446;-66
2023/06/14 08:55:06;;;;;;;7.40;6.80;;;21.50;77.90;;;;;;5114230;28;20391;-67
2023/06/14 08:57:34;;;;;;;7.67;6.83;;;21.60;77.80;;;;;;5114166;28;20441;-68
2023/06/14 09:00:05;;;;;;;7.37;5.63;;;21.70;78.70;;;;;;5113735;28;20418;-67
2023/06/14 09:02:30;;;;;;;8.10;6.10;;;21.70;78.10;;;;;;5114419;28;20386;-68
2023/06/14 09:04:59;;;;;;;5.90;5.40;;;21.80;77.10;;;;;;5114039;28;20422;-66
2023/06/14 09:07:25;;;;;;;7.23;6.53;;;21.90;75.80;;;;;;5114291;28;20169;-68
2023/06/14 09:10:07;;;;;;;7.83;5.57;;;22.20;75.30;;;;;;5113845;28;20403;-68
2023/06/14 09:12:32;;;;;;;9.10;6.27;;;22.30;75.30;;;;;;5113809;28;20440;-69
2023/06/14 09:14:58;;;;;;;6.73;5.80;;;22.40;74.80;;;;;;5113590;28;20955;-69
2023/06/14 09:17:23;;;;;;;7.23;5.90;;;22.40;75.70;;;;;;5113988;28;20168;-73
2023/06/14 09:19:49;;;;;;;6.90;6.30;;;22.70;74.00;;;;;;5114062;28;20163;-72
2023/06/14 09:22:16;;;;;;;6.70;5.67;;;22.50;73.50;;;;;;5113974;28;20192;-72
2023/06/14 09:24:42;;;;;;;6.60;5.90;;;22.40;74.30;;;;;;5113631;28;20191;-68
2023/06/14 09:27:08;;;;;;;7.10;5.47;;;22.50;74.60;;;;;;5114025;28;20406;-68
2023/06/14 09:29:33;;;;;;;6.83;4.60;;;22.70;72.80;;;;;;5112874;28;20417;-67
2023/06/14 09:31:59;;;;;;;6.40;5.40;;;23.10;71.90;;;;;;5112710;28;20674;-68
2023/06/14 09:34:25;;;;;;;6.03;5.47;;;23.10;70.80;;;;;;5113332;28;20241;-69
2023/06/14 09:36:50;;;;;;;6.03;5.43;;;23.10;71.30;;;;;;5113443;28;20173;-69
2023/06/14 09:39:18;;;;;;;6.83;5.20;;;23.20;72.40;;;;;;5113694;28;20175;-69
2023/06/14 09:41:43;;;;;;;8.20;6.10;;;23.30;70.80;;;;;;5113717;28;20281;-69
2023/06/14 09:44:11;;;;;;;6.33;5.83;;;23.20;70.00;;;;;;5095082;28;20819;-68
2023/06/14 09:46:37;;;;;;;7.00;5.57;;;23.30;70.60;;;;;;5113122;28;20169;-73
2023/06/14 09:49:04;;;;;;;7.20;5.80;;;23.20;70.50;;;;;;5113362;28;20402;-73
2023/06/14 09:51:31;;;;;;;7.40;5.67;;;23.50;71.50;;;;;;5111657;28;20457;-73
2023/06/14 09:54:01;;;;;;;5.83;5.07;;;23.60;68.50;;;;;;5113509;28;20430;-69
2023/06/14 09:56:29;;;;;;;5.37;4.80;;;23.70;66.10;;;;;;5116673;28;20398;-70
2023/06/14 09:58:56;;;;;;;5.90;5.27;;;23.70;64.30;;;;;;5118540;28;20421;-70
2023/06/14 10:01:28;;;;;;;4.97;4.57;;;24.00;64.70;;;;;;5099850;28;20810;-70
2023/06/14 10:04:03;;;;;;;4.93;4.53;;;24.40;65.10;;;;;;5117388;28;20453;-71
2023/06/14 10:06:29;;;;;;;7.13;5.27;;;24.50;62.60;;;;;;5098672;28;20413;-69
2023/06/14 10:08:59;;;;;;;5.93;5.40;;;24.30;65.30;;;;;;5117359;28;20398;-68
2023/06/14 10:11:26;;;;;;;11.60;6.07;;;24.00;66.20;;;;;;5117217;28;20493;-69
2023/06/14 10:13:51;;;;;;;7.20;5.17;;;23.80;66.60;;;;;;5117412;28;20409;-69
2023/06/14 10:16:20;;;;;;;5.80;5.30;;;23.60;65.90;;;;;;5117320;28;20405;-72
2023/06/14 10:18:48;;;;;;;6.30;5.70;;;23.50;66.90;;;;;;5117132;28;20165;-72
2023/06/14 10:21:49;;;;;;;6.27;5.07;;;23.70;63.40;;;;;;5116682;28;20406;-72
2023/06/14 10:24:19;;;;;;;7.70;5.00;;;24.00;60.70;;;;;;5117085;28;20482;-69
2023/06/14 10:26:53;;;;;;;5.83;4.90;;;24.20;60.90;;;;;;5117588;28;20750;-71
2023/06/14 10:29:18;;;;;;;5.37;4.50;;;24.60;59.90;;;;;;5097801;28;20831;-69
2023/06/14 10:31:55;;;;;;;6.10;4.80;;;25.00;61.00;;;;;;5116312;28;20462;-67
2023/06/14 10:34:27;;;;;;;5.90;4.97;;;25.00;60.10;;;;;;5116809;28;20554;-69
2023/06/14 10:37:12;;;;;;;5.40;4.90;;;24.70;60.20;;;;;;5116577;28;20406;-70
2023/06/14 10:39:42;;;;;;;7.43;5.83;;;25.20;61.80;;;;;;5117963;28;20382;-70
2023/06/14 10:42:09;;;;;;;7.13;5.00;;;25.00;62.30;;;;;;5121096;28;20935;-70
2023/06/14 10:44:52;;;;;;;7.10;5.80;;;24.80;62.50;;;;;;5116366;28;20422;-72
2023/06/14 10:47:22;;;;;;;6.53;5.20;;;24.80;63.40;;;;;;5110571;28;20410;-72
2023/06/14 10:49:57;;;;;;;9.20;5.50;;;25.10;63.80;;;;;;5126267;28;20410;-72
2023/06/14 10:52:28;;;;;;;5.30;4.80;;;25.40;61.10;;;;;;5117557;28;20434;-68
2023/06/14 10:54:56;;;;;;;7.07;5.37;;;25.00;60.50;;;;;;5116481;28;20932;-68
2023/06/14 10:57:21;;;;;;;5.97;5.23;;;25.10;60.60;;;;;;5116600;28;20407;-67
2023/06/14 10:59:47;;;;;;;6.67;5.00;;;25.00;60.60;;;;;;5116724;28;20414;-68
2023/06/14 11:02:15;;;;;;;5.80;5.17;;;25.00;60.20;;;;;;5116155;28;20248;-68
2023/06/14 11:04:47;;;;;;;6.63;5.03;;;25.00;60.10;;;;;;5116586;28;20185;-68
2023/06/14 11:07:46;;;;;;;11.60;5.30;;;25.10;59.80;;;;;;5115901;28;20402;-68
2023/06/14 11:10:15;;;;;;;6.83;6.10;;;24.80;59.10;;;;;;5091252;28;20415;-68
2023/06/14 11:12:45;;;;;;;5.83;5.33;;;24.90;59.90;;;;;;5115977;28;20446;-67
2023/06/14 11:15:11;;;;;;;8.33;5.10;;;24.60;59.40;;;;;;5115664;28;20474;-68
2023/06/14 11:17:36;;;;;;;6.60;4.87;;;25.10;60.50;;;;;;5116174;28;20427;-68
2023/06/14 11:20:18;;;;;;;5.77;5.20;;;25.70;59.30;;;;;;5116272;28;20157;-68
2023/06/14 11:22:44;;;;;;;5.60;4.33;;;26.10;57.00;;;;;;5116044;28;20236;-68
2023/06/14 11:25:13;;;;;;;6.53;5.27;;;26.20;56.10;;;;;;5115825;28;20456;-67
2023/06/14 11:27:39;;;;;;;5.03;4.53;;;26.00;54.80;;;;;;5115736;28;20501;-67
2023/06/14 11:30:07;;;;;;;6.17;4.80;;;26.00;55.50;;;;;;5115347;28;20449;-67
2023/06/14 11:32:33;;;;;;;5.50;4.70;;;26.90;54.90;;;;;;5115239;28;20216;-67
2023/06/14 11:34:59;;;;;;;6.20;4.40;;;27.60;52.00;;;;;;5136876;22;20574;-68
2023/06/14 11:37:28;;;;;;;5.30;4.77;;;28.30;51.30;;;;;;5115844;28;20536;-69
2023/06/14 11:39:57;;;;;;;5.87;5.03;;;29.20;49.70;;;;;;5115878;28;20169;-71
2023/06/14 11:42:23;;;;;;;6.73;5.70;;;29.00;49.80;;;;;;5115561;28;20418;-75
2023/06/14 11:44:49;;;;;;;6.03;4.77;;;30.00;48.00;;;;;;5115263;28;20794;-73
2023/06/14 11:47:15;;;;;;;4.70;4.20;;;30.60;45.40;;;;;;5115314;28;20434;-72
2023/06/14 11:49:41;;;;;;;6.50;4.50;;;30.80;44.10;;;;;;5115403;28;20430;-75
2023/06/14 11:52:07;;;;;;;5.33;4.50;;;31.80;43.20;;;;;;5115331;28;20543;-69
2023/06/14 11:54:33;;;;;;;6.53;4.30;;;29.90;43.90;;;;;;5115105;28;20187;-69
2023/06/14 11:56:59;;;;;;;4.67;4.17;;;30.70;43.60;;;;;;5115388;28;20399;-68
2023/06/14 11:59:25;;;;;;;8.57;4.37;;;30.80;43.70;;;;;;5115013;28;20176;-69
2023/06/14 12:01:54;;;;;;;5.40;4.90;;;31.30;43.40;;;;;;5115069;28;20169;-69
2023/06/14 12:04:41;;;;;;;6.60;4.53;;;31.80;42.50;;;;;;5114948;28;20433;-69
2023/06/14 12:07:15;;;;;;;4.83;4.10;;;32.50;41.10;;;;;;5115144;28;20481;-68
2023/06/14 12:09:58;;;;;;;6.13;4.67;;;33.40;39.20;;;;;;5115322;28;20551;-68
2023/06/14 12:12:26;;;;;;;7.27;4.00;;;33.60;39.60;;;;;;5114757;28;20438;-68
2023/06/14 12:14:52;;;;;;;5.83;3.63;;;33.40;38.90;;;;;;5114532;28;20433;-68
2023/06/14 12:17:19;;;;;;;5.67;3.60;;;35.60;37.90;;;;;;5114737;28;20481;-68
2023/06/14 12:19:46;;;;;;;4.13;3.73;;;33.60;38.10;;;;;;5114544;28;20448;-68
2023/06/14 12:22:16;;;;;;;4.97;4.47;;;33.80;37.80;;;;;;5115247;28;20425;-68
2023/06/14 12:24:45;;;;;;;6.17;3.73;;;32.40;39.80;;;;;;5114856;28;20445;-68
2023/06/14 12:27:15;;;;;;;4.33;3.90;;;29.90;41.40;;;;;;5114754;28;20421;-68
2023/06/14 12:29:45;;;;;;;4.93;4.43;;;29.50;43.60;;;;;;5113686;28;20413;-68
2023/06/14 12:32:11;;;;;;;4.37;3.80;;;28.90;43.30;;;;;;5113758;28;20430;-68
2023/06/14 12:34:37;;;;;;;5.70;4.50;;;27.30;45.90;;;;;;5114076;28;20615;-67
2023/06/14 12:37:04;;;;;;;9.23;4.90;;;27.20;45.90;;;;;;5114570;28;20391;-68
2023/06/14 12:39:31;;;;;;;7.30;4.60;;;27.40;45.60;;;;;;5113672;28;20407;-67
2023/06/14 12:41:57;;;;;;;8.03;4.10;;;28.50;44.20;;;;;;5114040;28;20422;-67
2023/06/14 12:44:22;;;;;;;6.67;5.27;;;28.80;43.50;;;;;;5114105;28;20928;-67
2023/06/14 12:46:51;;;;;;;5.37;4.87;;;28.10;44.30;;;;;;5113922;28;20445;-65