Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:53;;;;;;;1.05;0.57;;;16.70;59.50;;;;;;5041267;28;20029;-74
2022/06/17 00:04:19;;;;;;;1.48;0.63;;;16.60;60.00;;;;;;5043383;28;20029;-74
2022/06/17 00:06:53;;;;;;;1.85;0.60;;;16.60;60.30;;;;;;5042427;28;20041;-73
2022/06/17 00:09:22;;;;;;;4.55;0.60;;;16.60;60.20;;;;;;5032581;28;20030;-76
2022/06/17 00:11:49;;;;;;;1.65;0.60;;;16.70;60.70;;;;;;5034141;28;20056;-74
2022/06/17 00:14:22;;;;;;;3.00;0.75;;;16.50;61.20;;;;;;5034091;28;20052;-74
2022/06/17 00:16:49;;;;;;;1.13;0.43;;;16.40;61.70;;;;;;5034654;28;20037;-74
2022/06/17 00:19:18;;;;;;;4.82;0.70;;;16.30;61.90;;;;;;5033082;28;20052;-76
2022/06/17 00:21:48;;;;;;;2.13;1.85;;;16.30;62.40;;;;;;5034607;28;20030;-74
2022/06/17 00:24:30;;;;;;;4.40;0.95;;;16.20;62.70;;;;;;5048173;28;20046;-76
2022/06/17 00:26:56;;;;;;;4.60;0.90;;;16.10;63.30;;;;;;5055648;28;20041;-74
2022/06/17 00:29:26;;;;;;;1.00;0.50;;;15.90;63.80;;;;;;5035285;28;20033;-73
2022/06/17 00:31:52;;;;;;;4.80;0.68;;;15.80;64.50;;;;;;5034103;28;20463;-73
2022/06/17 00:34:18;;;;;;;2.70;0.80;;;15.90;65.40;;;;;;5033642;28;20509;-73
2022/06/17 00:36:45;;;;;;;1.55;0.45;;;15.70;65.30;;;;;;5049133;28;20037;-73
2022/06/17 00:39:14;;;;;;;3.30;0.73;;;15.60;65.40;;;;;;5033594;28;20049;-74
2022/06/17 00:41:44;;;;;;;3.05;0.60;;;15.60;66.90;;;;;;5041107;28;20035;-74
2022/06/17 00:44:49;;;;;;;1.07;0.90;;;15.60;67.40;;;;;;5059720;28;20033;-72
2022/06/17 00:47:33;;;;;;;2.15;0.57;;;15.60;68.50;;;;;;5041648;28;20052;-73
2022/06/17 00:50:15;;;;;;;2.72;0.55;;;15.50;69.50;;;;;;5046535;28;20052;-75
2022/06/17 00:52:48;;;;;;;2.22;0.88;;;15.50;70.60;;;;;;5035349;28;20042;-74
2022/06/17 00:55:33;;;;;;;2.08;0.70;;;15.50;70.10;;;;;;5042307;28;20040;-74
2022/06/17 00:58:04;;;;;;;1.65;0.80;;;15.40;71.10;;;;;;5050751;28;20398;-74
2022/06/17 01:00:32;;;;;;;3.92;0.80;;;15.40;72.10;;;;;;5056263;28;20048;-74
2022/06/17 01:03:02;;;;;;;2.22;0.60;;;15.10;72.90;;;;;;5039871;28;20037;-74
2022/06/17 01:05:39;;;;;;;3.65;1.23;;;15.00;74.30;;;;;;5041779;28;20044;-73
2022/06/17 01:11:15;;;;;;;1.48;0.60;;;14.80;77.00;;;;;;5031617;28;20044;-74
2022/06/17 01:13:47;;;;;;;2.53;0.68;;;14.60;78.20;;;;;;5031415;28;20407;-74
2022/06/17 01:16:14;;;;;;;2.60;0.60;;;14.70;80.00;;;;;;5031921;28;20041;-74
2022/06/17 01:18:44;;;;;;;1.77;0.88;;;14.80;80.30;;;;;;5031986;28;20049;-75
2022/06/17 01:21:36;;;;;;;4.47;1.17;;;14.90;80.50;;;;;;5046117;28;20041;-74
2022/06/17 01:24:03;;;;;;;1.63;0.90;;;14.90;81.00;;;;;;5030862;28;20049;-74
2022/06/17 01:26:30;;;;;;;1.95;0.77;;;14.90;82.30;;;;;;5030596;28;20048;-73
2022/06/17 01:28:56;;;;;;;4.65;0.60;;;14.80;83.10;;;;;;5050456;28;20385;-74
2022/06/17 01:31:23;;;;;;;1.75;0.63;;;14.70;84.20;;;;;;5031121;28;20041;-74
2022/06/17 01:33:49;;;;;;;2.08;0.95;;;14.50;85.70;;;;;;5046383;28;20056;-74
2022/06/17 01:36:26;;;;;;;1.35;0.60;;;14.40;87.10;;;;;;5031165;28;20052;-73
2022/06/17 01:38:56;;;;;;;1.85;0.77;;;14.20;88.80;;;;;;5031332;28;20046;-73
2022/06/17 01:41:27;;;;;;;2.70;0.80;;;14.10;90.00;;;;;;5046930;28;20037;-74
2022/06/17 01:44:04;;;;;;;2.25;0.65;;;14.10;90.50;;;;;;5031666;28;20300;-74
2022/06/17 01:46:36;;;;;;;2.00;0.90;;;14.00;91.20;;;;;;5030610;28;20037;-74
2022/06/17 01:49:14;;;;;;;2.30;0.77;;;13.90;91.50;;;;;;5032575;28;20033;-74
2022/06/17 01:51:54;;;;;;;1.75;0.68;;;13.90;92.00;;;;;;5030982;28;20052;-74
2022/06/17 01:54:27;;;;;;;2.58;1.05;;;13.90;92.80;;;;;;5031857;28;20029;-75
2022/06/17 01:56:57;;;;;;;1.30;0.75;;;13.80;92.20;;;;;;5047314;28;20038;-74
2022/06/17 01:59:32;;;;;;;5.10;1.02;;;13.70;92.60;;;;;;5047065;28;20120;-74
2022/06/17 02:02:01;;;;;;;2.50;0.82;;;13.80;92.70;;;;;;5048112;28;20474;-74
2022/06/17 02:04:41;;;;;;;2.30;1.02;;;13.90;92.30;;;;;;5030919;28;20037;-74
2022/06/17 02:07:19;;;;;;;1.80;0.93;;;14.00;92.30;;;;;;5032201;28;20378;-74
2022/06/17 02:09:47;;;;;;;1.73;0.90;;;13.80;92.60;;;;;;5051630;28;20441;-74
2022/06/17 02:12:16;;;;;;;4.47;0.77;;;13.70;93.00;;;;;;5048269;28;20044;-74
2022/06/17 02:14:47;;;;;;;2.65;1.05;;;13.80;93.30;;;;;;5053343;28;20045;-74
2022/06/17 02:17:43;;;;;;;1.80;1.00;;;13.70;93.10;;;;;;5049497;28;20045;-74
2022/06/17 02:20:38;;;;;;;3.30;1.02;;;13.60;93.20;;;;;;5033791;28;20048;-73
2022/06/17 02:23:05;;;;;;;3.05;0.75;;;13.40;93.80;;;;;;5034494;28;20045;-73
2022/06/17 02:25:36;;;;;;;1.83;0.90;;;13.30;94.30;;;;;;5033917;28;20398;-73
2022/06/17 02:28:05;;;;;;;2.00;1.30;;;13.40;94.60;;;;;;5035441;28;20060;-73
2022/06/17 02:30:31;;;;;;;2.78;0.93;;;13.30;94.50;;;;;;5034537;28;20034;-73
2022/06/17 02:33:01;;;;;;;0.90;0.60;;;13.20;95.00;;;;;;5036286;28;20026;-73
2022/06/17 02:35:41;;;;;;;2.33;1.07;;;13.00;95.50;;;;;;5046296;28;20033;-73
2022/06/17 02:38:22;;;;;;;2.92;0.98;;;12.90;96.10;;;;;;5033683;28;20414;-73
2022/06/17 02:40:58;;;;;;;1.90;0.77;;;12.90;96.40;;;;;;5035402;28;20044;-73
2022/06/17 02:43:28;;;;;;;2.55;1.05;;;12.80;96.90;;;;;;5050128;28;20483;-73
2022/06/17 02:46:23;;;;;;;2.47;0.90;;;13.00;96.80;;;;;;5038354;28;20049;-73
2022/06/17 02:49:00;;;;;;;1.80;0.80;;;13.20;96.40;;;;;;5015138;28;20037;-73
2022/06/17 02:51:32;;;;;;;1.80;1.08;;;13.10;96.40;;;;;;5052627;28;20048;-73
2022/06/17 02:53:59;;;;;;;1.47;0.90;;;13.20;96.60;;;;;;5049085;28;20038;-73
2022/06/17 02:56:29;;;;;;;1.58;0.90;;;13.10;96.70;;;;;;5033331;28;20045;-73
2022/06/17 02:59:18;;;;;;;2.10;1.05;;;12.90;97.00;;;;;;5049009;28;20038;-74
2022/06/17 03:01:51;;;;;;;2.63;1.20;;;12.70;97.90;;;;;;5049165;28;20033;-73
2022/06/17 03:04:43;;;;;;;2.33;1.02;;;12.60;98.50;;;;;;5034699;28;20042;-73
2022/06/17 03:07:16;;;;;;;2.10;0.98;;;12.70;99.40;;;;;;5052581;28;20048;-74
2022/06/17 03:09:43;;;;;;;1.35;0.90;;;12.90;98.90;;;;;;5032581;28;20038;-73
2022/06/17 03:12:26;;;;;;;2.10;1.08;;;13.00;98.00;;;;;;5049771;28;20052;-72
2022/06/17 03:15:08;;;;;;;1.90;1.08;;;13.10;98.00;;;;;;5047217;28;20475;-72
2022/06/17 03:17:43;;;;;;;3.42;1.13;;;13.10;97.80;;;;;;5037188;28;20053;-73
2022/06/17 03:20:19;;;;;;;1.70;1.17;;;13.00;97.90;;;;;;5033936;28;20072;-73
2022/06/17 03:22:52;;;;;;;1.35;0.95;;;12.90;98.60;;;;;;5033271;28;20574;-73
2022/06/17 03:25:26;;;;;;;1.63;0.95;;;12.80;99.00;;;;;;5032546;28;20049;-74
2022/06/17 03:28:02;;;;;;;3.55;1.10;;;12.70;99.70;;;;;;5049435;28;20046;-72
2022/06/17 03:30:35;;;;;;;2.50;1.00;;;12.80;99.90;;;;;;5048483;28;20037;-73
2022/06/17 03:33:12;;;;;;;2.30;1.00;;;12.90;99.90;;;;;;5033139;28;20041;-72
2022/06/17 03:35:42;;;;;;;2.90;1.50;;;12.90;99.90;;;;;;5032349;28;20248;-73
2022/06/17 03:38:23;;;;;;;2.88;1.35;;;13.00;99.40;;;;;;5041313;28;20046;-72
2022/06/17 03:40:54;;;;;;;2.15;1.00;;;13.00;99.80;;;;;;5033909;28;20025;-71
2022/06/17 03:43:25;;;;;;;3.53;1.45;;;13.00;99.50;;;;;;5036655;28;20044;-73
2022/06/17 03:46:01;;;;;;;1.58;0.80;;;13.00;99.70;;;;;;5036152;28;20371;-71
2022/06/17 03:48:54;;;;;;;2.20;1.45;;;13.10;99.60;;;;;;5031811;28;20044;-71
2022/06/17 03:51:23;;;;;;;3.42;1.52;;;13.10;99.70;;;;;;5037849;28;20498;-73
2022/06/17 03:53:51;;;;;;;2.22;1.13;;;13.10;99.50;;;;;;5037329;28;20053;-72
2022/06/17 03:56:24;;;;;;;5.13;1.13;;;13.10;99.60;;;;;;5033527;28;20030;-73
2022/06/17 03:58:53;;;;;;;2.97;1.10;;;13.10;99.40;;;;;;5049143;28;20041;-72
2022/06/17 04:01:28;;;;;;;2.22;1.10;;;13.10;99.90;;;;;;5048345;28;20056;-74
2022/06/17 04:04:10;;;;;;;5.68;1.65;;;13.00;99.90;;;;;;5033803;28;20021;-74
2022/06/17 04:06:40;;;;;;;2.72;1.27;;;13.00;99.90;;;;;;5031981;28;20052;-74
2022/06/17 04:09:25;;;;;;;2.42;1.27;;;13.00;99.90;;;;;;5048879;28;20593;-73
2022/06/17 04:11:57;;;;;;;4.00;1.27;;;13.10;99.90;;;;;;5015940;28;20390;-73
2022/06/17 04:14:29;;;;;;;2.03;1.38;;;13.20;99.90;;;;;;5031737;28;20041;-73
2022/06/17 04:17:10;;;;;;;2.92;1.75;;;13.20;99.90;;;;;;5041087;28;20302;-72
2022/06/17 04:19:44;;;;;;;5.90;1.60;;;13.30;99.90;;;;;;5031781;28;20042;-73
2022/06/17 04:22:27;;;;;;;4.00;1.05;;;13.90;99.90;;;;;;5033068;28;20036;-73
2022/06/17 04:25:18;;;;;;;1.50;1.10;;;15.10;96.20;;;;;;5048358;28;20052;-73
2022/06/17 04:27:58;;;;;;;4.78;1.75;;;15.70;93.50;;;;;;5047980;28;20045;-73
2022/06/17 04:30:30;;;;;;;3.83;1.30;;;15.90;92.90;;;;;;5016673;28;20403;-74
2022/06/17 04:33:01;;;;;;;3.00;1.20;;;15.90;92.40;;;;;;5031659;28;20053;-74
2022/06/17 04:35:27;;;;;;;2.05;1.13;;;16.10;91.80;;;;;;5031933;28;20076;-73
2022/06/17 04:37:55;;;;;;;2.60;1.10;;;16.70;90.90;;;;;;5032541;28;20052;-73
2022/06/17 04:40:46;;;;;;;4.32;1.15;;;17.50;87.80;;;;;;5040890;28;20064;-73
2022/06/17 04:43:28;;;;;;;2.05;1.15;;;18.00;84.30;;;;;;5036039;28;20041;-73
2022/06/17 04:46:04;;;;;;;2.03;1.20;;;18.60;80.60;;;;;;5050600;28;20044;-73
2022/06/17 04:48:31;;;;;;;2.25;1.15;;;19.20;77.40;;;;;;5052300;28;20052;-74
2022/06/17 04:50:58;;;;;;;3.33;1.30;;;20.00;73.40;;;;;;5036099;28;20042;-74
2022/06/17 04:53:25;;;;;;;1.75;1.13;;;20.80;69.60;;;;;;5031315;28;20037;-74
2022/06/17 04:56:31;;;;;;;4.13;1.45;;;20.80;68.10;;;;;;5024509;28;20464;-73
2022/06/17 04:59:26;;;;;;;2.47;1.25;;;20.30;68.70;;;;;;5048480;28;20402;-74
2022/06/17 05:01:53;;;;;;;2.50;1.10;;;20.00;69.50;;;;;;5043889;28;20052;-74
2022/06/17 05:04:38;;;;;;;2.80;1.05;;;20.10;69.10;;;;;;5039481;28;20056;-75
2022/06/17 05:07:05;;;;;;;1.80;0.82;;;20.30;68.40;;;;;;5036089;28;20388;-73
2022/06/17 05:09:37;;;;;;;2.17;0.95;;;20.10;68.30;;;;;;5030436;28;20034;-73
2022/06/17 05:12:14;;;;;;;2.63;1.15;;;20.10;67.70;;;;;;5031824;28;20045;-74
2022/06/17 05:14:45;;;;;;;2.53;1.10;;;19.90;68.40;;;;;;5030621;28;20046;-73
2022/06/17 05:17:12;;;;;;;1.60;0.90;;;19.70;69.40;;;;;;5031109;28;20056;-73
2022/06/17 05:19:38;;;;;;;4.18;1.30;;;20.30;67.90;;;;;;5048432;28;20049;-73
2022/06/17 05:22:15;;;;;;;1.88;1.00;;;20.40;67.10;;;;;;5046425;28;20479;-73
2022/06/17 05:24:43;;;;;;;7.63;1.02;;;20.30;66.90;;;;;;5043703;28;20048;-73
2022/06/17 05:27:10;;;;;;;1.45;0.90;;;20.80;65.70;;;;;;5032286;28;20493;-73
2022/06/17 05:29:36;;;;;;;3.13;1.30;;;20.50;65.20;;;;;;5031909;28;20026;-74
2022/06/17 05:32:12;;;;;;;1.92;1.15;;;20.20;66.20;;;;;;5062158;28;20398;-73
2022/06/17 05:34:42;;;;;;;2.72;0.80;;;20.20;66.40;;;;;;5018688;28;20041;-73
2022/06/17 05:37:09;;;;;;;3.35;1.10;;;20.40;65.90;;;;;;5030702;28;20049;-73
2022/06/17 05:39:37;;;;;;;1.95;1.13;;;21.00;66.70;;;;;;5029171;28;20037;-73
2022/06/17 05:42:05;;;;;;;2.70;1.00;;;21.80;62.40;;;;;;5032155;28;20045;-73
2022/06/17 05:44:32;;;;;;;2.70;0.70;;;21.80;61.70;;;;;;5051015;28;20044;-73
2022/06/17 05:47:19;;;;;;;1.60;0.90;;;22.30;59.10;;;;;;5041954;28;20045;-73
2022/06/17 05:49:56;;;;;;;1.50;0.82;;;23.30;58.10;;;;;;5041086;28;20037;-73
2022/06/17 05:52:59;;;;;;;3.10;1.10;;;24.30;55.60;;;;;;5032410;28;20037;-72
2022/06/17 05:55:43;;;;;;;3.13;1.00;;;25.00;54.30;;;;;;5034223;28;20097;-73
2022/06/17 05:58:09;;;;;;;1.73;0.80;;;25.20;54.40;;;;;;5051440;28;20045;-74
2022/06/17 06:00:37;;;;;;;1.85;0.93;;;25.40;54.00;;;;;;5061491;28;20048;-73
2022/06/17 06:03:06;;;;;;;1.15;0.85;;;25.40;52.70;;;;;;5043736;28;20041;-73
2022/06/17 06:05:39;;;;;;;2.22;1.20;;;24.50;53.60;;;;;;5054108;28;20045;-73
2022/06/17 06:08:11;;;;;;;2.58;0.73;;;24.30;54.80;;;;;;5036564;28;20045;-73
2022/06/17 06:10:40;;;;;;;2.15;0.93;;;24.90;54.40;;;;;;5033772;28;20054;-73
2022/06/17 06:13:13;;;;;;;2.63;0.80;;;26.50;52.60;;;;;;5051027;28;20090;-73
2022/06/17 06:15:43;;;;;;;3.63;1.27;;;27.60;49.80;;;;;;5041509;28;20516;-73
2022/06/17 06:18:30;;;;;;;2.30;0.77;;;28.10;48.00;;;;;;5052943;28;20426;-73
2022/06/17 06:20:57;;;;;;;1.23;0.80;;;28.10;50.00;;;;;;5050286;28;20037;-73
2022/06/17 06:23:26;;;;;;;4.57;0.70;;;28.40;49.50;;;;;;5034461;28;20045;-73
2022/06/17 06:25:54;;;;;;;3.88;0.85;;;29.20;46.40;;;;;;5061875;28;20045;-74
2022/06/17 06:28:23;;;;;;;3.45;0.70;;;28.90;46.20;;;;;;5035900;28;20045;-73
2022/06/17 06:31:18;;;;;;;3.70;0.98;;;27.30;47.30;;;;;;5034126;28;20049;-73
2022/06/17 06:33:45;;;;;;;2.53;0.88;;;25.20;49.80;;;;;;5049564;28;20275;-73
2022/06/17 06:36:11;;;;;;;0.98;0.68;;;24.30;52.30;;;;;;5033926;28;20045;-72
2022/06/17 06:38:38;;;;;;;2.58;0.75;;;25.40;51.20;;;;;;5034530;28;20049;-72
2022/06/17 06:41:04;;;;;;;4.13;1.10;;;25.20;49.80;;;;;;5050093;28;20049;-72
2022/06/17 06:43:31;;;;;;;2.03;0.80;;;24.40;51.80;;;;;;5043809;28;20049;-72
2022/06/17 06:46:31;;;;;;;1.52;0.57;;;24.80;50.00;;;;;;5041035;28;20045;-75
2022/06/17 06:48:57;;;;;;;1.83;0.50;;;24.80;49.90;;;;;;5034624;28;20471;-72
2022/06/17 06:51:23;;;;;;;1.17;0.80;;;25.40;47.80;;;;;;5034427;28;20478;-72
2022/06/17 06:53:53;;;;;;;3.38;0.70;;;25.50;48.10;;;;;;5032796;28;20050;-72
2022/06/17 06:56:19;;;;;;;2.92;0.65;;;25.80;48.50;;;;;;5043126;28;20033;-72
2022/06/17 06:58:46;;;;;;;2.03;0.70;;;26.20;48.10;;;;;;5052107;28;20103;-72
2022/06/17 07:01:12;;;;;;;5.07;0.80;;;26.60;47.80;;;;;;5044600;28;20026;-72
2022/06/17 07:03:38;;;;;;;1.95;0.70;;;26.60;47.80;;;;;;5049550;28;20032;-72
2022/06/17 07:06:05;;;;;;;2.13;0.88;;;26.30;48.20;;;;;;5037921;28;20033;-73
2022/06/17 07:08:35;;;;;;;2.60;1.02;;;25.90;49.20;;;;;;5034404;28;20029;-72
2022/06/17 07:11:03;;;;;;;2.45;1.00;;;26.20;48.00;;;;;;5034817;28;20033;-72
2022/06/17 07:13:31;;;;;;;1.15;0.60;;;25.90;47.80;;;;;;5034130;28;20049;-72
2022/06/17 07:15:58;;;;;;;1.67;0.70;;;26.10;48.20;;;;;;5034157;28;20033;-72
2022/06/17 07:18:29;;;;;;;1.50;0.50;;;26.00;46.80;;;;;;5034268;28;20042;-73
2022/06/17 07:21:01;;;;;;;2.95;0.55;;;26.70;47.40;;;;;;5048635;28;20474;-72
2022/06/17 07:23:30;;;;;;;1.27;0.50;;;27.40;47.60;;;;;;5033760;28;20246;-72
2022/06/17 07:26:00;;;;;;;;;;;27.60;45.40;;;;;;5041704;28;20052;-72
2022/06/17 07:28:27;;;;;;;3.42;0.57;;;28.40;45.50;;;;;;5034117;28;19909;-73
2022/06/17 07:30:54;;;;;;;1.45;0.60;;;28.30;45.10;;;;;;5034226;28;20068;-72
2022/06/17 07:33:22;;;;;;;1.40;0.77;;;27.70;46.50;;;;;;5044039;28;20044;-73
2022/06/17 07:35:53;;;;;;;3.10;1.30;;;28.90;45.00;;;;;;5034319;28;20029;-72
2022/06/17 07:41:12;;;;;;;3.65;0.80;;;29.00;45.10;;;;;;5052214;28;20029;-72
2022/06/17 07:43:38;;;;;;;1.00;0.68;;;28.40;45.00;;;;;;5041565;28;20038;-73
2022/06/17 07:46:05;;;;;;;1.67;0.65;;;28.30;44.50;;;;;;5039835;28;20028;-72
2022/06/17 07:48:32;;;;;;;1.83;0.70;;;27.70;44.10;;;;;;5037879;28;20489;-72
2022/06/17 07:50:59;;;;;;;3.95;0.80;;;26.80;45.20;;;;;;5033620;28;20028;-73
2022/06/17 07:53:27;;;;;;;2.55;0.65;;;27.30;48.00;;;;;;5045381;28;20462;-73
2022/06/17 07:55:54;;;;;;;0.95;0.77;;;28.00;44.80;;;;;;5035784;28;20451;-73
2022/06/17 07:58:20;;;;;;;1.98;0.75;;;28.60;45.00;;;;;;5033410;28;20056;-73
2022/06/17 08:00:47;;;;;;;1.67;0.60;;;29.70;45.80;;;;;;5033147;28;20486;-72
2022/06/17 08:03:15;;;;;;;2.90;1.33;;;29.70;42.40;;;;;;5033532;28;20037;-73
2022/06/17 08:05:48;;;;;;;1.58;0.50;;;29.10;43.30;;;;;;5031040;28;20029;-73
2022/06/17 08:08:21;;;;;;;2.75;0.60;;;27.70;44.30;;;;;;5044504;28;20485;-72
2022/06/17 08:10:53;;;;;;;2.88;1.00;;;26.80;45.40;;;;;;5040342;28;20038;-72
2022/06/17 08:13:20;;;;;;;2.83;0.77;;;25.80;46.70;;;;;;5032825;28;20494;-72
2022/06/17 08:15:47;;;;;;;1.48;0.75;;;26.20;47.30;;;;;;5031341;28;20037;-73
2022/06/17 08:18:13;;;;;;;1.90;0.57;;;26.80;45.30;;;;;;5043982;28;20052;-73
2022/06/17 08:20:41;;;;;;;1.23;0.50;;;27.30;46.00;;;;;;5034650;28;20391;-73
2022/06/17 08:23:08;;;;;;;2.05;0.70;;;26.90;46.20;;;;;;5031866;28;20044;-74
2022/06/17 08:25:36;;;;;;;1.58;0.70;;;27.30;46.20;;;;;;5034496;28;20041;-73
2022/06/17 08:28:07;;;;;;;2.20;0.88;;;27.90;45.90;;;;;;5041411;28;20048;-73
2022/06/17 08:30:36;;;;;;;2.78;0.70;;;28.40;44.90;;;;;;5032451;28;20036;-71
2022/06/17 08:33:03;;;;;;;3.92;0.88;;;27.20;44.80;;;;;;5032794;28;20030;-73
2022/06/17 08:35:35;;;;;;;1.70;0.70;;;27.40;45.30;;;;;;5036189;28;20032;-73
2022/06/17 08:38:06;;;;;;;4.00;1.10;;;27.60;46.90;;;;;;5040032;28;20037;-73
2022/06/17 08:40:35;;;;;;;1.60;1.00;;;28.90;45.00;;;;;;5036890;28;20029;-73
2022/06/17 08:43:13;;;;;;;;;;;28.80;44.30;;;;;;5043157;28;20041;-73
2022/06/17 08:45:53;;;;;;;1.48;0.75;;;27.90;44.50;;;;;;5032089;28;19909;-73
2022/06/17 08:48:44;;;;;;;0.60;0.43;;;26.50;46.40;;;;;;5032766;28;20038;-73
2022/06/17 08:51:43;;;;;;;2.05;0.60;;;26.60;46.30;;;;;;5032440;28;20036;-74
2022/06/17 08:54:30;;;;;;;5.63;0.80;;;25.30;44.20;;;;;;5032292;28;20489;-73
2022/06/17 08:57:33;;;;;;;4.38;0.93;;;24.70;45.30;;;;;;5032812;28;20053;-72
2022/06/17 09:00:19;;;;;;;0.95;0.50;;;25.50;45.10;;;;;;5032588;28;20037;-74
2022/06/17 09:03:10;;;;;;;2.08;0.85;;;26.20;44.00;;;;;;5032117;28;20025;-73
2022/06/17 09:05:43;;;;;;;2.92;0.80;;;26.10;45.10;;;;;;5032202;28;20485;-72
2022/06/17 09:08:27;;;;;;;1.10;0.40;;;26.70;43.20;;;;;;5032536;28;20041;-73
2022/06/17 09:11:01;;;;;;;1.20;0.50;;;26.60;43.40;;;;;;5032201;28;20029;-72
2022/06/17 09:14:04;;;;;;;2.25;0.77;;;26.40;44.10;;;;;;5032267;28;20064;-72
2022/06/17 09:17:07;;;;;;;3.10;0.65;;;27.70;43.00;;;;;;5034170;28;20045;-74
2022/06/17 09:19:38;;;;;;;2.35;0.73;;;28.10;41.80;;;;;;5031890;28;20044;-73
2022/06/17 09:22:14;;;;;;;1.13;0.43;;;28.00;43.30;;;;;;5032190;28;20026;-72
2022/06/17 09:24:43;;;;;;;1.40;0.50;;;28.60;39.80;;;;;;5040942;28;20411;-72
2022/06/17 09:27:16;;;;;;;3.15;0.95;;;26.90;40.70;;;;;;5039474;28;20044;-73
2022/06/17 09:30:02;;;;;;;1.95;0.50;;;26.50;42.10;;;;;;5052063;28;20040;-74
2022/06/17 09:32:50;;;;;;;1.83;0.50;;;26.60;43.50;;;;;;5043292;28;20474;-74
2022/06/17 09:35:19;;;;;;;0.98;0.50;;;27.20;42.40;;;;;;5034699;28;20041;-75
2022/06/17 09:37:50;;;;;;;1.08;0.47;;;28.00;41.80;;;;;;5038023;28;20040;-75
2022/06/17 09:40:23;;;;;;;1.92;0.70;;;28.40;41.50;;;;;;5035624;28;20033;-75
2022/06/17 09:43:10;;;;;;;1.35;0.70;;;28.80;41.60;;;;;;5050602;28;20474;-72
2022/06/17 09:46:00;;;;;;;3.47;0.77;;;28.80;40.60;;;;;;5031543;28;20029;-73
2022/06/17 09:48:37;;;;;;;0.80;0.50;;;29.00;41.60;;;;;;5045221;28;20033;-74
2022/06/17 09:51:10;;;;;;;1.75;0.60;;;29.60;40.20;;;;;;5032148;28;20034;-75
2022/06/17 09:53:46;;;;;;;2.25;0.65;;;30.10;39.60;;;;;;5031888;28;20030;-74
2022/06/17 09:56:27;;;;;;;2.20;0.70;;;29.30;41.90;;;;;;5032463;28;20037;-73
2022/06/17 09:59:12;;;;;;;1.80;0.60;;;28.90;41.10;;;;;;5031328;28;20048;-74
2022/06/17 10:01:41;;;;;;;2.97;0.70;;;28.50;40.50;;;;;;5031669;28;20038;-74
2022/06/17 10:04:12;;;;;;;0.85;0.40;;;28.40;40.70;;;;;;5033298;28;20475;-74
2022/06/17 10:06:38;;;;;;;1.42;0.88;;;28.30;41.70;;;;;;5043030;28;20025;-75
2022/06/17 10:09:13;;;;;;;1.48;0.50;;;28.80;40.10;;;;;;5037707;28;20037;-74
2022/06/17 10:11:56;;;;;;;4.07;0.70;;;29.10;39.20;;;;;;5039347;28;20025;-74
2022/06/17 10:15:08;;;;;;;1.83;0.60;;;27.60;40.60;;;;;;5034557;28;20056;-73
2022/06/17 10:20:56;;;;;;;1.90;0.60;;;27.10;41.30;;;;;;5031140;28;20030;-74
2022/06/17 10:23:58;;;;;;;1.40;0.55;;;27.50;41.60;;;;;;5046344;28;20033;-74
2022/06/17 10:26:53;;;;;;;1.85;0.60;;;27.30;40.80;;;;;;5033613;28;20033;-73
2022/06/17 10:29:22;;;;;;;1.52;0.65;;;27.50;42.40;;;;;;5045330;28;20045;-74
2022/06/17 10:31:51;;;;;;;1.27;0.52;;;28.30;41.40;;;;;;5044285;28;20053;-74
2022/06/17 10:34:38;;;;;;;1.33;0.50;;;28.20;41.30;;;;;;5035025;28;20026;-74
2022/06/17 10:37:06;;;;;;;1.85;0.60;;;27.70;41.30;;;;;;5035175;28;20033;-73
2022/06/17 10:39:34;;;;;;;3.17;0.80;;;27.40;41.50;;;;;;5034262;28;20044;-74
2022/06/17 10:42:02;;;;;;;2.53;0.70;;;27.30;42.20;;;;;;5034983;28;20040;-73
2022/06/17 10:44:30;;;;;;;3.85;0.77;;;27.60;42.40;;;;;;5035237;28;20056;-74
2022/06/17 10:47:22;;;;;;;1.50;0.50;;;27.70;42.50;;;;;;5038365;28;20382;-73
2022/06/17 10:49:57;;;;;;;1.88;0.80;;;27.70;41.10;;;;;;5041834;28;20045;-73
2022/06/17 10:52:38;;;;;;;2.30;0.85;;;27.60;41.10;;;;;;5035025;28;20040;-73
2022/06/17 10:55:12;;;;;;;1.98;0.52;;;27.70;42.10;;;;;;5033936;28;20041;-73
2022/06/17 10:57:39;;;;;;;0.77;0.63;;;28.30;42.50;;;;;;5047220;28;20505;-73
2022/06/17 11:00:26;;;;;;;1.35;0.52;;;28.30;41.50;;;;;;5044117;28;20033;-74
2022/06/17 11:02:52;;;;;;;0.63;0.57;;;28.20;42.20;;;;;;5043120;28;20197;-74
2022/06/17 11:05:33;;;;;;;1.02;0.55;;;27.60;40.70;;;;;;5034513;28;20036;-74
2022/06/17 11:08:00;;;;;;;3.25;0.80;;;27.50;41.90;;;;;;5034549;28;20052;-74
2022/06/17 11:10:30;;;;;;;1.58;0.55;;;27.50;41.70;;;;;;5042568;28;20442;-74
2022/06/17 11:13:04;;;;;;;1.45;0.70;;;27.50;42.10;;;;;;5035080;28;20041;-74
2022/06/17 11:15:52;;;;;;;2.58;0.80;;;27.80;42.40;;;;;;5034595;28;20046;-75
2022/06/17 11:18:28;;;;;;;2.85;0.70;;;27.80;41.20;;;;;;5033960;28;20076;-74
2022/06/17 11:21:04;;;;;;;1.50;0.60;;;27.60;41.50;;;;;;5032518;28;20041;-74
2022/06/17 11:23:41;;;;;;;3.28;0.80;;;27.80;42.10;;;;;;5034118;28;20026;-75
2022/06/17 11:26:17;;;;;;;1.58;0.65;;;28.00;41.20;;;;;;5038472;28;20379;-74
2022/06/17 11:28:47;;;;;;;2.00;1.05;;;28.40;41.00;;;;;;5051237;28;20048;-74
2022/06/17 11:31:19;;;;;;;;;;;28.90;40.40;;;;;;5034404;28;20032;-74
2022/06/17 11:33:57;;;;;;;1.77;0.73;;;29.10;40.30;;;;;;5033706;28;19909;-75
2022/06/17 11:36:33;;;;;;;1.58;0.60;;;29.20;40.40;;;;;;5034159;28;20037;-74
2022/06/17 11:39:34;;;;;;;1.67;0.80;;;29.50;40.00;;;;;;5033132;28;20045;-73
2022/06/17 11:42:03;;;;;;;2.40;1.05;;;29.30;40.60;;;;;;5049134;28;20037;-73
2022/06/17 11:44:30;;;;;;;1.80;0.45;;;29.50;39.10;;;;;;5033772;28;20030;-72
2022/06/17 11:47:01;;;;;;;1.33;0.68;;;29.40;39.20;;;;;;5041537;28;20413;-74
2022/06/17 11:49:32;;;;;;;2.88;1.13;;;29.10;40.80;;;;;;5032925;28;20049;-73
2022/06/17 11:52:02;;;;;;;2.28;1.23;;;29.00;39.30;;;;;;5033437;28;20037;-74
2022/06/17 11:54:37;;;;;;;2.88;1.00;;;29.10;40.70;;;;;;5033671;28;20037;-72
2022/06/17 11:57:27;;;;;;;2.80;0.75;;;29.20;40.20;;;;;;5047648;28;20037;-74
2022/06/17 12:00:00;;;;;;;1.63;0.93;;;29.20;40.70;;;;;;5033004;28;20398;-74
2022/06/17 12:02:27;;;;;;;3.72;0.93;;;29.20;39.20;;;;;;5033407;28;20029;-73
2022/06/17 12:05:21;;;;;;;2.58;0.70;;;29.10;39.90;;;;;;5052967;28;20032;-73
2022/06/17 12:08:20;;;;;;;1.80;0.80;;;29.30;39.90;;;;;;5033149;28;20037;-73
2022/06/17 12:10:51;;;;;;;1.80;0.63;;;29.40;40.60;;;;;;5036915;28;20068;-73
2022/06/17 12:13:48;;;;;;;1.88;0.98;;;29.50;39.70;;;;;;5043339;28;20483;-73
2022/06/17 12:16:23;;;;;;;2.88;0.95;;;29.70;39.40;;;;;;5031989;28;20038;-73
2022/06/17 12:18:54;;;;;;;1.55;0.70;;;29.40;40.00;;;;;;5032751;28;20034;-73
2022/06/17 12:21:28;;;;;;;2.50;1.40;;;29.20;39.50;;;;;;5032972;28;20041;-73
2022/06/17 12:24:09;;;;;;;2.45;0.70;;;29.20;40.20;;;;;;5042065;28;20045;-72
2022/06/17 12:26:49;;;;;;;1.35;0.75;;;29.30;40.00;;;;;;5032922;28;20030;-73
2022/06/17 12:29:37;;;;;;;1.30;0.70;;;29.30;39.70;;;;;;5048283;28;20469;-73
2022/06/17 12:32:14;;;;;;;2.50;0.90;;;29.50;39.90;;;;;;5035370;28;20036;-73
2022/06/17 12:34:57;;;;;;;1.15;0.60;;;29.90;39.30;;;;;;5047812;28;20033;-72
2022/06/17 12:37:27;;;;;;;1.25;0.80;;;30.10;40.10;;;;;;5033851;28;20036;-75
2022/06/17 12:40:08;;;;;;;1.92;0.95;;;30.00;38.40;;;;;;5032845;28;20044;-75
2022/06/17 12:42:50;;;;;;;3.03;1.23;;;29.70;40.00;;;;;;5032835;28;20037;-75
2022/06/17 12:45:41;;;;;;;5.00;1.38;;;29.70;39.40;;;;;;5045321;28;20382;-74
2022/06/17 12:48:44;;;;;;;1.55;0.75;;;29.50;39.10;;;;;;5032531;28;20489;-74
2022/06/17 12:54:33;;;;;;;2.60;0.85;;;29.30;38.90;;;;;;5044745;28;20025;-74
2022/06/17 12:57:11;;;;;;;2.30;0.70;;;29.40;39.30;;;;;;5049727;28;20044;-72
2022/06/17 12:59:46;;;;;;;2.85;0.85;;;29.40;39.30;;;;;;5032100;28;20041;-74
2022/06/17 13:02:35;;;;;;;3.75;1.00;;;29.50;39.80;;;;;;5032466;28;20034;-73
2022/06/17 13:05:04;;;;;;;3.40;0.82;;;29.60;40.50;;;;;;5039665;28;20404;-72
2022/06/17 13:08:18;;;;;;;0.95;0.50;;;29.60;39.00;;;;;;5032177;28;20034;-72
2022/06/17 13:10:51;;;;;;;1.10;0.57;;;29.40;38.20;;;;;;5031707;28;20052;-72
2022/06/17 13:13:32;;;;;;;4.10;0.60;;;29.50;38.10;;;;;;5032315;28;20049;-73
2022/06/17 13:16:04;;;;;;;2.45;0.57;;;29.90;38.90;;;;;;5031792;28;20060;-73
2022/06/17 13:18:55;;;;;;;1.42;0.68;;;30.40;38.20;;;;;;5032275;28;20034;-73
2022/06/17 13:21:36;;;;;;;2.78;0.90;;;30.10;38.30;;;;;;5032068;28;20033;-73
2022/06/17 13:24:22;;;;;;;3.05;0.73;;;30.00;38.10;;;;;;5047450;28;20462;-73
2022/06/17 13:27:00;;;;;;;1.30;0.57;;;29.70;37.80;;;;;;5034874;28;20490;-72
2022/06/17 13:30:02;;;;;;;1.27;0.57;;;29.70;39.20;;;;;;5032581;28;20040;-72
2022/06/17 13:32:49;;;;;;;2.53;0.93;;;30.50;38.10;;;;;;5032088;28;20029;-73
2022/06/17 13:35:48;;;;;;;1.05;0.65;;;30.80;37.40;;;;;;5047810;28;20040;-73
2022/06/17 13:38:45;;;;;;;3.47;0.65;;;30.80;38.10;;;;;;5047707;28;20045;-72
2022/06/17 13:41:11;;;;;;;2.20;0.70;;;30.70;37.10;;;;;;5037929;28;20056;-72
2022/06/17 13:44:03;;;;;;;2.03;0.73;;;29.50;38.00;;;;;;5045940;28;20057;-73