Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:43;;;;;;;9.80;1.05;;;;;;;13.77;100.00;101152.53;5012016;28;20204;-45
2022/10/06 00:03:08;;;;;;;4.72;1.27;;;;;;;13.72;100.00;101161.75;5014903;28;20584;-46
2022/10/06 00:05:34;;;;;;;5.80;1.15;;;;;;;13.58;100.00;101171.34;5013376;28;20220;-45
2022/10/06 00:08:00;;;;;;;4.75;1.00;;;;;;;13.47;100.00;101175.44;5018358;28;20204;-45
2022/10/06 00:10:26;;;;;;;8.10;1.20;;;;;;;13.34;100.00;101176.00;5014994;28;20271;-44
2022/10/06 00:12:52;;;;;;;10.38;1.80;;;;;;;13.28;100.00;101167.28;5015394;28;20180;-43
2022/10/06 00:15:27;;;;;;;5.07;1.00;;;;;;;13.17;100.00;101179.38;5018025;28;20207;-45
2022/10/06 00:17:53;;;;;;;5.95;1.05;;;;;;;13.17;100.00;101181.22;5015970;28;20217;-42
2022/10/06 00:20:18;;;;;;;4.93;1.20;;;;;;;13.13;100.00;101193.03;5013613;28;20180;-45
2022/10/06 00:22:46;;;;;;;3.28;1.23;;;;;;;13.05;100.00;101192.50;5020516;28;20223;-43
2022/10/06 00:25:15;;;;;;;4.15;1.15;;;;;;;13.16;100.00;101182.13;5024603;28;20634;-45
2022/10/06 00:27:43;;;;;;;5.15;1.17;;;;;;;13.17;100.00;101200.03;5015711;28;20200;-46
2022/10/06 00:30:11;;;;;;;7.60;1.40;;;;;;;13.17;100.00;101203.59;5003550;28;20192;-49
2022/10/06 00:32:38;;;;;;;9.45;1.80;;;;;;;13.11;100.00;101206.56;5017200;28;20554;-49
2022/10/06 00:35:05;;;;;;;8.50;1.50;;;;;;;13.15;100.00;101218.94;5018058;28;20195;-50
2022/10/06 00:37:34;;;;;;;5.05;1.20;;;;;;;13.10;100.00;101209.34;5023061;28;20191;-48
2022/10/06 00:40:00;;;;;;;7.43;1.95;;;;;;;13.10;100.00;101202.13;5027877;28;20189;-50
2022/10/06 00:42:28;;;;;;;10.48;1.75;;;;;;;13.17;100.00;101198.22;5013582;28;20208;-48
2022/10/06 00:44:57;;;;;;;2.45;0.85;;;;;;;13.18;100.00;101217.94;5019455;28;20578;-51
2022/10/06 00:47:25;;;;;;;5.38;1.48;;;;;;;13.14;100.00;101217.19;5030460;28;20176;-46
2022/10/06 00:49:53;;;;;;;8.35;1.45;;;;;;;13.14;100.00;101230.66;5016096;28;20220;-49
2022/10/06 00:52:29;;;;;;;5.03;1.25;;;;;;;13.18;100.00;101245.72;5014357;28;20608;-50
2022/10/06 00:54:57;;;;;;;7.82;1.60;;;;;;;13.16;100.00;101249.41;5013868;28;20223;-49
2022/10/06 00:57:24;;;;;;;7.15;1.70;;;;;;;13.08;100.00;101249.75;5013796;28;20282;-49
2022/10/06 00:59:50;;;;;;;11.27;1.67;;;;;;;13.06;100.00;101248.94;5011576;28;20575;-50
2022/10/06 01:02:21;;;;;;;11.73;1.60;;;;;;;13.00;100.00;101257.25;5013444;28;20271;-50
2022/10/06 01:04:54;;;;;;;6.93;1.42;;;;;;;13.02;100.00;101255.38;5021540;28;20184;-52
2022/10/06 01:07:25;;;;;;;10.77;1.90;;;;;;;12.99;100.00;101263.56;5011109;28;20649;-49
2022/10/06 01:09:51;;;;;;;12.73;1.98;;;;;;;13.01;100.00;101259.00;5018492;28;20691;-51
2022/10/06 01:12:18;;;;;;;10.55;1.50;;;;;;;12.92;100.00;101254.00;5029331;28;20269;-49
2022/10/06 01:14:45;;;;;;;7.40;1.80;;;;;;;12.94;100.00;101250.31;5018613;28;20179;-48
2022/10/06 01:17:28;;;;;;;10.85;1.60;;;;;;;12.95;100.00;101260.13;5020236;28;20188;-47
2022/10/06 01:19:58;;;;;;;10.65;2.55;;;;;;;12.89;100.00;101257.69;5029510;28;20558;-50
2022/10/06 01:22:45;;;;;;;11.75;2.17;;;;;;;12.79;100.00;101280.53;5024243;28;20220;-49
2022/10/06 01:25:14;;;;;;;16.05;2.80;;;;;;;12.83;100.00;101270.50;5026736;28;20184;-48
2022/10/06 01:27:42;;;;;;;10.88;2.42;;;;;;;12.87;100.00;101269.44;5024760;28;20197;-50
2022/10/06 01:30:15;;;;;;;11.30;2.08;;;;;;;12.83;100.00;101276.75;5032556;28;20279;-50
2022/10/06 01:32:40;;;;;;;11.38;2.30;;;;;;;12.75;100.00;101286.97;5027313;28;20325;-51
2022/10/06 01:35:08;;;;;;;16.92;2.42;;;;;;;12.80;100.00;101286.78;5027249;28;20192;-49
2022/10/06 01:37:34;;;;;;;15.30;1.98;;;;;;;12.78;100.00;101305.66;5021213;28;20621;-49
2022/10/06 01:39:59;;;;;;;19.25;2.88;;;;;;;12.81;100.00;101312.72;5018929;28;20177;-49
2022/10/06 01:42:25;;;;;;;16.45;2.08;;;;;;;12.83;100.00;101310.84;5019692;28;20298;-47
2022/10/06 01:44:50;;;;;;;17.42;2.40;;;;;;;12.85;100.00;101325.09;5018128;28;20199;-50
2022/10/06 01:47:16;;;;;;;16.67;2.47;;;;;;;12.89;100.00;101334.81;5018380;28;20198;-48
2022/10/06 01:49:41;;;;;;;16.88;2.45;;;;;;;12.81;100.00;101353.91;5016754;28;20364;-49
2022/10/06 01:52:08;;;;;;;20.85;3.65;;;;;;;12.78;100.00;101351.38;5015503;28;20205;-52
2022/10/06 01:54:34;;;;;;;20.30;3.20;;;;;;;12.67;100.00;101349.09;5023876;28;20203;-47
2022/10/06 01:56:59;;;;;;;16.48;3.72;;;;;;;12.56;100.00;101360.25;5028350;28;20266;-49
2022/10/06 01:59:26;;;;;;;18.35;2.80;;;;;;;12.49;100.00;101365.94;5018648;28;20615;-47
2022/10/06 02:01:52;;;;;;;14.88;3.00;;;;;;;12.41;100.00;101358.13;5025203;28;20195;-48
2022/10/06 02:04:19;;;;;;;21.05;3.35;;;;;;;12.46;100.00;101360.66;5013994;28;20283;-47
2022/10/06 02:06:44;;;;;;;16.73;2.90;;;;;;;12.44;100.00;101376.84;5026757;28;20660;-51
2022/10/06 02:09:10;;;;;;;15.60;2.67;;;;;;;12.39;100.00;101369.88;5022451;28;20562;-49
2022/10/06 02:11:38;;;;;;;14.95;2.30;;;;;;;12.41;100.00;101381.47;5022276;28;20265;-50
2022/10/06 02:14:03;;;;;;;11.27;2.40;;;;;;;12.21;100.00;101383.06;5017908;28;20180;-48
2022/10/06 02:16:30;;;;;;;14.40;2.83;;;;;;;12.20;100.00;101381.31;5022061;28;20585;-50
2022/10/06 02:18:55;;;;;;;9.88;1.80;;;;;;;12.03;100.00;101402.53;5026251;28;20180;-49
2022/10/06 02:21:24;;;;;;;9.13;1.70;;;;;;;11.89;100.00;101398.50;5025640;28;20583;-49
2022/10/06 02:23:49;;;;;;;4.75;1.02;;;;;;;11.88;100.00;101402.13;5022307;28;20168;-48
2022/10/06 02:26:16;;;;;;;5.93;1.20;;;;;;;11.84;100.00;101408.50;5023212;28;20184;-50
2022/10/06 02:28:44;;;;;;;6.88;1.38;;;;;;;11.68;100.00;101397.41;5023416;28;20710;-49
2022/10/06 02:31:12;;;;;;;6.40;1.58;;;;;;;11.72;100.00;101407.13;5021937;28;20204;-49
2022/10/06 02:33:39;;;;;;;7.57;1.27;;;;;;;11.64;100.00;101392.19;5011705;28;20185;-52
2022/10/06 02:36:08;;;;;;;6.18;1.10;;;;;;;11.57;100.00;101404.03;5017225;28;20246;-51
2022/10/06 02:38:34;;;;;;;8.85;1.25;;;;;;;11.50;100.00;101415.00;5019718;28;20563;-50
2022/10/06 02:41:01;;;;;;;10.00;1.40;;;;;;;11.50;100.00;101406.97;5020126;28;20627;-49
2022/10/06 02:43:30;;;;;;;7.50;1.13;;;;;;;11.48;100.00;101411.50;5018060;28;20655;-49
2022/10/06 02:46:03;;;;;;;7.85;1.50;;;;;;;11.54;100.00;101429.19;5025827;28;20275;-49
2022/10/06 02:48:29;;;;;;;8.10;1.48;;;;;;;11.54;100.00;101431.88;5022292;28;20318;-50
2022/10/06 02:51:01;;;;;;;8.10;1.50;;;;;;;11.50;100.00;101433.78;5016626;28;20204;-48
2022/10/06 02:53:27;;;;;;;6.82;1.13;;;;;;;11.54;100.00;101443.50;5014054;28;20691;-47
2022/10/06 02:56:00;;;;;;;12.93;1.80;;;;;;;11.52;100.00;101437.31;5017133;28;20210;-49
2022/10/06 02:58:28;;;;;;;5.55;1.48;;;;;;;11.64;100.00;101449.44;5022069;28;20182;-48
2022/10/06 03:01:13;;;;;;;9.50;2.03;;;;;;;11.55;100.00;101453.28;5025417;28;20209;-49
2022/10/06 03:03:39;;;;;;;9.77;1.58;;;;;;;11.55;100.00;101450.59;5013678;28;20272;-47
2022/10/06 03:06:20;;;;;;;8.55;1.30;;;;;;;11.56;100.00;101475.63;5013794;28;20193;-47
2022/10/06 03:08:49;;;;;;;11.10;1.90;;;;;;;11.53;100.00;101463.19;5022019;28;20291;-47
2022/10/06 03:11:18;;;;;;;11.18;2.00;;;;;;;11.60;100.00;101463.88;5016051;28;20232;-48
2022/10/06 03:13:45;;;;;;;10.50;2.00;;;;;;;11.55;100.00;101469.41;5024071;28;20193;-49
2022/10/06 03:16:16;;;;;;;11.70;1.83;;;;;;;11.58;100.00;101468.41;5020140;28;20705;-50
2022/10/06 03:18:48;;;;;;;7.30;1.88;;;;;;;11.58;100.00;101467.53;5026987;28;20693;-50
2022/10/06 03:21:15;;;;;;;16.02;1.88;;;;;;;11.60;100.00;101473.75;5015229;28;20690;-50
2022/10/06 03:23:42;;;;;;;10.82;1.77;;;;;;;11.62;100.00;101488.00;5021470;28;20200;-47
2022/10/06 03:26:10;;;;;;;9.30;1.70;;;;;;;11.58;100.00;101478.28;5025044;28;20267;-50
2022/10/06 03:28:35;;;;;;;17.80;2.70;;;;;;;11.59;100.00;101496.13;5017200;28;20702;-48
2022/10/06 03:31:03;;;;;;;15.25;1.80;;;;;;;11.64;100.00;101491.50;5018824;28;20203;-49
2022/10/06 03:33:30;;;;;;;11.55;2.03;;;;;;;11.58;100.00;101499.75;5024726;28;20184;-47
2022/10/06 03:36:12;;;;;;;14.32;1.80;;;;;;;11.57;100.00;101501.56;5025632;28;20195;-48
2022/10/06 03:38:38;;;;;;;12.52;2.38;;;;;;;11.54;100.00;101505.22;5019384;28;20191;-47
2022/10/06 03:41:08;;;;;;;17.30;2.60;;;;;;;11.54;100.00;101499.84;5027181;28;21195;-49
2022/10/06 03:43:34;;;;;;;13.65;2.22;;;;;;;11.57;100.00;101522.13;5020622;28;20680;-50
2022/10/06 03:46:01;;;;;;;13.48;2.13;;;;;;;11.61;100.00;101529.16;5026182;28;20237;-49
2022/10/06 03:48:30;;;;;;;10.80;2.95;;;;;;;11.60;100.00;101535.47;5018296;28;20205;-50
2022/10/06 03:50:57;;;;;;;20.40;2.47;;;;;;;11.61;100.00;101537.22;5019575;28;20543;-50
2022/10/06 03:53:26;;;;;;;18.80;3.13;;;;;;;11.55;100.00;101541.84;5016676;28;20254;-49
2022/10/06 03:56:03;;;;;;;15.63;2.25;;;;;;;11.65;100.00;101547.81;5018629;28;20295;-50
2022/10/06 03:58:31;;;;;;;12.50;2.20;;;;;;;11.65;100.00;101552.31;5017176;28;20188;-52
2022/10/06 04:00:58;;;;;;;13.30;2.60;;;;;;;11.63;100.00;101556.84;5022798;28;20354;-49
2022/10/06 04:03:24;;;;;;;18.35;2.53;;;;;;;11.63;100.00;101563.09;5011402;28;20180;-48
2022/10/06 04:05:58;;;;;;;10.82;2.17;;;;;;;11.62;100.00;101557.78;5025224;28;20207;-48
2022/10/06 04:08:24;;;;;;;16.85;2.53;;;;;;;11.61;100.00;101564.97;5019353;28;20212;-48
2022/10/06 04:10:50;;;;;;;22.60;3.80;;;;;;;11.57;100.00;101574.03;5010044;28;20735;-48
2022/10/06 04:13:20;;;;;;;19.40;2.20;;;;;;;11.66;100.00;101579.09;5014648;28;20195;-49
2022/10/06 04:15:47;;;;;;;14.98;2.53;;;;;;;11.60;100.00;101586.47;5021878;28;20185;-49
2022/10/06 04:18:14;;;;;;;16.42;2.60;;;;;;;11.57;100.00;101583.84;5021459;28;20178;-50
2022/10/06 04:20:40;;;;;;;15.52;2.28;;;;;;;11.51;100.00;101590.31;5011240;28;20208;-47
2022/10/06 04:23:06;;;;;;;14.65;2.65;;;;;;;11.55;100.00;101591.97;5012469;28;20275;-51
2022/10/06 04:25:32;;;;;;;18.58;3.05;;;;;;;11.56;100.00;101596.41;5012967;28;20178;-50
2022/10/06 04:27:58;;;;;;;10.90;2.15;;;;;;;11.54;100.00;101598.25;5019074;28;20180;-47
2022/10/06 04:30:25;;;;;;;17.52;2.63;;;;;;;11.46;100.00;101603.88;5022483;28;20192;-49
2022/10/06 04:32:52;;;;;;;20.75;2.50;;;;;;;11.47;100.00;101602.91;5016171;28;20663;-49
2022/10/06 04:35:19;;;;;;;18.92;2.80;;;;;;;11.47;100.00;101605.59;5017511;28;20223;-52
2022/10/06 04:37:45;;;;;;;15.10;1.92;;;;;;;11.47;100.00;101618.16;5015151;28;20189;-49
2022/10/06 04:40:12;;;;;;;15.18;2.75;;;;;;;11.40;100.00;101625.50;4997177;28;20199;-48
2022/10/06 04:42:39;;;;;;;12.68;2.38;;;;;;;11.35;100.00;101638.19;5022125;28;20675;-48
2022/10/06 04:45:08;;;;;;;11.90;2.40;;;;;;;11.38;100.00;101648.81;5023685;28;20180;-48
2022/10/06 04:47:35;;;;;;;13.27;3.22;;;;;;;11.34;100.00;101649.81;5023864;28;20282;-50
2022/10/06 04:50:02;;;;;;;17.27;2.50;;;;;;;11.39;100.00;101655.06;5017679;28;20216;-50
2022/10/06 04:52:29;;;;;;;15.43;2.35;;;;;;;11.37;100.00;101671.22;5028705;28;20226;-49
2022/10/06 04:54:56;;;;;;;12.15;2.67;;;;;;;11.37;100.00;101660.47;5019949;28;20660;-51
2022/10/06 04:57:21;;;;;;;11.65;2.13;;;;;;;11.36;100.00;101665.88;5015556;28;20254;-49
2022/10/06 05:02:31;;;;;;;9.20;2.83;;;;;;;11.43;100.00;101678.19;5024189;28;20203;-49
2022/10/06 05:04:56;;;;;;;19.20;2.50;;;;;;;11.49;100.00;101688.75;5020092;28;20619;-50
2022/10/06 05:07:23;;;;;;;11.95;2.40;;;;;;;11.48;100.00;101671.78;5015402;28;20180;-49
2022/10/06 05:09:48;;;;;;;12.40;2.90;;;;;;;11.53;100.00;101683.25;4995448;28;20271;-50
2022/10/06 05:12:14;;;;;;;15.00;2.97;;;;;;;11.59;100.00;101682.22;5009758;28;20683;-49
2022/10/06 05:14:39;;;;;;;15.85;2.60;;;;;;;11.51;100.00;101690.47;5015565;28;20239;-50
2022/10/06 05:17:05;;;;;;;18.20;2.85;;;;;;;11.49;100.00;101704.88;5019068;28;20627;-50
2022/10/06 05:19:31;;;;;;;17.58;3.10;;;;;;;11.46;100.00;101705.84;5021453;28;20187;-51
2022/10/06 05:21:56;;;;;;;15.60;3.65;;;;;;;11.52;100.00;101704.75;5017545;28;20235;-50
2022/10/06 05:24:25;;;;;;;13.10;2.65;;;;;;;11.53;100.00;101712.78;5013273;28;20251;-51
2022/10/06 05:26:50;;;;;;;9.52;2.17;;;;;;;11.62;100.00;101738.47;5015190;28;20263;-48
2022/10/06 05:29:15;;;;;;;13.77;3.38;;;;;;;11.58;100.00;101736.81;5016064;28;20291;-49
2022/10/06 05:31:43;;;;;;;15.30;3.00;;;;;;;11.60;100.00;101743.00;5017807;28;20322;-47
2022/10/06 05:34:10;;;;;;;13.48;2.70;;;;;;;11.65;100.00;101729.47;5020447;28;20288;-49
2022/10/06 05:36:36;;;;;;;12.20;2.35;;;;;;;11.62;100.00;101737.59;5022427;28;20188;-47
2022/10/06 05:39:04;;;;;;;13.98;2.90;;;;;;;11.60;100.00;101750.19;5019985;28;20543;-50
2022/10/06 05:41:41;;;;;;;22.13;2.80;;;;;;;11.64;100.00;101744.69;5018108;28;20207;-47
2022/10/06 05:44:09;;;;;;;15.23;2.42;;;;;;;11.68;100.00;101751.75;5016010;28;20185;-48
2022/10/06 05:46:37;;;;;;;13.23;2.78;;;;;;;11.62;100.00;101754.59;5016995;28;20168;-49
2022/10/06 05:49:09;;;;;;;13.30;2.60;;;;;;;11.64;100.00;101762.59;5010746;28;20630;-49
2022/10/06 05:51:38;;;;;;;17.58;2.80;;;;;;;11.65;100.00;101767.03;5010677;28;20236;-49
2022/10/06 05:54:08;;;;;;;13.88;2.80;;;;;;;11.70;100.00;101766.00;5018088;28;20195;-50
2022/10/06 05:56:36;;;;;;;23.35;3.25;;;;;;;11.75;100.00;101780.16;5021182;28;20193;-48
2022/10/06 05:59:03;;;;;;;18.73;3.22;;;;;;;11.64;100.00;101784.97;5016167;28;20553;-50
2022/10/06 06:01:31;;;;;;;18.00;3.38;;;;;;;11.62;100.00;101781.44;5028895;28;20214;-49
2022/10/06 06:03:59;;;;;;;20.25;2.92;;;;;;;11.65;100.00;101786.69;5028571;28;20831;-49
2022/10/06 06:06:32;;;;;;;14.55;2.53;;;;;;;11.67;100.00;101792.91;5028151;28;20183;-49
2022/10/06 06:09:10;;;;;;;15.35;2.80;;;;;;;11.74;100.00;101804.34;5017192;28;20671;-54
2022/10/06 06:11:39;;;;;;;15.90;3.38;;;;;;;11.82;100.00;101813.09;5026723;28;20199;-48
2022/10/06 06:14:13;;;;;;;18.52;3.72;;;;;;;11.79;100.00;101815.88;5020118;28;20761;-49
2022/10/06 06:16:40;;;;;;;14.48;2.95;;;;;;;11.75;100.00;101817.75;5024986;28;20220;-49
2022/10/06 06:19:07;;;;;;;19.90;3.00;;;;;;;11.75;100.00;101820.44;5038526;28;20519;-50
2022/10/06 06:21:35;;;;;;;22.02;3.58;;;;;;;11.78;100.00;101829.34;5025997;28;20212;-49
2022/10/06 06:24:01;;;;;;;20.65;3.70;;;;;;;11.90;100.00;101835.28;5016205;28;20180;-49
2022/10/06 06:26:29;;;;;;;20.65;3.20;;;;;;;11.96;99.62;101834.25;5030857;28;20196;-50
2022/10/06 06:29:04;;;;;;;18.25;3.75;;;;;;;11.97;99.20;101838.69;5029750;28;20662;-49
2022/10/06 06:31:36;;;;;;;19.25;3.55;;;;;;;12.11;98.23;101839.19;5031427;28;20219;-51
2022/10/06 06:34:05;;;;;;;16.45;3.92;;;;;;;12.18;97.71;101856.00;5027628;28;20180;-47
2022/10/06 06:36:36;;;;;;;19.35;3.20;;;;;;;12.21;96.96;101850.53;5021107;28;20716;-49
2022/10/06 06:39:07;;;;;;;23.02;3.53;;;;;;;12.28;96.52;101862.88;5026543;28;20591;-49
2022/10/06 06:41:37;;;;;;;17.70;3.58;;;;;;;12.37;96.11;101856.34;5017267;28;20211;-50
2022/10/06 06:44:10;;;;;;;22.33;2.85;;;;;;;12.50;95.63;101859.56;5028096;28;20266;-50
2022/10/06 06:46:48;;;;;;;15.02;3.55;;;;;;;12.74;94.94;101863.31;5018698;28;20180;-49
2022/10/06 06:49:18;;;;;;;15.50;2.95;;;;;;;12.98;93.86;101864.34;5026543;28;20216;-48
2022/10/06 06:51:52;;;;;;;23.52;3.55;;;;;;;12.92;92.73;101873.50;5017792;28;20685;-48
2022/10/06 06:54:19;;;;;;;21.48;3.42;;;;;;;13.15;92.01;101879.97;5021663;28;20180;-49
2022/10/06 06:56:50;;;;;;;15.73;3.15;;;;;;;13.20;91.15;101873.47;5024690;28;20219;-49
2022/10/06 06:59:19;;;;;;;21.95;3.65;;;;;;;13.29;90.49;101875.03;5024737;28;20188;-49
2022/10/06 07:01:47;;;;;;;18.63;3.35;;;;;;;13.16;90.12;101885.31;5020381;28;20227;-49
2022/10/06 07:04:16;;;;;;;20.65;3.58;;;;;;;13.45;89.93;101893.41;5011862;28;20204;-48
2022/10/06 07:06:52;;;;;;;14.50;2.80;;;;;;;13.64;89.04;101901.72;5015794;28;20184;-49
2022/10/06 07:09:19;;;;;;;15.57;3.15;;;;;;;13.68;88.30;101906.06;5024656;28;20218;-48
2022/10/06 07:11:45;;;;;;;16.63;3.05;;;;;;;13.81;87.72;101910.09;5021785;28;20200;-51
2022/10/06 07:14:17;;;;;;;13.10;3.08;;;;;;;13.93;87.96;101914.22;5015001;28;20196;-49
2022/10/06 07:25:11;;;;;;;19.63;3.10;;;;;;;13.90;87.21;101934.03;5030236;28;20196;-48
2022/10/06 07:27:45;;;;;;;13.13;2.60;;;;;;;14.19;86.97;101932.13;5026442;28;20270;-50
2022/10/06 07:30:19;;;;;;;13.18;3.05;;;;;;;14.22;86.56;101934.72;5018474;28;20205;-54
2022/10/06 07:32:51;;;;;;;18.65;2.78;;;;;;;14.14;85.83;101944.88;5015487;28;20184;-47
2022/10/06 07:35:21;;;;;;;17.85;3.00;;;;;;;14.20;85.92;101948.25;5016567;28;20204;-50
2022/10/06 07:37:49;;;;;;;20.23;3.65;;;;;;;13.88;85.53;101957.44;5018847;28;20663;-50
2022/10/06 07:40:16;;;;;;;18.10;2.78;;;;;;;13.62;86.57;101961.00;5020933;28;20218;-47
2022/10/06 07:42:48;;;;;;;17.30;3.35;;;;;;;13.81;86.97;101967.53;5028119;28;20203;-49
2022/10/06 07:45:37;;;;;;;14.35;2.92;;;;;;;13.98;86.41;101974.19;5020638;28;20180;-50
2022/10/06 07:48:14;;;;;;;18.55;3.20;;;;;;;14.17;85.88;101969.94;5024769;28;20184;-50
2022/10/06 07:50:42;;;;;;;15.63;3.25;;;;;;;14.43;85.39;101968.13;5027418;28;20290;-48
2022/10/06 07:53:12;;;;;;;22.08;3.20;;;;;;;14.47;85.47;101983.25;5019746;28;20846;-48
2022/10/06 07:55:46;;;;;;;13.45;3.22;;;;;;;14.45;84.85;101984.22;5025162;28;20504;-46
2022/10/06 07:58:22;;;;;;;11.50;2.38;;;;;;;14.81;84.48;101996.41;5012629;28;20607;-49
2022/10/06 08:00:48;;;;;;;16.35;3.30;;;;;;;14.90;83.50;101988.91;5024656;28;20311;-49
2022/10/06 08:03:18;;;;;;;16.55;2.92;;;;;;;14.67;82.73;101997.84;5020095;28;20590;-51
2022/10/06 08:05:49;;;;;;;15.98;2.67;;;;;;;14.98;82.58;102003.88;5020104;28;20326;-46
2022/10/06 08:08:15;;;;;;;12.98;2.65;;;;;;;14.90;82.38;102005.09;5020848;28;20580;-47
2022/10/06 08:10:42;;;;;;;13.75;3.08;;;;;;;14.78;83.07;102009.13;5017428;28;20235;-49
2022/10/06 08:13:09;;;;;;;16.80;2.88;;;;;;;15.03;82.83;102019.91;5017217;28;20311;-45
2022/10/06 08:15:35;;;;;;;16.42;2.90;;;;;;;15.13;82.01;102017.72;5016658;28;20208;-50
2022/10/06 08:18:01;;;;;;;11.77;2.60;;;;;;;15.23;81.62;102016.44;5019405;28;20262;-48
2022/10/06 08:20:27;;;;;;;12.50;2.88;;;;;;;15.39;80.97;102019.41;5011430;28;20332;-48
2022/10/06 08:22:53;;;;;;;16.40;3.30;;;;;;;15.58;81.21;102023.13;5015194;28;20533;-48
2022/10/06 08:25:19;;;;;;;13.45;2.60;;;;;;;15.73;80.79;102035.19;5019739;28;20215;-47
2022/10/06 08:27:46;;;;;;;15.07;2.85;;;;;;;15.50;80.61;102036.06;5017402;28;20699;-47
2022/10/06 08:30:12;;;;;;;13.38;2.65;;;;;;;15.51;80.43;102031.56;5008112;28;20275;-46
2022/10/06 08:32:38;;;;;;;15.40;2.65;;;;;;;15.58;79.90;102044.75;5019319;28;20558;-47
2022/10/06 08:35:04;;;;;;;16.55;2.97;;;;;;;15.62;80.24;102050.91;5014187;28;20184;-50
2022/10/06 08:37:29;;;;;;;12.48;2.60;;;;;;;14.95;80.83;102051.69;5010692;28;20599;-48
2022/10/06 08:39:55;;;;;;;15.82;3.00;;;;;;;15.35;80.37;102058.25;5018489;28;20173;-45
2022/10/06 08:42:43;;;;;;;16.23;2.90;;;;;;;14.98;80.70;102056.97;5020948;28;20561;-45
2022/10/06 08:45:23;;;;;;;12.48;2.90;;;;;;;14.86;81.31;102069.09;5015287;28;20273;-47
2022/10/06 08:47:59;;;;;;;15.90;3.33;;;;;;;14.63;81.61;102080.72;5014985;28;21404;-48
2022/10/06 08:50:26;;;;;;;15.10;3.22;;;;;;;14.78;81.61;102076.56;5020005;28;20323;-48
2022/10/06 08:53:04;;;;;;;17.30;3.03;;;;;;;14.67;81.92;102074.28;5012618;28;20658;-49
2022/10/06 08:55:42;;;;;;;12.60;2.58;;;;;;;14.89;82.26;102086.97;5022479;28;20289;-47
2022/10/06 08:58:29;;;;;;;11.68;2.97;;;;;;;14.77;81.85;102091.88;5018810;28;20182;-45
2022/10/06 09:01:17;;;;;;;15.60;2.75;;;;;;;14.57;82.15;102083.63;5016659;28;20208;-51
2022/10/06 09:03:47;;;;;;;13.13;3.20;;;;;;;14.57;83.03;102102.50;5028641;28;21001;-47
2022/10/06 09:06:17;;;;;;;13.32;2.65;;;;;;;14.39;83.63;102102.16;5013530;28;20198;-48
2022/10/06 09:09:21;;;;;;;16.65;3.47;;;;;;;14.40;85.30;102113.81;5019205;28;20203;-49
2022/10/06 09:12:10;;;;;;;21.23;3.45;;;;;;;14.52;86.36;102112.50;5016803;28;20257;-52
2022/10/06 09:14:38;;;;;;;16.92;3.08;;;;;;;14.34;86.90;102117.63;5016790;28;20181;-47
2022/10/06 09:17:10;;;;;;;18.50;3.45;;;;;;;14.75;86.56;102115.34;5018648;28;20265;-46
2022/10/06 09:19:44;;;;;;;15.50;3.13;;;;;;;14.70;86.49;102124.53;5014366;28;20239;-46
2022/10/06 09:22:22;;;;;;;16.80;3.42;;;;;;;15.30;85.69;102122.38;5021275;28;20711;-46
2022/10/06 09:24:54;;;;;;;14.02;3.35;;;;;;;15.66;84.36;102134.50;5013120;28;20535;-51
2022/10/06 09:27:35;;;;;;;14.13;2.85;;;;;;;15.17;83.05;102132.75;5015740;28;20626;-47
2022/10/06 09:30:03;;;;;;;14.85;3.22;;;;;;;15.16;82.62;102137.28;5019494;28;20295;-44
2022/10/06 09:32:30;;;;;;;13.15;2.60;;;;;;;15.45;82.66;102136.19;5018454;28;20258;-46
2022/10/06 09:35:01;;;;;;;21.17;3.45;;;;;;;15.54;82.08;102139.47;5016205;28;20885;-45
2022/10/06 09:37:27;;;;;;;13.02;2.85;;;;;;;15.75;81.29;102130.59;5014160;28;20340;-47
2022/10/06 09:39:53;;;;;;;14.43;3.22;;;;;;;15.82;80.80;102137.50;5025922;28;20181;-47
2022/10/06 09:42:28;;;;;;;16.02;3.13;;;;;;;15.73;80.18;102151.38;5026386;28;20199;-48
2022/10/06 09:45:06;;;;;;;15.73;2.92;;;;;;;15.33;80.52;102149.28;5020444;28;20278;-49
2022/10/06 09:47:43;;;;;;;17.55;2.92;;;;;;;14.94;81.44;102161.47;5014646;28;20225;-47
2022/10/06 09:50:20;;;;;;;15.27;2.92;;;;;;;14.70;82.80;102157.78;5014098;28;20226;-46
2022/10/06 09:53:10;;;;;;;17.00;2.67;;;;;;;14.55;83.49;102179.88;5019642;28;20569;-47
2022/10/06 09:55:36;;;;;;;12.13;2.70;;;;;;;14.34;85.83;102182.34;5008796;28;20542;-46
2022/10/06 09:58:14;;;;;;;14.98;3.05;;;;;;;14.21;87.59;102186.31;5018165;28;20614;-47
2022/10/06 10:00:53;;;;;;;12.90;2.42;;;;;;;14.15;89.42;102208.09;5019698;28;20295;-45
2022/10/06 10:03:20;;;;;;;19.67;3.05;;;;;;;14.09;90.58;102197.50;5038747;28;20186;-51
2022/10/06 10:05:49;;;;;;;18.02;3.53;;;;;;;14.53;90.40;102197.91;5019433;28;20662;-48
2022/10/06 10:08:29;;;;;;;17.50;3.60;;;;;;;14.59;89.42;102197.75;5027138;28;20607;-49
2022/10/06 10:14:15;;;;;;;16.85;2.83;;;;;;;14.00;89.49;102207.63;5019826;28;20689;-48
2022/10/06 10:16:41;;;;;;;15.10;3.45;;;;;;;13.88;90.49;102228.69;5023816;28;20190;-48
2022/10/06 10:19:21;;;;;;;23.65;3.90;;;;;;;13.73;90.89;102208.44;5018507;28;20172;-48
2022/10/06 10:21:47;;;;;;;18.08;3.92;;;;;;;14.14;90.43;102207.19;5024373;28;20211;-49
2022/10/06 10:24:27;;;;;;;15.40;3.15;;;;;;;14.44;89.80;102223.34;5024196;28;20214;-48
2022/10/06 10:27:00;;;;;;;12.52;2.75;;;;;;;14.63;88.75;102212.91;5018736;28;20180;-48
2022/10/06 10:29:35;;;;;;;15.68;3.40;;;;;;;14.65;88.01;102208.34;5015430;28;20301;-49
2022/10/06 10:32:16;;;;;;;15.55;3.10;;;;;;;14.80;86.95;102212.31;5031856;28;20207;-48
2022/10/06 10:34:59;;;;;;;16.65;3.75;;;;;;;14.59;85.72;102213.91;5023365;28;20208;-48
2022/10/06 10:37:39;;;;;;;18.17;3.28;;;;;;;14.59;85.39;102246.28;5024940;28;20324;-48
2022/10/06 10:40:10;;;;;;;14.75;2.58;;;;;;;14.66;84.62;102226.28;5018663;28;20184;-48
2022/10/06 10:43:10;;;;;;;17.25;2.83;;;;;;;14.62;83.45;102221.91;5014517;28;20278;-48
2022/10/06 10:45:42;;;;;;;18.70;3.05;;;;;;;15.19;82.83;102226.25;5016392;28;20242;-47
2022/10/06 10:48:31;;;;;;;19.08;2.92;;;;;;;15.53;80.91;102211.53;5013669;28;20181;-47
2022/10/06 10:51:09;;;;;;;17.15;3.17;;;;;;;15.87;78.87;102215.69;5021657;28;20303;-48
2022/10/06 10:53:48;;;;;;;10.82;2.63;;;;;;;16.04;77.96;102218.63;5017284;28;20208;-52
2022/10/06 10:56:18;;;;;;;11.93;2.63;;;;;;;15.87;77.90;102226.50;5018310;28;20196;-46
2022/10/06 10:58:46;;;;;;;12.45;2.75;;;;;;;15.71;78.62;102237.03;5019317;28;20164;-47
2022/10/06 11:01:40;;;;;;;10.40;2.58;;;;;;;15.89;79.04;102240.84;5023977;28;20208;-48
2022/10/06 11:04:13;;;;;;;19.17;3.15;;;;;;;15.92;78.46;102239.84;5041017;28;20288;-49
2022/10/06 11:06:57;;;;;;;13.48;2.70;;;;;;;15.73;78.47;102261.28;5017743;28;20222;-46
2022/10/06 11:09:43;;;;;;;17.27;3.20;;;;;;;15.46;79.13;102264.03;5023189;22;20709;-45
2022/10/06 11:12:18;;;;;;;15.48;3.03;;;;;;;15.23;79.91;102265.69;4969580;28;20243;-47
2022/10/06 11:15:04;;;;;;;14.75;2.70;;;;;;;14.94;81.07;102269.41;4966746;28;20193;-48
2022/10/06 11:17:45;;;;;;;14.18;3.15;;;;;;;15.43;81.88;102266.81;4966977;28;20205;-50
2022/10/06 11:20:29;;;;;;;19.65;3.63;;;;;;;15.91;80.92;102267.81;4964955;28;20171;-49
2022/10/06 11:23:23;;;;;;;13.45;2.75;;;;;;;15.78;80.47;102278.22;4966297;28;20179;-48
2022/10/06 11:26:10;;;;;;;14.05;3.17;;;;;;;15.59;79.59;102276.16;4967999;28;20658;-48
2022/10/06 11:28:59;;;;;;;17.23;3.10;;;;;;;15.01;79.79;102273.66;4967357;28;20213;-46
2022/10/06 11:31:46;;;;;;;13.90;2.42;;;;;;;14.85;80.66;102285.91;4966987;28;20301;-47
2022/10/06 11:34:13;;;;;;;16.90;3.50;;;;;;;15.35;80.78;102285.09;4966693;28;20166;-50
2022/10/06 11:36:56;;;;;;;15.00;2.80;;;;;;;15.68;79.26;102271.34;4967416;28;20194;-48
2022/10/06 11:39:33;;;;;;;12.18;2.80;;;;;;;15.40;78.31;102270.53;4967272;28;20193;-48
2022/10/06 11:42:06;;;;;;;15.05;3.10;;;;;;;14.93;79.03;102285.63;4958463;28;20214;-47
2022/10/06 11:44:40;;;;;;;12.57;2.88;;;;;;;15.28;78.78;102288.97;4962817;28;20187;-49