Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:46;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5013381;28;20496;-84
2022/10/16 00:03:13;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5013445;28;20444;-84
2022/10/16 00:05:41;;;;;;;0.83;0.60;;;15.10;99.90;;;;;;5013657;28;20796;-84
2022/10/16 00:08:09;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5013016;28;20459;-83
2022/10/16 00:10:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5011770;28;20464;-84
2022/10/16 00:13:04;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5011540;28;20939;-84
2022/10/16 00:15:31;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5011673;28;20471;-84
2022/10/16 00:17:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5012750;28;20460;-84
2022/10/16 00:20:24;;;;;;;0.67;0.40;;;14.90;99.90;;;;;;5013073;28;20484;-84
2022/10/16 00:22:51;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5012991;28;20463;-84
2022/10/16 00:25:18;;;;;;;0.73;0.40;;;14.80;99.90;;;;;;5012866;28;20459;-84
2022/10/16 00:27:45;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5013194;28;20776;-84
2022/10/16 00:30:13;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;5012608;28;20991;-83
2022/10/16 00:32:40;;;;;;;2.43;0.70;;;14.80;99.90;;;;;;5012436;28;20467;-84
2022/10/16 00:35:07;;;;;;;3.40;0.57;;;14.70;99.90;;;;;;5013355;28;20451;-84
2022/10/16 00:37:34;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5012053;28;20436;-84
2022/10/16 00:40:01;;;;;;;1.30;0.60;;;14.70;99.90;;;;;;5012855;28;20809;-84
2022/10/16 00:42:27;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5012964;28;20436;-84
2022/10/16 00:44:56;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5012695;28;20825;-84
2022/10/16 00:47:29;;;;;;;0.67;0.40;;;14.70;99.90;;;;;;5013176;28;20464;-84
2022/10/16 00:50:00;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5012981;28;20457;-84
2022/10/16 00:52:27;;;;;;;3.60;0.77;;;14.70;99.90;;;;;;5012735;28;20425;-84
2022/10/16 00:54:55;;;;;;;0.33;0.30;;;14.70;99.90;;;;;;5012378;28;20448;-84
2022/10/16 00:57:22;;;;;;;1.50;0.50;;;14.70;99.90;;;;;;5012524;28;20459;-84
2022/10/16 00:59:49;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;5012458;28;20472;-84
2022/10/16 01:02:17;;;;;;;0.77;0.40;;;14.70;99.90;;;;;;5011940;28;20511;-84
2022/10/16 01:04:49;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4995049;28;20460;-84
2022/10/16 01:07:27;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5011597;28;20443;-84
2022/10/16 01:10:03;;;;;;;0.70;0.30;;;14.70;99.90;;;;;;5011978;28;20494;-84
2022/10/16 01:12:39;;;;;;;0.40;0.33;;;14.70;99.90;;;;;;5011807;28;20432;-84
2022/10/16 01:15:12;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;5013945;28;20439;-84
2022/10/16 01:17:46;;;;;;;0.40;0.37;;;14.70;99.90;;;;;;5016233;28;20440;-84
2022/10/16 01:20:23;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5016228;28;20472;-84
2022/10/16 01:23:02;;;;;;;2.10;0.40;;;14.70;99.90;;;;;;5016258;28;20432;-84
2022/10/16 01:25:40;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5015134;28;20428;-84
2022/10/16 01:28:12;;;;;;;0.60;0.30;;;14.80;99.90;;;;;;5016100;28;20938;-84
2022/10/16 01:30:41;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5015976;28;20475;-84
2022/10/16 01:33:15;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5016202;28;20459;-84
2022/10/16 01:35:45;;;;;;;1.23;0.40;;;14.70;99.90;;;;;;5015872;28;20413;-84
2022/10/16 01:38:18;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5016176;28;20452;-84
2022/10/16 01:40:50;;;;;;;0.43;0.30;;;14.70;99.90;;;;;;5016044;28;20488;-84
2022/10/16 01:43:23;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5015041;28;20951;-84
2022/10/16 01:45:50;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5016108;28;20459;-84
2022/10/16 01:48:19;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5015812;28;20811;-84
2022/10/16 01:50:58;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5015634;28;20456;-84
2022/10/16 01:53:26;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5015975;28;20421;-84
2022/10/16 01:55:56;;;;;;;1.80;0.50;;;14.70;99.90;;;;;;5015856;28;20452;-84
2022/10/16 01:58:25;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5015533;28;20814;-84
2022/10/16 02:00:55;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5015036;28;20500;-84
2022/10/16 02:03:22;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5014829;28;20456;-84
2022/10/16 02:05:54;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015679;28;20452;-84
2022/10/16 02:08:22;;;;;;;6.80;0.40;;;14.80;99.90;;;;;;5015614;28;20441;-84
2022/10/16 02:10:48;;;;;;;4.40;0.80;;;14.80;99.90;;;;;;5015526;28;20543;-84
2022/10/16 02:13:20;;;;;;;1.47;0.43;;;14.90;99.90;;;;;;5015546;28;20452;-84
2022/10/16 02:15:48;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5015286;28;20428;-84
2022/10/16 02:18:16;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5015442;28;20456;-84
2022/10/16 02:20:49;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5015268;28;20479;-84
2022/10/16 02:23:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5014172;28;20421;-84
2022/10/16 02:25:59;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015199;28;20479;-84
2022/10/16 02:28:33;;;;;;;0.70;0.63;;;14.90;99.90;;;;;;5014997;28;20460;-84
2022/10/16 02:31:05;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5014752;28;20463;-84
2022/10/16 02:33:34;;;;;;;0.83;0.40;;;14.90;99.90;;;;;;5019414;28;20433;-84
2022/10/16 02:36:00;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;5014875;28;20495;-84
2022/10/16 02:38:30;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015090;28;20444;-84
2022/10/16 02:40:57;;;;;;;0.83;0.30;;;14.90;99.90;;;;;;5014679;28;20507;-84
2022/10/16 02:43:24;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5014713;28;20490;-84
2022/10/16 02:45:50;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5014887;28;20452;-84
2022/10/16 02:48:19;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014787;28;20456;-84
2022/10/16 02:50:45;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5013828;28;20508;-84
2022/10/16 02:53:12;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5014503;28;20417;-84
2022/10/16 02:55:39;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5014638;28;20854;-84
2022/10/16 02:58:05;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5014560;28;20452;-84
2022/10/16 03:00:32;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5014310;28;20480;-85
2022/10/16 03:02:59;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5014247;28;20472;-84
2022/10/16 03:05:27;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5014443;28;20460;-84
2022/10/16 03:07:54;;;;;;;0.50;0.33;;;14.90;99.90;;;;;;5014269;28;20547;-83
2022/10/16 03:10:20;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5014085;28;21021;-84
2022/10/16 03:12:47;;;;;;;1.33;0.40;;;14.90;99.90;;;;;;5013491;28;20456;-84
2022/10/16 03:15:14;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5014027;28;20831;-84
2022/10/16 03:17:41;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5014237;28;20531;-84
2022/10/16 03:20:08;;;;;;;1.60;0.50;;;14.80;99.90;;;;;;5013975;28;20463;-84
2022/10/16 03:22:36;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5013828;28;21011;-84
2022/10/16 03:25:03;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5012756;28;20955;-84
2022/10/16 03:27:30;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5013115;28;20840;-84
2022/10/16 03:29:57;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013818;28;20468;-84
2022/10/16 03:32:24;;;;;;;0.50;0.47;;;14.80;99.90;;;;;;5013998;28;20547;-84
2022/10/16 03:34:52;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013918;28;20463;-84
2022/10/16 03:37:19;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5013625;28;20539;-84
2022/10/16 03:39:47;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5013629;28;20478;-84
2022/10/16 03:42:14;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013560;28;20487;-84
2022/10/16 03:44:41;;;;;;;0.53;0.37;;;14.80;99.90;;;;;;5013471;28;20449;-84
2022/10/16 03:47:07;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5013666;28;20448;-84
2022/10/16 03:49:34;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5013736;28;20476;-84
2022/10/16 03:52:01;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5012993;28;20445;-84
2022/10/16 03:54:28;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5013233;28;20460;-84
2022/10/16 03:56:56;;;;;;;1.43;0.40;;;14.80;99.90;;;;;;5013759;28;20441;-84
2022/10/16 03:59:22;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5013637;28;20458;-84
2022/10/16 04:01:49;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5012548;28;20492;-84
2022/10/16 04:04:16;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5012980;28;20457;-84
2022/10/16 04:06:43;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5013385;28;20436;-84
2022/10/16 04:09:09;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5013250;28;20444;-84
2022/10/16 04:11:36;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5013391;28;20488;-84
2022/10/16 04:14:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013371;28;20458;-85
2022/10/16 04:16:31;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5012221;28;20507;-84
2022/10/16 04:18:58;;;;;;;0.57;0.40;;;14.80;99.90;;;;;;5013334;28;20448;-85
2022/10/16 04:21:24;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5012613;28;20488;-84
2022/10/16 04:23:51;;;;;;;0.53;0.40;;;14.80;99.90;;;;;;5013373;28;20467;-84
2022/10/16 04:26:18;;;;;;;0.83;0.40;;;14.80;99.90;;;;;;5013150;28;20433;-84
2022/10/16 04:28:45;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013351;28;20456;-85
2022/10/16 04:31:13;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5014061;28;20471;-85
2022/10/16 04:33:42;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5014637;28;20456;-85
2022/10/16 04:36:10;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5013470;28;20448;-85
2022/10/16 04:38:37;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5013170;28;20449;-85
2022/10/16 04:41:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013428;28;20551;-85
2022/10/16 04:43:30;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5012863;28;20491;-85
2022/10/16 04:45:57;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5013214;28;20463;-85
2022/10/16 04:48:25;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5013137;28;20446;-85
2022/10/16 04:50:52;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5016318;28;20472;-85
2022/10/16 04:53:19;;;;;;;0.33;0.30;;;14.80;99.90;;;;;;5016927;28;20456;-85
2022/10/16 04:55:46;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015872;28;20472;-85
2022/10/16 04:58:13;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5015392;28;20444;-85
2022/10/16 05:00:39;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015184;28;20513;-85
2022/10/16 05:03:08;;;;;;;0.93;0.40;;;14.80;99.90;;;;;;5015939;28;20838;-85
2022/10/16 05:05:36;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5014768;28;20448;-85
2022/10/16 05:08:03;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5015601;28;20828;-85
2022/10/16 05:10:30;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5016370;28;20470;-83
2022/10/16 05:12:57;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;5015666;28;20448;-83
2022/10/16 05:15:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015458;28;20448;-83
2022/10/16 05:17:53;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5015332;28;20436;-83
2022/10/16 05:20:20;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5016542;28;20484;-83
2022/10/16 05:22:48;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5016178;28;20990;-83
2022/10/16 05:25:15;;;;;;;0.60;0.30;;;14.60;99.90;;;;;;5016278;28;20959;-83
2022/10/16 05:27:42;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5016095;28;20459;-83
2022/10/16 05:30:09;;;;;;;1.23;0.40;;;14.60;99.90;;;;;;5016429;28;20467;-83
2022/10/16 05:32:36;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5015522;28;20448;-82
2022/10/16 05:35:03;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5015746;28;20867;-83
2022/10/16 05:37:30;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5015966;28;20439;-83
2022/10/16 05:39:58;;;;;;;0.40;0.37;;;14.50;99.90;;;;;;5016158;28;20476;-83
2022/10/16 05:42:25;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5016179;28;20994;-83
2022/10/16 05:44:51;;;;;;;0.87;0.30;;;14.50;99.90;;;;;;5016139;28;20453;-83
2022/10/16 05:47:20;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5016121;28;20449;-83
2022/10/16 05:49:47;;;;;;;7.00;0.77;;;14.50;99.90;;;;;;5016292;28;20464;-83
2022/10/16 05:52:14;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5019139;28;20451;-83
2022/10/16 05:54:41;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5015466;28;20501;-83
2022/10/16 05:57:09;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5015797;28;20460;-83
2022/10/16 05:59:58;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5016113;28;20496;-83
2022/10/16 06:02:25;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5013113;28;20492;-83
2022/10/16 06:04:54;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5015713;28;20467;-83
2022/10/16 06:07:21;;;;;;;1.13;0.40;;;14.70;99.90;;;;;;5015609;28;20463;-83
2022/10/16 06:09:49;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5014626;28;20468;-82
2022/10/16 06:12:17;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015572;28;20448;-83
2022/10/16 06:14:46;;;;;;;0.43;0.40;;;14.80;99.90;;;;;;5014879;28;20451;-83
2022/10/16 06:17:13;;;;;;;0.47;0.40;;;14.80;99.90;;;;;;5015325;28;20444;-83
2022/10/16 06:19:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015198;28;20843;-82
2022/10/16 06:22:07;;;;;;;0.57;0.40;;;14.80;99.90;;;;;;5014480;28;21033;-85
2022/10/16 06:24:34;;;;;;;0.33;0.30;;;14.90;99.90;;;;;;5014796;28;20452;-85
2022/10/16 06:27:00;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5015017;28;20947;-85
2022/10/16 06:29:29;;;;;;;0.57;0.40;;;14.90;99.90;;;;;;5014721;28;20944;-85
2022/10/16 06:31:55;;;;;;;0.37;0.30;;;15.00;99.90;;;;;;5014924;28;20456;-85
2022/10/16 06:34:22;;;;;;;0.53;0.50;;;15.00;99.90;;;;;;5014441;28;20463;-85
2022/10/16 06:36:49;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5014594;28;20459;-83
2022/10/16 06:39:16;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5014553;28;20943;-84
2022/10/16 06:41:42;;;;;;;1.90;0.47;;;15.20;99.90;;;;;;5014840;28;20444;-84
2022/10/16 06:44:09;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5014450;28;20485;-84
2022/10/16 06:46:37;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5014304;28;20503;-84
2022/10/16 06:49:04;;;;;;;0.50;0.37;;;15.30;99.90;;;;;;5014423;28;20456;-84
2022/10/16 06:51:33;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5013582;28;20821;-83
2022/10/16 06:54:00;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5014305;28;20437;-84
2022/10/16 06:56:29;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5014170;28;20460;-84
2022/10/16 06:58:56;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5014456;28;20452;-84
2022/10/16 07:01:24;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5014053;28;20495;-84
2022/10/16 07:03:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5014156;28;20530;-84
2022/10/16 07:06:22;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5013606;28;20452;-84
2022/10/16 07:08:49;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5014363;28;20455;-84
2022/10/16 07:11:17;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5014174;28;20818;-84
2022/10/16 07:13:45;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5013476;28;20436;-83
2022/10/16 07:16:14;;;;;;;0.47;0.30;;;15.50;99.90;;;;;;5013948;28;20433;-84
2022/10/16 07:18:42;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5014126;28;20452;-84
2022/10/16 07:21:12;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5014197;28;20464;-84
2022/10/16 07:23:40;;;;;;;0.67;0.30;;;15.50;99.90;;;;;;5012607;28;20570;-83
2022/10/16 07:26:07;;;;;;;1.20;0.40;;;15.60;99.90;;;;;;5013380;28;20483;-84
2022/10/16 07:28:35;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5013418;28;20940;-84
2022/10/16 07:31:02;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5013937;28;20483;-84
2022/10/16 07:33:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014120;28;20445;-84
2022/10/16 07:35:56;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5013886;28;20458;-84
2022/10/16 07:38:24;;;;;;;0.93;0.50;;;15.70;99.90;;;;;;5012567;28;20437;-84
2022/10/16 07:40:57;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5013658;28;20456;-84
2022/10/16 07:43:24;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5013189;28;20526;-83
2022/10/16 07:45:51;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5013752;28;20455;-84
2022/10/16 07:48:19;;;;;;;0.33;0.33;;;15.80;99.90;;;;;;5013647;28;20828;-83
2022/10/16 07:50:46;;;;;;;0.73;0.30;;;15.80;99.90;;;;;;5013569;28;20460;-84
2022/10/16 07:53:13;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5013077;28;20451;-84
2022/10/16 07:55:41;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5012488;28;20440;-84
2022/10/16 07:58:08;;;;;;;1.17;0.47;;;15.90;99.90;;;;;;5013448;28;20462;-84
2022/10/16 08:00:36;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5013421;28;20484;-84
2022/10/16 08:03:03;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5013058;28;20489;-83
2022/10/16 08:05:31;;;;;;;0.60;0.40;;;15.90;99.90;;;;;;5012858;28;20503;-84
2022/10/16 08:07:58;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5014135;28;20448;-84
2022/10/16 08:10:27;;;;;;;0.57;0.40;;;16.00;99.90;;;;;;5013674;28;20476;-83
2022/10/16 08:12:55;;;;;;;0.97;0.47;;;16.10;99.90;;;;;;5013725;28;20436;-84
2022/10/16 08:15:22;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5013567;28;20460;-82
2022/10/16 08:17:56;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5013512;28;20512;-83
2022/10/16 08:20:23;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5013378;28;21121;-83
2022/10/16 08:22:50;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5012474;28;21222;-83
2022/10/16 08:25:17;;;;;;;1.13;0.40;;;17.00;99.90;;;;;;5016146;28;20514;-83
2022/10/16 08:27:44;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5015673;28;20444;-83
2022/10/16 08:30:13;;;;;;;0.57;0.43;;;17.20;99.90;;;;;;5017404;28;20530;-83
2022/10/16 08:32:41;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5017472;28;20447;-83
2022/10/16 08:35:09;;;;;;;0.70;0.40;;;17.10;99.90;;;;;;5017299;28;20452;-83
2022/10/16 08:37:35;;;;;;;1.47;0.40;;;17.10;99.90;;;;;;5017306;28;20535;-83
2022/10/16 08:40:02;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5015968;28;20472;-84
2022/10/16 08:42:43;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5016365;28;20950;-83
2022/10/16 08:45:22;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;5015779;28;20447;-83
2022/10/16 08:48:01;;;;;;;1.20;0.87;;;16.80;99.90;;;;;;5016652;28;20446;-83
2022/10/16 08:50:30;;;;;;;2.00;0.70;;;16.70;99.90;;;;;;5016941;28;20813;-83
2022/10/16 08:52:58;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5016446;28;20936;-83
2022/10/16 08:55:35;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5016535;28;20447;-83
2022/10/16 08:58:02;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5014858;28;20420;-83
2022/10/16 09:00:31;;;;;;;0.93;0.40;;;16.90;99.90;;;;;;5015914;28;20480;-84
2022/10/16 09:03:08;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5016753;28;20472;-83
2022/10/16 09:05:53;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5016304;28;20441;-83
2022/10/16 09:08:29;;;;;;;0.70;0.47;;;17.60;99.90;;;;;;5016291;28;20443;-84
2022/10/16 09:11:00;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5015206;28;20562;-84
2022/10/16 09:13:30;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5015527;28;20791;-83
2022/10/16 09:16:13;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5020008;28;21023;-82
2022/10/16 09:18:46;;;;;;;0.60;0.47;;;18.60;99.90;;;;;;5015133;28;20429;-83
2022/10/16 09:21:19;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5015410;28;20482;-82
2022/10/16 09:23:46;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5016500;28;20470;-83
2022/10/16 09:26:15;;;;;;;3.70;0.63;;;23.00;99.90;;;;;;5015821;28;20460;-83
2022/10/16 09:28:42;;;;;;;0.67;0.57;;;23.40;99.90;;;;;;5014743;28;20462;-83
2022/10/16 09:31:17;;;;;;;1.00;0.50;;;23.60;99.90;;;;;;5014740;28;20533;-83
2022/10/16 09:33:46;;;;;;;0.90;0.60;;;23.20;99.90;;;;;;5015633;28;20187;-83
2022/10/16 09:36:14;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5014660;28;20209;-83
2022/10/16 09:38:41;;;;;;;1.93;0.57;;;21.90;99.90;;;;;;5014272;28;20460;-83
2022/10/16 09:41:17;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5015580;28;20482;-83
2022/10/16 09:43:49;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5014260;28;20471;-82
2022/10/16 09:46:33;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5014904;28;20184;-83
2022/10/16 09:49:02;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5013881;28;20200;-84
2022/10/16 09:51:30;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;5015742;28;20238;-83
2022/10/16 09:53:59;;;;;;;0.57;0.50;;;21.90;99.90;;;;;;5015631;28;20444;-83
2022/10/16 09:56:28;;;;;;;1.37;0.60;;;22.50;99.90;;;;;;5015960;28;20514;-82
2022/10/16 09:58:57;;;;;;;1.20;0.60;;;22.90;99.90;;;;;;5015354;28;20204;-83
2022/10/16 10:01:30;;;;;;;1.77;0.40;;;23.10;99.90;;;;;;5015257;28;20239;-84
2022/10/16 10:04:02;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5015856;28;20209;-82
2022/10/16 10:06:32;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5016276;28;20209;-82
2022/10/16 10:09:05;;;;;;;0.50;0.50;;;26.90;99.90;;;;;;5015701;28;20255;-82
2022/10/16 10:11:43;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5015583;28;20592;-83
2022/10/16 10:14:19;;;;;;;0.47;0.40;;;30.10;99.90;;;;;;5015695;28;20185;-83
2022/10/16 10:16:46;;;;;;;0.60;0.60;;;31.80;99.90;;;;;;5015238;28;20571;-85
2022/10/16 10:19:17;;;;;;;0.52;0.45;;;32.50;94.40;;;;;;5015374;28;20632;-83
2022/10/16 10:21:44;;;;;;;0.73;0.50;;;31.60;90.00;;;;;;5015217;28;20645;-83
2022/10/16 10:24:13;;;;;;;0.75;0.40;;;29.70;92.40;;;;;;5015328;28;20229;-84
2022/10/16 10:26:42;;;;;;;0.50;0.45;;;28.30;94.50;;;;;;5015085;28;20585;-82
2022/10/16 10:29:16;;;;;;;1.55;0.50;;;26.90;96.80;;;;;;5015392;28;20216;-82
2022/10/16 10:31:49;;;;;;;0.40;0.40;;;25.90;99.70;;;;;;5015402;28;20177;-82
2022/10/16 10:34:43;;;;;;;3.75;0.80;;;25.00;99.90;;;;;;5015217;28;20648;-81
2022/10/16 10:37:27;;;;;;;2.42;0.65;;;24.20;99.90;;;;;;5015526;28;20183;-82
2022/10/16 10:40:03;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5015449;28;20236;-83
2022/10/16 10:42:39;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5015297;28;20193;-82
2022/10/16 10:45:23;;;;;;;0.50;0.40;;;23.50;99.90;;;;;;5015001;28;20212;-82
2022/10/16 10:48:06;;;;;;;0.68;0.60;;;23.80;99.90;;;;;;5014422;28;20200;-81
2022/10/16 10:50:42;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5014926;28;20228;-82
2022/10/16 10:53:22;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5014784;28;20686;-82
2022/10/16 10:55:58;;;;;;;1.85;1.40;;;23.50;99.90;;;;;;5014887;28;20557;-82
2022/10/16 10:58:46;;;;;;;2.13;0.50;;;23.60;99.90;;;;;;5015307;28;20656;-83
2022/10/16 11:01:14;;;;;;;0.60;0.55;;;23.50;99.90;;;;;;5014528;28;20224;-82
2022/10/16 11:03:59;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5014493;28;20665;-82
2022/10/16 11:06:31;;;;;;;0.68;0.50;;;23.30;99.90;;;;;;5014709;28;20197;-82
2022/10/16 11:09:07;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5014585;28;20193;-82
2022/10/16 11:11:38;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5014263;28;20213;-82
2022/10/16 11:14:15;;;;;;;0.70;0.50;;;22.90;99.90;;;;;;5014293;28;20551;-82
2022/10/16 11:16:46;;;;;;;0.83;0.50;;;22.70;99.90;;;;;;5014465;28;20436;-82
2022/10/16 11:19:22;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5014226;28;20184;-82
2022/10/16 11:21:56;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5014395;28;20181;-82
2022/10/16 11:24:33;;;;;;;0.83;0.50;;;23.10;99.90;;;;;;5014291;28;20259;-82
2022/10/16 11:27:04;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5014527;28;20185;-88
2022/10/16 11:29:33;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5014700;28;20184;-87
2022/10/16 11:32:05;;;;;;;0.70;0.50;;;23.30;99.90;;;;;;5014806;28;20213;-88
2022/10/16 11:34:39;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;5014873;28;20548;-87
2022/10/16 11:37:13;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5014852;28;20204;-88
2022/10/16 11:39:42;;;;;;;0.98;0.70;;;23.30;99.90;;;;;;5014655;28;20228;-87
2022/10/16 11:42:14;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5015420;28;20599;-88
2022/10/16 11:44:51;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;5014455;28;20213;-87
2022/10/16 11:47:28;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;5014579;28;20205;-89
2022/10/16 11:50:00;;;;;;;2.97;0.63;;;22.60;99.90;;;;;;5014971;28;20475;-88
2022/10/16 11:52:37;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5014536;28;20189;-88
2022/10/16 11:55:14;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5014597;28;20181;-87
2022/10/16 11:57:45;;;;;;;0.90;0.53;;;22.50;99.90;;;;;;5014284;28;20200;-88
2022/10/16 12:00:23;;;;;;;1.33;0.60;;;22.30;99.90;;;;;;5014092;28;20467;-86
2022/10/16 12:03:05;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5014410;28;20181;-87
2022/10/16 12:05:47;;;;;;;1.23;0.60;;;22.10;99.90;;;;;;5014405;28;20228;-87
2022/10/16 12:08:17;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5015469;28;20193;-87
2022/10/16 12:10:46;;;;;;;1.43;0.70;;;22.10;99.90;;;;;;5014223;28;20452;-86
2022/10/16 12:13:32;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5014002;28;20939;-87
2022/10/16 12:16:22;;;;;;;1.30;0.50;;;22.30;99.90;;;;;;5014406;28;20200;-88
2022/10/16 12:18:49;;;;;;;0.97;0.67;;;22.40;99.90;;;;;;5014255;28;20911;-88
2022/10/16 12:21:18;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5014249;28;20224;-88
2022/10/16 12:23:51;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5014169;28;20216;-89
2022/10/16 12:26:29;;;;;;;1.20;1.10;;;22.60;99.90;;;;;;5014130;28;20435;-87
2022/10/16 12:28:58;;;;;;;1.33;0.60;;;22.60;99.90;;;;;;5014172;28;20200;-87
2022/10/16 12:31:36;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5014042;28;20559;-87
2022/10/16 12:34:04;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5014171;28;20557;-87
2022/10/16 12:36:34;;;;;;;2.40;0.43;;;22.50;99.90;;;;;;5014029;28;20436;-88
2022/10/16 12:39:03;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5013969;28;20208;-88
2022/10/16 12:41:31;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5014207;28;20456;-87
2022/10/16 12:44:01;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5014645;28;20801;-88
2022/10/16 12:46:40;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5013905;28;20877;-88
2022/10/16 12:49:21;;;;;;;1.57;1.00;;;22.00;99.90;;;;;;5013866;28;20443;-88
2022/10/16 12:51:48;;;;;;;0.77;0.67;;;22.00;99.90;;;;;;5013964;28;20797;-87
2022/10/16 12:54:19;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5013885;28;20452;-87
2022/10/16 12:56:56;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5013760;28;20470;-87
2022/10/16 12:59:34;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5013515;28;20435;-87
2022/10/16 13:02:27;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5013524;28;20255;-88