Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;14.45;9.65;;;;;;;;;;4957401;28;20055;-66
2021/12/27 00:03:38;;;;;;;16.25;10.40;;;;;;;;;;4957015;28;20052;-66
2021/12/27 00:06:09;;;;;;;15.05;10.43;;;;;;;;;;4957215;28;20055;-66
2021/12/27 00:08:41;;;;;;;20.13;12.52;;;;;;;;;;4957052;28;20125;-66
2021/12/27 00:11:12;;;;;;;20.80;12.52;;;;;;;;;;4962045;28;20094;-66
2021/12/27 00:13:38;;;;;;;15.18;10.20;;;;;;;;;;4976140;28;20398;-66
2021/12/27 00:16:05;;;;;;;15.05;10.75;;;;;;;;;;4976349;28;20545;-65
2021/12/27 00:18:32;;;;;;;14.15;9.57;;;;;;;;;;4976230;28;20078;-66
2021/12/27 00:20:59;;;;;;;15.48;10.52;;;;;;;;;;4976348;28;20097;-65
2021/12/27 00:23:25;;;;;;;16.77;10.65;;;;;;;;;;4976188;28;20407;-66
2021/12/27 00:25:52;;;;;;;16.45;11.45;;;;;;;;;;4975071;28;20050;-66
2021/12/27 00:28:18;;;;;;;16.20;10.27;;;;;;;;;;4976169;28;20054;-66
2021/12/27 00:30:45;;;;;;;14.02;9.65;;;;;;;;;;4975978;28;20101;-66
2021/12/27 00:33:12;;;;;;;15.52;9.93;;;;;;;;;;4975988;28;20108;-66
2021/12/27 00:35:40;;;;;;;16.30;10.13;;;;;;;;;;4975981;28;20043;-66
2021/12/27 00:38:07;;;;;;;13.93;9.93;;;;;;;;;;4975863;28;20102;-66
2021/12/27 00:40:35;;;;;;;12.95;9.38;;;;;;;;;;4975804;28;20055;-66
2021/12/27 00:43:01;;;;;;;11.50;9.27;;;;;;;;;;4975616;28;20058;-65
2021/12/27 00:45:28;;;;;;;15.75;10.32;;;;;;;;;;4975766;28;20051;-65
2021/12/27 00:47:55;;;;;;;15.13;9.55;;;;;;;;;;4975726;28;20054;-66
2021/12/27 00:50:21;;;;;;;14.65;9.38;;;;;;;;;;4975780;28;20573;-66
2021/12/27 00:52:50;;;;;;;13.45;9.75;;;;;;;;;;4975521;28;20054;-66
2021/12/27 00:55:17;;;;;;;13.25;9.10;;;;;;;;;;4975779;28;20046;-66
2021/12/27 00:57:46;;;;;;;16.67;9.02;;;;;;;;;;4975350;28;20050;-66
2021/12/27 01:00:17;;;;;;;12.75;9.18;;;;;;;;;;4975846;28;20051;-66
2021/12/27 01:02:44;;;;;;;14.55;8.70;;;;;;;;;;4975371;28;20751;-66
2021/12/27 01:05:11;;;;;;;13.00;9.05;;;;;;;;;;4975577;28;20047;-66
2021/12/27 01:07:38;;;;;;;14.20;9.20;;;;;;;;;;4978515;28;20050;-66
2021/12/27 01:13:03;;;;;;;12.00;9.18;;;;;;;;;;4994806;28;20194;-66
2021/12/27 01:18:06;;;;;;;15.02;9.93;;;;;;;;;;4994563;28;20124;-66
2021/12/27 01:20:35;;;;;;;16.27;9.50;;;;;;;;;;4994581;28;20406;-66
2021/12/27 01:23:01;;;;;;;14.70;9.45;;;;;;;;;;4975691;28;20426;-66
2021/12/27 01:25:28;;;;;;;13.98;10.00;;;;;;;;;;4955720;28;20454;-66
2021/12/27 01:27:55;;;;;;;19.55;9.80;;;;;;;;;;4955677;28;20102;-66
2021/12/27 01:30:22;;;;;;;13.70;9.82;;;;;;;;;;4955927;28;20491;-66
2021/12/27 01:32:54;;;;;;;16.83;10.60;;;;;;;;;;4955516;28;20082;-66
2021/12/27 01:35:22;;;;;;;17.17;10.05;;;;;;;;;;4973012;28;20105;-66
2021/12/27 01:37:50;;;;;;;15.05;9.75;;;;;;;;;;4974562;28;20442;-66
2021/12/27 01:40:19;;;;;;;16.75;9.85;;;;;;;;;;4974778;28;20051;-66
2021/12/27 01:43:05;;;;;;;16.55;9.68;;;;;;;;;;4974586;28;20546;-67
2021/12/27 01:45:33;;;;;;;13.18;9.18;;;;;;;;;;4974666;28;20056;-66
2021/12/27 01:47:59;;;;;;;14.93;8.82;;;;;;;;;;4968042;28;20051;-66
2021/12/27 01:50:26;;;;;;;16.40;9.60;;;;;;;;;;4955541;28;20458;-66
2021/12/27 01:52:53;;;;;;;15.60;9.00;;;;;;;;;;4955619;28;20110;-66
2021/12/27 01:55:19;;;;;;;17.13;10.60;;;;;;;;;;4954435;29;20109;-64
2021/12/27 01:57:47;;;;;;;17.83;10.52;;;;;;;;;;4955271;28;20122;-65
2021/12/27 02:00:14;;;;;;;16.55;10.02;;;;;;;;;;4954101;28;20092;-65
2021/12/27 02:02:43;;;;;;;15.45;9.57;;;;;;;;;;4966126;28;20494;-65
2021/12/27 02:05:11;;;;;;;13.82;9.38;;;;;;;;;;4974289;28;20050;-65
2021/12/27 02:07:38;;;;;;;20.25;10.18;;;;;;;;;;4974131;28;20051;-65
2021/12/27 02:10:05;;;;;;;15.05;9.52;;;;;;;;;;4974428;28;20054;-65
2021/12/27 02:12:32;;;;;;;16.83;9.82;;;;;;;;;;4974048;28;20109;-65
2021/12/27 02:14:59;;;;;;;15.52;8.90;;;;;;;;;;4964424;28;20102;-65
2021/12/27 02:17:25;;;;;;;16.25;9.65;;;;;;;;;;4954688;28;20466;-64
2021/12/27 02:19:53;;;;;;;16.70;9.70;;;;;;;;;;4954239;28;20059;-64
2021/12/27 02:22:21;;;;;;;17.40;10.10;;;;;;;;;;4954813;28;20051;-64
2021/12/27 02:24:48;;;;;;;17.00;9.25;;;;;;;;;;4954446;28;20055;-64
2021/12/27 02:27:15;;;;;;;18.98;9.48;;;;;;;;;;4954799;28;20051;-64
2021/12/27 02:29:42;;;;;;;13.95;8.52;;;;;;;;;;4954491;28;20055;-64
2021/12/27 02:32:09;;;;;;;15.98;9.02;;;;;;;;;;4954595;28;20051;-64
2021/12/27 02:34:35;;;;;;;15.43;8.95;;;;;;;;;;4954209;28;20043;-64
2021/12/27 02:37:02;;;;;;;14.30;8.07;;;;;;;;;;4954452;28;20055;-64
2021/12/27 02:39:30;;;;;;;11.48;7.30;;;;;;;;;;4964089;28;20082;-64
2021/12/27 02:42:01;;;;;;;12.95;7.75;;;;;;;;;;4973171;28;20050;-64
2021/12/27 02:44:28;;;;;;;12.15;7.20;;;;;;;;;;4954057;28;20625;-64
2021/12/27 02:46:54;;;;;;;10.82;7.57;;;;;;;;;;4954409;28;20106;-65
2021/12/27 02:49:21;;;;;;;12.75;7.75;;;;;;;;;;4954201;28;20055;-64
2021/12/27 02:51:48;;;;;;;11.43;7.35;;;;;;;;;;4954395;28;20055;-64
2021/12/27 02:54:15;;;;;;;9.90;6.85;;;;;;;;;;4953935;28;20204;-64
2021/12/27 02:56:43;;;;;;;11.20;7.63;;;;;;;;;;4953990;28;20059;-64
2021/12/27 02:59:09;;;;;;;13.02;7.90;;;;;;;;;;4954204;28;20051;-64
2021/12/27 03:01:36;;;;;;;12.05;8.23;;;;;;;;;;4953973;28;20051;-64
2021/12/27 03:04:03;;;;;;;9.77;7.28;;;;;;;;;;4953975;28;20058;-64
2021/12/27 03:06:29;;;;;;;9.73;6.88;;;;;;;;;;4953927;28;20126;-64
2021/12/27 03:08:56;;;;;;;10.93;7.40;;;;;;;;;;4954008;28;20166;-64
2021/12/27 03:11:23;;;;;;;9.82;6.60;;;;;;;;;;4953928;28;20051;-64
2021/12/27 03:13:53;;;;;;;10.00;6.88;;;;;;;;;;4954005;28;20199;-64
2021/12/27 03:16:21;;;;;;;8.20;6.60;;;;;;;;;;4953177;28;20118;-64
2021/12/27 03:18:50;;;;;;;9.07;7.05;;;;;;;;;;4953889;28;20498;-67
2021/12/27 03:21:17;;;;;;;8.50;6.68;;;;;;;;;;4953899;28;20054;-64
2021/12/27 03:27:37;;;;;;;8.88;6.35;;;;;;;;;;4953631;29;20094;-64
2021/12/27 03:30:09;;;;;;;9.93;6.63;;;;;;;;;;4953884;28;20114;-65
2021/12/27 03:32:36;;;;;;;9.82;6.43;;;;;;;;;;4953608;28;20058;-64
2021/12/27 03:35:11;;;;;;;8.93;6.53;;;;;;;;;;4953795;28;20118;-64
2021/12/27 03:37:39;;;;;;;10.45;6.28;;;;;;;;;;4952212;29;20047;-64
2021/12/27 03:40:07;;;;;;;8.55;5.78;;;;;;;;;;4953710;28;20051;-64
2021/12/27 03:42:34;;;;;;;8.13;6.13;;;;;;;;;;4953380;29;20051;-64
2021/12/27 03:45:01;;;;;;;8.90;5.85;;;;;;;;;;4953637;28;20391;-64
2021/12/27 03:47:28;;;;;;;6.30;5.13;;;;;;;;;;4953486;28;20102;-64
2021/12/27 03:49:54;;;;;;;7.50;5.40;;;;;;;;;;4953607;28;20184;-64
2021/12/27 03:52:21;;;;;;;6.18;5.13;;;;;;;;;;4953454;28;20498;-64
2021/12/27 03:54:47;;;;;;;7.20;5.30;;;;;;;;;;4953258;28;20043;-64
2021/12/27 03:57:15;;;;;;;7.70;5.40;;;;;;;;;;4953461;28;20059;-64
2021/12/27 04:02:09;;;;;;;7.20;5.20;;;;;;;;;;4972849;28;20101;-64
2021/12/27 04:04:36;;;;;;;6.82;5.13;;;;;;;;;;4973039;28;20063;-67
2021/12/27 04:07:04;;;;;;;5.97;5.20;;;;;;;;;;4972711;28;20494;-68
2021/12/27 04:09:30;;;;;;;6.35;5.32;;;;;;;;;;4972218;28;20121;-67
2021/12/27 04:11:57;;;;;;;6.78;5.13;;;;;;;;;;4972712;28;20105;-67
2021/12/27 04:14:26;;;;;;;7.20;4.80;;;;;;;;;;4972282;28;20137;-67
2021/12/27 04:16:53;;;;;;;5.40;4.68;;;;;;;;;;4972667;28;20047;-67
2021/12/27 04:19:20;;;;;;;6.50;5.13;;;;;;;;;;4972557;28;20054;-67
2021/12/27 04:21:47;;;;;;;6.95;5.25;;;;;;;;;;4972442;28;20047;-67
2021/12/27 04:24:14;;;;;;;6.35;4.75;;;;;;;;;;4972470;28;20047;-67
2021/12/27 04:26:41;;;;;;;8.60;4.97;;;;;;;;;;4973062;28;20047;-66
2021/12/27 04:29:07;;;;;;;6.22;4.30;;;;;;;;;;4962819;28;20055;-67
2021/12/27 04:31:34;;;;;;;5.20;4.57;;;;;;;;;;4953244;28;20474;-67
2021/12/27 04:34:01;;;;;;;5.65;4.60;;;;;;;;;;4953111;28;20051;-67
2021/12/27 04:36:27;;;;;;;5.43;4.13;;;;;;;;;;4954540;28;20180;-67
2021/12/27 04:38:54;;;;;;;5.57;4.68;;;;;;;;;;4972459;28;20051;-67
2021/12/27 04:41:21;;;;;;;6.47;5.03;;;;;;;;;;4972551;28;20102;-68
2021/12/27 04:43:48;;;;;;;6.80;5.00;;;;;;;;;;4973923;28;20113;-67
2021/12/27 04:46:15;;;;;;;6.70;4.95;;;;;;;;;;4975727;28;20477;-66
2021/12/27 04:48:41;;;;;;;5.78;4.68;;;;;;;;;;4959003;28;20055;-67
2021/12/27 04:51:08;;;;;;;5.80;4.65;;;;;;;;;;4956406;28;20055;-66
2021/12/27 04:53:34;;;;;;;6.20;4.43;;;;;;;;;;4956208;28;20491;-66
2021/12/27 04:56:01;;;;;;;6.82;4.22;;;;;;;;;;4956371;28;20495;-66
2021/12/27 04:58:27;;;;;;;5.68;4.30;;;;;;;;;;4956196;28;20051;-66
2021/12/27 05:00:54;;;;;;;5.47;4.30;;;;;;;;;;4956438;28;20106;-67
2021/12/27 05:03:21;;;;;;;7.30;3.90;;;;;;;;;;4956072;28;20051;-67
2021/12/27 05:05:48;;;;;;;7.00;4.20;;;;;;;;;;4955571;28;20051;-66
2021/12/27 05:08:14;;;;;;;4.43;4.03;;;;;;;;;;4956014;28;20055;-66
2021/12/27 05:10:44;;;;;;;4.10;3.60;;;;;;;;;;4956037;28;20098;-67
2021/12/27 05:13:11;;;;;;;4.13;3.45;;;;;;;;;;4955884;28;20047;-67
2021/12/27 05:15:37;;;;;;;4.13;3.45;;;;;;;;;;4956148;28;20047;-67
2021/12/27 05:18:04;;;;;;;6.75;4.18;;;;;;;;;;4965631;28;20046;-67
2021/12/27 05:20:31;;;;;;;5.25;3.85;;;;;;;;;;4975158;28;20556;-68
2021/12/27 05:22:57;;;;;;;5.10;4.05;;;;;;;;;;4975284;28;20398;-67
2021/12/27 05:25:24;;;;;;;4.00;3.53;;;;;;;;;;4975546;28;20109;-67
2021/12/27 05:27:50;;;;;;;4.00;3.60;;;;;;;;;;4963856;28;20051;-66
2021/12/27 05:30:18;;;;;;;5.05;4.10;;;;;;;;;;4956596;28;20054;-67
2021/12/27 05:32:44;;;;;;;5.18;4.20;;;;;;;;;;4956098;28;20051;-66
2021/12/27 05:35:11;;;;;;;4.80;4.30;;;;;;;;;;4955786;28;20487;-67
2021/12/27 05:37:38;;;;;;;4.57;4.07;;;;;;;;;;4955548;28;20562;-66
2021/12/27 05:40:08;;;;;;;4.13;3.70;;;;;;;;;;4955791;28;20118;-66
2021/12/27 05:42:35;;;;;;;5.55;4.30;;;;;;;;;;4955488;28;20098;-67
2021/12/27 05:45:03;;;;;;;5.68;4.00;;;;;;;;;;4955797;28;20059;-66
2021/12/27 05:47:30;;;;;;;5.35;4.30;;;;;;;;;;4955377;28;20086;-66
2021/12/27 05:49:56;;;;;;;5.32;4.47;;;;;;;;;;4954283;28;20079;-67
2021/12/27 05:52:23;;;;;;;4.15;3.53;;;;;;;;;;4955415;28;20048;-66
2021/12/27 05:54:50;;;;;;;6.43;4.10;;;;;;;;;;4954341;28;20051;-67
2021/12/27 05:57:16;;;;;;;6.57;5.30;;;;;;;;;;4972141;28;20054;-66
2021/12/27 05:59:46;;;;;;;6.18;4.75;;;;;;;;;;4974526;28;20086;-67
2021/12/27 06:02:14;;;;;;;6.63;4.78;;;;;;;;;;4974751;28;20050;-66
2021/12/27 06:04:41;;;;;;;5.70;5.00;;;;;;;;;;4974305;28;20054;-65
2021/12/27 06:07:08;;;;;;;5.38;4.13;;;;;;;;;;4974458;28;20043;-65
2021/12/27 06:09:34;;;;;;;4.72;3.55;;;;;;;;;;4974419;28;20054;-66
2021/12/27 06:12:01;;;;;;;3.22;2.88;;;;;;;;;;4974971;28;20082;-66
2021/12/27 06:14:27;;;;;;;4.50;3.15;;;;;;;;;;4974165;28;20113;-66
2021/12/27 06:16:54;;;;;;;5.07;3.55;;;;;;;;;;4974167;28;20050;-67
2021/12/27 06:19:21;;;;;;;5.75;4.45;;;;;;;;;;4974428;28;20101;-66
2021/12/27 06:21:48;;;;;;;5.60;5.00;;;;;;;;;;4974089;28;20051;-66
2021/12/27 06:24:15;;;;;;;9.40;6.22;;;;;;;;;;4974083;28;20051;-67
2021/12/27 06:26:42;;;;;;;7.40;6.32;;;;;;;;;;4974057;28;20055;-67
2021/12/27 06:29:09;;;;;;;10.80;6.80;;;;;;;;;;4974004;28;20051;-66
2021/12/27 06:31:35;;;;;;;8.75;6.68;;;;;;;;;;4974040;28;20050;-67
2021/12/27 06:34:04;;;;;;;9.38;6.53;;;;;;;;;;4973753;28;20082;-65
2021/12/27 06:36:32;;;;;;;10.55;6.45;;;;;;;;;;4973682;28;20050;-65
2021/12/27 06:38:59;;;;;;;14.05;7.00;;;;;;;;;;4973861;28;20094;-65
2021/12/27 06:41:27;;;;;;;11.82;8.35;;;;;;;;;;4974058;28;20557;-65
2021/12/27 06:43:53;;;;;;;13.18;8.63;;;;;;;;;;4974627;28;20055;-66
2021/12/27 06:46:20;;;;;;;11.85;8.65;;;;;;;;;;4975238;28;20047;-66
2021/12/27 06:48:47;;;;;;;13.50;9.25;;;;;;;;;;4974924;28;20567;-64
2021/12/27 06:51:13;;;;;;;15.13;9.52;;;;;;;;;;4975726;28;20054;-63
2021/12/27 06:53:40;;;;;;;14.55;9.30;;;;;;;;;;4973971;28;20051;-64
2021/12/27 06:56:07;;;;;;;15.95;9.13;;;;;;;;;;4973955;28;20109;-64
2021/12/27 06:58:33;;;;;;;13.90;8.93;;;;;;;;;;4973348;28;20055;-64
2021/12/27 07:01:00;;;;;;;18.10;10.25;;;;;;;;;;4973411;28;20051;-63
2021/12/27 07:03:27;;;;;;;16.70;9.57;;;;;;;;;;4972006;28;20046;-64
2021/12/27 07:05:54;;;;;;;16.23;10.52;;;;;;;;;;4973192;28;20043;-64
2021/12/27 07:08:22;;;;;;;15.27;9.43;;;;;;;;;;4973223;28;20046;-63
2021/12/27 07:10:49;;;;;;;20.15;10.63;;;;;;;;;;4973313;28;20062;-64
2021/12/27 07:13:16;;;;;;;15.13;9.45;;;;;;;;;;4973337;28;20109;-64
2021/12/27 07:15:44;;;;;;;16.23;9.45;;;;;;;;;;4973537;28;20046;-65
2021/12/27 07:18:12;;;;;;;16.90;10.60;;;;;;;;;;4973406;28;20054;-65
2021/12/27 07:20:39;;;;;;;17.98;10.63;;;;;;;;;;4973111;28;20105;-65
2021/12/27 07:23:06;;;;;;;15.43;10.00;;;;;;;;;;4973064;28;20113;-65
2021/12/27 07:25:33;;;;;;;18.08;9.82;;;;;;;;;;4973013;28;20050;-65
2021/12/27 07:28:00;;;;;;;15.27;10.15;;;;;;;;;;4973024;28;20050;-66
2021/12/27 07:30:28;;;;;;;15.48;10.18;;;;;;;;;;4973012;28;20054;-65
2021/12/27 07:32:56;;;;;;;14.52;10.43;;;;;;;;;;4972868;28;20491;-65
2021/12/27 07:35:23;;;;;;;15.60;10.48;;;;;;;;;;4972987;28;20097;-65
2021/12/27 07:37:50;;;;;;;14.93;9.75;;;;;;;;;;4972818;28;20050;-65
2021/12/27 07:40:17;;;;;;;13.32;9.45;;;;;;;;;;4969985;28;20074;-65
2021/12/27 07:42:43;;;;;;;13.57;9.40;;;;;;;;;;4954032;28;20051;-66
2021/12/27 07:45:10;;;;;;;16.80;9.65;;;;;;;;;;4951529;28;20102;-65
2021/12/27 07:47:37;;;;;;;15.95;9.15;;;;;;;;;;4951013;28;20051;-66
2021/12/27 07:50:05;;;;;;;16.98;8.98;;;;;;;;;;4951524;29;20083;-64
2021/12/27 07:52:32;;;;;;;12.75;9.20;;;;;;;;;;4949689;29;20114;-65
2021/12/27 07:54:58;;;;;;;16.33;9.60;;;;;;;;;;4951807;28;20051;-65
2021/12/27 07:57:25;;;;;;;16.10;9.27;;;;;;;;;;4951243;28;20054;-65
2021/12/27 07:59:53;;;;;;;13.40;7.72;;;;;;;;;;4951591;28;20059;-65
2021/12/27 08:02:19;;;;;;;13.38;8.65;;;;;;;;;;4951758;28;20114;-66
2021/12/27 08:04:46;;;;;;;13.73;9.20;;;;;;;;;;4950868;28;20062;-65
2021/12/27 08:07:13;;;;;;;15.07;9.23;;;;;;;;;;4951472;28;20090;-65
2021/12/27 08:09:40;;;;;;;13.88;8.73;;;;;;;;;;4951146;28;20110;-66
2021/12/27 08:12:09;;;;;;;13.80;8.80;;;;;;;;;;4951470;28;20058;-65
2021/12/27 08:14:35;;;;;;;13.40;8.13;;;;;;;;;;4951073;28;20102;-65
2021/12/27 08:17:02;;;;;;;11.98;8.48;;;;;;;;;;4951201;28;20137;-65
2021/12/27 08:19:28;;;;;;;13.05;8.05;;;;;;;;;;4953347;28;20522;-65
2021/12/27 08:21:55;;;;;;;12.18;8.43;;;;;;;;;;4955988;28;20051;-65
2021/12/27 08:24:22;;;;;;;12.80;8.88;;;;;;;;;;4958612;28;20098;-65
2021/12/27 08:26:48;;;;;;;20.40;9.60;;;;;;;;;;4965189;28;20059;-66
2021/12/27 08:29:15;;;;;;;15.95;9.00;;;;;;;;;;4969104;28;20050;-65
2021/12/27 08:31:42;;;;;;;14.40;9.18;;;;;;;;;;4971952;28;20078;-66
2021/12/27 08:34:09;;;;;;;14.13;8.35;;;;;;;;;;4953575;29;20055;-66
2021/12/27 08:36:35;;;;;;;13.45;8.68;;;;;;;;;;4954413;29;20098;-65
2021/12/27 08:39:03;;;;;;;16.13;9.55;;;;;;;;;;4954602;28;20299;-66
2021/12/27 08:41:29;;;;;;;16.55;9.93;;;;;;;;;;4954534;28;20109;-66
2021/12/27 08:43:57;;;;;;;13.35;9.13;;;;;;;;;;4957707;28;20510;-67
2021/12/27 08:46:24;;;;;;;13.02;7.68;;;;;;;;;;4966677;28;20483;-66
2021/12/27 08:48:51;;;;;;;12.27;8.70;;;;;;;;;;4957623;28;20154;-66
2021/12/27 08:51:17;;;;;;;11.35;8.63;;;;;;;;;;4956611;28;20051;-65
2021/12/27 08:53:44;;;;;;;11.43;7.93;;;;;;;;;;4963754;28;20063;-65
2021/12/27 08:56:11;;;;;;;11.43;7.65;;;;;;;;;;4954278;29;20126;-65
2021/12/27 08:58:37;;;;;;;10.38;8.07;;;;;;;;;;4969815;28;20101;-65
2021/12/27 09:01:06;;;;;;;10.13;7.55;;;;;;;;;;4973623;28;20051;-67
2021/12/27 09:03:34;;;;;;;10.95;7.47;;;;;;;;;;4973425;28;20061;-67
2021/12/27 09:06:01;;;;;;;8.55;7.18;;;;;;;;;;4973555;28;20473;-66
2021/12/27 09:08:28;;;;;;;10.85;8.13;;;;;;;;;;4973680;28;20054;-66
2021/12/27 09:10:57;;;;;;;9.60;7.35;;;;;;;;;;4956070;28;20502;-66
2021/12/27 09:13:28;;;;;;;10.73;7.40;;;;;;;;;;4955219;28;20055;-65
2021/12/27 09:15:55;;;;;;;9.38;6.53;;;;;;;;;;4961457;28;20046;-67
2021/12/27 09:18:22;;;;;;;8.82;6.75;;;;;;;;;;4964973;28;20079;-69
2021/12/27 09:20:49;;;;;;;9.20;6.15;;;;;;;;;;4962929;28;20051;-68
2021/12/27 09:23:15;;;;;;;11.75;7.00;;;;;;;;;;4963700;28;20050;-67
2021/12/27 09:25:44;;;;;;;8.90;6.70;;;;;;;;;;4960967;28;20099;-66
2021/12/27 09:28:11;;;;;;;9.73;6.45;;;;;;;;;;4962584;28;20051;-66
2021/12/27 09:30:38;;;;;;;11.00;6.78;;;;;;;;;;4961146;28;20106;-68
2021/12/27 09:33:04;;;;;;;8.70;5.72;;;;;;;;;;4962088;28;20173;-68
2021/12/27 09:35:32;;;;;;;11.30;7.07;;;;;;;;;;4962558;28;20051;-68
2021/12/27 09:37:58;;;;;;;7.80;5.53;;;;;;;;;;4961426;28;20461;-68
2021/12/27 09:40:25;;;;;;;7.55;5.95;;;;;;;;;;4964855;28;20046;-68
2021/12/27 09:42:52;;;;;;;8.80;5.80;;;;;;;;;;4961222;28;20051;-66
2021/12/27 09:45:20;;;;;;;8.38;5.43;;;;;;;;;;4961779;28;20567;-66
2021/12/27 09:47:49;;;;;;;6.97;5.13;;;;;;;;;;4960375;28;20479;-67
2021/12/27 09:50:37;;;;;;;8.27;4.88;;;;;;;;;;4964971;28;20474;-64
2021/12/27 09:53:04;;;;;;;8.23;5.15;;;;;;;;;;4962391;28;20491;-66
2021/12/27 09:55:36;;;;;;;6.03;5.13;;;;;;;;;;4959639;28;20051;-67
2021/12/27 09:58:02;;;;;;;4.60;3.97;;;;;;;;;;4961497;28;20047;-68
2021/12/27 10:00:30;;;;;;;4.15;3.58;;;;;;;;;;4963491;28;20499;-69
2021/12/27 10:02:57;;;;;;;5.00;4.10;;;;;;;;;;4961765;28;20474;-67
2021/12/27 10:05:27;;;;;;;4.82;4.20;;;;;;;;;;4960723;28;20138;-67
2021/12/27 10:07:55;;;;;;;5.13;4.00;;;;;;;;;;4960586;28;20116;-67
2021/12/27 10:10:35;;;;;;;5.07;3.90;;;;;;;;;;4962475;28;20050;-66
2021/12/27 10:13:09;;;;;;;4.03;3.33;;;;;;;;;;4959831;28;20051;-66
2021/12/27 10:15:41;;;;;;;6.93;3.67;;;;;;;;;;4962834;28;20046;-67
2021/12/27 10:18:10;;;;;;;4.55;3.60;;;;;;;;;;4961045;28;20051;-66
2021/12/27 10:20:37;;;;;;;3.75;3.17;;;;;;;;;;4960413;28;20455;-67
2021/12/27 10:23:03;;;;;;;4.20;3.17;;;;;;;;;;4961298;28;20066;-67
2021/12/27 10:25:30;;;;;;;4.05;3.53;;;;;;;;;;4959795;28;20051;-68
2021/12/27 10:27:59;;;;;;;5.70;3.20;;;;;;;;;;4963826;28;20384;-67
2021/12/27 10:30:31;;;;;;;5.53;3.20;;;;;;;;;;4959097;28;20055;-67
2021/12/27 10:33:05;;;;;;;3.60;3.20;;;;;;;;;;4961446;28;20051;-67
2021/12/27 10:35:34;;;;;;;6.72;4.82;;;;;;;;;;4960547;28;20059;-67
2021/12/27 10:38:31;;;;;;;4.30;3.30;;;;;;;;;;4960054;28;20107;-64
2021/12/27 10:41:09;;;;;;;4.38;3.47;;;;;;;;;;4958836;28;20106;-65
2021/12/27 10:43:45;;;;;;;3.47;2.65;;;;;;;;;;4962189;28;20109;-65
2021/12/27 10:46:31;;;;;;;3.75;3.03;;;;;;;;;;4959184;28;20051;-65
2021/12/27 10:48:59;;;;;;;3.47;3.05;;;;;;;;;;4976389;28;20051;-66
2021/12/27 10:51:27;;;;;;;4.88;3.25;;;;;;;;;;4958983;28;20054;-66
2021/12/27 10:53:56;;;;;;;4.38;3.25;;;;;;;;;;4961173;28;20054;-64
2021/12/27 10:56:25;;;;;;;4.30;3.28;;;;;;;;;;4960070;28;20106;-64
2021/12/27 10:58:54;;;;;;;3.67;3.05;;;;;;;;;;4961204;28;20054;-65
2021/12/27 11:01:22;;;;;;;4.30;2.65;;;;;;;;;;4959161;28;20051;-65
2021/12/27 11:03:51;;;;;;;4.13;3.08;;;;;;;;;;4963712;28;20094;-66
2021/12/27 11:06:21;;;;;;;3.55;3.03;;;;;;;;;;4959291;28;20055;-65
2021/12/27 11:08:47;;;;;;;3.55;2.60;;;;;;;;;;4961113;28;20054;-65
2021/12/27 11:11:15;;;;;;;3.55;2.50;;;;;;;;;;4959682;28;20536;-66
2021/12/27 11:13:43;;;;;;;4.47;2.80;;;;;;;;;;4962201;28;20054;-65
2021/12/27 11:16:10;;;;;;;4.00;3.30;;;;;;;;;;4961216;28;20118;-64
2021/12/27 11:18:37;;;;;;;4.68;2.88;;;;;;;;;;4959539;28;20051;-64
2021/12/27 11:21:11;;;;;;;6.82;2.45;;;;;;;;;;4963290;28;20101;-64
2021/12/27 11:23:38;;;;;;;4.50;3.20;;;;;;;;;;4957774;28;20115;-64
2021/12/27 11:26:27;;;;;;;3.78;3.15;;;;;;;;;;4958819;28;20065;-64
2021/12/27 11:29:28;;;;;;;4.13;2.90;;;;;;;;;;4962568;28;20271;-65
2021/12/27 11:32:16;;;;;;;3.75;3.03;;;;;;;;;;4961941;28;20047;-65
2021/12/27 11:34:57;;;;;;;4.97;2.97;;;;;;;;;;4965412;28;20058;-64
2021/12/27 11:37:38;;;;;;;4.03;2.55;;;;;;;;;;4959050;28;20058;-64
2021/12/27 11:40:07;;;;;;;3.10;2.72;;;;;;;;;;4958996;28;20059;-64
2021/12/27 11:43:01;;;;;;;5.68;2.67;;;;;;;;;;4959397;28;20561;-64
2021/12/27 11:45:42;;;;;;;2.58;2.33;;;;;;;;;;4962347;28;20499;-66
2021/12/27 11:48:23;;;;;;;5.32;3.17;;;;;;;;;;4962231;28;20438;-64
2021/12/27 11:50:56;;;;;;;3.53;2.70;;;;;;;;;;4958451;28;20055;-65
2021/12/27 11:53:27;;;;;;;3.92;2.63;;;;;;;;;;4963626;28;20051;-64
2021/12/27 11:55:53;;;;;;;3.58;2.60;;;;;;;;;;4964339;28;20047;-64
2021/12/27 11:58:37;;;;;;;3.67;2.97;;;;;;;;;;4961828;28;20074;-64
2021/12/27 12:01:20;;;;;;;4.00;2.38;;;;;;;;;;4962084;28;20046;-64
2021/12/27 12:03:47;;;;;;;;;;;;;;;;;;4970141;28;20047;-64
2021/12/27 12:06:42;;;;;;;3.05;2.75;;;;;;;;;;4962191;28;19922;-64
2021/12/27 12:09:19;;;;;;;4.00;3.00;;;;;;;;;;4964796;28;20355;-64
2021/12/27 12:11:58;;;;;;;3.47;2.97;;;;;;;;;;4965471;28;20109;-64
2021/12/27 12:14:27;;;;;;;4.25;3.22;;;;;;;;;;4965748;28;20592;-65
2021/12/27 12:16:54;;;;;;;3.58;2.90;;;;;;;;;;4962065;28;20047;-64
2021/12/27 12:19:40;;;;;;;4.30;3.33;;;;;;;;;;4963831;28;20065;-64
2021/12/27 12:22:08;;;;;;;3.42;2.78;;;;;;;;;;4965256;28;20059;-64
2021/12/27 12:24:34;;;;;;;4.70;2.85;;;;;;;;;;4963904;28;20106;-65
2021/12/27 12:27:04;;;;;;;4.63;2.95;;;;;;;;;;4964575;28;20079;-65
2021/12/27 12:29:43;;;;;;;3.50;2.88;;;;;;;;;;4961744;28;20082;-64
2021/12/27 12:32:12;;;;;;;4.28;3.10;;;;;;;;;;4964979;28;20085;-65
2021/12/27 12:34:40;;;;;;;3.55;2.95;;;;;;;;;;4966130;28;20055;-64
2021/12/27 12:37:12;;;;;;;4.88;2.97;;;;;;;;;;4961086;28;20569;-64
2021/12/27 12:39:43;;;;;;;4.47;3.20;;;;;;;;;;4963592;28;20113;-64
2021/12/27 12:42:17;;;;;;;5.32;3.45;;;;;;;;;;4961949;28;20478;-64
2021/12/27 12:44:49;;;;;;;3.67;3.15;;;;;;;;;;4962489;28;20456;-64
2021/12/27 12:47:16;;;;;;;4.82;3.35;;;;;;;;;;4965567;28;20082;-64
2021/12/27 12:49:43;;;;;;;4.22;3.25;;;;;;;;;;4961308;28;20051;-64
2021/12/27 12:52:11;;;;;;;4.18;3.35;;;;;;;;;;4963281;28;20047;-64
2021/12/27 12:54:40;;;;;;;4.47;3.35;;;;;;;;;;4961896;28;20110;-64
2021/12/27 12:57:15;;;;;;;3.45;3.10;;;;;;;;;;4977031;28;20423;-64
2021/12/27 12:59:55;;;;;;;5.22;3.10;;;;;;;;;;4962516;28;20561;-65
2021/12/27 13:02:28;;;;;;;4.78;3.65;;;;;;;;;;4960205;28;20418;-65
2021/12/27 13:05:05;;;;;;;6.97;3.72;;;;;;;;;;4963779;28;20458;-65
2021/12/27 13:07:39;;;;;;;5.10;4.10;;;;;;;;;;4965258;28;20505;-64
2021/12/27 13:10:26;;;;;;;4.35;3.30;;;;;;;;;;4965370;28;20046;-64
2021/12/27 13:12:56;;;;;;;3.97;3.30;;;;;;;;;;4966370;28;20047;-64
2021/12/27 13:15:35;;;;;;;5.28;3.53;;;;;;;;;;4964694;28;20054;-65
2021/12/27 13:18:15;;;;;;;3.83;3.15;;;;;;;;;;4961742;28;20044;-65
2021/12/27 13:20:46;;;;;;;4.95;3.28;;;;;;;;;;4960798;28;20546;-65
2021/12/27 13:23:14;;;;;;;4.43;2.80;;;;;;;;;;4963983;28;20553;-65
2021/12/27 13:25:47;;;;;;;6.82;3.63;;;;;;;;;;4962647;28;20055;-64
2021/12/27 13:28:24;;;;;;;4.40;3.47;;;;;;;;;;4961205;28;20495;-64
2021/12/27 13:30:57;;;;;;;4.60;3.70;;;;;;;;;;4965040;28;20078;-64
2021/12/27 13:33:32;;;;;;;4.75;3.20;;;;;;;;;;4966821;28;20062;-65
2021/12/27 13:36:00;;;;;;;4.47;3.40;;;;;;;;;;4974502;28;20050;-65
2021/12/27 13:38:38;;;;;;;5.55;3.53;;;;;;;;;;4974303;28;20047;-65
2021/12/27 13:41:10;;;;;;;4.75;3.15;;;;;;;;;;4975059;28;20058;-66
2021/12/27 13:43:51;;;;;;;7.15;3.58;;;;;;;;;;4973997;28;20051;-66
2021/12/27 13:46:21;;;;;;;5.82;3.40;;;;;;;;;;4974932;28;20109;-64
2021/12/27 13:48:49;;;;;;;4.60;2.92;;;;;;;;;;4974548;28;20130;-64
2021/12/27 13:51:21;;;;;;;5.05;3.70;;;;;;;;;;4974619;28;20086;-65
2021/12/27 13:53:55;;;;;;;6.50;3.80;;;;;;;;;;4973562;28;20105;-65
2021/12/27 13:56:23;;;;;;;5.25;3.65;;;;;;;;;;4966593;28;20153;-66
2021/12/27 13:58:49;;;;;;;5.35;3.55;;;;;;;;;;4959895;28;20103;-68
2021/12/27 14:01:18;;;;;;;4.78;3.33;;;;;;;;;;4965769;28;20043;-69
2021/12/27 14:03:47;;;;;;;6.47;3.95;;;;;;;;;;4961711;28;20046;-71
2021/12/27 14:06:15;;;;;;;3.90;3.50;;;;;;;;;;4965629;28;20439;-70
2021/12/27 14:08:53;;;;;;;4.90;3.97;;;;;;;;;;4962167;28;20051;-69
2021/12/27 14:11:21;;;;;;;4.25;3.85;;;;;;;;;;4963817;28;20118;-70
2021/12/27 14:14:02;;;;;;;4.13;3.10;;;;;;;;;;4962565;28;20122;-69
2021/12/27 14:16:34;;;;;;;4.38;3.20;;;;;;;;;;4961574;28;20468;-64
2021/12/27 14:19:08;;;;;;;4.75;3.55;;;;;;;;;;4963195;28;20043;-70
2021/12/27 14:22:08;;;;;;;3.90;3.50;;;;;;;;;;4964044;28;20400;-69
2021/12/27 14:24:52;;;;;;;6.57;4.78;;;;;;;;;;4961258;28;20050;-69
2021/12/27 14:27:35;;;;;;;4.32;3.17;;;;;;;;;;4962032;28;20066;-69
2021/12/27 14:30:19;;;;;;;4.30;3.17;;;;;;;;;;4960223;28;20055;-70
2021/12/27 14:32:57;;;;;;;5.20;3.55;;;;;;;;;;4959521;28;20503;-68
2021/12/27 14:35:33;;;;;;;4.75;4.03;;;;;;;;;;4963332;28;20062;-70
2021/12/27 14:38:11;;;;;;;4.95;3.83;;;;;;;;;;4961532;28;20399;-67
2021/12/27 14:40:42;;;;;;;5.68;3.72;;;;;;;;;;4959704;28;20138;-67
2021/12/27 14:43:10;;;;;;;5.68;4.13;;;;;;;;;;4962787;28;20086;-66
2021/12/27 14:45:40;;;;;;;5.90;4.50;;;;;;;;;;4960503;28;20062;-67
2021/12/27 14:48:10;;;;;;;6.63;3.73;;;;;;;;;;4959456;28;20076;-68
2021/12/27 14:50:37;;;;;;;4.35;3.65;;;;;;;;;;4961534;28;20429;-68
2021/12/27 14:53:06;;;;;;;4.72;3.53;;;;;;;;;;4961013;28;20050;-68
2021/12/27 14:55:34;;;;;;;6.70;3.88;;;;;;;;;;4958705;28;20066;-67
2021/12/27 14:58:01;;;;;;;4.35;3.95;;;;;;;;;;4958185;28;20467;-68
2021/12/27 15:00:31;;;;;;;4.43;3.67;;;;;;;;;;4960866;28;20086;-68