Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:28;;;;;;;76.72;29.77;;;;;;;1.14;100.00;101274.75;5025858;28;20053;-72
2024/01/07 00:02:53;;;;;;;73.75;28.98;;;;;;;1.09;100.00;101278.47;5016351;28;20026;-72
2024/01/07 00:05:19;;;;;;;83.30;29.40;;;;;;;1.09;100.00;101278.47;5020383;28;20403;-72
2024/01/07 00:07:44;;;;;;;77.28;29.65;;;;;;;1.11;100.00;101274.94;5019677;28;20044;-72
2024/01/07 00:10:10;;;;;;;68.60;26.98;;;;;;;1.03;100.00;101283.91;5021649;28;20076;-72
2024/01/07 00:12:35;;;;;;;89.10;30.60;;;;;;;0.99;100.00;101288.38;5010800;28;20070;-72
2024/01/07 00:15:01;;;;;;;76.35;28.52;;;;;;;0.99;100.00;101280.69;5018378;28;20060;-72
2024/01/07 00:17:26;;;;;;;77.30;28.23;;;;;;;1.05;100.00;101287.22;5025907;28;20021;-72
2024/01/07 00:19:52;;;;;;;74.93;27.70;;;;;;;0.97;100.00;101288.44;5027804;28;21519;-72
2024/01/07 00:22:17;;;;;;;77.00;27.08;;;;;;;1.02;100.00;101295.88;5017500;28;20634;-72
2024/01/07 00:24:43;;;;;;;88.03;30.30;;;;;;;0.97;100.00;101288.44;5013628;28;20040;-72
2024/01/07 00:27:09;;;;;;;67.60;24.42;;;;;;;0.97;100.00;101298.66;5009871;28;20038;-72
2024/01/07 00:29:35;;;;;;;69.40;25.55;;;;;;;0.96;100.00;101299.56;5022653;28;20209;-72
2024/01/07 00:32:01;;;;;;;78.72;26.77;;;;;;;1.02;100.00;101295.03;5017144;28;20041;-72
2024/01/07 00:34:26;;;;;;;70.07;25.50;;;;;;;1.05;100.00;101307.66;5022883;28;20548;-72
2024/01/07 00:36:52;;;;;;;73.00;25.85;;;;;;;1.02;100.00;101295.88;5019389;28;20176;-72
2024/01/07 00:39:17;;;;;;;76.38;25.85;;;;;;;1.04;100.00;101309.38;5020800;28;20407;-72
2024/01/07 00:41:43;;;;;;;64.00;24.25;;;;;;;0.97;100.00;101303.75;5022786;28;20462;-72
2024/01/07 00:44:08;;;;;;;70.78;26.45;;;;;;;0.94;100.00;101309.06;5024118;28;20028;-72
2024/01/07 00:46:34;;;;;;;60.65;23.92;;;;;;;0.95;100.00;101310.69;5033087;28;20041;-72
2024/01/07 00:48:59;;;;;;;71.35;24.55;;;;;;;0.94;100.00;101311.59;5020495;28;20534;-72
2024/01/07 00:51:25;;;;;;;66.72;24.77;;;;;;;0.97;100.00;101313.97;5020292;28;20562;-72
2024/01/07 00:53:50;;;;;;;60.92;24.20;;;;;;;0.91;100.00;101309.19;5020365;28;20056;-72
2024/01/07 00:56:15;;;;;;;66.68;24.85;;;;;;;0.93;100.00;101312.50;5022015;28;20048;-72
2024/01/07 00:58:41;;;;;;;72.32;26.17;;;;;;;0.96;100.00;101311.50;5023779;28;20029;-72
2024/01/07 01:01:06;;;;;;;63.88;24.67;;;;;;;0.97;100.00;101316.53;5028125;28;20044;-72
2024/01/07 01:03:32;;;;;;;68.57;24.33;;;;;;;1.01;100.00;101313.81;5017646;28;20042;-72
2024/01/07 01:05:58;;;;;;;65.65;22.92;;;;;;;1.10;100.00;101315.91;5024949;28;20480;-72
2024/01/07 01:08:23;;;;;;;69.93;24.50;;;;;;;1.03;100.00;101314.56;5024678;28;20026;-72
2024/01/07 01:10:49;;;;;;;68.22;25.67;;;;;;;1.00;100.00;101319.81;5019263;28;20038;-72
2024/01/07 01:13:15;;;;;;;68.72;23.88;;;;;;;1.03;100.00;101314.56;5031923;28;20096;-72
2024/01/07 01:15:40;;;;;;;69.25;25.33;;;;;;;1.00;100.00;101320.66;5023401;28;20560;-72
2024/01/07 01:18:05;;;;;;;68.10;25.17;;;;;;;1.05;100.00;101328.06;5018763;28;20106;-72
2024/01/07 01:20:31;;;;;;;60.95;22.90;;;;;;;1.06;100.00;101332.28;5023664;28;20044;-72
2024/01/07 01:22:56;;;;;;;70.43;23.92;;;;;;;1.08;100.00;101333.84;5023462;28;20030;-73
2024/01/07 01:25:22;;;;;;;59.85;22.73;;;;;;;1.07;100.00;101341.59;5023350;28;20042;-72
2024/01/07 01:27:47;;;;;;;64.32;23.13;;;;;;;1.03;100.00;101343.47;5023868;28;20056;-72
2024/01/07 01:30:13;;;;;;;59.92;21.45;;;;;;;1.04;100.00;101342.59;5005786;28;20231;-73
2024/01/07 01:32:39;;;;;;;70.55;24.52;;;;;;;1.06;100.00;101347.63;5023227;28;20029;-72
2024/01/07 01:35:05;;;;;;;56.58;23.20;;;;;;;1.06;100.00;101347.63;5027262;28;20993;-72
2024/01/07 01:37:32;;;;;;;61.08;22.63;;;;;;;1.03;100.00;101352.88;5013588;28;20025;-72
2024/01/07 01:39:58;;;;;;;59.72;21.80;;;;;;;1.03;100.00;101350.31;5016525;28;20033;-72
2024/01/07 01:42:24;;;;;;;57.55;22.35;;;;;;;1.04;100.00;101352.81;5033282;28;20496;-72
2024/01/07 01:44:50;;;;;;;58.88;21.75;;;;;;;1.02;100.00;101353.78;5029046;28;20538;-72
2024/01/07 01:47:16;;;;;;;56.95;20.55;;;;;;;1.03;100.00;101360.53;5029093;28;20033;-73
2024/01/07 01:49:42;;;;;;;53.35;20.25;;;;;;;1.08;100.00;101361.94;5031756;28;20033;-73
2024/01/07 01:52:08;;;;;;;51.28;20.27;;;;;;;1.09;100.00;101357.66;5030235;28;20380;-73
2024/01/07 01:54:35;;;;;;;48.22;20.40;;;;;;;1.12;100.00;101372.84;5032411;28;20180;-72
2024/01/07 01:57:01;;;;;;;50.85;20.50;;;;;;;1.07;100.00;101369.69;5029610;28;20112;-72
2024/01/07 01:59:28;;;;;;;43.97;19.20;;;;;;;1.03;100.00;101369.03;5021725;28;20026;-72
2024/01/07 02:01:55;;;;;;;48.30;19.42;;;;;;;1.11;100.00;101361.81;5029276;28;20512;-72
2024/01/07 02:04:20;;;;;;;45.25;17.55;;;;;;;1.05;100.00;101374.06;5031235;28;20038;-73
2024/01/07 02:06:46;;;;;;;39.33;17.27;;;;;;;1.02;100.00;101372.50;5030166;28;20052;-73
2024/01/07 02:09:12;;;;;;;42.95;17.80;;;;;;;1.07;100.00;101372.25;5026572;28;20503;-72
2024/01/07 02:11:37;;;;;;;43.92;17.73;;;;;;;1.10;100.00;101374.66;5029122;28;20045;-73
2024/01/07 02:14:03;;;;;;;37.47;17.55;;;;;;;0.99;100.00;101371.84;5034752;28;20201;-72
2024/01/07 02:16:28;;;;;;;41.67;18.80;;;;;;;1.03;100.00;101373.31;5028560;28;20037;-72
2024/01/07 02:18:54;;;;;;;38.63;18.40;;;;;;;1.11;100.00;101373.72;5012530;28;20025;-72
2024/01/07 02:21:19;;;;;;;41.03;17.33;;;;;;;1.13;100.00;101379.56;5014289;28;20049;-73
2024/01/07 02:23:44;;;;;;;43.00;17.67;;;;;;;1.13;100.00;101380.44;5026795;28;20029;-72
2024/01/07 02:26:10;;;;;;;40.80;17.52;;;;;;;1.04;100.00;101373.25;5031089;28;20042;-73
2024/01/07 02:28:35;;;;;;;37.55;17.27;;;;;;;1.05;100.00;101379.97;5030275;28;20072;-72
2024/01/07 02:31:01;;;;;;;36.35;16.95;;;;;;;1.08;100.00;101382.38;5028696;28;20484;-74
2024/01/07 02:33:26;;;;;;;41.17;17.73;;;;;;;1.06;100.00;101388.50;5029212;28;20044;-72
2024/01/07 02:35:52;;;;;;;39.92;17.40;;;;;;;1.05;100.00;101381.72;5026429;28;20405;-72
2024/01/07 02:38:17;;;;;;;34.55;16.13;;;;;;;1.08;100.00;101391.78;5026500;28;20043;-73
2024/01/07 02:40:43;;;;;;;35.50;16.10;;;;;;;1.05;100.00;101391.94;5029655;28;20487;-72
2024/01/07 02:43:08;;;;;;;33.25;15.45;;;;;;;1.06;100.00;101386.75;5030990;28;20029;-72
2024/01/07 02:45:34;;;;;;;36.58;16.77;;;;;;;1.04;100.00;101396.22;5022098;28;20121;-73
2024/01/07 02:48:00;;;;;;;36.63;16.40;;;;;;;1.14;100.00;101391.47;5031619;28;20109;-72
2024/01/07 02:50:26;;;;;;;34.08;15.75;;;;;;;1.10;100.00;101400.19;5033016;28;20030;-72
2024/01/07 02:52:51;;;;;;;36.47;15.88;;;;;;;1.07;100.00;101392.69;5026773;28;22030;-72
2024/01/07 02:55:17;;;;;;;38.53;17.27;;;;;;;1.05;100.00;101394.50;5026667;28;20037;-72
2024/01/07 02:57:42;;;;;;;32.70;16.65;;;;;;;1.11;100.00;101402.69;5025073;28;20033;-72
2024/01/07 03:00:08;;;;;;;41.47;18.35;;;;;;;1.14;100.00;101402.50;5027547;28;20052;-72
2024/01/07 03:02:33;;;;;;;42.00;18.50;;;;;;;1.10;100.00;101410.41;5024283;28;20037;-72
2024/01/07 03:04:59;;;;;;;41.28;18.58;;;;;;;1.09;100.00;101409.59;5028987;28;20060;-73
2024/01/07 03:07:25;;;;;;;45.47;19.63;;;;;;;1.09;100.00;101411.31;5011121;28;20049;-72
2024/01/07 03:09:50;;;;;;;44.28;19.30;;;;;;;1.06;100.00;101414.84;5032150;28;20037;-72
2024/01/07 03:12:16;;;;;;;42.50;19.25;;;;;;;1.05;100.00;101414.94;5022976;28;20038;-72
2024/01/07 03:14:41;;;;;;;38.85;18.17;;;;;;;1.06;100.00;101422.50;5025718;28;20045;-73
2024/01/07 03:17:07;;;;;;;42.53;18.38;;;;;;;0.94;100.00;101428.25;5023359;28;20435;-73
2024/01/07 03:19:32;;;;;;;40.50;18.42;;;;;;;0.91;100.00;101420.75;5029295;28;20044;-73
2024/01/07 03:21:58;;;;;;;45.40;19.70;;;;;;;1.05;100.00;101428.50;5036472;28;20129;-72
2024/01/07 03:24:23;;;;;;;41.33;18.15;;;;;;;0.98;100.00;101422.09;5023896;28;20045;-72
2024/01/07 03:26:49;;;;;;;44.15;20.08;;;;;;;0.93;100.00;101435.09;5025511;28;20041;-72
2024/01/07 03:29:14;;;;;;;42.17;19.20;;;;;;;0.93;100.00;101422.31;5027095;28;20080;-72
2024/01/07 03:31:39;;;;;;;42.03;18.02;;;;;;;0.93;100.00;101426.59;5033708;28;20025;-73
2024/01/07 03:34:05;;;;;;;44.05;19.52;;;;;;;0.96;100.00;101424.72;5028284;28;20079;-72
2024/01/07 03:36:30;;;;;;;50.78;20.02;;;;;;;0.94;100.00;101423.97;5025346;28;20044;-72
2024/01/07 03:38:56;;;;;;;49.83;21.77;;;;;;;0.99;100.00;101428.03;5029889;28;20403;-72
2024/01/07 03:41:21;;;;;;;54.50;21.98;;;;;;;0.96;100.00;101434.09;5019997;28;20407;-72
2024/01/07 03:43:48;;;;;;;54.47;21.98;;;;;;;0.87;100.00;101432.84;5025403;28;20128;-72
2024/01/07 03:46:14;;;;;;;51.10;22.65;;;;;;;0.87;100.00;101435.41;5021035;28;20037;-73
2024/01/07 03:48:41;;;;;;;59.80;23.20;;;;;;;0.89;100.00;101441.25;5025617;28;20037;-73
2024/01/07 03:51:06;;;;;;;65.85;24.90;;;;;;;0.89;100.00;101448.91;5021471;28;20048;-73
2024/01/07 03:53:32;;;;;;;54.25;22.80;;;;;;;0.91;100.00;101438.63;5031095;28;20455;-72
2024/01/07 03:55:58;;;;;;;58.42;26.10;;;;;;;1.02;100.00;101443.16;5020992;28;20061;-73
2024/01/07 03:58:23;;;;;;;64.82;26.63;;;;;;;0.92;100.00;101443.66;5020937;28;20080;-73
2024/01/07 04:00:49;;;;;;;68.00;28.42;;;;;;;0.95;100.00;101440.13;5025313;28;20040;-72
2024/01/07 04:03:14;;;;;;;64.00;28.52;;;;;;;0.94;100.00;101441.00;5024809;28;20152;-72
2024/01/07 04:05:40;;;;;;;67.18;28.73;;;;;;;0.86;100.00;101443.94;5023482;28;20561;-72
2024/01/07 04:08:05;;;;;;;73.47;29.52;;;;;;;0.99;100.00;101445.91;5027542;28;20052;-72
2024/01/07 04:10:31;;;;;;;65.88;27.90;;;;;;;0.89;100.00;101443.81;5024772;28;20609;-72
2024/01/07 04:12:56;;;;;;;70.75;27.63;;;;;;;0.92;100.00;101451.31;5026213;28;20024;-72
2024/01/07 04:15:21;;;;;;;56.63;25.45;;;;;;;0.84;100.00;101450.88;5035594;28;20381;-72
2024/01/07 04:17:47;;;;;;;62.05;27.35;;;;;;;0.86;100.00;101456.72;5025215;28;20471;-72
2024/01/07 04:20:13;;;;;;;65.40;26.20;;;;;;;0.82;100.00;101457.78;5021642;28;20038;-72
2024/01/07 04:22:39;;;;;;;63.92;27.23;;;;;;;0.83;100.00;101459.44;5014666;28;20066;-73
2024/01/07 04:25:08;;;;;;;64.72;27.15;;;;;;;0.86;100.00;101455.91;5008539;28;20037;-72
2024/01/07 04:27:34;;;;;;;62.45;27.70;;;;;;;0.77;100.00;101465.69;5026732;28;20132;-72
2024/01/07 04:30:00;;;;;;;58.40;26.70;;;;;;;0.82;100.00;101460.34;5027809;28;20080;-72
2024/01/07 04:32:26;;;;;;;63.80;27.13;;;;;;;0.85;100.00;101470.41;5020375;28;20050;-72
2024/01/07 04:34:51;;;;;;;61.97;25.73;;;;;;;0.80;100.00;101471.53;5007440;28;20040;-72
2024/01/07 04:37:17;;;;;;;55.03;25.13;;;;;;;0.68;100.00;101470.41;5022934;28;20140;-72
2024/01/07 04:39:42;;;;;;;57.38;24.02;;;;;;;0.74;100.00;101475.22;5022483;28;20198;-73
2024/01/07 04:42:08;;;;;;;57.08;24.02;;;;;;;0.73;100.00;101478.66;5039521;28;20045;-73
2024/01/07 04:44:33;;;;;;;51.72;22.75;;;;;;;0.69;100.00;101477.16;5024123;28;20041;-73
2024/01/07 04:46:59;;;;;;;46.13;22.13;;;;;;;0.70;100.00;101482.19;5019991;28;20045;-72
2024/01/07 04:49:24;;;;;;;44.78;21.20;;;;;;;0.74;100.00;101491.34;5025692;28;20030;-72
2024/01/07 04:51:49;;;;;;;45.55;20.23;;;;;;;0.72;100.00;101482.13;5024716;28;20044;-73
2024/01/07 04:54:15;;;;;;;43.88;20.25;;;;;;;0.74;100.00;101488.00;5025307;28;20488;-72
2024/01/07 04:56:40;;;;;;;42.88;19.98;;;;;;;0.63;100.00;101491.06;5022180;28;20041;-72
2024/01/07 04:59:06;;;;;;;37.50;18.00;;;;;;;0.65;100.00;101501.19;5027196;28;20415;-73
2024/01/07 05:01:35;;;;;;;42.70;20.08;;;;;;;0.77;100.00;101501.44;5021581;28;20555;-72
2024/01/07 05:04:01;;;;;;;42.08;19.95;;;;;;;0.74;100.00;101510.97;5036932;28;20040;-72
2024/01/07 05:06:27;;;;;;;43.20;21.48;;;;;;;0.63;100.00;101505.56;5023970;28;20077;-72
2024/01/07 05:08:52;;;;;;;45.67;21.48;;;;;;;0.67;100.00;101510.44;5006476;28;20040;-72
2024/01/07 05:11:18;;;;;;;44.55;20.38;;;;;;;0.62;100.00;101512.38;5022691;28;20041;-72
2024/01/07 05:13:43;;;;;;;44.80;21.33;;;;;;;0.65;100.00;101516.53;5023925;28;20056;-73
2024/01/07 05:16:08;;;;;;;47.42;22.25;;;;;;;0.64;100.00;101513.16;5023715;28;20037;-72
2024/01/07 05:18:34;;;;;;;50.28;23.30;;;;;;;0.56;100.00;101518.59;5027891;28;20033;-72
2024/01/07 05:20:59;;;;;;;49.58;23.70;;;;;;;0.57;100.00;101520.25;5007992;28;20033;-72
2024/01/07 05:23:25;;;;;;;51.22;24.48;;;;;;;0.56;100.00;101523.69;5019805;28;20880;-72
2024/01/07 05:25:50;;;;;;;48.55;23.45;;;;;;;0.63;100.00;101529.34;5025820;28;20049;-73
2024/01/07 05:28:19;;;;;;;60.85;26.70;;;;;;;0.57;100.00;101527.09;5025428;28;20041;-72
2024/01/07 05:30:45;;;;;;;47.05;23.63;;;;;;;0.62;100.00;101537.06;5022919;28;20049;-72
2024/01/07 05:33:10;;;;;;;51.15;23.05;;;;;;;0.57;100.00;101538.13;5024632;28;20033;-72
2024/01/07 05:35:36;;;;;;;45.40;22.60;;;;;;;0.57;100.00;101544.97;5038577;28;20435;-72
2024/01/07 05:38:01;;;;;;;43.65;21.08;;;;;;;0.51;100.00;101545.22;5026024;28;20033;-72
2024/01/07 05:40:27;;;;;;;44.38;22.23;;;;;;;0.47;100.00;101552.25;5024362;28;20488;-73
2024/01/07 05:42:52;;;;;;;43.15;21.20;;;;;;;0.46;100.00;101542.09;5027750;28;20052;-73
2024/01/07 05:45:18;;;;;;;46.17;21.65;;;;;;;0.48;100.00;101548.78;5021208;28;20463;-72
2024/01/07 05:47:43;;;;;;;39.85;21.08;;;;;;;0.44;100.00;101549.00;5022321;28;20022;-72
2024/01/07 05:50:10;;;;;;;40.55;20.15;;;;;;;0.47;100.00;101556.50;5019672;28;20021;-72
2024/01/07 05:52:36;;;;;;;45.80;20.88;;;;;;;0.56;100.00;101553.50;5017830;28;20018;-72
2024/01/07 05:55:01;;;;;;;37.63;18.45;;;;;;;0.56;100.00;101550.97;5019535;28;20036;-72
2024/01/07 05:57:27;;;;;;;42.15;20.40;;;;;;;0.56;100.00;101559.44;5010905;28;20045;-72
2024/01/07 05:59:52;;;;;;;41.00;19.58;;;;;;;0.50;100.00;101562.28;5024000;28;20033;-72
2024/01/07 06:02:18;;;;;;;36.05;18.95;;;;;;;0.56;100.00;101566.28;5022836;28;20037;-72
2024/01/07 06:04:44;;;;;;;38.00;20.13;;;;;;;0.54;100.00;101568.06;5025579;28;20545;-73
2024/01/07 06:07:09;;;;;;;35.30;17.88;;;;;;;0.57;100.00;101573.03;5017601;28;20569;-72
2024/01/07 06:09:35;;;;;;;30.58;17.95;;;;;;;0.49;100.00;101572.56;5019920;28;20046;-72
2024/01/07 06:12:01;;;;;;;34.63;17.90;;;;;;;0.46;100.00;101577.81;5020338;28;20029;-72
2024/01/07 06:14:26;;;;;;;36.95;18.35;;;;;;;0.41;100.00;101579.75;5036553;28;20402;-72
2024/01/07 06:16:52;;;;;;;36.28;17.63;;;;;;;0.40;100.00;101584.03;5023494;28;20823;-72
2024/01/07 06:19:17;;;;;;;35.67;18.63;;;;;;;0.42;100.00;101581.41;5028314;28;20033;-72
2024/01/07 06:21:43;;;;;;;34.85;18.02;;;;;;;0.41;100.00;101582.31;5025621;28;20030;-72
2024/01/07 06:24:08;;;;;;;34.72;18.38;;;;;;;0.44;100.00;101579.63;5027323;28;20403;-72
2024/01/07 06:26:34;;;;;;;37.78;18.33;;;;;;;0.40;100.00;101594.25;5024558;28;20048;-72
2024/01/07 06:28:59;;;;;;;32.35;17.52;;;;;;;0.41;100.00;101589.97;5021708;28;20725;-72
2024/01/07 06:31:25;;;;;;;39.97;21.20;;;;;;;0.44;100.00;101593.19;5026287;28;20033;-72
2024/01/07 06:33:51;;;;;;;39.65;20.30;;;;;;;0.56;100.00;101599.47;5029047;28;20049;-72
2024/01/07 06:36:16;;;;;;;44.80;22.77;;;;;;;0.48;100.00;101591.34;5028820;28;20038;-72
2024/01/07 06:38:42;;;;;;;38.90;20.17;;;;;;;0.52;100.00;101605.59;5025093;28;20485;-71
2024/01/07 06:41:07;;;;;;;42.40;22.08;;;;;;;0.42;100.00;101615.41;5024658;28;20065;-73
2024/01/07 06:43:33;;;;;;;42.85;22.17;;;;;;;0.39;100.00;101620.66;5023881;28;20073;-72
2024/01/07 06:45:58;;;;;;;41.67;21.92;;;;;;;0.32;100.00;101621.81;5025706;28;20044;-72
2024/01/07 06:48:24;;;;;;;46.72;24.98;;;;;;;0.23;100.00;101629.88;5029189;28;20037;-72
2024/01/07 06:50:49;;;;;;;46.88;23.58;;;;;;;0.18;100.00;101628.38;5025460;28;20033;-73
2024/01/07 06:53:16;;;;;;;48.40;24.17;;;;;;;0.22;100.00;101635.91;5024630;28;20034;-73
2024/01/07 06:55:41;;;;;;;45.95;21.98;;;;;;;0.24;100.00;101641.75;5016822;28;20405;-72
2024/01/07 06:58:07;;;;;;;41.05;21.00;;;;;;;0.25;100.00;101640.88;5023985;28;20545;-73
2024/01/07 07:00:32;;;;;;;52.38;24.77;;;;;;;0.22;100.00;101641.00;5020395;28;20053;-73
2024/01/07 07:02:58;;;;;;;46.47;22.33;;;;;;;0.23;100.00;101647.75;5022975;28;20044;-72
2024/01/07 07:05:23;;;;;;;47.22;22.23;;;;;;;0.18;100.00;101651.34;5024041;28;20048;-72
2024/01/07 07:07:49;;;;;;;46.30;21.88;;;;;;;0.18;100.00;101648.78;5030201;28;20045;-73
2024/01/07 07:10:14;;;;;;;47.70;22.08;;;;;;;0.17;100.00;101649.69;5007146;28;20034;-72
2024/01/07 07:12:39;;;;;;;44.72;21.27;;;;;;;0.27;100.00;101660.31;5011033;28;20029;-73
2024/01/07 07:15:05;;;;;;;39.05;20.15;;;;;;;0.27;100.00;101662.03;5025137;28;20025;-73
2024/01/07 07:17:31;;;;;;;45.75;20.20;;;;;;;0.25;100.00;101666.38;5040009;28;20040;-73
2024/01/07 07:19:57;;;;;;;37.95;18.98;;;;;;;0.24;100.00;101674.94;5016126;28;20141;-73
2024/01/07 07:22:23;;;;;;;36.28;17.77;;;;;;;0.27;100.00;101674.81;5026834;28;20131;-72
2024/01/07 07:24:48;;;;;;;37.88;18.33;;;;;;;0.25;100.00;101677.41;5028182;28;20029;-73
2024/01/07 07:27:14;;;;;;;39.95;19.83;;;;;;;0.22;100.00;101685.19;5022920;28;20045;-72
2024/01/07 07:29:39;;;;;;;40.53;19.35;;;;;;;0.16;100.00;101690.56;5027307;28;20033;-72
2024/01/07 07:32:05;;;;;;;38.30;18.35;;;;;;;0.23;100.00;101694.50;5026264;28;20040;-72
2024/01/07 07:34:30;;;;;;;39.10;19.40;;;;;;;0.34;100.00;101694.88;5029419;28;20029;-72
2024/01/07 07:36:56;;;;;;;78.47;34.50;;;;;;;0.37;100.00;101701.56;5027783;28;20045;-72
2024/01/07 07:39:21;;;;;;;66.78;27.77;;;;;;;0.39;100.00;101705.69;5028574;28;20033;-72
2024/01/07 07:41:48;;;;;;;44.83;20.83;;;;;;;0.33;100.00;101710.25;5027609;28;20060;-72
2024/01/07 07:44:13;;;;;;;42.75;20.33;;;;;;;0.32;100.00;101711.97;5024729;28;20626;-73
2024/01/07 07:46:39;;;;;;;47.33;21.95;;;;;;;0.22;100.00;101720.09;5034338;28;20041;-72
2024/01/07 07:49:04;;;;;;;44.53;20.80;;;;;;;0.26;100.00;101724.97;5026145;28;20099;-72
2024/01/07 07:51:30;;;;;;;40.72;19.42;;;;;;;0.22;100.00;101733.66;5025494;28;20565;-72
2024/01/07 07:53:55;;;;;;;38.00;18.52;;;;;;;0.28;100.00;101735.13;5021332;28;20537;-72
2024/01/07 07:56:21;;;;;;;37.00;17.88;;;;;;;0.25;100.00;101738.66;5037840;28;20268;-72
2024/01/07 07:58:46;;;;;;;38.47;19.27;;;;;;;0.28;100.00;101743.59;5024156;28;21862;-71
2024/01/07 08:01:12;;;;;;;38.75;18.73;;;;;;;0.28;100.00;101741.03;5016761;28;20432;-72
2024/01/07 08:03:37;;;;;;;39.63;19.83;;;;;;;0.22;100.00;101743.88;5031980;28;20400;-72
2024/01/07 08:06:03;;;;;;;38.00;20.40;;;;;;;0.14;100.00;101753.59;5023463;28;20068;-72
2024/01/07 08:08:28;;;;;;;42.22;20.50;;;;;;;0.17;100.00;101758.53;5024000;28;20522;-73
2024/01/07 08:10:54;;;;;;;42.15;20.33;;;;;;;0.20;100.00;101763.50;5028272;28;20048;-72
2024/01/07 08:13:20;;;;;;;37.80;18.52;;;;;;;0.16;100.00;101764.56;5026957;28;20029;-72
2024/01/07 08:15:45;;;;;;;37.40;19.40;;;;;;;0.16;100.00;101780.69;5021469;28;20102;-72
2024/01/07 08:18:11;;;;;;;36.60;19.13;;;;;;;0.29;100.00;101781.00;5022802;28;20044;-73
2024/01/07 08:20:36;;;;;;;36.00;18.90;;;;;;;0.15;100.00;101786.69;5024233;28;20045;-72
2024/01/07 08:23:01;;;;;;;36.80;18.88;;;;;;;0.13;100.00;101780.81;5020039;28;20025;-72
2024/01/07 08:25:27;;;;;;;38.78;17.48;;;;;;;0.15;100.00;101779.03;5025253;28;20756;-72
2024/01/07 08:27:52;;;;;;;34.47;17.20;;;;;;;0.24;100.00;101795.66;5024557;28;20115;-72
2024/01/07 08:30:18;;;;;;;34.97;17.58;;;;;;;0.21;100.00;101790.69;5018459;28;20038;-72
2024/01/07 08:32:43;;;;;;;35.38;16.95;;;;;;;0.18;100.00;101796.75;5027061;28;20063;-73
2024/01/07 08:35:09;;;;;;;36.42;18.08;;;;;;;0.18;100.00;101798.47;5023864;28;20034;-72
2024/01/07 08:37:35;;;;;;;37.60;18.55;;;;;;;0.04;100.00;101800.75;5014500;28;20022;-72
2024/01/07 08:40:00;;;;;;;35.33;16.50;;;;;;;0.02;100.00;101800.00;5023600;28;20037;-72
2024/01/07 08:42:29;;;;;;;38.75;17.90;;;;;;;0.00;100.00;101810.28;5021874;28;20046;-73
2024/01/07 08:44:55;;;;;;;33.33;17.48;;;;;;;-0.05;100.00;101809.63;5032915;28;20021;-73
2024/01/07 08:47:20;;;;;;;41.15;20.13;;;;;;;-0.02;100.00;101812.88;5023717;28;20448;-72
2024/01/07 08:49:46;;;;;;;35.70;18.25;;;;;;;0.05;100.00;101812.63;5027573;28;20037;-72
2024/01/07 08:52:11;;;;;;;36.08;18.02;;;;;;;0.11;100.00;101817.47;5021388;28;20483;-73
2024/01/07 08:54:37;;;;;;;35.17;16.77;;;;;;;0.06;100.00;101819.38;5027543;28;20739;-72
2024/01/07 08:57:02;;;;;;;36.85;17.90;;;;;;;0.07;100.00;101815.94;5025750;28;20042;-72
2024/01/07 08:59:28;;;;;;;39.13;17.90;;;;;;;0.03;100.00;101820.34;5026473;28;20395;-73
2024/01/07 09:01:53;;;;;;;32.65;16.20;;;;;;;0.03;100.00;101824.63;5021850;28;20104;-72
2024/01/07 09:04:19;;;;;;;33.50;16.52;;;;;;;0.04;100.00;101821.16;5012989;28;20030;-72
2024/01/07 09:06:44;;;;;;;32.22;14.88;;;;;;;0.07;100.00;101823.59;5020537;28;20045;-72
2024/01/07 09:09:10;;;;;;;29.65;14.95;;;;;;;0.00;100.00;101823.03;5027143;28;20383;-72
2024/01/07 09:11:36;;;;;;;34.20;17.08;;;;;;;-0.02;100.00;101824.78;5018349;28;20682;-72
2024/01/07 09:14:03;;;;;;;28.48;15.20;;;;;;;0.05;100.00;101826.19;5023079;28;20037;-73
2024/01/07 09:16:29;;;;;;;27.95;14.30;;;;;;;0.00;100.00;101835.78;5023766;28;20048;-71
2024/01/07 09:18:54;;;;;;;29.25;14.57;;;;;;;0.06;100.00;101832.13;5021264;28;20038;-73
2024/01/07 09:21:20;;;;;;;26.67;13.48;;;;;;;0.03;100.00;101842.47;5009852;28;20037;-73
2024/01/07 09:23:45;;;;;;;30.63;14.57;;;;;;;0.02;100.00;101838.25;5034787;28;20029;-72
2024/01/07 09:26:11;;;;;;;29.73;15.50;;;;;;;0.01;100.00;101845.09;5018989;28;20052;-73
2024/01/07 09:28:36;;;;;;;32.55;15.65;;;;;;;-0.06;100.00;101849.63;5026384;28;20041;-73
2024/01/07 09:31:02;;;;;;;27.90;14.73;;;;;;;-0.04;100.00;101852.94;5021983;28;20053;-72
2024/01/07 09:33:27;;;;;;;31.17;14.13;;;;;;;-0.12;100.00;101854.13;5022312;28;20029;-73
2024/01/07 09:35:54;;;;;;;30.67;14.65;;;;;;;-0.08;100.00;101863.28;5021744;28;20049;-72
2024/01/07 09:38:19;;;;;;;29.77;14.98;;;;;;;-0.12;100.00;101866.88;5004698;28;20399;-72
2024/01/07 09:40:45;;;;;;;30.00;14.70;;;;;;;-0.14;100.00;101866.09;5034679;28;20049;-72
2024/01/07 09:43:11;;;;;;;32.15;16.60;;;;;;;-0.15;100.00;101872.06;5008694;28;20484;-72
2024/01/07 09:45:38;;;;;;;33.72;16.27;;;;;;;-0.06;100.00;101862.38;5021876;28;20075;-73
2024/01/07 09:48:05;;;;;;;36.90;15.75;;;;;;;-0.07;100.00;101870.06;5024894;28;20040;-72
2024/01/07 09:50:30;;;;;;;32.88;14.93;;;;;;;-0.03;100.00;101871.59;5024669;28;20087;-73
2024/01/07 09:53:02;;;;;;;31.75;15.13;;;;;;;0.01;100.00;101875.69;5009081;28;20304;-72
2024/01/07 09:55:33;;;;;;;34.10;16.55;;;;;;;0.06;100.00;101878.03;5027848;28;20052;-72
2024/01/07 09:57:58;;;;;;;33.70;17.02;;;;;;;0.02;100.00;101879.06;5021504;28;20034;-73
2024/01/07 10:00:26;;;;;;;30.75;16.67;;;;;;;-0.02;100.00;101881.75;5013746;28;20042;-72
2024/01/07 10:02:52;;;;;;;35.40;16.75;;;;;;;-0.04;100.00;101886.09;5030897;28;20029;-72
2024/01/07 10:05:17;;;;;;;33.72;15.85;;;;;;;-0.02;100.00;101883.44;5025184;28;20041;-73
2024/01/07 10:07:43;;;;;;;30.45;15.57;;;;;;;0.06;100.00;101893.34;5026052;28;20037;-73
2024/01/07 10:10:16;;;;;;;28.45;14.90;;;;;;;0.04;100.00;101885.78;5028363;28;20029;-73
2024/01/07 10:12:45;;;;;;;27.15;14.73;;;;;;;0.02;100.00;101885.00;5031426;28;20021;-72
2024/01/07 10:15:10;;;;;;;25.95;14.52;;;;;;;-0.11;100.00;101897.41;5033250;28;20035;-72
2024/01/07 10:17:36;;;;;;;25.17;13.38;;;;;;;-0.04;100.00;101903.94;5026692;28;20407;-72
2024/01/07 10:20:01;;;;;;;26.23;13.15;;;;;;;-0.11;100.00;101897.41;5030372;28;20160;-73
2024/01/07 10:22:27;;;;;;;26.27;13.48;;;;;;;-0.09;100.00;101899.91;5029868;28;20030;-72
2024/01/07 10:24:52;;;;;;;24.98;12.52;;;;;;;-0.05;100.00;101912.47;5022943;28;20428;-72
2024/01/07 10:27:18;;;;;;;26.92;12.77;;;;;;;-0.06;100.00;101908.28;5021977;28;20037;-72
2024/01/07 10:29:44;;;;;;;23.60;12.20;;;;;;;-0.17;100.00;101897.66;5025959;28;20044;-72
2024/01/07 10:32:09;;;;;;;28.42;12.90;;;;;;;-0.19;100.00;101904.50;5032085;28;20039;-72
2024/01/07 10:34:35;;;;;;;24.30;13.00;;;;;;;-0.19;100.00;101912.16;5031053;28;20041;-72
2024/01/07 10:37:04;;;;;;;30.50;13.05;;;;;;;-0.15;100.00;101916.28;5027221;28;20044;-72
2024/01/07 10:39:30;;;;;;;26.63;13.13;;;;;;;-0.09;100.00;101915.22;5018044;28;20038;-72
2024/01/07 10:41:57;;;;;;;24.17;13.50;;;;;;;-0.15;100.00;101918.81;5024975;28;20388;-72
2024/01/07 10:44:31;;;;;;;25.88;13.00;;;;;;;-0.18;100.00;101913.84;5053649;28;20061;-72
2024/01/07 10:46:57;;;;;;;22.65;12.68;;;;;;;-0.23;100.00;101918.28;5025025;28;20045;-72
2024/01/07 10:49:27;;;;;;;29.13;14.82;;;;;;;-0.13;100.00;101917.03;5024592;28;20048;-72
2024/01/07 10:52:07;;;;;;;27.13;14.00;;;;;;;-0.15;100.00;101918.81;5024390;28;20052;-72
2024/01/07 10:54:34;;;;;;;25.75;13.60;;;;;;;-0.09;100.00;101923.69;5023911;28;20036;-72
2024/01/07 10:57:18;;;;;;;26.08;13.23;;;;;;;-0.11;100.00;101915.25;5022855;28;20038;-72
2024/01/07 10:59:45;;;;;;;24.75;13.25;;;;;;;-0.13;100.00;101914.50;5029835;28;20099;-71
2024/01/07 11:02:13;;;;;;;24.20;14.38;;;;;;;-0.08;100.00;101919.41;5031078;28;20049;-72