Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:03;;;;;;;470.33;450.27;;;4.70;99.90;;;;;;6067374;23;20424;-81
2023/04/25 00:03:30;;;;;;;495.40;471.63;;;4.60;99.90;;;;;;6041476;23;20441;-81
2023/04/25 00:05:57;;;;;;;508.90;486.30;;;4.60;99.90;;;;;;6066984;23;21157;-82
2023/04/25 00:08:25;;;;;;;560.70;532.23;;;4.60;99.90;;;;;;6066792;23;20499;-82
2023/04/25 00:10:52;;;;;;;630.40;594.90;;;4.50;99.90;;;;;;6066843;23;20503;-81
2023/04/25 00:13:19;;;;;;;604.30;573.70;;;4.50;99.90;;;;;;6066990;23;20447;-81
2023/04/25 00:15:48;;;;;;;690.63;649.27;;;4.50;99.90;;;;;;6067200;23;20509;-82
2023/04/25 00:18:15;;;;;;;670.67;633.27;;;4.50;99.90;;;;;;6066652;23;20468;-81
2023/04/25 00:20:46;;;;;;;704.13;661.70;;;4.30;99.90;;;;;;6067128;23;20421;-81
2023/04/25 00:23:17;;;;;;;732.57;687.27;;;4.30;99.90;;;;;;6066172;23;21011;-82
2023/04/25 00:25:44;;;;;;;729.27;686.00;;;4.30;99.90;;;;;;6066531;23;20423;-81
2023/04/25 00:28:11;;;;;;;733.37;691.70;;;4.30;99.90;;;;;;6066134;23;20420;-82
2023/04/25 00:30:37;;;;;;;738.20;695.80;;;4.40;99.90;;;;;;6066590;23;20916;-81
2023/04/25 00:33:06;;;;;;;741.37;697.30;;;4.50;99.90;;;;;;6066767;23;20515;-82
2023/04/25 00:35:33;;;;;;;733.97;692.47;;;4.60;99.90;;;;;;6066888;23;20420;-82
2023/04/25 00:38:00;;;;;;;662.77;628.87;;;4.80;99.90;;;;;;6066406;23;20524;-82
2023/04/25 00:40:28;;;;;;;637.07;605.30;;;4.80;99.90;;;;;;6066821;23;20416;-81
2023/04/25 00:42:55;;;;;;;603.73;573.37;;;5.00;99.90;;;;;;6041014;23;20428;-81
2023/04/25 00:45:22;;;;;;;595.90;564.00;;;4.90;99.90;;;;;;6066320;23;20419;-82
2023/04/25 00:47:51;;;;;;;581.43;550.27;;;5.00;99.90;;;;;;6066061;23;20417;-82
2023/04/25 00:50:19;;;;;;;562.93;534.83;;;4.90;99.90;;;;;;6065959;23;20417;-82
2023/04/25 00:52:46;;;;;;;566.83;537.90;;;5.00;99.90;;;;;;6066798;23;20496;-81
2023/04/25 00:55:13;;;;;;;570.77;540.57;;;5.00;99.90;;;;;;6065984;23;20760;-82
2023/04/25 00:57:41;;;;;;;565.87;536.37;;;5.10;99.90;;;;;;6066352;23;20423;-81
2023/04/25 01:00:10;;;;;;;537.10;507.67;;;5.10;99.90;;;;;;6066781;23;20416;-82
2023/04/25 01:02:38;;;;;;;511.13;484.23;;;5.30;99.90;;;;;;6040814;23;20423;-82
2023/04/25 01:05:05;;;;;;;457.80;436.60;;;5.20;99.90;;;;;;6066323;23;20441;-82
2023/04/25 01:07:34;;;;;;;471.17;448.67;;;5.30;99.90;;;;;;6065807;23;20416;-81
2023/04/25 01:10:02;;;;;;;480.30;456.20;;;5.30;99.90;;;;;;6066640;23;20416;-82
2023/04/25 01:12:30;;;;;;;476.60;452.47;;;5.40;99.90;;;;;;6040851;23;20448;-82
2023/04/25 01:14:57;;;;;;;469.27;445.87;;;5.40;99.90;;;;;;6075800;23;21150;-82
2023/04/25 01:17:24;;;;;;;431.90;412.60;;;5.30;99.90;;;;;;6065417;23;20420;-82
2023/04/25 01:19:51;;;;;;;468.23;446.17;;;5.20;99.90;;;;;;6066467;23;20531;-81
2023/04/25 01:22:20;;;;;;;495.07;470.17;;;5.30;99.90;;;;;;6066922;23;20809;-82
2023/04/25 01:24:47;;;;;;;523.60;495.27;;;5.20;99.90;;;;;;6066038;23;20467;-81
2023/04/25 01:27:15;;;;;;;518.33;489.80;;;5.30;99.90;;;;;;6065295;23;20474;-81
2023/04/25 01:29:42;;;;;;;514.53;487.10;;;5.30;99.90;;;;;;6066107;23;20444;-81
2023/04/25 01:32:10;;;;;;;518.70;489.87;;;5.30;99.90;;;;;;6040817;23;20420;-82
2023/04/25 01:34:37;;;;;;;507.97;479.50;;;5.40;99.90;;;;;;6066229;23;20436;-81
2023/04/25 01:37:04;;;;;;;508.20;481.03;;;5.30;99.90;;;;;;6065452;23;20423;-81
2023/04/25 01:39:32;;;;;;;483.97;457.37;;;5.40;99.90;;;;;;6066441;23;21050;-81
2023/04/25 01:42:01;;;;;;;490.23;463.03;;;5.50;99.90;;;;;;6041370;23;20499;-81
2023/04/25 01:44:28;;;;;;;456.47;432.40;;;5.50;99.90;;;;;;6065969;23;20866;-81
2023/04/25 01:46:56;;;;;;;455.40;431.40;;;5.60;99.90;;;;;;6065917;23;20499;-82
2023/04/25 01:49:23;;;;;;;433.60;411.60;;;5.60;99.90;;;;;;6066126;23;20423;-82
2023/04/25 01:51:50;;;;;;;431.77;409.80;;;5.70;99.90;;;;;;6065653;23;20423;-81
2023/04/25 01:54:19;;;;;;;416.87;396.20;;;5.70;99.90;;;;;;6065589;23;20447;-81
2023/04/25 01:56:51;;;;;;;418.50;398.33;;;5.70;99.90;;;;;;6065945;23;20423;-82
2023/04/25 01:59:21;;;;;;;428.13;407.13;;;5.80;99.90;;;;;;6066008;23;20827;-82
2023/04/25 02:01:48;;;;;;;417.80;397.80;;;5.80;99.90;;;;;;6065918;23;20459;-82
2023/04/25 02:04:15;;;;;;;395.63;377.23;;;5.80;99.90;;;;;;6065644;23;20528;-82
2023/04/25 02:06:42;;;;;;;394.33;376.17;;;5.80;99.90;;;;;;6065945;23;20438;-82
2023/04/25 02:09:08;;;;;;;387.10;369.33;;;5.80;99.90;;;;;;6066410;23;20504;-82
2023/04/25 02:11:37;;;;;;;373.10;355.40;;;5.90;99.90;;;;;;6065914;23;20417;-81
2023/04/25 02:14:05;;;;;;;363.33;347.27;;;5.90;99.90;;;;;;6065305;23;20440;-82
2023/04/25 02:16:35;;;;;;;365.77;349.80;;;5.90;99.90;;;;;;6066042;23;20830;-82
2023/04/25 02:19:02;;;;;;;375.47;358.67;;;5.90;99.90;;;;;;6064979;23;20984;-81
2023/04/25 02:21:30;;;;;;;382.33;364.57;;;5.80;99.90;;;;;;6066109;23;20428;-81
2023/04/25 02:23:57;;;;;;;372.30;355.73;;;5.90;99.90;;;;;;6065036;23;20834;-82
2023/04/25 02:26:24;;;;;;;366.00;350.00;;;5.80;99.90;;;;;;6066028;23;20416;-82
2023/04/25 02:28:51;;;;;;;388.70;370.60;;;5.80;99.90;;;;;;6064982;23;20413;-81
2023/04/25 02:31:20;;;;;;;412.40;393.23;;;5.80;99.90;;;;;;6065950;23;20805;-82
2023/04/25 02:33:48;;;;;;;406.00;387.20;;;5.80;99.90;;;;;;6040502;23;20921;-82
2023/04/25 02:36:16;;;;;;;418.03;399.03;;;5.80;99.90;;;;;;6066201;23;20382;-82
2023/04/25 02:38:43;;;;;;;424.73;403.37;;;5.70;99.90;;;;;;6065594;23;20503;-82
2023/04/25 02:41:10;;;;;;;445.30;423.00;;;5.60;99.90;;;;;;6040391;23;20420;-82
2023/04/25 02:43:39;;;;;;;455.17;431.50;;;5.70;99.90;;;;;;6065987;23;20444;-81
2023/04/25 02:46:06;;;;;;;453.80;431.00;;;5.60;99.90;;;;;;6040335;23;20424;-82
2023/04/25 02:48:35;;;;;;;454.77;431.10;;;5.60;99.90;;;;;;6065104;23;20416;-82
2023/04/25 02:51:02;;;;;;;471.27;445.03;;;5.60;99.90;;;;;;6065884;23;20426;-81
2023/04/25 02:53:35;;;;;;;460.17;436.83;;;5.60;99.90;;;;;;6040113;23;20500;-82
2023/04/25 02:56:02;;;;;;;456.37;432.90;;;5.60;99.90;;;;;;6065993;23;20749;-82
2023/04/25 02:58:29;;;;;;;478.20;451.90;;;5.60;99.90;;;;;;6074625;23;20427;-82
2023/04/25 03:00:56;;;;;;;473.43;446.60;;;5.60;99.90;;;;;;6065338;23;20511;-82
2023/04/25 03:03:23;;;;;;;465.17;440.40;;;5.60;99.90;;;;;;6039830;23;20497;-82
2023/04/25 03:05:51;;;;;;;446.23;424.33;;;5.60;99.90;;;;;;6065433;23;20422;-82
2023/04/25 03:08:22;;;;;;;467.43;442.37;;;5.60;99.90;;;;;;6065113;23;20416;-82
2023/04/25 03:10:50;;;;;;;478.13;451.57;;;5.60;99.90;;;;;;6075122;23;20417;-82
2023/04/25 03:13:17;;;;;;;477.43;450.90;;;5.60;99.90;;;;;;6065683;23;20721;-82
2023/04/25 03:15:47;;;;;;;481.37;454.13;;;5.60;99.90;;;;;;6065947;23;20749;-82
2023/04/25 03:18:14;;;;;;;469.53;444.73;;;5.60;99.90;;;;;;6065979;23;20788;-81
2023/04/25 03:20:41;;;;;;;457.50;433.83;;;5.60;99.90;;;;;;6065750;23;20440;-82
2023/04/25 03:23:10;;;;;;;459.40;433.77;;;5.70;99.90;;;;;;6064977;23;20513;-81
2023/04/25 03:25:38;;;;;;;470.83;443.10;;;5.70;99.90;;;;;;6066010;23;20463;-82
2023/04/25 03:28:05;;;;;;;450.70;426.87;;;5.70;99.90;;;;;;6041545;23;20511;-82
2023/04/25 03:30:32;;;;;;;440.37;417.70;;;5.70;99.90;;;;;;6067115;23;20412;-82
2023/04/25 03:32:59;;;;;;;437.60;414.60;;;5.70;99.90;;;;;;6067537;23;20427;-82
2023/04/25 03:35:26;;;;;;;430.13;407.67;;;5.70;99.90;;;;;;6067193;23;20422;-82
2023/04/25 03:37:54;;;;;;;410.90;390.90;;;5.70;99.90;;;;;;6067185;23;20476;-82
2023/04/25 03:40:23;;;;;;;411.83;390.80;;;5.70;99.90;;;;;;6067001;23;20441;-81
2023/04/25 03:42:50;;;;;;;400.80;381.50;;;5.70;99.90;;;;;;6067150;23;20430;-82
2023/04/25 03:45:17;;;;;;;411.47;389.83;;;5.70;99.90;;;;;;6067592;23;20476;-82
2023/04/25 03:47:43;;;;;;;422.87;401.00;;;5.70;99.90;;;;;;6076599;23;20802;-81
2023/04/25 03:50:11;;;;;;;424.97;404.40;;;5.70;99.90;;;;;;6067282;23;20419;-82
2023/04/25 03:52:38;;;;;;;419.53;399.27;;;5.70;99.90;;;;;;6066537;23;20435;-82
2023/04/25 03:55:06;;;;;;;436.53;413.73;;;5.70;99.90;;;;;;6067174;23;20447;-82
2023/04/25 03:57:34;;;;;;;449.87;425.60;;;5.60;99.90;;;;;;6041335;23;20417;-81
2023/04/25 04:00:10;;;;;;;440.27;418.07;;;5.70;99.90;;;;;;6067194;23;20436;-81
2023/04/25 04:02:38;;;;;;;445.20;422.00;;;5.70;99.90;;;;;;6067473;23;20408;-82
2023/04/25 04:05:08;;;;;;;409.20;389.90;;;5.70;99.90;;;;;;6067203;23;20469;-82
2023/04/25 04:07:39;;;;;;;407.80;387.90;;;5.70;99.90;;;;;;6067066;23;20416;-82
2023/04/25 04:10:08;;;;;;;418.90;397.77;;;5.70;99.90;;;;;;6067069;23;20393;-82
2023/04/25 04:12:37;;;;;;;428.30;405.30;;;5.60;99.90;;;;;;6066725;23;20499;-82
2023/04/25 04:15:06;;;;;;;422.57;400.77;;;5.70;99.90;;;;;;6066489;23;20437;-82
2023/04/25 04:17:33;;;;;;;432.53;409.67;;;5.60;99.90;;;;;;6066192;23;20417;-82
2023/04/25 04:20:00;;;;;;;415.37;394.17;;;5.60;99.90;;;;;;6067185;23;20436;-82
2023/04/25 04:22:27;;;;;;;445.67;421.90;;;5.60;99.90;;;;;;6067175;23;20417;-82
2023/04/25 04:24:54;;;;;;;447.37;422.67;;;5.60;99.90;;;;;;6095751;23;20464;-82
2023/04/25 04:27:25;;;;;;;449.77;425.73;;;5.60;99.90;;;;;;6095305;23;20916;-82
2023/04/25 04:29:53;;;;;;;451.60;427.30;;;5.50;99.90;;;;;;6095897;23;20460;-82
2023/04/25 04:32:20;;;;;;;442.20;420.33;;;5.50;99.90;;;;;;6095948;23;20425;-82
2023/04/25 04:34:48;;;;;;;448.47;425.57;;;5.50;99.90;;;;;;6095290;23;20432;-82
2023/04/25 04:37:15;;;;;;;459.47;436.20;;;5.40;99.90;;;;;;6095505;23;20423;-82
2023/04/25 04:39:42;;;;;;;491.97;465.17;;;5.40;99.90;;;;;;6094348;23;20780;-82
2023/04/25 04:42:11;;;;;;;514.43;485.97;;;5.30;99.90;;;;;;6095528;23;20416;-82
2023/04/25 04:44:38;;;;;;;560.03;526.40;;;5.40;99.90;;;;;;6095297;23;20466;-82
2023/04/25 04:47:06;;;;;;;578.13;544.13;;;5.30;99.90;;;;;;6095417;23;20453;-82
2023/04/25 04:49:33;;;;;;;599.87;563.47;;;5.30;99.90;;;;;;6095716;23;20499;-82
2023/04/25 04:52:00;;;;;;;597.83;564.23;;;5.30;99.90;;;;;;6094367;23;20506;-82
2023/04/25 04:54:27;;;;;;;619.53;583.87;;;5.20;99.90;;;;;;6095416;23;20755;-82
2023/04/25 04:56:55;;;;;;;599.87;566.37;;;5.20;99.90;;;;;;6093351;23;20475;-82
2023/04/25 04:59:22;;;;;;;590.43;554.47;;;5.30;99.90;;;;;;6095026;23;20956;-87
2023/04/25 05:01:49;;;;;;;588.57;552.07;;;5.40;99.90;;;;;;6095629;23;20416;-81
2023/04/25 05:04:17;;;;;;;562.70;528.90;;;5.50;99.90;;;;;;6094672;23;20504;-81
2023/04/25 05:06:44;;;;;;;558.13;523.63;;;5.50;99.90;;;;;;6095303;23;20503;-81
2023/04/25 05:09:11;;;;;;;544.87;511.37;;;5.70;99.90;;;;;;6093494;23;20420;-82
2023/04/25 05:11:38;;;;;;;525.70;492.90;;;5.70;99.90;;;;;;6095079;23;20415;-81
2023/04/25 05:14:05;;;;;;;517.13;485.90;;;5.80;99.90;;;;;;6094641;23;20498;-81
2023/04/25 05:16:32;;;;;;;474.40;445.90;;;5.90;99.90;;;;;;6094819;23;20422;-82
2023/04/25 05:18:59;;;;;;;427.00;404.13;;;6.00;99.90;;;;;;6094963;23;20415;-81
2023/04/25 05:21:28;;;;;;;423.30;401.17;;;6.10;99.90;;;;;;6095342;23;20495;-81
2023/04/25 05:23:55;;;;;;;399.30;378.60;;;6.20;99.90;;;;;;6093340;23;20448;-82
2023/04/25 05:26:22;;;;;;;379.03;362.23;;;6.40;99.90;;;;;;6094770;23;20452;-81
2023/04/25 05:28:50;;;;;;;284.73;273.43;;;6.50;99.90;;;;;;6094573;23;20418;-81
2023/04/25 05:31:18;;;;;;;250.10;239.97;;;6.60;99.90;;;;;;6094815;23;20931;-81
2023/04/25 05:33:45;;;;;;;126.47;120.63;;;6.80;99.90;;;;;;6094986;23;20431;-81
2023/04/25 05:36:11;;;;;;;89.63;84.77;;;6.90;99.90;;;;;;6095103;23;20418;-81
2023/04/25 05:38:41;;;;;;;63.80;59.73;;;6.90;99.90;;;;;;6094946;23;20752;-82
2023/04/25 05:41:08;;;;;;;23.93;21.33;;;6.90;99.90;;;;;;6094804;23;20987;-82
2023/04/25 05:43:34;;;;;;;28.43;26.40;;;6.90;99.90;;;;;;6094947;23;20990;-81
2023/04/25 05:46:02;;;;;;;22.10;20.50;;;6.90;99.90;;;;;;6094985;23;20416;-81
2023/04/25 05:48:29;;;;;;;18.63;17.10;;;6.90;99.90;;;;;;6093654;23;20416;-82
2023/04/25 05:50:57;;;;;;;21.80;14.40;;;7.00;99.90;;;;;;6095183;23;20427;-83
2023/04/25 05:53:23;;;;;;;25.07;13.60;;;7.10;99.90;;;;;;6104404;23;20428;-81
2023/04/25 05:55:52;;;;;;;17.60;15.70;;;7.20;99.90;;;;;;6094738;23;20466;-82
2023/04/25 05:58:18;;;;;;;19.07;15.90;;;7.30;99.90;;;;;;6094686;23;20416;-82
2023/04/25 06:00:46;;;;;;;23.70;7.13;;;7.40;99.90;;;;;;6094944;23;20442;-81
2023/04/25 06:03:14;;;;;;;24.47;7.17;;;7.40;99.90;;;;;;6094418;23;20955;-82
2023/04/25 06:05:42;;;;;;;14.03;6.83;;;7.40;99.90;;;;;;6094621;23;20422;-82
2023/04/25 06:08:10;;;;;;;14.33;5.87;;;7.30;99.90;;;;;;6094460;23;20425;-84
2023/04/25 06:10:37;;;;;;;15.53;5.53;;;7.20;99.90;;;;;;6093541;23;20415;-82
2023/04/25 06:13:06;;;;;;;20.30;4.33;;;7.20;99.90;;;;;;6094695;23;20480;-82
2023/04/25 06:15:33;;;;;;;22.63;6.50;;;7.20;99.90;;;;;;6094353;23;20420;-82
2023/04/25 06:18:00;;;;;;;14.00;4.43;;;7.20;99.90;;;;;;6094056;23;20419;-82
2023/04/25 06:20:27;;;;;;;19.13;5.10;;;7.30;99.90;;;;;;6094399;23;20475;-81
2023/04/25 06:22:54;;;;;;;11.73;5.50;;;7.30;99.90;;;;;;6089070;23;20435;-82
2023/04/25 06:25:21;;;;;;;16.47;5.13;;;7.30;99.90;;;;;;6065770;23;20405;-82
2023/04/25 06:27:47;;;;;;;18.47;7.00;;;7.40;99.90;;;;;;6062872;23;20936;-82
2023/04/25 06:30:18;;;;;;;7.23;3.50;;;7.50;99.90;;;;;;6065214;23;20416;-81
2023/04/25 06:32:45;;;;;;;13.50;5.40;;;7.40;99.90;;;;;;6064840;23;20407;-81
2023/04/25 06:35:12;;;;;;;8.73;4.37;;;7.50;99.90;;;;;;6064769;23;20438;-81
2023/04/25 06:37:40;;;;;;;10.33;5.20;;;7.60;99.90;;;;;;6038252;23;20920;-81
2023/04/25 06:40:09;;;;;;;13.43;4.43;;;7.80;99.90;;;;;;6063740;23;20447;-82
2023/04/25 06:42:35;;;;;;;17.03;6.00;;;7.70;99.90;;;;;;6074330;23;20476;-82
2023/04/25 06:45:02;;;;;;;13.10;5.20;;;7.80;99.90;;;;;;6063190;23;20436;-82
2023/04/25 06:47:31;;;;;;;9.93;3.07;;;7.90;99.90;;;;;;6064074;23;20416;-81
2023/04/25 06:49:58;;;;;;;7.10;3.50;;;8.00;99.90;;;;;;6073872;23;20409;-82
2023/04/25 06:52:24;;;;;;;8.77;3.17;;;8.00;99.90;;;;;;6065454;23;20417;-81
2023/04/25 06:54:51;;;;;;;6.30;3.30;;;8.00;99.90;;;;;;6064153;23;20446;-82
2023/04/25 06:57:18;;;;;;;12.47;4.00;;;8.00;99.90;;;;;;6064324;23;20417;-82
2023/04/25 06:59:45;;;;;;;8.77;2.60;;;8.20;99.90;;;;;;6067262;23;20952;-86
2023/04/25 07:02:12;;;;;;;8.60;4.53;;;8.30;99.90;;;;;;6067034;23;20431;-82
2023/04/25 07:04:40;;;;;;;22.63;4.80;;;8.30;99.90;;;;;;6066528;23;20973;-81
2023/04/25 07:07:07;;;;;;;18.93;5.17;;;8.20;99.90;;;;;;6066680;23;20438;-82
2023/04/25 07:09:34;;;;;;;14.33;4.20;;;8.20;99.90;;;;;;6066304;23;20495;-81
2023/04/25 07:12:02;;;;;;;15.33;4.03;;;8.20;99.90;;;;;;6067036;23;20427;-82
2023/04/25 07:14:29;;;;;;;5.67;2.67;;;8.40;99.90;;;;;;6067459;23;20436;-82
2023/04/25 07:16:56;;;;;;;8.00;3.27;;;8.40;99.90;;;;;;6067479;23;20421;-82
2023/04/25 07:19:26;;;;;;;25.00;5.93;;;8.50;99.90;;;;;;6067226;23;20416;-81
2023/04/25 07:21:54;;;;;;;10.20;4.43;;;8.60;99.90;;;;;;6067615;23;20440;-81
2023/04/25 07:24:21;;;;;;;11.40;4.37;;;8.60;99.90;;;;;;6067218;23;20450;-82
2023/04/25 07:26:51;;;;;;;12.50;3.40;;;8.60;99.90;;;;;;6067388;23;20420;-82
2023/04/25 07:29:23;;;;;;;10.23;3.27;;;8.50;99.90;;;;;;6067227;23;20421;-82
2023/04/25 07:31:50;;;;;;;7.77;2.67;;;8.60;99.90;;;;;;6042537;23;20396;-81
2023/04/25 07:34:17;;;;;;;16.90;3.80;;;8.50;99.90;;;;;;6066245;23;20436;-82
2023/04/25 07:36:44;;;;;;;8.57;2.70;;;8.30;99.90;;;;;;6067247;23;20492;-82
2023/04/25 07:39:13;;;;;;;13.17;4.23;;;8.30;99.90;;;;;;6067451;23;20511;-81
2023/04/25 07:41:39;;;;;;;13.87;4.20;;;8.40;99.90;;;;;;6066718;23;20436;-81
2023/04/25 07:44:07;;;;;;;12.17;3.90;;;8.40;99.90;;;;;;6040409;23;20444;-80
2023/04/25 07:46:34;;;;;;;11.33;3.80;;;8.50;99.90;;;;;;6067162;23;20456;-82
2023/04/25 07:49:01;;;;;;;10.73;3.20;;;8.60;99.90;;;;;;6065176;23;20537;-81
2023/04/25 07:51:28;;;;;;;6.37;2.07;;;8.60;99.90;;;;;;6067495;23;20451;-81
2023/04/25 07:54:01;;;;;;;10.30;2.70;;;8.60;99.90;;;;;;6067411;23;20440;-81
2023/04/25 07:56:29;;;;;;;11.23;2.87;;;8.80;99.90;;;;;;6067070;23;20491;-81
2023/04/25 07:58:56;;;;;;;7.10;3.10;;;8.70;99.90;;;;;;6066760;23;20499;-81
2023/04/25 08:01:23;;;;;;;12.63;3.23;;;8.90;99.90;;;;;;6042188;23;20450;-81
2023/04/25 08:03:50;;;;;;;7.83;3.30;;;9.20;99.90;;;;;;6067027;23;20432;-83
2023/04/25 08:06:17;;;;;;;7.83;3.03;;;9.20;98.20;;;;;;6067474;23;20798;-82
2023/04/25 08:08:45;;;;;;;6.57;2.40;;;9.30;99.00;;;;;;6066497;23;20423;-81
2023/04/25 08:11:13;;;;;;;18.20;3.97;;;9.40;97.00;;;;;;6066760;23;20965;-82
2023/04/25 08:13:41;;;;;;;12.33;3.43;;;9.80;97.30;;;;;;6067275;23;20827;-82
2023/04/25 08:16:08;;;;;;;8.50;2.60;;;9.90;95.70;;;;;;6066967;23;20416;-81
2023/04/25 08:18:35;;;;;;;10.23;2.30;;;9.80;93.40;;;;;;6067549;23;20427;-81
2023/04/25 08:21:01;;;;;;;24.47;3.43;;;9.70;93.80;;;;;;6067792;23;20437;-83
2023/04/25 08:23:28;;;;;;;8.30;2.87;;;9.70;94.80;;;;;;6061542;23;20589;-82
2023/04/25 08:25:55;;;;;;;7.90;2.37;;;9.50;93.00;;;;;;6095389;23;20420;-82
2023/04/25 08:28:22;;;;;;;6.47;2.63;;;9.40;93.70;;;;;;6096331;23;20821;-82
2023/04/25 08:30:51;;;;;;;16.13;3.27;;;9.60;94.00;;;;;;6096572;23;20419;-82
2023/04/25 08:33:18;;;;;;;6.70;2.03;;;9.70;93.30;;;;;;6096115;23;20436;-82
2023/04/25 08:35:45;;;;;;;8.40;2.40;;;9.80;91.30;;;;;;6096033;23;20416;-81
2023/04/25 08:38:12;;;;;;;6.27;2.07;;;9.70;91.30;;;;;;6095858;23;20412;-82
2023/04/25 08:40:40;;;;;;;5.87;1.97;;;9.70;91.30;;;;;;6096397;23;20527;-82
2023/04/25 08:43:11;;;;;;;11.00;2.50;;;9.60;93.50;;;;;;6094426;23;20467;-81
2023/04/25 08:45:41;;;;;;;6.30;2.13;;;9.60;91.20;;;;;;6095385;23;20400;-82
2023/04/25 08:48:12;;;;;;;14.47;3.23;;;9.80;91.30;;;;;;6095759;23;20400;-82
2023/04/25 08:50:41;;;;;;;8.40;2.77;;;10.20;93.30;;;;;;6095619;23;20427;-82
2023/04/25 08:53:12;;;;;;;4.90;1.53;;;10.20;88.50;;;;;;6096227;23;20436;-82
2023/04/25 08:55:42;;;;;;;10.00;3.03;;;10.20;86.30;;;;;;6096307;23;20399;-82
2023/04/25 08:58:11;;;;;;;9.60;3.20;;;10.10;85.70;;;;;;6096033;23;20439;-82
2023/04/25 09:00:38;;;;;;;7.47;1.77;;;10.30;84.90;;;;;;6095930;23;20435;-82
2023/04/25 09:03:06;;;;;;;8.03;2.40;;;10.80;80.50;;;;;;6094100;23;20518;-82
2023/04/25 09:05:36;;;;;;;10.23;2.67;;;10.90;80.80;;;;;;6094380;23;20506;-82
2023/04/25 09:08:03;;;;;;;6.27;2.03;;;11.50;79.80;;;;;;6094113;23;20458;-82
2023/04/25 09:10:30;;;;;;;5.53;1.70;;;11.50;78.30;;;;;;6093045;23;20430;-82
2023/04/25 09:13:05;;;;;;;9.70;2.33;;;11.20;74.40;;;;;;6095214;23;20502;-82
2023/04/25 09:15:32;;;;;;;13.63;3.00;;;11.20;79.00;;;;;;6095523;23;20434;-82
2023/04/25 09:23:20;;;;;;;8.40;1.70;;;10.70;79.00;;;;;;6135139;23;20752;-82
2023/04/25 09:25:50;;;;;;;18.53;3.87;;;10.00;86.00;;;;;;6154610;23;20464;-83
2023/04/25 09:28:17;;;;;;;13.93;2.47;;;9.80;85.50;;;;;;6152464;23;20425;-84
2023/04/25 09:30:47;;;;;;;5.60;1.77;;;9.60;85.30;;;;;;6164381;23;20417;-80
2023/04/25 09:33:14;;;;;;;7.30;1.33;;;9.50;91.60;;;;;;6152680;23;20699;-80
2023/04/25 09:35:43;;;;;;;7.30;2.87;;;9.30;89.10;;;;;;6154190;23;20413;-81
2023/04/25 09:38:12;;;;;;;10.70;2.37;;;9.30;91.10;;;;;;6154075;23;20924;-81
2023/04/25 09:40:44;;;;;;;14.40;2.77;;;9.40;91.10;;;;;;6154213;23;20910;-80
2023/04/25 09:43:12;;;;;;;5.20;1.57;;;9.50;91.20;;;;;;6154400;23;20434;-80
2023/04/25 09:45:45;;;;;;;8.90;2.37;;;9.40;89.10;;;;;;6154730;23;20414;-80
2023/04/25 09:48:13;;;;;;;6.10;1.60;;;9.50;89.50;;;;;;6154017;23;20421;-81
2023/04/25 09:50:40;;;;;;;5.70;1.67;;;9.50;88.10;;;;;;6154622;23;20413;-80
2023/04/25 09:53:09;;;;;;;4.07;1.37;;;10.10;84.30;;;;;;6154222;23;20456;-81
2023/04/25 09:55:37;;;;;;;13.10;2.17;;;10.50;82.50;;;;;;6154737;23;20410;-81
2023/04/25 09:58:07;;;;;;;12.00;2.27;;;11.20;78.00;;;;;;6153835;23;20414;-81
2023/04/25 10:00:35;;;;;;;9.20;2.03;;;11.50;78.30;;;;;;6153009;23;20445;-81
2023/04/25 10:03:04;;;;;;;13.07;2.77;;;11.70;72.00;;;;;;6153329;23;20417;-81
2023/04/25 10:05:33;;;;;;;10.80;3.10;;;12.10;73.60;;;;;;6153548;23;20414;-81
2023/04/25 10:08:03;;;;;;;5.67;1.60;;;12.40;71.30;;;;;;6152922;23;20418;-80
2023/04/25 10:10:35;;;;;;;16.03;3.90;;;11.70;70.60;;;;;;6153412;23;20398;-81
2023/04/25 10:13:06;;;;;;;13.83;3.80;;;10.60;81.40;;;;;;6154450;23;20525;-81
2023/04/25 10:15:37;;;;;;;6.30;2.13;;;9.40;93.70;;;;;;6153104;23;20782;-81
2023/04/25 10:18:04;;;;;;;6.67;1.93;;;9.10;96.00;;;;;;6153912;23;20757;-80
2023/04/25 10:20:31;;;;;;;12.33;2.27;;;9.00;97.00;;;;;;6154452;23;20418;-80
2023/04/25 10:23:07;;;;;;;3.67;0.83;;;9.00;96.00;;;;;;6163127;23;20422;-80
2023/04/25 10:25:34;;;;;;;4.20;1.30;;;9.00;90.60;;;;;;6154272;23;20409;-83
2023/04/25 10:28:02;;;;;;;4.37;1.53;;;9.10;92.10;;;;;;6153552;23;20504;-80
2023/04/25 10:30:30;;;;;;;6.00;1.43;;;9.10;90.20;;;;;;6154530;23;20722;-82
2023/04/25 10:32:59;;;;;;;8.30;1.80;;;9.30;91.10;;;;;;6152061;23;20759;-80
2023/04/25 10:35:29;;;;;;;5.80;1.63;;;9.30;91.10;;;;;;6154209;23;20497;-80
2023/04/25 10:38:00;;;;;;;11.30;2.20;;;9.50;86.90;;;;;;6153017;23;20416;-82
2023/04/25 10:40:27;;;;;;;21.97;2.30;;;9.80;88.20;;;;;;6153911;23;20687;-80
2023/04/25 10:42:55;;;;;;;5.10;1.43;;;9.90;85.50;;;;;;6154023;23;20911;-80
2023/04/25 10:45:23;;;;;;;9.40;1.90;;;10.30;82.60;;;;;;6153958;23;20418;-80
2023/04/25 10:47:51;;;;;;;4.53;1.40;;;10.60;86.50;;;;;;6153692;23;20410;-80
2023/04/25 10:50:18;;;;;;;10.00;1.50;;;10.60;83.80;;;;;;6154389;23;20993;-80
2023/04/25 10:52:45;;;;;;;4.20;1.13;;;10.80;85.00;;;;;;6153466;23;20480;-80
2023/04/25 10:55:12;;;;;;;6.67;1.90;;;11.00;70.00;;;;;;6154356;23;20472;-80
2023/04/25 10:57:41;;;;;;;6.43;2.73;;;11.30;71.90;;;;;;6153737;23;20414;-80
2023/04/25 11:00:16;;;;;;;6.50;1.40;;;11.40;64.30;;;;;;6154456;23;20509;-81
2023/04/25 11:02:45;;;;;;;7.00;1.80;;;11.50;72.50;;;;;;6153536;23;20394;-81
2023/04/25 11:05:22;;;;;;;8.50;1.53;;;11.60;74.10;;;;;;6153509;23;20414;-81
2023/04/25 11:07:52;;;;;;;6.63;1.40;;;11.40;62.20;;;;;;6153316;23;20464;-81
2023/04/25 11:10:20;;;;;;;9.80;1.77;;;11.20;63.10;;;;;;6153508;23;20504;-81
2023/04/25 11:12:48;;;;;;;6.77;1.77;;;11.40;62.20;;;;;;6154052;23;20443;-80
2023/04/25 11:15:15;;;;;;;5.90;2.07;;;11.70;64.80;;;;;;6154304;23;20477;-81
2023/04/25 11:17:43;;;;;;;9.97;2.20;;;12.10;67.60;;;;;;6154068;23;20413;-81
2023/04/25 11:20:11;;;;;;;9.13;2.00;;;12.80;68.40;;;;;;6153906;23;20425;-81
2023/04/25 11:22:41;;;;;;;5.43;1.33;;;13.10;64.20;;;;;;6153687;23;20457;-81
2023/04/25 11:25:10;;;;;;;5.87;1.40;;;13.00;44.00;;;;;;6153639;23;20516;-81
2023/04/25 11:27:40;;;;;;;7.43;1.20;;;12.70;53.20;;;;;;6153518;23;20414;-81
2023/04/25 11:30:12;;;;;;;7.47;1.83;;;13.30;53.60;;;;;;6153335;23;20946;-81
2023/04/25 11:32:42;;;;;;;5.90;1.10;;;14.60;50.90;;;;;;6153223;23;20527;-81
2023/04/25 11:35:10;;;;;;;9.20;1.50;;;14.40;53.20;;;;;;6153385;23;20413;-81
2023/04/25 11:37:37;;;;;;;9.50;1.60;;;14.90;48.50;;;;;;6153852;23;20418;-81
2023/04/25 11:40:08;;;;;;;4.83;0.90;;;15.80;39.30;;;;;;6154219;23;20415;-82
2023/04/25 11:42:37;;;;;;;8.10;1.90;;;14.90;30.50;;;;;;6154185;23;20397;-81
2023/04/25 11:45:06;;;;;;;7.90;1.73;;;14.00;38.50;;;;;;6152293;23;20481;-81
2023/04/25 11:47:34;;;;;;;8.07;1.33;;;13.40;47.10;;;;;;6155398;23;20416;-81
2023/04/25 11:50:01;;;;;;;5.90;1.60;;;13.10;44.10;;;;;;6155802;23;20419;-81
2023/04/25 11:52:38;;;;;;;9.10;1.50;;;12.70;39.10;;;;;;6155470;23;20441;-81
2023/04/25 11:55:08;;;;;;;8.13;2.13;;;12.40;47.70;;;;;;6155546;23;20441;-81
2023/04/25 11:57:35;;;;;;;6.27;1.70;;;11.90;45.70;;;;;;6155697;23;20418;-81
2023/04/25 12:00:10;;;;;;;5.83;1.67;;;11.80;54.50;;;;;;6154967;23;20930;-81
2023/04/25 12:02:38;;;;;;;5.00;1.40;;;11.50;50.90;;;;;;6155282;23;20409;-81
2023/04/25 12:05:08;;;;;;;5.07;1.60;;;11.30;46.60;;;;;;6154539;23;20434;-81
2023/04/25 12:07:35;;;;;;;5.00;1.20;;;11.30;52.40;;;;;;6154825;23;20418;-81
2023/04/25 12:10:07;;;;;;;6.50;2.20;;;11.00;59.70;;;;;;6153878;23;20501;-80
2023/04/25 12:12:34;;;;;;;8.70;2.50;;;10.70;61.60;;;;;;6154506;23;20460;-80
2023/04/25 12:15:11;;;;;;;5.20;1.63;;;10.50;63.60;;;;;;6153504;23;20446;-80
2023/04/25 12:17:38;;;;;;;5.70;1.90;;;10.40;65.40;;;;;;6155134;23;20497;-80
2023/04/25 12:20:09;;;;;;;5.57;2.10;;;10.30;61.30;;;;;;6155059;23;20501;-80
2023/04/25 12:22:36;;;;;;;6.30;1.83;;;10.50;64.30;;;;;;6154870;23;20472;-81
2023/04/25 12:25:03;;;;;;;9.63;3.23;;;10.70;66.30;;;;;;6153173;23;20842;-81
2023/04/25 12:27:33;;;;;;;8.57;2.17;;;11.30;69.30;;;;;;6154989;23;20414;-81
2023/04/25 12:30:01;;;;;;;8.20;2.20;;;11.50;62.30;;;;;;6155333;23;20441;-81
2023/04/25 12:32:28;;;;;;;8.70;1.80;;;11.60;58.40;;;;;;6155105;23;20445;-81
2023/04/25 12:34:55;;;;;;;9.07;2.03;;;12.70;55.10;;;;;;6155090;23;20847;-81
2023/04/25 12:37:22;;;;;;;7.43;2.40;;;13.20;55.50;;;;;;6155194;23;20417;-81
2023/04/25 12:39:49;;;;;;;7.10;1.63;;;12.90;49.50;;;;;;6155242;23;20716;-81
2023/04/25 12:42:16;;;;;;;10.63;1.93;;;13.00;53.30;;;;;;6153438;23;20421;-81