Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:57;;;;;;;5.65;2.22;;;12.80;99.90;;;;;;5028192;28;20029;-66
2022/09/10 00:03:23;;;;;;;4.05;1.40;;;12.70;99.90;;;;;;5028478;28;20084;-65
2022/09/10 00:05:49;;;;;;;5.20;1.90;;;12.60;99.90;;;;;;5029311;28;20061;-67
2022/09/10 00:08:17;;;;;;;10.15;1.30;;;12.60;99.90;;;;;;5028550;28;20083;-63
2022/09/10 00:10:45;;;;;;;8.98;1.45;;;12.70;99.90;;;;;;5029913;28;20390;-70
2022/09/10 00:13:13;;;;;;;7.22;1.52;;;12.90;99.90;;;;;;5027914;28;20033;-64
2022/09/10 00:15:40;;;;;;;5.47;1.45;;;13.00;99.90;;;;;;5026585;28;20117;-66
2022/09/10 00:18:08;;;;;;;5.63;1.23;;;13.10;99.90;;;;;;5030415;28;20030;-64
2022/09/10 00:20:35;;;;;;;5.50;1.30;;;13.20;99.90;;;;;;5028116;28;20108;-68
2022/09/10 00:23:01;;;;;;;3.85;1.50;;;13.30;99.90;;;;;;5028952;28;20052;-65
2022/09/10 00:25:33;;;;;;;5.68;1.50;;;13.40;99.90;;;;;;5029662;28;20422;-65
2022/09/10 00:27:59;;;;;;;4.30;1.40;;;13.40;99.90;;;;;;5030173;28;20034;-67
2022/09/10 00:30:26;;;;;;;6.35;1.23;;;13.50;99.90;;;;;;5026688;28;20025;-64
2022/09/10 00:32:52;;;;;;;3.33;1.27;;;13.60;99.90;;;;;;5027964;28;20108;-63
2022/09/10 00:35:21;;;;;;;3.97;1.00;;;13.60;99.90;;;;;;5028864;28;20101;-65
2022/09/10 00:37:47;;;;;;;5.07;1.20;;;13.60;99.90;;;;;;5029222;28;20447;-69
2022/09/10 00:40:14;;;;;;;3.78;1.17;;;13.60;99.90;;;;;;5029181;28;20060;-65
2022/09/10 00:42:42;;;;;;;3.08;1.00;;;13.60;99.90;;;;;;5029228;28;20030;-64
2022/09/10 00:45:20;;;;;;;6.28;1.10;;;13.60;99.90;;;;;;5028562;28;20039;-65
2022/09/10 00:47:49;;;;;;;7.88;1.40;;;13.70;99.90;;;;;;5029281;28;20064;-71
2022/09/10 00:50:33;;;;;;;5.07;1.45;;;13.70;99.90;;;;;;5029690;28;20029;-65
2022/09/10 00:53:05;;;;;;;5.47;1.83;;;13.70;99.90;;;;;;5028055;28;20033;-65
2022/09/10 00:55:34;;;;;;;4.97;1.33;;;13.70;99.90;;;;;;5030032;28;20029;-68
2022/09/10 00:58:02;;;;;;;3.13;1.20;;;13.60;99.90;;;;;;5028821;28;20025;-64
2022/09/10 01:00:30;;;;;;;3.92;1.55;;;13.60;99.90;;;;;;5024830;28;21772;-68
2022/09/10 01:02:57;;;;;;;7.45;1.60;;;13.60;99.90;;;;;;5025068;28;20063;-64
2022/09/10 01:05:24;;;;;;;5.40;1.63;;;13.60;99.90;;;;;;5027700;28;20057;-65
2022/09/10 01:07:51;;;;;;;4.03;1.38;;;13.60;99.90;;;;;;5026102;28;20037;-68
2022/09/10 01:10:22;;;;;;;4.68;1.63;;;13.60;99.90;;;;;;5026797;28;20517;-65
2022/09/10 01:13:22;;;;;;;5.03;1.25;;;13.60;99.90;;;;;;5027316;28;20057;-70
2022/09/10 01:15:53;;;;;;;4.82;1.27;;;13.60;99.90;;;;;;5026218;28;20033;-69
2022/09/10 01:18:29;;;;;;;3.20;1.40;;;13.50;99.90;;;;;;5026531;28;21337;-65
2022/09/10 01:21:09;;;;;;;4.72;1.30;;;13.50;99.90;;;;;;5028185;28;20466;-65
2022/09/10 01:23:40;;;;;;;;;;;13.50;99.90;;;;;;5027719;28;20021;-64
2022/09/10 01:26:33;;;;;;;3.10;1.20;;;13.50;99.90;;;;;;5028492;28;19916;-66
2022/09/10 01:29:10;;;;;;;3.70;1.35;;;13.50;99.90;;;;;;5026436;28;20116;-66
2022/09/10 01:31:49;;;;;;;7.75;1.50;;;13.50;99.90;;;;;;5041969;28;20049;-65
2022/09/10 01:34:18;;;;;;;4.80;1.67;;;13.50;99.90;;;;;;5024483;28;20447;-65
2022/09/10 01:36:46;;;;;;;5.38;1.67;;;13.50;99.90;;;;;;5021294;28;20040;-67
2022/09/10 01:39:17;;;;;;;6.88;1.50;;;13.50;99.90;;;;;;5017372;28;20562;-65
2022/09/10 01:41:43;;;;;;;9.85;1.80;;;13.50;99.90;;;;;;5024992;28;20033;-65
2022/09/10 01:44:30;;;;;;;6.97;1.52;;;13.50;99.90;;;;;;5027113;28;20204;-65
2022/09/10 01:47:11;;;;;;;3.00;1.20;;;13.60;99.90;;;;;;5019619;28;20072;-66
2022/09/10 01:49:50;;;;;;;3.42;1.40;;;13.60;99.90;;;;;;5027282;28;20088;-66
2022/09/10 01:52:34;;;;;;;3.75;1.65;;;13.50;99.90;;;;;;5027325;28;20474;-65
2022/09/10 01:55:21;;;;;;;4.55;1.40;;;13.50;99.90;;;;;;5021405;28;20043;-67
2022/09/10 01:58:03;;;;;;;6.45;1.40;;;13.50;99.90;;;;;;5016964;28;20041;-64
2022/09/10 02:00:32;;;;;;;4.78;1.33;;;13.60;99.90;;;;;;5026188;28;20033;-65
2022/09/10 02:03:14;;;;;;;6.35;1.52;;;13.60;99.90;;;;;;5027040;28;20065;-63
2022/09/10 02:05:42;;;;;;;4.03;1.50;;;13.60;99.90;;;;;;5026854;28;20166;-64
2022/09/10 02:08:16;;;;;;;6.35;1.40;;;13.70;99.90;;;;;;5025704;28;20036;-65
2022/09/10 02:11:13;;;;;;;3.25;1.55;;;13.60;99.90;;;;;;5025853;28;20033;-65
2022/09/10 02:13:41;;;;;;;3.63;1.35;;;13.60;99.90;;;;;;5013906;28;20037;-66
2022/09/10 02:16:36;;;;;;;3.78;1.42;;;13.50;99.90;;;;;;5027175;28;20044;-65
2022/09/10 02:19:03;;;;;;;3.22;1.50;;;13.60;99.90;;;;;;5026267;28;20656;-64
2022/09/10 02:21:30;;;;;;;4.07;1.70;;;13.50;99.90;;;;;;5025487;28;20036;-65
2022/09/10 02:24:08;;;;;;;3.75;1.83;;;13.50;99.90;;;;;;5027975;28;20029;-63
2022/09/10 02:26:37;;;;;;;7.72;2.55;;;13.60;99.90;;;;;;5025091;28;20069;-64
2022/09/10 02:29:03;;;;;;;4.30;1.65;;;13.60;99.90;;;;;;5027513;28;20037;-67
2022/09/10 02:31:29;;;;;;;7.50;2.30;;;13.60;99.90;;;;;;5025924;28;20119;-66
2022/09/10 02:33:55;;;;;;;7.43;2.20;;;13.50;99.90;;;;;;5025436;28;20486;-68
2022/09/10 02:36:24;;;;;;;6.55;2.33;;;13.50;99.90;;;;;;5023779;28;20053;-65
2022/09/10 02:38:51;;;;;;;4.47;2.00;;;13.40;99.90;;;;;;5027575;28;20092;-69
2022/09/10 02:41:16;;;;;;;4.20;1.60;;;13.40;99.90;;;;;;5024380;28;20478;-64
2022/09/10 02:43:44;;;;;;;3.35;1.73;;;13.40;99.90;;;;;;5025271;28;20037;-65
2022/09/10 02:46:09;;;;;;;5.15;1.85;;;13.50;99.90;;;;;;5024671;28;20478;-63
2022/09/10 02:48:35;;;;;;;7.63;1.98;;;13.40;99.90;;;;;;5028648;28;20125;-64
2022/09/10 02:51:01;;;;;;;6.00;1.45;;;13.40;99.90;;;;;;5024728;28;21073;-66
2022/09/10 02:53:27;;;;;;;6.10;1.70;;;13.40;99.90;;;;;;5026251;28;20033;-67
2022/09/10 02:55:53;;;;;;;3.88;1.77;;;13.30;99.90;;;;;;5024143;28;20034;-70
2022/09/10 02:58:19;;;;;;;3.78;1.58;;;13.20;99.90;;;;;;5026218;28;20056;-66
2022/09/10 03:00:44;;;;;;;4.35;1.90;;;13.10;99.90;;;;;;5022490;28;20113;-65
2022/09/10 03:03:11;;;;;;;5.57;1.98;;;13.10;99.90;;;;;;5025605;28;20108;-65
2022/09/10 03:05:37;;;;;;;3.70;1.45;;;13.10;99.90;;;;;;5026689;28;20032;-70
2022/09/10 03:08:04;;;;;;;3.30;1.40;;;13.10;99.90;;;;;;5025728;28;20038;-63
2022/09/10 03:10:30;;;;;;;4.43;1.60;;;13.10;99.90;;;;;;5025261;28;20034;-64
2022/09/10 03:12:56;;;;;;;5.90;1.73;;;13.10;99.90;;;;;;5023873;28;20033;-69
2022/09/10 03:15:22;;;;;;;2.50;1.50;;;13.10;99.90;;;;;;5026223;28;20029;-65
2022/09/10 03:17:48;;;;;;;3.67;1.30;;;13.20;99.90;;;;;;5029499;28;20124;-63
2022/09/10 03:20:13;;;;;;;3.78;1.50;;;13.20;99.90;;;;;;5027287;28;20650;-66
2022/09/10 03:22:39;;;;;;;4.07;1.77;;;13.10;99.90;;;;;;5029057;28;20026;-64
2022/09/10 03:25:06;;;;;;;5.18;1.88;;;13.10;99.90;;;;;;5027980;28;20360;-62
2022/09/10 03:27:32;;;;;;;6.43;1.88;;;13.10;99.90;;;;;;5029683;28;20037;-66
2022/09/10 03:29:58;;;;;;;4.53;1.92;;;13.10;99.90;;;;;;5029605;28;20021;-71
2022/09/10 03:32:23;;;;;;;6.82;2.28;;;13.10;99.90;;;;;;5028482;28;20370;-64
2022/09/10 03:34:49;;;;;;;6.28;1.90;;;13.10;99.90;;;;;;5028969;28;20519;-62
2022/09/10 03:37:15;;;;;;;4.50;1.90;;;13.20;99.90;;;;;;5027120;28;20671;-63
2022/09/10 03:39:41;;;;;;;6.43;2.15;;;13.30;99.90;;;;;;5031635;28;20108;-67
2022/09/10 03:42:06;;;;;;;3.42;1.83;;;13.30;99.90;;;;;;5028097;28;20159;-65
2022/09/10 03:44:32;;;;;;;5.18;2.05;;;13.30;99.90;;;;;;5031756;28;20394;-62
2022/09/10 03:46:59;;;;;;;3.40;1.92;;;13.30;99.90;;;;;;5030140;28;20041;-68
2022/09/10 03:49:25;;;;;;;5.63;2.05;;;13.30;99.90;;;;;;5031553;28;20481;-65
2022/09/10 03:51:51;;;;;;;6.40;1.80;;;13.40;99.90;;;;;;5031013;28;20056;-66
2022/09/10 03:54:16;;;;;;;4.07;2.20;;;13.40;99.90;;;;;;5028123;28;20083;-64
2022/09/10 03:56:43;;;;;;;5.15;1.95;;;13.40;99.90;;;;;;5030230;28;20496;-63
2022/09/10 03:59:08;;;;;;;4.43;2.13;;;13.40;99.90;;;;;;5029738;28;20064;-66
2022/09/10 04:01:34;;;;;;;5.78;2.40;;;13.40;99.90;;;;;;5028570;28;20449;-65
2022/09/10 04:04:00;;;;;;;5.53;2.03;;;13.40;99.90;;;;;;5030352;28;20478;-71
2022/09/10 04:06:25;;;;;;;6.72;2.17;;;13.50;99.90;;;;;;5024908;28;20033;-65
2022/09/10 04:08:51;;;;;;;3.55;1.90;;;13.40;99.90;;;;;;5031622;28;20041;-64
2022/09/10 04:11:18;;;;;;;7.97;2.00;;;13.40;99.90;;;;;;5026512;28;20045;-65
2022/09/10 04:13:47;;;;;;;3.58;1.73;;;13.40;99.90;;;;;;5029582;28;20038;-63
2022/09/10 04:16:15;;;;;;;3.87;1.80;;;13.40;99.90;;;;;;5025657;28;20059;-68
2022/09/10 04:18:41;;;;;;;7.57;1.80;;;13.40;99.90;;;;;;5030601;28;20276;-65
2022/09/10 04:21:07;;;;;;;4.13;1.80;;;13.40;99.90;;;;;;5026253;28;20083;-66
2022/09/10 04:23:32;;;;;;;6.00;1.80;;;13.50;99.90;;;;;;5029947;28;20100;-64
2022/09/10 04:25:58;;;;;;;3.63;1.67;;;13.50;99.90;;;;;;5028961;28;20160;-71
2022/09/10 04:28:24;;;;;;;2.33;1.55;;;13.50;99.90;;;;;;5024226;28;20045;-64
2022/09/10 04:30:50;;;;;;;5.47;1.70;;;13.50;99.90;;;;;;5026447;28;20863;-65
2022/09/10 04:33:16;;;;;;;4.78;1.73;;;13.50;99.90;;;;;;5027867;28;20609;-66
2022/09/10 04:35:42;;;;;;;5.50;2.15;;;13.40;99.90;;;;;;5028499;28;20163;-64
2022/09/10 04:38:08;;;;;;;4.85;1.70;;;13.50;99.90;;;;;;5025339;28;20363;-66
2022/09/10 04:40:35;;;;;;;3.85;1.70;;;13.50;99.90;;;;;;5016654;28;20038;-64
2022/09/10 04:43:01;;;;;;;4.43;1.55;;;13.50;99.90;;;;;;5022777;28;20041;-70
2022/09/10 04:45:26;;;;;;;6.15;1.52;;;13.60;99.90;;;;;;5031638;28;20018;-63
2022/09/10 04:47:53;;;;;;;2.25;1.52;;;13.60;99.90;;;;;;5032683;28;20126;-63
2022/09/10 04:50:20;;;;;;;4.32;1.70;;;13.60;99.90;;;;;;5030067;28;20036;-65
2022/09/10 04:52:45;;;;;;;3.05;1.60;;;13.60;99.90;;;;;;5031214;28;20788;-62
2022/09/10 04:55:11;;;;;;;4.70;1.80;;;13.60;99.90;;;;;;5030665;28;20044;-65
2022/09/10 04:57:37;;;;;;;2.58;1.50;;;13.60;99.90;;;;;;5029077;28;20104;-65
2022/09/10 05:00:06;;;;;;;6.68;2.08;;;13.60;99.90;;;;;;5026366;28;20473;-69
2022/09/10 05:02:32;;;;;;;3.85;1.45;;;13.60;99.90;;;;;;5017878;28;20109;-65
2022/09/10 05:04:58;;;;;;;3.17;1.45;;;13.60;99.90;;;;;;5030030;28;20593;-63
2022/09/10 05:07:23;;;;;;;2.45;1.50;;;13.60;99.90;;;;;;5029344;28;20042;-64
2022/09/10 05:09:49;;;;;;;4.25;1.73;;;13.60;99.90;;;;;;5029856;28;20057;-64
2022/09/10 05:12:15;;;;;;;4.32;1.70;;;13.60;99.90;;;;;;5028914;28;20030;-63
2022/09/10 05:14:41;;;;;;;3.50;1.73;;;13.60;99.90;;;;;;5032023;28;20378;-65
2022/09/10 05:17:06;;;;;;;4.03;1.67;;;13.50;99.90;;;;;;5030663;28;20025;-64
2022/09/10 05:19:32;;;;;;;5.53;1.42;;;13.50;99.90;;;;;;5026559;28;20416;-67
2022/09/10 05:21:58;;;;;;;5.20;1.50;;;13.50;99.90;;;;;;5028175;28;20666;-68
2022/09/10 05:24:23;;;;;;;2.17;1.33;;;13.50;99.90;;;;;;5029061;28;20573;-66
2022/09/10 05:26:49;;;;;;;2.25;1.38;;;13.50;99.90;;;;;;5029764;28;20091;-64
2022/09/10 05:29:15;;;;;;;3.30;1.45;;;13.50;99.90;;;;;;5026639;28;20049;-63
2022/09/10 05:31:41;;;;;;;5.20;1.50;;;13.50;99.90;;;;;;5029331;28;20100;-65
2022/09/10 05:34:07;;;;;;;3.40;1.50;;;13.50;99.90;;;;;;5023261;28;21945;-64
2022/09/10 05:36:33;;;;;;;1.73;1.25;;;13.60;99.90;;;;;;5028895;28;20052;-63
2022/09/10 05:38:59;;;;;;;3.38;1.40;;;13.60;99.90;;;;;;5025422;28;20482;-66
2022/09/10 05:41:26;;;;;;;5.07;1.70;;;13.70;99.90;;;;;;5027772;28;20025;-62
2022/09/10 05:43:53;;;;;;;4.57;1.23;;;13.70;99.90;;;;;;5029367;28;20116;-66
2022/09/10 05:46:18;;;;;;;7.53;1.50;;;13.70;99.90;;;;;;5028146;28;20779;-65
2022/09/10 05:48:44;;;;;;;2.88;1.40;;;13.60;99.90;;;;;;5024823;28;20040;-65
2022/09/10 05:51:10;;;;;;;3.65;1.52;;;13.60;99.90;;;;;;5026892;28;20108;-64
2022/09/10 05:53:37;;;;;;;6.20;1.73;;;13.70;99.90;;;;;;5021249;28;20045;-64
2022/09/10 05:56:04;;;;;;;5.05;1.45;;;13.70;99.90;;;;;;5027872;28;20478;-70
2022/09/10 05:58:33;;;;;;;4.20;1.52;;;13.80;99.90;;;;;;5028010;28;20033;-67
2022/09/10 06:00:59;;;;;;;3.00;1.67;;;13.80;99.90;;;;;;5027723;28;20029;-66
2022/09/10 06:03:24;;;;;;;2.88;1.70;;;13.80;99.90;;;;;;5028509;28;20029;-65
2022/09/10 06:05:50;;;;;;;7.65;2.00;;;13.90;99.90;;;;;;5027318;28;20126;-63
2022/09/10 06:08:17;;;;;;;3.03;1.40;;;13.90;99.90;;;;;;5027641;28;20065;-64
2022/09/10 06:10:52;;;;;;;10.32;2.17;;;13.90;99.90;;;;;;5028859;28;20025;-64
2022/09/10 06:13:19;;;;;;;2.08;1.45;;;13.90;99.90;;;;;;5028027;28;20036;-65
2022/09/10 06:15:45;;;;;;;7.38;1.50;;;13.90;99.90;;;;;;5027035;28;20029;-66
2022/09/10 06:18:10;;;;;;;3.80;1.50;;;13.90;99.90;;;;;;5022321;28;20049;-64
2022/09/10 06:20:36;;;;;;;5.07;1.50;;;14.00;99.90;;;;;;5024001;28;20034;-66
2022/09/10 06:23:02;;;;;;;5.03;1.63;;;13.90;99.90;;;;;;5029605;28;20103;-66
2022/09/10 06:25:27;;;;;;;4.10;1.98;;;13.90;99.90;;;;;;5029093;28;20078;-64
2022/09/10 06:27:53;;;;;;;3.72;1.77;;;13.90;99.90;;;;;;5029850;28;20072;-64
2022/09/10 06:30:19;;;;;;;4.13;2.13;;;13.90;99.90;;;;;;5027609;28;20026;-66
2022/09/10 06:32:45;;;;;;;3.60;2.10;;;13.80;99.90;;;;;;5029179;28;20057;-65
2022/09/10 06:35:10;;;;;;;5.60;1.88;;;13.80;99.90;;;;;;5028658;28;20108;-65
2022/09/10 06:37:36;;;;;;;5.50;1.90;;;13.80;99.90;;;;;;5029662;28;20025;-65
2022/09/10 06:40:02;;;;;;;4.30;1.67;;;13.70;99.90;;;;;;5029558;28;20033;-65
2022/09/10 06:42:28;;;;;;;3.80;2.08;;;13.70;99.90;;;;;;5028779;28;20024;-64
2022/09/10 06:44:54;;;;;;;3.92;1.58;;;13.80;99.90;;;;;;5028302;28;20120;-65
2022/09/10 06:47:19;;;;;;;2.95;1.90;;;13.80;99.90;;;;;;5028585;28;20117;-66
2022/09/10 06:49:46;;;;;;;5.10;2.00;;;13.90;99.90;;;;;;5029509;28;20398;-65
2022/09/10 06:52:11;;;;;;;6.70;2.10;;;14.00;99.90;;;;;;5027913;28;20481;-63
2022/09/10 06:54:37;;;;;;;7.30;1.80;;;14.00;99.90;;;;;;5029420;28;20029;-66
2022/09/10 06:57:03;;;;;;;5.57;1.80;;;14.10;99.90;;;;;;5029385;28;20370;-64
2022/09/10 06:59:30;;;;;;;2.40;1.70;;;14.20;99.90;;;;;;5027586;28;20155;-64
2022/09/10 07:01:55;;;;;;;3.88;1.85;;;14.30;99.90;;;;;;5029403;28;20430;-64
2022/09/10 07:04:21;;;;;;;5.72;1.80;;;14.40;99.90;;;;;;5028525;28;20104;-65
2022/09/10 07:06:47;;;;;;;7.57;1.80;;;14.40;99.90;;;;;;5029422;28;20479;-64
2022/09/10 07:09:13;;;;;;;4.82;1.80;;;14.40;99.90;;;;;;5028546;28;20030;-65
2022/09/10 07:11:39;;;;;;;5.57;1.50;;;14.40;99.90;;;;;;5029054;28;20495;-66
2022/09/10 07:14:05;;;;;;;4.72;2.33;;;14.40;99.90;;;;;;5028374;28;20029;-63
2022/09/10 07:16:31;;;;;;;3.38;1.48;;;14.40;99.90;;;;;;5028450;28;20080;-65
2022/09/10 07:18:58;;;;;;;3.28;1.50;;;14.50;99.90;;;;;;5029284;28;20459;-66
2022/09/10 07:21:26;;;;;;;3.85;1.50;;;14.50;99.90;;;;;;5028450;28;20040;-64
2022/09/10 07:24:02;;;;;;;4.75;1.38;;;14.50;99.90;;;;;;5029355;28;20036;-63
2022/09/10 07:26:28;;;;;;;3.33;1.83;;;14.50;99.90;;;;;;5028409;28;20915;-65
2022/09/10 07:28:54;;;;;;;3.45;1.40;;;14.50;99.90;;;;;;5027909;28;20040;-65
2022/09/10 07:31:26;;;;;;;3.80;1.33;;;14.50;99.90;;;;;;5028248;28;20390;-63
2022/09/10 07:33:51;;;;;;;5.10;1.50;;;14.50;99.90;;;;;;5029150;28;20025;-64
2022/09/10 07:36:17;;;;;;;3.50;1.58;;;14.50;99.90;;;;;;5028417;28;20110;-64
2022/09/10 07:38:43;;;;;;;5.68;1.40;;;14.50;99.90;;;;;;5029468;28;20036;-65
2022/09/10 07:41:11;;;;;;;3.97;1.05;;;14.50;99.90;;;;;;5028894;28;20033;-71
2022/09/10 07:43:42;;;;;;;4.85;1.20;;;14.50;99.90;;;;;;5027812;28;20037;-65
2022/09/10 07:46:11;;;;;;;3.05;1.60;;;14.40;99.90;;;;;;5028942;28;20033;-64
2022/09/10 07:48:37;;;;;;;6.38;1.70;;;14.40;99.90;;;;;;5028534;28;20033;-66
2022/09/10 07:51:05;;;;;;;1.85;1.27;;;14.40;99.90;;;;;;5029032;28;20029;-64
2022/09/10 07:53:31;;;;;;;5.25;1.52;;;14.40;99.90;;;;;;5028256;28;20037;-65
2022/09/10 07:56:01;;;;;;;4.40;1.42;;;14.50;99.90;;;;;;5028986;28;20021;-65
2022/09/10 07:58:30;;;;;;;2.42;1.50;;;14.50;99.90;;;;;;5027108;28;20490;-65
2022/09/10 08:00:56;;;;;;;4.40;1.58;;;14.60;99.90;;;;;;5028862;28;20471;-66
2022/09/10 08:03:21;;;;;;;3.13;1.60;;;14.70;99.90;;;;;;5029210;28;20033;-64
2022/09/10 08:05:47;;;;;;;4.13;1.67;;;14.80;99.90;;;;;;5032313;28;20025;-65
2022/09/10 08:08:13;;;;;;;3.38;1.42;;;14.90;99.90;;;;;;5031764;28;20045;-69
2022/09/10 08:10:39;;;;;;;7.38;1.60;;;14.90;99.90;;;;;;5032162;28;20030;-67
2022/09/10 08:13:05;;;;;;;3.40;1.50;;;15.00;99.90;;;;;;5029929;28;20112;-65
2022/09/10 08:15:31;;;;;;;3.60;1.77;;;15.00;99.90;;;;;;5031248;28;20034;-65
2022/09/10 08:17:59;;;;;;;4.53;1.40;;;14.90;99.90;;;;;;5031987;28;20039;-64
2022/09/10 08:20:25;;;;;;;4.53;1.50;;;15.00;99.90;;;;;;5031296;28;20036;-63
2022/09/10 08:22:51;;;;;;;3.67;1.50;;;14.90;99.90;;;;;;5032151;28;20120;-65
2022/09/10 08:25:19;;;;;;;5.25;1.80;;;14.80;99.90;;;;;;5031032;28;20031;-63
2022/09/10 08:27:45;;;;;;;4.28;1.90;;;14.80;99.90;;;;;;5030978;28;20359;-65
2022/09/10 08:30:13;;;;;;;3.17;1.55;;;14.80;99.90;;;;;;5031824;28;20034;-64
2022/09/10 08:32:39;;;;;;;17.45;2.47;;;14.80;99.90;;;;;;5029939;28;20402;-66
2022/09/10 08:35:05;;;;;;;6.65;1.50;;;14.90;99.90;;;;;;5031903;28;20096;-65
2022/09/10 08:37:32;;;;;;;3.90;1.40;;;14.90;99.90;;;;;;5030859;28;20432;-66
2022/09/10 08:39:58;;;;;;;2.53;1.55;;;14.90;99.90;;;;;;5031847;28;20018;-64
2022/09/10 08:42:28;;;;;;;4.05;1.65;;;15.00;99.90;;;;;;5029717;28;20037;-66
2022/09/10 08:45:19;;;;;;;2.80;1.33;;;15.10;99.90;;;;;;5031379;28;20064;-67
2022/09/10 08:48:01;;;;;;;7.72;1.42;;;15.10;99.90;;;;;;5031731;28;20544;-64
2022/09/10 08:50:59;;;;;;;5.90;1.23;;;15.20;99.90;;;;;;5030869;28;20021;-65
2022/09/10 08:53:43;;;;;;;11.75;1.90;;;15.50;99.90;;;;;;5021594;28;20038;-66
2022/09/10 08:56:21;;;;;;;3.72;1.25;;;16.00;99.90;;;;;;5031804;28;20026;-68
2022/09/10 08:58:50;;;;;;;2.65;1.17;;;16.20;99.90;;;;;;5030394;28;20037;-64
2022/09/10 09:01:34;;;;;;;4.30;1.20;;;16.40;99.90;;;;;;5031099;28;20037;-71
2022/09/10 09:04:08;;;;;;;4.47;1.02;;;16.20;99.90;;;;;;5031466;28;20155;-64
2022/09/10 09:06:58;;;;;;;2.95;1.08;;;16.10;99.90;;;;;;5030393;28;20053;-65
2022/09/10 09:09:24;;;;;;;5.35;1.27;;;16.40;99.90;;;;;;5030518;28;20030;-66
2022/09/10 09:12:14;;;;;;;3.03;1.00;;;16.50;99.90;;;;;;5030502;28;20091;-71
2022/09/10 09:14:58;;;;;;;2.45;1.05;;;16.90;99.90;;;;;;5029494;28;20025;-66
2022/09/10 09:17:41;;;;;;;5.90;1.40;;;16.70;99.90;;;;;;5029281;28;20033;-64
2022/09/10 09:20:46;;;;;;;8.05;1.13;;;16.50;99.90;;;;;;5011099;28;20438;-65
2022/09/10 09:23:40;;;;;;;2.33;0.82;;;16.40;99.90;;;;;;5009772;28;20096;-63
2022/09/10 09:26:12;;;;;;;4.32;0.93;;;16.30;99.90;;;;;;5010143;28;20400;-65
2022/09/10 09:28:41;;;;;;;2.55;0.73;;;16.30;99.90;;;;;;5023624;28;20044;-64
2022/09/10 09:31:24;;;;;;;1.85;1.20;;;16.30;99.90;;;;;;5024960;28;20513;-63
2022/09/10 09:33:55;;;;;;;3.03;0.90;;;16.30;99.90;;;;;;5023407;28;20115;-64
2022/09/10 09:36:31;;;;;;;3.28;0.90;;;16.50;99.90;;;;;;5024638;28;20029;-65
2022/09/10 09:38:57;;;;;;;1.63;0.70;;;16.50;99.90;;;;;;5028322;28;20108;-65
2022/09/10 09:41:26;;;;;;;3.13;1.25;;;16.70;99.90;;;;;;5028483;28;20113;-64
2022/09/10 09:44:02;;;;;;;1.65;0.70;;;17.00;99.90;;;;;;5025446;28;20111;-64
2022/09/10 09:46:27;;;;;;;5.03;1.50;;;17.10;99.90;;;;;;5022717;28;20045;-68
2022/09/10 09:48:58;;;;;;;4.38;0.60;;;17.20;99.90;;;;;;5027259;28;20041;-65
2022/09/10 09:51:24;;;;;;;5.18;1.10;;;16.90;99.90;;;;;;5029313;28;20036;-65
2022/09/10 09:53:56;;;;;;;1.33;0.47;;;16.70;99.90;;;;;;5029417;28;20030;-63
2022/09/10 09:56:36;;;;;;;1.27;0.80;;;16.70;99.90;;;;;;5029624;28;20124;-68
2022/09/10 09:59:21;;;;;;;2.20;0.60;;;16.80;99.90;;;;;;5030297;28;20102;-62
2022/09/10 10:01:47;;;;;;;1.10;0.55;;;17.10;99.90;;;;;;5029899;28;20026;-65
2022/09/10 10:04:25;;;;;;;2.45;0.80;;;17.20;99.90;;;;;;5030093;28;20392;-65
2022/09/10 10:07:00;;;;;;;2.95;0.60;;;17.10;99.90;;;;;;5029913;28;20132;-64
2022/09/10 10:09:29;;;;;;;3.45;0.80;;;17.00;99.90;;;;;;5028826;28;20037;-63
2022/09/10 10:12:01;;;;;;;1.55;0.60;;;17.10;99.90;;;;;;5028719;28;20116;-63
2022/09/10 10:14:29;;;;;;;4.00;0.95;;;17.20;99.90;;;;;;5028797;28;20037;-64
2022/09/10 10:16:55;;;;;;;2.60;0.80;;;17.10;99.90;;;;;;5030003;28;20025;-65
2022/09/10 10:19:30;;;;;;;3.88;0.63;;;17.20;99.90;;;;;;5029446;28;20494;-72
2022/09/10 10:21:58;;;;;;;2.83;0.77;;;17.20;99.90;;;;;;5029071;28;20481;-65
2022/09/10 10:24:32;;;;;;;2.00;0.65;;;17.20;99.90;;;;;;5029045;28;20037;-65
2022/09/10 10:26:59;;;;;;;3.15;0.70;;;17.30;99.90;;;;;;5028931;28;20092;-66
2022/09/10 10:29:26;;;;;;;2.03;0.60;;;17.50;99.90;;;;;;5029031;28;20026;-63
2022/09/10 10:31:52;;;;;;;5.35;1.00;;;17.30;99.90;;;;;;5029727;28;20073;-64
2022/09/10 10:34:22;;;;;;;3.42;0.65;;;17.10;99.90;;;;;;5030048;28;20076;-66
2022/09/10 10:37:07;;;;;;;4.88;0.98;;;17.10;99.90;;;;;;5027257;28;20053;-69
2022/09/10 10:39:39;;;;;;;3.28;0.70;;;17.30;99.90;;;;;;5025403;28;20032;-64
2022/09/10 10:42:07;;;;;;;3.13;0.85;;;17.40;99.90;;;;;;5028612;28;20060;-65
2022/09/10 10:45:07;;;;;;;3.33;0.85;;;17.40;99.90;;;;;;5028816;28;20041;-66
2022/09/10 10:47:38;;;;;;;2.40;0.80;;;17.30;99.90;;;;;;5005866;28;20085;-66
2022/09/10 10:50:28;;;;;;;7.65;1.00;;;17.20;99.90;;;;;;5029407;28;20033;-65
2022/09/10 10:53:30;;;;;;;7.15;1.00;;;17.00;99.90;;;;;;5029595;28;20172;-66
2022/09/10 10:56:10;;;;;;;2.13;0.90;;;16.60;99.90;;;;;;5028528;28;20025;-63
2022/09/10 10:58:47;;;;;;;;;;;16.10;99.90;;;;;;5027139;28;20581;-65
2022/09/10 11:01:24;;;;;;;9.95;1.20;;;15.70;99.90;;;;;;5026805;28;19955;-66
2022/09/10 11:04:11;;;;;;;3.72;0.98;;;15.40;99.90;;;;;;5029324;28;20033;-64
2022/09/10 11:06:43;;;;;;;5.95;1.05;;;15.10;99.90;;;;;;5028476;28;20135;-64
2022/09/10 11:09:25;;;;;;;3.83;0.80;;;14.80;99.90;;;;;;5028156;28;20034;-67
2022/09/10 11:12:17;;;;;;;2.33;0.50;;;14.70;99.90;;;;;;5029418;28;20033;-66
2022/09/10 11:14:49;;;;;;;3.83;0.50;;;14.70;99.90;;;;;;5004031;28;20033;-65
2022/09/10 11:17:30;;;;;;;3.55;0.90;;;14.70;99.90;;;;;;5009593;28;20033;-64
2022/09/10 11:20:17;;;;;;;2.42;0.82;;;14.60;99.90;;;;;;5009677;28;20030;-66
2022/09/10 11:23:03;;;;;;;2.30;0.77;;;14.70;99.90;;;;;;5008821;28;20270;-65
2022/09/10 11:25:49;;;;;;;3.63;0.82;;;15.20;99.90;;;;;;5007597;28;20129;-67
2022/09/10 11:28:25;;;;;;;3.90;1.33;;;15.30;99.90;;;;;;5020665;28;20116;-63
2022/09/10 11:31:01;;;;;;;5.95;1.23;;;15.60;99.90;;;;;;5028652;28;20029;-63
2022/09/10 11:33:34;;;;;;;6.82;1.73;;;15.60;99.90;;;;;;5027450;28;20041;-70
2022/09/10 11:36:26;;;;;;;4.10;1.35;;;15.60;99.90;;;;;;5029183;28;20478;-65
2022/09/10 11:39:12;;;;;;;4.97;1.42;;;15.60;99.90;;;;;;5027872;28;20482;-65
2022/09/10 11:41:41;;;;;;;3.78;1.33;;;15.50;99.90;;;;;;5029026;28;20029;-65
2022/09/10 11:44:56;;;;;;;5.63;1.38;;;15.40;99.90;;;;;;5029224;28;20040;-64
2022/09/10 11:47:38;;;;;;;2.47;1.10;;;15.30;99.90;;;;;;5026729;28;20577;-65
2022/09/10 11:50:09;;;;;;;7.28;1.75;;;15.20;99.90;;;;;;5022173;28;20041;-63
2022/09/10 11:52:36;;;;;;;2.67;1.98;;;15.30;99.90;;;;;;5026528;28;20494;-64
2022/09/10 11:55:03;;;;;;;7.47;1.50;;;15.30;99.90;;;;;;5032587;28;20136;-64
2022/09/10 11:57:35;;;;;;;4.80;1.30;;;15.30;99.90;;;;;;5030400;28;20033;-65
2022/09/10 12:00:14;;;;;;;4.93;1.05;;;15.40;99.90;;;;;;5031512;28;20033;-65
2022/09/10 12:03:19;;;;;;;2.42;0.98;;;15.40;99.90;;;;;;5030498;28;20421;-63
2022/09/10 12:06:12;;;;;;;2.58;0.88;;;15.40;99.90;;;;;;5028877;28;20107;-64
2022/09/10 12:08:54;;;;;;;3.70;1.00;;;15.50;99.90;;;;;;5025435;28;20107;-64
2022/09/10 12:11:31;;;;;;;3.63;1.00;;;15.60;99.90;;;;;;5026110;28;20489;-66
2022/09/10 12:13:58;;;;;;;2.15;0.90;;;15.80;99.90;;;;;;5030887;28;20038;-64
2022/09/10 12:16:40;;;;;;;2.03;1.05;;;16.00;99.90;;;;;;5026684;28;20529;-69
2022/09/10 12:19:20;;;;;;;1.98;0.90;;;16.50;99.90;;;;;;5029594;28;20037;-64
2022/09/10 12:21:52;;;;;;;3.55;0.90;;;16.90;99.90;;;;;;5011642;28;20141;-64
2022/09/10 12:24:33;;;;;;;3.50;1.42;;;17.50;99.90;;;;;;5032102;28;20045;-65
2022/09/10 12:27:01;;;;;;;4.63;1.20;;;18.10;99.90;;;;;;5031275;28;20052;-65
2022/09/10 12:29:45;;;;;;;4.07;1.10;;;18.30;99.90;;;;;;5031525;28;20105;-71
2022/09/10 12:32:27;;;;;;;4.25;0.90;;;18.50;99.90;;;;;;5030764;28;20052;-66
2022/09/10 12:35:30;;;;;;;2.47;0.88;;;18.20;99.90;;;;;;5030094;28;20474;-65
2022/09/10 12:38:33;;;;;;;2.53;0.85;;;17.90;99.90;;;;;;5028927;28;20132;-67
2022/09/10 12:40:59;;;;;;;4.88;0.90;;;17.40;99.90;;;;;;5031774;28;20652;-67
2022/09/10 12:43:39;;;;;;;2.78;1.20;;;17.30;99.90;;;;;;5029905;28;20026;-65
2022/09/10 12:46:08;;;;;;;2.75;1.00;;;17.80;99.90;;;;;;5029828;28;20367;-66
2022/09/10 12:49:00;;;;;;;5.55;1.52;;;18.40;99.90;;;;;;5029743;28;20417;-67
2022/09/10 12:51:55;;;;;;;2.97;0.95;;;18.80;99.90;;;;;;5003030;28;20760;-66
2022/09/10 12:54:51;;;;;;;3.17;0.93;;;18.70;99.90;;;;;;5030721;28;20037;-66
2022/09/10 12:57:35;;;;;;;4.60;1.13;;;18.30;99.90;;;;;;5031540;28;20378;-65
2022/09/10 13:00:18;;;;;;;3.58;1.20;;;17.90;99.90;;;;;;5029218;28;20520;-67
2022/09/10 13:03:05;;;;;;;4.28;1.05;;;17.70;99.90;;;;;;5028807;28;20084;-64
2022/09/10 13:05:49;;;;;;;1.75;0.90;;;17.60;99.90;;;;;;5030074;28;20064;-70
2022/09/10 13:08:14;;;;;;;3.25;1.20;;;17.60;99.90;;;;;;5028583;28;20030;-67
2022/09/10 13:11:02;;;;;;;4.38;1.05;;;17.60;99.90;;;;;;5029175;28;20087;-64