Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:16;;;;;;;114.95;41.08;;;;;;;14.22;100.00;101506.03;5101749;28;20509;-62
2022/10/31 00:02:42;;;;;;;111.70;40.40;;;;;;;14.21;100.00;101512.50;5096764;28;20036;-62
2022/10/31 00:05:08;;;;;;;101.53;39.38;;;;;;;14.23;100.00;101507.69;5107987;28;20062;-62
2022/10/31 00:07:33;;;;;;;104.80;39.33;;;;;;;14.23;100.00;101507.69;5096077;28;20823;-62
2022/10/31 00:09:58;;;;;;;100.13;38.83;;;;;;;14.24;100.00;101492.31;5084614;28;20046;-62
2022/10/31 00:12:24;;;;;;;110.45;39.63;;;;;;;14.23;100.00;101486.03;5102800;28;20513;-62
2022/10/31 00:14:49;;;;;;;97.13;37.50;;;;;;;14.22;100.00;101486.25;5095920;28;20547;-62
2022/10/31 00:17:14;;;;;;;92.95;37.05;;;;;;;14.20;100.00;101472.91;5089519;28;20066;-62
2022/10/31 00:19:40;;;;;;;94.95;36.80;;;;;;;14.20;100.00;101477.50;5097133;28;20039;-61
2022/10/31 00:22:05;;;;;;;90.60;35.33;;;;;;;14.20;100.00;101489.16;5101930;28;20555;-64
2022/10/31 00:24:31;;;;;;;96.40;37.10;;;;;;;14.20;100.00;101485.63;5086130;28;20065;-62
2022/10/31 00:26:56;;;;;;;93.72;36.35;;;;;;;14.16;100.00;101485.22;5095100;28;20490;-62
2022/10/31 00:29:21;;;;;;;96.80;36.45;;;;;;;14.16;100.00;101481.69;5107732;28;20060;-62
2022/10/31 00:31:47;;;;;;;83.38;35.08;;;;;;;14.15;100.00;101496.25;5096759;28;20083;-62
2022/10/31 00:34:12;;;;;;;87.85;34.15;;;;;;;14.14;100.00;101489.16;5081297;28;20107;-61
2022/10/31 00:36:37;;;;;;;88.05;34.53;;;;;;;13.96;100.00;101462.69;5103098;28;20032;-61
2022/10/31 00:39:03;;;;;;;84.13;34.70;;;;;;;14.14;100.00;101498.13;5092674;28;20043;-64
2022/10/31 00:41:29;;;;;;;86.50;35.30;;;;;;;14.14;100.00;101499.97;5087216;28;20058;-63
2022/10/31 00:43:55;;;;;;;89.63;35.03;;;;;;;14.15;100.00;101498.97;5097297;28;20515;-63
2022/10/31 00:46:20;;;;;;;80.05;34.05;;;;;;;14.12;100.00;101497.50;5098662;28;20156;-61
2022/10/31 00:48:45;;;;;;;83.00;34.13;;;;;;;14.11;100.00;101503.94;5087285;28;20516;-62
2022/10/31 00:51:11;;;;;;;87.03;32.78;;;;;;;14.10;100.00;101500.41;5093928;28;20558;-62
2022/10/31 00:53:36;;;;;;;86.15;32.67;;;;;;;14.08;100.00;101486.25;5105596;28;20020;-62
2022/10/31 00:56:02;;;;;;;85.05;33.55;;;;;;;14.10;100.00;101488.72;5099469;28;20044;-62
2022/10/31 00:58:28;;;;;;;74.40;32.28;;;;;;;14.09;100.00;101482.50;5098495;28;20051;-62
2022/10/31 01:00:56;;;;;;;76.82;30.92;;;;;;;13.99;100.00;101462.28;5088484;28;20114;-62
2022/10/31 01:03:29;;;;;;;71.63;31.58;;;;;;;14.12;100.00;101486.66;5094047;28;20028;-62
2022/10/31 01:05:57;;;;;;;75.15;31.60;;;;;;;14.12;100.00;101485.84;5103305;28;20093;-62
2022/10/31 01:08:22;;;;;;;72.03;31.10;;;;;;;14.11;100.00;101479.59;5102449;28;20068;-61
2022/10/31 01:11:01;;;;;;;75.85;31.35;;;;;;;14.08;100.00;101480.84;5097402;28;20517;-62
2022/10/31 01:13:27;;;;;;;74.40;32.00;;;;;;;14.08;100.00;101466.47;5081925;28;20046;-62
2022/10/31 01:15:59;;;;;;;71.93;31.42;;;;;;;14.04;100.00;101452.53;5107303;28;20490;-62
2022/10/31 01:18:25;;;;;;;78.88;30.48;;;;;;;13.99;100.00;101457.72;5106307;28;20107;-62
2022/10/31 01:21:08;;;;;;;78.72;31.88;;;;;;;13.98;100.00;101456.06;5098880;28;20158;-62
2022/10/31 01:23:34;;;;;;;79.55;31.63;;;;;;;13.97;100.00;101458.94;5083407;28;20097;-62
2022/10/31 01:26:09;;;;;;;75.00;32.03;;;;;;;13.94;100.00;101462.06;5106099;28;20524;-62
2022/10/31 01:28:37;;;;;;;77.93;29.77;;;;;;;13.94;100.00;101462.06;5107627;28;20024;-62
2022/10/31 01:31:05;;;;;;;74.65;31.13;;;;;;;13.92;100.00;101461.44;5097378;28;20024;-62
2022/10/31 01:33:31;;;;;;;80.75;31.38;;;;;;;13.94;100.00;101470.19;5109971;28;20023;-62
2022/10/31 01:35:56;;;;;;;82.97;32.53;;;;;;;13.88;100.00;101465.59;5101866;28;20478;-61
2022/10/31 01:38:23;;;;;;;77.10;31.33;;;;;;;13.90;100.00;101477.03;5102582;28;20032;-62
2022/10/31 01:40:48;;;;;;;83.03;32.08;;;;;;;13.89;100.00;101467.28;5090792;28;20069;-62
2022/10/31 01:43:14;;;;;;;83.18;31.90;;;;;;;13.76;100.00;101443.72;5078964;28;20036;-62
2022/10/31 01:45:49;;;;;;;93.13;34.25;;;;;;;13.82;100.00;101459.97;5108552;28;20059;-62
2022/10/31 01:48:18;;;;;;;99.65;32.47;;;;;;;13.82;100.00;101469.97;5104335;28;20027;-62
2022/10/31 01:50:48;;;;;;;83.80;33.28;;;;;;;13.82;100.00;101483.47;5099428;28;20032;-62
2022/10/31 01:53:15;;;;;;;84.47;33.30;;;;;;;13.81;100.00;101476.41;5110479;28;20046;-63
2022/10/31 01:55:44;;;;;;;94.35;35.10;;;;;;;13.80;100.00;101482.84;5077426;28;20069;-63
2022/10/31 01:58:25;;;;;;;105.90;36.70;;;;;;;13.80;100.00;101480.97;5083760;28;20040;-63
2022/10/31 02:00:54;;;;;;;102.38;37.33;;;;;;;13.80;100.00;101490.97;5088653;28;20028;-62
2022/10/31 02:03:20;;;;;;;86.05;34.22;;;;;;;13.61;100.00;101482.59;5076895;28;20032;-62
2022/10/31 02:05:46;;;;;;;101.30;36.80;;;;;;;13.82;100.00;101522.19;5087043;28;20546;-62
2022/10/31 02:08:31;;;;;;;88.93;33.90;;;;;;;13.84;100.00;101516.56;5083099;28;20032;-62
2022/10/31 02:10:59;;;;;;;97.55;36.15;;;;;;;13.84;100.00;101521.97;5077340;28;20107;-63
2022/10/31 02:13:43;;;;;;;88.03;35.67;;;;;;;13.87;100.00;101513.44;5089585;28;20032;-62
2022/10/31 02:16:09;;;;;;;94.63;36.03;;;;;;;13.91;100.00;101516.56;5081274;28;20446;-63
2022/10/31 02:18:35;;;;;;;87.70;35.03;;;;;;;13.92;100.00;101512.84;5079933;28;20094;-62
2022/10/31 02:21:21;;;;;;;93.15;35.63;;;;;;;13.91;100.00;101511.16;5089240;28;20024;-62
2022/10/31 02:23:56;;;;;;;96.38;36.50;;;;;;;13.90;100.00;101520.31;5065105;28;20101;-63
2022/10/31 02:26:51;;;;;;;97.55;37.25;;;;;;;13.90;100.00;101510.34;5081980;28;20029;-63
2022/10/31 02:29:28;;;;;;;90.72;35.85;;;;;;;13.75;100.00;101488.88;5030321;28;20057;-63
2022/10/31 02:31:56;;;;;;;86.07;34.97;;;;;;;13.96;100.00;101514.94;5030570;28;20036;-63
2022/10/31 02:34:29;;;;;;;82.15;33.75;;;;;;;14.00;100.00;101516.19;5030584;28;20057;-62
2022/10/31 02:37:01;;;;;;;87.80;35.22;;;;;;;13.98;100.00;101520.16;5030242;28;20452;-63
2022/10/31 02:39:39;;;;;;;96.03;32.85;;;;;;;14.10;100.00;101526.63;5014032;28;20064;-62
2022/10/31 02:42:15;;;;;;;82.03;32.47;;;;;;;14.09;100.00;101523.09;5030308;28;20520;-63
2022/10/31 02:44:57;;;;;;;79.15;32.40;;;;;;;14.13;100.00;101509.16;5030176;28;20124;-62
2022/10/31 02:47:34;;;;;;;86.93;32.53;;;;;;;14.10;100.00;101500.41;5030083;28;20017;-62
2022/10/31 02:50:06;;;;;;;87.95;31.67;;;;;;;14.09;100.00;101512.25;5029917;28;20148;-62
2022/10/31 02:52:33;;;;;;;73.95;30.38;;;;;;;14.13;100.00;101514.56;5029984;28;20585;-62
2022/10/31 02:55:08;;;;;;;79.03;31.05;;;;;;;14.12;100.00;101502.91;5029893;28;20073;-62
2022/10/31 02:57:35;;;;;;;77.65;29.63;;;;;;;14.14;100.00;101490.00;5014641;28;20045;-63
2022/10/31 03:00:04;;;;;;;76.88;30.02;;;;;;;14.15;100.00;101498.97;5056826;28;20036;-62
2022/10/31 03:02:54;;;;;;;74.85;29.85;;;;;;;14.09;100.00;101489.78;5079841;28;20029;-62
2022/10/31 03:05:41;;;;;;;71.43;30.05;;;;;;;13.98;100.00;101482.28;5088859;28;20071;-62
2022/10/31 03:08:23;;;;;;;81.88;29.75;;;;;;;14.12;100.00;101512.91;5080957;28;20020;-63
2022/10/31 03:10:57;;;;;;;80.28;29.85;;;;;;;14.07;100.00;101506.25;5077180;28;20083;-62
2022/10/31 03:13:45;;;;;;;71.75;29.98;;;;;;;14.12;100.00;101518.31;5087562;28;20074;-62
2022/10/31 03:16:21;;;;;;;90.32;33.53;;;;;;;14.04;100.00;101512.06;5081521;28;20024;-62
2022/10/31 03:18:59;;;;;;;80.30;32.03;;;;;;;14.09;100.00;101517.66;5077687;28;20418;-62
2022/10/31 03:21:32;;;;;;;82.15;32.67;;;;;;;14.02;100.00;101530.34;5088517;28;20040;-63
2022/10/31 03:24:00;;;;;;;86.20;32.45;;;;;;;14.10;100.00;101540.16;5079181;28;20049;-62
2022/10/31 03:26:25;;;;;;;86.47;31.48;;;;;;;13.95;100.00;101528.69;5079911;28;20064;-62
2022/10/31 03:29:06;;;;;;;89.35;33.83;;;;;;;14.07;100.00;101544.13;5086575;28;20059;-62
2022/10/31 03:31:54;;;;;;;89.22;33.83;;;;;;;14.04;100.00;101539.13;5058189;28;20058;-63
2022/10/31 03:34:20;;;;;;;86.68;34.72;;;;;;;14.04;100.00;101528.28;5080055;28;20047;-62
2022/10/31 03:36:50;;;;;;;100.40;35.38;;;;;;;14.05;100.00;101519.13;5085607;28;20042;-62
2022/10/31 03:39:36;;;;;;;81.65;34.88;;;;;;;14.05;100.00;101524.53;5073390;28;20036;-63
2022/10/31 03:42:13;;;;;;;104.68;36.67;;;;;;;13.89;100.00;101514.09;5060798;28;20040;-63
2022/10/31 03:44:48;;;;;;;99.47;37.03;;;;;;;14.00;100.00;101529.72;5062280;28;20060;-62
2022/10/31 03:47:14;;;;;;;;;;;;;;;13.95;100.00;101545.75;5052829;28;20037;-63
2022/10/31 03:49:39;;;;;;;103.97;38.40;;;;;;;13.89;100.00;101546.56;5030480;28;19917;-62
2022/10/31 03:52:24;;;;;;;104.15;37.35;;;;;;;13.89;100.00;101537.59;5040880;28;20047;-62
2022/10/31 03:54:57;;;;;;;102.75;38.22;;;;;;;13.92;100.00;101540.75;5054146;28;20047;-62
2022/10/31 03:57:39;;;;;;;109.25;38.45;;;;;;;13.92;100.00;101529.09;5065065;28;20194;-62
2022/10/31 04:00:10;;;;;;;116.45;39.25;;;;;;;13.82;100.00;101530.31;5040210;28;20032;-62
2022/10/31 04:02:40;;;;;;;111.30;39.22;;;;;;;13.81;100.00;101530.50;5039303;28;20099;-62
2022/10/31 04:05:08;;;;;;;113.00;39.83;;;;;;;12.83;100.00;101384.72;5048365;28;20035;-62
2022/10/31 04:07:39;;;;;;;101.07;37.63;;;;;;;13.77;100.00;101521.94;5052771;28;20049;-62
2022/10/31 04:10:25;;;;;;;118.20;39.75;;;;;;;13.77;100.00;101521.13;5060546;28;20045;-62
2022/10/31 04:13:00;;;;;;;106.53;38.35;;;;;;;13.75;100.00;101523.22;5015544;28;20036;-62
2022/10/31 04:15:27;;;;;;;114.63;39.35;;;;;;;13.73;100.00;101523.41;5032052;28;20048;-63
2022/10/31 04:17:56;;;;;;;131.50;40.85;;;;;;;13.72;100.00;101526.31;5041867;28;20045;-62
2022/10/31 04:20:33;;;;;;;110.57;37.85;;;;;;;13.70;100.00;101526.50;5022416;28;20420;-62
2022/10/31 04:22:58;;;;;;;125.45;39.22;;;;;;;13.72;100.00;101537.13;5033043;28;20029;-63
2022/10/31 04:25:24;;;;;;;108.13;38.08;;;;;;;13.61;100.00;101528.56;5044915;28;20053;-62
2022/10/31 04:27:49;;;;;;;121.53;38.97;;;;;;;13.69;100.00;101537.53;5034866;28;20507;-63
2022/10/31 04:30:15;;;;;;;112.85;37.92;;;;;;;13.69;100.00;101542.94;5038888;28;20041;-63
2022/10/31 04:32:40;;;;;;;105.25;37.08;;;;;;;13.68;100.00;101544.00;5041657;28;20060;-63
2022/10/31 04:35:06;;;;;;;116.63;39.58;;;;;;;13.69;100.00;101542.94;5015424;28;20033;-63
2022/10/31 04:37:31;;;;;;;107.22;35.92;;;;;;;13.68;100.00;101544.81;5028009;28;20037;-63
2022/10/31 04:39:57;;;;;;;82.97;33.65;;;;;;;13.69;100.00;101551.06;5035808;28;20037;-63
2022/10/31 04:42:22;;;;;;;84.10;32.55;;;;;;;13.70;100.00;101555.41;5004473;28;20071;-63
2022/10/31 04:44:47;;;;;;;92.60;33.83;;;;;;;13.69;100.00;101551.88;5009439;28;20171;-63
2022/10/31 04:47:13;;;;;;;98.40;34.00;;;;;;;13.69;100.00;101551.06;5035690;28;20057;-63
2022/10/31 04:49:38;;;;;;;84.75;32.38;;;;;;;13.65;100.00;101557.91;5058047;28;20491;-63
2022/10/31 04:52:03;;;;;;;75.25;29.85;;;;;;;13.69;100.00;101556.47;5064399;28;20031;-63
2022/10/31 04:54:29;;;;;;;76.32;30.05;;;;;;;13.60;100.00;101558.50;5083165;28;20048;-61
2022/10/31 04:56:54;;;;;;;94.25;32.28;;;;;;;13.58;100.00;101560.59;5104499;28;20773;-62
2022/10/31 04:59:19;;;;;;;83.53;31.92;;;;;;;13.57;100.00;101564.31;5098186;28;20028;-62
2022/10/31 05:01:45;;;;;;;87.07;30.25;;;;;;;13.55;100.00;101560.97;5109428;28;20112;-62
2022/10/31 05:04:10;;;;;;;79.25;29.02;;;;;;;13.53;100.00;101563.03;5103491;28;20523;-61
2022/10/31 05:06:36;;;;;;;80.47;29.83;;;;;;;13.55;100.00;101560.97;5102180;28;20028;-62
2022/10/31 05:09:01;;;;;;;78.88;30.75;;;;;;;13.56;100.00;101562.63;5110503;28;20371;-61
2022/10/31 05:11:26;;;;;;;71.65;28.35;;;;;;;13.56;100.00;101566.19;5097751;28;20027;-62
2022/10/31 05:13:52;;;;;;;73.30;28.75;;;;;;;13.60;100.00;101561.19;5089829;28;20061;-62
2022/10/31 05:16:17;;;;;;;68.63;28.35;;;;;;;13.57;100.00;101558.88;5086170;28;20043;-62
2022/10/31 05:18:42;;;;;;;75.72;28.73;;;;;;;13.60;100.00;101559.31;5082894;28;20036;-62
2022/10/31 05:21:08;;;;;;;66.82;27.88;;;;;;;13.58;100.00;101550.59;5092816;28;20031;-62
2022/10/31 05:23:33;;;;;;;69.63;28.63;;;;;;;13.63;100.00;101550.81;5079608;28;20550;-62
2022/10/31 05:25:58;;;;;;;81.88;29.92;;;;;;;13.60;100.00;101559.31;5107143;28;20238;-61
2022/10/31 05:28:24;;;;;;;76.88;27.80;;;;;;;13.58;100.00;101555.19;5086504;28;20027;-65
2022/10/31 05:30:49;;;;;;;78.03;30.85;;;;;;;13.59;100.00;101551.44;5099873;28;20036;-61
2022/10/31 05:33:17;;;;;;;79.70;30.63;;;;;;;13.52;100.00;101545.16;5110810;28;20030;-62
2022/10/31 05:35:43;;;;;;;82.00;30.15;;;;;;;13.53;100.00;101554.94;5098870;28;20072;-62
2022/10/31 05:38:08;;;;;;;79.82;29.60;;;;;;;13.59;100.00;101573.06;5105532;28;20032;-62
2022/10/31 05:40:33;;;;;;;74.25;30.50;;;;;;;13.68;100.00;101571.03;5088002;28;20046;-61
2022/10/31 05:42:59;;;;;;;88.28;31.80;;;;;;;13.76;100.00;101563.56;5098438;28;20064;-62
2022/10/31 05:45:24;;;;;;;74.70;30.30;;;;;;;13.63;100.00;101548.09;5092141;28;20034;-62
2022/10/31 05:47:55;;;;;;;79.97;31.35;;;;;;;13.79;100.00;101563.16;5081582;28;20102;-62
2022/10/31 05:50:21;;;;;;;84.22;31.27;;;;;;;13.71;100.00;101546.25;5103063;28;20034;-62
2022/10/31 05:52:47;;;;;;;78.07;30.95;;;;;;;13.71;100.00;101546.25;5108825;28;20544;-62
2022/10/31 05:55:13;;;;;;;75.30;32.00;;;;;;;13.91;100.00;101568.84;5071483;28;20038;-62
2022/10/31 05:57:38;;;;;;;78.45;30.73;;;;;;;13.97;100.00;101570.75;5103485;28;20054;-61
2022/10/31 06:00:05;;;;;;;69.43;30.33;;;;;;;14.18;100.00;101575.16;5101395;28;20043;-63
2022/10/31 06:02:34;;;;;;;81.85;30.65;;;;;;;14.56;100.00;101580.88;5104636;28;20080;-61
2022/10/31 06:05:02;;;;;;;80.05;30.45;;;;;;;13.82;100.00;101580.88;5105112;28;20104;-63
2022/10/31 06:07:32;;;;;;;87.93;31.08;;;;;;;14.65;100.00;101586.13;5041829;28;20427;-62
2022/10/31 06:09:58;;;;;;;91.40;30.65;;;;;;;14.92;100.00;101587.78;5056766;28;20033;-62
2022/10/31 06:12:23;;;;;;;92.82;31.85;;;;;;;15.03;100.00;101583.59;5059723;28;20734;-62
2022/10/31 06:14:48;;;;;;;94.63;31.67;;;;;;;15.03;100.00;101591.72;5044180;28;20064;-62
2022/10/31 06:17:14;;;;;;;89.07;31.90;;;;;;;15.07;100.00;101587.59;5048571;28;20169;-62
2022/10/31 06:19:42;;;;;;;91.85;31.27;;;;;;;15.14;100.00;101590.28;5050397;28;20040;-62
2022/10/31 06:22:08;;;;;;;90.72;32.30;;;;;;;15.15;100.00;101589.22;5066625;28;20556;-62
2022/10/31 06:24:33;;;;;;;90.53;31.50;;;;;;;15.17;100.00;101595.28;5049862;28;20139;-62
2022/10/31 06:26:58;;;;;;;87.30;31.45;;;;;;;15.17;100.00;101598.00;5033847;28;20492;-61
2022/10/31 06:29:24;;;;;;;100.47;31.52;;;;;;;15.09;100.00;101590.06;5048933;28;20036;-62
2022/10/31 06:31:51;;;;;;;98.10;31.98;;;;;;;15.22;100.00;101603.63;5067679;28;20032;-62
2022/10/31 06:34:17;;;;;;;89.32;30.55;;;;;;;15.15;100.00;101589.22;5068339;28;20106;-63
2022/10/31 06:36:42;;;;;;;108.72;33.05;;;;;;;15.22;100.00;101606.31;5050567;28;20079;-62
2022/10/31 06:39:07;;;;;;;96.18;32.03;;;;;;;15.28;100.00;101613.63;5100010;28;20139;-62
2022/10/31 06:41:33;;;;;;;114.40;32.50;;;;;;;15.30;100.00;101616.97;5106337;28;20486;-62
2022/10/31 06:43:58;;;;;;;123.88;33.10;;;;;;;15.24;100.00;101606.97;5110657;28;20016;-63
2022/10/31 06:46:24;;;;;;;138.48;34.92;;;;;;;15.21;100.00;101599.25;5074701;28;20038;-63
2022/10/31 06:48:49;;;;;;;117.28;31.83;;;;;;;15.31;100.00;101612.38;5080142;28;20044;-62
2022/10/31 06:51:14;;;;;;;129.98;33.58;;;;;;;15.34;100.00;101610.06;5092953;28;20063;-62
2022/10/31 06:53:40;;;;;;;89.07;30.13;;;;;;;15.26;100.00;101594.88;5081078;28;20065;-62
2022/10/31 06:56:05;;;;;;;102.53;31.00;;;;;;;15.37;100.00;101614.25;5092772;28;20088;-63
2022/10/31 06:58:31;;;;;;;89.00;28.80;;;;;;;15.21;100.00;101588.41;5092393;28;20102;-65
2022/10/31 07:00:59;;;;;;;84.15;28.13;;;;;;;15.43;100.00;101626.94;5092924;28;20074;-62
2022/10/31 07:03:25;;;;;;;73.90;25.75;;;;;;;15.34;100.00;101626.34;5076304;28;20035;-62
2022/10/31 07:05:50;;;;;;;78.78;26.80;;;;;;;15.22;100.00;101604.44;5074406;28;20521;-62
2022/10/31 07:08:15;;;;;;;106.72;27.25;;;;;;;15.32;100.00;101631.13;5092694;28;20107;-62
2022/10/31 07:10:42;;;;;;;148.60;29.63;;;;;;;15.28;100.00;101628.00;5073031;28;20031;-62
2022/10/31 07:13:13;;;;;;;106.55;27.90;;;;;;;15.28;100.00;101629.91;5092872;28;20097;-62
2022/10/31 07:15:40;;;;;;;99.15;25.40;;;;;;;15.23;100.00;101633.25;5107851;28;20505;-62
2022/10/31 07:18:08;;;;;;;96.57;25.98;;;;;;;15.26;100.00;101637.38;5110318;28;20486;-62
2022/10/31 07:20:34;;;;;;;111.28;24.75;;;;;;;15.22;100.00;101647.00;5085604;28;20119;-63
2022/10/31 07:23:00;;;;;;;157.68;26.05;;;;;;;15.24;100.00;101643.03;5092411;28;20119;-65
2022/10/31 07:25:26;;;;;;;104.38;24.67;;;;;;;15.31;100.00;101653.06;5092805;28;20027;-63
2022/10/31 07:27:52;;;;;;;136.02;27.52;;;;;;;15.27;100.00;101658.06;5091799;28;20047;-62
2022/10/31 07:30:18;;;;;;;123.38;22.58;;;;;;;15.28;100.00;101659.72;5073900;28;20511;-62
2022/10/31 07:32:46;;;;;;;135.32;25.10;;;;;;;15.24;100.00;101658.47;5092170;28;20107;-64
2022/10/31 07:35:21;;;;;;;109.65;23.67;;;;;;;15.20;100.00;101659.94;5091929;28;20511;-62
2022/10/31 07:37:47;;;;;;;153.65;24.90;;;;;;;15.18;100.00;101670.16;5076330;28;20440;-62
2022/10/31 07:40:13;;;;;;;156.32;24.33;;;;;;;15.22;100.00;101674.94;5102268;28;20028;-62
2022/10/31 07:42:43;;;;;;;92.10;22.80;;;;;;;15.28;100.00;101665.13;5085123;28;20050;-63
2022/10/31 07:45:11;;;;;;;125.80;25.85;;;;;;;15.26;100.00;101667.22;5077139;28;20038;-62
2022/10/31 07:47:59;;;;;;;112.82;26.50;;;;;;;15.24;100.00;101659.31;5071346;28;20024;-63
2022/10/31 07:50:29;;;;;;;77.25;24.65;;;;;;;15.26;100.00;101665.38;5052657;28;20164;-61
2022/10/31 07:53:09;;;;;;;74.05;25.63;;;;;;;15.19;100.00;101650.94;5074449;28;20044;-61
2022/10/31 07:55:36;;;;;;;77.82;27.40;;;;;;;15.30;100.00;101665.78;5068377;28;20558;-62
2022/10/31 07:58:06;;;;;;;72.60;26.77;;;;;;;15.11;100.00;101628.66;5079686;28;20036;-62
2022/10/31 08:00:33;;;;;;;74.53;26.92;;;;;;;15.30;100.00;101668.50;5058533;28;20077;-62
2022/10/31 08:03:01;;;;;;;71.03;26.60;;;;;;;15.24;100.00;101670.16;5064244;28;20066;-64
2022/10/31 08:05:27;;;;;;;66.80;27.02;;;;;;;15.24;100.00;101666.59;5070153;28;20394;-64
2022/10/31 08:07:52;;;;;;;64.70;25.73;;;;;;;15.31;100.00;101675.56;5066053;28;20021;-64
2022/10/31 08:10:17;;;;;;;61.75;25.15;;;;;;;15.32;100.00;101677.22;5061295;28;20063;-64
2022/10/31 08:12:43;;;;;;;63.92;25.88;;;;;;;15.35;100.00;101682.25;5076038;28;20123;-63
2022/10/31 08:15:09;;;;;;;73.13;26.85;;;;;;;15.39;100.00;101677.22;5085265;28;20040;-64
2022/10/31 08:17:38;;;;;;;64.57;25.45;;;;;;;15.37;100.00;101674.75;5071856;28;20036;-65
2022/10/31 08:20:05;;;;;;;65.70;24.75;;;;;;;15.36;100.00;101683.06;5080872;28;20036;-63
2022/10/31 08:22:30;;;;;;;68.95;26.70;;;;;;;15.38;100.00;101686.41;5100565;28;20131;-64
2022/10/31 08:24:55;;;;;;;58.42;24.13;;;;;;;15.42;100.00;101680.34;5062405;28;20123;-63
2022/10/31 08:27:21;;;;;;;59.50;23.20;;;;;;;15.44;100.00;101681.00;5089286;28;20407;-63
2022/10/31 08:29:46;;;;;;;56.35;23.42;;;;;;;15.47;100.00;101679.75;5096166;28;20129;-63
2022/10/31 08:32:12;;;;;;;54.33;23.25;;;;;;;15.32;100.00;101655.53;5102719;28;20036;-63
2022/10/31 08:34:37;;;;;;;52.83;22.52;;;;;;;15.60;100.00;101690.56;5103282;28;20042;-63
2022/10/31 08:37:03;;;;;;;51.65;21.00;;;;;;;15.62;100.00;101695.78;5060268;28;20051;-64
2022/10/31 08:39:28;;;;;;;48.42;20.75;;;;;;;15.65;100.00;101688.03;5088791;28;20566;-63
2022/10/31 08:41:54;;;;;;;44.00;19.23;;;;;;;15.71;100.00;101697.25;5092108;28;20074;-63
2022/10/31 08:44:19;;;;;;;45.33;18.92;;;;;;;15.70;100.00;101698.31;5072573;28;20070;-63
2022/10/31 08:46:44;;;;;;;48.33;19.42;;;;;;;15.71;100.00;101692.66;5103638;28;20023;-63
2022/10/31 08:49:10;;;;;;;42.45;19.15;;;;;;;15.58;100.00;101675.53;5094205;28;20164;-63
2022/10/31 08:51:35;;;;;;;46.65;18.88;;;;;;;15.74;100.00;101697.66;5107500;28;20067;-63
2022/10/31 08:54:01;;;;;;;43.40;18.95;;;;;;;15.77;100.00;101701.03;5079733;28;20486;-63
2022/10/31 08:56:26;;;;;;;53.75;20.20;;;;;;;15.73;100.00;101701.44;5100197;28;20090;-62
2022/10/31 08:58:53;;;;;;;46.28;18.40;;;;;;;15.70;100.00;101706.47;5104849;28;20028;-63
2022/10/31 09:01:18;;;;;;;42.88;18.73;;;;;;;15.67;100.00;101704.16;5075656;28;20028;-63
2022/10/31 09:03:44;;;;;;;47.15;19.95;;;;;;;15.53;100.00;101687.03;5106710;28;20076;-62
2022/10/31 09:06:09;;;;;;;48.00;19.05;;;;;;;15.57;100.00;101692.88;5080559;28;20039;-63
2022/10/31 09:08:35;;;;;;;43.63;20.88;;;;;;;15.65;100.00;101700.78;5080968;28;20076;-62
2022/10/31 09:11:06;;;;;;;46.60;19.67;;;;;;;15.63;100.00;101700.16;5105614;28;20038;-63
2022/10/31 09:13:32;;;;;;;46.03;20.58;;;;;;;15.62;100.00;101706.63;5093820;28;20036;-63
2022/10/31 09:15:58;;;;;;;61.25;22.05;;;;;;;15.55;100.00;101703.91;5104173;28;20032;-63
2022/10/31 09:18:27;;;;;;;61.05;23.38;;;;;;;15.49;100.00;101699.34;5082729;28;20024;-63
2022/10/31 09:20:53;;;;;;;53.72;22.75;;;;;;;15.55;100.00;101705.81;5096648;28;20032;-62
2022/10/31 09:23:20;;;;;;;46.38;20.23;;;;;;;15.57;100.00;101704.56;5089031;28;20039;-63
2022/10/31 09:25:47;;;;;;;41.13;18.83;;;;;;;15.57;100.00;101701.84;5095161;28;20103;-62
2022/10/31 09:28:15;;;;;;;41.35;18.30;;;;;;;15.57;100.00;101699.13;5106191;28;20024;-62
2022/10/31 09:30:40;;;;;;;33.63;17.15;;;;;;;15.52;100.00;101705.16;5097227;28;20479;-62
2022/10/31 09:33:09;;;;;;;32.60;17.05;;;;;;;15.26;100.00;101673.50;5106704;28;20110;-62
2022/10/31 09:35:35;;;;;;;37.92;15.70;;;;;;;15.49;100.00;101710.19;5095089;28;20606;-62
2022/10/31 09:38:05;;;;;;;39.85;17.13;;;;;;;15.47;100.00;101713.13;5087248;28;20145;-63
2022/10/31 09:40:35;;;;;;;40.75;17.83;;;;;;;15.46;100.00;101714.16;5099640;28;20090;-63
2022/10/31 09:43:10;;;;;;;37.65;17.75;;;;;;;15.45;100.00;101723.34;5091600;28;20043;-62
2022/10/31 09:45:45;;;;;;;38.65;18.73;;;;;;;15.55;100.00;101732.94;5094981;28;20047;-62
2022/10/31 09:48:20;;;;;;;37.80;17.70;;;;;;;15.57;100.00;101728.16;5103945;28;20016;-62
2022/10/31 09:51:11;;;;;;;29.73;15.27;;;;;;;15.54;100.00;101715.00;5104730;28;20110;-62
2022/10/31 09:53:40;;;;;;;40.83;16.45;;;;;;;15.58;100.00;101717.06;5076703;28;20047;-63
2022/10/31 09:56:11;;;;;;;36.53;16.75;;;;;;;15.62;100.00;101725.63;5105183;28;20113;-63
2022/10/31 09:58:44;;;;;;;33.58;16.65;;;;;;;15.69;100.00;101723.75;5102105;28;20036;-64
2022/10/31 10:01:44;;;;;;;31.30;15.80;;;;;;;15.75;100.00;101728.34;5100874;28;20039;-63
2022/10/31 10:04:31;;;;;;;30.33;14.90;;;;;;;15.81;100.00;101730.22;5085916;28;20059;-62
2022/10/31 10:06:58;;;;;;;30.02;15.07;;;;;;;15.81;100.00;101727.50;5102103;28;20038;-62
2022/10/31 10:09:27;;;;;;;33.40;15.00;;;;;;;15.87;100.00;101731.28;5096312;28;20410;-62
2022/10/31 10:12:05;;;;;;;28.80;14.13;;;;;;;15.94;100.00;101724.78;5108897;28;20028;-62
2022/10/31 10:14:50;;;;;;;27.02;12.82;;;;;;;16.03;100.00;101727.28;5105132;28;20107;-62
2022/10/31 10:17:25;;;;;;;31.65;12.77;;;;;;;16.15;100.00;101714.69;5089967;28;20040;-63
2022/10/31 10:20:17;;;;;;;26.00;12.48;;;;;;;16.23;100.00;101710.91;5095951;28;20106;-62
2022/10/31 10:22:47;;;;;;;21.60;11.18;;;;;;;16.25;100.00;101715.06;5101104;28;20040;-63
2022/10/31 10:25:19;;;;;;;33.20;11.05;;;;;;;16.33;100.00;101722.16;5099840;28;20060;-63
2022/10/31 10:27:48;;;;;;;28.27;9.65;;;;;;;16.33;100.00;101719.44;5061684;28;20028;-62
2022/10/31 10:30:17;;;;;;;22.52;8.20;;;;;;;16.25;100.00;101712.34;5104983;28;20032;-62
2022/10/31 10:32:51;;;;;;;24.63;8.10;;;;;;;16.41;100.00;101717.31;5105343;28;20027;-63
2022/10/31 10:35:29;;;;;;;19.15;7.30;;;;;;;16.46;100.00;101716.69;5096384;28;20036;-63
2022/10/31 10:38:24;;;;;;;18.85;6.55;;;;;;;16.51;100.00;101719.56;5089157;28;20039;-63
2022/10/31 10:40:49;;;;;;;;;;;;;;;16.53;100.00;101711.22;5088101;28;20507;-63
2022/10/31 10:43:23;;;;;;;15.57;4.97;;;;;;;16.51;100.00;101713.28;5060534;28;19999;-63
2022/10/31 10:49:24;;;;;;;16.73;5.25;;;;;;;16.53;100.00;101720.19;5065656;28;20438;-63
2022/10/31 10:52:10;;;;;;;20.73;5.65;;;;;;;16.51;100.00;101718.72;5096014;28;20027;-62
2022/10/31 10:54:44;;;;;;;20.73;5.22;;;;;;;16.57;100.00;101726.03;5099564;28;20028;-63
2022/10/31 10:57:17;;;;;;;14.75;4.47;;;;;;;16.60;100.00;101728.31;5089901;28;20783;-64
2022/10/31 10:59:43;;;;;;;19.42;5.30;;;;;;;16.60;100.00;101717.44;5090630;28;20470;-63
2022/10/31 11:02:22;;;;;;;11.68;3.60;;;;;;;16.65;100.00;101714.88;5091414;28;20115;-64
2022/10/31 11:04:51;;;;;;;18.15;4.22;;;;;;;16.63;100.00;101711.56;5073327;28;20360;-63
2022/10/31 11:07:16;;;;;;;14.95;3.50;;;;;;;16.63;100.00;101715.13;5085733;28;20032;-62
2022/10/31 11:09:42;;;;;;;12.63;3.13;;;;;;;16.71;100.00;101716.75;5080100;28;20024;-62
2022/10/31 11:12:29;;;;;;;17.48;3.72;;;;;;;16.72;100.00;101731.16;5081621;28;20489;-63
2022/10/31 11:14:59;;;;;;;13.93;3.33;;;;;;;16.75;100.00;101728.03;5098595;28;20282;-63