Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:08;;;;;;;;;4.00;4.00;;;;;24.48;34.37;101011.34;4979210;28;45430;-51
2023/07/04 00:02:33;;;;;;;;;6.00;4.75;;;;;24.49;34.59;101015.69;4978914;28;45587;-48
2023/07/04 00:04:59;;;;;;;;;10.75;6.00;;;;;24.48;34.53;101008.69;4979614;28;52584;-53
2023/07/04 00:07:25;;;;;;;;;6.75;6.25;;;;;24.48;34.13;101006.03;4978807;28;45358;-54
2023/07/04 00:09:50;;;;;;;;;7.00;5.25;;;;;24.48;34.67;101009.50;4980922;28;45395;-51
2023/07/04 00:12:15;;;;;;;;;7.50;5.25;;;;;24.48;34.64;101011.34;4982585;28;45657;-52
2023/07/04 00:14:45;;;;;;;;;7.50;5.50;;;;;24.48;34.40;101009.50;4982723;28;46086;-52
2023/07/04 00:17:10;;;;;;;;;8.75;7.00;;;;;24.47;34.34;101013.16;4983147;28;45159;-52
2023/07/04 00:19:37;;;;;;;;;6.25;6.25;;;;;24.47;34.65;101013.16;4981701;28;44686;-52
2023/07/04 00:22:04;;;;;;;;;6.25;6.00;;;;;24.47;34.54;101017.59;4982789;28;45543;-52
2023/07/04 00:24:30;;;;;;;;;9.50;6.00;;;;;24.47;34.64;101014.94;4993977;28;47376;-50
2023/07/04 00:26:56;;;;;;;;;7.00;6.50;;;;;24.46;34.39;101018.53;4991603;28;45341;-51
2023/07/04 00:29:22;;;;;;;;;9.25;5.00;;;;;24.46;34.32;101013.22;4972552;28;45335;-50
2023/07/04 00:31:47;;;;;;;;;6.00;6.00;;;;;24.44;34.78;101012.50;4963434;28;45640;-50
2023/07/04 00:34:14;;;;;;;;;5.25;5.25;;;;;24.45;34.36;101019.50;4976236;28;57167;-51
2023/07/04 00:36:40;;;;;;;;;10.75;6.00;;;;;24.42;34.54;101017.06;4969053;28;45218;-52
2023/07/04 00:39:05;;;;;;;;;6.00;4.50;;;;;24.44;34.77;101012.50;4960998;28;45342;-53
2023/07/04 00:41:31;;;;;;;;;9.75;5.25;;;;;24.43;34.55;101016.09;4970610;28;45468;-52
2023/07/04 00:44:00;;;;;;;;;5.00;5.00;;;;;24.43;34.85;101011.66;4976914;28;46334;-53
2023/07/04 00:46:39;;;;;;;;;4.50;4.50;;;;;24.44;34.44;101009.84;4971524;28;45415;-51
2023/07/04 00:49:14;;;;;;;;;5.50;5.50;;;;;24.44;34.87;101008.06;4967461;28;45396;-52
2023/07/04 00:51:42;;;;;;;;;5.00;5.00;;;;;24.42;34.57;101011.78;4965459;28;45401;-52
2023/07/04 00:54:08;;;;;;;;;8.00;4.50;;;;;24.41;34.30;101013.56;4963311;28;46171;-52
2023/07/04 00:56:33;;;;;;;;;4.75;4.75;;;;;24.41;34.73;101015.38;4961537;28;45332;-50
2023/07/04 00:59:00;;;;;;;;;6.75;4.00;;;;;24.41;34.79;101013.56;4959521;28;45325;-53
2023/07/04 01:01:27;;;;;;;;;5.75;5.75;;;;;24.39;34.57;101016.31;4959557;28;45471;-53
2023/07/04 01:03:55;;;;;;;;;5.50;4.25;;;;;24.38;34.88;101019.91;4959402;28;46066;-50
2023/07/04 01:06:27;;;;;;;;;7.00;3.25;;;;;24.39;34.95;101016.31;4958623;28;45391;-53
2023/07/04 01:08:59;;;;;;;;;5.25;4.75;;;;;24.41;34.54;101012.72;4959369;28;45230;-47
2023/07/04 01:11:30;;;;;;;;;5.75;5.25;;;;;24.40;35.00;101022.44;4960110;28;45510;-52
2023/07/04 01:13:56;;;;;;;;;2.00;2.00;;;;;24.39;34.60;101021.63;4958826;28;46107;-50
2023/07/04 01:16:23;;;;;;;;;6.00;5.00;;;;;24.39;35.02;101021.63;4957118;28;45389;-55
2023/07/04 01:18:57;;;;;;;;;5.25;3.50;;;;;24.37;35.03;101015.56;4958735;28;45282;-49
2023/07/04 01:21:27;;;;;;;;;4.50;4.00;;;;;24.37;34.93;101018.22;4960894;28;45483;-49
2023/07/04 01:24:14;;;;;;;;;5.00;4.00;;;;;24.37;35.07;101022.66;4959142;28;46329;-52
2023/07/04 01:26:45;;;;;;;;;4.00;2.00;;;;;24.36;34.57;101008.59;4958291;28;45246;-51
2023/07/04 01:29:13;;;;;;;;;5.50;3.00;;;;;24.35;34.94;101019.28;4959203;28;45437;-49
2023/07/04 01:31:40;;;;;;;;;5.25;3.25;;;;;24.35;34.91;101028.06;4959019;28;45336;-49
2023/07/04 01:34:08;;;;;;;;;7.25;3.25;;;;;24.35;35.09;101028.06;4958977;28;46988;-52
2023/07/04 01:36:37;;;;;;;;;5.25;3.00;;;;;24.34;35.38;101036.13;4958788;28;45727;-50
2023/07/04 01:39:03;;;;;;;;;4.25;4.00;;;;;24.35;35.14;101033.38;4958813;28;45401;-47
2023/07/04 01:41:30;;;;;;;;;2.25;2.25;;;;;24.33;35.01;101037.91;4964524;28;45310;-49
2023/07/04 01:44:07;;;;;;;;;3.00;3.00;;;;;24.32;35.23;101033.56;4976538;28;46665;-51
2023/07/04 01:46:34;;;;;;;;;3.00;3.00;;;;;24.30;34.65;101032.84;4969585;28;45131;-50
2023/07/04 01:49:00;;;;;;;;;5.00;3.25;;;;;24.28;35.22;101031.25;4960435;28;45357;-53
2023/07/04 01:51:27;;;;;;;;;4.00;3.00;;;;;24.27;35.42;101038.34;4959338;28;45312;-52
2023/07/04 01:53:53;;;;;;;;;3.50;2.50;;;;;24.24;35.11;101036.78;4957977;28;46132;-53
2023/07/04 01:56:18;;;;;;;;;5.00;4.00;;;;;24.23;34.99;101031.56;4957724;28;45791;-51
2023/07/04 01:58:44;;;;;;;;;3.00;3.00;;;;;24.23;34.93;101036.84;4958138;28;45281;-50
2023/07/04 02:01:09;;;;;;;;;5.25;4.25;;;;;24.21;35.20;101031.66;4956799;28;45475;-52
2023/07/04 02:03:36;;;;;;;;;4.50;2.25;;;;;24.22;34.92;101036.03;4956937;28;52592;-52
2023/07/04 02:06:01;;;;;;;;;3.00;3.00;;;;;24.21;35.42;101033.47;4957091;28;45289;-50
2023/07/04 02:08:26;;;;;;;;;1.00;1.00;;;;;24.20;35.53;101032.63;4957825;28;45396;-50
2023/07/04 02:10:52;;;;;;;;;4.50;3.00;;;;;24.18;34.79;101026.56;4960304;28;45499;-51
2023/07/04 02:13:17;;;;;;;;;5.25;4.00;;;;;24.22;35.38;101024.56;4958424;28;46993;-50
2023/07/04 02:15:43;;;;;;;;;5.25;3.25;;;;;24.22;34.95;101029.84;4956963;28;59734;-49
2023/07/04 02:18:08;;;;;;;;;4.00;4.00;;;;;24.22;35.12;101019.25;4957691;28;45398;-50
2023/07/04 02:20:33;;;;;;;;;3.25;3.00;;;;;24.21;35.03;101028.16;4960912;28;45571;-52
2023/07/04 02:22:58;;;;;;;;;2.25;2.00;;;;;24.19;35.20;101019.50;4961095;28;45998;-52
2023/07/04 02:25:24;;;;;;;;;5.00;3.00;;;;;24.17;35.59;101011.63;4960302;28;58185;-52
2023/07/04 02:27:49;;;;;;;;;4.33;2.67;;;;;24.16;35.65;101014.41;4960319;28;59815;-50
2023/07/04 02:30:15;;;;;;;;;3.50;2.50;;;;;24.17;35.60;101019.59;4960963;28;45470;-52
2023/07/04 02:32:40;;;;;;;;;3.00;3.00;;;;;24.16;35.34;101017.06;4973425;28;46371;-53
2023/07/04 02:35:06;;;;;;;;;3.00;2.00;;;;;24.17;35.23;101010.81;4980429;28;60910;-53
2023/07/04 02:37:31;;;;;;;;;3.00;3.00;;;;;24.16;35.57;101019.69;4969983;28;45281;-53
2023/07/04 02:39:57;;;;;;;;;3.50;3.50;;;;;24.15;35.88;101018.00;4960649;28;51369;-50
2023/07/04 02:42:22;;;;;;;;;3.00;3.00;;;;;24.14;35.50;101011.00;4960598;28;46093;-52
2023/07/04 02:44:47;;;;;;;;;3.00;3.00;;;;;24.11;35.44;101011.22;4960480;28;45269;-55
2023/07/04 02:47:13;;;;;;;;;5.25;3.50;;;;;24.08;35.51;101005.19;4960690;28;45384;-52
2023/07/04 02:49:38;;;;;;;;;2.00;2.00;;;;;24.06;36.23;101006.22;4960805;28;45193;-52
2023/07/04 02:52:05;;;;;;;;;5.25;3.00;;;;;24.02;36.16;101008.25;4963001;28;46037;-53
2023/07/04 02:54:30;;;;;;;;;4.75;4.50;;;;;24.01;36.13;101008.34;4975237;28;45357;-55
2023/07/04 02:56:56;;;;;;;;;2.75;2.50;;;;;23.99;36.24;101008.44;4968229;28;45270;-54
2023/07/04 02:59:21;;;;;;;;;3.00;3.00;;;;;23.98;36.23;101008.56;4961592;28;45356;-54
2023/07/04 03:01:47;;;;;;;;;3.75;2.50;;;;;23.94;35.63;101000.78;4960140;28;54636;-51
2023/07/04 03:04:13;;;;;;;;;6.75;4.25;;;;;23.91;35.98;101003.66;4960842;28;45885;-51
2023/07/04 03:06:39;;;;;;;;;4.00;2.00;;;;;23.90;36.42;101004.59;4960343;28;45383;-54
2023/07/04 03:09:04;;;;;;;;;2.25;2.25;;;;;23.86;36.43;101004.91;4960304;28;45318;-53
2023/07/04 03:11:29;;;;;;;;;6.00;3.75;;;;;23.86;36.06;101007.56;4960442;28;45340;-54
2023/07/04 03:13:55;;;;;;;;;2.25;2.25;;;;;23.85;36.48;101003.22;4960086;28;45353;-54
2023/07/04 03:16:20;;;;;;;;;5.75;4.00;;;;;23.85;36.23;101000.56;4959644;28;56674;-53
2023/07/04 03:18:45;;;;;;;;;1.67;1.00;;;;;23.83;36.02;100999.81;4959995;28;50437;-51
2023/07/04 03:21:11;;;;;;;;;5.25;3.25;;;;;23.80;36.14;100998.22;4959840;28;49100;-51
2023/07/04 03:23:36;;;;;;;;;2.25;2.00;;;;;23.79;36.32;101001.81;4960132;28;45391;-54
2023/07/04 03:26:01;;;;;;;;;2.75;2.25;;;;;23.76;36.31;101007.31;4963643;28;45442;-54
2023/07/04 03:28:26;;;;;;;;;3.25;2.00;;;;;23.74;36.60;101002.13;4960470;28;45548;-53
2023/07/04 03:30:52;;;;;;;;;4.00;3.00;;;;;23.71;36.82;100998.81;4958120;28;59849;-54
2023/07/04 03:33:17;;;;;;;;;6.00;4.00;;;;;23.69;36.32;100998.94;4960022;28;45181;-52
2023/07/04 03:35:43;;;;;;;;;3.50;3.00;;;;;23.65;36.60;100994.78;4960111;28;45177;-53
2023/07/04 03:38:08;;;;;;;;;4.00;2.00;;;;;23.61;36.46;100995.94;4958890;28;46735;-53
2023/07/04 03:40:33;;;;;;;;;3.25;2.00;;;;;23.58;36.93;100998.78;4959543;28;45364;-54
2023/07/04 03:42:59;;;;;;;;;3.75;3.00;;;;;23.56;36.36;100998.91;4959559;28;45229;-54
2023/07/04 03:45:24;;;;;;;;;4.67;2.00;;;;;23.54;36.74;100992.00;4959163;28;58418;-52
2023/07/04 03:47:49;;;;;;;;;3.00;3.00;;;;;23.47;36.53;100986.28;4959983;28;45659;-48
2023/07/04 03:50:15;;;;;;;;;5.50;3.50;;;;;23.46;36.46;100985.41;4961780;28;62055;-50
2023/07/04 03:52:40;;;;;;;;;3.00;3.00;;;;;23.42;36.95;100981.31;4971523;28;45675;-52
2023/07/04 03:55:06;;;;;;;;;3.25;2.75;;;;;23.38;36.76;100985.09;4979055;28;45384;-56
2023/07/04 03:57:32;;;;;;;;;3.00;3.00;;;;;23.34;36.70;100980.94;4961248;28;45490;-52
2023/07/04 03:59:57;;;;;;;;;3.75;3.25;;;;;23.32;36.89;100985.47;4959181;28;57642;-53
2023/07/04 04:02:23;;;;;;;;;3.00;3.00;;;;;23.28;36.82;100978.69;4959630;28;45268;-52
2023/07/04 04:04:48;;;;;;;;;3.50;3.50;;;;;23.27;37.30;100983.13;4960019;28;45315;-48
2023/07/04 04:07:14;;;;;;;;;2.75;2.75;;;;;23.26;37.22;100977.94;4959538;28;45316;-50
2023/07/04 04:09:40;;;;;;;;;3.50;3.50;;;;;23.26;36.94;100980.59;4958826;28;46388;-46
2023/07/04 04:12:07;;;;;;;;;5.75;3.00;;;;;23.25;36.78;100976.25;4977863;28;45298;-53
2023/07/04 04:14:34;;;;;;;;;3.50;3.00;;;;;23.23;36.96;100979.00;4962416;28;45307;-53
2023/07/04 04:16:59;;;;;;;;;4.50;3.75;;;;;23.21;36.99;100974.72;4960764;28;45523;-52
2023/07/04 04:19:25;;;;;;;;;2.25;2.25;;;;;23.22;37.30;100987.88;4959094;28;45261;-53
2023/07/04 04:21:52;;;;;;;;;3.00;3.00;;;;;23.21;36.71;100982.66;4959011;28;45752;-55
2023/07/04 04:24:18;;;;;;;;;0.00;0.00;;;;;23.19;37.17;100981.91;4959464;28;45404;-52
2023/07/04 04:26:44;;;;;;;;;4.00;3.75;;;;;23.17;37.07;100982.84;4959525;28;45656;-55
2023/07/04 04:29:09;;;;;;;;;5.50;2.75;;;;;23.16;37.18;100989.09;4959515;28;46217;-55
2023/07/04 04:31:37;;;;;;;;;4.25;3.00;;;;;23.16;37.00;100996.16;4962496;28;45403;-55
2023/07/04 04:34:04;;;;;;;;;4.75;3.00;;;;;23.15;36.99;100999.78;4974752;28;45281;-56
2023/07/04 04:36:32;;;;;;;;;3.00;3.00;;;;;23.14;37.02;101001.56;4975762;28;44909;-52
2023/07/04 04:39:00;;;;;;;;;5.50;3.50;;;;;23.12;37.33;100998.16;4973622;28;46752;-56
2023/07/04 04:41:27;;;;;;;;;4.75;3.50;;;;;23.11;37.33;100996.44;4960326;28;46639;-54
2023/07/04 04:43:54;;;;;;;;;2.75;2.75;;;;;23.12;37.49;100997.31;4959223;28;45417;-54
2023/07/04 04:46:19;;;;;;;;;3.50;3.00;;;;;23.10;37.56;100994.75;4959124;28;45644;-56
2023/07/04 04:48:45;;;;;;;;;2.50;2.00;;;;;23.09;37.40;100995.72;4958710;28;45385;-55
2023/07/04 04:51:12;;;;;;;;;6.00;4.00;;;;;23.09;37.51;100997.50;4959046;28;45325;-55
2023/07/04 04:53:40;;;;;;;;;3.00;3.00;;;;;23.08;37.33;100991.38;4959981;28;45525;-53
2023/07/04 04:56:08;;;;;;;;;6.00;3.75;;;;;23.09;37.96;100992.22;4975529;28;45551;-55
2023/07/04 04:58:35;;;;;;;;;6.75;4.25;;;;;23.07;38.09;100984.38;4968311;28;45357;-54
2023/07/04 05:01:15;;;;;;;;;4.00;4.00;;;;;23.05;38.00;100985.41;4958080;28;45763;-55
2023/07/04 05:03:45;;;;;;;;;4.00;3.00;;;;;23.04;38.13;100994.31;4958062;28;45389;-52
2023/07/04 05:06:11;;;;;;;;;5.75;3.75;;;;;23.01;38.09;100990.91;4969149;28;45356;-50
2023/07/04 05:08:37;;;;;;;;;4.50;3.00;;;;;23.01;37.96;100996.22;4965946;28;45308;-55
2023/07/04 05:11:06;;;;;;;;;3.25;3.00;;;;;23.03;38.35;100996.09;4958961;28;45482;-51
2023/07/04 05:13:35;;;;;;;;;2.00;2.00;;;;;23.04;38.56;100989.03;4959448;28;45322;-55
2023/07/04 05:16:02;;;;;;;;;5.25;4.00;;;;;23.04;38.15;101000.44;4958674;28;45260;-53
2023/07/04 05:18:28;;;;;;;;;4.00;4.00;;;;;23.04;38.49;100995.16;4958197;28;47652;-53
2023/07/04 05:21:15;;;;;;;;;3.00;3.00;;;;;23.05;38.51;100990.69;4958061;28;45353;-51
2023/07/04 05:23:43;;;;;;;;;4.50;3.75;;;;;23.04;38.93;100989.03;4958301;28;45353;-53
2023/07/04 05:26:12;;;;;;;;;4.75;3.75;;;;;23.01;38.75;100995.34;4958708;28;45496;-52
2023/07/04 05:28:39;;;;;;;;;2.50;2.50;;;;;23.02;38.59;100997.03;4967677;28;46524;-53
2023/07/04 05:31:07;;;;;;;;;4.25;3.75;;;;;23.00;38.83;100994.50;4969262;28;45265;-50
2023/07/04 05:33:34;;;;;;;;;5.75;3.50;;;;;22.96;38.94;100992.16;4960437;28;45292;-54
2023/07/04 05:36:03;;;;;;;;;3.00;3.00;;;;;22.92;38.94;100983.56;4958740;28;46078;-54
2023/07/04 05:38:28;;;;;;;;;5.75;3.25;;;;;22.90;38.93;100989.88;4957319;28;46536;-53
2023/07/04 05:40:54;;;;;;;;;6.50;4.25;;;;;22.86;39.20;100997.16;4956064;28;45278;-55
2023/07/04 05:43:19;;;;;;;;;4.00;4.00;;;;;22.86;39.35;100991.88;4955791;28;49893;-52
2023/07/04 05:45:52;;;;;;;;;6.00;5.00;;;;;22.84;39.14;100993.75;4957692;28;52181;-55
2023/07/04 05:48:17;;;;;;;;;4.00;4.00;;;;;22.84;39.46;100999.91;4957966;28;47146;-51
2023/07/04 05:50:54;;;;;;;;;8.00;4.00;;;;;22.84;39.09;100996.41;4957996;28;45371;-52
2023/07/04 05:53:24;;;;;;;;;3.25;3.00;;;;;22.81;39.10;100996.63;4958600;28;45491;-52
2023/07/04 05:55:51;;;;;;;;;3.75;3.75;;;;;22.83;38.90;100995.56;4963113;28;45387;-53
2023/07/04 05:58:18;;;;;;;;;5.25;2.25;;;;;22.82;38.91;100999.16;4969732;28;46287;-51
2023/07/04 06:00:44;;;;;;;;;7.25;4.25;;;;;22.84;39.29;100997.28;4979656;28;45301;-49
2023/07/04 06:03:09;;;;;;;;;3.75;3.00;;;;;22.84;39.06;100999.03;4967229;28;45440;-52
2023/07/04 06:05:39;;;;;;;;;6.25;4.00;;;;;22.84;38.95;100994.63;4962326;28;45412;-52
2023/07/04 06:08:04;;;;;;;;;4.25;4.25;;;;;22.80;39.10;100998.41;4960982;28;46863;-53
2023/07/04 06:10:30;;;;;;;;;6.00;3.50;;;;;22.78;38.93;100984.44;4961239;28;45250;-51
2023/07/04 06:12:55;;;;;;;;;3.00;2.00;;;;;22.73;39.11;100991.81;4961566;28;45498;-51
2023/07/04 06:15:20;;;;;;;;;7.75;4.75;;;;;22.66;39.18;100985.19;4961616;28;45341;-52
2023/07/04 06:17:46;;;;;;;;;6.25;5.25;;;;;22.62;39.50;100981.88;4960857;28;46118;-52
2023/07/04 06:20:11;;;;;;;;;3.75;3.00;;;;;22.63;39.63;100980.13;4962579;28;45421;-48
2023/07/04 06:22:37;;;;;;;;;7.75;4.00;;;;;22.64;39.70;100982.66;4961374;28;45525;-47
2023/07/04 06:25:04;;;;;;;;;5.25;4.00;;;;;22.66;39.61;100985.19;4960942;28;52748;-48
2023/07/04 06:27:30;;;;;;;;;5.00;4.00;;;;;22.67;39.38;100981.59;4961500;28;47014;-50
2023/07/04 06:29:55;;;;;;;;;4.75;3.00;;;;;22.72;39.27;100982.19;4962980;28;45383;-48
2023/07/04 06:32:21;;;;;;;;;6.25;6.00;;;;;22.69;39.15;100980.59;4974923;28;44775;-53
2023/07/04 06:34:47;;;;;;;;;7.00;3.25;;;;;22.66;39.33;100979.91;4981218;28;45471;-52
2023/07/04 06:37:12;;;;;;;;;6.25;4.00;;;;;22.68;39.36;100983.31;4977900;28;45990;-54
2023/07/04 06:39:37;;;;;;;;;5.75;4.00;;;;;22.67;39.17;100978.97;4964281;28;61882;-54
2023/07/04 06:42:03;;;;;;;;;8.25;4.00;;;;;22.70;39.28;100976.13;4967561;28;45380;-52
2023/07/04 06:44:28;;;;;;;;;4.00;4.00;;;;;22.75;39.18;100978.50;4969706;28;45420;-53
2023/07/04 06:46:54;;;;;;;;;8.75;3.75;;;;;22.80;39.03;100976.41;4972794;28;49799;-48
2023/07/04 06:49:19;;;;;;;;;5.75;5.00;;;;;22.82;39.30;100979.81;4968606;28;45274;-52
2023/07/04 06:51:44;;;;;;;;;6.00;4.00;;;;;22.82;38.83;100983.31;4962137;28;45360;-46
2023/07/04 06:54:10;;;;;;;;;4.75;4.25;;;;;22.84;39.17;100991.13;4964574;28;45305;-53
2023/07/04 06:56:37;;;;;;;;;4.50;4.25;;;;;22.85;39.39;100998.97;4960376;28;46119;-55
2023/07/04 06:59:03;;;;;;;;;4.50;4.00;;;;;22.85;39.18;100996.31;4960902;28;45324;-55
2023/07/04 07:01:29;;;;;;;;;6.00;3.50;;;;;22.91;39.14;100999.50;4965922;28;45332;-51
2023/07/04 07:03:55;;;;;;;;;9.00;5.25;;;;;22.94;38.73;101007.25;4961686;28;45387;-52
2023/07/04 07:06:21;;;;;;;;;5.25;4.00;;;;;22.95;38.65;101012.44;4959881;28;46954;-51
2023/07/04 07:08:47;;;;;;;;;4.25;4.00;;;;;22.96;38.94;101013.31;4960862;28;45889;-52
2023/07/04 07:11:15;;;;;;;;;6.75;5.00;;;;;22.93;38.86;101008.19;4960783;28;45486;-48
2023/07/04 07:13:41;;;;;;;;;4.00;4.00;;;;;22.92;38.72;101012.66;4960797;28;45563;-50
2023/07/04 07:16:15;;;;;;;;;6.50;3.25;;;;;22.89;38.30;101006.69;4959025;28;47458;-50
2023/07/04 07:18:43;;;;;;;;;5.25;5.00;;;;;22.90;38.52;101008.38;4974673;28;45206;-49
2023/07/04 07:21:10;;;;;;;;;3.50;3.00;;;;;22.90;38.48;101005.75;4972192;28;45386;-47
2023/07/04 07:23:37;;;;;;;;;3.25;3.25;;;;;22.92;38.15;101010.00;4959868;28;45282;-52
2023/07/04 07:26:05;;;;;;;;;4.50;1.00;;;;;22.97;38.32;101015.00;4959023;28;45636;-50
2023/07/04 07:28:38;;;;;;;;;5.00;4.00;;;;;23.00;38.34;101007.72;4959707;28;45195;-49
2023/07/04 07:31:10;;;;;;;;;4.25;3.25;;;;;23.05;37.76;101017.13;4960085;28;45377;-50
2023/07/04 07:33:39;;;;;;;;;6.75;5.00;;;;;23.03;38.23;101011.13;4960828;28;45307;-52
2023/07/04 07:36:22;;;;;;;;;4.00;3.00;;;;;23.03;37.97;101014.59;4959455;28;47090;-52
2023/07/04 07:38:49;;;;;;;;;5.00;4.00;;;;;23.06;37.87;101008.25;4959983;28;45934;-51
2023/07/04 07:41:14;;;;;;;;;4.00;4.00;;;;;23.09;37.74;101008.94;4960440;28;45332;-51
2023/07/04 07:43:41;;;;;;;;;4.00;3.00;;;;;23.09;37.72;100997.50;4960200;28;45367;-51
2023/07/04 07:46:08;;;;;;;;;4.75;2.00;;;;;23.11;37.65;100996.44;4959805;28;46388;-48
2023/07/04 07:48:33;;;;;;;;;8.25;4.25;;;;;23.14;37.37;101001.56;4959755;28;45889;-50
2023/07/04 07:50:59;;;;;;;;;4.25;2.75;;;;;23.16;37.46;100991.72;4958116;28;45467;-53
2023/07/04 07:53:24;;;;;;;;;5.00;2.75;;;;;23.15;37.28;100995.31;4959640;28;45399;-50
2023/07/04 07:55:49;;;;;;;;;5.75;2.50;;;;;23.12;37.45;100995.50;4959630;28;45489;-51
2023/07/04 07:58:14;;;;;;;;;3.50;3.00;;;;;23.11;37.54;100990.31;4959516;28;45368;-52
2023/07/04 08:00:40;;;;;;;;;5.00;3.00;;;;;23.09;37.16;100990.44;4959832;28;45463;-50
2023/07/04 08:03:05;;;;;;;;;5.00;4.00;;;;;23.10;37.53;100994.75;4959955;28;45312;-51
2023/07/04 08:05:35;;;;;;;;;3.50;3.00;;;;;23.11;37.40;100983.22;4959606;28;46258;-53
2023/07/04 08:08:00;;;;;;;;;5.75;4.00;;;;;23.14;37.44;100985.69;4960324;28;45802;-51
2023/07/04 08:10:26;;;;;;;;;3.25;3.25;;;;;23.16;37.56;100981.16;4959827;28;56301;-52
2023/07/04 08:12:51;;;;;;;;;5.00;4.00;;;;;23.17;37.25;100980.22;4960899;28;45151;-50
2023/07/04 08:15:17;;;;;;;;;4.00;2.50;;;;;23.20;37.26;100976.53;4959660;28;46081;-53
2023/07/04 08:17:42;;;;;;;;;6.00;4.50;;;;;23.21;37.15;100974.72;4959067;28;51837;-52
2023/07/04 08:20:08;;;;;;;;;7.50;4.25;;;;;23.25;36.97;100968.31;4959861;28;45446;-51
2023/07/04 08:22:33;;;;;;;;;5.25;3.50;;;;;23.26;37.12;100976.13;4960858;28;45439;-49
2023/07/04 08:25:00;;;;;;;;;5.00;3.25;;;;;23.30;37.05;100972.34;4961490;28;45420;-50
2023/07/04 08:27:26;;;;;;;;;2.50;2.50;;;;;23.33;37.31;100970.47;4976883;28;45083;-52
2023/07/04 08:29:51;;;;;;;;;8.25;4.00;;;;;23.36;37.02;100978.19;4972893;28;45252;-51
2023/07/04 08:32:17;;;;;;;;;4.00;4.00;;;;;23.34;36.88;100965.06;4965091;28;45488;-53
2023/07/04 08:34:45;;;;;;;;;3.00;3.00;;;;;23.36;37.16;100968.47;4970836;28;45561;-52
2023/07/04 08:37:12;;;;;;;;;4.25;3.50;;;;;23.37;36.84;100969.31;4973151;28;45243;-50
2023/07/04 08:39:38;;;;;;;;;4.00;1.50;;;;;23.41;37.01;100982.25;4966398;28;45329;-52
2023/07/04 08:42:06;;;;;;;;;6.50;4.00;;;;;23.43;37.01;100969.75;4967304;28;45361;-50
2023/07/04 08:44:31;;;;;;;;;8.00;3.25;;;;;23.47;36.90;100968.59;4966887;28;46415;-52
2023/07/04 08:46:58;;;;;;;;;10.33;4.00;;;;;23.50;36.66;100966.72;4963197;28;45354;-44
2023/07/04 08:49:52;;;;;;;;;4.00;2.25;;;;;23.53;36.84;100959.41;4966247;28;45162;-47
2023/07/04 08:52:26;;;;;;;;;4.75;3.00;;;;;23.57;36.73;100960.06;4973559;28;45284;-45
2023/07/04 08:54:54;;;;;;;;;3.00;2.50;;;;;23.62;36.68;100953.50;4969958;28;45332;-53
2023/07/04 08:57:40;;;;;;;;;7.00;4.75;;;;;23.65;36.19;100955.09;4961681;28;45172;-53
2023/07/04 09:00:14;;;;;;;;;3.25;3.00;;;;;23.67;36.53;100955.00;4969922;28;45243;-51
2023/07/04 09:02:39;;;;;;;;;4.50;2.00;;;;;23.69;36.20;100953.94;4972205;28;44854;-50
2023/07/04 09:05:23;;;;;;;;;4.33;3.00;;;;;23.73;36.22;100949.28;4963368;28;46186;-50
2023/07/04 09:08:06;;;;;;;;;4.50;3.00;;;;;23.75;36.11;100953.56;4974110;28;45258;-48
2023/07/04 09:10:56;;;;;;;;;3.00;3.00;;;;;23.77;35.94;100948.97;4970631;28;45499;-48
2023/07/04 09:13:27;;;;;;;;;6.00;3.00;;;;;23.81;35.90;100954.06;4968345;28;45249;-49
2023/07/04 09:15:57;;;;;;;;;4.50;3.25;;;;;23.83;36.12;100942.41;4962171;28;46156;-48
2023/07/04 09:19:17;;;;;;;;;4.00;3.00;;;;;23.84;36.13;100938.81;4965263;28;45446;-50
2023/07/04 09:21:44;;;;;;;;;5.75;4.75;;;;;23.89;35.86;100943.81;4904078;29;45304;-53
2023/07/04 09:24:10;;;;;;;;;3.25;3.25;;;;;23.90;36.15;100945.50;4950436;28;45494;-49
2023/07/04 09:26:52;;;;;;;;;6.25;2.75;;;;;23.92;36.32;100943.59;4959431;28;45246;-47
2023/07/04 09:29:22;;;;;;;;;5.75;5.00;;;;;23.94;36.48;100950.47;4959918;28;45186;-49
2023/07/04 09:31:58;;;;;;;;;5.00;3.00;;;;;23.96;36.60;100946.91;4976459;28;45233;-47
2023/07/04 09:34:35;;;;;;;;;5.00;3.50;;;;;23.96;36.63;100934.53;4971242;28;45280;-50
2023/07/04 09:37:10;;;;;;;;;4.50;3.25;;;;;23.97;36.65;100933.59;4961560;28;46555;-51
2023/07/04 09:39:59;;;;;;;;;6.25;5.00;;;;;24.00;36.38;100929.88;4969606;28;45481;-51
2023/07/04 09:42:40;;;;;;;;;5.00;4.00;;;;;24.03;36.18;100935.81;4977530;28;44707;-49
2023/07/04 09:45:09;;;;;;;;;4.00;4.00;;;;;24.03;36.60;100935.81;4968408;28;45382;-53
2023/07/04 09:47:36;;;;;;;;;5.75;5.00;;;;;24.04;36.59;100934.84;4960146;28;47554;-53
2023/07/04 09:50:11;;;;;;;;;5.00;4.25;;;;;24.06;36.27;100940.91;4959659;28;45379;-51
2023/07/04 09:52:38;;;;;;;;;4.00;4.00;;;;;24.07;36.71;100928.50;4958550;28;45182;-54
2023/07/04 09:55:07;;;;;;;;;5.00;3.25;;;;;24.06;36.35;100932.94;4958210;28;45328;-50
2023/07/04 09:57:33;;;;;;;;;4.75;3.00;;;;;24.07;36.60;100929.34;4957643;28;45669;-46
2023/07/04 10:00:15;;;;;;;;;4.25;4.00;;;;;24.07;36.83;100936.44;4955815;28;46099;-48
2023/07/04 10:02:42;;;;;;;;;7.00;5.00;;;;;24.05;36.37;100918.00;4956428;28;45390;-47
2023/07/04 10:05:10;;;;;;;;;4.25;2.50;;;;;24.05;36.83;100923.31;4957560;28;45279;-48
2023/07/04 10:07:35;;;;;;;;;9.00;4.50;;;;;24.04;36.47;100921.63;4960731;28;45426;-47
2023/07/04 10:10:04;;;;;;;;;3.75;3.50;;;;;24.05;36.81;100923.31;4959694;28;45329;-48
2023/07/04 10:12:40;;;;;;;;;4.25;3.00;;;;;24.04;36.36;100911.03;4957613;28;45368;-52
2023/07/04 10:15:07;;;;;;;;;6.00;4.00;;;;;24.04;36.99;100904.88;4957755;28;45502;-48
2023/07/04 10:17:39;;;;;;;;;5.25;3.50;;;;;24.03;36.62;100904.03;4956927;28;48113;-51
2023/07/04 10:20:14;;;;;;;;;3.25;3.25;;;;;24.04;36.40;100904.88;4958867;28;45824;-50
2023/07/04 10:22:46;;;;;;;;;4.00;4.00;;;;;24.03;36.38;100898.75;4970848;28;45414;-47
2023/07/04 10:25:17;;;;;;;;;3.75;3.75;;;;;24.04;36.76;100905.72;4977549;28;44759;-46
2023/07/04 10:27:47;;;;;;;;;4.75;4.75;;;;;24.05;36.40;100901.28;4973140;28;45380;-49
2023/07/04 10:30:17;;;;;;;;;6.00;3.00;;;;;24.05;36.54;100906.56;4963280;28;45415;-45
2023/07/04 10:32:48;;;;;;;;;4.00;3.50;;;;;24.05;36.39;100902.13;4958910;28;45351;-47
2023/07/04 10:35:21;;;;;;;;;4.50;4.00;;;;;24.06;36.84;100890.59;4958883;28;45281;-50
2023/07/04 10:37:51;;;;;;;;;8.00;5.00;;;;;24.07;36.90;100892.28;4958278;28;47009;-52
2023/07/04 10:40:18;;;;;;;;;7.25;3.50;;;;;24.06;36.92;100890.59;4960204;28;45365;-50
2023/07/04 10:42:57;;;;;;;;;6.75;5.00;;;;;24.08;36.65;100886.03;4962650;28;45339;-49
2023/07/04 10:45:29;;;;;;;;;4.00;4.00;;;;;24.06;36.83;100887.06;4965479;28;45447;-48
2023/07/04 10:48:01;;;;;;;;;4.00;3.00;;;;;24.07;36.64;100878.19;4982280;28;45078;-49
2023/07/04 10:50:32;;;;;;;;;4.75;4.25;;;;;24.07;37.21;100887.00;4977362;28;45787;-45
2023/07/04 10:52:57;;;;;;;;;4.00;4.00;;;;;24.08;37.05;100880.75;4976809;28;45493;-48
2023/07/04 10:55:33;;;;;;;;;5.75;4.25;;;;;24.09;36.65;100879.75;4980360;28;45629;-47
2023/07/04 10:58:07;;;;;;;;;8.75;5.00;;;;;24.10;37.48;100880.63;4986217;28;46483;-47
2023/07/04 11:00:41;;;;;;;;;6.50;5.00;;;;;24.11;37.28;100873.50;4985820;28;44941;-51
2023/07/04 11:03:16;;;;;;;;;10.00;5.75;;;;;24.11;37.24;100866.44;4986725;28;44795;-46
2023/07/04 11:05:46;;;;;;;;;5.75;3.75;;;;;24.11;37.26;100861.13;4983306;28;44855;-48
2023/07/04 11:08:17;;;;;;;;;3.50;3.00;;;;;24.11;36.97;100866.44;4984076;28;45621;-45
2023/07/04 11:10:49;;;;;;;;;5.00;4.00;;;;;24.13;36.89;100871.63;4979996;28;45398;-48
2023/07/04 11:13:17;;;;;;;;;4.75;4.75;;;;;24.12;37.34;100861.97;4970481;28;45369;-48
2023/07/04 11:15:46;;;;;;;;;7.00;6.00;;;;;24.14;37.47;100852.13;4972165;28;44978;-47
2023/07/04 11:18:16;;;;;;;;;6.00;5.75;;;;;24.14;37.44;100847.69;4969196;28;46213;-48
2023/07/04 11:21:08;;;;;;;;;5.00;4.00;;;;;24.15;37.37;100848.53;4963900;28;45246;-46
2023/07/04 11:23:45;;;;;;;;;4.25;4.00;;;;;24.15;37.36;100841.41;4960265;28;45420;-46
2023/07/04 11:26:11;;;;;;;;;9.00;6.00;;;;;24.15;37.41;100840.59;4977499;28;45635;-47
2023/07/04 11:28:36;;;;;;;;;5.00;5.00;;;;;24.16;37.20;100842.28;4969366;28;46089;-46