Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:04;;;;;;;6.30;2.03;;;;;;;7.52;92.74;99978.81;7401569;19;20450;-78
2023/12/12 00:02:37;;;;;;;6.95;2.13;;;;;;;7.49;92.62;99984.47;7399128;19;20360;-77
2023/12/12 00:05:04;;;;;;;8.23;2.25;;;;;;;7.55;92.89;99983.78;7399191;19;20356;-78
2023/12/12 00:07:31;;;;;;;7.88;2.40;;;;;;;7.53;92.58;99991.06;7393290;19;20364;-78
2023/12/12 00:09:58;;;;;;;7.65;2.38;;;;;;;7.59;92.60;99985.09;7394193;19;20373;-77
2023/12/12 00:12:25;;;;;;;8.73;2.30;;;;;;;7.53;92.41;99986.59;7392461;19;20383;-79
2023/12/12 00:14:52;;;;;;;9.05;2.17;;;;;;;7.54;92.25;99980.31;7394664;19;20361;-78
2023/12/12 00:17:18;;;;;;;6.18;1.90;;;;;;;7.54;91.96;99982.13;7394556;19;20364;-77
2023/12/12 00:19:45;;;;;;;8.40;2.25;;;;;;;7.55;91.78;99981.97;7393257;19;20356;-77
2023/12/12 00:22:12;;;;;;;6.27;1.80;;;;;;;7.54;91.90;99982.13;7396822;19;20356;-78
2023/12/12 00:24:38;;;;;;;8.45;2.28;;;;;;;7.51;91.92;99982.47;7396073;19;21003;-78
2023/12/12 00:27:05;;;;;;;10.40;2.20;;;;;;;7.54;91.59;99992.69;7393198;19;20895;-77
2023/12/12 00:29:35;;;;;;;8.48;2.00;;;;;;;7.52;91.63;99984.09;7393294;19;20353;-78
2023/12/12 00:32:02;;;;;;;7.68;2.00;;;;;;;7.51;91.81;99987.75;7396791;19;20350;-78
2023/12/12 00:34:29;;;;;;;8.38;1.98;;;;;;;7.47;91.47;99984.63;7397705;19;20370;-77
2023/12/12 00:36:56;;;;;;;8.65;2.00;;;;;;;7.45;91.66;99986.63;7398214;19;20345;-78
2023/12/12 00:39:23;;;;;;;6.20;2.13;;;;;;;7.47;91.67;99991.72;7400107;19;20349;-79
2023/12/12 00:41:54;;;;;;;8.32;2.30;;;;;;;7.47;91.39;99987.28;7398337;19;20442;-78
2023/12/12 00:44:21;;;;;;;7.97;2.00;;;;;;;7.44;91.03;99994.69;7396284;19;20432;-77
2023/12/12 00:46:48;;;;;;;6.63;2.17;;;;;;;7.46;91.16;99998.00;7395823;19;20373;-78
2023/12/12 00:49:15;;;;;;;7.40;2.00;;;;;;;7.41;91.15;99992.41;7394858;19;20389;-77
2023/12/12 00:51:42;;;;;;;5.90;1.88;;;;;;;7.43;91.36;100001.00;7391862;19;20377;-77
2023/12/12 00:54:09;;;;;;;7.85;1.90;;;;;;;7.42;91.34;100002.81;7396152;19;20381;-77
2023/12/12 00:56:35;;;;;;;8.07;2.25;;;;;;;7.42;91.27;100005.44;7395921;19;20825;-77
2023/12/12 00:59:02;;;;;;;6.55;2.00;;;;;;;7.43;91.21;100003.63;7395560;19;20361;-77
2023/12/12 01:01:29;;;;;;;8.63;2.30;;;;;;;7.44;91.29;100007.91;7394236;19;20385;-77
2023/12/12 01:03:55;;;;;;;8.80;1.87;;;;;;;7.42;91.06;100009.91;7396681;19;20416;-77
2023/12/12 01:06:23;;;;;;;8.55;2.35;;;;;;;7.44;90.92;100013.16;7394681;19;20366;-77
2023/12/12 01:08:55;;;;;;;8.32;2.40;;;;;;;7.45;90.66;100010.38;7219060;19;3414113;-77
2023/12/12 01:11:21;;;;;;;5.85;1.88;;;;;;;7.45;90.77;100014.84;7395877;19;20707;-78
2023/12/12 01:13:48;;;;;;;6.68;2.10;;;;;;;7.48;90.75;100003.91;7401385;19;20894;-78
2023/12/12 01:16:15;;;;;;;5.87;2.00;;;;;;;7.47;90.63;100007.56;7398557;19;20426;-77
2023/12/12 01:18:42;;;;;;;9.25;2.13;;;;;;;7.43;90.48;100017.63;7399062;19;20356;-77
2023/12/12 01:21:08;;;;;;;7.07;1.85;;;;;;;7.43;90.45;100019.47;7399493;19;20364;-77
2023/12/12 01:23:48;;;;;;;9.93;2.40;;;;;;;7.46;90.56;100024.38;7396392;19;20636;-77
2023/12/12 01:26:15;;;;;;;6.68;2.08;;;;;;;7.44;90.66;100023.72;7399181;19;20452;-77
2023/12/12 01:28:42;;;;;;;8.00;2.10;;;;;;;7.44;90.70;100023.72;7399075;19;20364;-77
2023/12/12 01:31:09;;;;;;;8.00;2.08;;;;;;;7.41;90.46;100027.53;7395100;19;20344;-77
2023/12/12 01:33:35;;;;;;;7.00;2.33;;;;;;;7.35;90.37;100026.41;7394410;19;20350;-77
2023/12/12 01:36:02;;;;;;;6.50;2.10;;;;;;;7.32;90.31;100024.09;7397032;19;20355;-78
2023/12/12 01:38:31;;;;;;;7.13;1.95;;;;;;;7.30;90.53;100018.19;7398403;19;20368;-78
2023/12/12 01:40:58;;;;;;;6.40;2.10;;;;;;;7.26;90.34;100019.50;7396987;19;20344;-77
2023/12/12 01:43:26;;;;;;;7.50;2.03;;;;;;;7.25;90.62;100020.50;7397511;19;20385;-77
2023/12/12 01:45:56;;;;;;;9.88;2.55;;;;;;;7.28;90.46;100024.63;7395558;19;20865;-78
2023/12/12 01:48:23;;;;;;;7.15;2.25;;;;;;;7.26;90.41;100016.88;7397935;19;20748;-77
2023/12/12 01:50:51;;;;;;;9.18;2.28;;;;;;;7.26;90.54;100016.06;7397421;19;20357;-77
2023/12/12 01:53:21;;;;;;;7.15;2.10;;;;;;;7.25;90.42;100024.97;7396539;19;20371;-77
2023/12/12 01:55:49;;;;;;;9.40;2.60;;;;;;;7.22;90.47;100015.56;7397587;19;20356;-77
2023/12/12 01:58:16;;;;;;;7.55;2.45;;;;;;;7.22;90.46;100010.28;7398207;19;20374;-77
2023/12/12 02:00:43;;;;;;;7.65;2.08;;;;;;;7.21;90.70;100007.84;7399168;19;20439;-78
2023/12/12 02:03:11;;;;;;;7.25;2.17;;;;;;;7.17;90.66;100006.53;7396044;19;20381;-77
2023/12/12 02:05:41;;;;;;;8.20;2.50;;;;;;;7.18;90.75;99997.59;7398297;19;20469;-77
2023/12/12 02:08:08;;;;;;;7.57;2.20;;;;;;;7.15;90.53;99996.13;7394115;19;20439;-77
2023/12/12 02:10:35;;;;;;;9.03;2.53;;;;;;;7.11;90.63;99994.84;7394371;19;20391;-77
2023/12/12 02:13:01;;;;;;;6.90;2.45;;;;;;;7.14;90.82;99991.88;7392679;19;20353;-78
2023/12/12 02:15:28;;;;;;;6.65;2.35;;;;;;;7.09;90.68;99997.63;7398547;19;20389;-77
2023/12/12 02:17:55;;;;;;;7.63;2.15;;;;;;;7.10;90.78;99998.47;7399046;19;20356;-78
2023/12/12 02:20:21;;;;;;;7.60;2.43;;;;;;;7.11;90.99;100000.09;7394200;19;20377;-77
2023/12/12 02:22:48;;;;;;;8.25;2.35;;;;;;;7.13;90.88;100009.50;7395698;19;20376;-77
2023/12/12 02:25:17;;;;;;;8.10;2.38;;;;;;;7.12;90.88;100002.59;7393854;19;20323;-78
2023/12/12 02:27:46;;;;;;;7.43;2.33;;;;;;;7.11;90.81;100006.19;7396679;19;20377;-77
2023/12/12 02:30:14;;;;;;;5.97;2.37;;;;;;;7.14;90.51;100007.69;7396239;19;20375;-77
2023/12/12 02:32:41;;;;;;;7.63;2.40;;;;;;;7.14;90.53;100000.59;7395940;19;20666;-77
2023/12/12 02:35:08;;;;;;;7.83;2.30;;;;;;;7.12;90.38;100004.41;7396049;19;20402;-78
2023/12/12 02:37:34;;;;;;;6.18;2.13;;;;;;;7.11;90.33;100006.19;7394496;19;20363;-78
2023/12/12 02:40:01;;;;;;;7.90;2.20;;;;;;;7.13;90.41;99998.13;7394090;19;20368;-78
2023/12/12 02:42:28;;;;;;;8.82;2.30;;;;;;;7.10;90.49;99996.66;7395185;19;20856;-78
2023/12/12 02:44:58;;;;;;;7.03;2.40;;;;;;;7.12;90.22;100004.41;7395183;19;20843;-78
2023/12/12 02:47:25;;;;;;;7.88;2.33;;;;;;;7.12;90.22;100004.41;7395337;19;20678;-78
2023/12/12 02:49:51;;;;;;;6.15;2.22;;;;;;;7.12;90.03;99999.13;7393457;19;20707;-78
2023/12/12 02:52:18;;;;;;;8.27;2.30;;;;;;;7.09;90.28;99991.53;7391333;19;20360;-78
2023/12/12 02:54:45;;;;;;;6.95;2.10;;;;;;;7.06;90.21;99999.81;7392215;19;20353;-78
2023/12/12 02:57:12;;;;;;;9.33;2.40;;;;;;;7.04;90.37;99996.50;7395488;19;20730;-78
2023/12/12 02:59:39;;;;;;;7.20;2.25;;;;;;;6.99;90.36;99998.81;7395116;19;20356;-78
2023/12/12 03:02:05;;;;;;;5.85;1.88;;;;;;;6.96;90.54;99996.53;7392178;19;20343;-78
2023/12/12 03:04:32;;;;;;;6.68;2.05;;;;;;;6.91;90.57;99995.22;7395304;19;21526;-78
2023/12/12 03:06:59;;;;;;;6.97;2.30;;;;;;;6.83;90.77;99992.59;7392488;19;20739;-78
2023/12/12 03:09:25;;;;;;;6.50;2.10;;;;;;;6.75;90.87;99992.59;7391084;19;20691;-78
2023/12/12 03:11:53;;;;;;;7.10;1.90;;;;;;;6.67;90.99;99990.81;7390425;19;20872;-78
2023/12/12 03:14:27;;;;;;;6.55;2.35;;;;;;;6.59;91.30;99984.72;7394780;19;20365;-78
2023/12/12 03:16:53;;;;;;;9.27;2.15;;;;;;;6.49;91.63;99984.91;7394204;19;20377;-78
2023/12/12 03:19:21;;;;;;;9.60;2.85;;;;;;;6.43;91.80;99981.09;7394583;19;20357;-78
2023/12/12 03:21:49;;;;;;;6.90;2.28;;;;;;;6.36;91.76;99985.41;7395672;19;20368;-78
2023/12/12 03:24:16;;;;;;;7.43;2.60;;;;;;;6.28;92.27;99985.41;7392499;19;20870;-78
2023/12/12 03:26:44;;;;;;;9.68;2.88;;;;;;;6.18;92.88;99979.47;7393896;19;20739;-78
2023/12/12 03:29:10;;;;;;;8.80;2.90;;;;;;;6.12;92.96;99978.31;7392371;19;20435;-78
2023/12/12 03:31:39;;;;;;;8.10;2.60;;;;;;;6.05;92.78;99978.13;7391743;19;20884;-78
2023/12/12 03:34:06;;;;;;;7.97;3.20;;;;;;;5.97;93.40;99967.63;7392486;19;20711;-78
2023/12/12 03:36:33;;;;;;;7.63;2.80;;;;;;;5.91;93.45;99963.78;7393712;19;20352;-78
2023/12/12 03:38:59;;;;;;;8.82;3.08;;;;;;;5.83;93.60;99966.41;7393784;19;20346;-78
2023/12/12 03:41:28;;;;;;;8.70;3.10;;;;;;;5.77;93.91;99961.78;7393347;19;20695;-78
2023/12/12 03:43:54;;;;;;;8.65;3.42;;;;;;;5.71;93.88;99963.22;7392262;19;20879;-78
2023/12/12 03:46:21;;;;;;;9.48;3.60;;;;;;;5.64;94.33;99972.78;7394174;19;20710;-78
2023/12/12 03:48:48;;;;;;;9.65;3.30;;;;;;;5.58;94.81;99973.41;7395324;19;20357;-78
2023/12/12 03:51:15;;;;;;;10.88;3.78;;;;;;;5.51;94.67;99978.50;7390880;19;20361;-78
2023/12/12 03:53:41;;;;;;;8.85;3.70;;;;;;;5.44;94.62;99974.88;7390795;19;20974;-78
2023/12/12 03:56:08;;;;;;;10.93;4.20;;;;;;;5.39;94.75;99984.19;7391615;19;20356;-78
2023/12/12 03:58:35;;;;;;;9.57;3.67;;;;;;;5.33;94.82;99980.38;7391426;19;20788;-78
2023/12/12 04:01:02;;;;;;;10.18;3.88;;;;;;;5.29;95.06;99985.16;7392145;19;20389;-78
2023/12/12 04:03:31;;;;;;;11.20;3.88;;;;;;;5.24;95.29;99987.41;7394770;19;20867;-78
2023/12/12 04:06:01;;;;;;;9.15;3.92;;;;;;;5.20;95.45;99996.59;7392173;19;20352;-78
2023/12/12 04:08:28;;;;;;;9.25;3.85;;;;;;;5.13;95.63;99982.44;7389727;19;20389;-78
2023/12/12 04:10:55;;;;;;;9.73;3.90;;;;;;;5.07;95.67;99988.34;7387865;19;20337;-78
2023/12/12 04:13:22;;;;;;;8.18;3.78;;;;;;;5.02;95.58;99988.81;7388813;19;20368;-78
2023/12/12 04:15:49;;;;;;;10.63;3.88;;;;;;;4.97;95.93;99991.06;7391518;19;20375;-78
2023/12/12 04:18:15;;;;;;;11.95;4.20;;;;;;;4.92;95.89;99997.78;7390368;19;20364;-78
2023/12/12 04:20:42;;;;;;;9.68;3.95;;;;;;;4.87;96.27;100001.69;7393336;19;20371;-78
2023/12/12 04:23:09;;;;;;;10.05;4.18;;;;;;;4.82;96.51;99990.00;7388933;19;20344;-77
2023/12/12 04:25:35;;;;;;;11.30;4.40;;;;;;;4.81;96.50;99999.69;7392864;19;20892;-77
2023/12/12 04:28:02;;;;;;;13.30;4.60;;;;;;;4.79;96.68;100003.44;7390021;19;20361;-77
2023/12/12 04:30:29;;;;;;;11.35;4.90;;;;;;;4.74;97.57;99998.66;7393201;19;20889;-77
2023/12/12 04:32:56;;;;;;;9.73;4.38;;;;;;;4.72;97.29;99995.38;7389564;19;20386;-77
2023/12/12 04:35:23;;;;;;;12.57;5.22;;;;;;;4.68;97.40;99996.66;7391311;19;20423;-77
2023/12/12 04:37:49;;;;;;;12.10;5.10;;;;;;;4.66;97.05;100002.06;7395720;19;20399;-78
2023/12/12 04:40:16;;;;;;;11.48;4.97;;;;;;;4.62;97.31;99992.00;7398373;19;20356;-78
2023/12/12 04:42:43;;;;;;;14.88;5.45;;;;;;;4.58;97.41;99990.66;7397160;19;20740;-78
2023/12/12 04:45:09;;;;;;;12.25;5.50;;;;;;;4.55;97.62;99993.59;7400421;19;20345;-78
2023/12/12 04:47:36;;;;;;;10.80;5.40;;;;;;;4.54;97.69;99999.81;7398124;19;20361;-78
2023/12/12 04:50:04;;;;;;;14.32;6.13;;;;;;;4.47;97.79;99989.94;7396658;19;20678;-78
2023/12/12 04:52:31;;;;;;;14.52;6.07;;;;;;;4.45;97.95;99994.50;7392612;19;20365;-78
2023/12/12 04:54:58;;;;;;;14.05;6.05;;;;;;;4.42;97.89;99994.81;7394591;19;20348;-78
2023/12/12 04:57:25;;;;;;;14.93;6.30;;;;;;;4.39;98.21;99995.13;7401130;19;20345;-78
2023/12/12 04:59:52;;;;;;;14.45;6.70;;;;;;;4.36;98.43;99982.31;7398675;19;20364;-78
2023/12/12 05:02:19;;;;;;;16.17;7.35;;;;;;;4.35;98.85;99992.94;7398865;19;20385;-78
2023/12/12 05:04:46;;;;;;;14.68;7.20;;;;;;;4.33;98.86;99989.66;7395906;19;20345;-78
2023/12/12 05:07:15;;;;;;;18.90;8.05;;;;;;;4.31;99.41;99978.47;7394116;19;20332;-78
2023/12/12 05:09:41;;;;;;;16.05;7.50;;;;;;;4.29;99.68;99983.88;7396266;19;20856;-78
2023/12/12 05:12:08;;;;;;;15.32;7.18;;;;;;;4.28;99.74;99990.09;7395989;19;20375;-78
2023/12/12 05:14:35;;;;;;;15.65;8.15;;;;;;;4.28;100.00;99993.56;7396236;19;20368;-78
2023/12/12 05:17:02;;;;;;;16.20;7.32;;;;;;;4.28;100.00;100000.59;7399350;19;20671;-78
2023/12/12 05:19:36;;;;;;;13.65;7.57;;;;;;;4.26;99.89;99998.13;7399603;19;20341;-78
2023/12/12 05:22:03;;;;;;;18.45;7.65;;;;;;;4.26;99.85;99994.69;7395313;19;20372;-78
2023/12/12 05:24:30;;;;;;;14.05;7.70;;;;;;;4.25;100.00;99996.50;7398691;19;20345;-78
2023/12/12 05:26:57;;;;;;;17.43;7.97;;;;;;;4.23;100.00;99998.44;7393011;19;20359;-78
2023/12/12 05:29:24;;;;;;;17.75;8.15;;;;;;;4.22;100.00;100007.28;7398731;19;20876;-78
2023/12/12 05:31:50;;;;;;;16.52;7.88;;;;;;;4.21;100.00;99999.56;7392639;19;20380;-78
2023/12/12 05:34:17;;;;;;;21.25;8.75;;;;;;;4.20;100.00;100000.53;7390216;19;20925;-78
2023/12/12 05:36:44;;;;;;;18.75;8.05;;;;;;;4.19;100.00;100012.03;7391078;19;20373;-77
2023/12/12 05:39:11;;;;;;;20.17;8.33;;;;;;;4.19;100.00;100014.66;7393358;19;20345;-78
2023/12/12 05:41:37;;;;;;;21.02;8.98;;;;;;;4.19;100.00;100017.28;7399481;19;20345;-77
2023/12/12 05:44:05;;;;;;;19.95;8.27;;;;;;;4.18;100.00;100015.59;7398417;19;20361;-78
2023/12/12 05:46:33;;;;;;;20.10;9.25;;;;;;;4.18;100.00;100010.34;7397736;19;20363;-78
2023/12/12 05:49:00;;;;;;;22.80;9.80;;;;;;;4.19;100.00;100012.84;7395129;19;20361;-78
2023/12/12 05:51:27;;;;;;;21.92;9.80;;;;;;;4.18;100.00;100015.59;7393952;19;20340;-78
2023/12/12 05:53:53;;;;;;;22.75;9.57;;;;;;;4.19;100.00;100017.28;7397141;19;20840;-78
2023/12/12 05:56:21;;;;;;;21.02;9.50;;;;;;;4.19;100.00;100012.84;7394751;19;20340;-78
2023/12/12 05:58:49;;;;;;;22.42;9.65;;;;;;;4.20;100.00;100011.84;7396677;19;20361;-78
2023/12/12 06:01:17;;;;;;;21.00;10.43;;;;;;;4.21;100.00;100018.78;7396189;19;20361;-78
2023/12/12 06:03:44;;;;;;;18.88;9.32;;;;;;;4.22;100.00;100017.78;7393152;19;20385;-78
2023/12/12 06:06:12;;;;;;;20.40;9.82;;;;;;;4.23;100.00;100015.97;7398182;19;20356;-78
2023/12/12 06:08:38;;;;;;;22.67;10.07;;;;;;;4.24;100.00;100018.47;7394921;19;20836;-77
2023/12/12 06:11:06;;;;;;;24.23;10.52;;;;;;;4.26;100.00;100018.31;7395113;19;20365;-78
2023/12/12 06:13:33;;;;;;;25.63;11.00;;;;;;;4.31;100.00;100025.72;7392021;19;20372;-78
2023/12/12 06:16:00;;;;;;;21.40;10.30;;;;;;;4.37;100.00;100017.25;7395020;19;20343;-78
2023/12/12 06:18:27;;;;;;;26.77;11.88;;;;;;;4.44;100.00;100008.63;7395394;19;20704;-78
2023/12/12 06:20:54;;;;;;;25.30;11.00;;;;;;;4.55;100.00;100007.56;7396473;19;20931;-78
2023/12/12 06:23:21;;;;;;;24.75;11.48;;;;;;;4.67;100.00;100016.00;7394437;19;20366;-78
2023/12/12 06:25:48;;;;;;;21.38;11.25;;;;;;;4.78;100.00;100023.66;7388543;19;20465;-78
2023/12/12 06:28:15;;;;;;;21.02;10.63;;;;;;;4.88;100.00;100024.34;7395110;19;20345;-78
2023/12/12 06:30:41;;;;;;;19.65;10.07;;;;;;;5.00;100.00;100013.59;7392730;19;20352;-78
2023/12/12 06:33:09;;;;;;;19.63;9.82;;;;;;;5.11;100.00;100019.41;7394038;19;20408;-78
2023/12/12 06:35:36;;;;;;;18.00;9.80;;;;;;;5.19;100.00;100016.00;7395105;19;20706;-78
2023/12/12 06:38:04;;;;;;;17.10;9.60;;;;;;;5.27;100.00;100012.56;7393454;19;20379;-78
2023/12/12 06:40:30;;;;;;;22.30;10.00;;;;;;;5.35;100.00;100011.81;7392981;19;20361;-78
2023/12/12 06:42:57;;;;;;;19.60;9.30;;;;;;;5.41;100.00;100011.97;7391993;19;20357;-78
2023/12/12 06:45:24;;;;;;;20.30;10.23;;;;;;;5.48;100.00;100013.03;7395938;19;20349;-77
2023/12/12 06:47:51;;;;;;;17.70;8.93;;;;;;;5.53;100.00;100012.53;7395596;19;20361;-78
2023/12/12 06:50:18;;;;;;;19.50;8.98;;;;;;;5.59;100.00;100005.78;7393527;19;20382;-77
2023/12/12 06:52:45;;;;;;;17.43;8.40;;;;;;;5.64;100.00;100004.34;7390358;19;20363;-77
2023/12/12 06:55:12;;;;;;;15.10;8.65;;;;;;;5.67;100.00;100006.69;7394419;19;20377;-77
2023/12/12 06:57:39;;;;;;;18.80;9.02;;;;;;;5.71;100.00;100005.34;7394706;19;20355;-78
2023/12/12 07:00:07;;;;;;;16.42;8.85;;;;;;;5.76;100.00;100012.78;7393382;19;20375;-78
2023/12/12 07:02:33;;;;;;;13.53;8.60;;;;;;;5.80;100.00;100008.00;7392938;19;20390;-78
2023/12/12 07:05:00;;;;;;;16.83;8.45;;;;;;;5.84;100.00;99998.78;7394229;19;20364;-78
2023/12/12 07:07:27;;;;;;;15.63;8.52;;;;;;;5.89;100.00;100007.06;7394581;19;20373;-78
2023/12/12 07:09:54;;;;;;;11.32;8.02;;;;;;;5.91;100.00;100010.34;7394033;19;20348;-78
2023/12/12 07:12:26;;;;;;;13.88;8.30;;;;;;;5.99;100.00;100005.09;7393529;19;20365;-78
2023/12/12 07:14:52;;;;;;;13.90;7.55;;;;;;;6.05;100.00;100006.28;7394691;19;20374;-78
2023/12/12 07:17:19;;;;;;;13.90;7.83;;;;;;;6.09;100.00;100003.16;7395346;19;20449;-77
2023/12/12 07:19:46;;;;;;;14.77;7.85;;;;;;;6.15;100.00;100011.41;7394421;19;20443;-78
2023/12/12 07:22:13;;;;;;;12.73;7.30;;;;;;;6.18;100.00;100003.16;7394319;19;20370;-78
2023/12/12 07:24:43;;;;;;;14.25;7.50;;;;;;;6.21;100.00;100011.56;7392689;19;20377;-78
2023/12/12 07:27:10;;;;;;;15.07;7.40;;;;;;;6.26;100.00;100008.44;7393502;19;20432;-78
2023/12/12 07:29:37;;;;;;;14.25;7.78;;;;;;;6.29;100.00;100014.22;7392634;19;20863;-78
2023/12/12 07:32:04;;;;;;;14.43;7.70;;;;;;;6.33;100.00;100014.69;7390863;19;20446;-78
2023/12/12 07:34:31;;;;;;;15.07;7.45;;;;;;;6.37;100.00;100021.28;7390799;19;20373;-78
2023/12/12 07:36:58;;;;;;;11.27;7.00;;;;;;;6.39;100.00;100014.03;7402561;19;20371;-83
2023/12/12 07:39:25;;;;;;;14.60;8.05;;;;;;;6.46;100.00;100020.31;7397484;19;20361;-83
2023/12/12 07:41:52;;;;;;;12.98;7.28;;;;;;;6.51;100.00;100015.34;7397894;19;20370;-83
2023/12/12 07:44:18;;;;;;;14.10;7.80;;;;;;;6.58;100.00;100012.06;7399954;19;20414;-81
2023/12/12 07:46:45;;;;;;;12.93;7.30;;;;;;;6.61;100.00;100006.44;7402134;19;20361;-81
2023/12/12 07:49:12;;;;;;;12.90;7.60;;;;;;;6.67;100.00;100021.59;7399608;19;20350;-82
2023/12/12 07:51:39;;;;;;;11.52;7.05;;;;;;;6.72;100.00;100020.13;7402134;19;20382;-81
2023/12/12 07:54:06;;;;;;;12.32;7.35;;;;;;;6.76;100.00;100020.63;7399570;19;20364;-82
2023/12/12 07:56:33;;;;;;;11.60;6.95;;;;;;;6.81;100.00;100020.13;7396498;19;20427;-82
2023/12/12 07:58:59;;;;;;;13.07;8.30;;;;;;;6.89;100.00;100020.13;7396494;19;20373;-82
2023/12/12 08:01:27;;;;;;;13.45;7.43;;;;;;;6.94;99.95;100023.88;7400779;19;20375;-82
2023/12/12 08:03:54;;;;;;;11.52;7.40;;;;;;;7.03;100.00;100011.50;7397784;19;20372;-82
2023/12/12 08:06:21;;;;;;;10.32;7.20;;;;;;;7.12;99.42;100013.13;7395509;19;20853;-82
2023/12/12 08:08:48;;;;;;;11.98;7.20;;;;;;;7.22;99.49;100015.56;7395661;19;20356;-82
2023/12/12 08:11:15;;;;;;;11.02;7.10;;;;;;;7.29;99.34;100010.44;7401391;19;20360;-82
2023/12/12 08:13:42;;;;;;;11.63;7.28;;;;;;;7.41;99.42;100013.53;7402844;19;20372;-82
2023/12/12 08:16:09;;;;;;;11.02;7.05;;;;;;;7.49;98.88;100011.69;7406873;19;20344;-82
2023/12/12 08:18:37;;;;;;;10.55;6.65;;;;;;;7.56;98.34;100022.38;7405667;19;20939;-82
2023/12/12 08:21:06;;;;;;;10.65;6.72;;;;;;;7.61;98.26;100020.03;7407083;19;20365;-82
2023/12/12 08:23:34;;;;;;;11.10;6.53;;;;;;;7.65;97.58;100025.78;7407908;19;20739;-82
2023/12/12 08:26:00;;;;;;;11.45;6.72;;;;;;;7.68;97.67;100022.81;7408478;19;20348;-82
2023/12/12 08:28:27;;;;;;;10.35;6.70;;;;;;;7.72;97.60;100017.00;7405311;19;20349;-82
2023/12/12 08:30:54;;;;;;;10.65;6.88;;;;;;;7.79;97.57;100021.59;7409582;19;20404;-82
2023/12/12 08:33:22;;;;;;;12.50;7.03;;;;;;;7.84;97.08;100029.81;7407967;19;20377;-82
2023/12/12 08:35:49;;;;;;;9.43;6.60;;;;;;;7.84;96.91;100029.81;7407261;19;20356;-82
2023/12/12 08:38:16;;;;;;;10.23;6.72;;;;;;;7.87;97.04;100029.47;7406744;19;20836;-81
2023/12/12 08:40:43;;;;;;;11.63;6.97;;;;;;;7.94;97.03;100030.44;7404428;19;20345;-82
2023/12/12 08:43:10;;;;;;;10.80;6.60;;;;;;;7.99;96.86;100022.81;7404974;19;20517;-81
2023/12/12 08:45:37;;;;;;;10.75;6.60;;;;;;;8.04;96.43;100023.09;7402336;19;20341;-81
2023/12/12 08:48:04;;;;;;;14.85;8.82;;;;;;;8.08;96.36;100019.13;7404345;19;20385;-82
2023/12/12 08:50:31;;;;;;;18.90;12.20;;;;;;;8.15;96.50;100025.34;7404309;19;20341;-82
2023/12/12 08:52:58;;;;;;;15.45;9.55;;;;;;;8.24;96.67;100023.44;7402393;19;20361;-82
2023/12/12 08:55:24;;;;;;;12.50;8.70;;;;;;;8.30;96.18;100022.75;7403040;19;20714;-82
2023/12/12 08:57:51;;;;;;;19.48;12.20;;;;;;;8.39;96.11;100020.88;7403163;19;20343;-82
2023/12/12 09:00:18;;;;;;;10.85;6.93;;;;;;;8.45;96.00;100022.03;7404095;19;20895;-82
2023/12/12 09:02:45;;;;;;;12.27;8.63;;;;;;;8.53;95.93;100016.66;7401188;19;20385;-82
2023/12/12 09:05:13;;;;;;;13.60;8.90;;;;;;;8.60;95.74;100016.78;7404074;19;20341;-82
2023/12/12 09:07:40;;;;;;;12.20;7.00;;;;;;;8.68;95.51;100011.41;7399894;19;20364;-82
2023/12/12 09:10:07;;;;;;;10.38;7.40;;;;;;;8.75;95.46;100012.34;7404144;19;20353;-82
2023/12/12 09:12:34;;;;;;;11.48;7.45;;;;;;;8.81;95.23;100018.75;7404447;19;20367;-82
2023/12/12 09:15:02;;;;;;;11.57;7.05;;;;;;;8.83;94.73;100014.09;7405749;19;20912;-82
2023/12/12 09:17:29;;;;;;;11.15;6.72;;;;;;;8.89;94.81;100018.66;7406138;19;20356;-81
2023/12/12 09:19:56;;;;;;;10.95;6.78;;;;;;;8.93;94.88;100014.66;7408313;19;20349;-82
2023/12/12 09:22:23;;;;;;;8.68;7.25;;;;;;;8.92;94.09;100021.75;7403856;19;20408;-81
2023/12/12 09:24:50;;;;;;;13.25;7.55;;;;;;;8.91;93.63;100012.19;7405279;19;20398;-81
2023/12/12 09:27:17;;;;;;;11.55;8.32;;;;;;;8.86;93.41;100009.28;7405472;19;20382;-82
2023/12/12 09:29:44;;;;;;;11.88;8.05;;;;;;;8.89;94.07;100014.19;7402281;19;20356;-81
2023/12/12 09:32:12;;;;;;;11.05;7.97;;;;;;;8.86;93.90;100009.28;7406696;19;20368;-82
2023/12/12 09:34:39;;;;;;;10.23;7.50;;;;;;;8.84;93.72;100016.56;7402690;19;20472;-82
2023/12/12 09:37:06;;;;;;;12.40;8.02;;;;;;;8.75;93.75;100017.63;7402881;19;20416;-82
2023/12/12 09:39:32;;;;;;;10.25;7.93;;;;;;;8.71;93.89;100016.34;7405155;19;20364;-82
2023/12/12 09:42:00;;;;;;;10.98;8.30;;;;;;;8.70;94.57;100014.72;7404018;19;20908;-82
2023/12/12 09:44:30;;;;;;;10.07;8.40;;;;;;;8.69;94.58;100016.53;7401641;19;20454;-82
2023/12/12 09:46:57;;;;;;;10.77;8.55;;;;;;;8.72;95.00;100012.72;7404654;19;20879;-82
2023/12/12 09:49:26;;;;;;;13.82;8.95;;;;;;;8.75;95.07;100012.34;7401704;19;20369;-82
2023/12/12 09:51:54;;;;;;;10.88;8.98;;;;;;;8.78;94.84;100006.69;7401865;19;20385;-82
2023/12/12 09:54:21;;;;;;;12.25;9.00;;;;;;;8.81;95.29;100001.03;7401895;19;20372;-82
2023/12/12 09:56:48;;;;;;;11.57;8.95;;;;;;;8.87;95.18;99989.75;7407726;19;20368;-82
2023/12/12 09:59:16;;;;;;;11.85;9.65;;;;;;;8.92;95.13;99992.66;7403709;19;20359;-83
2023/12/12 10:01:47;;;;;;;12.98;9.77;;;;;;;8.97;95.25;99985.00;7404843;19;20915;-82
2023/12/12 10:04:18;;;;;;;13.07;9.40;;;;;;;9.03;94.89;99985.28;7404404;19;20946;-82
2023/12/12 10:06:52;;;;;;;11.75;9.63;;;;;;;9.07;95.00;99987.38;7402488;19;20430;-83
2023/12/12 10:09:24;;;;;;;11.53;8.83;;;;;;;9.10;94.89;99981.72;7403244;19;20974;-82
2023/12/12 10:11:51;;;;;;;11.57;9.73;;;;;;;9.15;95.11;99973.22;7405464;19;20365;-83
2023/12/12 10:14:36;;;;;;;11.98;10.65;;;;;;;9.24;94.95;99973.97;7404048;19;20360;-82
2023/12/12 10:17:04;;;;;;;14.57;11.70;;;;;;;9.30;94.93;99968.75;7406964;19;20930;-82
2023/12/12 10:19:31;;;;;;;14.77;11.33;;;;;;;9.34;94.84;99962.06;7401861;19;20369;-82
2023/12/12 10:22:05;;;;;;;13.60;10.45;;;;;;;9.42;94.99;99969.09;7406786;19;20400;-82
2023/12/12 10:24:32;;;;;;;14.88;10.30;;;;;;;9.47;94.60;99952.66;7364378;19;20393;-83
2023/12/12 10:26:59;;;;;;;13.67;10.30;;;;;;;9.56;94.84;99956.81;7366771;19;20364;-83
2023/12/12 10:29:26;;;;;;;12.45;9.75;;;;;;;9.65;94.76;99954.88;7357852;19;20960;-83
2023/12/12 10:31:53;;;;;;;15.27;9.87;;;;;;;9.73;94.52;99957.44;7365148;19;20537;-82
2023/12/12 10:34:23;;;;;;;12.15;9.13;;;;;;;9.82;94.23;99945.72;7357712;19;20382;-82
2023/12/12 10:36:50;;;;;;;14.02;9.32;;;;;;;9.92;94.23;99946.22;7361363;19;20386;-83
2023/12/12 10:39:16;;;;;;;10.60;8.82;;;;;;;10.00;93.80;99947.94;7363640;19;20365;-82
2023/12/12 10:41:56;;;;;;;13.20;9.43;;;;;;;10.08;93.58;99947.81;7363715;19;20389;-82
2023/12/12 10:44:33;;;;;;;13.38;9.45;;;;;;;10.18;93.45;99945.66;7362237;19;20360;-83
2023/12/12 10:47:08;;;;;;;12.05;9.70;;;;;;;10.27;93.21;99929.63;7364451;19;20394;-83
2023/12/12 10:49:36;;;;;;;12.27;9.25;;;;;;;10.37;93.44;99917.69;7353271;19;20905;-83
2023/12/12 10:52:05;;;;;;;11.43;9.38;;;;;;;10.48;92.76;99919.00;7353928;19;20759;-82
2023/12/12 10:54:39;;;;;;;15.77;9.00;;;;;;;10.57;92.27;99915.19;7349420;19;20401;-83
2023/12/12 10:57:08;;;;;;;12.68;9.65;;;;;;;10.65;92.26;99913.38;7349714;19;20352;-83
2023/12/12 10:59:38;;;;;;;12.70;9.07;;;;;;;10.72;91.71;99904.44;7349633;19;21142;-82
2023/12/12 11:02:25;;;;;;;13.52;9.40;;;;;;;10.78;91.47;99902.88;7351050;19;20399;-83
2023/12/12 11:04:55;;;;;;;17.80;10.07;;;;;;;10.90;91.61;99901.31;7361229;19;20549;-83
2023/12/12 11:07:22;;;;;;;13.35;9.43;;;;;;;10.99;91.23;99894.00;7357284;19;20366;-83
2023/12/12 11:09:48;;;;;;;12.63;9.75;;;;;;;11.12;91.06;99893.22;7361247;19;20364;-83
2023/12/12 11:12:16;;;;;;;13.30;9.15;;;;;;;11.22;90.60;99888.38;7358029;19;20456;-83
2023/12/12 11:14:44;;;;;;;16.70;10.55;;;;;;;11.33;90.19;99886.97;7355604;19;20764;-82
2023/12/12 11:17:11;;;;;;;14.35;10.05;;;;;;;11.42;89.52;99889.22;7358104;19;20762;-82
2023/12/12 11:19:40;;;;;;;12.43;10.00;;;;;;;11.49;89.26;99877.81;7354592;19;20927;-82
2023/12/12 11:22:07;;;;;;;14.75;10.07;;;;;;;11.59;89.00;99870.28;7360717;19;20360;-82
2023/12/12 11:25:07;;;;;;;13.82;9.75;;;;;;;11.67;87.71;99872.75;7351933;19;20389;-82
2023/12/12 11:27:38;;;;;;;15.38;10.70;;;;;;;11.75;87.83;99869.91;7351511;19;20400;-82
2023/12/12 11:30:05;;;;;;;13.82;9.48;;;;;;;11.90;87.62;99871.56;7356744;19;20875;-82