Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:41;;;;;;;8.30;2.78;;;4.20;74.90;;;;;;5033844;28;20017;-82
2022/02/20 00:03:07;;;;;;;6.70;3.10;;;4.20;75.10;;;;;;5035212;28;20033;-82
2022/02/20 00:05:33;;;;;;;7.85;3.22;;;4.20;75.10;;;;;;5035221;28;20037;-83
2022/02/20 00:07:58;;;;;;;7.50;2.90;;;4.10;75.00;;;;;;5034380;28;20021;-82
2022/02/20 00:10:24;;;;;;;6.22;3.03;;;4.10;74.80;;;;;;5033669;28;20025;-81
2022/02/20 00:12:50;;;;;;;6.18;2.83;;;4.10;75.00;;;;;;5033599;28;20029;-82
2022/02/20 00:15:16;;;;;;;6.40;2.90;;;4.10;74.80;;;;;;5033556;28;20022;-82
2022/02/20 00:17:42;;;;;;;6.38;2.80;;;4.10;74.80;;;;;;5034846;28;20021;-83
2022/02/20 00:20:09;;;;;;;4.63;2.42;;;4.10;74.40;;;;;;5034759;28;20451;-86
2022/02/20 00:22:35;;;;;;;4.70;2.30;;;4.10;74.00;;;;;;5049585;28;20364;-82
2022/02/20 00:25:01;;;;;;;6.05;2.70;;;4.10;73.70;;;;;;5034019;28;20028;-82
2022/02/20 00:27:27;;;;;;;5.75;2.80;;;4.10;73.40;;;;;;5034699;28;20029;-82
2022/02/20 00:29:53;;;;;;;8.70;2.67;;;4.10;73.20;;;;;;5034267;28;20024;-82
2022/02/20 00:32:19;;;;;;;5.63;2.80;;;4.10;73.30;;;;;;5033631;28;20489;-82
2022/02/20 00:34:45;;;;;;;6.53;2.70;;;4.10;73.20;;;;;;5036837;28;20108;-81
2022/02/20 00:37:11;;;;;;;4.18;2.40;;;4.10;73.20;;;;;;5038962;28;20048;-81
2022/02/20 00:39:39;;;;;;;8.38;2.78;;;4.10;73.00;;;;;;5035056;28;20032;-81
2022/02/20 00:42:05;;;;;;;5.65;2.40;;;4.10;73.00;;;;;;5032950;28;20478;-81
2022/02/20 00:44:31;;;;;;;5.05;2.22;;;4.10;72.80;;;;;;5032980;28;20029;-82
2022/02/20 00:46:56;;;;;;;5.68;2.20;;;4.10;72.80;;;;;;5032887;28;20021;-82
2022/02/20 00:49:22;;;;;;;4.72;2.38;;;4.10;72.40;;;;;;5034328;28;20026;-82
2022/02/20 00:51:48;;;;;;;3.55;2.13;;;4.10;72.30;;;;;;5034231;28;20017;-83
2022/02/20 00:54:13;;;;;;;4.35;2.33;;;4.10;72.00;;;;;;5033991;28;20385;-82
2022/02/20 00:56:39;;;;;;;5.72;1.92;;;4.10;71.90;;;;;;5033513;28;20022;-82
2022/02/20 00:59:05;;;;;;;5.18;2.25;;;4.10;71.60;;;;;;5033177;28;20087;-82
2022/02/20 01:01:31;;;;;;;4.03;2.30;;;4.10;71.20;;;;;;5033249;28;20112;-82
2022/02/20 01:03:58;;;;;;;4.95;2.70;;;4.10;71.10;;;;;;5033987;28;20029;-81
2022/02/20 01:06:23;;;;;;;4.43;2.15;;;4.10;71.20;;;;;;5033844;28;20029;-82
2022/02/20 01:08:50;;;;;;;4.97;2.33;;;4.10;70.90;;;;;;5033093;28;20415;-83
2022/02/20 01:11:16;;;;;;;4.65;2.45;;;4.10;71.00;;;;;;5033645;28;20108;-82
2022/02/20 01:13:42;;;;;;;4.20;2.28;;;4.10;71.10;;;;;;5033023;28;20523;-82
2022/02/20 01:16:08;;;;;;;4.32;2.30;;;4.00;71.30;;;;;;5034503;28;20101;-83
2022/02/20 01:18:34;;;;;;;3.95;2.17;;;4.00;71.30;;;;;;5034066;28;20060;-82
2022/02/20 01:21:00;;;;;;;5.05;2.30;;;3.90;71.30;;;;;;5033269;28;20053;-81
2022/02/20 01:23:26;;;;;;;3.83;2.00;;;3.80;71.60;;;;;;5033925;28;20053;-81
2022/02/20 01:25:52;;;;;;;4.70;1.88;;;3.80;71.80;;;;;;5034108;28;20025;-82
2022/02/20 01:28:18;;;;;;;4.20;1.95;;;3.70;72.00;;;;;;5033753;28;20128;-82
2022/02/20 01:30:44;;;;;;;3.85;2.03;;;3.70;72.20;;;;;;5032963;28;20524;-82
2022/02/20 01:33:09;;;;;;;4.35;1.90;;;3.60;72.30;;;;;;5035313;28;20030;-83
2022/02/20 01:35:35;;;;;;;4.18;2.00;;;3.60;72.40;;;;;;5034269;28;20340;-83
2022/02/20 01:38:01;;;;;;;5.28;2.35;;;3.60;72.60;;;;;;5033792;28;20044;-83
2022/02/20 01:40:30;;;;;;;5.70;2.20;;;3.50;72.90;;;;;;5034237;28;20380;-82
2022/02/20 01:42:56;;;;;;;4.78;2.35;;;3.40;73.10;;;;;;5033663;28;20037;-82
2022/02/20 01:45:22;;;;;;;5.63;2.28;;;3.40;73.30;;;;;;5034136;28;20044;-82
2022/02/20 01:47:48;;;;;;;4.82;2.03;;;3.30;73.50;;;;;;5032827;28;20021;-82
2022/02/20 01:50:16;;;;;;;5.25;2.20;;;3.30;73.70;;;;;;5033944;28;20033;-82
2022/02/20 01:52:45;;;;;;;5.53;2.30;;;3.20;74.00;;;;;;5033204;28;20398;-82
2022/02/20 01:55:13;;;;;;;4.88;2.10;;;3.20;74.30;;;;;;5032908;28;20021;-82
2022/02/20 01:57:40;;;;;;;6.13;2.17;;;3.10;74.60;;;;;;5032789;28;20525;-83
2022/02/20 02:00:13;;;;;;;7.22;2.08;;;3.10;74.80;;;;;;5034501;28;20075;-82
2022/02/20 02:02:39;;;;;;;4.70;2.10;;;3.10;75.10;;;;;;5036146;28;20513;-83
2022/02/20 02:05:05;;;;;;;5.00;2.40;;;3.10;75.30;;;;;;5034302;28;20018;-82
2022/02/20 02:07:32;;;;;;;4.25;2.40;;;3.10;75.50;;;;;;5033441;28;20029;-82
2022/02/20 02:09:58;;;;;;;5.53;2.28;;;3.00;75.60;;;;;;5033590;28;20129;-83
2022/02/20 02:12:24;;;;;;;5.53;2.60;;;3.00;75.80;;;;;;5033772;28;20155;-83
2022/02/20 02:15:00;;;;;;;5.60;2.40;;;3.00;75.90;;;;;;5032484;28;20108;-83
2022/02/20 02:17:26;;;;;;;4.75;2.03;;;3.00;76.10;;;;;;5034278;28;20160;-83
2022/02/20 02:19:52;;;;;;;6.90;2.40;;;3.00;76.30;;;;;;5033157;28;20451;-83
2022/02/20 02:22:25;;;;;;;6.72;2.47;;;3.00;76.50;;;;;;5033980;28;20052;-83
2022/02/20 02:24:51;;;;;;;5.82;2.17;;;2.90;76.60;;;;;;5033185;28;20428;-83
2022/02/20 02:27:17;;;;;;;6.28;2.47;;;3.00;76.60;;;;;;5033041;28;20026;-82
2022/02/20 02:29:45;;;;;;;5.25;2.30;;;3.00;76.80;;;;;;5038631;28;20017;-82
2022/02/20 02:32:12;;;;;;;4.57;2.10;;;3.00;76.70;;;;;;5035779;28;20025;-83
2022/02/20 02:34:39;;;;;;;7.00;2.67;;;2.90;76.90;;;;;;5036295;28;20351;-83
2022/02/20 02:37:06;;;;;;;4.90;2.38;;;2.90;76.90;;;;;;5035791;28;20021;-83
2022/02/20 02:39:32;;;;;;;4.63;2.30;;;2.90;77.10;;;;;;5035881;28;20037;-83
2022/02/20 02:41:58;;;;;;;7.40;2.67;;;2.90;77.30;;;;;;5035530;28;20414;-83
2022/02/20 02:44:23;;;;;;;5.43;2.35;;;2.90;77.40;;;;;;5035724;28;20055;-83
2022/02/20 02:46:49;;;;;;;4.97;2.20;;;2.90;77.50;;;;;;5037022;28;20021;-83
2022/02/20 02:49:15;;;;;;;9.60;2.65;;;2.90;77.60;;;;;;5036895;28;20037;-83
2022/02/20 02:51:41;;;;;;;6.97;2.38;;;2.90;77.70;;;;;;5035473;28;20025;-84
2022/02/20 02:54:09;;;;;;;5.78;2.20;;;2.90;77.80;;;;;;5036659;28;20497;-83
2022/02/20 02:56:35;;;;;;;5.43;2.50;;;2.80;77.80;;;;;;5036571;28;20076;-83
2022/02/20 02:59:00;;;;;;;8.00;3.20;;;2.80;78.00;;;;;;5040209;28;20029;-83
2022/02/20 03:01:26;;;;;;;8.32;3.55;;;2.90;78.20;;;;;;5036304;28;20029;-84
2022/02/20 03:03:52;;;;;;;11.35;3.95;;;2.80;78.30;;;;;;5036656;28;20447;-83
2022/02/20 03:06:18;;;;;;;12.82;4.38;;;2.80;78.50;;;;;;5037147;28;20025;-82
2022/02/20 03:08:44;;;;;;;10.90;3.90;;;2.80;78.70;;;;;;5035119;28;20025;-82
2022/02/20 03:11:09;;;;;;;9.18;3.92;;;2.70;78.80;;;;;;5037007;28;20027;-82
2022/02/20 03:13:37;;;;;;;8.07;3.80;;;2.70;78.90;;;;;;5036445;28;20025;-82
2022/02/20 03:16:04;;;;;;;9.35;4.03;;;2.70;79.20;;;;;;5035873;28;20029;-83
2022/02/20 03:18:31;;;;;;;8.15;3.72;;;2.70;79.40;;;;;;5035827;28;20024;-84
2022/02/20 03:20:58;;;;;;;5.97;3.10;;;2.80;79.50;;;;;;5036406;28;20067;-83
2022/02/20 03:23:25;;;;;;;6.18;2.70;;;2.70;79.40;;;;;;5035130;28;20056;-84
2022/02/20 03:25:50;;;;;;;4.93;2.05;;;2.70;79.60;;;;;;5038680;28;20026;-83
2022/02/20 03:28:17;;;;;;;4.55;2.22;;;2.70;79.70;;;;;;5036579;28;20367;-83
2022/02/20 03:30:42;;;;;;;5.32;2.10;;;2.70;79.60;;;;;;5035483;28;20087;-83
2022/02/20 03:33:09;;;;;;;3.53;2.03;;;2.70;79.90;;;;;;5034877;28;20035;-83
2022/02/20 03:35:34;;;;;;;4.65;2.28;;;2.70;80.00;;;;;;5035334;28;20483;-83
2022/02/20 03:38:00;;;;;;;6.05;2.00;;;2.60;80.20;;;;;;5035747;28;20089;-83
2022/02/20 03:40:26;;;;;;;4.50;2.00;;;2.70;80.20;;;;;;5035939;28;20426;-82
2022/02/20 03:42:52;;;;;;;4.03;2.03;;;2.70;80.10;;;;;;5034583;28;20029;-83
2022/02/20 03:45:18;;;;;;;7.13;2.30;;;2.70;80.00;;;;;;5034489;28;20061;-83
2022/02/20 03:47:44;;;;;;;4.50;1.88;;;2.60;80.10;;;;;;5036012;28;20022;-83
2022/02/20 03:50:10;;;;;;;4.47;2.10;;;2.60;80.20;;;;;;5036158;28;20022;-81
2022/02/20 03:52:36;;;;;;;5.03;2.10;;;2.60;80.30;;;;;;5035314;28;20025;-81
2022/02/20 03:55:03;;;;;;;3.75;2.00;;;2.60;80.40;;;;;;5037815;28;20067;-82
2022/02/20 03:57:32;;;;;;;6.10;2.50;;;2.70;80.40;;;;;;5034907;28;20032;-83
2022/02/20 04:00:03;;;;;;;3.85;2.03;;;2.70;80.40;;;;;;5034546;28;20151;-83
2022/02/20 04:02:30;;;;;;;6.57;2.15;;;2.70;80.20;;;;;;5034005;28;20025;-83
2022/02/20 04:04:57;;;;;;;8.98;2.55;;;2.70;80.20;;;;;;5034132;28;20118;-84
2022/02/20 04:07:23;;;;;;;6.30;2.55;;;2.70;80.20;;;;;;5035674;28;20025;-83
2022/02/20 04:09:49;;;;;;;4.40;2.22;;;2.70;80.20;;;;;;5035662;28;20053;-84
2022/02/20 04:12:15;;;;;;;6.40;2.90;;;2.70;80.20;;;;;;5046050;28;20422;-83
2022/02/20 04:14:41;;;;;;;6.80;3.10;;;2.70;80.30;;;;;;5043652;28;20021;-83
2022/02/20 04:17:06;;;;;;;5.88;3.03;;;2.70;80.40;;;;;;5037323;28;20040;-83
2022/02/20 04:19:32;;;;;;;8.65;3.72;;;2.70;80.30;;;;;;5035672;28;20083;-83
2022/02/20 04:21:58;;;;;;;9.40;3.90;;;2.70;80.30;;;;;;5035217;28;20403;-83
2022/02/20 04:24:23;;;;;;;5.90;3.45;;;2.70;80.40;;;;;;5035183;28;20021;-82
2022/02/20 04:26:49;;;;;;;5.57;3.10;;;2.70;80.40;;;;;;5034459;28;20033;-82
2022/02/20 04:29:15;;;;;;;5.90;2.80;;;2.60;80.50;;;;;;5033397;28;20075;-82
2022/02/20 04:31:41;;;;;;;6.63;2.90;;;2.60;80.50;;;;;;5034287;28;20375;-82
2022/02/20 04:34:07;;;;;;;6.75;3.00;;;2.60;80.50;;;;;;5034910;28;20032;-82
2022/02/20 04:36:36;;;;;;;6.60;3.00;;;2.60;80.60;;;;;;5033473;28;20041;-82
2022/02/20 04:39:06;;;;;;;5.55;2.78;;;2.50;80.70;;;;;;5034298;28;20116;-83
2022/02/20 04:41:32;;;;;;;9.13;2.75;;;2.50;80.70;;;;;;5033708;28;20531;-84
2022/02/20 04:43:58;;;;;;;7.55;2.83;;;2.50;80.70;;;;;;5035402;28;20151;-84
2022/02/20 04:46:24;;;;;;;9.13;3.20;;;2.50;80.80;;;;;;5034840;28;20026;-83
2022/02/20 04:48:51;;;;;;;10.70;3.00;;;2.50;81.00;;;;;;5034690;28;20356;-84
2022/02/20 04:51:17;;;;;;;7.93;3.50;;;2.50;81.10;;;;;;5035656;28;20112;-82
2022/02/20 04:53:43;;;;;;;8.63;3.22;;;2.50;81.10;;;;;;5033469;28;20057;-82
2022/02/20 04:56:08;;;;;;;6.57;2.95;;;2.40;81.10;;;;;;5035054;28;20021;-83
2022/02/20 04:58:34;;;;;;;9.20;3.17;;;2.40;81.20;;;;;;5033961;28;20462;-82
2022/02/20 05:01:00;;;;;;;4.82;2.83;;;2.40;81.30;;;;;;5033298;28;20025;-83
2022/02/20 05:03:26;;;;;;;6.43;2.65;;;2.40;81.50;;;;;;5034241;28;20030;-84
2022/02/20 05:05:53;;;;;;;8.23;2.90;;;2.40;81.60;;;;;;5033750;28;20033;-83
2022/02/20 05:08:18;;;;;;;8.43;2.80;;;2.30;81.70;;;;;;5034400;28;20026;-83
2022/02/20 05:10:44;;;;;;;4.68;2.53;;;2.40;81.90;;;;;;5034732;28;20022;-83
2022/02/20 05:13:10;;;;;;;6.60;2.67;;;2.30;81.90;;;;;;5034533;28;20101;-83
2022/02/20 05:15:35;;;;;;;7.72;2.70;;;2.40;82.10;;;;;;5034297;28;20021;-82
2022/02/20 05:18:01;;;;;;;5.25;2.75;;;2.30;82.10;;;;;;5035644;28;20467;-82
2022/02/20 05:20:27;;;;;;;6.03;2.88;;;2.30;82.30;;;;;;5036049;28;20028;-83
2022/02/20 05:22:52;;;;;;;5.18;2.70;;;2.30;82.50;;;;;;5032509;28;20065;-82
2022/02/20 05:25:18;;;;;;;5.75;2.60;;;2.30;82.80;;;;;;5034570;28;20025;-83
2022/02/20 05:27:44;;;;;;;6.18;2.60;;;2.20;82.90;;;;;;5032724;28;20028;-82
2022/02/20 05:30:16;;;;;;;8.02;3.13;;;2.20;83.20;;;;;;5033065;28;20076;-84
2022/02/20 05:32:42;;;;;;;10.23;3.22;;;2.20;83.40;;;;;;5033502;28;20107;-82
2022/02/20 05:35:09;;;;;;;7.95;3.22;;;2.20;83.60;;;;;;5033337;28;20440;-81
2022/02/20 05:37:46;;;;;;;6.18;2.95;;;2.30;83.70;;;;;;5034135;28;20044;-82
2022/02/20 05:40:14;;;;;;;6.22;3.20;;;2.30;83.80;;;;;;5033608;28;20029;-82
2022/02/20 05:42:40;;;;;;;8.40;3.63;;;2.30;83.80;;;;;;5032879;28;20463;-83
2022/02/20 05:45:07;;;;;;;9.23;3.92;;;2.30;83.90;;;;;;5034214;28;20048;-84
2022/02/20 05:47:32;;;;;;;7.70;3.97;;;2.40;84.10;;;;;;5034866;28;20033;-83
2022/02/20 05:49:58;;;;;;;7.93;3.78;;;2.40;84.10;;;;;;5032430;28;20017;-82
2022/02/20 05:52:24;;;;;;;8.55;3.45;;;2.40;84.20;;;;;;5033283;28;20032;-82
2022/02/20 05:54:50;;;;;;;7.65;3.85;;;2.50;84.40;;;;;;5033703;28;20049;-82
2022/02/20 05:57:15;;;;;;;8.98;4.03;;;2.50;84.50;;;;;;5033318;28;20017;-82
2022/02/20 05:59:41;;;;;;;8.18;3.95;;;2.60;84.60;;;;;;5032505;28;20167;-82
2022/02/20 06:02:07;;;;;;;7.53;3.67;;;2.60;84.50;;;;;;5033974;28;20448;-83
2022/02/20 06:04:32;;;;;;;11.20;4.10;;;2.70;84.50;;;;;;5032905;28;20025;-82
2022/02/20 06:06:58;;;;;;;9.07;4.30;;;2.80;84.40;;;;;;5036648;28;20363;-83
2022/02/20 06:09:24;;;;;;;11.07;4.30;;;2.80;84.30;;;;;;5036265;28;20025;-82
2022/02/20 06:11:49;;;;;;;7.95;4.35;;;2.90;84.10;;;;;;5036506;28;20022;-82
2022/02/20 06:14:15;;;;;;;8.95;4.43;;;3.00;83.90;;;;;;5038935;28;20050;-82
2022/02/20 06:16:41;;;;;;;6.85;3.28;;;3.00;83.70;;;;;;5038573;28;20116;-82
2022/02/20 06:19:07;;;;;;;8.57;3.72;;;3.10;83.50;;;;;;5037440;28;20049;-82
2022/02/20 06:21:32;;;;;;;8.40;3.47;;;3.20;83.30;;;;;;5036155;28;20035;-82
2022/02/20 06:23:59;;;;;;;9.52;3.72;;;3.20;83.30;;;;;;5037850;28;20077;-83
2022/02/20 06:26:24;;;;;;;8.65;3.47;;;3.30;82.90;;;;;;5036182;28;20455;-83
2022/02/20 06:28:50;;;;;;;8.95;3.60;;;3.40;82.70;;;;;;5036983;28;20021;-83
2022/02/20 06:31:15;;;;;;;6.70;3.50;;;3.50;82.50;;;;;;5037538;28;20028;-83
2022/02/20 06:33:41;;;;;;;5.38;3.10;;;3.60;82.30;;;;;;5035941;28;20476;-83
2022/02/20 06:36:08;;;;;;;7.32;3.65;;;3.70;81.80;;;;;;5036919;28;20063;-83
2022/02/20 06:38:33;;;;;;;6.22;3.75;;;3.80;81.40;;;;;;5036028;28;20021;-83
2022/02/20 06:40:59;;;;;;;7.35;4.00;;;3.90;80.90;;;;;;5036534;28;20075;-83
2022/02/20 06:43:25;;;;;;;14.73;7.90;;;4.00;80.40;;;;;;5036792;28;20116;-83
2022/02/20 06:45:51;;;;;;;10.07;5.15;;;4.10;80.10;;;;;;5035777;28;20167;-83
2022/02/20 06:48:16;;;;;;;9.27;5.40;;;4.20;79.70;;;;;;5036068;28;20029;-83
2022/02/20 06:50:42;;;;;;;9.27;5.00;;;4.30;79.40;;;;;;5036865;28;20026;-83
2022/02/20 06:53:11;;;;;;;10.07;5.90;;;4.40;79.20;;;;;;5036115;28;20028;-83
2022/02/20 06:55:37;;;;;;;9.68;5.40;;;4.50;77.80;;;;;;5036579;28;20017;-83
2022/02/20 06:58:02;;;;;;;6.75;4.10;;;4.60;77.50;;;;;;5035291;28;20382;-77
2022/02/20 07:00:28;;;;;;;7.45;3.65;;;4.70;76.90;;;;;;5036414;28;20068;-78
2022/02/20 07:02:54;;;;;;;10.98;4.95;;;4.70;76.60;;;;;;5035041;28;20030;-79
2022/02/20 07:05:20;;;;;;;57.47;30.55;;;4.80;76.20;;;;;;5036768;28;20347;-80
2022/02/20 07:07:46;;;;;;;23.88;13.18;;;4.80;76.10;;;;;;5036415;28;20398;-79
2022/02/20 07:10:11;;;;;;;15.65;8.32;;;5.00;76.00;;;;;;5036904;28;20029;-80
2022/02/20 07:12:38;;;;;;;11.27;5.35;;;5.00;75.60;;;;;;5036004;28;20030;-79
2022/02/20 07:15:04;;;;;;;6.30;3.88;;;5.10;75.00;;;;;;5035027;28;20103;-83
2022/02/20 07:17:30;;;;;;;5.28;3.05;;;5.20;76.00;;;;;;5034847;28;20104;-81
2022/02/20 07:19:58;;;;;;;7.95;2.80;;;5.50;76.90;;;;;;5034952;28;20018;-80
2022/02/20 07:22:24;;;;;;;7.60;2.70;;;5.80;76.50;;;;;;5035134;28;20057;-81
2022/02/20 07:24:50;;;;;;;8.50;2.70;;;6.20;75.20;;;;;;5034616;28;20021;-78
2022/02/20 07:27:15;;;;;;;6.15;2.58;;;6.60;72.90;;;;;;5037800;28;20379;-82
2022/02/20 07:29:43;;;;;;;4.25;2.30;;;6.90;72.60;;;;;;5039780;28;20025;-82
2022/02/20 07:32:10;;;;;;;14.43;9.23;;;7.20;73.80;;;;;;5037009;28;20424;-81
2022/02/20 07:34:37;;;;;;;9.95;4.78;;;7.60;72.20;;;;;;5035291;28;20360;-81
2022/02/20 07:37:03;;;;;;;11.95;7.20;;;7.90;68.80;;;;;;5034799;28;20375;-80
2022/02/20 07:39:29;;;;;;;11.25;6.43;;;8.20;69.40;;;;;;5036044;28;20018;-79
2022/02/20 07:41:56;;;;;;;11.30;4.47;;;8.50;68.70;;;;;;5037182;28;20029;-81
2022/02/20 07:44:22;;;;;;;7.55;3.22;;;8.80;66.00;;;;;;5036305;28;20029;-81
2022/02/20 07:46:48;;;;;;;5.57;2.80;;;8.90;64.50;;;;;;5037233;28;20017;-79
2022/02/20 07:49:14;;;;;;;8.02;2.80;;;9.00;63.90;;;;;;5035050;28;20022;-79
2022/02/20 07:51:40;;;;;;;7.90;2.70;;;9.10;63.70;;;;;;5052820;28;20021;-80
2022/02/20 07:54:06;;;;;;;4.65;2.10;;;9.30;64.20;;;;;;5056452;28;20032;-80
2022/02/20 07:56:31;;;;;;;8.98;2.70;;;9.40;64.20;;;;;;5054391;28;20017;-80
2022/02/20 07:58:57;;;;;;;4.57;2.17;;;9.60;62.60;;;;;;5055234;28;20017;-83
2022/02/20 08:01:23;;;;;;;5.55;2.30;;;9.80;63.90;;;;;;5053771;28;20115;-82
2022/02/20 08:03:49;;;;;;;4.30;2.42;;;10.00;62.60;;;;;;5053794;28;20033;-81
2022/02/20 08:06:15;;;;;;;4.65;2.30;;;10.30;61.40;;;;;;5055380;28;20066;-81
2022/02/20 08:08:41;;;;;;;4.78;2.15;;;10.40;60.30;;;;;;5054416;28;20025;-81
2022/02/20 08:11:07;;;;;;;4.38;2.42;;;10.50;60.80;;;;;;5055777;28;20032;-80
2022/02/20 08:13:33;;;;;;;5.90;2.50;;;10.80;60.70;;;;;;5056466;28;20119;-81
2022/02/20 08:16:00;;;;;;;5.75;2.33;;;11.00;59.90;;;;;;5042427;28;20063;-86
2022/02/20 08:18:26;;;;;;;5.05;2.45;;;11.20;59.50;;;;;;5054834;28;20016;-86
2022/02/20 08:20:52;;;;;;;5.85;2.45;;;11.40;58.90;;;;;;5056096;28;20027;-86
2022/02/20 08:23:21;;;;;;;7.03;2.83;;;11.50;57.90;;;;;;5055102;28;20393;-86
2022/02/20 08:25:46;;;;;;;6.95;2.60;;;11.70;57.30;;;;;;5035684;28;20028;-86
2022/02/20 08:28:12;;;;;;;4.82;2.10;;;11.70;56.90;;;;;;5049560;28;20025;-85
2022/02/20 08:30:38;;;;;;;4.38;2.35;;;11.80;57.30;;;;;;5034823;28;20053;-86
2022/02/20 08:33:05;;;;;;;4.57;2.13;;;12.00;56.70;;;;;;5055443;28;20427;-86
2022/02/20 08:35:32;;;;;;;4.93;2.15;;;12.20;55.50;;;;;;5053255;28;20036;-86
2022/02/20 08:38:02;;;;;;;4.57;2.55;;;12.30;55.60;;;;;;5054774;28;20351;-86
2022/02/20 08:40:27;;;;;;;5.88;2.80;;;12.40;56.10;;;;;;5054719;28;20476;-85
2022/02/20 08:42:53;;;;;;;7.20;2.97;;;12.60;55.60;;;;;;5054369;28;20033;-86
2022/02/20 08:45:19;;;;;;;6.65;2.85;;;12.90;54.50;;;;;;5053082;28;20111;-83
2022/02/20 08:47:45;;;;;;;5.70;2.40;;;12.90;53.60;;;;;;5052215;28;20039;-86
2022/02/20 08:50:13;;;;;;;8.95;3.58;;;13.00;52.80;;;;;;5053593;28;20474;-80
2022/02/20 08:52:39;;;;;;;11.93;4.97;;;13.00;52.70;;;;;;5053432;28;20454;-82
2022/02/20 08:55:07;;;;;;;10.13;4.70;;;13.10;53.60;;;;;;5049399;28;20384;-83
2022/02/20 08:57:33;;;;;;;9.85;4.15;;;13.30;53.80;;;;;;5037670;28;20029;-83
2022/02/20 08:59:59;;;;;;;10.73;4.35;;;13.60;53.30;;;;;;5045413;28;20013;-81
2022/02/20 09:02:28;;;;;;;7.55;3.33;;;13.80;53.00;;;;;;5052448;28;20063;-81
2022/02/20 09:04:54;;;;;;;6.97;3.35;;;13.90;52.10;;;;;;5040902;28;20025;-82
2022/02/20 09:07:20;;;;;;;8.55;3.35;;;13.90;52.00;;;;;;5039438;28;20078;-81
2022/02/20 09:09:46;;;;;;;8.07;3.45;;;14.20;51.50;;;;;;5053808;28;20089;-81
2022/02/20 09:12:12;;;;;;;9.02;4.00;;;14.40;50.00;;;;;;5053656;28;20447;-81
2022/02/20 09:14:38;;;;;;;5.30;2.80;;;14.50;50.00;;;;;;5052181;28;20017;-82
2022/02/20 09:17:04;;;;;;;8.32;3.78;;;14.50;49.30;;;;;;5054012;28;20363;-82
2022/02/20 09:19:31;;;;;;;7.95;3.78;;;14.60;49.60;;;;;;5043908;28;20032;-82
2022/02/20 09:21:57;;;;;;;9.40;4.03;;;14.80;50.20;;;;;;5041517;28;20031;-81
2022/02/20 09:24:23;;;;;;;8.90;3.70;;;15.00;49.90;;;;;;5051220;28;20112;-81
2022/02/20 09:26:50;;;;;;;6.55;2.95;;;15.40;50.20;;;;;;5053748;28;20032;-81
2022/02/20 09:29:17;;;;;;;6.72;3.15;;;15.50;49.10;;;;;;5053661;28;20017;-81
2022/02/20 09:31:43;;;;;;;6.53;3.25;;;15.70;48.10;;;;;;5053862;28;20347;-79
2022/02/20 09:34:10;;;;;;;6.65;2.38;;;15.70;48.00;;;;;;5052342;28;20032;-80
2022/02/20 09:36:36;;;;;;;4.30;2.08;;;15.90;46.60;;;;;;5052763;28;20328;-80
2022/02/20 09:39:03;;;;;;;3.58;1.90;;;15.90;45.50;;;;;;5053061;28;20088;-79
2022/02/20 09:41:33;;;;;;;5.85;2.35;;;15.70;45.30;;;;;;5056837;28;20094;-80
2022/02/20 09:44:01;;;;;;;5.32;2.03;;;15.50;44.90;;;;;;5057276;28;20024;-80
2022/02/20 09:46:30;;;;;;;3.55;1.70;;;15.40;45.30;;;;;;5056444;28;20025;-80
2022/02/20 09:48:57;;;;;;;3.25;1.70;;;15.30;44.90;;;;;;5056761;28;20028;-83
2022/02/20 09:51:23;;;;;;;4.88;1.80;;;15.20;46.10;;;;;;5057033;28;20017;-82
2022/02/20 09:53:49;;;;;;;3.58;1.80;;;15.40;45.70;;;;;;5055784;28;20029;-84
2022/02/20 09:56:15;;;;;;;5.00;1.95;;;15.50;46.10;;;;;;5057464;28;20074;-81
2022/02/20 09:58:41;;;;;;;4.57;2.15;;;16.00;46.10;;;;;;5056103;28;20028;-82
2022/02/20 10:01:10;;;;;;;6.45;2.40;;;16.20;45.70;;;;;;5055524;28;20021;-84
2022/02/20 10:03:39;;;;;;;4.80;2.08;;;16.50;45.50;;;;;;5056335;28;20465;-83
2022/02/20 10:06:09;;;;;;;4.53;1.77;;;16.70;43.70;;;;;;5056207;28;20024;-82
2022/02/20 10:08:45;;;;;;;4.60;2.20;;;16.80;43.70;;;;;;5056082;28;20021;-84
2022/02/20 10:11:28;;;;;;;3.30;1.60;;;16.70;42.70;;;;;;5058167;28;20017;-83
2022/02/20 10:14:15;;;;;;;4.30;2.03;;;16.70;42.60;;;;;;5057344;28;20371;-83
2022/02/20 10:16:42;;;;;;;4.55;1.98;;;16.70;43.10;;;;;;5055558;28;20031;-85
2022/02/20 10:19:11;;;;;;;3.40;1.95;;;16.80;42.80;;;;;;5059054;28;20051;-84
2022/02/20 10:21:37;;;;;;;4.93;2.03;;;16.90;42.50;;;;;;5056985;28;20119;-82
2022/02/20 10:24:11;;;;;;;3.95;2.00;;;17.00;41.90;;;;;;5055466;28;20094;-88
2022/02/20 10:26:48;;;;;;;4.55;2.03;;;17.00;40.90;;;;;;5057114;28;20021;-88
2022/02/20 10:29:19;;;;;;;3.25;1.60;;;16.80;41.40;;;;;;5057077;28;20025;-85
2022/02/20 10:31:48;;;;;;;4.65;1.90;;;16.80;40.80;;;;;;5055816;28;20120;-82
2022/02/20 10:34:17;;;;;;;3.47;1.95;;;16.70;41.60;;;;;;5056832;28;20082;-83
2022/02/20 10:36:50;;;;;;;4.60;2.30;;;16.70;41.00;;;;;;5056652;28;20017;-84
2022/02/20 10:39:18;;;;;;;4.03;1.60;;;16.70;39.90;;;;;;5052257;28;20112;-83
2022/02/20 10:41:45;;;;;;;4.38;2.20;;;16.60;41.20;;;;;;5033315;28;20108;-83
2022/02/20 10:44:11;;;;;;;9.40;3.80;;;16.80;41.80;;;;;;5033559;28;20460;-83
2022/02/20 10:46:37;;;;;;;6.25;3.28;;;17.10;41.70;;;;;;5038909;28;20037;-83
2022/02/20 10:49:02;;;;;;;6.32;2.60;;;17.40;41.70;;;;;;5035716;28;20100;-84
2022/02/20 10:51:38;;;;;;;6.07;2.80;;;17.60;41.60;;;;;;5032378;28;20068;-84
2022/02/20 10:54:04;;;;;;;8.52;3.72;;;17.90;39.30;;;;;;5032847;28;20025;-84
2022/02/20 10:56:56;;;;;;;8.23;3.45;;;17.90;40.90;;;;;;5032522;28;20028;-84
2022/02/20 10:59:22;;;;;;;7.93;3.85;;;18.20;38.30;;;;;;5031984;28;20381;-83
2022/02/20 11:01:49;;;;;;;7.63;3.30;;;18.50;40.40;;;;;;5032640;28;20025;-84
2022/02/20 11:04:15;;;;;;;7.60;3.63;;;18.80;40.00;;;;;;5034364;28;20108;-83
2022/02/20 11:06:47;;;;;;;6.72;3.28;;;19.10;40.40;;;;;;5034903;28;20029;-84
2022/02/20 11:09:15;;;;;;;5.15;2.47;;;19.40;39.80;;;;;;5034944;28;20022;-84
2022/02/20 11:11:47;;;;;;;5.80;2.30;;;19.70;39.00;;;;;;5034989;28;20022;-84
2022/02/20 11:14:18;;;;;;;3.85;2.10;;;19.70;38.60;;;;;;5036417;28;20099;-84
2022/02/20 11:16:47;;;;;;;7.60;2.90;;;19.70;38.20;;;;;;5036624;28;20028;-86
2022/02/20 11:19:15;;;;;;;5.88;2.70;;;19.50;38.60;;;;;;5035117;28;20029;-84
2022/02/20 11:21:44;;;;;;;4.53;2.03;;;19.50;38.10;;;;;;5034815;28;20026;-83
2022/02/20 11:24:11;;;;;;;3.35;1.83;;;19.50;37.80;;;;;;5035890;28;20072;-84
2022/02/20 11:26:40;;;;;;;2.47;1.70;;;19.50;37.70;;;;;;5035924;28;20021;-84
2022/02/20 11:29:06;;;;;;;4.82;2.28;;;19.60;37.80;;;;;;5034722;28;20017;-84
2022/02/20 11:31:32;;;;;;;4.35;1.90;;;19.70;37.50;;;;;;5036165;28;20036;-85
2022/02/20 11:34:00;;;;;;;3.47;1.48;;;19.70;35.90;;;;;;5035240;28;20030;-83
2022/02/20 11:36:28;;;;;;;3.75;1.90;;;19.30;36.60;;;;;;5036941;28;20018;-86
2022/02/20 11:39:03;;;;;;;4.22;2.03;;;19.30;36.80;;;;;;5037087;28;20028;-84
2022/02/20 11:41:28;;;;;;;2.85;1.73;;;19.30;36.60;;;;;;5035868;28;20030;-84
2022/02/20 11:43:57;;;;;;;3.42;1.63;;;19.30;37.10;;;;;;5035536;28;20083;-84
2022/02/20 11:46:25;;;;;;;4.20;2.10;;;19.60;36.80;;;;;;5038045;28;20052;-86
2022/02/20 11:49:19;;;;;;;3.80;1.85;;;19.70;36.00;;;;;;5037581;28;20056;-83
2022/02/20 11:52:01;;;;;;;4.28;1.60;;;19.60;35.70;;;;;;5035401;28;20364;-84
2022/02/20 11:54:28;;;;;;;3.85;1.77;;;19.40;35.50;;;;;;5034176;28;20037;-85
2022/02/20 11:57:12;;;;;;;3.65;1.60;;;19.10;35.90;;;;;;5034166;28;20411;-84
2022/02/20 11:59:39;;;;;;;2.67;1.42;;;18.90;35.00;;;;;;5034857;28;20022;-84
2022/02/20 12:02:12;;;;;;;3.15;1.75;;;18.70;35.80;;;;;;5034671;28;20021;-84
2022/02/20 12:04:50;;;;;;;4.78;1.92;;;18.60;35.10;;;;;;5034274;28;20030;-84
2022/02/20 12:07:30;;;;;;;3.80;2.20;;;18.30;35.90;;;;;;5034039;28;20022;-84
2022/02/20 12:10:21;;;;;;;3.05;1.67;;;18.20;36.00;;;;;;5035604;28;20025;-84
2022/02/20 12:12:52;;;;;;;4.40;1.73;;;18.00;36.40;;;;;;5034625;28;20033;-84
2022/02/20 12:15:40;;;;;;;3.60;1.83;;;17.80;36.60;;;;;;5034167;28;20402;-84
2022/02/20 12:18:12;;;;;;;5.43;1.80;;;17.80;36.40;;;;;;5042324;28;20113;-83
2022/02/20 12:20:49;;;;;;;4.18;1.85;;;17.60;36.70;;;;;;5039771;28;20028;-85
2022/02/20 12:23:32;;;;;;;4.13;2.05;;;17.30;36.60;;;;;;5037486;28;20383;-84
2022/02/20 12:26:27;;;;;;;5.88;1.92;;;17.20;37.30;;;;;;5037106;28;20127;-84
2022/02/20 12:29:10;;;;;;;3.25;1.75;;;16.90;37.40;;;;;;5040417;28;20443;-84
2022/02/20 12:32:14;;;;;;;3.00;1.73;;;16.50;37.30;;;;;;5042229;28;20059;-84
2022/02/20 12:34:55;;;;;;;4.57;1.75;;;16.00;37.60;;;;;;5038797;28;20088;-85
2022/02/20 12:37:30;;;;;;;4.88;1.98;;;15.30;38.50;;;;;;5041274;28;20026;-85
2022/02/20 12:40:06;;;;;;;3.85;1.30;;;14.80;39.20;;;;;;5040883;28;20017;-85
2022/02/20 12:42:40;;;;;;;5.18;2.15;;;14.60;39.80;;;;;;5032956;28;20025;-84
2022/02/20 12:45:16;;;;;;;6.43;2.60;;;14.70;39.80;;;;;;5034122;28;20068;-85
2022/02/20 12:47:42;;;;;;;6.85;2.83;;;14.40;40.10;;;;;;5033440;28;20017;-86
2022/02/20 12:50:11;;;;;;;5.75;2.75;;;14.30;40.30;;;;;;5033329;28;20467;-87
2022/02/20 12:52:38;;;;;;;3.90;2.30;;;14.00;40.10;;;;;;5033940;28;20095;-85
2022/02/20 12:55:06;;;;;;;4.97;2.08;;;13.70;40.30;;;;;;5032792;28;20451;-86