Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:28;;;;;;;0.23;0.23;;;;;;;11.52;41.16;94973.91;5058012;28;20508;-65
2023/02/23 00:03:57;;;;;;;0.90;0.60;;;;;;;11.51;40.81;94973.13;5054484;28;20950;-62
2023/02/23 00:06:26;;;;;;;2.20;2.00;;;;;;;11.62;40.87;94974.72;5058428;28;20470;-64
2023/02/23 00:08:53;;;;;;;0.83;0.70;;;;;;;11.70;40.39;94976.06;5063720;28;20447;-64
2023/02/23 00:11:21;;;;;;;2.43;0.93;;;;;;;11.67;40.32;94984.47;5054618;28;20439;-65
2023/02/23 00:13:49;;;;;;;0.80;0.80;;;;;;;11.71;40.12;94982.91;5052344;28;20487;-65
2023/02/23 00:16:19;;;;;;;0.50;0.50;;;;;;;11.63;40.19;94980.75;5051598;28;20443;-66
2023/02/23 00:18:50;;;;;;;2.47;1.13;;;;;;;11.77;39.72;94981.88;5051843;28;20478;-67
2023/02/23 00:21:19;;;;;;;5.90;2.10;;;;;;;11.66;39.81;94975.78;5052156;28;20859;-64
2023/02/23 00:23:49;;;;;;;2.07;1.20;;;;;;;11.75;40.11;94983.97;5050957;28;20576;-65
2023/02/23 00:26:19;;;;;;;0.40;0.40;;;;;;;11.77;39.75;94977.41;5061719;28;20785;-65
2023/02/23 00:28:52;;;;;;;1.30;1.20;;;;;;;11.87;39.88;94981.88;5050255;28;20439;-69
2023/02/23 00:31:29;;;;;;;0.43;0.43;;;;;;;11.60;40.11;94982.06;5060523;28;20450;-64
2023/02/23 00:34:48;;;;;;;0.60;0.53;;;;;;;11.55;39.80;94987.28;5058678;28;20453;-67
2023/02/23 00:37:23;;;;;;;1.07;0.60;;;;;;;11.36;40.25;94982.78;5065960;28;20443;-66
2023/02/23 00:39:55;;;;;;;0.27;0.27;;;;;;;11.44;40.38;94982.28;5059696;28;20438;-66
2023/02/23 00:42:22;;;;;;;1.30;1.20;;;;;;;11.27;40.78;94986.94;5051612;28;20448;-64
2023/02/23 00:44:50;;;;;;;0.53;0.53;;;;;;;11.38;40.75;94988.56;5058631;28;20495;-63
2023/02/23 00:47:17;;;;;;;1.27;1.13;;;;;;;11.45;40.36;94981.22;5056911;28;20466;-65
2023/02/23 00:49:44;;;;;;;0.10;0.10;;;;;;;11.32;40.45;94989.56;5067196;28;20461;-63
2023/02/23 00:52:13;;;;;;;1.17;1.07;;;;;;;11.46;40.29;94983.59;5052100;28;20478;-64
2023/02/23 00:54:40;;;;;;;1.50;1.13;;;;;;;11.46;40.20;94980.19;5064132;28;20438;-67
2023/02/23 00:57:07;;;;;;;1.10;1.00;;;;;;;11.45;40.25;94978.59;5050825;28;20479;-65
2023/02/23 00:59:34;;;;;;;1.17;0.47;;;;;;;11.39;40.22;94974.38;5055750;28;20531;-64
2023/02/23 01:02:01;;;;;;;0.30;0.30;;;;;;;11.43;40.25;94980.69;5049676;28;20447;-68
2023/02/23 01:04:28;;;;;;;0.23;0.23;;;;;;;11.39;40.30;94969.94;5052647;28;20985;-69
2023/02/23 01:06:55;;;;;;;1.03;1.03;;;;;;;11.47;39.95;94977.31;5060531;28;20439;-67
2023/02/23 01:09:26;;;;;;;4.23;2.23;;;;;;;11.24;40.72;94972.50;5055136;28;20448;-66
2023/02/23 01:11:55;;;;;;;0.70;0.70;;;;;;;11.36;40.31;94974.91;5050253;28;20439;-65
2023/02/23 01:14:23;;;;;;;0.37;0.37;;;;;;;11.16;40.38;94959.91;5052539;28;21418;-63
2023/02/23 01:16:50;;;;;;;0.63;0.63;;;;;;;11.33;40.26;94968.31;5058879;28;20440;-66
2023/02/23 01:19:17;;;;;;;0.20;0.20;;;;;;;11.37;40.23;94972.03;5050824;28;20549;-69
2023/02/23 01:21:44;;;;;;;1.17;1.07;;;;;;;11.40;40.46;94973.34;5059584;28;20501;-69
2023/02/23 01:24:12;;;;;;;4.90;1.80;;;;;;;11.24;40.40;94983.78;5049233;28;20848;-66
2023/02/23 01:26:41;;;;;;;0.43;0.43;;;;;;;11.31;39.94;94967.03;5057907;28;20485;-67
2023/02/23 01:29:18;;;;;;;1.40;0.60;;;;;;;11.23;40.23;94968.31;5051361;28;20439;-68
2023/02/23 01:31:49;;;;;;;0.87;0.87;;;;;;;11.05;40.54;94964.31;5051239;28;20937;-69
2023/02/23 01:34:18;;;;;;;1.13;1.07;;;;;;;11.07;40.71;94977.97;5064244;28;20464;-63
2023/02/23 01:36:45;;;;;;;0.53;0.53;;;;;;;10.70;41.51;94972.00;5085287;28;20438;-62
2023/02/23 01:39:17;;;;;;;1.63;1.53;;;;;;;10.91;41.10;94978.91;5061672;28;20458;-65
2023/02/23 01:41:44;;;;;;;1.47;1.00;;;;;;;11.10;40.89;94980.06;5072279;28;20439;-62
2023/02/23 01:44:13;;;;;;;1.33;1.23;;;;;;;11.07;40.90;94972.72;5061183;28;20443;-62
2023/02/23 01:46:44;;;;;;;1.13;0.90;;;;;;;10.97;41.32;94975.28;5058950;28;20819;-65
2023/02/23 01:49:16;;;;;;;1.83;1.73;;;;;;;10.99;41.47;94960.09;5048515;28;20493;-63
2023/02/23 01:51:47;;;;;;;1.63;1.53;;;;;;;11.03;41.16;94965.59;5056732;28;20478;-64
2023/02/23 01:54:19;;;;;;;1.10;1.10;;;;;;;10.99;41.16;94969.78;5052092;28;20516;-64
2023/02/23 01:56:56;;;;;;;3.83;1.97;;;;;;;10.86;41.48;94970.22;5057602;28;20447;-64
2023/02/23 01:59:48;;;;;;;7.10;2.33;;;;;;;10.93;41.30;94966.34;5047960;28;20457;-68
2023/02/23 02:02:19;;;;;;;1.30;1.23;;;;;;;10.84;41.67;94967.88;5065016;28;20965;-65
2023/02/23 02:04:50;;;;;;;1.80;1.00;;;;;;;10.96;41.43;94968.47;5049832;28;20984;-69
2023/02/23 02:07:23;;;;;;;1.00;0.77;;;;;;;10.78;41.77;94974.16;5049007;28;20443;-66
2023/02/23 02:12:43;;;;;;;4.97;4.43;;;;;;;10.71;41.96;94984.03;5047696;28;20545;-65
2023/02/23 02:15:15;;;;;;;2.87;2.50;;;;;;;10.65;42.00;94976.41;5053409;28;20468;-66
2023/02/23 02:18:22;;;;;;;1.33;1.27;;;;;;;10.57;41.63;94971.66;5055525;28;20451;-67
2023/02/23 02:20:55;;;;;;;2.40;2.20;;;;;;;10.46;42.18;94976.03;5058628;28;20564;-65
2023/02/23 02:23:53;;;;;;;2.07;1.97;;;;;;;10.55;42.03;94973.72;5049262;28;20438;-67
2023/02/23 02:26:50;;;;;;;4.10;3.70;;;;;;;10.44;42.41;94978.13;5052535;28;20537;-63
2023/02/23 02:29:36;;;;;;;1.50;1.40;;;;;;;10.30;42.38;94979.59;5047624;28;20469;-68
2023/02/23 02:32:14;;;;;;;1.10;1.10;;;;;;;10.26;42.66;94977.72;5055613;28;20490;-66
2023/02/23 02:35:18;;;;;;;3.50;2.97;;;;;;;10.56;41.85;94977.94;5049002;28;20805;-64
2023/02/23 02:38:11;;;;;;;3.33;2.57;;;;;;;10.55;42.32;94985.00;5064224;28;20550;-64
2023/02/23 02:40:54;;;;;;;5.97;2.57;;;;;;;10.41;42.16;94983.88;5051726;28;20454;-68
2023/02/23 02:43:23;;;;;;;4.30;2.33;;;;;;;10.32;42.05;94979.34;5048093;28;20457;-65
2023/02/23 02:45:52;;;;;;;3.93;3.60;;;;;;;10.32;42.58;94980.13;5056877;28;20461;-68
2023/02/23 02:48:24;;;;;;;4.60;3.63;;;;;;;10.22;42.45;94976.66;5053241;28;20930;-63
2023/02/23 02:50:58;;;;;;;2.57;2.37;;;;;;;10.27;42.58;94968.84;5063625;28;20514;-63
2023/02/23 02:53:40;;;;;;;8.73;5.87;;;;;;;10.28;42.58;94973.81;5059555;28;20475;-68
2023/02/23 02:56:08;;;;;;;1.70;1.47;;;;;;;10.24;42.75;94972.72;5055229;28;20450;-63
2023/02/23 02:58:37;;;;;;;14.97;3.20;;;;;;;10.18;42.13;94958.81;5050123;28;20791;-69
2023/02/23 04:19:20;;;;;;;1.50;1.40;;;;;;;9.08;44.41;95010.81;5055343;28;20494;-63
2023/02/23 04:21:47;;;;;;;4.93;3.00;;;;;;;9.20;43.94;95006.25;5050536;28;20819;-67
2023/02/23 04:24:14;;;;;;;0.98;0.98;;;;;;;9.17;44.70;95011.19;5053894;28;20443;-68
2023/02/23 04:26:41;;;;;;;2.10;1.60;;;;;;;9.34;43.64;95003.28;5051232;28;20199;-67
2023/02/23 04:29:10;;;;;;;0.87;0.87;;;;;;;9.32;43.67;95005.34;5057310;28;20188;-67
2023/02/23 04:31:37;;;;;;;1.52;1.42;;;;;;;9.04;44.23;95004.50;5050701;28;20454;-64
2023/02/23 04:34:04;;;;;;;2.00;1.87;;;;;;;9.05;44.74;95003.44;5054601;28;20604;-66
2023/02/23 04:36:31;;;;;;;1.63;1.52;;;;;;;9.00;44.85;94992.94;5052401;28;20475;-67
2023/02/23 04:38:58;;;;;;;1.65;1.42;;;;;;;9.15;44.53;95016.66;5053121;28;20203;-68
2023/02/23 04:41:25;;;;;;;2.20;2.00;;;;;;;8.95;44.63;95013.78;5050647;28;20745;-64
2023/02/23 04:43:52;;;;;;;2.38;2.17;;;;;;;9.07;44.83;95009.22;5051056;28;20723;-69
2023/02/23 04:46:19;;;;;;;1.47;1.40;;;;;;;9.12;44.50;95019.72;5050393;28;20666;-66
2023/02/23 04:48:46;;;;;;;5.20;4.75;;;;;;;9.26;44.22;95007.09;5053649;28;20447;-65
2023/02/23 04:51:13;;;;;;;1.60;1.50;;;;;;;8.89;45.09;94986.00;5059607;28;20208;-64
2023/02/23 04:53:39;;;;;;;1.20;1.10;;;;;;;9.11;45.11;95010.31;5051671;28;20307;-66
2023/02/23 04:56:07;;;;;;;1.33;1.15;;;;;;;9.09;44.58;95009.78;5059352;28;20231;-68
2023/02/23 04:58:33;;;;;;;2.00;1.85;;;;;;;9.20;44.42;95019.31;5050968;28;20189;-68
2023/02/23 05:01:08;;;;;;;1.35;0.98;;;;;;;9.21;44.33;95015.66;5057800;28;20204;-69
2023/02/23 05:03:35;;;;;;;0.43;0.43;;;;;;;9.23;44.36;95012.81;5050937;28;20235;-69
2023/02/23 05:06:02;;;;;;;1.80;1.00;;;;;;;9.37;44.11;95013.22;5060433;28;20188;-66
2023/02/23 05:08:29;;;;;;;2.15;1.88;;;;;;;9.36;44.09;95003.81;5050765;28;20571;-67
2023/02/23 05:10:56;;;;;;;2.15;1.55;;;;;;;9.50;43.72;95012.84;5059776;28;20200;-66
2023/02/23 05:13:23;;;;;;;0.70;0.70;;;;;;;9.35;44.32;95016.09;5050385;28;20212;-68
2023/02/23 05:15:55;;;;;;;1.65;1.33;;;;;;;9.52;43.66;95016.03;5057734;28;20216;-71
2023/02/23 05:18:24;;;;;;;2.90;1.75;;;;;;;9.23;44.16;95008.38;5050873;28;20628;-67
2023/02/23 05:20:51;;;;;;;2.97;2.20;;;;;;;9.41;43.77;95020.34;5056937;28;20965;-67
2023/02/23 05:23:20;;;;;;;5.03;2.07;;;;;;;9.25;43.92;95025.66;5050867;28;20530;-65
2023/02/23 05:25:47;;;;;;;0.88;0.88;;;;;;;9.28;44.18;95031.19;5062592;28;20446;-68
2023/02/23 05:28:14;;;;;;;1.98;1.75;;;;;;;9.06;44.54;95027.75;5050757;28;20192;-61
2023/02/23 05:30:42;;;;;;;4.28;1.58;;;;;;;9.20;44.36;95023.75;5052219;28;20220;-68
2023/02/23 05:33:09;;;;;;;1.33;1.30;;;;;;;9.30;44.55;95036.97;5058383;28;20207;-68
2023/02/23 05:35:40;;;;;;;3.50;2.95;;;;;;;9.41;44.10;95036.03;5055173;28;20287;-67
2023/02/23 05:38:06;;;;;;;2.72;2.05;;;;;;;9.42;45.86;95036.81;5051763;28;20198;-65
2023/02/23 05:40:33;;;;;;;7.53;3.47;;;;;;;9.46;45.33;95032.69;5052374;28;20313;-65
2023/02/23 05:43:00;;;;;;;0.77;0.77;;;;;;;9.42;44.87;95036.81;5049485;28;20205;-66
2023/02/23 05:45:27;;;;;;;1.83;1.73;;;;;;;9.40;44.71;95044.91;5058241;28;20899;-66
2023/02/23 05:47:56;;;;;;;7.65;3.60;;;;;;;9.51;44.33;95046.59;5048436;28;20551;-67
2023/02/23 05:50:23;;;;;;;1.48;1.38;;;;;;;9.41;44.76;95043.09;5049869;28;20211;-70
2023/02/23 05:52:50;;;;;;;0.93;0.93;;;;;;;9.47;44.44;95042.91;5047445;28;20204;-64
2023/02/23 05:55:16;;;;;;;3.42;2.83;;;;;;;9.66;44.44;95059.06;5050319;28;20235;-65
2023/02/23 05:57:44;;;;;;;2.17;2.00;;;;;;;9.47;44.47;95060.44;5049784;28;20189;-69
2023/02/23 06:00:14;;;;;;;3.38;3.08;;;;;;;9.46;44.08;95062.25;5048515;28;20251;-66
2023/02/23 06:02:42;;;;;;;4.50;3.70;;;;;;;9.42;44.08;95057.75;5049963;28;20809;-67
2023/02/23 06:05:12;;;;;;;6.93;4.10;;;;;;;9.46;44.09;95059.63;5049789;28;20439;-65
2023/02/23 06:07:39;;;;;;;7.65;6.25;;;;;;;9.45;44.48;95060.66;5049857;28;20192;-65
2023/02/23 06:10:07;;;;;;;6.57;5.73;;;;;;;9.36;44.17;95061.34;5049518;28;20235;-62
2023/02/23 06:12:34;;;;;;;3.97;3.63;;;;;;;9.42;44.25;95074.22;5049038;28;20453;-69
2023/02/23 06:15:01;;;;;;;4.30;3.90;;;;;;;9.49;44.52;95077.44;5049526;28;20478;-65
2023/02/23 06:17:27;;;;;;;9.27;7.15;;;;;;;9.62;43.88;95074.47;5048991;28;20660;-66
2023/02/23 06:19:54;;;;;;;3.75;2.55;;;;;;;9.55;44.35;95071.25;5048282;28;20221;-65
2023/02/23 06:22:21;;;;;;;6.47;5.87;;;;;;;9.66;43.86;95069.53;5048883;28;20770;-69
2023/02/23 06:24:49;;;;;;;5.13;4.57;;;;;;;9.74;43.90;95079.56;5049882;28;20477;-65
2023/02/23 06:27:16;;;;;;;2.47;1.88;;;;;;;9.67;44.75;95076.38;5048483;28;20439;-65
2023/02/23 06:29:43;;;;;;;9.50;4.07;;;;;;;9.80;44.47;95086.44;5049334;28;20205;-65
2023/02/23 06:32:10;;;;;;;5.43;4.72;;;;;;;9.94;44.29;95087.66;5050088;28;20279;-66
2023/02/23 06:34:44;;;;;;;7.55;4.30;;;;;;;10.16;43.69;95083.19;5058980;28;20294;-61
2023/02/23 06:37:11;;;;;;;4.35;3.50;;;;;;;10.28;43.58;95089.06;5054025;28;20226;-68
2023/02/23 06:39:38;;;;;;;2.63;2.43;;;;;;;10.24;43.33;95080.09;5048198;28;20283;-68
2023/02/23 06:42:05;;;;;;;17.63;4.73;;;;;;;10.30;43.61;95086.19;5049250;28;20460;-68
2023/02/23 06:44:34;;;;;;;7.43;3.90;;;;;;;10.29;43.30;95088.03;5049223;28;20788;-68
2023/02/23 06:47:04;;;;;;;5.93;4.13;;;;;;;10.47;43.71;95087.66;5047702;28;20431;-67
2023/02/23 06:49:31;;;;;;;2.33;2.13;;;;;;;10.41;43.70;95078.16;5048464;28;20817;-67
2023/02/23 06:51:58;;;;;;;8.57;4.77;;;;;;;10.52;43.86;95089.50;5048096;28;20965;-63
2023/02/23 06:54:25;;;;;;;5.03;4.43;;;;;;;10.44;43.77;95090.75;5049390;28;20486;-66
2023/02/23 06:56:54;;;;;;;2.33;2.13;;;;;;;10.52;43.54;95084.28;5049068;28;20431;-67
2023/02/23 06:59:22;;;;;;;3.85;3.40;;;;;;;10.67;43.29;95095.69;5050531;28;20200;-65
2023/02/23 07:01:51;;;;;;;2.30;2.20;;;;;;;10.66;43.40;95090.66;5051145;28;20219;-66
2023/02/23 07:04:17;;;;;;;5.27;2.73;;;;;;;10.68;43.34;95089.38;5049962;28;20486;-68
2023/02/23 07:06:45;;;;;;;1.33;1.30;;;;;;;10.66;43.56;95091.47;5049347;28;20537;-66
2023/02/23 07:09:14;;;;;;;6.17;2.67;;;;;;;10.78;43.61;95089.47;5048753;28;20942;-67
2023/02/23 07:11:43;;;;;;;0.95;0.95;;;;;;;10.77;43.16;95082.63;5048532;28;20447;-67
2023/02/23 07:14:11;;;;;;;4.60;3.80;;;;;;;11.00;43.16;95092.75;5048653;28;20678;-65
2023/02/23 07:16:47;;;;;;;2.23;2.10;;;;;;;11.12;42.93;95085.50;5051716;28;21017;-67
2023/02/23 07:19:13;;;;;;;0.80;0.80;;;;;;;11.21;42.50;95094.47;5054558;28;21067;-65
2023/02/23 07:21:40;;;;;;;1.97;1.87;;;;;;;11.51;42.23;95085.97;5049085;28;20482;-64
2023/02/23 07:24:07;;;;;;;2.10;1.20;;;;;;;11.67;41.86;95085.00;5049069;28;20443;-66
2023/02/23 07:26:34;;;;;;;1.17;1.00;;;;;;;11.68;41.75;95088.41;5048539;28;20796;-70
2023/02/23 07:29:02;;;;;;;1.73;1.63;;;;;;;11.56;41.75;95093.06;5048213;28;20931;-65
2023/02/23 07:31:29;;;;;;;5.30;2.67;;;;;;;11.54;41.88;95087.25;5048765;28;20443;-69
2023/02/23 07:33:55;;;;;;;5.70;4.83;;;;;;;11.69;42.06;95084.75;5049224;28;20843;-68
2023/02/23 07:36:23;;;;;;;3.10;2.80;;;;;;;12.02;41.63;95064.09;5048355;28;20887;-67
2023/02/23 07:38:50;;;;;;;1.00;1.00;;;;;;;12.02;41.37;95073.81;5052316;28;20553;-67
2023/02/23 07:41:16;;;;;;;1.00;1.00;;;;;;;12.17;41.15;95072.00;5052270;28;20567;-67
2023/02/23 07:43:44;;;;;;;1.60;1.50;;;;;;;12.13;41.24;95075.41;5052583;28;20529;-70
2023/02/23 07:46:12;;;;;;;4.50;2.20;;;;;;;12.32;41.10;95067.84;5051895;28;21023;-68
2023/02/23 07:48:41;;;;;;;1.20;1.20;;;;;;;12.21;41.06;95067.00;5052457;28;20542;-67
2023/02/23 07:51:10;;;;;;;1.70;1.33;;;;;;;12.49;41.36;95070.97;5051899;28;20454;-65
2023/02/23 07:53:38;;;;;;;0.47;0.47;;;;;;;12.73;40.76;95064.94;5051993;28;20607;-65
2023/02/23 07:56:09;;;;;;;1.40;1.10;;;;;;;12.79;40.62;95063.88;5051525;28;20443;-66
2023/02/23 07:58:38;;;;;;;3.23;1.90;;;;;;;12.98;40.68;95048.34;5052062;28;20439;-67
2023/02/23 08:01:05;;;;;;;2.17;1.70;;;;;;;13.30;40.59;95067.25;5051510;28;20497;-64
2023/02/23 08:03:32;;;;;;;1.83;1.27;;;;;;;13.41;39.90;95054.84;5052159;28;20439;-69
2023/02/23 08:05:59;;;;;;;2.90;2.43;;;;;;;13.23;40.32;95059.63;5051939;28;20824;-67
2023/02/23 08:08:26;;;;;;;0.47;0.47;;;;;;;13.58;39.35;95055.28;5052769;28;20462;-68
2023/02/23 08:11:00;;;;;;;0.53;0.53;;;;;;;13.62;40.04;95043.97;5051606;28;20446;-66
2023/02/23 08:13:28;;;;;;;0.43;0.43;;;;;;;14.05;39.03;95055.59;5052150;28;20974;-68
2023/02/23 08:15:55;;;;;;;1.57;1.10;;;;;;;14.15;38.69;95051.06;5050996;28;20508;-65
2023/02/23 08:18:23;;;;;;;0.57;0.57;;;;;;;14.19;38.54;95046.81;5051489;28;20485;-66
2023/02/23 08:20:50;;;;;;;1.57;1.47;;;;;;;14.07;38.68;95048.97;5053809;28;20842;-68
2023/02/23 08:23:17;;;;;;;3.60;1.63;;;;;;;14.52;37.81;95042.66;5062539;28;20496;-66
2023/02/23 08:25:44;;;;;;;1.60;1.50;;;;;;;14.55;38.42;95054.47;5051512;28;20828;-67
2023/02/23 08:28:11;;;;;;;0.93;0.93;;;;;;;14.62;38.28;95055.75;5051623;28;20584;-65
2023/02/23 08:30:40;;;;;;;0.83;0.83;;;;;;;14.80;37.70;95052.44;5050839;28;20954;-66
2023/02/23 08:33:07;;;;;;;4.23;1.10;;;;;;;15.09;37.22;95049.81;5052155;28;20845;-66
2023/02/23 08:35:34;;;;;;;7.53;1.10;;;;;;;15.24;36.85;95044.34;5051151;28;20528;-67
2023/02/23 08:38:00;;;;;;;1.00;1.00;;;;;;;15.59;37.28;95043.97;5051668;28;20450;-67
2023/02/23 08:40:27;;;;;;;1.80;1.70;;;;;;;15.94;36.55;95040.91;5050997;28;20497;-69
2023/02/23 08:42:54;;;;;;;1.87;1.77;;;;;;;16.16;36.04;95032.41;5051563;28;20467;-65
2023/02/23 08:45:21;;;;;;;0.33;0.30;;;;;;;16.38;35.88;95032.59;5051365;28;20477;-69
2023/02/23 08:47:48;;;;;;;0.50;0.50;;;;;;;16.20;35.55;95030.75;5051134;28;20434;-69
2023/02/23 08:50:15;;;;;;;0.40;0.40;;;;;;;16.49;34.88;95036.69;5061591;28;20478;-67
2023/02/23 08:52:42;;;;;;;0.33;0.33;;;;;;;16.55;35.19;95040.06;5051291;28;20866;-66
2023/02/23 08:55:10;;;;;;;0.73;0.73;;;;;;;16.37;34.69;95038.97;5051400;28;20566;-66
2023/02/23 08:57:37;;;;;;;1.03;1.03;;;;;;;16.52;35.35;95030.81;5051509;28;20512;-68
2023/02/23 09:00:12;;;;;;;0.90;0.90;;;;;;;16.34;34.72;95031.59;5050834;28;20886;-67
2023/02/23 09:02:41;;;;;;;1.10;1.03;;;;;;;16.58;35.07;95029.69;5051044;28;20967;-66
2023/02/23 09:05:08;;;;;;;2.20;1.70;;;;;;;16.80;34.38;95021.91;5051228;28;20451;-66
2023/02/23 09:07:37;;;;;;;2.43;1.60;;;;;;;16.19;34.75;95035.25;5050873;28;20453;-66
2023/02/23 09:10:04;;;;;;;0.70;0.60;;;;;;;16.08;34.90;95033.03;5051048;28;20438;-65
2023/02/23 09:12:31;;;;;;;2.23;2.03;;;;;;;16.44;34.95;95028.03;5050504;28;20443;-66
2023/02/23 09:14:58;;;;;;;5.73;3.47;;;;;;;16.89;34.57;95019.38;5050864;28;20841;-67
2023/02/23 09:17:25;;;;;;;2.20;1.17;;;;;;;16.93;33.95;95026.41;5050338;28;20461;-65
2023/02/23 09:19:52;;;;;;;0.77;0.77;;;;;;;17.22;33.83;95029.59;5051696;28;20550;-68
2023/02/23 09:22:18;;;;;;;0.83;0.83;;;;;;;17.38;33.08;95027.47;5050679;28;20506;-68
2023/02/23 09:24:45;;;;;;;1.43;1.13;;;;;;;17.77;32.35;95024.34;5050912;28;20881;-67
2023/02/23 09:27:13;;;;;;;4.70;3.67;;;;;;;18.01;32.74;95019.59;5050753;28;20803;-66
2023/02/23 09:29:43;;;;;;;0.93;0.93;;;;;;;17.90;32.86;95003.09;5050897;28;20534;-63
2023/02/23 09:32:10;;;;;;;1.20;1.10;;;;;;;18.23;33.03;95018.84;5050580;28;20450;-69
2023/02/23 09:34:37;;;;;;;0.37;0.37;;;;;;;18.31;32.48;95018.13;5051041;28;20479;-65
2023/02/23 09:37:04;;;;;;;0.40;0.40;;;;;;;18.68;32.21;95017.81;5050115;28;20534;-64
2023/02/23 09:39:32;;;;;;;1.80;1.50;;;;;;;18.60;31.30;95010.56;5050902;28;20450;-67
2023/02/23 09:42:27;;;;;;;1.50;1.40;;;;;;;18.81;31.40;95016.94;5049749;28;20836;-67
2023/02/23 09:45:30;;;;;;;1.30;1.20;;;;;;;18.62;30.90;95019.78;5050284;28;20450;-67
2023/02/23 09:48:03;;;;;;;3.40;1.70;;;;;;;18.64;30.67;95011.53;5049630;28;20434;-66
2023/02/23 09:50:33;;;;;;;0.87;0.87;;;;;;;18.82;31.15;95011.34;5049699;28;20480;-66
2023/02/23 09:53:26;;;;;;;4.07;1.40;;;;;;;19.04;31.05;95006.00;5049889;28;20845;-69
2023/02/23 09:55:56;;;;;;;0.83;0.83;;;;;;;19.39;30.92;95009.59;5051398;28;20494;-66
2023/02/23 09:58:24;;;;;;;4.73;1.37;;;;;;;19.85;30.50;95003.81;5050667;28;20458;-67
2023/02/23 10:01:13;;;;;;;0.33;0.33;;;;;;;19.82;30.31;94999.88;5049761;28;20478;-67
2023/02/23 10:03:51;;;;;;;0.63;0.63;;;;;;;19.86;29.63;94978.75;5053143;28;20443;-63
2023/02/23 10:06:19;;;;;;;0.97;0.80;;;;;;;19.98;29.29;94986.94;5053641;28;20455;-64
2023/02/23 10:09:27;;;;;;;1.57;1.47;;;;;;;20.12;29.34;94992.88;5051678;28;21051;-66
2023/02/23 10:12:06;;;;;;;1.17;1.07;;;;;;;19.89;29.30;94994.13;5078237;28;20517;-66
2023/02/23 10:14:55;;;;;;;1.60;0.97;;;;;;;20.03;29.92;94994.75;5070057;28;21080;-64
2023/02/23 10:17:39;;;;;;;2.10;1.93;;;;;;;20.43;29.37;94985.56;5054993;28;20938;-68
2023/02/23 10:20:39;;;;;;;0.80;0.43;;;;;;;20.45;29.31;94970.06;5049672;28;20557;-65
2023/02/23 10:23:14;;;;;;;2.17;1.97;;;;;;;20.73;29.36;94981.88;5058120;28;20453;-65
2023/02/23 10:25:46;;;;;;;1.43;1.27;;;;;;;20.68;28.91;94968.75;5049212;28;20544;-67
2023/02/23 10:28:20;;;;;;;0.47;0.47;;;;;;;20.55;28.57;94959.06;5049752;28;20443;-68
2023/02/23 10:30:49;;;;;;;1.67;1.57;;;;;;;20.74;28.41;94966.72;5049052;28;20830;-64
2023/02/23 10:33:31;;;;;;;1.37;1.27;;;;;;;20.77;28.47;94961.53;5049872;28;20474;-68
2023/02/23 10:36:11;;;;;;;0.83;0.83;;;;;;;20.14;28.57;94964.84;5048866;28;20570;-68
2023/02/23 10:38:40;;;;;;;0.97;0.87;;;;;;;20.79;29.01;94948.69;5050093;28;20534;-63
2023/02/23 10:41:08;;;;;;;2.23;2.03;;;;;;;20.39;28.54;94955.34;5048887;28;20435;-69
2023/02/23 10:43:35;;;;;;;1.13;1.00;;;;;;;20.72;28.54;94948.38;5049524;28;20451;-66
2023/02/23 10:46:05;;;;;;;0.90;0.90;;;;;;;20.98;28.95;94940.31;5049076;28;20843;-68
2023/02/23 10:48:41;;;;;;;0.80;0.80;;;;;;;21.01;28.65;94940.50;5049170;28;20449;-66
2023/02/23 10:51:23;;;;;;;2.10;1.37;;;;;;;21.31;28.25;94943.19;5049186;28;20953;-67
2023/02/23 10:53:51;;;;;;;0.70;0.60;;;;;;;20.70;27.60;94945.25;5049373;28;20443;-65
2023/02/23 10:56:20;;;;;;;0.50;0.50;;;;;;;20.67;28.17;94942.44;5048886;28;20470;-66
2023/02/23 10:58:53;;;;;;;3.53;2.30;;;;;;;20.37;28.11;94943.41;5049606;28;20547;-66
2023/02/23 11:01:43;;;;;;;2.67;0.80;;;;;;;20.26;28.45;94932.31;5050000;28;20512;-66
2023/02/23 11:04:30;;;;;;;0.50;0.50;;;;;;;20.31;27.88;94924.16;5055273;28;20471;-67
2023/02/23 11:07:21;;;;;;;0.23;0.23;;;;;;;20.82;28.15;94925.97;5049863;28;20479;-68
2023/02/23 11:09:50;;;;;;;1.27;1.20;;;;;;;20.91;28.55;94924.06;5049491;28;20524;-69
2023/02/23 11:12:22;;;;;;;1.37;1.27;;;;;;;20.76;28.60;94916.56;5049306;28;20538;-66
2023/02/23 11:14:52;;;;;;;3.30;0.80;;;;;;;20.61;28.83;94915.22;5053466;28;20471;-67
2023/02/23 11:17:37;;;;;;;1.57;1.07;;;;;;;21.04;28.40;94901.75;5052878;28;20204;-66
2023/02/23 11:20:27;;;;;;;0.33;0.33;;;;;;;21.23;28.28;94915.47;5052659;28;20992;-66
2023/02/23 11:22:56;;;;;;;0.67;0.67;;;;;;;21.09;28.26;94905.03;5052665;28;20442;-63
2023/02/23 11:25:36;;;;;;;0.50;0.50;;;;;;;20.97;28.04;94899.56;5052899;28;20438;-65
2023/02/23 11:28:03;;;;;;;0.60;0.60;;;;;;;21.20;27.91;94891.34;5052585;28;20193;-66
2023/02/23 11:30:36;;;;;;;2.03;0.70;;;;;;;21.36;27.91;94885.16;5052395;28;20589;-67
2023/02/23 11:33:11;;;;;;;0.50;0.50;;;;;;;20.70;27.74;94897.31;5052826;28;20196;-66
2023/02/23 11:35:38;;;;;;;2.20;2.03;;;;;;;21.12;27.44;94887.63;5052055;28;20488;-67
2023/02/23 11:38:34;;;;;;;1.07;0.90;;;;;;;21.48;27.02;94889.75;5053002;28;20473;-66
2023/02/23 11:41:03;;;;;;;0.50;0.50;;;;;;;21.53;27.39;94884.25;5068596;28;20196;-67
2023/02/23 11:43:30;;;;;;;3.60;2.00;;;;;;;21.47;26.97;94883.66;5053083;28;20445;-66
2023/02/23 11:45:59;;;;;;;0.80;0.80;;;;;;;21.34;27.34;94867.91;5052092;28;20446;-64
2023/02/23 11:48:51;;;;;;;0.63;0.63;;;;;;;21.94;27.45;94878.94;5052240;28;20481;-66
2023/02/23 11:51:26;;;;;;;0.30;0.30;;;;;;;22.10;26.31;94880.69;5052251;28;20236;-68
2023/02/23 11:53:54;;;;;;;0.50;0.50;;;;;;;22.31;26.00;94870.00;5052702;28;20469;-66
2023/02/23 11:56:24;;;;;;;2.73;0.80;;;;;;;22.60;25.35;94877.88;5051875;28;20224;-65
2023/02/23 11:59:17;;;;;;;1.40;1.13;;;;;;;22.57;24.77;94867.84;5052640;28;20216;-64
2023/02/23 12:01:51;;;;;;;0.77;0.77;;;;;;;22.37;25.58;94866.00;5066870;28;20217;-65
2023/02/23 12:04:28;;;;;;;1.00;0.77;;;;;;;22.11;25.91;94870.81;5052623;28;21598;-65
2023/02/23 12:07:41;;;;;;;0.93;0.77;;;;;;;22.07;26.29;94867.22;5052111;28;20194;-66
2023/02/23 12:10:42;;;;;;;0.77;0.73;;;;;;;22.38;25.76;94862.22;5049143;28;20200;-65
2023/02/23 12:13:26;;;;;;;0.57;0.57;;;;;;;22.59;26.28;94865.63;5052040;28;20197;-65
2023/02/23 12:16:03;;;;;;;0.37;0.37;;;;;;;22.75;25.61;94866.56;5051924;28;20220;-66
2023/02/23 12:18:51;;;;;;;0.83;0.83;;;;;;;22.82;25.60;94864.13;5051968;28;20718;-66
2023/02/23 12:21:30;;;;;;;0.47;0.47;;;;;;;22.99;25.28;94858.56;5065270;28;20291;-66
2023/02/23 12:24:09;;;;;;;0.60;0.60;;;;;;;23.27;25.37;94857.88;5052758;28;20300;-66
2023/02/23 12:26:50;;;;;;;0.50;0.50;;;;;;;23.21;25.18;94851.97;5056077;28;20203;-64
2023/02/23 12:29:29;;;;;;;3.03;1.67;;;;;;;23.15;25.52;94847.97;5053468;28;20204;-64
2023/02/23 12:32:11;;;;;;;0.73;0.73;;;;;;;22.89;25.15;94851.00;5053854;28;20211;-66
2023/02/23 12:34:44;;;;;;;0.17;0.17;;;;;;;22.73;24.85;94850.09;5053341;28;20267;-66
2023/02/23 12:37:27;;;;;;;0.83;0.83;;;;;;;21.75;25.96;94846.63;5051320;28;20203;-66
2023/02/23 12:40:09;;;;;;;1.00;0.67;;;;;;;21.77;26.23;94849.75;5052043;28;20223;-65
2023/02/23 12:42:45;;;;;;;4.93;1.73;;;;;;;21.86;26.15;94845.16;5050608;28;20523;-65
2023/02/23 12:45:37;;;;;;;0.40;0.40;;;;;;;22.11;26.30;94846.78;5050850;28;20196;-65
2023/02/23 12:48:30;;;;;;;1.00;0.97;;;;;;;22.32;26.43;94844.84;5051470;28;20651;-67
2023/02/23 12:51:00;;;;;;;0.47;0.47;;;;;;;22.33;25.85;94851.75;5051334;28;20204;-66
2023/02/23 12:53:36;;;;;;;0.97;0.40;;;;;;;22.58;25.40;94848.06;5051505;28;20505;-68
2023/02/23 12:56:03;;;;;;;0.20;0.20;;;;;;;22.41;25.55;94848.19;5051814;28;20223;-64
2023/02/23 12:58:45;;;;;;;3.20;1.60;;;;;;;22.55;25.12;94831.88;5052045;28;20431;-67
2023/02/23 13:01:25;;;;;;;0.83;0.83;;;;;;;22.79;25.85;94845.31;5051014;28;20208;-67
2023/02/23 13:04:22;;;;;;;0.37;0.37;;;;;;;22.87;25.25;94845.19;5062181;28;20310;-66
2023/02/23 13:07:02;;;;;;;0.50;0.50;;;;;;;22.92;25.20;94831.59;5051615;28;20209;-64
2023/02/23 13:09:54;;;;;;;0.67;0.67;;;;;;;22.94;25.50;94837.41;5055103;28;20224;-65
2023/02/23 13:12:35;;;;;;;2.40;1.23;;;;;;;22.90;25.36;94823.13;5053657;28;20258;-64
2023/02/23 13:15:28;;;;;;;3.23;1.87;;;;;;;22.81;25.56;94830.50;5051198;28;20228;-66
2023/02/23 13:18:08;;;;;;;3.83;1.83;;;;;;;22.94;25.45;94829.38;5051273;28;20279;-68
2023/02/23 13:20:46;;;;;;;0.33;0.33;;;;;;;22.90;24.93;94823.13;5050116;28;20291;-68