Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:26;;;;;;;8.77;6.03;;;18.20;53.10;;;;;;5011941;28;20018;-79
2022/02/26 00:03:52;;;;;;;9.65;5.05;;;18.20;53.00;;;;;;5011744;28;20075;-78
2022/02/26 00:06:18;;;;;;;9.05;5.40;;;18.20;53.10;;;;;;4993863;28;20033;-78
2022/02/26 00:08:43;;;;;;;8.75;5.20;;;18.10;53.10;;;;;;5011556;28;20038;-77
2022/02/26 00:11:09;;;;;;;8.98;5.97;;;18.10;53.10;;;;;;5011710;28;20021;-78
2022/02/26 00:13:35;;;;;;;9.85;5.47;;;18.10;53.10;;;;;;5011700;28;20493;-80
2022/02/26 00:16:00;;;;;;;9.30;5.30;;;18.00;53.00;;;;;;5011856;28;20441;-78
2022/02/26 00:18:26;;;;;;;11.50;5.35;;;18.00;53.10;;;;;;5011267;28;20038;-78
2022/02/26 00:20:52;;;;;;;8.75;4.40;;;18.00;53.10;;;;;;5011795;28;20025;-75
2022/02/26 00:23:18;;;;;;;8.30;5.15;;;18.00;53.10;;;;;;5011489;28;20029;-78
2022/02/26 00:25:43;;;;;;;7.28;5.18;;;17.90;53.00;;;;;;5011832;28;20030;-79
2022/02/26 00:28:09;;;;;;;8.45;4.82;;;17.90;53.10;;;;;;5011615;28;20038;-80
2022/02/26 00:30:35;;;;;;;9.18;5.25;;;17.90;53.50;;;;;;5011450;28;20026;-78
2022/02/26 00:33:01;;;;;;;9.57;5.35;;;;;;;;;;5011571;28;20486;-79
2022/02/26 00:35:27;;;;;;;9.30;5.55;;;;;;;;;;5011456;28;20061;-78
2022/02/26 00:37:53;;;;;;;11.18;5.63;;;;;;;;;;5010904;28;20033;-79
2022/02/26 00:40:19;;;;;;;8.05;4.70;;;;;;;;;;5011402;28;20405;-81
2022/02/26 00:42:45;;;;;;;10.93;5.68;;;17.90;53.10;;;;;;5011493;28;20440;-78
2022/02/26 00:45:10;;;;;;;10.48;6.00;;;17.80;53.70;;;;;;5011509;28;20029;-77
2022/02/26 00:47:36;;;;;;;8.55;4.80;;;17.80;53.00;;;;;;5010725;28;20042;-79
2022/02/26 00:50:04;;;;;;;10.20;5.43;;;17.80;53.00;;;;;;5011498;28;20037;-76
2022/02/26 00:52:32;;;;;;;9.63;5.45;;;17.80;53.00;;;;;;5011056;28;20022;-76
2022/02/26 00:54:58;;;;;;;8.63;4.65;;;17.80;53.00;;;;;;5011478;28;20054;-77
2022/02/26 00:57:25;;;;;;;11.30;5.47;;;17.80;53.00;;;;;;5010041;28;20039;-77
2022/02/26 00:59:51;;;;;;;9.60;5.22;;;17.70;53.00;;;;;;5011509;28;20025;-80
2022/02/26 01:02:17;;;;;;;8.75;5.57;;;17.70;53.00;;;;;;5010805;28;20026;-78
2022/02/26 01:04:43;;;;;;;10.07;5.15;;;17.70;53.00;;;;;;5011282;28;20036;-76
2022/02/26 01:07:09;;;;;;;8.95;5.03;;;17.70;53.00;;;;;;5011126;28;20022;-80
2022/02/26 01:09:36;;;;;;;9.73;5.45;;;17.70;53.00;;;;;;5010993;28;20109;-80
2022/02/26 01:12:02;;;;;;;10.27;5.35;;;17.60;52.90;;;;;;5009967;28;20472;-77
2022/02/26 01:14:28;;;;;;;9.25;5.53;;;17.60;52.90;;;;;;5009718;28;20030;-77
2022/02/26 01:16:54;;;;;;;11.85;6.20;;;;;;;;;;5009867;28;20482;-77
2022/02/26 01:19:20;;;;;;;8.98;5.35;;;;;;;;;;5012849;28;20061;-75
2022/02/26 01:21:46;;;;;;;8.30;5.53;;;;;;;;;;5015250;28;20037;-77
2022/02/26 01:24:13;;;;;;;10.23;5.65;;;;;;;;;;5015486;28;20030;-78
2022/02/26 01:26:39;;;;;;;7.95;5.05;;;;;;;;;;5014305;28;20030;-77
2022/02/26 01:29:05;;;;;;;10.13;5.43;;;;;;;;;;5013590;28;20044;-76
2022/02/26 01:31:33;;;;;;;9.13;6.10;;;;;;;;;;5014649;28;20041;-77
2022/02/26 01:33:59;;;;;;;8.45;4.70;;;;;;;;;;5014811;28;20397;-77
2022/02/26 01:36:26;;;;;;;10.05;5.38;;;17.70;53.00;;;;;;5014050;28;20053;-77
2022/02/26 01:38:52;;;;;;;11.80;6.30;;;;;;;;;;4997066;28;20033;-78
2022/02/26 01:41:18;;;;;;;9.82;5.35;;;;;;;;;;5014291;28;20505;-76
2022/02/26 01:43:44;;;;;;;10.93;6.05;;;;;;;;;;5013732;28;20398;-75
2022/02/26 01:46:11;;;;;;;11.23;5.85;;;;;;;;;;5014668;28;20389;-76
2022/02/26 01:48:38;;;;;;;11.55;5.40;;;;;;;;;;5014205;28;20141;-76
2022/02/26 01:51:06;;;;;;;8.57;5.50;;;;;;;;;;5014107;28;20054;-77
2022/02/26 01:53:32;;;;;;;9.68;5.63;;;;;;;;;;5014197;28;20033;-76
2022/02/26 01:55:58;;;;;;;9.95;5.80;;;;;;;;;;5014490;28;20033;-75
2022/02/26 01:58:24;;;;;;;9.68;5.57;;;;;;;;;;5012434;28;20116;-76
2022/02/26 02:00:50;;;;;;;10.77;5.63;;;;;;;;;;5013018;28;20478;-77
2022/02/26 02:03:17;;;;;;;9.50;4.93;;;;;;;;;;5013367;28;20117;-77
2022/02/26 02:05:43;;;;;;;10.18;5.72;;;;;;;;;;5013313;28;20029;-76
2022/02/26 02:08:10;;;;;;;8.52;5.63;;;;;;;;;;5012907;28;20379;-77
2022/02/26 02:10:36;;;;;;;10.75;5.68;;;;;;;;;;5012682;28;20076;-78
2022/02/26 02:13:02;;;;;;;10.40;6.13;;;;;;;;;;5013706;28;20034;-77
2022/02/26 02:15:33;;;;;;;9.65;5.45;;;;;;;;;;5013898;28;20447;-77
2022/02/26 02:17:59;;;;;;;12.75;5.47;;;;;;;;;;5013979;28;20555;-76
2022/02/26 02:20:25;;;;;;;9.00;5.95;;;;;;;;;;5013703;28;20026;-76
2022/02/26 02:22:51;;;;;;;11.77;6.28;;;;;;;;;;5012696;28;20022;-77
2022/02/26 02:25:18;;;;;;;12.52;5.85;;;;;;;;;;5013446;28;20509;-76
2022/02/26 02:27:44;;;;;;;11.02;6.38;;;;;;;;;;5013639;28;20038;-76
2022/02/26 02:30:11;;;;;;;9.18;6.10;;;;;;;;;;5011601;28;20072;-76
2022/02/26 02:32:37;;;;;;;9.75;6.10;;;;;;;;;;5013504;28;20029;-77
2022/02/26 02:35:04;;;;;;;10.32;5.75;;;;;;;;;;5013726;28;20022;-76
2022/02/26 02:37:30;;;;;;;10.02;5.63;;;;;;;;;;5013439;28;20031;-77
2022/02/26 02:39:56;;;;;;;9.30;5.78;;;;;;;;;;5013474;28;20026;-78
2022/02/26 02:42:22;;;;;;;10.18;5.57;;;;;;;;;;5012776;28;20026;-77
2022/02/26 02:44:49;;;;;;;9.85;5.47;;;;;;;;;;5012521;28;20108;-78
2022/02/26 02:47:15;;;;;;;8.90;5.75;;;;;;;;;;5013710;28;20029;-79
2022/02/26 02:49:41;;;;;;;11.05;6.80;;;;;;;;;;5013190;28;20381;-76
2022/02/26 02:52:07;;;;;;;9.95;5.88;;;;;;;;;;5013419;28;20026;-76
2022/02/26 02:54:33;;;;;;;9.80;5.95;;;;;;;;;;5012930;28;20478;-76
2022/02/26 02:56:59;;;;;;;10.23;5.68;;;;;;;;;;5013294;28;20086;-76
2022/02/26 02:59:25;;;;;;;8.57;5.75;;;;;;;;;;5013008;28;20386;-77
2022/02/26 03:01:51;;;;;;;10.10;6.25;;;;;;;;;;5013184;28;20018;-76
2022/02/26 03:04:17;;;;;;;11.40;6.25;;;;;;;;;;5013146;28;20029;-76
2022/02/26 03:06:43;;;;;;;10.77;6.30;;;;;;;;;;5013212;28;20026;-77
2022/02/26 03:09:09;;;;;;;8.38;5.13;;;;;;;;;;5013038;28;20123;-76
2022/02/26 03:11:35;;;;;;;10.25;6.15;;;;;;;;;;5012796;28;20026;-78
2022/02/26 03:14:01;;;;;;;8.88;5.97;;;;;;;;;;5012495;28;20580;-77
2022/02/26 03:16:27;;;;;;;10.68;5.93;;;;;;;;;;5012594;28;20026;-76
2022/02/26 03:18:53;;;;;;;7.60;5.75;;;;;;;;;;5012447;28;20466;-77
2022/02/26 03:21:19;;;;;;;10.23;6.00;;;;;;;;;;5012643;28;20030;-77
2022/02/26 03:23:45;;;;;;;9.75;5.82;;;;;;;;;;4995437;28;20033;-77
2022/02/26 03:26:11;;;;;;;11.20;6.40;;;;;;;;;;5012431;28;20029;-77
2022/02/26 03:28:37;;;;;;;8.05;5.65;;;;;;;;;;5012399;28;20445;-76
2022/02/26 03:31:03;;;;;;;10.00;5.85;;;;;;;;;;5012528;28;20021;-78
2022/02/26 03:33:30;;;;;;;10.07;6.15;;;;;;;;;;5012488;28;20032;-76
2022/02/26 03:35:56;;;;;;;9.85;6.32;;;;;;;;;;5012615;28;20486;-77
2022/02/26 03:38:22;;;;;;;9.43;5.95;;;;;;;;;;5012273;28;20480;-77
2022/02/26 03:40:48;;;;;;;10.50;6.07;;;;;;;;;;5012088;28;20533;-77
2022/02/26 03:43:14;;;;;;;11.63;6.68;;;;;;;;;;5012303;28;20059;-76
2022/02/26 03:45:40;;;;;;;9.88;5.97;;;;;;;;;;5012183;28;20022;-76
2022/02/26 03:48:06;;;;;;;9.57;5.78;;;;;;;;;;5012290;28;20045;-78
2022/02/26 03:50:32;;;;;;;8.90;6.20;;;;;;;;;;5011987;28;20072;-77
2022/02/26 03:52:58;;;;;;;10.95;5.97;;;;;;;;;;5010942;28;20132;-78
2022/02/26 03:55:24;;;;;;;13.73;6.78;;;;;;;;;;5011788;28;20096;-79
2022/02/26 03:57:50;;;;;;;9.88;5.97;;;;;;;;;;5012144;28;20025;-77
2022/02/26 04:00:16;;;;;;;10.02;5.70;;;;;;;;;;5012392;28;20470;-77
2022/02/26 04:02:43;;;;;;;8.75;5.93;;;;;;;;;;5012029;28;20026;-77
2022/02/26 04:05:09;;;;;;;10.48;5.90;;;;;;;;;;5011684;28;20104;-78
2022/02/26 04:07:36;;;;;;;8.13;6.03;;;;;;;;;;5011616;28;20072;-78
2022/02/26 04:10:03;;;;;;;11.35;5.63;;;;;;;;;;5011969;28;20026;-78
2022/02/26 04:12:29;;;;;;;7.97;5.65;;;;;;;;;;5011727;28;20033;-78
2022/02/26 04:14:55;;;;;;;10.23;5.93;;;;;;;;;;5010620;28;20398;-78
2022/02/26 04:17:21;;;;;;;8.80;5.53;;;;;;;;;;5011563;28;20508;-78
2022/02/26 04:19:47;;;;;;;9.63;6.03;;;;;;;;;;5011230;28;20401;-76
2022/02/26 04:22:13;;;;;;;10.27;6.15;;;;;;;;;;5012055;28;20033;-77
2022/02/26 04:24:39;;;;;;;10.07;6.00;;;;;;;;;;5011582;28;20072;-77
2022/02/26 04:27:05;;;;;;;9.65;5.85;;;;;;;;;;5011643;28;20033;-77
2022/02/26 04:29:31;;;;;;;9.32;5.70;;;;;;;;;;5011395;28;20037;-77
2022/02/26 04:31:57;;;;;;;9.95;5.90;;;;;;;;;;5011298;28;20018;-78
2022/02/26 04:34:23;;;;;;;9.98;5.72;;;;;;;;;;5011329;28;20034;-79
2022/02/26 04:36:49;;;;;;;8.90;6.18;;;;;;;;;;5010090;28;20080;-77
2022/02/26 04:39:15;;;;;;;10.55;5.60;;;;;;;;;;5010507;28;20042;-78
2022/02/26 04:41:41;;;;;;;8.30;5.63;;;;;;;;;;5009965;28;20018;-79
2022/02/26 04:44:07;;;;;;;10.40;6.30;;;;;;;;;;5011055;28;20045;-77
2022/02/26 04:46:33;;;;;;;9.75;5.40;;;;;;;;;;5010063;28;20030;-78
2022/02/26 04:48:59;;;;;;;9.23;5.65;;;;;;;;;;5011283;28;20485;-78
2022/02/26 04:51:25;;;;;;;9.20;5.38;;;;;;;;;;5011207;28;20018;-78
2022/02/26 04:53:51;;;;;;;9.82;5.75;;;;;;;;;;5010830;28;20033;-78
2022/02/26 04:56:17;;;;;;;9.80;5.68;;;;;;;;;;5011134;28;20168;-77
2022/02/26 04:58:43;;;;;;;9.15;5.15;;;;;;;;;;5010010;28;20038;-77
2022/02/26 05:01:09;;;;;;;8.15;5.70;;;;;;;;;;5011347;28;20081;-77
2022/02/26 05:03:35;;;;;;;7.57;5.32;;;;;;;;;;5011322;28;20037;-77
2022/02/26 05:06:01;;;;;;;11.32;6.10;;;;;;;;;;5011259;28;20028;-77
2022/02/26 05:08:27;;;;;;;10.57;6.30;;;;;;;;;;5010931;28;20052;-78
2022/02/26 05:10:54;;;;;;;9.60;6.35;;;;;;;;;;5011214;28;20021;-76
2022/02/26 05:13:20;;;;;;;10.77;6.65;;;;;;;;;;5010591;28;20048;-78
2022/02/26 05:15:46;;;;;;;10.23;6.93;;;;;;;;;;5011582;28;20029;-77
2022/02/26 05:18:12;;;;;;;10.93;6.82;;;;;;;;;;5009939;28;20069;-79
2022/02/26 05:20:38;;;;;;;12.98;6.60;;;;;;;;;;5010458;28;20053;-77
2022/02/26 05:23:04;;;;;;;8.77;7.05;;;;;;;;;;5011137;28;20482;-77
2022/02/26 05:25:30;;;;;;;10.13;6.97;;;;;;;;;;5010912;28;20030;-79
2022/02/26 05:27:56;;;;;;;9.95;6.65;;;;;;;;;;5010997;28;20037;-78
2022/02/26 05:30:22;;;;;;;9.20;6.78;;;;;;;;;;5010285;28;20049;-76
2022/02/26 05:32:48;;;;;;;10.75;6.88;;;;;;;;;;5010659;28;20512;-76
2022/02/26 05:35:14;;;;;;;9.93;6.80;;;;;;;;;;5011403;28;20022;-78
2022/02/26 05:37:40;;;;;;;9.50;7.00;;;;;;;;;;5010776;28;20026;-77
2022/02/26 05:40:07;;;;;;;9.75;6.72;;;;;;;;;;5010797;28;20042;-77
2022/02/26 05:42:33;;;;;;;9.00;6.07;;;;;;;;;;5009482;28;20026;-77
2022/02/26 05:45:00;;;;;;;9.75;6.28;;;;;;;;;;5009714;28;20026;-76
2022/02/26 05:47:26;;;;;;;11.18;6.68;;;;;;;;;;5010065;28;20148;-76
2022/02/26 05:49:52;;;;;;;11.25;7.07;;;;;;;;;;5011041;28;20040;-79
2022/02/26 05:52:18;;;;;;;9.82;6.63;;;;;;;;;;5010629;28;20502;-77
2022/02/26 05:54:44;;;;;;;10.25;6.00;;;;;;;;;;5009322;28;20044;-77
2022/02/26 05:57:10;;;;;;;10.23;6.75;;;;;;;;;;5010847;28;20018;-77
2022/02/26 05:59:36;;;;;;;9.77;6.53;;;;;;;;;;5010648;28;20064;-76
2022/02/26 06:02:02;;;;;;;10.75;7.10;;;;;;;;;;5010448;28;20064;-78
2022/02/26 06:04:28;;;;;;;9.63;6.03;;;;;;;;;;5010521;28;20030;-77
2022/02/26 06:06:54;;;;;;;11.13;7.35;;;;;;;;;;5013725;28;20519;-79
2022/02/26 06:09:20;;;;;;;10.38;7.03;;;;;;;;;;5012572;28;20034;-77
2022/02/26 06:11:46;;;;;;;10.38;6.05;;;;;;;;;;5014474;28;20097;-78
2022/02/26 06:14:12;;;;;;;8.88;6.55;;;;;;;;;;5014438;28;20026;-79
2022/02/26 06:16:38;;;;;;;10.88;6.57;;;;;;;;;;5013417;28;20038;-77
2022/02/26 06:19:04;;;;;;;9.82;6.85;;;;;;;;;;5014053;28;20394;-78
2022/02/26 06:21:30;;;;;;;9.15;6.55;;;;;;;;;;5013738;28;20034;-77
2022/02/26 06:23:56;;;;;;;10.95;6.45;;;;;;;;;;5013918;28;20065;-78
2022/02/26 06:26:22;;;;;;;9.02;6.53;;;;;;;;;;5013678;28;20492;-77
2022/02/26 06:28:48;;;;;;;12.13;6.03;;;;;;;;;;5013370;28;20034;-80
2022/02/26 06:31:14;;;;;;;10.05;7.00;;;;;;;;;;5014198;28;20048;-77
2022/02/26 06:33:40;;;;;;;8.15;5.63;;;;;;;;;;5012279;28;20469;-76
2022/02/26 06:36:06;;;;;;;10.23;6.32;;;;;;;;;;5013728;28;20106;-79
2022/02/26 06:38:32;;;;;;;9.30;5.80;;;;;;;;;;5013300;28;20113;-78
2022/02/26 06:40:58;;;;;;;9.25;5.90;;;;;;;;;;5012351;28;20121;-77
2022/02/26 06:43:25;;;;;;;7.50;5.40;;;;;;;;;;5012939;28;20156;-78
2022/02/26 06:45:51;;;;;;;9.05;5.65;;;;;;;;;;5013536;28;20018;-76
2022/02/26 06:48:17;;;;;;;12.02;6.50;;;;;;;;;;5012339;28;20037;-77
2022/02/26 06:50:43;;;;;;;9.00;5.60;;;;;;;;;;5013692;28;20029;-77
2022/02/26 06:53:09;;;;;;;8.85;5.75;;;;;;;;;;5011878;28;20026;-76
2022/02/26 06:55:35;;;;;;;8.68;5.88;;;;;;;;;;5011417;28;20033;-78
2022/02/26 06:58:01;;;;;;;9.05;5.38;;;;;;;;;;5013259;28;20026;-77
2022/02/26 07:00:29;;;;;;;9.60;6.15;;;;;;;;;;5013039;28;20026;-80
2022/02/26 07:02:55;;;;;;;9.57;5.88;;;;;;;;;;5012018;28;20103;-80
2022/02/26 07:05:21;;;;;;;9.40;5.90;;;;;;;;;;5012986;28;20025;-77
2022/02/26 07:07:47;;;;;;;9.13;5.72;;;;;;;;;;5013100;28;20037;-77
2022/02/26 07:10:14;;;;;;;9.52;6.28;;;;;;;;;;5012142;28;20026;-77
2022/02/26 07:12:40;;;;;;;9.90;5.60;;;;;;;;;;5012833;28;20033;-77
2022/02/26 07:15:07;;;;;;;9.27;6.05;;;;;;;;;;5011469;28;20076;-77
2022/02/26 07:17:33;;;;;;;10.30;6.65;;;;;;;;;;5012267;28;20030;-77
2022/02/26 07:19:59;;;;;;;9.93;6.00;;;;;;;;;;5012880;28;20022;-76
2022/02/26 07:22:25;;;;;;;10.43;6.20;;;;;;;;;;5012056;28;20056;-78
2022/02/26 07:24:51;;;;;;;9.90;6.80;;;;;;;;;;5012391;28;20053;-77
2022/02/26 07:27:18;;;;;;;11.15;6.93;;;;;;;;;;5012714;28;20509;-76
2022/02/26 07:29:44;;;;;;;11.05;6.45;;;;;;;;;;5012669;28;20040;-77
2022/02/26 07:32:10;;;;;;;10.80;6.47;;;;;;;;;;5012662;28;20025;-77
2022/02/26 07:34:36;;;;;;;11.73;6.70;;;;;;;;;;5012357;28;20030;-77
2022/02/26 07:37:02;;;;;;;12.48;7.10;;;;;;;;;;5012537;28;20045;-77
2022/02/26 07:39:28;;;;;;;10.48;5.90;;;;;;;;;;5010285;28;20049;-76
2022/02/26 07:41:54;;;;;;;9.27;5.93;;;;;;;;;;5010902;28;20026;-77
2022/02/26 07:44:20;;;;;;;11.40;6.70;;;;;;;;;;5010952;28;20390;-77
2022/02/26 07:46:46;;;;;;;9.95;6.65;;;;;;;;;;5012689;28;20026;-76
2022/02/26 07:49:12;;;;;;;11.93;6.47;;;;;;;;;;5012480;28;20095;-77
2022/02/26 07:51:38;;;;;;;12.93;7.13;;;;;;;;;;5011210;28;20429;-78
2022/02/26 07:54:04;;;;;;;11.30;6.70;;;;;;;;;;5010665;28;20076;-80
2022/02/26 07:56:30;;;;;;;11.30;5.90;;;;;;;;;;5011461;28;20049;-78
2022/02/26 07:58:56;;;;;;;10.93;6.85;;;;;;;;;;5011511;28;20104;-77
2022/02/26 08:01:22;;;;;;;9.77;5.80;;;;;;;;;;5011065;28;20026;-77
2022/02/26 08:03:49;;;;;;;11.05;6.00;;;;;;;;;;5011056;28;20029;-79
2022/02/26 08:06:15;;;;;;;10.68;5.95;;;;;;;;;;5012457;28;20036;-77
2022/02/26 08:08:41;;;;;;;11.35;6.63;;;;;;;;;;5011607;28;20037;-78
2022/02/26 08:11:07;;;;;;;13.32;6.38;;;;;;;;;;5009322;28;20413;-77
2022/02/26 08:13:33;;;;;;;12.23;5.80;;;;;;;;;;5008259;28;20563;-77
2022/02/26 08:15:59;;;;;;;11.32;5.75;;;;;;;;;;5008716;28;20026;-77
2022/02/26 08:18:25;;;;;;;10.35;5.43;;;;;;;;;;5009695;28;20032;-80
2022/02/26 08:20:51;;;;;;;9.07;5.95;;;;;;;;;;5009743;28;20022;-79
2022/02/26 08:23:17;;;;;;;10.18;5.95;;;;;;;;;;5009968;28;20022;-77
2022/02/26 08:25:43;;;;;;;9.27;5.65;;;;;;;;;;5010071;28;20017;-79
2022/02/26 08:28:09;;;;;;;10.30;5.25;;;;;;;;;;5009019;28;20021;-79
2022/02/26 08:30:35;;;;;;;9.63;5.65;;;;;;;;;;5009932;28;20030;-78
2022/02/26 08:33:02;;;;;;;8.25;5.20;;;;;;;;;;5010247;28;20045;-77
2022/02/26 08:35:28;;;;;;;9.65;5.65;;;;;;;;;;5011043;28;20125;-77
2022/02/26 08:37:54;;;;;;;9.52;4.97;;;;;;;;;;5011017;28;20065;-77
2022/02/26 08:40:20;;;;;;;10.90;5.25;;;;;;;;;;5010966;28;20476;-78
2022/02/26 08:42:46;;;;;;;8.68;4.82;;;;;;;;;;5011238;28;20022;-80
2022/02/26 08:45:13;;;;;;;10.18;4.65;;;;;;;;;;5010923;28;20030;-81
2022/02/26 08:47:39;;;;;;;8.05;4.40;;;;;;;;;;5010485;28;20371;-81
2022/02/26 08:50:06;;;;;;;9.23;4.78;;;;;;;;;;5010264;28;20493;-79
2022/02/26 08:52:32;;;;;;;12.60;5.32;;;;;;;;;;5009680;28;20516;-79
2022/02/26 08:54:58;;;;;;;13.80;5.63;;;;;;;;;;5010987;28;20038;-77
2022/02/26 08:57:24;;;;;;;8.98;5.00;;;;;;;;;;5010859;28;20021;-78
2022/02/26 08:59:50;;;;;;;8.48;4.65;;;17.60;53.50;;;;;;5010892;28;20548;-77
2022/02/26 09:02:16;;;;;;;12.82;5.07;;;18.60;51.60;;;;;;5010959;28;20030;-78
2022/02/26 09:04:41;;;;;;;10.32;4.57;;;18.70;51.70;;;;;;5010835;28;20033;-78
2022/02/26 09:07:07;;;;;;;8.07;4.45;;;18.70;51.70;;;;;;5011429;28;20430;-78
2022/02/26 09:09:34;;;;;;;9.30;4.93;;;18.80;51.20;;;;;;5010828;28;20038;-77
2022/02/26 09:12:00;;;;;;;10.02;4.68;;;18.80;51.70;;;;;;5010794;28;20025;-78
2022/02/26 09:14:26;;;;;;;8.05;4.50;;;18.90;51.80;;;;;;5010618;28;20037;-79
2022/02/26 09:16:51;;;;;;;10.30;4.72;;;19.00;51.80;;;;;;5011412;28;20018;-83
2022/02/26 09:19:17;;;;;;;9.45;4.63;;;19.00;51.80;;;;;;5011147;28;20033;-76
2022/02/26 09:21:43;;;;;;;11.00;5.15;;;;;;;;;;5010252;28;20014;-78
2022/02/26 09:24:09;;;;;;;9.27;4.65;;;;;;;;;;5009768;28;20026;-77
2022/02/26 09:26:35;;;;;;;11.68;4.65;;;;;;;;;;5009997;28;20026;-76
2022/02/26 09:29:01;;;;;;;13.43;4.95;;;;;;;;;;5010578;28;20042;-80
2022/02/26 09:31:27;;;;;;;17.48;4.88;;;;;;;;;;5001575;28;20454;-80
2022/02/26 09:33:53;;;;;;;16.05;4.88;;;;;;;;;;5021029;28;20113;-80
2022/02/26 09:36:19;;;;;;;13.02;4.97;;;;;;;;;;5016284;28;20032;-80
2022/02/26 09:38:46;;;;;;;12.57;4.40;;;;;;;;;;5013063;28;20038;-80
2022/02/26 09:41:12;;;;;;;11.40;3.88;;;;;;;;;;5013783;28;20068;-80
2022/02/26 09:43:38;;;;;;;11.52;3.90;;;;;;;;;;5012137;28;20049;-80
2022/02/26 09:46:05;;;;;;;10.73;4.03;;;;;;;;;;5011086;28;20041;-78
2022/02/26 09:48:31;;;;;;;8.55;3.83;;;;;;;;;;5013372;28;20041;-78
2022/02/26 09:50:58;;;;;;;9.95;4.40;;;;;;;;;;5013318;28;20551;-80
2022/02/26 09:53:24;;;;;;;7.18;3.40;;;;;;;;;;5012832;28;20033;-80
2022/02/26 09:55:54;;;;;;;11.55;4.38;;;;;;;;;;5013586;28;20079;-79
2022/02/26 09:58:20;;;;;;;9.23;4.35;;;;;;;;;;5012959;28;20030;-80
2022/02/26 10:00:47;;;;;;;9.95;4.20;;;;;;;;;;5013842;28;20089;-81
2022/02/26 10:03:28;;;;;;;7.47;3.65;;;;;;;;;;5014334;28;20079;-80
2022/02/26 10:06:08;;;;;;;9.85;4.90;;;;;;;;;;5010825;28;20449;-77
2022/02/26 10:08:38;;;;;;;8.20;3.65;;;;;;;;;;5012126;28;20037;-77
2022/02/26 10:11:04;;;;;;;7.53;3.60;;;;;;;;;;5012101;28;20032;-78
2022/02/26 10:13:36;;;;;;;8.75;3.60;;;;;;;;;;5012470;28;20034;-78
2022/02/26 10:16:02;;;;;;;7.57;3.05;;;;;;;;;;5013368;28;20733;-77
2022/02/26 10:18:28;;;;;;;6.22;3.63;;;;;;;;;;5012958;28;20034;-79
2022/02/26 10:20:56;;;;;;;9.90;4.28;;;;;;;;;;5012515;28;20022;-78
2022/02/26 10:23:25;;;;;;;7.90;3.10;;;;;;;;;;5012246;28;20057;-80
2022/02/26 10:25:51;;;;;;;11.20;4.45;;;;;;;;;;5016498;28;20026;-77
2022/02/26 10:28:17;;;;;;;9.95;4.13;;;;;;;;;;5012817;28;20485;-77
2022/02/26 10:30:49;;;;;;;7.43;3.70;;;;;;;;;;5012320;28;20034;-82
2022/02/26 10:33:17;;;;;;;12.45;3.97;;;;;;;;;;5013317;28;20053;-80
2022/02/26 10:35:47;;;;;;;9.93;3.83;;;;;;;;;;5013212;28;20034;-82
2022/02/26 10:38:14;;;;;;;12.95;3.97;;;;;;;;;;5013778;28;20123;-82
2022/02/26 10:40:49;;;;;;;8.73;4.28;;;;;;;;;;5012714;28;20030;-81
2022/02/26 10:43:15;;;;;;;11.15;3.67;;;;;;;;;;5013799;28;20084;-81
2022/02/26 10:45:41;;;;;;;7.60;3.22;;;;;;;;;;5011704;28;20034;-85
2022/02/26 10:48:07;;;;;;;8.65;3.17;;;;;;;;;;5012784;28;20108;-80
2022/02/26 10:50:34;;;;;;;13.30;3.53;;;;;;;;;;5012173;28;20025;-84
2022/02/26 10:53:00;;;;;;;9.77;3.60;;;;;;;;;;5013072;28;20068;-83
2022/02/26 10:55:46;;;;;;;7.82;2.97;;;;;;;;;;5012254;28;20108;-83
2022/02/26 10:58:23;;;;;;;12.55;3.58;;;;;;;;;;5002459;28;20122;-81
2022/02/26 11:00:49;;;;;;;10.60;3.22;;;;;;;;;;5012610;28;20021;-81
2022/02/26 11:03:16;;;;;;;8.45;3.08;;;;;;;;;;5013463;28;20394;-81
2022/02/26 11:05:42;;;;;;;7.22;2.92;;;;;;;;;;5013249;28;20449;-81
2022/02/26 11:08:08;;;;;;;7.28;3.33;;;;;;;;;;5012839;28;20030;-78
2022/02/26 11:10:35;;;;;;;8.90;3.25;;;;;;;;;;5012675;28;20022;-79
2022/02/26 11:13:01;;;;;;;10.73;3.08;;;;;;;;;;5012978;28;20029;-78
2022/02/26 11:15:29;;;;;;;7.93;3.30;;;;;;;;;;5012606;28;20030;-78
2022/02/26 11:17:56;;;;;;;5.22;2.85;;;;;;;;;;5012672;28;20033;-78
2022/02/26 11:20:26;;;;;;;7.97;3.08;;;;;;;;;;5012470;28;20026;-76
2022/02/26 11:22:53;;;;;;;6.05;2.85;;;;;;;;;;5012695;28;20026;-77
2022/02/26 11:25:19;;;;;;;7.82;3.05;;;;;;;;;;5023264;28;20430;-77
2022/02/26 11:27:45;;;;;;;5.18;2.80;;;;;;;;;;5031420;28;20386;-77
2022/02/26 11:30:15;;;;;;;8.18;2.92;;;;;;;;;;5031127;28;20025;-81
2022/02/26 11:32:43;;;;;;;7.25;2.70;;;;;;;;;;5032019;28;20037;-79
2022/02/26 11:35:17;;;;;;;9.30;3.20;;;;;;;;;;5030869;28;20037;-77
2022/02/26 11:37:46;;;;;;;4.45;2.50;;;;;;;;;;5032414;28;20034;-77
2022/02/26 11:40:14;;;;;;;5.93;2.70;;;;;;;;;;5032476;28;20116;-80
2022/02/26 11:42:40;;;;;;;6.43;2.63;;;;;;;;;;5031781;28;20029;-79
2022/02/26 11:45:10;;;;;;;5.65;2.38;;;;;;;;;;5032071;28;20032;-78
2022/02/26 11:47:39;;;;;;;8.32;2.92;;;;;;;;;;5030296;28;20026;-78
2022/02/26 11:50:08;;;;;;;5.20;2.35;;;;;;;;;;5031866;28;20041;-79
2022/02/26 11:52:37;;;;;;;6.07;2.70;;;;;;;;;;5030426;28;20021;-78
2022/02/26 11:55:19;;;;;;;6.60;3.13;;;;;;;;;;5029234;28;20108;-77
2022/02/26 11:57:45;;;;;;;7.75;2.90;;;;;;;;;;5011355;28;20029;-77
2022/02/26 12:00:12;;;;;;;7.65;2.42;;;;;;;;;;5011815;28;20034;-79
2022/02/26 12:02:38;;;;;;;9.07;2.97;;;;;;;;;;5011702;28;20029;-80
2022/02/26 12:05:05;;;;;;;7.57;2.40;;;;;;;;;;5012097;28;20028;-78
2022/02/26 12:07:41;;;;;;;7.35;2.40;;;;;;;;;;5010301;28;20030;-80
2022/02/26 12:10:09;;;;;;;4.85;2.13;;;;;;;;;;5011583;28;20030;-78
2022/02/26 12:12:48;;;;;;;8.43;2.67;;;;;;;;;;5011645;28;20508;-79
2022/02/26 12:15:14;;;;;;;6.68;2.50;;;;;;;;;;5010958;28;20055;-81
2022/02/26 12:17:44;;;;;;;10.32;3.53;;;;;;;;;;5011664;28;20484;-78
2022/02/26 12:20:14;;;;;;;11.55;3.70;;;;;;;;;;5011684;28;20072;-80
2022/02/26 12:22:43;;;;;;;11.20;3.83;;;;;;;;;;5011416;28;20026;-78
2022/02/26 12:25:11;;;;;;;11.88;3.40;;;;;;;;;;5014695;28;20021;-78
2022/02/26 12:27:37;;;;;;;9.35;3.38;;;;;;;;;;5011271;28;20037;-81
2022/02/26 12:30:07;;;;;;;13.43;3.35;;;;;;;;;;5011612;28;20029;-79
2022/02/26 12:32:47;;;;;;;13.23;3.42;;;;;;;;;;5011348;28;20026;-78
2022/02/26 12:35:13;;;;;;;11.63;3.40;;;;;;;;;;5011999;28;20486;-78
2022/02/26 12:37:43;;;;;;;10.10;3.03;;;;;;;;;;5011203;28;20080;-78
2022/02/26 12:40:13;;;;;;;7.97;2.45;;;;;;;;;;5009665;28;20496;-80
2022/02/26 12:42:43;;;;;;;6.72;2.53;;;;;;;;;;5011189;28;20504;-79
2022/02/26 12:45:10;;;;;;;7.63;2.47;;;;;;;;;;5009487;28;20387;-80
2022/02/26 12:47:37;;;;;;;5.72;2.35;;;28.80;37.50;;;;;;5009302;28;20548;-81
2022/02/26 12:50:06;;;;;;;6.43;2.03;;;28.70;38.20;;;;;;5011223;28;20025;-78
2022/02/26 12:52:33;;;;;;;8.43;2.58;;;28.70;37.10;;;;;;5010993;28;20084;-79
2022/02/26 12:55:04;;;;;;;6.43;2.80;;;28.80;37.20;;;;;;5010940;28;20041;-81
2022/02/26 12:57:41;;;;;;;7.05;1.90;;;28.90;37.40;;;;;;5010347;28;20030;-80
2022/02/26 13:00:09;;;;;;;13.10;2.13;;;28.90;36.80;;;;;;5011434;28;20465;-78
2022/02/26 13:02:42;;;;;;;7.60;2.00;;;28.80;36.00;;;;;;5010910;28;20021;-79
2022/02/26 13:05:08;;;;;;;8.65;1.88;;;28.60;35.30;;;;;;5009404;28;20038;-78
2022/02/26 13:07:33;;;;;;;9.18;1.75;;;28.30;34.50;;;;;;5010784;28;20429;-81
2022/02/26 13:09:59;;;;;;;7.35;2.67;;;27.90;34.40;;;;;;5009999;28;20030;-77
2022/02/26 13:12:32;;;;;;;9.73;1.80;;;27.70;34.90;;;;;;5010415;28;20030;-78
2022/02/26 13:15:04;;;;;;;7.57;2.33;;;27.30;35.40;;;;;;5012618;28;20034;-80
2022/02/26 13:17:33;;;;;;;9.95;2.33;;;27.10;36.30;;;;;;5014337;28;20026;-76
2022/02/26 13:20:00;;;;;;;7.22;1.83;;;26.80;35.90;;;;;;5013563;28;20084;-77
2022/02/26 13:22:27;;;;;;;6.15;1.85;;;26.60;35.80;;;;;;5010280;28;20053;-77
2022/02/26 13:24:53;;;;;;;6.05;1.90;;;26.40;36.80;;;;;;4994457;28;20381;-78
2022/02/26 13:27:22;;;;;;;10.38;1.98;;;26.20;37.30;;;;;;5012834;28;20779;-77
2022/02/26 13:29:50;;;;;;;6.80;1.60;;;26.10;37.70;;;;;;5012817;28;20055;-77
2022/02/26 13:32:17;;;;;;;7.00;1.70;;;25.90;38.10;;;;;;5013533;28;20022;-80
2022/02/26 13:34:51;;;;;;;6.82;2.20;;;25.70;38.20;;;;;;4996799;28;20037;-78
2022/02/26 13:37:18;;;;;;;5.88;1.95;;;25.60;38.30;;;;;;5011996;28;20033;-77
2022/02/26 13:39:49;;;;;;;8.00;2.00;;;25.50;38.60;;;;;;5014646;28;20056;-78
2022/02/26 13:42:21;;;;;;;4.47;1.58;;;25.30;39.00;;;;;;5014286;28;20116;-78
2022/02/26 13:44:50;;;;;;;5.75;1.55;;;;;;;;;;5012515;28;20549;-78
2022/02/26 13:47:17;;;;;;;6.15;1.60;;;;;;;;;;5011661;28;20042;-77
2022/02/26 13:49:43;;;;;;;8.30;2.38;;;;;;;;;;5014027;28;20030;-79
2022/02/26 13:52:10;;;;;;;8.52;2.00;;;;;;;;;;5013266;28;20104;-77
2022/02/26 13:54:37;;;;;;;5.45;1.70;;;;;;;;;;5012725;28;20025;-77
2022/02/26 13:57:10;;;;;;;7.60;1.90;;;;;;;;;;5013251;28;20025;-76
2022/02/26 13:59:36;;;;;;;7.72;1.60;;;;;;;;;;5012527;28;20489;-77
2022/02/26 14:02:02;;;;;;;6.75;2.10;;;;;;;;;;5014384;28;20068;-77
2022/02/26 14:04:29;;;;;;;5.53;1.92;;;;;;;;;;5013932;28;20069;-79
2022/02/26 14:06:55;;;;;;;8.48;1.40;;;;;;;;;;5011939;28;20049;-79
2022/02/26 14:09:21;;;;;;;5.90;1.95;;;;;;;;;;5013630;28;20038;-77
2022/02/26 14:11:51;;;;;;;4.70;1.63;;;;;;;;;;5014315;28;20033;-77
2022/02/26 14:14:23;;;;;;;3.60;1.25;;;;;;;;;;5013859;28;20495;-77