Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:25;;;;;;;8.07;5.63;;;;;;;12.18;64.25;101078.13;5031413;28;20032;-79
2022/04/06 00:03:51;;;;;;;7.90;5.80;;;;;;;12.22;64.50;101084.44;5030545;28;20622;-80
2022/04/06 00:06:16;;;;;;;9.30;5.57;;;;;;;12.26;64.48;101086.41;5031439;28;20044;-80
2022/04/06 00:08:42;;;;;;;8.98;5.80;;;;;;;12.17;64.32;101076.34;5031453;28;20029;-80
2022/04/06 00:11:08;;;;;;;8.00;5.68;;;;;;;12.22;64.28;101092.28;5031340;28;20029;-80
2022/04/06 00:13:34;;;;;;;7.57;5.82;;;;;;;12.22;64.30;101095.78;5031337;28;20463;-81
2022/04/06 00:15:59;;;;;;;7.55;5.75;;;;;;;12.18;64.82;101085.97;5031150;28;20033;-80
2022/04/06 00:18:25;;;;;;;8.15;5.60;;;;;;;12.20;64.31;101097.44;5032104;28;20036;-80
2022/04/06 00:20:51;;;;;;;8.30;5.35;;;;;;;12.13;64.25;101087.47;5030855;28;20488;-80
2022/04/06 00:23:16;;;;;;;7.25;5.10;;;;;;;12.13;64.46;101087.47;5030927;28;20538;-80
2022/04/06 00:25:42;;;;;;;8.35;5.57;;;;;;;12.12;64.40;101092.63;5031220;28;20029;-80
2022/04/06 00:28:07;;;;;;;8.37;5.57;;;;;;;12.19;64.37;101103.50;5043128;28;20033;-79
2022/04/06 00:30:34;;;;;;;7.87;5.57;;;;;;;12.12;64.42;101097.84;5050717;28;20306;-80
2022/04/06 00:32:59;;;;;;;7.65;5.43;;;;;;;12.16;64.33;101100.72;5050523;28;20290;-80
2022/04/06 00:35:32;;;;;;;8.20;5.30;;;;;;;11.99;64.25;101076.25;5050981;28;20906;-80
2022/04/06 00:37:58;;;;;;;7.85;5.70;;;;;;;12.19;64.19;101110.44;5039935;28;20057;-81
2022/04/06 00:40:24;;;;;;;6.72;5.30;;;;;;;12.11;64.65;101103.94;5013524;28;20413;-80
2022/04/06 00:42:51;;;;;;;7.68;5.35;;;;;;;12.14;64.27;101104.06;5031635;28;20021;-80
2022/04/06 00:45:16;;;;;;;8.00;5.50;;;;;;;12.17;64.51;101107.75;5030962;28;20033;-80
2022/04/06 00:47:43;;;;;;;6.57;5.10;;;;;;;12.12;64.53;101097.84;5035270;28;20367;-80
2022/04/06 00:50:09;;;;;;;6.47;5.05;;;;;;;12.14;64.16;101104.97;5050506;28;20037;-80
2022/04/06 00:52:36;;;;;;;8.35;5.03;;;;;;;12.13;64.11;101105.81;5050636;28;20033;-80
2022/04/06 00:55:03;;;;;;;7.15;5.13;;;;;;;12.12;64.13;101110.94;5050842;28;20025;-80
2022/04/06 00:57:28;;;;;;;;;;;;;;;12.13;64.49;101107.53;5031459;28;20082;-80
2022/04/06 00:59:57;;;;;;;6.65;4.82;;;;;;;12.06;64.54;101108.00;5022469;28;19944;-80
2022/04/06 01:02:23;;;;;;;6.82;4.90;;;;;;;12.03;64.79;101108.75;5012977;28;20029;-80
2022/04/06 01:04:48;;;;;;;6.90;5.13;;;;;;;12.08;64.44;101114.22;5030699;28;20506;-80
2022/04/06 01:07:14;;;;;;;6.80;5.10;;;;;;;11.95;64.27;101095.22;5030583;28;20040;-80
2022/04/06 01:09:40;;;;;;;6.25;4.85;;;;;;;12.06;64.55;101118.47;5014566;28;20767;-80
2022/04/06 01:12:06;;;;;;;6.50;4.78;;;;;;;12.05;64.36;101112.34;5050626;28;20033;-80
2022/04/06 01:14:32;;;;;;;6.80;5.18;;;;;;;12.05;64.17;101109.72;5050633;28;20056;-79
2022/04/06 01:17:04;;;;;;;6.38;5.00;;;;;;;12.04;64.65;101110.53;5050630;28;20494;-80
2022/04/06 01:19:31;;;;;;;7.53;5.18;;;;;;;12.06;64.34;101113.22;5046907;28;20132;-79
2022/04/06 01:21:57;;;;;;;6.97;5.18;;;;;;;12.04;64.20;101118.38;5046779;28;20029;-80
2022/04/06 01:24:23;;;;;;;6.82;5.10;;;;;;;12.00;64.27;101114.72;5012802;28;20155;-80
2022/04/06 01:26:49;;;;;;;6.53;4.97;;;;;;;12.02;64.31;101120.00;5030543;28;20026;-80
2022/04/06 01:29:14;;;;;;;5.60;4.57;;;;;;;12.03;64.35;101119.22;5023171;28;20470;-80
2022/04/06 01:31:40;;;;;;;6.35;4.63;;;;;;;12.01;64.30;101119.13;5032597;28;20749;-80
2022/04/06 01:34:05;;;;;;;7.68;4.80;;;;;;;12.03;64.43;101119.22;5050441;28;20096;-80
2022/04/06 01:36:31;;;;;;;8.73;4.97;;;;;;;11.96;64.09;101104.00;5049554;28;20506;-80
2022/04/06 01:38:57;;;;;;;6.00;4.73;;;;;;;12.00;64.33;101119.94;5051400;28;20056;-80
2022/04/06 01:41:22;;;;;;;8.85;4.97;;;;;;;12.00;64.27;101116.41;5053520;28;20745;-80
2022/04/06 01:43:48;;;;;;;6.78;4.70;;;;;;;11.99;64.13;101107.66;5053820;28;20112;-80
2022/04/06 01:46:13;;;;;;;6.72;4.85;;;;;;;11.95;64.49;101123.13;5051755;28;20461;-80
2022/04/06 01:52:12;;;;;;;7.45;5.10;;;;;;;11.97;64.61;101117.16;5054099;28;20380;-80
2022/04/06 01:54:09;;;;;;;7.13;4.45;;;;;;;11.82;64.34;101104.09;5053821;28;20098;-80
2022/04/06 01:56:34;;;;;;;6.88;4.93;;;;;;;11.86;64.41;101097.34;5048511;28;20029;-80
2022/04/06 01:59:00;;;;;;;5.95;4.63;;;;;;;11.92;64.36;101112.50;5033686;28;20029;-80
2022/04/06 02:01:25;;;;;;;6.60;5.00;;;;;;;12.00;64.23;101125.19;5015876;28;20495;-81
2022/04/06 02:03:51;;;;;;;6.70;5.05;;;;;;;11.83;64.10;101099.75;5033647;28;20490;-81
2022/04/06 02:06:18;;;;;;;7.17;4.83;;;;;;;11.86;64.24;101105.19;5034638;28;20041;-81
2022/04/06 02:08:43;;;;;;;5.88;4.90;;;;;;;11.91;64.61;101116.81;5053156;28;20032;-78
2022/04/06 02:11:09;;;;;;;6.72;4.72;;;;;;;11.94;64.38;101124.84;5053266;28;20040;-81
2022/04/06 02:13:34;;;;;;;7.43;5.03;;;;;;;11.90;64.18;101127.22;5053399;28;20387;-80
2022/04/06 02:16:00;;;;;;;7.47;4.53;;;;;;;11.93;64.06;101128.28;5035556;28;20033;-81
2022/04/06 02:18:26;;;;;;;6.57;4.88;;;;;;;11.84;64.46;101121.63;5016290;28;20033;-81
2022/04/06 02:20:51;;;;;;;6.57;4.63;;;;;;;11.86;63.91;101122.59;5032814;28;20049;-80
2022/04/06 02:23:17;;;;;;;6.80;4.57;;;;;;;11.89;64.42;101128.91;5033398;28;20087;-80
2022/04/06 02:25:43;;;;;;;6.28;4.78;;;;;;;11.89;64.16;101134.16;5036589;28;20048;-80
2022/04/06 02:28:08;;;;;;;7.07;4.90;;;;;;;11.85;64.06;101133.88;5033176;28;20483;-80
2022/04/06 02:30:34;;;;;;;6.07;4.50;;;;;;;11.86;64.37;101139.19;5033197;28;20478;-80
2022/04/06 02:32:59;;;;;;;6.80;4.90;;;;;;;11.83;64.10;101131.16;5033083;28;20498;-81
2022/04/06 02:35:25;;;;;;;7.40;5.53;;;;;;;11.82;64.28;101134.63;5038733;28;20425;-81
2022/04/06 02:37:51;;;;;;;6.55;4.40;;;;;;;11.81;64.25;101128.50;5053073;28;20107;-81
2022/04/06 02:40:17;;;;;;;8.80;5.20;;;;;;;11.86;63.85;101135.69;5053007;28;20082;-81
2022/04/06 02:42:43;;;;;;;7.00;5.10;;;;;;;11.84;63.92;101139.94;5052772;28;20414;-81
2022/04/06 02:45:09;;;;;;;5.70;4.90;;;;;;;11.84;63.96;101138.22;5048718;28;20114;-81
2022/04/06 02:47:36;;;;;;;6.53;5.00;;;;;;;11.79;64.07;101127.50;5032665;28;20048;-81
2022/04/06 02:50:03;;;;;;;6.18;5.00;;;;;;;11.85;63.88;101136.50;5031890;28;20591;-81
2022/04/06 02:52:30;;;;;;;6.13;4.70;;;;;;;11.89;64.24;101135.88;5032854;28;20017;-81
2022/04/06 02:54:55;;;;;;;6.30;4.55;;;;;;;11.81;64.04;101143.28;5034249;28;20032;-81
2022/04/06 02:57:21;;;;;;;6.38;4.60;;;;;;;11.75;64.26;101142.97;5052422;28;20417;-81
2022/04/06 02:59:46;;;;;;;7.13;5.00;;;;;;;11.80;63.93;101136.25;5052445;28;20078;-81
2022/04/06 03:02:12;;;;;;;6.65;4.95;;;;;;;11.78;64.36;101140.50;5050607;28;20568;-80
2022/04/06 03:04:38;;;;;;;6.43;4.72;;;;;;;11.80;63.92;101155.44;5052293;28;20036;-80
2022/04/06 03:07:04;;;;;;;6.90;4.68;;;;;;;11.82;63.86;101140.75;5049295;28;20873;-81
2022/04/06 03:09:29;;;;;;;6.28;4.65;;;;;;;11.81;63.98;101145.91;5039375;28;20040;-80
2022/04/06 03:11:55;;;;;;;7.50;4.75;;;;;;;11.77;63.96;101134.38;5032382;28;20025;-81
2022/04/06 03:14:20;;;;;;;8.38;5.05;;;;;;;11.79;63.90;101151.06;5032396;28;20030;-81
2022/04/06 03:16:46;;;;;;;6.13;4.82;;;;;;;11.80;63.90;101152.84;5031803;28;20418;-80
2022/04/06 03:19:12;;;;;;;6.35;4.72;;;;;;;11.76;63.82;101149.97;5040526;28;20056;-80
2022/04/06 03:21:37;;;;;;;7.17;4.93;;;;;;;11.79;63.67;101155.41;5052423;28;20082;-81
2022/04/06 03:24:03;;;;;;;6.43;5.00;;;;;;;11.74;64.25;101149.88;5052265;28;20275;-81
2022/04/06 03:26:28;;;;;;;7.95;4.95;;;;;;;11.68;63.83;101139.06;5052290;28;20457;-81
2022/04/06 03:28:54;;;;;;;7.05;5.28;;;;;;;11.76;63.71;101153.47;5044759;28;20045;-81
2022/04/06 03:31:20;;;;;;;6.40;4.97;;;;;;;11.75;64.23;101161.28;5032027;28;20045;-80
2022/04/06 03:33:45;;;;;;;6.28;4.90;;;;;;;11.78;63.61;101158.81;5031723;28;20021;-81
2022/04/06 03:36:11;;;;;;;7.82;5.20;;;;;;;11.73;63.93;101153.31;5014102;28;20517;-80
2022/04/06 03:38:36;;;;;;;6.82;4.95;;;;;;;11.72;63.86;101156.75;5035959;28;20021;-80
2022/04/06 03:41:02;;;;;;;6.10;5.03;;;;;;;11.68;64.06;101161.72;5051647;28;20091;-79
2022/04/06 03:43:29;;;;;;;7.18;4.97;;;;;;;11.68;63.73;101165.22;5051692;28;20104;-81
2022/04/06 03:45:54;;;;;;;;;;;;;;;11.76;63.70;101171.78;5052196;28;20043;-81
2022/04/06 03:48:22;;;;;;;5.82;4.63;;;;;;;11.61;63.68;101148.28;5034549;28;19908;-81
2022/04/06 03:50:50;;;;;;;6.55;4.97;;;;;;;11.69;63.94;101172.28;5051475;28;20490;-81
2022/04/06 03:53:16;;;;;;;7.40;5.30;;;;;;;11.68;63.99;101167.84;5051268;28;20032;-82
2022/04/06 03:55:42;;;;;;;7.38;5.35;;;;;;;11.67;64.18;101162.56;5051272;28;20485;-80
2022/04/06 03:58:07;;;;;;;6.50;5.10;;;;;;;11.56;64.27;101157.63;5041335;28;20035;-81
2022/04/06 04:00:34;;;;;;;8.95;4.95;;;;;;;11.67;64.15;101170.41;5031396;28;20029;-80
2022/04/06 04:03:00;;;;;;;7.13;5.35;;;;;;;11.72;64.09;101174.16;5046024;28;20482;-79
2022/04/06 04:05:26;;;;;;;6.32;5.13;;;;;;;11.70;64.13;101175.78;5039850;28;20024;-80
2022/04/06 04:07:52;;;;;;;8.75;5.90;;;;;;;11.67;64.23;101173.91;5049710;28;20107;-80
2022/04/06 04:10:19;;;;;;;7.15;5.13;;;;;;;11.65;63.94;101170.31;5045018;28;20410;-80
2022/04/06 04:12:45;;;;;;;6.78;5.40;;;;;;;11.59;63.79;101165.63;5044514;28;20116;-80
2022/04/06 04:15:11;;;;;;;7.95;5.72;;;;;;;11.66;63.77;101176.44;5032449;28;20589;-81
2022/04/06 04:17:37;;;;;;;7.90;5.90;;;;;;;11.70;63.99;101188.88;5051038;28;20033;-81
2022/04/06 04:20:03;;;;;;;8.15;5.68;;;;;;;11.64;63.98;101178.97;5050858;28;20044;-80
2022/04/06 04:22:30;;;;;;;7.88;5.75;;;;;;;11.65;63.75;101191.25;5050311;28;20024;-80
2022/04/06 04:24:55;;;;;;;;;;;;;;;11.64;63.90;101199.00;5034601;28;20033;-80
2022/04/06 04:27:21;;;;;;;8.13;5.85;;;;;;;11.56;64.06;101190.72;5031078;28;19979;-81
2022/04/06 04:29:46;;;;;;;8.95;6.35;;;;;;;11.60;64.14;101204.06;5041805;28;20033;-80
2022/04/06 04:32:13;;;;;;;8.48;6.18;;;;;;;11.57;64.30;101206.47;5050969;28;20040;-80
2022/04/06 04:34:39;;;;;;;8.75;6.80;;;;;;;11.56;64.15;101209.03;5050453;28;20033;-80
2022/04/06 04:37:05;;;;;;;8.70;6.65;;;;;;;11.52;64.40;101207.06;5034742;28;20049;-80
2022/04/06 04:39:30;;;;;;;8.98;6.63;;;;;;;11.57;63.81;101203.88;5030757;28;20037;-80
2022/04/06 04:41:56;;;;;;;9.15;6.38;;;;;;;11.52;64.62;101209.66;5030838;28;20084;-80
2022/04/06 04:44:21;;;;;;;8.55;6.65;;;;;;;11.55;64.12;101208.13;5030690;28;20487;-80
2022/04/06 04:46:47;;;;;;;9.95;7.15;;;;;;;11.61;64.05;101207.56;5038532;28;20466;-80
2022/04/06 04:49:13;;;;;;;8.57;5.95;;;;;;;11.55;64.11;101209.84;5030926;28;20048;-81
2022/04/06 04:51:38;;;;;;;9.90;7.00;;;;;;;11.52;64.14;101220.13;5032950;28;20115;-80
2022/04/06 04:54:04;;;;;;;9.10;6.57;;;;;;;11.51;63.96;101224.44;5031172;28;20048;-80
2022/04/06 04:56:32;;;;;;;10.30;7.00;;;;;;;11.54;64.27;101231.59;5035835;28;20029;-80
2022/04/06 04:58:59;;;;;;;9.05;6.78;;;;;;;11.55;64.13;101229.03;5033820;28;20060;-80
2022/04/06 05:01:24;;;;;;;;;;;;;;;11.52;64.10;101226.25;5029912;28;20021;-80
2022/04/06 05:03:50;;;;;;;10.23;7.05;;;;;;;11.49;64.36;101233.03;5029348;28;20008;-80
2022/04/06 05:06:16;;;;;;;10.55;7.28;;;;;;;11.52;64.13;101233.22;5029401;28;20506;-80
2022/04/06 05:08:41;;;;;;;10.18;7.50;;;;;;;11.48;63.99;101242.59;5034046;28;20038;-80
2022/04/06 05:11:07;;;;;;;11.20;7.30;;;;;;;11.48;64.05;101233.84;5029110;28;20386;-80
2022/04/06 05:13:33;;;;;;;9.75;7.25;;;;;;;11.47;64.36;101237.25;5032881;28;20037;-80
2022/04/06 05:15:58;;;;;;;10.82;7.43;;;;;;;11.45;64.12;101226.72;5044317;28;20116;-80
2022/04/06 05:18:26;;;;;;;9.13;7.07;;;;;;;11.47;64.38;101239.88;5043180;28;20116;-80
2022/04/06 05:20:53;;;;;;;9.75;7.10;;;;;;;11.41;64.42;101236.09;5025814;28;20053;-80
2022/04/06 05:23:19;;;;;;;11.23;7.25;;;;;;;11.45;64.29;101239.81;5026703;28;20053;-80
2022/04/06 05:25:44;;;;;;;9.55;7.25;;;;;;;11.47;64.26;101239.88;5013092;28;20112;-80
2022/04/06 05:28:10;;;;;;;9.65;7.15;;;;;;;11.47;64.08;101238.19;5014363;28;20507;-80
2022/04/06 05:30:38;;;;;;;10.75;7.03;;;;;;;11.49;64.22;101249.59;5014439;28;20088;-80
2022/04/06 05:33:04;;;;;;;9.90;7.43;;;;;;;11.45;64.58;101250.28;5022741;28;20032;-81
2022/04/06 05:35:29;;;;;;;10.55;7.20;;;;;;;11.47;64.26;101247.72;5026209;28;20037;-80
2022/04/06 05:37:56;;;;;;;9.65;7.05;;;;;;;11.47;64.11;101260.78;5014276;28;20604;-80
2022/04/06 05:40:22;;;;;;;12.10;7.78;;;;;;;11.46;64.12;101251.16;4998621;28;20042;-80
2022/04/06 05:42:48;;;;;;;11.80;7.53;;;;;;;11.47;64.40;101263.41;5029397;28;20021;-80
2022/04/06 05:45:14;;;;;;;9.93;7.63;;;;;;;11.45;64.40;101258.13;5031529;28;20402;-80
2022/04/06 05:47:39;;;;;;;12.27;8.10;;;;;;;11.46;64.62;101269.47;5033645;28;20029;-80
2022/04/06 05:50:07;;;;;;;9.93;7.50;;;;;;;11.46;64.40;101267.75;5034035;28;20084;-81
2022/04/06 05:52:33;;;;;;;11.48;7.53;;;;;;;11.42;64.79;101273.59;5033870;28;20044;-81
2022/04/06 05:54:59;;;;;;;10.77;8.02;;;;;;;11.39;64.56;101276.94;5032588;28;20411;-81
2022/04/06 05:57:24;;;;;;;10.80;7.82;;;;;;;11.47;64.31;101276.47;5033481;28;20537;-80
2022/04/06 05:59:50;;;;;;;10.57;7.53;;;;;;;11.41;64.33;101275.31;5033631;28;20033;-81
2022/04/06 06:02:16;;;;;;;10.57;7.30;;;;;;;11.47;64.71;101272.19;5031444;28;20175;-80
2022/04/06 06:04:42;;;;;;;;;;;;;;;11.48;64.62;101287.03;5012483;28;20041;-80
2022/04/06 06:07:08;;;;;;;11.25;7.90;;;;;;;11.39;64.48;101270.81;5028684;28;19920;-81
2022/04/06 06:09:34;;;;;;;11.05;7.95;;;;;;;11.46;64.94;101282.53;5017842;28;20032;-80
2022/04/06 06:12:00;;;;;;;;;;;;;;;11.51;64.49;101286.31;4981214;28;20124;-79
2022/04/06 06:14:26;;;;;;;11.68;7.95;;;;;;;11.48;64.80;101279.19;4996554;28;20048;-79
2022/04/06 06:16:51;;;;;;;10.13;7.43;;;;;;;11.48;64.43;101279.19;5011477;28;20038;-80
2022/04/06 06:19:17;;;;;;;10.63;7.72;;;;;;;11.48;64.34;101283.53;5019513;28;20061;-80
2022/04/06 06:21:43;;;;;;;10.10;7.20;;;;;;;11.43;64.92;101278.03;5021091;28;20026;-80
2022/04/06 06:24:09;;;;;;;10.15;7.25;;;;;;;11.43;64.72;101283.28;5021182;28;20445;-80
2022/04/06 06:26:36;;;;;;;12.38;7.90;;;;;;;11.37;64.90;101262.00;5018805;28;20028;-80
2022/04/06 06:29:02;;;;;;;9.82;7.50;;;;;;;11.49;64.51;101281.00;5027081;28;20083;-80
2022/04/06 06:31:28;;;;;;;;;;;;;;;11.46;64.62;101282.53;5021733;28;20030;-80
2022/04/06 06:33:55;;;;;;;9.98;7.80;;;;;;;11.45;64.76;101280.72;5018350;28;19917;-79
2022/04/06 06:36:20;;;;;;;9.82;7.55;;;;;;;11.43;64.63;101283.28;4998169;28;20072;-79
2022/04/06 06:38:46;;;;;;;9.63;7.75;;;;;;;11.41;64.56;101282.28;5028615;28;20049;-80
2022/04/06 06:41:11;;;;;;;10.80;8.10;;;;;;;11.41;65.10;101279.66;5023636;28;20108;-82
2022/04/06 06:43:37;;;;;;;11.57;8.10;;;;;;;11.44;64.63;101290.28;5018121;28;20037;-79
2022/04/06 06:46:03;;;;;;;10.95;7.72;;;;;;;11.40;64.79;101283.97;5013914;28;20057;-79
2022/04/06 06:48:28;;;;;;;11.17;8.40;;;;;;;11.35;65.19;101282.81;5013605;28;20053;-82
2022/04/06 06:50:54;;;;;;;10.77;7.90;;;;;;;11.40;65.10;101280.47;4996351;28;20284;-79
2022/04/06 06:53:20;;;;;;;11.13;7.97;;;;;;;11.36;65.06;101271.53;5013515;28;20543;-78
2022/04/06 06:55:45;;;;;;;10.13;7.75;;;;;;;11.28;65.34;101277.13;5014074;28;20025;-81
2022/04/06 06:58:11;;;;;;;12.10;8.13;;;;;;;11.31;65.06;101291.28;4996038;28;20072;-80
2022/04/06 07:00:37;;;;;;;9.97;7.77;;;;;;;11.25;65.46;101287.41;5013569;28;20036;-80
2022/04/06 07:03:02;;;;;;;9.48;7.30;;;;;;;11.19;65.35;101280.97;5013554;28;20281;-80
2022/04/06 07:05:28;;;;;;;10.48;7.63;;;;;;;11.19;65.36;101280.97;5013311;28;20026;-80
2022/04/06 07:07:59;;;;;;;12.20;8.20;;;;;;;11.25;65.74;101295.25;5014077;28;20104;-80
2022/04/06 07:10:25;;;;;;;10.15;7.93;;;;;;;11.20;65.48;101288.03;5023567;28;20109;-80
2022/04/06 07:12:53;;;;;;;10.07;7.65;;;;;;;11.23;65.73;101295.16;5015852;28;20097;-80
2022/04/06 07:15:19;;;;;;;12.45;8.02;;;;;;;11.18;65.76;101288.75;5032174;28;20033;-80
2022/04/06 07:17:44;;;;;;;10.07;7.70;;;;;;;11.14;65.75;101299.84;5025688;28;20021;-80
2022/04/06 07:20:11;;;;;;;10.98;8.30;;;;;;;11.24;65.60;101304.81;5000191;28;20412;-81
2022/04/06 07:22:36;;;;;;;;;;;;;;;11.23;65.76;101309.94;5014951;28;20034;-81
2022/04/06 07:25:02;;;;;;;11.52;8.00;;;;;;;11.16;65.89;101298.22;5032746;28;19920;-80
2022/04/06 07:27:36;;;;;;;10.52;7.60;;;;;;;11.25;65.89;101310.94;5033046;28;20029;-80
2022/04/06 07:30:05;;;;;;;10.65;8.18;;;;;;;11.28;65.59;101309.41;5024060;28;20113;-80
2022/04/06 07:32:31;;;;;;;11.85;8.40;;;;;;;11.21;65.63;101299.38;4996487;28;20053;-80
2022/04/06 07:34:57;;;;;;;10.82;7.75;;;;;;;11.15;65.57;101285.94;5015117;28;20066;-80
2022/04/06 07:37:22;;;;;;;10.70;8.45;;;;;;;11.16;65.81;101295.59;5011493;28;20041;-80
2022/04/06 07:39:48;;;;;;;9.52;7.55;;;;;;;11.21;65.77;101315.97;5014642;28;20026;-80
2022/04/06 07:42:13;;;;;;;11.60;8.20;;;;;;;11.28;65.65;101319.88;5020842;28;20030;-80
2022/04/06 07:44:39;;;;;;;11.32;8.02;;;;;;;11.21;65.82;101315.97;5015889;28;20034;-80
2022/04/06 07:47:05;;;;;;;11.00;8.27;;;;;;;11.25;65.92;101319.66;5020970;28;20458;-80
2022/04/06 07:49:31;;;;;;;12.73;8.80;;;;;;;11.26;65.60;101303.19;5018452;28;20093;-81
2022/04/06 07:51:56;;;;;;;11.23;8.10;;;;;;;11.25;65.75;101303.09;5022974;28;20034;-80
2022/04/06 07:54:22;;;;;;;10.32;7.70;;;;;;;11.32;65.55;101316.59;5023443;28;20022;-79
2022/04/06 07:56:48;;;;;;;11.07;7.97;;;;;;;11.33;65.42;101328.00;5006685;28;20049;-79
2022/04/06 07:59:13;;;;;;;11.90;8.40;;;;;;;11.25;65.76;101313.56;5025507;28;20033;-80
2022/04/06 08:01:40;;;;;;;12.23;8.57;;;;;;;11.19;65.55;101308.84;5012441;28;20041;-81
2022/04/06 08:04:05;;;;;;;12.43;8.70;;;;;;;11.33;65.56;101313.19;5019035;28;20116;-80
2022/04/06 08:06:31;;;;;;;11.40;8.68;;;;;;;11.37;65.68;101322.13;5016496;28;20653;-80
2022/04/06 08:08:58;;;;;;;13.60;9.40;;;;;;;11.38;65.36;101322.19;4994039;28;20033;-80
2022/04/06 08:11:24;;;;;;;14.27;9.25;;;;;;;11.35;65.38;101329.88;5024382;28;20034;-80
2022/04/06 08:13:50;;;;;;;11.85;8.60;;;;;;;11.36;65.38;101310.75;5024202;28;20040;-80
2022/04/06 08:16:16;;;;;;;11.60;8.52;;;;;;;11.45;65.37;101317.34;5020323;28;20503;-80
2022/04/06 08:18:42;;;;;;;11.90;8.68;;;;;;;11.47;65.52;101323.56;5022583;28;20040;-79
2022/04/06 08:21:09;;;;;;;12.45;9.40;;;;;;;11.45;65.53;101318.25;5046612;28;20044;-80
2022/04/06 08:23:35;;;;;;;12.90;9.40;;;;;;;11.50;65.23;101315.91;5035029;28;20524;-80
2022/04/06 08:26:01;;;;;;;;;;;;;;;11.46;65.84;101320.06;5041870;28;20090;-80
2022/04/06 08:28:26;;;;;;;15.73;10.07;;;;;;;11.38;66.10;101318.69;5030951;28;20382;-80
2022/04/06 08:30:52;;;;;;;14.15;9.82;;;;;;;11.34;66.22;101320.22;5016602;28;20025;-81
2022/04/06 08:33:18;;;;;;;15.00;9.98;;;;;;;11.26;66.19;101302.25;5033564;28;20130;-80
2022/04/06 08:35:43;;;;;;;15.10;9.93;;;;;;;11.16;65.60;101280.81;5029206;28;20052;-80
2022/04/06 08:38:15;;;;;;;16.92;9.75;;;;;;;11.35;66.00;101329.88;5033655;28;20471;-81
2022/04/06 08:40:42;;;;;;;16.75;9.77;;;;;;;11.31;66.03;101308.69;5051454;28;20053;-81
2022/04/06 08:43:09;;;;;;;13.38;9.63;;;;;;;11.37;66.07;101319.53;5051167;28;20025;-81
2022/04/06 08:45:38;;;;;;;13.95;10.15;;;;;;;11.39;66.02;101318.78;5033823;28;20017;-81
2022/04/06 08:48:09;;;;;;;13.45;9.73;;;;;;;11.42;66.11;101320.69;5053390;28;20556;-80
2022/04/06 08:50:36;;;;;;;13.38;9.70;;;;;;;11.38;66.10;101316.97;5055660;28;20414;-80
2022/04/06 08:53:03;;;;;;;13.98;10.07;;;;;;;11.42;65.73;101320.69;5037546;28;20112;-80
2022/04/06 08:55:30;;;;;;;15.30;9.85;;;;;;;11.46;65.98;101322.66;5019792;28;20117;-81
2022/04/06 08:57:56;;;;;;;15.75;10.63;;;;;;;11.38;65.92;101308.22;5038906;28;20040;-81
2022/04/06 09:00:22;;;;;;;14.23;10.07;;;;;;;11.40;65.84;101314.47;5037573;28;20521;-81
2022/04/06 09:02:48;;;;;;;12.30;9.57;;;;;;;11.36;65.97;101312.47;5054888;28;20037;-81
2022/04/06 09:05:14;;;;;;;14.93;10.57;;;;;;;11.35;66.15;101313.28;5055362;28;20029;-80
2022/04/06 09:07:41;;;;;;;16.35;11.07;;;;;;;11.33;66.50;101305.34;5037613;28;20033;-81
2022/04/06 09:10:07;;;;;;;15.13;10.45;;;;;;;11.34;66.19;101314.09;5055171;28;20181;-81
2022/04/06 09:12:33;;;;;;;17.83;10.88;;;;;;;11.32;66.48;101302.63;5055115;28;20615;-80
2022/04/06 09:15:12;;;;;;;15.65;10.38;;;;;;;11.33;66.37;101307.97;5055228;28;20108;-80
2022/04/06 09:17:46;;;;;;;12.65;10.15;;;;;;;11.29;66.39;101300.75;5037383;28;20117;-81
2022/04/06 09:20:13;;;;;;;18.10;11.32;;;;;;;11.37;66.65;101309.94;5054503;28;20131;-81
2022/04/06 09:22:40;;;;;;;18.52;10.85;;;;;;;11.48;66.05;101315.81;5055013;28;20036;-80
2022/04/06 09:25:06;;;;;;;14.95;10.60;;;;;;;11.50;66.25;101310.69;5053799;28;20593;-81
2022/04/06 09:27:32;;;;;;;15.80;11.27;;;;;;;11.52;66.03;101307.34;5053573;28;20100;-81
2022/04/06 09:30:08;;;;;;;17.70;10.85;;;;;;;11.44;66.38;101311.22;5035932;28;20040;-81
2022/04/06 09:32:34;;;;;;;14.63;11.13;;;;;;;11.41;66.83;101317.16;5019684;28;20021;-81
2022/04/06 09:34:59;;;;;;;15.88;11.30;;;;;;;11.39;66.61;101313.56;5052753;28;20606;-80
2022/04/06 09:37:30;;;;;;;16.52;10.65;;;;;;;11.31;66.72;101300.84;5052176;28;20029;-80
2022/04/06 09:39:58;;;;;;;16.58;11.38;;;;;;;11.39;66.61;101321.41;5034052;28;20504;-80
2022/04/06 09:42:25;;;;;;;14.95;10.75;;;;;;;11.50;66.75;101308.06;5051837;28;20022;-80
2022/04/06 09:47:40;;;;;;;14.38;10.35;;;;;;;11.50;66.62;101314.19;5036299;28;20032;-80
2022/04/06 09:50:15;;;;;;;15.57;9.98;;;;;;;11.44;66.58;101300.75;5042365;28;20051;-81
2022/04/06 09:52:42;;;;;;;16.20;10.32;;;;;;;11.58;66.75;101317.28;5052475;28;20028;-80
2022/04/06 09:55:10;;;;;;;13.45;9.82;;;;;;;11.55;66.24;101314.47;5052881;28;20029;-81
2022/04/06 09:57:44;;;;;;;12.90;9.60;;;;;;;11.57;66.37;101313.72;5053091;28;20033;-80
2022/04/06 10:00:13;;;;;;;15.63;10.23;;;;;;;11.53;66.49;101318.69;5052543;28;20060;-80
2022/04/06 10:02:40;;;;;;;13.07;9.85;;;;;;;11.52;66.31;101309.94;5053479;28;20044;-80
2022/04/06 10:05:07;;;;;;;13.30;9.75;;;;;;;11.59;66.13;101308.59;5053511;28;20029;-80
2022/04/06 10:07:33;;;;;;;15.65;10.30;;;;;;;11.56;66.64;101313.66;5034420;28;20464;-81
2022/04/06 10:09:59;;;;;;;14.82;10.13;;;;;;;11.63;66.43;101313.19;5035069;28;20028;-80
2022/04/06 10:12:26;;;;;;;14.25;10.15;;;;;;;11.72;66.11;101315.44;5053498;28;20037;-80
2022/04/06 10:14:53;;;;;;;15.43;9.60;;;;;;;11.55;66.66;101304.88;5030614;28;20026;-80
2022/04/06 10:17:18;;;;;;;15.40;10.15;;;;;;;11.73;66.80;101318.16;5016685;28;20445;-80
2022/04/06 10:19:48;;;;;;;13.68;9.55;;;;;;;11.72;66.44;101311.09;5041376;28;20085;-80
2022/04/06 10:22:26;;;;;;;13.27;9.18;;;;;;;11.73;66.40;101307.69;5040194;28;20052;-80
2022/04/06 10:25:14;;;;;;;12.25;9.10;;;;;;;11.74;66.53;101316.44;5032014;28;20083;-81
2022/04/06 10:27:42;;;;;;;13.43;9.52;;;;;;;11.77;66.33;101311.41;5034727;28;20023;-80
2022/04/06 10:30:09;;;;;;;12.85;8.90;;;;;;;11.78;66.50;101308.84;5036021;28;20035;-81
2022/04/06 10:32:35;;;;;;;12.10;8.80;;;;;;;11.82;66.49;101313.44;5053961;28;20398;-80
2022/04/06 10:35:19;;;;;;;;;;;;;;;11.86;66.23;101321.50;5036282;28;20036;-81
2022/04/06 10:37:56;;;;;;;13.75;9.45;;;;;;;11.80;66.35;101312.44;5033667;28;19990;-81
2022/04/06 10:40:22;;;;;;;11.95;8.52;;;;;;;11.85;66.38;101314.44;5016531;28;20044;-80
2022/04/06 10:42:48;;;;;;;;;;;;;;;11.93;66.30;101310.56;5042444;28;20037;-80
2022/04/06 10:45:29;;;;;;;11.90;8.45;;;;;;;11.82;67.15;101309.94;5053437;28;19913;-81
2022/04/06 10:48:14;;;;;;;12.13;9.13;;;;;;;11.80;67.57;101312.44;5046755;28;20409;-80
2022/04/06 10:50:41;;;;;;;11.48;8.13;;;;;;;11.74;67.32;101287.66;5033245;28;20029;-81
2022/04/06 10:53:19;;;;;;;11.35;8.50;;;;;;;11.84;67.80;101307.41;5037038;28;20017;-80
2022/04/06 10:56:06;;;;;;;12.48;8.18;;;;;;;11.92;67.46;101298.31;5051692;28;20068;-80
2022/04/06 10:58:56;;;;;;;16.70;8.35;;;;;;;11.88;67.87;101296.31;5045022;28;20037;-81
2022/04/06 11:01:32;;;;;;;13.20;8.43;;;;;;;11.88;67.67;101293.69;5033186;28;20521;-80
2022/04/06 11:04:25;;;;;;;14.63;9.00;;;;;;;11.88;68.50;101293.69;5033183;28;20026;-80
2022/04/06 11:06:56;;;;;;;13.95;8.15;;;;;;;11.89;68.17;101290.28;5032821;28;20355;-80
2022/04/06 11:12:21;;;;;;;12.27;8.00;;;;;;;11.91;68.58;101291.28;5032278;28;20080;-81
2022/04/06 11:14:49;;;;;;;11.05;8.05;;;;;;;11.93;68.78;101287.03;5031691;28;20060;-80
2022/04/06 11:17:41;;;;;;;11.60;8.43;;;;;;;11.93;68.35;101289.63;5032813;28;20030;-80
2022/04/06 11:20:14;;;;;;;10.00;8.02;;;;;;;11.97;68.14;101284.66;5032479;28;20056;-81
2022/04/06 11:22:43;;;;;;;11.27;8.18;;;;;;;11.97;68.86;101296.84;5032847;28;20025;-81
2022/04/06 11:25:14;;;;;;;13.55;8.20;;;;;;;11.98;68.86;101290.78;5032122;28;20034;-80
2022/04/06 11:27:42;;;;;;;13.38;7.78;;;;;;;12.02;67.98;101287.53;5031654;28;20074;-80
2022/04/06 11:30:16;;;;;;;10.88;7.72;;;;;;;12.07;67.46;101298.28;5031621;28;20033;-80
2022/04/06 11:32:45;;;;;;;11.45;8.07;;;;;;;12.02;68.52;101272.75;5031435;28;20447;-81