Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:22;;;;;;;23.38;12.38;;;;;;;4.16;100.00;99793.25;5108882;28;20040;-92
2022/02/11 00:08:37;;;;;;;26.75;13.10;;;;;;;3.88;100.00;99777.06;5117979;27;20872;-94
2022/02/11 00:11:02;;;;;;;28.60;13.63;;;;;;;3.81;100.00;99769.91;5097971;28;20048;-94
2022/02/11 00:13:28;;;;;;;24.42;12.88;;;;;;;3.74;100.00;99770.66;5111721;28;20124;-95
2022/02/11 00:15:55;;;;;;;28.77;13.93;;;;;;;3.82;100.00;99783.97;5118741;28;20176;-94
2022/02/11 00:18:22;;;;;;;29.95;14.27;;;;;;;3.78;100.00;99772.50;5118793;28;20062;-96
2022/02/11 00:20:49;;;;;;;30.00;14.90;;;;;;;3.73;100.00;99766.28;5117559;28;20054;-94
2022/02/11 00:23:16;;;;;;;30.10;14.90;;;;;;;3.92;100.00;99791.13;5118391;28;20107;-95
2022/02/11 00:25:54;;;;;;;28.25;14.98;;;;;;;3.73;100.00;99776.81;5118829;28;20036;-95
2022/02/11 00:34:28;;;;;;;30.52;14.10;;;;;;;3.81;100.00;99772.53;5139674;27;20372;-94
2022/02/11 00:37:07;;;;;;;29.98;13.88;;;;;;;3.74;100.00;99775.94;5139474;27;20039;-95
2022/02/11 01:04:00;;;;;;;25.05;12.40;;;;;;;3.46;100.00;99772.81;5180716;27;20377;-94
2022/02/11 01:06:27;;;;;;;22.25;11.75;;;;;;;3.38;100.00;99761.28;5159984;27;20068;-93
2022/02/11 01:08:53;;;;;;;25.00;11.52;;;;;;;3.42;100.00;99755.22;5159563;27;20425;-94
2022/02/11 01:11:28;;;;;;;24.35;11.52;;;;;;;3.44;100.00;99769.28;5159581;27;20050;-95
2022/02/11 01:13:54;;;;;;;23.63;10.82;;;;;;;3.33;100.00;99749.81;5162386;27;20593;-94
2022/02/11 01:16:27;;;;;;;24.02;11.65;;;;;;;3.32;100.00;99748.06;5180398;27;20121;-95
2022/02/11 01:19:03;;;;;;;21.20;10.82;;;;;;;3.22;100.00;99746.13;5171652;27;20039;-94
2022/02/11 01:21:40;;;;;;;23.55;11.32;;;;;;;3.37;100.00;99763.91;5177497;27;20041;-95
2022/02/11 01:24:25;;;;;;;19.88;10.77;;;;;;;3.41;100.00;99774.50;5177416;27;20558;-94
2022/02/11 01:27:14;;;;;;;22.50;10.43;;;;;;;3.28;100.00;99752.34;5139758;27;20074;-94
2022/02/11 01:32:49;;;;;;;24.30;11.52;;;;;;;3.19;100.00;99740.78;5161366;27;20382;-94
2022/02/11 01:38:26;;;;;;;21.08;10.73;;;;;;;3.25;100.00;99757.56;5119339;27;20845;-95
2022/02/11 01:52:41;;;;;;;24.05;11.13;;;;;;;3.11;100.00;99743.28;5161523;27;20374;-93
2022/02/11 02:04:42;;;;;;;22.60;12.30;;;;;;;2.68;100.00;99724.06;5163491;27;20382;-94
2022/02/11 02:10:42;;;;;;;27.67;14.00;;;;;;;2.43;100.00;99727.94;5119579;27;20387;-94
2022/02/11 02:13:03;;;;;;;24.45;14.20;;;;;;;2.31;100.00;99725.06;5113257;28;20048;-94
2022/02/11 02:37:09;;;;;;;23.38;11.98;;;;;;;2.23;100.00;99711.75;5162276;27;20386;-94
2022/02/11 02:57:48;;;;;;;25.30;12.45;;;;;;;2.09;100.00;99698.34;5102145;27;20366;-95
2022/02/11 03:00:40;;;;;;;21.02;10.80;;;;;;;2.19;100.00;99731.81;5100826;28;20052;-95
2022/02/11 03:53:18;;;;;;;29.20;14.40;;;;;;;1.72;100.00;99734.22;5098746;27;20374;-95
2022/02/11 04:55:33;;;;;;;36.60;11.68;;;;;;;1.84;100.00;99716.16;5140951;27;20387;-95
2022/02/11 05:01:18;;;;;;;25.67;13.00;;;;;;;1.90;100.00;99711.91;5126738;27;2150590;-94
2022/02/11 05:03:44;;;;;;;23.03;12.57;;;;;;;1.85;100.00;99704.81;5181929;27;20487;-93
2022/02/11 05:06:10;;;;;;;25.40;12.88;;;;;;;1.76;100.00;99707.22;5182587;27;20309;-94
2022/02/11 05:08:36;;;;;;;24.48;13.57;;;;;;;1.67;100.00;99708.72;5182528;27;20046;-94
2022/02/11 05:11:09;;;;;;;24.55;14.65;;;;;;;1.56;100.00;99713.72;5182771;27;20038;-93
2022/02/11 05:13:35;;;;;;;27.95;14.77;;;;;;;1.43;100.00;99715.16;5181284;27;20068;-94
2022/02/11 05:16:01;;;;;;;21.92;13.20;;;;;;;1.44;100.00;99709.97;5181555;27;20403;-94
2022/02/11 05:18:28;;;;;;;24.73;13.68;;;;;;;1.65;100.00;99732.31;5181662;27;20045;-93
2022/02/11 05:20:54;;;;;;;26.27;12.75;;;;;;;1.57;100.00;99703.28;5180897;27;20040;-94
2022/02/11 05:23:20;;;;;;;24.00;13.13;;;;;;;1.82;100.00;99728.34;5180625;27;20042;-93
2022/02/11 05:25:46;;;;;;;34.53;12.68;;;;;;;1.74;100.00;99697.56;5179984;27;20057;-95
2022/02/11 05:28:13;;;;;;;31.33;12.13;;;;;;;1.83;100.00;99679.41;5179782;27;20051;-93
2022/02/11 05:30:39;;;;;;;31.35;12.65;;;;;;;1.87;100.00;99688.25;5180943;27;20074;-93
2022/02/11 05:33:06;;;;;;;27.17;11.82;;;;;;;1.92;100.00;99707.59;5180919;27;20047;-94
2022/02/11 05:35:35;;;;;;;26.30;12.75;;;;;;;1.84;100.00;99708.31;5181277;27;20050;-95
2022/02/11 05:38:01;;;;;;;;;;;;;;;2.06;100.00;99740.28;5181923;27;20043;-93
2022/02/11 05:40:27;;;;;;;39.90;14.88;;;;;;;1.89;100.00;99708.41;5180639;27;19918;-94
2022/02/11 05:42:53;;;;;;;25.73;11.63;;;;;;;2.02;100.00;99691.22;5180777;27;20042;-95
2022/02/11 05:45:38;;;;;;;37.55;12.93;;;;;;;2.01;100.00;99702.53;5180134;27;20053;-94
2022/02/11 05:48:24;;;;;;;37.22;12.75;;;;;;;2.07;100.00;99709.66;5176956;27;20055;-95
2022/02/11 05:51:12;;;;;;;32.70;13.85;;;;;;;1.94;100.00;99713.75;5177124;27;20034;-93
2022/02/11 05:53:58;;;;;;;28.70;13.70;;;;;;;1.90;100.00;99698.78;5175293;27;20063;-94
2022/02/11 05:56:44;;;;;;;26.17;12.57;;;;;;;1.92;100.00;99699.72;5177054;27;20031;-93
2022/02/11 05:59:30;;;;;;;27.98;14.00;;;;;;;1.96;100.00;99698.94;5175242;27;20049;-95
2022/02/11 06:02:17;;;;;;;25.52;14.00;;;;;;;2.04;100.00;99711.38;5178397;27;20057;-95
2022/02/11 06:05:04;;;;;;;32.55;13.25;;;;;;;2.04;100.00;99700.88;5180872;27;20042;-94
2022/02/11 06:07:52;;;;;;;26.63;13.40;;;;;;;2.07;100.00;99694.81;5180195;27;20054;-95
2022/02/11 06:10:38;;;;;;;28.13;13.55;;;;;;;2.05;100.00;99701.75;5160255;27;20044;-94
2022/02/11 06:13:24;;;;;;;29.10;12.88;;;;;;;2.24;100.00;99713.53;5143435;27;20099;-94
2022/02/11 06:16:11;;;;;;;27.95;12.38;;;;;;;2.13;100.00;99694.06;5143364;27;20134;-94
2022/02/11 06:18:57;;;;;;;23.48;13.60;;;;;;;2.01;100.00;99706.03;5144806;27;20102;-93
2022/02/11 06:21:43;;;;;;;23.45;13.18;;;;;;;1.91;100.00;99711.94;5145860;27;20118;-92
2022/02/11 06:24:31;;;;;;;24.58;13.15;;;;;;;1.67;100.00;99696.53;5147174;27;20092;-95
2022/02/11 06:27:17;;;;;;;24.23;12.75;;;;;;;1.77;100.00;99731.72;5147277;27;20027;-94
2022/02/11 06:30:05;;;;;;;26.10;13.40;;;;;;;1.66;100.00;99718.34;5147105;27;20049;-94
2022/02/11 06:32:51;;;;;;;26.13;12.73;;;;;;;1.67;100.00;99703.50;5145378;27;20054;-94
2022/02/11 06:35:41;;;;;;;23.20;12.98;;;;;;;1.71;100.00;99705.34;5143191;27;20399;-90
2022/02/11 06:38:28;;;;;;;23.10;13.13;;;;;;;1.79;100.00;99706.41;5143727;27;20125;-94
2022/02/11 06:41:15;;;;;;;25.40;12.75;;;;;;;1.82;100.00;99699.50;5143784;27;20051;-94
2022/02/11 06:44:02;;;;;;;23.95;13.05;;;;;;;1.81;100.00;99700.34;5143427;27;20055;-94
2022/02/11 06:46:48;;;;;;;24.15;13.80;;;;;;;1.79;100.00;99704.66;5143946;27;20054;-94
2022/02/11 06:49:34;;;;;;;28.65;14.25;;;;;;;1.70;100.00;99699.22;5143559;27;20519;-96
2022/02/11 06:52:21;;;;;;;31.85;16.55;;;;;;;1.69;100.00;99705.28;5143167;27;20074;-95
2022/02/11 06:55:08;;;;;;;38.65;16.92;;;;;;;1.71;100.00;99710.59;5143803;27;20050;-94
2022/02/11 06:57:56;;;;;;;26.98;16.52;;;;;;;1.58;100.00;99699.81;5144058;27;20047;-95
2022/02/11 07:00:45;;;;;;;32.90;19.55;;;;;;;1.56;100.00;99703.22;5143136;27;20073;-94
2022/02/11 07:03:31;;;;;;;45.88;21.35;;;;;;;1.51;100.00;99713.63;5143075;27;20126;-94
2022/02/11 07:06:18;;;;;;;46.83;22.45;;;;;;;1.43;100.00;99700.34;5143312;27;20088;-93
2022/02/11 07:09:05;;;;;;;44.75;22.60;;;;;;;1.63;100.00;99723.53;5142516;27;20092;-95
2022/02/11 07:11:51;;;;;;;40.78;20.80;;;;;;;1.51;100.00;99711.00;5141818;27;20392;-93
2022/02/11 07:14:39;;;;;;;41.50;21.65;;;;;;;1.61;100.00;99699.00;5161594;27;20035;-93
2022/02/11 07:17:34;;;;;;;43.70;21.10;;;;;;;1.60;100.00;99690.22;5162807;27;20385;-93
2022/02/11 07:20:21;;;;;;;44.58;21.45;;;;;;;1.69;100.00;99700.03;5162944;27;20038;-92
2022/02/11 07:23:08;;;;;;;46.30;23.35;;;;;;;1.77;100.00;99698.50;5161859;27;20380;-93
2022/02/11 07:25:54;;;;;;;37.55;20.42;;;;;;;1.84;100.00;99692.56;5162764;27;20468;-92
2022/02/11 07:28:40;;;;;;;38.80;21.30;;;;;;;1.93;100.00;99685.72;5162675;27;20043;-93
2022/02/11 07:31:28;;;;;;;36.97;20.77;;;;;;;1.98;100.00;99678.88;5161051;27;20077;-93
2022/02/11 07:34:14;;;;;;;37.63;21.17;;;;;;;2.05;100.00;99675.50;5164207;27;20042;-92
2022/02/11 07:37:01;;;;;;;38.63;19.67;;;;;;;2.17;100.00;99682.75;5165045;27;20487;-94
2022/02/11 07:39:47;;;;;;;35.45;19.85;;;;;;;2.30;100.00;99690.06;5166370;27;20121;-94
2022/02/11 07:42:14;;;;;;;37.90;20.90;;;;;;;2.45;100.00;99681.59;5164784;27;20039;-94
2022/02/11 07:44:40;;;;;;;41.47;21.20;;;;;;;2.56;100.00;99681.78;5164441;27;20042;-93
2022/02/11 07:47:08;;;;;;;38.53;20.65;;;;;;;2.84;100.00;99720.91;5165026;27;20119;-94
2022/02/11 07:49:35;;;;;;;44.58;22.73;;;;;;;2.76;100.00;99695.34;5164881;27;20038;-93
2022/02/11 07:52:01;;;;;;;52.75;24.75;;;;;;;2.87;100.00;99696.41;5164598;27;20054;-94
2022/02/11 07:54:28;;;;;;;45.33;24.05;;;;;;;3.09;100.00;99710.84;5167069;27;20045;-94
2022/02/11 07:56:54;;;;;;;40.25;21.92;;;;;;;3.08;100.00;99688.94;5164752;27;20042;-93
2022/02/11 07:59:20;;;;;;;34.28;21.08;;;;;;;3.31;100.00;99701.56;5162864;27;20056;-94
2022/02/11 08:01:46;;;;;;;39.08;19.83;;;;;;;3.38;98.92;99697.31;5162733;27;20042;-94
2022/02/11 08:04:14;;;;;;;31.58;19.95;;;;;;;3.45;96.87;99693.94;5164486;27;20152;-94
2022/02/11 08:06:40;;;;;;;33.33;20.67;;;;;;;3.48;93.25;99696.59;5164892;27;20391;-92
2022/02/11 08:09:06;;;;;;;38.20;21.67;;;;;;;3.69;93.01;99711.84;5163218;27;20043;-95
2022/02/11 08:11:32;;;;;;;35.08;22.00;;;;;;;3.64;92.86;99689.84;5162693;27;20102;-94
2022/02/11 08:13:59;;;;;;;39.60;23.33;;;;;;;3.70;92.47;99688.19;5162046;27;20039;-94
2022/02/11 08:16:24;;;;;;;36.05;22.17;;;;;;;3.80;90.67;99698.88;5159455;27;20046;-94
2022/02/11 08:18:50;;;;;;;40.83;23.02;;;;;;;3.93;88.30;99700.81;5159604;27;20126;-93
2022/02/11 08:21:19;;;;;;;37.88;22.50;;;;;;;3.88;89.11;99682.34;5160252;27;20055;-93
2022/02/11 08:23:45;;;;;;;37.53;22.77;;;;;;;4.03;88.02;99701.81;5161009;27;20053;-94
2022/02/11 08:26:11;;;;;;;43.97;23.58;;;;;;;4.23;87.88;99720.50;5161159;27;20129;-93
2022/02/11 08:28:37;;;;;;;38.20;21.80;;;;;;;4.08;87.35;99689.63;5159865;27;20046;-94
2022/02/11 08:31:03;;;;;;;36.78;23.17;;;;;;;4.28;87.20;99713.59;5161577;27;20058;-94
2022/02/11 08:33:29;;;;;;;40.13;24.63;;;;;;;4.25;85.99;99688.09;5160045;27;20043;-94
2022/02/11 08:35:56;;;;;;;38.80;24.35;;;;;;;4.23;85.57;99667.84;5159569;27;20519;-94
2022/02/11 08:38:25;;;;;;;39.10;24.58;;;;;;;4.42;84.86;99704.09;5162536;27;20043;-93
2022/02/11 08:40:52;;;;;;;50.13;26.65;;;;;;;4.13;84.43;99690.56;5162713;27;20039;-91
2022/02/11 08:43:20;;;;;;;62.67;31.38;;;;;;;3.89;86.47;99678.81;5162570;27;20058;-93
2022/02/11 08:45:46;;;;;;;50.22;30.13;;;;;;;4.08;86.34;99692.25;5162676;27;20046;-93
2022/02/11 08:48:14;;;;;;;61.85;37.63;;;;;;;4.26;86.39;99689.84;5162773;27;20043;-92
2022/02/11 08:50:42;;;;;;;40.58;28.30;;;;;;;4.61;85.68;99704.34;5162417;27;20035;-94
2022/02/11 08:53:09;;;;;;;38.92;24.20;;;;;;;4.73;84.03;99681.66;5162450;27;20121;-93
2022/02/11 08:55:37;;;;;;;59.00;37.40;;;;;;;4.90;83.10;99684.47;5157304;27;20510;-93
2022/02/11 08:58:05;;;;;;;35.53;23.67;;;;;;;5.09;81.47;99684.66;5162660;27;20583;-93
2022/02/11 09:00:31;;;;;;;45.88;25.55;;;;;;;5.20;80.70;99672.44;5162611;27;20042;-94
2022/02/11 09:02:58;;;;;;;38.00;25.13;;;;;;;5.52;80.21;99701.72;5162215;27;20043;-93
2022/02/11 09:05:26;;;;;;;49.67;35.78;;;;;;;5.44;78.23;99658.56;5162254;27;20548;-94
2022/02/11 09:07:53;;;;;;;38.25;27.35;;;;;;;5.50;78.45;99663.91;5162258;27;20039;-92
2022/02/11 09:10:19;;;;;;;36.45;24.42;;;;;;;5.64;77.85;99663.13;5162319;27;20046;-93
2022/02/11 09:12:47;;;;;;;39.20;23.48;;;;;;;5.87;77.27;99679.13;5161743;27;20039;-92
2022/02/11 09:15:13;;;;;;;34.78;23.15;;;;;;;5.88;75.68;99658.03;5161100;27;20066;-94
2022/02/11 09:17:39;;;;;;;47.03;30.83;;;;;;;5.91;74.79;99657.16;5162120;27;20492;-94
2022/02/11 09:20:06;;;;;;;40.88;24.10;;;;;;;5.99;74.58;99646.69;5159544;27;20932;-93
2022/02/11 09:22:32;;;;;;;38.00;24.90;;;;;;;6.27;74.24;99677.63;5159797;27;20114;-93
2022/02/11 09:24:58;;;;;;;35.25;24.23;;;;;;;6.24;73.40;99660.88;5162315;27;20058;-93
2022/02/11 09:27:24;;;;;;;33.25;23.63;;;;;;;6.44;74.44;99666.22;5160965;27;20068;-93
2022/02/11 09:29:51;;;;;;;36.42;24.38;;;;;;;6.66;72.59;99681.31;5160521;27;20031;-93
2022/02/11 09:32:17;;;;;;;42.38;25.80;;;;;;;6.38;74.40;99659.19;5161769;27;20042;-91
2022/02/11 09:34:43;;;;;;;38.28;24.25;;;;;;;6.38;74.73;99660.06;5161990;27;20087;-93
2022/02/11 09:37:09;;;;;;;39.22;26.70;;;;;;;6.46;73.98;99659.19;5161089;27;20043;-90
2022/02/11 09:39:35;;;;;;;33.40;24.42;;;;;;;6.71;74.00;99673.41;5157538;27;20049;-93
2022/02/11 09:42:01;;;;;;;37.30;23.80;;;;;;;6.79;73.40;99661.09;5157100;27;20069;-92
2022/02/11 09:44:28;;;;;;;40.80;24.23;;;;;;;6.98;72.98;99668.19;5156466;27;20180;-93
2022/02/11 09:46:56;;;;;;;38.83;23.63;;;;;;;7.26;72.28;99686.72;5157859;27;20034;-94
2022/02/11 09:49:22;;;;;;;39.42;23.40;;;;;;;7.25;72.72;99661.16;5159847;27;20037;-92
2022/02/11 09:51:50;;;;;;;37.60;22.40;;;;;;;7.31;72.63;99641.75;5161107;27;20107;-92
2022/02/11 09:54:17;;;;;;;36.53;23.88;;;;;;;7.40;74.48;99660.28;5160777;27;20038;-92
2022/02/11 09:56:43;;;;;;;42.55;26.38;;;;;;;7.66;73.91;99673.50;5159602;27;20038;-93
2022/02/11 09:59:09;;;;;;;54.45;37.13;;;;;;;7.66;74.20;99664.69;5159399;27;20038;-90
2022/02/11 10:01:37;;;;;;;55.40;37.13;;;;;;;7.73;74.44;99638.19;5156538;27;20092;-93
2022/02/11 10:04:09;;;;;;;49.97;28.92;;;;;;;8.03;74.61;99658.44;5159930;27;20047;-91
2022/02/11 10:06:35;;;;;;;45.78;31.05;;;;;;;7.96;73.79;99632.84;5147128;27;20535;-93
2022/02/11 10:09:05;;;;;;;66.00;42.28;;;;;;;7.95;74.52;99631.06;5150273;27;20039;-92
2022/02/11 10:11:32;;;;;;;43.88;27.85;;;;;;;7.88;75.61;99629.34;5159993;27;20037;-93
2022/02/11 10:14:17;;;;;;;49.70;29.70;;;;;;;8.07;76.14;99659.31;5161363;27;20046;-94
2022/02/11 10:16:52;;;;;;;37.10;23.58;;;;;;;8.08;75.84;99623.09;5164600;27;20046;-95
2022/02/11 10:19:43;;;;;;;33.50;18.90;;;;;;;8.36;76.84;99623.88;5167820;27;20042;-95
2022/02/11 10:22:14;;;;;;;33.13;18.58;;;;;;;8.57;76.77;99618.50;5168742;27;20396;-94
2022/02/11 10:24:41;;;;;;;34.30;19.75;;;;;;;8.67;75.53;99619.31;5168078;27;20066;-94
2022/02/11 10:27:20;;;;;;;35.63;19.50;;;;;;;8.85;74.99;99626.31;5167475;27;20070;-92
2022/02/11 10:29:46;;;;;;;34.80;18.95;;;;;;;8.88;75.02;99613.00;5165617;27;20046;-95
2022/02/11 10:32:12;;;;;;;31.17;16.50;;;;;;;8.99;76.28;99611.16;5163379;27;20043;-94
2022/02/11 10:34:40;;;;;;;30.65;17.45;;;;;;;9.04;76.28;99608.47;5161641;27;20047;-94
2022/02/11 10:37:10;;;;;;;31.95;18.55;;;;;;;9.13;76.18;99624.34;5162043;27;20047;-94
2022/02/11 10:39:37;;;;;;;35.35;20.27;;;;;;;9.13;76.16;99602.22;5160763;27;20070;-93
2022/02/11 10:42:08;;;;;;;38.00;22.13;;;;;;;9.24;74.16;99609.22;5161099;27;20133;-93
2022/02/11 10:44:37;;;;;;;33.97;20.33;;;;;;;9.20;73.51;99593.31;5161176;27;20050;-94
2022/02/11 10:47:04;;;;;;;;;;;;;;;9.47;73.25;99616.06;5161909;27;20054;-93
2022/02/11 10:49:33;;;;;;;38.58;20.67;;;;;;;9.28;73.20;99575.53;5161760;27;20005;-94
2022/02/11 10:52:14;;;;;;;39.42;20.67;;;;;;;9.43;74.01;99590.44;5162156;27;20037;-93
2022/02/11 10:54:41;;;;;;;34.63;18.88;;;;;;;9.32;73.92;99568.44;5161003;27;20095;-94
2022/02/11 10:57:10;;;;;;;31.15;18.55;;;;;;;9.28;74.10;99569.34;5161063;27;20042;-95
2022/02/11 10:59:37;;;;;;;33.63;20.20;;;;;;;9.24;73.56;99558.78;5160896;27;20054;-94
2022/02/11 11:02:05;;;;;;;49.25;33.08;;;;;;;9.42;72.99;99583.41;5161440;27;20050;-94
2022/02/11 11:04:31;;;;;;;50.70;30.98;;;;;;;9.25;73.09;99554.34;5160890;27;20513;-94
2022/02/11 11:06:57;;;;;;;52.05;32.80;;;;;;;9.41;72.47;99577.22;5161797;27;20042;-93
2022/02/11 11:09:28;;;;;;;52.85;31.02;;;;;;;9.27;73.83;99549.03;5161496;27;20046;-95
2022/02/11 11:11:55;;;;;;;48.05;27.33;;;;;;;9.30;73.61;99546.34;5161058;27;20042;-93
2022/02/11 11:14:24;;;;;;;38.30;24.48;;;;;;;9.30;73.71;99525.97;5163698;27;20425;-94
2022/02/11 11:16:52;;;;;;;39.80;22.67;;;;;;;9.33;73.30;99519.78;5160368;27;20042;-95
2022/02/11 11:19:18;;;;;;;36.72;22.02;;;;;;;9.44;72.84;99536.47;5161511;27;20452;-94
2022/02/11 11:21:47;;;;;;;30.52;20.85;;;;;;;9.43;73.15;99521.44;5161989;27;20187;-94
2022/02/11 11:24:14;;;;;;;40.75;21.02;;;;;;;9.48;72.90;99516.97;5161785;27;20047;-95
2022/02/11 11:26:44;;;;;;;36.10;20.98;;;;;;;9.46;73.29;99510.78;5160907;27;20038;-94
2022/02/11 11:29:12;;;;;;;32.00;20.75;;;;;;;9.61;73.27;99538.97;5161063;27;20047;-95
2022/02/11 11:31:38;;;;;;;29.05;19.27;;;;;;;9.57;73.65;99524.81;5161187;27;20047;-94
2022/02/11 11:34:26;;;;;;;33.10;19.08;;;;;;;9.56;73.26;99517.75;5159062;27;20046;-94
2022/02/11 11:36:54;;;;;;;38.97;21.10;;;;;;;9.60;74.26;99522.13;5159840;27;20090;-94
2022/02/11 11:39:20;;;;;;;29.45;19.30;;;;;;;9.62;74.15;99514.16;5161926;27;20074;-92
2022/02/11 11:41:58;;;;;;;31.83;18.83;;;;;;;9.59;74.05;99487.66;5163994;27;20046;-94
2022/02/11 11:44:25;;;;;;;29.52;18.48;;;;;;;9.63;74.14;99476.09;5163436;27;20039;-95
2022/02/11 11:46:53;;;;;;;28.85;17.65;;;;;;;9.69;75.38;99470.69;5161642;27;20050;-94
2022/02/11 11:49:25;;;;;;;29.70;18.00;;;;;;;9.80;75.20;99467.91;5160620;27;20067;-94
2022/02/11 11:52:07;;;;;;;27.80;17.70;;;;;;;10.14;75.27;99504.66;5160561;27;20058;-93
2022/02/11 11:54:34;;;;;;;28.67;16.33;;;;;;;10.08;74.77;99479.94;5163204;27;20038;-93
2022/02/11 11:57:04;;;;;;;28.63;16.90;;;;;;;10.04;74.77;99450.75;5161504;27;20049;-94
2022/02/11 11:59:35;;;;;;;80.43;37.35;;;;;;;10.08;73.99;99448.06;5165006;27;20051;-93
2022/02/11 12:02:04;;;;;;;90.05;48.28;;;;;;;10.09;74.03;99448.91;5159771;27;20053;-95
2022/02/11 12:04:31;;;;;;;37.70;22.52;;;;;;;10.15;73.64;99450.59;5159994;27;20035;-93
2022/02/11 12:06:59;;;;;;;72.57;37.35;;;;;;;10.29;73.92;99472.59;5158316;27;20054;-93
2022/02/11 12:09:26;;;;;;;119.70;56.22;;;;;;;10.19;74.07;99454.97;5159988;27;20043;-95
2022/02/11 12:11:54;;;;;;;34.63;20.45;;;;;;;10.21;73.83;99442.53;5162928;27;20042;-93
2022/02/11 12:14:22;;;;;;;26.10;16.27;;;;;;;10.30;73.38;99468.13;5160229;27;20050;-94
2022/02/11 12:16:48;;;;;;;48.40;26.80;;;;;;;10.16;74.35;99437.28;5159430;27;20069;-93
2022/02/11 12:19:14;;;;;;;27.55;16.55;;;;;;;10.04;74.25;99422.41;5159899;27;20103;-94
2022/02/11 12:21:40;;;;;;;220.00;88.70;;;;;;;10.23;74.80;99438.06;5157882;27;20091;-94
2022/02/11 12:30:15;;;;;;;30.98;22.77;;;;;;;10.47;73.26;99442.16;5066621;28;20378;-95
2022/02/11 12:32:43;;;;;;;21.48;14.43;;;;;;;10.41;73.21;99440.50;5035143;28;20056;-95
2022/02/11 12:35:11;;;;;;;25.00;14.53;;;;;;;10.37;74.79;99421.97;5034017;28;20042;-95
2022/02/11 12:37:40;;;;;;;21.52;12.80;;;;;;;10.46;73.96;99414.72;5035520;28;20073;-95
2022/02/11 12:40:09;;;;;;;19.92;13.18;;;;;;;10.62;73.74;99425.09;5035748;28;20048;-96
2022/02/11 12:42:37;;;;;;;24.42;17.10;;;;;;;10.56;72.41;99399.50;5036738;28;20057;-96
2022/02/11 12:45:04;;;;;;;22.05;12.77;;;;;;;10.63;71.17;99387.84;5035695;28;20517;-95
2022/02/11 12:47:33;;;;;;;19.85;11.73;;;;;;;10.73;71.04;99404.50;5040213;28;20041;-96
2022/02/11 12:50:00;;;;;;;;;;;;;;;10.80;71.76;99402.59;5043933;28;20045;-95
2022/02/11 12:52:29;;;;;;;20.98;12.98;;;;;;;10.72;73.02;99381.47;5036301;28;19917;-95
2022/02/11 12:55:00;;;;;;;17.42;10.40;;;;;;;10.78;72.45;99373.38;5037956;28;20542;-93
2022/02/11 12:57:26;;;;;;;16.10;8.23;;;;;;;10.91;69.77;99382.03;5041479;28;20052;-93
2022/02/11 12:59:53;;;;;;;13.77;8.73;;;;;;;10.93;68.63;99366.91;5035218;28;20042;-94
2022/02/11 13:02:23;;;;;;;22.45;11.40;;;;;;;10.93;69.98;99361.59;5038951;28;20398;-95
2022/02/11 13:05:06;;;;;;;19.77;11.68;;;;;;;10.96;70.38;99363.31;5039048;28;20045;-96
2022/02/11 13:07:34;;;;;;;17.48;10.85;;;;;;;10.98;70.90;99358.84;5037826;28;20056;-96
2022/02/11 13:10:00;;;;;;;17.38;10.88;;;;;;;11.05;70.27;99355.13;5037871;28;20042;-96
2022/02/11 13:12:34;;;;;;;16.02;9.82;;;;;;;11.10;68.80;99363.91;5040552;28;20506;-95
2022/02/11 13:15:05;;;;;;;15.40;9.55;;;;;;;11.23;67.82;99370.75;5043689;28;20042;-96
2022/02/11 13:17:35;;;;;;;19.13;10.20;;;;;;;11.08;68.75;99353.31;5045781;28;20080;-95
2022/02/11 13:20:11;;;;;;;15.13;9.65;;;;;;;11.18;68.79;99369.94;5040131;28;20038;-96
2022/02/11 13:22:38;;;;;;;19.20;9.05;;;;;;;11.09;68.50;99352.38;5039546;28;20450;-95
2022/02/11 13:25:06;;;;;;;11.48;8.20;;;;;;;11.08;68.53;99345.31;5036354;28;20042;-95
2022/02/11 13:27:42;;;;;;;14.38;7.85;;;;;;;11.24;68.97;99361.84;5034372;28;20434;-94
2022/02/11 13:30:15;;;;;;;13.93;8.18;;;;;;;11.26;68.60;99357.38;5036853;28;20049;-95
2022/02/11 13:32:42;;;;;;;15.55;8.80;;;;;;;11.26;68.31;99345.84;5037128;28;20060;-95
2022/02/11 13:35:10;;;;;;;16.75;9.13;;;;;;;11.39;68.89;99362.47;5037999;28;20561;-94
2022/02/11 13:37:38;;;;;;;15.55;9.32;;;;;;;11.37;68.64;99346.50;5037320;28;20050;-95
2022/02/11 13:40:19;;;;;;;13.93;8.90;;;;;;;11.38;68.61;99350.91;5033527;28;20037;-96
2022/02/11 13:43:08;;;;;;;16.58;10.85;;;;;;;11.46;67.56;99348.97;5024028;28;20049;-95
2022/02/11 13:45:50;;;;;;;14.20;8.35;;;;;;;11.38;66.65;99334.06;5025471;28;20504;-96
2022/02/11 13:48:16;;;;;;;17.27;9.32;;;;;;;11.45;67.31;99344.56;5032137;28;20097;-95
2022/02/11 13:51:05;;;;;;;15.68;7.47;;;;;;;11.52;66.28;99345.31;5027549;28;20100;-95
2022/02/11 13:53:44;;;;;;;14.02;8.68;;;;;;;11.64;64.81;99366.31;5029516;28;20045;-93
2022/02/11 13:56:12;;;;;;;;;;;;;;;11.72;64.13;99366.16;5027386;28;20073;-94
2022/02/11 13:58:40;;;;;;;13.73;6.88;;;;;;;11.58;64.11;99350.50;5024535;28;19952;-93
2022/02/11 14:01:25;;;;;;;12.02;7.65;;;;;;;11.58;64.24;99350.50;5024950;28;20145;-94
2022/02/11 14:03:51;;;;;;;10.18;7.20;;;;;;;11.54;64.79;99351.47;5025896;28;20042;-94
2022/02/11 14:06:19;;;;;;;11.20;6.53;;;;;;;11.56;63.97;99357.66;5023222;28;20105;-94
2022/02/11 14:08:46;;;;;;;10.95;6.90;;;;;;;11.41;64.34;99350.84;5024844;28;20084;-93
2022/02/11 14:11:13;;;;;;;19.55;12.07;;;;;;;11.49;63.11;99354.25;5024304;28;20046;-93
2022/02/11 14:13:40;;;;;;;23.17;11.57;;;;;;;11.52;63.82;99347.97;5024523;28;20042;-94
2022/02/11 14:16:06;;;;;;;10.88;6.93;;;;;;;11.55;64.43;99334.56;5024161;28;20053;-94
2022/02/11 14:18:32;;;;;;;12.60;7.57;;;;;;;11.63;63.21;99339.75;5024137;28;20049;-94
2022/02/11 14:20:58;;;;;;;9.82;6.25;;;;;;;11.79;62.89;99358.91;5026480;28;20102;-96
2022/02/11 14:23:26;;;;;;;14.52;7.70;;;;;;;11.61;63.01;99337.09;5024252;28;20038;-94
2022/02/11 14:25:52;;;;;;;12.45;7.05;;;;;;;11.63;62.69;99339.75;5024441;28;20079;-94
2022/02/11 14:28:18;;;;;;;19.77;9.90;;;;;;;11.68;62.88;99356.50;5017569;28;20049;-93
2022/02/11 14:30:45;;;;;;;14.52;6.93;;;;;;;11.71;63.55;99364.44;5021029;28;20113;-94
2022/02/11 14:33:12;;;;;;;23.55;12.10;;;;;;;11.67;63.12;99363.59;5024322;28;20057;-94
2022/02/11 14:35:38;;;;;;;21.00;13.02;;;;;;;11.66;62.54;99361.84;5025632;28;20038;-92
2022/02/11 14:38:05;;;;;;;14.40;7.28;;;;;;;11.72;61.59;99351.06;5026906;28;20042;-92
2022/02/11 14:40:33;;;;;;;14.07;8.00;;;;;;;11.68;61.26;99354.69;5024493;28;20132;-92
2022/02/11 14:43:01;;;;;;;12.77;6.70;;;;;;;11.68;61.43;99340.50;5026558;28;20045;-93
2022/02/11 14:45:27;;;;;;;11.82;6.32;;;;;;;11.67;60.40;99336.97;5025577;28;20050;-93
2022/02/11 14:47:53;;;;;;;14.32;5.93;;;;;;;11.67;60.81;99336.97;5029007;28;20042;-94
2022/02/11 14:50:19;;;;;;;8.88;5.22;;;;;;;11.70;61.61;99338.69;5027688;28;20100;-94
2022/02/11 14:52:45;;;;;;;11.68;6.28;;;;;;;11.67;60.30;99341.44;5026918;28;20050;-95
2022/02/11 14:55:12;;;;;;;8.90;5.40;;;;;;;11.72;61.08;99351.06;5028385;28;20109;-95
2022/02/11 14:57:40;;;;;;;10.13;6.03;;;;;;;11.60;61.08;99335.38;5026131;28;20495;-94
2022/02/11 15:00:07;;;;;;;10.38;5.57;;;;;;;11.54;61.34;99334.59;5024911;28;20062;-93
2022/02/11 15:02:44;;;;;;;10.13;5.78;;;;;;;11.60;61.66;99364.66;5025425;28;20132;-93
2022/02/11 15:05:27;;;;;;;10.88;6.60;;;;;;;11.49;61.24;99342.69;5027893;28;20073;-94
2022/02/11 15:07:54;;;;;;;10.40;6.20;;;;;;;11.59;61.92;99359.38;5028121;28;20038;-95
2022/02/11 15:10:22;;;;;;;14.05;6.60;;;;;;;11.51;61.94;99340.88;5027474;28;20545;-93
2022/02/11 15:12:49;;;;;;;14.93;6.88;;;;;;;11.53;62.43;99355.03;5027356;28;20046;-92
2022/02/11 15:15:18;;;;;;;11.88;6.55;;;;;;;11.40;63.05;99345.56;5027501;28;20056;-94
2022/02/11 15:17:45;;;;;;;12.10;6.13;;;;;;;11.40;63.42;99332.25;5027670;28;20050;-94
2022/02/11 15:20:12;;;;;;;10.13;5.22;;;;;;;11.37;63.93;99338.50;5027500;28;20091;-92
2022/02/11 15:22:38;;;;;;;10.70;5.82;;;;;;;11.48;63.20;99338.28;5025381;28;20045;-94
2022/02/11 15:25:05;;;;;;;10.35;6.28;;;;;;;11.57;62.92;99370.03;5026606;28;20046;-93
2022/02/11 15:27:36;;;;;;;12.07;7.78;;;;;;;11.54;63.10;99363.88;5026627;28;20109;-93