Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:15;;;;;;;7.60;3.87;;;14.90;99.90;;;;;;4958595;29;20242;-76
2021/06/27 00:02:42;;;;;;;5.37;3.67;;;14.90;99.90;;;;;;4951927;28;20214;-76
2021/06/27 00:05:11;;;;;;;5.50;3.77;;;14.90;99.90;;;;;;4946272;29;20266;-76
2021/06/27 00:07:40;;;;;;;5.57;3.70;;;14.90;99.90;;;;;;4949372;29;20234;-76
2021/06/27 00:10:11;;;;;;;5.57;3.80;;;14.90;99.90;;;;;;4959261;29;20203;-76
2021/06/27 00:12:39;;;;;;;9.07;3.80;;;14.90;99.90;;;;;;4957515;28;20561;-76
2021/06/27 00:15:08;;;;;;;4.40;3.50;;;14.90;99.90;;;;;;4941810;29;20235;-76
2021/06/27 00:17:35;;;;;;;4.93;3.90;;;14.90;99.90;;;;;;4945619;29;20712;-76
2021/06/27 00:20:03;;;;;;;6.17;3.67;;;14.80;99.90;;;;;;4956556;29;20294;-76
2021/06/27 00:22:30;;;;;;;4.07;3.67;;;14.90;99.90;;;;;;4955312;28;20271;-76
2021/06/27 00:24:59;;;;;;;6.37;3.70;;;14.90;99.90;;;;;;4939862;29;20239;-76
2021/06/27 00:27:25;;;;;;;6.03;3.70;;;14.90;99.90;;;;;;4947739;29;20306;-76
2021/06/27 00:29:52;;;;;;;4.73;3.60;;;14.90;99.90;;;;;;4936882;29;20557;-76
2021/06/27 00:32:19;;;;;;;4.97;3.77;;;14.90;99.90;;;;;;4954577;29;20242;-76
2021/06/27 00:34:46;;;;;;;8.23;3.90;;;14.90;99.90;;;;;;4947669;29;20690;-76
2021/06/27 00:37:13;;;;;;;4.60;3.80;;;14.90;99.90;;;;;;4936884;29;20255;-76
2021/06/27 00:39:40;;;;;;;3.47;3.17;;;14.90;99.90;;;;;;4941484;29;20207;-76
2021/06/27 00:42:09;;;;;;;4.60;3.37;;;14.90;99.90;;;;;;4955366;29;20298;-76
2021/06/27 00:44:36;;;;;;;5.93;3.33;;;15.00;99.90;;;;;;4939374;29;20777;-75
2021/06/27 00:47:03;;;;;;;4.90;3.90;;;14.90;99.90;;;;;;4955727;29;20263;-76
2021/06/27 00:49:30;;;;;;;5.70;3.67;;;15.00;99.90;;;;;;4955681;29;20246;-76
2021/06/27 00:51:57;;;;;;;4.10;3.47;;;15.00;99.90;;;;;;4953929;29;20673;-76
2021/06/27 00:54:24;;;;;;;3.93;3.37;;;15.00;99.90;;;;;;4955519;29;20298;-76
2021/06/27 00:56:51;;;;;;;5.37;3.60;;;15.10;99.90;;;;;;4944254;29;20693;-76
2021/06/27 00:59:19;;;;;;;3.80;3.40;;;15.00;99.90;;;;;;4950032;29;20262;-76
2021/06/27 01:01:46;;;;;;;8.60;3.40;;;15.00;99.90;;;;;;4953388;29;20254;-76
2021/06/27 01:04:13;;;;;;;5.27;2.87;;;15.10;99.90;;;;;;4955804;29;20293;-76
2021/06/27 01:06:40;;;;;;;4.70;3.43;;;15.10;99.90;;;;;;4953354;29;20259;-76
2021/06/27 01:09:07;;;;;;;4.83;3.37;;;15.00;99.90;;;;;;4955666;29;20294;-76
2021/06/27 01:11:34;;;;;;;4.67;3.40;;;15.10;99.90;;;;;;4954855;29;20294;-76
2021/06/27 01:14:01;;;;;;;4.87;3.17;;;15.10;99.90;;;;;;4955261;29;20289;-76
2021/06/27 01:16:30;;;;;;;4.10;3.43;;;15.10;99.90;;;;;;4955432;29;20610;-76
2021/06/27 01:18:56;;;;;;;3.67;3.27;;;15.10;99.90;;;;;;4947836;29;20235;-76
2021/06/27 01:21:25;;;;;;;4.23;3.70;;;15.10;99.90;;;;;;4940397;28;20274;-76
2021/06/27 01:23:52;;;;;;;3.97;3.13;;;15.10;99.90;;;;;;4946889;28;20262;-76
2021/06/27 01:26:19;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;4946936;29;20652;-76
2021/06/27 01:28:46;;;;;;;5.07;3.30;;;15.10;99.90;;;;;;4942211;29;20238;-77
2021/06/27 01:31:14;;;;;;;4.27;3.10;;;15.10;99.90;;;;;;4954825;29;20238;-76
2021/06/27 01:33:42;;;;;;;4.23;3.60;;;15.00;99.90;;;;;;4951039;29;20238;-76
2021/06/27 01:36:09;;;;;;;4.00;3.53;;;15.00;99.90;;;;;;4936078;29;20624;-76
2021/06/27 01:38:38;;;;;;;4.67;3.87;;;15.10;99.90;;;;;;4936009;29;20204;-76
2021/06/27 01:41:06;;;;;;;4.40;3.67;;;15.00;99.90;;;;;;4937589;28;20203;-75
2021/06/27 01:43:33;;;;;;;5.43;4.47;;;15.00;99.90;;;;;;4949353;29;20596;-76
2021/06/27 01:46:01;;;;;;;5.80;4.70;;;14.90;99.90;;;;;;4954034;29;20660;-76
2021/06/27 01:48:30;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;4949339;29;20230;-76
2021/06/27 01:50:59;;;;;;;5.50;4.77;;;14.90;99.90;;;;;;4954506;29;20207;-76
2021/06/27 01:53:28;;;;;;;8.03;5.20;;;14.90;99.90;;;;;;4945528;29;20204;-77
2021/06/27 01:56:08;;;;;;;6.40;5.27;;;14.90;99.90;;;;;;4940665;29;20282;-76
2021/06/27 01:58:40;;;;;;;5.83;5.23;;;14.80;99.90;;;;;;4954570;29;20692;-76
2021/06/27 02:01:11;;;;;;;6.40;5.20;;;14.80;99.90;;;;;;4937885;29;20731;-76
2021/06/27 02:03:38;;;;;;;8.20;5.63;;;14.80;99.90;;;;;;4939340;29;20206;-76
2021/06/27 02:06:06;;;;;;;6.23;4.67;;;14.80;99.90;;;;;;4943715;29;20314;-76
2021/06/27 02:08:35;;;;;;;8.37;5.50;;;14.80;99.90;;;;;;4943154;29;20292;-76
2021/06/27 02:11:05;;;;;;;6.17;5.50;;;14.80;99.90;;;;;;4935696;29;20263;-76
2021/06/27 02:13:33;;;;;;;6.27;5.33;;;14.80;99.90;;;;;;4935158;29;20666;-76
2021/06/27 02:16:00;;;;;;;6.40;5.20;;;14.80;99.90;;;;;;4935091;29;20235;-76
2021/06/27 02:18:31;;;;;;;5.63;5.00;;;14.80;99.90;;;;;;4945443;29;20230;-76
2021/06/27 02:21:00;;;;;;;5.30;4.73;;;14.80;99.90;;;;;;4951325;29;20226;-76
2021/06/27 02:23:28;;;;;;;6.73;5.10;;;14.80;99.90;;;;;;4950748;29;20377;-76
2021/06/27 02:25:55;;;;;;;7.17;5.57;;;14.80;99.90;;;;;;4938066;29;20254;-76
2021/06/27 02:28:23;;;;;;;5.77;5.20;;;14.80;99.90;;;;;;4953842;29;20351;-76
2021/06/27 02:30:51;;;;;;;6.67;5.10;;;14.70;99.90;;;;;;4953846;29;20253;-76
2021/06/27 02:33:18;;;;;;;6.63;5.60;;;14.70;99.90;;;;;;4936071;29;20826;-76
2021/06/27 02:35:46;;;;;;;6.30;5.20;;;14.70;99.90;;;;;;4934169;29;20290;-76
2021/06/27 02:38:13;;;;;;;8.37;5.37;;;14.70;99.90;;;;;;4934422;29;20644;-76
2021/06/27 02:40:41;;;;;;;9.87;5.73;;;14.70;99.90;;;;;;4939700;29;20203;-76
2021/06/27 02:43:09;;;;;;;7.10;5.53;;;14.80;99.90;;;;;;4949457;29;20203;-76
2021/06/27 02:45:38;;;;;;;6.53;5.47;;;14.80;99.90;;;;;;4953708;29;20297;-76
2021/06/27 02:48:06;;;;;;;9.40;6.30;;;14.80;99.90;;;;;;4953435;29;20618;-77
2021/06/27 02:50:35;;;;;;;7.40;5.90;;;14.80;99.90;;;;;;4953730;29;20203;-76
2021/06/27 02:53:02;;;;;;;7.40;6.27;;;14.80;99.90;;;;;;4953413;29;20282;-76
2021/06/27 02:55:29;;;;;;;8.03;6.30;;;14.80;99.90;;;;;;4946329;29;20230;-76
2021/06/27 02:57:56;;;;;;;8.03;6.20;;;14.80;99.90;;;;;;4951988;29;20237;-76
2021/06/27 03:00:23;;;;;;;9.10;6.27;;;14.80;99.90;;;;;;4953175;29;20241;-76
2021/06/27 03:02:52;;;;;;;7.70;6.60;;;14.80;99.90;;;;;;4953657;29;20290;-75
2021/06/27 03:05:19;;;;;;;10.87;6.93;;;14.80;99.90;;;;;;4951624;29;20222;-76
2021/06/27 03:07:46;;;;;;;10.10;6.73;;;14.80;99.90;;;;;;4939896;29;20266;-76
2021/06/27 03:10:15;;;;;;;9.13;6.87;;;14.80;99.90;;;;;;4948706;29;20283;-75
2021/06/27 03:12:43;;;;;;;10.43;6.90;;;14.80;99.90;;;;;;4951800;29;20322;-76
2021/06/27 03:15:11;;;;;;;6.77;6.03;;;14.80;99.90;;;;;;4953940;29;20237;-76
2021/06/27 03:17:38;;;;;;;8.50;6.83;;;14.80;99.90;;;;;;4942680;29;20227;-76
2021/06/27 03:20:09;;;;;;;8.03;6.60;;;14.80;99.90;;;;;;4939818;29;20645;-76
2021/06/27 03:22:36;;;;;;;9.33;6.57;;;14.80;99.90;;;;;;4952705;28;20239;-76
2021/06/27 03:25:05;;;;;;;8.43;7.07;;;14.80;99.90;;;;;;4953598;29;20238;-76
2021/06/27 03:27:32;;;;;;;9.73;6.50;;;14.80;99.90;;;;;;4953042;29;20266;-76
2021/06/27 03:29:59;;;;;;;8.57;7.03;;;14.80;99.90;;;;;;4949368;29;20643;-76
2021/06/27 03:32:26;;;;;;;8.70;6.83;;;14.80;99.90;;;;;;4934190;29;20239;-76
2021/06/27 03:34:53;;;;;;;10.13;6.97;;;14.80;99.90;;;;;;4936564;29;20335;-76
2021/06/27 03:37:21;;;;;;;9.83;6.60;;;14.80;99.90;;;;;;4949843;29;20228;-75
2021/06/27 03:39:49;;;;;;;8.93;7.03;;;14.80;99.90;;;;;;4942080;29;20203;-76
2021/06/27 03:42:16;;;;;;;11.33;7.07;;;14.80;99.90;;;;;;4952452;29;20208;-76
2021/06/27 03:44:42;;;;;;;9.83;6.50;;;14.80;99.90;;;;;;4952974;29;20234;-76
2021/06/27 03:47:09;;;;;;;9.07;6.80;;;14.70;99.90;;;;;;4946473;28;20275;-76
2021/06/27 03:49:36;;;;;;;10.87;7.00;;;14.80;99.90;;;;;;4955653;29;20627;-76
2021/06/27 03:52:04;;;;;;;18.63;7.53;;;14.70;99.90;;;;;;4956862;29;20298;-76
2021/06/27 03:54:33;;;;;;;37.67;7.80;;;14.60;99.90;;;;;;4956732;29;20235;-76
2021/06/27 03:57:00;;;;;;;9.43;7.07;;;14.60;99.90;;;;;;4956533;29;20286;-76
2021/06/27 03:59:27;;;;;;;13.60;7.47;;;14.60;99.90;;;;;;4939074;29;20243;-76
2021/06/27 04:01:54;;;;;;;29.00;7.60;;;14.60;99.90;;;;;;4937461;29;20224;-76
2021/06/27 04:04:20;;;;;;;36.17;9.07;;;14.60;99.90;;;;;;4952090;29;20286;-75
2021/06/27 04:06:48;;;;;;;37.17;8.80;;;14.60;99.90;;;;;;4953565;29;20318;-75
2021/06/27 04:09:15;;;;;;;45.00;7.97;;;14.50;99.90;;;;;;4954154;29;20328;-76
2021/06/27 04:11:43;;;;;;;22.03;8.17;;;14.50;99.90;;;;;;4937066;29;20235;-76
2021/06/27 04:14:10;;;;;;;34.67;7.80;;;14.50;99.90;;;;;;4937276;29;20650;-76
2021/06/27 04:16:37;;;;;;;30.20;8.27;;;14.50;99.90;;;;;;4937318;29;20283;-76
2021/06/27 04:19:04;;;;;;;63.13;10.03;;;14.50;99.90;;;;;;4936895;29;20208;-76
2021/06/27 04:21:31;;;;;;;53.23;9.87;;;14.50;99.90;;;;;;4944595;29;20811;-76
2021/06/27 04:23:58;;;;;;;24.00;9.17;;;14.50;99.90;;;;;;4956388;29;20242;-76
2021/06/27 04:26:25;;;;;;;50.47;9.37;;;14.60;99.90;;;;;;4955823;29;20286;-76
2021/06/27 04:28:53;;;;;;;18.60;8.80;;;14.60;99.90;;;;;;4941467;29;20705;-76
2021/06/27 04:31:20;;;;;;;23.93;8.97;;;14.60;99.90;;;;;;4937014;29;20678;-76
2021/06/27 04:33:47;;;;;;;63.03;8.97;;;14.60;99.90;;;;;;4936986;29;20208;-76
2021/06/27 04:36:13;;;;;;;106.73;9.80;;;14.60;99.90;;;;;;4936865;29;20295;-75
2021/06/27 04:38:40;;;;;;;97.10;9.90;;;14.40;99.90;;;;;;4936561;29;20254;-76
2021/06/27 04:41:07;;;;;;;74.33;10.03;;;14.40;99.90;;;;;;4954868;29;20657;-76
2021/06/27 04:43:34;;;;;;;63.93;10.30;;;14.50;99.90;;;;;;4956358;29;20239;-76
2021/06/27 04:46:03;;;;;;;135.60;11.90;;;14.50;99.90;;;;;;4954838;29;20234;-76
2021/06/27 04:48:30;;;;;;;107.00;11.10;;;14.50;99.90;;;;;;4942371;29;20259;-76
2021/06/27 04:50:57;;;;;;;38.60;10.10;;;14.60;99.90;;;;;;4955540;29;20286;-76
2021/06/27 04:53:24;;;;;;;115.13;11.20;;;14.60;99.90;;;;;;4950768;29;20238;-76
2021/06/27 04:55:51;;;;;;;70.17;10.03;;;14.50;99.90;;;;;;4955891;29;20242;-76
2021/06/27 04:58:18;;;;;;;83.17;10.53;;;14.50;99.90;;;;;;4950116;28;20239;-76
2021/06/27 05:00:45;;;;;;;134.10;11.47;;;14.50;99.90;;;;;;4944432;29;20290;-76
2021/06/27 05:03:13;;;;;;;74.53;9.90;;;14.50;99.90;;;;;;4954855;29;20231;-76
2021/06/27 05:05:40;;;;;;;112.07;11.20;;;14.50;99.90;;;;;;4955709;29;20203;-75
2021/06/27 05:08:07;;;;;;;134.27;10.47;;;14.50;99.90;;;;;;4955143;29;20253;-75
2021/06/27 05:10:34;;;;;;;124.67;11.10;;;14.50;99.90;;;;;;4952851;29;20334;-76
2021/06/27 05:13:01;;;;;;;82.43;8.77;;;14.50;99.90;;;;;;4945338;29;20239;-76
2021/06/27 05:15:28;;;;;;;133.97;10.07;;;14.50;99.90;;;;;;4955377;29;20246;-75
2021/06/27 05:17:55;;;;;;;91.37;9.97;;;14.50;99.90;;;;;;4955461;29;20336;-75
2021/06/27 05:20:24;;;;;;;72.10;9.90;;;14.50;99.90;;;;;;4954274;29;20262;-76
2021/06/27 05:22:51;;;;;;;158.57;10.43;;;14.50;99.90;;;;;;4953413;28;20697;-76
2021/06/27 05:25:18;;;;;;;179.40;13.07;;;14.40;99.90;;;;;;4955264;29;20290;-76
2021/06/27 05:27:45;;;;;;;165.53;11.37;;;14.50;99.90;;;;;;4944606;29;20223;-76
2021/06/27 05:30:13;;;;;;;98.87;8.93;;;14.50;99.90;;;;;;4948990;29;20231;-76
2021/06/27 05:32:40;;;;;;;123.70;9.67;;;14.50;99.90;;;;;;4951328;29;20255;-76
2021/06/27 05:35:08;;;;;;;82.00;8.37;;;14.50;99.90;;;;;;4935723;29;20239;-76
2021/06/27 05:37:36;;;;;;;64.80;9.17;;;14.50;99.90;;;;;;4935394;29;20232;-76
2021/06/27 05:40:04;;;;;;;25.80;7.97;;;14.60;99.90;;;;;;4943749;29;20207;-76
2021/06/27 05:42:31;;;;;;;11.90;7.47;;;14.60;99.90;;;;;;4941355;29;20215;-76
2021/06/27 05:44:58;;;;;;;43.27;7.53;;;14.60;99.90;;;;;;4944014;29;20198;-76
2021/06/27 05:47:25;;;;;;;31.63;7.57;;;14.60;99.90;;;;;;4953152;29;20310;-76
2021/06/27 05:49:52;;;;;;;25.17;7.00;;;14.60;99.90;;;;;;4954945;29;20313;-76
2021/06/27 05:52:18;;;;;;;23.70;7.47;;;14.50;99.90;;;;;;4954207;29;20199;-76
2021/06/27 05:54:47;;;;;;;34.40;8.30;;;14.50;99.90;;;;;;4953955;29;20261;-76
2021/06/27 05:57:14;;;;;;;34.37;8.00;;;14.50;99.90;;;;;;4949210;29;20203;-76
2021/06/27 05:59:41;;;;;;;38.27;8.10;;;14.50;99.90;;;;;;4954385;29;20289;-76
2021/06/27 06:02:09;;;;;;;15.87;8.00;;;14.50;99.90;;;;;;4954743;29;20206;-76
2021/06/27 06:04:36;;;;;;;41.10;9.10;;;14.60;99.90;;;;;;4954340;29;20262;-76
2021/06/27 06:07:03;;;;;;;32.93;9.30;;;14.60;99.90;;;;;;4954240;29;20207;-76
2021/06/27 06:09:30;;;;;;;32.40;9.37;;;14.80;99.90;;;;;;4950925;28;20227;-76
2021/06/27 06:11:58;;;;;;;13.13;8.97;;;14.90;99.90;;;;;;4954674;29;20242;-76
2021/06/27 06:14:25;;;;;;;18.80;8.83;;;15.10;99.90;;;;;;4954091;29;20230;-75
2021/06/27 06:16:52;;;;;;;36.97;9.57;;;15.40;99.90;;;;;;4953985;29;20242;-76
2021/06/27 06:19:19;;;;;;;14.67;7.53;;;15.60;99.90;;;;;;4954302;29;20630;-76
2021/06/27 06:21:46;;;;;;;8.07;6.93;;;15.80;99.90;;;;;;4949488;29;20242;-76
2021/06/27 06:24:13;;;;;;;8.30;7.33;;;15.90;99.90;;;;;;4935313;29;20310;-76
2021/06/27 06:26:40;;;;;;;12.13;6.70;;;16.50;99.90;;;;;;4934734;29;20204;-76
2021/06/27 06:29:09;;;;;;;9.80;6.80;;;16.50;99.90;;;;;;4934873;29;20263;-76
2021/06/27 06:31:36;;;;;;;6.90;6.10;;;16.40;99.90;;;;;;4947710;29;20610;-76
2021/06/27 06:34:03;;;;;;;5.90;5.30;;;16.30;99.90;;;;;;4952907;29;20740;-76
2021/06/27 06:36:30;;;;;;;8.63;6.33;;;16.00;99.90;;;;;;4934578;29;20660;-76
2021/06/27 06:38:57;;;;;;;10.77;6.23;;;15.90;99.90;;;;;;4951636;29;20199;-76
2021/06/27 06:41:25;;;;;;;9.33;6.13;;;16.00;99.90;;;;;;4953972;29;20258;-76
2021/06/27 06:43:51;;;;;;;6.97;5.80;;;16.00;99.90;;;;;;4953104;29;20290;-76
2021/06/27 06:46:20;;;;;;;6.07;5.50;;;16.00;99.90;;;;;;4953260;29;20226;-76
2021/06/27 06:48:47;;;;;;;9.70;6.80;;;15.90;99.90;;;;;;4953335;29;20219;-76
2021/06/27 06:51:14;;;;;;;9.80;5.87;;;16.40;99.90;;;;;;4953216;29;20195;-76
2021/06/27 06:53:40;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;4939336;29;20203;-76
2021/06/27 06:56:07;;;;;;;5.77;5.17;;;16.30;99.90;;;;;;4949208;29;20293;-76
2021/06/27 06:58:34;;;;;;;9.27;5.43;;;16.60;99.90;;;;;;4953938;29;20239;-76
2021/06/27 07:01:01;;;;;;;6.60;5.60;;;16.60;99.90;;;;;;4953523;29;20286;-76
2021/06/27 07:03:30;;;;;;;7.13;5.27;;;16.60;99.90;;;;;;4948228;29;20332;-76
2021/06/27 07:05:59;;;;;;;5.50;4.88;;;16.80;99.90;;;;;;4951847;29;20254;-77
2021/06/27 07:08:26;;;;;;;5.53;4.70;;;17.20;99.90;;;;;;4952143;29;20219;-77
2021/06/27 07:10:53;;;;;;;5.50;5.00;;;17.60;99.90;;;;;;4948946;29;20230;-77
2021/06/27 07:13:20;;;;;;;4.38;3.90;;;17.80;99.90;;;;;;4948569;29;20283;-78
2021/06/27 07:15:47;;;;;;;8.38;4.65;;;17.90;99.90;;;;;;4951029;29;20289;-75
2021/06/27 07:18:14;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;4946795;29;20223;-77
2021/06/27 07:20:42;;;;;;;4.38;3.97;;;17.70;99.90;;;;;;4934500;29;20316;-77
2021/06/27 07:23:09;;;;;;;3.92;3.53;;;17.90;99.90;;;;;;4945656;29;20273;-79
2021/06/27 07:25:36;;;;;;;4.38;3.78;;;17.90;99.90;;;;;;4954188;29;20271;-79
2021/06/27 07:28:04;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;4954065;29;20258;-79
2021/06/27 07:30:31;;;;;;;4.68;3.80;;;18.00;99.90;;;;;;4953797;29;20255;-79
2021/06/27 07:32:58;;;;;;;6.18;3.60;;;18.40;99.90;;;;;;4951404;29;20722;-79
2021/06/27 07:35:25;;;;;;;4.28;3.40;;;19.10;99.90;;;;;;4956325;29;20203;-79
2021/06/27 07:37:53;;;;;;;3.75;3.22;;;18.40;99.90;;;;;;4951550;29;20238;-77
2021/06/27 07:40:21;;;;;;;4.10;3.30;;;18.70;99.90;;;;;;4955617;29;20274;-78
2021/06/27 07:42:49;;;;;;;4.03;3.63;;;20.10;99.90;;;;;;4952401;29;20208;-78
2021/06/27 07:45:16;;;;;;;3.83;3.40;;;21.40;99.90;;;;;;4940219;29;20242;-79
2021/06/27 07:47:44;;;;;;;4.15;3.75;;;22.80;99.90;;;;;;4949774;29;20204;-78
2021/06/27 07:50:12;;;;;;;3.08;2.78;;;23.20;99.90;;;;;;4943696;29;20205;-78
2021/06/27 07:52:41;;;;;;;3.15;2.83;;;24.20;99.90;;;;;;4956131;29;20242;-78
2021/06/27 07:55:10;;;;;;;3.30;2.95;;;23.50;99.90;;;;;;4954545;29;20236;-80
2021/06/27 07:57:37;;;;;;;3.60;3.22;;;22.60;99.90;;;;;;4955749;29;20680;-79
2021/06/27 08:00:07;;;;;;;3.85;3.10;;;23.00;99.90;;;;;;4939430;29;20235;-79
2021/06/27 08:02:34;;;;;;;4.47;3.40;;;21.90;99.90;;;;;;4954355;29;20275;-79
2021/06/27 08:05:01;;;;;;;3.97;3.38;;;20.70;99.90;;;;;;4952982;29;20203;-79
2021/06/27 08:07:28;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;4944619;29;20214;-79
2021/06/27 08:09:55;;;;;;;4.50;3.42;;;20.50;99.90;;;;;;4954239;29;20643;-79
2021/06/27 08:12:23;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;4955815;29;20251;-79
2021/06/27 08:14:50;;;;;;;3.80;3.22;;;20.50;99.90;;;;;;4936602;29;20260;-78
2021/06/27 08:17:17;;;;;;;5.05;3.60;;;20.30;99.90;;;;;;4949383;29;20259;-78
2021/06/27 08:19:46;;;;;;;3.55;3.25;;;19.70;99.90;;;;;;4955110;29;20203;-78
2021/06/27 08:22:13;;;;;;;3.88;3.58;;;19.60;99.90;;;;;;4951851;29;20235;-76
2021/06/27 08:24:40;;;;;;;4.70;3.67;;;19.40;99.90;;;;;;4955107;29;20241;-77
2021/06/27 08:27:08;;;;;;;5.05;4.07;;;19.70;99.90;;;;;;4955048;29;20262;-76
2021/06/27 08:29:37;;;;;;;5.13;3.88;;;19.70;99.90;;;;;;4951543;29;21037;-76
2021/06/27 08:32:04;;;;;;;4.68;3.65;;;19.20;99.90;;;;;;4954817;29;20256;-76
2021/06/27 08:34:32;;;;;;;5.25;3.78;;;18.90;99.90;;;;;;4941081;28;20287;-76
2021/06/27 08:36:59;;;;;;;4.55;3.65;;;18.70;99.90;;;;;;4958607;28;20273;-76
2021/06/27 08:39:26;;;;;;;4.53;4.13;;;18.40;99.90;;;;;;4964386;28;20606;-76
2021/06/27 08:41:55;;;;;;;5.88;4.20;;;18.50;99.90;;;;;;4956327;28;20303;-76
2021/06/27 08:44:22;;;;;;;6.38;4.20;;;18.80;99.90;;;;;;4953911;29;20206;-76
2021/06/27 08:46:51;;;;;;;5.78;4.15;;;19.30;99.90;;;;;;4953111;28;20290;-77
2021/06/27 08:49:20;;;;;;;4.90;3.78;;;19.60;99.90;;;;;;4944913;29;20219;-76
2021/06/27 08:51:47;;;;;;;4.38;3.90;;;19.60;99.90;;;;;;4950959;29;20287;-76
2021/06/27 08:54:14;;;;;;;5.78;4.72;;;20.00;99.90;;;;;;4943079;29;20285;-76
2021/06/27 08:56:41;;;;;;;4.70;4.28;;;19.80;99.90;;;;;;4949185;29;20653;-76
2021/06/27 08:59:08;;;;;;;6.07;4.63;;;20.30;99.90;;;;;;4948492;29;20282;-76
2021/06/27 09:01:35;;;;;;;6.10;4.65;;;19.80;99.90;;;;;;4953297;29;20201;-76
2021/06/27 09:04:04;;;;;;;7.40;4.47;;;19.20;99.90;;;;;;4953333;29;20235;-76
2021/06/27 09:06:33;;;;;;;5.63;4.97;;;19.10;99.90;;;;;;4954150;28;20289;-75
2021/06/27 09:09:14;;;;;;;6.90;4.43;;;19.00;99.90;;;;;;4938489;29;20246;-76
2021/06/27 09:11:43;;;;;;;5.35;4.72;;;19.00;99.90;;;;;;4949904;29;20206;-76
2021/06/27 09:14:33;;;;;;;5.93;5.25;;;19.00;99.90;;;;;;4952048;29;20234;-76
2021/06/27 09:17:11;;;;;;;8.00;5.38;;;19.10;99.90;;;;;;4949416;29;20287;-76
2021/06/27 09:20:12;;;;;;;8.60;5.47;;;19.00;99.90;;;;;;4950687;29;20227;-76
2021/06/27 09:22:41;;;;;;;7.60;5.88;;;19.10;99.90;;;;;;4947806;29;20277;-76
2021/06/27 09:25:23;;;;;;;5.95;5.25;;;18.90;99.90;;;;;;4948212;29;20287;-76
2021/06/27 09:28:06;;;;;;;6.38;5.28;;;18.80;99.90;;;;;;4952572;29;20195;-76
2021/06/27 09:30:35;;;;;;;7.10;5.68;;;18.40;99.90;;;;;;4921777;29;20295;-76
2021/06/27 09:33:04;;;;;;;6.60;5.28;;;18.50;99.90;;;;;;4953537;28;20238;-78
2021/06/27 09:35:51;;;;;;;8.43;5.43;;;18.50;99.90;;;;;;4947471;29;20288;-76
2021/06/27 09:38:30;;;;;;;7.45;5.13;;;18.40;99.90;;;;;;4953913;28;20257;-77
2021/06/27 09:41:00;;;;;;;14.18;9.27;;;18.30;99.90;;;;;;4939481;29;20199;-76
2021/06/27 09:43:28;;;;;;;67.10;36.75;;;18.40;99.90;;;;;;4938461;29;20223;-77
2021/06/27 09:45:57;;;;;;;63.13;41.17;;;18.30;99.90;;;;;;4949963;28;20744;-76
2021/06/27 09:48:27;;;;;;;8.18;6.90;;;18.30;99.90;;;;;;4940456;28;20226;-76
2021/06/27 09:50:58;;;;;;;7.43;6.03;;;18.20;99.90;;;;;;4949976;28;20286;-77
2021/06/27 09:53:42;;;;;;;9.43;5.88;;;18.30;99.90;;;;;;4951460;29;20203;-76
2021/06/27 09:56:10;;;;;;;14.95;11.40;;;18.30;99.90;;;;;;4949819;28;20209;-77
2021/06/27 09:58:38;;;;;;;9.45;7.68;;;18.70;99.90;;;;;;4936399;29;20200;-76
2021/06/27 10:01:21;;;;;;;19.13;15.82;;;19.00;99.90;;;;;;4935722;29;20296;-75
2021/06/27 10:03:53;;;;;;;10.88;9.80;;;18.90;99.90;;;;;;4953100;29;20716;-75
2021/06/27 10:06:23;;;;;;;7.40;5.80;;;19.00;99.90;;;;;;4945555;29;20661;-76
2021/06/27 10:08:51;;;;;;;13.07;9.73;;;18.90;99.90;;;;;;4938726;28;20263;-76
2021/06/27 10:11:20;;;;;;;10.90;9.10;;;19.00;99.90;;;;;;4939776;29;21860;-75
2021/06/27 10:13:49;;;;;;;9.50;6.13;;;18.80;99.90;;;;;;4941317;29;20238;-76
2021/06/27 10:16:27;;;;;;;20.45;15.90;;;18.60;99.90;;;;;;4951261;29;20317;-76
2021/06/27 10:18:55;;;;;;;9.27;5.93;;;18.60;99.90;;;;;;4938474;29;20228;-76
2021/06/27 10:21:24;;;;;;;6.43;5.75;;;18.40;99.90;;;;;;4934869;29;20278;-76
2021/06/27 10:23:52;;;;;;;6.15;5.55;;;18.10;99.90;;;;;;4939175;29;20258;-77
2021/06/27 10:26:21;;;;;;;7.18;5.93;;;18.20;99.90;;;;;;4952503;29;20207;-77
2021/06/27 10:28:49;;;;;;;9.52;6.32;;;18.30;99.90;;;;;;4952557;29;20684;-77
2021/06/27 10:31:18;;;;;;;7.65;5.88;;;18.60;99.90;;;;;;4939161;29;20291;-78
2021/06/27 10:33:46;;;;;;;6.93;5.93;;;19.10;99.90;;;;;;4946322;29;20626;-77
2021/06/27 10:36:17;;;;;;;6.97;4.53;;;19.70;99.90;;;;;;4953768;29;20203;-78
2021/06/27 10:38:49;;;;;;;5.25;4.55;;;19.90;99.90;;;;;;4921463;29;20269;-78
2021/06/27 10:41:16;;;;;;;6.47;4.47;;;19.90;99.90;;;;;;4948783;28;20215;-78
2021/06/27 10:44:04;;;;;;;7.53;4.43;;;20.00;99.90;;;;;;4941787;29;20239;-76
2021/06/27 10:46:42;;;;;;;4.60;3.97;;;19.90;99.90;;;;;;4950875;29;20207;-76
2021/06/27 10:50:09;;;;;;;5.30;3.75;;;19.90;99.90;;;;;;4952767;29;20672;-76
2021/06/27 10:53:02;;;;;;;4.75;3.20;;;20.20;99.90;;;;;;4944670;29;20214;-76
2021/06/27 10:55:41;;;;;;;4.45;3.67;;;20.30;99.90;;;;;;4938383;29;20210;-76
2021/06/27 10:58:10;;;;;;;4.30;3.65;;;20.50;99.90;;;;;;4939687;29;20590;-77
2021/06/27 11:01:02;;;;;;;6.75;4.18;;;20.50;99.90;;;;;;4949195;29;20291;-77
2021/06/27 11:03:31;;;;;;;5.45;3.60;;;19.80;99.90;;;;;;4951650;28;20282;-77
2021/06/27 11:05:59;;;;;;;5.93;3.97;;;19.90;99.90;;;;;;4952717;29;20203;-77
2021/06/27 11:08:44;;;;;;;6.47;4.82;;;20.10;99.90;;;;;;4953346;28;20213;-76
2021/06/27 11:11:19;;;;;;;6.22;4.25;;;20.00;99.90;;;;;;4951083;28;20230;-77
2021/06/27 11:14:24;;;;;;;4.85;3.72;;;19.90;99.90;;;;;;4945499;28;20285;-77
2021/06/27 11:17:03;;;;;;;4.35;3.15;;;20.50;99.90;;;;;;4946409;28;20285;-77
2021/06/27 11:19:33;;;;;;;3.40;2.70;;;22.30;99.90;;;;;;4928260;28;20894;-77
2021/06/27 11:22:46;;;;;;;3.65;2.75;;;24.10;99.90;;;;;;5136151;22;20234;-78
2021/06/27 11:25:33;;;;;;;2.97;2.35;;;21.90;99.90;;;;;;4912225;29;20235;-78
2021/06/27 11:28:34;;;;;;;4.63;2.63;;;21.00;99.90;;;;;;4906507;29;20665;-81
2021/06/27 11:31:34;;;;;;;3.15;2.45;;;20.30;99.90;;;;;;4913511;29;20224;-82
2021/06/27 11:34:22;;;;;;;5.15;2.30;;;20.20;99.90;;;;;;4914963;29;20255;-82
2021/06/27 11:36:50;;;;;;;3.80;2.30;;;20.50;99.90;;;;;;4913850;29;20243;-82
2021/06/27 11:39:44;;;;;;;5.03;2.15;;;20.40;99.90;;;;;;4911368;29;20213;-84
2021/06/27 11:42:45;;;;;;;4.82;2.40;;;20.90;99.90;;;;;;4911594;29;20268;-82
2021/06/27 11:45:42;;;;;;;2.70;2.13;;;20.60;99.90;;;;;;4914002;29;20299;-82
2021/06/27 11:48:12;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;4910726;29;20236;-82
2021/06/27 11:50:41;;;;;;;3.28;2.67;;;20.00;99.90;;;;;;4911560;29;20252;-80
2021/06/27 11:53:10;;;;;;;2.95;2.65;;;19.50;99.90;;;;;;4913672;29;20252;-81
2021/06/27 11:55:39;;;;;;;4.38;2.72;;;19.40;99.90;;;;;;4911473;29;20232;-80
2021/06/27 11:58:07;;;;;;;3.78;3.15;;;19.10;99.90;;;;;;4917572;29;20200;-80
2021/06/27 12:00:40;;;;;;;5.07;3.20;;;18.80;99.90;;;;;;4955872;28;20222;-80
2021/06/27 12:03:10;;;;;;;5.38;3.00;;;18.70;99.90;;;;;;4951195;29;20282;-80
2021/06/27 12:05:38;;;;;;;5.03;3.20;;;18.80;99.90;;;;;;4951267;29;20689;-81
2021/06/27 12:08:07;;;;;;;3.53;2.90;;;19.70;99.90;;;;;;4952249;28;20242;-82
2021/06/27 12:10:35;;;;;;;4.15;2.95;;;20.60;99.90;;;;;;4958974;28;20689;-81
2021/06/27 12:13:04;;;;;;;5.03;3.15;;;19.90;99.90;;;;;;4955066;28;20298;-81
2021/06/27 12:15:34;;;;;;;4.13;3.30;;;19.50;99.90;;;;;;4960316;28;20206;-81
2021/06/27 12:18:03;;;;;;;4.25;2.70;;;19.60;99.90;;;;;;4956850;28;20693;-81
2021/06/27 12:20:34;;;;;;;4.50;3.03;;;19.80;99.90;;;;;;4955425;28;20223;-81
2021/06/27 12:23:03;;;;;;;4.63;3.65;;;20.40;99.90;;;;;;4961536;28;20282;-81
2021/06/27 12:25:31;;;;;;;3.35;3.05;;;21.00;99.90;;;;;;4936619;29;20235;-81
2021/06/27 12:28:00;;;;;;;4.85;3.03;;;21.10;99.90;;;;;;4941595;28;20649;-81
2021/06/27 12:30:41;;;;;;;3.38;3.08;;;20.90;99.90;;;;;;4950077;29;20258;-81
2021/06/27 12:33:10;;;;;;;4.35;3.33;;;20.10;99.90;;;;;;4950743;28;20230;-81
2021/06/27 12:35:40;;;;;;;4.53;2.95;;;19.70;99.90;;;;;;4953958;29;20286;-81
2021/06/27 12:38:09;;;;;;;3.05;2.65;;;19.70;99.90;;;;;;4955130;28;20199;-81
2021/06/27 12:40:42;;;;;;;4.25;3.05;;;19.90;99.90;;;;;;4605524;28;10000402;-80
2021/06/27 12:43:24;;;;;;;5.57;3.10;;;19.90;99.90;;;;;;4952412;28;20199;-84
2021/06/27 12:46:24;;;;;;;3.45;3.15;;;19.70;99.90;;;;;;4955325;28;20226;-83
2021/06/27 12:49:05;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;4949149;28;20241;-82
2021/06/27 12:51:35;;;;;;;4.00;2.92;;;19.10;99.90;;;;;;4957359;28;20285;-82
2021/06/27 12:54:11;;;;;;;5.15;2.88;;;18.80;99.90;;;;;;4958451;28;20301;-83
2021/06/27 12:56:48;;;;;;;3.08;2.63;;;18.70;99.90;;;;;;4951069;28;20230;-82