Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:54;;;;;;;19.77;9.27;;;11.00;99.90;;;;;;5101340;28;20066;-70
2022/11/05 00:19:05;;;;;;;12.70;8.50;;;10.90;99.90;;;;;;5105554;28;20055;-70
2022/11/05 00:27:02;;;;;;;12.45;8.88;;;10.80;99.90;;;;;;5103976;28;20042;-70
2022/11/05 00:29:28;;;;;;;16.63;8.75;;;10.80;99.90;;;;;;5103030;28;20020;-70
2022/11/05 00:31:53;;;;;;;18.13;9.13;;;10.80;99.90;;;;;;5104308;28;20024;-70
2022/11/05 00:34:19;;;;;;;16.65;9.35;;;10.70;99.90;;;;;;5088007;28;20456;-69
2022/11/05 00:36:45;;;;;;;15.20;8.93;;;10.80;99.90;;;;;;5110024;28;20051;-70
2022/11/05 00:39:10;;;;;;;14.93;8.30;;;10.70;99.90;;;;;;5104591;28;20034;-70
2022/11/05 00:41:36;;;;;;;16.73;10.10;;;10.70;99.90;;;;;;5108443;28;20418;-70
2022/11/05 00:46:46;;;;;;;16.80;10.02;;;10.70;99.90;;;;;;5108782;28;20030;-69
2022/11/05 00:49:30;;;;;;;17.80;10.68;;;10.60;99.90;;;;;;5091623;28;20028;-69
2022/11/05 00:54:40;;;;;;;17.35;9.98;;;10.60;99.90;;;;;;5108596;28;20093;-69
2022/11/05 00:57:05;;;;;;;19.50;10.45;;;10.60;99.90;;;;;;5103860;28;20045;-71
2022/11/05 00:59:31;;;;;;;19.35;10.90;;;10.60;99.90;;;;;;5107457;28;20034;-69
2022/11/05 01:01:57;;;;;;;18.17;9.95;;;10.50;99.90;;;;;;5105650;28;20020;-70
2022/11/05 01:04:22;;;;;;;16.85;10.63;;;10.50;99.90;;;;;;5109392;28;20065;-70
2022/11/05 01:06:48;;;;;;;18.60;11.73;;;10.50;99.90;;;;;;5104166;28;20065;-69
2022/11/05 01:09:14;;;;;;;16.65;9.38;;;10.50;99.90;;;;;;5105681;28;20031;-70
2022/11/05 01:11:40;;;;;;;16.63;10.45;;;10.50;99.90;;;;;;5104789;28;20103;-70
2022/11/05 01:14:11;;;;;;;15.50;10.50;;;10.50;99.90;;;;;;5108683;28;20062;-70
2022/11/05 01:16:37;;;;;;;15.18;9.60;;;10.40;99.90;;;;;;5107800;28;20020;-69
2022/11/05 01:19:05;;;;;;;15.85;10.88;;;10.40;99.90;;;;;;5105965;28;20043;-70
2022/11/05 01:21:30;;;;;;;18.13;10.10;;;10.40;99.90;;;;;;5104710;28;20024;-70
2022/11/05 01:23:56;;;;;;;15.23;10.68;;;10.30;99.90;;;;;;5107995;28;20035;-69
2022/11/05 01:26:22;;;;;;;16.50;10.07;;;10.30;99.90;;;;;;5087171;28;20023;-70
2022/11/05 01:28:56;;;;;;;16.73;10.43;;;10.30;99.90;;;;;;5107366;28;20141;-69
2022/11/05 01:31:23;;;;;;;17.50;12.18;;;10.30;99.90;;;;;;5103764;28;20024;-69
2022/11/05 01:33:49;;;;;;;25.55;13.18;;;10.20;99.90;;;;;;5107224;28;20027;-69
2022/11/05 01:36:15;;;;;;;20.35;11.43;;;10.30;99.90;;;;;;5104267;28;20030;-69
2022/11/05 01:38:41;;;;;;;22.55;12.30;;;10.20;99.90;;;;;;5089197;28;20407;-69
2022/11/05 01:41:07;;;;;;;22.75;12.57;;;10.20;99.90;;;;;;5102015;28;20019;-70
2022/11/05 01:43:53;;;;;;;18.95;12.30;;;10.20;99.90;;;;;;5104095;28;20028;-69
2022/11/05 01:46:23;;;;;;;21.05;12.82;;;10.10;99.90;;;;;;5107975;28;20031;-70
2022/11/05 01:48:52;;;;;;;22.15;13.93;;;10.10;99.90;;;;;;5102176;28;20027;-69
2022/11/05 01:51:23;;;;;;;22.23;13.20;;;10.10;99.90;;;;;;5102529;28;20077;-69
2022/11/05 01:53:55;;;;;;;23.67;13.77;;;10.00;99.90;;;;;;5105383;28;20043;-69
2022/11/05 01:56:30;;;;;;;22.50;13.93;;;10.00;99.90;;;;;;5102116;28;20467;-69
2022/11/05 01:59:25;;;;;;;22.73;14.98;;;10.00;99.90;;;;;;5104221;28;20027;-70
2022/11/05 02:01:52;;;;;;;29.23;15.15;;;10.00;99.90;;;;;;5094645;28;20073;-69
2022/11/05 02:04:29;;;;;;;22.33;14.45;;;10.00;99.90;;;;;;5104702;28;20114;-69
2022/11/05 02:06:55;;;;;;;25.42;16.27;;;9.90;99.90;;;;;;5105941;28;20499;-69
2022/11/05 02:09:29;;;;;;;32.15;18.30;;;9.90;99.90;;;;;;5105612;28;20129;-69
2022/11/05 02:11:56;;;;;;;35.80;21.27;;;9.80;99.90;;;;;;5096021;28;20016;-69
2022/11/05 02:14:21;;;;;;;33.63;19.60;;;9.80;99.90;;;;;;5107145;27;20027;-70
2022/11/05 02:16:52;;;;;;;29.05;18.38;;;9.80;99.90;;;;;;5108983;28;20024;-70
2022/11/05 02:19:53;;;;;;;30.40;19.83;;;9.80;99.90;;;;;;5108660;28;20027;-70
2022/11/05 02:22:59;;;;;;;30.40;20.95;;;9.80;99.90;;;;;;5113054;28;20383;-70
2022/11/05 02:25:56;;;;;;;28.58;20.15;;;9.80;99.90;;;;;;5111594;28;20036;-70
2022/11/05 02:28:46;;;;;;;30.52;19.83;;;9.80;99.90;;;;;;5111117;28;20035;-70
2022/11/05 02:31:44;;;;;;;31.05;19.83;;;9.70;99.90;;;;;;5110665;28;20028;-69
2022/11/05 02:34:23;;;;;;;30.70;19.27;;;9.70;99.90;;;;;;5059326;28;20097;-69
2022/11/05 02:37:08;;;;;;;32.00;20.98;;;9.70;99.90;;;;;;5106518;28;20055;-69
2022/11/05 02:40:11;;;;;;;34.35;21.27;;;9.70;99.90;;;;;;5111874;28;20020;-69
2022/11/05 02:42:42;;;;;;;33.00;19.98;;;9.70;99.90;;;;;;5044622;28;20434;-69
2022/11/05 02:45:29;;;;;;;35.03;19.38;;;9.70;99.90;;;;;;5095568;28;20039;-69
2022/11/05 02:48:02;;;;;;;30.15;19.60;;;9.70;99.90;;;;;;5102680;27;20099;-69
2022/11/05 02:50:41;;;;;;;27.33;19.30;;;9.70;99.90;;;;;;5110500;28;20031;-69
2022/11/05 02:53:37;;;;;;;32.28;19.80;;;9.70;99.90;;;;;;5107730;28;20023;-69
2022/11/05 02:56:12;;;;;;;30.85;19.80;;;9.60;99.90;;;;;;5076179;28;20035;-69
2022/11/05 02:58:37;;;;;;;29.73;19.13;;;9.60;99.90;;;;;;5111181;28;20054;-70
2022/11/05 03:01:05;;;;;;;30.15;19.35;;;9.60;99.90;;;;;;5101713;28;20053;-69
2022/11/05 03:03:43;;;;;;;30.50;20.88;;;9.50;99.90;;;;;;5089941;28;20436;-69
2022/11/05 03:06:28;;;;;;;30.67;19.25;;;9.50;99.90;;;;;;5091867;28;20054;-69
2022/11/05 03:09:15;;;;;;;34.15;20.48;;;9.40;99.90;;;;;;5085811;28;20015;-69
2022/11/05 03:12:05;;;;;;;34.65;18.98;;;9.40;99.90;;;;;;5106033;28;20019;-69
2022/11/05 03:14:58;;;;;;;35.40;19.23;;;9.40;99.90;;;;;;5094282;28;20028;-69
2022/11/05 03:17:48;;;;;;;29.77;19.20;;;9.40;99.90;;;;;;5103062;28;20032;-69
2022/11/05 03:20:14;;;;;;;33.78;20.00;;;9.40;99.90;;;;;;5100986;28;20502;-69
2022/11/05 03:22:46;;;;;;;27.02;19.48;;;9.40;99.90;;;;;;5106506;28;20055;-69
2022/11/05 03:25:16;;;;;;;32.05;19.17;;;9.30;99.90;;;;;;5102812;28;20071;-69
2022/11/05 03:27:46;;;;;;;27.05;18.13;;;9.30;99.90;;;;;;5110039;28;20020;-70
2022/11/05 03:30:14;;;;;;;31.08;18.63;;;9.30;99.90;;;;;;5105894;27;20031;-69
2022/11/05 03:32:45;;;;;;;28.63;18.80;;;9.30;99.90;;;;;;5106552;28;20127;-69
2022/11/05 03:35:17;;;;;;;31.98;18.88;;;9.30;99.90;;;;;;5105881;28;20131;-69
2022/11/05 03:37:46;;;;;;;30.75;18.38;;;9.30;99.90;;;;;;5103541;28;20015;-69
2022/11/05 03:40:14;;;;;;;27.88;17.45;;;9.30;99.90;;;;;;5100254;28;20032;-69
2022/11/05 03:42:43;;;;;;;27.17;18.58;;;9.20;99.90;;;;;;5109458;28;20015;-69
2022/11/05 03:45:14;;;;;;;28.60;18.67;;;9.20;99.90;;;;;;5102605;28;20044;-69
2022/11/05 03:47:43;;;;;;;25.98;17.55;;;9.20;99.90;;;;;;5108899;28;20035;-69
2022/11/05 03:50:16;;;;;;;31.15;17.20;;;9.20;99.90;;;;;;5101291;28;20392;-69
2022/11/05 03:52:52;;;;;;;27.60;17.90;;;9.10;99.90;;;;;;5105263;28;20019;-69
2022/11/05 03:55:24;;;;;;;30.10;18.55;;;9.10;99.90;;;;;;5103912;28;20456;-69
2022/11/05 03:57:54;;;;;;;27.25;16.98;;;9.10;99.90;;;;;;5103091;28;20038;-69
2022/11/05 04:00:21;;;;;;;26.95;17.02;;;9.10;99.90;;;;;;5109113;27;20091;-69
2022/11/05 04:02:47;;;;;;;26.27;15.88;;;9.10;99.90;;;;;;5088742;28;20028;-69
2022/11/05 04:05:12;;;;;;;30.40;18.40;;;9.10;99.90;;;;;;5110176;28;20039;-69
2022/11/05 04:13:25;;;;;;;26.30;16.33;;;9.10;99.90;;;;;;5101873;28;20096;-69
2022/11/05 04:18:59;;;;;;;30.23;17.08;;;9.00;99.90;;;;;;5043180;28;20036;-69
2022/11/05 04:24:09;;;;;;;33.40;16.95;;;9.00;99.90;;;;;;5077155;28;20110;-69
2022/11/05 04:26:44;;;;;;;31.23;17.15;;;8.90;99.90;;;;;;5107054;28;20025;-69
2022/11/05 04:31:54;;;;;;;24.73;16.73;;;8.90;99.90;;;;;;5106217;28;20035;-69
2022/11/05 04:34:23;;;;;;;28.80;17.45;;;8.90;99.90;;;;;;5103143;28;20043;-69
2022/11/05 04:36:50;;;;;;;28.35;17.50;;;8.90;99.90;;;;;;5087948;28;20026;-68
2022/11/05 04:39:17;;;;;;;32.80;18.67;;;8.80;99.90;;;;;;5102250;28;20023;-69
2022/11/05 04:41:44;;;;;;;32.28;17.92;;;8.80;99.90;;;;;;5108628;28;20095;-69
2022/11/05 04:44:09;;;;;;;29.70;17.17;;;8.70;99.90;;;;;;5107852;28;20039;-69
2022/11/05 04:46:35;;;;;;;31.90;16.70;;;8.70;99.90;;;;;;5108595;28;20533;-69
2022/11/05 04:49:00;;;;;;;27.42;15.52;;;8.70;99.90;;;;;;5098638;27;20039;-69
2022/11/05 04:51:26;;;;;;;28.60;16.77;;;8.70;99.90;;;;;;5102680;28;20076;-69
2022/11/05 04:53:53;;;;;;;29.20;18.60;;;8.70;99.90;;;;;;5105748;28;20027;-69
2022/11/05 04:56:22;;;;;;;27.65;17.55;;;8.70;99.90;;;;;;5103068;28;20024;-69
2022/11/05 04:58:47;;;;;;;29.38;18.42;;;8.70;99.90;;;;;;5109663;28;20482;-69
2022/11/05 05:01:21;;;;;;;30.65;18.92;;;8.60;99.90;;;;;;5103850;28;20107;-69
2022/11/05 05:03:51;;;;;;;28.42;19.15;;;8.70;99.90;;;;;;5088911;28;20023;-69
2022/11/05 05:06:17;;;;;;;27.65;17.65;;;8.70;99.90;;;;;;5104529;28;20361;-69
2022/11/05 05:08:45;;;;;;;29.98;18.08;;;8.70;99.90;;;;;;5108800;28;20033;-69
2022/11/05 05:11:12;;;;;;;31.85;18.08;;;8.70;99.90;;;;;;5103678;28;20070;-69
2022/11/05 05:13:38;;;;;;;27.25;17.27;;;8.70;99.90;;;;;;5111688;28;20053;-69
2022/11/05 05:16:08;;;;;;;31.02;18.20;;;8.70;99.90;;;;;;5103825;28;21244;-69
2022/11/05 05:18:34;;;;;;;26.60;17.52;;;8.60;99.90;;;;;;5103652;28;20111;-69
2022/11/05 05:23:47;;;;;;;38.42;19.60;;;8.60;99.90;;;;;;5100351;28;20489;-69
2022/11/05 05:26:13;;;;;;;35.63;17.85;;;8.60;99.90;;;;;;5104163;28;20013;-69
2022/11/05 05:28:38;;;;;;;31.48;18.15;;;8.70;99.90;;;;;;5103002;28;20027;-69
2022/11/05 05:31:04;;;;;;;28.58;17.05;;;8.60;99.90;;;;;;5105447;28;20020;-69
2022/11/05 05:33:30;;;;;;;35.65;20.55;;;8.60;99.90;;;;;;5100422;28;20078;-69
2022/11/05 05:35:56;;;;;;;39.45;20.58;;;8.60;99.90;;;;;;5087999;28;20032;-69
2022/11/05 05:38:22;;;;;;;35.22;21.17;;;8.60;99.90;;;;;;5089599;28;20114;-69
2022/11/05 05:40:49;;;;;;;33.10;19.23;;;8.50;99.90;;;;;;5101998;28;20446;-69
2022/11/05 05:43:14;;;;;;;32.33;19.73;;;8.50;99.90;;;;;;5109606;28;20052;-69
2022/11/05 05:45:40;;;;;;;37.65;20.65;;;8.50;99.90;;;;;;5103264;28;20059;-69
2022/11/05 05:48:05;;;;;;;34.63;21.20;;;8.50;99.90;;;;;;5109154;28;20484;-69
2022/11/05 05:50:31;;;;;;;36.00;20.23;;;8.50;99.90;;;;;;5107207;28;20039;-69
2022/11/05 05:52:57;;;;;;;34.15;19.02;;;8.40;99.90;;;;;;5086606;28;20023;-69
2022/11/05 05:55:22;;;;;;;31.90;19.00;;;8.30;99.90;;;;;;5110212;28;20015;-69
2022/11/05 05:57:48;;;;;;;30.30;18.10;;;8.40;99.90;;;;;;5108670;28;20020;-69
2022/11/05 06:00:14;;;;;;;31.88;18.45;;;8.40;99.90;;;;;;5103321;28;20020;-68
2022/11/05 06:02:40;;;;;;;26.88;17.80;;;8.40;99.90;;;;;;5112118;28;20027;-69
2022/11/05 06:05:06;;;;;;;33.85;19.40;;;8.50;99.90;;;;;;5110399;28;20518;-69
2022/11/05 06:07:32;;;;;;;28.00;17.20;;;8.40;99.90;;;;;;5090058;28;20027;-69
2022/11/05 06:09:57;;;;;;;36.45;19.30;;;8.30;99.90;;;;;;5110130;28;20411;-69
2022/11/05 06:12:23;;;;;;;35.45;18.38;;;8.30;99.90;;;;;;5109865;28;20031;-69
2022/11/05 06:14:48;;;;;;;34.72;20.98;;;8.20;99.90;;;;;;5111676;28;20022;-69
2022/11/05 06:17:14;;;;;;;32.33;19.23;;;8.30;99.90;;;;;;5110369;28;20059;-69
2022/11/05 06:19:39;;;;;;;31.67;19.55;;;8.20;99.90;;;;;;5095074;28;20019;-69
2022/11/05 06:22:05;;;;;;;32.95;20.38;;;8.20;99.90;;;;;;5106785;28;20544;-68
2022/11/05 06:24:31;;;;;;;31.88;18.73;;;8.20;99.90;;;;;;5108894;28;20039;-69
2022/11/05 06:26:56;;;;;;;19.02;11.43;;;8.20;99.90;;;;;;5112771;28;20027;-70
2022/11/05 06:29:22;;;;;;;31.48;19.88;;;8.20;99.90;;;;;;5105936;28;20024;-69
2022/11/05 06:31:48;;;;;;;30.73;18.35;;;8.20;99.90;;;;;;5107956;28;20396;-69
2022/11/05 06:34:13;;;;;;;28.75;18.50;;;8.30;99.90;;;;;;5089663;28;20930;-69
2022/11/05 06:36:39;;;;;;;34.13;18.38;;;8.20;99.90;;;;;;5110355;28;20045;-69
2022/11/05 06:39:08;;;;;;;25.20;15.98;;;8.20;99.90;;;;;;5107054;28;20034;-69
2022/11/05 06:41:34;;;;;;;28.00;17.80;;;8.20;99.90;;;;;;5108856;28;20024;-69
2022/11/05 06:43:59;;;;;;;34.72;19.33;;;8.20;99.90;;;;;;5109856;28;20107;-69
2022/11/05 06:46:25;;;;;;;32.83;20.15;;;8.20;99.90;;;;;;5109451;28;20472;-69
2022/11/05 06:48:51;;;;;;;36.33;19.05;;;8.30;99.90;;;;;;5107338;28;20024;-69
2022/11/05 06:51:17;;;;;;;30.58;18.02;;;8.20;99.90;;;;;;5106877;28;20032;-69
2022/11/05 06:53:42;;;;;;;33.67;18.52;;;8.20;99.90;;;;;;5103627;28;20024;-69
2022/11/05 06:56:08;;;;;;;32.53;20.52;;;8.30;99.90;;;;;;5109730;28;20038;-69
2022/11/05 06:58:34;;;;;;;33.92;17.77;;;8.20;99.90;;;;;;5108882;28;20498;-69
2022/11/05 07:01:01;;;;;;;31.75;17.75;;;8.30;99.90;;;;;;5106045;27;20023;-68
2022/11/05 07:03:27;;;;;;;29.98;19.20;;;8.30;99.90;;;;;;5106002;28;20036;-68
2022/11/05 07:05:53;;;;;;;32.10;18.98;;;8.20;99.90;;;;;;5111746;28;20034;-68
2022/11/05 07:08:19;;;;;;;31.83;19.98;;;8.20;99.90;;;;;;5111081;28;20032;-69
2022/11/05 07:10:44;;;;;;;29.83;17.23;;;8.20;99.90;;;;;;5107738;28;20031;-69
2022/11/05 07:13:10;;;;;;;30.55;18.80;;;8.20;99.90;;;;;;5108973;28;20433;-68
2022/11/05 07:15:36;;;;;;;27.13;17.10;;;8.20;99.90;;;;;;5104055;28;20024;-69
2022/11/05 07:18:03;;;;;;;36.63;19.23;;;8.20;99.90;;;;;;5103690;28;20076;-69
2022/11/05 07:20:29;;;;;;;35.17;17.98;;;8.20;99.90;;;;;;5105701;28;20035;-68
2022/11/05 07:23:06;;;;;;;35.63;17.42;;;8.20;99.90;;;;;;5104341;28;20077;-69
2022/11/05 07:25:33;;;;;;;34.35;18.73;;;8.20;99.90;;;;;;5104729;28;20452;-69
2022/11/05 07:27:59;;;;;;;36.63;19.33;;;8.30;99.90;;;;;;5110642;28;20027;-70
2022/11/05 07:30:25;;;;;;;33.28;17.75;;;8.20;99.90;;;;;;5103180;28;20114;-70
2022/11/05 07:32:51;;;;;;;37.45;19.20;;;8.20;99.90;;;;;;5089822;28;20480;-70
2022/11/05 07:35:17;;;;;;;33.47;20.30;;;8.20;99.90;;;;;;5106168;28;20024;-69
2022/11/05 07:37:47;;;;;;;42.08;21.77;;;8.20;99.90;;;;;;5107142;28;20099;-69
2022/11/05 07:40:15;;;;;;;33.20;20.92;;;8.20;99.90;;;;;;5107369;28;20043;-69
2022/11/05 07:42:42;;;;;;;31.13;20.92;;;8.20;99.90;;;;;;5103051;27;20036;-70
2022/11/05 07:45:08;;;;;;;31.50;19.95;;;8.20;99.90;;;;;;5102592;28;20027;-71
2022/11/05 07:47:38;;;;;;;36.33;19.75;;;8.10;99.90;;;;;;5108248;28;20024;-71
2022/11/05 07:50:04;;;;;;;33.25;20.30;;;8.20;99.90;;;;;;5103837;28;20031;-71
2022/11/05 07:52:31;;;;;;;35.33;20.88;;;8.10;99.90;;;;;;5105683;28;20479;-71
2022/11/05 07:54:57;;;;;;;32.45;18.52;;;8.20;99.90;;;;;;5105709;28;20035;-71
2022/11/05 07:57:22;;;;;;;30.98;17.80;;;8.20;99.90;;;;;;5100264;27;20023;-71
2022/11/05 07:59:48;;;;;;;30.92;19.38;;;8.20;99.90;;;;;;5102336;28;20078;-71
2022/11/05 08:02:14;;;;;;;30.38;18.83;;;8.20;99.90;;;;;;5100391;28;20051;-71
2022/11/05 08:04:41;;;;;;;29.85;18.23;;;8.30;99.90;;;;;;5091571;28;20431;-71
2022/11/05 08:07:07;;;;;;;29.50;17.83;;;8.30;99.90;;;;;;5102437;28;20020;-71
2022/11/05 08:09:33;;;;;;;32.35;17.67;;;8.30;99.90;;;;;;5108414;28;20032;-71
2022/11/05 08:11:58;;;;;;;31.92;16.27;;;8.30;99.90;;;;;;5106263;28;20050;-73
2022/11/05 08:14:24;;;;;;;26.77;16.33;;;8.40;99.90;;;;;;5108381;28;20036;-73
2022/11/05 08:16:50;;;;;;;30.95;17.67;;;8.40;99.90;;;;;;5093015;28;20044;-73
2022/11/05 08:19:15;;;;;;;27.17;16.25;;;8.50;99.90;;;;;;5109813;28;20028;-73
2022/11/05 08:21:41;;;;;;;30.73;16.20;;;8.50;99.90;;;;;;5103488;28;20032;-73
2022/11/05 08:24:07;;;;;;;24.73;14.15;;;8.50;99.90;;;;;;5104038;28;20035;-73
2022/11/05 08:26:33;;;;;;;29.83;15.65;;;8.50;99.90;;;;;;5086737;28;20024;-73
2022/11/05 08:28:59;;;;;;;28.33;16.20;;;8.60;99.90;;;;;;5102057;28;20031;-73
2022/11/05 08:31:25;;;;;;;29.17;15.98;;;8.60;99.90;;;;;;5103735;28;20057;-73
2022/11/05 08:33:52;;;;;;;26.50;16.02;;;8.70;99.90;;;;;;5084582;28;20024;-73
2022/11/05 08:36:18;;;;;;;29.33;17.08;;;8.70;99.90;;;;;;5107395;28;20015;-73
2022/11/05 08:38:43;;;;;;;26.50;16.48;;;8.70;99.90;;;;;;5106215;28;20116;-73
2022/11/05 08:41:09;;;;;;;27.27;15.80;;;8.70;99.90;;;;;;5101670;28;20523;-73
2022/11/05 08:43:35;;;;;;;26.45;15.15;;;8.80;99.90;;;;;;5106361;28;20031;-73
2022/11/05 08:46:01;;;;;;;23.48;15.55;;;8.80;99.90;;;;;;5103405;28;20027;-73
2022/11/05 08:48:27;;;;;;;32.72;16.67;;;8.80;99.90;;;;;;5106981;28;20099;-72
2022/11/05 08:50:52;;;;;;;28.38;15.80;;;8.80;99.90;;;;;;5099507;28;20118;-70
2022/11/05 08:53:18;;;;;;;29.27;16.55;;;8.90;99.90;;;;;;5104387;28;20066;-70
2022/11/05 08:55:46;;;;;;;34.28;18.00;;;8.80;99.90;;;;;;5106768;28;20030;-71
2022/11/05 08:58:14;;;;;;;27.40;16.92;;;8.90;99.90;;;;;;5101670;28;20034;-71
2022/11/05 09:00:42;;;;;;;32.95;16.83;;;9.00;99.90;;;;;;5107772;28;20062;-71
2022/11/05 09:03:09;;;;;;;32.30;18.02;;;9.00;99.90;;;;;;5100278;28;20031;-70
2022/11/05 09:05:38;;;;;;;27.30;16.80;;;9.10;99.90;;;;;;5108027;28;20032;-70
2022/11/05 09:08:31;;;;;;;25.50;17.00;;;9.10;99.90;;;;;;5109602;28;20463;-70
2022/11/05 09:10:57;;;;;;;29.20;17.27;;;9.20;99.90;;;;;;5100265;28;20043;-71
2022/11/05 09:13:25;;;;;;;26.95;17.73;;;9.30;99.90;;;;;;5106048;28;20531;-71
2022/11/05 09:15:50;;;;;;;29.00;15.80;;;9.40;99.90;;;;;;5103704;28;20027;-70
2022/11/05 09:18:17;;;;;;;26.08;15.23;;;9.50;99.90;;;;;;5087295;28;20023;-72
2022/11/05 09:20:44;;;;;;;22.20;14.70;;;9.60;99.90;;;;;;5087888;28;20027;-70
2022/11/05 09:23:11;;;;;;;25.80;14.32;;;9.60;99.90;;;;;;5110593;28;20483;-70
2022/11/05 09:25:36;;;;;;;22.35;14.88;;;9.80;99.90;;;;;;5087894;28;20038;-72
2022/11/05 09:28:14;;;;;;;22.88;13.63;;;9.90;99.90;;;;;;5088350;28;20024;-71
2022/11/05 09:30:41;;;;;;;26.05;13.02;;;9.90;99.90;;;;;;5103449;28;20081;-71
2022/11/05 09:33:07;;;;;;;29.58;13.73;;;10.00;99.90;;;;;;5108195;28;20486;-71
2022/11/05 09:35:33;;;;;;;27.08;14.63;;;10.10;99.90;;;;;;5102724;28;20027;-72
2022/11/05 09:37:58;;;;;;;21.85;12.30;;;10.20;99.90;;;;;;5104083;28;20028;-72
2022/11/05 09:40:26;;;;;;;21.88;12.93;;;10.20;99.90;;;;;;5107820;28;20494;-72
2022/11/05 09:42:53;;;;;;;27.23;14.35;;;10.20;99.90;;;;;;5106252;28;20039;-72
2022/11/05 09:45:23;;;;;;;26.42;14.82;;;10.40;99.90;;;;;;5101651;28;20483;-72
2022/11/05 09:47:54;;;;;;;31.02;15.63;;;10.50;99.90;;;;;;5104248;28;20465;-72
2022/11/05 09:50:33;;;;;;;25.98;13.10;;;10.70;99.90;;;;;;5102196;28;20028;-72
2022/11/05 09:53:00;;;;;;;22.63;11.93;;;10.70;99.90;;;;;;5084560;28;20020;-72
2022/11/05 09:55:31;;;;;;;22.23;13.43;;;10.80;99.90;;;;;;5103425;28;20024;-72
2022/11/05 09:58:04;;;;;;;22.17;11.40;;;10.90;99.90;;;;;;5096309;28;20016;-72
2022/11/05 10:00:32;;;;;;;21.67;11.98;;;11.10;99.90;;;;;;5103318;28;20130;-72
2022/11/05 10:03:09;;;;;;;21.27;11.63;;;11.10;99.90;;;;;;5105026;28;20035;-72
2022/11/05 10:05:36;;;;;;;18.60;10.98;;;11.10;99.90;;;;;;5082953;28;20122;-71
2022/11/05 10:08:06;;;;;;;20.83;11.25;;;11.10;99.90;;;;;;5099595;28;20564;-72
2022/11/05 10:10:43;;;;;;;27.42;12.75;;;11.10;99.90;;;;;;5097300;28;20039;-71
2022/11/05 10:13:44;;;;;;;22.95;11.98;;;11.20;99.90;;;;;;5107050;28;20026;-72
2022/11/05 10:16:26;;;;;;;22.13;12.20;;;11.20;99.90;;;;;;5075810;28;20509;-72
2022/11/05 10:19:23;;;;;;;22.13;11.88;;;11.20;99.90;;;;;;5058815;28;20187;-72
2022/11/05 10:21:53;;;;;;;17.05;11.63;;;11.30;99.90;;;;;;5089580;28;20544;-72
2022/11/05 10:24:20;;;;;;;21.70;12.23;;;11.30;99.90;;;;;;5094733;28;20550;-71
2022/11/05 10:26:51;;;;;;;20.05;11.27;;;11.40;99.90;;;;;;5094081;28;20040;-72
2022/11/05 10:29:31;;;;;;;21.88;10.10;;;11.40;99.90;;;;;;5088911;28;20024;-72
2022/11/05 10:31:59;;;;;;;19.40;11.00;;;11.50;99.90;;;;;;5098013;28;20024;-74
2022/11/05 10:34:29;;;;;;;18.13;10.93;;;11.50;99.90;;;;;;5097196;28;20024;-73
2022/11/05 10:36:55;;;;;;;20.38;11.57;;;11.60;99.90;;;;;;5100316;28;20488;-72
2022/11/05 10:39:23;;;;;;;19.10;10.93;;;11.60;99.90;;;;;;5095416;28;20023;-72
2022/11/05 10:42:19;;;;;;;17.35;10.70;;;11.50;99.90;;;;;;5100799;28;20020;-72
2022/11/05 10:45:20;;;;;;;18.77;12.02;;;11.50;99.90;;;;;;5079673;28;20400;-72
2022/11/05 10:48:26;;;;;;;24.05;13.18;;;11.50;99.90;;;;;;5097671;28;20170;-72
2022/11/05 10:50:52;;;;;;;20.30;11.40;;;11.50;99.90;;;;;;5093611;28;20809;-72
2022/11/05 10:53:49;;;;;;;18.23;9.95;;;11.60;99.90;;;;;;5096433;28;20061;-72
2022/11/05 10:56:31;;;;;;;19.92;10.32;;;11.60;99.90;;;;;;5094703;27;20051;-72
2022/11/05 10:58:58;;;;;;;14.63;9.70;;;11.80;99.90;;;;;;5096617;28;20013;-72
2022/11/05 11:01:25;;;;;;;17.08;10.02;;;11.70;99.90;;;;;;5099398;28;20020;-72
2022/11/05 11:04:16;;;;;;;16.27;9.57;;;11.70;99.90;;;;;;5099810;27;20031;-72
2022/11/05 11:06:54;;;;;;;14.45;9.25;;;11.70;99.90;;;;;;5068819;28;20043;-72
2022/11/05 11:09:27;;;;;;;15.43;9.07;;;11.70;99.90;;;;;;5097747;28;20089;-72
2022/11/05 11:12:24;;;;;;;18.23;8.63;;;11.70;99.90;;;;;;5095077;28;20032;-71
2022/11/05 11:15:12;;;;;;;17.42;9.35;;;11.60;99.90;;;;;;5097925;28;20061;-71
2022/11/05 11:17:37;;;;;;;16.73;9.45;;;11.70;99.90;;;;;;5099831;28;20066;-72
2022/11/05 11:20:26;;;;;;;21.05;9.48;;;11.70;99.90;;;;;;5099189;28;20484;-71
2022/11/05 11:23:13;;;;;;;19.90;9.30;;;11.90;99.90;;;;;;5080817;28;20128;-72
2022/11/05 11:25:45;;;;;;;12.10;8.50;;;11.80;99.90;;;;;;5100346;28;20039;-71
2022/11/05 11:28:23;;;;;;;20.17;8.50;;;11.90;99.90;;;;;;5080418;28;20028;-72
2022/11/05 11:31:04;;;;;;;15.57;8.20;;;11.80;99.90;;;;;;5103566;28;20030;-72
2022/11/05 11:33:31;;;;;;;12.70;8.13;;;11.60;99.90;;;;;;5098433;28;20404;-71
2022/11/05 11:35:58;;;;;;;14.43;7.55;;;11.70;99.90;;;;;;5097054;28;20026;-73
2022/11/05 11:38:28;;;;;;;12.35;8.30;;;11.90;99.90;;;;;;5097179;28;20023;-72
2022/11/05 11:41:28;;;;;;;16.50;8.43;;;12.00;99.90;;;;;;5093369;28;20036;-73
2022/11/05 11:44:01;;;;;;;12.25;7.68;;;12.10;99.90;;;;;;5087294;28;20051;-73
2022/11/05 11:46:29;;;;;;;;;;;12.10;99.90;;;;;;5098388;28;20020;-73
2022/11/05 11:48:55;;;;;;;16.55;7.68;;;12.20;99.90;;;;;;5093607;28;19907;-73
2022/11/05 11:51:29;;;;;;;14.48;6.25;;;12.30;99.90;;;;;;5092847;28;20478;-72
2022/11/05 11:53:58;;;;;;;14.05;6.85;;;12.30;99.90;;;;;;5096539;28;20513;-72
2022/11/05 11:56:24;;;;;;;11.18;6.47;;;12.30;99.90;;;;;;5096641;28;20020;-73
2022/11/05 11:58:55;;;;;;;12.52;6.75;;;12.30;99.90;;;;;;5095427;28;20017;-72
2022/11/05 12:01:42;;;;;;;8.80;5.65;;;12.30;99.90;;;;;;5094887;28;20524;-72
2022/11/05 12:04:30;;;;;;;13.65;6.20;;;12.30;99.90;;;;;;5078423;28;20651;-73
2022/11/05 12:07:18;;;;;;;9.68;4.93;;;12.30;99.90;;;;;;5076669;28;20082;-72
2022/11/05 12:09:49;;;;;;;10.13;5.55;;;12.40;99.90;;;;;;5096507;28;20132;-72
2022/11/05 12:12:21;;;;;;;8.35;5.03;;;12.40;99.90;;;;;;5094945;28;20031;-72
2022/11/05 12:14:59;;;;;;;9.33;4.47;;;12.50;99.90;;;;;;5096868;28;20114;-72
2022/11/05 12:17:34;;;;;;;6.82;4.40;;;12.60;99.90;;;;;;5096663;28;20020;-72
2022/11/05 12:20:14;;;;;;;7.75;4.65;;;12.70;99.90;;;;;;5097068;28;20081;-72
2022/11/05 12:22:58;;;;;;;10.00;4.47;;;12.70;99.90;;;;;;5096732;28;20034;-72
2022/11/05 12:25:41;;;;;;;6.88;4.03;;;12.60;99.90;;;;;;5098501;28;20514;-72
2022/11/05 12:28:25;;;;;;;9.43;4.18;;;12.70;99.90;;;;;;5082629;28;20032;-72
2022/11/05 12:31:35;;;;;;;11.13;4.40;;;12.80;99.90;;;;;;5078018;28;20392;-72
2022/11/05 12:34:23;;;;;;;11.10;4.38;;;12.90;99.90;;;;;;5094740;28;20112;-72
2022/11/05 12:37:19;;;;;;;9.48;4.00;;;12.90;99.90;;;;;;5091304;28;20038;-73
2022/11/05 12:40:00;;;;;;;9.07;3.90;;;13.00;99.90;;;;;;5089985;28;20028;-73
2022/11/05 12:42:43;;;;;;;5.80;3.47;;;13.00;99.90;;;;;;5095331;28;20377;-72
2022/11/05 12:45:28;;;;;;;6.57;3.45;;;13.00;99.90;;;;;;5074399;28;20032;-72
2022/11/05 12:48:26;;;;;;;7.05;3.80;;;12.90;99.90;;;;;;5075624;28;20031;-72
2022/11/05 12:50:53;;;;;;;8.98;3.17;;;12.90;99.90;;;;;;5062000;28;20509;-72
2022/11/05 12:53:56;;;;;;;7.15;3.47;;;13.00;99.90;;;;;;5098423;28;20011;-73
2022/11/05 12:56:35;;;;;;;7.80;3.40;;;12.90;99.90;;;;;;5099277;28;20047;-72
2022/11/05 12:59:24;;;;;;;11.93;3.47;;;13.00;99.90;;;;;;5097971;28;20031;-72
2022/11/05 13:01:59;;;;;;;6.43;3.20;;;13.00;99.90;;;;;;5078591;28;20035;-72
2022/11/05 13:04:34;;;;;;;7.40;3.35;;;12.90;99.90;;;;;;5097133;28;20026;-72
2022/11/05 13:07:05;;;;;;;7.78;3.53;;;12.90;99.90;;;;;;5097429;28;20015;-72
2022/11/05 13:10:00;;;;;;;9.10;3.45;;;12.80;99.90;;;;;;5094006;28;20032;-72
2022/11/05 13:12:29;;;;;;;10.10;3.03;;;12.80;99.90;;;;;;5098289;28;20486;-72
2022/11/05 13:15:14;;;;;;;6.05;2.85;;;12.80;99.90;;;;;;5098967;28;20047;-72
2022/11/05 13:17:58;;;;;;;6.57;2.97;;;12.80;99.90;;;;;;5099628;28;20106;-72
2022/11/05 13:20:28;;;;;;;6.13;3.05;;;12.90;99.90;;;;;;5097223;28;20019;-72
2022/11/05 13:22:55;;;;;;;6.32;2.80;;;13.00;99.90;;;;;;5098236;28;20086;-72
2022/11/05 13:25:25;;;;;;;5.65;3.25;;;13.00;99.90;;;;;;5098257;28;20028;-72
2022/11/05 13:27:57;;;;;;;6.03;3.00;;;13.00;99.90;;;;;;5079941;28;20107;-72
2022/11/05 13:30:30;;;;;;;6.60;3.20;;;13.00;99.90;;;;;;5092437;28;20160;-72
2022/11/05 13:33:16;;;;;;;12.35;4.22;;;13.00;99.90;;;;;;5072269;28;20286;-72
2022/11/05 13:39:00;;;;;;;9.93;3.83;;;13.00;99.90;;;;;;5089692;28;21017;-73
2022/11/05 13:41:53;;;;;;;5.93;3.33;;;13.00;99.90;;;;;;5090816;28;20526;-73
2022/11/05 13:44:56;;;;;;;9.07;3.45;;;13.10;99.90;;;;;;5089273;28;20047;-73
2022/11/05 13:47:28;;;;;;;11.25;3.20;;;13.00;99.90;;;;;;5091212;28;20089;-73