Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:16;;;;;;;14.25;7.05;;;;;;;-0.40;81.44;97413.62;1713552;83;21025;-81
2022/01/29 00:03:42;;;;;;;12.30;5.87;;;;;;;-0.37;81.87;97423.66;1713337;83;21027;-80
2022/01/29 00:06:08;;;;;;;11.50;6.45;;;;;;;-0.34;81.40;97431.59;1713443;83;21451;-80
2022/01/29 00:08:34;;;;;;;12.53;6.45;;;;;;;-0.35;81.48;97434.59;1713474;83;21068;-80
2022/01/29 00:11:07;;;;;;;13.05;6.78;;;;;;;-0.34;81.47;97431.13;1713416;83;21044;-80
2022/01/29 00:13:28;;;;;;;11.78;6.20;;;;;;;-0.31;81.86;97432.26;1712228;84;21469;-80
2022/01/29 00:15:54;;;;;;;14.75;6.05;;;;;;;-0.37;80.33;97430.50;1713356;83;21089;-80
2022/01/29 00:18:21;;;;;;;13.43;6.72;;;;;;;-0.39;80.95;97431.05;1713145;83;21092;-80
2022/01/29 00:20:47;;;;;;;11.08;5.90;;;;;;;-0.39;80.56;97430.58;1713581;83;21380;-80
2022/01/29 00:23:12;;;;;;;14.33;7.58;;;;;;;-0.42;80.25;97428.22;1713336;83;21023;-81
2022/01/29 00:25:38;;;;;;;12.00;6.67;;;;;;;-0.44;80.46;97429.22;1713320;83;21049;-80
2022/01/29 00:28:04;;;;;;;12.43;6.78;;;;;;;-0.43;80.94;97427.03;1713460;83;21032;-80
2022/01/29 00:30:36;;;;;;;10.75;5.97;;;;;;;-0.39;81.44;97422.92;1713451;84;21021;-80
2022/01/29 00:32:57;;;;;;;12.65;7.12;;;;;;;-0.35;81.39;97432.05;1712252;84;20993;-81
2022/01/29 00:35:23;;;;;;;13.50;7.00;;;;;;;-0.33;81.35;97429.40;1713463;83;20957;-80
2022/01/29 00:37:49;;;;;;;18.25;7.87;;;;;;;-0.32;81.73;97429.34;1713468;83;20965;-80
2022/01/29 00:40:14;;;;;;;18.50;9.13;;;;;;;-0.35;81.18;97426.12;1713400;83;20973;-81
2022/01/29 00:42:41;;;;;;;9.38;5.80;;;;;;;-0.41;81.16;97421.38;1713187;83;21000;-80
2022/01/29 00:45:07;;;;;;;20.50;8.53;;;;;;;-0.44;80.97;97416.45;1709844;83;21083;-80
2022/01/29 00:47:33;;;;;;;35.25;13.15;;;;;;;-0.47;80.88;97419.19;1715318;84;20997;-80
2022/01/29 00:49:59;;;;;;;21.90;8.38;;;;;;;-0.54;80.81;97416.14;1714955;83;21012;-80
2022/01/29 00:52:25;;;;;;;15.25;7.92;;;;;;;-0.62;81.13;97420.88;1715045;84;20988;-80
2022/01/29 00:54:50;;;;;;;15.25;6.75;;;;;;;-0.75;81.03;97416.92;1714787;83;21393;-80
2022/01/29 00:57:16;;;;;;;12.68;7.08;;;;;;;-0.85;80.99;97422.61;1715193;84;21012;-80
2022/01/29 00:59:42;;;;;;;11.65;6.10;;;;;;;-0.91;81.17;97428.89;1715117;83;20989;-80
2022/01/29 01:02:11;;;;;;;12.65;6.72;;;;;;;-1.02;81.07;97432.48;1715005;83;21416;-80
2022/01/29 01:04:39;;;;;;;13.25;6.55;;;;;;;-1.12;81.02;97435.19;1715212;83;20961;-81
2022/01/29 01:07:07;;;;;;;15.85;6.72;;;;;;;-1.23;81.02;97428.11;1715074;83;20976;-80
2022/01/29 01:09:34;;;;;;;14.13;7.65;;;;;;;-1.32;81.07;97433.24;1714934;83;21027;-81
2022/01/29 01:12:00;;;;;;;9.63;5.42;;;;;;;-1.39;81.09;97438.31;1715174;83;21080;-80
2022/01/29 01:14:26;;;;;;;14.93;7.15;;;;;;;-1.45;81.18;97434.83;1715228;83;21482;-80
2022/01/29 01:16:52;;;;;;;12.03;7.45;;;;;;;-1.53;81.13;97439.50;1686732;84;21072;-80
2022/01/29 01:19:18;;;;;;;15.25;7.20;;;;;;;-1.60;81.28;97433.91;1715214;83;21371;-80
2022/01/29 01:21:43;;;;;;;15.43;7.65;;;;;;;-1.65;81.26;97428.67;1714977;83;20988;-80
2022/01/29 01:24:09;;;;;;;15.08;7.97;;;;;;;-1.70;81.41;97429.38;1715171;83;20996;-80
2022/01/29 01:26:35;;;;;;;13.03;7.50;;;;;;;-1.74;81.52;97430.44;1715011;83;21352;-80
2022/01/29 01:29:00;;;;;;;15.83;8.00;;;;;;;-1.80;81.52;97425.20;1687060;84;20976;-80
2022/01/29 01:31:26;;;;;;;15.05;9.28;;;;;;;-1.84;81.37;97424.99;1715170;83;21075;-80
2022/01/29 01:33:52;;;;;;;17.85;8.95;;;;;;;-1.92;81.42;97425.41;1715242;83;21036;-80
2022/01/29 01:36:22;;;;;;;16.95;9.05;;;;;;;-1.98;81.32;97421.88;1714897;84;20984;-80
2022/01/29 01:38:59;;;;;;;14.90;8.15;;;;;;;-1.99;81.71;97413.87;1714743;84;21091;-80
2022/01/29 01:41:25;;;;;;;13.25;8.98;;;;;;;-2.01;81.61;97413.12;1713721;84;21028;-80
2022/01/29 01:43:49;;;;;;;16.32;9.15;;;;;;;-2.03;81.76;97413.66;1714200;84;21033;-80
2022/01/29 01:46:15;;;;;;;17.60;9.15;;;;;;;-2.04;81.82;97409.47;1713345;84;21031;-80
2022/01/29 01:48:41;;;;;;;18.95;11.12;;;;;;;-2.05;81.79;97409.10;1713292;83;21391;-80
2022/01/29 01:51:07;;;;;;;16.50;9.63;;;;;;;-2.09;81.73;97405.53;1684903;84;21051;-81
2022/01/29 01:53:33;;;;;;;19.92;9.68;;;;;;;-2.11;81.78;97414.52;1713410;84;21004;-80
2022/01/29 01:55:59;;;;;;;16.45;9.45;;;;;;;-2.08;82.01;97414.81;1712188;82;21060;-80
2022/01/29 01:58:25;;;;;;;17.20;10.20;;;;;;;-2.06;81.96;97420.64;1713165;83;20969;-80
2022/01/29 02:00:51;;;;;;;14.07;8.05;;;;;;;-2.06;81.92;97407.91;1713473;83;21060;-80
2022/01/29 02:03:17;;;;;;;18.73;9.08;;;;;;;-2.06;81.77;97415.09;1713236;83;20957;-80
2022/01/29 02:05:45;;;;;;;17.73;9.98;;;;;;;-2.10;81.60;97411.52;1713332;83;20995;-81
2022/01/29 02:08:13;;;;;;;24.80;12.78;;;;;;;-2.12;81.79;97416.25;1713357;84;21060;-80
2022/01/29 02:10:38;;;;;;;51.33;22.77;;;;;;;-2.08;81.83;97427.09;1713274;84;21348;-80
2022/01/29 02:13:05;;;;;;;50.60;21.97;;;;;;;-2.06;81.89;97421.92;1684979;84;20985;-80
2022/01/29 02:15:31;;;;;;;38.33;16.12;;;;;;;-2.03;82.06;97421.30;1713171;84;21516;-80
2022/01/29 02:17:57;;;;;;;29.02;12.75;;;;;;;-2.01;82.07;97419.95;1713347;84;21008;-80
2022/01/29 02:20:29;;;;;;;69.67;25.17;;;;;;;-2.00;81.98;97433.88;1713444;84;21364;-80
2022/01/29 02:22:55;;;;;;;39.67;14.95;;;;;;;-1.94;82.20;97432.30;1713382;83;21309;-80
2022/01/29 02:25:40;;;;;;;30.82;12.80;;;;;;;-1.90;82.19;97430.41;1713439;84;20977;-80
2022/01/29 02:28:19;;;;;;;20.72;9.63;;;;;;;-1.86;82.13;97433.17;1713441;84;21032;-81
2022/01/29 02:31:03;;;;;;;13.50;6.72;;;;;;;-1.83;82.07;97440.20;1712492;84;20984;-80
2022/01/29 02:33:25;;;;;;;16.17;7.78;;;;;;;-1.79;82.16;97438.34;1711898;84;21037;-80
2022/01/29 02:35:52;;;;;;;15.85;8.20;;;;;;;-1.75;82.09;97429.62;1713160;84;21776;-80
2022/01/29 02:38:21;;;;;;;13.72;6.60;;;;;;;-1.75;81.88;97437.27;1713339;83;21128;-80
2022/01/29 02:40:50;;;;;;;14.50;6.95;;;;;;;-1.74;81.82;97437.64;1713196;83;21004;-80
2022/01/29 02:43:18;;;;;;;14.45;7.25;;;;;;;-1.73;81.89;97434.18;1713295;84;21017;-80
2022/01/29 02:45:45;;;;;;;12.78;6.58;;;;;;;-1.73;81.73;97432.91;1706517;83;21044;-80
2022/01/29 02:48:11;;;;;;;15.13;7.50;;;;;;;-1.77;81.53;97428.88;1705513;84;21364;-80
2022/01/29 02:50:37;;;;;;;11.40;6.80;;;;;;;-1.82;81.38;97420.63;1705664;84;20980;-80
2022/01/29 02:53:02;;;;;;;15.95;8.58;;;;;;;-1.84;81.37;97423.72;1705676;83;20965;-80
2022/01/29 02:55:29;;;;;;;16.25;7.95;;;;;;;-1.86;81.48;97423.80;1704618;83;21383;-80
2022/01/29 02:57:56;;;;;;;11.88;7.03;;;;;;;-1.86;81.54;97425.53;1705437;83;20997;-80
2022/01/29 03:00:22;;;;;;;11.68;7.95;;;;;;;-1.89;81.35;97416.77;1705520;83;20997;-80
2022/01/29 03:02:47;;;;;;;11.75;6.22;;;;;;;-1.92;81.25;97424.13;1705547;84;21004;-80
2022/01/29 03:05:13;;;;;;;18.65;8.03;;;;;;;-1.96;81.18;97423.89;1705697;84;21013;-80
2022/01/29 03:07:39;;;;;;;11.70;6.60;;;;;;;-2.01;81.17;97423.31;1705508;83;21431;-80
2022/01/29 03:10:06;;;;;;;11.93;6.60;;;;;;;-2.06;81.11;97407.91;1705484;83;20966;-80
2022/01/29 03:12:32;;;;;;;13.72;6.28;;;;;;;-2.12;81.09;97407.75;1705572;83;21123;-80
2022/01/29 03:14:57;;;;;;;9.00;6.72;;;;;;;-2.16;81.01;97406.27;1705407;84;21139;-80
2022/01/29 03:17:23;;;;;;;10.90;6.55;;;;;;;-2.23;81.14;97399.41;1705686;84;20972;-80
2022/01/29 03:19:52;;;;;;;10.35;6.20;;;;;;;-2.28;81.09;97401.80;1705464;83;21498;-80
2022/01/29 03:22:18;;;;;;;15.58;9.85;;;;;;;-2.34;81.13;97400.39;1705261;83;21172;-80
2022/01/29 03:24:44;;;;;;;8.88;6.10;;;;;;;-2.40;81.13;97402.44;1705495;83;21052;-80
2022/01/29 03:27:10;;;;;;;10.10;6.00;;;;;;;-2.42;81.23;97404.61;1705415;83;20957;-80
2022/01/29 03:29:36;;;;;;;10.60;6.00;;;;;;;-2.47;81.06;97398.91;1705439;83;21367;-80
2022/01/29 03:32:02;;;;;;;11.53;6.58;;;;;;;-2.54;81.14;97401.40;1705537;83;21020;-80
2022/01/29 03:34:28;;;;;;;8.35;5.03;;;;;;;-2.57;81.39;97400.28;1705613;84;20988;-80
2022/01/29 03:36:56;;;;;;;9.33;5.42;;;;;;;-2.60;81.33;97400.44;1705486;83;20945;-81
2022/01/29 03:39:26;;;;;;;10.58;5.05;;;;;;;-2.64;81.35;97395.56;1705394;83;20997;-80
2022/01/29 03:41:52;;;;;;;7.75;5.37;;;;;;;-2.70;81.55;97386.52;1705282;84;21045;-80
2022/01/29 03:44:18;;;;;;;8.88;5.12;;;;;;;-2.71;81.77;97382.33;1705490;83;21348;-80
2022/01/29 03:46:45;;;;;;;9.85;5.62;;;;;;;-2.69;82.07;97383.08;1685175;84;20993;-80
2022/01/29 03:49:11;;;;;;;10.75;5.97;;;;;;;-2.64;82.20;97377.30;1705459;83;21005;-80
2022/01/29 03:51:37;;;;;;;8.28;5.47;;;;;;;-2.65;82.03;97371.84;1705445;83;20985;-80
2022/01/29 03:54:03;;;;;;;9.20;6.85;;;;;;;-2.68;81.90;97375.81;1704091;83;20995;-80
2022/01/29 03:56:29;;;;;;;8.80;6.12;;;;;;;-2.72;81.84;97380.23;1705509;84;20992;-80
2022/01/29 03:58:55;;;;;;;9.15;5.90;;;;;;;-2.72;81.86;97379.41;1705369;83;21055;-80
2022/01/29 04:01:20;;;;;;;9.28;6.08;;;;;;;-2.70;82.09;97380.16;1705519;83;21388;-80
2022/01/29 04:03:46;;;;;;;7.83;5.55;;;;;;;-2.70;82.12;97369.98;1705523;83;20980;-80
2022/01/29 04:06:12;;;;;;;6.60;4.75;;;;;;;-2.64;82.33;97375.20;1705745;83;20950;-80
2022/01/29 04:08:41;;;;;;;7.12;5.00;;;;;;;-2.55;82.53;97367.12;1685089;84;21458;-80
2022/01/29 04:11:07;;;;;;;10.28;5.62;;;;;;;-2.47;82.66;97365.00;1705660;83;21052;-80
2022/01/29 04:13:33;;;;;;;8.33;5.33;;;;;;;-2.40;82.56;97361.72;1705609;83;21025;-80
2022/01/29 04:15:58;;;;;;;6.75;4.53;;;;;;;-2.31;82.64;97352.31;1705506;83;21067;-80
2022/01/29 04:18:25;;;;;;;10.48;5.47;;;;;;;-2.24;82.92;97350.67;1705736;83;21348;-80
2022/01/29 04:20:51;;;;;;;11.85;5.72;;;;;;;-2.17;82.72;97351.16;1705711;83;21005;-80
2022/01/29 04:23:17;;;;;;;9.03;5.30;;;;;;;-2.17;82.29;97343.52;1705471;83;21352;-80
2022/01/29 04:25:42;;;;;;;11.12;6.17;;;;;;;-2.20;81.91;97347.05;1705520;83;21008;-80
2022/01/29 04:28:11;;;;;;;7.12;4.08;;;;;;;-2.21;81.74;97347.14;1705501;83;21008;-80
2022/01/29 04:30:45;;;;;;;7.15;3.77;;;;;;;-2.22;81.62;97345.50;1705472;84;21005;-80
2022/01/29 04:33:15;;;;;;;9.20;4.87;;;;;;;-2.27;81.87;97341.10;1704505;84;21024;-80
2022/01/29 04:35:32;;;;;;;7.33;3.55;;;;;;;-2.30;81.79;97345.05;1704054;84;21028;-80
2022/01/29 04:37:58;;;;;;;7.67;4.28;;;;;;;-2.34;82.10;97336.76;1705691;83;21021;-80
2022/01/29 04:40:23;;;;;;;6.90;3.67;;;;;;;-2.33;82.25;97335.86;1705679;83;21444;-80
2022/01/29 04:42:49;;;;;;;9.53;4.30;;;;;;;-2.32;82.52;97334.13;1705113;83;21064;-80
2022/01/29 04:45:15;;;;;;;10.38;7.33;;;;;;;-2.29;82.13;97339.88;1705365;83;21431;-80
2022/01/29 04:47:41;;;;;;;7.42;3.80;;;;;;;-2.29;82.02;97328.88;1705440;83;21005;-80
2022/01/29 04:50:07;;;;;;;5.45;3.58;;;;;;;-2.32;82.14;97323.50;1705544;83;20981;-80
2022/01/29 04:52:33;;;;;;;5.25;3.98;;;;;;;-2.35;82.17;97322.84;1705404;84;21021;-80
2022/01/29 04:54:58;;;;;;;5.10;3.70;;;;;;;-2.40;82.03;97319.27;1705353;84;21387;-80
2022/01/29 04:57:24;;;;;;;7.05;3.60;;;;;;;-2.45;82.01;97311.03;1705459;83;21024;-80
2022/01/29 04:59:50;;;;;;;6.33;3.85;;;;;;;-2.50;81.58;97309.17;1705448;83;21013;-80
2022/01/29 05:02:15;;;;;;;9.35;3.45;;;;;;;-2.56;81.29;97310.78;1705470;83;21451;-80
2022/01/29 05:04:41;;;;;;;5.58;3.72;;;;;;;-2.63;81.22;97305.61;1705361;83;20965;-80
2022/01/29 05:07:07;;;;;;;5.92;3.47;;;;;;;-2.68;81.26;97310.94;1705398;83;21001;-80
2022/01/29 05:09:32;;;;;;;7.95;3.45;;;;;;;-2.74;81.23;97303.63;1705565;83;21008;-80
2022/01/29 05:12:01;;;;;;;5.40;3.50;;;;;;;-2.79;81.46;97301.75;1705432;83;21360;-80
2022/01/29 05:14:37;;;;;;;5.65;2.87;;;;;;;-2.82;81.38;97310.81;1705543;83;21025;-80
2022/01/29 05:27:51;;;;;;;3.25;2.35;;;;;;;-3.14;81.35;97295.42;1704806;83;21103;-80
2022/01/29 05:30:17;;;;;;;2.60;2.40;;;;;;;-3.19;81.29;97296.11;1705405;83;20976;-80
2022/01/29 05:32:42;;;;;;;4.00;2.60;;;;;;;-3.21;81.49;97296.63;1705505;83;21349;-80
2022/01/29 05:35:09;;;;;;;3.77;2.58;;;;;;;-3.24;81.47;97296.78;1705031;83;21025;-80
2022/01/29 05:37:35;;;;;;;2.40;2.20;;;;;;;-3.29;81.49;97298.70;1705501;84;21404;-81
2022/01/29 05:40:00;;;;;;;4.20;2.27;;;;;;;-3.33;81.64;97290.86;1705401;83;21000;-80
2022/01/29 05:42:26;;;;;;;5.35;3.22;;;;;;;-3.34;81.65;97300.20;1685069;84;20969;-80
2022/01/29 05:44:52;;;;;;;3.52;2.40;;;;;;;-3.33;81.79;97294.23;1707336;83;21345;-80
2022/01/29 05:47:18;;;;;;;3.83;2.62;;;;;;;-3.33;81.93;97291.69;1726336;83;20948;-80
2022/01/29 05:49:43;;;;;;;6.67;2.50;;;;;;;-3.35;82.07;97282.05;1726012;83;21442;-80
2022/01/29 05:52:09;;;;;;;4.55;2.10;;;;;;;-3.35;82.08;97283.77;1726457;83;21027;-80
2022/01/29 05:54:35;;;;;;;5.85;2.60;;;;;;;-3.37;82.19;97282.58;1699401;83;20948;-80
2022/01/29 05:57:00;;;;;;;5.00;2.85;;;;;;;-3.37;82.36;97286.84;1726371;83;21355;-80
2022/01/29 05:59:26;;;;;;;2.65;2.30;;;;;;;-3.37;82.36;97290.64;1726459;83;20968;-80
2022/01/29 06:01:52;;;;;;;5.87;2.95;;;;;;;-3.35;82.24;97291.39;1726327;83;21072;-81
2022/01/29 06:04:18;;;;;;;4.45;2.10;;;;;;;-3.29;82.45;97286.45;1726262;83;21012;-80
2022/01/29 06:06:43;;;;;;;3.27;2.62;;;;;;;-3.27;82.56;97294.81;1699422;83;21455;-80
2022/01/29 06:09:09;;;;;;;3.10;2.20;;;;;;;-3.27;82.58;97297.36;1726326;83;21039;-80
2022/01/29 06:11:35;;;;;;;3.10;2.67;;;;;;;-3.22;82.90;97290.36;1726243;83;20988;-80
2022/01/29 06:14:00;;;;;;;2.65;2.17;;;;;;;-3.19;82.82;97293.56;1726319;83;21012;-80
2022/01/29 06:16:26;;;;;;;5.65;2.98;;;;;;;-3.13;83.07;97284.80;1726192;83;21406;-80
2022/01/29 06:18:52;;;;;;;3.30;2.10;;;;;;;-3.06;83.16;97283.62;1726192;83;20969;-80
2022/01/29 06:21:18;;;;;;;2.80;2.25;;;;;;;-2.98;83.34;97287.86;1726402;83;20973;-80
2022/01/29 06:23:44;;;;;;;3.15;2.17;;;;;;;-2.88;83.48;97289.06;1726329;83;20992;-80
2022/01/29 06:26:12;;;;;;;5.60;2.30;;;;;;;-2.82;83.66;97289.19;1726537;83;21062;-80
2022/01/29 06:28:38;;;;;;;4.20;2.37;;;;;;;-2.74;83.89;97290.91;1726415;83;21003;-80
2022/01/29 06:31:04;;;;;;;4.42;2.33;;;;;;;-2.65;84.02;97292.97;1726607;83;20968;-80
2022/01/29 06:33:30;;;;;;;3.65;2.22;;;;;;;-2.56;83.78;97295.05;1726459;83;21453;-80
2022/01/29 06:35:57;;;;;;;3.08;2.30;;;;;;;-2.48;84.05;97298.47;1723267;83;20992;-80
2022/01/29 06:38:23;;;;;;;3.30;2.40;;;;;;;-2.38;84.15;97288.64;1725912;83;21003;-80
2022/01/29 06:40:50;;;;;;;4.00;2.40;;;;;;;-2.29;84.05;97277.52;1726672;83;20972;-80
2022/01/29 06:43:16;;;;;;;7.75;3.12;;;;;;;-2.21;84.12;97272.03;1726694;83;21083;-80
2022/01/29 06:45:44;;;;;;;4.33;2.20;;;;;;;-2.12;84.33;97273.65;1721695;83;21111;-80
2022/01/29 06:48:10;;;;;;;2.92;2.20;;;;;;;-2.04;84.17;97268.12;1713435;83;21032;-80
2022/01/29 06:50:36;;;;;;;7.62;3.50;;;;;;;-1.96;84.31;97257.52;1713459;83;21382;-80
2022/01/29 06:53:01;;;;;;;5.25;4.62;;;;;;;-1.88;83.57;97254.11;1713461;84;21024;-80
2022/01/29 06:55:27;;;;;;;5.58;2.42;;;;;;;-1.79;82.58;97245.98;1713556;83;21043;-80
2022/01/29 06:57:53;;;;;;;2.65;2.22;;;;;;;-1.71;83.17;97247.64;1713279;83;21364;-80
2022/01/29 07:00:18;;;;;;;6.55;3.22;;;;;;;-1.63;83.26;97247.20;1711444;82;20973;-80
2022/01/29 07:02:44;;;;;;;4.05;2.37;;;;;;;-1.53;83.40;97241.51;1709020;84;21063;-80
2022/01/29 07:05:11;;;;;;;5.95;3.58;;;;;;;-1.42;83.61;97239.64;1713401;83;20957;-80
2022/01/29 07:07:37;;;;;;;6.00;3.10;;;;;;;-1.35;83.00;97243.47;1713351;83;20969;-80
2022/01/29 07:10:05;;;;;;;5.85;2.85;;;;;;;-1.30;82.18;97241.50;1713617;83;20972;-80
2022/01/29 07:12:30;;;;;;;2.92;2.00;;;;;;;-1.25;81.54;97242.05;1721181;83;21106;-81
2022/01/29 07:14:56;;;;;;;3.05;2.40;;;;;;;-1.17;81.60;97242.87;1757301;81;21426;-80
2022/01/29 07:17:24;;;;;;;5.28;2.67;;;;;;;-1.15;81.46;97240.23;1757215;81;21131;-80
2022/01/29 07:19:51;;;;;;;6.37;3.77;;;;;;;-1.12;81.21;97234.52;1757405;82;21415;-80
2022/01/29 07:22:19;;;;;;;8.43;2.75;;;;;;;-1.11;80.56;97234.06;1757297;82;21402;-80
2022/01/29 07:24:46;;;;;;;14.07;5.92;;;;;;;-1.07;80.29;97227.41;1757195;81;20925;-80
2022/01/29 07:27:12;;;;;;;21.02;8.75;;;;;;;-1.02;80.44;97229.23;1757322;82;21063;-81
2022/01/29 07:29:38;;;;;;;5.83;3.00;;;;;;;-0.97;80.22;97225.16;1757249;82;20987;-80
2022/01/29 07:32:04;;;;;;;5.62;3.05;;;;;;;-0.95;79.53;97217.77;1721071;83;21425;-80
2022/01/29 07:34:30;;;;;;;6.08;2.60;;;;;;;-0.95;79.41;97215.67;1692601;83;20952;-80
2022/01/29 07:36:56;;;;;;;7.78;2.65;;;;;;;-0.96;79.18;97206.39;1721177;83;21433;-80
2022/01/29 07:39:22;;;;;;;6.55;2.75;;;;;;;-0.97;78.85;97209.39;1721162;83;20932;-80
2022/01/29 07:41:48;;;;;;;4.12;2.20;;;;;;;-0.97;78.77;97197.91;1721233;83;20991;-80
2022/01/29 07:44:14;;;;;;;3.85;2.40;;;;;;;-0.97;78.43;97200.47;1721071;83;22095;-80
2022/01/29 07:46:40;;;;;;;4.90;2.70;;;;;;;-0.98;78.52;97199.25;1715928;83;21098;-80
2022/01/29 07:49:05;;;;;;;3.05;2.08;;;;;;;-1.02;78.88;97198.63;1713557;84;21087;-81
2022/01/29 07:51:31;;;;;;;5.33;2.50;;;;;;;-1.02;78.36;97200.34;1715876;83;21079;-80
2022/01/29 07:53:57;;;;;;;6.87;2.67;;;;;;;-1.06;78.93;97192.06;1713522;84;21403;-80
2022/01/29 07:56:23;;;;;;;5.97;2.45;;;;;;;-1.12;78.83;97191.16;1713564;84;21316;-80
2022/01/29 07:58:49;;;;;;;5.65;3.27;;;;;;;-1.18;79.05;97181.30;1691801;84;20995;-80
2022/01/29 08:01:15;;;;;;;6.42;2.55;;;;;;;-1.22;79.35;97184.49;1706898;84;21047;-80
2022/01/29 08:03:41;;;;;;;5.70;2.40;;;;;;;-1.28;79.33;97181.03;1695704;84;21095;-80
2022/01/29 08:06:08;;;;;;;7.28;2.35;;;;;;;-1.31;79.53;97173.99;1691542;84;21008;-80
2022/01/29 08:08:34;;;;;;;4.62;2.27;;;;;;;-1.37;79.13;97162.89;1713455;84;20999;-80
2022/01/29 08:11:00;;;;;;;5.75;2.30;;;;;;;-1.34;79.72;97170.35;1713357;84;21331;-80
2022/01/29 08:13:25;;;;;;;3.67;2.08;;;;;;;-1.39;79.61;97161.70;1713426;84;20964;-80
2022/01/29 08:15:51;;;;;;;3.77;2.00;;;;;;;-1.41;79.80;97163.53;1713273;84;21027;-80
2022/01/29 08:18:17;;;;;;;3.95;2.25;;;;;;;-1.45;79.80;97168.45;1713393;84;20995;-80
2022/01/29 08:20:42;;;;;;;3.75;2.37;;;;;;;-1.47;79.72;97169.42;1713178;84;21350;-80
2022/01/29 08:23:10;;;;;;;4.40;2.98;;;;;;;-1.49;79.94;97159.77;1713533;84;20984;-80
2022/01/29 08:25:37;;;;;;;7.33;3.37;;;;;;;-1.48;80.15;97159.67;1713454;84;21410;-80
2022/01/29 08:28:04;;;;;;;5.25;2.00;;;;;;;-1.48;79.87;97153.30;1713246;84;21048;-81
2022/01/29 08:30:30;;;;;;;4.67;1.92;;;;;;;-1.49;79.83;97144.47;1713306;84;21565;-81
2022/01/29 08:32:56;;;;;;;3.72;1.98;;;;;;;-1.44;78.69;97142.50;1713367;84;21063;-80
2022/01/29 08:35:23;;;;;;;3.92;1.90;;;;;;;-1.29;79.74;97139.05;1713116;84;21079;-80
2022/01/29 08:37:49;;;;;;;5.22;2.08;;;;;;;-1.18;79.48;97128.20;1713334;84;21339;-81
2022/01/29 08:40:14;;;;;;;4.33;2.10;;;;;;;-1.11;79.57;97130.77;1713419;84;20933;-81
2022/01/29 08:42:40;;;;;;;5.12;2.42;;;;;;;-1.06;79.36;97119.37;1713157;84;20956;-80
2022/01/29 08:45:07;;;;;;;5.72;2.58;;;;;;;-1.00;78.96;97124.09;1713554;84;20986;-81
2022/01/29 08:47:33;;;;;;;6.25;3.75;;;;;;;-0.93;78.43;97116.91;1720086;83;21057;-81
2022/01/29 08:50:00;;;;;;;6.87;3.33;;;;;;;-0.80;78.60;97110.61;1721025;83;21047;-81
2022/01/29 08:52:27;;;;;;;4.72;3.17;;;;;;;-0.65;78.06;97112.22;1757303;81;21058;-81
2022/01/29 08:54:53;;;;;;;3.90;2.62;;;;;;;-0.50;77.19;97112.98;1716432;83;21047;-81
2022/01/29 08:57:18;;;;;;;2.95;2.15;;;;;;;-0.32;77.00;97118.23;1720993;83;21311;-81
2022/01/29 08:59:44;;;;;;;5.55;2.83;;;;;;;-0.13;76.88;97119.98;1720951;83;21003;-81
2022/01/29 09:02:10;;;;;;;7.30;3.25;;;;;;;0.05;76.89;97120.54;1721045;83;20999;-81
2022/01/29 09:04:36;;;;;;;5.00;2.98;;;;;;;0.18;76.43;97123.95;1721074;83;21373;-81
2022/01/29 09:07:02;;;;;;;7.85;4.08;;;;;;;0.33;76.03;97131.08;1720975;83;20964;-81
2022/01/29 09:09:28;;;;;;;6.47;3.22;;;;;;;0.47;76.27;97119.46;1721109;83;20947;-81
2022/01/29 09:11:54;;;;;;;6.53;3.92;;;;;;;0.58;76.09;97115.74;1720934;83;20967;-81
2022/01/29 09:14:20;;;;;;;7.20;2.77;;;;;;;0.71;75.82;97115.75;1720894;83;21414;-81
2022/01/29 09:16:45;;;;;;;7.10;2.90;;;;;;;0.83;74.88;97110.28;1721129;83;21034;-81
2022/01/29 09:19:12;;;;;;;6.90;3.17;;;;;;;0.97;74.23;97104.20;1721039;83;20987;-81
2022/01/29 09:21:38;;;;;;;8.25;3.95;;;;;;;1.10;73.07;97096.04;1720911;83;21379;-81
2022/01/29 09:24:04;;;;;;;8.05;3.83;;;;;;;1.17;74.22;97101.11;1720770;83;20964;-81
2022/01/29 09:26:30;;;;;;;6.70;3.58;;;;;;;1.24;72.66;97099.75;1720749;83;20971;-81
2022/01/29 09:28:55;;;;;;;5.87;3.60;;;;;;;1.30;72.79;97094.66;1720870;83;21078;-81
2022/01/29 09:31:21;;;;;;;7.87;4.25;;;;;;;1.36;73.13;97092.50;1692662;83;20979;-81
2022/01/29 09:33:47;;;;;;;8.55;3.95;;;;;;;1.45;72.49;97084.16;1720838;83;21425;-81
2022/01/29 09:36:13;;;;;;;6.03;3.20;;;;;;;1.52;72.17;97082.00;1720962;83;21063;-81
2022/01/29 09:38:38;;;;;;;7.28;3.65;;;;;;;1.58;71.37;97065.37;1721012;83;21031;-81
2022/01/29 09:41:04;;;;;;;9.55;4.08;;;;;;;1.64;71.29;97063.67;1720957;83;21350;-81
2022/01/29 09:43:33;;;;;;;7.45;4.40;;;;;;;1.64;71.21;97060.64;1720917;83;21154;-81
2022/01/29 09:45:59;;;;;;;8.33;4.95;;;;;;;1.73;70.84;97068.93;1719564;83;21020;-81
2022/01/29 09:48:30;;;;;;;6.22;3.33;;;;;;;1.75;70.99;97069.64;1713352;84;21382;-81
2022/01/29 09:50:57;;;;;;;6.75;3.85;;;;;;;1.77;70.62;97061.38;1713388;84;21019;-81
2022/01/29 09:53:23;;;;;;;7.20;3.37;;;;;;;1.80;70.74;97059.08;1713384;84;20983;-81
2022/01/29 09:55:49;;;;;;;6.92;3.42;;;;;;;1.84;70.35;97063.51;1713179;84;21006;-81
2022/01/29 09:58:14;;;;;;;7.75;3.58;;;;;;;1.83;69.57;97057.56;1713446;84;20971;-81
2022/01/29 10:00:40;;;;;;;8.10;3.37;;;;;;;1.80;70.45;97045.80;1713405;84;21374;-81
2022/01/29 10:03:14;;;;;;;8.95;4.50;;;;;;;1.85;70.25;97043.36;1713401;84;21405;-81
2022/01/29 10:05:45;;;;;;;11.57;4.70;;;;;;;1.85;70.17;97038.23;1713573;84;21033;-81
2022/01/29 10:08:11;;;;;;;10.60;4.67;;;;;;;1.90;70.65;97026.71;1713220;83;21075;-81
2022/01/29 10:10:46;;;;;;;8.55;3.30;;;;;;;2.03;70.65;97020.22;1713130;84;21444;-81
2022/01/29 10:13:28;;;;;;;29.90;11.50;;;;;;;2.13;70.24;97006.27;1713345;84;20984;-81
2022/01/29 10:16:23;;;;;;;39.18;13.40;;;;;;;2.16;69.78;97007.32;1749523;81;20933;-81
2022/01/29 10:19:07;;;;;;;8.20;4.30;;;;;;;2.15;69.71;96997.53;1747046;81;20964;-81
2022/01/29 10:21:41;;;;;;;11.22;4.10;;;;;;;2.10;68.30;96997.03;1739559;82;20992;-81
2022/01/29 10:24:13;;;;;;;8.50;3.75;;;;;;;2.06;69.44;96992.61;1749206;82;21035;-81
2022/01/29 10:26:50;;;;;;;11.33;4.25;;;;;;;2.08;70.18;96991.21;1748979;81;21013;-82
2022/01/29 10:29:24;;;;;;;7.62;4.08;;;;;;;2.08;69.46;96983.52;1764167;81;21378;-82
2022/01/29 10:31:52;;;;;;;6.70;3.52;;;;;;;2.07;70.28;96979.33;1749291;81;21351;-82
2022/01/29 10:34:25;;;;;;;9.68;3.83;;;;;;;2.04;69.67;96979.09;1749309;82;20996;-82
2022/01/29 10:37:23;;;;;;;9.08;4.65;;;;;;;1.96;69.65;96977.58;1749267;82;20988;-82
2022/01/29 10:39:55;;;;;;;8.73;3.55;;;;;;;1.86;70.58;96965.09;1749088;81;20949;-82
2022/01/29 10:42:24;;;;;;;8.20;4.33;;;;;;;1.83;70.27;96953.79;1749604;81;20988;-82
2022/01/29 10:44:53;;;;;;;13.13;5.25;;;;;;;1.88;70.25;96941.91;1749271;82;21032;-81
2022/01/29 10:47:19;;;;;;;10.55;4.00;;;;;;;1.95;70.85;96953.32;1717871;83;21043;-82
2022/01/29 10:49:58;;;;;;;7.90;4.55;;;;;;;1.97;70.24;96944.61;1721249;83;21002;-82
2022/01/29 10:52:34;;;;;;;22.25;8.15;;;;;;;2.01;69.83;96946.48;1721131;83;20972;-82
2022/01/29 10:55:05;;;;;;;7.92;3.75;;;;;;;2.06;70.38;96941.81;1721052;83;20964;-82
2022/01/29 10:57:40;;;;;;;12.23;5.07;;;;;;;2.05;70.46;96921.77;1721403;83;21063;-82
2022/01/29 11:00:09;;;;;;;16.93;4.83;;;;;;;2.11;69.96;96924.33;1721056;83;21095;-82
2022/01/29 11:02:35;;;;;;;11.78;5.53;;;;;;;2.20;69.47;96927.48;1720734;83;21134;-82
2022/01/29 11:05:03;;;;;;;13.98;5.75;;;;;;;2.22;69.63;96919.21;1721114;83;21389;-82
2022/01/29 11:07:30;;;;;;;11.15;5.40;;;;;;;2.30;69.87;96909.67;1738206;82;20988;-82
2022/01/29 11:09:56;;;;;;;9.50;4.03;;;;;;;2.38;69.63;96911.97;1720984;83;21394;-82
2022/01/29 11:12:26;;;;;;;53.90;16.73;;;;;;;2.41;69.48;96905.79;1721180;83;20960;-82
2022/01/29 11:14:55;;;;;;;13.80;5.37;;;;;;;2.39;69.30;96910.22;1757447;81;20957;-82
2022/01/29 11:17:23;;;;;;;10.08;4.33;;;;;;;2.39;69.22;96903.81;1756389;80;21055;-82
2022/01/29 11:19:48;;;;;;;10.82;4.33;;;;;;;2.44;69.31;96899.60;1740584;82;20972;-82
2022/01/29 11:22:25;;;;;;;7.25;4.00;;;;;;;2.45;69.91;96883.31;1749047;82;20957;-82
2022/01/29 11:25:00;;;;;;;7.50;3.90;;;;;;;2.49;68.92;96887.26;1757306;82;21387;-82
2022/01/29 11:27:30;;;;;;;10.80;5.33;;;;;;;2.51;67.53;96900.77;1757126;82;20981;-82
2022/01/29 11:30:06;;;;;;;11.03;5.87;;;;;;;2.52;69.50;96889.11;1756492;81;21023;-82
2022/01/29 11:32:54;;;;;;;25.35;7.90;;;;;;;2.52;69.37;96885.27;1757289;81;21470;-82
2022/01/29 11:35:28;;;;;;;9.58;4.50;;;;;;;2.58;69.02;96885.23;1757169;81;20921;-82
2022/01/29 11:38:06;;;;;;;19.95;5.92;;;;;;;2.68;69.26;96877.18;1720561;83;21035;-82
2022/01/29 11:40:58;;;;;;;116.30;34.23;;;;;;;2.72;69.57;96872.15;1721082;83;21027;-82
2022/01/29 11:43:26;;;;;;;24.65;10.53;;;;;;;2.79;69.67;96868.65;1757051;81;21426;-82