Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:25;;;;;;;;;;;10.90;99.90;;;;;;5024916;28;20377;-90
2023/07/06 00:03:51;;;;;;;;;;;10.90;99.90;;;;;;5008730;28;19928;-89
2023/07/06 00:06:17;;;;;;;;;;;10.90;99.90;;;;;;5016534;28;20011;-89
2023/07/06 00:08:43;;;;;;;;;;;10.80;99.90;;;;;;5009210;28;19987;-90
2023/07/06 00:11:09;;;;;;;;;;;10.90;99.90;;;;;;5004641;28;19925;-90
2023/07/06 00:13:36;;;;;;;;;;;10.80;99.90;;;;;;4999782;28;20037;-90
2023/07/06 00:16:02;;;;;;;;;;;10.80;99.90;;;;;;5001440;28;19985;-91
2023/07/06 00:18:28;;;;;;;;;;;10.80;99.90;;;;;;5007122;28;19928;-90
2023/07/06 00:20:54;;;;;;;;;;;10.80;99.90;;;;;;5004090;28;20317;-90
2023/07/06 00:23:21;;;;;;;;;;;10.90;99.90;;;;;;5010677;28;20020;-90
2023/07/06 00:25:47;;;;;;;;;;;10.80;99.90;;;;;;4996879;28;19921;-90
2023/07/06 00:28:14;;;;;;;;;;;10.80;99.90;;;;;;5009790;28;20317;-90
2023/07/06 00:33:12;;;;;;;;;;;10.70;99.90;;;;;;5004358;28;20017;-90
2023/07/06 00:35:40;;;;;;;;;;;10.70;99.90;;;;;;4999068;28;19971;-91
2023/07/06 00:38:11;;;;;;;;;;;10.70;99.90;;;;;;5006161;28;19929;-90
2023/07/06 00:40:39;;;;;;;;;;;10.70;99.90;;;;;;5006857;28;19929;-90
2023/07/06 00:43:06;;;;;;;;;;;10.60;99.90;;;;;;5005439;28;19925;-90
2023/07/06 00:45:33;;;;;;;;;;;10.60;99.90;;;;;;5012564;28;19938;-90
2023/07/06 00:47:59;;;;;;;;;;;10.60;99.90;;;;;;5012780;28;19961;-90
2023/07/06 00:50:28;;;;;;;;;;;10.60;99.90;;;;;;4992149;28;19922;-89
2023/07/06 00:52:58;;;;;;;;;;;10.60;99.90;;;;;;5009384;28;19929;-89
2023/07/06 00:55:27;;;;;;;;;;;10.60;99.90;;;;;;4999240;28;19926;-89
2023/07/06 00:57:55;;;;;;;;;;;10.60;99.90;;;;;;4999435;28;19922;-91
2023/07/06 01:00:21;;;;;;;;;;;10.60;99.90;;;;;;5011515;28;19967;-91
2023/07/06 01:02:51;;;;;;;;;;;10.50;99.90;;;;;;5010193;28;20012;-88
2023/07/06 01:05:18;;;;;;;;;;;10.50;99.90;;;;;;5008709;28;19926;-90
2023/07/06 01:07:46;;;;;;;;;;;10.50;99.90;;;;;;5004521;28;19933;-90
2023/07/06 01:10:13;;;;;;;;;;;10.50;99.90;;;;;;5011580;28;19941;-90
2023/07/06 01:12:39;;;;;;;;;;;10.50;99.90;;;;;;5010907;28;19921;-90
2023/07/06 01:15:06;;;;;;;;;;;10.50;99.90;;;;;;5008202;28;20697;-91
2023/07/06 01:17:45;;;;;;;;;;;10.50;99.90;;;;;;5010560;28;19921;-91
2023/07/06 01:20:21;;;;;;;;;;;10.50;99.90;;;;;;5007679;28;20254;-90
2023/07/06 01:23:05;;;;;;;;;;;10.50;99.90;;;;;;5007871;28;20070;-91
2023/07/06 01:25:49;;;;;;;;;;;10.50;99.90;;;;;;5002244;28;20000;-87
2023/07/06 01:28:21;;;;;;;;;;;10.50;99.90;;;;;;4993241;28;19922;-92
2023/07/06 01:30:57;;;;;;;;;;;10.50;99.90;;;;;;5006605;28;19929;-91
2023/07/06 01:33:28;;;;;;;;;;;10.50;99.90;;;;;;5010897;28;20047;-89
2023/07/06 01:35:57;;;;;;;;;;;10.60;99.90;;;;;;5004360;28;19926;-91
2023/07/06 01:38:25;;;;;;;;;;;10.60;99.90;;;;;;4991708;28;19922;-89
2023/07/06 01:40:51;;;;;;;;;;;10.60;99.90;;;;;;5012451;28;19928;-90
2023/07/06 01:43:16;;;;;;;;;;;10.50;99.90;;;;;;4997402;28;20365;-90
2023/07/06 01:45:44;;;;;;;;;;;10.50;99.90;;;;;;5012969;28;19922;-90
2023/07/06 01:48:10;;;;;;;;;;;10.50;99.90;;;;;;5009104;28;20027;-91
2023/07/06 01:50:43;;;;;;;;;;;10.60;99.90;;;;;;5015536;28;20009;-90
2023/07/06 01:53:11;;;;;;;;;;;10.60;99.90;;;;;;5011514;28;19923;-90
2023/07/06 01:55:40;;;;;;;;;;;10.80;99.90;;;;;;5013621;28;19921;-89
2023/07/06 01:58:10;;;;;;;;;;;10.60;99.90;;;;;;4993947;28;19922;-89
2023/07/06 02:00:37;;;;;;;;;;;10.70;99.90;;;;;;5014442;28;20257;-90
2023/07/06 02:03:05;;;;;;;;;;;10.80;99.90;;;;;;5009066;28;19964;-91
2023/07/06 02:05:31;;;;;;;;;;;10.80;99.90;;;;;;5011125;28;19928;-90
2023/07/06 02:07:57;;;;;;;;;;;10.90;99.90;;;;;;5002009;28;19922;-91
2023/07/06 02:10:23;;;;;;;;;;;10.90;99.90;;;;;;5007223;28;19928;-90
2023/07/06 02:12:49;;;;;;;;;;;10.90;99.90;;;;;;5007562;28;19976;-90
2023/07/06 02:15:20;;;;;;;;;;;11.00;99.90;;;;;;5011929;28;19929;-90
2023/07/06 02:17:46;;;;;;;;;;;11.00;99.90;;;;;;5013436;28;20308;-91
2023/07/06 02:20:15;;;;;;;;;;;11.10;99.90;;;;;;5013407;28;20273;-91
2023/07/06 02:22:41;;;;;;;;;;;11.10;99.90;;;;;;4995647;28;19921;-90
2023/07/06 02:25:07;;;;;;;;;;;11.10;99.90;;;;;;4991775;28;19928;-91
2023/07/06 02:27:33;;;;;;;;;;;11.10;99.90;;;;;;5009467;28;19921;-91
2023/07/06 02:29:59;;;;;;;;;;;11.10;99.90;;;;;;5008672;28;19928;-88
2023/07/06 02:32:28;;;;;;;;;;;11.10;99.90;;;;;;4973741;28;20269;-87
2023/07/06 02:34:54;;;;;;;;;;;11.10;99.90;;;;;;5006058;28;20082;-89
2023/07/06 02:37:19;;;;;;;;;;;11.10;99.90;;;;;;4995618;28;19941;-90
2023/07/06 02:39:45;;;;;;;;;;;11.10;99.90;;;;;;5009760;28;19922;-90
2023/07/06 02:42:14;;;;;;;;;;;11.10;99.90;;;;;;5006861;28;19928;-90
2023/07/06 02:44:40;;;;;;;;;;;11.10;99.90;;;;;;5010035;28;19922;-91
2023/07/06 02:47:06;;;;;;;;;;;11.10;99.90;;;;;;4996412;28;20250;-91
2023/07/06 02:49:32;;;;;;;;;;;11.10;99.90;;;;;;5011150;28;20370;-91
2023/07/06 02:52:00;;;;;;;;;;;11.10;99.90;;;;;;5000542;28;20309;-90
2023/07/06 02:54:26;;;;;;;;;;;11.10;99.90;;;;;;5007410;28;19960;-91
2023/07/06 02:56:51;;;;;;;;;;;11.00;99.90;;;;;;5008850;28;20382;-91
2023/07/06 02:59:17;;;;;;;;;;;11.00;99.90;;;;;;5008053;28;19965;-89
2023/07/06 03:01:43;;;;;;;;;;;10.90;99.90;;;;;;5013114;28;19948;-90
2023/07/06 03:04:11;;;;;;;;;;;10.90;99.90;;;;;;4992228;28;20016;-90
2023/07/06 03:06:38;;;;;;;;;;;10.90;99.90;;;;;;5003446;28;20254;-90
2023/07/06 03:09:05;;;;;;;;;;;10.80;99.90;;;;;;5014168;28;19925;-90
2023/07/06 03:11:31;;;;;;;;;;;10.80;99.90;;;;;;5012758;28;19964;-91
2023/07/06 03:13:59;;;;;;;;;;;10.70;99.90;;;;;;5013057;28;20309;-90
2023/07/06 03:16:25;;;;;;;;;;;10.70;99.90;;;;;;5011879;28;19949;-90
2023/07/06 03:18:50;;;;;;;;;;;10.70;99.90;;;;;;5011429;28;19942;-91
2023/07/06 03:21:16;;;;;;;;;;;10.60;99.90;;;;;;5012020;28;20055;-91
2023/07/06 03:23:42;;;;;;;;;;;10.60;99.90;;;;;;5007534;28;19941;-90
2023/07/06 03:26:08;;;;;;;;;;;10.60;99.90;;;;;;4993187;28;20362;-90
2023/07/06 03:28:35;;;;;;;;;;;10.60;99.90;;;;;;4999743;28;20389;-92
2023/07/06 03:31:01;;;;;;;;;;;10.60;99.90;;;;;;5012176;28;19940;-90
2023/07/06 03:33:26;;;;;;;;;;;10.60;99.90;;;;;;4995241;28;19937;-91
2023/07/06 03:35:55;;;;;;;;;;;10.60;99.90;;;;;;5013107;28;19921;-89
2023/07/06 03:38:21;;;;;;;;;;;10.60;99.90;;;;;;5005124;28;19922;-92
2023/07/06 03:40:50;;;;;;;;;;;10.60;99.90;;;;;;4994403;28;19976;-91
2023/07/06 03:43:16;;;;;;;;;;;10.70;99.90;;;;;;5011224;28;19969;-90
2023/07/06 03:45:46;;;;;;;;;;;10.70;99.90;;;;;;5012079;28;20004;-91
2023/07/06 03:48:12;;;;;;;;;;;10.70;99.90;;;;;;5012075;28;19927;-90
2023/07/06 03:50:37;;;;;;;;;;;10.80;99.90;;;;;;5012731;28;20024;-91
2023/07/06 03:53:03;;;;;;;;;;;10.80;99.90;;;;;;4992946;28;19980;-91
2023/07/06 03:55:28;;;;;;;;;;;10.90;99.90;;;;;;4995492;28;19976;-91
2023/07/06 03:57:54;;;;;;;;;;;10.90;99.90;;;;;;4993258;28;19921;-91
2023/07/06 04:00:22;;;;;;;;;;;11.00;99.90;;;;;;5008895;28;19996;-92
2023/07/06 04:02:57;;;;;;;;;;;11.20;99.90;;;;;;5010311;28;19922;-91
2023/07/06 04:05:24;;;;;;;;;;;11.30;99.90;;;;;;4995500;28;19934;-91
2023/07/06 04:07:52;;;;;;;;;;;11.40;99.90;;;;;;5008554;28;20277;-90
2023/07/06 04:10:18;;;;;;;;;;;11.50;99.90;;;;;;5008995;28;19930;-91
2023/07/06 04:12:44;;;;;;;;;;;11.60;99.90;;;;;;5011263;28;20007;-90
2023/07/06 04:15:10;;;;;;;;;;;11.70;99.90;;;;;;5007876;28;20418;-92
2023/07/06 04:17:36;;;;;;;;;;;11.70;99.90;;;;;;4992147;28;19926;-91
2023/07/06 04:20:12;;;;;;;;;;;11.80;99.90;;;;;;5001270;28;20430;-91
2023/07/06 04:22:37;;;;;;;;;;;11.80;99.90;;;;;;5010153;28;19991;-91
2023/07/06 04:25:05;;;;;;;;;;;11.80;99.90;;;;;;4994987;28;20236;-90
2023/07/06 04:27:31;;;;;;;;;;;11.80;99.90;;;;;;5007708;28;19922;-90
2023/07/06 04:29:56;;;;;;;;;;;11.80;99.90;;;;;;5011446;28;20296;-89
2023/07/06 04:32:23;;;;;;;;;;;12.30;99.90;;;;;;5011193;28;19929;-91
2023/07/06 04:34:49;;;;;;;;;;;11.80;99.90;;;;;;4993839;28;19929;-90
2023/07/06 04:37:16;;;;;;;;;;;11.80;99.90;;;;;;5009538;28;19921;-91
2023/07/06 04:39:42;;;;;;;;;;;11.80;99.90;;;;;;5008752;28;19921;-91
2023/07/06 04:42:08;;;;;;;;;;;11.90;99.90;;;;;;5002527;28;19940;-90
2023/07/06 04:44:33;;;;;;;;;;;11.90;99.90;;;;;;5003206;28;19925;-90
2023/07/06 04:46:59;;;;;;;;;;;11.90;99.90;;;;;;5008909;28;20084;-90
2023/07/06 04:49:25;;;;;;;;;;;11.90;99.90;;;;;;4992069;28;19921;-90
2023/07/06 04:51:51;;;;;;;;;;;11.90;99.90;;;;;;5013052;28;19928;-90
2023/07/06 04:54:17;;;;;;;;;;;11.90;99.90;;;;;;5013003;28;20281;-91
2023/07/06 04:56:42;;;;;;;;;;;11.90;99.90;;;;;;5008780;28;19922;-90
2023/07/06 04:59:08;;;;;;;;;;;12.00;99.90;;;;;;5005278;28;19953;-91
2023/07/06 05:01:34;;;;;;;;;;;11.90;99.90;;;;;;4989143;28;19925;-91
2023/07/06 05:03:59;;;;;;;;;;;12.00;99.90;;;;;;4996917;28;20354;-91
2023/07/06 05:06:25;;;;;;;;;;;12.10;99.90;;;;;;5007592;28;19922;-91
2023/07/06 05:08:52;;;;;;;;;;;12.10;99.90;;;;;;5010597;28;19921;-90
2023/07/06 05:11:18;;;;;;;;;;;12.20;99.90;;;;;;5000228;28;19930;-91
2023/07/06 05:13:45;;;;;;;;;;;12.30;99.90;;;;;;5029101;28;19922;-90
2023/07/06 05:16:11;;;;;;;;;;;12.30;99.90;;;;;;5033438;28;19913;-89
2023/07/06 05:18:37;;;;;;;;;;;12.30;99.90;;;;;;5038282;28;19964;-90
2023/07/06 05:21:10;;;;;;;;;;;12.40;99.90;;;;;;5040199;28;19925;-91
2023/07/06 05:23:35;;;;;;;;;;;12.40;99.90;;;;;;5022973;28;19914;-88
2023/07/06 05:26:03;;;;;;;;;;;12.40;99.90;;;;;;5032297;28;19924;-87
2023/07/06 05:28:29;;;;;;;;;;;12.50;99.90;;;;;;5037111;28;19932;-90
2023/07/06 05:30:55;;;;;;;;;;;12.50;99.90;;;;;;5036441;28;20026;-92
2023/07/06 05:33:20;;;;;;;;;;;12.50;99.90;;;;;;5015431;28;19922;-91
2023/07/06 05:35:47;;;;;;;;;;;12.60;99.90;;;;;;5022488;28;19922;-91
2023/07/06 05:38:12;;;;;;;;;;;12.60;99.90;;;;;;5008827;28;19921;-89
2023/07/06 05:40:39;;;;;;;;;;;12.60;99.90;;;;;;5020297;28;19936;-88
2023/07/06 05:43:04;;;;;;;;;;;12.60;99.90;;;;;;5018469;28;19928;-90
2023/07/06 05:45:30;;;;;;;;;;;12.70;99.90;;;;;;5011975;28;20346;-90
2023/07/06 05:47:55;;;;;;;;;;;12.80;99.90;;;;;;5017372;28;19921;-89
2023/07/06 05:50:21;;;;;;;;;;;12.80;99.90;;;;;;5001085;28;19921;-87
2023/07/06 05:52:47;;;;;;;;;;;12.90;99.90;;;;;;5016363;28;19913;-87
2023/07/06 05:55:12;;;;;;;;;;;13.00;99.90;;;;;;5034661;28;19997;-87
2023/07/06 05:57:38;;;;;;;;;;;13.00;99.90;;;;;;5032672;28;19929;-86
2023/07/06 06:00:09;;;;;;;;;;;13.10;99.90;;;;;;5038825;28;19921;-85
2023/07/06 06:02:36;;;;;;;;;;;13.20;99.90;;;;;;5018505;28;19920;-85
2023/07/06 06:05:02;;;;;;;;;;;13.20;99.90;;;;;;5033043;28;20040;-86
2023/07/06 06:07:31;;;;;;;;;;;13.30;99.90;;;;;;5036068;28;19922;-87
2023/07/06 06:09:57;;;;;;;;;;;13.30;99.90;;;;;;5008141;28;19921;-87
2023/07/06 06:12:23;;;;;;;;;;;13.40;99.90;;;;;;4995193;28;19928;-87
2023/07/06 06:14:50;;;;;;;;;;;13.50;99.90;;;;;;5013265;28;19921;-87
2023/07/06 06:17:17;;;;;;;;;;;13.50;99.90;;;;;;4998523;28;19944;-86
2023/07/06 06:19:45;;;;;;;;;;;13.60;99.90;;;;;;4980234;28;19969;-86
2023/07/06 06:22:15;;;;;;;;;;;13.70;99.90;;;;;;5018116;28;20242;-86
2023/07/06 06:24:42;;;;;;;;;;;13.80;99.90;;;;;;5012297;28;19921;-86
2023/07/06 06:27:09;;;;;;;;;;;13.90;99.90;;;;;;5005960;28;20366;-86
2023/07/06 06:29:36;;;;;;;;;;;13.90;99.90;;;;;;5016296;28;19992;-86
2023/07/06 06:32:03;;;;;;;;;;;14.00;99.90;;;;;;4998667;28;19921;-86
2023/07/06 06:34:28;;;;;;;;;;;14.10;99.90;;;;;;5010910;28;19952;-87
2023/07/06 06:36:55;;;;;;;;;;;14.20;99.90;;;;;;5017284;28;19983;-86
2023/07/06 06:39:21;;;;;;;;;;;14.30;99.90;;;;;;5003452;28;19921;-88
2023/07/06 06:41:47;;;;;;;;;;;14.30;99.90;;;;;;5002632;28;19945;-86
2023/07/06 06:44:13;;;;;;;;;;;14.40;99.90;;;;;;4993843;28;19953;-88
2023/07/06 06:46:38;;;;;;;;;;;14.50;99.90;;;;;;5013049;28;20012;-86
2023/07/06 06:49:04;;;;;;;;;;;14.50;99.90;;;;;;5022603;28;19925;-86
2023/07/06 06:51:29;;;;;;;;;;;14.60;99.90;;;;;;5012220;28;19922;-86
2023/07/06 06:53:55;;;;;;;;;;;14.70;99.90;;;;;;5011764;28;19973;-86
2023/07/06 06:56:22;;;;;;;;;;;14.80;99.90;;;;;;4990960;28;19925;-86
2023/07/06 06:58:48;;;;;;;;;;;14.80;99.90;;;;;;5014416;28;19913;-86
2023/07/06 07:01:14;;;;;;;;;;;14.80;99.90;;;;;;5008992;28;19925;-86
2023/07/06 07:03:40;;;;;;;;;;;14.90;99.90;;;;;;5006955;28;19921;-86
2023/07/06 07:06:11;;;;;;;;;;;15.00;99.90;;;;;;5009899;28;20004;-86
2023/07/06 07:08:49;;;;;;;;;;;15.10;99.90;;;;;;5010951;28;19926;-86
2023/07/06 07:11:19;;;;;;;;;;;15.20;99.90;;;;;;5012418;28;19993;-87
2023/07/06 07:13:45;;;;;;;;;;;15.30;99.90;;;;;;5009526;28;19922;-86
2023/07/06 07:16:11;;;;;;;;;;;15.40;99.90;;;;;;5012493;28;19922;-86
2023/07/06 07:18:38;;;;;;;;;;;15.40;99.90;;;;;;4994870;28;19975;-87
2023/07/06 07:21:04;;;;;;;;;;;15.50;99.90;;;;;;5008198;28;19930;-86
2023/07/06 07:23:40;;;;;;;;;;;15.50;99.90;;;;;;5008887;28;19921;-88
2023/07/06 07:26:07;;;;;;;;;;;15.60;99.90;;;;;;5010075;28;19975;-86
2023/07/06 07:28:32;;;;;;;;;;;15.70;99.90;;;;;;5004232;28;19929;-85
2023/07/06 07:30:59;;;;;;;;;;;15.80;99.90;;;;;;5004700;28;20358;-84
2023/07/06 07:33:26;;;;;;;;;;;15.80;99.90;;;;;;5001966;28;19991;-86
2023/07/06 07:35:52;;;;;;;;;;;15.80;99.90;;;;;;4996761;28;19972;-86
2023/07/06 07:38:19;;;;;;;;;;;16.00;99.90;;;;;;5003208;28;19960;-85
2023/07/06 07:40:58;;;;;;;;;;;16.00;99.90;;;;;;5011943;28;19921;-86
2023/07/06 07:43:25;;;;;;;;;;;16.10;99.90;;;;;;5010850;28;19948;-86
2023/07/06 07:45:53;;;;;;;;;;;16.20;99.90;;;;;;5007715;28;20357;-87
2023/07/06 07:48:18;;;;;;;;;;;16.20;99.90;;;;;;4996269;28;19979;-87
2023/07/06 07:50:56;;;;;;;;;;;16.30;99.90;;;;;;5009579;28;20008;-87
2023/07/06 07:53:22;;;;;;;;;;;16.30;99.90;;;;;;5002345;28;20319;-88
2023/07/06 07:55:53;;;;;;;;;;;16.40;99.90;;;;;;5012159;28;19933;-87
2023/07/06 07:58:18;;;;;;;;;;;16.50;99.90;;;;;;5007164;28;19925;-88
2023/07/06 08:00:47;;;;;;;;;;;16.70;99.90;;;;;;5008610;28;19926;-88
2023/07/06 08:03:13;;;;;;;;;;;16.80;99.90;;;;;;5000411;28;19922;-87
2023/07/06 08:05:39;;;;;;;;;;;17.00;99.90;;;;;;5009083;28;19928;-87
2023/07/06 08:08:05;;;;;;;;;;;17.10;99.90;;;;;;5005826;28;19968;-86
2023/07/06 08:10:35;;;;;;;;;;;17.20;99.90;;;;;;5013926;28;19969;-89
2023/07/06 08:13:02;;;;;;;;;;;17.30;99.90;;;;;;5002365;28;20387;-87
2023/07/06 08:15:27;;;;;;;;;;;17.50;99.90;;;;;;5006421;28;19925;-88
2023/07/06 08:17:53;;;;;;;;;;;17.60;99.90;;;;;;5009245;28;19925;-89
2023/07/06 08:20:19;;;;;;;;;;;17.70;99.90;;;;;;4992734;28;20389;-88
2023/07/06 08:22:46;;;;;;;;;;;17.70;99.90;;;;;;5018409;28;19929;-89
2023/07/06 08:25:12;;;;;;;;;;;17.70;99.90;;;;;;5005969;28;19921;-89
2023/07/06 08:27:39;;;;;;;;;;;17.70;99.90;;;;;;5008129;28;19928;-90
2023/07/06 08:30:06;;;;;;;;;;;17.80;99.90;;;;;;5009960;28;19945;-88
2023/07/06 08:32:33;;;;;;;;;;;17.90;99.90;;;;;;5006453;28;19976;-88
2023/07/06 08:35:01;;;;;;;;;;;17.90;99.90;;;;;;4992696;28;19922;-88
2023/07/06 08:37:27;;;;;;;;;;;17.80;99.90;;;;;;4995288;28;20012;-88
2023/07/06 08:39:52;;;;;;;;;;;17.70;99.90;;;;;;5009516;28;19993;-88
2023/07/06 08:42:21;;;;;;;;;;;17.60;99.90;;;;;;5011485;28;19944;-87
2023/07/06 08:44:52;;;;;;;;;;;17.50;99.90;;;;;;5012630;28;19921;-87
2023/07/06 08:47:18;;;;;;;;;;;17.40;99.90;;;;;;5014743;28;19921;-90
2023/07/06 08:49:45;;;;;;;;;;;17.30;99.90;;;;;;5010036;28;19925;-87
2023/07/06 08:52:12;;;;;;;;;;;17.30;99.90;;;;;;5011891;28;20362;-89
2023/07/06 08:54:42;;;;;;;;;;;17.20;99.90;;;;;;5005460;28;19921;-88
2023/07/06 08:57:15;;;;;;;;;;;17.70;99.90;;;;;;5001541;28;20385;-89
2023/07/06 08:59:43;;;;;;;;;;;17.30;99.90;;;;;;5012824;28;19922;-87
2023/07/06 09:02:19;;;;;;;;;;;17.40;99.90;;;;;;5015223;28;19948;-89
2023/07/06 09:04:48;;;;;;;;;;;17.60;99.90;;;;;;5000976;28;20416;-87
2023/07/06 09:07:18;;;;;;;;;;;17.70;99.90;;;;;;5007195;28;20389;-87
2023/07/06 09:09:45;;;;;;;;;;;17.70;99.90;;;;;;5012077;28;20215;-87
2023/07/06 09:12:19;;;;;;;;;;;17.80;99.90;;;;;;5012984;28;20373;-86
2023/07/06 09:14:48;;;;;;;;;;;17.90;99.90;;;;;;5011934;28;19964;-86
2023/07/06 09:17:14;;;;;;;;;;;18.00;99.90;;;;;;5009676;28;20324;-86
2023/07/06 09:19:40;;;;;;;;;;;18.10;99.90;;;;;;5019463;28;19921;-85
2023/07/06 09:22:09;;;;;;;;;;;18.20;99.90;;;;;;5012256;28;19921;-86
2023/07/06 09:24:34;;;;;;;;;;;18.20;99.90;;;;;;5016372;28;19929;-86
2023/07/06 09:27:08;;;;;;;;;;;18.20;99.90;;;;;;5009020;28;19922;-87
2023/07/06 09:29:35;;;;;;;;;;;18.20;99.90;;;;;;5003068;28;19965;-87
2023/07/06 09:32:09;;;;;;;;;;;18.30;99.90;;;;;;5008248;28;20328;-88
2023/07/06 09:34:35;;;;;;;;;;;17.50;99.90;;;;;;4994595;28;19929;-88
2023/07/06 09:37:02;;;;;;;;;;;18.70;99.90;;;;;;5011237;28;19922;-87
2023/07/06 09:39:28;;;;;;;;;;;18.70;99.90;;;;;;5002192;28;19929;-88
2023/07/06 09:41:53;;;;;;;;;;;18.50;99.90;;;;;;5007033;28;20009;-89
2023/07/06 09:44:27;;;;;;;;;;;18.30;99.90;;;;;;5006872;28;20270;-88
2023/07/06 09:46:55;;;;;;;;;;;18.20;99.90;;;;;;4995803;28;19928;-87
2023/07/06 09:49:21;;;;;;;;;;;18.30;99.90;;;;;;5012922;28;20261;-87
2023/07/06 09:51:52;;;;;;;;;;;18.50;99.90;;;;;;5012114;28;19968;-87
2023/07/06 09:54:20;;;;;;;;;;;18.70;99.90;;;;;;5015247;28;19933;-88
2023/07/06 09:56:47;;;;;;;;;;;19.00;99.90;;;;;;5006204;28;19992;-88
2023/07/06 09:59:13;;;;;;;;;;;19.30;99.90;;;;;;5015436;28;19922;-89
2023/07/06 10:01:48;;;;;;;;;;;19.60;99.90;;;;;;5009217;28;20250;-89
2023/07/06 10:04:20;;;;;;;;;;;19.90;99.90;;;;;;5001092;28;20405;-86
2023/07/06 10:07:08;;;;;;;;;;;20.10;99.90;;;;;;4991671;28;19944;-87
2023/07/06 10:09:36;;;;;;;;;;;20.00;99.90;;;;;;5012831;28;19925;-86
2023/07/06 10:12:11;;;;;;;;;;;19.80;99.90;;;;;;5006792;28;19925;-86
2023/07/06 10:14:40;;;;;;;;;;;19.60;99.90;;;;;;5006774;28;19921;-87
2023/07/06 10:17:14;;;;;;;;;;;19.50;99.90;;;;;;5003870;28;20034;-87
2023/07/06 10:19:43;;;;;;;;;;;19.40;99.90;;;;;;4999208;28;20274;-88
2023/07/06 10:22:13;;;;;;;;;;;19.40;99.90;;;;;;4998171;28;19929;-86
2023/07/06 10:24:38;;;;;;;;;;;19.30;99.90;;;;;;5014360;28;19921;-87
2023/07/06 10:27:08;;;;;;;;;;;19.20;99.90;;;;;;4994262;28;19973;-87
2023/07/06 10:29:46;;;;;;;;;;;19.30;99.90;;;;;;5014089;28;20008;-86
2023/07/06 10:32:17;;;;;;;;;;;19.40;99.90;;;;;;5005770;28;19921;-86
2023/07/06 10:34:47;;;;;;;;;;;19.60;99.90;;;;;;5000094;28;19921;-85
2023/07/06 10:37:15;;;;;;;;;;;19.90;99.90;;;;;;5011091;28;19968;-86
2023/07/06 10:39:43;;;;;;;;;;;20.20;99.90;;;;;;5000080;28;19921;-87
2023/07/06 10:42:31;;;;;;;;;;;20.40;99.90;;;;;;5004240;28;19922;-86
2023/07/06 10:44:58;;;;;;;;;;;20.60;99.90;;;;;;5004488;28;20246;-85
2023/07/06 10:47:33;;;;;;;;;;;20.70;99.90;;;;;;5009703;28;19948;-87
2023/07/06 10:50:07;;;;;;;;;;;20.80;99.90;;;;;;5007036;28;20446;-86
2023/07/06 10:52:36;;;;;;;;;;;20.80;99.90;;;;;;5011160;28;19921;-86
2023/07/06 10:55:08;;;;;;;;;;;20.90;99.90;;;;;;4999534;28;20044;-87
2023/07/06 10:57:34;;;;;;;;;;;21.00;99.90;;;;;;5011420;28;20032;-87
2023/07/06 11:00:05;;;;;;;;;;;21.10;99.90;;;;;;5011724;28;20046;-87
2023/07/06 11:02:40;;;;;;;;;;;21.20;99.90;;;;;;5005748;28;19929;-89
2023/07/06 11:05:10;;;;;;;;;;;21.20;99.90;;;;;;5012376;28;19926;-88
2023/07/06 11:07:41;;;;;;;;;;;21.10;99.90;;;;;;5010898;28;19936;-87
2023/07/06 11:10:11;;;;;;;;;;;21.00;99.90;;;;;;5007111;28;19971;-87
2023/07/06 11:12:54;;;;;;;;;;;20.70;99.90;;;;;;5006731;28;20324;-87
2023/07/06 11:15:23;;;;;;;;;;;20.70;99.90;;;;;;5002565;28;19928;-86
2023/07/06 11:17:51;;;;;;;;;;;20.70;99.90;;;;;;5001397;28;19945;-86
2023/07/06 11:20:19;;;;;;;;;;;20.50;99.90;;;;;;4999330;28;20237;-87
2023/07/06 11:22:51;;;;;;;;;;;20.40;99.90;;;;;;5010061;28;19922;-87
2023/07/06 11:25:19;;;;;;;;;;;20.30;99.90;;;;;;5007767;28;19930;-87
2023/07/06 11:27:48;;;;;;;;;;;20.20;99.90;;;;;;5010112;28;19921;-87
2023/07/06 11:30:31;;;;;;;;;;;20.10;99.90;;;;;;5018509;28;19936;-88
2023/07/06 11:33:15;;;;;;;;;;;20.10;99.90;;;;;;5003670;28;20358;-86
2023/07/06 11:35:41;;;;;;;;;;;20.00;99.90;;;;;;5006414;28;19921;-87
2023/07/06 11:38:12;;;;;;;;;;;19.90;99.90;;;;;;5006456;28;19929;-87
2023/07/06 11:40:44;;;;;;;;;;;19.80;99.90;;;;;;5009018;28;20366;-86
2023/07/06 11:43:28;;;;;;;;;;;19.70;99.90;;;;;;5007886;28;19929;-87
2023/07/06 11:45:58;;;;;;;;;;;19.50;99.90;;;;;;5013969;28;20012;-88
2023/07/06 11:48:45;;;;;;;;;;;19.40;99.90;;;;;;4999085;28;20289;-87
2023/07/06 11:51:11;;;;;;;;;;;19.40;99.90;;;;;;5007408;28;20008;-86
2023/07/06 11:54:01;;;;;;;;;;;19.40;99.90;;;;;;5008623;28;20322;-88
2023/07/06 11:56:50;;;;;;;;;;;19.40;99.90;;;;;;5008772;28;19932;-88
2023/07/06 11:59:36;;;;;;;;;;;19.40;99.90;;;;;;4989690;28;20377;-89
2023/07/06 12:02:07;;;;;;;;;;;19.50;99.90;;;;;;5013642;28;19921;-88
2023/07/06 12:04:34;;;;;;;;;;;19.60;99.90;;;;;;5008887;28;20422;-89
2023/07/06 12:07:08;;;;;;;;;;;19.80;99.90;;;;;;4984702;28;19941;-87
2023/07/06 12:09:36;;;;;;;;;;;20.00;99.90;;;;;;5014837;28;19933;-88
2023/07/06 12:12:06;;;;;;;;;;;20.20;99.90;;;;;;5012408;28;20000;-88
2023/07/06 12:14:34;;;;;;;;;;;20.10;99.90;;;;;;5002569;28;20000;-88
2023/07/06 12:17:01;;;;;;;;;;;20.10;99.90;;;;;;5012371;28;19928;-87
2023/07/06 12:19:28;;;;;;;;;;;20.00;99.90;;;;;;5000201;28;20396;-88
2023/07/06 12:21:55;;;;;;;;;;;19.80;99.90;;;;;;5013767;28;20004;-86
2023/07/06 12:24:23;;;;;;;;;;;19.70;99.90;;;;;;4999639;28;20362;-88
2023/07/06 12:26:50;;;;;;;;;;;19.60;99.90;;;;;;5005922;28;20353;-88
2023/07/06 12:29:16;;;;;;;;;;;19.60;99.90;;;;;;5012729;28;20016;-88
2023/07/06 12:31:45;;;;;;;;;;;19.60;99.90;;;;;;5000672;28;19953;-88
2023/07/06 12:34:16;;;;;;;;;;;19.70;99.90;;;;;;4999653;28;20343;-88
2023/07/06 12:36:43;;;;;;;;;;;19.90;99.90;;;;;;5000255;28;20008;-89
2023/07/06 12:39:13;;;;;;;;;;;20.00;99.90;;;;;;5007842;28;20277;-88
2023/07/06 12:41:39;;;;;;;;;;;20.20;99.90;;;;;;5010909;28;19925;-88
2023/07/06 12:44:06;;;;;;;;;;;20.70;99.90;;;;;;5003711;28;19956;-89
2023/07/06 12:46:33;;;;;;;;;;;21.10;99.90;;;;;;4995715;28;20277;-88
2023/07/06 12:49:02;;;;;;;;;;;21.50;99.90;;;;;;5005100;28;20378;-86
2023/07/06 12:51:29;;;;;;;;;;;21.80;99.90;;;;;;5004381;28;19933;-87
2023/07/06 12:53:55;;;;;;;;;;;21.90;99.90;;;;;;5005352;28;20040;-87
2023/07/06 12:56:29;;;;;;;;;;;21.90;98.80;;;;;;5007890;28;19932;-87
2023/07/06 12:59:00;;;;;;;;;;;21.90;99.90;;;;;;4994323;28;20024;-87
2023/07/06 13:01:31;;;;;;;;;;;21.80;97.40;;;;;;5008438;28;19969;-89
2023/07/06 13:04:03;;;;;;;;;;;21.90;98.70;;;;;;5011171;28;20257;-88
2023/07/06 13:06:29;;;;;;;;;;;21.80;98.80;;;;;;5008555;28;20377;-88
2023/07/06 13:08:55;;;;;;;;;;;21.90;97.10;;;;;;4983912;28;19922;-88
2023/07/06 13:11:21;;;;;;;;;;;21.80;97.30;;;;;;4990175;28;19983;-87
2023/07/06 13:13:48;;;;;;;;;;;21.70;99.00;;;;;;5011080;28;19921;-87
2023/07/06 13:16:16;;;;;;;;;;;21.50;97.60;;;;;;5002595;28;19925;-88
2023/07/06 13:18:43;;;;;;;;;;;21.80;98.50;;;;;;5002232;28;19975;-88
2023/07/06 13:21:12;;;;;;;;;;;21.60;99.00;;;;;;5012425;28;20004;-87
2023/07/06 13:23:38;;;;;;;;;;;21.90;96.90;;;;;;5012167;28;19937;-88
2023/07/06 13:26:05;;;;;;;;;;;22.00;97.00;;;;;;4991760;28;19952;-87
2023/07/06 13:28:32;;;;;;;;;;;22.30;96.80;;;;;;5000124;28;20115;-88
2023/07/06 13:30:59;;;;;;;;;;;22.30;97.10;;;;;;5010146;28;19979;-86
2023/07/06 13:33:27;;;;;;;;;;;22.10;94.10;;;;;;4994792;28;19970;-86
2023/07/06 13:35:52;;;;;;;;;;;21.90;95.50;;;;;;5015259;28;19929;-88
2023/07/06 13:38:18;;;;;;;;;;;22.00;97.50;;;;;;4986102;28;19922;-87
2023/07/06 13:40:48;;;;;;;;;;;22.20;98.40;;;;;;5026879;28;20381;-87
2023/07/06 13:43:14;;;;;;;;;;;22.40;98.70;;;;;;5014478;28;19926;-88
2023/07/06 13:45:41;;;;;;;;;;;22.40;98.60;;;;;;5011552;28;19926;-87
2023/07/06 13:48:07;;;;;;;;;;;22.20;97.80;;;;;;5006419;28;20044;-87
2023/07/06 13:50:33;;;;;;;;;;;21.70;96.40;;;;;;5006705;28;19933;-88
2023/07/06 13:52:59;;;;;;;;;;;21.50;96.70;;;;;;5005979;28;19944;-88
2023/07/06 13:55:30;;;;;;;;;;;21.50;97.90;;;;;;5010233;28;19922;-87
2023/07/06 13:57:56;;;;;;;;;;;21.50;98.60;;;;;;5004557;28;19928;-88
2023/07/06 14:00:22;;;;;;;;;;;21.60;97.80;;;;;;5002363;28;19922;-86
2023/07/06 14:02:48;;;;;;;;;;;21.40;98.00;;;;;;4999106;28;20342;-87
2023/07/06 14:05:15;;;;;;;;;;;21.40;99.10;;;;;;5014095;28;19936;-88
2023/07/06 14:07:41;;;;;;;;;;;21.30;98.70;;;;;;5011403;28;19928;-88
2023/07/06 14:10:07;;;;;;;;;;;21.40;99.90;;;;;;5019443;28;19969;-87
2023/07/06 14:12:33;;;;;;;;;;;21.60;98.50;;;;;;5010242;28;19928;-87
2023/07/06 14:14:58;;;;;;;;;;;21.60;99.40;;;;;;4989166;28;19921;-89
2023/07/06 14:17:24;;;;;;;;;;;21.50;98.80;;;;;;5006217;28;20370;-86
2023/07/06 14:19:51;;;;;;;;;;;21.40;98.70;;;;;;5010624;28;20008;-89
2023/07/06 14:22:16;;;;;;;;;;;21.30;99.90;;;;;;5000794;28;20378;-87
2023/07/06 14:24:42;;;;;;;;;;;21.30;99.90;;;;;;5019390;28;19928;-90