Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:41;;;;;;;8.68;3.17;;;;;;;9.58;100.00;102371.53;6308129;22;20023;-93
2021/12/16 00:33:31;;;;;;;9.40;2.80;;;;;;;9.48;100.00;102359.38;6307741;22;20102;-93
2021/12/16 00:35:59;;;;;;;11.55;2.85;;;;;;;9.73;100.00;102378.38;6307155;22;20019;-92
2021/12/16 00:38:26;;;;;;;7.65;2.30;;;;;;;9.74;100.00;102372.28;6305591;22;20102;-93
2021/12/16 00:40:55;;;;;;;7.30;1.98;;;;;;;9.78;100.00;102396.66;6306361;22;20150;-92
2021/12/16 00:43:34;;;;;;;6.60;2.22;;;;;;;9.68;100.00;102411.53;6306643;22;20021;-92
2021/12/16 00:54:09;;;;;;;5.53;1.90;;;;;;;9.37;100.00;102406.53;6307624;22;20041;-93
2021/12/16 00:56:52;;;;;;;11.02;2.35;;;;;;;9.74;100.00;102445.50;6305408;22;20019;-92
2021/12/16 00:59:20;;;;;;;7.03;2.30;;;;;;;9.68;100.00;102450.78;6306261;22;20357;-92
2021/12/16 01:33:26;;;;;;;6.95;1.92;;;;;;;9.78;100.00;102451.59;6307650;22;20019;-91
2021/12/16 01:35:07;;;;;;;7.97;2.65;;;;;;;9.06;100.00;102413.63;6307536;22;20015;-92
2021/12/16 01:40:41;;;;;;;8.13;2.03;;;;;;;9.67;100.00;102449.91;6307729;22;20050;-93
2021/12/16 01:46:00;;;;;;;9.43;2.25;;;;;;;9.61;100.00;102478.69;6306498;22;20098;-92
2021/12/16 01:51:23;;;;;;;6.85;1.65;;;;;;;9.89;100.00;102476.78;6306973;22;20018;-93
2021/12/16 01:56:51;;;;;;;5.32;1.55;;;;;;;9.82;100.00;102485.56;6306916;22;20022;-93
2021/12/16 01:59:21;;;;;;;7.55;2.38;;;;;;;9.56;100.00;102461.31;6305588;22;20023;-93
2021/12/16 02:01:48;;;;;;;6.72;2.05;;;;;;;9.98;100.00;102504.63;6305604;22;20019;-93
2021/12/16 02:04:30;;;;;;;7.35;1.50;;;;;;;9.96;100.00;102482.00;6306209;22;20106;-92
2021/12/16 02:09:44;;;;;;;8.13;1.65;;;;;;;10.02;100.00;102500.25;6306823;22;20086;-93
2021/12/16 02:12:30;;;;;;;5.95;1.33;;;;;;;10.10;100.00;102502.81;6305458;22;20015;-93
2021/12/16 02:36:31;;;;;;;5.10;1.67;;;;;;;9.65;100.00;102516.16;6307999;22;20019;-94
2021/12/16 02:39:26;;;;;;;5.72;1.50;;;;;;;10.04;100.00;102546.47;6306566;22;20034;-93
2021/12/16 02:42:06;;;;;;;5.78;1.52;;;;;;;9.78;100.00;102509.16;6296428;22;20023;-93
2021/12/16 02:48:27;;;;;;;4.63;1.40;;;;;;;10.06;100.00;102521.16;6305256;22;20019;-93
2021/12/16 02:50:08;;;;;;;5.05;1.45;;;;;;;10.11;100.00;102522.88;6308122;22;20019;-93
2021/12/16 02:52:35;;;;;;;4.57;1.20;;;;;;;10.12;100.00;102507.16;6306265;22;20043;-93
2021/12/16 02:55:04;;;;;;;3.78;1.20;;;;;;;9.94;100.00;102496.84;6307529;22;20015;-93
2021/12/16 02:57:36;;;;;;;5.28;1.75;;;;;;;9.91;100.00;102479.38;6305455;22;20028;-93
2021/12/16 03:00:11;;;;;;;4.38;1.27;;;;;;;10.29;100.00;102527.09;6304137;22;20030;-93
2021/12/16 03:02:38;;;;;;;5.25;1.40;;;;;;;10.01;100.00;102504.63;6305380;22;20055;-93
2021/12/16 03:05:06;;;;;;;7.75;1.42;;;;;;;9.83;100.00;102510.00;6305971;22;20019;-93
2021/12/16 03:07:33;;;;;;;6.35;1.55;;;;;;;9.78;100.00;102523.09;6304566;22;20027;-93
2021/12/16 03:21:24;;;;;;;3.95;1.50;;;;;;;9.95;100.00;102527.34;6306957;22;20015;-93
2021/12/16 03:31:54;;;;;;;4.50;1.33;;;;;;;10.17;100.00;102510.63;6308728;22;20049;-92
2021/12/16 03:37:15;;;;;;;7.72;1.48;;;;;;;9.95;100.00;102514.25;6307606;22;20490;-92
2021/12/16 03:39:56;;;;;;;4.38;1.40;;;;;;;10.10;100.00;102503.69;6307465;22;20025;-93
2021/12/16 03:42:37;;;;;;;5.57;1.38;;;;;;;10.19;100.00;102511.47;6307412;22;20460;-92
2021/12/16 03:48:22;;;;;;;6.07;1.25;;;;;;;10.21;100.00;102528.03;6307162;22;20105;-93
2021/12/16 03:50:49;;;;;;;6.43;1.38;;;;;;;10.12;100.00;102525.47;6308744;22;20030;-93
2021/12/16 03:53:17;;;;;;;8.15;1.80;;;;;;;10.09;100.00;102517.63;6306927;22;20460;-93
2021/12/16 03:55:45;;;;;;;5.95;1.73;;;;;;;10.05;100.00;102515.94;6307624;22;20102;-91
2021/12/16 03:58:14;;;;;;;5.93;1.45;;;;;;;10.08;100.00;102510.69;6306058;22;20019;-93
2021/12/16 04:00:50;;;;;;;4.90;1.40;;;;;;;10.16;100.00;102528.94;6306382;22;20015;-92
2021/12/16 04:03:18;;;;;;;8.27;2.00;;;;;;;9.84;100.00;102523.06;6306984;22;20038;-93
2021/12/16 04:05:46;;;;;;;6.45;1.40;;;;;;;10.12;100.00;102529.84;6307068;22;20023;-91
2021/12/16 04:08:13;;;;;;;5.50;1.30;;;;;;;9.91;100.00;102510.78;6306570;22;20110;-91
2021/12/16 04:10:52;;;;;;;8.57;1.75;;;;;;;9.93;100.00;102543.03;6306998;22;20015;-91
2021/12/16 04:13:19;;;;;;;8.20;1.40;;;;;;;9.92;100.00;102546.56;6307249;22;20055;-91
2021/12/16 04:15:47;;;;;;;7.70;2.10;;;;;;;9.73;100.00;102563.22;6307108;22;20348;-91
2021/12/16 04:18:14;;;;;;;7.60;1.67;;;;;;;9.77;100.00;102549.25;6306736;22;20023;-91
2021/12/16 04:20:41;;;;;;;4.65;1.17;;;;;;;10.17;100.00;102557.72;6306803;22;20328;-91
2021/12/16 04:23:10;;;;;;;3.42;1.20;;;;;;;10.17;100.00;102556.88;6307237;22;20019;-91
2021/12/16 04:25:42;;;;;;;4.40;1.48;;;;;;;9.95;100.00;102551.78;6307444;22;20041;-91
2021/12/16 04:28:19;;;;;;;3.38;1.23;;;;;;;10.19;100.00;102562.97;6305867;22;20019;-91
2021/12/16 04:30:47;;;;;;;5.40;1.60;;;;;;;10.11;100.00;102541.19;6307428;22;20021;-91
2021/12/16 04:33:14;;;;;;;6.15;1.15;;;;;;;10.12;100.00;102545.56;6306362;22;20018;-92
2021/12/16 04:35:41;;;;;;;3.25;1.30;;;;;;;10.23;100.00;102562.06;6306580;22;20023;-91
2021/12/16 04:38:11;;;;;;;3.38;1.10;;;;;;;10.23;100.00;102557.69;6304784;22;20015;-91
2021/12/16 04:40:39;;;;;;;5.65;1.42;;;;;;;10.29;100.00;102553.28;6306450;22;20016;-91
2021/12/16 04:43:08;;;;;;;4.03;1.20;;;;;;;10.32;100.00;102564.63;6306735;22;20019;-91
2021/12/16 04:45:36;;;;;;;6.65;1.70;;;;;;;9.94;100.00;102536.94;6306800;22;20045;-91
2021/12/16 04:48:05;;;;;;;6.00;1.40;;;;;;;10.17;100.00;102547.25;6305539;22;20020;-90
2021/12/16 04:50:32;;;;;;;3.90;1.50;;;;;;;10.34;100.00;102562.00;6307681;22;20030;-91
2021/12/16 04:53:02;;;;;;;3.22;1.10;;;;;;;10.52;100.00;102559.25;6306418;22;20016;-91
2021/12/16 04:55:29;;;;;;;4.70;1.23;;;;;;;10.44;100.00;102550.59;6305904;22;20023;-92
2021/12/16 04:57:56;;;;;;;6.15;1.40;;;;;;;10.59;100.00;102562.69;6306362;22;20023;-92
2021/12/16 05:00:25;;;;;;;5.40;1.40;;;;;;;10.49;100.00;102548.78;6304912;22;20533;-91
2021/12/16 05:02:52;;;;;;;4.13;1.50;;;;;;;10.55;100.00;102564.47;6305808;22;20025;-91
2021/12/16 05:05:21;;;;;;;7.50;1.73;;;;;;;10.41;100.00;102559.34;6305474;22;20094;-91
2021/12/16 05:07:48;;;;;;;4.90;1.40;;;;;;;10.37;100.00;102557.59;6306298;22;20019;-92
2021/12/16 05:10:17;;;;;;;10.25;1.85;;;;;;;10.38;100.00;102559.34;6306424;22;20025;-92
2021/12/16 05:12:49;;;;;;;5.28;1.48;;;;;;;10.53;100.00;102555.75;6307362;22;20023;-92
2021/12/16 05:15:23;;;;;;;7.45;1.58;;;;;;;10.43;100.00;102557.56;6307097;22;20026;-92
2021/12/16 05:17:53;;;;;;;7.13;1.40;;;;;;;10.59;100.00;102549.59;6305132;22;20021;-92
2021/12/16 05:20:26;;;;;;;3.58;1.33;;;;;;;10.80;100.00;102561.59;6307562;22;20479;-93
2021/12/16 05:28:33;;;;;;;6.20;1.38;;;;;;;10.86;100.00;102553.72;6307096;22;20027;-93
2021/12/16 05:31:00;;;;;;;6.13;1.38;;;;;;;10.92;100.00;102561.50;6308327;22;20030;-93
2021/12/16 05:33:28;;;;;;;4.40;1.40;;;;;;;10.70;100.00;102528.53;6306194;22;20015;-93
2021/12/16 05:35:57;;;;;;;6.40;1.10;;;;;;;10.57;100.00;102530.38;6306244;22;20050;-89
2021/12/16 05:38:26;;;;;;;7.15;1.42;;;;;;;10.77;100.00;102548.56;6304724;22;20476;-93
2021/12/16 05:40:54;;;;;;;4.75;1.20;;;;;;;10.78;100.00;102566.00;6306229;22;20129;-93
2021/12/16 05:43:24;;;;;;;4.53;1.30;;;;;;;10.77;100.00;102561.66;6306194;22;20023;-92
2021/12/16 05:45:56;;;;;;;4.07;1.47;;;;;;;10.92;100.00;102560.63;6305661;22;20023;-93
2021/12/16 05:48:25;;;;;;;5.53;1.40;;;;;;;10.91;100.00;102579.88;6304958;22;20236;-92
2021/12/16 05:50:59;;;;;;;6.43;1.40;;;;;;;10.93;100.00;102565.00;6306701;22;20042;-92
2021/12/16 05:53:26;;;;;;;5.15;1.42;;;;;;;10.80;100.00;102567.75;6307942;22;20017;-93
2021/12/16 05:55:53;;;;;;;5.15;1.48;;;;;;;10.56;100.00;102566.19;6306577;22;20055;-94
2021/12/16 05:58:21;;;;;;;4.57;1.52;;;;;;;10.33;100.00;102524.47;6305374;22;20015;-94
2021/12/16 06:00:50;;;;;;;4.53;1.30;;;;;;;10.36;100.00;102557.66;6306278;22;20015;-94
2021/12/16 06:03:18;;;;;;;5.70;1.30;;;;;;;10.38;100.00;102563.75;6306517;22;20016;-93
2021/12/16 06:05:45;;;;;;;5.07;1.65;;;;;;;10.28;100.00;102547.19;6305332;22;20023;-93
2021/12/16 06:08:12;;;;;;;7.35;1.25;;;;;;;10.38;100.00;102564.59;6305223;22;20026;-93
2021/12/16 06:13:35;;;;;;;6.90;1.30;;;;;;;10.33;100.00;102573.38;6307152;22;20068;-93
2021/12/16 06:29:31;;;;;;;4.72;1.30;;;;;;;10.24;100.00;102576.88;6308357;22;20451;-93
2021/12/16 06:31:58;;;;;;;6.13;1.58;;;;;;;10.31;100.00;102578.63;6306584;22;20463;-94
2021/12/16 06:34:25;;;;;;;7.50;1.60;;;;;;;10.02;100.00;102544.72;6306188;22;20022;-93
2021/12/16 06:36:53;;;;;;;6.72;1.45;;;;;;;10.14;100.00;102560.34;6305416;22;20023;-93
2021/12/16 06:39:20;;;;;;;4.07;1.23;;;;;;;10.21;100.00;102561.19;6306305;22;20015;-93
2021/12/16 06:41:47;;;;;;;7.60;1.65;;;;;;;10.35;100.00;102585.56;6306094;22;20025;-93
2021/12/16 06:44:29;;;;;;;5.35;1.40;;;;;;;10.35;100.00;102571.59;6305749;22;20023;-93
2021/12/16 06:47:03;;;;;;;5.32;1.60;;;;;;;10.44;100.00;102587.25;6305276;22;20449;-93
2021/12/16 06:49:31;;;;;;;2.78;1.13;;;;;;;10.35;100.00;102575.09;6305064;22;20301;-93
2021/12/16 06:52:04;;;;;;;2.58;1.08;;;;;;;10.29;100.00;102575.13;6307319;22;20340;-93
2021/12/16 06:54:59;;;;;;;;;;;;;;;10.60;100.00;102603.72;6306154;22;20022;-92
2021/12/16 06:57:37;;;;;;;3.05;1.20;;;;;;;10.20;100.00;102568.19;6308253;22;19915;-93
2021/12/16 07:00:17;;;;;;;3.22;1.10;;;;;;;10.55;100.00;102613.34;6308408;22;20346;-93
2021/12/16 07:05:18;;;;;;;4.43;1.30;;;;;;;10.00;100.00;102549.97;6311387;22;20054;-93
2021/12/16 07:07:46;;;;;;;3.80;1.17;;;;;;;10.40;100.00;102586.41;6307360;22;20015;-94
2021/12/16 07:10:15;;;;;;;3.88;1.10;;;;;;;10.41;100.00;102592.50;6308121;22;20021;-94
2021/12/16 07:12:47;;;;;;;2.70;0.90;;;;;;;10.53;100.00;102594.16;6306840;22;20616;-93
2021/12/16 07:15:20;;;;;;;2.85;1.17;;;;;;;10.29;100.00;102571.59;6309983;22;20149;-94
2021/12/16 07:17:51;;;;;;;2.53;1.15;;;;;;;10.18;100.00;102567.34;6307474;22;20708;-93
2021/12/16 07:20:22;;;;;;;4.95;1.58;;;;;;;10.62;100.00;102625.53;6307428;22;20468;-91
2021/12/16 07:22:49;;;;;;;5.00;1.30;;;;;;;10.51;100.00;102598.56;6307701;22;20019;-93
2021/12/16 07:25:16;;;;;;;4.10;1.13;;;;;;;10.59;100.00;102630.81;6307747;22;20019;-91
2021/12/16 07:27:44;;;;;;;3.60;1.20;;;;;;;10.77;100.00;102628.03;6307737;22;20019;-92
2021/12/16 07:30:14;;;;;;;3.40;1.20;;;;;;;10.70;100.00;102625.47;6307625;22;20015;-94
2021/12/16 07:32:41;;;;;;;4.63;1.30;;;;;;;10.73;100.00;102638.53;6307057;22;20023;-93
2021/12/16 07:35:12;;;;;;;5.05;1.10;;;;;;;10.54;100.00;102622.97;6306943;22;20094;-92
2021/12/16 07:37:40;;;;;;;4.03;1.27;;;;;;;10.57;100.00;102637.78;6305318;22;20442;-90
2021/12/16 07:40:09;;;;;;;2.95;1.10;;;;;;;10.48;100.00;102627.38;6306185;22;20019;-90
2021/12/16 07:42:47;;;;;;;4.53;1.30;;;;;;;10.51;100.00;102633.47;6305745;22;20034;-91
2021/12/16 07:45:17;;;;;;;5.60;1.40;;;;;;;10.49;100.00;102640.47;6306029;22;20037;-91
2021/12/16 07:47:45;;;;;;;3.83;1.02;;;;;;;10.23;100.00;102617.03;6306474;22;20031;-91
2021/12/16 07:50:13;;;;;;;3.20;1.20;;;;;;;10.43;100.00;102661.47;6305171;22;20423;-91
2021/12/16 07:52:40;;;;;;;2.53;1.20;;;;;;;10.25;100.00;102638.81;6306211;22;20016;-91
2021/12/16 07:55:10;;;;;;;4.32;1.33;;;;;;;10.35;100.00;102668.50;6307453;22;20033;-92
2021/12/16 07:57:39;;;;;;;4.90;2.30;;;;;;;10.27;100.00;102658.03;6305725;22;20341;-92
2021/12/16 08:00:14;;;;;;;2.95;1.00;;;;;;;10.40;100.00;102662.34;6306296;22;20463;-91
2021/12/16 08:02:41;;;;;;;3.65;1.00;;;;;;;10.39;100.00;102652.75;6306096;22;20019;-91
2021/12/16 08:05:09;;;;;;;3.67;1.10;;;;;;;10.22;100.00;102663.28;6306181;22;20115;-85
2021/12/16 08:07:37;;;;;;;9.00;2.63;;;;;;;10.44;100.00;102673.66;6303212;22;20027;-90
2021/12/16 08:10:07;;;;;;;4.28;1.50;;;;;;;10.42;100.00;102678.91;6303201;22;20348;-90
2021/12/16 08:12:34;;;;;;;5.70;1.67;;;;;;;10.50;100.00;102683.22;6304421;22;20101;-88
2021/12/16 08:15:02;;;;;;;4.82;1.15;;;;;;;10.38;100.00;102679.81;6304994;22;20102;-90
2021/12/16 08:17:29;;;;;;;4.85;1.52;;;;;;;10.35;100.00;102682.44;6305030;22;20441;-90
2021/12/16 08:19:55;;;;;;;5.28;2.15;;;;;;;10.28;100.00;102683.31;6304233;22;20073;-90
2021/12/16 08:22:22;;;;;;;2.88;1.00;;;;;;;10.41;100.00;102687.66;6305464;22;20373;-90
2021/12/16 08:24:49;;;;;;;3.88;1.30;;;;;;;10.37;100.00;102696.38;6305827;22;20019;-90
2021/12/16 08:27:17;;;;;;;2.67;1.30;;;;;;;10.40;100.00;102685.03;6305000;22;20015;-90
2021/12/16 08:29:45;;;;;;;2.15;1.10;;;;;;;10.40;100.00;102690.28;6306144;22;20019;-90
2021/12/16 08:32:11;;;;;;;4.35;1.80;;;;;;;10.29;100.00;102678.94;6308561;22;20027;-87
2021/12/16 08:34:39;;;;;;;5.30;2.10;;;;;;;10.24;100.00;102663.28;6307716;22;20441;-86
2021/12/16 08:37:09;;;;;;;4.72;1.23;;;;;;;10.31;100.00;102682.44;6303843;22;20019;-90
2021/12/16 08:39:37;;;;;;;5.57;1.50;;;;;;;10.22;100.00;102688.59;6305892;22;20463;-90
2021/12/16 08:42:07;;;;;;;4.97;1.40;;;;;;;10.29;100.00;102700.78;6305933;22;20464;-89
2021/12/16 08:44:33;;;;;;;3.35;1.40;;;;;;;10.30;100.00;102715.59;6306009;22;20019;-90
2021/12/16 08:47:06;;;;;;;5.72;1.40;;;;;;;10.18;100.00;102682.50;6305045;22;20019;-91
2021/12/16 08:49:34;;;;;;;6.38;1.77;;;;;;;10.15;100.00;102682.53;6305729;22;20019;-89
2021/12/16 08:52:05;;;;;;;4.70;1.50;;;;;;;10.15;100.00;102695.59;6304666;22;20025;-89
2021/12/16 08:54:32;;;;;;;6.72;1.77;;;;;;;10.07;100.00;102698.28;6307062;22;20011;-89
2021/12/16 08:57:00;;;;;;;5.97;1.63;;;;;;;10.11;100.00;102709.59;6304884;22;20019;-89
2021/12/16 08:59:26;;;;;;;3.40;1.33;;;;;;;10.06;100.00;102695.66;6307180;22;20080;-89
2021/12/16 09:01:56;;;;;;;3.40;1.30;;;;;;;10.11;100.00;102706.09;6305190;22;20019;-91
2021/12/16 09:04:24;;;;;;;4.80;1.52;;;;;;;10.15;100.00;102708.69;6295716;22;20501;-92
2021/12/16 09:06:54;;;;;;;6.43;1.83;;;;;;;10.28;100.00;102725.22;6306373;22;20023;-91
2021/12/16 09:09:21;;;;;;;5.85;1.90;;;;;;;10.23;100.00;102693.84;6304417;22;20019;-92
2021/12/16 09:14:35;;;;;;;4.13;1.30;;;;;;;10.51;100.00;102727.75;6307470;22;20026;-90
2021/12/16 09:17:09;;;;;;;7.25;1.65;;;;;;;10.57;100.00;102735.59;6304867;22;20019;-89
2021/12/16 09:19:46;;;;;;;4.93;1.60;;;;;;;10.59;100.00;102725.97;6307069;22;20049;-89
2021/12/16 09:22:16;;;;;;;6.60;1.25;;;;;;;10.59;100.00;102717.25;6305734;22;20051;-89
2021/12/16 09:24:45;;;;;;;3.40;1.15;;;;;;;10.60;100.00;102719.81;6305603;22;20023;-89
2021/12/16 09:27:14;;;;;;;6.05;1.55;;;;;;;10.57;100.00;102725.09;6305657;22;20016;-89
2021/12/16 09:29:41;;;;;;;4.70;1.67;;;;;;;10.60;100.00;102732.94;6305412;22;20016;-89
2021/12/16 09:32:08;;;;;;;4.72;1.35;;;;;;;10.57;100.00;102718.97;6305013;22;20495;-90
2021/12/16 09:34:38;;;;;;;4.95;1.30;;;;;;;10.71;100.00;102739.84;6304955;22;20090;-89
2021/12/16 09:37:05;;;;;;;4.00;1.40;;;;;;;10.60;100.00;102725.06;6304875;22;20344;-90
2021/12/16 09:39:33;;;;;;;3.13;1.55;;;;;;;10.71;100.00;102738.13;6306246;22;20023;-90
2021/12/16 09:42:01;;;;;;;3.17;1.10;;;;;;;10.82;100.00;102736.31;6305757;22;20025;-90
2021/12/16 09:44:29;;;;;;;2.35;1.00;;;;;;;10.88;100.00;102743.25;6306775;22;20019;-90
2021/12/16 09:46:59;;;;;;;1.45;0.90;;;;;;;11.00;100.00;102756.25;6303706;22;20023;-89
2021/12/16 09:49:30;;;;;;;4.55;1.10;;;;;;;11.01;100.00;102759.75;6302487;22;20030;-90
2021/12/16 09:51:59;;;;;;;3.15;1.08;;;;;;;11.07;100.00;102758.84;6304773;22;20372;-90
2021/12/16 09:54:30;;;;;;;2.03;1.00;;;;;;;11.12;100.00;102752.69;6303505;22;20019;-90
2021/12/16 09:56:57;;;;;;;4.82;0.90;;;;;;;11.10;100.00;102764.06;6303856;22;20023;-90
2021/12/16 09:59:29;;;;;;;1.90;1.00;;;;;;;11.25;100.00;102782.31;6306159;22;20027;-89
2021/12/16 10:01:58;;;;;;;1.85;1.05;;;;;;;11.30;100.00;102779.66;6305032;22;20474;-90
2021/12/16 10:04:31;;;;;;;4.53;1.45;;;;;;;11.31;100.00;102779.63;6304597;22;20068;-90
2021/12/16 10:07:03;;;;;;;2.10;0.90;;;;;;;11.40;100.00;102773.44;6304795;22;20042;-90
2021/12/16 10:09:30;;;;;;;2.45;0.90;;;;;;;11.40;100.00;102770.81;6307373;22;20023;-90
2021/12/16 10:12:05;;;;;;;1.80;0.93;;;;;;;11.39;100.00;102771.72;6304808;22;20019;-90
2021/12/16 10:14:47;;;;;;;3.45;1.05;;;;;;;11.42;100.00;102773.41;6304853;22;20068;-90
2021/12/16 10:17:29;;;;;;;3.15;1.20;;;;;;;11.47;100.00;102771.63;6303905;22;20019;-90
2021/12/16 10:20:05;;;;;;;1.83;0.95;;;;;;;11.53;100.00;102782.94;6304968;22;20054;-90
2021/12/16 10:22:37;;;;;;;3.78;1.20;;;;;;;11.58;100.00;102782.91;6303700;22;20023;-88
2021/12/16 10:25:31;;;;;;;3.63;1.50;;;;;;;11.65;100.00;102783.69;6305096;22;20485;-90
2021/12/16 10:27:57;;;;;;;;;;;;;;;11.59;100.00;102782.88;6304587;22;20023;-90
2021/12/16 10:30:34;;;;;;;2.47;1.08;;;;;;;11.56;100.00;102779.41;6304398;22;19919;-90
2021/12/16 10:33:24;;;;;;;3.40;1.33;;;;;;;11.56;100.00;102782.94;6304960;22;20019;-90
2021/12/16 10:36:09;;;;;;;2.00;1.00;;;;;;;11.55;100.00;102768.06;6304265;22;20025;-90
2021/12/16 10:38:50;;;;;;;2.85;1.20;;;;;;;11.62;100.00;102786.38;6304711;22;20102;-90
2021/12/16 10:41:23;;;;;;;5.00;1.30;;;;;;;11.65;100.00;102795.09;6306425;22;20031;-90
2021/12/16 10:44:10;;;;;;;;;;;;;;;11.85;100.00;102797.50;6305364;22;20051;-90
2021/12/16 10:46:59;;;;;;;4.35;1.60;;;;;;;11.70;100.00;102785.41;6303801;22;19914;-90
2021/12/16 10:49:36;;;;;;;6.57;2.13;;;;;;;11.65;100.00;102791.56;6304967;22;20025;-90
2021/12/16 10:52:07;;;;;;;5.82;1.65;;;;;;;11.70;100.00;102788.00;6304796;22;20015;-90
2021/12/16 10:54:41;;;;;;;5.03;1.85;;;;;;;11.82;100.00;102802.78;6305224;22;20381;-90
2021/12/16 10:57:15;;;;;;;;;;;;;;;11.84;100.00;102813.28;6304879;22;20019;-90
2021/12/16 10:59:44;;;;;;;3.50;1.30;;;;;;;11.83;100.00;102812.41;6306491;22;19937;-90
2021/12/16 11:02:16;;;;;;;5.35;1.65;;;;;;;11.90;100.00;102811.50;6304731;22;20034;-89
2021/12/16 11:04:50;;;;;;;3.58;1.30;;;;;;;11.89;100.00;102809.72;6304184;22;20019;-90
2021/12/16 11:07:31;;;;;;;5.10;1.67;;;;;;;11.90;100.00;102816.75;6304110;22;20315;-89
2021/12/16 11:09:58;;;;;;;4.50;1.40;;;;;;;11.91;100.00;102807.09;6304720;22;20333;-90
2021/12/16 11:12:40;;;;;;;3.60;1.40;;;;;;;11.92;100.00;102814.97;6304069;22;20329;-89
2021/12/16 11:15:18;;;;;;;4.90;1.45;;;;;;;11.68;100.00;102774.03;6305381;22;20025;-89
2021/12/16 11:18:00;;;;;;;4.78;1.55;;;;;;;11.77;100.00;102794.09;6303691;22;20026;-90
2021/12/16 11:20:29;;;;;;;5.20;1.70;;;;;;;11.83;100.00;102804.53;6304771;22;20317;-90
2021/12/16 11:23:11;;;;;;;3.35;1.40;;;;;;;11.75;100.00;102799.34;6304083;22;20063;-90
2021/12/16 11:25:42;;;;;;;5.68;1.58;;;;;;;11.71;100.00;102807.28;6304221;22;20023;-90
2021/12/16 11:28:15;;;;;;;4.10;1.45;;;;;;;11.75;100.00;102809.84;6303726;22;20050;-90
2021/12/16 11:30:53;;;;;;;4.78;1.45;;;;;;;11.95;100.00;102812.31;6304884;22;20037;-90
2021/12/16 11:33:47;;;;;;;4.25;1.70;;;;;;;11.87;100.00;102811.50;6306426;22;20011;-90
2021/12/16 11:36:37;;;;;;;5.50;1.50;;;;;;;11.93;100.00;102824.59;6304331;22;20019;-88
2021/12/16 11:39:29;;;;;;;6.07;1.90;;;;;;;11.89;100.00;102809.72;6303749;22;20471;-88
2021/12/16 11:42:03;;;;;;;6.70;2.15;;;;;;;11.92;100.00;102820.22;6303964;22;20027;-88
2021/12/16 11:44:39;;;;;;;8.73;2.58;;;;;;;11.87;100.00;102816.75;6303851;22;20050;-89
2021/12/16 11:47:09;;;;;;;7.68;2.17;;;;;;;11.88;100.00;102810.63;6304348;22;20058;-89
2021/12/16 11:49:38;;;;;;;9.75;3.00;;;;;;;11.81;100.00;102814.19;6305642;22;20641;-87
2021/12/16 11:52:16;;;;;;;8.38;2.28;;;;;;;12.03;100.00;102825.34;6306064;22;20019;-88
2021/12/16 11:54:51;;;;;;;8.93;2.80;;;;;;;11.89;100.00;102828.09;6305237;22;20018;-88
2021/12/16 11:57:25;;;;;;;9.43;3.50;;;;;;;11.92;100.00;102829.88;6305416;22;20341;-87
2021/12/16 11:59:55;;;;;;;9.90;3.72;;;;;;;11.90;100.00;102819.38;6306337;22;20059;-89
2021/12/16 12:02:22;;;;;;;9.93;3.53;;;;;;;12.10;100.00;102837.53;6306736;22;20019;-89
2021/12/16 12:04:50;;;;;;;7.25;3.08;;;;;;;12.12;100.00;102830.50;6306109;22;20089;-88
2021/12/16 12:07:17;;;;;;;12.38;4.32;;;;;;;12.10;100.00;102834.06;6306791;22;20045;-88
2021/12/16 12:09:52;;;;;;;13.85;3.58;;;;;;;12.19;100.00;102835.72;6306422;22;20019;-89
2021/12/16 12:12:43;;;;;;;12.10;3.65;;;;;;;12.37;100.00;102832.00;6305808;22;20037;-89
2021/12/16 12:15:13;;;;;;;8.60;2.80;;;;;;;12.26;100.00;102790.97;6304651;22;20015;-89
2021/12/16 12:17:50;;;;;;;8.05;2.30;;;;;;;12.66;100.00;102829.91;6304264;22;20015;-88
2021/12/16 12:20:36;;;;;;;11.23;2.78;;;;;;;12.88;100.00;102822.56;6304619;22;20019;-88
2021/12/16 12:23:03;;;;;;;6.03;1.70;;;;;;;12.73;100.00;102821.03;6305224;22;20015;-89
2021/12/16 12:25:30;;;;;;;4.15;1.55;;;;;;;12.42;100.00;102788.16;6305296;22;20020;-88
2021/12/16 12:27:57;;;;;;;7.45;1.90;;;;;;;12.78;100.00;102827.97;6304780;22;20098;-92
2021/12/16 12:30:24;;;;;;;4.22;1.42;;;;;;;12.83;100.00;102829.66;6306342;22;20126;-91
2021/12/16 12:32:51;;;;;;;4.68;1.50;;;;;;;12.86;100.00;102844.53;6304473;22;20038;-92
2021/12/16 12:35:28;;;;;;;5.50;1.73;;;;;;;12.80;100.00;102836.72;6304590;22;20019;-91
2021/12/16 12:37:58;;;;;;;4.75;1.70;;;;;;;12.70;100.00;102843.88;6304237;22;20106;-92
2021/12/16 12:40:30;;;;;;;5.50;1.70;;;;;;;12.76;100.00;102851.66;6305483;22;20170;-90
2021/12/16 12:42:57;;;;;;;4.45;1.50;;;;;;;12.77;100.00;102853.41;6306085;22;20025;-92
2021/12/16 12:45:32;;;;;;;5.00;1.55;;;;;;;12.70;100.00;102847.34;6306488;22;20099;-92
2021/12/16 12:48:00;;;;;;;6.10;2.20;;;;;;;12.62;100.00;102843.94;6306326;22;20019;-92
2021/12/16 12:50:33;;;;;;;5.22;1.75;;;;;;;12.85;100.00;102858.56;6306929;22;20023;-92
2021/12/16 12:53:21;;;;;;;9.82;2.65;;;;;;;12.76;100.00;102848.16;6305529;22;20025;-91
2021/12/16 12:55:49;;;;;;;9.40;2.67;;;;;;;12.82;100.00;102853.31;6306676;22;20037;-93
2021/12/16 12:58:23;;;;;;;11.95;3.33;;;;;;;13.00;100.00;102870.63;6304539;22;20461;-92
2021/12/16 13:01:00;;;;;;;12.55;4.22;;;;;;;12.99;100.00;102867.13;6308653;22;20026;-92
2021/12/16 13:03:29;;;;;;;14.85;4.45;;;;;;;12.89;100.00;102845.34;6306432;22;20054;-91
2021/12/16 13:06:08;;;;;;;12.60;4.43;;;;;;;12.99;100.00;102845.22;6306131;22;20025;-91
2021/12/16 13:08:39;;;;;;;11.60;4.40;;;;;;;13.04;100.00;102860.03;6305216;22;20087;-91
2021/12/16 13:11:11;;;;;;;15.77;4.85;;;;;;;12.85;100.00;102845.41;6306513;22;20023;-91
2021/12/16 13:14:14;;;;;;;11.20;4.15;;;;;;;12.66;100.00;102837.78;6306633;22;20022;-93
2021/12/16 13:17:02;;;;;;;13.32;4.75;;;;;;;12.93;100.00;102858.47;6306787;22;20019;-92
2021/12/16 13:28:44;;;;;;;8.02;2.30;;;;;;;12.81;100.00;102868.25;6307825;22;20025;-92
2021/12/16 13:31:44;;;;;;;8.82;2.47;;;;;;;12.97;100.00;102865.41;6307502;22;20411;-91
2021/12/16 13:34:42;;;;;;;5.50;1.90;;;;;;;12.90;100.00;102862.84;6305722;22;20433;-92
2021/12/16 13:37:29;;;;;;;9.60;2.13;;;;;;;13.02;100.00;102855.72;6305560;22;20027;-91
2021/12/16 13:40:07;;;;;;;12.32;2.47;;;;;;;12.64;100.00;102817.66;6306370;22;20330;-92
2021/12/16 13:43:00;;;;;;;6.97;2.05;;;;;;;12.93;100.00;102864.59;6306891;22;20015;-92
2021/12/16 13:45:35;;;;;;;5.10;1.83;;;;;;;12.78;100.00;102849.88;6305994;22;20017;-92
2021/12/16 14:10:21;;;;;;;7.88;2.53;;;;;;;12.89;100.00;102892.69;6306201;22;20533;-91
2021/12/16 14:16:14;;;;;;;7.80;1.83;;;;;;;12.88;100.00;102879.56;6306623;22;20381;-90
2021/12/16 14:25:09;;;;;;;10.05;3.63;;;;;;;12.93;100.00;102890.03;6305084;22;20014;-91
2021/12/16 14:36:48;;;;;;;6.20;2.03;;;;;;;12.90;100.00;102901.44;6305456;22;20015;-90
2021/12/16 14:49:51;;;;;;;6.03;1.60;;;;;;;12.88;100.00;102905.84;6305605;22;20023;-88
2021/12/16 14:52:24;;;;;;;4.10;1.45;;;;;;;12.61;100.00;102909.69;6306302;22;20047;-88
2021/12/16 14:55:02;;;;;;;7.40;2.10;;;;;;;12.54;100.00;102908.88;6303534;22;20019;-88
2021/12/16 14:57:42;;;;;;;5.03;1.70;;;;;;;12.61;100.00;102920.19;6304174;22;20325;-88
2021/12/16 15:00:09;;;;;;;6.47;2.20;;;;;;;12.50;100.00;102929.06;6304683;22;20098;-88
2021/12/16 15:02:38;;;;;;;7.38;1.98;;;;;;;12.33;100.00;102920.47;6303713;22;20025;-88
2021/12/16 15:05:26;;;;;;;5.53;2.05;;;;;;;12.38;100.00;102933.56;6304148;22;20019;-88
2021/12/16 15:07:53;;;;;;;5.18;1.80;;;;;;;12.13;100.00;102921.53;6303005;22;20015;-88
2021/12/16 15:10:20;;;;;;;5.50;2.17;;;;;;;12.18;100.00;102918.00;6303704;22;20029;-88
2021/12/16 15:12:57;;;;;;;7.15;2.58;;;;;;;12.23;100.00;102940.69;6305283;22;20019;-88
2021/12/16 15:15:33;;;;;;;6.80;2.50;;;;;;;12.17;100.00;102925.00;6303818;22;20015;-88
2021/12/16 15:42:43;;;;;;;10.57;4.13;;;;;;;11.76;100.00;102974.31;6306202;22;20019;-87
2021/12/16 15:43:45;;;;;;;11.27;3.58;;;;;;;11.69;100.00;102980.50;6306686;22;20102;-88
2021/12/16 15:46:12;;;;;;;11.73;3.42;;;;;;;11.57;100.00;102970.06;6305739;22;20015;-88