Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:45;;;;;;;7.35;2.30;;;1.90;99.90;;;;;;4944331;28;20051;-60
2022/03/07 00:03:11;;;;;;;5.55;2.10;;;1.80;99.90;;;;;;4944372;28;20463;-60
2022/03/07 00:05:36;;;;;;;4.68;2.30;;;1.80;99.90;;;;;;4944598;28;20043;-60
2022/03/07 00:08:02;;;;;;;5.03;1.95;;;1.70;99.90;;;;;;4946239;28;20055;-60
2022/03/07 00:10:28;;;;;;;4.30;1.90;;;1.70;99.90;;;;;;4944941;28;20129;-60
2022/03/07 00:12:54;;;;;;;6.45;2.78;;;1.70;99.90;;;;;;4946078;28;20078;-60
2022/03/07 00:15:20;;;;;;;5.32;1.95;;;1.60;99.90;;;;;;4944190;28;20047;-59
2022/03/07 00:17:46;;;;;;;6.70;2.33;;;1.60;99.90;;;;;;4944773;28;20047;-59
2022/03/07 00:20:12;;;;;;;5.45;2.28;;;1.50;99.90;;;;;;4941586;28;20113;-58
2022/03/07 00:22:38;;;;;;;4.20;2.17;;;1.50;99.90;;;;;;4946094;28;20409;-60
2022/03/07 00:25:04;;;;;;;4.47;2.20;;;1.50;99.90;;;;;;4944448;28;20043;-60
2022/03/07 00:27:30;;;;;;;5.47;1.98;;;1.40;99.90;;;;;;4948508;28;20089;-61
2022/03/07 00:29:56;;;;;;;4.15;2.15;;;1.40;99.90;;;;;;4947092;28;20054;-60
2022/03/07 00:32:21;;;;;;;5.68;2.78;;;1.30;99.90;;;;;;4944162;28;20043;-60
2022/03/07 00:34:47;;;;;;;4.57;2.00;;;1.30;99.90;;;;;;4944668;28;20059;-59
2022/03/07 00:37:14;;;;;;;3.90;2.38;;;1.30;99.90;;;;;;4940072;28;20049;-60
2022/03/07 00:39:40;;;;;;;4.72;2.20;;;1.20;99.90;;;;;;4944216;28;20047;-60
2022/03/07 00:42:06;;;;;;;3.70;1.88;;;1.20;99.90;;;;;;4942773;28;20054;-59
2022/03/07 00:44:31;;;;;;;3.72;2.25;;;1.20;99.90;;;;;;4944073;28;20059;-60
2022/03/07 00:46:57;;;;;;;5.03;1.95;;;1.20;99.90;;;;;;4945160;28;20074;-61
2022/03/07 00:49:23;;;;;;;4.60;2.35;;;1.10;99.90;;;;;;4944720;28;20043;-59
2022/03/07 00:51:49;;;;;;;5.13;2.42;;;1.10;99.90;;;;;;4944227;28;20098;-59
2022/03/07 00:54:15;;;;;;;3.60;2.10;;;1.00;99.90;;;;;;4939914;28;20082;-60
2022/03/07 00:56:40;;;;;;;5.18;2.35;;;1.10;99.90;;;;;;4944449;28;20051;-60
2022/03/07 00:59:06;;;;;;;4.47;2.22;;;1.00;99.90;;;;;;4943019;28;20047;-59
2022/03/07 01:01:32;;;;;;;4.15;2.20;;;0.90;99.90;;;;;;4944509;28;20051;-60
2022/03/07 01:03:58;;;;;;;4.10;2.42;;;0.80;99.90;;;;;;4943584;28;20456;-59
2022/03/07 01:06:24;;;;;;;5.57;2.50;;;0.80;99.90;;;;;;4944638;28;20078;-60
2022/03/07 01:08:49;;;;;;;4.78;2.70;;;0.80;99.90;;;;;;4956859;28;20051;-60
2022/03/07 01:11:15;;;;;;;3.90;2.00;;;0.70;99.90;;;;;;4946329;28;20383;-59
2022/03/07 01:13:41;;;;;;;4.97;2.10;;;0.70;99.90;;;;;;4943572;28;20047;-60
2022/03/07 01:16:07;;;;;;;5.60;2.10;;;0.70;99.90;;;;;;4944353;28;20071;-60
2022/03/07 01:18:33;;;;;;;5.38;2.38;;;0.70;99.90;;;;;;4945360;28;20410;-60
2022/03/07 01:20:59;;;;;;;5.22;2.20;;;0.60;99.90;;;;;;4945242;28;20061;-59
2022/03/07 01:23:24;;;;;;;3.78;1.90;;;0.60;99.90;;;;;;4943551;28;20055;-60
2022/03/07 01:25:50;;;;;;;4.32;2.00;;;0.50;99.90;;;;;;4941205;28;20635;-58
2022/03/07 01:28:16;;;;;;;3.00;2.00;;;0.50;99.90;;;;;;4944974;28;20073;-60
2022/03/07 01:30:42;;;;;;;3.05;1.90;;;0.40;99.90;;;;;;4945021;28;20035;-59
2022/03/07 01:33:08;;;;;;;5.80;2.05;;;0.40;99.90;;;;;;4944535;28;20054;-60
2022/03/07 01:35:33;;;;;;;4.00;2.20;;;0.30;99.90;;;;;;4944690;28;20054;-59
2022/03/07 01:37:59;;;;;;;2.50;2.30;;;0.30;99.90;;;;;;4943615;28;20098;-60
2022/03/07 01:40:25;;;;;;;3.42;2.10;;;0.30;99.90;;;;;;4942035;28;20051;-60
2022/03/07 01:42:51;;;;;;;6.07;2.42;;;0.20;99.90;;;;;;4944010;28;20130;-60
2022/03/07 01:45:18;;;;;;;3.97;2.45;;;0.20;99.90;;;;;;4942445;28;20189;-60
2022/03/07 01:47:45;;;;;;;4.35;2.28;;;0.20;99.90;;;;;;4941523;28;20056;-60
2022/03/07 01:50:13;;;;;;;3.80;2.13;;;0.20;99.90;;;;;;4943296;28;20043;-60
2022/03/07 01:52:43;;;;;;;3.58;2.53;;;0.10;99.90;;;;;;4943317;28;20094;-60
2022/03/07 01:55:11;;;;;;;4.53;2.75;;;0.10;99.90;;;;;;4942226;28;20604;-58
2022/03/07 01:57:38;;;;;;;5.43;2.55;;;0.10;99.90;;;;;;4944112;28;20746;-60
2022/03/07 02:00:07;;;;;;;3.70;2.17;;;0.10;99.90;;;;;;4943572;28;20425;-60
2022/03/07 02:02:33;;;;;;;5.90;2.35;;;0.00;99.90;;;;;;4943379;28;20043;-58
2022/03/07 02:04:59;;;;;;;9.90;2.65;;;0.00;99.90;;;;;;4941345;28;20549;-59
2022/03/07 02:07:24;;;;;;;4.72;2.25;;;0.00;99.90;;;;;;4942844;28;20823;-59
2022/03/07 02:09:51;;;;;;;4.53;2.47;;;0.00;99.90;;;;;;4923331;28;20398;-60
2022/03/07 02:12:16;;;;;;;8.07;2.42;;;-0.10;99.90;;;;;;4944025;28;20054;-59
2022/03/07 02:14:42;;;;;;;4.40;2.60;;;-0.10;99.90;;;;;;4944032;28;20375;-60
2022/03/07 02:17:08;;;;;;;4.75;2.47;;;-0.10;99.90;;;;;;4943216;28;24314;-59
2022/03/07 02:19:36;;;;;;;2.95;2.10;;;-0.10;99.90;;;;;;4940833;28;20043;-59
2022/03/07 02:22:06;;;;;;;4.55;2.15;;;-0.20;99.90;;;;;;4944156;28;20061;-60
2022/03/07 02:24:31;;;;;;;2.92;2.15;;;-0.20;99.90;;;;;;4943728;28;20054;-60
2022/03/07 02:27:02;;;;;;;3.05;2.20;;;-0.20;99.90;;;;;;4942268;28;20039;-59
2022/03/07 02:29:29;;;;;;;6.53;2.35;;;-0.20;99.90;;;;;;4943634;28;20043;-59
2022/03/07 02:31:55;;;;;;;4.35;2.40;;;-0.30;99.90;;;;;;4943776;28;20470;-60
2022/03/07 02:34:21;;;;;;;4.03;2.65;;;-0.30;99.90;;;;;;4942418;28;20513;-59
2022/03/07 02:36:47;;;;;;;5.20;2.28;;;-0.30;99.90;;;;;;4944758;28;20081;-58
2022/03/07 02:39:13;;;;;;;4.38;2.58;;;-0.30;99.90;;;;;;4943899;28;20078;-59
2022/03/07 02:41:40;;;;;;;3.17;2.10;;;-0.30;99.90;;;;;;4940908;28;20363;-60
2022/03/07 02:44:06;;;;;;;3.40;2.40;;;-0.40;99.90;;;;;;4941994;28;20156;-59
2022/03/07 02:46:32;;;;;;;6.57;2.58;;;-0.30;99.90;;;;;;4944209;28;20061;-60
2022/03/07 02:48:58;;;;;;;4.55;2.50;;;-0.40;99.90;;;;;;4942304;28;20051;-59
2022/03/07 02:51:24;;;;;;;4.07;2.70;;;-0.40;99.90;;;;;;4941973;28;20046;-60
2022/03/07 02:53:50;;;;;;;5.72;2.70;;;-0.40;99.90;;;;;;4938159;28;20043;-60
2022/03/07 02:56:16;;;;;;;6.68;2.83;;;-0.50;99.90;;;;;;4943825;28;20598;-59
2022/03/07 02:58:42;;;;;;;4.68;2.78;;;-0.50;99.90;;;;;;4942003;28;20652;-59
2022/03/07 03:01:08;;;;;;;6.95;2.97;;;-0.50;99.90;;;;;;4943482;28;20055;-59
2022/03/07 03:03:34;;;;;;;5.00;2.80;;;-0.60;99.90;;;;;;4943211;28;20094;-60
2022/03/07 03:06:00;;;;;;;7.03;3.22;;;-0.60;99.90;;;;;;4943057;28;20118;-60
2022/03/07 03:08:26;;;;;;;5.40;2.95;;;-0.60;99.90;;;;;;4946333;28;20105;-59
2022/03/07 03:10:54;;;;;;;3.60;2.63;;;-0.60;99.90;;;;;;4941898;28;20047;-60
2022/03/07 03:13:22;;;;;;;7.22;2.80;;;-0.60;99.90;;;;;;4942379;28;20035;-58
2022/03/07 03:15:49;;;;;;;4.35;2.75;;;-0.60;99.90;;;;;;4941888;28;20078;-60
2022/03/07 03:18:15;;;;;;;5.90;3.00;;;-0.60;99.90;;;;;;4944453;28;20059;-61
2022/03/07 03:20:43;;;;;;;6.28;3.05;;;-0.60;99.90;;;;;;4926692;29;20055;-60
2022/03/07 03:23:09;;;;;;;4.03;2.88;;;-0.70;99.90;;;;;;4943520;28;20549;-60
2022/03/07 03:25:35;;;;;;;7.82;3.10;;;-0.70;99.90;;;;;;4925326;28;20051;-59
2022/03/07 03:28:01;;;;;;;4.63;2.80;;;-0.70;99.90;;;;;;4943305;28;20063;-60
2022/03/07 03:30:27;;;;;;;4.55;3.03;;;-0.80;99.90;;;;;;4942274;28;20091;-59
2022/03/07 03:32:52;;;;;;;5.28;2.95;;;-0.70;99.90;;;;;;4943931;28;20531;-60
2022/03/07 03:35:19;;;;;;;5.93;2.95;;;-0.80;99.90;;;;;;4943779;28;20094;-60
2022/03/07 03:37:44;;;;;;;5.85;3.15;;;-0.80;99.90;;;;;;4945822;28;20118;-60
2022/03/07 03:40:12;;;;;;;7.20;3.17;;;-0.80;99.90;;;;;;4941374;28;20109;-60
2022/03/07 03:42:38;;;;;;;5.05;3.22;;;-0.80;99.90;;;;;;4927197;28;20051;-59
2022/03/07 03:45:06;;;;;;;6.20;3.00;;;-0.90;99.90;;;;;;4941780;28;20516;-60
2022/03/07 03:47:33;;;;;;;8.32;3.47;;;-0.90;99.90;;;;;;4941596;28;20043;-60
2022/03/07 03:49:58;;;;;;;6.07;3.63;;;-0.90;99.90;;;;;;4942569;28;20039;-60
2022/03/07 03:52:24;;;;;;;11.57;3.42;;;-0.90;99.90;;;;;;4942652;28;20050;-60
2022/03/07 03:54:50;;;;;;;6.22;3.15;;;-0.90;99.90;;;;;;4943069;28;20066;-60
2022/03/07 03:57:16;;;;;;;6.97;3.63;;;-1.00;99.90;;;;;;4942384;28;20051;-59
2022/03/07 03:59:42;;;;;;;8.45;3.50;;;-1.00;99.90;;;;;;4941465;28;20065;-59
2022/03/07 04:02:08;;;;;;;11.52;3.42;;;-1.00;99.90;;;;;;4941847;28;20169;-59
2022/03/07 04:04:33;;;;;;;4.50;3.10;;;-1.00;99.90;;;;;;4943633;28;20055;-59
2022/03/07 04:07:00;;;;;;;5.45;3.30;;;-1.00;99.90;;;;;;4942273;28;20054;-60
2022/03/07 04:09:25;;;;;;;4.10;3.00;;;-1.00;99.90;;;;;;4944387;28;20573;-60
2022/03/07 04:11:54;;;;;;;5.35;3.40;;;-1.00;99.90;;;;;;4947192;28;20054;-60
2022/03/07 04:14:20;;;;;;;6.03;3.03;;;-1.00;99.90;;;;;;4945787;28;20057;-59
2022/03/07 04:16:45;;;;;;;5.03;3.35;;;-1.10;99.90;;;;;;4929288;28;20585;-60
2022/03/07 04:19:12;;;;;;;8.85;3.47;;;-1.10;99.90;;;;;;4945295;28;20062;-59
2022/03/07 04:21:39;;;;;;;4.75;2.92;;;-1.10;99.90;;;;;;4943673;28;20055;-60
2022/03/07 04:24:06;;;;;;;10.30;3.28;;;-1.20;99.90;;;;;;4946453;28;21320;-59
2022/03/07 04:26:32;;;;;;;6.13;3.38;;;-1.20;99.90;;;;;;4946057;28;20478;-59
2022/03/07 04:29:05;;;;;;;5.75;3.17;;;-1.20;99.90;;;;;;4945506;28;20047;-59
2022/03/07 04:31:32;;;;;;;6.30;3.22;;;-1.20;99.90;;;;;;4948201;28;20043;-59
2022/03/07 04:33:58;;;;;;;5.28;3.40;;;-1.20;99.90;;;;;;4946635;28;20405;-60
2022/03/07 04:36:24;;;;;;;5.00;3.22;;;-1.20;99.90;;;;;;4947313;28;20038;-60
2022/03/07 04:38:50;;;;;;;3.97;3.13;;;-1.20;99.90;;;;;;4943970;28;20054;-61
2022/03/07 04:41:16;;;;;;;3.78;3.00;;;-1.30;99.90;;;;;;4945816;28;20074;-60
2022/03/07 04:43:42;;;;;;;6.15;3.10;;;-1.30;99.90;;;;;;4946667;28;20047;-60
2022/03/07 04:46:08;;;;;;;5.40;3.40;;;-1.30;99.90;;;;;;4944252;28;20482;-60
2022/03/07 04:48:35;;;;;;;5.82;3.10;;;-1.30;99.90;;;;;;4944211;28;20474;-60
2022/03/07 04:51:01;;;;;;;6.20;3.58;;;-1.30;99.90;;;;;;4944569;28;20043;-59
2022/03/07 04:53:26;;;;;;;4.50;3.10;;;-1.30;99.90;;;;;;4946780;28;20047;-59
2022/03/07 04:55:52;;;;;;;6.50;3.30;;;-1.30;99.90;;;;;;4945250;28;20035;-59
2022/03/07 04:58:18;;;;;;;6.30;3.65;;;-1.30;99.90;;;;;;4946254;28;20074;-60
2022/03/07 05:00:44;;;;;;;6.60;3.90;;;-1.30;99.90;;;;;;4945143;28;20043;-58
2022/03/07 05:03:10;;;;;;;5.80;3.42;;;-1.40;99.90;;;;;;4945890;28;20122;-59
2022/03/07 05:05:35;;;;;;;6.38;3.30;;;-1.40;99.90;;;;;;4944328;28;20086;-60
2022/03/07 05:08:01;;;;;;;5.35;3.33;;;-1.40;99.90;;;;;;4946031;28;20047;-59
2022/03/07 05:10:27;;;;;;;7.82;3.50;;;-1.40;99.90;;;;;;4943244;28;20047;-56
2022/03/07 05:12:53;;;;;;;11.77;3.60;;;-1.50;99.90;;;;;;4951206;28;20047;-59
2022/03/07 05:15:19;;;;;;;7.70;3.72;;;-1.50;99.90;;;;;;4944921;28;20046;-59
2022/03/07 05:17:48;;;;;;;5.60;3.58;;;-1.50;99.90;;;;;;4944044;28;20122;-59
2022/03/07 05:20:16;;;;;;;7.78;3.40;;;-1.50;99.90;;;;;;4943044;28;20501;-59
2022/03/07 05:22:45;;;;;;;4.55;3.22;;;-1.50;99.90;;;;;;4944792;28;20583;-58
2022/03/07 05:25:13;;;;;;;11.02;3.85;;;-1.50;99.90;;;;;;4945059;28;20065;-60
2022/03/07 05:27:39;;;;;;;4.90;3.65;;;-1.50;99.90;;;;;;4946184;28;20466;-60
2022/03/07 05:30:07;;;;;;;9.25;3.97;;;-1.60;99.90;;;;;;4943065;28;20670;-58
2022/03/07 05:32:33;;;;;;;6.32;3.70;;;-1.60;99.90;;;;;;4946744;28;20521;-60
2022/03/07 05:34:59;;;;;;;7.10;3.40;;;-1.60;99.90;;;;;;4944224;28;20059;-59
2022/03/07 05:37:26;;;;;;;4.70;3.53;;;-1.60;99.90;;;;;;4929044;29;20517;-60
2022/03/07 05:39:52;;;;;;;5.40;3.63;;;-1.60;99.90;;;;;;4944042;28;20482;-60
2022/03/07 05:42:18;;;;;;;6.70;3.80;;;-1.60;99.90;;;;;;4944235;28;20097;-58
2022/03/07 05:44:43;;;;;;;6.53;3.92;;;-1.60;99.90;;;;;;4945362;28;20117;-60
2022/03/07 05:47:09;;;;;;;6.40;3.30;;;-1.60;99.90;;;;;;4943882;28;21005;-59
2022/03/07 05:49:35;;;;;;;5.53;3.53;;;-1.70;99.90;;;;;;4944586;28;20138;-60
2022/03/07 05:52:01;;;;;;;6.60;4.60;;;-1.70;99.90;;;;;;4946216;28;20047;-60
2022/03/07 05:54:27;;;;;;;5.68;4.07;;;-1.70;99.90;;;;;;4944820;28;20054;-60
2022/03/07 05:56:53;;;;;;;6.00;4.30;;;-1.70;99.90;;;;;;4945221;28;20043;-60
2022/03/07 05:59:19;;;;;;;8.85;4.50;;;-1.70;99.90;;;;;;4945408;28;20061;-60
2022/03/07 06:01:45;;;;;;;6.82;4.28;;;-1.70;99.90;;;;;;4943078;28;20043;-59
2022/03/07 06:04:10;;;;;;;5.63;4.10;;;-1.70;99.90;;;;;;4939113;28;20066;-59
2022/03/07 06:06:36;;;;;;;7.07;4.00;;;-1.70;99.90;;;;;;4943794;28;20050;-60
2022/03/07 06:09:02;;;;;;;6.97;4.15;;;-1.70;99.90;;;;;;4943298;28;20055;-59
2022/03/07 06:11:28;;;;;;;6.20;4.03;;;-1.70;99.90;;;;;;4944208;28;20078;-57
2022/03/07 06:13:54;;;;;;;6.30;4.40;;;-1.70;99.90;;;;;;4943307;28;20700;-60
2022/03/07 06:16:20;;;;;;;8.25;4.60;;;-1.70;99.90;;;;;;4945410;28;20556;-59
2022/03/07 06:18:46;;;;;;;7.15;4.90;;;-1.70;99.90;;;;;;4942964;28;20051;-60
2022/03/07 06:21:12;;;;;;;7.85;5.10;;;-1.70;99.90;;;;;;4944624;28;20733;-61
2022/03/07 06:23:38;;;;;;;12.98;5.15;;;-1.70;99.90;;;;;;4928442;28;20074;-60
2022/03/07 06:26:07;;;;;;;8.23;4.80;;;-1.70;99.90;;;;;;4944779;28;20082;-61
2022/03/07 06:28:33;;;;;;;11.60;5.10;;;-1.70;99.90;;;;;;4945073;28;20502;-58
2022/03/07 06:30:59;;;;;;;8.48;4.10;;;-1.60;99.90;;;;;;4936606;28;20051;-60
2022/03/07 06:33:25;;;;;;;7.20;4.47;;;-1.60;99.90;;;;;;4945805;28;20167;-60
2022/03/07 06:35:51;;;;;;;9.80;5.18;;;-1.60;99.90;;;;;;4942833;28;20134;-60
2022/03/07 06:38:19;;;;;;;9.60;4.57;;;-1.60;99.90;;;;;;4942467;28;20609;-59
2022/03/07 06:40:45;;;;;;;8.23;4.40;;;-1.60;99.90;;;;;;4941391;28;20051;-59
2022/03/07 06:43:11;;;;;;;10.25;5.00;;;-1.60;99.90;;;;;;4941670;28;20078;-59
2022/03/07 06:45:37;;;;;;;8.60;5.00;;;-1.60;99.90;;;;;;4940816;28;20055;-60
2022/03/07 06:48:03;;;;;;;7.38;4.95;;;-1.60;99.90;;;;;;4942713;28;20548;-61
2022/03/07 06:50:30;;;;;;;6.03;4.85;;;-1.60;99.90;;;;;;4942995;28;20113;-60
2022/03/07 06:52:56;;;;;;;6.13;4.32;;;-1.60;99.90;;;;;;4942725;28;20529;-60
2022/03/07 06:55:22;;;;;;;9.35;5.00;;;-1.60;99.90;;;;;;4944220;28;20089;-60
2022/03/07 06:57:47;;;;;;;9.00;5.63;;;-1.60;99.90;;;;;;4948325;28;20456;-60
2022/03/07 07:00:15;;;;;;;10.32;5.95;;;-1.50;99.90;;;;;;4942551;28;20468;-60
2022/03/07 07:02:41;;;;;;;8.55;5.43;;;-1.50;99.90;;;;;;4944856;28;20102;-61
2022/03/07 07:05:09;;;;;;;9.68;5.30;;;-1.50;99.90;;;;;;4942643;28;20508;-60
2022/03/07 07:07:35;;;;;;;13.63;6.03;;;-1.50;99.90;;;;;;4940149;28;20139;-59
2022/03/07 07:10:02;;;;;;;15.25;7.85;;;-1.50;99.90;;;;;;4925824;28;20047;-60
2022/03/07 07:12:28;;;;;;;14.77;7.97;;;-1.40;99.90;;;;;;4940778;28;20357;-60
2022/03/07 07:14:54;;;;;;;13.15;7.28;;;-1.40;99.90;;;;;;4942641;28;20074;-64
2022/03/07 07:17:20;;;;;;;12.18;7.28;;;-1.40;99.90;;;;;;4928401;29;20051;-61
2022/03/07 07:19:46;;;;;;;13.55;8.63;;;-1.30;99.90;;;;;;4912190;29;20090;-61
2022/03/07 07:22:12;;;;;;;15.38;7.82;;;-1.30;99.90;;;;;;4944223;28;20047;-62
2022/03/07 07:24:38;;;;;;;12.27;7.25;;;-1.30;99.90;;;;;;4941069;28;20051;-62
2022/03/07 07:27:03;;;;;;;14.05;7.35;;;-1.30;99.90;;;;;;4921691;29;20094;-60
2022/03/07 07:29:29;;;;;;;14.35;6.50;;;-1.20;99.90;;;;;;4932994;28;20094;-63
2022/03/07 07:31:55;;;;;;;12.80;6.35;;;-1.20;99.90;;;;;;4939150;28;20488;-61
2022/03/07 07:34:21;;;;;;;8.90;5.90;;;-1.10;99.90;;;;;;4937106;28;20114;-60
2022/03/07 07:36:48;;;;;;;17.90;7.00;;;-1.10;99.90;;;;;;4911771;29;20050;-62
2022/03/07 07:39:15;;;;;;;12.02;6.38;;;-1.10;99.90;;;;;;4943821;28;20127;-61
2022/03/07 07:41:41;;;;;;;17.27;8.40;;;-1.10;99.90;;;;;;4912909;29;20051;-62
2022/03/07 07:44:07;;;;;;;15.25;8.23;;;-1.00;99.90;;;;;;4944893;28;20517;-60
2022/03/07 07:46:33;;;;;;;17.50;9.00;;;-0.90;99.90;;;;;;4931566;29;20433;-62
2022/03/07 07:48:59;;;;;;;17.15;9.85;;;-0.90;99.90;;;;;;4947041;28;20050;-61
2022/03/07 07:51:25;;;;;;;19.83;8.98;;;-0.80;99.90;;;;;;4931907;29;20047;-61
2022/03/07 07:53:51;;;;;;;15.35;9.48;;;-0.70;99.90;;;;;;4930276;28;20086;-62
2022/03/07 07:56:17;;;;;;;16.20;9.52;;;-0.70;99.90;;;;;;4948240;28;20077;-64
2022/03/07 07:58:43;;;;;;;18.83;9.23;;;-0.60;99.90;;;;;;4932194;28;20051;-63
2022/03/07 08:01:09;;;;;;;15.48;8.43;;;-0.60;99.90;;;;;;4944978;28;20175;-61
2022/03/07 08:03:35;;;;;;;13.60;8.45;;;-0.50;99.90;;;;;;4924008;29;20105;-64
2022/03/07 08:06:01;;;;;;;17.75;9.93;;;-0.40;99.90;;;;;;4946011;28;20051;-61
2022/03/07 08:08:27;;;;;;;14.73;8.77;;;-0.40;99.90;;;;;;4930666;29;20047;-62
2022/03/07 08:10:53;;;;;;;10.48;6.55;;;-0.30;99.90;;;;;;4928737;29;20431;-62
2022/03/07 08:13:19;;;;;;;16.55;8.05;;;-0.20;99.90;;;;;;4945956;29;20044;-61
2022/03/07 08:15:45;;;;;;;13.43;7.57;;;-0.10;99.90;;;;;;4945476;28;20058;-62
2022/03/07 08:18:11;;;;;;;12.32;7.90;;;0.00;99.90;;;;;;4945583;29;20055;-61
2022/03/07 08:20:37;;;;;;;15.57;8.18;;;0.10;99.90;;;;;;4946347;28;20629;-60
2022/03/07 08:23:04;;;;;;;15.52;8.02;;;0.30;99.90;;;;;;4947659;29;20093;-61
2022/03/07 08:25:30;;;;;;;12.10;7.70;;;0.40;99.90;;;;;;4947295;28;20051;-64
2022/03/07 08:27:56;;;;;;;13.98;7.35;;;0.50;99.90;;;;;;4947184;28;20805;-62
2022/03/07 08:30:24;;;;;;;14.30;6.60;;;0.60;99.90;;;;;;4929492;28;20110;-60
2022/03/07 08:32:50;;;;;;;18.95;6.95;;;0.80;99.90;;;;;;4950562;28;20043;-61
2022/03/07 08:35:16;;;;;;;13.88;5.93;;;1.00;99.90;;;;;;4931367;29;20122;-61
2022/03/07 08:37:45;;;;;;;14.95;6.65;;;1.20;99.90;;;;;;4947175;28;20446;-63
2022/03/07 08:40:13;;;;;;;9.65;5.93;;;1.40;99.90;;;;;;4942331;28;20438;-62
2022/03/07 08:42:40;;;;;;;8.88;6.00;;;1.50;99.90;;;;;;4946961;29;20059;-62
2022/03/07 08:45:07;;;;;;;17.98;5.18;;;1.70;99.90;;;;;;4942898;28;20038;-63
2022/03/07 08:47:34;;;;;;;9.27;5.43;;;1.90;99.90;;;;;;4930074;29;20039;-63
2022/03/07 08:50:00;;;;;;;12.30;4.95;;;2.10;99.90;;;;;;4937456;29;20047;-61
2022/03/07 08:52:26;;;;;;;7.55;5.03;;;2.20;99.90;;;;;;4942812;28;20409;-61
2022/03/07 08:54:52;;;;;;;6.97;4.80;;;2.40;99.90;;;;;;4929781;28;20047;-61
2022/03/07 08:57:18;;;;;;;8.38;5.22;;;2.60;99.90;;;;;;4947527;29;20134;-62
2022/03/07 08:59:44;;;;;;;9.63;4.32;;;2.70;99.90;;;;;;4940354;29;20043;-62
2022/03/07 09:02:11;;;;;;;9.65;4.22;;;2.90;99.90;;;;;;4937669;29;20054;-62
2022/03/07 09:04:39;;;;;;;8.63;4.45;;;3.10;99.90;;;;;;4946624;28;20099;-61
2022/03/07 09:07:05;;;;;;;11.90;4.40;;;3.20;99.90;;;;;;4924078;29;20080;-62
2022/03/07 09:09:31;;;;;;;9.70;4.60;;;3.40;99.90;;;;;;4936354;29;20114;-60
2022/03/07 09:11:57;;;;;;;8.50;4.53;;;3.50;99.90;;;;;;4929559;29;20054;-60
2022/03/07 09:14:23;;;;;;;6.97;3.83;;;3.70;99.90;;;;;;4929899;29;20039;-63
2022/03/07 09:16:49;;;;;;;7.55;4.25;;;3.80;99.90;;;;;;4930412;29;20431;-61
2022/03/07 09:19:15;;;;;;;9.20;4.07;;;4.00;99.90;;;;;;4930094;28;20051;-61
2022/03/07 09:21:41;;;;;;;8.48;3.40;;;4.10;99.90;;;;;;4946379;29;20043;-61
2022/03/07 09:24:07;;;;;;;8.73;3.67;;;4.30;99.90;;;;;;4929320;28;20079;-61
2022/03/07 09:26:32;;;;;;;7.93;3.25;;;4.40;99.90;;;;;;4938378;29;20126;-61
2022/03/07 09:28:58;;;;;;;6.72;3.33;;;4.50;99.90;;;;;;4945647;28;20058;-61
2022/03/07 09:31:24;;;;;;;9.68;3.65;;;4.60;99.90;;;;;;4946296;28;20057;-60
2022/03/07 09:33:50;;;;;;;3.35;2.88;;;4.90;99.90;;;;;;4946967;29;20051;-61
2022/03/07 09:36:16;;;;;;;6.45;3.67;;;5.00;99.90;;;;;;4929642;28;20070;-62
2022/03/07 09:38:43;;;;;;;8.80;3.25;;;5.20;99.90;;;;;;4931148;29;20102;-60
2022/03/07 09:41:09;;;;;;;8.77;3.55;;;5.30;99.90;;;;;;4945970;28;20943;-61
2022/03/07 09:43:36;;;;;;;7.88;3.58;;;5.40;99.90;;;;;;4945930;28;20043;-61
2022/03/07 09:46:02;;;;;;;6.68;2.92;;;5.60;99.90;;;;;;4944466;28;20513;-62
2022/03/07 09:48:28;;;;;;;8.00;3.45;;;5.70;99.90;;;;;;4945956;28;20087;-61
2022/03/07 09:50:56;;;;;;;7.40;3.55;;;5.90;99.90;;;;;;4945266;28;20498;-62
2022/03/07 09:53:22;;;;;;;6.68;2.92;;;5.90;99.90;;;;;;4946292;28;20043;-62
2022/03/07 09:55:48;;;;;;;8.00;3.40;;;6.10;99.90;;;;;;4942946;28;20043;-61
2022/03/07 09:58:14;;;;;;;5.47;2.80;;;6.30;99.90;;;;;;4944576;29;20105;-62
2022/03/07 10:00:41;;;;;;;6.00;2.80;;;6.40;99.90;;;;;;4961970;28;20055;-61
2022/03/07 10:03:13;;;;;;;8.50;3.63;;;6.50;99.90;;;;;;4945632;28;20055;-63
2022/03/07 10:05:43;;;;;;;6.73;2.57;;;6.80;99.90;;;;;;4943964;28;20123;-62
2022/03/07 10:08:20;;;;;;;7.43;2.72;;;6.80;99.90;;;;;;4946019;28;20465;-62
2022/03/07 10:10:46;;;;;;;6.88;2.50;;;7.00;99.90;;;;;;4960885;28;20047;-61
2022/03/07 10:13:14;;;;;;;7.07;2.42;;;7.10;99.90;;;;;;4922211;29;20043;-62
2022/03/07 10:15:42;;;;;;;7.50;2.55;;;7.20;99.90;;;;;;4945672;28;20486;-62
2022/03/07 10:18:17;;;;;;;10.50;2.72;;;7.40;99.90;;;;;;4945702;29;20743;-61
2022/03/07 10:20:51;;;;;;;4.47;2.00;;;7.50;99.90;;;;;;4941623;28;20043;-61
2022/03/07 10:23:17;;;;;;;5.28;2.10;;;7.70;99.90;;;;;;4945782;29;20054;-62
2022/03/07 10:25:44;;;;;;;7.15;2.00;;;7.70;99.90;;;;;;4947239;28;20047;-61
2022/03/07 10:28:10;;;;;;;5.93;2.05;;;7.70;99.90;;;;;;4914207;29;20500;-61
2022/03/07 10:30:38;;;;;;;5.68;1.80;;;7.60;99.90;;;;;;4928392;29;20047;-63
2022/03/07 10:33:13;;;;;;;5.65;1.83;;;7.50;99.90;;;;;;4945864;29;20054;-61
2022/03/07 10:35:44;;;;;;;10.18;2.00;;;7.40;99.90;;;;;;4943927;28;20055;-61
2022/03/07 10:38:16;;;;;;;3.17;1.90;;;7.30;99.90;;;;;;4946094;29;20058;-61
2022/03/07 10:40:51;;;;;;;4.00;1.90;;;7.30;99.90;;;;;;4934245;29;20058;-62
2022/03/07 10:43:18;;;;;;;6.95;2.28;;;7.50;99.90;;;;;;4945326;29;20055;-62
2022/03/07 10:45:53;;;;;;;6.30;2.20;;;7.80;99.90;;;;;;4934595;28;20066;-63
2022/03/07 10:48:20;;;;;;;5.72;2.20;;;8.20;99.90;;;;;;4943664;29;20043;-61
2022/03/07 10:50:48;;;;;;;5.60;2.13;;;8.40;99.90;;;;;;4929571;29;20514;-63
2022/03/07 10:53:15;;;;;;;6.68;2.60;;;8.60;99.90;;;;;;4940142;28;20512;-64
2022/03/07 10:55:41;;;;;;;6.18;2.40;;;8.80;99.90;;;;;;4944699;28;20047;-61
2022/03/07 10:58:11;;;;;;;7.35;2.25;;;9.00;99.90;;;;;;4945154;28;20418;-63
2022/03/07 11:00:58;;;;;;;7.03;2.55;;;9.10;99.90;;;;;;4944411;28;20055;-62
2022/03/07 11:03:33;;;;;;;4.97;2.38;;;9.30;99.90;;;;;;4944667;29;20090;-61
2022/03/07 11:06:00;;;;;;;5.22;2.58;;;9.50;99.90;;;;;;4933321;29;20055;-62
2022/03/07 11:08:27;;;;;;;3.78;2.05;;;9.60;99.90;;;;;;4944355;29;20051;-62
2022/03/07 11:10:58;;;;;;;5.10;2.47;;;9.70;99.90;;;;;;4943824;28;20062;-64
2022/03/07 11:13:29;;;;;;;4.57;2.50;;;9.70;99.90;;;;;;4929445;29;20047;-61
2022/03/07 11:15:59;;;;;;;5.70;2.38;;;9.70;99.90;;;;;;4943646;28;20375;-63
2022/03/07 11:18:26;;;;;;;4.18;2.53;;;9.60;99.90;;;;;;4934201;28;20047;-62
2022/03/07 11:20:54;;;;;;;4.57;2.30;;;9.50;99.90;;;;;;4948196;28;20162;-62
2022/03/07 11:23:21;;;;;;;5.00;2.08;;;9.50;99.90;;;;;;4940549;29;20134;-61
2022/03/07 11:25:56;;;;;;;7.78;2.15;;;9.50;99.90;;;;;;4932672;29;20059;-62
2022/03/07 11:28:28;;;;;;;7.82;2.45;;;9.60;99.00;;;;;;4943850;28;20102;-61
2022/03/07 11:30:54;;;;;;;3.65;2.17;;;9.50;98.70;;;;;;4939366;29;20047;-63
2022/03/07 11:33:33;;;;;;;4.78;2.17;;;9.60;98.80;;;;;;4931537;28;20054;-62
2022/03/07 11:36:02;;;;;;;7.30;2.08;;;9.70;98.60;;;;;;4947054;28;20102;-64
2022/03/07 11:38:31;;;;;;;4.65;2.22;;;9.80;97.60;;;;;;4931580;29;20047;-62
2022/03/07 11:41:03;;;;;;;4.40;1.80;;;9.90;97.10;;;;;;4948665;28;20503;-61
2022/03/07 11:43:32;;;;;;;3.58;2.25;;;10.00;96.30;;;;;;4932862;29;20067;-61
2022/03/07 11:45:59;;;;;;;5.15;2.05;;;9.90;94.50;;;;;;4954166;28;20058;-62
2022/03/07 11:48:28;;;;;;;4.65;2.00;;;9.80;94.60;;;;;;4948080;28;20048;-62
2022/03/07 11:50:54;;;;;;;9.90;1.92;;;9.60;93.90;;;;;;4948650;28;20529;-61
2022/03/07 11:53:20;;;;;;;5.30;1.80;;;9.80;94.10;;;;;;4932308;29;20090;-64
2022/03/07 11:55:50;;;;;;;3.63;1.75;;;10.00;93.10;;;;;;4946905;28;20051;-62
2022/03/07 11:58:28;;;;;;;2.28;1.70;;;10.20;91.00;;;;;;4935875;29;20171;-62
2022/03/07 12:01:10;;;;;;;5.30;1.90;;;10.30;85.70;;;;;;4931450;29;20055;-62
2022/03/07 12:03:36;;;;;;;4.22;1.90;;;10.30;84.40;;;;;;4914880;29;20047;-62
2022/03/07 12:06:14;;;;;;;3.25;1.58;;;10.30;82.10;;;;;;4947869;28;20058;-62
2022/03/07 12:08:47;;;;;;;5.57;1.75;;;10.20;80.90;;;;;;4938659;28;20064;-63
2022/03/07 12:11:30;;;;;;;3.47;1.50;;;10.20;81.60;;;;;;4943114;28;20043;-64
2022/03/07 12:14:04;;;;;;;2.08;1.30;;;10.40;78.10;;;;;;4948170;28;20490;-61
2022/03/07 12:16:33;;;;;;;3.33;1.50;;;10.50;76.80;;;;;;4931954;29;20844;-62
2022/03/07 12:19:11;;;;;;;4.13;1.38;;;10.70;76.80;;;;;;4947246;28;20465;-64
2022/03/07 12:21:41;;;;;;;3.53;1.33;;;10.90;74.80;;;;;;4948189;28;20043;-61
2022/03/07 12:24:09;;;;;;;2.00;1.20;;;11.00;74.10;;;;;;4946712;28;20047;-62
2022/03/07 12:26:56;;;;;;;5.30;1.17;;;10.90;70.90;;;;;;4948867;29;20051;-63
2022/03/07 12:29:25;;;;;;;1.75;1.02;;;10.60;71.00;;;;;;4946840;28;20110;-64
2022/03/07 12:31:52;;;;;;;3.03;1.35;;;10.30;71.40;;;;;;4947669;29;20043;-62
2022/03/07 12:34:28;;;;;;;3.33;1.60;;;10.00;71.20;;;;;;4930138;28;20073;-62
2022/03/07 12:37:01;;;;;;;4.68;1.73;;;10.00;72.10;;;;;;4931120;29;20043;-62
2022/03/07 12:39:42;;;;;;;3.90;1.52;;;10.20;72.40;;;;;;4922702;29;20488;-62
2022/03/07 12:42:08;;;;;;;3.05;1.92;;;10.60;73.20;;;;;;4932056;29;20529;-63
2022/03/07 12:44:34;;;;;;;2.78;1.73;;;11.00;72.50;;;;;;4941840;28;20094;-62
2022/03/07 12:47:00;;;;;;;4.25;1.70;;;11.30;72.40;;;;;;4926991;29;20402;-62
2022/03/07 12:49:25;;;;;;;5.50;1.67;;;11.60;71.90;;;;;;4929566;29;20047;-64