Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:52;;;;;;;4.70;1.05;;;19.20;76.60;;;;;;5098448;28;20032;-72
2021/09/16 00:04:18;;;;;;;6.50;0.82;;;19.30;76.20;;;;;;5098380;28;20123;-73
2021/09/16 00:06:43;;;;;;;4.00;1.00;;;19.20;76.10;;;;;;5098798;28;20120;-73
2021/09/16 00:09:09;;;;;;;4.45;0.80;;;19.20;76.30;;;;;;5098697;28;20047;-72
2021/09/16 00:11:35;;;;;;;2.10;0.50;;;19.20;76.30;;;;;;5098439;28;20040;-73
2021/09/16 00:14:01;;;;;;;3.03;0.60;;;19.20;76.60;;;;;;5099061;28;20039;-72
2021/09/16 00:16:26;;;;;;;2.83;0.70;;;19.20;76.60;;;;;;5098822;28;20335;-73
2021/09/16 00:18:52;;;;;;;2.95;0.95;;;19.20;76.60;;;;;;5098320;28;20044;-73
2021/09/16 00:21:18;;;;;;;3.45;0.75;;;19.20;76.70;;;;;;5098240;28;20122;-73
2021/09/16 00:23:44;;;;;;;3.30;0.60;;;19.20;76.70;;;;;;5097367;28;20146;-73
2021/09/16 00:26:10;;;;;;;3.83;0.80;;;19.30;76.70;;;;;;5098219;28;20089;-73
2021/09/16 00:28:35;;;;;;;2.78;0.70;;;19.20;76.70;;;;;;5098397;28;20048;-73
2021/09/16 00:31:01;;;;;;;2.33;0.57;;;19.30;76.80;;;;;;5098126;28;20036;-73
2021/09/16 00:33:27;;;;;;;6.03;0.90;;;19.20;76.90;;;;;;5097806;28;20094;-73
2021/09/16 00:35:53;;;;;;;4.15;0.73;;;19.20;77.00;;;;;;5098470;28;20440;-73
2021/09/16 00:38:18;;;;;;;3.88;0.60;;;19.20;77.00;;;;;;5098099;28;20122;-73
2021/09/16 00:40:44;;;;;;;3.38;0.65;;;19.20;77.10;;;;;;5098297;28;20048;-72
2021/09/16 00:43:10;;;;;;;6.28;0.98;;;19.20;77.20;;;;;;5098072;28;20508;-73
2021/09/16 00:45:36;;;;;;;3.53;1.00;;;19.20;77.30;;;;;;5079727;28;20527;-73
2021/09/16 00:48:01;;;;;;;5.15;0.93;;;19.20;77.40;;;;;;5098002;28;20459;-74
2021/09/16 00:50:28;;;;;;;3.10;0.52;;;19.20;77.40;;;;;;5080016;28;20044;-72
2021/09/16 00:52:54;;;;;;;2.13;0.88;;;19.20;77.40;;;;;;5097493;28;20058;-72
2021/09/16 00:55:22;;;;;;;2.92;0.60;;;19.20;77.40;;;;;;5097871;28;20075;-73
2021/09/16 00:57:51;;;;;;;3.03;0.52;;;19.20;77.50;;;;;;5097573;28;20084;-73
2021/09/16 01:00:18;;;;;;;2.78;0.70;;;19.20;77.50;;;;;;5098141;28;20046;-72
2021/09/16 01:02:43;;;;;;;4.88;1.08;;;19.20;77.60;;;;;;5097436;28;20204;-73
2021/09/16 01:05:10;;;;;;;4.82;0.98;;;19.20;77.60;;;;;;5097518;28;20044;-73
2021/09/16 01:07:38;;;;;;;2.90;0.70;;;19.20;77.70;;;;;;5097714;28;20097;-73
2021/09/16 01:10:04;;;;;;;4.20;1.17;;;19.20;77.70;;;;;;5097381;28;20481;-72
2021/09/16 01:12:30;;;;;;;3.80;0.93;;;19.20;77.70;;;;;;5096993;28;20120;-73
2021/09/16 01:14:55;;;;;;;3.35;0.70;;;19.20;77.80;;;;;;5097217;28;20506;-73
2021/09/16 01:17:21;;;;;;;4.05;0.80;;;19.20;77.80;;;;;;5097260;28;20423;-73
2021/09/16 01:19:47;;;;;;;3.42;0.80;;;19.20;77.80;;;;;;5097153;28;20116;-73
2021/09/16 01:22:20;;;;;;;3.85;0.82;;;19.20;77.80;;;;;;5096607;28;20044;-73
2021/09/16 01:24:47;;;;;;;3.55;0.90;;;19.20;77.80;;;;;;5096820;28;20438;-73
2021/09/16 01:27:12;;;;;;;3.90;0.88;;;19.20;78.00;;;;;;5097388;28;20055;-73
2021/09/16 01:29:38;;;;;;;2.72;0.75;;;19.20;78.00;;;;;;5097123;28;20044;-72
2021/09/16 01:32:06;;;;;;;4.18;1.17;;;19.20;77.90;;;;;;5096923;28;20101;-72
2021/09/16 01:34:32;;;;;;;2.35;1.00;;;19.30;77.90;;;;;;5097604;28;20329;-72
2021/09/16 01:36:59;;;;;;;3.95;0.73;;;19.30;77.90;;;;;;5079348;28;20370;-72
2021/09/16 01:39:25;;;;;;;3.15;0.60;;;19.30;77.80;;;;;;5097625;28;20090;-72
2021/09/16 01:41:52;;;;;;;3.17;0.90;;;19.30;77.70;;;;;;5096681;28;20051;-73
2021/09/16 01:44:18;;;;;;;3.30;0.80;;;19.40;77.80;;;;;;5079788;28;20067;-72
2021/09/16 01:46:44;;;;;;;2.28;0.70;;;19.40;77.60;;;;;;5097159;28;20151;-73
2021/09/16 01:49:11;;;;;;;2.40;0.90;;;19.40;77.40;;;;;;5097191;28;20040;-72
2021/09/16 01:51:37;;;;;;;4.03;0.80;;;19.40;77.20;;;;;;5095512;28;20040;-73
2021/09/16 01:54:04;;;;;;;4.20;1.02;;;19.40;77.30;;;;;;5096419;28;20122;-73
2021/09/16 01:56:31;;;;;;;3.65;0.77;;;19.40;77.30;;;;;;5096633;28;20101;-73
2021/09/16 01:58:57;;;;;;;2.40;0.70;;;19.40;77.40;;;;;;5096677;28;20099;-72
2021/09/16 02:01:22;;;;;;;3.90;1.13;;;19.40;77.30;;;;;;5096107;28;20381;-73
2021/09/16 02:03:49;;;;;;;3.10;1.00;;;19.40;77.30;;;;;;5096319;28;20066;-73
2021/09/16 02:06:14;;;;;;;3.20;1.15;;;19.40;77.40;;;;;;5078863;28;20054;-73
2021/09/16 02:08:40;;;;;;;3.08;0.80;;;19.40;77.30;;;;;;5096244;28;20052;-72
2021/09/16 02:11:06;;;;;;;2.92;0.93;;;19.40;77.30;;;;;;5096477;28;20343;-72
2021/09/16 02:13:32;;;;;;;3.30;1.00;;;19.40;77.30;;;;;;5095974;28;20052;-73
2021/09/16 02:15:58;;;;;;;2.67;1.00;;;19.30;77.30;;;;;;5096131;28;20450;-73
2021/09/16 02:18:23;;;;;;;3.50;0.98;;;19.30;77.30;;;;;;5096443;28;20070;-73
2021/09/16 02:20:49;;;;;;;4.57;1.20;;;19.40;77.40;;;;;;5096188;28;20436;-73
2021/09/16 02:23:15;;;;;;;3.85;1.23;;;19.40;77.40;;;;;;5095624;28;20305;-73
2021/09/16 02:25:41;;;;;;;2.58;0.98;;;19.40;77.40;;;;;;5096360;28;20335;-72
2021/09/16 02:28:06;;;;;;;3.78;1.13;;;19.30;77.40;;;;;;5096756;28;20415;-73
2021/09/16 02:30:32;;;;;;;3.63;1.25;;;19.30;77.50;;;;;;5095818;28;20040;-73
2021/09/16 02:33:00;;;;;;;2.47;0.90;;;19.30;77.50;;;;;;5095183;28;20466;-73
2021/09/16 02:35:26;;;;;;;4.70;1.00;;;19.30;77.50;;;;;;5095904;28;20105;-72
2021/09/16 02:37:52;;;;;;;2.40;1.17;;;19.30;77.50;;;;;;5096217;28;20040;-72
2021/09/16 02:40:17;;;;;;;3.20;1.35;;;19.40;77.50;;;;;;5095986;28;20039;-73
2021/09/16 02:42:43;;;;;;;3.88;1.05;;;19.40;77.50;;;;;;5095592;28;20040;-73
2021/09/16 02:45:09;;;;;;;4.55;1.02;;;19.40;77.50;;;;;;5095410;28;20150;-72
2021/09/16 02:47:35;;;;;;;1.77;0.90;;;19.40;77.50;;;;;;5095612;28;20071;-72
2021/09/16 02:50:01;;;;;;;4.45;1.10;;;19.40;77.50;;;;;;5095726;28;20090;-72
2021/09/16 02:52:26;;;;;;;4.32;1.30;;;19.40;77.50;;;;;;5095339;28;20036;-73
2021/09/16 02:54:52;;;;;;;2.97;1.08;;;19.30;77.40;;;;;;5095898;28;20044;-73
2021/09/16 02:57:18;;;;;;;3.80;1.30;;;19.40;77.50;;;;;;5095651;28;20434;-72
2021/09/16 02:59:43;;;;;;;4.05;1.17;;;19.30;77.40;;;;;;5095757;28;20220;-72
2021/09/16 03:02:09;;;;;;;2.45;1.10;;;19.30;77.40;;;;;;5094649;28;20044;-72
2021/09/16 03:04:35;;;;;;;2.78;1.10;;;19.40;77.50;;;;;;5095718;28;20118;-73
2021/09/16 03:07:01;;;;;;;2.85;1.08;;;19.40;77.50;;;;;;5096179;28;20032;-73
2021/09/16 03:09:27;;;;;;;2.88;1.48;;;19.40;77.50;;;;;;5096063;28;20342;-73
2021/09/16 03:11:52;;;;;;;3.17;1.27;;;19.40;77.40;;;;;;5095293;28;20036;-73
2021/09/16 03:14:18;;;;;;;1.67;1.00;;;19.30;77.40;;;;;;5095151;28;20051;-73
2021/09/16 03:16:44;;;;;;;3.83;1.38;;;19.40;77.50;;;;;;5095164;28;20048;-73
2021/09/16 03:19:09;;;;;;;3.75;1.83;;;19.40;77.40;;;;;;5096026;28;20036;-73
2021/09/16 03:21:35;;;;;;;4.03;1.65;;;19.40;77.30;;;;;;5094907;28;20050;-72
2021/09/16 03:24:01;;;;;;;3.20;1.58;;;19.40;77.30;;;;;;5095146;28;20462;-73
2021/09/16 03:26:27;;;;;;;2.90;1.42;;;19.40;77.30;;;;;;5095426;28;20032;-73
2021/09/16 03:28:53;;;;;;;3.78;1.45;;;19.40;77.30;;;;;;5095588;28;20169;-72
2021/09/16 03:31:18;;;;;;;3.22;1.30;;;19.40;77.30;;;;;;5094995;28;20036;-72
2021/09/16 03:33:44;;;;;;;3.05;1.35;;;19.40;77.30;;;;;;5095011;28;20455;-73
2021/09/16 03:36:10;;;;;;;3.38;1.48;;;19.40;77.30;;;;;;5094952;28;20039;-73
2021/09/16 03:38:36;;;;;;;2.80;1.40;;;19.40;77.30;;;;;;5095258;28;20047;-73
2021/09/16 03:41:02;;;;;;;4.13;1.40;;;19.40;77.10;;;;;;5094882;28;20036;-72
2021/09/16 03:43:28;;;;;;;4.53;1.42;;;19.40;77.20;;;;;;5095330;28;20346;-73
2021/09/16 03:45:54;;;;;;;3.13;1.38;;;19.40;77.30;;;;;;5094826;28;20048;-73
2021/09/16 03:48:20;;;;;;;3.92;1.45;;;19.40;77.30;;;;;;5094890;28;20048;-72
2021/09/16 03:50:45;;;;;;;2.47;1.35;;;19.40;77.30;;;;;;5094783;28;20047;-73
2021/09/16 03:53:11;;;;;;;4.05;1.77;;;19.40;77.40;;;;;;5095269;28;20083;-72
2021/09/16 03:55:37;;;;;;;4.18;1.52;;;19.40;77.30;;;;;;5095120;28;20048;-72
2021/09/16 03:58:03;;;;;;;1.98;1.35;;;19.40;77.20;;;;;;5095062;28;20050;-73
2021/09/16 04:00:28;;;;;;;3.10;1.40;;;19.40;77.30;;;;;;5094181;28;20076;-73
2021/09/16 04:02:54;;;;;;;4.60;1.70;;;19.40;77.20;;;;;;5094893;28;20044;-73
2021/09/16 04:05:20;;;;;;;4.95;1.85;;;19.40;77.30;;;;;;5094771;28;20118;-73
2021/09/16 04:07:45;;;;;;;3.20;1.27;;;19.40;77.20;;;;;;5095059;28;20039;-72
2021/09/16 04:10:11;;;;;;;2.97;1.40;;;19.40;77.30;;;;;;5096489;28;20051;-73
2021/09/16 04:12:37;;;;;;;3.70;1.65;;;19.40;77.10;;;;;;5093892;28;20166;-73
2021/09/16 04:15:05;;;;;;;4.80;1.90;;;19.40;77.10;;;;;;5100584;28;20517;-75
2021/09/16 04:17:31;;;;;;;4.78;1.55;;;19.40;77.00;;;;;;5101743;28;20044;-73
2021/09/16 04:19:57;;;;;;;7.18;2.22;;;19.40;76.70;;;;;;5098121;28;20064;-73
2021/09/16 04:22:23;;;;;;;6.03;2.08;;;19.30;76.10;;;;;;5098215;28;20067;-73
2021/09/16 04:24:48;;;;;;;6.40;1.58;;;19.30;76.00;;;;;;5081377;28;20327;-73
2021/09/16 04:27:14;;;;;;;6.00;1.80;;;19.20;76.60;;;;;;5098540;28;20036;-73
2021/09/16 04:29:40;;;;;;;10.13;2.20;;;19.20;76.00;;;;;;5098484;28;20043;-72
2021/09/16 04:32:06;;;;;;;5.00;1.65;;;19.10;76.20;;;;;;5072506;28;20047;-73
2021/09/16 04:34:32;;;;;;;5.70;2.25;;;19.10;76.40;;;;;;5078602;28;20036;-73
2021/09/16 04:36:58;;;;;;;6.22;2.08;;;19.00;76.40;;;;;;5077256;28;20090;-73
2021/09/16 04:39:24;;;;;;;8.23;2.10;;;19.00;76.90;;;;;;5078102;28;20051;-76
2021/09/16 04:41:50;;;;;;;7.18;1.83;;;19.10;77.40;;;;;;5080123;28;20086;-72
2021/09/16 04:44:15;;;;;;;7.60;2.45;;;19.10;77.50;;;;;;5097469;28;20334;-72
2021/09/16 04:46:41;;;;;;;5.63;1.80;;;19.20;77.50;;;;;;5097595;28;20064;-72
2021/09/16 04:49:07;;;;;;;4.57;1.65;;;19.20;77.60;;;;;;5098131;28;20046;-72
2021/09/16 04:51:33;;;;;;;6.20;2.35;;;19.30;77.50;;;;;;5097922;28;20359;-72
2021/09/16 04:53:58;;;;;;;7.50;1.95;;;19.30;77.10;;;;;;5097751;28;20035;-71
2021/09/16 04:56:24;;;;;;;9.07;1.95;;;19.30;76.90;;;;;;5098196;28;20430;-74
2021/09/16 04:58:50;;;;;;;7.65;2.20;;;19.20;76.90;;;;;;5080076;28;20112;-70
2021/09/16 05:01:16;;;;;;;8.48;2.20;;;19.30;76.30;;;;;;5096099;28;20047;-71
2021/09/16 05:03:42;;;;;;;5.53;1.80;;;19.30;76.10;;;;;;5097489;28;20040;-74
2021/09/16 05:06:07;;;;;;;6.05;1.83;;;19.20;75.50;;;;;;5097580;28;20154;-73
2021/09/16 05:08:33;;;;;;;7.47;1.90;;;19.20;75.80;;;;;;5097382;28;20040;-71
2021/09/16 05:10:59;;;;;;;8.07;1.88;;;19.10;76.00;;;;;;5097522;28;20040;-70
2021/09/16 05:13:25;;;;;;;6.03;1.90;;;19.00;76.60;;;;;;5096840;28;20148;-73
2021/09/16 05:15:50;;;;;;;7.57;2.03;;;18.90;76.20;;;;;;5097263;28;20046;-75
2021/09/16 05:18:16;;;;;;;6.40;1.90;;;18.90;77.00;;;;;;5080102;28;20048;-75
2021/09/16 05:20:42;;;;;;;8.63;2.25;;;18.90;76.90;;;;;;5097460;28;20093;-74
2021/09/16 05:23:08;;;;;;;9.27;1.88;;;19.00;77.40;;;;;;5072858;28;20050;-71
2021/09/16 05:25:33;;;;;;;10.40;2.25;;;19.10;78.20;;;;;;5076257;28;20127;-72
2021/09/16 05:28:00;;;;;;;5.88;2.30;;;19.10;77.60;;;;;;5077266;28;20379;-74
2021/09/16 05:30:25;;;;;;;7.38;2.30;;;19.20;77.40;;;;;;5077157;28;20082;-71
2021/09/16 05:33:00;;;;;;;11.52;2.60;;;19.30;77.20;;;;;;5086651;28;20416;-71
2021/09/16 05:35:28;;;;;;;8.10;2.28;;;19.30;77.10;;;;;;5096747;28;20439;-73
2021/09/16 05:37:59;;;;;;;12.98;2.13;;;19.30;77.20;;;;;;5096942;28;20109;-71
2021/09/16 05:40:25;;;;;;;8.10;2.22;;;19.30;77.20;;;;;;5096901;28;20104;-71
2021/09/16 05:42:52;;;;;;;11.98;2.83;;;19.30;77.10;;;;;;5075615;28;20040;-73
2021/09/16 05:45:18;;;;;;;11.57;3.17;;;19.40;77.00;;;;;;5076531;28;20333;-72
2021/09/16 05:47:44;;;;;;;7.85;2.20;;;19.40;76.90;;;;;;5076284;28;20059;-73
2021/09/16 05:50:10;;;;;;;8.68;2.08;;;19.40;76.90;;;;;;5076433;28;20413;-72
2021/09/16 05:52:36;;;;;;;8.77;2.28;;;19.50;76.90;;;;;;5082091;28;20047;-73
2021/09/16 05:55:04;;;;;;;9.90;2.58;;;19.40;76.80;;;;;;5078590;28;20340;-73
2021/09/16 05:57:29;;;;;;;8.25;2.17;;;19.40;76.70;;;;;;5096872;28;20044;-71
2021/09/16 05:59:55;;;;;;;9.32;2.17;;;19.40;76.60;;;;;;5096317;28;20450;-71
2021/09/16 06:02:21;;;;;;;7.40;2.13;;;19.40;76.60;;;;;;5078802;28;20072;-72
2021/09/16 06:04:46;;;;;;;11.93;2.75;;;19.40;76.60;;;;;;5096694;28;20134;-75
2021/09/16 06:07:12;;;;;;;12.98;2.83;;;19.40;76.80;;;;;;5096065;28;20473;-73
2021/09/16 06:09:38;;;;;;;14.02;2.75;;;19.40;76.80;;;;;;5095901;28;20055;-73
2021/09/16 06:12:06;;;;;;;9.55;2.40;;;19.50;76.30;;;;;;5095838;28;20040;-71
2021/09/16 06:14:32;;;;;;;8.93;2.55;;;19.40;76.00;;;;;;5078834;28;20050;-72
2021/09/16 06:16:58;;;;;;;9.57;2.55;;;19.40;76.10;;;;;;5096544;28;20040;-71
2021/09/16 06:19:23;;;;;;;5.57;2.35;;;19.40;76.10;;;;;;5096459;28;20062;-73
2021/09/16 06:21:49;;;;;;;7.30;2.45;;;19.40;76.30;;;;;;5096971;28;20118;-72
2021/09/16 06:24:15;;;;;;;8.43;2.20;;;19.40;76.20;;;;;;5095445;28;20032;-73
2021/09/16 06:26:40;;;;;;;10.40;2.72;;;19.30;76.20;;;;;;5096058;28;20115;-73
2021/09/16 06:29:06;;;;;;;6.57;2.15;;;19.30;76.10;;;;;;5096590;28;20335;-72
2021/09/16 06:31:32;;;;;;;7.85;1.80;;;19.30;76.10;;;;;;5073805;28;20044;-73
2021/09/16 06:33:57;;;;;;;8.27;2.45;;;19.30;76.10;;;;;;5075904;28;20055;-77
2021/09/16 06:36:23;;;;;;;9.80;2.47;;;19.30;76.00;;;;;;5093034;28;20058;-76
2021/09/16 06:38:54;;;;;;;9.75;2.17;;;19.30;75.60;;;;;;5094973;28;20458;-76
2021/09/16 06:41:20;;;;;;;8.98;2.45;;;19.30;75.40;;;;;;5093985;28;20120;-75
2021/09/16 06:43:46;;;;;;;9.10;2.15;;;19.20;75.70;;;;;;5074524;28;20123;-75
2021/09/16 06:46:11;;;;;;;11.18;2.15;;;19.10;75.80;;;;;;5092469;28;20119;-72
2021/09/16 06:48:37;;;;;;;6.85;2.00;;;19.10;76.00;;;;;;5074946;28;20063;-70
2021/09/16 06:51:03;;;;;;;7.15;2.03;;;19.10;76.20;;;;;;5096163;28;20047;-72
2021/09/16 06:53:29;;;;;;;8.60;2.30;;;19.10;76.10;;;;;;5093570;28;20111;-72
2021/09/16 06:55:55;;;;;;;18.77;2.70;;;19.00;76.40;;;;;;5091282;28;20127;-72
2021/09/16 06:58:21;;;;;;;15.88;2.90;;;19.10;76.60;;;;;;5058293;28;20056;-73
2021/09/16 07:00:46;;;;;;;15.73;2.55;;;19.10;76.20;;;;;;5076454;28;20048;-72
2021/09/16 07:03:12;;;;;;;12.43;2.55;;;19.10;76.40;;;;;;5093465;28;20241;-72
2021/09/16 07:05:38;;;;;;;10.95;2.63;;;19.10;76.10;;;;;;5094778;28;20032;-69
2021/09/16 07:08:04;;;;;;;10.70;2.40;;;19.10;75.90;;;;;;5094529;28;20047;-71
2021/09/16 07:10:30;;;;;;;6.55;1.77;;;19.10;76.20;;;;;;5094771;28;20036;-69
2021/09/16 07:13:01;;;;;;;6.70;1.60;;;19.00;76.40;;;;;;5093956;28;20046;-69
2021/09/16 07:15:27;;;;;;;5.82;1.92;;;19.00;76.30;;;;;;5095268;28;20447;-70
2021/09/16 07:17:53;;;;;;;6.55;1.85;;;18.90;76.50;;;;;;5094820;28;20036;-70
2021/09/16 07:20:19;;;;;;;7.18;1.80;;;18.90;76.80;;;;;;5077154;28;20431;-69
2021/09/16 07:22:44;;;;;;;11.13;2.20;;;18.90;76.80;;;;;;5092650;28;20044;-71
2021/09/16 07:25:10;;;;;;;6.20;1.52;;;18.90;77.00;;;;;;5092028;28;20047;-70
2021/09/16 07:27:37;;;;;;;6.82;2.40;;;18.90;77.10;;;;;;5081977;28;20118;-70
2021/09/16 07:30:04;;;;;;;5.03;1.60;;;18.90;77.10;;;;;;5077412;28;20131;-70
2021/09/16 07:32:31;;;;;;;6.10;1.60;;;19.00;77.00;;;;;;5094582;28;20101;-70
2021/09/16 07:34:57;;;;;;;7.38;1.73;;;19.00;77.00;;;;;;5094182;28;20373;-70
2021/09/16 07:37:25;;;;;;;6.63;1.55;;;19.00;76.70;;;;;;5076594;28;20423;-70
2021/09/16 07:39:51;;;;;;;3.25;1.30;;;19.00;76.50;;;;;;5094838;28;20040;-70
2021/09/16 07:42:17;;;;;;;4.55;1.35;;;19.00;76.80;;;;;;5059171;28;20328;-70
2021/09/16 07:44:44;;;;;;;8.10;1.70;;;19.00;76.80;;;;;;5094051;28;20123;-69
2021/09/16 07:47:10;;;;;;;6.20;1.50;;;19.00;77.30;;;;;;5086673;28;20051;-70
2021/09/16 07:49:36;;;;;;;6.03;1.60;;;19.00;76.70;;;;;;5091452;28;20047;-70
2021/09/16 07:52:02;;;;;;;4.60;1.60;;;19.10;76.70;;;;;;5097765;28;20116;-70
2021/09/16 07:54:27;;;;;;;9.35;2.03;;;19.10;76.60;;;;;;5098539;28;20047;-70
2021/09/16 07:56:53;;;;;;;10.82;2.17;;;19.10;76.40;;;;;;5098072;28;20077;-71
2021/09/16 07:59:20;;;;;;;4.25;1.20;;;19.10;76.20;;;;;;5081151;28;20468;-70
2021/09/16 08:01:45;;;;;;;7.88;1.35;;;19.10;76.30;;;;;;5076108;28;20041;-70
2021/09/16 08:04:11;;;;;;;5.13;1.48;;;19.10;76.40;;;;;;5080928;28;20071;-70
2021/09/16 08:06:38;;;;;;;5.00;1.08;;;19.10;76.40;;;;;;5097427;28;20136;-71
2021/09/16 08:09:04;;;;;;;3.63;1.40;;;19.10;76.20;;;;;;5098396;28;20148;-71
2021/09/16 08:11:30;;;;;;;6.95;1.40;;;19.10;76.10;;;;;;5098256;28;20196;-70
2021/09/16 08:13:56;;;;;;;10.18;1.98;;;19.10;76.10;;;;;;5097408;28;20119;-73
2021/09/16 08:16:22;;;;;;;6.93;1.58;;;19.10;75.80;;;;;;5098137;28;20036;-70
2021/09/16 08:18:49;;;;;;;7.90;1.67;;;19.20;76.00;;;;;;5098035;28;20040;-71
2021/09/16 08:21:16;;;;;;;8.43;1.20;;;19.10;75.80;;;;;;5098071;28;20405;-69
2021/09/16 08:23:43;;;;;;;5.65;1.42;;;19.20;75.70;;;;;;5097986;28;20102;-70
2021/09/16 08:26:09;;;;;;;2.95;0.98;;;19.20;75.60;;;;;;5097349;28;20036;-70
2021/09/16 08:28:35;;;;;;;7.35;1.35;;;19.20;75.60;;;;;;5097939;28;20454;-71
2021/09/16 08:31:05;;;;;;;5.85;1.30;;;19.20;75.50;;;;;;5098011;28;20036;-70
2021/09/16 08:33:31;;;;;;;8.82;1.60;;;19.20;75.40;;;;;;5098051;28;20071;-71
2021/09/16 08:35:57;;;;;;;5.80;1.35;;;19.20;75.40;;;;;;5079264;28;20043;-70
2021/09/16 08:38:23;;;;;;;4.07;1.27;;;19.10;75.40;;;;;;5097066;28;20031;-70
2021/09/16 08:40:49;;;;;;;3.15;1.20;;;19.10;75.50;;;;;;5097046;28;20473;-70
2021/09/16 08:43:18;;;;;;;7.72;1.85;;;19.10;75.60;;;;;;5096927;28;20055;-73
2021/09/16 08:45:44;;;;;;;4.28;1.00;;;19.10;75.80;;;;;;5098199;28;20380;-70
2021/09/16 08:48:11;;;;;;;8.43;1.38;;;19.10;75.90;;;;;;5097250;28;20098;-71
2021/09/16 08:50:36;;;;;;;6.35;1.15;;;19.20;76.00;;;;;;5097169;28;20439;-71
2021/09/16 08:53:03;;;;;;;7.85;1.30;;;19.10;76.00;;;;;;5098148;28;20040;-70
2021/09/16 08:55:29;;;;;;;4.03;0.98;;;19.20;76.20;;;;;;5097554;28;20453;-70
2021/09/16 08:57:58;;;;;;;7.22;1.23;;;19.20;76.00;;;;;;5079399;28;20150;-71
2021/09/16 09:00:25;;;;;;;4.78;1.02;;;19.20;76.10;;;;;;5095984;28;20043;-70
2021/09/16 09:02:52;;;;;;;4.10;0.82;;;19.20;76.10;;;;;;5097995;28;20115;-71
2021/09/16 09:05:19;;;;;;;3.95;0.95;;;19.20;76.20;;;;;;5097822;28;20036;-70
2021/09/16 09:07:48;;;;;;;5.57;1.13;;;19.20;76.10;;;;;;5096962;28;20079;-71
2021/09/16 09:10:43;;;;;;;2.15;0.77;;;19.20;76.20;;;;;;5097248;28;20044;-70
2021/09/16 09:13:14;;;;;;;6.13;1.30;;;19.20;75.70;;;;;;5089978;28;20177;-71
2021/09/16 09:15:42;;;;;;;4.72;1.40;;;19.20;76.10;;;;;;5097750;28;20039;-70
2021/09/16 09:18:14;;;;;;;2.92;1.00;;;19.20;76.20;;;;;;5097260;28;20047;-70
2021/09/16 09:20:53;;;;;;;4.20;1.02;;;19.20;76.20;;;;;;5097051;28;20066;-70
2021/09/16 09:23:34;;;;;;;3.67;0.90;;;19.20;76.00;;;;;;5096902;28;20040;-70
2021/09/16 09:26:17;;;;;;;4.53;0.95;;;19.30;76.20;;;;;;5096930;28;20119;-70
2021/09/16 09:28:43;;;;;;;3.60;1.08;;;19.20;76.20;;;;;;5097473;28;20044;-70
2021/09/16 09:31:20;;;;;;;3.80;0.90;;;19.30;76.20;;;;;;5097432;28;20051;-71
2021/09/16 09:33:46;;;;;;;5.45;1.23;;;19.30;76.30;;;;;;5096310;28;20040;-69
2021/09/16 09:36:18;;;;;;;5.70;1.02;;;19.30;76.30;;;;;;5096297;28;20051;-70
2021/09/16 09:39:01;;;;;;;5.57;1.30;;;19.30;76.10;;;;;;5076757;28;20127;-70
2021/09/16 09:41:33;;;;;;;2.00;0.87;;;19.30;75.90;;;;;;5095096;28;20043;-69
2021/09/16 09:44:03;;;;;;;5.78;1.00;;;19.30;76.10;;;;;;5096781;28;20051;-69
2021/09/16 09:46:29;;;;;;;3.25;1.33;;;19.40;76.20;;;;;;5096166;28;20052;-69
2021/09/16 09:49:00;;;;;;;2.65;0.73;;;19.40;76.00;;;;;;5096461;28;20128;-71
2021/09/16 09:51:45;;;;;;;5.45;1.17;;;19.40;75.80;;;;;;5096021;28;20083;-69
2021/09/16 09:54:34;;;;;;;2.53;0.82;;;19.40;75.50;;;;;;5096505;28;20101;-70
2021/09/16 09:57:05;;;;;;;3.78;1.05;;;19.40;75.50;;;;;;5074992;28;20390;-69
2021/09/16 09:59:49;;;;;;;6.82;0.98;;;19.40;75.70;;;;;;5076654;28;20044;-68
2021/09/16 10:02:16;;;;;;;3.80;1.10;;;19.40;75.60;;;;;;5092626;28;20036;-69
2021/09/16 10:04:42;;;;;;;2.38;1.20;;;19.40;75.80;;;;;;5096487;28;20040;-69
2021/09/16 10:07:08;;;;;;;4.28;0.95;;;19.40;75.80;;;;;;5095665;28;20120;-68
2021/09/16 10:09:36;;;;;;;5.40;1.45;;;19.40;75.80;;;;;;5096360;28;20447;-69
2021/09/16 10:12:02;;;;;;;4.68;1.10;;;19.50;75.70;;;;;;5077835;28;20050;-72
2021/09/16 10:14:28;;;;;;;6.10;1.00;;;19.40;75.60;;;;;;5078550;28;20054;-71
2021/09/16 10:16:53;;;;;;;6.53;1.60;;;19.50;75.20;;;;;;5061605;28;20105;-72
2021/09/16 10:19:19;;;;;;;6.70;1.40;;;19.50;74.80;;;;;;5095956;28;20063;-69
2021/09/16 10:21:46;;;;;;;5.80;1.30;;;19.50;74.80;;;;;;5095486;28;20043;-69
2021/09/16 10:24:16;;;;;;;5.20;1.23;;;19.50;74.90;;;;;;5095221;28;20351;-69
2021/09/16 10:26:44;;;;;;;6.25;1.13;;;19.50;75.00;;;;;;5096202;28;20432;-69
2021/09/16 10:29:28;;;;;;;4.50;0.95;;;19.50;75.20;;;;;;5095869;28;20052;-69
2021/09/16 10:32:20;;;;;;;4.30;1.38;;;19.50;75.00;;;;;;5099220;28;20040;-70
2021/09/16 10:34:58;;;;;;;2.22;1.02;;;19.50;74.90;;;;;;5075038;28;20054;-70
2021/09/16 10:37:34;;;;;;;2.70;0.90;;;19.50;75.20;;;;;;5095749;28;20434;-69
2021/09/16 10:40:16;;;;;;;3.40;0.80;;;19.50;75.30;;;;;;5098888;28;20047;-71
2021/09/16 10:42:49;;;;;;;3.15;1.02;;;19.50;75.40;;;;;;5096989;28;20101;-69
2021/09/16 10:45:29;;;;;;;3.83;1.10;;;19.50;75.40;;;;;;5095009;28;20143;-70
2021/09/16 10:48:13;;;;;;;3.33;0.90;;;19.50;75.40;;;;;;5095396;28;20087;-70
2021/09/16 10:50:46;;;;;;;;;;;19.50;75.30;;;;;;5095110;28;20040;-69
2021/09/16 10:53:30;;;;;;;5.57;1.10;;;19.40;75.00;;;;;;5095020;28;20297;-71
2021/09/16 10:55:56;;;;;;;3.13;1.00;;;19.50;75.30;;;;;;5095082;28;20044;-69
2021/09/16 10:58:26;;;;;;;3.88;0.75;;;19.50;75.50;;;;;;5094886;28;20405;-70
2021/09/16 11:00:52;;;;;;;2.17;0.70;;;19.50;75.50;;;;;;5095218;28;20131;-70
2021/09/16 11:03:18;;;;;;;3.28;0.98;;;19.50;75.60;;;;;;5095077;28;20097;-70
2021/09/16 11:05:47;;;;;;;3.55;0.93;;;19.50;75.50;;;;;;5095488;28;20036;-70
2021/09/16 11:08:14;;;;;;;2.67;0.82;;;19.50;75.40;;;;;;5095626;28;20044;-70
2021/09/16 11:10:40;;;;;;;1.75;0.73;;;19.50;75.50;;;;;;5095440;28;20048;-71
2021/09/16 11:13:29;;;;;;;3.63;0.95;;;19.50;75.60;;;;;;5095100;28;20044;-70
2021/09/16 11:15:55;;;;;;;3.85;0.70;;;19.50;75.00;;;;;;5095107;28;20496;-70
2021/09/16 11:18:22;;;;;;;3.65;1.25;;;19.50;75.70;;;;;;5094854;28;20044;-71
2021/09/16 11:20:58;;;;;;;3.85;0.95;;;19.50;75.70;;;;;;5094559;28;20040;-69
2021/09/16 11:23:41;;;;;;;2.33;0.77;;;19.50;75.70;;;;;;5094446;28;20044;-69
2021/09/16 11:26:13;;;;;;;2.33;0.83;;;19.50;75.70;;;;;;5095179;28;20122;-69
2021/09/16 11:28:39;;;;;;;3.60;0.82;;;19.50;75.80;;;;;;5077735;28;20454;-69
2021/09/16 11:31:04;;;;;;;3.38;1.15;;;19.50;75.90;;;;;;5094934;28;20036;-69
2021/09/16 11:33:30;;;;;;;3.97;1.00;;;19.60;76.00;;;;;;5095318;28;20048;-69
2021/09/16 11:36:07;;;;;;;5.03;1.13;;;19.60;75.90;;;;;;5095085;28;20415;-69
2021/09/16 11:38:32;;;;;;;3.88;1.08;;;19.60;75.70;;;;;;5095383;28;20040;-69
2021/09/16 11:41:03;;;;;;;2.65;0.80;;;19.60;75.70;;;;;;5095103;28;20387;-69
2021/09/16 11:43:28;;;;;;;6.13;1.00;;;19.60;75.80;;;;;;5094824;28;20185;-69
2021/09/16 11:45:54;;;;;;;1.77;0.77;;;19.60;75.70;;;;;;5094584;28;20130;-71
2021/09/16 11:48:25;;;;;;;4.35;1.52;;;19.60;75.50;;;;;;5075726;28;20351;-70
2021/09/16 11:51:00;;;;;;;3.03;0.70;;;19.60;75.40;;;;;;5094942;28;20081;-71
2021/09/16 11:53:31;;;;;;;4.88;0.90;;;19.60;75.30;;;;;;5095291;28;20039;-70
2021/09/16 11:56:05;;;;;;;8.85;1.20;;;19.60;75.40;;;;;;5095276;28;20335;-70
2021/09/16 11:58:33;;;;;;;3.63;1.08;;;19.60;75.50;;;;;;5095002;28;20059;-70
2021/09/16 12:01:01;;;;;;;4.50;1.00;;;19.60;75.50;;;;;;5094963;28;20062;-70
2021/09/16 12:03:29;;;;;;;3.08;0.93;;;19.70;75.70;;;;;;5077249;28;20040;-69
2021/09/16 12:06:09;;;;;;;5.80;1.05;;;19.70;75.60;;;;;;5094963;28;20044;-69
2021/09/16 12:08:45;;;;;;;6.68;1.13;;;19.70;75.50;;;;;;5095183;28;20055;-70
2021/09/16 12:11:13;;;;;;;2.90;1.38;;;19.70;75.50;;;;;;5095371;28;20131;-70
2021/09/16 12:13:49;;;;;;;3.08;0.93;;;19.70;75.50;;;;;;5095457;28;20048;-69
2021/09/16 12:16:18;;;;;;;2.78;1.05;;;19.70;75.50;;;;;;5076425;28;20350;-70
2021/09/16 12:18:45;;;;;;;3.97;1.08;;;19.70;75.60;;;;;;5094737;28;20051;-70
2021/09/16 12:21:19;;;;;;;2.78;0.90;;;19.70;75.60;;;;;;5095312;28;20086;-70
2021/09/16 12:23:50;;;;;;;2.05;0.60;;;19.70;75.40;;;;;;5095098;28;20070;-70
2021/09/16 12:26:24;;;;;;;3.25;1.02;;;19.70;75.40;;;;;;5077399;28;20079;-71
2021/09/16 12:28:54;;;;;;;3.42;1.40;;;19.70;75.40;;;;;;5095009;28;20048;-75
2021/09/16 12:31:35;;;;;;;3.85;1.13;;;19.80;74.60;;;;;;5077135;28;20127;-73
2021/09/16 12:34:08;;;;;;;5.10;1.30;;;19.80;74.30;;;;;;5094568;28;20032;-73
2021/09/16 12:36:36;;;;;;;5.57;1.00;;;19.80;74.40;;;;;;5098197;28;20036;-73
2021/09/16 12:39:04;;;;;;;5.18;0.82;;;19.80;74.10;;;;;;5098098;28;20040;-72
2021/09/16 12:41:56;;;;;;;4.63;1.15;;;19.80;74.00;;;;;;5098009;28;20127;-73
2021/09/16 12:44:33;;;;;;;3.90;1.08;;;19.80;73.50;;;;;;5080948;28;20094;-71
2021/09/16 12:47:07;;;;;;;6.22;1.33;;;19.80;73.40;;;;;;5080311;28;20083;-72
2021/09/16 12:49:42;;;;;;;4.50;1.02;;;19.90;73.30;;;;;;5080588;28;20119;-71