Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:13;;;;;;;4.57;2.97;;;;;;;11.55;51.09;101163.47;4891866;29;20453;-84
2024/03/14 00:03:42;;;;;;;4.45;2.63;;;;;;;11.53;51.05;101161.88;4921647;29;20063;-86
2024/03/14 00:06:11;;;;;;;5.30;2.90;;;;;;;11.56;50.76;101164.31;4898701;29;20051;-85
2024/03/14 00:08:42;;;;;;;4.82;3.20;;;;;;;11.52;51.22;101171.94;4884267;29;20095;-85
2024/03/14 00:11:11;;;;;;;4.82;2.72;;;;;;;11.53;50.52;101168.22;4896591;29;20135;-85
2024/03/14 00:13:39;;;;;;;4.93;2.85;;;;;;;11.53;50.64;101170.97;4883779;29;20052;-84
2024/03/14 00:16:10;;;;;;;4.47;2.83;;;;;;;11.53;50.61;101167.34;4895509;29;20051;-86
2024/03/14 00:18:39;;;;;;;4.03;2.63;;;;;;;11.52;51.14;101166.47;4877508;29;20536;-85
2024/03/14 00:21:10;;;;;;;4.78;3.00;;;;;;;11.51;50.53;101156.50;4896373;29;20063;-86
2024/03/14 00:23:40;;;;;;;4.85;2.85;;;;;;;11.48;50.50;101164.13;4917751;29;20044;-87
2024/03/14 00:26:09;;;;;;;4.95;3.05;;;;;;;11.51;50.49;101155.63;4889212;29;20068;-87
2024/03/14 00:28:39;;;;;;;4.32;2.63;;;;;;;11.49;50.80;101154.91;4874333;29;20048;-87
2024/03/14 00:31:07;;;;;;;5.07;3.05;;;;;;;11.52;51.02;101157.38;4885368;29;20139;-86
2024/03/14 00:33:36;;;;;;;6.32;2.92;;;;;;;11.52;50.95;101154.63;4893486;29;20138;-85
2024/03/14 00:36:06;;;;;;;4.90;3.08;;;;;;;11.49;50.74;101155.75;4909129;29;20036;-87
2024/03/14 00:38:35;;;;;;;4.50;2.80;;;;;;;11.48;50.57;101154.03;4896851;29;20126;-85
2024/03/14 00:41:03;;;;;;;4.35;2.70;;;;;;;11.50;50.66;101157.50;4904015;29;20052;-84
2024/03/14 00:43:35;;;;;;;5.47;3.00;;;;;;;11.49;50.52;101153.03;4893430;29;20108;-85
2024/03/14 00:46:04;;;;;;;4.38;2.88;;;;;;;11.50;50.85;101145.66;4924828;29;20099;-85
2024/03/14 00:48:33;;;;;;;4.75;2.47;;;;;;;11.50;50.51;101146.53;4910478;29;20134;-85
2024/03/14 00:51:04;;;;;;;4.63;2.88;;;;;;;11.47;50.96;101140.47;4915360;29;20048;-86
2024/03/14 00:53:32;;;;;;;4.65;2.78;;;;;;;11.47;50.40;101144.06;4942278;29;20059;-84
2024/03/14 00:56:01;;;;;;;4.93;2.90;;;;;;;11.49;50.55;101153.03;4910934;29;20059;-85
2024/03/14 00:58:31;;;;;;;5.22;3.13;;;;;;;11.48;50.59;101148.53;4906908;29;20059;-85
2024/03/14 01:00:59;;;;;;;4.47;2.90;;;;;;;11.46;50.44;101139.59;4884221;29;20062;-86
2024/03/14 01:03:28;;;;;;;4.40;2.80;;;;;;;11.46;50.38;101142.34;4910774;29;20072;-86
2024/03/14 01:05:57;;;;;;;5.22;3.28;;;;;;;11.47;50.56;101146.78;4913796;29;20423;-86
2024/03/14 01:08:27;;;;;;;4.28;2.75;;;;;;;11.46;50.56;101136.88;4912468;29;20039;-85
2024/03/14 01:10:56;;;;;;;4.35;2.97;;;;;;;11.47;50.82;101137.72;4894501;29;20067;-85
2024/03/14 01:13:25;;;;;;;4.88;2.78;;;;;;;11.45;50.23;101129.63;4903235;29;20040;-87
2024/03/14 01:15:54;;;;;;;4.47;2.70;;;;;;;11.44;50.58;101130.63;4914886;29;20074;-87
2024/03/14 01:18:24;;;;;;;4.63;2.92;;;;;;;11.46;50.33;101138.72;4919623;29;20043;-85
2024/03/14 01:20:53;;;;;;;5.07;3.00;;;;;;;11.45;50.42;101137.00;4910628;29;20047;-85
2024/03/14 01:23:22;;;;;;;4.10;2.75;;;;;;;11.47;50.69;101137.72;4914355;29;20104;-86
2024/03/14 01:25:50;;;;;;;5.75;2.80;;;;;;;11.47;50.28;101137.72;4913531;29;20078;-87
2024/03/14 01:28:18;;;;;;;5.13;3.05;;;;;;;11.44;50.56;101129.78;4900412;29;20052;-88
2024/03/14 01:30:47;;;;;;;4.85;2.78;;;;;;;11.45;50.30;101126.91;4932210;29;20044;-88
2024/03/14 01:33:15;;;;;;;5.07;2.70;;;;;;;11.45;50.17;101131.50;4900746;29;20511;-87
2024/03/14 01:35:44;;;;;;;4.75;2.75;;;;;;;11.44;50.30;101116.06;4895803;29;20083;-87
2024/03/14 01:38:13;;;;;;;5.13;2.88;;;;;;;11.44;50.43;101118.81;4901512;29;20595;-88
2024/03/14 01:40:42;;;;;;;6.00;2.65;;;;;;;11.45;50.49;101115.06;4899237;29;20048;-89
2024/03/14 01:43:11;;;;;;;4.68;2.70;;;;;;;11.42;50.18;101107.09;4897433;29;20135;-86
2024/03/14 01:45:42;;;;;;;4.43;2.75;;;;;;;11.44;50.54;101105.09;4900770;29;20044;-87
2024/03/14 01:48:10;;;;;;;5.25;2.65;;;;;;;11.44;50.26;101111.47;4918509;29;20384;-87
2024/03/14 01:50:39;;;;;;;4.20;2.72;;;;;;;11.42;49.96;101104.38;4878729;29;20063;-86
2024/03/14 01:53:08;;;;;;;4.90;2.78;;;;;;;11.41;50.13;101108.97;4897607;29;20075;-88
2024/03/14 01:55:37;;;;;;;4.72;2.40;;;;;;;11.42;50.14;101113.44;4906407;29;20044;-87
2024/03/14 01:58:07;;;;;;;5.25;2.63;;;;;;;11.40;49.87;101096.25;4897980;29;20354;-87
2024/03/14 02:00:36;;;;;;;4.53;2.58;;;;;;;11.41;50.20;101099.88;4882794;29;20083;-87
2024/03/14 02:03:06;;;;;;;3.97;2.60;;;;;;;11.41;50.04;101098.00;4879385;29;20520;-86
2024/03/14 02:05:36;;;;;;;3.55;2.55;;;;;;;11.39;50.29;101105.50;4908730;29;20587;-87
2024/03/14 02:08:05;;;;;;;5.03;2.60;;;;;;;11.36;49.99;101101.16;4892618;29;20104;-87
2024/03/14 02:10:35;;;;;;;4.57;2.60;;;;;;;11.36;50.31;101101.16;4928571;29;20044;-88
2024/03/14 02:13:04;;;;;;;4.35;2.72;;;;;;;11.34;50.18;101094.94;4896340;29;20051;-87
2024/03/14 02:15:32;;;;;;;5.18;2.63;;;;;;;11.36;50.21;101094.81;4897825;29;20039;-88
2024/03/14 02:18:01;;;;;;;5.55;2.60;;;;;;;11.34;49.75;101097.69;4898212;29;20445;-87
2024/03/14 02:20:29;;;;;;;3.58;2.50;;;;;;;11.34;50.11;101092.19;4902386;29;20099;-89
2024/03/14 02:22:58;;;;;;;4.88;2.50;;;;;;;11.31;49.83;101092.47;4900502;29;20043;-84
2024/03/14 02:25:27;;;;;;;4.15;2.40;;;;;;;11.30;50.24;101089.88;4895433;29;20043;-84
2024/03/14 02:27:55;;;;;;;3.95;2.50;;;;;;;11.29;49.78;101085.41;4900490;29;20484;-86
2024/03/14 02:30:23;;;;;;;5.30;2.75;;;;;;;11.29;49.83;101090.88;4902365;29;20524;-84
2024/03/14 02:32:52;;;;;;;4.10;2.65;;;;;;;11.26;49.80;101083.78;4901098;29;20071;-86
2024/03/14 02:35:20;;;;;;;4.40;2.60;;;;;;;11.26;50.00;101081.03;4900144;29;20280;-85
2024/03/14 02:37:49;;;;;;;4.30;2.33;;;;;;;11.25;50.09;101073.81;4904433;29;20047;-86
2024/03/14 02:40:18;;;;;;;4.47;2.85;;;;;;;11.23;49.88;101072.22;4897971;29;20048;-84
2024/03/14 02:42:47;;;;;;;3.83;2.30;;;;;;;11.20;50.24;101067.00;4889854;29;20044;-85
2024/03/14 02:45:20;;;;;;;3.85;2.45;;;;;;;11.20;50.24;101067.88;4897211;29;20048;-86
2024/03/14 02:47:49;;;;;;;;;;;;;;;10.95;50.78;101071.00;4904174;29;20098;-86
2024/03/14 02:50:18;;;;;;;5.10;2.42;;;;;;;11.12;50.22;101078.63;4904115;29;20302;-86
2024/03/14 02:52:48;;;;;;;4.30;2.80;;;;;;;11.15;49.96;101081.09;4895853;29;20122;-86
2024/03/14 02:55:16;;;;;;;3.67;2.50;;;;;;;11.13;50.24;101074.03;4899957;29;20048;-86
2024/03/14 02:57:46;;;;;;;5.00;2.58;;;;;;;11.13;50.26;101074.91;4890300;29;20044;-86
2024/03/14 03:00:17;;;;;;;4.93;2.70;;;;;;;11.11;50.30;101073.28;4893937;29;20043;-86
2024/03/14 03:02:46;;;;;;;3.75;2.40;;;;;;;11.10;49.76;101066.06;4896615;29;20048;-86
2024/03/14 03:05:13;;;;;;;3.63;2.20;;;;;;;11.08;50.16;101070.81;4899222;29;20393;-86
2024/03/14 03:07:43;;;;;;;5.38;2.80;;;;;;;11.09;49.84;101073.41;4900440;29;20055;-86
2024/03/14 03:10:13;;;;;;;4.45;2.42;;;;;;;11.06;50.28;101065.44;4894995;29;20048;-85
2024/03/14 03:12:41;;;;;;;4.22;2.38;;;;;;;11.06;49.99;101065.44;4909032;29;20092;-85
2024/03/14 03:15:12;;;;;;;4.07;2.45;;;;;;;11.02;50.27;101058.50;4894069;29;20044;-86
2024/03/14 03:17:42;;;;;;;4.18;2.42;;;;;;;11.01;50.05;101058.66;4899950;29;20051;-88
2024/03/14 03:20:11;;;;;;;5.85;2.55;;;;;;;11.01;49.91;101055.91;4901356;29;20079;-84
2024/03/14 03:25:26;;;;;;;4.78;2.28;;;;;;;10.95;50.16;101057.31;4915306;29;20050;-87
2024/03/14 03:27:55;;;;;;;4.28;2.20;;;;;;;10.93;50.35;101049.22;4912948;29;20111;-87
2024/03/14 03:30:23;;;;;;;4.43;2.53;;;;;;;10.91;50.26;101044.88;4913296;29;20054;-85
2024/03/14 03:32:52;;;;;;;4.70;2.47;;;;;;;10.88;49.75;101045.16;4913439;29;20055;-87
2024/03/14 03:35:21;;;;;;;4.13;2.72;;;;;;;10.88;49.98;101056.09;4914026;29;20051;-85
2024/03/14 03:37:54;;;;;;;3.80;2.42;;;;;;;10.83;49.83;101048.28;4913583;29;20066;-88
2024/03/14 03:40:22;;;;;;;5.07;2.30;;;;;;;10.83;49.75;101048.28;4912256;29;20099;-86
2024/03/14 03:42:52;;;;;;;4.53;2.42;;;;;;;10.82;49.81;101040.19;4912570;29;20043;-86
2024/03/14 03:45:21;;;;;;;4.15;2.60;;;;;;;10.80;49.86;101042.22;4908317;29;20052;-85
2024/03/14 03:47:50;;;;;;;3.60;2.30;;;;;;;10.80;50.26;101040.34;4894418;29;20092;-86
2024/03/14 03:50:18;;;;;;;4.13;2.50;;;;;;;10.80;49.99;101039.47;4875805;29;20465;-89
2024/03/14 03:52:47;;;;;;;4.95;2.85;;;;;;;10.79;49.89;101032.25;4894920;29;20374;-86
2024/03/14 03:55:16;;;;;;;5.57;2.80;;;;;;;10.78;50.33;101027.78;4882021;29;20039;-88
2024/03/14 03:57:46;;;;;;;4.30;2.78;;;;;;;10.75;49.90;101028.03;4895734;29;20142;-87
2024/03/14 04:03:07;;;;;;;4.60;2.72;;;;;;;10.72;50.26;101026.44;4882015;29;20401;-87
2024/03/14 04:05:36;;;;;;;5.00;3.15;;;;;;;10.72;50.03;101031.03;4883055;29;20567;-87
2024/03/14 04:08:05;;;;;;;4.78;2.90;;;;;;;10.73;50.34;101030.88;4885635;29;20048;-86
2024/03/14 04:10:33;;;;;;;4.72;3.28;;;;;;;10.70;50.66;101027.56;4894842;29;20500;-87
2024/03/14 04:13:04;;;;;;;4.97;2.83;;;;;;;10.67;49.97;101020.47;4895452;29;20059;-88
2024/03/14 04:15:33;;;;;;;4.65;3.00;;;;;;;10.66;50.49;101023.34;4910902;29;20052;-85
2024/03/14 04:18:04;;;;;;;5.22;3.10;;;;;;;10.67;50.15;101030.56;4901625;29;20484;-85
2024/03/14 04:20:37;;;;;;;4.60;3.40;;;;;;;10.64;49.97;101022.63;4893095;29;20428;-85
2024/03/14 04:23:07;;;;;;;4.65;2.95;;;;;;;10.61;50.09;101029.22;4882897;29;20059;-87
2024/03/14 04:25:36;;;;;;;5.53;3.10;;;;;;;10.56;50.53;101017.81;4910960;29;20130;-85
2024/03/14 04:28:07;;;;;;;4.65;3.28;;;;;;;10.58;50.35;101024.84;4902113;29;20143;-86
2024/03/14 04:30:36;;;;;;;4.97;3.35;;;;;;;10.54;50.31;101025.25;4900889;29;20051;-86
2024/03/14 04:33:05;;;;;;;4.30;3.10;;;;;;;10.52;50.75;101025.34;4898842;29;20048;-88
2024/03/14 04:35:35;;;;;;;5.45;3.05;;;;;;;10.51;50.94;101023.63;4895927;29;20051;-87
2024/03/14 04:38:04;;;;;;;4.65;3.15;;;;;;;10.53;51.10;101021.66;4897920;29;20051;-87
2024/03/14 04:40:32;;;;;;;4.90;3.33;;;;;;;10.51;50.88;101017.28;4901818;29;20048;-87
2024/03/14 04:43:03;;;;;;;5.72;3.35;;;;;;;10.51;51.10;101020.00;4902136;29;20050;-87
2024/03/14 04:45:32;;;;;;;5.50;3.55;;;;;;;10.51;50.84;101026.34;4889412;29;20515;-88
2024/03/14 04:48:04;;;;;;;6.30;3.90;;;;;;;10.49;51.06;101024.72;4907066;29;20099;-88
2024/03/14 04:50:34;;;;;;;6.70;3.80;;;;;;;10.48;50.90;101026.59;4894112;29;20071;-87
2024/03/14 04:53:04;;;;;;;6.43;3.72;;;;;;;10.47;50.80;101030.38;4899137;29;20066;-87
2024/03/14 04:55:33;;;;;;;6.07;3.90;;;;;;;10.47;51.01;101018.53;4955948;29;20058;-85
2024/03/14 04:58:02;;;;;;;5.50;3.83;;;;;;;10.46;51.37;101019.53;4918897;29;20040;-84
2024/03/14 05:00:31;;;;;;;6.13;3.80;;;;;;;10.47;51.04;101018.53;4903502;29;20626;-85
2024/03/14 05:03:00;;;;;;;5.50;4.10;;;;;;;10.44;50.93;101011.47;4926483;29;20134;-86
2024/03/14 05:05:29;;;;;;;6.75;4.22;;;;;;;10.44;51.30;101016.94;4903394;29;20048;-87
2024/03/14 05:07:58;;;;;;;6.22;3.92;;;;;;;10.43;51.09;101014.31;4891017;29;20056;-86
2024/03/14 05:10:26;;;;;;;6.38;4.05;;;;;;;10.41;51.57;101019.03;4899959;29;20044;-87
2024/03/14 05:12:55;;;;;;;5.93;3.92;;;;;;;10.39;51.09;101004.66;4901734;29;20111;-86
2024/03/14 05:15:23;;;;;;;6.60;3.80;;;;;;;10.37;51.31;101003.91;4902735;29;20519;-87
2024/03/14 05:17:53;;;;;;;6.15;3.83;;;;;;;10.38;51.45;101011.97;4905844;29;20571;-86
2024/03/14 05:20:23;;;;;;;5.78;3.60;;;;;;;10.34;51.25;101002.28;4905993;29;20500;-87
2024/03/14 05:22:52;;;;;;;6.47;4.20;;;;;;;10.33;51.45;101006.00;4887517;29;20107;-89
2024/03/14 05:25:21;;;;;;;5.90;4.20;;;;;;;10.35;51.88;101005.88;4891349;29;20044;-86
2024/03/14 05:27:50;;;;;;;6.93;4.28;;;;;;;10.33;51.78;101006.00;4900967;29;20048;-85
2024/03/14 05:30:19;;;;;;;5.70;4.07;;;;;;;10.31;51.91;100999.81;4914786;29;20068;-87
2024/03/14 05:32:48;;;;;;;5.68;3.80;;;;;;;10.30;51.57;101000.81;4898263;29;20055;-87
2024/03/14 05:35:18;;;;;;;6.07;3.83;;;;;;;10.31;51.63;101005.28;4901307;29;20040;-86
2024/03/14 05:37:46;;;;;;;6.72;4.03;;;;;;;10.29;51.58;101004.56;4900066;29;20043;-86
2024/03/14 05:40:15;;;;;;;4.80;3.50;;;;;;;10.27;51.35;101003.81;4897900;29;20052;-87
2024/03/14 05:42:43;;;;;;;5.95;3.78;;;;;;;10.30;51.96;101002.69;4883434;29;20040;-86
2024/03/14 05:45:11;;;;;;;6.13;3.45;;;;;;;10.28;51.80;101001.94;4875505;29;20555;-86
2024/03/14 05:47:40;;;;;;;6.60;4.15;;;;;;;10.27;51.51;101008.41;4895499;29;20055;-86
2024/03/14 05:50:09;;;;;;;7.13;4.10;;;;;;;10.23;52.00;101002.34;4880703;29;20051;-87
2024/03/14 05:52:39;;;;;;;6.05;4.00;;;;;;;10.26;51.93;101004.78;4907614;29;20174;-86
2024/03/14 05:55:09;;;;;;;5.80;3.88;;;;;;;10.23;51.85;100992.22;4885087;29;20388;-86
2024/03/14 05:57:39;;;;;;;6.45;3.90;;;;;;;10.22;51.73;100995.13;4899978;29;20109;-86
2024/03/14 06:00:11;;;;;;;6.47;4.07;;;;;;;10.22;51.92;100997.84;4898976;29;20071;-86
2024/03/14 06:02:40;;;;;;;5.43;3.80;;;;;;;10.20;51.63;101002.59;4896522;29;20416;-85
2024/03/14 06:05:09;;;;;;;5.18;3.75;;;;;;;10.21;51.61;100998.84;4896049;29;20504;-86
2024/03/14 06:07:38;;;;;;;5.57;3.63;;;;;;;10.21;51.83;101005.19;4873002;29;20135;-87
2024/03/14 06:10:09;;;;;;;5.68;3.70;;;;;;;10.23;51.96;100994.13;4897273;29;20847;-86
2024/03/14 06:12:38;;;;;;;6.72;3.88;;;;;;;10.19;51.63;100988.03;4879797;29;20507;-87
2024/03/14 06:15:08;;;;;;;5.18;3.65;;;;;;;10.21;51.83;100994.25;4873110;29;20068;-87
2024/03/14 06:17:41;;;;;;;6.05;4.32;;;;;;;10.21;52.23;100994.25;4900928;29;20040;-87
2024/03/14 06:20:12;;;;;;;6.55;4.03;;;;;;;10.20;51.66;100995.25;4915136;29;20055;-87
2024/03/14 06:22:44;;;;;;;6.00;4.10;;;;;;;10.21;52.14;101007.06;4920303;29;20087;-85
2024/03/14 06:25:15;;;;;;;5.40;3.78;;;;;;;10.19;51.75;100998.09;4915537;29;20063;-86
2024/03/14 06:27:44;;;;;;;6.35;3.90;;;;;;;10.19;52.06;100993.50;4910881;29;20066;-86
2024/03/14 06:30:13;;;;;;;6.50;3.67;;;;;;;10.20;51.63;100995.25;4912426;29;20080;-85
2024/03/14 06:32:47;;;;;;;6.07;3.40;;;;;;;10.19;52.20;100995.38;4900955;29;20071;-85
2024/03/14 06:35:17;;;;;;;6.35;4.07;;;;;;;10.21;51.94;100998.84;4882719;29;20397;-87
2024/03/14 06:37:47;;;;;;;5.03;3.58;;;;;;;10.22;51.99;101008.81;4916423;29;20070;-87
2024/03/14 06:40:16;;;;;;;5.63;3.97;;;;;;;10.21;51.94;101002.47;4897875;29;20126;-86
2024/03/14 06:42:49;;;;;;;5.13;3.42;;;;;;;10.23;51.88;101002.34;4915754;29;20054;-85
2024/03/14 06:45:20;;;;;;;4.85;3.78;;;;;;;10.22;52.03;101003.34;4903844;29;20040;-86
2024/03/14 06:47:48;;;;;;;5.78;3.80;;;;;;;10.24;52.50;100998.56;4881847;29;20054;-84
2024/03/14 06:50:16;;;;;;;5.50;3.53;;;;;;;10.28;52.09;101007.41;4887603;29;20055;-86
2024/03/14 06:52:49;;;;;;;4.60;3.38;;;;;;;10.34;52.60;101009.63;4888218;29;20076;-86
2024/03/14 06:55:17;;;;;;;6.35;3.50;;;;;;;10.36;52.96;101015.84;4904305;29;20110;-85
2024/03/14 07:00:43;;;;;;;6.30;3.72;;;;;;;10.44;53.19;101016.06;4882824;29;20091;-85
2024/03/14 07:03:12;;;;;;;4.85;3.05;;;;;;;10.55;53.42;101013.31;4878608;29;20091;-85
2024/03/14 07:05:42;;;;;;;5.70;3.63;;;;;;;10.65;54.13;101016.16;4892693;29;20040;-85
2024/03/14 07:08:15;;;;;;;5.70;3.25;;;;;;;10.81;55.04;101019.31;4894236;29;20048;-86
2024/03/14 07:10:43;;;;;;;5.10;3.50;;;;;;;10.98;55.52;101019.56;4902475;29;20076;-86
2024/03/14 07:13:14;;;;;;;5.45;3.53;;;;;;;11.17;55.38;101009.75;4903703;29;20518;-85
2024/03/14 07:15:44;;;;;;;5.28;3.40;;;;;;;11.39;55.97;101019.69;4878785;29;20099;-86
2024/03/14 07:18:12;;;;;;;5.07;3.33;;;;;;;11.65;55.80;101016.38;4892648;29;20178;-85
2024/03/14 07:20:45;;;;;;;4.95;3.05;;;;;;;11.92;54.97;101021.25;4898473;29;20048;-85
2024/03/14 07:23:15;;;;;;;4.18;3.17;;;;;;;12.18;53.87;101031.72;4899570;29;20047;-85
2024/03/14 07:25:46;;;;;;;5.97;3.42;;;;;;;12.36;53.29;101008.94;4900071;29;20638;-85
2024/03/14 07:28:15;;;;;;;5.20;3.47;;;;;;;12.53;52.20;101021.09;4882317;29;20055;-85
2024/03/14 07:31:04;;;;;;;4.50;3.05;;;;;;;12.66;51.14;101020.84;4899698;29;20039;-85
2024/03/14 07:33:32;;;;;;;4.95;3.25;;;;;;;12.73;50.67;101009.13;4892116;29;20051;-85
2024/03/14 07:36:01;;;;;;;5.03;3.00;;;;;;;12.79;50.55;101007.69;4905574;29;20135;-84
2024/03/14 07:38:29;;;;;;;4.47;3.05;;;;;;;12.83;49.92;101012.75;4900619;29;20068;-86
2024/03/14 07:41:07;;;;;;;4.63;2.75;;;;;;;12.87;48.96;101016.94;4889915;29;20052;-86
2024/03/14 07:43:37;;;;;;;5.03;3.00;;;;;;;12.84;48.99;101011.75;4874509;29;20066;-85
2024/03/14 07:46:05;;;;;;;4.60;3.20;;;;;;;12.83;49.25;101018.25;4898945;29;20574;-85
2024/03/14 07:48:34;;;;;;;7.05;3.60;;;;;;;12.85;49.11;101021.72;4890251;29;20512;-85
2024/03/14 07:51:08;;;;;;;4.97;3.47;;;;;;;12.86;48.32;101020.72;4875296;29;20079;-85
2024/03/14 07:53:42;;;;;;;4.78;3.33;;;;;;;12.83;48.40;101014.63;4897267;29;20044;-86
2024/03/14 07:56:36;;;;;;;4.45;3.25;;;;;;;12.78;47.64;101027.94;4920188;29;20440;-87
2024/03/14 07:59:13;;;;;;;4.15;2.80;;;;;;;12.75;48.98;101026.34;4892860;29;20057;-86
2024/03/14 08:01:56;;;;;;;4.53;2.88;;;;;;;12.74;48.92;101023.72;4882821;29;20048;-87
2024/03/14 08:04:25;;;;;;;4.40;2.90;;;;;;;12.70;48.91;101025.91;4891696;29;20483;-86
2024/03/14 08:06:56;;;;;;;5.10;2.70;;;;;;;12.70;48.91;101017.69;4903150;29;20068;-86
2024/03/14 08:09:26;;;;;;;4.65;2.97;;;;;;;12.70;48.65;101011.31;4902486;29;20111;-85
2024/03/14 08:11:57;;;;;;;4.50;2.92;;;;;;;12.70;48.69;101014.94;4886607;29;20058;-85
2024/03/14 08:14:26;;;;;;;5.53;3.20;;;;;;;12.70;48.49;101008.56;4910761;29;20051;-86
2024/03/14 08:16:57;;;;;;;4.10;2.83;;;;;;;12.72;48.93;101021.13;4888736;29;20099;-85
2024/03/14 08:19:33;;;;;;;5.15;3.20;;;;;;;12.70;48.51;101017.69;4905250;29;20035;-85
2024/03/14 08:22:08;;;;;;;4.40;2.92;;;;;;;12.71;48.34;101019.38;4908504;29;20044;-86
2024/03/14 08:24:52;;;;;;;4.75;3.03;;;;;;;12.71;48.06;101016.66;4889797;29;20067;-86
2024/03/14 08:27:21;;;;;;;4.57;2.95;;;;;;;12.69;47.79;101012.34;4895775;29;20051;-85
2024/03/14 08:29:52;;;;;;;4.40;2.88;;;;;;;12.70;47.97;101012.19;4890772;29;20078;-86
2024/03/14 08:32:20;;;;;;;4.53;3.03;;;;;;;12.67;48.31;101015.22;4903896;29;20058;-85
2024/03/14 08:34:48;;;;;;;4.43;2.88;;;;;;;12.70;48.39;101016.81;4906841;29;20105;-85
2024/03/14 08:37:17;;;;;;;7.65;3.13;;;;;;;12.71;48.67;101015.78;4911842;29;20139;-85
2024/03/14 08:39:45;;;;;;;4.28;2.90;;;;;;;12.74;48.10;101021.84;4898449;29;20119;-85
2024/03/14 08:42:23;;;;;;;6.28;2.90;;;;;;;12.76;48.04;101019.84;4890401;29;20052;-85
2024/03/14 08:44:52;;;;;;;4.35;2.72;;;;;;;12.77;48.11;101012.47;4907611;29;20080;-84
2024/03/14 08:47:23;;;;;;;5.43;2.95;;;;;;;12.81;48.09;101023.00;4872505;29;20045;-85
2024/03/14 08:49:54;;;;;;;5.07;2.88;;;;;;;12.82;48.32;101019.25;4885281;29;20048;-85
2024/03/14 08:52:26;;;;;;;3.80;2.80;;;;;;;12.87;48.45;101019.66;4877760;29;20468;-86
2024/03/14 08:54:55;;;;;;;4.57;3.03;;;;;;;12.86;48.06;101017.97;4888086;29;20112;-86
2024/03/14 08:57:25;;;;;;;4.75;3.10;;;;;;;12.92;48.29;101015.63;4889002;29;20044;-85
2024/03/14 09:00:05;;;;;;;4.53;2.95;;;;;;;12.94;48.17;101030.09;4895300;29;20055;-86
2024/03/14 09:02:34;;;;;;;4.40;3.03;;;;;;;12.97;48.34;101013.31;4877830;29;20048;-86
2024/03/14 09:05:05;;;;;;;5.30;3.17;;;;;;;13.02;47.76;101013.75;4903563;29;20090;-86
2024/03/14 09:07:40;;;;;;;4.35;2.88;;;;;;;13.04;47.19;101008.97;4887176;29;20107;-86
2024/03/14 09:10:16;;;;;;;4.82;3.30;;;;;;;13.07;48.07;101015.03;4888512;29;20044;-86
2024/03/14 09:12:45;;;;;;;5.03;3.22;;;;;;;13.10;48.00;101020.25;4890996;29;20048;-86
2024/03/14 09:15:23;;;;;;;4.88;3.45;;;;;;;13.17;47.20;101015.03;4883242;29;20055;-85
2024/03/14 09:18:01;;;;;;;5.28;3.05;;;;;;;13.15;48.21;101009.66;4857002;29;20063;-85
2024/03/14 09:20:31;;;;;;;5.45;3.17;;;;;;;13.21;48.14;101017.31;4870673;29;20051;-85
2024/03/14 09:23:04;;;;;;;5.78;3.53;;;;;;;13.24;47.73;101005.19;4888210;29;20553;-85
2024/03/14 09:25:42;;;;;;;4.50;3.30;;;;;;;13.30;47.98;101004.56;4904676;29;20044;-87
2024/03/14 09:28:13;;;;;;;5.38;4.00;;;;;;;13.32;47.38;101008.03;4873775;29;20049;-85
2024/03/14 09:30:42;;;;;;;5.80;3.60;;;;;;;13.35;47.69;101005.00;4883698;29;20048;-85
2024/03/14 09:33:15;;;;;;;4.60;3.28;;;;;;;13.38;47.45;101007.44;4903654;29;20052;-85
2024/03/14 09:35:46;;;;;;;4.57;3.40;;;;;;;13.41;47.75;100998.91;4885588;29;20531;-86
2024/03/14 09:38:17;;;;;;;6.05;3.53;;;;;;;13.43;47.37;100993.25;4909738;29;20127;-86
2024/03/14 09:40:48;;;;;;;4.67;3.10;;;;;;;13.49;47.16;100998.16;4867157;29;20040;-85
2024/03/14 09:43:19;;;;;;;5.63;3.47;;;;;;;13.56;47.15;100996.53;4885019;29;20564;-86
2024/03/14 09:45:51;;;;;;;4.90;3.53;;;;;;;13.61;46.39;100989.59;4883797;29;20099;-86
2024/03/14 09:48:22;;;;;;;5.27;3.17;;;;;;;13.62;47.21;100983.06;4891669;29;20051;-86
2024/03/14 09:51:03;;;;;;;5.05;3.28;;;;;;;13.67;46.85;100988.13;4903172;29;20789;-85
2024/03/14 09:53:32;;;;;;;5.30;3.25;;;;;;;13.73;47.05;100984.78;4906894;29;20062;-86
2024/03/14 09:56:08;;;;;;;5.63;3.33;;;;;;;13.77;46.99;100985.34;4902932;29;20174;-86
2024/03/14 09:58:39;;;;;;;4.07;3.10;;;;;;;13.82;46.73;100983.88;4910590;29;20051;-87
2024/03/14 10:01:11;;;;;;;4.30;2.88;;;;;;;13.85;46.25;100978.06;4916384;29;20115;-87
2024/03/14 10:03:40;;;;;;;4.20;3.00;;;;;;;13.88;46.15;100982.38;4904985;29;20042;-86
2024/03/14 10:06:17;;;;;;;4.80;3.00;;;;;;;13.90;45.98;100978.47;4908611;29;20044;-86
2024/03/14 10:08:51;;;;;;;4.35;2.70;;;;;;;13.93;45.59;100975.41;4912832;29;20051;-87
2024/03/14 10:11:24;;;;;;;4.57;2.83;;;;;;;13.93;45.78;100971.78;4919525;29;20142;-86
2024/03/14 10:13:55;;;;;;;4.25;2.83;;;;;;;13.93;45.28;100971.78;4911061;29;20052;-88
2024/03/14 10:16:40;;;;;;;4.65;3.10;;;;;;;13.93;45.74;100969.91;4910876;29;20051;-87
2024/03/14 10:19:12;;;;;;;4.80;3.17;;;;;;;13.92;46.02;100961.81;4912783;29;20051;-87
2024/03/14 10:21:43;;;;;;;4.55;3.10;;;;;;;13.94;45.58;100968.03;4892262;29;20288;-86
2024/03/14 10:24:16;;;;;;;4.63;2.75;;;;;;;13.94;45.60;100959.78;4902189;29;20047;-86
2024/03/14 10:26:48;;;;;;;3.78;2.72;;;;;;;13.95;45.39;100961.47;4883179;29;20124;-85
2024/03/14 10:29:17;;;;;;;4.93;2.85;;;;;;;13.94;45.33;100962.53;4907540;29;20758;-85
2024/03/14 10:31:50;;;;;;;5.77;3.00;;;;;;;13.95;45.51;100969.72;4916702;29;20384;-85
2024/03/14 10:34:22;;;;;;;4.80;2.60;;;;;;;13.99;45.04;100961.03;4908901;29;20044;-85
2024/03/14 10:36:53;;;;;;;4.40;2.83;;;;;;;13.98;45.35;100963.94;4902569;29;20629;-85
2024/03/14 10:39:32;;;;;;;3.92;2.85;;;;;;;14.02;45.48;100961.75;4898627;29;20412;-86
2024/03/14 10:42:02;;;;;;;5.10;2.80;;;;;;;14.03;46.06;100953.31;4900556;29;20059;-86
2024/03/14 10:44:32;;;;;;;4.50;2.45;;;;;;;14.09;45.53;100957.34;4883564;29;20050;-85
2024/03/14 10:47:02;;;;;;;4.30;2.70;;;;;;;14.17;45.49;100952.81;4901894;29;20500;-85
2024/03/14 10:49:32;;;;;;;3.85;2.75;;;;;;;14.22;45.42;100947.69;4888035;29;20075;-85
2024/03/14 10:52:12;;;;;;;3.72;2.75;;;;;;;14.28;45.91;100944.31;4899463;29;20523;-88
2024/03/14 10:54:42;;;;;;;5.85;2.88;;;;;;;14.35;45.66;100958.34;4926576;29;20047;-85
2024/03/14 10:57:11;;;;;;;4.05;2.92;;;;;;;14.42;45.90;100953.06;4912243;29;20044;-85
2024/03/14 11:02:43;;;;;;;4.95;3.38;;;;;;;14.49;44.73;100951.44;4906697;29;20043;-85
2024/03/14 11:05:17;;;;;;;4.53;2.93;;;;;;;14.51;44.63;100944.75;4902228;29;20055;-85
2024/03/14 11:07:51;;;;;;;5.15;2.90;;;;;;;14.57;44.65;100949.63;4897399;29;20040;-85
2024/03/14 11:10:27;;;;;;;4.20;2.95;;;;;;;14.61;44.77;100934.50;4876705;29;20409;-85
2024/03/14 11:13:01;;;;;;;4.40;2.47;;;;;;;14.66;45.33;100943.16;4880846;29;20746;-86
2024/03/14 11:15:36;;;;;;;4.90;2.97;;;;;;;14.67;44.99;100936.66;4889516;29;20047;-85
2024/03/14 11:18:16;;;;;;;4.22;2.90;;;;;;;14.73;44.86;100929.63;4887723;29;20292;-85
2024/03/14 11:20:47;;;;;;;5.10;3.42;;;;;;;14.80;44.44;100936.22;4898170;29;20043;-85
2024/03/14 11:26:17;;;;;;;5.30;3.40;;;;;;;14.86;44.67;100927.31;4904402;29;20052;-85
2024/03/14 11:29:02;;;;;;;4.40;3.13;;;;;;;14.92;43.86;100929.44;4887349;29;20040;-86
2024/03/14 11:31:46;;;;;;;5.55;3.20;;;;;;;14.98;43.90;100927.91;4917904;29;20574;-86
2024/03/14 11:34:30;;;;;;;5.80;3.10;;;;;;;15.05;43.85;100926.25;4903412;29;20107;-85
2024/03/14 11:37:04;;;;;;;4.50;2.67;;;;;;;15.06;44.13;100915.06;4899774;29;20046;-86
2024/03/14 11:39:37;;;;;;;4.97;3.15;;;;;;;15.16;43.51;100917.72;4889771;29;20044;-84
2024/03/14 11:42:16;;;;;;;;;;;;;;;14.90;44.76;100917.69;4906276;29;20047;-84
2024/03/14 11:45:32;;;;;;;4.10;2.38;;;;;;;15.22;44.85;100913.44;4921496;29;19978;-85
2024/03/14 11:48:19;;;;;;;4.55;2.92;;;;;;;15.30;44.09;100902.44;4890384;29;20052;-84
2024/03/14 11:50:52;;;;;;;6.10;3.13;;;;;;;15.38;43.65;100897.00;4904687;29;20043;-86
2024/03/14 11:53:41;;;;;;;4.95;2.67;;;;;;;15.45;42.57;100892.56;4912345;29;20055;-86
2024/03/14 11:56:31;;;;;;;5.63;3.28;;;;;;;15.48;42.21;100897.75;4898977;29;20066;-86
2024/03/14 11:59:00;;;;;;;5.15;2.83;;;;;;;15.52;43.30;100886.19;4897523;29;20627;-86